time,readable_time,dBA,dev-id
1629459642000,2021-08-20T11:40:42Z,70,TA120-T246184
1629459658000,2021-08-20T11:40:58Z,58.6,TA120-T246191
1629459683000,2021-08-20T11:41:23Z,45.6,TA120-T246183
1629459696000,2021-08-20T11:41:36Z,63.2,TA120-T246187
1629459702000,2021-08-20T11:41:42Z,73.9,TA120-T246184
1629459718000,2021-08-20T11:41:58Z,57.9,TA120-T246191
1629459743000,2021-08-20T11:42:23Z,45.6,TA120-T246183
1629459756000,2021-08-20T11:42:36Z,64,TA120-T246187
1629459762000,2021-08-20T11:42:42Z,70.1,TA120-T246184
1629459778000,2021-08-20T11:42:58Z,58,TA120-T246191
1629459803000,2021-08-20T11:43:23Z,45.7,TA120-T246183
1629459816000,2021-08-20T11:43:36Z,64.9,TA120-T246187
1629459822000,2021-08-20T11:43:42Z,71.2,TA120-T246184
1629459838000,2021-08-20T11:43:58Z,55.7,TA120-T246191
1629459863000,2021-08-20T11:44:23Z,45.6,TA120-T246183
1629459876000,2021-08-20T11:44:36Z,63.8,TA120-T246187
1629459882000,2021-08-20T11:44:42Z,72,TA120-T246184
1629459898000,2021-08-20T11:44:58Z,55.3,TA120-T246191
1629459923000,2021-08-20T11:45:23Z,45.6,TA120-T246183
1629459936000,2021-08-20T11:45:36Z,64.7,TA120-T246187
1629459942000,2021-08-20T11:45:42Z,69.2,TA120-T246184
1629459958000,2021-08-20T11:45:58Z,59.5,TA120-T246191
1629459983000,2021-08-20T11:46:23Z,45.7,TA120-T246183
1629459996000,2021-08-20T11:46:36Z,64.3,TA120-T246187
1629460002000,2021-08-20T11:46:42Z,69,TA120-T246184
1629460023000,2021-08-20T11:47:03Z,55.7,TA120-T246191
1629460043000,2021-08-20T11:47:23Z,45.6,TA120-T246183
1629460056000,2021-08-20T11:47:36Z,64.6,TA120-T246187
1629460062000,2021-08-20T11:47:42Z,72.4,TA120-T246184
1629460083000,2021-08-20T11:48:03Z,55.3,TA120-T246191
1629460103000,2021-08-20T11:48:23Z,45.7,TA120-T246183
1629460116000,2021-08-20T11:48:36Z,64.6,TA120-T246187
1629460122000,2021-08-20T11:48:42Z,69.2,TA120-T246184
1629460143000,2021-08-20T11:49:03Z,54.8,TA120-T246191
1629460163000,2021-08-20T11:49:23Z,45.7,TA120-T246183
1629460176000,2021-08-20T11:49:36Z,64.9,TA120-T246187
1629460182000,2021-08-20T11:49:42Z,72.6,TA120-T246184
1629460203000,2021-08-20T11:50:03Z,56.5,TA120-T246191
1629460223000,2021-08-20T11:50:23Z,45.6,TA120-T246183
1629460236000,2021-08-20T11:50:36Z,65.9,TA120-T246187
1629460242000,2021-08-20T11:50:42Z,71.4,TA120-T246184
1629460263000,2021-08-20T11:51:03Z,52.1,TA120-T246191
1629460283000,2021-08-20T11:51:23Z,45.6,TA120-T246183
1629460296000,2021-08-20T11:51:36Z,64.5,TA120-T246187
1629460302000,2021-08-20T11:51:42Z,65.5,TA120-T246184
1629460323000,2021-08-20T11:52:03Z,56.4,TA120-T246191
1629460343000,2021-08-20T11:52:23Z,45.5,TA120-T246183
1629460356000,2021-08-20T11:52:36Z,64.2,TA120-T246187
1629460362000,2021-08-20T11:52:42Z,72.6,TA120-T246184
1629460383000,2021-08-20T11:53:03Z,57.5,TA120-T246191
1629460403000,2021-08-20T11:53:23Z,45.5,TA120-T246183
1629460416000,2021-08-20T11:53:36Z,64.1,TA120-T246187
1629460422000,2021-08-20T11:53:42Z,71.2,TA120-T246184
1629460443000,2021-08-20T11:54:03Z,57,TA120-T246191
1629460463000,2021-08-20T11:54:23Z,45.5,TA120-T246183
1629460476000,2021-08-20T11:54:36Z,64.7,TA120-T246187
1629460482000,2021-08-20T11:54:42Z,68.2,TA120-T246184
1629460503000,2021-08-20T11:55:03Z,54.2,TA120-T246191
1629460523000,2021-08-20T11:55:23Z,45.5,TA120-T246183
1629460536000,2021-08-20T11:55:36Z,65.1,TA120-T246187
1629460542000,2021-08-20T11:55:42Z,72.6,TA120-T246184
1629460563000,2021-08-20T11:56:03Z,55.1,TA120-T246191
1629460583000,2021-08-20T11:56:23Z,45.5,TA120-T246183
1629460596000,2021-08-20T11:56:36Z,64.6,TA120-T246187
1629460602000,2021-08-20T11:56:42Z,72.2,TA120-T246184
1629460623000,2021-08-20T11:57:03Z,58.4,TA120-T246191
1629460643000,2021-08-20T11:57:23Z,45.5,TA120-T246183
1629460656000,2021-08-20T11:57:36Z,64,TA120-T246187
1629460662000,2021-08-20T11:57:42Z,70.3,TA120-T246184
1629460683000,2021-08-20T11:58:03Z,56.7,TA120-T246191
1629460703000,2021-08-20T11:58:23Z,45.4,TA120-T246183
1629460716000,2021-08-20T11:58:36Z,64.9,TA120-T246187
1629460722000,2021-08-20T11:58:42Z,69.7,TA120-T246184
1629460743000,2021-08-20T11:59:03Z,57.4,TA120-T246191
1629460763000,2021-08-20T11:59:23Z,45.5,TA120-T246183
1629460776000,2021-08-20T11:59:36Z,65,TA120-T246187
1629460782000,2021-08-20T11:59:42Z,70.9,TA120-T246184
1629460803000,2021-08-20T12:00:03Z,57.2,TA120-T246191
1629460823000,2021-08-20T12:00:23Z,45.4,TA120-T246183
1629460836000,2021-08-20T12:00:36Z,63.7,TA120-T246187
1629460842000,2021-08-20T12:00:42Z,68.6,TA120-T246184
1629460863000,2021-08-20T12:01:03Z,56,TA120-T246191
1629460883000,2021-08-20T12:01:23Z,45.4,TA120-T246183
1629460896000,2021-08-20T12:01:36Z,66.1,TA120-T246187
1629460902000,2021-08-20T12:01:42Z,71.8,TA120-T246184
1629460923000,2021-08-20T12:02:03Z,58.2,TA120-T246191
1629460943000,2021-08-20T12:02:23Z,45.5,TA120-T246183
1629460956000,2021-08-20T12:02:36Z,64.7,TA120-T246187
1629460962000,2021-08-20T12:02:42Z,74.4,TA120-T246184
1629460983000,2021-08-20T12:03:03Z,59.4,TA120-T246191
1629461003000,2021-08-20T12:03:23Z,45.5,TA120-T246183
1629461016000,2021-08-20T12:03:36Z,64.2,TA120-T246187
1629461022000,2021-08-20T12:03:42Z,70,TA120-T246184
1629461043000,2021-08-20T12:04:03Z,58.8,TA120-T246191
1629461063000,2021-08-20T12:04:23Z,45.4,TA120-T246183
1629461076000,2021-08-20T12:04:36Z,64.1,TA120-T246187
1629461082000,2021-08-20T12:04:42Z,70.6,TA120-T246184
1629461103000,2021-08-20T12:05:03Z,57.7,TA120-T246191
1629461123000,2021-08-20T12:05:23Z,45.5,TA120-T246183
1629461136000,2021-08-20T12:05:36Z,65.5,TA120-T246187
1629461142000,2021-08-20T12:05:42Z,72.4,TA120-T246184
1629461163000,2021-08-20T12:06:03Z,56.6,TA120-T246191
1629461183000,2021-08-20T12:06:23Z,45.5,TA120-T246183
1629461196000,2021-08-20T12:06:36Z,65.3,TA120-T246187
1629461202000,2021-08-20T12:06:42Z,69.5,TA120-T246184
1629461223000,2021-08-20T12:07:03Z,60.1,TA120-T246191
1629461243000,2021-08-20T12:07:23Z,45.5,TA120-T246183
1629461256000,2021-08-20T12:07:36Z,65.4,TA120-T246187
1629461262000,2021-08-20T12:07:42Z,73.5,TA120-T246184
1629461283000,2021-08-20T12:08:03Z,57.3,TA120-T246191
1629461303000,2021-08-20T12:08:23Z,45.5,TA120-T246183
1629461316000,2021-08-20T12:08:36Z,65.1,TA120-T246187
1629461322000,2021-08-20T12:08:42Z,71.6,TA120-T246184
1629461343000,2021-08-20T12:09:03Z,56.7,TA120-T246191
1629461363000,2021-08-20T12:09:23Z,45.5,TA120-T246183
1629461376000,2021-08-20T12:09:36Z,65.3,TA120-T246187
1629461382000,2021-08-20T12:09:42Z,68.5,TA120-T246184
1629461403000,2021-08-20T12:10:03Z,63.6,TA120-T246191
1629461423000,2021-08-20T12:10:23Z,45.5,TA120-T246183
1629461436000,2021-08-20T12:10:36Z,64.8,TA120-T246187
1629461442000,2021-08-20T12:10:42Z,72.6,TA120-T246184
1629461463000,2021-08-20T12:11:03Z,60.7,TA120-T246191
1629461483000,2021-08-20T12:11:23Z,45.5,TA120-T246183
1629461496000,2021-08-20T12:11:36Z,64.1,TA120-T246187
1629461502000,2021-08-20T12:11:42Z,72.6,TA120-T246184
1629461523000,2021-08-20T12:12:03Z,55.6,TA120-T246191
1629461543000,2021-08-20T12:12:23Z,45.5,TA120-T246183
1629461556000,2021-08-20T12:12:36Z,65,TA120-T246187
1629461562000,2021-08-20T12:12:42Z,69.9,TA120-T246184
1629461583000,2021-08-20T12:13:03Z,59.8,TA120-T246191
1629461603000,2021-08-20T12:13:23Z,45.5,TA120-T246183
1629461616000,2021-08-20T12:13:36Z,65.1,TA120-T246187
1629461622000,2021-08-20T12:13:42Z,73,TA120-T246184
1629461643000,2021-08-20T12:14:03Z,58.1,TA120-T246191
1629461663000,2021-08-20T12:14:23Z,45.4,TA120-T246183
1629461676000,2021-08-20T12:14:36Z,64.5,TA120-T246187
1629461682000,2021-08-20T12:14:42Z,70.5,TA120-T246184
1629461703000,2021-08-20T12:15:03Z,57.5,TA120-T246191
1629461723000,2021-08-20T12:15:23Z,45.5,TA120-T246183
1629461736000,2021-08-20T12:15:36Z,64.6,TA120-T246187
1629461742000,2021-08-20T12:15:42Z,63.6,TA120-T246184
1629461763000,2021-08-20T12:16:03Z,58.7,TA120-T246191
1629461783000,2021-08-20T12:16:23Z,45.5,TA120-T246183
1629461796000,2021-08-20T12:16:36Z,64.6,TA120-T246187
1629461802000,2021-08-20T12:16:42Z,71.6,TA120-T246184
1629461823000,2021-08-20T12:17:03Z,56.4,TA120-T246191
1629461843000,2021-08-20T12:17:23Z,45.5,TA120-T246183
1629461856000,2021-08-20T12:17:36Z,64.1,TA120-T246187
1629461862000,2021-08-20T12:17:42Z,72.8,TA120-T246184
1629461883000,2021-08-20T12:18:03Z,55.2,TA120-T246191
1629461903000,2021-08-20T12:18:23Z,45.5,TA120-T246183
1629461916000,2021-08-20T12:18:36Z,64.9,TA120-T246187
1629461922000,2021-08-20T12:18:42Z,69.7,TA120-T246184
1629461943000,2021-08-20T12:19:03Z,55.7,TA120-T246191
1629461963000,2021-08-20T12:19:23Z,45.5,TA120-T246183
1629461976000,2021-08-20T12:19:36Z,63.9,TA120-T246187
1629461982000,2021-08-20T12:19:42Z,71.3,TA120-T246184
1629462003000,2021-08-20T12:20:03Z,60.8,TA120-T246191
1629462023000,2021-08-20T12:20:23Z,45.5,TA120-T246183
1629462036000,2021-08-20T12:20:36Z,64.4,TA120-T246187
1629462042000,2021-08-20T12:20:42Z,73.9,TA120-T246184
1629462063000,2021-08-20T12:21:03Z,58.8,TA120-T246191
1629462083000,2021-08-20T12:21:23Z,45.4,TA120-T246183
1629462096000,2021-08-20T12:21:36Z,65.3,TA120-T246187
1629462102000,2021-08-20T12:21:42Z,66,TA120-T246184
1629462123000,2021-08-20T12:22:03Z,57,TA120-T246191
1629462143000,2021-08-20T12:22:23Z,45.5,TA120-T246183
1629462156000,2021-08-20T12:22:36Z,64.6,TA120-T246187
1629462162000,2021-08-20T12:22:42Z,73.6,TA120-T246184
1629462183000,2021-08-20T12:23:03Z,56.3,TA120-T246191
1629462203000,2021-08-20T12:23:23Z,45.5,TA120-T246183
1629462216000,2021-08-20T12:23:36Z,63.6,TA120-T246187
1629462222000,2021-08-20T12:23:42Z,72.7,TA120-T246184
1629462243000,2021-08-20T12:24:03Z,58.2,TA120-T246191
1629462263000,2021-08-20T12:24:23Z,45.5,TA120-T246183
1629462276000,2021-08-20T12:24:36Z,64.1,TA120-T246187
1629462282000,2021-08-20T12:24:42Z,67.4,TA120-T246184
1629462303000,2021-08-20T12:25:03Z,54.8,TA120-T246191
1629462323000,2021-08-20T12:25:23Z,45.5,TA120-T246183
1629462336000,2021-08-20T12:25:36Z,66.1,TA120-T246187
1629462342000,2021-08-20T12:25:42Z,74.1,TA120-T246184
1629462363000,2021-08-20T12:26:03Z,56.3,TA120-T246191
1629462383000,2021-08-20T12:26:23Z,45.4,TA120-T246183
1629462396000,2021-08-20T12:26:36Z,63.6,TA120-T246187
1629462402000,2021-08-20T12:26:42Z,69.6,TA120-T246184
1629462423000,2021-08-20T12:27:03Z,56.5,TA120-T246191
1629462443000,2021-08-20T12:27:23Z,45.4,TA120-T246183
1629462456000,2021-08-20T12:27:36Z,64.9,TA120-T246187
1629462462000,2021-08-20T12:27:42Z,68.4,TA120-T246184
1629462483000,2021-08-20T12:28:03Z,56.7,TA120-T246191
1629462503000,2021-08-20T12:28:23Z,45.5,TA120-T246183
1629462516000,2021-08-20T12:28:36Z,64.6,TA120-T246187
1629462522000,2021-08-20T12:28:42Z,69.9,TA120-T246184
1629462543000,2021-08-20T12:29:03Z,56.9,TA120-T246191
1629462563000,2021-08-20T12:29:23Z,45.5,TA120-T246183
1629462576000,2021-08-20T12:29:36Z,65.1,TA120-T246187
1629462582000,2021-08-20T12:29:42Z,72.2,TA120-T246184
1629462603000,2021-08-20T12:30:03Z,56.9,TA120-T246191
1629462623000,2021-08-20T12:30:23Z,45.5,TA120-T246183
1629462636000,2021-08-20T12:30:36Z,64.5,TA120-T246187
1629462642000,2021-08-20T12:30:42Z,71.1,TA120-T246184
1629462663000,2021-08-20T12:31:03Z,55.9,TA120-T246191
1629462683000,2021-08-20T12:31:23Z,45.5,TA120-T246183
1629462696000,2021-08-20T12:31:36Z,65,TA120-T246187
1629462702000,2021-08-20T12:31:42Z,71.7,TA120-T246184
1629462723000,2021-08-20T12:32:03Z,55.9,TA120-T246191
1629462743000,2021-08-20T12:32:23Z,45.5,TA120-T246183
1629462756000,2021-08-20T12:32:36Z,64.5,TA120-T246187
1629462762000,2021-08-20T12:32:42Z,72.5,TA120-T246184
1629462783000,2021-08-20T12:33:03Z,60.7,TA120-T246191
1629462803000,2021-08-20T12:33:23Z,45.6,TA120-T246183
1629462816000,2021-08-20T12:33:36Z,63.5,TA120-T246187
1629462822000,2021-08-20T12:33:42Z,68,TA120-T246184
1629462843000,2021-08-20T12:34:03Z,63,TA120-T246191
1629462863000,2021-08-20T12:34:23Z,45.5,TA120-T246183
1629462876000,2021-08-20T12:34:36Z,64,TA120-T246187
1629462882000,2021-08-20T12:34:42Z,71.4,TA120-T246184
1629462903000,2021-08-20T12:35:03Z,61.4,TA120-T246191
1629462923000,2021-08-20T12:35:23Z,45.5,TA120-T246183
1629462936000,2021-08-20T12:35:36Z,64.4,TA120-T246187
1629462942000,2021-08-20T12:35:42Z,73.1,TA120-T246184
1629462963000,2021-08-20T12:36:03Z,61.1,TA120-T246191
1629462983000,2021-08-20T12:36:23Z,45.6,TA120-T246183
1629462996000,2021-08-20T12:36:36Z,63.9,TA120-T246187
1629463002000,2021-08-20T12:36:42Z,71.3,TA120-T246184
1629463023000,2021-08-20T12:37:03Z,57.2,TA120-T246191
1629463043000,2021-08-20T12:37:23Z,45.5,TA120-T246183
1629463056000,2021-08-20T12:37:36Z,64.4,TA120-T246187
1629463062000,2021-08-20T12:37:42Z,71.2,TA120-T246184
1629463083000,2021-08-20T12:38:03Z,55,TA120-T246191
1629463103000,2021-08-20T12:38:23Z,45.5,TA120-T246183
1629463116000,2021-08-20T12:38:36Z,63.9,TA120-T246187
1629463122000,2021-08-20T12:38:42Z,73.8,TA120-T246184
1629463143000,2021-08-20T12:39:03Z,58.1,TA120-T246191
1629463163000,2021-08-20T12:39:23Z,45.6,TA120-T246183
1629463176000,2021-08-20T12:39:36Z,64.5,TA120-T246187
1629463182000,2021-08-20T12:39:42Z,68.2,TA120-T246184
1629463203000,2021-08-20T12:40:03Z,57.7,TA120-T246191
1629463223000,2021-08-20T12:40:23Z,45.5,TA120-T246183
1629463236000,2021-08-20T12:40:36Z,64.8,TA120-T246187
1629463242000,2021-08-20T12:40:42Z,72.3,TA120-T246184
1629463263000,2021-08-20T12:41:03Z,56.6,TA120-T246191
1629463283000,2021-08-20T12:41:23Z,45.5,TA120-T246183
1629463296000,2021-08-20T12:41:36Z,63.6,TA120-T246187
1629463302000,2021-08-20T12:41:42Z,73.2,TA120-T246184
1629463323000,2021-08-20T12:42:03Z,57.7,TA120-T246191
1629463343000,2021-08-20T12:42:23Z,45.5,TA120-T246183
1629463356000,2021-08-20T12:42:36Z,64.6,TA120-T246187
1629463362000,2021-08-20T12:42:42Z,69.3,TA120-T246184
1629463383000,2021-08-20T12:43:03Z,57.3,TA120-T246191
1629463403000,2021-08-20T12:43:23Z,45.5,TA120-T246183
1629463416000,2021-08-20T12:43:36Z,64.6,TA120-T246187
1629463422000,2021-08-20T12:43:42Z,71,TA120-T246184
1629463443000,2021-08-20T12:44:03Z,56.2,TA120-T246191
1629463463000,2021-08-20T12:44:23Z,45.5,TA120-T246183
1629463476000,2021-08-20T12:44:36Z,62.8,TA120-T246187
1629463482000,2021-08-20T12:44:42Z,71.2,TA120-T246184
1629463503000,2021-08-20T12:45:03Z,59.4,TA120-T246191
1629463523000,2021-08-20T12:45:23Z,45.5,TA120-T246183
1629463536000,2021-08-20T12:45:36Z,65,TA120-T246187
1629463542000,2021-08-20T12:45:42Z,68.3,TA120-T246184
1629463563000,2021-08-20T12:46:03Z,56.3,TA120-T246191
1629463583000,2021-08-20T12:46:23Z,45.5,TA120-T246183
1629463596000,2021-08-20T12:46:36Z,65.1,TA120-T246187
1629463602000,2021-08-20T12:46:42Z,72,TA120-T246184
1629463623000,2021-08-20T12:47:03Z,55.2,TA120-T246191
1629463643000,2021-08-20T12:47:23Z,45.5,TA120-T246183
1629463656000,2021-08-20T12:47:36Z,63,TA120-T246187
1629463662000,2021-08-20T12:47:42Z,73,TA120-T246184
1629463683000,2021-08-20T12:48:03Z,58.5,TA120-T246191
1629463703000,2021-08-20T12:48:23Z,45.7,TA120-T246183
1629463716000,2021-08-20T12:48:36Z,64.9,TA120-T246187
1629463722000,2021-08-20T12:48:42Z,68.8,TA120-T246184
1629463743000,2021-08-20T12:49:03Z,56.5,TA120-T246191
1629463763000,2021-08-20T12:49:23Z,45.5,TA120-T246183
1629463776000,2021-08-20T12:49:36Z,64.8,TA120-T246187
1629463782000,2021-08-20T12:49:42Z,72.4,TA120-T246184
1629463803000,2021-08-20T12:50:03Z,58.4,TA120-T246191
1629463823000,2021-08-20T12:50:23Z,45.5,TA120-T246183
1629463836000,2021-08-20T12:50:36Z,64.5,TA120-T246187
1629463842000,2021-08-20T12:50:42Z,72,TA120-T246184
1629463863000,2021-08-20T12:51:03Z,59.4,TA120-T246191
1629463883000,2021-08-20T12:51:23Z,45.5,TA120-T246183
1629463896000,2021-08-20T12:51:36Z,64.9,TA120-T246187
1629463902000,2021-08-20T12:51:42Z,69.2,TA120-T246184
1629463923000,2021-08-20T12:52:03Z,60.1,TA120-T246191
1629463943000,2021-08-20T12:52:23Z,45.5,TA120-T246183
1629463956000,2021-08-20T12:52:36Z,63.6,TA120-T246187
1629463962000,2021-08-20T12:52:42Z,70,TA120-T246184
1629463983000,2021-08-20T12:53:03Z,54.1,TA120-T246191
1629464003000,2021-08-20T12:53:23Z,45.5,TA120-T246183
1629464016000,2021-08-20T12:53:36Z,63.9,TA120-T246187
1629464022000,2021-08-20T12:53:42Z,73.3,TA120-T246184
1629464043000,2021-08-20T12:54:03Z,58.6,TA120-T246191
1629464063000,2021-08-20T12:54:23Z,45.5,TA120-T246183
1629464076000,2021-08-20T12:54:36Z,63.4,TA120-T246187
1629464082000,2021-08-20T12:54:42Z,67.7,TA120-T246184
1629464103000,2021-08-20T12:55:03Z,59,TA120-T246191
1629464123000,2021-08-20T12:55:23Z,45.6,TA120-T246183
1629464136000,2021-08-20T12:55:36Z,64.4,TA120-T246187
1629464142000,2021-08-20T12:55:42Z,73.7,TA120-T246184
1629464163000,2021-08-20T12:56:03Z,56.6,TA120-T246191
1629464183000,2021-08-20T12:56:23Z,45.5,TA120-T246183
1629464196000,2021-08-20T12:56:36Z,64.5,TA120-T246187
1629464202000,2021-08-20T12:56:42Z,73.5,TA120-T246184
1629464223000,2021-08-20T12:57:03Z,61.6,TA120-T246191
1629464243000,2021-08-20T12:57:23Z,45.8,TA120-T246183
1629464256000,2021-08-20T12:57:36Z,64.6,TA120-T246187
1629464262000,2021-08-20T12:57:42Z,70.6,TA120-T246184
1629464283000,2021-08-20T12:58:03Z,67.9,TA120-T246191
1629464303000,2021-08-20T12:58:23Z,45.6,TA120-T246183
1629464316000,2021-08-20T12:58:36Z,65,TA120-T246187
1629464322000,2021-08-20T12:58:42Z,72.5,TA120-T246184
1629464343000,2021-08-20T12:59:03Z,59,TA120-T246191
1629464363000,2021-08-20T12:59:23Z,56.8,TA120-T246183
1629464376000,2021-08-20T12:59:36Z,64.3,TA120-T246187
1629464382000,2021-08-20T12:59:42Z,69.9,TA120-T246184
1629464403000,2021-08-20T13:00:03Z,56.4,TA120-T246191
1629464423000,2021-08-20T13:00:23Z,45.7,TA120-T246183
1629464436000,2021-08-20T13:00:36Z,64.9,TA120-T246187
1629464442000,2021-08-20T13:00:42Z,67.9,TA120-T246184
1629464463000,2021-08-20T13:01:03Z,56.2,TA120-T246191
1629464483000,2021-08-20T13:01:23Z,45.5,TA120-T246183
1629464496000,2021-08-20T13:01:36Z,65,TA120-T246187
1629464502000,2021-08-20T13:01:42Z,71.4,TA120-T246184
1629464523000,2021-08-20T13:02:03Z,57.2,TA120-T246191
1629464543000,2021-08-20T13:02:23Z,45.5,TA120-T246183
1629464556000,2021-08-20T13:02:36Z,64.7,TA120-T246187
1629464562000,2021-08-20T13:02:42Z,74.5,TA120-T246184
1629464583000,2021-08-20T13:03:03Z,56.7,TA120-T246191
1629464603000,2021-08-20T13:03:23Z,46,TA120-T246183
1629464616000,2021-08-20T13:03:36Z,63.8,TA120-T246187
1629464622000,2021-08-20T13:03:42Z,67.3,TA120-T246184
1629464643000,2021-08-20T13:04:03Z,54.6,TA120-T246191
1629464663000,2021-08-20T13:04:23Z,45.5,TA120-T246183
1629464676000,2021-08-20T13:04:36Z,64.1,TA120-T246187
1629464682000,2021-08-20T13:04:42Z,72.3,TA120-T246184
1629464703000,2021-08-20T13:05:03Z,57.4,TA120-T246191
1629464723000,2021-08-20T13:05:23Z,45.5,TA120-T246183
1629464736000,2021-08-20T13:05:36Z,64.1,TA120-T246187
1629464742000,2021-08-20T13:05:42Z,71.7,TA120-T246184
1629464763000,2021-08-20T13:06:03Z,56.8,TA120-T246191
1629464783000,2021-08-20T13:06:23Z,45.5,TA120-T246183
1629464796000,2021-08-20T13:06:36Z,64.7,TA120-T246187
1629464802000,2021-08-20T13:06:42Z,67.3,TA120-T246184
1629464823000,2021-08-20T13:07:03Z,56.3,TA120-T246191
1629464843000,2021-08-20T13:07:23Z,45.5,TA120-T246183
1629464856000,2021-08-20T13:07:36Z,65.7,TA120-T246187
1629464862000,2021-08-20T13:07:42Z,74,TA120-T246184
1629464883000,2021-08-20T13:08:03Z,59.9,TA120-T246191
1629464903000,2021-08-20T13:08:23Z,45.5,TA120-T246183
1629464916000,2021-08-20T13:08:36Z,62.6,TA120-T246187
1629464922000,2021-08-20T13:08:42Z,68.6,TA120-T246184
1629464943000,2021-08-20T13:09:03Z,63.1,TA120-T246191
1629464963000,2021-08-20T13:09:23Z,45.5,TA120-T246183
1629464976000,2021-08-20T13:09:36Z,64.2,TA120-T246187
1629464982000,2021-08-20T13:09:42Z,66,TA120-T246184
1629465003000,2021-08-20T13:10:03Z,63,TA120-T246191
1629465023000,2021-08-20T13:10:23Z,45.5,TA120-T246183
1629465036000,2021-08-20T13:10:36Z,64.2,TA120-T246187
1629465042000,2021-08-20T13:10:42Z,73.6,TA120-T246184
1629465063000,2021-08-20T13:11:03Z,56.5,TA120-T246191
1629465083000,2021-08-20T13:11:23Z,45.5,TA120-T246183
1629465096000,2021-08-20T13:11:36Z,63.4,TA120-T246187
1629465102000,2021-08-20T13:11:42Z,68.5,TA120-T246184
1629465123000,2021-08-20T13:12:03Z,57.3,TA120-T246191
1629465143000,2021-08-20T13:12:23Z,46.7,TA120-T246183
1629465156000,2021-08-20T13:12:36Z,65,TA120-T246187
1629465162000,2021-08-20T13:12:42Z,71.7,TA120-T246184
1629465183000,2021-08-20T13:13:03Z,57.9,TA120-T246191
1629465203000,2021-08-20T13:13:23Z,45.5,TA120-T246183
1629465216000,2021-08-20T13:13:36Z,64.9,TA120-T246187
1629465222000,2021-08-20T13:13:42Z,71.9,TA120-T246184
1629465243000,2021-08-20T13:14:03Z,54.3,TA120-T246191
1629465263000,2021-08-20T13:14:23Z,45.4,TA120-T246183
1629465276000,2021-08-20T13:14:36Z,63.6,TA120-T246187
1629465282000,2021-08-20T13:14:42Z,71.7,TA120-T246184
1629465303000,2021-08-20T13:15:03Z,65.6,TA120-T246191
1629465323000,2021-08-20T13:15:23Z,45.7,TA120-T246183
1629465336000,2021-08-20T13:15:36Z,65,TA120-T246187
1629465342000,2021-08-20T13:15:42Z,68.8,TA120-T246184
1629465363000,2021-08-20T13:16:03Z,57,TA120-T246191
1629465383000,2021-08-20T13:16:23Z,45.6,TA120-T246183
1629465396000,2021-08-20T13:16:36Z,63.9,TA120-T246187
1629465402000,2021-08-20T13:16:42Z,73.8,TA120-T246184
1629465423000,2021-08-20T13:17:03Z,58.2,TA120-T246191
1629465443000,2021-08-20T13:17:23Z,45.5,TA120-T246183
1629465456000,2021-08-20T13:17:36Z,63.6,TA120-T246187
1629465462000,2021-08-20T13:17:42Z,72.9,TA120-T246184
1629465483000,2021-08-20T13:18:03Z,58.2,TA120-T246191
1629465503000,2021-08-20T13:18:23Z,45.6,TA120-T246183
1629465516000,2021-08-20T13:18:36Z,63.9,TA120-T246187
1629465522000,2021-08-20T13:18:42Z,68.3,TA120-T246184
1629465543000,2021-08-20T13:19:03Z,65,TA120-T246191
1629465563000,2021-08-20T13:19:23Z,45.6,TA120-T246183
1629465576000,2021-08-20T13:19:36Z,64.8,TA120-T246187
1629465582000,2021-08-20T13:19:42Z,72.4,TA120-T246184
1629465603000,2021-08-20T13:20:03Z,70.3,TA120-T246191
1629465623000,2021-08-20T13:20:23Z,45.5,TA120-T246183
1629465636000,2021-08-20T13:20:36Z,64.5,TA120-T246187
1629465642000,2021-08-20T13:20:42Z,71.3,TA120-T246184
1629465663000,2021-08-20T13:21:03Z,58.1,TA120-T246191
1629465683000,2021-08-20T13:21:23Z,45.6,TA120-T246183
1629465696000,2021-08-20T13:21:36Z,64.1,TA120-T246187
1629465702000,2021-08-20T13:21:42Z,67.4,TA120-T246184
1629465723000,2021-08-20T13:22:03Z,60.3,TA120-T246191
1629465743000,2021-08-20T13:22:23Z,45.6,TA120-T246183
1629465756000,2021-08-20T13:22:36Z,65.5,TA120-T246187
1629465762000,2021-08-20T13:22:42Z,71.7,TA120-T246184
1629465783000,2021-08-20T13:23:03Z,58,TA120-T246191
1629465803000,2021-08-20T13:23:23Z,45.6,TA120-T246183
1629465816000,2021-08-20T13:23:36Z,65.6,TA120-T246187
1629465822000,2021-08-20T13:23:42Z,73.4,TA120-T246184
1629465843000,2021-08-20T13:24:03Z,58.6,TA120-T246191
1629465863000,2021-08-20T13:24:23Z,45.7,TA120-T246183
1629465876000,2021-08-20T13:24:36Z,65.2,TA120-T246187
1629465882000,2021-08-20T13:24:42Z,69.6,TA120-T246184
1629465903000,2021-08-20T13:25:03Z,62.4,TA120-T246191
1629465923000,2021-08-20T13:25:23Z,45.8,TA120-T246183
1629465936000,2021-08-20T13:25:36Z,65,TA120-T246187
1629465942000,2021-08-20T13:25:42Z,69,TA120-T246184
1629465963000,2021-08-20T13:26:03Z,57.8,TA120-T246191
1629465983000,2021-08-20T13:26:23Z,45.7,TA120-T246183
1629465996000,2021-08-20T13:26:36Z,64.6,TA120-T246187
1629466002000,2021-08-20T13:26:42Z,68.1,TA120-T246184
1629466023000,2021-08-20T13:27:03Z,59.4,TA120-T246191
