time,readable_time,dBA,dev-id
1638002368000,2021-11-27T08:39:28Z,50.6,TA120-T246187
1638002368000,2021-11-27T08:39:28Z,77.9,TA120-T246184
1638002368000,2021-11-27T08:39:28Z,45.2,TA120-T246183
1638002369000,2021-11-27T08:39:29Z,77,TA120-T246184
1638002369000,2021-11-27T08:39:29Z,45.9,TA120-T246183
1638002369000,2021-11-27T08:39:29Z,62.6,TA120-T246191
1638002369000,2021-11-27T08:39:29Z,51.2,TA120-T246187
1638002370000,2021-11-27T08:39:30Z,66.6,TA120-T246191
1638002370000,2021-11-27T08:39:30Z,51.2,TA120-T246187
1638002370000,2021-11-27T08:39:30Z,74.4,TA120-T246184
1638002370000,2021-11-27T08:39:30Z,45.6,TA120-T246183
1638002371000,2021-11-27T08:39:31Z,72.2,TA120-T246184
1638002371000,2021-11-27T08:39:31Z,45.3,TA120-T246183
1638002371000,2021-11-27T08:39:31Z,67.8,TA120-T246191
1638002371000,2021-11-27T08:39:31Z,53.1,TA120-T246187
1638002372000,2021-11-27T08:39:32Z,65.7,TA120-T246191
1638002372000,2021-11-27T08:39:32Z,52.5,TA120-T246187
1638002372000,2021-11-27T08:39:32Z,70.2,TA120-T246184
1638002372000,2021-11-27T08:39:32Z,45.5,TA120-T246183
1638002373000,2021-11-27T08:39:33Z,69.1,TA120-T246184
1638002373000,2021-11-27T08:39:33Z,45.4,TA120-T246183
1638002373000,2021-11-27T08:39:33Z,62.6,TA120-T246191
1638002373000,2021-11-27T08:39:33Z,50.8,TA120-T246187
1638002374000,2021-11-27T08:39:34Z,61.5,TA120-T246191
1638002374000,2021-11-27T08:39:34Z,50.8,TA120-T246187
1638002374000,2021-11-27T08:39:34Z,69.5,TA120-T246184
1638002374000,2021-11-27T08:39:34Z,45.6,TA120-T246183
1638002375000,2021-11-27T08:39:35Z,69.9,TA120-T246184
1638002375000,2021-11-27T08:39:35Z,45.6,TA120-T246183
1638002375000,2021-11-27T08:39:35Z,61.7,TA120-T246191
1638002375000,2021-11-27T08:39:35Z,51.7,TA120-T246187
1638002376000,2021-11-27T08:39:36Z,64,TA120-T246191
1638002376000,2021-11-27T08:39:36Z,51.7,TA120-T246187
1638002376000,2021-11-27T08:39:36Z,69.6,TA120-T246184
1638002376000,2021-11-27T08:39:36Z,45.6,TA120-T246183
1638002377000,2021-11-27T08:39:37Z,69,TA120-T246184
1638002377000,2021-11-27T08:39:37Z,45.6,TA120-T246183
1638002377000,2021-11-27T08:39:37Z,65.7,TA120-T246191
1638002377000,2021-11-27T08:39:37Z,53.2,TA120-T246187
1638002378000,2021-11-27T08:39:38Z,66,TA120-T246191
1638002378000,2021-11-27T08:39:38Z,52.4,TA120-T246187
1638002378000,2021-11-27T08:39:38Z,68.2,TA120-T246184
1638002378000,2021-11-27T08:39:38Z,45.7,TA120-T246183
1638002379000,2021-11-27T08:39:39Z,67.1,TA120-T246184
1638002379000,2021-11-27T08:39:39Z,45.6,TA120-T246183
1638002379000,2021-11-27T08:39:39Z,65.4,TA120-T246191
1638002379000,2021-11-27T08:39:39Z,51.9,TA120-T246187
1638002380000,2021-11-27T08:39:40Z,62.8,TA120-T246191
1638002380000,2021-11-27T08:39:40Z,51.5,TA120-T246187
1638002380000,2021-11-27T08:39:40Z,65.5,TA120-T246184
1638002380000,2021-11-27T08:39:40Z,45.6,TA120-T246183
1638002381000,2021-11-27T08:39:41Z,64.9,TA120-T246184
1638002381000,2021-11-27T08:39:41Z,45.3,TA120-T246183
1638002381000,2021-11-27T08:39:41Z,64.4,TA120-T246191
1638002381000,2021-11-27T08:39:41Z,51.4,TA120-T246187
1638002382000,2021-11-27T08:39:42Z,64.2,TA120-T246191
1638002382000,2021-11-27T08:39:42Z,51.4,TA120-T246187
1638002382000,2021-11-27T08:39:42Z,65.8,TA120-T246184
1638002382000,2021-11-27T08:39:42Z,45.5,TA120-T246183
1638002383000,2021-11-27T08:39:43Z,66.2,TA120-T246184
1638002383000,2021-11-27T08:39:43Z,46,TA120-T246183
1638002383000,2021-11-27T08:39:43Z,63.1,TA120-T246191
1638002383000,2021-11-27T08:39:43Z,53.7,TA120-T246187
1638002384000,2021-11-27T08:39:44Z,62.6,TA120-T246191
1638002384000,2021-11-27T08:39:44Z,51.1,TA120-T246187
1638002384000,2021-11-27T08:39:44Z,65.4,TA120-T246184
1638002384000,2021-11-27T08:39:44Z,45.7,TA120-T246183
1638002385000,2021-11-27T08:39:45Z,65.4,TA120-T246184
1638002385000,2021-11-27T08:39:45Z,45.7,TA120-T246183
1638002385000,2021-11-27T08:39:45Z,62.7,TA120-T246191
1638002385000,2021-11-27T08:39:45Z,50.9,TA120-T246187
1638002386000,2021-11-27T08:39:46Z,62.7,TA120-T246191
1638002386000,2021-11-27T08:39:46Z,50.5,TA120-T246187
1638002386000,2021-11-27T08:39:46Z,65.7,TA120-T246184
1638002386000,2021-11-27T08:39:46Z,45.6,TA120-T246183
1638002387000,2021-11-27T08:39:47Z,64.9,TA120-T246184
1638002387000,2021-11-27T08:39:47Z,45.7,TA120-T246183
1638002387000,2021-11-27T08:39:47Z,59.8,TA120-T246191
1638002387000,2021-11-27T08:39:47Z,49.1,TA120-T246187
1638002388000,2021-11-27T08:39:48Z,55.7,TA120-T246191
1638002388000,2021-11-27T08:39:48Z,50.9,TA120-T246187
1638002388000,2021-11-27T08:39:48Z,65.5,TA120-T246184
1638002388000,2021-11-27T08:39:48Z,45.7,TA120-T246183
1638002389000,2021-11-27T08:39:49Z,64.9,TA120-T246184
1638002389000,2021-11-27T08:39:49Z,45.6,TA120-T246183
1638002389000,2021-11-27T08:39:49Z,53.1,TA120-T246191
1638002389000,2021-11-27T08:39:49Z,53.7,TA120-T246187
1638002390000,2021-11-27T08:39:50Z,52.6,TA120-T246191
1638002390000,2021-11-27T08:39:50Z,51.2,TA120-T246187
1638002390000,2021-11-27T08:39:50Z,66.5,TA120-T246184
1638002390000,2021-11-27T08:39:50Z,45.3,TA120-T246183
1638002391000,2021-11-27T08:39:51Z,70,TA120-T246184
1638002391000,2021-11-27T08:39:51Z,45.6,TA120-T246183
1638002391000,2021-11-27T08:39:51Z,52,TA120-T246191
1638002391000,2021-11-27T08:39:51Z,50.4,TA120-T246187
1638002392000,2021-11-27T08:39:52Z,51.8,TA120-T246191
1638002392000,2021-11-27T08:39:52Z,50.1,TA120-T246187
1638002392000,2021-11-27T08:39:52Z,70.9,TA120-T246184
1638002392000,2021-11-27T08:39:52Z,45.6,TA120-T246183
1638002393000,2021-11-27T08:39:53Z,71.6,TA120-T246184
1638002393000,2021-11-27T08:39:53Z,45.9,TA120-T246183
1638002393000,2021-11-27T08:39:53Z,51.9,TA120-T246191
1638002393000,2021-11-27T08:39:53Z,50.1,TA120-T246187
1638002394000,2021-11-27T08:39:54Z,50.7,TA120-T246191
1638002394000,2021-11-27T08:39:54Z,50.4,TA120-T246187
1638002394000,2021-11-27T08:39:54Z,71.9,TA120-T246184
1638002394000,2021-11-27T08:39:54Z,45.7,TA120-T246183
1638002395000,2021-11-27T08:39:55Z,72.6,TA120-T246184
1638002395000,2021-11-27T08:39:55Z,45.3,TA120-T246183
1638002395000,2021-11-27T08:39:55Z,50.7,TA120-T246191
1638002395000,2021-11-27T08:39:55Z,50.6,TA120-T246187
1638002396000,2021-11-27T08:39:56Z,49.9,TA120-T246191
1638002396000,2021-11-27T08:39:56Z,49.1,TA120-T246187
1638002396000,2021-11-27T08:39:56Z,73.3,TA120-T246184
1638002396000,2021-11-27T08:39:56Z,45.3,TA120-T246183
1638002397000,2021-11-27T08:39:57Z,73.4,TA120-T246184
1638002397000,2021-11-27T08:39:57Z,46,TA120-T246183
1638002397000,2021-11-27T08:39:57Z,50,TA120-T246191
1638002397000,2021-11-27T08:39:57Z,48.4,TA120-T246187
1638002398000,2021-11-27T08:39:58Z,49.7,TA120-T246191
1638002398000,2021-11-27T08:39:58Z,47.7,TA120-T246187
1638002398000,2021-11-27T08:39:58Z,73.9,TA120-T246184
1638002398000,2021-11-27T08:39:58Z,45.7,TA120-T246183
1638002399000,2021-11-27T08:39:59Z,74.6,TA120-T246184
1638002399000,2021-11-27T08:39:59Z,45.6,TA120-T246183
1638002399000,2021-11-27T08:39:59Z,49.8,TA120-T246191
1638002399000,2021-11-27T08:39:59Z,50.6,TA120-T246187
1638002400000,2021-11-27T08:40:00Z,50.4,TA120-T246191
1638002400000,2021-11-27T08:40:00Z,49,TA120-T246187
1638002400000,2021-11-27T08:40:00Z,74.9,TA120-T246184
1638002400000,2021-11-27T08:40:00Z,46,TA120-T246183
1638002401000,2021-11-27T08:40:01Z,75.6,TA120-T246184
1638002401000,2021-11-27T08:40:01Z,45.6,TA120-T246183
1638002401000,2021-11-27T08:40:01Z,50.9,TA120-T246191
1638002401000,2021-11-27T08:40:01Z,49.6,TA120-T246187
1638002402000,2021-11-27T08:40:02Z,51,TA120-T246191
1638002402000,2021-11-27T08:40:02Z,49.7,TA120-T246187
1638002402000,2021-11-27T08:40:02Z,74.2,TA120-T246184
1638002402000,2021-11-27T08:40:02Z,46.2,TA120-T246183
1638002403000,2021-11-27T08:40:03Z,73.1,TA120-T246184
1638002403000,2021-11-27T08:40:03Z,45.6,TA120-T246183
1638002403000,2021-11-27T08:40:03Z,51.3,TA120-T246191
1638002403000,2021-11-27T08:40:03Z,51.8,TA120-T246187
1638002404000,2021-11-27T08:40:04Z,51.6,TA120-T246191
1638002404000,2021-11-27T08:40:04Z,51.7,TA120-T246187
1638002404000,2021-11-27T08:40:04Z,72.2,TA120-T246184
1638002404000,2021-11-27T08:40:04Z,45.7,TA120-T246183
1638002405000,2021-11-27T08:40:05Z,70.8,TA120-T246184
1638002405000,2021-11-27T08:40:05Z,45.6,TA120-T246183
1638002405000,2021-11-27T08:40:05Z,53.1,TA120-T246191
1638002405000,2021-11-27T08:40:05Z,49.5,TA120-T246187
1638002406000,2021-11-27T08:40:06Z,55.2,TA120-T246191
1638002406000,2021-11-27T08:40:06Z,50.1,TA120-T246187
1638002406000,2021-11-27T08:40:06Z,68.8,TA120-T246184
1638002406000,2021-11-27T08:40:06Z,45.4,TA120-T246183
1638002407000,2021-11-27T08:40:07Z,68.6,TA120-T246184
1638002407000,2021-11-27T08:40:07Z,45.6,TA120-T246183
1638002407000,2021-11-27T08:40:07Z,57,TA120-T246191
1638002407000,2021-11-27T08:40:07Z,50.1,TA120-T246187
1638002408000,2021-11-27T08:40:08Z,59.7,TA120-T246191
1638002408000,2021-11-27T08:40:08Z,49,TA120-T246187
1638002408000,2021-11-27T08:40:08Z,67.4,TA120-T246184
1638002408000,2021-11-27T08:40:08Z,45.7,TA120-T246183
1638002409000,2021-11-27T08:40:09Z,66.9,TA120-T246184
1638002409000,2021-11-27T08:40:09Z,45.8,TA120-T246183
1638002409000,2021-11-27T08:40:09Z,61.6,TA120-T246191
1638002409000,2021-11-27T08:40:09Z,48.6,TA120-T246187
1638002410000,2021-11-27T08:40:10Z,59.7,TA120-T246191
1638002410000,2021-11-27T08:40:10Z,48.7,TA120-T246187
1638002410000,2021-11-27T08:40:10Z,66.4,TA120-T246184
1638002410000,2021-11-27T08:40:10Z,45.6,TA120-T246183
1638002411000,2021-11-27T08:40:11Z,65.8,TA120-T246184
1638002411000,2021-11-27T08:40:11Z,45.3,TA120-T246183
1638002411000,2021-11-27T08:40:11Z,58.9,TA120-T246191
1638002411000,2021-11-27T08:40:11Z,48.4,TA120-T246187
1638002412000,2021-11-27T08:40:12Z,58.6,TA120-T246191
1638002412000,2021-11-27T08:40:12Z,50.1,TA120-T246187
1638002412000,2021-11-27T08:40:12Z,66.3,TA120-T246184
1638002412000,2021-11-27T08:40:12Z,45.1,TA120-T246183
1638002413000,2021-11-27T08:40:13Z,66.9,TA120-T246184
1638002413000,2021-11-27T08:40:13Z,45.3,TA120-T246183
1638002413000,2021-11-27T08:40:13Z,58.3,TA120-T246191
1638002413000,2021-11-27T08:40:13Z,50.7,TA120-T246187
1638002414000,2021-11-27T08:40:14Z,60.4,TA120-T246191
1638002414000,2021-11-27T08:40:14Z,50.4,TA120-T246187
1638002414000,2021-11-27T08:40:14Z,68.9,TA120-T246184
1638002414000,2021-11-27T08:40:14Z,45.5,TA120-T246183
1638002415000,2021-11-27T08:40:15Z,73.7,TA120-T246184
1638002415000,2021-11-27T08:40:15Z,45.5,TA120-T246183
1638002415000,2021-11-27T08:40:15Z,61.2,TA120-T246191
1638002415000,2021-11-27T08:40:15Z,49.9,TA120-T246187
1638002416000,2021-11-27T08:40:16Z,60.5,TA120-T246191
1638002416000,2021-11-27T08:40:16Z,50.3,TA120-T246187
1638002416000,2021-11-27T08:40:16Z,76.5,TA120-T246184
1638002416000,2021-11-27T08:40:16Z,45.6,TA120-T246183
1638002417000,2021-11-27T08:40:17Z,78.8,TA120-T246184
1638002417000,2021-11-27T08:40:17Z,45.9,TA120-T246183
1638002417000,2021-11-27T08:40:17Z,60.4,TA120-T246191
1638002417000,2021-11-27T08:40:17Z,50.1,TA120-T246187
1638002418000,2021-11-27T08:40:18Z,59.7,TA120-T246191
1638002418000,2021-11-27T08:40:18Z,50.7,TA120-T246187
1638002418000,2021-11-27T08:40:18Z,75.1,TA120-T246184
1638002418000,2021-11-27T08:40:18Z,45.4,TA120-T246183
1638002419000,2021-11-27T08:40:19Z,70.7,TA120-T246184
1638002419000,2021-11-27T08:40:19Z,45.4,TA120-T246183
1638002419000,2021-11-27T08:40:19Z,58.1,TA120-T246191
1638002419000,2021-11-27T08:40:19Z,51.3,TA120-T246187
1638002420000,2021-11-27T08:40:20Z,59.1,TA120-T246191
1638002420000,2021-11-27T08:40:20Z,49.5,TA120-T246187
1638002420000,2021-11-27T08:40:20Z,67.6,TA120-T246184
1638002420000,2021-11-27T08:40:20Z,45.6,TA120-T246183
1638002421000,2021-11-27T08:40:21Z,66.2,TA120-T246184
1638002421000,2021-11-27T08:40:21Z,45.4,TA120-T246183
1638002421000,2021-11-27T08:40:21Z,59.3,TA120-T246191
1638002421000,2021-11-27T08:40:21Z,49,TA120-T246187
1638002422000,2021-11-27T08:40:22Z,61.3,TA120-T246191
1638002422000,2021-11-27T08:40:22Z,48.6,TA120-T246187
1638002422000,2021-11-27T08:40:22Z,66.1,TA120-T246184
1638002422000,2021-11-27T08:40:22Z,45.4,TA120-T246183
1638002423000,2021-11-27T08:40:23Z,66.8,TA120-T246184
1638002423000,2021-11-27T08:40:23Z,45.4,TA120-T246183
1638002423000,2021-11-27T08:40:23Z,57.8,TA120-T246191
1638002423000,2021-11-27T08:40:23Z,49.9,TA120-T246187
1638002424000,2021-11-27T08:40:24Z,57,TA120-T246191
1638002424000,2021-11-27T08:40:24Z,52.5,TA120-T246187
1638002424000,2021-11-27T08:40:24Z,67,TA120-T246184
1638002424000,2021-11-27T08:40:24Z,45.3,TA120-T246183
1638002425000,2021-11-27T08:40:25Z,68.3,TA120-T246184
1638002425000,2021-11-27T08:40:25Z,45.4,TA120-T246183
1638002425000,2021-11-27T08:40:25Z,56.9,TA120-T246191
1638002425000,2021-11-27T08:40:25Z,51.3,TA120-T246187
1638002426000,2021-11-27T08:40:26Z,57.4,TA120-T246191
1638002426000,2021-11-27T08:40:26Z,51.3,TA120-T246187
1638002426000,2021-11-27T08:40:26Z,70.4,TA120-T246184
1638002426000,2021-11-27T08:40:26Z,45.2,TA120-T246183
1638002427000,2021-11-27T08:40:27Z,72.1,TA120-T246184
1638002427000,2021-11-27T08:40:27Z,45.4,TA120-T246183
1638002427000,2021-11-27T08:40:27Z,56.7,TA120-T246191
1638002427000,2021-11-27T08:40:27Z,51.6,TA120-T246187
1638002428000,2021-11-27T08:40:28Z,57.4,TA120-T246191
1638002428000,2021-11-27T08:40:28Z,51.7,TA120-T246187
1638002428000,2021-11-27T08:40:28Z,74.5,TA120-T246184
1638002428000,2021-11-27T08:40:28Z,45.6,TA120-T246183
1638002429000,2021-11-27T08:40:29Z,74,TA120-T246184
1638002429000,2021-11-27T08:40:29Z,45.7,TA120-T246183
1638002429000,2021-11-27T08:40:29Z,57.6,TA120-T246191
1638002429000,2021-11-27T08:40:29Z,51.1,TA120-T246187
1638002430000,2021-11-27T08:40:30Z,56.5,TA120-T246191
1638002430000,2021-11-27T08:40:30Z,51.4,TA120-T246187
1638002430000,2021-11-27T08:40:30Z,73.1,TA120-T246184
1638002430000,2021-11-27T08:40:30Z,45.4,TA120-T246183
1638002431000,2021-11-27T08:40:31Z,75.8,TA120-T246184
1638002431000,2021-11-27T08:40:31Z,46,TA120-T246183
1638002431000,2021-11-27T08:40:31Z,55.4,TA120-T246191
1638002431000,2021-11-27T08:40:31Z,50.9,TA120-T246187
1638002432000,2021-11-27T08:40:32Z,54.2,TA120-T246191
1638002432000,2021-11-27T08:40:32Z,52.2,TA120-T246187
1638002432000,2021-11-27T08:40:32Z,79.1,TA120-T246184
1638002432000,2021-11-27T08:40:32Z,45.6,TA120-T246183
1638002433000,2021-11-27T08:40:33Z,83.1,TA120-T246184
1638002433000,2021-11-27T08:40:33Z,45.5,TA120-T246183
1638002433000,2021-11-27T08:40:33Z,54.6,TA120-T246191
1638002433000,2021-11-27T08:40:33Z,51.8,TA120-T246187
1638002434000,2021-11-27T08:40:34Z,54,TA120-T246191
1638002434000,2021-11-27T08:40:34Z,50.4,TA120-T246187
1638002434000,2021-11-27T08:40:34Z,82.5,TA120-T246184
1638002434000,2021-11-27T08:40:34Z,45.2,TA120-T246183
1638002435000,2021-11-27T08:40:35Z,79.9,TA120-T246184
1638002435000,2021-11-27T08:40:35Z,45.6,TA120-T246183
1638002435000,2021-11-27T08:40:35Z,53,TA120-T246191
1638002435000,2021-11-27T08:40:35Z,50.5,TA120-T246187
1638002436000,2021-11-27T08:40:36Z,53,TA120-T246191
1638002436000,2021-11-27T08:40:36Z,50.8,TA120-T246187
1638002436000,2021-11-27T08:40:36Z,77.6,TA120-T246184
1638002436000,2021-11-27T08:40:36Z,45.7,TA120-T246183
1638002437000,2021-11-27T08:40:37Z,76.3,TA120-T246184
1638002437000,2021-11-27T08:40:37Z,45.9,TA120-T246183
1638002437000,2021-11-27T08:40:37Z,52.9,TA120-T246191
1638002437000,2021-11-27T08:40:37Z,49.7,TA120-T246187
1638002438000,2021-11-27T08:40:38Z,55.7,TA120-T246191
1638002438000,2021-11-27T08:40:38Z,49.8,TA120-T246187
1638002438000,2021-11-27T08:40:38Z,74.7,TA120-T246184
1638002438000,2021-11-27T08:40:38Z,45.7,TA120-T246183
1638002439000,2021-11-27T08:40:39Z,74.4,TA120-T246184
1638002439000,2021-11-27T08:40:39Z,45.5,TA120-T246183
1638002439000,2021-11-27T08:40:39Z,55.9,TA120-T246191
1638002439000,2021-11-27T08:40:39Z,49.8,TA120-T246187
1638002440000,2021-11-27T08:40:40Z,55.2,TA120-T246191
1638002440000,2021-11-27T08:40:40Z,49.8,TA120-T246187
1638002440000,2021-11-27T08:40:40Z,76.5,TA120-T246184
1638002440000,2021-11-27T08:40:40Z,45.8,TA120-T246183
1638002441000,2021-11-27T08:40:41Z,80.2,TA120-T246184
1638002441000,2021-11-27T08:40:41Z,45.6,TA120-T246183
1638002441000,2021-11-27T08:40:41Z,54.3,TA120-T246191
1638002441000,2021-11-27T08:40:41Z,51,TA120-T246187
1638002442000,2021-11-27T08:40:42Z,53,TA120-T246191
1638002442000,2021-11-27T08:40:42Z,50.7,TA120-T246187
1638002442000,2021-11-27T08:40:42Z,79.5,TA120-T246184
1638002442000,2021-11-27T08:40:42Z,45.5,TA120-T246183
1638002443000,2021-11-27T08:40:43Z,78.7,TA120-T246184
1638002443000,2021-11-27T08:40:43Z,45.1,TA120-T246183
1638002443000,2021-11-27T08:40:43Z,51.8,TA120-T246191
1638002443000,2021-11-27T08:40:43Z,51.3,TA120-T246187
1638002444000,2021-11-27T08:40:44Z,51,TA120-T246191
1638002444000,2021-11-27T08:40:44Z,51.1,TA120-T246187
1638002444000,2021-11-27T08:40:44Z,77.2,TA120-T246184
1638002444000,2021-11-27T08:40:44Z,45.7,TA120-T246183
1638002445000,2021-11-27T08:40:45Z,75.2,TA120-T246184
1638002445000,2021-11-27T08:40:45Z,45.6,TA120-T246183
1638002445000,2021-11-27T08:40:45Z,50.3,TA120-T246191
1638002445000,2021-11-27T08:40:45Z,49.7,TA120-T246187
1638002446000,2021-11-27T08:40:46Z,50.5,TA120-T246191
1638002446000,2021-11-27T08:40:46Z,48.9,TA120-T246187
1638002446000,2021-11-27T08:40:46Z,72.1,TA120-T246184
1638002446000,2021-11-27T08:40:46Z,45.6,TA120-T246183
1638002447000,2021-11-27T08:40:47Z,69.1,TA120-T246184
1638002447000,2021-11-27T08:40:47Z,45.6,TA120-T246183
1638002447000,2021-11-27T08:40:47Z,51.3,TA120-T246191
1638002447000,2021-11-27T08:40:47Z,50,TA120-T246187
1638002448000,2021-11-27T08:40:48Z,51.6,TA120-T246191
1638002448000,2021-11-27T08:40:48Z,50.2,TA120-T246187
1638002448000,2021-11-27T08:40:48Z,67.6,TA120-T246184
1638002448000,2021-11-27T08:40:48Z,45.6,TA120-T246183
1638002449000,2021-11-27T08:40:49Z,65.4,TA120-T246184
1638002449000,2021-11-27T08:40:49Z,45.1,TA120-T246183
1638002449000,2021-11-27T08:40:49Z,52.4,TA120-T246191
1638002449000,2021-11-27T08:40:49Z,49,TA120-T246187
1638002450000,2021-11-27T08:40:50Z,52.1,TA120-T246191
1638002450000,2021-11-27T08:40:50Z,49.2,TA120-T246187
1638002450000,2021-11-27T08:40:50Z,64.4,TA120-T246184
1638002450000,2021-11-27T08:40:50Z,45.1,TA120-T246183
1638002451000,2021-11-27T08:40:51Z,63.7,TA120-T246184
1638002451000,2021-11-27T08:40:51Z,46,TA120-T246183
1638002451000,2021-11-27T08:40:51Z,52.6,TA120-T246191
1638002451000,2021-11-27T08:40:51Z,50,TA120-T246187
1638002452000,2021-11-27T08:40:52Z,55.2,TA120-T246191
1638002452000,2021-11-27T08:40:52Z,49.2,TA120-T246187
1638002452000,2021-11-27T08:40:52Z,63.9,TA120-T246184
1638002452000,2021-11-27T08:40:52Z,45.5,TA120-T246183
1638002453000,2021-11-27T08:40:53Z,63.7,TA120-T246184
1638002453000,2021-11-27T08:40:53Z,45.3,TA120-T246183
1638002453000,2021-11-27T08:40:53Z,55,TA120-T246191
1638002453000,2021-11-27T08:40:53Z,49.3,TA120-T246187
1638002454000,2021-11-27T08:40:54Z,53.7,TA120-T246191
1638002454000,2021-11-27T08:40:54Z,49.2,TA120-T246187
1638002454000,2021-11-27T08:40:54Z,61.1,TA120-T246184
1638002454000,2021-11-27T08:40:54Z,45.5,TA120-T246183
1638002455000,2021-11-27T08:40:55Z,60.8,TA120-T246184
1638002455000,2021-11-27T08:40:55Z,45.4,TA120-T246183
1638002455000,2021-11-27T08:40:55Z,54.2,TA120-T246191
1638002455000,2021-11-27T08:40:55Z,49.5,TA120-T246187
1638002456000,2021-11-27T08:40:56Z,55.8,TA120-T246191
1638002456000,2021-11-27T08:40:56Z,49.1,TA120-T246187
1638002456000,2021-11-27T08:40:56Z,60.8,TA120-T246184
1638002456000,2021-11-27T08:40:56Z,45.5,TA120-T246183
1638002457000,2021-11-27T08:40:57Z,60.3,TA120-T246184
1638002457000,2021-11-27T08:40:57Z,45,TA120-T246183
1638002457000,2021-11-27T08:40:57Z,56.7,TA120-T246191
1638002457000,2021-11-27T08:40:57Z,49.3,TA120-T246187
1638002458000,2021-11-27T08:40:58Z,59.1,TA120-T246191
1638002458000,2021-11-27T08:40:58Z,49.5,TA120-T246187
1638002458000,2021-11-27T08:40:58Z,61.3,TA120-T246184
1638002458000,2021-11-27T08:40:58Z,45.4,TA120-T246183
1638002459000,2021-11-27T08:40:59Z,60.5,TA120-T246184
1638002459000,2021-11-27T08:40:59Z,45.8,TA120-T246183
1638002459000,2021-11-27T08:40:59Z,64,TA120-T246191
1638002459000,2021-11-27T08:40:59Z,51.6,TA120-T246187
1638002460000,2021-11-27T08:41:00Z,62.8,TA120-T246191
1638002460000,2021-11-27T08:41:00Z,50.9,TA120-T246187
1638002460000,2021-11-27T08:41:00Z,61,TA120-T246184
1638002460000,2021-11-27T08:41:00Z,46.1,TA120-T246183
1638002461000,2021-11-27T08:41:01Z,61.4,TA120-T246184
1638002461000,2021-11-27T08:41:01Z,45.6,TA120-T246183
1638002461000,2021-11-27T08:41:01Z,58,TA120-T246191
1638002461000,2021-11-27T08:41:01Z,50.8,TA120-T246187
1638002462000,2021-11-27T08:41:02Z,53.8,TA120-T246191
1638002462000,2021-11-27T08:41:02Z,50.3,TA120-T246187
1638002462000,2021-11-27T08:41:02Z,62.6,TA120-T246184
1638002462000,2021-11-27T08:41:02Z,45.6,TA120-T246183
1638002463000,2021-11-27T08:41:03Z,63.7,TA120-T246184
1638002463000,2021-11-27T08:41:03Z,45.3,TA120-T246183
1638002463000,2021-11-27T08:41:03Z,51,TA120-T246191
1638002463000,2021-11-27T08:41:03Z,50.3,TA120-T246187
1638002464000,2021-11-27T08:41:04Z,50.5,TA120-T246191
1638002464000,2021-11-27T08:41:04Z,51.3,TA120-T246187
1638002464000,2021-11-27T08:41:04Z,65,TA120-T246184
1638002464000,2021-11-27T08:41:04Z,45.4,TA120-T246183
1638002465000,2021-11-27T08:41:05Z,66,TA120-T246184
1638002465000,2021-11-27T08:41:05Z,45.5,TA120-T246183
1638002465000,2021-11-27T08:41:05Z,51.3,TA120-T246191
1638002465000,2021-11-27T08:41:05Z,50.1,TA120-T246187
1638002466000,2021-11-27T08:41:06Z,53.2,TA120-T246191
1638002466000,2021-11-27T08:41:06Z,49,TA120-T246187
1638002466000,2021-11-27T08:41:06Z,66.7,TA120-T246184
1638002466000,2021-11-27T08:41:06Z,45.4,TA120-T246183
1638002467000,2021-11-27T08:41:07Z,67.9,TA120-T246184
1638002467000,2021-11-27T08:41:07Z,45.9,TA120-T246183
1638002467000,2021-11-27T08:41:07Z,55.4,TA120-T246191
1638002467000,2021-11-27T08:41:07Z,48.6,TA120-T246187
1638002468000,2021-11-27T08:41:08Z,56.9,TA120-T246191
1638002468000,2021-11-27T08:41:08Z,49.4,TA120-T246187
1638002468000,2021-11-27T08:41:08Z,68.6,TA120-T246184
1638002468000,2021-11-27T08:41:08Z,45.7,TA120-T246183
1638002469000,2021-11-27T08:41:09Z,69,TA120-T246184
1638002469000,2021-11-27T08:41:09Z,45.3,TA120-T246183
1638002469000,2021-11-27T08:41:09Z,57.3,TA120-T246191
1638002469000,2021-11-27T08:41:09Z,49.3,TA120-T246187
1638002470000,2021-11-27T08:41:10Z,60.4,TA120-T246191
1638002470000,2021-11-27T08:41:10Z,50.2,TA120-T246187
1638002470000,2021-11-27T08:41:10Z,70.5,TA120-T246184
1638002470000,2021-11-27T08:41:10Z,45.5,TA120-T246183
1638002471000,2021-11-27T08:41:11Z,70.9,TA120-T246184
1638002471000,2021-11-27T08:41:11Z,45.3,TA120-T246183
1638002471000,2021-11-27T08:41:11Z,58.7,TA120-T246191
1638002471000,2021-11-27T08:41:11Z,52.8,TA120-T246187
1638002472000,2021-11-27T08:41:12Z,59.5,TA120-T246191
1638002472000,2021-11-27T08:41:12Z,51.9,TA120-T246187
1638002472000,2021-11-27T08:41:12Z,72.2,TA120-T246184
1638002472000,2021-11-27T08:41:12Z,45.8,TA120-T246183
1638002473000,2021-11-27T08:41:13Z,72.9,TA120-T246184
1638002473000,2021-11-27T08:41:13Z,45.5,TA120-T246183
1638002473000,2021-11-27T08:41:13Z,58.1,TA120-T246191
1638002473000,2021-11-27T08:41:13Z,50.2,TA120-T246187
1638002474000,2021-11-27T08:41:14Z,58.6,TA120-T246191
1638002474000,2021-11-27T08:41:14Z,49.5,TA120-T246187
1638002474000,2021-11-27T08:41:14Z,74.1,TA120-T246184
