time,readable_time,dBA,dev-id
1654085857000,2022-06-01T12:17:37Z,44.3,TA120-T246183
1654085866000,2022-06-01T12:17:46Z,54.1,TA120-T246187
1654085887000,2022-06-01T12:18:07Z,70.7,TA120-T246184
1654085906000,2022-06-01T12:18:26Z,55.9,TA120-T246191
1654085917000,2022-06-01T12:18:37Z,47.7,TA120-T246183
1654085926000,2022-06-01T12:18:46Z,54.1,TA120-T246187
1654085947000,2022-06-01T12:19:07Z,71.2,TA120-T246184
1654085966000,2022-06-01T12:19:26Z,54.8,TA120-T246191
1654085977000,2022-06-01T12:19:37Z,45.5,TA120-T246183
1654085986000,2022-06-01T12:19:46Z,54.7,TA120-T246187
1654086007000,2022-06-01T12:20:07Z,68.4,TA120-T246184
1654086026000,2022-06-01T12:20:26Z,55.4,TA120-T246191
1654086037000,2022-06-01T12:20:37Z,44.2,TA120-T246183
1654086046000,2022-06-01T12:20:46Z,55.9,TA120-T246187
1654086067000,2022-06-01T12:21:07Z,71.5,TA120-T246184
1654086086000,2022-06-01T12:21:26Z,53.6,TA120-T246191
1654086097000,2022-06-01T12:21:37Z,47.8,TA120-T246183
1654086106000,2022-06-01T12:21:46Z,56.8,TA120-T246187
1654086127000,2022-06-01T12:22:07Z,70.7,TA120-T246184
1654086146000,2022-06-01T12:22:26Z,57,TA120-T246191
1654086157000,2022-06-01T12:22:37Z,45,TA120-T246183
1654086166000,2022-06-01T12:22:46Z,55.2,TA120-T246187
1654086187000,2022-06-01T12:23:07Z,66.5,TA120-T246184
1654086206000,2022-06-01T12:23:26Z,55,TA120-T246191
1654086217000,2022-06-01T12:23:37Z,44.2,TA120-T246183
1654086226000,2022-06-01T12:23:46Z,54.6,TA120-T246187
1654086247000,2022-06-01T12:24:07Z,72.8,TA120-T246184
1654086266000,2022-06-01T12:24:26Z,52.1,TA120-T246191
1654086277000,2022-06-01T12:24:37Z,52.2,TA120-T246183
1654086286000,2022-06-01T12:24:46Z,55.1,TA120-T246187
1654086307000,2022-06-01T12:25:07Z,66.4,TA120-T246184
1654086326000,2022-06-01T12:25:26Z,56.9,TA120-T246191
1654086337000,2022-06-01T12:25:37Z,44,TA120-T246183
1654086346000,2022-06-01T12:25:46Z,54.8,TA120-T246187
1654086367000,2022-06-01T12:26:07Z,70.7,TA120-T246184
1654086386000,2022-06-01T12:26:26Z,56.9,TA120-T246191
1654086397000,2022-06-01T12:26:37Z,45.5,TA120-T246183
1654086406000,2022-06-01T12:26:46Z,55.3,TA120-T246187
1654086427000,2022-06-01T12:27:07Z,69.9,TA120-T246184
1654086446000,2022-06-01T12:27:26Z,53.4,TA120-T246191
1654086457000,2022-06-01T12:27:37Z,55.8,TA120-T246183
1654086466000,2022-06-01T12:27:46Z,55.2,TA120-T246187
1654086487000,2022-06-01T12:28:07Z,71.3,TA120-T246184
1654086506000,2022-06-01T12:28:26Z,54.9,TA120-T246191
1654086517000,2022-06-01T12:28:37Z,54.2,TA120-T246183
1654086526000,2022-06-01T12:28:46Z,53.7,TA120-T246187
1654086547000,2022-06-01T12:29:07Z,69.7,TA120-T246184
1654086566000,2022-06-01T12:29:26Z,53.3,TA120-T246191
1654086577000,2022-06-01T12:29:37Z,44.2,TA120-T246183
1654086586000,2022-06-01T12:29:46Z,54.7,TA120-T246187
1654086607000,2022-06-01T12:30:07Z,71.6,TA120-T246184
1654086626000,2022-06-01T12:30:26Z,55.6,TA120-T246191
1654086637000,2022-06-01T12:30:37Z,45.4,TA120-T246183
1654086646000,2022-06-01T12:30:46Z,55.3,TA120-T246187
1654086667000,2022-06-01T12:31:07Z,73.2,TA120-T246184
1654086686000,2022-06-01T12:31:26Z,52.4,TA120-T246191
1654086697000,2022-06-01T12:31:37Z,44.5,TA120-T246183
1654086706000,2022-06-01T12:31:46Z,55.7,TA120-T246187
1654086727000,2022-06-01T12:32:07Z,68.4,TA120-T246184
1654086746000,2022-06-01T12:32:26Z,53.7,TA120-T246191
1654086757000,2022-06-01T12:32:37Z,47.6,TA120-T246183
1654086766000,2022-06-01T12:32:46Z,55.2,TA120-T246187
1654086787000,2022-06-01T12:33:07Z,70.4,TA120-T246184
1654086806000,2022-06-01T12:33:26Z,56.9,TA120-T246191
1654086817000,2022-06-01T12:33:37Z,44.1,TA120-T246183
1654086826000,2022-06-01T12:33:46Z,56.4,TA120-T246187
1654086847000,2022-06-01T12:34:07Z,71.9,TA120-T246184
1654086866000,2022-06-01T12:34:26Z,57.5,TA120-T246191
1654086877000,2022-06-01T12:34:37Z,44,TA120-T246183
1654086886000,2022-06-01T12:34:46Z,59,TA120-T246187
1654086907000,2022-06-01T12:35:07Z,64.4,TA120-T246184
1654086926000,2022-06-01T12:35:26Z,54,TA120-T246191
1654086937000,2022-06-01T12:35:37Z,47.4,TA120-T246183
1654086946000,2022-06-01T12:35:46Z,54.6,TA120-T246187
1654086967000,2022-06-01T12:36:07Z,73.7,TA120-T246184
1654086986000,2022-06-01T12:36:26Z,58.6,TA120-T246191
1654086997000,2022-06-01T12:36:37Z,43.8,TA120-T246183
1654087006000,2022-06-01T12:36:46Z,57.6,TA120-T246187
1654087027000,2022-06-01T12:37:07Z,70.5,TA120-T246184
1654087046000,2022-06-01T12:37:26Z,58.6,TA120-T246191
1654087057000,2022-06-01T12:37:37Z,43.7,TA120-T246183
1654087066000,2022-06-01T12:37:46Z,56.5,TA120-T246187
1654087087000,2022-06-01T12:38:07Z,67.6,TA120-T246184
1654087106000,2022-06-01T12:38:26Z,54.2,TA120-T246191
1654087117000,2022-06-01T12:38:37Z,43.7,TA120-T246183
1654087126000,2022-06-01T12:38:46Z,58.7,TA120-T246187
1654087147000,2022-06-01T12:39:07Z,71.3,TA120-T246184
1654087166000,2022-06-01T12:39:26Z,55.5,TA120-T246191
1654087177000,2022-06-01T12:39:37Z,43.8,TA120-T246183
1654087186000,2022-06-01T12:39:46Z,54.7,TA120-T246187
1654087207000,2022-06-01T12:40:07Z,68.4,TA120-T246184
1654087226000,2022-06-01T12:40:26Z,55.2,TA120-T246191
1654087237000,2022-06-01T12:40:37Z,43.9,TA120-T246183
1654087246000,2022-06-01T12:40:46Z,56.9,TA120-T246187
1654087267000,2022-06-01T12:41:07Z,67.2,TA120-T246184
1654087286000,2022-06-01T12:41:26Z,54.4,TA120-T246191
1654087297000,2022-06-01T12:41:37Z,43.8,TA120-T246183
1654087306000,2022-06-01T12:41:46Z,56.5,TA120-T246187
1654087327000,2022-06-01T12:42:07Z,70.6,TA120-T246184
1654087346000,2022-06-01T12:42:26Z,60.4,TA120-T246191
1654087357000,2022-06-01T12:42:37Z,47.1,TA120-T246183
1654087366000,2022-06-01T12:42:46Z,63.6,TA120-T246187
1654087387000,2022-06-01T12:43:07Z,72.3,TA120-T246184
1654087406000,2022-06-01T12:43:26Z,58.9,TA120-T246191
1654087417000,2022-06-01T12:43:37Z,53.5,TA120-T246183
1654087426000,2022-06-01T12:43:46Z,56.7,TA120-T246187
1654087447000,2022-06-01T12:44:07Z,70.1,TA120-T246184
1654087466000,2022-06-01T12:44:26Z,56.9,TA120-T246191
1654087477000,2022-06-01T12:44:37Z,47,TA120-T246183
1654087486000,2022-06-01T12:44:46Z,54.9,TA120-T246187
1654087507000,2022-06-01T12:45:07Z,68.4,TA120-T246184
1654087526000,2022-06-01T12:45:26Z,58.7,TA120-T246191
1654087537000,2022-06-01T12:45:37Z,43.7,TA120-T246183
1654087546000,2022-06-01T12:45:46Z,63.6,TA120-T246187
1654087567000,2022-06-01T12:46:07Z,72.3,TA120-T246184
1654087586000,2022-06-01T12:46:26Z,54.2,TA120-T246191
1654087597000,2022-06-01T12:46:37Z,45.5,TA120-T246183
1654087606000,2022-06-01T12:46:46Z,55.5,TA120-T246187
1654087627000,2022-06-01T12:47:07Z,67.9,TA120-T246184
1654087646000,2022-06-01T12:47:26Z,53.1,TA120-T246191
1654087657000,2022-06-01T12:47:37Z,43.8,TA120-T246183
1654087666000,2022-06-01T12:47:46Z,54,TA120-T246187
1654087687000,2022-06-01T12:48:07Z,73.2,TA120-T246184
1654087706000,2022-06-01T12:48:26Z,55.5,TA120-T246191
1654087717000,2022-06-01T12:48:37Z,44.3,TA120-T246183
1654087726000,2022-06-01T12:48:46Z,63.2,TA120-T246187
1654087747000,2022-06-01T12:49:07Z,72.8,TA120-T246184
1654087766000,2022-06-01T12:49:26Z,57.2,TA120-T246191
1654087777000,2022-06-01T12:49:37Z,45.4,TA120-T246183
1654087786000,2022-06-01T12:49:46Z,55.1,TA120-T246187
1654087807000,2022-06-01T12:50:07Z,66.7,TA120-T246184
1654087826000,2022-06-01T12:50:26Z,55.1,TA120-T246191
1654087837000,2022-06-01T12:50:37Z,44,TA120-T246183
1654087846000,2022-06-01T12:50:46Z,55.5,TA120-T246187
1654087867000,2022-06-01T12:51:07Z,72.7,TA120-T246184
1654087886000,2022-06-01T12:51:26Z,55.8,TA120-T246191
1654087897000,2022-06-01T12:51:37Z,43.8,TA120-T246183
1654087906000,2022-06-01T12:51:46Z,54,TA120-T246187
1654087927000,2022-06-01T12:52:07Z,68.4,TA120-T246184
1654087946000,2022-06-01T12:52:26Z,57.7,TA120-T246191
1654087957000,2022-06-01T12:52:37Z,43.7,TA120-T246183
1654087966000,2022-06-01T12:52:46Z,55.3,TA120-T246187
1654087987000,2022-06-01T12:53:07Z,72.4,TA120-T246184
1654088006000,2022-06-01T12:53:26Z,58.5,TA120-T246191
1654088017000,2022-06-01T12:53:37Z,43.7,TA120-T246183
1654088026000,2022-06-01T12:53:46Z,54.5,TA120-T246187
1654088047000,2022-06-01T12:54:07Z,71.6,TA120-T246184
1654088066000,2022-06-01T12:54:26Z,57.6,TA120-T246191
1654088077000,2022-06-01T12:54:37Z,52.7,TA120-T246183
1654088086000,2022-06-01T12:54:46Z,54,TA120-T246187
1654088107000,2022-06-01T12:55:07Z,70.1,TA120-T246184
1654088126000,2022-06-01T12:55:26Z,56.7,TA120-T246191
1654088137000,2022-06-01T12:55:37Z,52.9,TA120-T246183
1654088146000,2022-06-01T12:55:46Z,55.3,TA120-T246187
1654088167000,2022-06-01T12:56:07Z,69.9,TA120-T246184
1654088186000,2022-06-01T12:56:26Z,56.4,TA120-T246191
1654088197000,2022-06-01T12:56:37Z,46.3,TA120-T246183
1654088206000,2022-06-01T12:56:46Z,54.8,TA120-T246187
1654088227000,2022-06-01T12:57:07Z,72.3,TA120-T246184
1654088246000,2022-06-01T12:57:26Z,62.5,TA120-T246191
1654088257000,2022-06-01T12:57:37Z,50.6,TA120-T246183
1654088266000,2022-06-01T12:57:46Z,55.2,TA120-T246187
1654088287000,2022-06-01T12:58:07Z,71.2,TA120-T246184
1654088306000,2022-06-01T12:58:26Z,57.6,TA120-T246191
1654088317000,2022-06-01T12:58:37Z,55.1,TA120-T246183
1654088326000,2022-06-01T12:58:46Z,55,TA120-T246187
1654088347000,2022-06-01T12:59:07Z,64.8,TA120-T246184
1654088366000,2022-06-01T12:59:26Z,54.3,TA120-T246191
1654088377000,2022-06-01T12:59:37Z,52.7,TA120-T246183
1654088386000,2022-06-01T12:59:46Z,53.3,TA120-T246187
1654088407000,2022-06-01T13:00:07Z,72.9,TA120-T246184
1654088426000,2022-06-01T13:00:26Z,56.5,TA120-T246191
1654088437000,2022-06-01T13:00:37Z,53.1,TA120-T246183
1654088446000,2022-06-01T13:00:46Z,55.5,TA120-T246187
1654088467000,2022-06-01T13:01:07Z,67.9,TA120-T246184
1654088486000,2022-06-01T13:01:26Z,58.5,TA120-T246191
1654088497000,2022-06-01T13:01:37Z,54.9,TA120-T246183
1654088506000,2022-06-01T13:01:46Z,53.4,TA120-T246187
1654088527000,2022-06-01T13:02:07Z,67.3,TA120-T246184
1654088546000,2022-06-01T13:02:26Z,57,TA120-T246191
1654088557000,2022-06-01T13:02:37Z,57.3,TA120-T246183
1654088566000,2022-06-01T13:02:46Z,51.3,TA120-T246187
1654088587000,2022-06-01T13:03:07Z,71,TA120-T246184
1654088606000,2022-06-01T13:03:26Z,57.7,TA120-T246191
1654088617000,2022-06-01T13:03:37Z,48,TA120-T246183
1654088626000,2022-06-01T13:03:46Z,53.8,TA120-T246187
1654088647000,2022-06-01T13:04:07Z,71.7,TA120-T246184
1654088666000,2022-06-01T13:04:26Z,57,TA120-T246191
1654088677000,2022-06-01T13:04:37Z,49.3,TA120-T246183
1654088686000,2022-06-01T13:04:46Z,53.3,TA120-T246187
1654088707000,2022-06-01T13:05:07Z,70,TA120-T246184
1654088726000,2022-06-01T13:05:26Z,54.2,TA120-T246191
1654088737000,2022-06-01T13:05:37Z,60.4,TA120-T246183
1654088746000,2022-06-01T13:05:46Z,53.7,TA120-T246187
1654088767000,2022-06-01T13:06:07Z,70,TA120-T246184
1654088786000,2022-06-01T13:06:26Z,56.6,TA120-T246191
1654088797000,2022-06-01T13:06:37Z,55,TA120-T246183
1654088806000,2022-06-01T13:06:46Z,53.9,TA120-T246187
1654088827000,2022-06-01T13:07:07Z,71.2,TA120-T246184
1654088846000,2022-06-01T13:07:26Z,52.4,TA120-T246191
1654088857000,2022-06-01T13:07:37Z,45.1,TA120-T246183
1654088866000,2022-06-01T13:07:46Z,55.2,TA120-T246187
1654088887000,2022-06-01T13:08:07Z,69.4,TA120-T246184
1654088906000,2022-06-01T13:08:26Z,56.4,TA120-T246191
1654088917000,2022-06-01T13:08:37Z,46.3,TA120-T246183
1654088926000,2022-06-01T13:08:46Z,52.6,TA120-T246187
1654088947000,2022-06-01T13:09:07Z,70,TA120-T246184
1654088966000,2022-06-01T13:09:26Z,57.2,TA120-T246191
1654088977000,2022-06-01T13:09:37Z,54.2,TA120-T246183
1654088986000,2022-06-01T13:09:46Z,54.6,TA120-T246187
1654089007000,2022-06-01T13:10:07Z,72.6,TA120-T246184
1654089026000,2022-06-01T13:10:26Z,54.7,TA120-T246191
1654089037000,2022-06-01T13:10:37Z,44.3,TA120-T246183
1654089046000,2022-06-01T13:10:46Z,54.7,TA120-T246187
1654089067000,2022-06-01T13:11:07Z,65.5,TA120-T246184
1654089086000,2022-06-01T13:11:26Z,53.9,TA120-T246191
1654089097000,2022-06-01T13:11:37Z,44.2,TA120-T246183
1654089106000,2022-06-01T13:11:46Z,54.1,TA120-T246187
1654089127000,2022-06-01T13:12:07Z,69.9,TA120-T246184
1654089146000,2022-06-01T13:12:26Z,58.7,TA120-T246191
1654089157000,2022-06-01T13:12:37Z,44.2,TA120-T246183
1654089166000,2022-06-01T13:12:46Z,55.6,TA120-T246187
1654089187000,2022-06-01T13:13:07Z,72.6,TA120-T246184
1654089206000,2022-06-01T13:13:26Z,59.7,TA120-T246191
1654089217000,2022-06-01T13:13:37Z,44.7,TA120-T246183
1654089226000,2022-06-01T13:13:46Z,55.8,TA120-T246187
1654089247000,2022-06-01T13:14:07Z,68.8,TA120-T246184
1654089266000,2022-06-01T13:14:26Z,55.2,TA120-T246191
1654089277000,2022-06-01T13:14:37Z,50.2,TA120-T246183
1654089286000,2022-06-01T13:14:46Z,55.6,TA120-T246187
1654089307000,2022-06-01T13:15:07Z,66.6,TA120-T246184
1654089326000,2022-06-01T13:15:26Z,57,TA120-T246191
1654089337000,2022-06-01T13:15:37Z,47.8,TA120-T246183
1654089346000,2022-06-01T13:15:46Z,54.8,TA120-T246187
1654089367000,2022-06-01T13:16:07Z,72.3,TA120-T246184
1654089386000,2022-06-01T13:16:26Z,54.1,TA120-T246191
1654089397000,2022-06-01T13:16:37Z,44.4,TA120-T246183
1654089406000,2022-06-01T13:16:46Z,54.4,TA120-T246187
1654089427000,2022-06-01T13:17:07Z,67,TA120-T246184
1654089446000,2022-06-01T13:17:26Z,53.5,TA120-T246191
1654089457000,2022-06-01T13:17:37Z,44.5,TA120-T246183
1654089466000,2022-06-01T13:17:46Z,53.2,TA120-T246187
1654089487000,2022-06-01T13:18:07Z,72.4,TA120-T246184
1654089506000,2022-06-01T13:18:26Z,57.8,TA120-T246191
1654089517000,2022-06-01T13:18:37Z,44.3,TA120-T246183
1654089526000,2022-06-01T13:18:46Z,54.8,TA120-T246187
1654089547000,2022-06-01T13:19:07Z,70.8,TA120-T246184
1654089566000,2022-06-01T13:19:26Z,59,TA120-T246191
1654089577000,2022-06-01T13:19:37Z,44,TA120-T246183
1654089586000,2022-06-01T13:19:46Z,54,TA120-T246187
1654089607000,2022-06-01T13:20:07Z,68.7,TA120-T246184
1654089626000,2022-06-01T13:20:26Z,56.3,TA120-T246191
1654089637000,2022-06-01T13:20:37Z,47,TA120-T246183
1654089646000,2022-06-01T13:20:46Z,53.2,TA120-T246187
1654089667000,2022-06-01T13:21:07Z,72.4,TA120-T246184
1654089686000,2022-06-01T13:21:26Z,58.4,TA120-T246191
1654089697000,2022-06-01T13:21:37Z,46.2,TA120-T246183
1654089706000,2022-06-01T13:21:46Z,54.8,TA120-T246187
1654089727000,2022-06-01T13:22:07Z,70.5,TA120-T246184
1654089746000,2022-06-01T13:22:26Z,56.9,TA120-T246191
1654089757000,2022-06-01T13:22:37Z,44.1,TA120-T246183
1654089766000,2022-06-01T13:22:46Z,54.9,TA120-T246187
1654089787000,2022-06-01T13:23:07Z,65.2,TA120-T246184
1654089806000,2022-06-01T13:23:26Z,56.8,TA120-T246191
1654089817000,2022-06-01T13:23:37Z,46.9,TA120-T246183
1654089826000,2022-06-01T13:23:46Z,54.5,TA120-T246187
1654089847000,2022-06-01T13:24:07Z,71.1,TA120-T246184
1654089866000,2022-06-01T13:24:26Z,56.3,TA120-T246191
1654089877000,2022-06-01T13:24:37Z,46.4,TA120-T246183
1654089886000,2022-06-01T13:24:46Z,55.4,TA120-T246187
1654089907000,2022-06-01T13:25:07Z,74.1,TA120-T246184
1654089926000,2022-06-01T13:25:26Z,54,TA120-T246191
1654089937000,2022-06-01T13:25:37Z,53.4,TA120-T246183
1654089946000,2022-06-01T13:25:46Z,53.7,TA120-T246187
1654089967000,2022-06-01T13:26:07Z,68.4,TA120-T246184
1654089986000,2022-06-01T13:26:26Z,53.1,TA120-T246191
1654089997000,2022-06-01T13:26:37Z,44.3,TA120-T246183
1654090006000,2022-06-01T13:26:46Z,56.3,TA120-T246187
1654090027000,2022-06-01T13:27:07Z,70.3,TA120-T246184
1654090046000,2022-06-01T13:27:26Z,57.9,TA120-T246191
1654090057000,2022-06-01T13:27:37Z,45,TA120-T246183
1654090066000,2022-06-01T13:27:46Z,55.1,TA120-T246187
1654090090000,2022-06-01T13:28:10Z,71.5,TA120-T246184
1654090106000,2022-06-01T13:28:26Z,56.1,TA120-T246191
1654090117000,2022-06-01T13:28:37Z,44.3,TA120-T246183
1654090126000,2022-06-01T13:28:46Z,56.7,TA120-T246187
1654090150000,2022-06-01T13:29:10Z,70.1,TA120-T246184
1654090166000,2022-06-01T13:29:26Z,54.6,TA120-T246191
1654090177000,2022-06-01T13:29:37Z,44.1,TA120-T246183
1654090186000,2022-06-01T13:29:46Z,57.4,TA120-T246187
1654090210000,2022-06-01T13:30:10Z,68.5,TA120-T246184
1654090226000,2022-06-01T13:30:26Z,62.3,TA120-T246191
1654090237000,2022-06-01T13:30:37Z,44.2,TA120-T246183
1654090246000,2022-06-01T13:30:46Z,56,TA120-T246187
1654090270000,2022-06-01T13:31:10Z,77,TA120-T246184
1654090286000,2022-06-01T13:31:26Z,55.3,TA120-T246191
1654090297000,2022-06-01T13:31:37Z,44.4,TA120-T246183
1654090306000,2022-06-01T13:31:46Z,56.4,TA120-T246187
1654090330000,2022-06-01T13:32:10Z,68.9,TA120-T246184
1654090346000,2022-06-01T13:32:26Z,54.3,TA120-T246191
1654090357000,2022-06-01T13:32:37Z,44.2,TA120-T246183
1654090366000,2022-06-01T13:32:46Z,55.3,TA120-T246187
1654090390000,2022-06-01T13:33:10Z,69.8,TA120-T246184
1654090406000,2022-06-01T13:33:26Z,57.9,TA120-T246191
1654090417000,2022-06-01T13:33:37Z,44.7,TA120-T246183
1654090426000,2022-06-01T13:33:46Z,53.9,TA120-T246187
1654090450000,2022-06-01T13:34:10Z,71.7,TA120-T246184
1654090466000,2022-06-01T13:34:26Z,59.7,TA120-T246191
1654090477000,2022-06-01T13:34:37Z,44.5,TA120-T246183
1654090486000,2022-06-01T13:34:46Z,55.6,TA120-T246187
1654090510000,2022-06-01T13:35:10Z,68.8,TA120-T246184
1654090526000,2022-06-01T13:35:26Z,57.3,TA120-T246191
1654090537000,2022-06-01T13:35:37Z,44.7,TA120-T246183
1654090546000,2022-06-01T13:35:46Z,55.9,TA120-T246187
1654090570000,2022-06-01T13:36:10Z,69.7,TA120-T246184
1654090586000,2022-06-01T13:36:26Z,59.9,TA120-T246191
1654090597000,2022-06-01T13:36:37Z,44.2,TA120-T246183
1654090606000,2022-06-01T13:36:46Z,55.4,TA120-T246187
1654090630000,2022-06-01T13:37:10Z,71.3,TA120-T246184
1654090646000,2022-06-01T13:37:26Z,56.9,TA120-T246191
1654090657000,2022-06-01T13:37:37Z,45.5,TA120-T246183
1654090666000,2022-06-01T13:37:46Z,54.9,TA120-T246187
1654090690000,2022-06-01T13:38:10Z,66.9,TA120-T246184
1654090706000,2022-06-01T13:38:26Z,58.1,TA120-T246191
1654090717000,2022-06-01T13:38:37Z,44.1,TA120-T246183
1654090726000,2022-06-01T13:38:46Z,56.1,TA120-T246187
1654090750000,2022-06-01T13:39:10Z,71.3,TA120-T246184
1654090766000,2022-06-01T13:39:26Z,55.8,TA120-T246191
1654090777000,2022-06-01T13:39:37Z,44,TA120-T246183
1654090786000,2022-06-01T13:39:46Z,56.5,TA120-T246187
1654090810000,2022-06-01T13:40:10Z,68.5,TA120-T246184
1654090826000,2022-06-01T13:40:26Z,57.1,TA120-T246191
1654090837000,2022-06-01T13:40:37Z,44.4,TA120-T246183
1654090846000,2022-06-01T13:40:46Z,60.5,TA120-T246187
1654090870000,2022-06-01T13:41:10Z,70.3,TA120-T246184
1654090886000,2022-06-01T13:41:26Z,57.4,TA120-T246191
1654090897000,2022-06-01T13:41:37Z,44.5,TA120-T246183
1654090906000,2022-06-01T13:41:46Z,55.5,TA120-T246187
1654090930000,2022-06-01T13:42:10Z,71.8,TA120-T246184
1654090946000,2022-06-01T13:42:26Z,57.9,TA120-T246191
1654090957000,2022-06-01T13:42:37Z,45.3,TA120-T246183
1654090966000,2022-06-01T13:42:46Z,55.2,TA120-T246187
1654090990000,2022-06-01T13:43:10Z,71.7,TA120-T246184
1654091006000,2022-06-01T13:43:26Z,54.5,TA120-T246191
1654091017000,2022-06-01T13:43:37Z,45,TA120-T246183
1654091026000,2022-06-01T13:43:46Z,54.9,TA120-T246187
1654091050000,2022-06-01T13:44:10Z,70.4,TA120-T246184
1654091066000,2022-06-01T13:44:26Z,55.2,TA120-T246191
1654091077000,2022-06-01T13:44:37Z,45.2,TA120-T246183
1654091086000,2022-06-01T13:44:46Z,56,TA120-T246187
1654091110000,2022-06-01T13:45:10Z,70,TA120-T246184
1654091126000,2022-06-01T13:45:26Z,60,TA120-T246191
1654091137000,2022-06-01T13:45:37Z,44.2,TA120-T246183
1654091146000,2022-06-01T13:45:46Z,57.7,TA120-T246187
1654091170000,2022-06-01T13:46:10Z,72.7,TA120-T246184
1654091186000,2022-06-01T13:46:26Z,55.8,TA120-T246191
1654091197000,2022-06-01T13:46:37Z,45,TA120-T246183
1654091206000,2022-06-01T13:46:46Z,56.2,TA120-T246187
1654091230000,2022-06-01T13:47:10Z,68.7,TA120-T246184
1654091246000,2022-06-01T13:47:26Z,55,TA120-T246191
1654091257000,2022-06-01T13:47:37Z,44.5,TA120-T246183
1654091266000,2022-06-01T13:47:46Z,55.2,TA120-T246187
1654091290000,2022-06-01T13:48:10Z,67.4,TA120-T246184
1654091306000,2022-06-01T13:48:26Z,57.3,TA120-T246191
1654091317000,2022-06-01T13:48:37Z,47.3,TA120-T246183
1654091326000,2022-06-01T13:48:46Z,57,TA120-T246187
1654091350000,2022-06-01T13:49:10Z,72.1,TA120-T246184
1654091366000,2022-06-01T13:49:26Z,56.7,TA120-T246191
1654091377000,2022-06-01T13:49:37Z,48.1,TA120-T246183
1654091386000,2022-06-01T13:49:46Z,56.2,TA120-T246187
1654091410000,2022-06-01T13:50:10Z,65.2,TA120-T246184
1654091426000,2022-06-01T13:50:26Z,57.3,TA120-T246191
1654091437000,2022-06-01T13:50:37Z,47.6,TA120-T246183
1654091446000,2022-06-01T13:50:46Z,54,TA120-T246187
1654091470000,2022-06-01T13:51:10Z,67.7,TA120-T246184
1654091486000,2022-06-01T13:51:26Z,57,TA120-T246191
1654091497000,2022-06-01T13:51:37Z,58.8,TA120-T246183
1654091506000,2022-06-01T13:51:46Z,54.5,TA120-T246187
1654091530000,2022-06-01T13:52:10Z,67.8,TA120-T246184
1654091546000,2022-06-01T13:52:26Z,55.5,TA120-T246191
1654091557000,2022-06-01T13:52:37Z,44.8,TA120-T246183
1654091566000,2022-06-01T13:52:46Z,53.8,TA120-T246187
1654091590000,2022-06-01T13:53:10Z,68.6,TA120-T246184
1654091606000,2022-06-01T13:53:26Z,53.8,TA120-T246191
1654091617000,2022-06-01T13:53:37Z,48.2,TA120-T246183
1654091626000,2022-06-01T13:53:46Z,55.4,TA120-T246187
1654091650000,2022-06-01T13:54:10Z,73.8,TA120-T246184
1654091666000,2022-06-01T13:54:26Z,56.2,TA120-T246191
1654091677000,2022-06-01T13:54:37Z,47.8,TA120-T246183
1654091686000,2022-06-01T13:54:46Z,55.8,TA120-T246187
1654091710000,2022-06-01T13:55:10Z,70.6,TA120-T246184
1654091726000,2022-06-01T13:55:26Z,57.1,TA120-T246191
1654091737000,2022-06-01T13:55:37Z,51.3,TA120-T246183
1654091746000,2022-06-01T13:55:46Z,55.9,TA120-T246187
1654091770000,2022-06-01T13:56:10Z,66.9,TA120-T246184
1654091786000,2022-06-01T13:56:26Z,54.3,TA120-T246191
1654091797000,2022-06-01T13:56:37Z,51.9,TA120-T246183
1654091806000,2022-06-01T13:56:46Z,53,TA120-T246187
1654091830000,2022-06-01T13:57:10Z,68,TA120-T246184
1654091846000,2022-06-01T13:57:26Z,58,TA120-T246191
1654091857000,2022-06-01T13:57:37Z,52.6,TA120-T246183
1654091866000,2022-06-01T13:57:46Z,54.4,TA120-T246187
1654091890000,2022-06-01T13:58:10Z,71.3,TA120-T246184
1654091906000,2022-06-01T13:58:26Z,58,TA120-T246191
1654091917000,2022-06-01T13:58:37Z,59.2,TA120-T246183
1654091926000,2022-06-01T13:58:46Z,55,TA120-T246187
1654091950000,2022-06-01T13:59:10Z,65.9,TA120-T246184
1654091966000,2022-06-01T13:59:26Z,55.3,TA120-T246191
1654091977000,2022-06-01T13:59:37Z,49.1,TA120-T246183
1654091986000,2022-06-01T13:59:46Z,54.8,TA120-T246187
1654092010000,2022-06-01T14:00:10Z,67.7,TA120-T246184
1654092026000,2022-06-01T14:00:26Z,55.9,TA120-T246191
1654092037000,2022-06-01T14:00:37Z,54.3,TA120-T246183
1654092046000,2022-06-01T14:00:46Z,55.5,TA120-T246187
1654092070000,2022-06-01T14:01:10Z,73.8,TA120-T246184
1654092086000,2022-06-01T14:01:26Z,55.8,TA120-T246191
1654092097000,2022-06-01T14:01:37Z,48.3,TA120-T246183
1654092106000,2022-06-01T14:01:46Z,55.7,TA120-T246187
1654092130000,2022-06-01T14:02:10Z,71.3,TA120-T246184
1654092146000,2022-06-01T14:02:26Z,52.5,TA120-T246191
1654092157000,2022-06-01T14:02:37Z,53.7,TA120-T246183
1654092166000,2022-06-01T14:02:46Z,55.1,TA120-T246187
1654092190000,2022-06-01T14:03:10Z,71,TA120-T246184
1654092206000,2022-06-01T14:03:26Z,57.7,TA120-T246191
1654092217000,2022-06-01T14:03:37Z,57.1,TA120-T246183
1654092226000,2022-06-01T14:03:46Z,55.2,TA120-T246187
