time,readable_time,dBA,dev-id
1599742899000,2020-09-10T13:01:39Z,56.1,TA120-T246191
1599742899000,2020-09-10T13:01:39Z,42.3,TA120-T246183
1599742916000,2020-09-10T13:01:56Z,63.9,TA120-T246187
1599742948000,2020-09-10T13:02:28Z,74.2,TA120-T246177
1599742953000,2020-09-10T13:02:33Z,72.4,TA120-T246184
1599742959000,2020-09-10T13:02:39Z,42.2,TA120-T246183
1599742959000,2020-09-10T13:02:39Z,55,TA120-T246191
1599742976000,2020-09-10T13:02:56Z,63.5,TA120-T246187
1599743008000,2020-09-10T13:03:28Z,68.7,TA120-T246177
1599743013000,2020-09-10T13:03:33Z,71.5,TA120-T246184
1599743019000,2020-09-10T13:03:39Z,54.8,TA120-T246191
1599743019000,2020-09-10T13:03:39Z,42.3,TA120-T246183
1599743036000,2020-09-10T13:03:56Z,64,TA120-T246187
1599743068000,2020-09-10T13:04:28Z,68,TA120-T246177
1599743073000,2020-09-10T13:04:33Z,71.8,TA120-T246184
1599743079000,2020-09-10T13:04:39Z,42.5,TA120-T246183
1599743079000,2020-09-10T13:04:39Z,58.2,TA120-T246191
1599743096000,2020-09-10T13:04:56Z,62.8,TA120-T246187
1599743128000,2020-09-10T13:05:28Z,75,TA120-T246177
1599743133000,2020-09-10T13:05:33Z,74.6,TA120-T246184
1599743139000,2020-09-10T13:05:39Z,57.5,TA120-T246191
1599743139000,2020-09-10T13:05:39Z,42.2,TA120-T246183
1599743156000,2020-09-10T13:05:56Z,64.6,TA120-T246187
1599743188000,2020-09-10T13:06:28Z,70.5,TA120-T246177
1599743193000,2020-09-10T13:06:33Z,69.2,TA120-T246184
1599743199000,2020-09-10T13:06:39Z,42.3,TA120-T246183
1599743199000,2020-09-10T13:06:39Z,55.9,TA120-T246191
1599743216000,2020-09-10T13:06:56Z,65.4,TA120-T246187
1599743248000,2020-09-10T13:07:28Z,75.7,TA120-T246177
1599743253000,2020-09-10T13:07:33Z,69.4,TA120-T246184
1599743259000,2020-09-10T13:07:39Z,60.6,TA120-T246191
1599743259000,2020-09-10T13:07:39Z,47.9,TA120-T246183
1599743276000,2020-09-10T13:07:56Z,64.7,TA120-T246187
1599743308000,2020-09-10T13:08:28Z,66.2,TA120-T246177
1599743313000,2020-09-10T13:08:33Z,74.4,TA120-T246184
1599743319000,2020-09-10T13:08:39Z,42.6,TA120-T246183
1599743319000,2020-09-10T13:08:39Z,56.9,TA120-T246191
1599743336000,2020-09-10T13:08:56Z,64.8,TA120-T246187
1599743368000,2020-09-10T13:09:28Z,64.7,TA120-T246177
1599743373000,2020-09-10T13:09:33Z,74,TA120-T246184
1599743379000,2020-09-10T13:09:39Z,57.9,TA120-T246191
1599743379000,2020-09-10T13:09:39Z,43.9,TA120-T246183
1599743396000,2020-09-10T13:09:56Z,63.9,TA120-T246187
1599743428000,2020-09-10T13:10:28Z,70.6,TA120-T246177
1599743433000,2020-09-10T13:10:33Z,74.5,TA120-T246184
1599743439000,2020-09-10T13:10:39Z,58.6,TA120-T246191
1599743443000,2020-09-10T13:10:43Z,42.5,TA120-T246183
1599743456000,2020-09-10T13:10:56Z,63.3,TA120-T246187
1599743488000,2020-09-10T13:11:28Z,66.8,TA120-T246177
1599743493000,2020-09-10T13:11:33Z,74.5,TA120-T246184
1599743499000,2020-09-10T13:11:39Z,56.7,TA120-T246191
1599743503000,2020-09-10T13:11:43Z,42.6,TA120-T246183
1599743516000,2020-09-10T13:11:56Z,64.8,TA120-T246187
1599743548000,2020-09-10T13:12:28Z,74.4,TA120-T246177
1599743553000,2020-09-10T13:12:33Z,74.4,TA120-T246184
1599743559000,2020-09-10T13:12:39Z,57.4,TA120-T246191
1599743563000,2020-09-10T13:12:43Z,52.5,TA120-T246183
1599743576000,2020-09-10T13:12:56Z,64.4,TA120-T246187
1599743608000,2020-09-10T13:13:28Z,72.2,TA120-T246177
1599743613000,2020-09-10T13:13:33Z,74.1,TA120-T246184
1599743619000,2020-09-10T13:13:39Z,60.4,TA120-T246191
1599743623000,2020-09-10T13:13:43Z,43.3,TA120-T246183
1599743636000,2020-09-10T13:13:56Z,65.1,TA120-T246187
1599743668000,2020-09-10T13:14:28Z,79.8,TA120-T246177
1599743673000,2020-09-10T13:14:33Z,70.6,TA120-T246184
1599743679000,2020-09-10T13:14:39Z,68,TA120-T246191
1599743683000,2020-09-10T13:14:43Z,42.2,TA120-T246183
1599743696000,2020-09-10T13:14:56Z,64.1,TA120-T246187
1599743728000,2020-09-10T13:15:28Z,71.3,TA120-T246177
1599743733000,2020-09-10T13:15:33Z,71.9,TA120-T246184
1599743739000,2020-09-10T13:15:39Z,59.7,TA120-T246191
1599743743000,2020-09-10T13:15:43Z,50,TA120-T246183
1599743756000,2020-09-10T13:15:56Z,63.7,TA120-T246187
1599743788000,2020-09-10T13:16:28Z,73.7,TA120-T246177
1599743793000,2020-09-10T13:16:33Z,72.1,TA120-T246184
1599743799000,2020-09-10T13:16:39Z,55.2,TA120-T246191
1599743803000,2020-09-10T13:16:43Z,44.4,TA120-T246183
1599743816000,2020-09-10T13:16:56Z,64.5,TA120-T246187
1599743848000,2020-09-10T13:17:28Z,71.6,TA120-T246177
1599743853000,2020-09-10T13:17:33Z,74.3,TA120-T246184
1599743859000,2020-09-10T13:17:39Z,61.9,TA120-T246191
1599743863000,2020-09-10T13:17:43Z,42.3,TA120-T246183
1599743876000,2020-09-10T13:17:56Z,65.3,TA120-T246187
1599743908000,2020-09-10T13:18:28Z,67.3,TA120-T246177
1599743913000,2020-09-10T13:18:33Z,74.4,TA120-T246184
1599743919000,2020-09-10T13:18:39Z,59.5,TA120-T246191
1599743923000,2020-09-10T13:18:43Z,55.4,TA120-T246183
1599743936000,2020-09-10T13:18:56Z,65.1,TA120-T246187
1599743968000,2020-09-10T13:19:28Z,72.4,TA120-T246177
1599743973000,2020-09-10T13:19:33Z,73,TA120-T246184
1599743979000,2020-09-10T13:19:39Z,58.4,TA120-T246191
1599743983000,2020-09-10T13:19:43Z,45.2,TA120-T246183
1599743996000,2020-09-10T13:19:56Z,65.6,TA120-T246187
1599744028000,2020-09-10T13:20:28Z,73.5,TA120-T246177
1599744033000,2020-09-10T13:20:33Z,72.9,TA120-T246184
1599744039000,2020-09-10T13:20:39Z,56.6,TA120-T246191
1599744043000,2020-09-10T13:20:43Z,44.7,TA120-T246183
1599744056000,2020-09-10T13:20:56Z,67,TA120-T246187
1599744088000,2020-09-10T13:21:28Z,71,TA120-T246177
1599744093000,2020-09-10T13:21:33Z,69.1,TA120-T246184
1599744099000,2020-09-10T13:21:39Z,55.2,TA120-T246191
1599744103000,2020-09-10T13:21:43Z,43.5,TA120-T246183
1599744116000,2020-09-10T13:21:56Z,63.9,TA120-T246187
1599744148000,2020-09-10T13:22:28Z,69.6,TA120-T246177
1599744153000,2020-09-10T13:22:33Z,73.1,TA120-T246184
1599744159000,2020-09-10T13:22:39Z,57,TA120-T246191
1599744163000,2020-09-10T13:22:43Z,43.1,TA120-T246183
1599744176000,2020-09-10T13:22:56Z,64.7,TA120-T246187
1599744208000,2020-09-10T13:23:28Z,68.7,TA120-T246177
1599744213000,2020-09-10T13:23:33Z,76.7,TA120-T246184
1599744219000,2020-09-10T13:23:39Z,56.8,TA120-T246191
1599744223000,2020-09-10T13:23:43Z,42.8,TA120-T246183
1599744236000,2020-09-10T13:23:56Z,64.7,TA120-T246187
1599744268000,2020-09-10T13:24:28Z,73.8,TA120-T246177
1599744273000,2020-09-10T13:24:33Z,72.2,TA120-T246184
1599744279000,2020-09-10T13:24:39Z,56,TA120-T246191
1599744283000,2020-09-10T13:24:43Z,43.5,TA120-T246183
1599744296000,2020-09-10T13:24:56Z,64.8,TA120-T246187
1599744328000,2020-09-10T13:25:28Z,74,TA120-T246177
1599744333000,2020-09-10T13:25:33Z,75,TA120-T246184
1599744339000,2020-09-10T13:25:39Z,61.1,TA120-T246191
1599744343000,2020-09-10T13:25:43Z,43.3,TA120-T246183
1599744356000,2020-09-10T13:25:56Z,64.8,TA120-T246187
1599744388000,2020-09-10T13:26:28Z,70.6,TA120-T246177
1599744393000,2020-09-10T13:26:33Z,76.4,TA120-T246184
1599744399000,2020-09-10T13:26:39Z,58.7,TA120-T246191
1599744403000,2020-09-10T13:26:43Z,48.3,TA120-T246183
1599744416000,2020-09-10T13:26:56Z,64.3,TA120-T246187
1599744448000,2020-09-10T13:27:28Z,70.7,TA120-T246177
1599744453000,2020-09-10T13:27:33Z,69.4,TA120-T246184
1599744459000,2020-09-10T13:27:39Z,58.3,TA120-T246191
1599744463000,2020-09-10T13:27:43Z,42.9,TA120-T246183
1599744476000,2020-09-10T13:27:56Z,63.8,TA120-T246187
1599744508000,2020-09-10T13:28:28Z,70.5,TA120-T246177
1599744513000,2020-09-10T13:28:33Z,72.6,TA120-T246184
1599744519000,2020-09-10T13:28:39Z,58,TA120-T246191
1599744523000,2020-09-10T13:28:43Z,46.4,TA120-T246183
1599744536000,2020-09-10T13:28:56Z,64.2,TA120-T246187
1599744568000,2020-09-10T13:29:28Z,75.3,TA120-T246177
1599744573000,2020-09-10T13:29:33Z,72.8,TA120-T246184
1599744579000,2020-09-10T13:29:39Z,57.4,TA120-T246191
1599744583000,2020-09-10T13:29:43Z,42.3,TA120-T246183
1599744596000,2020-09-10T13:29:56Z,65,TA120-T246187
1599744628000,2020-09-10T13:30:28Z,82.1,TA120-T246177
1599744633000,2020-09-10T13:30:33Z,73.6,TA120-T246184
1599744639000,2020-09-10T13:30:39Z,59.9,TA120-T246191
1599744643000,2020-09-10T13:30:43Z,46.9,TA120-T246183
1599744656000,2020-09-10T13:30:56Z,64.8,TA120-T246187
1599744688000,2020-09-10T13:31:28Z,79.9,TA120-T246177
1599744693000,2020-09-10T13:31:33Z,73.8,TA120-T246184
1599744699000,2020-09-10T13:31:39Z,59.8,TA120-T246191
1599744703000,2020-09-10T13:31:43Z,52.2,TA120-T246183
1599744716000,2020-09-10T13:31:56Z,66.6,TA120-T246187
1599744748000,2020-09-10T13:32:28Z,71.9,TA120-T246177
1599744753000,2020-09-10T13:32:33Z,72.9,TA120-T246184
1599744759000,2020-09-10T13:32:39Z,60.4,TA120-T246191
1599744763000,2020-09-10T13:32:43Z,42.1,TA120-T246183
1599744776000,2020-09-10T13:32:56Z,66.3,TA120-T246187
1599744808000,2020-09-10T13:33:28Z,75.4,TA120-T246177
1599744813000,2020-09-10T13:33:33Z,74,TA120-T246184
1599744819000,2020-09-10T13:33:39Z,66.8,TA120-T246191
1599744823000,2020-09-10T13:33:43Z,42.5,TA120-T246183
1599744836000,2020-09-10T13:33:56Z,64.9,TA120-T246187
1599744868000,2020-09-10T13:34:28Z,74.6,TA120-T246177
1599744873000,2020-09-10T13:34:33Z,75,TA120-T246184
1599744879000,2020-09-10T13:34:39Z,57.6,TA120-T246191
1599744883000,2020-09-10T13:34:43Z,46.8,TA120-T246183
1599744896000,2020-09-10T13:34:56Z,68.7,TA120-T246187
1599744928000,2020-09-10T13:35:28Z,75.7,TA120-T246177
1599744933000,2020-09-10T13:35:33Z,73,TA120-T246184
1599744939000,2020-09-10T13:35:39Z,57.2,TA120-T246191
1599744943000,2020-09-10T13:35:43Z,42.1,TA120-T246183
1599744956000,2020-09-10T13:35:56Z,63.6,TA120-T246187
1599744988000,2020-09-10T13:36:28Z,73.3,TA120-T246177
1599744993000,2020-09-10T13:36:33Z,66.6,TA120-T246184
1599744999000,2020-09-10T13:36:39Z,57.2,TA120-T246191
1599745003000,2020-09-10T13:36:43Z,42.2,TA120-T246183
1599745016000,2020-09-10T13:36:56Z,62.9,TA120-T246187
1599745048000,2020-09-10T13:37:28Z,77.9,TA120-T246177
1599745053000,2020-09-10T13:37:33Z,76.5,TA120-T246184
1599745059000,2020-09-10T13:37:39Z,57.5,TA120-T246191
1599745063000,2020-09-10T13:37:43Z,48,TA120-T246183
1599745076000,2020-09-10T13:37:56Z,63.1,TA120-T246187
1599745108000,2020-09-10T13:38:28Z,77.9,TA120-T246177
1599745113000,2020-09-10T13:38:33Z,73.4,TA120-T246184
1599745119000,2020-09-10T13:38:39Z,55.5,TA120-T246191
1599745123000,2020-09-10T13:38:43Z,42.2,TA120-T246183
1599745136000,2020-09-10T13:38:56Z,64,TA120-T246187
1599745168000,2020-09-10T13:39:28Z,74.9,TA120-T246177
1599745173000,2020-09-10T13:39:33Z,73.1,TA120-T246184
1599745179000,2020-09-10T13:39:39Z,57,TA120-T246191
1599745183000,2020-09-10T13:39:43Z,42.3,TA120-T246183
1599745196000,2020-09-10T13:39:56Z,62.1,TA120-T246187
1599745228000,2020-09-10T13:40:28Z,75.6,TA120-T246177
1599745233000,2020-09-10T13:40:33Z,75.4,TA120-T246184
1599745239000,2020-09-10T13:40:39Z,58.1,TA120-T246191
1599745243000,2020-09-10T13:40:43Z,42.3,TA120-T246183
1599745256000,2020-09-10T13:40:56Z,63,TA120-T246187
1599745288000,2020-09-10T13:41:28Z,72.7,TA120-T246177
1599745293000,2020-09-10T13:41:33Z,73.9,TA120-T246184
1599745299000,2020-09-10T13:41:39Z,57.3,TA120-T246191
1599745303000,2020-09-10T13:41:43Z,42.4,TA120-T246183
1599745316000,2020-09-10T13:41:56Z,63.9,TA120-T246187
1599745348000,2020-09-10T13:42:28Z,72.7,TA120-T246177
1599745353000,2020-09-10T13:42:33Z,68.7,TA120-T246184
1599745359000,2020-09-10T13:42:39Z,55.7,TA120-T246191
1599745363000,2020-09-10T13:42:43Z,42.2,TA120-T246183
1599745376000,2020-09-10T13:42:56Z,64,TA120-T246187
1599745408000,2020-09-10T13:43:28Z,70.7,TA120-T246177
1599745413000,2020-09-10T13:43:33Z,76,TA120-T246184
1599745419000,2020-09-10T13:43:39Z,56,TA120-T246191
1599745423000,2020-09-10T13:43:43Z,42.3,TA120-T246183
1599745436000,2020-09-10T13:43:56Z,63,TA120-T246187
1599745468000,2020-09-10T13:44:28Z,69.9,TA120-T246177
1599745473000,2020-09-10T13:44:33Z,74.4,TA120-T246184
1599745479000,2020-09-10T13:44:39Z,56.8,TA120-T246191
1599745483000,2020-09-10T13:44:43Z,42.1,TA120-T246183
1599745496000,2020-09-10T13:44:56Z,62.3,TA120-T246187
1599745528000,2020-09-10T13:45:28Z,72.2,TA120-T246177
1599745533000,2020-09-10T13:45:33Z,67.9,TA120-T246184
1599745539000,2020-09-10T13:45:39Z,58.3,TA120-T246191
1599745543000,2020-09-10T13:45:43Z,42.2,TA120-T246183
1599745556000,2020-09-10T13:45:56Z,62.6,TA120-T246187
1599745588000,2020-09-10T13:46:28Z,74.3,TA120-T246177
1599745593000,2020-09-10T13:46:33Z,72.7,TA120-T246184
1599745599000,2020-09-10T13:46:39Z,57.9,TA120-T246191
1599745603000,2020-09-10T13:46:43Z,42.3,TA120-T246183
1599745616000,2020-09-10T13:46:56Z,62.8,TA120-T246187
1599745648000,2020-09-10T13:47:28Z,74.2,TA120-T246177
1599745653000,2020-09-10T13:47:33Z,75.1,TA120-T246184
1599745659000,2020-09-10T13:47:39Z,56.9,TA120-T246191
1599745663000,2020-09-10T13:47:43Z,42.3,TA120-T246183
1599745676000,2020-09-10T13:47:56Z,63.8,TA120-T246187
1599745708000,2020-09-10T13:48:28Z,71.7,TA120-T246177
1599745713000,2020-09-10T13:48:33Z,72.7,TA120-T246184
1599745719000,2020-09-10T13:48:39Z,55.8,TA120-T246191
1599745723000,2020-09-10T13:48:43Z,42.3,TA120-T246183
1599745736000,2020-09-10T13:48:56Z,65.1,TA120-T246187
1599745768000,2020-09-10T13:49:28Z,79.1,TA120-T246177
1599745773000,2020-09-10T13:49:33Z,74.5,TA120-T246184
1599745779000,2020-09-10T13:49:39Z,60.6,TA120-T246191
1599745783000,2020-09-10T13:49:43Z,42.3,TA120-T246183
1599745796000,2020-09-10T13:49:56Z,63.6,TA120-T246187
1599745828000,2020-09-10T13:50:28Z,79.5,TA120-T246177
1599745833000,2020-09-10T13:50:33Z,69.2,TA120-T246184
1599745839000,2020-09-10T13:50:39Z,61.3,TA120-T246191
1599745843000,2020-09-10T13:50:43Z,42.1,TA120-T246183
1599745856000,2020-09-10T13:50:56Z,63.4,TA120-T246187
1599745888000,2020-09-10T13:51:28Z,67.3,TA120-T246177
1599745893000,2020-09-10T13:51:33Z,72.3,TA120-T246184
1599745899000,2020-09-10T13:51:39Z,56.5,TA120-T246191
1599745903000,2020-09-10T13:51:43Z,42.2,TA120-T246183
1599745916000,2020-09-10T13:51:56Z,65.3,TA120-T246187
1599745948000,2020-09-10T13:52:28Z,67.3,TA120-T246177
1599745953000,2020-09-10T13:52:33Z,75.1,TA120-T246184
1599745959000,2020-09-10T13:52:39Z,57.7,TA120-T246191
1599745963000,2020-09-10T13:52:43Z,42.1,TA120-T246183
1599745976000,2020-09-10T13:52:56Z,64.4,TA120-T246187
1599746008000,2020-09-10T13:53:28Z,68.2,TA120-T246177
1599746013000,2020-09-10T13:53:33Z,75,TA120-T246184
1599746019000,2020-09-10T13:53:39Z,56.3,TA120-T246191
1599746023000,2020-09-10T13:53:43Z,42.1,TA120-T246183
1599746036000,2020-09-10T13:53:56Z,64,TA120-T246187
1599746068000,2020-09-10T13:54:28Z,77.8,TA120-T246177
1599746073000,2020-09-10T13:54:33Z,70.2,TA120-T246184
1599746079000,2020-09-10T13:54:39Z,56.8,TA120-T246191
1599746083000,2020-09-10T13:54:43Z,42.2,TA120-T246183
1599746096000,2020-09-10T13:54:56Z,63.2,TA120-T246187
1599746128000,2020-09-10T13:55:28Z,73.1,TA120-T246177
1599746133000,2020-09-10T13:55:33Z,76,TA120-T246184
1599746139000,2020-09-10T13:55:39Z,59.9,TA120-T246191
1599746143000,2020-09-10T13:55:43Z,42.2,TA120-T246183
1599746156000,2020-09-10T13:55:56Z,64.3,TA120-T246187
1599746188000,2020-09-10T13:56:28Z,77.8,TA120-T246177
1599746193000,2020-09-10T13:56:33Z,73.7,TA120-T246184
1599746199000,2020-09-10T13:56:39Z,59.9,TA120-T246191
1599746203000,2020-09-10T13:56:43Z,42.1,TA120-T246183
1599746216000,2020-09-10T13:56:56Z,65.1,TA120-T246187
1599746248000,2020-09-10T13:57:28Z,82.2,TA120-T246177
1599746253000,2020-09-10T13:57:33Z,69.6,TA120-T246184
1599746259000,2020-09-10T13:57:39Z,60.8,TA120-T246191
1599746263000,2020-09-10T13:57:43Z,42.2,TA120-T246183
1599746276000,2020-09-10T13:57:56Z,62.2,TA120-T246187
1599746308000,2020-09-10T13:58:28Z,80.7,TA120-T246177
1599746313000,2020-09-10T13:58:33Z,72.2,TA120-T246184
1599746319000,2020-09-10T13:58:39Z,55.5,TA120-T246191
1599746323000,2020-09-10T13:58:43Z,42.2,TA120-T246183
1599746336000,2020-09-10T13:58:56Z,63.4,TA120-T246187
1599746368000,2020-09-10T13:59:28Z,72.6,TA120-T246177
1599746373000,2020-09-10T13:59:33Z,73.5,TA120-T246184
1599746379000,2020-09-10T13:59:39Z,57.9,TA120-T246191
1599746383000,2020-09-10T13:59:43Z,43.3,TA120-T246183
1599746396000,2020-09-10T13:59:56Z,64.1,TA120-T246187
1599746428000,2020-09-10T14:00:28Z,71.2,TA120-T246177
1599746433000,2020-09-10T14:00:33Z,72.8,TA120-T246184
1599746439000,2020-09-10T14:00:39Z,59,TA120-T246191
1599746443000,2020-09-10T14:00:43Z,42.4,TA120-T246183
1599746456000,2020-09-10T14:00:56Z,64.3,TA120-T246187
1599746488000,2020-09-10T14:01:28Z,72.2,TA120-T246177
1599746493000,2020-09-10T14:01:33Z,74.6,TA120-T246184
1599746499000,2020-09-10T14:01:39Z,59.6,TA120-T246191
1599746503000,2020-09-10T14:01:43Z,42.6,TA120-T246183
1599746516000,2020-09-10T14:01:56Z,64.7,TA120-T246187
1599746548000,2020-09-10T14:02:28Z,71.2,TA120-T246177
1599746553000,2020-09-10T14:02:33Z,73.3,TA120-T246184
1599746559000,2020-09-10T14:02:39Z,57.4,TA120-T246191
1599746563000,2020-09-10T14:02:43Z,44.1,TA120-T246183
1599746576000,2020-09-10T14:02:56Z,63.7,TA120-T246187
1599746608000,2020-09-10T14:03:28Z,65.2,TA120-T246177
1599746613000,2020-09-10T14:03:33Z,70.7,TA120-T246184
1599746619000,2020-09-10T14:03:39Z,60.1,TA120-T246191
1599746623000,2020-09-10T14:03:43Z,43.5,TA120-T246183
1599746636000,2020-09-10T14:03:56Z,63.6,TA120-T246187
1599746668000,2020-09-10T14:04:28Z,66.8,TA120-T246177
1599746673000,2020-09-10T14:04:33Z,73.8,TA120-T246184
1599746679000,2020-09-10T14:04:39Z,61.5,TA120-T246191
1599746683000,2020-09-10T14:04:43Z,42.9,TA120-T246183
1599746696000,2020-09-10T14:04:56Z,64.5,TA120-T246187
1599746728000,2020-09-10T14:05:28Z,68.3,TA120-T246177
1599746733000,2020-09-10T14:05:33Z,71.8,TA120-T246184
1599746739000,2020-09-10T14:05:39Z,55.4,TA120-T246191
1599746743000,2020-09-10T14:05:43Z,42.2,TA120-T246183
1599746756000,2020-09-10T14:05:56Z,64.8,TA120-T246187
1599746788000,2020-09-10T14:06:28Z,78.3,TA120-T246177
1599746793000,2020-09-10T14:06:33Z,71,TA120-T246184
1599746799000,2020-09-10T14:06:39Z,57,TA120-T246191
1599746803000,2020-09-10T14:06:43Z,42.4,TA120-T246183
1599746816000,2020-09-10T14:06:56Z,64.7,TA120-T246187
1599746848000,2020-09-10T14:07:28Z,80.2,TA120-T246177
1599746853000,2020-09-10T14:07:33Z,74.2,TA120-T246184
1599746859000,2020-09-10T14:07:39Z,57.1,TA120-T246191
1599746863000,2020-09-10T14:07:43Z,43.9,TA120-T246183
1599746876000,2020-09-10T14:07:56Z,63.8,TA120-T246187
1599746908000,2020-09-10T14:08:28Z,79.5,TA120-T246177
1599746913000,2020-09-10T14:08:33Z,73.2,TA120-T246184
1599746919000,2020-09-10T14:08:39Z,61.8,TA120-T246191
1599746923000,2020-09-10T14:08:43Z,42.2,TA120-T246183
1599746936000,2020-09-10T14:08:56Z,63.1,TA120-T246187
1599746968000,2020-09-10T14:09:28Z,73.8,TA120-T246177
1599746973000,2020-09-10T14:09:33Z,71.3,TA120-T246184
1599746979000,2020-09-10T14:09:39Z,59.6,TA120-T246191
1599746983000,2020-09-10T14:09:43Z,42.3,TA120-T246183
1599746996000,2020-09-10T14:09:56Z,63.9,TA120-T246187
1599747028000,2020-09-10T14:10:28Z,78.3,TA120-T246177
1599747033000,2020-09-10T14:10:33Z,66.3,TA120-T246184
1599747039000,2020-09-10T14:10:39Z,54.5,TA120-T246191
1599747043000,2020-09-10T14:10:43Z,42.4,TA120-T246183
1599747056000,2020-09-10T14:10:56Z,64.4,TA120-T246187
1599747088000,2020-09-10T14:11:28Z,76.4,TA120-T246177
1599747093000,2020-09-10T14:11:33Z,71.1,TA120-T246184
1599747099000,2020-09-10T14:11:39Z,58,TA120-T246191
1599747103000,2020-09-10T14:11:43Z,42.3,TA120-T246183
1599747116000,2020-09-10T14:11:56Z,64,TA120-T246187
1599747148000,2020-09-10T14:12:28Z,70.6,TA120-T246177
1599747153000,2020-09-10T14:12:33Z,70.7,TA120-T246184
1599747159000,2020-09-10T14:12:39Z,56.5,TA120-T246191
1599747163000,2020-09-10T14:12:43Z,42.3,TA120-T246183
1599747176000,2020-09-10T14:12:56Z,63.7,TA120-T246187
1599747208000,2020-09-10T14:13:28Z,69,TA120-T246177
1599747213000,2020-09-10T14:13:33Z,74.6,TA120-T246184
1599747219000,2020-09-10T14:13:39Z,59.5,TA120-T246191
1599747223000,2020-09-10T14:13:43Z,42.3,TA120-T246183
1599747236000,2020-09-10T14:13:56Z,63.4,TA120-T246187
1599747268000,2020-09-10T14:14:28Z,73.5,TA120-T246177
1599747273000,2020-09-10T14:14:33Z,71.9,TA120-T246184
1599747279000,2020-09-10T14:14:39Z,57.8,TA120-T246191
1599747283000,2020-09-10T14:14:43Z,42.2,TA120-T246183
1599747296000,2020-09-10T14:14:56Z,63.5,TA120-T246187
1599747328000,2020-09-10T14:15:28Z,80.9,TA120-T246177
1599747333000,2020-09-10T14:15:33Z,68.9,TA120-T246184
1599747339000,2020-09-10T14:15:39Z,59.6,TA120-T246191
1599747343000,2020-09-10T14:15:43Z,42.3,TA120-T246183
1599747356000,2020-09-10T14:15:56Z,66.3,TA120-T246187
1599747388000,2020-09-10T14:16:28Z,80.9,TA120-T246177
1599747393000,2020-09-10T14:16:33Z,72.4,TA120-T246184
1599747399000,2020-09-10T14:16:39Z,56.4,TA120-T246191
1599747403000,2020-09-10T14:16:43Z,42.3,TA120-T246183
1599747416000,2020-09-10T14:16:56Z,65.4,TA120-T246187
1599747448000,2020-09-10T14:17:28Z,69.5,TA120-T246177
1599747453000,2020-09-10T14:17:33Z,72.3,TA120-T246184
1599747459000,2020-09-10T14:17:39Z,58.5,TA120-T246191
1599747463000,2020-09-10T14:17:43Z,42.2,TA120-T246183
1599747476000,2020-09-10T14:17:56Z,64.3,TA120-T246187
1599747508000,2020-09-10T14:18:28Z,69,TA120-T246177
1599747513000,2020-09-10T14:18:33Z,71.6,TA120-T246184
1599747519000,2020-09-10T14:18:39Z,57.1,TA120-T246191
1599747523000,2020-09-10T14:18:43Z,42.3,TA120-T246183
1599747536000,2020-09-10T14:18:56Z,64.5,TA120-T246187
1599747568000,2020-09-10T14:19:28Z,70.3,TA120-T246177
1599747573000,2020-09-10T14:19:33Z,74.7,TA120-T246184
1599747579000,2020-09-10T14:19:39Z,60,TA120-T246191
1599747583000,2020-09-10T14:19:43Z,43.5,TA120-T246183
1599747596000,2020-09-10T14:19:56Z,66.2,TA120-T246187
1599747628000,2020-09-10T14:20:28Z,72.4,TA120-T246177
1599747633000,2020-09-10T14:20:33Z,71.8,TA120-T246184
1599747639000,2020-09-10T14:20:39Z,62.7,TA120-T246191
1599747643000,2020-09-10T14:20:43Z,42.3,TA120-T246183
1599747656000,2020-09-10T14:20:56Z,63.7,TA120-T246187
1599747688000,2020-09-10T14:21:28Z,70.5,TA120-T246177
1599747693000,2020-09-10T14:21:33Z,73.1,TA120-T246184
1599747699000,2020-09-10T14:21:39Z,57.7,TA120-T246191
1599747703000,2020-09-10T14:21:43Z,42.3,TA120-T246183
1599747716000,2020-09-10T14:21:56Z,65.9,TA120-T246187
1599747748000,2020-09-10T14:22:28Z,70.5,TA120-T246177
1599747753000,2020-09-10T14:22:33Z,72.1,TA120-T246184
1599747759000,2020-09-10T14:22:39Z,55.6,TA120-T246191
1599747763000,2020-09-10T14:22:43Z,42.2,TA120-T246183
1599747776000,2020-09-10T14:22:56Z,63.4,TA120-T246187
1599747808000,2020-09-10T14:23:28Z,67.1,TA120-T246177
1599747813000,2020-09-10T14:23:33Z,73.2,TA120-T246184
1599747819000,2020-09-10T14:23:39Z,57.2,TA120-T246191
1599747823000,2020-09-10T14:23:43Z,42.3,TA120-T246183
1599747836000,2020-09-10T14:23:56Z,64.2,TA120-T246187
1599747868000,2020-09-10T14:24:28Z,66.6,TA120-T246177
1599747873000,2020-09-10T14:24:33Z,73.6,TA120-T246184
1599747879000,2020-09-10T14:24:39Z,58.3,TA120-T246191
1599747883000,2020-09-10T14:24:43Z,42.3,TA120-T246183
1599747896000,2020-09-10T14:24:56Z,65.5,TA120-T246187
1599747928000,2020-09-10T14:25:28Z,69.1,TA120-T246177
1599747933000,2020-09-10T14:25:33Z,72.5,TA120-T246184
1599747939000,2020-09-10T14:25:39Z,59.6,TA120-T246191
1599747943000,2020-09-10T14:25:43Z,42.2,TA120-T246183
1599747956000,2020-09-10T14:25:56Z,65,TA120-T246187
1599747988000,2020-09-10T14:26:28Z,74.6,TA120-T246177
1599747993000,2020-09-10T14:26:33Z,69.9,TA120-T246184
1599747999000,2020-09-10T14:26:39Z,58.1,TA120-T246191
