time,readable_time,dBA,dev-id
1652697350000,2022-05-16T10:35:50Z,59.4,TA120-T246187
1652697368000,2022-05-16T10:36:08Z,70.7,TA120-T246184
1652697386000,2022-05-16T10:36:26Z,56.7,TA120-T246191
1652697396000,2022-05-16T10:36:36Z,44.5,TA120-T246183
1652697410000,2022-05-16T10:36:50Z,59.8,TA120-T246187
1652697428000,2022-05-16T10:37:08Z,70.4,TA120-T246184
1652697446000,2022-05-16T10:37:26Z,54.3,TA120-T246191
1652697456000,2022-05-16T10:37:36Z,39.9,TA120-T246183
1652697470000,2022-05-16T10:37:50Z,59.8,TA120-T246187
1652697488000,2022-05-16T10:38:08Z,64.9,TA120-T246184
1652697506000,2022-05-16T10:38:26Z,54,TA120-T246191
1652697516000,2022-05-16T10:38:36Z,39.3,TA120-T246183
1652697530000,2022-05-16T10:38:50Z,58.3,TA120-T246187
1652697548000,2022-05-16T10:39:08Z,70.7,TA120-T246184
1652697566000,2022-05-16T10:39:26Z,54.5,TA120-T246191
1652697576000,2022-05-16T10:39:36Z,41.7,TA120-T246183
1652697590000,2022-05-16T10:39:50Z,60.4,TA120-T246187
1652697608000,2022-05-16T10:40:08Z,70.4,TA120-T246184
1652697626000,2022-05-16T10:40:26Z,56.5,TA120-T246191
1652697636000,2022-05-16T10:40:36Z,43.7,TA120-T246183
1652697650000,2022-05-16T10:40:50Z,60,TA120-T246187
1652697668000,2022-05-16T10:41:08Z,71,TA120-T246184
1652697686000,2022-05-16T10:41:26Z,53.7,TA120-T246191
1652697696000,2022-05-16T10:41:36Z,49,TA120-T246183
1652697710000,2022-05-16T10:41:50Z,60.1,TA120-T246187
1652697728000,2022-05-16T10:42:08Z,68.6,TA120-T246184
1652697746000,2022-05-16T10:42:26Z,49.9,TA120-T246191
1652697756000,2022-05-16T10:42:36Z,45.3,TA120-T246183
1652697770000,2022-05-16T10:42:50Z,59.5,TA120-T246187
1652697788000,2022-05-16T10:43:08Z,72,TA120-T246184
1652697806000,2022-05-16T10:43:26Z,55.8,TA120-T246191
1652697816000,2022-05-16T10:43:36Z,47.1,TA120-T246183
1652697830000,2022-05-16T10:43:50Z,59.5,TA120-T246187
1652697848000,2022-05-16T10:44:08Z,67.8,TA120-T246184
1652697866000,2022-05-16T10:44:26Z,53.7,TA120-T246191
1652697876000,2022-05-16T10:44:36Z,46.9,TA120-T246183
1652697890000,2022-05-16T10:44:50Z,60.8,TA120-T246187
1652697908000,2022-05-16T10:45:08Z,71.1,TA120-T246184
1652697926000,2022-05-16T10:45:26Z,54.4,TA120-T246191
1652697936000,2022-05-16T10:45:36Z,48.2,TA120-T246183
1652697950000,2022-05-16T10:45:50Z,59.3,TA120-T246187
1652697968000,2022-05-16T10:46:08Z,67.4,TA120-T246184
1652697986000,2022-05-16T10:46:26Z,55.9,TA120-T246191
1652697996000,2022-05-16T10:46:36Z,57.3,TA120-T246183
1652698010000,2022-05-16T10:46:50Z,59.5,TA120-T246187
1652698028000,2022-05-16T10:47:08Z,63.9,TA120-T246184
1652698046000,2022-05-16T10:47:26Z,57.9,TA120-T246191
1652698056000,2022-05-16T10:47:36Z,57.3,TA120-T246183
1652698070000,2022-05-16T10:47:50Z,59.4,TA120-T246187
1652698088000,2022-05-16T10:48:08Z,71.2,TA120-T246184
1652698106000,2022-05-16T10:48:26Z,54.4,TA120-T246191
1652698116000,2022-05-16T10:48:36Z,53.1,TA120-T246183
1652698130000,2022-05-16T10:48:50Z,57.9,TA120-T246187
1652698148000,2022-05-16T10:49:08Z,68,TA120-T246184
1652698166000,2022-05-16T10:49:26Z,58.5,TA120-T246191
1652698176000,2022-05-16T10:49:36Z,43.7,TA120-T246183
1652698190000,2022-05-16T10:49:50Z,58.6,TA120-T246187
1652698208000,2022-05-16T10:50:08Z,68.4,TA120-T246184
1652698226000,2022-05-16T10:50:26Z,55.1,TA120-T246191
1652698236000,2022-05-16T10:50:36Z,39.6,TA120-T246183
1652698250000,2022-05-16T10:50:50Z,58.9,TA120-T246187
1652698268000,2022-05-16T10:51:08Z,74,TA120-T246184
1652698286000,2022-05-16T10:51:26Z,58.1,TA120-T246191
1652698296000,2022-05-16T10:51:36Z,39.9,TA120-T246183
1652698310000,2022-05-16T10:51:50Z,59.6,TA120-T246187
1652698328000,2022-05-16T10:52:08Z,70,TA120-T246184
1652698346000,2022-05-16T10:52:26Z,56,TA120-T246191
1652698356000,2022-05-16T10:52:36Z,42.9,TA120-T246183
1652698370000,2022-05-16T10:52:50Z,58.9,TA120-T246187
1652698388000,2022-05-16T10:53:08Z,69.9,TA120-T246184
1652698406000,2022-05-16T10:53:26Z,55.9,TA120-T246191
1652698416000,2022-05-16T10:53:36Z,40.9,TA120-T246183
1652698430000,2022-05-16T10:53:50Z,58.4,TA120-T246187
1652698448000,2022-05-16T10:54:08Z,70.3,TA120-T246184
1652698466000,2022-05-16T10:54:26Z,58.6,TA120-T246191
1652698476000,2022-05-16T10:54:36Z,42.3,TA120-T246183
1652698490000,2022-05-16T10:54:50Z,59.9,TA120-T246187
1652698508000,2022-05-16T10:55:08Z,70.8,TA120-T246184
1652698526000,2022-05-16T10:55:26Z,56.8,TA120-T246191
1652698536000,2022-05-16T10:55:36Z,44.2,TA120-T246183
1652698550000,2022-05-16T10:55:50Z,58.2,TA120-T246187
1652698568000,2022-05-16T10:56:08Z,70.2,TA120-T246184
1652698586000,2022-05-16T10:56:26Z,52.5,TA120-T246191
1652698596000,2022-05-16T10:56:36Z,52.5,TA120-T246183
1652698610000,2022-05-16T10:56:50Z,56.5,TA120-T246187
1652698628000,2022-05-16T10:57:08Z,69.6,TA120-T246184
1652698646000,2022-05-16T10:57:26Z,54.5,TA120-T246191
1652698656000,2022-05-16T10:57:36Z,39.1,TA120-T246183
1652698670000,2022-05-16T10:57:50Z,58.7,TA120-T246187
1652698688000,2022-05-16T10:58:08Z,66.3,TA120-T246184
1652698706000,2022-05-16T10:58:26Z,54.3,TA120-T246191
1652698716000,2022-05-16T10:58:36Z,39,TA120-T246183
1652698730000,2022-05-16T10:58:50Z,58.1,TA120-T246187
1652698748000,2022-05-16T10:59:08Z,71.4,TA120-T246184
1652698766000,2022-05-16T10:59:26Z,56.9,TA120-T246191
1652698776000,2022-05-16T10:59:36Z,40,TA120-T246183
1652698790000,2022-05-16T10:59:50Z,57.2,TA120-T246187
1652698808000,2022-05-16T11:00:08Z,70.2,TA120-T246184
1652698826000,2022-05-16T11:00:26Z,52.6,TA120-T246191
1652698836000,2022-05-16T11:00:36Z,39.8,TA120-T246183
1652698850000,2022-05-16T11:00:50Z,57,TA120-T246187
1652698868000,2022-05-16T11:01:08Z,71.5,TA120-T246184
1652698886000,2022-05-16T11:01:26Z,55.4,TA120-T246191
1652698896000,2022-05-16T11:01:36Z,44,TA120-T246183
1652698910000,2022-05-16T11:01:50Z,59.9,TA120-T246187
1652698928000,2022-05-16T11:02:08Z,68.1,TA120-T246184
1652698946000,2022-05-16T11:02:26Z,54.5,TA120-T246191
1652698956000,2022-05-16T11:02:36Z,39.7,TA120-T246183
1652698970000,2022-05-16T11:02:50Z,58.7,TA120-T246187
1652698988000,2022-05-16T11:03:08Z,72.1,TA120-T246184
1652699006000,2022-05-16T11:03:26Z,56,TA120-T246191
1652699016000,2022-05-16T11:03:36Z,48.1,TA120-T246183
1652699030000,2022-05-16T11:03:50Z,58.9,TA120-T246187
1652699048000,2022-05-16T11:04:08Z,69.3,TA120-T246184
1652699066000,2022-05-16T11:04:26Z,54.3,TA120-T246191
1652699076000,2022-05-16T11:04:36Z,41.4,TA120-T246183
1652699090000,2022-05-16T11:04:50Z,58.7,TA120-T246187
1652699108000,2022-05-16T11:05:08Z,67.9,TA120-T246184
1652699126000,2022-05-16T11:05:26Z,57.1,TA120-T246191
1652699136000,2022-05-16T11:05:36Z,48.6,TA120-T246183
1652699150000,2022-05-16T11:05:50Z,59,TA120-T246187
1652699168000,2022-05-16T11:06:08Z,72,TA120-T246184
1652699186000,2022-05-16T11:06:26Z,58.8,TA120-T246191
1652699196000,2022-05-16T11:06:36Z,39.9,TA120-T246183
1652699210000,2022-05-16T11:06:50Z,57.4,TA120-T246187
1652699228000,2022-05-16T11:07:08Z,69.9,TA120-T246184
1652699246000,2022-05-16T11:07:26Z,53,TA120-T246191
1652699256000,2022-05-16T11:07:36Z,46.3,TA120-T246183
1652699270000,2022-05-16T11:07:50Z,57.7,TA120-T246187
1652699288000,2022-05-16T11:08:08Z,67.9,TA120-T246184
1652699306000,2022-05-16T11:08:26Z,54.7,TA120-T246191
1652699316000,2022-05-16T11:08:36Z,49.9,TA120-T246183
1652699330000,2022-05-16T11:08:50Z,57.4,TA120-T246187
1652699348000,2022-05-16T11:09:08Z,70.4,TA120-T246184
1652699366000,2022-05-16T11:09:26Z,56.2,TA120-T246191
1652699376000,2022-05-16T11:09:36Z,39.1,TA120-T246183
1652699390000,2022-05-16T11:09:50Z,58.5,TA120-T246187
1652699408000,2022-05-16T11:10:08Z,71.1,TA120-T246184
1652699426000,2022-05-16T11:10:26Z,54.6,TA120-T246191
1652699436000,2022-05-16T11:10:36Z,39.4,TA120-T246183
1652699450000,2022-05-16T11:10:50Z,60.8,TA120-T246187
1652699468000,2022-05-16T11:11:08Z,63.6,TA120-T246184
1652699486000,2022-05-16T11:11:26Z,52.9,TA120-T246191
1652699496000,2022-05-16T11:11:36Z,42,TA120-T246183
1652699510000,2022-05-16T11:11:50Z,59.8,TA120-T246187
1652699528000,2022-05-16T11:12:08Z,74.1,TA120-T246184
1652699546000,2022-05-16T11:12:26Z,54.4,TA120-T246191
1652699556000,2022-05-16T11:12:36Z,39.3,TA120-T246183
1652699570000,2022-05-16T11:12:50Z,58.5,TA120-T246187
1652699588000,2022-05-16T11:13:08Z,68.2,TA120-T246184
1652699606000,2022-05-16T11:13:26Z,53.9,TA120-T246191
1652699616000,2022-05-16T11:13:36Z,46.6,TA120-T246183
1652699630000,2022-05-16T11:13:50Z,58.6,TA120-T246187
1652699648000,2022-05-16T11:14:08Z,71.3,TA120-T246184
1652699666000,2022-05-16T11:14:26Z,56.7,TA120-T246191
1652699676000,2022-05-16T11:14:36Z,57.8,TA120-T246183
1652699690000,2022-05-16T11:14:50Z,58.7,TA120-T246187
1652699708000,2022-05-16T11:15:08Z,70.5,TA120-T246184
1652699726000,2022-05-16T11:15:26Z,51.7,TA120-T246191
1652699736000,2022-05-16T11:15:36Z,56.5,TA120-T246183
1652699750000,2022-05-16T11:15:50Z,59.4,TA120-T246187
1652699768000,2022-05-16T11:16:08Z,74.1,TA120-T246184
1652699786000,2022-05-16T11:16:26Z,53.7,TA120-T246191
1652699796000,2022-05-16T11:16:36Z,39.3,TA120-T246183
1652699810000,2022-05-16T11:16:50Z,60.2,TA120-T246187
1652699828000,2022-05-16T11:17:08Z,67.3,TA120-T246184
1652699846000,2022-05-16T11:17:26Z,50.7,TA120-T246191
1652699856000,2022-05-16T11:17:36Z,42.9,TA120-T246183
1652699870000,2022-05-16T11:17:50Z,60.3,TA120-T246187
1652699888000,2022-05-16T11:18:08Z,70.9,TA120-T246184
1652699906000,2022-05-16T11:18:26Z,55.1,TA120-T246191
1652699916000,2022-05-16T11:18:36Z,48.2,TA120-T246183
1652699930000,2022-05-16T11:18:50Z,60.6,TA120-T246187
1652699948000,2022-05-16T11:19:08Z,70,TA120-T246184
1652699966000,2022-05-16T11:19:26Z,61.8,TA120-T246191
1652699976000,2022-05-16T11:19:36Z,54.4,TA120-T246183
1652699990000,2022-05-16T11:19:50Z,61.3,TA120-T246187
1652700008000,2022-05-16T11:20:08Z,66.2,TA120-T246184
1652700026000,2022-05-16T11:20:26Z,56.1,TA120-T246191
1652700036000,2022-05-16T11:20:36Z,52.6,TA120-T246183
1652700050000,2022-05-16T11:20:50Z,64.5,TA120-T246187
1652700068000,2022-05-16T11:21:08Z,72.2,TA120-T246184
1652700086000,2022-05-16T11:21:26Z,57.5,TA120-T246191
1652700096000,2022-05-16T11:21:36Z,55.8,TA120-T246183
1652700110000,2022-05-16T11:21:50Z,61.8,TA120-T246187
1652700128000,2022-05-16T11:22:08Z,71.2,TA120-T246184
1652700146000,2022-05-16T11:22:26Z,56.7,TA120-T246191
1652700156000,2022-05-16T11:22:36Z,50.6,TA120-T246183
1652700170000,2022-05-16T11:22:50Z,63.1,TA120-T246187
1652700188000,2022-05-16T11:23:08Z,67.9,TA120-T246184
1652700206000,2022-05-16T11:23:26Z,57,TA120-T246191
1652700216000,2022-05-16T11:23:36Z,39.4,TA120-T246183
1652700230000,2022-05-16T11:23:50Z,60.4,TA120-T246187
1652700248000,2022-05-16T11:24:08Z,71.9,TA120-T246184
1652700266000,2022-05-16T11:24:26Z,60,TA120-T246191
1652700276000,2022-05-16T11:24:36Z,41.3,TA120-T246183
1652700290000,2022-05-16T11:24:50Z,59.1,TA120-T246187
1652700308000,2022-05-16T11:25:08Z,71.8,TA120-T246184
1652700326000,2022-05-16T11:25:26Z,57.3,TA120-T246191
1652700336000,2022-05-16T11:25:36Z,38.6,TA120-T246183
1652700350000,2022-05-16T11:25:50Z,60.1,TA120-T246187
1652700368000,2022-05-16T11:26:08Z,67.6,TA120-T246184
1652700386000,2022-05-16T11:26:26Z,54,TA120-T246191
1652700396000,2022-05-16T11:26:36Z,40.5,TA120-T246183
1652700410000,2022-05-16T11:26:50Z,60.4,TA120-T246187
1652700428000,2022-05-16T11:27:08Z,68.9,TA120-T246184
1652700446000,2022-05-16T11:27:26Z,52.6,TA120-T246191
1652700456000,2022-05-16T11:27:36Z,38.6,TA120-T246183
1652700470000,2022-05-16T11:27:50Z,61,TA120-T246187
1652700488000,2022-05-16T11:28:08Z,72.7,TA120-T246184
1652700506000,2022-05-16T11:28:26Z,50.7,TA120-T246191
1652700516000,2022-05-16T11:28:36Z,38.3,TA120-T246183
1652700530000,2022-05-16T11:28:50Z,61.2,TA120-T246187
1652700548000,2022-05-16T11:29:08Z,64.5,TA120-T246184
1652700566000,2022-05-16T11:29:26Z,53.6,TA120-T246191
1652700576000,2022-05-16T11:29:36Z,38.1,TA120-T246183
1652700590000,2022-05-16T11:29:50Z,60.4,TA120-T246187
1652700608000,2022-05-16T11:30:08Z,67.5,TA120-T246184
1652700626000,2022-05-16T11:30:26Z,53.5,TA120-T246191
1652700636000,2022-05-16T11:30:36Z,39.4,TA120-T246183
1652700650000,2022-05-16T11:30:50Z,60.5,TA120-T246187
1652700668000,2022-05-16T11:31:08Z,71.6,TA120-T246184
1652700686000,2022-05-16T11:31:26Z,53.5,TA120-T246191
1652700696000,2022-05-16T11:31:36Z,39.9,TA120-T246183
1652700710000,2022-05-16T11:31:50Z,60.4,TA120-T246187
1652700728000,2022-05-16T11:32:08Z,69.7,TA120-T246184
1652700746000,2022-05-16T11:32:26Z,56.9,TA120-T246191
1652700756000,2022-05-16T11:32:36Z,39.6,TA120-T246183
1652700770000,2022-05-16T11:32:50Z,60.6,TA120-T246187
1652700788000,2022-05-16T11:33:08Z,71.9,TA120-T246184
1652700806000,2022-05-16T11:33:26Z,52.9,TA120-T246191
1652700816000,2022-05-16T11:33:36Z,39.9,TA120-T246183
1652700830000,2022-05-16T11:33:50Z,60.8,TA120-T246187
1652700848000,2022-05-16T11:34:08Z,69.1,TA120-T246184
1652700866000,2022-05-16T11:34:26Z,56.1,TA120-T246191
1652700876000,2022-05-16T11:34:36Z,39.7,TA120-T246183
1652700890000,2022-05-16T11:34:50Z,60.9,TA120-T246187
1652700908000,2022-05-16T11:35:08Z,66.5,TA120-T246184
1652700926000,2022-05-16T11:35:26Z,56.1,TA120-T246191
1652700936000,2022-05-16T11:35:36Z,38.8,TA120-T246183
1652700950000,2022-05-16T11:35:50Z,60.2,TA120-T246187
1652700968000,2022-05-16T11:36:08Z,72.7,TA120-T246184
1652700986000,2022-05-16T11:36:26Z,55.5,TA120-T246191
1652700996000,2022-05-16T11:36:36Z,38.6,TA120-T246183
1652701010000,2022-05-16T11:36:50Z,59.2,TA120-T246187
1652701028000,2022-05-16T11:37:08Z,72.3,TA120-T246184
1652701046000,2022-05-16T11:37:26Z,55.4,TA120-T246191
1652701056000,2022-05-16T11:37:36Z,38.6,TA120-T246183
1652701070000,2022-05-16T11:37:50Z,60.4,TA120-T246187
1652701088000,2022-05-16T11:38:08Z,67.8,TA120-T246184
1652701106000,2022-05-16T11:38:26Z,55.3,TA120-T246191
1652701116000,2022-05-16T11:38:36Z,39.2,TA120-T246183
1652701130000,2022-05-16T11:38:50Z,61.5,TA120-T246187
1652701148000,2022-05-16T11:39:08Z,72.7,TA120-T246184
1652701166000,2022-05-16T11:39:26Z,52.9,TA120-T246191
1652701176000,2022-05-16T11:39:36Z,40.9,TA120-T246183
1652701190000,2022-05-16T11:39:50Z,62.6,TA120-T246187
1652701208000,2022-05-16T11:40:08Z,71.6,TA120-T246184
1652701226000,2022-05-16T11:40:26Z,56.9,TA120-T246191
1652701236000,2022-05-16T11:40:36Z,40.9,TA120-T246183
1652701250000,2022-05-16T11:40:50Z,61.4,TA120-T246187
1652701268000,2022-05-16T11:41:08Z,68.2,TA120-T246184
1652701286000,2022-05-16T11:41:26Z,52.9,TA120-T246191
1652701296000,2022-05-16T11:41:36Z,60,TA120-T246183
1652701310000,2022-05-16T11:41:50Z,61.9,TA120-T246187
1652701328000,2022-05-16T11:42:08Z,71.5,TA120-T246184
1652701346000,2022-05-16T11:42:26Z,52.9,TA120-T246191
1652701356000,2022-05-16T11:42:36Z,50.9,TA120-T246183
1652701370000,2022-05-16T11:42:50Z,60.3,TA120-T246187
1652701388000,2022-05-16T11:43:08Z,71.8,TA120-T246184
1652701406000,2022-05-16T11:43:26Z,56.9,TA120-T246191
1652701416000,2022-05-16T11:43:36Z,45.2,TA120-T246183
1652701430000,2022-05-16T11:43:50Z,60.9,TA120-T246187
1652701448000,2022-05-16T11:44:08Z,68.3,TA120-T246184
1652701466000,2022-05-16T11:44:26Z,57.1,TA120-T246191
1652701476000,2022-05-16T11:44:36Z,40.3,TA120-T246183
1652701490000,2022-05-16T11:44:50Z,59.9,TA120-T246187
1652701508000,2022-05-16T11:45:08Z,68.3,TA120-T246184
1652701526000,2022-05-16T11:45:26Z,54.3,TA120-T246191
1652701536000,2022-05-16T11:45:36Z,40.4,TA120-T246183
1652701550000,2022-05-16T11:45:50Z,61.2,TA120-T246187
1652701568000,2022-05-16T11:46:08Z,70.1,TA120-T246184
1652701586000,2022-05-16T11:46:26Z,53.9,TA120-T246191
1652701596000,2022-05-16T11:46:36Z,39.4,TA120-T246183
1652701610000,2022-05-16T11:46:50Z,61.8,TA120-T246187
1652701628000,2022-05-16T11:47:08Z,66.7,TA120-T246184
1652701646000,2022-05-16T11:47:26Z,51.6,TA120-T246191
1652701656000,2022-05-16T11:47:36Z,39,TA120-T246183
1652701670000,2022-05-16T11:47:50Z,60.5,TA120-T246187
1652701688000,2022-05-16T11:48:08Z,71,TA120-T246184
1652701706000,2022-05-16T11:48:26Z,55.3,TA120-T246191
1652701716000,2022-05-16T11:48:36Z,40,TA120-T246183
1652701730000,2022-05-16T11:48:50Z,59.9,TA120-T246187
1652701748000,2022-05-16T11:49:08Z,73.7,TA120-T246184
1652701766000,2022-05-16T11:49:26Z,55.2,TA120-T246191
1652701776000,2022-05-16T11:49:36Z,40.5,TA120-T246183
1652701790000,2022-05-16T11:49:50Z,59.9,TA120-T246187
1652701808000,2022-05-16T11:50:08Z,68.9,TA120-T246184
1652701826000,2022-05-16T11:50:26Z,54.8,TA120-T246191
1652701836000,2022-05-16T11:50:36Z,43.7,TA120-T246183
1652701850000,2022-05-16T11:50:50Z,60.3,TA120-T246187
1652701868000,2022-05-16T11:51:08Z,69.1,TA120-T246184
1652701886000,2022-05-16T11:51:26Z,52.7,TA120-T246191
1652701896000,2022-05-16T11:51:36Z,40.3,TA120-T246183
1652701910000,2022-05-16T11:51:50Z,60.3,TA120-T246187
1652701928000,2022-05-16T11:52:08Z,69.5,TA120-T246184
1652701946000,2022-05-16T11:52:26Z,51.7,TA120-T246191
1652701956000,2022-05-16T11:52:36Z,39.4,TA120-T246183
1652701970000,2022-05-16T11:52:50Z,59.5,TA120-T246187
1652701988000,2022-05-16T11:53:08Z,65.3,TA120-T246184
1652702006000,2022-05-16T11:53:26Z,55.9,TA120-T246191
1652702016000,2022-05-16T11:53:36Z,39.6,TA120-T246183
1652702030000,2022-05-16T11:53:50Z,58.9,TA120-T246187
1652702048000,2022-05-16T11:54:08Z,69.8,TA120-T246184
1652702066000,2022-05-16T11:54:26Z,53,TA120-T246191
1652702076000,2022-05-16T11:54:36Z,38.6,TA120-T246183
1652702090000,2022-05-16T11:54:50Z,60.1,TA120-T246187
1652702108000,2022-05-16T11:55:08Z,69.7,TA120-T246184
1652702126000,2022-05-16T11:55:26Z,53.9,TA120-T246191
1652702136000,2022-05-16T11:55:36Z,38.9,TA120-T246183
1652702150000,2022-05-16T11:55:50Z,59,TA120-T246187
1652702168000,2022-05-16T11:56:08Z,66.8,TA120-T246184
1652702186000,2022-05-16T11:56:26Z,53.5,TA120-T246191
1652702196000,2022-05-16T11:56:36Z,39.8,TA120-T246183
1652702210000,2022-05-16T11:56:50Z,58.6,TA120-T246187
1652702228000,2022-05-16T11:57:08Z,71.8,TA120-T246184
1652702246000,2022-05-16T11:57:26Z,50,TA120-T246191
1652702256000,2022-05-16T11:57:36Z,42.4,TA120-T246183
1652702270000,2022-05-16T11:57:50Z,60,TA120-T246187
1652702288000,2022-05-16T11:58:08Z,69.7,TA120-T246184
1652702306000,2022-05-16T11:58:26Z,54.2,TA120-T246191
1652702316000,2022-05-16T11:58:36Z,53.2,TA120-T246183
1652702330000,2022-05-16T11:58:50Z,59.4,TA120-T246187
1652702348000,2022-05-16T11:59:08Z,67.7,TA120-T246184
1652702366000,2022-05-16T11:59:26Z,53.3,TA120-T246191
1652702376000,2022-05-16T11:59:36Z,41.9,TA120-T246183
1652702390000,2022-05-16T11:59:50Z,59.6,TA120-T246187
1652702408000,2022-05-16T12:00:08Z,73.5,TA120-T246184
1652702426000,2022-05-16T12:00:26Z,57.4,TA120-T246191
1652702436000,2022-05-16T12:00:36Z,42.4,TA120-T246183
1652702450000,2022-05-16T12:00:50Z,59.1,TA120-T246187
1652702468000,2022-05-16T12:01:08Z,69.8,TA120-T246184
1652702486000,2022-05-16T12:01:26Z,55.3,TA120-T246191
1652702496000,2022-05-16T12:01:36Z,44.4,TA120-T246183
1652702510000,2022-05-16T12:01:50Z,59.8,TA120-T246187
1652702528000,2022-05-16T12:02:08Z,66.4,TA120-T246184
1652702546000,2022-05-16T12:02:26Z,53.1,TA120-T246191
1652702556000,2022-05-16T12:02:36Z,45.5,TA120-T246183
1652702570000,2022-05-16T12:02:50Z,59.8,TA120-T246187
1652702588000,2022-05-16T12:03:08Z,68.4,TA120-T246184
1652702606000,2022-05-16T12:03:26Z,53.8,TA120-T246191
1652702616000,2022-05-16T12:03:36Z,40.7,TA120-T246183
1652702630000,2022-05-16T12:03:50Z,60.1,TA120-T246187
1652702648000,2022-05-16T12:04:08Z,69.9,TA120-T246184
1652702666000,2022-05-16T12:04:26Z,56.5,TA120-T246191
1652702676000,2022-05-16T12:04:36Z,38.7,TA120-T246183
1652702690000,2022-05-16T12:04:50Z,62.2,TA120-T246187
1652702708000,2022-05-16T12:05:08Z,67.6,TA120-T246184
1652702726000,2022-05-16T12:05:26Z,54.5,TA120-T246191
1652702736000,2022-05-16T12:05:36Z,39.4,TA120-T246183
1652702750000,2022-05-16T12:05:50Z,61.1,TA120-T246187
1652702768000,2022-05-16T12:06:08Z,71,TA120-T246184
1652702786000,2022-05-16T12:06:26Z,55.2,TA120-T246191
1652702796000,2022-05-16T12:06:36Z,42.8,TA120-T246183
1652702810000,2022-05-16T12:06:50Z,61,TA120-T246187
1652702828000,2022-05-16T12:07:08Z,71.6,TA120-T246184
1652702846000,2022-05-16T12:07:26Z,52.5,TA120-T246191
1652702856000,2022-05-16T12:07:36Z,47.8,TA120-T246183
1652702870000,2022-05-16T12:07:50Z,61.3,TA120-T246187
1652702888000,2022-05-16T12:08:08Z,67.3,TA120-T246184
1652702906000,2022-05-16T12:08:26Z,53,TA120-T246191
1652702916000,2022-05-16T12:08:36Z,38.4,TA120-T246183
1652702930000,2022-05-16T12:08:50Z,62,TA120-T246187
1652702948000,2022-05-16T12:09:08Z,70,TA120-T246184
1652702966000,2022-05-16T12:09:26Z,61.7,TA120-T246191
1652702976000,2022-05-16T12:09:36Z,38.7,TA120-T246183
1652702990000,2022-05-16T12:09:50Z,61.6,TA120-T246187
1652703008000,2022-05-16T12:10:08Z,70.9,TA120-T246184
1652703026000,2022-05-16T12:10:26Z,55.6,TA120-T246191
1652703036000,2022-05-16T12:10:36Z,38.6,TA120-T246183
1652703050000,2022-05-16T12:10:50Z,60.8,TA120-T246187
1652703068000,2022-05-16T12:11:08Z,65.5,TA120-T246184
1652703086000,2022-05-16T12:11:26Z,54.9,TA120-T246191
1652703096000,2022-05-16T12:11:36Z,38.6,TA120-T246183
1652703110000,2022-05-16T12:11:50Z,61.5,TA120-T246187
1652703128000,2022-05-16T12:12:08Z,68.8,TA120-T246184
1652703146000,2022-05-16T12:12:26Z,52.4,TA120-T246191
1652703156000,2022-05-16T12:12:36Z,39,TA120-T246183
1652703170000,2022-05-16T12:12:50Z,60,TA120-T246187
1652703188000,2022-05-16T12:13:08Z,71.1,TA120-T246184
1652703206000,2022-05-16T12:13:26Z,55.1,TA120-T246191
1652703216000,2022-05-16T12:13:36Z,38.7,TA120-T246183
1652703230000,2022-05-16T12:13:50Z,61.5,TA120-T246187
1652703248000,2022-05-16T12:14:08Z,66.1,TA120-T246184
1652703266000,2022-05-16T12:14:26Z,53.4,TA120-T246191
1652703276000,2022-05-16T12:14:36Z,38.6,TA120-T246183
1652703290000,2022-05-16T12:14:50Z,60.9,TA120-T246187
1652703308000,2022-05-16T12:15:08Z,72.5,TA120-T246184
1652703326000,2022-05-16T12:15:26Z,55.6,TA120-T246191
1652703336000,2022-05-16T12:15:36Z,38.9,TA120-T246183
1652703350000,2022-05-16T12:15:50Z,61.4,TA120-T246187
1652703368000,2022-05-16T12:16:08Z,70.2,TA120-T246184
1652703386000,2022-05-16T12:16:26Z,52.7,TA120-T246191
1652703396000,2022-05-16T12:16:36Z,39,TA120-T246183
1652703410000,2022-05-16T12:16:50Z,61.9,TA120-T246187
1652703428000,2022-05-16T12:17:08Z,67.2,TA120-T246184
1652703446000,2022-05-16T12:17:26Z,50.5,TA120-T246191
1652703456000,2022-05-16T12:17:36Z,39.3,TA120-T246183
1652703470000,2022-05-16T12:17:50Z,60.7,TA120-T246187
1652703488000,2022-05-16T12:18:08Z,66.5,TA120-T246184
1652703506000,2022-05-16T12:18:26Z,56,TA120-T246191
1652703516000,2022-05-16T12:18:36Z,39.5,TA120-T246183
1652703530000,2022-05-16T12:18:50Z,62.2,TA120-T246187
1652703548000,2022-05-16T12:19:08Z,72.3,TA120-T246184
1652703566000,2022-05-16T12:19:26Z,54.9,TA120-T246191
1652703576000,2022-05-16T12:19:36Z,39.4,TA120-T246183
1652703590000,2022-05-16T12:19:50Z,61.2,TA120-T246187
1652703608000,2022-05-16T12:20:08Z,68.6,TA120-T246184
1652703626000,2022-05-16T12:20:26Z,54.8,TA120-T246191
1652703636000,2022-05-16T12:20:36Z,47.4,TA120-T246183
1652703650000,2022-05-16T12:20:50Z,59.4,TA120-T246187
1652703668000,2022-05-16T12:21:08Z,70.4,TA120-T246184
1652703686000,2022-05-16T12:21:26Z,50.5,TA120-T246191
1652703696000,2022-05-16T12:21:36Z,62,TA120-T246183
1652703710000,2022-05-16T12:21:50Z,59.7,TA120-T246187
1652703728000,2022-05-16T12:22:08Z,68.9,TA120-T246184
