time,readable_time,dBA,dev-id
1609921816000,2021-01-06T08:30:16Z,48.9,TA120-T246191
1609921817000,2021-01-06T08:30:17Z,48.6,TA120-T246187
1609921817000,2021-01-06T08:30:17Z,48.9,TA120-T246191
1609921817000,2021-01-06T08:30:17Z,68.2,TA120-T246184
1609921817000,2021-01-06T08:30:17Z,44.9,TA120-T246183
1609921818000,2021-01-06T08:30:18Z,68.5,TA120-T246184
1609921818000,2021-01-06T08:30:18Z,45.1,TA120-T246183
1609921818000,2021-01-06T08:30:18Z,49,TA120-T246187
1609921818000,2021-01-06T08:30:18Z,49.1,TA120-T246191
1609921819000,2021-01-06T08:30:19Z,49.5,TA120-T246187
1609921819000,2021-01-06T08:30:19Z,47.8,TA120-T246191
1609921819000,2021-01-06T08:30:19Z,67.9,TA120-T246184
1609921819000,2021-01-06T08:30:19Z,45.4,TA120-T246183
1609921820000,2021-01-06T08:30:20Z,68.3,TA120-T246184
1609921820000,2021-01-06T08:30:20Z,45.6,TA120-T246183
1609921820000,2021-01-06T08:30:20Z,48.6,TA120-T246187
1609921820000,2021-01-06T08:30:20Z,47.3,TA120-T246191
1609921821000,2021-01-06T08:30:21Z,52.5,TA120-T246187
1609921821000,2021-01-06T08:30:21Z,47.3,TA120-T246191
1609921821000,2021-01-06T08:30:21Z,67.7,TA120-T246184
1609921821000,2021-01-06T08:30:21Z,45.4,TA120-T246183
1609921822000,2021-01-06T08:30:22Z,66.5,TA120-T246184
1609921822000,2021-01-06T08:30:22Z,45.5,TA120-T246183
1609921822000,2021-01-06T08:30:22Z,47.6,TA120-T246187
1609921822000,2021-01-06T08:30:22Z,47.9,TA120-T246191
1609921823000,2021-01-06T08:30:23Z,46.7,TA120-T246187
1609921823000,2021-01-06T08:30:23Z,47.7,TA120-T246191
1609921823000,2021-01-06T08:30:23Z,66.2,TA120-T246184
1609921823000,2021-01-06T08:30:23Z,45.1,TA120-T246183
1609921824000,2021-01-06T08:30:24Z,65.7,TA120-T246184
1609921824000,2021-01-06T08:30:24Z,45.5,TA120-T246183
1609921824000,2021-01-06T08:30:24Z,47.4,TA120-T246187
1609921824000,2021-01-06T08:30:24Z,48.5,TA120-T246191
1609921825000,2021-01-06T08:30:25Z,46.2,TA120-T246187
1609921825000,2021-01-06T08:30:25Z,49,TA120-T246191
1609921825000,2021-01-06T08:30:25Z,65.3,TA120-T246184
1609921825000,2021-01-06T08:30:25Z,45.3,TA120-T246183
1609921826000,2021-01-06T08:30:26Z,65.7,TA120-T246184
1609921826000,2021-01-06T08:30:26Z,45.3,TA120-T246183
1609921826000,2021-01-06T08:30:26Z,45.4,TA120-T246187
1609921826000,2021-01-06T08:30:26Z,48.5,TA120-T246191
1609921827000,2021-01-06T08:30:27Z,46.6,TA120-T246187
1609921827000,2021-01-06T08:30:27Z,48,TA120-T246191
1609921827000,2021-01-06T08:30:27Z,66.2,TA120-T246184
1609921827000,2021-01-06T08:30:27Z,45.4,TA120-T246183
1609921828000,2021-01-06T08:30:28Z,66.9,TA120-T246184
1609921828000,2021-01-06T08:30:28Z,45.6,TA120-T246183
1609921828000,2021-01-06T08:30:28Z,45.6,TA120-T246187
1609921828000,2021-01-06T08:30:28Z,48.6,TA120-T246191
1609921829000,2021-01-06T08:30:29Z,47.3,TA120-T246187
1609921829000,2021-01-06T08:30:29Z,49,TA120-T246191
1609921829000,2021-01-06T08:30:29Z,68.9,TA120-T246184
1609921829000,2021-01-06T08:30:29Z,45.6,TA120-T246183
1609921830000,2021-01-06T08:30:30Z,73.4,TA120-T246184
1609921830000,2021-01-06T08:30:30Z,45.4,TA120-T246183
1609921830000,2021-01-06T08:30:30Z,47.7,TA120-T246187
1609921830000,2021-01-06T08:30:30Z,49.3,TA120-T246191
1609921831000,2021-01-06T08:30:31Z,48.2,TA120-T246187
1609921831000,2021-01-06T08:30:31Z,49,TA120-T246191
1609921831000,2021-01-06T08:30:31Z,77,TA120-T246184
1609921831000,2021-01-06T08:30:31Z,45.3,TA120-T246183
1609921832000,2021-01-06T08:30:32Z,78.4,TA120-T246184
1609921832000,2021-01-06T08:30:32Z,45.4,TA120-T246183
1609921832000,2021-01-06T08:30:32Z,47.8,TA120-T246187
1609921832000,2021-01-06T08:30:32Z,49,TA120-T246191
1609921833000,2021-01-06T08:30:33Z,47.2,TA120-T246187
1609921833000,2021-01-06T08:30:33Z,48.9,TA120-T246191
1609921833000,2021-01-06T08:30:33Z,73.9,TA120-T246184
1609921833000,2021-01-06T08:30:33Z,45.3,TA120-T246183
1609921834000,2021-01-06T08:30:34Z,70.1,TA120-T246184
1609921834000,2021-01-06T08:30:34Z,45.5,TA120-T246183
1609921834000,2021-01-06T08:30:34Z,47,TA120-T246187
1609921834000,2021-01-06T08:30:34Z,50,TA120-T246191
1609921835000,2021-01-06T08:30:35Z,47.6,TA120-T246187
1609921835000,2021-01-06T08:30:35Z,51.4,TA120-T246191
1609921835000,2021-01-06T08:30:35Z,67.7,TA120-T246184
1609921835000,2021-01-06T08:30:35Z,45.1,TA120-T246183
1609921836000,2021-01-06T08:30:36Z,66.9,TA120-T246184
1609921836000,2021-01-06T08:30:36Z,45.3,TA120-T246183
1609921836000,2021-01-06T08:30:36Z,46.4,TA120-T246187
1609921836000,2021-01-06T08:30:36Z,55.4,TA120-T246191
1609921837000,2021-01-06T08:30:37Z,46.8,TA120-T246187
1609921837000,2021-01-06T08:30:37Z,55.2,TA120-T246191
1609921837000,2021-01-06T08:30:37Z,66.4,TA120-T246184
1609921837000,2021-01-06T08:30:37Z,45.4,TA120-T246183
1609921838000,2021-01-06T08:30:38Z,65.5,TA120-T246184
1609921838000,2021-01-06T08:30:38Z,45.3,TA120-T246183
1609921838000,2021-01-06T08:30:38Z,45.4,TA120-T246187
1609921838000,2021-01-06T08:30:38Z,57.9,TA120-T246191
1609921839000,2021-01-06T08:30:39Z,45.7,TA120-T246187
1609921839000,2021-01-06T08:30:39Z,59.2,TA120-T246191
1609921839000,2021-01-06T08:30:39Z,65.5,TA120-T246184
1609921839000,2021-01-06T08:30:39Z,45.6,TA120-T246183
1609921840000,2021-01-06T08:30:40Z,66.9,TA120-T246184
1609921840000,2021-01-06T08:30:40Z,45.2,TA120-T246183
1609921840000,2021-01-06T08:30:40Z,44.3,TA120-T246187
1609921840000,2021-01-06T08:30:40Z,60.5,TA120-T246191
1609921841000,2021-01-06T08:30:41Z,44.9,TA120-T246187
1609921841000,2021-01-06T08:30:41Z,61.5,TA120-T246191
1609921841000,2021-01-06T08:30:41Z,68.6,TA120-T246184
1609921841000,2021-01-06T08:30:41Z,45.4,TA120-T246183
1609921842000,2021-01-06T08:30:42Z,68.5,TA120-T246184
1609921842000,2021-01-06T08:30:42Z,45.4,TA120-T246183
1609921842000,2021-01-06T08:30:42Z,48.2,TA120-T246187
1609921842000,2021-01-06T08:30:42Z,61.6,TA120-T246191
1609921843000,2021-01-06T08:30:43Z,48.3,TA120-T246187
1609921843000,2021-01-06T08:30:43Z,56.4,TA120-T246191
1609921843000,2021-01-06T08:30:43Z,69,TA120-T246184
1609921843000,2021-01-06T08:30:43Z,45,TA120-T246183
1609921844000,2021-01-06T08:30:44Z,69.4,TA120-T246184
1609921844000,2021-01-06T08:30:44Z,45.3,TA120-T246183
1609921844000,2021-01-06T08:30:44Z,48.1,TA120-T246187
1609921844000,2021-01-06T08:30:44Z,50.7,TA120-T246191
1609921845000,2021-01-06T08:30:45Z,48.5,TA120-T246187
1609921845000,2021-01-06T08:30:45Z,50,TA120-T246191
1609921845000,2021-01-06T08:30:45Z,69.5,TA120-T246184
1609921845000,2021-01-06T08:30:45Z,45.5,TA120-T246183
1609921846000,2021-01-06T08:30:46Z,69,TA120-T246184
1609921846000,2021-01-06T08:30:46Z,45.4,TA120-T246183
1609921846000,2021-01-06T08:30:46Z,48,TA120-T246187
1609921846000,2021-01-06T08:30:46Z,49.6,TA120-T246191
1609921847000,2021-01-06T08:30:47Z,49.8,TA120-T246187
1609921847000,2021-01-06T08:30:47Z,48.7,TA120-T246191
1609921847000,2021-01-06T08:30:47Z,69.7,TA120-T246184
1609921847000,2021-01-06T08:30:47Z,44.9,TA120-T246183
1609921848000,2021-01-06T08:30:48Z,69.5,TA120-T246184
1609921848000,2021-01-06T08:30:48Z,45.5,TA120-T246183
1609921848000,2021-01-06T08:30:48Z,46.7,TA120-T246187
1609921848000,2021-01-06T08:30:48Z,48.7,TA120-T246191
1609921849000,2021-01-06T08:30:49Z,47.3,TA120-T246187
1609921849000,2021-01-06T08:30:49Z,48.7,TA120-T246191
1609921849000,2021-01-06T08:30:49Z,69.3,TA120-T246184
1609921849000,2021-01-06T08:30:49Z,45.4,TA120-T246183
1609921850000,2021-01-06T08:30:50Z,68.9,TA120-T246184
1609921850000,2021-01-06T08:30:50Z,45.6,TA120-T246183
1609921850000,2021-01-06T08:30:50Z,46.7,TA120-T246187
1609921850000,2021-01-06T08:30:50Z,48,TA120-T246191
1609921851000,2021-01-06T08:30:51Z,47.8,TA120-T246187
1609921851000,2021-01-06T08:30:51Z,48.7,TA120-T246191
1609921851000,2021-01-06T08:30:51Z,68.6,TA120-T246184
1609921851000,2021-01-06T08:30:51Z,45.6,TA120-T246183
1609921852000,2021-01-06T08:30:52Z,68.3,TA120-T246184
1609921852000,2021-01-06T08:30:52Z,45.2,TA120-T246183
1609921852000,2021-01-06T08:30:52Z,47.2,TA120-T246187
1609921852000,2021-01-06T08:30:52Z,48.2,TA120-T246191
1609921853000,2021-01-06T08:30:53Z,45.5,TA120-T246187
1609921853000,2021-01-06T08:30:53Z,47.9,TA120-T246191
1609921853000,2021-01-06T08:30:53Z,68.3,TA120-T246184
1609921853000,2021-01-06T08:30:53Z,45.1,TA120-T246183
1609921854000,2021-01-06T08:30:54Z,68.1,TA120-T246184
1609921854000,2021-01-06T08:30:54Z,45.4,TA120-T246183
1609921854000,2021-01-06T08:30:54Z,45.5,TA120-T246187
1609921854000,2021-01-06T08:30:54Z,47.9,TA120-T246191
1609921855000,2021-01-06T08:30:55Z,47.3,TA120-T246187
1609921855000,2021-01-06T08:30:55Z,47.4,TA120-T246191
1609921855000,2021-01-06T08:30:55Z,67.2,TA120-T246184
1609921855000,2021-01-06T08:30:55Z,45.5,TA120-T246183
1609921856000,2021-01-06T08:30:56Z,66.4,TA120-T246184
1609921856000,2021-01-06T08:30:56Z,45.2,TA120-T246183
1609921856000,2021-01-06T08:30:56Z,45.9,TA120-T246187
1609921856000,2021-01-06T08:30:56Z,47.6,TA120-T246191
1609921857000,2021-01-06T08:30:57Z,46.8,TA120-T246187
1609921857000,2021-01-06T08:30:57Z,48.9,TA120-T246191
1609921857000,2021-01-06T08:30:57Z,65.1,TA120-T246184
1609921857000,2021-01-06T08:30:57Z,45.4,TA120-T246183
1609921858000,2021-01-06T08:30:58Z,64.1,TA120-T246184
1609921858000,2021-01-06T08:30:58Z,45.5,TA120-T246183
1609921858000,2021-01-06T08:30:58Z,46.8,TA120-T246187
1609921858000,2021-01-06T08:30:58Z,50,TA120-T246191
1609921859000,2021-01-06T08:30:59Z,46.3,TA120-T246187
1609921859000,2021-01-06T08:30:59Z,51,TA120-T246191
1609921859000,2021-01-06T08:30:59Z,63.1,TA120-T246184
1609921859000,2021-01-06T08:30:59Z,45.2,TA120-T246183
1609921860000,2021-01-06T08:31:00Z,62.1,TA120-T246184
1609921860000,2021-01-06T08:31:00Z,45,TA120-T246183
1609921860000,2021-01-06T08:31:00Z,46.6,TA120-T246187
1609921860000,2021-01-06T08:31:00Z,52,TA120-T246191
1609921861000,2021-01-06T08:31:01Z,47.2,TA120-T246187
1609921861000,2021-01-06T08:31:01Z,52.3,TA120-T246191
1609921861000,2021-01-06T08:31:01Z,61.6,TA120-T246184
1609921861000,2021-01-06T08:31:01Z,45.2,TA120-T246183
1609921862000,2021-01-06T08:31:02Z,60.2,TA120-T246184
1609921862000,2021-01-06T08:31:02Z,45.3,TA120-T246183
1609921862000,2021-01-06T08:31:02Z,47.6,TA120-T246187
1609921862000,2021-01-06T08:31:02Z,53.7,TA120-T246191
1609921863000,2021-01-06T08:31:03Z,47.7,TA120-T246187
1609921863000,2021-01-06T08:31:03Z,53.2,TA120-T246191
1609921863000,2021-01-06T08:31:03Z,59.4,TA120-T246184
1609921863000,2021-01-06T08:31:03Z,45.8,TA120-T246183
1609921864000,2021-01-06T08:31:04Z,59.4,TA120-T246184
1609921864000,2021-01-06T08:31:04Z,45.8,TA120-T246183
1609921864000,2021-01-06T08:31:04Z,47.8,TA120-T246187
1609921864000,2021-01-06T08:31:04Z,55.1,TA120-T246191
1609921865000,2021-01-06T08:31:05Z,47.5,TA120-T246187
1609921865000,2021-01-06T08:31:05Z,56.5,TA120-T246191
1609921865000,2021-01-06T08:31:05Z,59,TA120-T246184
1609921865000,2021-01-06T08:31:05Z,45.6,TA120-T246183
1609921866000,2021-01-06T08:31:06Z,57.6,TA120-T246184
1609921866000,2021-01-06T08:31:06Z,45.2,TA120-T246183
1609921866000,2021-01-06T08:31:06Z,48.7,TA120-T246187
1609921866000,2021-01-06T08:31:06Z,57.5,TA120-T246191
1609921867000,2021-01-06T08:31:07Z,48.1,TA120-T246187
1609921867000,2021-01-06T08:31:07Z,59.2,TA120-T246191
1609921867000,2021-01-06T08:31:07Z,55.4,TA120-T246184
1609921867000,2021-01-06T08:31:07Z,45.4,TA120-T246183
1609921868000,2021-01-06T08:31:08Z,54.6,TA120-T246184
1609921868000,2021-01-06T08:31:08Z,45.6,TA120-T246183
1609921868000,2021-01-06T08:31:08Z,47.5,TA120-T246187
1609921868000,2021-01-06T08:31:08Z,60.1,TA120-T246191
1609921869000,2021-01-06T08:31:09Z,48.5,TA120-T246187
1609921869000,2021-01-06T08:31:09Z,62.1,TA120-T246191
1609921869000,2021-01-06T08:31:09Z,53.8,TA120-T246184
1609921869000,2021-01-06T08:31:09Z,45.5,TA120-T246183
1609921870000,2021-01-06T08:31:10Z,54.1,TA120-T246184
1609921870000,2021-01-06T08:31:10Z,45.3,TA120-T246183
1609921870000,2021-01-06T08:31:10Z,46.1,TA120-T246187
1609921870000,2021-01-06T08:31:10Z,62.5,TA120-T246191
1609921871000,2021-01-06T08:31:11Z,47.4,TA120-T246187
1609921871000,2021-01-06T08:31:11Z,63.3,TA120-T246191
1609921871000,2021-01-06T08:31:11Z,52.8,TA120-T246184
1609921871000,2021-01-06T08:31:11Z,45.5,TA120-T246183
1609921872000,2021-01-06T08:31:12Z,53.8,TA120-T246184
1609921872000,2021-01-06T08:31:12Z,45.5,TA120-T246183
1609921872000,2021-01-06T08:31:12Z,46.4,TA120-T246187
1609921872000,2021-01-06T08:31:12Z,64.7,TA120-T246191
1609921873000,2021-01-06T08:31:13Z,48,TA120-T246187
1609921873000,2021-01-06T08:31:13Z,65.9,TA120-T246191
1609921873000,2021-01-06T08:31:13Z,53.4,TA120-T246184
1609921873000,2021-01-06T08:31:13Z,45.5,TA120-T246183
1609921874000,2021-01-06T08:31:14Z,52.4,TA120-T246184
1609921874000,2021-01-06T08:31:14Z,45.5,TA120-T246183
1609921874000,2021-01-06T08:31:14Z,47,TA120-T246187
1609921874000,2021-01-06T08:31:14Z,64.6,TA120-T246191
1609921875000,2021-01-06T08:31:15Z,47.7,TA120-T246187
1609921875000,2021-01-06T08:31:15Z,65.1,TA120-T246191
1609921875000,2021-01-06T08:31:15Z,52.1,TA120-T246184
1609921875000,2021-01-06T08:31:15Z,45.1,TA120-T246183
1609921876000,2021-01-06T08:31:16Z,53.5,TA120-T246184
1609921876000,2021-01-06T08:31:16Z,45.3,TA120-T246183
1609921876000,2021-01-06T08:31:16Z,48.6,TA120-T246187
1609921876000,2021-01-06T08:31:16Z,64.7,TA120-T246191
1609921877000,2021-01-06T08:31:17Z,49.3,TA120-T246187
1609921877000,2021-01-06T08:31:17Z,61.4,TA120-T246191
1609921877000,2021-01-06T08:31:17Z,53,TA120-T246184
1609921877000,2021-01-06T08:31:17Z,45.3,TA120-T246183
1609921878000,2021-01-06T08:31:18Z,52.3,TA120-T246184
1609921878000,2021-01-06T08:31:18Z,45.2,TA120-T246183
1609921878000,2021-01-06T08:31:18Z,49.2,TA120-T246187
1609921878000,2021-01-06T08:31:18Z,60.2,TA120-T246191
1609921879000,2021-01-06T08:31:19Z,49.7,TA120-T246187
1609921879000,2021-01-06T08:31:19Z,59.4,TA120-T246191
1609921879000,2021-01-06T08:31:19Z,52.7,TA120-T246184
1609921879000,2021-01-06T08:31:19Z,45.2,TA120-T246183
1609921880000,2021-01-06T08:31:20Z,53.7,TA120-T246184
1609921880000,2021-01-06T08:31:20Z,45.1,TA120-T246183
1609921880000,2021-01-06T08:31:20Z,49.4,TA120-T246187
1609921880000,2021-01-06T08:31:20Z,60,TA120-T246191
1609921881000,2021-01-06T08:31:21Z,49.5,TA120-T246187
1609921881000,2021-01-06T08:31:21Z,59.1,TA120-T246191
1609921881000,2021-01-06T08:31:21Z,51.4,TA120-T246184
1609921881000,2021-01-06T08:31:21Z,45.1,TA120-T246183
1609921882000,2021-01-06T08:31:22Z,52,TA120-T246184
1609921882000,2021-01-06T08:31:22Z,45.4,TA120-T246183
1609921882000,2021-01-06T08:31:22Z,50.6,TA120-T246187
1609921882000,2021-01-06T08:31:22Z,61.5,TA120-T246191
1609921883000,2021-01-06T08:31:23Z,48.7,TA120-T246187
1609921883000,2021-01-06T08:31:23Z,62.4,TA120-T246191
1609921883000,2021-01-06T08:31:23Z,51.9,TA120-T246184
1609921883000,2021-01-06T08:31:23Z,45.3,TA120-T246183
1609921884000,2021-01-06T08:31:24Z,53.4,TA120-T246184
1609921884000,2021-01-06T08:31:24Z,45.3,TA120-T246183
1609921884000,2021-01-06T08:31:24Z,49.5,TA120-T246187
1609921884000,2021-01-06T08:31:24Z,58.7,TA120-T246191
1609921885000,2021-01-06T08:31:25Z,49.7,TA120-T246187
1609921885000,2021-01-06T08:31:25Z,57.9,TA120-T246191
1609921885000,2021-01-06T08:31:25Z,55.1,TA120-T246184
1609921885000,2021-01-06T08:31:25Z,45.3,TA120-T246183
1609921886000,2021-01-06T08:31:26Z,52.2,TA120-T246184
1609921886000,2021-01-06T08:31:26Z,45.1,TA120-T246183
1609921886000,2021-01-06T08:31:26Z,50.6,TA120-T246187
1609921886000,2021-01-06T08:31:26Z,55.2,TA120-T246191
1609921887000,2021-01-06T08:31:27Z,48.8,TA120-T246187
1609921887000,2021-01-06T08:31:27Z,52.2,TA120-T246191
1609921887000,2021-01-06T08:31:27Z,51.7,TA120-T246184
1609921887000,2021-01-06T08:31:27Z,45,TA120-T246183
1609921888000,2021-01-06T08:31:28Z,52.1,TA120-T246184
1609921888000,2021-01-06T08:31:28Z,45.4,TA120-T246183
1609921888000,2021-01-06T08:31:28Z,50.4,TA120-T246187
1609921888000,2021-01-06T08:31:28Z,51,TA120-T246191
1609921889000,2021-01-06T08:31:29Z,49.9,TA120-T246187
1609921889000,2021-01-06T08:31:29Z,49.8,TA120-T246191
1609921889000,2021-01-06T08:31:29Z,53.4,TA120-T246184
1609921889000,2021-01-06T08:31:29Z,45.4,TA120-T246183
1609921890000,2021-01-06T08:31:30Z,54.6,TA120-T246184
1609921890000,2021-01-06T08:31:30Z,45.6,TA120-T246183
1609921890000,2021-01-06T08:31:30Z,48.8,TA120-T246187
1609921890000,2021-01-06T08:31:30Z,49.5,TA120-T246191
1609921891000,2021-01-06T08:31:31Z,48.3,TA120-T246187
1609921891000,2021-01-06T08:31:31Z,49.4,TA120-T246191
1609921891000,2021-01-06T08:31:31Z,54.9,TA120-T246184
1609921891000,2021-01-06T08:31:31Z,45.1,TA120-T246183
1609921892000,2021-01-06T08:31:32Z,53.8,TA120-T246184
1609921892000,2021-01-06T08:31:32Z,45.3,TA120-T246183
1609921892000,2021-01-06T08:31:32Z,47.8,TA120-T246187
1609921892000,2021-01-06T08:31:32Z,48.9,TA120-T246191
1609921893000,2021-01-06T08:31:33Z,47.5,TA120-T246187
1609921893000,2021-01-06T08:31:33Z,48.4,TA120-T246191
1609921893000,2021-01-06T08:31:33Z,52.5,TA120-T246184
1609921893000,2021-01-06T08:31:33Z,45.4,TA120-T246183
1609921894000,2021-01-06T08:31:34Z,53.3,TA120-T246184
1609921894000,2021-01-06T08:31:34Z,45.3,TA120-T246183
1609921894000,2021-01-06T08:31:34Z,46.6,TA120-T246187
1609921894000,2021-01-06T08:31:34Z,47.9,TA120-T246191
1609921895000,2021-01-06T08:31:35Z,47.5,TA120-T246187
1609921895000,2021-01-06T08:31:35Z,47.6,TA120-T246191
1609921895000,2021-01-06T08:31:35Z,54,TA120-T246184
1609921895000,2021-01-06T08:31:35Z,45.2,TA120-T246183
1609921896000,2021-01-06T08:31:36Z,54.6,TA120-T246184
1609921896000,2021-01-06T08:31:36Z,45.3,TA120-T246183
1609921896000,2021-01-06T08:31:36Z,47.9,TA120-T246187
1609921896000,2021-01-06T08:31:36Z,47.3,TA120-T246191
1609921897000,2021-01-06T08:31:37Z,47.4,TA120-T246187
1609921897000,2021-01-06T08:31:37Z,47.5,TA120-T246191
1609921897000,2021-01-06T08:31:37Z,55.9,TA120-T246184
1609921897000,2021-01-06T08:31:37Z,45.5,TA120-T246183
1609921898000,2021-01-06T08:31:38Z,56.6,TA120-T246184
1609921898000,2021-01-06T08:31:38Z,45.5,TA120-T246183
1609921898000,2021-01-06T08:31:38Z,47.9,TA120-T246187
1609921898000,2021-01-06T08:31:38Z,46.8,TA120-T246191
1609921899000,2021-01-06T08:31:39Z,47.3,TA120-T246187
1609921899000,2021-01-06T08:31:39Z,47.2,TA120-T246191
1609921899000,2021-01-06T08:31:39Z,55.7,TA120-T246184
1609921899000,2021-01-06T08:31:39Z,45.6,TA120-T246183
1609921900000,2021-01-06T08:31:40Z,55.9,TA120-T246184
1609921900000,2021-01-06T08:31:40Z,45.8,TA120-T246183
1609921900000,2021-01-06T08:31:40Z,46.9,TA120-T246187
1609921900000,2021-01-06T08:31:40Z,47,TA120-T246191
1609921901000,2021-01-06T08:31:41Z,46.9,TA120-T246187
1609921901000,2021-01-06T08:31:41Z,46.4,TA120-T246191
1609921901000,2021-01-06T08:31:41Z,57,TA120-T246184
1609921901000,2021-01-06T08:31:41Z,45.5,TA120-T246183
1609921902000,2021-01-06T08:31:42Z,57.1,TA120-T246184
1609921902000,2021-01-06T08:31:42Z,45.5,TA120-T246183
1609921902000,2021-01-06T08:31:42Z,46.7,TA120-T246187
1609921902000,2021-01-06T08:31:42Z,46.6,TA120-T246191
1609921903000,2021-01-06T08:31:43Z,46.1,TA120-T246187
1609921903000,2021-01-06T08:31:43Z,47,TA120-T246191
1609921903000,2021-01-06T08:31:43Z,57.2,TA120-T246184
1609921903000,2021-01-06T08:31:43Z,45.5,TA120-T246183
1609921904000,2021-01-06T08:31:44Z,57.4,TA120-T246184
1609921904000,2021-01-06T08:31:44Z,45.5,TA120-T246183
1609921904000,2021-01-06T08:31:44Z,46.1,TA120-T246187
1609921904000,2021-01-06T08:31:44Z,46.3,TA120-T246191
1609921905000,2021-01-06T08:31:45Z,46.8,TA120-T246187
1609921905000,2021-01-06T08:31:45Z,46.6,TA120-T246191
1609921905000,2021-01-06T08:31:45Z,58.3,TA120-T246184
1609921905000,2021-01-06T08:31:45Z,45.4,TA120-T246183
1609921906000,2021-01-06T08:31:46Z,59.1,TA120-T246184
1609921906000,2021-01-06T08:31:46Z,45.3,TA120-T246183
1609921906000,2021-01-06T08:31:46Z,45.3,TA120-T246187
1609921906000,2021-01-06T08:31:46Z,46.4,TA120-T246191
1609921907000,2021-01-06T08:31:47Z,45.6,TA120-T246187
1609921907000,2021-01-06T08:31:47Z,46.3,TA120-T246191
1609921907000,2021-01-06T08:31:47Z,60.1,TA120-T246184
1609921907000,2021-01-06T08:31:47Z,45.5,TA120-T246183
1609921908000,2021-01-06T08:31:48Z,61.2,TA120-T246184
1609921908000,2021-01-06T08:31:48Z,45.3,TA120-T246183
1609921908000,2021-01-06T08:31:48Z,46.3,TA120-T246187
1609921908000,2021-01-06T08:31:48Z,45.8,TA120-T246191
1609921909000,2021-01-06T08:31:49Z,48.1,TA120-T246187
1609921909000,2021-01-06T08:31:49Z,46.1,TA120-T246191
1609921909000,2021-01-06T08:31:49Z,63.1,TA120-T246184
1609921909000,2021-01-06T08:31:49Z,45.5,TA120-T246183
1609921910000,2021-01-06T08:31:50Z,64.8,TA120-T246184
1609921910000,2021-01-06T08:31:50Z,45.2,TA120-T246183
1609921910000,2021-01-06T08:31:50Z,47.2,TA120-T246187
1609921910000,2021-01-06T08:31:50Z,46.1,TA120-T246191
1609921911000,2021-01-06T08:31:51Z,47.1,TA120-T246187
1609921911000,2021-01-06T08:31:51Z,46.4,TA120-T246191
1609921911000,2021-01-06T08:31:51Z,66.9,TA120-T246184
1609921911000,2021-01-06T08:31:51Z,45.3,TA120-T246183
1609921912000,2021-01-06T08:31:52Z,69.6,TA120-T246184
1609921912000,2021-01-06T08:31:52Z,45.2,TA120-T246183
1609921912000,2021-01-06T08:31:52Z,48.5,TA120-T246187
1609921912000,2021-01-06T08:31:52Z,46.9,TA120-T246191
1609921913000,2021-01-06T08:31:53Z,47.3,TA120-T246187
1609921913000,2021-01-06T08:31:53Z,46.5,TA120-T246191
1609921913000,2021-01-06T08:31:53Z,73.6,TA120-T246184
1609921913000,2021-01-06T08:31:53Z,45.3,TA120-T246183
1609921914000,2021-01-06T08:31:54Z,75.3,TA120-T246184
1609921914000,2021-01-06T08:31:54Z,45.2,TA120-T246183
1609921914000,2021-01-06T08:31:54Z,48.3,TA120-T246187
1609921914000,2021-01-06T08:31:54Z,46,TA120-T246191
1609921915000,2021-01-06T08:31:55Z,47.7,TA120-T246187
1609921915000,2021-01-06T08:31:55Z,46.3,TA120-T246191
1609921915000,2021-01-06T08:31:55Z,73.4,TA120-T246184
1609921915000,2021-01-06T08:31:55Z,45.4,TA120-T246183
1609921916000,2021-01-06T08:31:56Z,71.8,TA120-T246184
1609921916000,2021-01-06T08:31:56Z,45.3,TA120-T246183
1609921916000,2021-01-06T08:31:56Z,48.4,TA120-T246187
1609921916000,2021-01-06T08:31:56Z,46.4,TA120-T246191
1609921917000,2021-01-06T08:31:57Z,47.6,TA120-T246187
1609921917000,2021-01-06T08:31:57Z,47.4,TA120-T246191
1609921917000,2021-01-06T08:31:57Z,72.3,TA120-T246184
1609921917000,2021-01-06T08:31:57Z,45.2,TA120-T246183
1609921918000,2021-01-06T08:31:58Z,76.1,TA120-T246184
1609921918000,2021-01-06T08:31:58Z,45.3,TA120-T246183
1609921918000,2021-01-06T08:31:58Z,48.1,TA120-T246187
1609921918000,2021-01-06T08:31:58Z,47.7,TA120-T246191
1609921919000,2021-01-06T08:31:59Z,47.9,TA120-T246187
1609921919000,2021-01-06T08:31:59Z,47.7,TA120-T246191
1609921919000,2021-01-06T08:31:59Z,77.6,TA120-T246184
1609921919000,2021-01-06T08:31:59Z,45.1,TA120-T246183
1609921920000,2021-01-06T08:32:00Z,79.1,TA120-T246184
1609921920000,2021-01-06T08:32:00Z,45.4,TA120-T246183
1609921920000,2021-01-06T08:32:00Z,47.9,TA120-T246187
1609921920000,2021-01-06T08:32:00Z,47.5,TA120-T246191
1609921921000,2021-01-06T08:32:01Z,47.5,TA120-T246187
1609921921000,2021-01-06T08:32:01Z,47.4,TA120-T246191
1609921921000,2021-01-06T08:32:01Z,80.1,TA120-T246184
1609921921000,2021-01-06T08:32:01Z,45.5,TA120-T246183
1609921922000,2021-01-06T08:32:02Z,72.4,TA120-T246184
1609921922000,2021-01-06T08:32:02Z,45.7,TA120-T246183
1609921922000,2021-01-06T08:32:02Z,47,TA120-T246187
1609921922000,2021-01-06T08:32:02Z,47.8,TA120-T246191
