time,readable_time,dBA,dev-id
1659011118000,2022-07-28T12:25:18Z,43.8,TA120-T246183
1659011142000,2022-07-28T12:25:42Z,72,TA120-T246184
1659011165000,2022-07-28T12:26:05Z,58.2,TA120-T246187
1659011170000,2022-07-28T12:26:10Z,56.3,TA120-T246191
1659011178000,2022-07-28T12:26:18Z,43.8,TA120-T246183
1659011202000,2022-07-28T12:26:42Z,71.1,TA120-T246184
1659011225000,2022-07-28T12:27:05Z,59.9,TA120-T246187
1659011230000,2022-07-28T12:27:10Z,57.4,TA120-T246191
1659011238000,2022-07-28T12:27:18Z,43.9,TA120-T246183
1659011262000,2022-07-28T12:27:42Z,71,TA120-T246184
1659011285000,2022-07-28T12:28:05Z,59.7,TA120-T246187
1659011290000,2022-07-28T12:28:10Z,53.5,TA120-T246191
1659011298000,2022-07-28T12:28:18Z,43.8,TA120-T246183
1659011322000,2022-07-28T12:28:42Z,72.3,TA120-T246184
1659011345000,2022-07-28T12:29:05Z,62.2,TA120-T246187
1659011350000,2022-07-28T12:29:10Z,53.3,TA120-T246191
1659011358000,2022-07-28T12:29:18Z,43.8,TA120-T246183
1659011382000,2022-07-28T12:29:42Z,70.3,TA120-T246184
1659011405000,2022-07-28T12:30:05Z,60.6,TA120-T246187
1659011410000,2022-07-28T12:30:10Z,56.8,TA120-T246191
1659011418000,2022-07-28T12:30:18Z,43.8,TA120-T246183
1659011442000,2022-07-28T12:30:42Z,67.7,TA120-T246184
1659011465000,2022-07-28T12:31:05Z,59.9,TA120-T246187
1659011470000,2022-07-28T12:31:10Z,54.5,TA120-T246191
1659011478000,2022-07-28T12:31:18Z,43.8,TA120-T246183
1659011502000,2022-07-28T12:31:42Z,67.3,TA120-T246184
1659011525000,2022-07-28T12:32:05Z,60.2,TA120-T246187
1659011530000,2022-07-28T12:32:10Z,55.8,TA120-T246191
1659011538000,2022-07-28T12:32:18Z,43.8,TA120-T246183
1659011562000,2022-07-28T12:32:42Z,72.6,TA120-T246184
1659011585000,2022-07-28T12:33:05Z,59.5,TA120-T246187
1659011590000,2022-07-28T12:33:10Z,56.2,TA120-T246191
1659011598000,2022-07-28T12:33:18Z,43.8,TA120-T246183
1659011622000,2022-07-28T12:33:42Z,65.2,TA120-T246184
1659011645000,2022-07-28T12:34:05Z,59.9,TA120-T246187
1659011650000,2022-07-28T12:34:10Z,53.5,TA120-T246191
1659011658000,2022-07-28T12:34:18Z,43.7,TA120-T246183
1659011682000,2022-07-28T12:34:42Z,73.2,TA120-T246184
1659011705000,2022-07-28T12:35:05Z,61.3,TA120-T246187
1659011710000,2022-07-28T12:35:10Z,58.1,TA120-T246191
1659011718000,2022-07-28T12:35:18Z,43.7,TA120-T246183
1659011742000,2022-07-28T12:35:42Z,72.3,TA120-T246184
1659011765000,2022-07-28T12:36:05Z,62.3,TA120-T246187
1659011770000,2022-07-28T12:36:10Z,52.2,TA120-T246191
1659011778000,2022-07-28T12:36:18Z,43.8,TA120-T246183
1659011802000,2022-07-28T12:36:42Z,69.9,TA120-T246184
1659011825000,2022-07-28T12:37:05Z,61.3,TA120-T246187
1659011830000,2022-07-28T12:37:10Z,53.6,TA120-T246191
1659011838000,2022-07-28T12:37:18Z,43.8,TA120-T246183
1659011862000,2022-07-28T12:37:42Z,68.3,TA120-T246184
1659011885000,2022-07-28T12:38:05Z,60.3,TA120-T246187
1659011890000,2022-07-28T12:38:10Z,51.6,TA120-T246191
1659011898000,2022-07-28T12:38:18Z,43.8,TA120-T246183
1659011922000,2022-07-28T12:38:42Z,71.7,TA120-T246184
1659011945000,2022-07-28T12:39:05Z,60,TA120-T246187
1659011950000,2022-07-28T12:39:10Z,54.8,TA120-T246191
1659011958000,2022-07-28T12:39:18Z,43.8,TA120-T246183
1659011982000,2022-07-28T12:39:42Z,70,TA120-T246184
1659012005000,2022-07-28T12:40:05Z,60.9,TA120-T246187
1659012010000,2022-07-28T12:40:10Z,54,TA120-T246191
1659012018000,2022-07-28T12:40:18Z,43.8,TA120-T246183
1659012042000,2022-07-28T12:40:42Z,68.1,TA120-T246184
1659012065000,2022-07-28T12:41:05Z,60.6,TA120-T246187
1659012070000,2022-07-28T12:41:10Z,52.6,TA120-T246191
1659012078000,2022-07-28T12:41:18Z,51.4,TA120-T246183
1659012102000,2022-07-28T12:41:42Z,72.5,TA120-T246184
1659012125000,2022-07-28T12:42:05Z,60.1,TA120-T246187
1659012130000,2022-07-28T12:42:10Z,54.1,TA120-T246191
1659012138000,2022-07-28T12:42:18Z,53.3,TA120-T246183
1659012162000,2022-07-28T12:42:42Z,66.9,TA120-T246184
1659012185000,2022-07-28T12:43:05Z,61.7,TA120-T246187
1659012190000,2022-07-28T12:43:10Z,51.2,TA120-T246191
1659012198000,2022-07-28T12:43:18Z,56.6,TA120-T246183
1659012222000,2022-07-28T12:43:42Z,73.1,TA120-T246184
1659012245000,2022-07-28T12:44:05Z,62.2,TA120-T246187
1659012250000,2022-07-28T12:44:10Z,55.8,TA120-T246191
1659012258000,2022-07-28T12:44:18Z,58.5,TA120-T246183
1659012282000,2022-07-28T12:44:42Z,72.3,TA120-T246184
1659012305000,2022-07-28T12:45:05Z,60.8,TA120-T246187
1659012310000,2022-07-28T12:45:10Z,54.2,TA120-T246191
1659012318000,2022-07-28T12:45:18Z,44.3,TA120-T246183
1659012342000,2022-07-28T12:45:42Z,69,TA120-T246184
1659012365000,2022-07-28T12:46:05Z,61.8,TA120-T246187
1659012370000,2022-07-28T12:46:10Z,53.4,TA120-T246191
1659012378000,2022-07-28T12:46:18Z,44.7,TA120-T246183
1659012402000,2022-07-28T12:46:42Z,71.5,TA120-T246184
1659012425000,2022-07-28T12:47:05Z,62.1,TA120-T246187
1659012430000,2022-07-28T12:47:10Z,55.5,TA120-T246191
1659012438000,2022-07-28T12:47:18Z,46.9,TA120-T246183
1659012462000,2022-07-28T12:47:42Z,67.7,TA120-T246184
1659012485000,2022-07-28T12:48:05Z,62.4,TA120-T246187
1659012490000,2022-07-28T12:48:10Z,55.8,TA120-T246191
1659012498000,2022-07-28T12:48:18Z,46.2,TA120-T246183
1659012522000,2022-07-28T12:48:42Z,68,TA120-T246184
1659012545000,2022-07-28T12:49:05Z,62,TA120-T246187
1659012550000,2022-07-28T12:49:10Z,54.6,TA120-T246191
1659012558000,2022-07-28T12:49:18Z,45.2,TA120-T246183
1659012582000,2022-07-28T12:49:42Z,73.3,TA120-T246184
1659012605000,2022-07-28T12:50:05Z,62.3,TA120-T246187
1659012610000,2022-07-28T12:50:10Z,55.1,TA120-T246191
1659012618000,2022-07-28T12:50:18Z,48,TA120-T246183
1659012642000,2022-07-28T12:50:42Z,68.1,TA120-T246184
1659012665000,2022-07-28T12:51:05Z,61.9,TA120-T246187
1659012670000,2022-07-28T12:51:10Z,54.7,TA120-T246191
1659012678000,2022-07-28T12:51:18Z,56,TA120-T246183
1659012702000,2022-07-28T12:51:42Z,68.9,TA120-T246184
1659012725000,2022-07-28T12:52:05Z,60.8,TA120-T246187
1659012730000,2022-07-28T12:52:10Z,60.2,TA120-T246191
1659012738000,2022-07-28T12:52:18Z,52.5,TA120-T246183
1659012762000,2022-07-28T12:52:42Z,71.3,TA120-T246184
1659012785000,2022-07-28T12:53:05Z,60.7,TA120-T246187
1659012790000,2022-07-28T12:53:10Z,52.6,TA120-T246191
1659012798000,2022-07-28T12:53:18Z,43.8,TA120-T246183
1659012822000,2022-07-28T12:53:42Z,71.3,TA120-T246184
1659012845000,2022-07-28T12:54:05Z,61.8,TA120-T246187
1659012850000,2022-07-28T12:54:10Z,56.1,TA120-T246191
1659012858000,2022-07-28T12:54:18Z,43.7,TA120-T246183
1659012882000,2022-07-28T12:54:42Z,70.5,TA120-T246184
1659012905000,2022-07-28T12:55:05Z,61,TA120-T246187
1659012910000,2022-07-28T12:55:10Z,54,TA120-T246191
1659012918000,2022-07-28T12:55:18Z,43.7,TA120-T246183
1659012942000,2022-07-28T12:55:42Z,72.2,TA120-T246184
1659012965000,2022-07-28T12:56:05Z,60.5,TA120-T246187
1659012970000,2022-07-28T12:56:10Z,53,TA120-T246191
1659012978000,2022-07-28T12:56:18Z,43.7,TA120-T246183
1659013002000,2022-07-28T12:56:42Z,70.7,TA120-T246184
1659013025000,2022-07-28T12:57:05Z,62,TA120-T246187
1659013030000,2022-07-28T12:57:10Z,56.6,TA120-T246191
1659013038000,2022-07-28T12:57:18Z,43.7,TA120-T246183
1659013062000,2022-07-28T12:57:42Z,70.1,TA120-T246184
1659013085000,2022-07-28T12:58:05Z,61.3,TA120-T246187
1659013090000,2022-07-28T12:58:10Z,53.7,TA120-T246191
1659013098000,2022-07-28T12:58:18Z,43.7,TA120-T246183
1659013122000,2022-07-28T12:58:42Z,69.1,TA120-T246184
1659013145000,2022-07-28T12:59:05Z,60.6,TA120-T246187
1659013150000,2022-07-28T12:59:10Z,52.5,TA120-T246191
1659013158000,2022-07-28T12:59:18Z,43.8,TA120-T246183
1659013182000,2022-07-28T12:59:42Z,74.2,TA120-T246184
1659013205000,2022-07-28T13:00:05Z,61.1,TA120-T246187
1659013210000,2022-07-28T13:00:10Z,60.4,TA120-T246191
1659013218000,2022-07-28T13:00:18Z,44,TA120-T246183
1659013242000,2022-07-28T13:00:42Z,67.9,TA120-T246184
1659013265000,2022-07-28T13:01:05Z,60,TA120-T246187
1659013270000,2022-07-28T13:01:10Z,54.3,TA120-T246191
1659013278000,2022-07-28T13:01:18Z,43.7,TA120-T246183
1659013302000,2022-07-28T13:01:42Z,72.3,TA120-T246184
1659013325000,2022-07-28T13:02:05Z,60,TA120-T246187
1659013330000,2022-07-28T13:02:10Z,52.8,TA120-T246191
1659013338000,2022-07-28T13:02:18Z,43.8,TA120-T246183
1659013362000,2022-07-28T13:02:42Z,70.2,TA120-T246184
1659013385000,2022-07-28T13:03:05Z,60.4,TA120-T246187
1659013390000,2022-07-28T13:03:10Z,52.7,TA120-T246191
1659013398000,2022-07-28T13:03:18Z,43.7,TA120-T246183
1659013422000,2022-07-28T13:03:42Z,65.9,TA120-T246184
1659013445000,2022-07-28T13:04:05Z,60.5,TA120-T246187
1659013450000,2022-07-28T13:04:10Z,52.9,TA120-T246191
1659013458000,2022-07-28T13:04:18Z,43.7,TA120-T246183
1659013482000,2022-07-28T13:04:42Z,72.4,TA120-T246184
1659013505000,2022-07-28T13:05:05Z,61.6,TA120-T246187
1659013510000,2022-07-28T13:05:10Z,52.9,TA120-T246191
1659013518000,2022-07-28T13:05:18Z,43.7,TA120-T246183
1659013542000,2022-07-28T13:05:42Z,63.8,TA120-T246184
1659013565000,2022-07-28T13:06:05Z,61.5,TA120-T246187
1659013570000,2022-07-28T13:06:10Z,55.6,TA120-T246191
1659013578000,2022-07-28T13:06:18Z,43.7,TA120-T246183
1659013602000,2022-07-28T13:06:42Z,71.1,TA120-T246184
1659013625000,2022-07-28T13:07:05Z,59.9,TA120-T246187
1659013630000,2022-07-28T13:07:10Z,55.3,TA120-T246191
1659013638000,2022-07-28T13:07:18Z,43.7,TA120-T246183
1659013662000,2022-07-28T13:07:42Z,71.3,TA120-T246184
1659013685000,2022-07-28T13:08:05Z,60.6,TA120-T246187
1659013690000,2022-07-28T13:08:10Z,53,TA120-T246191
1659013698000,2022-07-28T13:08:18Z,43.8,TA120-T246183
1659013722000,2022-07-28T13:08:42Z,70.4,TA120-T246184
1659013745000,2022-07-28T13:09:05Z,60.9,TA120-T246187
1659013750000,2022-07-28T13:09:10Z,51.8,TA120-T246191
1659013758000,2022-07-28T13:09:18Z,43.8,TA120-T246183
1659013782000,2022-07-28T13:09:42Z,68.8,TA120-T246184
1659013805000,2022-07-28T13:10:05Z,60.8,TA120-T246187
1659013810000,2022-07-28T13:10:10Z,55.7,TA120-T246191
1659013818000,2022-07-28T13:10:18Z,43.7,TA120-T246183
1659013842000,2022-07-28T13:10:42Z,67,TA120-T246184
1659013865000,2022-07-28T13:11:05Z,60.9,TA120-T246187
1659013870000,2022-07-28T13:11:10Z,54.4,TA120-T246191
1659013878000,2022-07-28T13:11:18Z,43.7,TA120-T246183
1659013902000,2022-07-28T13:11:42Z,71.5,TA120-T246184
1659013925000,2022-07-28T13:12:05Z,60.1,TA120-T246187
1659013930000,2022-07-28T13:12:10Z,52,TA120-T246191
1659013938000,2022-07-28T13:12:18Z,43.7,TA120-T246183
1659013962000,2022-07-28T13:12:42Z,68.3,TA120-T246184
1659013985000,2022-07-28T13:13:05Z,60.8,TA120-T246187
1659013990000,2022-07-28T13:13:10Z,55.5,TA120-T246191
1659013998000,2022-07-28T13:13:18Z,43.7,TA120-T246183
1659014022000,2022-07-28T13:13:42Z,71.6,TA120-T246184
1659014045000,2022-07-28T13:14:05Z,61.5,TA120-T246187
1659014050000,2022-07-28T13:14:10Z,55.1,TA120-T246191
1659014058000,2022-07-28T13:14:18Z,43.8,TA120-T246183
1659014082000,2022-07-28T13:14:42Z,72.3,TA120-T246184
1659014105000,2022-07-28T13:15:05Z,59.9,TA120-T246187
1659014110000,2022-07-28T13:15:10Z,58.1,TA120-T246191
1659014118000,2022-07-28T13:15:18Z,43.7,TA120-T246183
1659014142000,2022-07-28T13:15:42Z,65.2,TA120-T246184
1659014165000,2022-07-28T13:16:05Z,59.4,TA120-T246187
1659014170000,2022-07-28T13:16:10Z,55.5,TA120-T246191
1659014178000,2022-07-28T13:16:18Z,43.7,TA120-T246183
1659014202000,2022-07-28T13:16:42Z,70.4,TA120-T246184
1659014225000,2022-07-28T13:17:05Z,60.3,TA120-T246187
1659014230000,2022-07-28T13:17:10Z,58,TA120-T246191
1659014238000,2022-07-28T13:17:18Z,43.7,TA120-T246183
1659014262000,2022-07-28T13:17:42Z,73.2,TA120-T246184
1659014285000,2022-07-28T13:18:05Z,58.6,TA120-T246187
1659014290000,2022-07-28T13:18:10Z,54.1,TA120-T246191
1659014298000,2022-07-28T13:18:18Z,43.7,TA120-T246183
1659014322000,2022-07-28T13:18:42Z,67.7,TA120-T246184
1659014345000,2022-07-28T13:19:05Z,59.4,TA120-T246187
1659014350000,2022-07-28T13:19:10Z,57.4,TA120-T246191
1659014358000,2022-07-28T13:19:18Z,43.7,TA120-T246183
1659014382000,2022-07-28T13:19:42Z,72.8,TA120-T246184
1659014405000,2022-07-28T13:20:05Z,57.4,TA120-T246187
1659014410000,2022-07-28T13:20:10Z,52.1,TA120-T246191
1659014418000,2022-07-28T13:20:18Z,43.7,TA120-T246183
1659014442000,2022-07-28T13:20:42Z,69.9,TA120-T246184
1659014465000,2022-07-28T13:21:05Z,59.7,TA120-T246187
1659014470000,2022-07-28T13:21:10Z,54.5,TA120-T246191
1659014478000,2022-07-28T13:21:18Z,44.1,TA120-T246183
1659014502000,2022-07-28T13:21:42Z,67.2,TA120-T246184
1659014525000,2022-07-28T13:22:05Z,59.6,TA120-T246187
1659014530000,2022-07-28T13:22:10Z,52.9,TA120-T246191
1659014538000,2022-07-28T13:22:18Z,43.8,TA120-T246183
1659014562000,2022-07-28T13:22:42Z,72.6,TA120-T246184
1659014585000,2022-07-28T13:23:05Z,58.9,TA120-T246187
1659014590000,2022-07-28T13:23:10Z,53.7,TA120-T246191
1659014598000,2022-07-28T13:23:18Z,43.7,TA120-T246183
1659014622000,2022-07-28T13:23:42Z,66.6,TA120-T246184
1659014645000,2022-07-28T13:24:05Z,59.2,TA120-T246187
1659014650000,2022-07-28T13:24:10Z,55.5,TA120-T246191
1659014658000,2022-07-28T13:24:18Z,43.8,TA120-T246183
1659014682000,2022-07-28T13:24:42Z,69.2,TA120-T246184
1659014705000,2022-07-28T13:25:05Z,58.5,TA120-T246187
1659014710000,2022-07-28T13:25:10Z,55,TA120-T246191
1659014718000,2022-07-28T13:25:18Z,43.8,TA120-T246183
1659014742000,2022-07-28T13:25:42Z,71.8,TA120-T246184
1659014765000,2022-07-28T13:26:05Z,59.2,TA120-T246187
1659014770000,2022-07-28T13:26:10Z,53.2,TA120-T246191
1659014778000,2022-07-28T13:26:18Z,43.8,TA120-T246183
1659014802000,2022-07-28T13:26:42Z,72.3,TA120-T246184
1659014825000,2022-07-28T13:27:05Z,57.1,TA120-T246187
1659014830000,2022-07-28T13:27:10Z,58.9,TA120-T246191
1659014838000,2022-07-28T13:27:18Z,43.9,TA120-T246183
1659014862000,2022-07-28T13:27:42Z,66.2,TA120-T246184
1659014885000,2022-07-28T13:28:05Z,58.2,TA120-T246187
1659014890000,2022-07-28T13:28:10Z,53.8,TA120-T246191
1659014898000,2022-07-28T13:28:18Z,43.8,TA120-T246183
1659014922000,2022-07-28T13:28:42Z,70.4,TA120-T246184
1659014945000,2022-07-28T13:29:05Z,58.5,TA120-T246187
1659014950000,2022-07-28T13:29:10Z,52.1,TA120-T246191
1659014958000,2022-07-28T13:29:18Z,43.8,TA120-T246183
1659014982000,2022-07-28T13:29:42Z,72.5,TA120-T246184
1659015005000,2022-07-28T13:30:05Z,58.1,TA120-T246187
1659015010000,2022-07-28T13:30:10Z,53.5,TA120-T246191
1659015018000,2022-07-28T13:30:18Z,43.7,TA120-T246183
1659015042000,2022-07-28T13:30:42Z,73.8,TA120-T246184
1659015065000,2022-07-28T13:31:05Z,59.4,TA120-T246187
1659015070000,2022-07-28T13:31:10Z,54.8,TA120-T246191
1659015078000,2022-07-28T13:31:18Z,43.7,TA120-T246183
1659015102000,2022-07-28T13:31:42Z,70.8,TA120-T246184
1659015125000,2022-07-28T13:32:05Z,58.2,TA120-T246187
1659015130000,2022-07-28T13:32:10Z,53.2,TA120-T246191
1659015138000,2022-07-28T13:32:18Z,43.7,TA120-T246183
1659015162000,2022-07-28T13:32:42Z,71.2,TA120-T246184
1659015185000,2022-07-28T13:33:05Z,60.7,TA120-T246187
1659015190000,2022-07-28T13:33:10Z,55.3,TA120-T246191
1659015198000,2022-07-28T13:33:18Z,43.9,TA120-T246183
1659015222000,2022-07-28T13:33:42Z,66.3,TA120-T246184
1659015245000,2022-07-28T13:34:05Z,57.4,TA120-T246187
1659015250000,2022-07-28T13:34:10Z,54.8,TA120-T246191
1659015258000,2022-07-28T13:34:18Z,43.7,TA120-T246183
1659015282000,2022-07-28T13:34:42Z,72.1,TA120-T246184
1659015305000,2022-07-28T13:35:05Z,58.9,TA120-T246187
1659015310000,2022-07-28T13:35:10Z,51.6,TA120-T246191
1659015318000,2022-07-28T13:35:18Z,43.7,TA120-T246183
1659015342000,2022-07-28T13:35:42Z,70.3,TA120-T246184
1659015365000,2022-07-28T13:36:05Z,58.7,TA120-T246187
1659015370000,2022-07-28T13:36:10Z,56.3,TA120-T246191
1659015378000,2022-07-28T13:36:18Z,43.8,TA120-T246183
1659015402000,2022-07-28T13:36:42Z,68,TA120-T246184
1659015425000,2022-07-28T13:37:05Z,58.8,TA120-T246187
1659015430000,2022-07-28T13:37:10Z,54.1,TA120-T246191
1659015438000,2022-07-28T13:37:18Z,43.8,TA120-T246183
1659015462000,2022-07-28T13:37:42Z,70.7,TA120-T246184
1659015485000,2022-07-28T13:38:05Z,57.8,TA120-T246187
1659015490000,2022-07-28T13:38:10Z,52.1,TA120-T246191
1659015498000,2022-07-28T13:38:18Z,43.7,TA120-T246183
1659015522000,2022-07-28T13:38:42Z,71,TA120-T246184
1659015545000,2022-07-28T13:39:05Z,57.4,TA120-T246187
1659015550000,2022-07-28T13:39:10Z,53.4,TA120-T246191
1659015558000,2022-07-28T13:39:18Z,43.7,TA120-T246183
1659015582000,2022-07-28T13:39:42Z,66.4,TA120-T246184
1659015605000,2022-07-28T13:40:05Z,59,TA120-T246187
1659015610000,2022-07-28T13:40:10Z,54.2,TA120-T246191
1659015618000,2022-07-28T13:40:18Z,43.7,TA120-T246183
1659015642000,2022-07-28T13:40:42Z,70.3,TA120-T246184
1659015665000,2022-07-28T13:41:05Z,57.1,TA120-T246187
1659015670000,2022-07-28T13:41:10Z,56,TA120-T246191
1659015678000,2022-07-28T13:41:18Z,43.7,TA120-T246183
1659015702000,2022-07-28T13:41:42Z,69.7,TA120-T246184
1659015725000,2022-07-28T13:42:05Z,57.5,TA120-T246187
1659015730000,2022-07-28T13:42:10Z,54,TA120-T246191
1659015738000,2022-07-28T13:42:18Z,43.7,TA120-T246183
1659015762000,2022-07-28T13:42:42Z,65.1,TA120-T246184
1659015785000,2022-07-28T13:43:05Z,55.9,TA120-T246187
1659015790000,2022-07-28T13:43:10Z,54.4,TA120-T246191
1659015798000,2022-07-28T13:43:18Z,43.8,TA120-T246183
1659015822000,2022-07-28T13:43:42Z,68.8,TA120-T246184
1659015845000,2022-07-28T13:44:05Z,57.3,TA120-T246187
1659015850000,2022-07-28T13:44:10Z,53.3,TA120-T246191
1659015858000,2022-07-28T13:44:18Z,43.7,TA120-T246183
1659015882000,2022-07-28T13:44:42Z,70.9,TA120-T246184
1659015905000,2022-07-28T13:45:05Z,58.7,TA120-T246187
1659015910000,2022-07-28T13:45:10Z,54.6,TA120-T246191
1659015918000,2022-07-28T13:45:18Z,43.7,TA120-T246183
1659015942000,2022-07-28T13:45:42Z,64.6,TA120-T246184
1659015965000,2022-07-28T13:46:05Z,59.8,TA120-T246187
1659015970000,2022-07-28T13:46:10Z,54.5,TA120-T246191
1659015978000,2022-07-28T13:46:18Z,43.7,TA120-T246183
1659016002000,2022-07-28T13:46:42Z,69.4,TA120-T246184
1659016025000,2022-07-28T13:47:05Z,58.6,TA120-T246187
1659016030000,2022-07-28T13:47:10Z,53.6,TA120-T246191
1659016038000,2022-07-28T13:47:18Z,43.6,TA120-T246183
1659016062000,2022-07-28T13:47:42Z,68.6,TA120-T246184
1659016085000,2022-07-28T13:48:05Z,58.7,TA120-T246187
1659016090000,2022-07-28T13:48:10Z,55,TA120-T246191
1659016098000,2022-07-28T13:48:18Z,43.7,TA120-T246183
1659016122000,2022-07-28T13:48:42Z,67.5,TA120-T246184
1659016145000,2022-07-28T13:49:05Z,60.9,TA120-T246187
1659016150000,2022-07-28T13:49:10Z,54.8,TA120-T246191
1659016158000,2022-07-28T13:49:18Z,43.7,TA120-T246183
1659016182000,2022-07-28T13:49:42Z,72.2,TA120-T246184
1659016205000,2022-07-28T13:50:05Z,58.6,TA120-T246187
1659016210000,2022-07-28T13:50:10Z,53.5,TA120-T246191
1659016218000,2022-07-28T13:50:18Z,43.6,TA120-T246183
1659016242000,2022-07-28T13:50:42Z,71.6,TA120-T246184
1659016265000,2022-07-28T13:51:05Z,58,TA120-T246187
1659016270000,2022-07-28T13:51:10Z,54.6,TA120-T246191
1659016278000,2022-07-28T13:51:18Z,43.7,TA120-T246183
1659016302000,2022-07-28T13:51:42Z,70.8,TA120-T246184
1659016325000,2022-07-28T13:52:05Z,58.5,TA120-T246187
1659016330000,2022-07-28T13:52:10Z,52.6,TA120-T246191
1659016338000,2022-07-28T13:52:18Z,43.7,TA120-T246183
1659016362000,2022-07-28T13:52:42Z,71.3,TA120-T246184
1659016385000,2022-07-28T13:53:05Z,59.2,TA120-T246187
1659016390000,2022-07-28T13:53:10Z,50.2,TA120-T246191
1659016398000,2022-07-28T13:53:18Z,43.8,TA120-T246183
1659016422000,2022-07-28T13:53:42Z,69.2,TA120-T246184
1659016445000,2022-07-28T13:54:05Z,57.7,TA120-T246187
1659016450000,2022-07-28T13:54:10Z,55.8,TA120-T246191
1659016458000,2022-07-28T13:54:18Z,43.7,TA120-T246183
1659016482000,2022-07-28T13:54:42Z,66.7,TA120-T246184
1659016505000,2022-07-28T13:55:05Z,57.5,TA120-T246187
1659016510000,2022-07-28T13:55:10Z,53.4,TA120-T246191
1659016518000,2022-07-28T13:55:18Z,43.7,TA120-T246183
1659016542000,2022-07-28T13:55:42Z,71.2,TA120-T246184
1659016565000,2022-07-28T13:56:05Z,57.1,TA120-T246187
1659016570000,2022-07-28T13:56:10Z,54.4,TA120-T246191
1659016578000,2022-07-28T13:56:18Z,43.7,TA120-T246183
1659016602000,2022-07-28T13:56:42Z,72.8,TA120-T246184
1659016625000,2022-07-28T13:57:05Z,59.1,TA120-T246187
1659016630000,2022-07-28T13:57:10Z,56,TA120-T246191
1659016638000,2022-07-28T13:57:18Z,44.2,TA120-T246183
1659016662000,2022-07-28T13:57:42Z,69,TA120-T246184
1659016685000,2022-07-28T13:58:05Z,58.4,TA120-T246187
1659016690000,2022-07-28T13:58:10Z,55.6,TA120-T246191
1659016698000,2022-07-28T13:58:18Z,44,TA120-T246183
1659016722000,2022-07-28T13:58:42Z,71.1,TA120-T246184
1659016745000,2022-07-28T13:59:05Z,57.9,TA120-T246187
1659016750000,2022-07-28T13:59:10Z,55.1,TA120-T246191
1659016758000,2022-07-28T13:59:18Z,44,TA120-T246183
1659016782000,2022-07-28T13:59:42Z,71.8,TA120-T246184
1659016805000,2022-07-28T14:00:05Z,59.7,TA120-T246187
1659016810000,2022-07-28T14:00:10Z,55,TA120-T246191
1659016818000,2022-07-28T14:00:18Z,43.7,TA120-T246183
1659016842000,2022-07-28T14:00:42Z,68.4,TA120-T246184
1659016865000,2022-07-28T14:01:05Z,58.7,TA120-T246187
1659016870000,2022-07-28T14:01:10Z,52.4,TA120-T246191
1659016878000,2022-07-28T14:01:18Z,43.7,TA120-T246183
1659016902000,2022-07-28T14:01:42Z,69.6,TA120-T246184
1659016925000,2022-07-28T14:02:05Z,58.5,TA120-T246187
1659016930000,2022-07-28T14:02:10Z,53.4,TA120-T246191
1659016938000,2022-07-28T14:02:18Z,43.6,TA120-T246183
1659016962000,2022-07-28T14:02:42Z,70.7,TA120-T246184
1659016985000,2022-07-28T14:03:05Z,57.1,TA120-T246187
1659016990000,2022-07-28T14:03:10Z,53.3,TA120-T246191
1659016998000,2022-07-28T14:03:18Z,43.7,TA120-T246183
1659017022000,2022-07-28T14:03:42Z,70,TA120-T246184
1659017045000,2022-07-28T14:04:05Z,56.2,TA120-T246187
1659017050000,2022-07-28T14:04:10Z,54.8,TA120-T246191
1659017058000,2022-07-28T14:04:18Z,43.7,TA120-T246183
1659017082000,2022-07-28T14:04:42Z,70.2,TA120-T246184
1659017105000,2022-07-28T14:05:05Z,56.6,TA120-T246187
1659017110000,2022-07-28T14:05:10Z,55.5,TA120-T246191
1659017118000,2022-07-28T14:05:18Z,43.9,TA120-T246183
1659017142000,2022-07-28T14:05:42Z,70.6,TA120-T246184
1659017165000,2022-07-28T14:06:05Z,57.3,TA120-T246187
1659017170000,2022-07-28T14:06:10Z,55,TA120-T246191
1659017178000,2022-07-28T14:06:18Z,43.6,TA120-T246183
1659017202000,2022-07-28T14:06:42Z,65.2,TA120-T246184
1659017225000,2022-07-28T14:07:05Z,56.1,TA120-T246187
1659017230000,2022-07-28T14:07:10Z,57.2,TA120-T246191
1659017238000,2022-07-28T14:07:18Z,43.6,TA120-T246183
1659017262000,2022-07-28T14:07:42Z,69.5,TA120-T246184
1659017285000,2022-07-28T14:08:05Z,56.6,TA120-T246187
1659017290000,2022-07-28T14:08:10Z,60,TA120-T246191
1659017298000,2022-07-28T14:08:18Z,43.6,TA120-T246183
1659017322000,2022-07-28T14:08:42Z,70.4,TA120-T246184
1659017345000,2022-07-28T14:09:05Z,57.1,TA120-T246187
1659017350000,2022-07-28T14:09:10Z,59.3,TA120-T246191
1659017358000,2022-07-28T14:09:18Z,43.7,TA120-T246183
1659017382000,2022-07-28T14:09:42Z,66.3,TA120-T246184
1659017405000,2022-07-28T14:10:05Z,57.4,TA120-T246187
1659017410000,2022-07-28T14:10:10Z,59.3,TA120-T246191
1659017418000,2022-07-28T14:10:18Z,43.6,TA120-T246183
1659017442000,2022-07-28T14:10:42Z,70,TA120-T246184
1659017465000,2022-07-28T14:11:05Z,58.8,TA120-T246187
1659017470000,2022-07-28T14:11:10Z,58.7,TA120-T246191
1659017478000,2022-07-28T14:11:18Z,43.6,TA120-T246183
1659017502000,2022-07-28T14:11:42Z,70.4,TA120-T246184
