time,readable_time,dBA,dev-id
1603371077000,2020-10-22T12:51:17Z,58.9,TA120-T246191
1603371079000,2020-10-22T12:51:19Z,62.4,TA120-T246187
1603371098000,2020-10-22T12:51:38Z,46,TA120-T246177
1603371099000,2020-10-22T12:51:39Z,46.1,TA120-T246183
1603371126000,2020-10-22T12:52:06Z,78.4,TA120-T246184
1603371137000,2020-10-22T12:52:17Z,59,TA120-T246191
1603371139000,2020-10-22T12:52:19Z,61.1,TA120-T246187
1603371158000,2020-10-22T12:52:38Z,46.6,TA120-T246177
1603371159000,2020-10-22T12:52:39Z,46.3,TA120-T246183
1603371186000,2020-10-22T12:53:06Z,75.9,TA120-T246184
1603371197000,2020-10-22T12:53:17Z,60.3,TA120-T246191
1603371199000,2020-10-22T12:53:19Z,62.1,TA120-T246187
1603371218000,2020-10-22T12:53:38Z,46.2,TA120-T246177
1603371219000,2020-10-22T12:53:39Z,46.4,TA120-T246183
1603371246000,2020-10-22T12:54:06Z,79.8,TA120-T246184
1603371257000,2020-10-22T12:54:17Z,58.9,TA120-T246191
1603371259000,2020-10-22T12:54:19Z,61,TA120-T246187
1603371278000,2020-10-22T12:54:38Z,46.2,TA120-T246177
1603371279000,2020-10-22T12:54:39Z,47.3,TA120-T246183
1603371306000,2020-10-22T12:55:06Z,78.6,TA120-T246184
1603371317000,2020-10-22T12:55:17Z,61,TA120-T246191
1603371319000,2020-10-22T12:55:19Z,60.7,TA120-T246187
1603371338000,2020-10-22T12:55:38Z,45.1,TA120-T246177
1603371339000,2020-10-22T12:55:39Z,48.8,TA120-T246183
1603371366000,2020-10-22T12:56:06Z,76.1,TA120-T246184
1603371377000,2020-10-22T12:56:17Z,61.2,TA120-T246191
1603371379000,2020-10-22T12:56:19Z,62.9,TA120-T246187
1603371398000,2020-10-22T12:56:38Z,45,TA120-T246177
1603371399000,2020-10-22T12:56:39Z,46,TA120-T246183
1603371426000,2020-10-22T12:57:06Z,77.6,TA120-T246184
1603371437000,2020-10-22T12:57:17Z,63.6,TA120-T246191
1603371439000,2020-10-22T12:57:19Z,61.8,TA120-T246187
1603371458000,2020-10-22T12:57:38Z,42.9,TA120-T246177
1603371459000,2020-10-22T12:57:39Z,46,TA120-T246183
1603371486000,2020-10-22T12:58:06Z,78,TA120-T246184
1603371497000,2020-10-22T12:58:17Z,59.6,TA120-T246191
1603371499000,2020-10-22T12:58:19Z,61.8,TA120-T246187
1603371518000,2020-10-22T12:58:38Z,43,TA120-T246177
1603371519000,2020-10-22T12:58:39Z,46,TA120-T246183
1603371546000,2020-10-22T12:59:06Z,74.9,TA120-T246184
1603371557000,2020-10-22T12:59:17Z,60.5,TA120-T246191
1603371559000,2020-10-22T12:59:19Z,61.4,TA120-T246187
1603371578000,2020-10-22T12:59:38Z,42.4,TA120-T246177
1603371579000,2020-10-22T12:59:39Z,46,TA120-T246183
1603371606000,2020-10-22T13:00:06Z,77.7,TA120-T246184
1603371617000,2020-10-22T13:00:17Z,61.7,TA120-T246191
1603371619000,2020-10-22T13:00:19Z,61.2,TA120-T246187
1603371638000,2020-10-22T13:00:38Z,48.4,TA120-T246177
1603371639000,2020-10-22T13:00:39Z,46.1,TA120-T246183
1603371666000,2020-10-22T13:01:06Z,78.6,TA120-T246184
1603371677000,2020-10-22T13:01:17Z,62,TA120-T246191
1603371679000,2020-10-22T13:01:19Z,61,TA120-T246187
1603371698000,2020-10-22T13:01:38Z,42,TA120-T246177
1603371699000,2020-10-22T13:01:39Z,46.1,TA120-T246183
1603371726000,2020-10-22T13:02:06Z,73.3,TA120-T246184
1603371737000,2020-10-22T13:02:17Z,58.8,TA120-T246191
1603371739000,2020-10-22T13:02:19Z,62.2,TA120-T246187
1603371758000,2020-10-22T13:02:38Z,42.1,TA120-T246177
1603371759000,2020-10-22T13:02:39Z,46,TA120-T246183
1603371786000,2020-10-22T13:03:06Z,80.1,TA120-T246184
1603371797000,2020-10-22T13:03:17Z,59.5,TA120-T246191
1603371799000,2020-10-22T13:03:19Z,63.4,TA120-T246187
1603371818000,2020-10-22T13:03:38Z,41.9,TA120-T246177
1603371819000,2020-10-22T13:03:39Z,46,TA120-T246183
1603371846000,2020-10-22T13:04:06Z,77.8,TA120-T246184
1603371857000,2020-10-22T13:04:17Z,57.6,TA120-T246191
1603371859000,2020-10-22T13:04:19Z,63.1,TA120-T246187
1603371878000,2020-10-22T13:04:38Z,43.6,TA120-T246177
1603371879000,2020-10-22T13:04:39Z,45.9,TA120-T246183
1603371906000,2020-10-22T13:05:06Z,74.2,TA120-T246184
1603371917000,2020-10-22T13:05:17Z,55.6,TA120-T246191
1603371919000,2020-10-22T13:05:19Z,63,TA120-T246187
1603371938000,2020-10-22T13:05:38Z,45,TA120-T246177
1603371939000,2020-10-22T13:05:39Z,45.9,TA120-T246183
1603371966000,2020-10-22T13:06:06Z,77.5,TA120-T246184
1603371977000,2020-10-22T13:06:17Z,59.2,TA120-T246191
1603371979000,2020-10-22T13:06:19Z,62.8,TA120-T246187
1603371998000,2020-10-22T13:06:38Z,44.5,TA120-T246177
1603371999000,2020-10-22T13:06:39Z,50,TA120-T246183
1603372026000,2020-10-22T13:07:06Z,78.6,TA120-T246184
1603372037000,2020-10-22T13:07:17Z,59.6,TA120-T246191
1603372039000,2020-10-22T13:07:19Z,62.6,TA120-T246187
1603372058000,2020-10-22T13:07:38Z,44,TA120-T246177
1603372059000,2020-10-22T13:07:39Z,48.3,TA120-T246183
1603372086000,2020-10-22T13:08:06Z,74.2,TA120-T246184
1603372097000,2020-10-22T13:08:17Z,59.6,TA120-T246191
1603372099000,2020-10-22T13:08:19Z,62.1,TA120-T246187
1603372118000,2020-10-22T13:08:38Z,44.5,TA120-T246177
1603372119000,2020-10-22T13:08:39Z,54.9,TA120-T246183
1603372146000,2020-10-22T13:09:06Z,77.2,TA120-T246184
1603372157000,2020-10-22T13:09:17Z,58.8,TA120-T246191
1603372159000,2020-10-22T13:09:19Z,62.7,TA120-T246187
1603372178000,2020-10-22T13:09:38Z,41.5,TA120-T246177
1603372179000,2020-10-22T13:09:39Z,48.5,TA120-T246183
1603372206000,2020-10-22T13:10:06Z,79,TA120-T246184
1603372217000,2020-10-22T13:10:17Z,61.1,TA120-T246191
1603372219000,2020-10-22T13:10:19Z,62.9,TA120-T246187
1603372238000,2020-10-22T13:10:38Z,42.5,TA120-T246177
1603372239000,2020-10-22T13:10:39Z,55.3,TA120-T246183
1603372266000,2020-10-22T13:11:06Z,75.7,TA120-T246184
1603372277000,2020-10-22T13:11:17Z,58.4,TA120-T246191
1603372279000,2020-10-22T13:11:19Z,63.4,TA120-T246187
1603372298000,2020-10-22T13:11:38Z,43.1,TA120-T246177
1603372299000,2020-10-22T13:11:39Z,48,TA120-T246183
1603372326000,2020-10-22T13:12:06Z,78.7,TA120-T246184
1603372337000,2020-10-22T13:12:17Z,57,TA120-T246191
1603372339000,2020-10-22T13:12:19Z,62.9,TA120-T246187
1603372358000,2020-10-22T13:12:38Z,52.1,TA120-T246177
1603372359000,2020-10-22T13:12:39Z,46.4,TA120-T246183
1603372386000,2020-10-22T13:13:06Z,77.6,TA120-T246184
1603372397000,2020-10-22T13:13:17Z,58.5,TA120-T246191
1603372399000,2020-10-22T13:13:19Z,61.1,TA120-T246187
1603372418000,2020-10-22T13:13:38Z,43,TA120-T246177
1603372419000,2020-10-22T13:13:39Z,48.6,TA120-T246183
1603372446000,2020-10-22T13:14:06Z,74.9,TA120-T246184
1603372457000,2020-10-22T13:14:17Z,57.9,TA120-T246191
1603372459000,2020-10-22T13:14:19Z,63,TA120-T246187
1603372478000,2020-10-22T13:14:38Z,44,TA120-T246177
1603372479000,2020-10-22T13:14:39Z,46,TA120-T246183
1603372506000,2020-10-22T13:15:06Z,79.2,TA120-T246184
1603372517000,2020-10-22T13:15:17Z,61.3,TA120-T246191
1603372519000,2020-10-22T13:15:19Z,62.4,TA120-T246187
1603372538000,2020-10-22T13:15:38Z,42.7,TA120-T246177
1603372539000,2020-10-22T13:15:39Z,47.6,TA120-T246183
1603372566000,2020-10-22T13:16:06Z,75.9,TA120-T246184
1603372577000,2020-10-22T13:16:17Z,56.9,TA120-T246191
1603372579000,2020-10-22T13:16:19Z,61.9,TA120-T246187
1603372598000,2020-10-22T13:16:38Z,41.7,TA120-T246177
1603372599000,2020-10-22T13:16:39Z,49.8,TA120-T246183
1603372626000,2020-10-22T13:17:06Z,75.8,TA120-T246184
1603372637000,2020-10-22T13:17:17Z,59.1,TA120-T246191
1603372639000,2020-10-22T13:17:19Z,62,TA120-T246187
1603372658000,2020-10-22T13:17:38Z,41.8,TA120-T246177
1603372659000,2020-10-22T13:17:39Z,48.2,TA120-T246183
1603372686000,2020-10-22T13:18:06Z,78.5,TA120-T246184
1603372697000,2020-10-22T13:18:17Z,57.8,TA120-T246191
1603372699000,2020-10-22T13:18:19Z,62.9,TA120-T246187
1603372718000,2020-10-22T13:18:38Z,43,TA120-T246177
1603372719000,2020-10-22T13:18:39Z,48.1,TA120-T246183
1603372746000,2020-10-22T13:19:06Z,72.9,TA120-T246184
1603372757000,2020-10-22T13:19:17Z,57.4,TA120-T246191
1603372759000,2020-10-22T13:19:19Z,61.2,TA120-T246187
1603372778000,2020-10-22T13:19:38Z,43.6,TA120-T246177
1603372779000,2020-10-22T13:19:39Z,46.2,TA120-T246183
1603372806000,2020-10-22T13:20:06Z,75.4,TA120-T246184
1603372817000,2020-10-22T13:20:17Z,60.3,TA120-T246191
1603372819000,2020-10-22T13:20:19Z,63.2,TA120-T246187
1603372838000,2020-10-22T13:20:38Z,43.2,TA120-T246177
1603372839000,2020-10-22T13:20:39Z,55.7,TA120-T246183
1603372866000,2020-10-22T13:21:06Z,77.5,TA120-T246184
1603372877000,2020-10-22T13:21:17Z,60.4,TA120-T246191
1603372879000,2020-10-22T13:21:19Z,63.2,TA120-T246187
1603372898000,2020-10-22T13:21:38Z,43.5,TA120-T246177
1603372899000,2020-10-22T13:21:39Z,46,TA120-T246183
1603372926000,2020-10-22T13:22:06Z,78.6,TA120-T246184
1603372937000,2020-10-22T13:22:17Z,58.9,TA120-T246191
1603372939000,2020-10-22T13:22:19Z,63.3,TA120-T246187
1603372958000,2020-10-22T13:22:38Z,43.5,TA120-T246177
1603372959000,2020-10-22T13:22:39Z,46,TA120-T246183
1603372986000,2020-10-22T13:23:06Z,76.3,TA120-T246184
1603372997000,2020-10-22T13:23:17Z,60.3,TA120-T246191
1603372999000,2020-10-22T13:23:19Z,62.6,TA120-T246187
1603373018000,2020-10-22T13:23:38Z,43,TA120-T246177
1603373019000,2020-10-22T13:23:39Z,46,TA120-T246183
1603373046000,2020-10-22T13:24:06Z,75.4,TA120-T246184
1603373057000,2020-10-22T13:24:17Z,59.2,TA120-T246191
1603373059000,2020-10-22T13:24:19Z,63.2,TA120-T246187
1603373078000,2020-10-22T13:24:38Z,43.4,TA120-T246177
1603373079000,2020-10-22T13:24:39Z,46,TA120-T246183
1603373106000,2020-10-22T13:25:06Z,76,TA120-T246184
1603373117000,2020-10-22T13:25:17Z,60.6,TA120-T246191
1603373119000,2020-10-22T13:25:19Z,62.5,TA120-T246187
1603373138000,2020-10-22T13:25:38Z,44.2,TA120-T246177
1603373139000,2020-10-22T13:25:39Z,56.4,TA120-T246183
1603373166000,2020-10-22T13:26:06Z,72.9,TA120-T246184
1603373177000,2020-10-22T13:26:17Z,59.8,TA120-T246191
1603373179000,2020-10-22T13:26:19Z,63.4,TA120-T246187
1603373198000,2020-10-22T13:26:38Z,44.3,TA120-T246177
1603373199000,2020-10-22T13:26:39Z,51.2,TA120-T246183
1603373226000,2020-10-22T13:27:06Z,77.8,TA120-T246184
1603373237000,2020-10-22T13:27:17Z,58.4,TA120-T246191
1603373239000,2020-10-22T13:27:19Z,62.6,TA120-T246187
1603373258000,2020-10-22T13:27:38Z,44.1,TA120-T246177
1603373259000,2020-10-22T13:27:39Z,52.6,TA120-T246183
1603373286000,2020-10-22T13:28:06Z,76.3,TA120-T246184
1603373297000,2020-10-22T13:28:17Z,61.9,TA120-T246191
1603373299000,2020-10-22T13:28:19Z,62.8,TA120-T246187
1603373318000,2020-10-22T13:28:38Z,44.5,TA120-T246177
1603373319000,2020-10-22T13:28:39Z,47.6,TA120-T246183
1603373346000,2020-10-22T13:29:06Z,74.7,TA120-T246184
1603373357000,2020-10-22T13:29:17Z,56.5,TA120-T246191
1603373359000,2020-10-22T13:29:19Z,61.9,TA120-T246187
1603373378000,2020-10-22T13:29:38Z,45.8,TA120-T246177
1603373379000,2020-10-22T13:29:39Z,49.4,TA120-T246183
1603373406000,2020-10-22T13:30:06Z,79.2,TA120-T246184
1603373417000,2020-10-22T13:30:17Z,59.7,TA120-T246191
1603373419000,2020-10-22T13:30:19Z,63.1,TA120-T246187
1603373438000,2020-10-22T13:30:38Z,43.6,TA120-T246177
1603373439000,2020-10-22T13:30:39Z,51.1,TA120-T246183
1603373466000,2020-10-22T13:31:06Z,77,TA120-T246184
1603373477000,2020-10-22T13:31:17Z,63.5,TA120-T246191
1603373479000,2020-10-22T13:31:19Z,61.6,TA120-T246187
1603373498000,2020-10-22T13:31:38Z,43.6,TA120-T246177
1603373499000,2020-10-22T13:31:39Z,46,TA120-T246183
1603373526000,2020-10-22T13:32:06Z,74.9,TA120-T246184
1603373537000,2020-10-22T13:32:17Z,60.1,TA120-T246191
1603373539000,2020-10-22T13:32:19Z,62.9,TA120-T246187
1603373558000,2020-10-22T13:32:38Z,45.8,TA120-T246177
1603373559000,2020-10-22T13:32:39Z,46.1,TA120-T246183
1603373586000,2020-10-22T13:33:06Z,78.1,TA120-T246184
1603373597000,2020-10-22T13:33:17Z,57,TA120-T246191
1603373599000,2020-10-22T13:33:19Z,63.6,TA120-T246187
1603373618000,2020-10-22T13:33:38Z,45.3,TA120-T246177
1603373619000,2020-10-22T13:33:39Z,46.1,TA120-T246183
1603373646000,2020-10-22T13:34:06Z,75.8,TA120-T246184
1603373657000,2020-10-22T13:34:17Z,59.6,TA120-T246191
1603373659000,2020-10-22T13:34:19Z,62.4,TA120-T246187
1603373678000,2020-10-22T13:34:38Z,44.3,TA120-T246177
1603373679000,2020-10-22T13:34:39Z,49.7,TA120-T246183
1603373706000,2020-10-22T13:35:06Z,74.7,TA120-T246184
1603373717000,2020-10-22T13:35:17Z,60.3,TA120-T246191
1603373719000,2020-10-22T13:35:19Z,62.2,TA120-T246187
1603373738000,2020-10-22T13:35:38Z,43.8,TA120-T246177
1603373739000,2020-10-22T13:35:39Z,54.1,TA120-T246183
1603373766000,2020-10-22T13:36:06Z,75.7,TA120-T246184
1603373777000,2020-10-22T13:36:17Z,58.8,TA120-T246191
1603373779000,2020-10-22T13:36:19Z,62.9,TA120-T246187
1603373798000,2020-10-22T13:36:38Z,43.1,TA120-T246177
1603373799000,2020-10-22T13:36:39Z,47.4,TA120-T246183
1603373826000,2020-10-22T13:37:06Z,80.5,TA120-T246184
1603373837000,2020-10-22T13:37:17Z,60.9,TA120-T246191
1603373839000,2020-10-22T13:37:19Z,62.7,TA120-T246187
1603373858000,2020-10-22T13:37:38Z,42.6,TA120-T246177
1603373859000,2020-10-22T13:37:39Z,51.3,TA120-T246183
1603373886000,2020-10-22T13:38:06Z,74.5,TA120-T246184
1603373897000,2020-10-22T13:38:17Z,60.7,TA120-T246191
1603373899000,2020-10-22T13:38:19Z,63.5,TA120-T246187
1603373918000,2020-10-22T13:38:38Z,42.2,TA120-T246177
1603373919000,2020-10-22T13:38:39Z,46.1,TA120-T246183
1603373946000,2020-10-22T13:39:06Z,74.8,TA120-T246184
1603373957000,2020-10-22T13:39:17Z,60,TA120-T246191
1603373959000,2020-10-22T13:39:19Z,63.1,TA120-T246187
1603373978000,2020-10-22T13:39:38Z,42,TA120-T246177
1603373979000,2020-10-22T13:39:39Z,46.1,TA120-T246183
1603374006000,2020-10-22T13:40:06Z,76.3,TA120-T246184
1603374017000,2020-10-22T13:40:17Z,59.6,TA120-T246191
1603374019000,2020-10-22T13:40:19Z,62.9,TA120-T246187
1603374038000,2020-10-22T13:40:38Z,41.9,TA120-T246177
1603374039000,2020-10-22T13:40:39Z,47.4,TA120-T246183
1603374066000,2020-10-22T13:41:06Z,73.2,TA120-T246184
1603374077000,2020-10-22T13:41:17Z,58.1,TA120-T246191
1603374079000,2020-10-22T13:41:19Z,62.1,TA120-T246187
1603374098000,2020-10-22T13:41:38Z,42.2,TA120-T246177
1603374099000,2020-10-22T13:41:39Z,47.7,TA120-T246183
1603374126000,2020-10-22T13:42:06Z,78.7,TA120-T246184
1603374137000,2020-10-22T13:42:17Z,58.3,TA120-T246191
1603374139000,2020-10-22T13:42:19Z,62.8,TA120-T246187
1603374158000,2020-10-22T13:42:38Z,42.3,TA120-T246177
1603374159000,2020-10-22T13:42:39Z,47.9,TA120-T246183
1603374186000,2020-10-22T13:43:06Z,75.8,TA120-T246184
1603374197000,2020-10-22T13:43:17Z,60,TA120-T246191
1603374199000,2020-10-22T13:43:19Z,62.5,TA120-T246187
1603374218000,2020-10-22T13:43:38Z,42.7,TA120-T246177
1603374219000,2020-10-22T13:43:39Z,46,TA120-T246183
1603374246000,2020-10-22T13:44:06Z,77.5,TA120-T246184
1603374257000,2020-10-22T13:44:17Z,60.1,TA120-T246191
1603374259000,2020-10-22T13:44:19Z,62.7,TA120-T246187
1603374278000,2020-10-22T13:44:38Z,42.9,TA120-T246177
1603374279000,2020-10-22T13:44:39Z,48.7,TA120-T246183
1603374306000,2020-10-22T13:45:06Z,73.1,TA120-T246184
1603374317000,2020-10-22T13:45:17Z,56.9,TA120-T246191
1603374319000,2020-10-22T13:45:19Z,63.6,TA120-T246187
1603374338000,2020-10-22T13:45:38Z,43.1,TA120-T246177
1603374339000,2020-10-22T13:45:39Z,46.3,TA120-T246183
1603374366000,2020-10-22T13:46:06Z,74.7,TA120-T246184
1603374377000,2020-10-22T13:46:17Z,58.4,TA120-T246191
1603374379000,2020-10-22T13:46:19Z,62.2,TA120-T246187
1603374398000,2020-10-22T13:46:38Z,43,TA120-T246177
1603374399000,2020-10-22T13:46:39Z,50.1,TA120-T246183
1603374426000,2020-10-22T13:47:06Z,74.4,TA120-T246184
1603374437000,2020-10-22T13:47:17Z,60.8,TA120-T246191
1603374439000,2020-10-22T13:47:19Z,63,TA120-T246187
1603374458000,2020-10-22T13:47:38Z,43.1,TA120-T246177
1603374459000,2020-10-22T13:47:39Z,46.2,TA120-T246183
1603374486000,2020-10-22T13:48:06Z,75.7,TA120-T246184
1603374497000,2020-10-22T13:48:17Z,61.4,TA120-T246191
1603374499000,2020-10-22T13:48:19Z,63.7,TA120-T246187
1603374518000,2020-10-22T13:48:38Z,44.2,TA120-T246177
1603374519000,2020-10-22T13:48:39Z,46.2,TA120-T246183
1603374546000,2020-10-22T13:49:06Z,77.2,TA120-T246184
1603374557000,2020-10-22T13:49:17Z,61.5,TA120-T246191
1603374559000,2020-10-22T13:49:19Z,63.6,TA120-T246187
1603374578000,2020-10-22T13:49:38Z,44.2,TA120-T246177
1603374579000,2020-10-22T13:49:39Z,46.2,TA120-T246183
1603374606000,2020-10-22T13:50:06Z,68.9,TA120-T246184
1603374617000,2020-10-22T13:50:17Z,60.4,TA120-T246191
1603374619000,2020-10-22T13:50:19Z,63.3,TA120-T246187
1603374638000,2020-10-22T13:50:38Z,44.2,TA120-T246177
1603374639000,2020-10-22T13:50:39Z,46.1,TA120-T246183
1603374666000,2020-10-22T13:51:06Z,77,TA120-T246184
1603374677000,2020-10-22T13:51:17Z,63.3,TA120-T246191
1603374679000,2020-10-22T13:51:19Z,64,TA120-T246187
1603374698000,2020-10-22T13:51:38Z,44.7,TA120-T246177
1603374699000,2020-10-22T13:51:39Z,46.2,TA120-T246183
1603374726000,2020-10-22T13:52:06Z,74.8,TA120-T246184
1603374737000,2020-10-22T13:52:17Z,59,TA120-T246191
1603374739000,2020-10-22T13:52:19Z,62.9,TA120-T246187
1603374758000,2020-10-22T13:52:38Z,43.6,TA120-T246177
1603374759000,2020-10-22T13:52:39Z,46.2,TA120-T246183
1603374786000,2020-10-22T13:53:06Z,72.3,TA120-T246184
1603374797000,2020-10-22T13:53:17Z,58.2,TA120-T246191
1603374799000,2020-10-22T13:53:19Z,63,TA120-T246187
1603374818000,2020-10-22T13:53:38Z,44.2,TA120-T246177
1603374819000,2020-10-22T13:53:39Z,46.2,TA120-T246183
1603374846000,2020-10-22T13:54:06Z,77.6,TA120-T246184
1603374857000,2020-10-22T13:54:17Z,57.4,TA120-T246191
1603374859000,2020-10-22T13:54:19Z,64.1,TA120-T246187
1603374878000,2020-10-22T13:54:38Z,43.5,TA120-T246177
1603374879000,2020-10-22T13:54:39Z,46.2,TA120-T246183
1603374906000,2020-10-22T13:55:06Z,77.3,TA120-T246184
1603374917000,2020-10-22T13:55:17Z,61.1,TA120-T246191
1603374919000,2020-10-22T13:55:19Z,63.6,TA120-T246187
1603374938000,2020-10-22T13:55:38Z,44.1,TA120-T246177
1603374939000,2020-10-22T13:55:39Z,46.2,TA120-T246183
1603374966000,2020-10-22T13:56:06Z,76.1,TA120-T246184
1603374977000,2020-10-22T13:56:17Z,57.7,TA120-T246191
1603374979000,2020-10-22T13:56:19Z,63.2,TA120-T246187
1603374998000,2020-10-22T13:56:38Z,42.9,TA120-T246177
1603374999000,2020-10-22T13:56:39Z,46.2,TA120-T246183
1603375026000,2020-10-22T13:57:06Z,74.9,TA120-T246184
1603375037000,2020-10-22T13:57:17Z,58.5,TA120-T246191
1603375039000,2020-10-22T13:57:19Z,64.1,TA120-T246187
1603375058000,2020-10-22T13:57:38Z,42.4,TA120-T246177
1603375059000,2020-10-22T13:57:39Z,46.2,TA120-T246183
1603375086000,2020-10-22T13:58:06Z,76,TA120-T246184
1603375097000,2020-10-22T13:58:17Z,59.7,TA120-T246191
1603375099000,2020-10-22T13:58:19Z,63.4,TA120-T246187
1603375118000,2020-10-22T13:58:38Z,42,TA120-T246177
1603375119000,2020-10-22T13:58:39Z,47.5,TA120-T246183
1603375146000,2020-10-22T13:59:06Z,68,TA120-T246184
1603375157000,2020-10-22T13:59:17Z,62,TA120-T246191
1603375159000,2020-10-22T13:59:19Z,64.2,TA120-T246187
1603375178000,2020-10-22T13:59:38Z,42,TA120-T246177
1603375179000,2020-10-22T13:59:39Z,47.4,TA120-T246183
1603375206000,2020-10-22T14:00:06Z,75.9,TA120-T246184
1603375217000,2020-10-22T14:00:17Z,61.4,TA120-T246191
1603375219000,2020-10-22T14:00:19Z,62.6,TA120-T246187
1603375238000,2020-10-22T14:00:38Z,42.1,TA120-T246177
1603375239000,2020-10-22T14:00:39Z,46.3,TA120-T246183
1603375266000,2020-10-22T14:01:06Z,77.1,TA120-T246184
1603375277000,2020-10-22T14:01:17Z,62,TA120-T246191
1603375279000,2020-10-22T14:01:19Z,61.9,TA120-T246187
1603375298000,2020-10-22T14:01:38Z,43.1,TA120-T246177
1603375299000,2020-10-22T14:01:39Z,46.2,TA120-T246183
1603375326000,2020-10-22T14:02:06Z,75.4,TA120-T246184
1603375337000,2020-10-22T14:02:17Z,61.2,TA120-T246191
1603375339000,2020-10-22T14:02:19Z,64.5,TA120-T246187
1603375358000,2020-10-22T14:02:38Z,44.8,TA120-T246177
1603375359000,2020-10-22T14:02:39Z,46.3,TA120-T246183
1603375386000,2020-10-22T14:03:06Z,78.3,TA120-T246184
1603375397000,2020-10-22T14:03:17Z,59.2,TA120-T246191
1603375399000,2020-10-22T14:03:19Z,64.6,TA120-T246187
1603375418000,2020-10-22T14:03:38Z,47.1,TA120-T246177
1603375419000,2020-10-22T14:03:39Z,46.2,TA120-T246183
1603375446000,2020-10-22T14:04:06Z,76.4,TA120-T246184
1603375457000,2020-10-22T14:04:17Z,58.3,TA120-T246191
1603375459000,2020-10-22T14:04:19Z,67.1,TA120-T246187
1603375478000,2020-10-22T14:04:38Z,48.7,TA120-T246177
1603375479000,2020-10-22T14:04:39Z,46.2,TA120-T246183
1603375506000,2020-10-22T14:05:06Z,72.2,TA120-T246184
1603375517000,2020-10-22T14:05:17Z,59.9,TA120-T246191
1603375519000,2020-10-22T14:05:19Z,64.8,TA120-T246187
1603375538000,2020-10-22T14:05:38Z,49.2,TA120-T246177
1603375539000,2020-10-22T14:05:39Z,46.2,TA120-T246183
1603375566000,2020-10-22T14:06:06Z,76.2,TA120-T246184
1603375577000,2020-10-22T14:06:17Z,60,TA120-T246191
1603375579000,2020-10-22T14:06:19Z,63.5,TA120-T246187
1603375598000,2020-10-22T14:06:38Z,49.5,TA120-T246177
1603375599000,2020-10-22T14:06:39Z,46.3,TA120-T246183
1603375626000,2020-10-22T14:07:06Z,77.8,TA120-T246184
1603375637000,2020-10-22T14:07:17Z,60.7,TA120-T246191
1603375639000,2020-10-22T14:07:19Z,63.6,TA120-T246187
1603375658000,2020-10-22T14:07:38Z,49.6,TA120-T246177
1603375659000,2020-10-22T14:07:39Z,46.2,TA120-T246183
1603375686000,2020-10-22T14:08:06Z,73.6,TA120-T246184
1603375697000,2020-10-22T14:08:17Z,60.3,TA120-T246191
1603375699000,2020-10-22T14:08:19Z,64.4,TA120-T246187
1603375718000,2020-10-22T14:08:38Z,50.3,TA120-T246177
1603375719000,2020-10-22T14:08:39Z,46.1,TA120-T246183
1603375746000,2020-10-22T14:09:06Z,76.1,TA120-T246184
1603375757000,2020-10-22T14:09:17Z,61.4,TA120-T246191
1603375759000,2020-10-22T14:09:19Z,64.7,TA120-T246187
1603375778000,2020-10-22T14:09:38Z,49.9,TA120-T246177
1603375779000,2020-10-22T14:09:39Z,46.1,TA120-T246183
1603375806000,2020-10-22T14:10:06Z,78.4,TA120-T246184
1603375817000,2020-10-22T14:10:17Z,58.9,TA120-T246191
1603375819000,2020-10-22T14:10:19Z,63.5,TA120-T246187
1603375838000,2020-10-22T14:10:38Z,48.7,TA120-T246177
1603375839000,2020-10-22T14:10:39Z,46.2,TA120-T246183
1603375866000,2020-10-22T14:11:06Z,76.8,TA120-T246184
1603375877000,2020-10-22T14:11:17Z,60.6,TA120-T246191
1603375879000,2020-10-22T14:11:19Z,63.9,TA120-T246187
1603375898000,2020-10-22T14:11:38Z,47.5,TA120-T246177
1603375899000,2020-10-22T14:11:39Z,46.1,TA120-T246183
1603375926000,2020-10-22T14:12:06Z,75.3,TA120-T246184
1603375937000,2020-10-22T14:12:17Z,58.6,TA120-T246191
1603375939000,2020-10-22T14:12:19Z,63.4,TA120-T246187
1603375958000,2020-10-22T14:12:38Z,46.1,TA120-T246177
1603375959000,2020-10-22T14:12:39Z,47.1,TA120-T246183
1603375986000,2020-10-22T14:13:06Z,76,TA120-T246184
1603375997000,2020-10-22T14:13:17Z,59.3,TA120-T246191
1603375999000,2020-10-22T14:13:19Z,63,TA120-T246187
1603376018000,2020-10-22T14:13:38Z,45.6,TA120-T246177
1603376019000,2020-10-22T14:13:39Z,46.9,TA120-T246183
1603376046000,2020-10-22T14:14:06Z,73,TA120-T246184
1603376057000,2020-10-22T14:14:17Z,58.3,TA120-T246191
1603376059000,2020-10-22T14:14:19Z,63,TA120-T246187
1603376078000,2020-10-22T14:14:38Z,45,TA120-T246177
1603376079000,2020-10-22T14:14:39Z,46.2,TA120-T246183
1603376106000,2020-10-22T14:15:06Z,77.6,TA120-T246184
1603376117000,2020-10-22T14:15:17Z,56.2,TA120-T246191
1603376119000,2020-10-22T14:15:19Z,65.4,TA120-T246187
1603376138000,2020-10-22T14:15:38Z,45,TA120-T246177
1603376139000,2020-10-22T14:15:39Z,46.2,TA120-T246183
1603376166000,2020-10-22T14:16:06Z,76.4,TA120-T246184
1603376177000,2020-10-22T14:16:17Z,59.7,TA120-T246191
1603376179000,2020-10-22T14:16:19Z,64.4,TA120-T246187
