time,readable_time,dBA,dev-id
1607257541000,2020-12-06T12:25:41Z,45.1,TA120-T246183
1607257550000,2020-12-06T12:25:50Z,73.6,TA120-T246184
1607257551000,2020-12-06T12:25:51Z,61,TA120-T246187
1607257562000,2020-12-06T12:26:02Z,61.1,TA120-T246191
1607257601000,2020-12-06T12:26:41Z,45.2,TA120-T246183
1607257610000,2020-12-06T12:26:50Z,70.5,TA120-T246184
1607257611000,2020-12-06T12:26:51Z,61.3,TA120-T246187
1607257622000,2020-12-06T12:27:02Z,54.3,TA120-T246191
1607257661000,2020-12-06T12:27:41Z,45.1,TA120-T246183
1607257670000,2020-12-06T12:27:50Z,71.2,TA120-T246184
1607257671000,2020-12-06T12:27:51Z,60.8,TA120-T246187
1607257682000,2020-12-06T12:28:02Z,56.8,TA120-T246191
1607257721000,2020-12-06T12:28:41Z,45.1,TA120-T246183
1607257730000,2020-12-06T12:28:50Z,74.6,TA120-T246184
1607257731000,2020-12-06T12:28:51Z,59.9,TA120-T246187
1607257742000,2020-12-06T12:29:02Z,54.7,TA120-T246191
1607257781000,2020-12-06T12:29:41Z,45.1,TA120-T246183
1607257790000,2020-12-06T12:29:50Z,73.3,TA120-T246184
1607257791000,2020-12-06T12:29:51Z,60.6,TA120-T246187
1607257802000,2020-12-06T12:30:02Z,55.4,TA120-T246191
1607257841000,2020-12-06T12:30:41Z,45.2,TA120-T246183
1607257850000,2020-12-06T12:30:50Z,73.5,TA120-T246184
1607257851000,2020-12-06T12:30:51Z,60.6,TA120-T246187
1607257862000,2020-12-06T12:31:02Z,54.2,TA120-T246191
1607257901000,2020-12-06T12:31:41Z,45.1,TA120-T246183
1607257910000,2020-12-06T12:31:50Z,71.8,TA120-T246184
1607257911000,2020-12-06T12:31:51Z,61.8,TA120-T246187
1607257922000,2020-12-06T12:32:02Z,56.9,TA120-T246191
1607257961000,2020-12-06T12:32:41Z,45.1,TA120-T246183
1607257970000,2020-12-06T12:32:50Z,71.3,TA120-T246184
1607257971000,2020-12-06T12:32:51Z,60.7,TA120-T246187
1607257982000,2020-12-06T12:33:02Z,55.4,TA120-T246191
1607258021000,2020-12-06T12:33:41Z,45.1,TA120-T246183
1607258030000,2020-12-06T12:33:50Z,75,TA120-T246184
1607258031000,2020-12-06T12:33:51Z,61.7,TA120-T246187
1607258042000,2020-12-06T12:34:02Z,51.3,TA120-T246191
1607258081000,2020-12-06T12:34:41Z,45.1,TA120-T246183
1607258090000,2020-12-06T12:34:50Z,75.2,TA120-T246184
1607258091000,2020-12-06T12:34:51Z,60,TA120-T246187
1607258102000,2020-12-06T12:35:02Z,55.4,TA120-T246191
1607258141000,2020-12-06T12:35:41Z,45.1,TA120-T246183
1607258150000,2020-12-06T12:35:50Z,69.2,TA120-T246184
1607258151000,2020-12-06T12:35:51Z,62.3,TA120-T246187
1607258162000,2020-12-06T12:36:02Z,56.7,TA120-T246191
1607258201000,2020-12-06T12:36:41Z,45.2,TA120-T246183
1607258210000,2020-12-06T12:36:50Z,66.8,TA120-T246184
1607258211000,2020-12-06T12:36:51Z,61,TA120-T246187
1607258222000,2020-12-06T12:37:02Z,52.6,TA120-T246191
1607258261000,2020-12-06T12:37:41Z,45.3,TA120-T246183
1607258270000,2020-12-06T12:37:50Z,73,TA120-T246184
1607258271000,2020-12-06T12:37:51Z,61,TA120-T246187
1607258282000,2020-12-06T12:38:02Z,54.9,TA120-T246191
1607258321000,2020-12-06T12:38:41Z,45.2,TA120-T246183
1607258330000,2020-12-06T12:38:50Z,73.5,TA120-T246184
1607258331000,2020-12-06T12:38:51Z,61.1,TA120-T246187
1607258342000,2020-12-06T12:39:02Z,56.4,TA120-T246191
1607258381000,2020-12-06T12:39:41Z,45.1,TA120-T246183
1607258390000,2020-12-06T12:39:50Z,68.4,TA120-T246184
1607258391000,2020-12-06T12:39:51Z,62,TA120-T246187
1607258402000,2020-12-06T12:40:02Z,58.9,TA120-T246191
1607258441000,2020-12-06T12:40:41Z,45.1,TA120-T246183
1607258450000,2020-12-06T12:40:50Z,73.1,TA120-T246184
1607258451000,2020-12-06T12:40:51Z,60.7,TA120-T246187
1607258462000,2020-12-06T12:41:02Z,58.3,TA120-T246191
1607258501000,2020-12-06T12:41:41Z,45.2,TA120-T246183
1607258510000,2020-12-06T12:41:50Z,71.2,TA120-T246184
1607258511000,2020-12-06T12:41:51Z,60.9,TA120-T246187
1607258522000,2020-12-06T12:42:02Z,58.4,TA120-T246191
1607258561000,2020-12-06T12:42:41Z,45,TA120-T246183
1607258570000,2020-12-06T12:42:50Z,74.6,TA120-T246184
1607258571000,2020-12-06T12:42:51Z,62.3,TA120-T246187
1607258582000,2020-12-06T12:43:02Z,59.3,TA120-T246191
1607258621000,2020-12-06T12:43:41Z,45.2,TA120-T246183
1607258630000,2020-12-06T12:43:50Z,72.3,TA120-T246184
1607258631000,2020-12-06T12:43:51Z,61.1,TA120-T246187
1607258642000,2020-12-06T12:44:02Z,55.2,TA120-T246191
1607258681000,2020-12-06T12:44:41Z,45,TA120-T246183
1607258690000,2020-12-06T12:44:50Z,75.2,TA120-T246184
1607258691000,2020-12-06T12:44:51Z,61.1,TA120-T246187
1607258702000,2020-12-06T12:45:02Z,72.6,TA120-T246191
1607258741000,2020-12-06T12:45:41Z,45,TA120-T246183
1607258750000,2020-12-06T12:45:50Z,73.3,TA120-T246184
1607258751000,2020-12-06T12:45:51Z,60.7,TA120-T246187
1607258762000,2020-12-06T12:46:02Z,57.6,TA120-T246191
1607258801000,2020-12-06T12:46:41Z,45.2,TA120-T246183
1607258810000,2020-12-06T12:46:50Z,68.1,TA120-T246184
1607258811000,2020-12-06T12:46:51Z,61,TA120-T246187
1607258822000,2020-12-06T12:47:02Z,57.8,TA120-T246191
1607258861000,2020-12-06T12:47:41Z,45.1,TA120-T246183
1607258870000,2020-12-06T12:47:50Z,73.5,TA120-T246184
1607258871000,2020-12-06T12:47:51Z,60.1,TA120-T246187
1607258882000,2020-12-06T12:48:02Z,56.6,TA120-T246191
1607258921000,2020-12-06T12:48:41Z,45.1,TA120-T246183
1607258930000,2020-12-06T12:48:50Z,71.6,TA120-T246184
1607258931000,2020-12-06T12:48:51Z,60.9,TA120-T246187
1607258942000,2020-12-06T12:49:02Z,58.3,TA120-T246191
1607258981000,2020-12-06T12:49:41Z,45.1,TA120-T246183
1607258990000,2020-12-06T12:49:50Z,74.3,TA120-T246184
1607258991000,2020-12-06T12:49:51Z,59.9,TA120-T246187
1607259002000,2020-12-06T12:50:02Z,56.5,TA120-T246191
1607259041000,2020-12-06T12:50:41Z,45.1,TA120-T246183
1607259050000,2020-12-06T12:50:50Z,72.5,TA120-T246184
1607259051000,2020-12-06T12:50:51Z,61.2,TA120-T246187
1607259062000,2020-12-06T12:51:02Z,56.5,TA120-T246191
1607259101000,2020-12-06T12:51:41Z,45.1,TA120-T246183
1607259110000,2020-12-06T12:51:50Z,72.6,TA120-T246184
1607259111000,2020-12-06T12:51:51Z,60.6,TA120-T246187
1607259122000,2020-12-06T12:52:02Z,57.4,TA120-T246191
1607259161000,2020-12-06T12:52:41Z,45.1,TA120-T246183
1607259170000,2020-12-06T12:52:50Z,74.4,TA120-T246184
1607259171000,2020-12-06T12:52:51Z,60.6,TA120-T246187
1607259182000,2020-12-06T12:53:02Z,57.5,TA120-T246191
1607259221000,2020-12-06T12:53:41Z,41.3,TA120-T246183
1607259230000,2020-12-06T12:53:50Z,72.5,TA120-T246184
1607259231000,2020-12-06T12:53:51Z,60.5,TA120-T246187
1607259242000,2020-12-06T12:54:02Z,55.9,TA120-T246191
1607259281000,2020-12-06T12:54:41Z,33.3,TA120-T246183
1607259290000,2020-12-06T12:54:50Z,74.2,TA120-T246184
1607259291000,2020-12-06T12:54:51Z,61,TA120-T246187
1607259302000,2020-12-06T12:55:02Z,58.7,TA120-T246191
1607259341000,2020-12-06T12:55:41Z,33.6,TA120-T246183
1607259350000,2020-12-06T12:55:50Z,74.6,TA120-T246184
1607259351000,2020-12-06T12:55:51Z,60.5,TA120-T246187
1607259362000,2020-12-06T12:56:02Z,60.1,TA120-T246191
1607259401000,2020-12-06T12:56:41Z,34.1,TA120-T246183
1607259410000,2020-12-06T12:56:50Z,73.1,TA120-T246184
1607259411000,2020-12-06T12:56:51Z,61,TA120-T246187
1607259422000,2020-12-06T12:57:02Z,57,TA120-T246191
1607259461000,2020-12-06T12:57:41Z,33.6,TA120-T246183
1607259470000,2020-12-06T12:57:50Z,70.3,TA120-T246184
1607259471000,2020-12-06T12:57:51Z,59.9,TA120-T246187
1607259482000,2020-12-06T12:58:02Z,59.4,TA120-T246191
1607259521000,2020-12-06T12:58:41Z,33.2,TA120-T246183
1607259530000,2020-12-06T12:58:50Z,72.1,TA120-T246184
1607259531000,2020-12-06T12:58:51Z,59.1,TA120-T246187
1607259542000,2020-12-06T12:59:02Z,61.4,TA120-T246191
1607259581000,2020-12-06T12:59:41Z,33.6,TA120-T246183
1607259590000,2020-12-06T12:59:50Z,73.6,TA120-T246184
1607259591000,2020-12-06T12:59:51Z,59.8,TA120-T246187
1607259602000,2020-12-06T13:00:02Z,57.4,TA120-T246191
1607259641000,2020-12-06T13:00:41Z,34.3,TA120-T246183
1607259650000,2020-12-06T13:00:50Z,72.9,TA120-T246184
1607259651000,2020-12-06T13:00:51Z,59.4,TA120-T246187
1607259662000,2020-12-06T13:01:02Z,52.8,TA120-T246191
1607259701000,2020-12-06T13:01:41Z,33.3,TA120-T246183
1607259710000,2020-12-06T13:01:50Z,67.8,TA120-T246184
1607259711000,2020-12-06T13:01:51Z,59.5,TA120-T246187
1607259722000,2020-12-06T13:02:02Z,58.5,TA120-T246191
1607259761000,2020-12-06T13:02:41Z,33.8,TA120-T246183
1607259770000,2020-12-06T13:02:50Z,73,TA120-T246184
1607259771000,2020-12-06T13:02:51Z,61.3,TA120-T246187
1607259782000,2020-12-06T13:03:02Z,67.8,TA120-T246191
1607259821000,2020-12-06T13:03:41Z,33.1,TA120-T246183
1607259830000,2020-12-06T13:03:50Z,70.8,TA120-T246184
1607259831000,2020-12-06T13:03:51Z,59.8,TA120-T246187
1607259842000,2020-12-06T13:04:02Z,55.3,TA120-T246191
1607259881000,2020-12-06T13:04:41Z,33.2,TA120-T246183
1607259890000,2020-12-06T13:04:50Z,76.6,TA120-T246184
1607259891000,2020-12-06T13:04:51Z,60.4,TA120-T246187
1607259902000,2020-12-06T13:05:02Z,56.9,TA120-T246191
1607259941000,2020-12-06T13:05:41Z,33.8,TA120-T246183
1607259950000,2020-12-06T13:05:50Z,68.9,TA120-T246184
1607259951000,2020-12-06T13:05:51Z,61.9,TA120-T246187
1607259962000,2020-12-06T13:06:02Z,56.4,TA120-T246191
1607260001000,2020-12-06T13:06:41Z,34,TA120-T246183
1607260010000,2020-12-06T13:06:50Z,70.7,TA120-T246184
1607260011000,2020-12-06T13:06:51Z,60.3,TA120-T246187
1607260022000,2020-12-06T13:07:02Z,59.6,TA120-T246191
1607260061000,2020-12-06T13:07:41Z,33.2,TA120-T246183
1607260070000,2020-12-06T13:07:50Z,75.2,TA120-T246184
1607260071000,2020-12-06T13:07:51Z,60.3,TA120-T246187
1607260082000,2020-12-06T13:08:02Z,58,TA120-T246191
1607260121000,2020-12-06T13:08:41Z,33.4,TA120-T246183
1607260130000,2020-12-06T13:08:50Z,75.1,TA120-T246184
1607260131000,2020-12-06T13:08:51Z,58.8,TA120-T246187
1607260142000,2020-12-06T13:09:02Z,55.4,TA120-T246191
1607260181000,2020-12-06T13:09:41Z,33.7,TA120-T246183
1607260190000,2020-12-06T13:09:50Z,75.3,TA120-T246184
1607260191000,2020-12-06T13:09:51Z,61.6,TA120-T246187
1607260202000,2020-12-06T13:10:02Z,57,TA120-T246191
1607260241000,2020-12-06T13:10:41Z,33.5,TA120-T246183
1607260250000,2020-12-06T13:10:50Z,75.9,TA120-T246184
1607260251000,2020-12-06T13:10:51Z,59,TA120-T246187
1607260262000,2020-12-06T13:11:02Z,59.9,TA120-T246191
1607260301000,2020-12-06T13:11:41Z,33.8,TA120-T246183
1607260310000,2020-12-06T13:11:50Z,74.4,TA120-T246184
1607260311000,2020-12-06T13:11:51Z,60,TA120-T246187
1607260322000,2020-12-06T13:12:02Z,59.2,TA120-T246191
1607260361000,2020-12-06T13:12:41Z,33.8,TA120-T246183
1607260370000,2020-12-06T13:12:50Z,72,TA120-T246184
1607260371000,2020-12-06T13:12:51Z,59.6,TA120-T246187
1607260382000,2020-12-06T13:13:02Z,55.1,TA120-T246191
1607260421000,2020-12-06T13:13:41Z,33.5,TA120-T246183
1607260430000,2020-12-06T13:13:50Z,74.4,TA120-T246184
1607260431000,2020-12-06T13:13:51Z,61.2,TA120-T246187
1607260442000,2020-12-06T13:14:02Z,54.9,TA120-T246191
1607260481000,2020-12-06T13:14:41Z,33.5,TA120-T246183
1607260490000,2020-12-06T13:14:50Z,74.2,TA120-T246184
1607260491000,2020-12-06T13:14:51Z,58.9,TA120-T246187
1607260502000,2020-12-06T13:15:02Z,58.2,TA120-T246191
1607260541000,2020-12-06T13:15:41Z,33.7,TA120-T246183
1607260550000,2020-12-06T13:15:50Z,75.1,TA120-T246184
1607260551000,2020-12-06T13:15:51Z,61.2,TA120-T246187
1607260562000,2020-12-06T13:16:02Z,57.4,TA120-T246191
1607260601000,2020-12-06T13:16:41Z,33.2,TA120-T246183
1607260610000,2020-12-06T13:16:50Z,72.7,TA120-T246184
1607260611000,2020-12-06T13:16:51Z,60.2,TA120-T246187
1607260622000,2020-12-06T13:17:02Z,57.6,TA120-T246191
1607260661000,2020-12-06T13:17:41Z,33.8,TA120-T246183
1607260670000,2020-12-06T13:17:50Z,75.2,TA120-T246184
1607260671000,2020-12-06T13:17:51Z,60.6,TA120-T246187
1607260682000,2020-12-06T13:18:02Z,60.6,TA120-T246191
1607260721000,2020-12-06T13:18:41Z,33.2,TA120-T246183
1607260730000,2020-12-06T13:18:50Z,74.3,TA120-T246184
1607260731000,2020-12-06T13:18:51Z,62.6,TA120-T246187
1607260742000,2020-12-06T13:19:02Z,59.1,TA120-T246191
1607260781000,2020-12-06T13:19:41Z,33.7,TA120-T246183
1607260790000,2020-12-06T13:19:50Z,77.2,TA120-T246184
1607260791000,2020-12-06T13:19:51Z,59.9,TA120-T246187
1607260802000,2020-12-06T13:20:02Z,59.2,TA120-T246191
1607260841000,2020-12-06T13:20:41Z,33.2,TA120-T246183
1607260850000,2020-12-06T13:20:50Z,74.2,TA120-T246184
1607260851000,2020-12-06T13:20:51Z,60.9,TA120-T246187
1607260862000,2020-12-06T13:21:02Z,58,TA120-T246191
1607260901000,2020-12-06T13:21:41Z,33.7,TA120-T246183
1607260910000,2020-12-06T13:21:50Z,72.2,TA120-T246184
1607260911000,2020-12-06T13:21:51Z,60.3,TA120-T246187
1607260922000,2020-12-06T13:22:02Z,52.1,TA120-T246191
1607260961000,2020-12-06T13:22:41Z,33.2,TA120-T246183
1607260970000,2020-12-06T13:22:50Z,71,TA120-T246184
1607260971000,2020-12-06T13:22:51Z,59.1,TA120-T246187
1607260982000,2020-12-06T13:23:02Z,55.4,TA120-T246191
1607261021000,2020-12-06T13:23:41Z,33.6,TA120-T246183
1607261030000,2020-12-06T13:23:50Z,74.9,TA120-T246184
1607261031000,2020-12-06T13:23:51Z,58.3,TA120-T246187
1607261042000,2020-12-06T13:24:02Z,54.8,TA120-T246191
1607261081000,2020-12-06T13:24:41Z,33.7,TA120-T246183
1607261090000,2020-12-06T13:24:50Z,75,TA120-T246184
1607261091000,2020-12-06T13:24:51Z,59.8,TA120-T246187
1607261102000,2020-12-06T13:25:02Z,54.2,TA120-T246191
1607261141000,2020-12-06T13:25:41Z,34.6,TA120-T246183
1607261150000,2020-12-06T13:25:50Z,73.4,TA120-T246184
1607261151000,2020-12-06T13:25:51Z,61,TA120-T246187
1607261162000,2020-12-06T13:26:02Z,61.1,TA120-T246191
1607261201000,2020-12-06T13:26:41Z,34.8,TA120-T246183
1607261210000,2020-12-06T13:26:50Z,69.7,TA120-T246184
1607261211000,2020-12-06T13:26:51Z,60.7,TA120-T246187
1607261222000,2020-12-06T13:27:02Z,58.5,TA120-T246191
1607261261000,2020-12-06T13:27:41Z,33.5,TA120-T246183
1607261270000,2020-12-06T13:27:50Z,73.8,TA120-T246184
1607261271000,2020-12-06T13:27:51Z,60.3,TA120-T246187
1607261282000,2020-12-06T13:28:02Z,59.8,TA120-T246191
1607261321000,2020-12-06T13:28:41Z,33.2,TA120-T246183
1607261330000,2020-12-06T13:28:50Z,66.4,TA120-T246184
1607261331000,2020-12-06T13:28:51Z,60.8,TA120-T246187
1607261342000,2020-12-06T13:29:02Z,57.5,TA120-T246191
1607261381000,2020-12-06T13:29:41Z,33.2,TA120-T246183
1607261390000,2020-12-06T13:29:50Z,73.4,TA120-T246184
1607261391000,2020-12-06T13:29:51Z,59.6,TA120-T246187
1607261402000,2020-12-06T13:30:02Z,59,TA120-T246191
1607261441000,2020-12-06T13:30:41Z,33.2,TA120-T246183
1607261450000,2020-12-06T13:30:50Z,75.4,TA120-T246184
1607261451000,2020-12-06T13:30:51Z,60.5,TA120-T246187
1607261462000,2020-12-06T13:31:02Z,55,TA120-T246191
1607261501000,2020-12-06T13:31:41Z,34,TA120-T246183
1607261510000,2020-12-06T13:31:50Z,68.5,TA120-T246184
1607261511000,2020-12-06T13:31:51Z,58.8,TA120-T246187
1607261522000,2020-12-06T13:32:02Z,60.5,TA120-T246191
1607261561000,2020-12-06T13:32:41Z,33.4,TA120-T246183
1607261570000,2020-12-06T13:32:50Z,74.4,TA120-T246184
1607261571000,2020-12-06T13:32:51Z,59.4,TA120-T246187
1607261582000,2020-12-06T13:33:02Z,54.5,TA120-T246191
1607261621000,2020-12-06T13:33:41Z,33.2,TA120-T246183
1607261630000,2020-12-06T13:33:50Z,70.2,TA120-T246184
1607261631000,2020-12-06T13:33:51Z,59.3,TA120-T246187
1607261642000,2020-12-06T13:34:02Z,59.1,TA120-T246191
1607261681000,2020-12-06T13:34:41Z,33.1,TA120-T246183
1607261690000,2020-12-06T13:34:50Z,75.1,TA120-T246184
1607261691000,2020-12-06T13:34:51Z,59.4,TA120-T246187
1607261702000,2020-12-06T13:35:02Z,54.2,TA120-T246191
1607261741000,2020-12-06T13:35:41Z,33.7,TA120-T246183
1607261750000,2020-12-06T13:35:50Z,70.6,TA120-T246184
1607261751000,2020-12-06T13:35:51Z,60.1,TA120-T246187
1607261762000,2020-12-06T13:36:02Z,56.6,TA120-T246191
1607261801000,2020-12-06T13:36:41Z,33.9,TA120-T246183
1607261810000,2020-12-06T13:36:50Z,75.9,TA120-T246184
1607261811000,2020-12-06T13:36:51Z,58.9,TA120-T246187
1607261822000,2020-12-06T13:37:02Z,50.8,TA120-T246191
1607261861000,2020-12-06T13:37:41Z,48.1,TA120-T246183
1607261870000,2020-12-06T13:37:50Z,74.1,TA120-T246184
1607261871000,2020-12-06T13:37:51Z,59.3,TA120-T246187
1607261882000,2020-12-06T13:38:02Z,57.8,TA120-T246191
1607261921000,2020-12-06T13:38:41Z,55.1,TA120-T246183
1607261930000,2020-12-06T13:38:50Z,76.7,TA120-T246184
1607261931000,2020-12-06T13:38:51Z,60.3,TA120-T246187
1607261942000,2020-12-06T13:39:02Z,55.2,TA120-T246191
1607261981000,2020-12-06T13:39:41Z,48,TA120-T246183
1607261990000,2020-12-06T13:39:50Z,77.6,TA120-T246184
1607261991000,2020-12-06T13:39:51Z,61.5,TA120-T246187
1607262002000,2020-12-06T13:40:02Z,53,TA120-T246191
1607262041000,2020-12-06T13:40:41Z,47.4,TA120-T246183
1607262050000,2020-12-06T13:40:50Z,76.4,TA120-T246184
1607262051000,2020-12-06T13:40:51Z,60.3,TA120-T246187
1607262062000,2020-12-06T13:41:02Z,58.3,TA120-T246191
1607262101000,2020-12-06T13:41:41Z,40.8,TA120-T246183
1607262110000,2020-12-06T13:41:50Z,73.9,TA120-T246184
1607262111000,2020-12-06T13:41:51Z,61,TA120-T246187
1607262122000,2020-12-06T13:42:02Z,62.1,TA120-T246191
1607262161000,2020-12-06T13:42:41Z,49.7,TA120-T246183
1607262170000,2020-12-06T13:42:50Z,74.3,TA120-T246184
1607262171000,2020-12-06T13:42:51Z,62.5,TA120-T246187
1607262182000,2020-12-06T13:43:02Z,63.2,TA120-T246191
1607262221000,2020-12-06T13:43:41Z,54.4,TA120-T246183
1607262230000,2020-12-06T13:43:50Z,76.6,TA120-T246184
1607262231000,2020-12-06T13:43:51Z,59,TA120-T246187
1607262242000,2020-12-06T13:44:02Z,59.2,TA120-T246191
1607262281000,2020-12-06T13:44:41Z,32.9,TA120-T246183
1607262290000,2020-12-06T13:44:50Z,74,TA120-T246184
1607262291000,2020-12-06T13:44:51Z,61.9,TA120-T246187
1607262302000,2020-12-06T13:45:02Z,53.6,TA120-T246191
1607262341000,2020-12-06T13:45:41Z,33,TA120-T246183
1607262350000,2020-12-06T13:45:50Z,73.9,TA120-T246184
1607262351000,2020-12-06T13:45:51Z,61.6,TA120-T246187
1607262362000,2020-12-06T13:46:02Z,52.9,TA120-T246191
1607262401000,2020-12-06T13:46:41Z,34,TA120-T246183
1607262410000,2020-12-06T13:46:50Z,73.8,TA120-T246184
1607262411000,2020-12-06T13:46:51Z,60.7,TA120-T246187
1607262422000,2020-12-06T13:47:02Z,59.2,TA120-T246191
1607262461000,2020-12-06T13:47:41Z,33.7,TA120-T246183
1607262470000,2020-12-06T13:47:50Z,72.6,TA120-T246184
1607262471000,2020-12-06T13:47:51Z,61.3,TA120-T246187
1607262482000,2020-12-06T13:48:02Z,52.9,TA120-T246191
1607262521000,2020-12-06T13:48:41Z,33.4,TA120-T246183
1607262530000,2020-12-06T13:48:50Z,73.2,TA120-T246184
1607262531000,2020-12-06T13:48:51Z,60.9,TA120-T246187
1607262542000,2020-12-06T13:49:02Z,58.1,TA120-T246191
1607262581000,2020-12-06T13:49:41Z,33,TA120-T246183
1607262590000,2020-12-06T13:49:50Z,69.4,TA120-T246184
1607262591000,2020-12-06T13:49:51Z,60.1,TA120-T246187
1607262602000,2020-12-06T13:50:02Z,58.2,TA120-T246191
1607262641000,2020-12-06T13:50:41Z,33.7,TA120-T246183
1607262650000,2020-12-06T13:50:50Z,75.3,TA120-T246184
1607262651000,2020-12-06T13:50:51Z,62.1,TA120-T246187
1607262662000,2020-12-06T13:51:02Z,55.4,TA120-T246191
1607262701000,2020-12-06T13:51:41Z,33.1,TA120-T246183
1607262710000,2020-12-06T13:51:50Z,72.6,TA120-T246184
1607262711000,2020-12-06T13:51:51Z,61.1,TA120-T246187
1607262722000,2020-12-06T13:52:02Z,55.9,TA120-T246191
1607262761000,2020-12-06T13:52:41Z,33.3,TA120-T246183
1607262770000,2020-12-06T13:52:50Z,71.6,TA120-T246184
1607262771000,2020-12-06T13:52:51Z,61.9,TA120-T246187
1607262782000,2020-12-06T13:53:02Z,59.3,TA120-T246191
1607262821000,2020-12-06T13:53:41Z,33.1,TA120-T246183
1607262830000,2020-12-06T13:53:50Z,73.6,TA120-T246184
1607262831000,2020-12-06T13:53:51Z,60.4,TA120-T246187
1607262842000,2020-12-06T13:54:02Z,57.1,TA120-T246191
1607262881000,2020-12-06T13:54:41Z,34.1,TA120-T246183
1607262890000,2020-12-06T13:54:50Z,72.2,TA120-T246184
1607262891000,2020-12-06T13:54:51Z,61.5,TA120-T246187
1607262902000,2020-12-06T13:55:02Z,60.7,TA120-T246191
1607262941000,2020-12-06T13:55:41Z,33.5,TA120-T246183
1607262950000,2020-12-06T13:55:50Z,71.9,TA120-T246184
1607262951000,2020-12-06T13:55:51Z,61.4,TA120-T246187
1607262962000,2020-12-06T13:56:02Z,56.9,TA120-T246191
1607263001000,2020-12-06T13:56:41Z,33.8,TA120-T246183
1607263010000,2020-12-06T13:56:50Z,73.6,TA120-T246184
1607263011000,2020-12-06T13:56:51Z,61,TA120-T246187
1607263022000,2020-12-06T13:57:02Z,57,TA120-T246191
1607263061000,2020-12-06T13:57:41Z,33.3,TA120-T246183
1607263070000,2020-12-06T13:57:50Z,73.3,TA120-T246184
1607263071000,2020-12-06T13:57:51Z,60,TA120-T246187
1607263082000,2020-12-06T13:58:02Z,57.1,TA120-T246191
1607263121000,2020-12-06T13:58:41Z,34.6,TA120-T246183
1607263130000,2020-12-06T13:58:50Z,71.7,TA120-T246184
1607263131000,2020-12-06T13:58:51Z,59.5,TA120-T246187
1607263142000,2020-12-06T13:59:02Z,55.2,TA120-T246191
1607263181000,2020-12-06T13:59:41Z,33.6,TA120-T246183
1607263190000,2020-12-06T13:59:50Z,74.6,TA120-T246184
1607263191000,2020-12-06T13:59:51Z,60.1,TA120-T246187
1607263202000,2020-12-06T14:00:02Z,55.1,TA120-T246191
1607263241000,2020-12-06T14:00:41Z,33.6,TA120-T246183
1607263250000,2020-12-06T14:00:50Z,73.9,TA120-T246184
1607263251000,2020-12-06T14:00:51Z,59.8,TA120-T246187
1607263262000,2020-12-06T14:01:02Z,57.7,TA120-T246191
1607263301000,2020-12-06T14:01:41Z,34.3,TA120-T246183
1607263310000,2020-12-06T14:01:50Z,72.8,TA120-T246184
1607263311000,2020-12-06T14:01:51Z,62,TA120-T246187
1607263322000,2020-12-06T14:02:02Z,59.5,TA120-T246191
1607263361000,2020-12-06T14:02:41Z,33.7,TA120-T246183
1607263370000,2020-12-06T14:02:50Z,71.6,TA120-T246184
1607263371000,2020-12-06T14:02:51Z,61.8,TA120-T246187
1607263382000,2020-12-06T14:03:02Z,57.8,TA120-T246191
1607263421000,2020-12-06T14:03:41Z,32.9,TA120-T246183
1607263430000,2020-12-06T14:03:50Z,72.1,TA120-T246184
1607263431000,2020-12-06T14:03:51Z,61,TA120-T246187
1607263442000,2020-12-06T14:04:02Z,55.9,TA120-T246191
1607263481000,2020-12-06T14:04:41Z,33.2,TA120-T246183
1607263490000,2020-12-06T14:04:50Z,73.9,TA120-T246184
1607263491000,2020-12-06T14:04:51Z,61.5,TA120-T246187
1607263502000,2020-12-06T14:05:02Z,55,TA120-T246191
1607263541000,2020-12-06T14:05:41Z,33.1,TA120-T246183
1607263550000,2020-12-06T14:05:50Z,74.1,TA120-T246184
1607263551000,2020-12-06T14:05:51Z,61.4,TA120-T246187
1607263562000,2020-12-06T14:06:02Z,59.5,TA120-T246191
1607263601000,2020-12-06T14:06:41Z,34,TA120-T246183
1607263610000,2020-12-06T14:06:50Z,72.5,TA120-T246184
1607263611000,2020-12-06T14:06:51Z,60.3,TA120-T246187
1607263622000,2020-12-06T14:07:02Z,60.8,TA120-T246191
1607263661000,2020-12-06T14:07:41Z,33.1,TA120-T246183
1607263670000,2020-12-06T14:07:50Z,71.5,TA120-T246184
1607263671000,2020-12-06T14:07:51Z,61.6,TA120-T246187
1607263682000,2020-12-06T14:08:02Z,56.5,TA120-T246191
1607263721000,2020-12-06T14:08:41Z,33.2,TA120-T246183
1607263730000,2020-12-06T14:08:50Z,71.5,TA120-T246184
1607263731000,2020-12-06T14:08:51Z,60.8,TA120-T246187
1607263742000,2020-12-06T14:09:02Z,58.1,TA120-T246191
1607263781000,2020-12-06T14:09:41Z,33.7,TA120-T246183
1607263790000,2020-12-06T14:09:50Z,74.8,TA120-T246184
1607263791000,2020-12-06T14:09:51Z,60,TA120-T246187
1607263802000,2020-12-06T14:10:02Z,59.1,TA120-T246191
1607263841000,2020-12-06T14:10:41Z,33.2,TA120-T246183
1607263850000,2020-12-06T14:10:50Z,72.8,TA120-T246184
1607263851000,2020-12-06T14:10:51Z,61.5,TA120-T246187
1607263862000,2020-12-06T14:11:02Z,58.8,TA120-T246191
1607263901000,2020-12-06T14:11:41Z,33.3,TA120-T246183
1607263910000,2020-12-06T14:11:50Z,71.8,TA120-T246184
