time,readable_time,dBA,dev-id
1645707135000,2022-02-24T12:52:15Z,62.4,TA120-T246187
1645707146000,2022-02-24T12:52:26Z,58.3,TA120-T246191
1645707174000,2022-02-24T12:52:54Z,35,TA120-T246183
1645707194000,2022-02-24T12:53:14Z,67.6,TA120-T246184
1645707195000,2022-02-24T12:53:15Z,63.2,TA120-T246187
1645707206000,2022-02-24T12:53:26Z,58.7,TA120-T246191
1645707234000,2022-02-24T12:53:54Z,34.9,TA120-T246183
1645707254000,2022-02-24T12:54:14Z,76.9,TA120-T246184
1645707255000,2022-02-24T12:54:15Z,64,TA120-T246187
1645707266000,2022-02-24T12:54:26Z,60,TA120-T246191
1645707294000,2022-02-24T12:54:54Z,35,TA120-T246183
1645707314000,2022-02-24T12:55:14Z,75.3,TA120-T246184
1645707315000,2022-02-24T12:55:15Z,63.6,TA120-T246187
1645707326000,2022-02-24T12:55:26Z,62.7,TA120-T246191
1645707354000,2022-02-24T12:55:54Z,35,TA120-T246183
1645707374000,2022-02-24T12:56:14Z,74.2,TA120-T246184
1645707375000,2022-02-24T12:56:15Z,61.8,TA120-T246187
1645707386000,2022-02-24T12:56:26Z,59.1,TA120-T246191
1645707414000,2022-02-24T12:56:54Z,34.7,TA120-T246183
1645707434000,2022-02-24T12:57:14Z,74,TA120-T246184
1645707435000,2022-02-24T12:57:15Z,63.5,TA120-T246187
1645707446000,2022-02-24T12:57:26Z,57.3,TA120-T246191
1645707474000,2022-02-24T12:57:54Z,76.6,TA120-T246183
1645707494000,2022-02-24T12:58:14Z,73.5,TA120-T246184
1645707495000,2022-02-24T12:58:15Z,61.8,TA120-T246187
1645707506000,2022-02-24T12:58:26Z,57.3,TA120-T246191
1645707534000,2022-02-24T12:58:54Z,57.8,TA120-T246183
1645707554000,2022-02-24T12:59:14Z,76.8,TA120-T246184
1645707555000,2022-02-24T12:59:15Z,62.9,TA120-T246187
1645707566000,2022-02-24T12:59:26Z,60.2,TA120-T246191
1645707594000,2022-02-24T12:59:54Z,50,TA120-T246183
1645707614000,2022-02-24T13:00:14Z,74.4,TA120-T246184
1645707615000,2022-02-24T13:00:15Z,64.8,TA120-T246187
1645707626000,2022-02-24T13:00:26Z,56.6,TA120-T246191
1645707654000,2022-02-24T13:00:54Z,35.3,TA120-T246183
1645707674000,2022-02-24T13:01:14Z,76.1,TA120-T246184
1645707675000,2022-02-24T13:01:15Z,64.2,TA120-T246187
1645707686000,2022-02-24T13:01:26Z,57.5,TA120-T246191
1645707714000,2022-02-24T13:01:54Z,34.9,TA120-T246183
1645707734000,2022-02-24T13:02:14Z,66.2,TA120-T246184
1645707735000,2022-02-24T13:02:15Z,64.6,TA120-T246187
1645707746000,2022-02-24T13:02:26Z,57.1,TA120-T246191
1645707774000,2022-02-24T13:02:54Z,35.1,TA120-T246183
1645707794000,2022-02-24T13:03:14Z,75.3,TA120-T246184
1645707795000,2022-02-24T13:03:15Z,63.1,TA120-T246187
1645707806000,2022-02-24T13:03:26Z,58.9,TA120-T246191
1645707834000,2022-02-24T13:03:54Z,35.7,TA120-T246183
1645707854000,2022-02-24T13:04:14Z,73.7,TA120-T246184
1645707855000,2022-02-24T13:04:15Z,63.7,TA120-T246187
1645707866000,2022-02-24T13:04:26Z,62,TA120-T246191
1645707894000,2022-02-24T13:04:54Z,36,TA120-T246183
1645707914000,2022-02-24T13:05:14Z,71.4,TA120-T246184
1645707915000,2022-02-24T13:05:15Z,63.3,TA120-T246187
1645707926000,2022-02-24T13:05:26Z,59.5,TA120-T246191
1645707954000,2022-02-24T13:05:54Z,36.3,TA120-T246183
1645707974000,2022-02-24T13:06:14Z,73,TA120-T246184
1645707975000,2022-02-24T13:06:15Z,64.5,TA120-T246187
1645707986000,2022-02-24T13:06:26Z,60.1,TA120-T246191
1645708014000,2022-02-24T13:06:54Z,35.2,TA120-T246183
1645708034000,2022-02-24T13:07:14Z,75.8,TA120-T246184
1645708035000,2022-02-24T13:07:15Z,63,TA120-T246187
1645708046000,2022-02-24T13:07:26Z,56.9,TA120-T246191
1645708074000,2022-02-24T13:07:54Z,35.6,TA120-T246183
1645708094000,2022-02-24T13:08:14Z,72.2,TA120-T246184
1645708095000,2022-02-24T13:08:15Z,64.4,TA120-T246187
1645708106000,2022-02-24T13:08:26Z,57.2,TA120-T246191
1645708134000,2022-02-24T13:08:54Z,35.7,TA120-T246183
1645708154000,2022-02-24T13:09:14Z,74.9,TA120-T246184
1645708155000,2022-02-24T13:09:15Z,63.7,TA120-T246187
1645708166000,2022-02-24T13:09:26Z,57.5,TA120-T246191
1645708194000,2022-02-24T13:09:54Z,35.4,TA120-T246183
1645708214000,2022-02-24T13:10:14Z,72.8,TA120-T246184
1645708215000,2022-02-24T13:10:15Z,62.3,TA120-T246187
1645708226000,2022-02-24T13:10:26Z,60.2,TA120-T246191
1645708254000,2022-02-24T13:10:54Z,35.3,TA120-T246183
1645708274000,2022-02-24T13:11:14Z,73.5,TA120-T246184
1645708275000,2022-02-24T13:11:15Z,64.2,TA120-T246187
1645708286000,2022-02-24T13:11:26Z,59.4,TA120-T246191
1645708314000,2022-02-24T13:11:54Z,34.6,TA120-T246183
1645708334000,2022-02-24T13:12:14Z,76.9,TA120-T246184
1645708335000,2022-02-24T13:12:15Z,63.1,TA120-T246187
1645708346000,2022-02-24T13:12:26Z,57.3,TA120-T246191
1645708374000,2022-02-24T13:12:54Z,34.6,TA120-T246183
1645708394000,2022-02-24T13:13:14Z,74.7,TA120-T246184
1645708395000,2022-02-24T13:13:15Z,63.5,TA120-T246187
1645708406000,2022-02-24T13:13:26Z,58,TA120-T246191
1645708434000,2022-02-24T13:13:54Z,35.5,TA120-T246183
1645708454000,2022-02-24T13:14:14Z,72.4,TA120-T246184
1645708455000,2022-02-24T13:14:15Z,63.8,TA120-T246187
1645708466000,2022-02-24T13:14:26Z,61.4,TA120-T246191
1645708494000,2022-02-24T13:14:54Z,40.4,TA120-T246183
1645708514000,2022-02-24T13:15:14Z,75,TA120-T246184
1645708515000,2022-02-24T13:15:15Z,66.4,TA120-T246187
1645708526000,2022-02-24T13:15:26Z,60.7,TA120-T246191
1645708554000,2022-02-24T13:15:54Z,35.4,TA120-T246183
1645708574000,2022-02-24T13:16:14Z,75.8,TA120-T246184
1645708575000,2022-02-24T13:16:15Z,65.7,TA120-T246187
1645708586000,2022-02-24T13:16:26Z,55.2,TA120-T246191
1645708614000,2022-02-24T13:16:54Z,36,TA120-T246183
1645708634000,2022-02-24T13:17:14Z,73.4,TA120-T246184
1645708635000,2022-02-24T13:17:15Z,63.8,TA120-T246187
1645708646000,2022-02-24T13:17:26Z,55.9,TA120-T246191
1645708674000,2022-02-24T13:17:54Z,37.6,TA120-T246183
1645708694000,2022-02-24T13:18:14Z,75.2,TA120-T246184
1645708695000,2022-02-24T13:18:15Z,65.1,TA120-T246187
1645708706000,2022-02-24T13:18:26Z,60.1,TA120-T246191
1645708734000,2022-02-24T13:18:54Z,34.9,TA120-T246183
1645708754000,2022-02-24T13:19:14Z,74,TA120-T246184
1645708755000,2022-02-24T13:19:15Z,64.1,TA120-T246187
1645708766000,2022-02-24T13:19:26Z,58.4,TA120-T246191
1645708794000,2022-02-24T13:19:54Z,34.7,TA120-T246183
1645708814000,2022-02-24T13:20:14Z,71.5,TA120-T246184
1645708815000,2022-02-24T13:20:15Z,63.4,TA120-T246187
1645708826000,2022-02-24T13:20:26Z,59.2,TA120-T246191
1645708854000,2022-02-24T13:20:54Z,34.4,TA120-T246183
1645708874000,2022-02-24T13:21:14Z,75.2,TA120-T246184
1645708875000,2022-02-24T13:21:15Z,64.3,TA120-T246187
1645708886000,2022-02-24T13:21:26Z,59.3,TA120-T246191
1645708914000,2022-02-24T13:21:54Z,35.5,TA120-T246183
1645708934000,2022-02-24T13:22:14Z,74.1,TA120-T246184
1645708935000,2022-02-24T13:22:15Z,67.1,TA120-T246187
1645708946000,2022-02-24T13:22:26Z,63,TA120-T246191
1645708974000,2022-02-24T13:22:54Z,35.2,TA120-T246183
1645708994000,2022-02-24T13:23:14Z,74.6,TA120-T246184
1645708995000,2022-02-24T13:23:15Z,64.3,TA120-T246187
1645709006000,2022-02-24T13:23:26Z,58.6,TA120-T246191
1645709034000,2022-02-24T13:23:54Z,34.8,TA120-T246183
1645709054000,2022-02-24T13:24:14Z,76.4,TA120-T246184
1645709055000,2022-02-24T13:24:15Z,63.9,TA120-T246187
1645709066000,2022-02-24T13:24:26Z,62.9,TA120-T246191
1645709094000,2022-02-24T13:24:54Z,35.2,TA120-T246183
1645709114000,2022-02-24T13:25:14Z,74.6,TA120-T246184
1645709115000,2022-02-24T13:25:15Z,64.1,TA120-T246187
1645709126000,2022-02-24T13:25:26Z,58.8,TA120-T246191
1645709154000,2022-02-24T13:25:54Z,35,TA120-T246183
1645709174000,2022-02-24T13:26:14Z,75.2,TA120-T246184
1645709175000,2022-02-24T13:26:15Z,63.5,TA120-T246187
1645709186000,2022-02-24T13:26:26Z,58.9,TA120-T246191
1645709214000,2022-02-24T13:26:54Z,35,TA120-T246183
1645709234000,2022-02-24T13:27:14Z,75.9,TA120-T246184
1645709235000,2022-02-24T13:27:15Z,64.7,TA120-T246187
1645709246000,2022-02-24T13:27:26Z,58.7,TA120-T246191
1645709274000,2022-02-24T13:27:54Z,34.7,TA120-T246183
1645709294000,2022-02-24T13:28:14Z,75.5,TA120-T246184
1645709295000,2022-02-24T13:28:15Z,62.2,TA120-T246187
1645709306000,2022-02-24T13:28:26Z,59.9,TA120-T246191
1645709334000,2022-02-24T13:28:54Z,35.5,TA120-T246183
1645709354000,2022-02-24T13:29:14Z,72.2,TA120-T246184
1645709355000,2022-02-24T13:29:15Z,63.6,TA120-T246187
1645709366000,2022-02-24T13:29:26Z,59,TA120-T246191
1645709394000,2022-02-24T13:29:54Z,34.8,TA120-T246183
1645709414000,2022-02-24T13:30:14Z,74.3,TA120-T246184
1645709415000,2022-02-24T13:30:15Z,64,TA120-T246187
1645709426000,2022-02-24T13:30:26Z,63.3,TA120-T246191
1645709454000,2022-02-24T13:30:54Z,34.6,TA120-T246183
1645709474000,2022-02-24T13:31:14Z,77.2,TA120-T246184
1645709475000,2022-02-24T13:31:15Z,62.3,TA120-T246187
1645709486000,2022-02-24T13:31:26Z,61.4,TA120-T246191
1645709514000,2022-02-24T13:31:54Z,34.7,TA120-T246183
1645709534000,2022-02-24T13:32:14Z,74,TA120-T246184
1645709535000,2022-02-24T13:32:15Z,63.7,TA120-T246187
1645709546000,2022-02-24T13:32:26Z,62.7,TA120-T246191
1645709574000,2022-02-24T13:32:54Z,34.8,TA120-T246183
1645709594000,2022-02-24T13:33:14Z,74.8,TA120-T246184
1645709595000,2022-02-24T13:33:15Z,63.9,TA120-T246187
1645709606000,2022-02-24T13:33:26Z,59.9,TA120-T246191
1645709634000,2022-02-24T13:33:54Z,34.8,TA120-T246183
1645709654000,2022-02-24T13:34:14Z,72.4,TA120-T246184
1645709655000,2022-02-24T13:34:15Z,63,TA120-T246187
1645709666000,2022-02-24T13:34:26Z,59.5,TA120-T246191
1645709694000,2022-02-24T13:34:54Z,34.8,TA120-T246183
1645709714000,2022-02-24T13:35:14Z,70.3,TA120-T246184
1645709715000,2022-02-24T13:35:15Z,63.4,TA120-T246187
1645709726000,2022-02-24T13:35:26Z,57.6,TA120-T246191
1645709754000,2022-02-24T13:35:54Z,34.7,TA120-T246183
1645709774000,2022-02-24T13:36:14Z,73,TA120-T246184
1645709775000,2022-02-24T13:36:15Z,63.8,TA120-T246187
1645709786000,2022-02-24T13:36:26Z,60.3,TA120-T246191
1645709814000,2022-02-24T13:36:54Z,34.9,TA120-T246183
1645709834000,2022-02-24T13:37:14Z,75.7,TA120-T246184
1645709835000,2022-02-24T13:37:15Z,63.8,TA120-T246187
1645709846000,2022-02-24T13:37:26Z,61.1,TA120-T246191
1645709874000,2022-02-24T13:37:54Z,35.6,TA120-T246183
1645709894000,2022-02-24T13:38:14Z,75.4,TA120-T246184
1645709895000,2022-02-24T13:38:15Z,62.4,TA120-T246187
1645709906000,2022-02-24T13:38:26Z,61,TA120-T246191
1645709934000,2022-02-24T13:38:54Z,35,TA120-T246183
1645709954000,2022-02-24T13:39:14Z,75.2,TA120-T246184
1645709955000,2022-02-24T13:39:15Z,63.1,TA120-T246187
1645709966000,2022-02-24T13:39:26Z,59.8,TA120-T246191
1645709994000,2022-02-24T13:39:54Z,34.9,TA120-T246183
1645710014000,2022-02-24T13:40:14Z,75.7,TA120-T246184
1645710015000,2022-02-24T13:40:15Z,64,TA120-T246187
1645710026000,2022-02-24T13:40:26Z,60.8,TA120-T246191
1645710054000,2022-02-24T13:40:54Z,34.8,TA120-T246183
1645710074000,2022-02-24T13:41:14Z,71.5,TA120-T246184
1645710075000,2022-02-24T13:41:15Z,62.9,TA120-T246187
1645710086000,2022-02-24T13:41:26Z,59.3,TA120-T246191
1645710114000,2022-02-24T13:41:54Z,35.3,TA120-T246183
1645710134000,2022-02-24T13:42:14Z,74.4,TA120-T246184
1645710135000,2022-02-24T13:42:15Z,63.3,TA120-T246187
1645710146000,2022-02-24T13:42:26Z,60.5,TA120-T246191
1645710174000,2022-02-24T13:42:54Z,34.9,TA120-T246183
1645710194000,2022-02-24T13:43:14Z,75.4,TA120-T246184
1645710195000,2022-02-24T13:43:15Z,64.5,TA120-T246187
1645710206000,2022-02-24T13:43:26Z,61.4,TA120-T246191
1645710234000,2022-02-24T13:43:54Z,34.8,TA120-T246183
1645710254000,2022-02-24T13:44:14Z,75.6,TA120-T246184
1645710255000,2022-02-24T13:44:15Z,65.3,TA120-T246187
1645710266000,2022-02-24T13:44:26Z,59,TA120-T246191
1645710294000,2022-02-24T13:44:54Z,34.6,TA120-T246183
1645710314000,2022-02-24T13:45:14Z,77.7,TA120-T246184
1645710315000,2022-02-24T13:45:15Z,63.4,TA120-T246187
1645710326000,2022-02-24T13:45:26Z,61.4,TA120-T246191
1645710354000,2022-02-24T13:45:54Z,34.7,TA120-T246183
1645710374000,2022-02-24T13:46:14Z,75.1,TA120-T246184
1645710375000,2022-02-24T13:46:15Z,64.4,TA120-T246187
1645710386000,2022-02-24T13:46:26Z,61,TA120-T246191
1645710414000,2022-02-24T13:46:54Z,36,TA120-T246183
1645710434000,2022-02-24T13:47:14Z,69.6,TA120-T246184
1645710435000,2022-02-24T13:47:15Z,63.5,TA120-T246187
1645710446000,2022-02-24T13:47:26Z,57.3,TA120-T246191
1645710474000,2022-02-24T13:47:54Z,40,TA120-T246183
1645710494000,2022-02-24T13:48:14Z,78.3,TA120-T246184
1645710495000,2022-02-24T13:48:15Z,63.1,TA120-T246187
1645710506000,2022-02-24T13:48:26Z,60.2,TA120-T246191
1645710534000,2022-02-24T13:48:54Z,38.1,TA120-T246183
1645710554000,2022-02-24T13:49:14Z,75.8,TA120-T246184
1645710555000,2022-02-24T13:49:15Z,63.1,TA120-T246187
1645710566000,2022-02-24T13:49:26Z,61.9,TA120-T246191
1645710594000,2022-02-24T13:49:54Z,38.6,TA120-T246183
1645710614000,2022-02-24T13:50:14Z,74.5,TA120-T246184
1645710615000,2022-02-24T13:50:15Z,64.1,TA120-T246187
1645710626000,2022-02-24T13:50:26Z,60.9,TA120-T246191
1645710654000,2022-02-24T13:50:54Z,34.4,TA120-T246183
1645710674000,2022-02-24T13:51:14Z,74.5,TA120-T246184
1645710675000,2022-02-24T13:51:15Z,62.4,TA120-T246187
1645710686000,2022-02-24T13:51:26Z,60.6,TA120-T246191
1645710714000,2022-02-24T13:51:54Z,34.8,TA120-T246183
1645710734000,2022-02-24T13:52:14Z,76.3,TA120-T246184
1645710735000,2022-02-24T13:52:15Z,63.2,TA120-T246187
1645710746000,2022-02-24T13:52:26Z,62.4,TA120-T246191
1645710774000,2022-02-24T13:52:54Z,52.1,TA120-T246183
1645710794000,2022-02-24T13:53:14Z,75.4,TA120-T246184
1645710795000,2022-02-24T13:53:15Z,62.7,TA120-T246187
1645710806000,2022-02-24T13:53:26Z,64.6,TA120-T246191
1645710834000,2022-02-24T13:53:54Z,35,TA120-T246183
1645710854000,2022-02-24T13:54:14Z,75.5,TA120-T246184
1645710855000,2022-02-24T13:54:15Z,63.6,TA120-T246187
1645710866000,2022-02-24T13:54:26Z,61.8,TA120-T246191
1645710894000,2022-02-24T13:54:54Z,38.2,TA120-T246183
1645710914000,2022-02-24T13:55:14Z,75.3,TA120-T246184
1645710915000,2022-02-24T13:55:15Z,64.5,TA120-T246187
1645710926000,2022-02-24T13:55:26Z,64.3,TA120-T246191
1645710954000,2022-02-24T13:55:54Z,43.5,TA120-T246183
1645710974000,2022-02-24T13:56:14Z,72.3,TA120-T246184
1645710975000,2022-02-24T13:56:15Z,64.5,TA120-T246187
1645710986000,2022-02-24T13:56:26Z,62.7,TA120-T246191
1645711014000,2022-02-24T13:56:54Z,35,TA120-T246183
1645711034000,2022-02-24T13:57:14Z,77.2,TA120-T246184
1645711035000,2022-02-24T13:57:15Z,64.6,TA120-T246187
1645711046000,2022-02-24T13:57:26Z,61.2,TA120-T246191
1645711074000,2022-02-24T13:57:54Z,37.8,TA120-T246183
1645711094000,2022-02-24T13:58:14Z,75.3,TA120-T246184
1645711095000,2022-02-24T13:58:15Z,62.9,TA120-T246187
1645711110000,2022-02-24T13:58:30Z,62.5,TA120-T246191
1645711134000,2022-02-24T13:58:54Z,37,TA120-T246183
1645711154000,2022-02-24T13:59:14Z,67.9,TA120-T246184
1645711155000,2022-02-24T13:59:15Z,63,TA120-T246187
1645711170000,2022-02-24T13:59:30Z,63.3,TA120-T246191
1645711194000,2022-02-24T13:59:54Z,51.4,TA120-T246183
1645711214000,2022-02-24T14:00:14Z,75.6,TA120-T246184
1645711215000,2022-02-24T14:00:15Z,63.5,TA120-T246187
1645711230000,2022-02-24T14:00:30Z,63.2,TA120-T246191
1645711254000,2022-02-24T14:00:54Z,35.8,TA120-T246183
1645711274000,2022-02-24T14:01:14Z,78.2,TA120-T246184
1645711275000,2022-02-24T14:01:15Z,63,TA120-T246187
1645711290000,2022-02-24T14:01:30Z,62.3,TA120-T246191
1645711314000,2022-02-24T14:01:54Z,36,TA120-T246183
1645711334000,2022-02-24T14:02:14Z,73.6,TA120-T246184
1645711335000,2022-02-24T14:02:15Z,62.8,TA120-T246187
1645711350000,2022-02-24T14:02:30Z,63.6,TA120-T246191
1645711374000,2022-02-24T14:02:54Z,34.9,TA120-T246183
1645711394000,2022-02-24T14:03:14Z,76.2,TA120-T246184
1645711395000,2022-02-24T14:03:15Z,63.6,TA120-T246187
1645711410000,2022-02-24T14:03:30Z,62.6,TA120-T246191
1645711434000,2022-02-24T14:03:54Z,34.8,TA120-T246183
1645711454000,2022-02-24T14:04:14Z,76.8,TA120-T246184
1645711455000,2022-02-24T14:04:15Z,63.3,TA120-T246187
1645711470000,2022-02-24T14:04:30Z,60.8,TA120-T246191
1645711494000,2022-02-24T14:04:54Z,35,TA120-T246183
1645711514000,2022-02-24T14:05:14Z,75.6,TA120-T246184
1645711515000,2022-02-24T14:05:15Z,63.2,TA120-T246187
1645711530000,2022-02-24T14:05:30Z,61,TA120-T246191
1645711554000,2022-02-24T14:05:54Z,35,TA120-T246183
1645711574000,2022-02-24T14:06:14Z,75.4,TA120-T246184
1645711575000,2022-02-24T14:06:15Z,63,TA120-T246187
1645711590000,2022-02-24T14:06:30Z,62.4,TA120-T246191
1645711614000,2022-02-24T14:06:54Z,35.1,TA120-T246183
1645711634000,2022-02-24T14:07:14Z,75.4,TA120-T246184
1645711635000,2022-02-24T14:07:15Z,62.6,TA120-T246187
1645711650000,2022-02-24T14:07:30Z,63.1,TA120-T246191
1645711674000,2022-02-24T14:07:54Z,35.7,TA120-T246183
1645711694000,2022-02-24T14:08:14Z,67.4,TA120-T246184
1645711695000,2022-02-24T14:08:15Z,63.9,TA120-T246187
1645711710000,2022-02-24T14:08:30Z,62.8,TA120-T246191
1645711734000,2022-02-24T14:08:54Z,35.1,TA120-T246183
1645711754000,2022-02-24T14:09:14Z,78.4,TA120-T246184
1645711755000,2022-02-24T14:09:15Z,62.9,TA120-T246187
1645711770000,2022-02-24T14:09:30Z,61.9,TA120-T246191
1645711794000,2022-02-24T14:09:54Z,35.7,TA120-T246183
1645711814000,2022-02-24T14:10:14Z,74,TA120-T246184
1645711815000,2022-02-24T14:10:15Z,63.4,TA120-T246187
1645711830000,2022-02-24T14:10:30Z,62.9,TA120-T246191
1645711854000,2022-02-24T14:10:54Z,35.1,TA120-T246183
1645711874000,2022-02-24T14:11:14Z,73.9,TA120-T246184
1645711875000,2022-02-24T14:11:15Z,64.4,TA120-T246187
1645711890000,2022-02-24T14:11:30Z,59.7,TA120-T246191
1645711914000,2022-02-24T14:11:54Z,35.6,TA120-T246183
1645711934000,2022-02-24T14:12:14Z,74.4,TA120-T246184
1645711935000,2022-02-24T14:12:15Z,63.9,TA120-T246187
1645711950000,2022-02-24T14:12:30Z,63.4,TA120-T246191
1645711974000,2022-02-24T14:12:54Z,35.2,TA120-T246183
1645711994000,2022-02-24T14:13:14Z,76.7,TA120-T246184
1645711995000,2022-02-24T14:13:15Z,63.4,TA120-T246187
1645712010000,2022-02-24T14:13:30Z,62.1,TA120-T246191
1645712034000,2022-02-24T14:13:54Z,35.1,TA120-T246183
1645712054000,2022-02-24T14:14:14Z,71.8,TA120-T246184
1645712055000,2022-02-24T14:14:15Z,62.8,TA120-T246187
1645712070000,2022-02-24T14:14:30Z,60.4,TA120-T246191
1645712094000,2022-02-24T14:14:54Z,36.1,TA120-T246183
1645712114000,2022-02-24T14:15:14Z,79,TA120-T246184
1645712115000,2022-02-24T14:15:15Z,62.9,TA120-T246187
1645712130000,2022-02-24T14:15:30Z,63.3,TA120-T246191
1645712154000,2022-02-24T14:15:54Z,44.3,TA120-T246183
1645712174000,2022-02-24T14:16:14Z,73.2,TA120-T246184
1645712175000,2022-02-24T14:16:15Z,62.4,TA120-T246187
1645712190000,2022-02-24T14:16:30Z,61.4,TA120-T246191
1645712214000,2022-02-24T14:16:54Z,48.7,TA120-T246183
1645712234000,2022-02-24T14:17:14Z,68.4,TA120-T246184
1645712235000,2022-02-24T14:17:15Z,63,TA120-T246187
1645712250000,2022-02-24T14:17:30Z,59.7,TA120-T246191
1645712274000,2022-02-24T14:17:54Z,35.5,TA120-T246183
1645712294000,2022-02-24T14:18:14Z,77.5,TA120-T246184
1645712295000,2022-02-24T14:18:15Z,62.5,TA120-T246187
1645712310000,2022-02-24T14:18:30Z,59.3,TA120-T246191
1645712334000,2022-02-24T14:18:54Z,41.5,TA120-T246183
1645712354000,2022-02-24T14:19:14Z,75.1,TA120-T246184
1645712355000,2022-02-24T14:19:15Z,61.6,TA120-T246187
1645712370000,2022-02-24T14:19:30Z,59.8,TA120-T246191
1645712394000,2022-02-24T14:19:54Z,35.7,TA120-T246183
1645712414000,2022-02-24T14:20:14Z,71.4,TA120-T246184
1645712415000,2022-02-24T14:20:15Z,64.5,TA120-T246187
1645712430000,2022-02-24T14:20:30Z,60.6,TA120-T246191
1645712454000,2022-02-24T14:20:54Z,35.4,TA120-T246183
1645712474000,2022-02-24T14:21:14Z,74.4,TA120-T246184
1645712475000,2022-02-24T14:21:15Z,63.1,TA120-T246187
1645712490000,2022-02-24T14:21:30Z,62.8,TA120-T246191
1645712514000,2022-02-24T14:21:54Z,35.8,TA120-T246183
1645712534000,2022-02-24T14:22:14Z,74,TA120-T246184
1645712535000,2022-02-24T14:22:15Z,63.2,TA120-T246187
1645712550000,2022-02-24T14:22:30Z,61,TA120-T246191
1645712574000,2022-02-24T14:22:54Z,35.4,TA120-T246183
1645712594000,2022-02-24T14:23:14Z,73.6,TA120-T246184
1645712595000,2022-02-24T14:23:15Z,63.7,TA120-T246187
1645712610000,2022-02-24T14:23:30Z,60.1,TA120-T246191
1645712634000,2022-02-24T14:23:54Z,35.4,TA120-T246183
1645712654000,2022-02-24T14:24:14Z,77.8,TA120-T246184
1645712655000,2022-02-24T14:24:15Z,62.7,TA120-T246187
1645712670000,2022-02-24T14:24:30Z,61.8,TA120-T246191
1645712694000,2022-02-24T14:24:54Z,35.4,TA120-T246183
1645712714000,2022-02-24T14:25:14Z,74.4,TA120-T246184
1645712715000,2022-02-24T14:25:15Z,63.2,TA120-T246187
1645712730000,2022-02-24T14:25:30Z,63.1,TA120-T246191
1645712754000,2022-02-24T14:25:54Z,35.7,TA120-T246183
1645712774000,2022-02-24T14:26:14Z,72.7,TA120-T246184
1645712775000,2022-02-24T14:26:15Z,62.2,TA120-T246187
1645712790000,2022-02-24T14:26:30Z,61.6,TA120-T246191
1645712814000,2022-02-24T14:26:54Z,35.6,TA120-T246183
1645712834000,2022-02-24T14:27:14Z,75.7,TA120-T246184
1645712835000,2022-02-24T14:27:15Z,62.1,TA120-T246187
1645712850000,2022-02-24T14:27:30Z,57.8,TA120-T246191
1645712874000,2022-02-24T14:27:54Z,35.5,TA120-T246183
1645712894000,2022-02-24T14:28:14Z,73.5,TA120-T246184
1645712895000,2022-02-24T14:28:15Z,62.8,TA120-T246187
1645712910000,2022-02-24T14:28:30Z,60,TA120-T246191
1645712934000,2022-02-24T14:28:54Z,35.9,TA120-T246183
1645712954000,2022-02-24T14:29:14Z,71.7,TA120-T246184
1645712955000,2022-02-24T14:29:15Z,63.3,TA120-T246187
1645712970000,2022-02-24T14:29:30Z,61,TA120-T246191
1645712994000,2022-02-24T14:29:54Z,35.4,TA120-T246183
1645713014000,2022-02-24T14:30:14Z,76.1,TA120-T246184
1645713015000,2022-02-24T14:30:15Z,62.3,TA120-T246187
1645713030000,2022-02-24T14:30:30Z,62,TA120-T246191
1645713054000,2022-02-24T14:30:54Z,35.4,TA120-T246183
1645713074000,2022-02-24T14:31:14Z,73.3,TA120-T246184
1645713075000,2022-02-24T14:31:15Z,63,TA120-T246187
1645713090000,2022-02-24T14:31:30Z,60.7,TA120-T246191
1645713114000,2022-02-24T14:31:54Z,35.4,TA120-T246183
1645713134000,2022-02-24T14:32:14Z,71.6,TA120-T246184
1645713135000,2022-02-24T14:32:15Z,62.2,TA120-T246187
1645713150000,2022-02-24T14:32:30Z,60.6,TA120-T246191
1645713174000,2022-02-24T14:32:54Z,35.5,TA120-T246183
1645713194000,2022-02-24T14:33:14Z,79.2,TA120-T246184
1645713195000,2022-02-24T14:33:15Z,62.5,TA120-T246187
1645713210000,2022-02-24T14:33:30Z,62.6,TA120-T246191
1645713234000,2022-02-24T14:33:54Z,35.6,TA120-T246183
1645713254000,2022-02-24T14:34:14Z,75.7,TA120-T246184
1645713255000,2022-02-24T14:34:15Z,62.8,TA120-T246187
1645713270000,2022-02-24T14:34:30Z,61.2,TA120-T246191
1645713294000,2022-02-24T14:34:54Z,35.7,TA120-T246183
1645713314000,2022-02-24T14:35:14Z,73.4,TA120-T246184
1645713315000,2022-02-24T14:35:15Z,63.9,TA120-T246187
1645713330000,2022-02-24T14:35:30Z,60.8,TA120-T246191
1645713354000,2022-02-24T14:35:54Z,35.6,TA120-T246183
1645713374000,2022-02-24T14:36:14Z,78.3,TA120-T246184
1645713375000,2022-02-24T14:36:15Z,62.1,TA120-T246187
1645713390000,2022-02-24T14:36:30Z,61,TA120-T246191
1645713414000,2022-02-24T14:36:54Z,35.7,TA120-T246183
1645713434000,2022-02-24T14:37:14Z,70.8,TA120-T246184
1645713435000,2022-02-24T14:37:15Z,62.2,TA120-T246187
1645713450000,2022-02-24T14:37:30Z,59.4,TA120-T246191
1645713474000,2022-02-24T14:37:54Z,35.6,TA120-T246183
1645713494000,2022-02-24T14:38:14Z,73.9,TA120-T246184
1645713495000,2022-02-24T14:38:15Z,69.5,TA120-T246187
1645713510000,2022-02-24T14:38:30Z,63.8,TA120-T246191
