time,readable_time,dBA,dev-id
1626347997000,2021-07-15T11:19:57Z,59.1,TA120-T246187
1626347997000,2021-07-15T11:19:57Z,61.5,TA120-T246191
1626347997000,2021-07-15T11:19:57Z,66.3,TA120-T246184
1626347997000,2021-07-15T11:19:57Z,46.2,TA120-T246183
1626347998000,2021-07-15T11:19:58Z,68.9,TA120-T246184
1626347998000,2021-07-15T11:19:58Z,45.8,TA120-T246183
1626347998000,2021-07-15T11:19:58Z,58.6,TA120-T246187
1626347998000,2021-07-15T11:19:58Z,64.5,TA120-T246191
1626347999000,2021-07-15T11:19:59Z,58.6,TA120-T246187
1626347999000,2021-07-15T11:19:59Z,64.1,TA120-T246191
1626347999000,2021-07-15T11:19:59Z,72.1,TA120-T246184
1626347999000,2021-07-15T11:19:59Z,46,TA120-T246183
1626348000000,2021-07-15T11:20:00Z,73,TA120-T246184
1626348000000,2021-07-15T11:20:00Z,46.1,TA120-T246183
1626348000000,2021-07-15T11:20:00Z,58.6,TA120-T246187
1626348000000,2021-07-15T11:20:00Z,58,TA120-T246191
1626348001000,2021-07-15T11:20:01Z,57.9,TA120-T246187
1626348001000,2021-07-15T11:20:01Z,55.4,TA120-T246191
1626348001000,2021-07-15T11:20:01Z,70.3,TA120-T246184
1626348001000,2021-07-15T11:20:01Z,46,TA120-T246183
1626348002000,2021-07-15T11:20:02Z,68.9,TA120-T246184
1626348002000,2021-07-15T11:20:02Z,45.7,TA120-T246183
1626348002000,2021-07-15T11:20:02Z,58.6,TA120-T246187
1626348002000,2021-07-15T11:20:02Z,54.2,TA120-T246191
1626348003000,2021-07-15T11:20:03Z,59.2,TA120-T246187
1626348003000,2021-07-15T11:20:03Z,52.6,TA120-T246191
1626348003000,2021-07-15T11:20:03Z,67.9,TA120-T246184
1626348003000,2021-07-15T11:20:03Z,46.4,TA120-T246183
1626348004000,2021-07-15T11:20:04Z,68.4,TA120-T246184
1626348004000,2021-07-15T11:20:04Z,46.3,TA120-T246183
1626348004000,2021-07-15T11:20:04Z,58.6,TA120-T246187
1626348004000,2021-07-15T11:20:04Z,51.8,TA120-T246191
1626348005000,2021-07-15T11:20:05Z,60.1,TA120-T246187
1626348005000,2021-07-15T11:20:05Z,51.2,TA120-T246191
1626348005000,2021-07-15T11:20:05Z,68,TA120-T246184
1626348005000,2021-07-15T11:20:05Z,46.4,TA120-T246183
1626348006000,2021-07-15T11:20:06Z,68.1,TA120-T246184
1626348006000,2021-07-15T11:20:06Z,46,TA120-T246183
1626348006000,2021-07-15T11:20:06Z,59,TA120-T246187
1626348006000,2021-07-15T11:20:06Z,51.9,TA120-T246191
1626348007000,2021-07-15T11:20:07Z,59.2,TA120-T246187
1626348007000,2021-07-15T11:20:07Z,53.3,TA120-T246191
1626348007000,2021-07-15T11:20:07Z,70.1,TA120-T246184
1626348007000,2021-07-15T11:20:07Z,45.7,TA120-T246183
1626348008000,2021-07-15T11:20:08Z,71.8,TA120-T246184
1626348008000,2021-07-15T11:20:08Z,46.2,TA120-T246183
1626348008000,2021-07-15T11:20:08Z,60.7,TA120-T246187
1626348008000,2021-07-15T11:20:08Z,53,TA120-T246191
1626348009000,2021-07-15T11:20:09Z,60.1,TA120-T246187
1626348009000,2021-07-15T11:20:09Z,52.3,TA120-T246191
1626348009000,2021-07-15T11:20:09Z,72.1,TA120-T246184
1626348009000,2021-07-15T11:20:09Z,45.8,TA120-T246183
1626348010000,2021-07-15T11:20:10Z,72.5,TA120-T246184
1626348010000,2021-07-15T11:20:10Z,46.1,TA120-T246183
1626348010000,2021-07-15T11:20:10Z,60.7,TA120-T246187
1626348010000,2021-07-15T11:20:10Z,52.1,TA120-T246191
1626348011000,2021-07-15T11:20:11Z,60.2,TA120-T246187
1626348011000,2021-07-15T11:20:11Z,52.8,TA120-T246191
1626348011000,2021-07-15T11:20:11Z,70.4,TA120-T246184
1626348011000,2021-07-15T11:20:11Z,46.1,TA120-T246183
1626348012000,2021-07-15T11:20:12Z,68.5,TA120-T246184
1626348012000,2021-07-15T11:20:12Z,45.9,TA120-T246183
1626348012000,2021-07-15T11:20:12Z,59.6,TA120-T246187
1626348012000,2021-07-15T11:20:12Z,53,TA120-T246191
1626348013000,2021-07-15T11:20:13Z,59,TA120-T246187
1626348013000,2021-07-15T11:20:13Z,53,TA120-T246191
1626348013000,2021-07-15T11:20:13Z,67.5,TA120-T246184
1626348013000,2021-07-15T11:20:13Z,45.9,TA120-T246183
1626348014000,2021-07-15T11:20:14Z,69.7,TA120-T246184
1626348014000,2021-07-15T11:20:14Z,45.7,TA120-T246183
1626348014000,2021-07-15T11:20:14Z,59.3,TA120-T246187
1626348014000,2021-07-15T11:20:14Z,52.6,TA120-T246191
1626348015000,2021-07-15T11:20:15Z,60.2,TA120-T246187
1626348015000,2021-07-15T11:20:15Z,51.8,TA120-T246191
1626348015000,2021-07-15T11:20:15Z,71.8,TA120-T246184
1626348015000,2021-07-15T11:20:15Z,45.7,TA120-T246183
1626348016000,2021-07-15T11:20:16Z,73.9,TA120-T246184
1626348016000,2021-07-15T11:20:16Z,46.1,TA120-T246183
1626348016000,2021-07-15T11:20:16Z,60.4,TA120-T246187
1626348016000,2021-07-15T11:20:16Z,51,TA120-T246191
1626348017000,2021-07-15T11:20:17Z,61,TA120-T246187
1626348017000,2021-07-15T11:20:17Z,51.3,TA120-T246191
1626348017000,2021-07-15T11:20:17Z,74.7,TA120-T246184
1626348017000,2021-07-15T11:20:17Z,45.7,TA120-T246183
1626348018000,2021-07-15T11:20:18Z,73.2,TA120-T246184
1626348018000,2021-07-15T11:20:18Z,46.1,TA120-T246183
1626348018000,2021-07-15T11:20:18Z,61.6,TA120-T246187
1626348018000,2021-07-15T11:20:18Z,50.9,TA120-T246191
1626348019000,2021-07-15T11:20:19Z,61.9,TA120-T246187
1626348019000,2021-07-15T11:20:19Z,50.6,TA120-T246191
1626348019000,2021-07-15T11:20:19Z,74,TA120-T246184
1626348019000,2021-07-15T11:20:19Z,45.9,TA120-T246183
1626348020000,2021-07-15T11:20:20Z,72.6,TA120-T246184
1626348020000,2021-07-15T11:20:20Z,45.9,TA120-T246183
1626348020000,2021-07-15T11:20:20Z,61.5,TA120-T246187
1626348020000,2021-07-15T11:20:20Z,50.9,TA120-T246191
1626348021000,2021-07-15T11:20:21Z,59.6,TA120-T246187
1626348021000,2021-07-15T11:20:21Z,50.8,TA120-T246191
1626348021000,2021-07-15T11:20:21Z,72.5,TA120-T246184
1626348021000,2021-07-15T11:20:21Z,45.9,TA120-T246183
1626348022000,2021-07-15T11:20:22Z,73.5,TA120-T246184
1626348022000,2021-07-15T11:20:22Z,46.2,TA120-T246183
1626348022000,2021-07-15T11:20:22Z,59.5,TA120-T246187
1626348022000,2021-07-15T11:20:22Z,51,TA120-T246191
1626348023000,2021-07-15T11:20:23Z,60.6,TA120-T246187
1626348023000,2021-07-15T11:20:23Z,51.5,TA120-T246191
1626348023000,2021-07-15T11:20:23Z,74,TA120-T246184
1626348023000,2021-07-15T11:20:23Z,45.9,TA120-T246183
1626348024000,2021-07-15T11:20:24Z,73.9,TA120-T246184
1626348024000,2021-07-15T11:20:24Z,46.1,TA120-T246183
1626348024000,2021-07-15T11:20:24Z,60,TA120-T246187
1626348024000,2021-07-15T11:20:24Z,50.8,TA120-T246191
1626348025000,2021-07-15T11:20:25Z,60,TA120-T246187
1626348025000,2021-07-15T11:20:25Z,49.3,TA120-T246191
1626348025000,2021-07-15T11:20:25Z,71.6,TA120-T246184
1626348025000,2021-07-15T11:20:25Z,45.9,TA120-T246183
1626348026000,2021-07-15T11:20:26Z,71.9,TA120-T246184
1626348026000,2021-07-15T11:20:26Z,45.9,TA120-T246183
1626348026000,2021-07-15T11:20:26Z,59.4,TA120-T246187
1626348026000,2021-07-15T11:20:26Z,51.2,TA120-T246191
1626348027000,2021-07-15T11:20:27Z,59.4,TA120-T246187
1626348027000,2021-07-15T11:20:27Z,51.9,TA120-T246191
1626348027000,2021-07-15T11:20:27Z,74.8,TA120-T246184
1626348027000,2021-07-15T11:20:27Z,45.6,TA120-T246183
1626348028000,2021-07-15T11:20:28Z,74.8,TA120-T246184
1626348028000,2021-07-15T11:20:28Z,46.3,TA120-T246183
1626348028000,2021-07-15T11:20:28Z,60.1,TA120-T246187
1626348028000,2021-07-15T11:20:28Z,51.1,TA120-T246191
1626348029000,2021-07-15T11:20:29Z,58.4,TA120-T246187
1626348029000,2021-07-15T11:20:29Z,51.7,TA120-T246191
1626348029000,2021-07-15T11:20:29Z,74.2,TA120-T246184
1626348029000,2021-07-15T11:20:29Z,45.7,TA120-T246183
1626348030000,2021-07-15T11:20:30Z,73.9,TA120-T246184
1626348030000,2021-07-15T11:20:30Z,46,TA120-T246183
1626348030000,2021-07-15T11:20:30Z,59.2,TA120-T246187
1626348030000,2021-07-15T11:20:30Z,54.7,TA120-T246191
1626348031000,2021-07-15T11:20:31Z,58.6,TA120-T246187
1626348031000,2021-07-15T11:20:31Z,53.6,TA120-T246191
1626348031000,2021-07-15T11:20:31Z,72.6,TA120-T246184
1626348031000,2021-07-15T11:20:31Z,45.8,TA120-T246183
1626348032000,2021-07-15T11:20:32Z,73.2,TA120-T246184
1626348032000,2021-07-15T11:20:32Z,45.6,TA120-T246183
1626348032000,2021-07-15T11:20:32Z,58.6,TA120-T246187
1626348032000,2021-07-15T11:20:32Z,53,TA120-T246191
1626348033000,2021-07-15T11:20:33Z,59.1,TA120-T246187
1626348033000,2021-07-15T11:20:33Z,52,TA120-T246191
1626348033000,2021-07-15T11:20:33Z,75.3,TA120-T246184
1626348033000,2021-07-15T11:20:33Z,46,TA120-T246183
1626348034000,2021-07-15T11:20:34Z,74.7,TA120-T246184
1626348034000,2021-07-15T11:20:34Z,46.1,TA120-T246183
1626348034000,2021-07-15T11:20:34Z,58.4,TA120-T246187
1626348034000,2021-07-15T11:20:34Z,53.8,TA120-T246191
1626348035000,2021-07-15T11:20:35Z,58.9,TA120-T246187
1626348035000,2021-07-15T11:20:35Z,56.3,TA120-T246191
1626348035000,2021-07-15T11:20:35Z,72.4,TA120-T246184
1626348035000,2021-07-15T11:20:35Z,46.1,TA120-T246183
1626348036000,2021-07-15T11:20:36Z,69.9,TA120-T246184
1626348036000,2021-07-15T11:20:36Z,46,TA120-T246183
1626348036000,2021-07-15T11:20:36Z,58.5,TA120-T246187
1626348036000,2021-07-15T11:20:36Z,56.3,TA120-T246191
1626348037000,2021-07-15T11:20:37Z,59.3,TA120-T246187
1626348037000,2021-07-15T11:20:37Z,57.9,TA120-T246191
1626348037000,2021-07-15T11:20:37Z,67.3,TA120-T246184
1626348037000,2021-07-15T11:20:37Z,46,TA120-T246183
1626348038000,2021-07-15T11:20:38Z,64.7,TA120-T246184
1626348038000,2021-07-15T11:20:38Z,45.9,TA120-T246183
1626348038000,2021-07-15T11:20:38Z,58.5,TA120-T246187
1626348038000,2021-07-15T11:20:38Z,59.4,TA120-T246191
1626348039000,2021-07-15T11:20:39Z,58.4,TA120-T246187
1626348039000,2021-07-15T11:20:39Z,57.4,TA120-T246191
1626348039000,2021-07-15T11:20:39Z,62.7,TA120-T246184
1626348039000,2021-07-15T11:20:39Z,46,TA120-T246183
1626348040000,2021-07-15T11:20:40Z,61.5,TA120-T246184
1626348040000,2021-07-15T11:20:40Z,45.8,TA120-T246183
1626348040000,2021-07-15T11:20:40Z,59.3,TA120-T246187
1626348040000,2021-07-15T11:20:40Z,52.9,TA120-T246191
1626348041000,2021-07-15T11:20:41Z,58.5,TA120-T246187
1626348041000,2021-07-15T11:20:41Z,53.1,TA120-T246191
1626348041000,2021-07-15T11:20:41Z,61,TA120-T246184
1626348041000,2021-07-15T11:20:41Z,46.1,TA120-T246183
1626348042000,2021-07-15T11:20:42Z,62.4,TA120-T246184
1626348042000,2021-07-15T11:20:42Z,45.9,TA120-T246183
1626348042000,2021-07-15T11:20:42Z,57.8,TA120-T246187
1626348042000,2021-07-15T11:20:42Z,51.2,TA120-T246191
1626348043000,2021-07-15T11:20:43Z,59.8,TA120-T246187
1626348043000,2021-07-15T11:20:43Z,50.6,TA120-T246191
1626348043000,2021-07-15T11:20:43Z,64.3,TA120-T246184
1626348043000,2021-07-15T11:20:43Z,45.5,TA120-T246183
1626348044000,2021-07-15T11:20:44Z,67.1,TA120-T246184
1626348044000,2021-07-15T11:20:44Z,46.1,TA120-T246183
1626348044000,2021-07-15T11:20:44Z,58.3,TA120-T246187
1626348044000,2021-07-15T11:20:44Z,51.3,TA120-T246191
1626348045000,2021-07-15T11:20:45Z,59.7,TA120-T246187
1626348045000,2021-07-15T11:20:45Z,52.1,TA120-T246191
1626348045000,2021-07-15T11:20:45Z,68.1,TA120-T246184
1626348045000,2021-07-15T11:20:45Z,45.7,TA120-T246183
1626348046000,2021-07-15T11:20:46Z,67,TA120-T246184
1626348046000,2021-07-15T11:20:46Z,45.8,TA120-T246183
1626348046000,2021-07-15T11:20:46Z,59.9,TA120-T246187
1626348046000,2021-07-15T11:20:46Z,51.3,TA120-T246191
1626348047000,2021-07-15T11:20:47Z,60.5,TA120-T246187
1626348047000,2021-07-15T11:20:47Z,51.1,TA120-T246191
1626348047000,2021-07-15T11:20:47Z,66.1,TA120-T246184
1626348047000,2021-07-15T11:20:47Z,45.7,TA120-T246183
1626348048000,2021-07-15T11:20:48Z,66.4,TA120-T246184
1626348048000,2021-07-15T11:20:48Z,46,TA120-T246183
1626348048000,2021-07-15T11:20:48Z,58.8,TA120-T246187
1626348048000,2021-07-15T11:20:48Z,52.8,TA120-T246191
1626348049000,2021-07-15T11:20:49Z,60,TA120-T246187
1626348049000,2021-07-15T11:20:49Z,51.3,TA120-T246191
1626348049000,2021-07-15T11:20:49Z,69,TA120-T246184
1626348049000,2021-07-15T11:20:49Z,46.2,TA120-T246183
1626348050000,2021-07-15T11:20:50Z,74.8,TA120-T246184
1626348050000,2021-07-15T11:20:50Z,46,TA120-T246183
1626348050000,2021-07-15T11:20:50Z,58.8,TA120-T246187
1626348050000,2021-07-15T11:20:50Z,51.1,TA120-T246191
1626348051000,2021-07-15T11:20:51Z,58.3,TA120-T246187
1626348051000,2021-07-15T11:20:51Z,50.5,TA120-T246191
1626348051000,2021-07-15T11:20:51Z,77.2,TA120-T246184
1626348051000,2021-07-15T11:20:51Z,45.7,TA120-T246183
1626348052000,2021-07-15T11:20:52Z,69.1,TA120-T246184
1626348052000,2021-07-15T11:20:52Z,46.2,TA120-T246183
1626348052000,2021-07-15T11:20:52Z,58.8,TA120-T246187
1626348052000,2021-07-15T11:20:52Z,53,TA120-T246191
1626348053000,2021-07-15T11:20:53Z,59.5,TA120-T246187
1626348053000,2021-07-15T11:20:53Z,51.1,TA120-T246191
1626348053000,2021-07-15T11:20:53Z,67.3,TA120-T246184
1626348053000,2021-07-15T11:20:53Z,46.2,TA120-T246183
1626348054000,2021-07-15T11:20:54Z,66.9,TA120-T246184
1626348054000,2021-07-15T11:20:54Z,46,TA120-T246183
1626348054000,2021-07-15T11:20:54Z,61.3,TA120-T246187
1626348054000,2021-07-15T11:20:54Z,51.3,TA120-T246191
1626348055000,2021-07-15T11:20:55Z,61,TA120-T246187
1626348055000,2021-07-15T11:20:55Z,51.6,TA120-T246191
1626348055000,2021-07-15T11:20:55Z,66.4,TA120-T246184
1626348055000,2021-07-15T11:20:55Z,46.2,TA120-T246183
1626348056000,2021-07-15T11:20:56Z,65.9,TA120-T246184
1626348056000,2021-07-15T11:20:56Z,46.2,TA120-T246183
1626348056000,2021-07-15T11:20:56Z,59.1,TA120-T246187
1626348056000,2021-07-15T11:20:56Z,52,TA120-T246191
1626348057000,2021-07-15T11:20:57Z,58.8,TA120-T246187
1626348057000,2021-07-15T11:20:57Z,52.2,TA120-T246191
1626348057000,2021-07-15T11:20:57Z,65.7,TA120-T246184
1626348057000,2021-07-15T11:20:57Z,45.6,TA120-T246183
1626348058000,2021-07-15T11:20:58Z,64.7,TA120-T246184
1626348058000,2021-07-15T11:20:58Z,46,TA120-T246183
1626348058000,2021-07-15T11:20:58Z,58.7,TA120-T246187
1626348058000,2021-07-15T11:20:58Z,52.1,TA120-T246191
1626348059000,2021-07-15T11:20:59Z,58.8,TA120-T246187
1626348059000,2021-07-15T11:20:59Z,51.9,TA120-T246191
1626348059000,2021-07-15T11:20:59Z,65.5,TA120-T246184
1626348059000,2021-07-15T11:20:59Z,46.2,TA120-T246183
1626348060000,2021-07-15T11:21:00Z,65.9,TA120-T246184
1626348060000,2021-07-15T11:21:00Z,45.8,TA120-T246183
1626348060000,2021-07-15T11:21:00Z,59.6,TA120-T246187
1626348060000,2021-07-15T11:21:00Z,50.6,TA120-T246191
1626348061000,2021-07-15T11:21:01Z,59.7,TA120-T246187
1626348061000,2021-07-15T11:21:01Z,50.3,TA120-T246191
1626348061000,2021-07-15T11:21:01Z,67.5,TA120-T246184
1626348061000,2021-07-15T11:21:01Z,45.6,TA120-T246183
1626348062000,2021-07-15T11:21:02Z,68.2,TA120-T246184
1626348062000,2021-07-15T11:21:02Z,45.9,TA120-T246183
1626348062000,2021-07-15T11:21:02Z,59.6,TA120-T246187
1626348062000,2021-07-15T11:21:02Z,50,TA120-T246191
1626348063000,2021-07-15T11:21:03Z,60,TA120-T246187
1626348063000,2021-07-15T11:21:03Z,51,TA120-T246191
1626348063000,2021-07-15T11:21:03Z,68.7,TA120-T246184
1626348063000,2021-07-15T11:21:03Z,46.1,TA120-T246183
1626348064000,2021-07-15T11:21:04Z,68.6,TA120-T246184
1626348064000,2021-07-15T11:21:04Z,45.7,TA120-T246183
1626348064000,2021-07-15T11:21:04Z,59.6,TA120-T246187
1626348064000,2021-07-15T11:21:04Z,51.4,TA120-T246191
1626348065000,2021-07-15T11:21:05Z,58.9,TA120-T246187
1626348065000,2021-07-15T11:21:05Z,50.2,TA120-T246191
1626348065000,2021-07-15T11:21:05Z,68.4,TA120-T246184
1626348065000,2021-07-15T11:21:05Z,45.9,TA120-T246183
1626348066000,2021-07-15T11:21:06Z,66.1,TA120-T246184
1626348066000,2021-07-15T11:21:06Z,45.8,TA120-T246183
1626348066000,2021-07-15T11:21:06Z,59.2,TA120-T246187
1626348066000,2021-07-15T11:21:06Z,50.4,TA120-T246191
1626348067000,2021-07-15T11:21:07Z,59,TA120-T246187
1626348067000,2021-07-15T11:21:07Z,52.7,TA120-T246191
1626348067000,2021-07-15T11:21:07Z,65.4,TA120-T246184
1626348067000,2021-07-15T11:21:07Z,45.9,TA120-T246183
1626348068000,2021-07-15T11:21:08Z,64.2,TA120-T246184
1626348068000,2021-07-15T11:21:08Z,45.7,TA120-T246183
1626348068000,2021-07-15T11:21:08Z,58.1,TA120-T246187
1626348068000,2021-07-15T11:21:08Z,54.2,TA120-T246191
1626348069000,2021-07-15T11:21:09Z,57.5,TA120-T246187
1626348069000,2021-07-15T11:21:09Z,53.3,TA120-T246191
1626348069000,2021-07-15T11:21:09Z,62.6,TA120-T246184
1626348069000,2021-07-15T11:21:09Z,45.9,TA120-T246183
1626348070000,2021-07-15T11:21:10Z,61.3,TA120-T246184
1626348070000,2021-07-15T11:21:10Z,45.6,TA120-T246183
1626348070000,2021-07-15T11:21:10Z,56.7,TA120-T246187
1626348070000,2021-07-15T11:21:10Z,55.5,TA120-T246191
1626348071000,2021-07-15T11:21:11Z,57,TA120-T246187
1626348071000,2021-07-15T11:21:11Z,59.5,TA120-T246191
1626348071000,2021-07-15T11:21:11Z,60.8,TA120-T246184
1626348071000,2021-07-15T11:21:11Z,46.1,TA120-T246183
1626348072000,2021-07-15T11:21:12Z,60.5,TA120-T246184
1626348072000,2021-07-15T11:21:12Z,46.1,TA120-T246183
1626348072000,2021-07-15T11:21:12Z,57.7,TA120-T246187
1626348072000,2021-07-15T11:21:12Z,57.7,TA120-T246191
1626348073000,2021-07-15T11:21:13Z,56.9,TA120-T246187
1626348073000,2021-07-15T11:21:13Z,56.2,TA120-T246191
1626348073000,2021-07-15T11:21:13Z,60.9,TA120-T246184
1626348073000,2021-07-15T11:21:13Z,46.1,TA120-T246183
1626348074000,2021-07-15T11:21:14Z,62.7,TA120-T246184
1626348074000,2021-07-15T11:21:14Z,46.1,TA120-T246183
1626348074000,2021-07-15T11:21:14Z,57.5,TA120-T246187
1626348074000,2021-07-15T11:21:14Z,57.2,TA120-T246191
1626348075000,2021-07-15T11:21:15Z,57.7,TA120-T246187
1626348075000,2021-07-15T11:21:15Z,58.3,TA120-T246191
1626348075000,2021-07-15T11:21:15Z,63.8,TA120-T246184
1626348075000,2021-07-15T11:21:15Z,45.9,TA120-T246183
1626348076000,2021-07-15T11:21:16Z,64.9,TA120-T246184
1626348076000,2021-07-15T11:21:16Z,46.1,TA120-T246183
1626348076000,2021-07-15T11:21:16Z,57.7,TA120-T246187
1626348076000,2021-07-15T11:21:16Z,60.7,TA120-T246191
1626348077000,2021-07-15T11:21:17Z,57.8,TA120-T246187
1626348077000,2021-07-15T11:21:17Z,58.4,TA120-T246191
1626348077000,2021-07-15T11:21:17Z,66,TA120-T246184
1626348077000,2021-07-15T11:21:17Z,45.9,TA120-T246183
1626348078000,2021-07-15T11:21:18Z,67,TA120-T246184
1626348078000,2021-07-15T11:21:18Z,46,TA120-T246183
1626348078000,2021-07-15T11:21:18Z,58.2,TA120-T246187
1626348078000,2021-07-15T11:21:18Z,56.3,TA120-T246191
1626348079000,2021-07-15T11:21:19Z,57.8,TA120-T246187
1626348079000,2021-07-15T11:21:19Z,54.8,TA120-T246191
1626348079000,2021-07-15T11:21:19Z,67.5,TA120-T246184
1626348079000,2021-07-15T11:21:19Z,45.9,TA120-T246183
1626348080000,2021-07-15T11:21:20Z,67.9,TA120-T246184
1626348080000,2021-07-15T11:21:20Z,45.9,TA120-T246183
1626348080000,2021-07-15T11:21:20Z,58.2,TA120-T246187
1626348080000,2021-07-15T11:21:20Z,54.3,TA120-T246191
1626348081000,2021-07-15T11:21:21Z,58.2,TA120-T246187
1626348081000,2021-07-15T11:21:21Z,53.8,TA120-T246191
1626348081000,2021-07-15T11:21:21Z,67.9,TA120-T246184
1626348081000,2021-07-15T11:21:21Z,45.9,TA120-T246183
1626348082000,2021-07-15T11:21:22Z,67.9,TA120-T246184
1626348082000,2021-07-15T11:21:22Z,45.8,TA120-T246183
1626348082000,2021-07-15T11:21:22Z,57.4,TA120-T246187
1626348082000,2021-07-15T11:21:22Z,53.8,TA120-T246191
1626348083000,2021-07-15T11:21:23Z,57.6,TA120-T246187
1626348083000,2021-07-15T11:21:23Z,53.2,TA120-T246191
1626348083000,2021-07-15T11:21:23Z,67.7,TA120-T246184
1626348083000,2021-07-15T11:21:23Z,45.8,TA120-T246183
1626348084000,2021-07-15T11:21:24Z,68.2,TA120-T246184
1626348084000,2021-07-15T11:21:24Z,45.9,TA120-T246183
1626348084000,2021-07-15T11:21:24Z,60,TA120-T246187
1626348084000,2021-07-15T11:21:24Z,53.2,TA120-T246191
1626348085000,2021-07-15T11:21:25Z,59.1,TA120-T246187
1626348085000,2021-07-15T11:21:25Z,52.6,TA120-T246191
1626348085000,2021-07-15T11:21:25Z,68,TA120-T246184
1626348085000,2021-07-15T11:21:25Z,45.8,TA120-T246183
1626348086000,2021-07-15T11:21:26Z,67.1,TA120-T246184
1626348086000,2021-07-15T11:21:26Z,46.1,TA120-T246183
1626348086000,2021-07-15T11:21:26Z,58.8,TA120-T246187
1626348086000,2021-07-15T11:21:26Z,52.3,TA120-T246191
1626348087000,2021-07-15T11:21:27Z,59.4,TA120-T246187
1626348087000,2021-07-15T11:21:27Z,51.8,TA120-T246191
1626348087000,2021-07-15T11:21:27Z,67.1,TA120-T246184
1626348087000,2021-07-15T11:21:27Z,46,TA120-T246183
1626348088000,2021-07-15T11:21:28Z,67.4,TA120-T246184
1626348088000,2021-07-15T11:21:28Z,45.4,TA120-T246183
1626348088000,2021-07-15T11:21:28Z,60.1,TA120-T246187
1626348088000,2021-07-15T11:21:28Z,53.2,TA120-T246191
1626348089000,2021-07-15T11:21:29Z,59.3,TA120-T246187
1626348089000,2021-07-15T11:21:29Z,51.9,TA120-T246191
1626348089000,2021-07-15T11:21:29Z,66.8,TA120-T246184
1626348089000,2021-07-15T11:21:29Z,46,TA120-T246183
1626348090000,2021-07-15T11:21:30Z,66.7,TA120-T246184
1626348090000,2021-07-15T11:21:30Z,45.9,TA120-T246183
1626348090000,2021-07-15T11:21:30Z,58,TA120-T246187
1626348090000,2021-07-15T11:21:30Z,51.8,TA120-T246191
1626348091000,2021-07-15T11:21:31Z,57.2,TA120-T246187
1626348091000,2021-07-15T11:21:31Z,52.5,TA120-T246191
1626348091000,2021-07-15T11:21:31Z,67.3,TA120-T246184
1626348091000,2021-07-15T11:21:31Z,46,TA120-T246183
1626348092000,2021-07-15T11:21:32Z,67.2,TA120-T246184
1626348092000,2021-07-15T11:21:32Z,45.9,TA120-T246183
1626348092000,2021-07-15T11:21:32Z,57.3,TA120-T246187
1626348092000,2021-07-15T11:21:32Z,51,TA120-T246191
1626348093000,2021-07-15T11:21:33Z,56.9,TA120-T246187
1626348093000,2021-07-15T11:21:33Z,51.5,TA120-T246191
1626348093000,2021-07-15T11:21:33Z,67.3,TA120-T246184
1626348093000,2021-07-15T11:21:33Z,45.9,TA120-T246183
1626348094000,2021-07-15T11:21:34Z,67,TA120-T246184
1626348094000,2021-07-15T11:21:34Z,45.8,TA120-T246183
1626348094000,2021-07-15T11:21:34Z,57.6,TA120-T246187
1626348094000,2021-07-15T11:21:34Z,53.1,TA120-T246191
1626348095000,2021-07-15T11:21:35Z,57,TA120-T246187
1626348095000,2021-07-15T11:21:35Z,52.8,TA120-T246191
1626348095000,2021-07-15T11:21:35Z,67,TA120-T246184
1626348095000,2021-07-15T11:21:35Z,45.7,TA120-T246183
1626348096000,2021-07-15T11:21:36Z,67.3,TA120-T246184
1626348096000,2021-07-15T11:21:36Z,45.8,TA120-T246183
1626348096000,2021-07-15T11:21:36Z,57.3,TA120-T246187
1626348096000,2021-07-15T11:21:36Z,52.5,TA120-T246191
1626348097000,2021-07-15T11:21:37Z,55.8,TA120-T246187
1626348097000,2021-07-15T11:21:37Z,54.1,TA120-T246191
1626348097000,2021-07-15T11:21:37Z,66.6,TA120-T246184
1626348097000,2021-07-15T11:21:37Z,45.7,TA120-T246183
1626348098000,2021-07-15T11:21:38Z,67.4,TA120-T246184
1626348098000,2021-07-15T11:21:38Z,45.8,TA120-T246183
1626348098000,2021-07-15T11:21:38Z,56.3,TA120-T246187
1626348098000,2021-07-15T11:21:38Z,52.9,TA120-T246191
1626348099000,2021-07-15T11:21:39Z,56.2,TA120-T246187
1626348099000,2021-07-15T11:21:39Z,55.4,TA120-T246191
1626348099000,2021-07-15T11:21:39Z,67.7,TA120-T246184
1626348099000,2021-07-15T11:21:39Z,45.7,TA120-T246183
1626348100000,2021-07-15T11:21:40Z,69.5,TA120-T246184
1626348100000,2021-07-15T11:21:40Z,45.7,TA120-T246183
1626348100000,2021-07-15T11:21:40Z,55.4,TA120-T246187
1626348100000,2021-07-15T11:21:40Z,54.5,TA120-T246191
1626348101000,2021-07-15T11:21:41Z,55.1,TA120-T246187
1626348101000,2021-07-15T11:21:41Z,55.2,TA120-T246191
1626348101000,2021-07-15T11:21:41Z,73.1,TA120-T246184
1626348101000,2021-07-15T11:21:41Z,46.2,TA120-T246183
1626348102000,2021-07-15T11:21:42Z,73.2,TA120-T246184
1626348102000,2021-07-15T11:21:42Z,46,TA120-T246183
1626348102000,2021-07-15T11:21:42Z,54.7,TA120-T246187
1626348102000,2021-07-15T11:21:42Z,54.8,TA120-T246191
1626348103000,2021-07-15T11:21:43Z,55,TA120-T246187
1626348103000,2021-07-15T11:21:43Z,54.6,TA120-T246191
1626348103000,2021-07-15T11:21:43Z,73.7,TA120-T246184
