time,readable_time,dBA,dev-id
1644662126000,2022-02-12T10:35:26Z,69.9,TA120-T246184
1644662135000,2022-02-12T10:35:35Z,60.9,TA120-T246187
1644662143000,2022-02-12T10:35:43Z,54.9,TA120-T246191
1644662168000,2022-02-12T10:36:08Z,52,TA120-T246183
1644662186000,2022-02-12T10:36:26Z,72,TA120-T246184
1644662195000,2022-02-12T10:36:35Z,60.2,TA120-T246187
1644662203000,2022-02-12T10:36:43Z,56.4,TA120-T246191
1644662228000,2022-02-12T10:37:08Z,44.1,TA120-T246183
1644662246000,2022-02-12T10:37:26Z,69.3,TA120-T246184
1644662255000,2022-02-12T10:37:35Z,61.3,TA120-T246187
1644662263000,2022-02-12T10:37:43Z,57.7,TA120-T246191
1644662288000,2022-02-12T10:38:08Z,52.6,TA120-T246183
1644662306000,2022-02-12T10:38:26Z,73.5,TA120-T246184
1644662315000,2022-02-12T10:38:35Z,61.8,TA120-T246187
1644662323000,2022-02-12T10:38:43Z,53.6,TA120-T246191
1644662348000,2022-02-12T10:39:08Z,34.8,TA120-T246183
1644662366000,2022-02-12T10:39:26Z,67.6,TA120-T246184
1644662375000,2022-02-12T10:39:35Z,60.8,TA120-T246187
1644662383000,2022-02-12T10:39:43Z,53.1,TA120-T246191
1644662408000,2022-02-12T10:40:08Z,35.5,TA120-T246183
1644662426000,2022-02-12T10:40:26Z,70.7,TA120-T246184
1644662435000,2022-02-12T10:40:35Z,62.8,TA120-T246187
1644662443000,2022-02-12T10:40:43Z,54.9,TA120-T246191
1644662468000,2022-02-12T10:41:08Z,34.8,TA120-T246183
1644662486000,2022-02-12T10:41:26Z,74.3,TA120-T246184
1644662495000,2022-02-12T10:41:35Z,63.8,TA120-T246187
1644662503000,2022-02-12T10:41:43Z,53.6,TA120-T246191
1644662528000,2022-02-12T10:42:08Z,34.8,TA120-T246183
1644662546000,2022-02-12T10:42:26Z,71.2,TA120-T246184
1644662555000,2022-02-12T10:42:35Z,62.2,TA120-T246187
1644662563000,2022-02-12T10:42:43Z,56.7,TA120-T246191
1644662588000,2022-02-12T10:43:08Z,34.7,TA120-T246183
1644662606000,2022-02-12T10:43:26Z,70.4,TA120-T246184
1644662615000,2022-02-12T10:43:35Z,61.6,TA120-T246187
1644662623000,2022-02-12T10:43:43Z,58.3,TA120-T246191
1644662648000,2022-02-12T10:44:08Z,34.4,TA120-T246183
1644662666000,2022-02-12T10:44:26Z,70.6,TA120-T246184
1644662675000,2022-02-12T10:44:35Z,61.5,TA120-T246187
1644662683000,2022-02-12T10:44:43Z,58.9,TA120-T246191
1644662708000,2022-02-12T10:45:08Z,34.7,TA120-T246183
1644662726000,2022-02-12T10:45:26Z,68.7,TA120-T246184
1644662735000,2022-02-12T10:45:35Z,62.8,TA120-T246187
1644662743000,2022-02-12T10:45:43Z,53.9,TA120-T246191
1644662768000,2022-02-12T10:46:08Z,34.7,TA120-T246183
1644662786000,2022-02-12T10:46:26Z,74.5,TA120-T246184
1644662795000,2022-02-12T10:46:35Z,62.4,TA120-T246187
1644662803000,2022-02-12T10:46:43Z,64.8,TA120-T246191
1644662828000,2022-02-12T10:47:08Z,34.5,TA120-T246183
1644662846000,2022-02-12T10:47:26Z,73.3,TA120-T246184
1644662855000,2022-02-12T10:47:35Z,62,TA120-T246187
1644662863000,2022-02-12T10:47:43Z,61.3,TA120-T246191
1644662888000,2022-02-12T10:48:08Z,35,TA120-T246183
1644662906000,2022-02-12T10:48:26Z,72.4,TA120-T246184
1644662915000,2022-02-12T10:48:35Z,62.3,TA120-T246187
1644662923000,2022-02-12T10:48:43Z,61.1,TA120-T246191
1644662948000,2022-02-12T10:49:08Z,34.8,TA120-T246183
1644662966000,2022-02-12T10:49:26Z,66.4,TA120-T246184
1644662975000,2022-02-12T10:49:35Z,61,TA120-T246187
1644662983000,2022-02-12T10:49:43Z,62.8,TA120-T246191
1644663008000,2022-02-12T10:50:08Z,34.7,TA120-T246183
1644663026000,2022-02-12T10:50:26Z,66.1,TA120-T246184
1644663035000,2022-02-12T10:50:35Z,62.9,TA120-T246187
1644663043000,2022-02-12T10:50:43Z,59.2,TA120-T246191
1644663068000,2022-02-12T10:51:08Z,34.5,TA120-T246183
1644663086000,2022-02-12T10:51:26Z,72.4,TA120-T246184
1644663095000,2022-02-12T10:51:35Z,62.6,TA120-T246187
1644663103000,2022-02-12T10:51:43Z,63.1,TA120-T246191
1644663128000,2022-02-12T10:52:08Z,34.9,TA120-T246183
1644663146000,2022-02-12T10:52:26Z,70.6,TA120-T246184
1644663155000,2022-02-12T10:52:35Z,61.7,TA120-T246187
1644663163000,2022-02-12T10:52:43Z,62.8,TA120-T246191
1644663188000,2022-02-12T10:53:08Z,34.8,TA120-T246183
1644663206000,2022-02-12T10:53:26Z,71.9,TA120-T246184
1644663215000,2022-02-12T10:53:35Z,61.6,TA120-T246187
1644663223000,2022-02-12T10:53:43Z,62.4,TA120-T246191
1644663248000,2022-02-12T10:54:08Z,34.8,TA120-T246183
1644663266000,2022-02-12T10:54:26Z,71.3,TA120-T246184
1644663275000,2022-02-12T10:54:35Z,60.3,TA120-T246187
1644663283000,2022-02-12T10:54:43Z,61.1,TA120-T246191
1644663308000,2022-02-12T10:55:08Z,34.8,TA120-T246183
1644663326000,2022-02-12T10:55:26Z,66.5,TA120-T246184
1644663335000,2022-02-12T10:55:35Z,61.1,TA120-T246187
1644663343000,2022-02-12T10:55:43Z,64.4,TA120-T246191
1644663368000,2022-02-12T10:56:08Z,34.9,TA120-T246183
1644663386000,2022-02-12T10:56:26Z,70.7,TA120-T246184
1644663395000,2022-02-12T10:56:35Z,60.5,TA120-T246187
1644663403000,2022-02-12T10:56:43Z,64.2,TA120-T246191
1644663428000,2022-02-12T10:57:08Z,35,TA120-T246183
1644663446000,2022-02-12T10:57:26Z,73.6,TA120-T246184
1644663455000,2022-02-12T10:57:35Z,60.6,TA120-T246187
1644663463000,2022-02-12T10:57:43Z,63.2,TA120-T246191
1644663488000,2022-02-12T10:58:08Z,35,TA120-T246183
1644663506000,2022-02-12T10:58:26Z,72.6,TA120-T246184
1644663515000,2022-02-12T10:58:35Z,61.9,TA120-T246187
1644663523000,2022-02-12T10:58:43Z,61,TA120-T246191
1644663548000,2022-02-12T10:59:08Z,35.4,TA120-T246183
1644663566000,2022-02-12T10:59:26Z,72.4,TA120-T246184
1644663575000,2022-02-12T10:59:35Z,62.1,TA120-T246187
1644663583000,2022-02-12T10:59:43Z,62.1,TA120-T246191
1644663608000,2022-02-12T11:00:08Z,35.1,TA120-T246183
1644663626000,2022-02-12T11:00:26Z,68.3,TA120-T246184
1644663635000,2022-02-12T11:00:35Z,60.2,TA120-T246187
1644663643000,2022-02-12T11:00:43Z,55.7,TA120-T246191
1644663668000,2022-02-12T11:01:08Z,35.2,TA120-T246183
1644663686000,2022-02-12T11:01:26Z,71.5,TA120-T246184
1644663695000,2022-02-12T11:01:35Z,60.2,TA120-T246187
1644663703000,2022-02-12T11:01:43Z,53.6,TA120-T246191
1644663728000,2022-02-12T11:02:08Z,35,TA120-T246183
1644663746000,2022-02-12T11:02:26Z,72.1,TA120-T246184
1644663755000,2022-02-12T11:02:35Z,59.2,TA120-T246187
1644663763000,2022-02-12T11:02:43Z,56,TA120-T246191
1644663788000,2022-02-12T11:03:08Z,36.3,TA120-T246183
1644663806000,2022-02-12T11:03:26Z,69.9,TA120-T246184
1644663815000,2022-02-12T11:03:35Z,59.4,TA120-T246187
1644663823000,2022-02-12T11:03:43Z,56.5,TA120-T246191
1644663848000,2022-02-12T11:04:08Z,34.9,TA120-T246183
1644663866000,2022-02-12T11:04:26Z,69.4,TA120-T246184
1644663875000,2022-02-12T11:04:35Z,60.9,TA120-T246187
1644663883000,2022-02-12T11:04:43Z,57.7,TA120-T246191
1644663908000,2022-02-12T11:05:08Z,35.1,TA120-T246183
1644663926000,2022-02-12T11:05:26Z,67.1,TA120-T246184
1644663935000,2022-02-12T11:05:35Z,60,TA120-T246187
1644663943000,2022-02-12T11:05:43Z,54.6,TA120-T246191
1644663968000,2022-02-12T11:06:08Z,34.8,TA120-T246183
1644663986000,2022-02-12T11:06:26Z,67.2,TA120-T246184
1644663995000,2022-02-12T11:06:35Z,60.5,TA120-T246187
1644664003000,2022-02-12T11:06:43Z,64.5,TA120-T246191
1644664028000,2022-02-12T11:07:08Z,35,TA120-T246183
1644664046000,2022-02-12T11:07:26Z,71,TA120-T246184
1644664055000,2022-02-12T11:07:35Z,59.2,TA120-T246187
1644664063000,2022-02-12T11:07:43Z,60.3,TA120-T246191
1644664088000,2022-02-12T11:08:08Z,35,TA120-T246183
1644664106000,2022-02-12T11:08:26Z,72.8,TA120-T246184
1644664115000,2022-02-12T11:08:35Z,60.5,TA120-T246187
1644664123000,2022-02-12T11:08:43Z,63.7,TA120-T246191
1644664148000,2022-02-12T11:09:08Z,35,TA120-T246183
1644664166000,2022-02-12T11:09:26Z,72.1,TA120-T246184
1644664175000,2022-02-12T11:09:35Z,61.5,TA120-T246187
1644664183000,2022-02-12T11:09:43Z,70.2,TA120-T246191
1644664208000,2022-02-12T11:10:08Z,34.8,TA120-T246183
1644664226000,2022-02-12T11:10:26Z,69.8,TA120-T246184
1644664235000,2022-02-12T11:10:35Z,60.7,TA120-T246187
1644664243000,2022-02-12T11:10:43Z,69.6,TA120-T246191
1644664268000,2022-02-12T11:11:08Z,34.7,TA120-T246183
1644664286000,2022-02-12T11:11:26Z,72.5,TA120-T246184
1644664295000,2022-02-12T11:11:35Z,59.1,TA120-T246187
1644664303000,2022-02-12T11:11:43Z,69.7,TA120-T246191
1644664328000,2022-02-12T11:12:08Z,35.9,TA120-T246183
1644664346000,2022-02-12T11:12:26Z,68.5,TA120-T246184
1644664355000,2022-02-12T11:12:35Z,59,TA120-T246187
1644664363000,2022-02-12T11:12:43Z,67.9,TA120-T246191
1644664388000,2022-02-12T11:13:08Z,34.9,TA120-T246183
1644664406000,2022-02-12T11:13:26Z,72.6,TA120-T246184
1644664415000,2022-02-12T11:13:35Z,59.4,TA120-T246187
1644664423000,2022-02-12T11:13:43Z,66.7,TA120-T246191
1644664448000,2022-02-12T11:14:08Z,34.8,TA120-T246183
1644664466000,2022-02-12T11:14:26Z,68.1,TA120-T246184
1644664475000,2022-02-12T11:14:35Z,60,TA120-T246187
1644664483000,2022-02-12T11:14:43Z,63.8,TA120-T246191
1644664508000,2022-02-12T11:15:08Z,34.8,TA120-T246183
1644664526000,2022-02-12T11:15:26Z,68.6,TA120-T246184
1644664535000,2022-02-12T11:15:35Z,59.7,TA120-T246187
1644664543000,2022-02-12T11:15:43Z,68.6,TA120-T246191
1644664568000,2022-02-12T11:16:08Z,34.9,TA120-T246183
1644664586000,2022-02-12T11:16:26Z,73.4,TA120-T246184
1644664595000,2022-02-12T11:16:35Z,61,TA120-T246187
1644664603000,2022-02-12T11:16:43Z,67.7,TA120-T246191
1644664628000,2022-02-12T11:17:08Z,34.9,TA120-T246183
1644664646000,2022-02-12T11:17:26Z,70.8,TA120-T246184
1644664655000,2022-02-12T11:17:35Z,59.3,TA120-T246187
1644664663000,2022-02-12T11:17:43Z,63.8,TA120-T246191
1644664688000,2022-02-12T11:18:08Z,34.8,TA120-T246183
1644664706000,2022-02-12T11:18:26Z,69.5,TA120-T246184
1644664715000,2022-02-12T11:18:35Z,60.1,TA120-T246187
1644664723000,2022-02-12T11:18:43Z,62.8,TA120-T246191
1644664748000,2022-02-12T11:19:08Z,34.8,TA120-T246183
1644664766000,2022-02-12T11:19:26Z,66.3,TA120-T246184
1644664775000,2022-02-12T11:19:35Z,61.1,TA120-T246187
1644664783000,2022-02-12T11:19:43Z,62.4,TA120-T246191
1644664808000,2022-02-12T11:20:08Z,34.7,TA120-T246183
1644664826000,2022-02-12T11:20:26Z,67.7,TA120-T246184
1644664835000,2022-02-12T11:20:35Z,60.9,TA120-T246187
1644664843000,2022-02-12T11:20:43Z,64.5,TA120-T246191
1644664868000,2022-02-12T11:21:08Z,34.7,TA120-T246183
1644664890000,2022-02-12T11:21:30Z,74.5,TA120-T246184
1644664895000,2022-02-12T11:21:35Z,60.2,TA120-T246187
1644664903000,2022-02-12T11:21:43Z,61.7,TA120-T246191
1644664928000,2022-02-12T11:22:08Z,34.7,TA120-T246183
1644664950000,2022-02-12T11:22:30Z,65.1,TA120-T246184
1644664955000,2022-02-12T11:22:35Z,61.7,TA120-T246187
1644664963000,2022-02-12T11:22:43Z,64.1,TA120-T246191
1644664988000,2022-02-12T11:23:08Z,34.7,TA120-T246183
1644665010000,2022-02-12T11:23:30Z,72.4,TA120-T246184
1644665015000,2022-02-12T11:23:35Z,62.6,TA120-T246187
1644665023000,2022-02-12T11:23:43Z,64.5,TA120-T246191
1644665048000,2022-02-12T11:24:08Z,34.9,TA120-T246183
1644665070000,2022-02-12T11:24:30Z,71.4,TA120-T246184
1644665075000,2022-02-12T11:24:35Z,61.1,TA120-T246187
1644665083000,2022-02-12T11:24:43Z,66,TA120-T246191
1644665108000,2022-02-12T11:25:08Z,34.8,TA120-T246183
1644665130000,2022-02-12T11:25:30Z,67.4,TA120-T246184
1644665135000,2022-02-12T11:25:35Z,60.4,TA120-T246187
1644665143000,2022-02-12T11:25:43Z,65.9,TA120-T246191
1644665168000,2022-02-12T11:26:08Z,34.7,TA120-T246183
1644665190000,2022-02-12T11:26:30Z,73.1,TA120-T246184
1644665195000,2022-02-12T11:26:35Z,60.6,TA120-T246187
1644665203000,2022-02-12T11:26:43Z,65.8,TA120-T246191
1644665228000,2022-02-12T11:27:08Z,34.9,TA120-T246183
1644665250000,2022-02-12T11:27:30Z,72.3,TA120-T246184
1644665255000,2022-02-12T11:27:35Z,60.5,TA120-T246187
1644665263000,2022-02-12T11:27:43Z,62.7,TA120-T246191
1644665288000,2022-02-12T11:28:08Z,34.8,TA120-T246183
1644665310000,2022-02-12T11:28:30Z,69.7,TA120-T246184
1644665315000,2022-02-12T11:28:35Z,61.4,TA120-T246187
1644665323000,2022-02-12T11:28:43Z,57.9,TA120-T246191
1644665348000,2022-02-12T11:29:08Z,34.7,TA120-T246183
1644665370000,2022-02-12T11:29:30Z,67.9,TA120-T246184
1644665375000,2022-02-12T11:29:35Z,59.9,TA120-T246187
1644665383000,2022-02-12T11:29:43Z,58.4,TA120-T246191
1644665408000,2022-02-12T11:30:08Z,34.8,TA120-T246183
1644665430000,2022-02-12T11:30:30Z,66.2,TA120-T246184
1644665435000,2022-02-12T11:30:35Z,58.8,TA120-T246187
1644665443000,2022-02-12T11:30:43Z,56.7,TA120-T246191
1644665468000,2022-02-12T11:31:08Z,34.6,TA120-T246183
1644665490000,2022-02-12T11:31:30Z,72.1,TA120-T246184
1644665495000,2022-02-12T11:31:35Z,60.3,TA120-T246187
1644665503000,2022-02-12T11:31:43Z,56.1,TA120-T246191
1644665528000,2022-02-12T11:32:08Z,35.2,TA120-T246183
1644665550000,2022-02-12T11:32:30Z,71.5,TA120-T246184
1644665555000,2022-02-12T11:32:35Z,60.2,TA120-T246187
1644665563000,2022-02-12T11:32:43Z,60,TA120-T246191
1644665588000,2022-02-12T11:33:08Z,35.4,TA120-T246183
1644665610000,2022-02-12T11:33:30Z,73,TA120-T246184
1644665615000,2022-02-12T11:33:35Z,59.7,TA120-T246187
1644665623000,2022-02-12T11:33:43Z,58.7,TA120-T246191
1644665648000,2022-02-12T11:34:08Z,34.7,TA120-T246183
1644665670000,2022-02-12T11:34:30Z,66.4,TA120-T246184
1644665675000,2022-02-12T11:34:35Z,61.5,TA120-T246187
1644665683000,2022-02-12T11:34:43Z,57.8,TA120-T246191
1644665708000,2022-02-12T11:35:08Z,34.8,TA120-T246183
1644665730000,2022-02-12T11:35:30Z,67.1,TA120-T246184
1644665735000,2022-02-12T11:35:35Z,60.7,TA120-T246187
1644665743000,2022-02-12T11:35:43Z,59.1,TA120-T246191
1644665768000,2022-02-12T11:36:08Z,34.7,TA120-T246183
1644665790000,2022-02-12T11:36:30Z,70.6,TA120-T246184
1644665795000,2022-02-12T11:36:35Z,61.4,TA120-T246187
1644665803000,2022-02-12T11:36:43Z,57.7,TA120-T246191
1644665828000,2022-02-12T11:37:08Z,34.8,TA120-T246183
1644665850000,2022-02-12T11:37:30Z,73,TA120-T246184
1644665855000,2022-02-12T11:37:35Z,60.2,TA120-T246187
1644665863000,2022-02-12T11:37:43Z,56.6,TA120-T246191
1644665888000,2022-02-12T11:38:08Z,34.8,TA120-T246183
1644665910000,2022-02-12T11:38:30Z,70.1,TA120-T246184
1644665915000,2022-02-12T11:38:35Z,59.3,TA120-T246187
1644665923000,2022-02-12T11:38:43Z,54.9,TA120-T246191
1644665948000,2022-02-12T11:39:08Z,34.9,TA120-T246183
1644665970000,2022-02-12T11:39:30Z,70,TA120-T246184
1644665975000,2022-02-12T11:39:35Z,59.8,TA120-T246187
1644665983000,2022-02-12T11:39:43Z,56.3,TA120-T246191
1644666008000,2022-02-12T11:40:08Z,34.7,TA120-T246183
1644666030000,2022-02-12T11:40:30Z,67.8,TA120-T246184
1644666035000,2022-02-12T11:40:35Z,59.9,TA120-T246187
1644666043000,2022-02-12T11:40:43Z,55.4,TA120-T246191
1644666068000,2022-02-12T11:41:08Z,34.9,TA120-T246183
1644666090000,2022-02-12T11:41:30Z,71.1,TA120-T246184
1644666095000,2022-02-12T11:41:35Z,59.7,TA120-T246187
1644666103000,2022-02-12T11:41:43Z,56.4,TA120-T246191
1644666128000,2022-02-12T11:42:08Z,35,TA120-T246183
1644666150000,2022-02-12T11:42:30Z,71.8,TA120-T246184
1644666155000,2022-02-12T11:42:35Z,59.7,TA120-T246187
1644666163000,2022-02-12T11:42:43Z,54.8,TA120-T246191
1644666188000,2022-02-12T11:43:08Z,34.8,TA120-T246183
1644666210000,2022-02-12T11:43:30Z,70,TA120-T246184
1644666215000,2022-02-12T11:43:35Z,61.2,TA120-T246187
1644666223000,2022-02-12T11:43:43Z,56,TA120-T246191
1644666248000,2022-02-12T11:44:08Z,34.8,TA120-T246183
1644666270000,2022-02-12T11:44:30Z,68.2,TA120-T246184
1644666275000,2022-02-12T11:44:35Z,60.8,TA120-T246187
1644666283000,2022-02-12T11:44:43Z,59.8,TA120-T246191
1644666308000,2022-02-12T11:45:08Z,34.8,TA120-T246183
1644666330000,2022-02-12T11:45:30Z,71.7,TA120-T246184
1644666335000,2022-02-12T11:45:35Z,59.9,TA120-T246187
1644666343000,2022-02-12T11:45:43Z,57.2,TA120-T246191
1644666368000,2022-02-12T11:46:08Z,34.7,TA120-T246183
1644666390000,2022-02-12T11:46:30Z,70.7,TA120-T246184
1644666395000,2022-02-12T11:46:35Z,61.1,TA120-T246187
1644666403000,2022-02-12T11:46:43Z,57,TA120-T246191
1644666428000,2022-02-12T11:47:08Z,34.6,TA120-T246183
1644666450000,2022-02-12T11:47:30Z,71.1,TA120-T246184
1644666455000,2022-02-12T11:47:35Z,60.9,TA120-T246187
1644666463000,2022-02-12T11:47:43Z,51.2,TA120-T246191
1644666488000,2022-02-12T11:48:08Z,35,TA120-T246183
1644666510000,2022-02-12T11:48:30Z,70.2,TA120-T246184
1644666515000,2022-02-12T11:48:35Z,59.7,TA120-T246187
1644666523000,2022-02-12T11:48:43Z,57.6,TA120-T246191
1644666548000,2022-02-12T11:49:08Z,35.1,TA120-T246183
1644666570000,2022-02-12T11:49:30Z,67.6,TA120-T246184
1644666575000,2022-02-12T11:49:35Z,61.8,TA120-T246187
1644666583000,2022-02-12T11:49:43Z,54.8,TA120-T246191
1644666608000,2022-02-12T11:50:08Z,34.8,TA120-T246183
1644666630000,2022-02-12T11:50:30Z,72.1,TA120-T246184
1644666635000,2022-02-12T11:50:35Z,60.3,TA120-T246187
1644666643000,2022-02-12T11:50:43Z,56.4,TA120-T246191
1644666668000,2022-02-12T11:51:08Z,34.7,TA120-T246183
1644666690000,2022-02-12T11:51:30Z,73.9,TA120-T246184
1644666695000,2022-02-12T11:51:35Z,60.2,TA120-T246187
1644666703000,2022-02-12T11:51:43Z,54.5,TA120-T246191
1644666728000,2022-02-12T11:52:08Z,34.9,TA120-T246183
1644666750000,2022-02-12T11:52:30Z,72.2,TA120-T246184
1644666755000,2022-02-12T11:52:35Z,60.5,TA120-T246187
1644666763000,2022-02-12T11:52:43Z,60.1,TA120-T246191
1644666788000,2022-02-12T11:53:08Z,34.8,TA120-T246183
1644666810000,2022-02-12T11:53:30Z,72.4,TA120-T246184
1644666815000,2022-02-12T11:53:35Z,59.8,TA120-T246187
1644666823000,2022-02-12T11:53:43Z,56.8,TA120-T246191
1644666848000,2022-02-12T11:54:08Z,34.7,TA120-T246183
1644666870000,2022-02-12T11:54:30Z,69.6,TA120-T246184
1644666875000,2022-02-12T11:54:35Z,60.6,TA120-T246187
1644666883000,2022-02-12T11:54:43Z,62.4,TA120-T246191
1644666908000,2022-02-12T11:55:08Z,34.7,TA120-T246183
1644666930000,2022-02-12T11:55:30Z,73.5,TA120-T246184
1644666935000,2022-02-12T11:55:35Z,61,TA120-T246187
1644666943000,2022-02-12T11:55:43Z,64.3,TA120-T246191
1644666968000,2022-02-12T11:56:08Z,34.7,TA120-T246183
1644666990000,2022-02-12T11:56:30Z,68.6,TA120-T246184
1644666995000,2022-02-12T11:56:35Z,60.5,TA120-T246187
1644667003000,2022-02-12T11:56:43Z,64.5,TA120-T246191
1644667028000,2022-02-12T11:57:08Z,34.8,TA120-T246183
1644667050000,2022-02-12T11:57:30Z,71.3,TA120-T246184
1644667055000,2022-02-12T11:57:35Z,61.3,TA120-T246187
1644667063000,2022-02-12T11:57:43Z,68.2,TA120-T246191
1644667088000,2022-02-12T11:58:08Z,34.9,TA120-T246183
1644667110000,2022-02-12T11:58:30Z,72.3,TA120-T246184
1644667115000,2022-02-12T11:58:35Z,61.6,TA120-T246187
1644667123000,2022-02-12T11:58:43Z,63.3,TA120-T246191
1644667148000,2022-02-12T11:59:08Z,34.8,TA120-T246183
1644667170000,2022-02-12T11:59:30Z,68.1,TA120-T246184
1644667175000,2022-02-12T11:59:35Z,61,TA120-T246187
1644667183000,2022-02-12T11:59:43Z,64.3,TA120-T246191
1644667208000,2022-02-12T12:00:08Z,34.7,TA120-T246183
1644667230000,2022-02-12T12:00:30Z,69.1,TA120-T246184
1644667235000,2022-02-12T12:00:35Z,60.3,TA120-T246187
1644667243000,2022-02-12T12:00:43Z,63.1,TA120-T246191
1644667268000,2022-02-12T12:01:08Z,34.5,TA120-T246183
1644667290000,2022-02-12T12:01:30Z,73.3,TA120-T246184
1644667295000,2022-02-12T12:01:35Z,60.1,TA120-T246187
1644667303000,2022-02-12T12:01:43Z,63.1,TA120-T246191
1644667328000,2022-02-12T12:02:08Z,34.8,TA120-T246183
1644667350000,2022-02-12T12:02:30Z,73.1,TA120-T246184
1644667355000,2022-02-12T12:02:35Z,68.4,TA120-T246187
1644667363000,2022-02-12T12:02:43Z,61.5,TA120-T246191
1644667388000,2022-02-12T12:03:08Z,34.8,TA120-T246183
1644667410000,2022-02-12T12:03:30Z,70.9,TA120-T246184
1644667415000,2022-02-12T12:03:35Z,67.7,TA120-T246187
1644667423000,2022-02-12T12:03:43Z,63.6,TA120-T246191
1644667448000,2022-02-12T12:04:08Z,34.7,TA120-T246183
1644667470000,2022-02-12T12:04:30Z,67,TA120-T246184
1644667475000,2022-02-12T12:04:35Z,68.3,TA120-T246187
1644667483000,2022-02-12T12:04:43Z,58,TA120-T246191
1644667508000,2022-02-12T12:05:08Z,35.2,TA120-T246183
1644667530000,2022-02-12T12:05:30Z,70.8,TA120-T246184
1644667535000,2022-02-12T12:05:35Z,60.1,TA120-T246187
1644667543000,2022-02-12T12:05:43Z,59.2,TA120-T246191
1644667568000,2022-02-12T12:06:08Z,34.7,TA120-T246183
1644667590000,2022-02-12T12:06:30Z,72,TA120-T246184
1644667595000,2022-02-12T12:06:35Z,60.7,TA120-T246187
1644667603000,2022-02-12T12:06:43Z,58.7,TA120-T246191
1644667628000,2022-02-12T12:07:08Z,34.7,TA120-T246183
1644667650000,2022-02-12T12:07:30Z,73.4,TA120-T246184
1644667655000,2022-02-12T12:07:35Z,60.8,TA120-T246187
1644667663000,2022-02-12T12:07:43Z,59.6,TA120-T246191
1644667688000,2022-02-12T12:08:08Z,34.8,TA120-T246183
1644667710000,2022-02-12T12:08:30Z,64,TA120-T246184
1644667715000,2022-02-12T12:08:35Z,60.8,TA120-T246187
1644667723000,2022-02-12T12:08:43Z,58.2,TA120-T246191
1644667748000,2022-02-12T12:09:08Z,35,TA120-T246183
1644667770000,2022-02-12T12:09:30Z,72.4,TA120-T246184
1644667775000,2022-02-12T12:09:35Z,60,TA120-T246187
1644667783000,2022-02-12T12:09:43Z,55.8,TA120-T246191
1644667808000,2022-02-12T12:10:08Z,35.2,TA120-T246183
1644667830000,2022-02-12T12:10:30Z,66.5,TA120-T246184
1644667835000,2022-02-12T12:10:35Z,59.1,TA120-T246187
1644667843000,2022-02-12T12:10:43Z,53.1,TA120-T246191
1644667868000,2022-02-12T12:11:08Z,34.9,TA120-T246183
1644667890000,2022-02-12T12:11:30Z,73.1,TA120-T246184
1644667895000,2022-02-12T12:11:35Z,60.4,TA120-T246187
1644667903000,2022-02-12T12:11:43Z,55.2,TA120-T246191
1644667928000,2022-02-12T12:12:08Z,34.8,TA120-T246183
1644667950000,2022-02-12T12:12:30Z,67.7,TA120-T246184
1644667955000,2022-02-12T12:12:35Z,60.4,TA120-T246187
1644667963000,2022-02-12T12:12:43Z,56.4,TA120-T246191
1644667988000,2022-02-12T12:13:08Z,34.9,TA120-T246183
1644668010000,2022-02-12T12:13:30Z,73.9,TA120-T246184
1644668015000,2022-02-12T12:13:35Z,62.4,TA120-T246187
1644668023000,2022-02-12T12:13:43Z,56.8,TA120-T246191
1644668048000,2022-02-12T12:14:08Z,34.8,TA120-T246183
1644668070000,2022-02-12T12:14:30Z,67.9,TA120-T246184
1644668075000,2022-02-12T12:14:35Z,60.3,TA120-T246187
1644668083000,2022-02-12T12:14:43Z,56.1,TA120-T246191
1644668108000,2022-02-12T12:15:08Z,34.7,TA120-T246183
1644668130000,2022-02-12T12:15:30Z,72.3,TA120-T246184
1644668135000,2022-02-12T12:15:35Z,61,TA120-T246187
1644668143000,2022-02-12T12:15:43Z,53.3,TA120-T246191
1644668168000,2022-02-12T12:16:08Z,34.8,TA120-T246183
1644668190000,2022-02-12T12:16:30Z,71.5,TA120-T246184
1644668195000,2022-02-12T12:16:35Z,61,TA120-T246187
1644668203000,2022-02-12T12:16:43Z,58.1,TA120-T246191
1644668228000,2022-02-12T12:17:08Z,34.8,TA120-T246183
1644668250000,2022-02-12T12:17:30Z,71.7,TA120-T246184
1644668255000,2022-02-12T12:17:35Z,61,TA120-T246187
1644668263000,2022-02-12T12:17:43Z,59.5,TA120-T246191
1644668288000,2022-02-12T12:18:08Z,35,TA120-T246183
1644668310000,2022-02-12T12:18:30Z,72.6,TA120-T246184
1644668315000,2022-02-12T12:18:35Z,61,TA120-T246187
1644668323000,2022-02-12T12:18:43Z,56.6,TA120-T246191
1644668348000,2022-02-12T12:19:08Z,34.9,TA120-T246183
1644668370000,2022-02-12T12:19:30Z,68.8,TA120-T246184
1644668375000,2022-02-12T12:19:35Z,62.1,TA120-T246187
1644668383000,2022-02-12T12:19:43Z,55.6,TA120-T246191
1644668408000,2022-02-12T12:20:08Z,34.9,TA120-T246183
1644668430000,2022-02-12T12:20:30Z,60.2,TA120-T246184
1644668435000,2022-02-12T12:20:35Z,62.4,TA120-T246187
1644668443000,2022-02-12T12:20:43Z,55.1,TA120-T246191
1644668468000,2022-02-12T12:21:08Z,34.8,TA120-T246183
1644668490000,2022-02-12T12:21:30Z,71.7,TA120-T246184
1644668495000,2022-02-12T12:21:35Z,61.7,TA120-T246187
