time,readable_time,dBA,dev-id
1652264794000,2022-05-11T10:26:34Z,62.8,TA120-T246187
1652264801000,2022-05-11T10:26:41Z,39,TA120-T246183
1652264809000,2022-05-11T10:26:49Z,71.7,TA120-T246184
1652264827000,2022-05-11T10:27:07Z,57.7,TA120-T246191
1652264854000,2022-05-11T10:27:34Z,63.9,TA120-T246187
1652264861000,2022-05-11T10:27:41Z,39.7,TA120-T246183
1652264869000,2022-05-11T10:27:49Z,68.7,TA120-T246184
1652264887000,2022-05-11T10:28:07Z,54.2,TA120-T246191
1652264914000,2022-05-11T10:28:34Z,63.2,TA120-T246187
1652264921000,2022-05-11T10:28:41Z,39.4,TA120-T246183
1652264929000,2022-05-11T10:28:49Z,71.9,TA120-T246184
1652264947000,2022-05-11T10:29:07Z,58.9,TA120-T246191
1652264974000,2022-05-11T10:29:34Z,64.1,TA120-T246187
1652264981000,2022-05-11T10:29:41Z,38.9,TA120-T246183
1652264989000,2022-05-11T10:29:49Z,72.2,TA120-T246184
1652265007000,2022-05-11T10:30:07Z,54.8,TA120-T246191
1652265034000,2022-05-11T10:30:34Z,64.7,TA120-T246187
1652265041000,2022-05-11T10:30:41Z,40.5,TA120-T246183
1652265049000,2022-05-11T10:30:49Z,66.8,TA120-T246184
1652265067000,2022-05-11T10:31:07Z,55.9,TA120-T246191
1652265094000,2022-05-11T10:31:34Z,63.3,TA120-T246187
1652265101000,2022-05-11T10:31:41Z,39.2,TA120-T246183
1652265109000,2022-05-11T10:31:49Z,73.6,TA120-T246184
1652265127000,2022-05-11T10:32:07Z,60,TA120-T246191
1652265154000,2022-05-11T10:32:34Z,64,TA120-T246187
1652265161000,2022-05-11T10:32:41Z,39.1,TA120-T246183
1652265169000,2022-05-11T10:32:49Z,71.9,TA120-T246184
1652265187000,2022-05-11T10:33:07Z,52.6,TA120-T246191
1652265214000,2022-05-11T10:33:34Z,64.6,TA120-T246187
1652265221000,2022-05-11T10:33:41Z,39.2,TA120-T246183
1652265229000,2022-05-11T10:33:49Z,69.4,TA120-T246184
1652265247000,2022-05-11T10:34:07Z,55.8,TA120-T246191
1652265274000,2022-05-11T10:34:34Z,64.5,TA120-T246187
1652265281000,2022-05-11T10:34:41Z,39.2,TA120-T246183
1652265289000,2022-05-11T10:34:49Z,71,TA120-T246184
1652265307000,2022-05-11T10:35:07Z,56.6,TA120-T246191
1652265334000,2022-05-11T10:35:34Z,61.6,TA120-T246187
1652265341000,2022-05-11T10:35:41Z,40.7,TA120-T246183
1652265349000,2022-05-11T10:35:49Z,72.1,TA120-T246184
1652265367000,2022-05-11T10:36:07Z,56.4,TA120-T246191
1652265394000,2022-05-11T10:36:34Z,62.8,TA120-T246187
1652265401000,2022-05-11T10:36:41Z,39.1,TA120-T246183
1652265409000,2022-05-11T10:36:49Z,68,TA120-T246184
1652265427000,2022-05-11T10:37:07Z,55.7,TA120-T246191
1652265454000,2022-05-11T10:37:34Z,62.5,TA120-T246187
1652265461000,2022-05-11T10:37:41Z,39.2,TA120-T246183
1652265469000,2022-05-11T10:37:49Z,72.5,TA120-T246184
1652265487000,2022-05-11T10:38:07Z,58.1,TA120-T246191
1652265514000,2022-05-11T10:38:34Z,61.9,TA120-T246187
1652265521000,2022-05-11T10:38:41Z,38.8,TA120-T246183
1652265529000,2022-05-11T10:38:49Z,76.7,TA120-T246184
1652265547000,2022-05-11T10:39:07Z,54.8,TA120-T246191
1652265574000,2022-05-11T10:39:34Z,63.7,TA120-T246187
1652265581000,2022-05-11T10:39:41Z,38.8,TA120-T246183
1652265589000,2022-05-11T10:39:49Z,71.9,TA120-T246184
1652265607000,2022-05-11T10:40:07Z,58.3,TA120-T246191
1652265634000,2022-05-11T10:40:34Z,63.4,TA120-T246187
1652265641000,2022-05-11T10:40:41Z,39.2,TA120-T246183
1652265649000,2022-05-11T10:40:49Z,71.8,TA120-T246184
1652265667000,2022-05-11T10:41:07Z,58.9,TA120-T246191
1652265694000,2022-05-11T10:41:34Z,62.8,TA120-T246187
1652265701000,2022-05-11T10:41:41Z,39,TA120-T246183
1652265709000,2022-05-11T10:41:49Z,69.9,TA120-T246184
1652265727000,2022-05-11T10:42:07Z,60.6,TA120-T246191
1652265754000,2022-05-11T10:42:34Z,64.6,TA120-T246187
1652265761000,2022-05-11T10:42:41Z,39.3,TA120-T246183
1652265769000,2022-05-11T10:42:49Z,67.2,TA120-T246184
1652265787000,2022-05-11T10:43:07Z,56.1,TA120-T246191
1652265814000,2022-05-11T10:43:34Z,62.4,TA120-T246187
1652265821000,2022-05-11T10:43:41Z,39.1,TA120-T246183
1652265829000,2022-05-11T10:43:49Z,75.1,TA120-T246184
1652265847000,2022-05-11T10:44:07Z,55.7,TA120-T246191
1652265874000,2022-05-11T10:44:34Z,64.1,TA120-T246187
1652265881000,2022-05-11T10:44:41Z,39,TA120-T246183
1652265889000,2022-05-11T10:44:49Z,70.4,TA120-T246184
1652265907000,2022-05-11T10:45:07Z,55.9,TA120-T246191
1652265934000,2022-05-11T10:45:34Z,63.8,TA120-T246187
1652265941000,2022-05-11T10:45:41Z,39.7,TA120-T246183
1652265949000,2022-05-11T10:45:49Z,66,TA120-T246184
1652265967000,2022-05-11T10:46:07Z,54,TA120-T246191
1652265994000,2022-05-11T10:46:34Z,63.1,TA120-T246187
1652266001000,2022-05-11T10:46:41Z,38.9,TA120-T246183
1652266009000,2022-05-11T10:46:49Z,71.3,TA120-T246184
1652266027000,2022-05-11T10:47:07Z,55,TA120-T246191
1652266054000,2022-05-11T10:47:34Z,64.5,TA120-T246187
1652266061000,2022-05-11T10:47:41Z,38.9,TA120-T246183
1652266069000,2022-05-11T10:47:49Z,73.4,TA120-T246184
1652266087000,2022-05-11T10:48:07Z,52.7,TA120-T246191
1652266114000,2022-05-11T10:48:34Z,62.9,TA120-T246187
1652266121000,2022-05-11T10:48:41Z,38.8,TA120-T246183
1652266129000,2022-05-11T10:48:49Z,65.8,TA120-T246184
1652266147000,2022-05-11T10:49:07Z,57.2,TA120-T246191
1652266174000,2022-05-11T10:49:34Z,63,TA120-T246187
1652266181000,2022-05-11T10:49:41Z,38.8,TA120-T246183
1652266189000,2022-05-11T10:49:49Z,71.1,TA120-T246184
1652266207000,2022-05-11T10:50:07Z,53.3,TA120-T246191
1652266234000,2022-05-11T10:50:34Z,62.8,TA120-T246187
1652266241000,2022-05-11T10:50:41Z,39.1,TA120-T246183
1652266249000,2022-05-11T10:50:49Z,73.1,TA120-T246184
1652266267000,2022-05-11T10:51:07Z,66.3,TA120-T246191
1652266294000,2022-05-11T10:51:34Z,64.8,TA120-T246187
1652266301000,2022-05-11T10:51:41Z,39,TA120-T246183
1652266309000,2022-05-11T10:51:49Z,66.6,TA120-T246184
1652266327000,2022-05-11T10:52:07Z,52,TA120-T246191
1652266354000,2022-05-11T10:52:34Z,62.2,TA120-T246187
1652266361000,2022-05-11T10:52:41Z,39.2,TA120-T246183
1652266369000,2022-05-11T10:52:49Z,75.3,TA120-T246184
1652266387000,2022-05-11T10:53:07Z,56.2,TA120-T246191
1652266414000,2022-05-11T10:53:34Z,63.4,TA120-T246187
1652266421000,2022-05-11T10:53:41Z,38.9,TA120-T246183
1652266429000,2022-05-11T10:53:49Z,69.5,TA120-T246184
1652266447000,2022-05-11T10:54:07Z,59.3,TA120-T246191
1652266474000,2022-05-11T10:54:34Z,62.6,TA120-T246187
1652266481000,2022-05-11T10:54:41Z,39.6,TA120-T246183
1652266489000,2022-05-11T10:54:49Z,70.1,TA120-T246184
1652266507000,2022-05-11T10:55:07Z,53.4,TA120-T246191
1652266534000,2022-05-11T10:55:34Z,63.5,TA120-T246187
1652266541000,2022-05-11T10:55:41Z,50.4,TA120-T246183
1652266549000,2022-05-11T10:55:49Z,74.1,TA120-T246184
1652266567000,2022-05-11T10:56:07Z,56.1,TA120-T246191
1652266594000,2022-05-11T10:56:34Z,63.4,TA120-T246187
1652266601000,2022-05-11T10:56:41Z,43.4,TA120-T246183
1652266609000,2022-05-11T10:56:49Z,71.3,TA120-T246184
1652266627000,2022-05-11T10:57:07Z,56.5,TA120-T246191
1652266654000,2022-05-11T10:57:34Z,64.6,TA120-T246187
1652266661000,2022-05-11T10:57:41Z,39.8,TA120-T246183
1652266669000,2022-05-11T10:57:49Z,66.4,TA120-T246184
1652266687000,2022-05-11T10:58:07Z,57.7,TA120-T246191
1652266714000,2022-05-11T10:58:34Z,64.3,TA120-T246187
1652266721000,2022-05-11T10:58:41Z,39,TA120-T246183
1652266729000,2022-05-11T10:58:49Z,75.1,TA120-T246184
1652266747000,2022-05-11T10:59:07Z,57.7,TA120-T246191
1652266774000,2022-05-11T10:59:34Z,63,TA120-T246187
1652266781000,2022-05-11T10:59:41Z,38.6,TA120-T246183
1652266789000,2022-05-11T10:59:49Z,69.7,TA120-T246184
1652266807000,2022-05-11T11:00:07Z,55.9,TA120-T246191
1652266834000,2022-05-11T11:00:34Z,64.2,TA120-T246187
1652266841000,2022-05-11T11:00:41Z,40.9,TA120-T246183
1652266849000,2022-05-11T11:00:49Z,71.1,TA120-T246184
1652266867000,2022-05-11T11:01:07Z,54.8,TA120-T246191
1652266894000,2022-05-11T11:01:34Z,63.8,TA120-T246187
1652266901000,2022-05-11T11:01:41Z,47,TA120-T246183
1652266909000,2022-05-11T11:01:49Z,73.3,TA120-T246184
1652266927000,2022-05-11T11:02:07Z,57.4,TA120-T246191
1652266954000,2022-05-11T11:02:34Z,65.3,TA120-T246187
1652266961000,2022-05-11T11:02:41Z,39.8,TA120-T246183
1652266969000,2022-05-11T11:02:49Z,70.8,TA120-T246184
1652266987000,2022-05-11T11:03:07Z,57.6,TA120-T246191
1652267014000,2022-05-11T11:03:34Z,63.6,TA120-T246187
1652267021000,2022-05-11T11:03:41Z,39.6,TA120-T246183
1652267029000,2022-05-11T11:03:49Z,67.8,TA120-T246184
1652267047000,2022-05-11T11:04:07Z,57.1,TA120-T246191
1652267074000,2022-05-11T11:04:34Z,63.4,TA120-T246187
1652267081000,2022-05-11T11:04:41Z,39.5,TA120-T246183
1652267089000,2022-05-11T11:04:49Z,71,TA120-T246184
1652267107000,2022-05-11T11:05:07Z,59.5,TA120-T246191
1652267134000,2022-05-11T11:05:34Z,62.9,TA120-T246187
1652267141000,2022-05-11T11:05:41Z,39.6,TA120-T246183
1652267149000,2022-05-11T11:05:49Z,71.8,TA120-T246184
1652267167000,2022-05-11T11:06:07Z,60.2,TA120-T246191
1652267194000,2022-05-11T11:06:34Z,63,TA120-T246187
1652267201000,2022-05-11T11:06:41Z,42,TA120-T246183
1652267209000,2022-05-11T11:06:49Z,70.8,TA120-T246184
1652267227000,2022-05-11T11:07:07Z,56.5,TA120-T246191
1652267254000,2022-05-11T11:07:34Z,63.5,TA120-T246187
1652267261000,2022-05-11T11:07:41Z,48,TA120-T246183
1652267269000,2022-05-11T11:07:49Z,73,TA120-T246184
1652267287000,2022-05-11T11:08:07Z,57,TA120-T246191
1652267314000,2022-05-11T11:08:34Z,64.2,TA120-T246187
1652267321000,2022-05-11T11:08:41Z,44.3,TA120-T246183
1652267329000,2022-05-11T11:08:49Z,72.6,TA120-T246184
1652267347000,2022-05-11T11:09:07Z,56.4,TA120-T246191
1652267374000,2022-05-11T11:09:34Z,64.1,TA120-T246187
1652267381000,2022-05-11T11:09:41Z,40.6,TA120-T246183
1652267389000,2022-05-11T11:09:49Z,72.1,TA120-T246184
1652267407000,2022-05-11T11:10:07Z,56.7,TA120-T246191
1652267434000,2022-05-11T11:10:34Z,63.2,TA120-T246187
1652267441000,2022-05-11T11:10:41Z,39.2,TA120-T246183
1652267449000,2022-05-11T11:10:49Z,71.7,TA120-T246184
1652267467000,2022-05-11T11:11:07Z,56.6,TA120-T246191
1652267494000,2022-05-11T11:11:34Z,64.1,TA120-T246187
1652267501000,2022-05-11T11:11:41Z,41,TA120-T246183
1652267509000,2022-05-11T11:11:49Z,72.8,TA120-T246184
1652267527000,2022-05-11T11:12:07Z,58.4,TA120-T246191
1652267554000,2022-05-11T11:12:34Z,63.4,TA120-T246187
1652267561000,2022-05-11T11:12:41Z,44.2,TA120-T246183
1652267569000,2022-05-11T11:12:49Z,69.7,TA120-T246184
1652267587000,2022-05-11T11:13:07Z,57.1,TA120-T246191
1652267614000,2022-05-11T11:13:34Z,64,TA120-T246187
1652267621000,2022-05-11T11:13:41Z,44.1,TA120-T246183
1652267629000,2022-05-11T11:13:49Z,72.8,TA120-T246184
1652267647000,2022-05-11T11:14:07Z,54.9,TA120-T246191
1652267674000,2022-05-11T11:14:34Z,62.9,TA120-T246187
1652267681000,2022-05-11T11:14:41Z,39.4,TA120-T246183
1652267689000,2022-05-11T11:14:49Z,71.2,TA120-T246184
1652267707000,2022-05-11T11:15:07Z,55.6,TA120-T246191
1652267734000,2022-05-11T11:15:34Z,64.1,TA120-T246187
1652267741000,2022-05-11T11:15:41Z,39.7,TA120-T246183
1652267749000,2022-05-11T11:15:49Z,68.7,TA120-T246184
1652267767000,2022-05-11T11:16:07Z,57.3,TA120-T246191
1652267794000,2022-05-11T11:16:34Z,63,TA120-T246187
1652267801000,2022-05-11T11:16:41Z,41.9,TA120-T246183
1652267809000,2022-05-11T11:16:49Z,68.8,TA120-T246184
1652267827000,2022-05-11T11:17:07Z,55.1,TA120-T246191
1652267854000,2022-05-11T11:17:34Z,64.2,TA120-T246187
1652267861000,2022-05-11T11:17:41Z,41.7,TA120-T246183
1652267869000,2022-05-11T11:17:49Z,74.4,TA120-T246184
1652267887000,2022-05-11T11:18:07Z,56.2,TA120-T246191
1652267914000,2022-05-11T11:18:34Z,66.1,TA120-T246187
1652267921000,2022-05-11T11:18:41Z,39.3,TA120-T246183
1652267929000,2022-05-11T11:18:49Z,71.1,TA120-T246184
1652267947000,2022-05-11T11:19:07Z,57,TA120-T246191
1652267974000,2022-05-11T11:19:34Z,63.2,TA120-T246187
1652267981000,2022-05-11T11:19:41Z,39.5,TA120-T246183
1652267989000,2022-05-11T11:19:49Z,71.2,TA120-T246184
1652268007000,2022-05-11T11:20:07Z,55.9,TA120-T246191
1652268034000,2022-05-11T11:20:34Z,64.5,TA120-T246187
1652268041000,2022-05-11T11:20:41Z,39.5,TA120-T246183
1652268049000,2022-05-11T11:20:49Z,67.7,TA120-T246184
1652268067000,2022-05-11T11:21:07Z,56.6,TA120-T246191
1652268094000,2022-05-11T11:21:34Z,64.1,TA120-T246187
1652268101000,2022-05-11T11:21:41Z,39.7,TA120-T246183
1652268109000,2022-05-11T11:21:49Z,74.5,TA120-T246184
1652268127000,2022-05-11T11:22:07Z,58.2,TA120-T246191
1652268154000,2022-05-11T11:22:34Z,64.4,TA120-T246187
1652268161000,2022-05-11T11:22:41Z,39.3,TA120-T246183
1652268169000,2022-05-11T11:22:49Z,61.6,TA120-T246184
1652268187000,2022-05-11T11:23:07Z,56.8,TA120-T246191
1652268214000,2022-05-11T11:23:34Z,64.7,TA120-T246187
1652268221000,2022-05-11T11:23:41Z,39.2,TA120-T246183
1652268229000,2022-05-11T11:23:49Z,73.2,TA120-T246184
1652268247000,2022-05-11T11:24:07Z,55.9,TA120-T246191
1652268274000,2022-05-11T11:24:34Z,65.5,TA120-T246187
1652268281000,2022-05-11T11:24:41Z,41.6,TA120-T246183
1652268289000,2022-05-11T11:24:49Z,73.1,TA120-T246184
1652268307000,2022-05-11T11:25:07Z,52.1,TA120-T246191
1652268334000,2022-05-11T11:25:34Z,64.6,TA120-T246187
1652268341000,2022-05-11T11:25:41Z,39.5,TA120-T246183
1652268349000,2022-05-11T11:25:49Z,69.6,TA120-T246184
1652268367000,2022-05-11T11:26:07Z,55.8,TA120-T246191
1652268394000,2022-05-11T11:26:34Z,64.7,TA120-T246187
1652268401000,2022-05-11T11:26:41Z,39.1,TA120-T246183
1652268409000,2022-05-11T11:26:49Z,73.4,TA120-T246184
1652268427000,2022-05-11T11:27:07Z,55.6,TA120-T246191
1652268454000,2022-05-11T11:27:34Z,65.1,TA120-T246187
1652268461000,2022-05-11T11:27:41Z,41.3,TA120-T246183
1652268469000,2022-05-11T11:27:49Z,69.3,TA120-T246184
1652268487000,2022-05-11T11:28:07Z,60.3,TA120-T246191
1652268514000,2022-05-11T11:28:34Z,63.8,TA120-T246187
1652268521000,2022-05-11T11:28:41Z,40.1,TA120-T246183
1652268529000,2022-05-11T11:28:49Z,69.3,TA120-T246184
1652268547000,2022-05-11T11:29:07Z,59.3,TA120-T246191
1652268574000,2022-05-11T11:29:34Z,64.4,TA120-T246187
1652268581000,2022-05-11T11:29:41Z,42,TA120-T246183
1652268589000,2022-05-11T11:29:49Z,73,TA120-T246184
1652268607000,2022-05-11T11:30:07Z,57.7,TA120-T246191
1652268634000,2022-05-11T11:30:34Z,65.8,TA120-T246187
1652268641000,2022-05-11T11:30:41Z,40,TA120-T246183
1652268649000,2022-05-11T11:30:49Z,68.8,TA120-T246184
1652268667000,2022-05-11T11:31:07Z,55.9,TA120-T246191
1652268694000,2022-05-11T11:31:34Z,64,TA120-T246187
1652268701000,2022-05-11T11:31:41Z,39.5,TA120-T246183
1652268709000,2022-05-11T11:31:49Z,69.9,TA120-T246184
1652268727000,2022-05-11T11:32:07Z,57.2,TA120-T246191
1652268754000,2022-05-11T11:32:34Z,66.1,TA120-T246187
1652268761000,2022-05-11T11:32:41Z,39.8,TA120-T246183
1652268769000,2022-05-11T11:32:49Z,76.3,TA120-T246184
1652268787000,2022-05-11T11:33:07Z,62.9,TA120-T246191
1652268814000,2022-05-11T11:33:34Z,65.6,TA120-T246187
1652268821000,2022-05-11T11:33:41Z,39.6,TA120-T246183
1652268829000,2022-05-11T11:33:49Z,71.4,TA120-T246184
1652268847000,2022-05-11T11:34:07Z,56.3,TA120-T246191
1652268874000,2022-05-11T11:34:34Z,65.5,TA120-T246187
1652268881000,2022-05-11T11:34:41Z,40.8,TA120-T246183
1652268889000,2022-05-11T11:34:49Z,70.8,TA120-T246184
1652268907000,2022-05-11T11:35:07Z,55.1,TA120-T246191
1652268934000,2022-05-11T11:35:34Z,65.3,TA120-T246187
1652268941000,2022-05-11T11:35:41Z,41.5,TA120-T246183
1652268949000,2022-05-11T11:35:49Z,74.6,TA120-T246184
1652268967000,2022-05-11T11:36:07Z,55.7,TA120-T246191
1652268994000,2022-05-11T11:36:34Z,65.9,TA120-T246187
1652269001000,2022-05-11T11:36:41Z,41.3,TA120-T246183
1652269009000,2022-05-11T11:36:49Z,71.1,TA120-T246184
1652269027000,2022-05-11T11:37:07Z,54.8,TA120-T246191
1652269054000,2022-05-11T11:37:34Z,66,TA120-T246187
1652269061000,2022-05-11T11:37:41Z,41.5,TA120-T246183
1652269069000,2022-05-11T11:37:49Z,72.7,TA120-T246184
1652269087000,2022-05-11T11:38:07Z,56.4,TA120-T246191
1652269114000,2022-05-11T11:38:34Z,65.4,TA120-T246187
1652269121000,2022-05-11T11:38:41Z,41.1,TA120-T246183
1652269129000,2022-05-11T11:38:49Z,71.1,TA120-T246184
1652269147000,2022-05-11T11:39:07Z,56.5,TA120-T246191
1652269174000,2022-05-11T11:39:34Z,65.7,TA120-T246187
1652269181000,2022-05-11T11:39:41Z,40.8,TA120-T246183
1652269189000,2022-05-11T11:39:49Z,70.4,TA120-T246184
1652269207000,2022-05-11T11:40:07Z,55.1,TA120-T246191
1652269234000,2022-05-11T11:40:34Z,64.3,TA120-T246187
1652269241000,2022-05-11T11:40:41Z,40.2,TA120-T246183
1652269249000,2022-05-11T11:40:49Z,74.4,TA120-T246184
1652269267000,2022-05-11T11:41:07Z,54.7,TA120-T246191
1652269294000,2022-05-11T11:41:34Z,66.8,TA120-T246187
1652269301000,2022-05-11T11:41:41Z,41.1,TA120-T246183
1652269309000,2022-05-11T11:41:49Z,74.8,TA120-T246184
1652269327000,2022-05-11T11:42:07Z,55.6,TA120-T246191
1652269354000,2022-05-11T11:42:34Z,65.4,TA120-T246187
1652269361000,2022-05-11T11:42:41Z,39.7,TA120-T246183
1652269369000,2022-05-11T11:42:49Z,72.6,TA120-T246184
1652269387000,2022-05-11T11:43:07Z,57,TA120-T246191
1652269414000,2022-05-11T11:43:34Z,65.3,TA120-T246187
1652269421000,2022-05-11T11:43:41Z,39.9,TA120-T246183
1652269429000,2022-05-11T11:43:49Z,70.6,TA120-T246184
1652269447000,2022-05-11T11:44:07Z,55.5,TA120-T246191
1652269474000,2022-05-11T11:44:34Z,64.2,TA120-T246187
1652269481000,2022-05-11T11:44:41Z,41.5,TA120-T246183
1652269489000,2022-05-11T11:44:49Z,72.4,TA120-T246184
1652269507000,2022-05-11T11:45:07Z,52.5,TA120-T246191
1652269534000,2022-05-11T11:45:34Z,66.1,TA120-T246187
1652269541000,2022-05-11T11:45:41Z,40.3,TA120-T246183
1652269549000,2022-05-11T11:45:49Z,67.1,TA120-T246184
1652269567000,2022-05-11T11:46:07Z,55.8,TA120-T246191
1652269594000,2022-05-11T11:46:34Z,64.6,TA120-T246187
1652269601000,2022-05-11T11:46:41Z,46.6,TA120-T246183
1652269609000,2022-05-11T11:46:49Z,70.7,TA120-T246184
1652269627000,2022-05-11T11:47:07Z,56.9,TA120-T246191
1652269654000,2022-05-11T11:47:34Z,63.2,TA120-T246187
1652269661000,2022-05-11T11:47:41Z,41.9,TA120-T246183
1652269669000,2022-05-11T11:47:49Z,74.2,TA120-T246184
1652269687000,2022-05-11T11:48:07Z,59.7,TA120-T246191
1652269714000,2022-05-11T11:48:34Z,64.7,TA120-T246187
1652269721000,2022-05-11T11:48:41Z,47.2,TA120-T246183
1652269729000,2022-05-11T11:48:49Z,72.8,TA120-T246184
1652269747000,2022-05-11T11:49:07Z,57.1,TA120-T246191
1652269774000,2022-05-11T11:49:34Z,66.2,TA120-T246187
1652269781000,2022-05-11T11:49:41Z,41.3,TA120-T246183
1652269789000,2022-05-11T11:49:49Z,73.2,TA120-T246184
1652269807000,2022-05-11T11:50:07Z,56.5,TA120-T246191
1652269834000,2022-05-11T11:50:34Z,64.4,TA120-T246187
1652269841000,2022-05-11T11:50:41Z,40,TA120-T246183
1652269849000,2022-05-11T11:50:49Z,74.1,TA120-T246184
1652269867000,2022-05-11T11:51:07Z,57,TA120-T246191
1652269894000,2022-05-11T11:51:34Z,65.2,TA120-T246187
1652269901000,2022-05-11T11:51:41Z,40.4,TA120-T246183
1652269909000,2022-05-11T11:51:49Z,68.5,TA120-T246184
1652269927000,2022-05-11T11:52:07Z,56.3,TA120-T246191
1652269954000,2022-05-11T11:52:34Z,64.6,TA120-T246187
1652269961000,2022-05-11T11:52:41Z,39.5,TA120-T246183
1652269969000,2022-05-11T11:52:49Z,70.1,TA120-T246184
1652269987000,2022-05-11T11:53:07Z,53.6,TA120-T246191
1652270014000,2022-05-11T11:53:34Z,65.3,TA120-T246187
1652270021000,2022-05-11T11:53:41Z,39.5,TA120-T246183
1652270029000,2022-05-11T11:53:49Z,73.3,TA120-T246184
1652270047000,2022-05-11T11:54:07Z,56.2,TA120-T246191
1652270074000,2022-05-11T11:54:34Z,65.4,TA120-T246187
1652270081000,2022-05-11T11:54:41Z,41.5,TA120-T246183
1652270089000,2022-05-11T11:54:49Z,69,TA120-T246184
1652270107000,2022-05-11T11:55:07Z,55.7,TA120-T246191
1652270134000,2022-05-11T11:55:34Z,64.8,TA120-T246187
1652270141000,2022-05-11T11:55:41Z,41.3,TA120-T246183
1652270149000,2022-05-11T11:55:49Z,73.6,TA120-T246184
1652270167000,2022-05-11T11:56:07Z,55.4,TA120-T246191
1652270194000,2022-05-11T11:56:34Z,66.1,TA120-T246187
1652270201000,2022-05-11T11:56:41Z,43.1,TA120-T246183
1652270209000,2022-05-11T11:56:49Z,73.7,TA120-T246184
1652270227000,2022-05-11T11:57:07Z,55.9,TA120-T246191
1652270254000,2022-05-11T11:57:34Z,65.6,TA120-T246187
1652270261000,2022-05-11T11:57:41Z,65,TA120-T246183
1652270269000,2022-05-11T11:57:49Z,70.3,TA120-T246184
1652270287000,2022-05-11T11:58:07Z,56.4,TA120-T246191
1652270314000,2022-05-11T11:58:34Z,64,TA120-T246187
1652270321000,2022-05-11T11:58:41Z,55.1,TA120-T246183
1652270329000,2022-05-11T11:58:49Z,71.6,TA120-T246184
1652270347000,2022-05-11T11:59:07Z,62,TA120-T246191
1652270374000,2022-05-11T11:59:34Z,64.6,TA120-T246187
1652270381000,2022-05-11T11:59:41Z,65.4,TA120-T246183
1652270389000,2022-05-11T11:59:49Z,71.3,TA120-T246184
1652270407000,2022-05-11T12:00:07Z,58.3,TA120-T246191
1652270434000,2022-05-11T12:00:34Z,65.8,TA120-T246187
1652270441000,2022-05-11T12:00:41Z,40.1,TA120-T246183
1652270449000,2022-05-11T12:00:49Z,71.8,TA120-T246184
1652270467000,2022-05-11T12:01:07Z,57.1,TA120-T246191
1652270494000,2022-05-11T12:01:34Z,64.2,TA120-T246187
1652270501000,2022-05-11T12:01:41Z,39.6,TA120-T246183
1652270509000,2022-05-11T12:01:49Z,71.6,TA120-T246184
1652270527000,2022-05-11T12:02:07Z,58,TA120-T246191
1652270554000,2022-05-11T12:02:34Z,66.2,TA120-T246187
1652270561000,2022-05-11T12:02:41Z,40,TA120-T246183
1652270569000,2022-05-11T12:02:49Z,72.3,TA120-T246184
1652270587000,2022-05-11T12:03:07Z,54,TA120-T246191
1652270614000,2022-05-11T12:03:34Z,65.2,TA120-T246187
1652270621000,2022-05-11T12:03:41Z,42.3,TA120-T246183
1652270629000,2022-05-11T12:03:49Z,71.8,TA120-T246184
1652270647000,2022-05-11T12:04:07Z,56.9,TA120-T246191
1652270674000,2022-05-11T12:04:34Z,66.3,TA120-T246187
1652270681000,2022-05-11T12:04:41Z,40,TA120-T246183
1652270689000,2022-05-11T12:04:49Z,73.4,TA120-T246184
1652270707000,2022-05-11T12:05:07Z,56.9,TA120-T246191
1652270734000,2022-05-11T12:05:34Z,66.8,TA120-T246187
1652270741000,2022-05-11T12:05:41Z,39.4,TA120-T246183
1652270749000,2022-05-11T12:05:49Z,74.1,TA120-T246184
1652270767000,2022-05-11T12:06:07Z,56,TA120-T246191
1652270794000,2022-05-11T12:06:34Z,64.2,TA120-T246187
1652270801000,2022-05-11T12:06:41Z,39.8,TA120-T246183
1652270809000,2022-05-11T12:06:49Z,68.3,TA120-T246184
1652270827000,2022-05-11T12:07:07Z,55.9,TA120-T246191
1652270854000,2022-05-11T12:07:34Z,65.4,TA120-T246187
1652270861000,2022-05-11T12:07:41Z,38.9,TA120-T246183
1652270869000,2022-05-11T12:07:49Z,72.2,TA120-T246184
1652270887000,2022-05-11T12:08:07Z,57,TA120-T246191
1652270914000,2022-05-11T12:08:34Z,65.2,TA120-T246187
1652270921000,2022-05-11T12:08:41Z,38.8,TA120-T246183
1652270929000,2022-05-11T12:08:49Z,71.2,TA120-T246184
1652270947000,2022-05-11T12:09:07Z,58.1,TA120-T246191
1652270974000,2022-05-11T12:09:34Z,64.8,TA120-T246187
1652270981000,2022-05-11T12:09:41Z,44.2,TA120-T246183
1652270989000,2022-05-11T12:09:49Z,71.2,TA120-T246184
1652271007000,2022-05-11T12:10:07Z,57.4,TA120-T246191
1652271034000,2022-05-11T12:10:34Z,64.9,TA120-T246187
1652271041000,2022-05-11T12:10:41Z,44.2,TA120-T246183
1652271049000,2022-05-11T12:10:49Z,70.3,TA120-T246184
1652271067000,2022-05-11T12:11:07Z,53.9,TA120-T246191
1652271094000,2022-05-11T12:11:34Z,65.3,TA120-T246187
1652271101000,2022-05-11T12:11:41Z,38.7,TA120-T246183
1652271109000,2022-05-11T12:11:49Z,72.1,TA120-T246184
1652271127000,2022-05-11T12:12:07Z,56.6,TA120-T246191
1652271154000,2022-05-11T12:12:34Z,66.2,TA120-T246187
1652271161000,2022-05-11T12:12:41Z,44.9,TA120-T246183
