time,readable_time,dBA,dev-id
1622550531000,2021-06-01T12:28:51Z,52.9,TA120-T246187
1622550554000,2021-06-01T12:29:14Z,45.7,TA120-T246183
1622550580000,2021-06-01T12:29:40Z,71.6,TA120-T246184
1622550585000,2021-06-01T12:29:45Z,56.2,TA120-T246191
1622550591000,2021-06-01T12:29:51Z,52.7,TA120-T246187
1622550614000,2021-06-01T12:30:14Z,45.4,TA120-T246183
1622550640000,2021-06-01T12:30:40Z,67.7,TA120-T246184
1622550645000,2021-06-01T12:30:45Z,53.9,TA120-T246191
1622550651000,2021-06-01T12:30:51Z,53,TA120-T246187
1622550674000,2021-06-01T12:31:14Z,45.2,TA120-T246183
1622550700000,2021-06-01T12:31:40Z,72.9,TA120-T246184
1622550705000,2021-06-01T12:31:45Z,58.6,TA120-T246191
1622550711000,2021-06-01T12:31:51Z,53.2,TA120-T246187
1622550734000,2021-06-01T12:32:14Z,45.2,TA120-T246183
1622550760000,2021-06-01T12:32:40Z,70.6,TA120-T246184
1622550765000,2021-06-01T12:32:45Z,55,TA120-T246191
1622550771000,2021-06-01T12:32:51Z,52.1,TA120-T246187
1622550794000,2021-06-01T12:33:14Z,45.2,TA120-T246183
1622550820000,2021-06-01T12:33:40Z,65.6,TA120-T246184
1622550825000,2021-06-01T12:33:45Z,55.6,TA120-T246191
1622550831000,2021-06-01T12:33:51Z,52.9,TA120-T246187
1622550854000,2021-06-01T12:34:14Z,45.2,TA120-T246183
1622550880000,2021-06-01T12:34:40Z,72.2,TA120-T246184
1622550885000,2021-06-01T12:34:45Z,54,TA120-T246191
1622550891000,2021-06-01T12:34:51Z,56.4,TA120-T246187
1622550914000,2021-06-01T12:35:14Z,46.5,TA120-T246183
1622550940000,2021-06-01T12:35:40Z,72,TA120-T246184
1622550945000,2021-06-01T12:35:45Z,54.4,TA120-T246191
1622550951000,2021-06-01T12:35:51Z,53.5,TA120-T246187
1622550974000,2021-06-01T12:36:14Z,45.3,TA120-T246183
1622551000000,2021-06-01T12:36:40Z,67.8,TA120-T246184
1622551005000,2021-06-01T12:36:45Z,55.9,TA120-T246191
1622551011000,2021-06-01T12:36:51Z,52.5,TA120-T246187
1622551034000,2021-06-01T12:37:14Z,45.2,TA120-T246183
1622551060000,2021-06-01T12:37:40Z,72.5,TA120-T246184
1622551065000,2021-06-01T12:37:45Z,56.5,TA120-T246191
1622551071000,2021-06-01T12:37:51Z,52.3,TA120-T246187
1622551094000,2021-06-01T12:38:14Z,45.2,TA120-T246183
1622551120000,2021-06-01T12:38:40Z,70.8,TA120-T246184
1622551125000,2021-06-01T12:38:45Z,58.4,TA120-T246191
1622551131000,2021-06-01T12:38:51Z,51.8,TA120-T246187
1622551154000,2021-06-01T12:39:14Z,45.2,TA120-T246183
1622551180000,2021-06-01T12:39:40Z,66.7,TA120-T246184
1622551185000,2021-06-01T12:39:45Z,51.6,TA120-T246191
1622551191000,2021-06-01T12:39:51Z,54.4,TA120-T246187
1622551214000,2021-06-01T12:40:14Z,45.8,TA120-T246183
1622551240000,2021-06-01T12:40:40Z,75.5,TA120-T246184
1622551245000,2021-06-01T12:40:45Z,55.3,TA120-T246191
1622551251000,2021-06-01T12:40:51Z,54.4,TA120-T246187
1622551274000,2021-06-01T12:41:14Z,46.3,TA120-T246183
1622551300000,2021-06-01T12:41:40Z,71.8,TA120-T246184
1622551305000,2021-06-01T12:41:45Z,53.2,TA120-T246191
1622551311000,2021-06-01T12:41:51Z,51.6,TA120-T246187
1622551334000,2021-06-01T12:42:14Z,45.2,TA120-T246183
1622551360000,2021-06-01T12:42:40Z,70.2,TA120-T246184
1622551365000,2021-06-01T12:42:45Z,55,TA120-T246191
1622551371000,2021-06-01T12:42:51Z,52.8,TA120-T246187
1622551394000,2021-06-01T12:43:14Z,45.2,TA120-T246183
1622551420000,2021-06-01T12:43:40Z,72.5,TA120-T246184
1622551425000,2021-06-01T12:43:45Z,53.3,TA120-T246191
1622551431000,2021-06-01T12:43:51Z,53.1,TA120-T246187
1622551454000,2021-06-01T12:44:14Z,45.7,TA120-T246183
1622551480000,2021-06-01T12:44:40Z,71.9,TA120-T246184
1622551485000,2021-06-01T12:44:45Z,55,TA120-T246191
1622551491000,2021-06-01T12:44:51Z,55.1,TA120-T246187
1622551514000,2021-06-01T12:45:14Z,45.5,TA120-T246183
1622551540000,2021-06-01T12:45:40Z,65.7,TA120-T246184
1622551545000,2021-06-01T12:45:45Z,52.4,TA120-T246191
1622551551000,2021-06-01T12:45:51Z,55.9,TA120-T246187
1622551574000,2021-06-01T12:46:14Z,45.2,TA120-T246183
1622551600000,2021-06-01T12:46:40Z,72,TA120-T246184
1622551605000,2021-06-01T12:46:45Z,60.3,TA120-T246191
1622551611000,2021-06-01T12:46:51Z,53.2,TA120-T246187
1622551634000,2021-06-01T12:47:14Z,45.2,TA120-T246183
1622551660000,2021-06-01T12:47:40Z,74.6,TA120-T246184
1622551665000,2021-06-01T12:47:45Z,56.5,TA120-T246191
1622551671000,2021-06-01T12:47:51Z,51.8,TA120-T246187
1622551694000,2021-06-01T12:48:14Z,45.2,TA120-T246183
1622551720000,2021-06-01T12:48:40Z,69.3,TA120-T246184
1622551725000,2021-06-01T12:48:45Z,54.4,TA120-T246191
1622551731000,2021-06-01T12:48:51Z,52.9,TA120-T246187
1622551754000,2021-06-01T12:49:14Z,45.2,TA120-T246183
1622551780000,2021-06-01T12:49:40Z,73.6,TA120-T246184
1622551785000,2021-06-01T12:49:45Z,58.7,TA120-T246191
1622551791000,2021-06-01T12:49:51Z,54,TA120-T246187
1622551814000,2021-06-01T12:50:14Z,45.3,TA120-T246183
1622551840000,2021-06-01T12:50:40Z,70.5,TA120-T246184
1622551845000,2021-06-01T12:50:45Z,56.6,TA120-T246191
1622551851000,2021-06-01T12:50:51Z,52.9,TA120-T246187
1622551874000,2021-06-01T12:51:14Z,46.2,TA120-T246183
1622551900000,2021-06-01T12:51:40Z,73.2,TA120-T246184
1622551905000,2021-06-01T12:51:45Z,55.9,TA120-T246191
1622551911000,2021-06-01T12:51:51Z,56.7,TA120-T246187
1622551934000,2021-06-01T12:52:14Z,45.2,TA120-T246183
1622551960000,2021-06-01T12:52:40Z,70.2,TA120-T246184
1622551965000,2021-06-01T12:52:45Z,57.2,TA120-T246191
1622551971000,2021-06-01T12:52:51Z,54.1,TA120-T246187
1622551994000,2021-06-01T12:53:14Z,45.3,TA120-T246183
1622552020000,2021-06-01T12:53:40Z,71.5,TA120-T246184
1622552025000,2021-06-01T12:53:45Z,57.6,TA120-T246191
1622552031000,2021-06-01T12:53:51Z,53.2,TA120-T246187
1622552054000,2021-06-01T12:54:14Z,45.3,TA120-T246183
1622552080000,2021-06-01T12:54:40Z,70.2,TA120-T246184
1622552085000,2021-06-01T12:54:45Z,55.6,TA120-T246191
1622552091000,2021-06-01T12:54:51Z,53.2,TA120-T246187
1622552114000,2021-06-01T12:55:14Z,45.2,TA120-T246183
1622552140000,2021-06-01T12:55:40Z,75.2,TA120-T246184
1622552145000,2021-06-01T12:55:45Z,55.4,TA120-T246191
1622552151000,2021-06-01T12:55:51Z,54.3,TA120-T246187
1622552174000,2021-06-01T12:56:14Z,45.2,TA120-T246183
1622552200000,2021-06-01T12:56:40Z,69.2,TA120-T246184
1622552205000,2021-06-01T12:56:45Z,56.3,TA120-T246191
1622552211000,2021-06-01T12:56:51Z,53,TA120-T246187
1622552234000,2021-06-01T12:57:14Z,45.4,TA120-T246183
1622552260000,2021-06-01T12:57:40Z,68.4,TA120-T246184
1622552265000,2021-06-01T12:57:45Z,51.7,TA120-T246191
1622552271000,2021-06-01T12:57:51Z,53.7,TA120-T246187
1622552294000,2021-06-01T12:58:14Z,45.2,TA120-T246183
1622552320000,2021-06-01T12:58:40Z,70.8,TA120-T246184
1622552325000,2021-06-01T12:58:45Z,53.5,TA120-T246191
1622552331000,2021-06-01T12:58:51Z,53.4,TA120-T246187
1622552354000,2021-06-01T12:59:14Z,45.3,TA120-T246183
1622552380000,2021-06-01T12:59:40Z,71.1,TA120-T246184
1622552385000,2021-06-01T12:59:45Z,58.6,TA120-T246191
1622552391000,2021-06-01T12:59:51Z,53.2,TA120-T246187
1622552414000,2021-06-01T13:00:14Z,45.3,TA120-T246183
1622552440000,2021-06-01T13:00:40Z,70.2,TA120-T246184
1622552445000,2021-06-01T13:00:45Z,58,TA120-T246191
1622552451000,2021-06-01T13:00:51Z,52.8,TA120-T246187
1622552474000,2021-06-01T13:01:14Z,45.2,TA120-T246183
1622552500000,2021-06-01T13:01:40Z,71.1,TA120-T246184
1622552505000,2021-06-01T13:01:45Z,56.9,TA120-T246191
1622552511000,2021-06-01T13:01:51Z,52.9,TA120-T246187
1622552534000,2021-06-01T13:02:14Z,45.3,TA120-T246183
1622552560000,2021-06-01T13:02:40Z,72.5,TA120-T246184
1622552565000,2021-06-01T13:02:45Z,54.8,TA120-T246191
1622552571000,2021-06-01T13:02:51Z,54.1,TA120-T246187
1622552594000,2021-06-01T13:03:14Z,45.7,TA120-T246183
1622552620000,2021-06-01T13:03:40Z,68.2,TA120-T246184
1622552625000,2021-06-01T13:03:45Z,62.9,TA120-T246191
1622552631000,2021-06-01T13:03:51Z,52.9,TA120-T246187
1622552654000,2021-06-01T13:04:14Z,45.3,TA120-T246183
1622552680000,2021-06-01T13:04:40Z,71.9,TA120-T246184
1622552685000,2021-06-01T13:04:45Z,57.6,TA120-T246191
1622552691000,2021-06-01T13:04:51Z,53.6,TA120-T246187
1622552714000,2021-06-01T13:05:14Z,45.3,TA120-T246183
1622552740000,2021-06-01T13:05:40Z,71.6,TA120-T246184
1622552745000,2021-06-01T13:05:45Z,60.7,TA120-T246191
1622552751000,2021-06-01T13:05:51Z,53.3,TA120-T246187
1622552774000,2021-06-01T13:06:14Z,45.3,TA120-T246183
1622552800000,2021-06-01T13:06:40Z,69.8,TA120-T246184
1622552805000,2021-06-01T13:06:45Z,54.9,TA120-T246191
1622552811000,2021-06-01T13:06:51Z,53,TA120-T246187
1622552834000,2021-06-01T13:07:14Z,45.2,TA120-T246183
1622552860000,2021-06-01T13:07:40Z,63.5,TA120-T246184
1622552865000,2021-06-01T13:07:45Z,57.7,TA120-T246191
1622552871000,2021-06-01T13:07:51Z,53.6,TA120-T246187
1622552894000,2021-06-01T13:08:14Z,45.3,TA120-T246183
1622552920000,2021-06-01T13:08:40Z,72.1,TA120-T246184
1622552925000,2021-06-01T13:08:45Z,62.2,TA120-T246191
1622552931000,2021-06-01T13:08:51Z,52.5,TA120-T246187
1622552954000,2021-06-01T13:09:14Z,45.4,TA120-T246183
1622552980000,2021-06-01T13:09:40Z,68.3,TA120-T246184
1622552985000,2021-06-01T13:09:45Z,55.7,TA120-T246191
1622552991000,2021-06-01T13:09:51Z,53.2,TA120-T246187
1622553014000,2021-06-01T13:10:14Z,45.9,TA120-T246183
1622553040000,2021-06-01T13:10:40Z,75.3,TA120-T246184
1622553045000,2021-06-01T13:10:45Z,59.9,TA120-T246191
1622553051000,2021-06-01T13:10:51Z,59.2,TA120-T246187
1622553074000,2021-06-01T13:11:14Z,45.4,TA120-T246183
1622553100000,2021-06-01T13:11:40Z,72.8,TA120-T246184
1622553105000,2021-06-01T13:11:45Z,55.6,TA120-T246191
1622553111000,2021-06-01T13:11:51Z,53.4,TA120-T246187
1622553134000,2021-06-01T13:12:14Z,45.2,TA120-T246183
1622553160000,2021-06-01T13:12:40Z,68.5,TA120-T246184
1622553165000,2021-06-01T13:12:45Z,57.3,TA120-T246191
1622553171000,2021-06-01T13:12:51Z,52.4,TA120-T246187
1622553194000,2021-06-01T13:13:14Z,45.2,TA120-T246183
1622553220000,2021-06-01T13:13:40Z,71.3,TA120-T246184
1622553225000,2021-06-01T13:13:45Z,54.2,TA120-T246191
1622553231000,2021-06-01T13:13:51Z,53.8,TA120-T246187
1622553254000,2021-06-01T13:14:14Z,45.3,TA120-T246183
1622553280000,2021-06-01T13:14:40Z,68.5,TA120-T246184
1622553285000,2021-06-01T13:14:45Z,58.6,TA120-T246191
1622553291000,2021-06-01T13:14:51Z,57,TA120-T246187
1622553314000,2021-06-01T13:15:14Z,45.3,TA120-T246183
1622553340000,2021-06-01T13:15:40Z,66.6,TA120-T246184
1622553345000,2021-06-01T13:15:45Z,56.5,TA120-T246191
1622553351000,2021-06-01T13:15:51Z,55.4,TA120-T246187
1622553374000,2021-06-01T13:16:14Z,45.2,TA120-T246183
1622553400000,2021-06-01T13:16:40Z,73,TA120-T246184
1622553405000,2021-06-01T13:16:45Z,59.2,TA120-T246191
1622553411000,2021-06-01T13:16:51Z,54.3,TA120-T246187
1622553434000,2021-06-01T13:17:14Z,45.3,TA120-T246183
1622553460000,2021-06-01T13:17:40Z,72.5,TA120-T246184
1622553465000,2021-06-01T13:17:45Z,52.9,TA120-T246191
1622553471000,2021-06-01T13:17:51Z,54.1,TA120-T246187
1622553494000,2021-06-01T13:18:14Z,45.3,TA120-T246183
1622553520000,2021-06-01T13:18:40Z,70.7,TA120-T246184
1622553525000,2021-06-01T13:18:45Z,52,TA120-T246191
1622553531000,2021-06-01T13:18:51Z,55.2,TA120-T246187
1622553554000,2021-06-01T13:19:14Z,45.2,TA120-T246183
1622553580000,2021-06-01T13:19:40Z,69.5,TA120-T246184
1622553585000,2021-06-01T13:19:45Z,54.1,TA120-T246191
1622553591000,2021-06-01T13:19:51Z,54.5,TA120-T246187
1622553614000,2021-06-01T13:20:14Z,45.4,TA120-T246183
1622553640000,2021-06-01T13:20:40Z,72.1,TA120-T246184
1622553645000,2021-06-01T13:20:45Z,53.8,TA120-T246191
1622553651000,2021-06-01T13:20:51Z,55.1,TA120-T246187
1622553674000,2021-06-01T13:21:14Z,45.3,TA120-T246183
1622553700000,2021-06-01T13:21:40Z,66.9,TA120-T246184
1622553705000,2021-06-01T13:21:45Z,54.8,TA120-T246191
1622553711000,2021-06-01T13:21:51Z,55,TA120-T246187
1622553734000,2021-06-01T13:22:14Z,45.3,TA120-T246183
1622553760000,2021-06-01T13:22:40Z,69,TA120-T246184
1622553765000,2021-06-01T13:22:45Z,54.4,TA120-T246191
1622553771000,2021-06-01T13:22:51Z,57.3,TA120-T246187
1622553794000,2021-06-01T13:23:14Z,45.3,TA120-T246183
1622553820000,2021-06-01T13:23:40Z,72.9,TA120-T246184
1622553825000,2021-06-01T13:23:45Z,53.8,TA120-T246191
1622553831000,2021-06-01T13:23:51Z,54.3,TA120-T246187
1622553854000,2021-06-01T13:24:14Z,45.4,TA120-T246183
1622553880000,2021-06-01T13:24:40Z,70.5,TA120-T246184
1622553885000,2021-06-01T13:24:45Z,58.2,TA120-T246191
1622553891000,2021-06-01T13:24:51Z,52.7,TA120-T246187
1622553914000,2021-06-01T13:25:14Z,45.2,TA120-T246183
1622553940000,2021-06-01T13:25:40Z,73.5,TA120-T246184
1622553945000,2021-06-01T13:25:45Z,55.4,TA120-T246191
1622553951000,2021-06-01T13:25:51Z,54.6,TA120-T246187
1622553974000,2021-06-01T13:26:14Z,45.2,TA120-T246183
1622554000000,2021-06-01T13:26:40Z,71.9,TA120-T246184
1622554005000,2021-06-01T13:26:45Z,53.9,TA120-T246191
1622554011000,2021-06-01T13:26:51Z,54.7,TA120-T246187
1622554034000,2021-06-01T13:27:14Z,45.8,TA120-T246183
1622554060000,2021-06-01T13:27:40Z,68.2,TA120-T246184
1622554065000,2021-06-01T13:27:45Z,55.9,TA120-T246191
1622554071000,2021-06-01T13:27:51Z,55.5,TA120-T246187
1622554094000,2021-06-01T13:28:14Z,45.3,TA120-T246183
1622554120000,2021-06-01T13:28:40Z,71.2,TA120-T246184
1622554125000,2021-06-01T13:28:45Z,57.8,TA120-T246191
1622554131000,2021-06-01T13:28:51Z,56.7,TA120-T246187
1622554154000,2021-06-01T13:29:14Z,45.3,TA120-T246183
1622554180000,2021-06-01T13:29:40Z,74,TA120-T246184
1622554185000,2021-06-01T13:29:45Z,53.5,TA120-T246191
1622554191000,2021-06-01T13:29:51Z,55.7,TA120-T246187
1622554214000,2021-06-01T13:30:14Z,45.3,TA120-T246183
1622554240000,2021-06-01T13:30:40Z,70.9,TA120-T246184
1622554245000,2021-06-01T13:30:45Z,56,TA120-T246191
1622554251000,2021-06-01T13:30:51Z,54.6,TA120-T246187
1622554274000,2021-06-01T13:31:14Z,45.4,TA120-T246183
1622554300000,2021-06-01T13:31:40Z,68.9,TA120-T246184
1622554305000,2021-06-01T13:31:45Z,59,TA120-T246191
1622554311000,2021-06-01T13:31:51Z,54.4,TA120-T246187
1622554334000,2021-06-01T13:32:14Z,45.8,TA120-T246183
1622554360000,2021-06-01T13:32:40Z,69.3,TA120-T246184
1622554365000,2021-06-01T13:32:45Z,56.1,TA120-T246191
1622554371000,2021-06-01T13:32:51Z,53.9,TA120-T246187
1622554394000,2021-06-01T13:33:14Z,45.2,TA120-T246183
1622554420000,2021-06-01T13:33:40Z,68.7,TA120-T246184
1622554425000,2021-06-01T13:33:45Z,54.7,TA120-T246191
1622554431000,2021-06-01T13:33:51Z,54.3,TA120-T246187
1622554454000,2021-06-01T13:34:14Z,45.3,TA120-T246183
1622554480000,2021-06-01T13:34:40Z,71.8,TA120-T246184
1622554485000,2021-06-01T13:34:45Z,57.3,TA120-T246191
1622554491000,2021-06-01T13:34:51Z,53.8,TA120-T246187
1622554514000,2021-06-01T13:35:14Z,45.2,TA120-T246183
1622554540000,2021-06-01T13:35:40Z,69.4,TA120-T246184
1622554545000,2021-06-01T13:35:45Z,56,TA120-T246191
1622554551000,2021-06-01T13:35:51Z,54.3,TA120-T246187
1622554574000,2021-06-01T13:36:14Z,45.2,TA120-T246183
1622554600000,2021-06-01T13:36:40Z,69.4,TA120-T246184
1622554605000,2021-06-01T13:36:45Z,56.8,TA120-T246191
1622554611000,2021-06-01T13:36:51Z,53.4,TA120-T246187
1622554634000,2021-06-01T13:37:14Z,45.2,TA120-T246183
1622554660000,2021-06-01T13:37:40Z,71.2,TA120-T246184
1622554665000,2021-06-01T13:37:45Z,56.5,TA120-T246191
1622554671000,2021-06-01T13:37:51Z,55.8,TA120-T246187
1622554694000,2021-06-01T13:38:14Z,45.3,TA120-T246183
1622554720000,2021-06-01T13:38:40Z,72,TA120-T246184
1622554725000,2021-06-01T13:38:45Z,54,TA120-T246191
1622554731000,2021-06-01T13:38:51Z,54.6,TA120-T246187
1622554754000,2021-06-01T13:39:14Z,47.5,TA120-T246183
1622554780000,2021-06-01T13:39:40Z,69.8,TA120-T246184
1622554785000,2021-06-01T13:39:45Z,57.2,TA120-T246191
1622554791000,2021-06-01T13:39:51Z,54.8,TA120-T246187
1622554814000,2021-06-01T13:40:14Z,54.6,TA120-T246183
1622554840000,2021-06-01T13:40:40Z,71.4,TA120-T246184
1622554845000,2021-06-01T13:40:45Z,57.9,TA120-T246191
1622554853000,2021-06-01T13:40:53Z,56.1,TA120-T246187
1622554874000,2021-06-01T13:41:14Z,57.4,TA120-T246183
1622554900000,2021-06-01T13:41:40Z,72.1,TA120-T246184
1622554905000,2021-06-01T13:41:45Z,59.5,TA120-T246191
1622554913000,2021-06-01T13:41:53Z,55.1,TA120-T246187
1622554934000,2021-06-01T13:42:14Z,53.7,TA120-T246183
1622554960000,2021-06-01T13:42:40Z,68.8,TA120-T246184
1622554965000,2021-06-01T13:42:45Z,57.4,TA120-T246191
1622554973000,2021-06-01T13:42:53Z,55.1,TA120-T246187
1622554994000,2021-06-01T13:43:14Z,55.5,TA120-T246183
1622555020000,2021-06-01T13:43:40Z,72,TA120-T246184
1622555025000,2021-06-01T13:43:45Z,66.7,TA120-T246191
1622555033000,2021-06-01T13:43:53Z,55.6,TA120-T246187
1622555054000,2021-06-01T13:44:14Z,54.8,TA120-T246183
1622555080000,2021-06-01T13:44:40Z,72.7,TA120-T246184
1622555085000,2021-06-01T13:44:45Z,58.1,TA120-T246191
1622555093000,2021-06-01T13:44:53Z,53.9,TA120-T246187
1622555114000,2021-06-01T13:45:14Z,51.7,TA120-T246183
1622555140000,2021-06-01T13:45:40Z,70.8,TA120-T246184
1622555145000,2021-06-01T13:45:45Z,56.2,TA120-T246191
1622555153000,2021-06-01T13:45:53Z,54.2,TA120-T246187
1622555174000,2021-06-01T13:46:14Z,52.9,TA120-T246183
1622555200000,2021-06-01T13:46:40Z,72.4,TA120-T246184
1622555205000,2021-06-01T13:46:45Z,54.2,TA120-T246191
1622555213000,2021-06-01T13:46:53Z,56.2,TA120-T246187
1622555234000,2021-06-01T13:47:14Z,54.5,TA120-T246183
1622555260000,2021-06-01T13:47:40Z,70.5,TA120-T246184
1622555265000,2021-06-01T13:47:45Z,55.9,TA120-T246191
1622555273000,2021-06-01T13:47:53Z,53.2,TA120-T246187
1622555294000,2021-06-01T13:48:14Z,53.7,TA120-T246183
1622555320000,2021-06-01T13:48:40Z,66.7,TA120-T246184
1622555325000,2021-06-01T13:48:45Z,52.4,TA120-T246191
1622555333000,2021-06-01T13:48:53Z,54.1,TA120-T246187
1622555354000,2021-06-01T13:49:14Z,56.5,TA120-T246183
1622555380000,2021-06-01T13:49:40Z,73,TA120-T246184
1622555385000,2021-06-01T13:49:45Z,54.1,TA120-T246191
1622555393000,2021-06-01T13:49:53Z,54.5,TA120-T246187
1622555414000,2021-06-01T13:50:14Z,54.4,TA120-T246183
1622555440000,2021-06-01T13:50:40Z,70.5,TA120-T246184
1622555445000,2021-06-01T13:50:45Z,62.1,TA120-T246191
1622555453000,2021-06-01T13:50:53Z,54,TA120-T246187
1622555474000,2021-06-01T13:51:14Z,53.7,TA120-T246183
1622555500000,2021-06-01T13:51:40Z,69.8,TA120-T246184
1622555505000,2021-06-01T13:51:45Z,54.2,TA120-T246191
1622555513000,2021-06-01T13:51:53Z,53.6,TA120-T246187
1622555534000,2021-06-01T13:52:14Z,55.3,TA120-T246183
1622555560000,2021-06-01T13:52:40Z,72.2,TA120-T246184
1622555565000,2021-06-01T13:52:45Z,58.3,TA120-T246191
1622555573000,2021-06-01T13:52:53Z,54.3,TA120-T246187
1622555594000,2021-06-01T13:53:14Z,55,TA120-T246183
1622555620000,2021-06-01T13:53:40Z,69.2,TA120-T246184
1622555625000,2021-06-01T13:53:45Z,55.5,TA120-T246191
1622555633000,2021-06-01T13:53:53Z,53.6,TA120-T246187
1622555654000,2021-06-01T13:54:14Z,49,TA120-T246183
1622555680000,2021-06-01T13:54:40Z,68.6,TA120-T246184
1622555685000,2021-06-01T13:54:45Z,56.3,TA120-T246191
1622555693000,2021-06-01T13:54:53Z,53.9,TA120-T246187
1622555714000,2021-06-01T13:55:14Z,46.6,TA120-T246183
1622555740000,2021-06-01T13:55:40Z,72.4,TA120-T246184
1622555745000,2021-06-01T13:55:45Z,53,TA120-T246191
1622555753000,2021-06-01T13:55:53Z,55.6,TA120-T246187
1622555774000,2021-06-01T13:56:14Z,47.6,TA120-T246183
1622555800000,2021-06-01T13:56:40Z,71.6,TA120-T246184
1622555805000,2021-06-01T13:56:45Z,52.9,TA120-T246191
1622555813000,2021-06-01T13:56:53Z,53.3,TA120-T246187
1622555834000,2021-06-01T13:57:14Z,46.1,TA120-T246183
1622555860000,2021-06-01T13:57:40Z,69.6,TA120-T246184
1622555865000,2021-06-01T13:57:45Z,55.1,TA120-T246191
1622555873000,2021-06-01T13:57:53Z,54.3,TA120-T246187
1622555894000,2021-06-01T13:58:14Z,45.5,TA120-T246183
1622555920000,2021-06-01T13:58:40Z,74.3,TA120-T246184
1622555925000,2021-06-01T13:58:45Z,54.5,TA120-T246191
1622555933000,2021-06-01T13:58:53Z,55,TA120-T246187
1622555954000,2021-06-01T13:59:14Z,45.4,TA120-T246183
1622555980000,2021-06-01T13:59:40Z,71.3,TA120-T246184
1622555985000,2021-06-01T13:59:45Z,55.4,TA120-T246191
1622555993000,2021-06-01T13:59:53Z,53.7,TA120-T246187
1622556014000,2021-06-01T14:00:14Z,45.9,TA120-T246183
1622556040000,2021-06-01T14:00:40Z,67.6,TA120-T246184
1622556045000,2021-06-01T14:00:45Z,54.1,TA120-T246191
1622556053000,2021-06-01T14:00:53Z,52.5,TA120-T246187
1622556074000,2021-06-01T14:01:14Z,45.4,TA120-T246183
1622556100000,2021-06-01T14:01:40Z,72.7,TA120-T246184
1622556105000,2021-06-01T14:01:45Z,54.6,TA120-T246191
1622556113000,2021-06-01T14:01:53Z,54.8,TA120-T246187
1622556134000,2021-06-01T14:02:14Z,53.9,TA120-T246183
1622556160000,2021-06-01T14:02:40Z,71.8,TA120-T246184
1622556165000,2021-06-01T14:02:45Z,53.9,TA120-T246191
1622556173000,2021-06-01T14:02:53Z,52.4,TA120-T246187
1622556194000,2021-06-01T14:03:14Z,45.4,TA120-T246183
1622556220000,2021-06-01T14:03:40Z,67.4,TA120-T246184
1622556225000,2021-06-01T14:03:45Z,55.7,TA120-T246191
1622556233000,2021-06-01T14:03:53Z,53.4,TA120-T246187
1622556254000,2021-06-01T14:04:14Z,57.3,TA120-T246183
1622556280000,2021-06-01T14:04:40Z,67.7,TA120-T246184
1622556285000,2021-06-01T14:04:45Z,58,TA120-T246191
1622556293000,2021-06-01T14:04:53Z,53.5,TA120-T246187
1622556314000,2021-06-01T14:05:14Z,49.7,TA120-T246183
1622556340000,2021-06-01T14:05:40Z,67.8,TA120-T246184
1622556345000,2021-06-01T14:05:45Z,56.6,TA120-T246191
1622556353000,2021-06-01T14:05:53Z,52.1,TA120-T246187
1622556374000,2021-06-01T14:06:14Z,54.4,TA120-T246183
1622556400000,2021-06-01T14:06:40Z,69.7,TA120-T246184
1622556405000,2021-06-01T14:06:45Z,53.7,TA120-T246191
1622556413000,2021-06-01T14:06:53Z,53.3,TA120-T246187
1622556434000,2021-06-01T14:07:14Z,45.4,TA120-T246183
1622556460000,2021-06-01T14:07:40Z,71.4,TA120-T246184
1622556465000,2021-06-01T14:07:45Z,56.1,TA120-T246191
1622556473000,2021-06-01T14:07:53Z,53.2,TA120-T246187
1622556494000,2021-06-01T14:08:14Z,45.4,TA120-T246183
1622556520000,2021-06-01T14:08:40Z,72.9,TA120-T246184
1622556525000,2021-06-01T14:08:45Z,54.6,TA120-T246191
1622556533000,2021-06-01T14:08:53Z,55.7,TA120-T246187
1622556554000,2021-06-01T14:09:14Z,45.4,TA120-T246183
1622556580000,2021-06-01T14:09:40Z,66.1,TA120-T246184
1622556585000,2021-06-01T14:09:45Z,53.7,TA120-T246191
1622556593000,2021-06-01T14:09:53Z,53.5,TA120-T246187
1622556614000,2021-06-01T14:10:14Z,45.3,TA120-T246183
1622556640000,2021-06-01T14:10:40Z,70.8,TA120-T246184
1622556645000,2021-06-01T14:10:45Z,56,TA120-T246191
1622556653000,2021-06-01T14:10:53Z,55,TA120-T246187
1622556674000,2021-06-01T14:11:14Z,45.4,TA120-T246183
1622556700000,2021-06-01T14:11:40Z,71.2,TA120-T246184
1622556705000,2021-06-01T14:11:45Z,55.2,TA120-T246191
1622556713000,2021-06-01T14:11:53Z,55.4,TA120-T246187
1622556734000,2021-06-01T14:12:14Z,45.3,TA120-T246183
1622556760000,2021-06-01T14:12:40Z,70,TA120-T246184
1622556765000,2021-06-01T14:12:45Z,52.8,TA120-T246191
1622556773000,2021-06-01T14:12:53Z,53.8,TA120-T246187
1622556794000,2021-06-01T14:13:14Z,42.5,TA120-T246183
1622556820000,2021-06-01T14:13:40Z,69.4,TA120-T246184
1622556825000,2021-06-01T14:13:45Z,57.8,TA120-T246191
1622556833000,2021-06-01T14:13:53Z,55.7,TA120-T246187
1622556854000,2021-06-01T14:14:14Z,35.1,TA120-T246183
1622556880000,2021-06-01T14:14:40Z,73.2,TA120-T246184
1622556885000,2021-06-01T14:14:45Z,53.5,TA120-T246191
1622556893000,2021-06-01T14:14:53Z,53.7,TA120-T246187
