time,readable_time,dBA,dev-id
1641380305000,2022-01-05T10:58:25Z,63.7,TA120-T246191
1641380306000,2022-01-05T10:58:26Z,60.2,TA120-T246187
1641380325000,2022-01-05T10:58:45Z,34.9,TA120-T246183
1641380347000,2022-01-05T10:59:07Z,66.4,TA120-T246184
1641380365000,2022-01-05T10:59:25Z,62.3,TA120-T246191
1641380366000,2022-01-05T10:59:26Z,60.2,TA120-T246187
1641380385000,2022-01-05T10:59:45Z,35.2,TA120-T246183
1641380407000,2022-01-05T11:00:07Z,74.9,TA120-T246184
1641380425000,2022-01-05T11:00:25Z,58.8,TA120-T246191
1641380426000,2022-01-05T11:00:26Z,59,TA120-T246187
1641380445000,2022-01-05T11:00:45Z,35.1,TA120-T246183
1641380467000,2022-01-05T11:01:07Z,74.1,TA120-T246184
1641380485000,2022-01-05T11:01:25Z,59.2,TA120-T246191
1641380486000,2022-01-05T11:01:26Z,58.8,TA120-T246187
1641380505000,2022-01-05T11:01:45Z,35.1,TA120-T246183
1641380527000,2022-01-05T11:02:07Z,76.4,TA120-T246184
1641380545000,2022-01-05T11:02:25Z,63.2,TA120-T246191
1641380546000,2022-01-05T11:02:26Z,60.2,TA120-T246187
1641380565000,2022-01-05T11:02:45Z,35.3,TA120-T246183
1641380587000,2022-01-05T11:03:07Z,73,TA120-T246184
1641380605000,2022-01-05T11:03:25Z,60,TA120-T246191
1641380606000,2022-01-05T11:03:26Z,58.8,TA120-T246187
1641380625000,2022-01-05T11:03:45Z,35.5,TA120-T246183
1641380647000,2022-01-05T11:04:07Z,74.2,TA120-T246184
1641380665000,2022-01-05T11:04:25Z,62.4,TA120-T246191
1641380666000,2022-01-05T11:04:26Z,57.5,TA120-T246187
1641380685000,2022-01-05T11:04:45Z,35.9,TA120-T246183
1641380707000,2022-01-05T11:05:07Z,72.7,TA120-T246184
1641380725000,2022-01-05T11:05:25Z,64.7,TA120-T246191
1641380726000,2022-01-05T11:05:26Z,57.6,TA120-T246187
1641380745000,2022-01-05T11:05:45Z,41,TA120-T246183
1641380767000,2022-01-05T11:06:07Z,73.3,TA120-T246184
1641380785000,2022-01-05T11:06:25Z,62.8,TA120-T246191
1641380786000,2022-01-05T11:06:26Z,59,TA120-T246187
1641380805000,2022-01-05T11:06:45Z,47.6,TA120-T246183
1641380827000,2022-01-05T11:07:07Z,69.9,TA120-T246184
1641380845000,2022-01-05T11:07:25Z,62.3,TA120-T246191
1641380846000,2022-01-05T11:07:26Z,57.6,TA120-T246187
1641380865000,2022-01-05T11:07:45Z,44.3,TA120-T246183
1641380887000,2022-01-05T11:08:07Z,75.4,TA120-T246184
1641380905000,2022-01-05T11:08:25Z,63.7,TA120-T246191
1641380906000,2022-01-05T11:08:26Z,58.3,TA120-T246187
1641380925000,2022-01-05T11:08:45Z,38.5,TA120-T246183
1641380947000,2022-01-05T11:09:07Z,74.6,TA120-T246184
1641380965000,2022-01-05T11:09:25Z,63.2,TA120-T246191
1641380966000,2022-01-05T11:09:26Z,56.4,TA120-T246187
1641380985000,2022-01-05T11:09:45Z,39.7,TA120-T246183
1641381007000,2022-01-05T11:10:07Z,71.7,TA120-T246184
1641381025000,2022-01-05T11:10:25Z,63.2,TA120-T246191
1641381026000,2022-01-05T11:10:26Z,58.3,TA120-T246187
1641381045000,2022-01-05T11:10:45Z,44.1,TA120-T246183
1641381067000,2022-01-05T11:11:07Z,73,TA120-T246184
1641381085000,2022-01-05T11:11:25Z,61.2,TA120-T246191
1641381086000,2022-01-05T11:11:26Z,59.8,TA120-T246187
1641381105000,2022-01-05T11:11:45Z,38.5,TA120-T246183
1641381127000,2022-01-05T11:12:07Z,72.1,TA120-T246184
1641381145000,2022-01-05T11:12:25Z,63.1,TA120-T246191
1641381146000,2022-01-05T11:12:26Z,62.8,TA120-T246187
1641381165000,2022-01-05T11:12:45Z,40.3,TA120-T246183
1641381187000,2022-01-05T11:13:07Z,72.2,TA120-T246184
1641381205000,2022-01-05T11:13:25Z,62.6,TA120-T246191
1641381206000,2022-01-05T11:13:26Z,57.6,TA120-T246187
1641381225000,2022-01-05T11:13:45Z,50.5,TA120-T246183
1641381247000,2022-01-05T11:14:07Z,69.2,TA120-T246184
1641381265000,2022-01-05T11:14:25Z,65.5,TA120-T246191
1641381266000,2022-01-05T11:14:26Z,57.8,TA120-T246187
1641381285000,2022-01-05T11:14:45Z,39,TA120-T246183
1641381307000,2022-01-05T11:15:07Z,77.3,TA120-T246184
1641381325000,2022-01-05T11:15:25Z,70,TA120-T246191
1641381326000,2022-01-05T11:15:26Z,57.2,TA120-T246187
1641381345000,2022-01-05T11:15:45Z,35,TA120-T246183
1641381367000,2022-01-05T11:16:07Z,71.8,TA120-T246184
1641381385000,2022-01-05T11:16:25Z,62.3,TA120-T246191
1641381386000,2022-01-05T11:16:26Z,60.9,TA120-T246187
1641381405000,2022-01-05T11:16:45Z,35.5,TA120-T246183
1641381427000,2022-01-05T11:17:07Z,72.3,TA120-T246184
1641381445000,2022-01-05T11:17:25Z,62.2,TA120-T246191
1641381446000,2022-01-05T11:17:26Z,59,TA120-T246187
1641381465000,2022-01-05T11:17:45Z,34.9,TA120-T246183
1641381487000,2022-01-05T11:18:07Z,72.1,TA120-T246184
1641381505000,2022-01-05T11:18:25Z,64.3,TA120-T246191
1641381506000,2022-01-05T11:18:26Z,58.1,TA120-T246187
1641381525000,2022-01-05T11:18:45Z,34.6,TA120-T246183
1641381551000,2022-01-05T11:19:11Z,73.1,TA120-T246184
1641381565000,2022-01-05T11:19:25Z,65.7,TA120-T246191
1641381566000,2022-01-05T11:19:26Z,58.3,TA120-T246187
1641381585000,2022-01-05T11:19:45Z,34.6,TA120-T246183
1641381611000,2022-01-05T11:20:11Z,68.5,TA120-T246184
1641381625000,2022-01-05T11:20:25Z,63.5,TA120-T246191
1641381626000,2022-01-05T11:20:26Z,58.1,TA120-T246187
1641381645000,2022-01-05T11:20:45Z,34.6,TA120-T246183
1641381671000,2022-01-05T11:21:11Z,74.8,TA120-T246184
1641381685000,2022-01-05T11:21:25Z,62.4,TA120-T246191
1641381686000,2022-01-05T11:21:26Z,59.5,TA120-T246187
1641381705000,2022-01-05T11:21:45Z,35.1,TA120-T246183
1641381731000,2022-01-05T11:22:11Z,73.7,TA120-T246184
1641381745000,2022-01-05T11:22:25Z,64.2,TA120-T246191
1641381746000,2022-01-05T11:22:26Z,58.9,TA120-T246187
1641381765000,2022-01-05T11:22:45Z,35.1,TA120-T246183
1641381791000,2022-01-05T11:23:11Z,73.2,TA120-T246184
1641381805000,2022-01-05T11:23:25Z,65.1,TA120-T246191
1641381806000,2022-01-05T11:23:26Z,58.5,TA120-T246187
1641381825000,2022-01-05T11:23:45Z,35,TA120-T246183
1641381851000,2022-01-05T11:24:11Z,74.4,TA120-T246184
1641381865000,2022-01-05T11:24:25Z,61.5,TA120-T246191
1641381866000,2022-01-05T11:24:26Z,57.7,TA120-T246187
1641381885000,2022-01-05T11:24:45Z,35.3,TA120-T246183
1641381911000,2022-01-05T11:25:11Z,69.2,TA120-T246184
1641381925000,2022-01-05T11:25:25Z,60.5,TA120-T246191
1641381926000,2022-01-05T11:25:26Z,59,TA120-T246187
1641381945000,2022-01-05T11:25:45Z,34.9,TA120-T246183
1641381971000,2022-01-05T11:26:11Z,67,TA120-T246184
1641381985000,2022-01-05T11:26:25Z,59.6,TA120-T246191
1641381986000,2022-01-05T11:26:26Z,58.9,TA120-T246187
1641382005000,2022-01-05T11:26:45Z,34.9,TA120-T246183
1641382031000,2022-01-05T11:27:11Z,76,TA120-T246184
1641382045000,2022-01-05T11:27:25Z,62.7,TA120-T246191
1641382046000,2022-01-05T11:27:26Z,58.3,TA120-T246187
1641382065000,2022-01-05T11:27:45Z,34.8,TA120-T246183
1641382091000,2022-01-05T11:28:11Z,74.5,TA120-T246184
1641382105000,2022-01-05T11:28:25Z,62.8,TA120-T246191
1641382106000,2022-01-05T11:28:26Z,58.4,TA120-T246187
1641382125000,2022-01-05T11:28:45Z,34.9,TA120-T246183
1641382151000,2022-01-05T11:29:11Z,73.8,TA120-T246184
1641382165000,2022-01-05T11:29:25Z,66.6,TA120-T246191
1641382166000,2022-01-05T11:29:26Z,57.9,TA120-T246187
1641382185000,2022-01-05T11:29:45Z,35,TA120-T246183
1641382211000,2022-01-05T11:30:11Z,73.3,TA120-T246184
1641382225000,2022-01-05T11:30:25Z,62.6,TA120-T246191
1641382226000,2022-01-05T11:30:26Z,58.3,TA120-T246187
1641382245000,2022-01-05T11:30:45Z,35.1,TA120-T246183
1641382271000,2022-01-05T11:31:11Z,73.3,TA120-T246184
1641382285000,2022-01-05T11:31:25Z,56.7,TA120-T246191
1641382286000,2022-01-05T11:31:26Z,57.6,TA120-T246187
1641382305000,2022-01-05T11:31:45Z,34.6,TA120-T246183
1641382331000,2022-01-05T11:32:11Z,72.1,TA120-T246184
1641382345000,2022-01-05T11:32:25Z,59.6,TA120-T246191
1641382346000,2022-01-05T11:32:26Z,59.1,TA120-T246187
1641382365000,2022-01-05T11:32:45Z,35,TA120-T246183
1641382391000,2022-01-05T11:33:11Z,74.9,TA120-T246184
1641382405000,2022-01-05T11:33:25Z,64.2,TA120-T246191
1641382406000,2022-01-05T11:33:26Z,59.1,TA120-T246187
1641382425000,2022-01-05T11:33:45Z,34.7,TA120-T246183
1641382451000,2022-01-05T11:34:11Z,74,TA120-T246184
1641382465000,2022-01-05T11:34:25Z,62.6,TA120-T246191
1641382466000,2022-01-05T11:34:26Z,58.3,TA120-T246187
1641382485000,2022-01-05T11:34:45Z,34.7,TA120-T246183
1641382511000,2022-01-05T11:35:11Z,73.4,TA120-T246184
1641382525000,2022-01-05T11:35:25Z,58.4,TA120-T246191
1641382526000,2022-01-05T11:35:26Z,56.9,TA120-T246187
1641382545000,2022-01-05T11:35:45Z,34.9,TA120-T246183
1641382571000,2022-01-05T11:36:11Z,74.5,TA120-T246184
1641382585000,2022-01-05T11:36:25Z,61.3,TA120-T246191
1641382586000,2022-01-05T11:36:26Z,56.7,TA120-T246187
1641382605000,2022-01-05T11:36:45Z,35.4,TA120-T246183
1641382631000,2022-01-05T11:37:11Z,72.2,TA120-T246184
1641382645000,2022-01-05T11:37:25Z,63.5,TA120-T246191
1641382646000,2022-01-05T11:37:26Z,57.2,TA120-T246187
1641382665000,2022-01-05T11:37:45Z,35.1,TA120-T246183
1641382691000,2022-01-05T11:38:11Z,73,TA120-T246184
1641382705000,2022-01-05T11:38:25Z,60,TA120-T246191
1641382706000,2022-01-05T11:38:26Z,57,TA120-T246187
1641382725000,2022-01-05T11:38:45Z,35,TA120-T246183
1641382751000,2022-01-05T11:39:11Z,76.2,TA120-T246184
1641382765000,2022-01-05T11:39:25Z,59.7,TA120-T246191
1641382766000,2022-01-05T11:39:26Z,57.2,TA120-T246187
1641382785000,2022-01-05T11:39:45Z,35.1,TA120-T246183
1641382811000,2022-01-05T11:40:11Z,75,TA120-T246184
1641382825000,2022-01-05T11:40:25Z,60.9,TA120-T246191
1641382826000,2022-01-05T11:40:26Z,58.6,TA120-T246187
1641382845000,2022-01-05T11:40:45Z,35.8,TA120-T246183
1641382871000,2022-01-05T11:41:11Z,64.7,TA120-T246184
1641382885000,2022-01-05T11:41:25Z,59.5,TA120-T246191
1641382886000,2022-01-05T11:41:26Z,57.2,TA120-T246187
1641382905000,2022-01-05T11:41:45Z,35.1,TA120-T246183
1641382931000,2022-01-05T11:42:11Z,75.2,TA120-T246184
1641382945000,2022-01-05T11:42:25Z,59.5,TA120-T246191
1641382946000,2022-01-05T11:42:26Z,57.4,TA120-T246187
1641382965000,2022-01-05T11:42:45Z,34.9,TA120-T246183
1641382991000,2022-01-05T11:43:11Z,74,TA120-T246184
1641383005000,2022-01-05T11:43:25Z,61.7,TA120-T246191
1641383006000,2022-01-05T11:43:26Z,58.4,TA120-T246187
1641383025000,2022-01-05T11:43:45Z,34.7,TA120-T246183
1641383051000,2022-01-05T11:44:11Z,73.7,TA120-T246184
1641383065000,2022-01-05T11:44:25Z,61.1,TA120-T246191
1641383066000,2022-01-05T11:44:26Z,59.9,TA120-T246187
1641383085000,2022-01-05T11:44:45Z,34.7,TA120-T246183
1641383111000,2022-01-05T11:45:11Z,75.8,TA120-T246184
1641383125000,2022-01-05T11:45:25Z,61.9,TA120-T246191
1641383126000,2022-01-05T11:45:26Z,57.5,TA120-T246187
1641383145000,2022-01-05T11:45:45Z,35.3,TA120-T246183
1641383171000,2022-01-05T11:46:11Z,72.6,TA120-T246184
1641383185000,2022-01-05T11:46:25Z,54.7,TA120-T246191
1641383186000,2022-01-05T11:46:26Z,58.7,TA120-T246187
1641383205000,2022-01-05T11:46:45Z,35.2,TA120-T246183
1641383231000,2022-01-05T11:47:11Z,73.2,TA120-T246184
1641383245000,2022-01-05T11:47:25Z,55.8,TA120-T246191
1641383246000,2022-01-05T11:47:26Z,57.3,TA120-T246187
1641383265000,2022-01-05T11:47:45Z,35.5,TA120-T246183
1641383291000,2022-01-05T11:48:11Z,74.6,TA120-T246184
1641383305000,2022-01-05T11:48:25Z,56.3,TA120-T246191
1641383306000,2022-01-05T11:48:26Z,56.9,TA120-T246187
1641383325000,2022-01-05T11:48:45Z,34.9,TA120-T246183
1641383351000,2022-01-05T11:49:11Z,73,TA120-T246184
1641383365000,2022-01-05T11:49:25Z,61.6,TA120-T246191
1641383366000,2022-01-05T11:49:26Z,56.7,TA120-T246187
1641383385000,2022-01-05T11:49:45Z,35.1,TA120-T246183
1641383411000,2022-01-05T11:50:11Z,74.2,TA120-T246184
1641383425000,2022-01-05T11:50:25Z,55.6,TA120-T246191
1641383426000,2022-01-05T11:50:26Z,56.2,TA120-T246187
1641383445000,2022-01-05T11:50:45Z,34.9,TA120-T246183
1641383471000,2022-01-05T11:51:11Z,75.8,TA120-T246184
1641383485000,2022-01-05T11:51:25Z,60.8,TA120-T246191
1641383486000,2022-01-05T11:51:26Z,54.8,TA120-T246187
1641383505000,2022-01-05T11:51:45Z,35.1,TA120-T246183
1641383531000,2022-01-05T11:52:11Z,71,TA120-T246184
1641383545000,2022-01-05T11:52:25Z,59.5,TA120-T246191
1641383546000,2022-01-05T11:52:26Z,55.4,TA120-T246187
1641383565000,2022-01-05T11:52:45Z,35.2,TA120-T246183
1641383591000,2022-01-05T11:53:11Z,69.9,TA120-T246184
1641383605000,2022-01-05T11:53:25Z,59.1,TA120-T246191
1641383606000,2022-01-05T11:53:26Z,57.2,TA120-T246187
1641383625000,2022-01-05T11:53:45Z,36.4,TA120-T246183
1641383651000,2022-01-05T11:54:11Z,76.4,TA120-T246184
1641383665000,2022-01-05T11:54:25Z,61.1,TA120-T246191
1641383666000,2022-01-05T11:54:26Z,57.2,TA120-T246187
1641383685000,2022-01-05T11:54:45Z,35.1,TA120-T246183
1641383711000,2022-01-05T11:55:11Z,75.2,TA120-T246184
1641383725000,2022-01-05T11:55:25Z,60.1,TA120-T246191
1641383726000,2022-01-05T11:55:26Z,56.4,TA120-T246187
1641383745000,2022-01-05T11:55:45Z,35.1,TA120-T246183
1641383771000,2022-01-05T11:56:11Z,70.5,TA120-T246184
1641383785000,2022-01-05T11:56:25Z,63.9,TA120-T246191
1641383786000,2022-01-05T11:56:26Z,58.9,TA120-T246187
1641383805000,2022-01-05T11:56:45Z,35.6,TA120-T246183
1641383831000,2022-01-05T11:57:11Z,74.4,TA120-T246184
1641383845000,2022-01-05T11:57:25Z,62.7,TA120-T246191
1641383846000,2022-01-05T11:57:26Z,56.6,TA120-T246187
1641383865000,2022-01-05T11:57:45Z,35.6,TA120-T246183
1641383891000,2022-01-05T11:58:11Z,75.5,TA120-T246184
1641383905000,2022-01-05T11:58:25Z,60.2,TA120-T246191
1641383906000,2022-01-05T11:58:26Z,56.1,TA120-T246187
1641383925000,2022-01-05T11:58:45Z,35,TA120-T246183
1641383951000,2022-01-05T11:59:11Z,66.3,TA120-T246184
1641383965000,2022-01-05T11:59:25Z,62.2,TA120-T246191
1641383966000,2022-01-05T11:59:26Z,54.4,TA120-T246187
1641383985000,2022-01-05T11:59:45Z,35,TA120-T246183
1641384011000,2022-01-05T12:00:11Z,75.1,TA120-T246184
1641384025000,2022-01-05T12:00:25Z,60.9,TA120-T246191
1641384026000,2022-01-05T12:00:26Z,53.3,TA120-T246187
1641384045000,2022-01-05T12:00:45Z,35.1,TA120-T246183
1641384071000,2022-01-05T12:01:11Z,74.9,TA120-T246184
1641384085000,2022-01-05T12:01:25Z,61.5,TA120-T246191
1641384086000,2022-01-05T12:01:26Z,53.4,TA120-T246187
1641384105000,2022-01-05T12:01:45Z,35.2,TA120-T246183
1641384131000,2022-01-05T12:02:11Z,72.1,TA120-T246184
1641384145000,2022-01-05T12:02:25Z,59.9,TA120-T246191
1641384146000,2022-01-05T12:02:26Z,55.7,TA120-T246187
1641384165000,2022-01-05T12:02:45Z,35.4,TA120-T246183
1641384191000,2022-01-05T12:03:11Z,75.1,TA120-T246184
1641384205000,2022-01-05T12:03:25Z,58.1,TA120-T246191
1641384206000,2022-01-05T12:03:26Z,55,TA120-T246187
1641384225000,2022-01-05T12:03:45Z,35.1,TA120-T246183
1641384251000,2022-01-05T12:04:11Z,73,TA120-T246184
1641384265000,2022-01-05T12:04:25Z,61.6,TA120-T246191
1641384266000,2022-01-05T12:04:26Z,55.3,TA120-T246187
1641384285000,2022-01-05T12:04:45Z,35,TA120-T246183
1641384311000,2022-01-05T12:05:11Z,70.8,TA120-T246184
1641384325000,2022-01-05T12:05:25Z,60.1,TA120-T246191
1641384326000,2022-01-05T12:05:26Z,54.5,TA120-T246187
1641384345000,2022-01-05T12:05:45Z,35.1,TA120-T246183
1641384371000,2022-01-05T12:06:11Z,75.6,TA120-T246184
1641384385000,2022-01-05T12:06:25Z,60.1,TA120-T246191
1641384386000,2022-01-05T12:06:26Z,55.8,TA120-T246187
1641384405000,2022-01-05T12:06:45Z,35.8,TA120-T246183
1641384431000,2022-01-05T12:07:11Z,74.2,TA120-T246184
1641384445000,2022-01-05T12:07:25Z,60.5,TA120-T246191
1641384446000,2022-01-05T12:07:26Z,58.4,TA120-T246187
1641384465000,2022-01-05T12:07:45Z,35.2,TA120-T246183
1641384491000,2022-01-05T12:08:11Z,71,TA120-T246184
1641384505000,2022-01-05T12:08:25Z,62.2,TA120-T246191
1641384506000,2022-01-05T12:08:26Z,56.5,TA120-T246187
1641384525000,2022-01-05T12:08:45Z,47.3,TA120-T246183
1641384551000,2022-01-05T12:09:11Z,73,TA120-T246184
1641384565000,2022-01-05T12:09:25Z,61.4,TA120-T246191
1641384566000,2022-01-05T12:09:26Z,55.5,TA120-T246187
1641384585000,2022-01-05T12:09:45Z,36.1,TA120-T246183
1641384611000,2022-01-05T12:10:11Z,76.4,TA120-T246184
1641384625000,2022-01-05T12:10:25Z,61.8,TA120-T246191
1641384626000,2022-01-05T12:10:26Z,55.8,TA120-T246187
1641384645000,2022-01-05T12:10:45Z,41,TA120-T246183
1641384671000,2022-01-05T12:11:11Z,72.5,TA120-T246184
1641384685000,2022-01-05T12:11:25Z,60.8,TA120-T246191
1641384686000,2022-01-05T12:11:26Z,57.2,TA120-T246187
1641384705000,2022-01-05T12:11:45Z,50.8,TA120-T246183
1641384731000,2022-01-05T12:12:11Z,75.5,TA120-T246184
1641384745000,2022-01-05T12:12:25Z,59.4,TA120-T246191
1641384746000,2022-01-05T12:12:26Z,56.9,TA120-T246187
1641384765000,2022-01-05T12:12:45Z,36.5,TA120-T246183
1641384791000,2022-01-05T12:13:11Z,75.1,TA120-T246184
1641384805000,2022-01-05T12:13:25Z,63.7,TA120-T246191
1641384806000,2022-01-05T12:13:26Z,57,TA120-T246187
1641384825000,2022-01-05T12:13:45Z,49.7,TA120-T246183
1641384851000,2022-01-05T12:14:11Z,74,TA120-T246184
1641384865000,2022-01-05T12:14:25Z,63,TA120-T246191
1641384866000,2022-01-05T12:14:26Z,56.5,TA120-T246187
1641384885000,2022-01-05T12:14:45Z,46.9,TA120-T246183
1641384911000,2022-01-05T12:15:11Z,75.3,TA120-T246184
1641384925000,2022-01-05T12:15:25Z,56.9,TA120-T246191
1641384926000,2022-01-05T12:15:26Z,56.2,TA120-T246187
1641384945000,2022-01-05T12:15:45Z,48.9,TA120-T246183
1641384971000,2022-01-05T12:16:11Z,73.8,TA120-T246184
1641384985000,2022-01-05T12:16:25Z,59.1,TA120-T246191
1641384986000,2022-01-05T12:16:26Z,55.9,TA120-T246187
1641385005000,2022-01-05T12:16:45Z,36.2,TA120-T246183
1641385031000,2022-01-05T12:17:11Z,70.3,TA120-T246184
1641385045000,2022-01-05T12:17:25Z,60.7,TA120-T246191
1641385046000,2022-01-05T12:17:26Z,58,TA120-T246187
1641385065000,2022-01-05T12:17:45Z,45.7,TA120-T246183
1641385091000,2022-01-05T12:18:11Z,77.7,TA120-T246184
1641385105000,2022-01-05T12:18:25Z,60.6,TA120-T246191
1641385106000,2022-01-05T12:18:26Z,58.3,TA120-T246187
1641385125000,2022-01-05T12:18:45Z,38.9,TA120-T246183
1641385151000,2022-01-05T12:19:11Z,74.8,TA120-T246184
1641385165000,2022-01-05T12:19:25Z,60,TA120-T246191
1641385166000,2022-01-05T12:19:26Z,59.6,TA120-T246187
1641385185000,2022-01-05T12:19:45Z,37.3,TA120-T246183
1641385211000,2022-01-05T12:20:11Z,73.1,TA120-T246184
1641385225000,2022-01-05T12:20:25Z,55.9,TA120-T246191
1641385226000,2022-01-05T12:20:26Z,56.9,TA120-T246187
1641385245000,2022-01-05T12:20:45Z,36.3,TA120-T246183
1641385271000,2022-01-05T12:21:11Z,72.3,TA120-T246184
1641385285000,2022-01-05T12:21:25Z,61.7,TA120-T246191
1641385286000,2022-01-05T12:21:26Z,57.9,TA120-T246187
1641385305000,2022-01-05T12:21:45Z,36.6,TA120-T246183
1641385331000,2022-01-05T12:22:11Z,73.3,TA120-T246184
1641385345000,2022-01-05T12:22:25Z,63.2,TA120-T246191
1641385346000,2022-01-05T12:22:26Z,59.6,TA120-T246187
1641385365000,2022-01-05T12:22:45Z,36.9,TA120-T246183
1641385391000,2022-01-05T12:23:11Z,71.9,TA120-T246184
1641385405000,2022-01-05T12:23:25Z,62.6,TA120-T246191
1641385406000,2022-01-05T12:23:26Z,57.4,TA120-T246187
1641385425000,2022-01-05T12:23:45Z,40.6,TA120-T246183
1641385451000,2022-01-05T12:24:11Z,73,TA120-T246184
1641385465000,2022-01-05T12:24:25Z,60.5,TA120-T246191
1641385466000,2022-01-05T12:24:26Z,59.7,TA120-T246187
1641385485000,2022-01-05T12:24:45Z,53.2,TA120-T246183
1641385511000,2022-01-05T12:25:11Z,73.7,TA120-T246184
1641385525000,2022-01-05T12:25:25Z,60.6,TA120-T246191
1641385526000,2022-01-05T12:25:26Z,59.2,TA120-T246187
1641385545000,2022-01-05T12:25:45Z,51.8,TA120-T246183
1641385571000,2022-01-05T12:26:11Z,73.9,TA120-T246184
1641385585000,2022-01-05T12:26:25Z,59.3,TA120-T246191
1641385586000,2022-01-05T12:26:26Z,59.1,TA120-T246187
1641385605000,2022-01-05T12:26:45Z,53.7,TA120-T246183
1641385631000,2022-01-05T12:27:11Z,76.7,TA120-T246184
1641385645000,2022-01-05T12:27:25Z,58.3,TA120-T246191
1641385646000,2022-01-05T12:27:26Z,58.4,TA120-T246187
1641385665000,2022-01-05T12:27:45Z,57.5,TA120-T246183
1641385691000,2022-01-05T12:28:11Z,72.8,TA120-T246184
1641385705000,2022-01-05T12:28:25Z,61.5,TA120-T246191
1641385706000,2022-01-05T12:28:26Z,60.5,TA120-T246187
1641385725000,2022-01-05T12:28:45Z,53.3,TA120-T246183
1641385751000,2022-01-05T12:29:11Z,69.1,TA120-T246184
1641385765000,2022-01-05T12:29:25Z,60.4,TA120-T246191
1641385766000,2022-01-05T12:29:26Z,63.4,TA120-T246187
1641385785000,2022-01-05T12:29:45Z,50.9,TA120-T246183
1641385811000,2022-01-05T12:30:11Z,72.9,TA120-T246184
1641385825000,2022-01-05T12:30:25Z,60.9,TA120-T246191
1641385826000,2022-01-05T12:30:26Z,61.1,TA120-T246187
1641385845000,2022-01-05T12:30:45Z,53.5,TA120-T246183
1641385871000,2022-01-05T12:31:11Z,75.5,TA120-T246184
1641385885000,2022-01-05T12:31:25Z,62.7,TA120-T246191
1641385886000,2022-01-05T12:31:26Z,58.9,TA120-T246187
1641385905000,2022-01-05T12:31:45Z,50.9,TA120-T246183
1641385931000,2022-01-05T12:32:11Z,71,TA120-T246184
1641385945000,2022-01-05T12:32:25Z,63.5,TA120-T246191
1641385946000,2022-01-05T12:32:26Z,59.1,TA120-T246187
1641385965000,2022-01-05T12:32:45Z,51.6,TA120-T246183
1641385991000,2022-01-05T12:33:11Z,73.1,TA120-T246184
1641386005000,2022-01-05T12:33:25Z,55.2,TA120-T246191
1641386006000,2022-01-05T12:33:26Z,60.4,TA120-T246187
1641386025000,2022-01-05T12:33:45Z,52,TA120-T246183
1641386051000,2022-01-05T12:34:11Z,74.8,TA120-T246184
1641386065000,2022-01-05T12:34:25Z,58.3,TA120-T246191
1641386066000,2022-01-05T12:34:26Z,58.1,TA120-T246187
1641386085000,2022-01-05T12:34:45Z,53.1,TA120-T246183
1641386111000,2022-01-05T12:35:11Z,69.8,TA120-T246184
1641386125000,2022-01-05T12:35:25Z,60.3,TA120-T246191
1641386126000,2022-01-05T12:35:26Z,57.7,TA120-T246187
1641386145000,2022-01-05T12:35:45Z,51.8,TA120-T246183
1641386171000,2022-01-05T12:36:11Z,71.3,TA120-T246184
1641386185000,2022-01-05T12:36:25Z,56.3,TA120-T246191
1641386186000,2022-01-05T12:36:26Z,58.1,TA120-T246187
1641386205000,2022-01-05T12:36:45Z,53.9,TA120-T246183
1641386231000,2022-01-05T12:37:11Z,77.8,TA120-T246184
1641386245000,2022-01-05T12:37:25Z,60.2,TA120-T246191
1641386246000,2022-01-05T12:37:26Z,59.2,TA120-T246187
1641386265000,2022-01-05T12:37:45Z,51.2,TA120-T246183
1641386291000,2022-01-05T12:38:11Z,66.2,TA120-T246184
1641386305000,2022-01-05T12:38:25Z,60.1,TA120-T246191
1641386306000,2022-01-05T12:38:26Z,59.8,TA120-T246187
1641386325000,2022-01-05T12:38:45Z,55.1,TA120-T246183
1641386351000,2022-01-05T12:39:11Z,74,TA120-T246184
1641386365000,2022-01-05T12:39:25Z,61.6,TA120-T246191
1641386366000,2022-01-05T12:39:26Z,61.1,TA120-T246187
1641386385000,2022-01-05T12:39:45Z,48.8,TA120-T246183
1641386411000,2022-01-05T12:40:11Z,74.5,TA120-T246184
1641386425000,2022-01-05T12:40:25Z,59.1,TA120-T246191
1641386426000,2022-01-05T12:40:26Z,60.9,TA120-T246187
1641386445000,2022-01-05T12:40:45Z,51.9,TA120-T246183
1641386471000,2022-01-05T12:41:11Z,64.3,TA120-T246184
1641386485000,2022-01-05T12:41:25Z,60.1,TA120-T246191
1641386486000,2022-01-05T12:41:26Z,60.6,TA120-T246187
1641386505000,2022-01-05T12:41:45Z,50.2,TA120-T246183
1641386531000,2022-01-05T12:42:11Z,73.5,TA120-T246184
1641386545000,2022-01-05T12:42:25Z,65.1,TA120-T246191
1641386546000,2022-01-05T12:42:26Z,62.1,TA120-T246187
1641386565000,2022-01-05T12:42:45Z,55.6,TA120-T246183
1641386591000,2022-01-05T12:43:11Z,74.5,TA120-T246184
1641386605000,2022-01-05T12:43:25Z,57.8,TA120-T246191
1641386606000,2022-01-05T12:43:26Z,62,TA120-T246187
1641386625000,2022-01-05T12:43:45Z,54.6,TA120-T246183
1641386651000,2022-01-05T12:44:11Z,70.7,TA120-T246184
1641386665000,2022-01-05T12:44:25Z,61,TA120-T246191
1641386666000,2022-01-05T12:44:26Z,59.4,TA120-T246187
