time,readable_time,dBA,dev-id
1632647990000,2021-09-26T09:19:50Z,76.8,TA120-T246184
1632647991000,2021-09-26T09:19:51Z,58,TA120-T246187
1632647991000,2021-09-26T09:19:51Z,77.9,TA120-T246184
1632647991000,2021-09-26T09:19:51Z,57,TA120-T246191
1632647991000,2021-09-26T09:19:51Z,45.1,TA120-T246183
1632647992000,2021-09-26T09:19:52Z,60.1,TA120-T246191
1632647992000,2021-09-26T09:19:52Z,45.2,TA120-T246183
1632647992000,2021-09-26T09:19:52Z,57,TA120-T246187
1632647992000,2021-09-26T09:19:52Z,74.1,TA120-T246184
1632647993000,2021-09-26T09:19:53Z,57.1,TA120-T246187
1632647993000,2021-09-26T09:19:53Z,70.9,TA120-T246184
1632647993000,2021-09-26T09:19:53Z,59.7,TA120-T246191
1632647993000,2021-09-26T09:19:53Z,45.4,TA120-T246183
1632647994000,2021-09-26T09:19:54Z,58.5,TA120-T246191
1632647994000,2021-09-26T09:19:54Z,45.5,TA120-T246183
1632647994000,2021-09-26T09:19:54Z,56.6,TA120-T246187
1632647994000,2021-09-26T09:19:54Z,68.1,TA120-T246184
1632647995000,2021-09-26T09:19:55Z,58.1,TA120-T246187
1632647995000,2021-09-26T09:19:55Z,65.4,TA120-T246184
1632647995000,2021-09-26T09:19:55Z,59.1,TA120-T246191
1632647995000,2021-09-26T09:19:55Z,45.3,TA120-T246183
1632647996000,2021-09-26T09:19:56Z,61.9,TA120-T246191
1632647996000,2021-09-26T09:19:56Z,45,TA120-T246183
1632647996000,2021-09-26T09:19:56Z,57,TA120-T246187
1632647996000,2021-09-26T09:19:56Z,63.6,TA120-T246184
1632647997000,2021-09-26T09:19:57Z,56.5,TA120-T246187
1632647997000,2021-09-26T09:19:57Z,62.1,TA120-T246184
1632647997000,2021-09-26T09:19:57Z,61.6,TA120-T246191
1632647997000,2021-09-26T09:19:57Z,45.4,TA120-T246183
1632647998000,2021-09-26T09:19:58Z,59.8,TA120-T246191
1632647998000,2021-09-26T09:19:58Z,45.1,TA120-T246183
1632647998000,2021-09-26T09:19:58Z,57.8,TA120-T246187
1632647998000,2021-09-26T09:19:58Z,61.1,TA120-T246184
1632647999000,2021-09-26T09:19:59Z,57.9,TA120-T246187
1632647999000,2021-09-26T09:19:59Z,59.8,TA120-T246184
1632647999000,2021-09-26T09:19:59Z,59.9,TA120-T246191
1632647999000,2021-09-26T09:19:59Z,45.1,TA120-T246183
1632648000000,2021-09-26T09:20:00Z,59.6,TA120-T246191
1632648000000,2021-09-26T09:20:00Z,45.3,TA120-T246183
1632648000000,2021-09-26T09:20:00Z,57.9,TA120-T246187
1632648000000,2021-09-26T09:20:00Z,58.5,TA120-T246184
1632648001000,2021-09-26T09:20:01Z,57.2,TA120-T246187
1632648001000,2021-09-26T09:20:01Z,58.6,TA120-T246184
1632648001000,2021-09-26T09:20:01Z,59.3,TA120-T246191
1632648001000,2021-09-26T09:20:01Z,45.1,TA120-T246183
1632648002000,2021-09-26T09:20:02Z,57.3,TA120-T246191
1632648002000,2021-09-26T09:20:02Z,45.2,TA120-T246183
1632648002000,2021-09-26T09:20:02Z,57.1,TA120-T246187
1632648002000,2021-09-26T09:20:02Z,58.4,TA120-T246184
1632648003000,2021-09-26T09:20:03Z,57.3,TA120-T246187
1632648003000,2021-09-26T09:20:03Z,59.8,TA120-T246184
1632648003000,2021-09-26T09:20:03Z,57.4,TA120-T246191
1632648003000,2021-09-26T09:20:03Z,45.2,TA120-T246183
1632648004000,2021-09-26T09:20:04Z,59.3,TA120-T246191
1632648004000,2021-09-26T09:20:04Z,45.1,TA120-T246183
1632648004000,2021-09-26T09:20:04Z,58,TA120-T246187
1632648004000,2021-09-26T09:20:04Z,61.9,TA120-T246184
1632648005000,2021-09-26T09:20:05Z,57.1,TA120-T246187
1632648005000,2021-09-26T09:20:05Z,63.8,TA120-T246184
1632648005000,2021-09-26T09:20:05Z,55.5,TA120-T246191
1632648005000,2021-09-26T09:20:05Z,45,TA120-T246183
1632648006000,2021-09-26T09:20:06Z,54.1,TA120-T246191
1632648006000,2021-09-26T09:20:06Z,45.1,TA120-T246183
1632648006000,2021-09-26T09:20:06Z,55.7,TA120-T246187
1632648006000,2021-09-26T09:20:06Z,65.5,TA120-T246184
1632648007000,2021-09-26T09:20:07Z,56.7,TA120-T246187
1632648007000,2021-09-26T09:20:07Z,66.5,TA120-T246184
1632648007000,2021-09-26T09:20:07Z,53,TA120-T246191
1632648007000,2021-09-26T09:20:07Z,45.1,TA120-T246183
1632648008000,2021-09-26T09:20:08Z,52.2,TA120-T246191
1632648008000,2021-09-26T09:20:08Z,45.1,TA120-T246183
1632648008000,2021-09-26T09:20:08Z,56.9,TA120-T246187
1632648008000,2021-09-26T09:20:08Z,67.4,TA120-T246184
1632648009000,2021-09-26T09:20:09Z,57,TA120-T246187
1632648009000,2021-09-26T09:20:09Z,68.5,TA120-T246184
1632648009000,2021-09-26T09:20:09Z,53.5,TA120-T246191
1632648009000,2021-09-26T09:20:09Z,45.3,TA120-T246183
1632648010000,2021-09-26T09:20:10Z,51.5,TA120-T246191
1632648010000,2021-09-26T09:20:10Z,45.2,TA120-T246183
1632648010000,2021-09-26T09:20:10Z,57.3,TA120-T246187
1632648010000,2021-09-26T09:20:10Z,75.7,TA120-T246184
1632648011000,2021-09-26T09:20:11Z,57.1,TA120-T246187
1632648011000,2021-09-26T09:20:11Z,73.9,TA120-T246184
1632648011000,2021-09-26T09:20:11Z,51.3,TA120-T246191
1632648011000,2021-09-26T09:20:11Z,45.4,TA120-T246183
1632648012000,2021-09-26T09:20:12Z,51.9,TA120-T246191
1632648012000,2021-09-26T09:20:12Z,45.2,TA120-T246183
1632648012000,2021-09-26T09:20:12Z,57.1,TA120-T246187
1632648012000,2021-09-26T09:20:12Z,66.8,TA120-T246184
1632648013000,2021-09-26T09:20:13Z,57.6,TA120-T246187
1632648013000,2021-09-26T09:20:13Z,63.7,TA120-T246184
1632648013000,2021-09-26T09:20:13Z,51.7,TA120-T246191
1632648013000,2021-09-26T09:20:13Z,45.4,TA120-T246183
1632648014000,2021-09-26T09:20:14Z,51.8,TA120-T246191
1632648014000,2021-09-26T09:20:14Z,45.5,TA120-T246183
1632648014000,2021-09-26T09:20:14Z,57.4,TA120-T246187
1632648014000,2021-09-26T09:20:14Z,63,TA120-T246184
1632648015000,2021-09-26T09:20:15Z,57.2,TA120-T246187
1632648015000,2021-09-26T09:20:15Z,61.6,TA120-T246184
1632648015000,2021-09-26T09:20:15Z,53.2,TA120-T246191
1632648015000,2021-09-26T09:20:15Z,45.2,TA120-T246183
1632648016000,2021-09-26T09:20:16Z,54.7,TA120-T246191
1632648016000,2021-09-26T09:20:16Z,45.4,TA120-T246183
1632648016000,2021-09-26T09:20:16Z,56.4,TA120-T246187
1632648016000,2021-09-26T09:20:16Z,66.1,TA120-T246184
1632648017000,2021-09-26T09:20:17Z,57,TA120-T246187
1632648017000,2021-09-26T09:20:17Z,63,TA120-T246184
1632648017000,2021-09-26T09:20:17Z,54.7,TA120-T246191
1632648017000,2021-09-26T09:20:17Z,45.4,TA120-T246183
1632648018000,2021-09-26T09:20:18Z,55,TA120-T246191
1632648018000,2021-09-26T09:20:18Z,45.4,TA120-T246183
1632648018000,2021-09-26T09:20:18Z,56.4,TA120-T246187
1632648018000,2021-09-26T09:20:18Z,63.2,TA120-T246184
1632648019000,2021-09-26T09:20:19Z,57.7,TA120-T246187
1632648019000,2021-09-26T09:20:19Z,64,TA120-T246184
1632648019000,2021-09-26T09:20:19Z,55,TA120-T246191
1632648019000,2021-09-26T09:20:19Z,45.3,TA120-T246183
1632648020000,2021-09-26T09:20:20Z,55,TA120-T246191
1632648020000,2021-09-26T09:20:20Z,45.6,TA120-T246183
1632648020000,2021-09-26T09:20:20Z,56.4,TA120-T246187
1632648020000,2021-09-26T09:20:20Z,66.2,TA120-T246184
1632648021000,2021-09-26T09:20:21Z,56.6,TA120-T246187
1632648021000,2021-09-26T09:20:21Z,67.9,TA120-T246184
1632648021000,2021-09-26T09:20:21Z,55.9,TA120-T246191
1632648021000,2021-09-26T09:20:21Z,45.4,TA120-T246183
1632648022000,2021-09-26T09:20:22Z,55,TA120-T246191
1632648022000,2021-09-26T09:20:22Z,45.3,TA120-T246183
1632648022000,2021-09-26T09:20:22Z,56.8,TA120-T246187
1632648022000,2021-09-26T09:20:22Z,69.3,TA120-T246184
1632648023000,2021-09-26T09:20:23Z,57.5,TA120-T246187
1632648023000,2021-09-26T09:20:23Z,68.8,TA120-T246184
1632648023000,2021-09-26T09:20:23Z,53.6,TA120-T246191
1632648023000,2021-09-26T09:20:23Z,44.9,TA120-T246183
1632648024000,2021-09-26T09:20:24Z,53.4,TA120-T246191
1632648024000,2021-09-26T09:20:24Z,45.3,TA120-T246183
1632648024000,2021-09-26T09:20:24Z,58.5,TA120-T246187
1632648024000,2021-09-26T09:20:24Z,68.2,TA120-T246184
1632648025000,2021-09-26T09:20:25Z,57.6,TA120-T246187
1632648025000,2021-09-26T09:20:25Z,68.8,TA120-T246184
1632648025000,2021-09-26T09:20:25Z,53.9,TA120-T246191
1632648025000,2021-09-26T09:20:25Z,45.5,TA120-T246183
1632648026000,2021-09-26T09:20:26Z,57.1,TA120-T246191
1632648026000,2021-09-26T09:20:26Z,45.7,TA120-T246183
1632648026000,2021-09-26T09:20:26Z,57.6,TA120-T246187
1632648026000,2021-09-26T09:20:26Z,70.6,TA120-T246184
1632648027000,2021-09-26T09:20:27Z,58.4,TA120-T246187
1632648027000,2021-09-26T09:20:27Z,72.1,TA120-T246184
1632648027000,2021-09-26T09:20:27Z,57.4,TA120-T246191
1632648027000,2021-09-26T09:20:27Z,45.3,TA120-T246183
1632648028000,2021-09-26T09:20:28Z,55.5,TA120-T246191
1632648028000,2021-09-26T09:20:28Z,45.3,TA120-T246183
1632648028000,2021-09-26T09:20:28Z,57.9,TA120-T246187
1632648028000,2021-09-26T09:20:28Z,72.6,TA120-T246184
1632648029000,2021-09-26T09:20:29Z,57.5,TA120-T246187
1632648029000,2021-09-26T09:20:29Z,73.3,TA120-T246184
1632648029000,2021-09-26T09:20:29Z,53.1,TA120-T246191
1632648029000,2021-09-26T09:20:29Z,45.2,TA120-T246183
1632648030000,2021-09-26T09:20:30Z,51.9,TA120-T246191
1632648030000,2021-09-26T09:20:30Z,45.3,TA120-T246183
1632648030000,2021-09-26T09:20:30Z,56.8,TA120-T246187
1632648030000,2021-09-26T09:20:30Z,71.6,TA120-T246184
1632648031000,2021-09-26T09:20:31Z,58,TA120-T246187
1632648031000,2021-09-26T09:20:31Z,69.9,TA120-T246184
1632648031000,2021-09-26T09:20:31Z,51.6,TA120-T246191
1632648031000,2021-09-26T09:20:31Z,45.3,TA120-T246183
1632648032000,2021-09-26T09:20:32Z,51,TA120-T246191
1632648032000,2021-09-26T09:20:32Z,45.3,TA120-T246183
1632648032000,2021-09-26T09:20:32Z,58.3,TA120-T246187
1632648032000,2021-09-26T09:20:32Z,69.3,TA120-T246184
1632648033000,2021-09-26T09:20:33Z,58.7,TA120-T246187
1632648033000,2021-09-26T09:20:33Z,69.7,TA120-T246184
1632648033000,2021-09-26T09:20:33Z,52.3,TA120-T246191
1632648033000,2021-09-26T09:20:33Z,45.2,TA120-T246183
1632648034000,2021-09-26T09:20:34Z,52.2,TA120-T246191
1632648034000,2021-09-26T09:20:34Z,45.4,TA120-T246183
1632648034000,2021-09-26T09:20:34Z,56.6,TA120-T246187
1632648034000,2021-09-26T09:20:34Z,71.6,TA120-T246184
1632648035000,2021-09-26T09:20:35Z,56,TA120-T246187
1632648035000,2021-09-26T09:20:35Z,72.7,TA120-T246184
1632648035000,2021-09-26T09:20:35Z,51.8,TA120-T246191
1632648035000,2021-09-26T09:20:35Z,45.2,TA120-T246183
1632648036000,2021-09-26T09:20:36Z,50.1,TA120-T246191
1632648036000,2021-09-26T09:20:36Z,45.5,TA120-T246183
1632648036000,2021-09-26T09:20:36Z,55.7,TA120-T246187
1632648036000,2021-09-26T09:20:36Z,71.8,TA120-T246184
1632648037000,2021-09-26T09:20:37Z,55.3,TA120-T246187
1632648037000,2021-09-26T09:20:37Z,70.6,TA120-T246184
1632648037000,2021-09-26T09:20:37Z,49.3,TA120-T246191
1632648037000,2021-09-26T09:20:37Z,45.5,TA120-T246183
1632648038000,2021-09-26T09:20:38Z,49.1,TA120-T246191
1632648038000,2021-09-26T09:20:38Z,45.4,TA120-T246183
1632648038000,2021-09-26T09:20:38Z,55.6,TA120-T246187
1632648038000,2021-09-26T09:20:38Z,72,TA120-T246184
1632648039000,2021-09-26T09:20:39Z,55.1,TA120-T246187
1632648039000,2021-09-26T09:20:39Z,74.4,TA120-T246184
1632648039000,2021-09-26T09:20:39Z,49.3,TA120-T246191
1632648039000,2021-09-26T09:20:39Z,45.3,TA120-T246183
1632648040000,2021-09-26T09:20:40Z,49.2,TA120-T246191
1632648040000,2021-09-26T09:20:40Z,45.4,TA120-T246183
1632648040000,2021-09-26T09:20:40Z,55.5,TA120-T246187
1632648040000,2021-09-26T09:20:40Z,75.1,TA120-T246184
1632648041000,2021-09-26T09:20:41Z,55.4,TA120-T246187
1632648041000,2021-09-26T09:20:41Z,75.3,TA120-T246184
1632648041000,2021-09-26T09:20:41Z,49.9,TA120-T246191
1632648041000,2021-09-26T09:20:41Z,45.1,TA120-T246183
1632648042000,2021-09-26T09:20:42Z,49.9,TA120-T246191
1632648042000,2021-09-26T09:20:42Z,45.4,TA120-T246183
1632648042000,2021-09-26T09:20:42Z,55.5,TA120-T246187
1632648042000,2021-09-26T09:20:42Z,76.1,TA120-T246184
1632648043000,2021-09-26T09:20:43Z,56,TA120-T246187
1632648043000,2021-09-26T09:20:43Z,75.5,TA120-T246184
1632648043000,2021-09-26T09:20:43Z,51.5,TA120-T246191
1632648043000,2021-09-26T09:20:43Z,45.1,TA120-T246183
1632648044000,2021-09-26T09:20:44Z,53,TA120-T246191
1632648044000,2021-09-26T09:20:44Z,45.4,TA120-T246183
1632648044000,2021-09-26T09:20:44Z,55.9,TA120-T246187
1632648044000,2021-09-26T09:20:44Z,75.7,TA120-T246184
1632648045000,2021-09-26T09:20:45Z,56.7,TA120-T246187
1632648045000,2021-09-26T09:20:45Z,74.4,TA120-T246184
1632648045000,2021-09-26T09:20:45Z,51.9,TA120-T246191
1632648045000,2021-09-26T09:20:45Z,45.3,TA120-T246183
1632648046000,2021-09-26T09:20:46Z,52,TA120-T246191
1632648046000,2021-09-26T09:20:46Z,45.3,TA120-T246183
1632648046000,2021-09-26T09:20:46Z,56.8,TA120-T246187
1632648046000,2021-09-26T09:20:46Z,72.1,TA120-T246184
1632648047000,2021-09-26T09:20:47Z,57.4,TA120-T246187
1632648047000,2021-09-26T09:20:47Z,71.3,TA120-T246184
1632648047000,2021-09-26T09:20:47Z,53.2,TA120-T246191
1632648047000,2021-09-26T09:20:47Z,45.3,TA120-T246183
1632648048000,2021-09-26T09:20:48Z,55,TA120-T246191
1632648048000,2021-09-26T09:20:48Z,45.5,TA120-T246183
1632648048000,2021-09-26T09:20:48Z,58,TA120-T246187
1632648048000,2021-09-26T09:20:48Z,71.3,TA120-T246184
1632648049000,2021-09-26T09:20:49Z,57.5,TA120-T246187
1632648049000,2021-09-26T09:20:49Z,71.8,TA120-T246184
1632648049000,2021-09-26T09:20:49Z,57,TA120-T246191
1632648049000,2021-09-26T09:20:49Z,45.4,TA120-T246183
1632648050000,2021-09-26T09:20:50Z,60.4,TA120-T246191
1632648050000,2021-09-26T09:20:50Z,45.2,TA120-T246183
1632648050000,2021-09-26T09:20:50Z,56.5,TA120-T246187
1632648050000,2021-09-26T09:20:50Z,72.2,TA120-T246184
1632648051000,2021-09-26T09:20:51Z,56.6,TA120-T246187
1632648051000,2021-09-26T09:20:51Z,71.7,TA120-T246184
1632648051000,2021-09-26T09:20:51Z,60.1,TA120-T246191
1632648051000,2021-09-26T09:20:51Z,45.1,TA120-T246183
1632648052000,2021-09-26T09:20:52Z,58.6,TA120-T246191
1632648052000,2021-09-26T09:20:52Z,45.1,TA120-T246183
1632648052000,2021-09-26T09:20:52Z,56.5,TA120-T246187
1632648052000,2021-09-26T09:20:52Z,70,TA120-T246184
1632648053000,2021-09-26T09:20:53Z,56,TA120-T246187
1632648053000,2021-09-26T09:20:53Z,69.1,TA120-T246184
1632648053000,2021-09-26T09:20:53Z,55.7,TA120-T246191
1632648053000,2021-09-26T09:20:53Z,45.4,TA120-T246183
1632648054000,2021-09-26T09:20:54Z,53.3,TA120-T246191
1632648054000,2021-09-26T09:20:54Z,45.1,TA120-T246183
1632648054000,2021-09-26T09:20:54Z,57,TA120-T246187
1632648054000,2021-09-26T09:20:54Z,69.4,TA120-T246184
1632648055000,2021-09-26T09:20:55Z,57.2,TA120-T246187
1632648055000,2021-09-26T09:20:55Z,70.1,TA120-T246184
1632648055000,2021-09-26T09:20:55Z,51.4,TA120-T246191
1632648055000,2021-09-26T09:20:55Z,45.2,TA120-T246183
1632648056000,2021-09-26T09:20:56Z,49.7,TA120-T246191
1632648056000,2021-09-26T09:20:56Z,45.5,TA120-T246183
1632648056000,2021-09-26T09:20:56Z,56.4,TA120-T246187
1632648056000,2021-09-26T09:20:56Z,69.9,TA120-T246184
1632648057000,2021-09-26T09:20:57Z,55.4,TA120-T246187
1632648057000,2021-09-26T09:20:57Z,70,TA120-T246184
1632648057000,2021-09-26T09:20:57Z,49,TA120-T246191
1632648057000,2021-09-26T09:20:57Z,45.4,TA120-T246183
1632648058000,2021-09-26T09:20:58Z,48.6,TA120-T246191
1632648058000,2021-09-26T09:20:58Z,45.1,TA120-T246183
1632648058000,2021-09-26T09:20:58Z,55.6,TA120-T246187
1632648058000,2021-09-26T09:20:58Z,70.7,TA120-T246184
1632648059000,2021-09-26T09:20:59Z,55.5,TA120-T246187
1632648059000,2021-09-26T09:20:59Z,70.9,TA120-T246184
1632648059000,2021-09-26T09:20:59Z,48.3,TA120-T246191
1632648059000,2021-09-26T09:20:59Z,45.1,TA120-T246183
1632648060000,2021-09-26T09:21:00Z,48.3,TA120-T246191
1632648060000,2021-09-26T09:21:00Z,45.4,TA120-T246183
1632648060000,2021-09-26T09:21:00Z,56.6,TA120-T246187
1632648060000,2021-09-26T09:21:00Z,72.4,TA120-T246184
1632648061000,2021-09-26T09:21:01Z,56.7,TA120-T246187
1632648061000,2021-09-26T09:21:01Z,74.4,TA120-T246184
1632648061000,2021-09-26T09:21:01Z,47.8,TA120-T246191
1632648061000,2021-09-26T09:21:01Z,45.1,TA120-T246183
1632648062000,2021-09-26T09:21:02Z,48.1,TA120-T246191
1632648062000,2021-09-26T09:21:02Z,45.2,TA120-T246183
1632648062000,2021-09-26T09:21:02Z,55.5,TA120-T246187
1632648062000,2021-09-26T09:21:02Z,76.2,TA120-T246184
1632648063000,2021-09-26T09:21:03Z,55.1,TA120-T246187
1632648063000,2021-09-26T09:21:03Z,77.3,TA120-T246184
1632648063000,2021-09-26T09:21:03Z,48.8,TA120-T246191
1632648063000,2021-09-26T09:21:03Z,45.1,TA120-T246183
1632648064000,2021-09-26T09:21:04Z,48.8,TA120-T246191
1632648064000,2021-09-26T09:21:04Z,45.3,TA120-T246183
1632648064000,2021-09-26T09:21:04Z,54.6,TA120-T246187
1632648064000,2021-09-26T09:21:04Z,76.7,TA120-T246184
1632648065000,2021-09-26T09:21:05Z,54.6,TA120-T246187
1632648065000,2021-09-26T09:21:05Z,74.8,TA120-T246184
1632648065000,2021-09-26T09:21:05Z,48.9,TA120-T246191
1632648065000,2021-09-26T09:21:05Z,45,TA120-T246183
1632648066000,2021-09-26T09:21:06Z,48.5,TA120-T246191
1632648066000,2021-09-26T09:21:06Z,45.5,TA120-T246183
1632648066000,2021-09-26T09:21:06Z,54.7,TA120-T246187
1632648066000,2021-09-26T09:21:06Z,72.6,TA120-T246184
1632648067000,2021-09-26T09:21:07Z,54.2,TA120-T246187
1632648067000,2021-09-26T09:21:07Z,71.2,TA120-T246184
1632648067000,2021-09-26T09:21:07Z,48.5,TA120-T246191
1632648067000,2021-09-26T09:21:07Z,45.6,TA120-T246183
1632648068000,2021-09-26T09:21:08Z,48.5,TA120-T246191
1632648068000,2021-09-26T09:21:08Z,45.1,TA120-T246183
1632648068000,2021-09-26T09:21:08Z,55.3,TA120-T246187
1632648068000,2021-09-26T09:21:08Z,70.3,TA120-T246184
1632648069000,2021-09-26T09:21:09Z,56.7,TA120-T246187
1632648069000,2021-09-26T09:21:09Z,70.2,TA120-T246184
1632648069000,2021-09-26T09:21:09Z,48.3,TA120-T246191
1632648069000,2021-09-26T09:21:09Z,45.2,TA120-T246183
1632648070000,2021-09-26T09:21:10Z,48,TA120-T246191
1632648070000,2021-09-26T09:21:10Z,45.4,TA120-T246183
1632648070000,2021-09-26T09:21:10Z,57.8,TA120-T246187
1632648070000,2021-09-26T09:21:10Z,69.5,TA120-T246184
1632648071000,2021-09-26T09:21:11Z,57.5,TA120-T246187
1632648071000,2021-09-26T09:21:11Z,69.7,TA120-T246184
1632648071000,2021-09-26T09:21:11Z,47.7,TA120-T246191
1632648071000,2021-09-26T09:21:11Z,45.1,TA120-T246183
1632648072000,2021-09-26T09:21:12Z,47.6,TA120-T246191
1632648072000,2021-09-26T09:21:12Z,45.3,TA120-T246183
1632648072000,2021-09-26T09:21:12Z,56.9,TA120-T246187
1632648072000,2021-09-26T09:21:12Z,69.3,TA120-T246184
1632648073000,2021-09-26T09:21:13Z,57.1,TA120-T246187
1632648073000,2021-09-26T09:21:13Z,69,TA120-T246184
1632648073000,2021-09-26T09:21:13Z,48.2,TA120-T246191
1632648073000,2021-09-26T09:21:13Z,45.5,TA120-T246183
1632648074000,2021-09-26T09:21:14Z,48.1,TA120-T246191
1632648074000,2021-09-26T09:21:14Z,45.3,TA120-T246183
1632648074000,2021-09-26T09:21:14Z,57.4,TA120-T246187
1632648074000,2021-09-26T09:21:14Z,69,TA120-T246184
1632648075000,2021-09-26T09:21:15Z,57.9,TA120-T246187
1632648075000,2021-09-26T09:21:15Z,68.9,TA120-T246184
1632648075000,2021-09-26T09:21:15Z,47.5,TA120-T246191
1632648075000,2021-09-26T09:21:15Z,45.5,TA120-T246183
1632648076000,2021-09-26T09:21:16Z,47.8,TA120-T246191
1632648076000,2021-09-26T09:21:16Z,45.2,TA120-T246183
1632648076000,2021-09-26T09:21:16Z,57.1,TA120-T246187
1632648076000,2021-09-26T09:21:16Z,69,TA120-T246184
1632648077000,2021-09-26T09:21:17Z,57.7,TA120-T246187
1632648077000,2021-09-26T09:21:17Z,68.2,TA120-T246184
1632648077000,2021-09-26T09:21:17Z,48.7,TA120-T246191
1632648077000,2021-09-26T09:21:17Z,45.5,TA120-T246183
1632648078000,2021-09-26T09:21:18Z,48.8,TA120-T246191
1632648078000,2021-09-26T09:21:18Z,45.2,TA120-T246183
1632648078000,2021-09-26T09:21:18Z,58.1,TA120-T246187
1632648078000,2021-09-26T09:21:18Z,68.4,TA120-T246184
1632648079000,2021-09-26T09:21:19Z,58.6,TA120-T246187
1632648079000,2021-09-26T09:21:19Z,67.6,TA120-T246184
1632648079000,2021-09-26T09:21:19Z,48.2,TA120-T246191
1632648079000,2021-09-26T09:21:19Z,45.2,TA120-T246183
1632648080000,2021-09-26T09:21:20Z,48.8,TA120-T246191
1632648080000,2021-09-26T09:21:20Z,45.2,TA120-T246183
1632648080000,2021-09-26T09:21:20Z,57.1,TA120-T246187
1632648080000,2021-09-26T09:21:20Z,68,TA120-T246184
1632648081000,2021-09-26T09:21:21Z,57.5,TA120-T246187
1632648081000,2021-09-26T09:21:21Z,67.2,TA120-T246184
1632648081000,2021-09-26T09:21:21Z,47.9,TA120-T246191
1632648081000,2021-09-26T09:21:21Z,45.1,TA120-T246183
1632648082000,2021-09-26T09:21:22Z,48.2,TA120-T246191
1632648082000,2021-09-26T09:21:22Z,45.3,TA120-T246183
1632648082000,2021-09-26T09:21:22Z,57.9,TA120-T246187
1632648082000,2021-09-26T09:21:22Z,67.8,TA120-T246184
1632648083000,2021-09-26T09:21:23Z,60.5,TA120-T246187
1632648083000,2021-09-26T09:21:23Z,67.5,TA120-T246184
1632648083000,2021-09-26T09:21:23Z,48.4,TA120-T246191
1632648083000,2021-09-26T09:21:23Z,45.1,TA120-T246183
1632648084000,2021-09-26T09:21:24Z,48.3,TA120-T246191
1632648084000,2021-09-26T09:21:24Z,45.2,TA120-T246183
1632648084000,2021-09-26T09:21:24Z,60.1,TA120-T246187
1632648084000,2021-09-26T09:21:24Z,66.8,TA120-T246184
1632648085000,2021-09-26T09:21:25Z,59.2,TA120-T246187
1632648085000,2021-09-26T09:21:25Z,65.8,TA120-T246184
1632648085000,2021-09-26T09:21:25Z,48.7,TA120-T246191
1632648085000,2021-09-26T09:21:25Z,45.3,TA120-T246183
1632648086000,2021-09-26T09:21:26Z,48.1,TA120-T246191
1632648086000,2021-09-26T09:21:26Z,44.9,TA120-T246183
1632648086000,2021-09-26T09:21:26Z,60.1,TA120-T246187
1632648086000,2021-09-26T09:21:26Z,63.7,TA120-T246184
1632648087000,2021-09-26T09:21:27Z,60.2,TA120-T246187
1632648087000,2021-09-26T09:21:27Z,63,TA120-T246184
1632648087000,2021-09-26T09:21:27Z,48.6,TA120-T246191
1632648087000,2021-09-26T09:21:27Z,45.1,TA120-T246183
1632648088000,2021-09-26T09:21:28Z,48.6,TA120-T246191
1632648088000,2021-09-26T09:21:28Z,45.3,TA120-T246183
1632648088000,2021-09-26T09:21:28Z,59.6,TA120-T246187
1632648088000,2021-09-26T09:21:28Z,61.6,TA120-T246184
1632648089000,2021-09-26T09:21:29Z,59.7,TA120-T246187
1632648089000,2021-09-26T09:21:29Z,61,TA120-T246184
1632648089000,2021-09-26T09:21:29Z,48.9,TA120-T246191
1632648089000,2021-09-26T09:21:29Z,45.2,TA120-T246183
1632648090000,2021-09-26T09:21:30Z,48.8,TA120-T246191
1632648090000,2021-09-26T09:21:30Z,45.3,TA120-T246183
1632648090000,2021-09-26T09:21:30Z,60.4,TA120-T246187
1632648090000,2021-09-26T09:21:30Z,60.2,TA120-T246184
1632648091000,2021-09-26T09:21:31Z,60.8,TA120-T246187
1632648091000,2021-09-26T09:21:31Z,58.8,TA120-T246184
1632648091000,2021-09-26T09:21:31Z,48.6,TA120-T246191
1632648091000,2021-09-26T09:21:31Z,45.1,TA120-T246183
1632648092000,2021-09-26T09:21:32Z,48.6,TA120-T246191
1632648092000,2021-09-26T09:21:32Z,45.5,TA120-T246183
1632648092000,2021-09-26T09:21:32Z,62,TA120-T246187
1632648092000,2021-09-26T09:21:32Z,57.8,TA120-T246184
1632648093000,2021-09-26T09:21:33Z,60.8,TA120-T246187
1632648093000,2021-09-26T09:21:33Z,56.9,TA120-T246184
1632648093000,2021-09-26T09:21:33Z,48.9,TA120-T246191
1632648093000,2021-09-26T09:21:33Z,45.4,TA120-T246183
1632648094000,2021-09-26T09:21:34Z,49,TA120-T246191
1632648094000,2021-09-26T09:21:34Z,45.2,TA120-T246183
1632648094000,2021-09-26T09:21:34Z,59.3,TA120-T246187
1632648094000,2021-09-26T09:21:34Z,56.8,TA120-T246184
1632648095000,2021-09-26T09:21:35Z,59.7,TA120-T246187
1632648095000,2021-09-26T09:21:35Z,57.8,TA120-T246184
1632648095000,2021-09-26T09:21:35Z,49.2,TA120-T246191
1632648095000,2021-09-26T09:21:35Z,45.1,TA120-T246183
1632648096000,2021-09-26T09:21:36Z,49.4,TA120-T246191
1632648096000,2021-09-26T09:21:36Z,45.1,TA120-T246183
1632648096000,2021-09-26T09:21:36Z,59.1,TA120-T246187
1632648096000,2021-09-26T09:21:36Z,57.9,TA120-T246184
1632648097000,2021-09-26T09:21:37Z,59.8,TA120-T246187
