time,readable_time,dBA,dev-id
1664880415000,2022-10-04T10:46:55Z,61.7,TA120-T246183
1664880416000,2022-10-04T10:46:56Z,71.6,TA120-T246184
1664880424000,2022-10-04T10:47:04Z,56.6,TA120-T246187
1664880450000,2022-10-04T10:47:30Z,53.1,TA120-T246191
1664880475000,2022-10-04T10:47:55Z,60,TA120-T246183
1664880476000,2022-10-04T10:47:56Z,70.7,TA120-T246184
1664880484000,2022-10-04T10:48:04Z,56.8,TA120-T246187
1664880510000,2022-10-04T10:48:30Z,55.2,TA120-T246191
1664880535000,2022-10-04T10:48:55Z,62.3,TA120-T246183
1664880536000,2022-10-04T10:48:56Z,70.5,TA120-T246184
1664880544000,2022-10-04T10:49:04Z,56.5,TA120-T246187
1664880570000,2022-10-04T10:49:30Z,53.5,TA120-T246191
1664880595000,2022-10-04T10:49:55Z,64.9,TA120-T246183
1664880596000,2022-10-04T10:49:56Z,69.7,TA120-T246184
1664880604000,2022-10-04T10:50:04Z,55.2,TA120-T246187
1664880630000,2022-10-04T10:50:30Z,54.1,TA120-T246191
1664880655000,2022-10-04T10:50:55Z,66.8,TA120-T246183
1664880656000,2022-10-04T10:50:56Z,74.3,TA120-T246184
1664880664000,2022-10-04T10:51:04Z,57.3,TA120-T246187
1664880690000,2022-10-04T10:51:30Z,55.8,TA120-T246191
1664880715000,2022-10-04T10:51:55Z,65.8,TA120-T246183
1664880716000,2022-10-04T10:51:56Z,71.5,TA120-T246184
1664880724000,2022-10-04T10:52:04Z,56.8,TA120-T246187
1664880750000,2022-10-04T10:52:30Z,54.4,TA120-T246191
1664880775000,2022-10-04T10:52:55Z,60.5,TA120-T246183
1664880776000,2022-10-04T10:52:56Z,71.2,TA120-T246184
1664880784000,2022-10-04T10:53:04Z,55.5,TA120-T246187
1664880810000,2022-10-04T10:53:30Z,55.8,TA120-T246191
1664880835000,2022-10-04T10:53:55Z,68.6,TA120-T246183
1664880836000,2022-10-04T10:53:56Z,71.5,TA120-T246184
1664880844000,2022-10-04T10:54:04Z,58.3,TA120-T246187
1664880870000,2022-10-04T10:54:30Z,53.5,TA120-T246191
1664880895000,2022-10-04T10:54:55Z,70.8,TA120-T246183
1664880896000,2022-10-04T10:54:56Z,69.3,TA120-T246184
1664880904000,2022-10-04T10:55:04Z,55.6,TA120-T246187
1664880930000,2022-10-04T10:55:30Z,55.2,TA120-T246191
1664880955000,2022-10-04T10:55:55Z,66.9,TA120-T246183
1664880956000,2022-10-04T10:55:56Z,71.5,TA120-T246184
1664880964000,2022-10-04T10:56:04Z,55.3,TA120-T246187
1664880990000,2022-10-04T10:56:30Z,57.4,TA120-T246191
1664881015000,2022-10-04T10:56:55Z,65.5,TA120-T246183
1664881016000,2022-10-04T10:56:56Z,70.4,TA120-T246184
1664881024000,2022-10-04T10:57:04Z,55.7,TA120-T246187
1664881050000,2022-10-04T10:57:30Z,55.1,TA120-T246191
1664881075000,2022-10-04T10:57:55Z,63.8,TA120-T246183
1664881076000,2022-10-04T10:57:56Z,71.5,TA120-T246184
1664881084000,2022-10-04T10:58:04Z,54.7,TA120-T246187
1664881110000,2022-10-04T10:58:30Z,54.8,TA120-T246191
1664881135000,2022-10-04T10:58:55Z,65.9,TA120-T246183
1664881136000,2022-10-04T10:58:56Z,70.1,TA120-T246184
1664881144000,2022-10-04T10:59:04Z,55.6,TA120-T246187
1664881170000,2022-10-04T10:59:30Z,55.7,TA120-T246191
1664881195000,2022-10-04T10:59:55Z,66.7,TA120-T246183
1664881196000,2022-10-04T10:59:56Z,73.2,TA120-T246184
1664881204000,2022-10-04T11:00:04Z,55.1,TA120-T246187
1664881230000,2022-10-04T11:00:30Z,54.6,TA120-T246191
1664881255000,2022-10-04T11:00:55Z,66.9,TA120-T246183
1664881256000,2022-10-04T11:00:56Z,69.6,TA120-T246184
1664881264000,2022-10-04T11:01:04Z,54.5,TA120-T246187
1664881290000,2022-10-04T11:01:30Z,57.4,TA120-T246191
1664881315000,2022-10-04T11:01:55Z,64.7,TA120-T246183
1664881316000,2022-10-04T11:01:56Z,71.9,TA120-T246184
1664881324000,2022-10-04T11:02:04Z,55.4,TA120-T246187
1664881350000,2022-10-04T11:02:30Z,53.2,TA120-T246191
1664881375000,2022-10-04T11:02:55Z,62.2,TA120-T246183
1664881376000,2022-10-04T11:02:56Z,71.2,TA120-T246184
1664881384000,2022-10-04T11:03:04Z,55.5,TA120-T246187
1664881410000,2022-10-04T11:03:30Z,55.1,TA120-T246191
1664881435000,2022-10-04T11:03:55Z,61.1,TA120-T246183
1664881436000,2022-10-04T11:03:56Z,69.8,TA120-T246184
1664881444000,2022-10-04T11:04:04Z,56.9,TA120-T246187
1664881470000,2022-10-04T11:04:30Z,60.3,TA120-T246191
1664881495000,2022-10-04T11:04:55Z,62,TA120-T246183
1664881496000,2022-10-04T11:04:56Z,70.4,TA120-T246184
1664881504000,2022-10-04T11:05:04Z,55.9,TA120-T246187
1664881530000,2022-10-04T11:05:30Z,56.3,TA120-T246191
1664881555000,2022-10-04T11:05:55Z,59.2,TA120-T246183
1664881556000,2022-10-04T11:05:56Z,69.9,TA120-T246184
1664881564000,2022-10-04T11:06:04Z,55,TA120-T246187
1664881590000,2022-10-04T11:06:30Z,55.2,TA120-T246191
1664881615000,2022-10-04T11:06:55Z,65.6,TA120-T246183
1664881616000,2022-10-04T11:06:56Z,69.8,TA120-T246184
1664881624000,2022-10-04T11:07:04Z,57.4,TA120-T246187
1664881650000,2022-10-04T11:07:30Z,56.5,TA120-T246191
1664881675000,2022-10-04T11:07:55Z,67.7,TA120-T246183
1664881676000,2022-10-04T11:07:56Z,67.5,TA120-T246184
1664881684000,2022-10-04T11:08:04Z,56.7,TA120-T246187
1664881710000,2022-10-04T11:08:30Z,55.8,TA120-T246191
1664881735000,2022-10-04T11:08:55Z,64.3,TA120-T246183
1664881736000,2022-10-04T11:08:56Z,70.9,TA120-T246184
1664881747000,2022-10-04T11:09:07Z,58.6,TA120-T246187
1664881770000,2022-10-04T11:09:30Z,56.5,TA120-T246191
1664881795000,2022-10-04T11:09:55Z,71.4,TA120-T246183
1664881796000,2022-10-04T11:09:56Z,71.7,TA120-T246184
1664881807000,2022-10-04T11:10:07Z,58.1,TA120-T246187
1664881830000,2022-10-04T11:10:30Z,55.3,TA120-T246191
1664881855000,2022-10-04T11:10:55Z,67.6,TA120-T246183
1664881856000,2022-10-04T11:10:56Z,68.6,TA120-T246184
1664881867000,2022-10-04T11:11:07Z,59.3,TA120-T246187
1664881890000,2022-10-04T11:11:30Z,55,TA120-T246191
1664881915000,2022-10-04T11:11:55Z,69.5,TA120-T246183
1664881916000,2022-10-04T11:11:56Z,71.9,TA120-T246184
1664881927000,2022-10-04T11:12:07Z,58.5,TA120-T246187
1664881950000,2022-10-04T11:12:30Z,55.9,TA120-T246191
1664881975000,2022-10-04T11:12:55Z,61.4,TA120-T246183
1664881976000,2022-10-04T11:12:56Z,67.8,TA120-T246184
1664881987000,2022-10-04T11:13:07Z,57.1,TA120-T246187
1664882010000,2022-10-04T11:13:30Z,58.2,TA120-T246191
1664882035000,2022-10-04T11:13:55Z,62.5,TA120-T246183
1664882036000,2022-10-04T11:13:56Z,68,TA120-T246184
1664882047000,2022-10-04T11:14:07Z,62.6,TA120-T246187
1664882070000,2022-10-04T11:14:30Z,55.8,TA120-T246191
1664882095000,2022-10-04T11:14:55Z,62.7,TA120-T246183
1664882096000,2022-10-04T11:14:56Z,73.8,TA120-T246184
1664882107000,2022-10-04T11:15:07Z,58.5,TA120-T246187
1664882130000,2022-10-04T11:15:30Z,57.2,TA120-T246191
1664882155000,2022-10-04T11:15:55Z,66.8,TA120-T246183
1664882156000,2022-10-04T11:15:56Z,72.5,TA120-T246184
1664882167000,2022-10-04T11:16:07Z,59.1,TA120-T246187
1664882190000,2022-10-04T11:16:30Z,56.7,TA120-T246191
1664882215000,2022-10-04T11:16:55Z,65.8,TA120-T246183
1664882216000,2022-10-04T11:16:56Z,71.8,TA120-T246184
1664882227000,2022-10-04T11:17:07Z,56.5,TA120-T246187
1664882250000,2022-10-04T11:17:30Z,52.9,TA120-T246191
1664882275000,2022-10-04T11:17:55Z,61.6,TA120-T246183
1664882276000,2022-10-04T11:17:56Z,72.2,TA120-T246184
1664882287000,2022-10-04T11:18:07Z,57.2,TA120-T246187
1664882310000,2022-10-04T11:18:30Z,57.6,TA120-T246191
1664882335000,2022-10-04T11:18:55Z,61.9,TA120-T246183
1664882336000,2022-10-04T11:18:56Z,69.5,TA120-T246184
1664882347000,2022-10-04T11:19:07Z,56.7,TA120-T246187
1664882370000,2022-10-04T11:19:30Z,55.7,TA120-T246191
1664882395000,2022-10-04T11:19:55Z,67,TA120-T246183
1664882396000,2022-10-04T11:19:56Z,68.9,TA120-T246184
1664882407000,2022-10-04T11:20:07Z,59.1,TA120-T246187
1664882430000,2022-10-04T11:20:30Z,57.2,TA120-T246191
1664882455000,2022-10-04T11:20:55Z,64.3,TA120-T246183
1664882456000,2022-10-04T11:20:56Z,72.3,TA120-T246184
1664882467000,2022-10-04T11:21:07Z,57.5,TA120-T246187
1664882490000,2022-10-04T11:21:30Z,55.3,TA120-T246191
1664882515000,2022-10-04T11:21:55Z,62.7,TA120-T246183
1664882516000,2022-10-04T11:21:56Z,69.9,TA120-T246184
1664882527000,2022-10-04T11:22:07Z,58,TA120-T246187
1664882550000,2022-10-04T11:22:30Z,55.9,TA120-T246191
1664882575000,2022-10-04T11:22:55Z,61,TA120-T246183
1664882576000,2022-10-04T11:22:56Z,69.4,TA120-T246184
1664882587000,2022-10-04T11:23:07Z,57.8,TA120-T246187
1664882610000,2022-10-04T11:23:30Z,58,TA120-T246191
1664882635000,2022-10-04T11:23:55Z,55.9,TA120-T246183
1664882636000,2022-10-04T11:23:56Z,72.6,TA120-T246184
1664882647000,2022-10-04T11:24:07Z,58.9,TA120-T246187
1664882670000,2022-10-04T11:24:30Z,58.7,TA120-T246191
1664882695000,2022-10-04T11:24:55Z,59.8,TA120-T246183
1664882696000,2022-10-04T11:24:56Z,71.6,TA120-T246184
1664882707000,2022-10-04T11:25:07Z,58.1,TA120-T246187
1664882730000,2022-10-04T11:25:30Z,62.4,TA120-T246191
1664882755000,2022-10-04T11:25:55Z,65.3,TA120-T246183
1664882756000,2022-10-04T11:25:56Z,68.2,TA120-T246184
1664882767000,2022-10-04T11:26:07Z,59.3,TA120-T246187
1664882790000,2022-10-04T11:26:30Z,54.8,TA120-T246191
1664882815000,2022-10-04T11:26:55Z,69.3,TA120-T246183
1664882816000,2022-10-04T11:26:56Z,71.1,TA120-T246184
1664882827000,2022-10-04T11:27:07Z,59,TA120-T246187
1664882850000,2022-10-04T11:27:30Z,59.4,TA120-T246191
1664882875000,2022-10-04T11:27:55Z,62.9,TA120-T246183
1664882876000,2022-10-04T11:27:56Z,67.2,TA120-T246184
1664882887000,2022-10-04T11:28:07Z,58.7,TA120-T246187
1664882910000,2022-10-04T11:28:30Z,57.2,TA120-T246191
1664882935000,2022-10-04T11:28:55Z,66.5,TA120-T246183
1664882936000,2022-10-04T11:28:56Z,72.8,TA120-T246184
1664882947000,2022-10-04T11:29:07Z,58.1,TA120-T246187
1664882970000,2022-10-04T11:29:30Z,55.1,TA120-T246191
1664882995000,2022-10-04T11:29:55Z,65.5,TA120-T246183
1664882996000,2022-10-04T11:29:56Z,69.8,TA120-T246184
1664883007000,2022-10-04T11:30:07Z,57.3,TA120-T246187
1664883030000,2022-10-04T11:30:30Z,57,TA120-T246191
1664883055000,2022-10-04T11:30:55Z,62.1,TA120-T246183
1664883056000,2022-10-04T11:30:56Z,70.8,TA120-T246184
1664883067000,2022-10-04T11:31:07Z,58.1,TA120-T246187
1664883090000,2022-10-04T11:31:30Z,55.8,TA120-T246191
1664883115000,2022-10-04T11:31:55Z,65.4,TA120-T246183
1664883116000,2022-10-04T11:31:56Z,72.5,TA120-T246184
1664883127000,2022-10-04T11:32:07Z,57.8,TA120-T246187
1664883150000,2022-10-04T11:32:30Z,55,TA120-T246191
1664883175000,2022-10-04T11:32:55Z,56.7,TA120-T246183
1664883176000,2022-10-04T11:32:56Z,69.9,TA120-T246184
1664883187000,2022-10-04T11:33:07Z,58.3,TA120-T246187
1664883210000,2022-10-04T11:33:30Z,58.2,TA120-T246191
1664883235000,2022-10-04T11:33:55Z,57.1,TA120-T246183
1664883236000,2022-10-04T11:33:56Z,71.3,TA120-T246184
1664883247000,2022-10-04T11:34:07Z,58.9,TA120-T246187
1664883270000,2022-10-04T11:34:30Z,55.5,TA120-T246191
1664883295000,2022-10-04T11:34:55Z,57.1,TA120-T246183
1664883296000,2022-10-04T11:34:56Z,69.6,TA120-T246184
1664883307000,2022-10-04T11:35:07Z,58.2,TA120-T246187
1664883330000,2022-10-04T11:35:30Z,61.7,TA120-T246191
1664883355000,2022-10-04T11:35:55Z,61.4,TA120-T246183
1664883356000,2022-10-04T11:35:56Z,67.1,TA120-T246184
1664883367000,2022-10-04T11:36:07Z,57.7,TA120-T246187
1664883390000,2022-10-04T11:36:30Z,67.8,TA120-T246191
1664883415000,2022-10-04T11:36:55Z,59.7,TA120-T246183
1664883416000,2022-10-04T11:36:56Z,71.6,TA120-T246184
1664883427000,2022-10-04T11:37:07Z,58.5,TA120-T246187
1664883450000,2022-10-04T11:37:30Z,57.7,TA120-T246191
1664883475000,2022-10-04T11:37:55Z,64.7,TA120-T246183
1664883476000,2022-10-04T11:37:56Z,67.3,TA120-T246184
1664883487000,2022-10-04T11:38:07Z,59.3,TA120-T246187
1664883510000,2022-10-04T11:38:30Z,58.6,TA120-T246191
1664883535000,2022-10-04T11:38:55Z,57.4,TA120-T246183
1664883536000,2022-10-04T11:38:56Z,73.4,TA120-T246184
1664883547000,2022-10-04T11:39:07Z,59.2,TA120-T246187
1664883570000,2022-10-04T11:39:30Z,55.2,TA120-T246191
1664883595000,2022-10-04T11:39:55Z,61.3,TA120-T246183
1664883596000,2022-10-04T11:39:56Z,70.7,TA120-T246184
1664883607000,2022-10-04T11:40:07Z,59.5,TA120-T246187
1664883630000,2022-10-04T11:40:30Z,54.5,TA120-T246191
1664883655000,2022-10-04T11:40:55Z,55.6,TA120-T246183
1664883656000,2022-10-04T11:40:56Z,72.6,TA120-T246184
1664883667000,2022-10-04T11:41:07Z,59.1,TA120-T246187
1664883690000,2022-10-04T11:41:30Z,56,TA120-T246191
1664883715000,2022-10-04T11:41:55Z,64.7,TA120-T246183
1664883716000,2022-10-04T11:41:56Z,70.5,TA120-T246184
1664883727000,2022-10-04T11:42:07Z,56.4,TA120-T246187
1664883750000,2022-10-04T11:42:30Z,54.7,TA120-T246191
1664883775000,2022-10-04T11:42:55Z,74.7,TA120-T246183
1664883776000,2022-10-04T11:42:56Z,70.1,TA120-T246184
1664883787000,2022-10-04T11:43:07Z,57.1,TA120-T246187
1664883810000,2022-10-04T11:43:30Z,59,TA120-T246191
1664883835000,2022-10-04T11:43:55Z,68.9,TA120-T246183
1664883836000,2022-10-04T11:43:56Z,66.1,TA120-T246184
1664883847000,2022-10-04T11:44:07Z,57,TA120-T246187
1664883870000,2022-10-04T11:44:30Z,55.7,TA120-T246191
1664883895000,2022-10-04T11:44:55Z,66.3,TA120-T246183
1664883896000,2022-10-04T11:44:56Z,70.7,TA120-T246184
1664883907000,2022-10-04T11:45:07Z,58.8,TA120-T246187
1664883930000,2022-10-04T11:45:30Z,54.4,TA120-T246191
1664883955000,2022-10-04T11:45:55Z,66.9,TA120-T246183
1664883956000,2022-10-04T11:45:56Z,71.3,TA120-T246184
1664883967000,2022-10-04T11:46:07Z,58.1,TA120-T246187
1664883990000,2022-10-04T11:46:30Z,55,TA120-T246191
1664884015000,2022-10-04T11:46:55Z,66.9,TA120-T246183
1664884016000,2022-10-04T11:46:56Z,69.2,TA120-T246184
1664884027000,2022-10-04T11:47:07Z,60,TA120-T246187
1664884050000,2022-10-04T11:47:30Z,51.7,TA120-T246191
1664884075000,2022-10-04T11:47:55Z,69.3,TA120-T246183
1664884076000,2022-10-04T11:47:56Z,72.5,TA120-T246184
1664884087000,2022-10-04T11:48:07Z,59.1,TA120-T246187
1664884110000,2022-10-04T11:48:30Z,54.6,TA120-T246191
1664884135000,2022-10-04T11:48:55Z,66.5,TA120-T246183
1664884136000,2022-10-04T11:48:56Z,68.2,TA120-T246184
1664884147000,2022-10-04T11:49:07Z,59.2,TA120-T246187
1664884170000,2022-10-04T11:49:30Z,57.1,TA120-T246191
1664884195000,2022-10-04T11:49:55Z,78.1,TA120-T246183
1664884196000,2022-10-04T11:49:56Z,70.7,TA120-T246184
1664884207000,2022-10-04T11:50:07Z,57.4,TA120-T246187
1664884230000,2022-10-04T11:50:30Z,53.7,TA120-T246191
1664884255000,2022-10-04T11:50:55Z,88.2,TA120-T246183
1664884256000,2022-10-04T11:50:56Z,70.6,TA120-T246184
1664884267000,2022-10-04T11:51:07Z,57,TA120-T246187
1664884290000,2022-10-04T11:51:30Z,55.8,TA120-T246191
1664884315000,2022-10-04T11:51:55Z,92.8,TA120-T246183
1664884316000,2022-10-04T11:51:56Z,71.4,TA120-T246184
1664884327000,2022-10-04T11:52:07Z,57.3,TA120-T246187
1664884350000,2022-10-04T11:52:30Z,53.9,TA120-T246191
1664884375000,2022-10-04T11:52:55Z,92.7,TA120-T246183
1664884376000,2022-10-04T11:52:56Z,70.6,TA120-T246184
1664884387000,2022-10-04T11:53:07Z,58.9,TA120-T246187
1664884410000,2022-10-04T11:53:30Z,57.4,TA120-T246191
1664884435000,2022-10-04T11:53:55Z,80.3,TA120-T246183
1664884436000,2022-10-04T11:53:56Z,67.3,TA120-T246184
1664884447000,2022-10-04T11:54:07Z,58.5,TA120-T246187
1664884470000,2022-10-04T11:54:30Z,55.8,TA120-T246191
1664884495000,2022-10-04T11:54:55Z,80.6,TA120-T246183
1664884496000,2022-10-04T11:54:56Z,69.1,TA120-T246184
1664884507000,2022-10-04T11:55:07Z,56.1,TA120-T246187
1664884530000,2022-10-04T11:55:30Z,52.7,TA120-T246191
1664884555000,2022-10-04T11:55:55Z,84,TA120-T246183
1664884556000,2022-10-04T11:55:56Z,68.5,TA120-T246184
1664884567000,2022-10-04T11:56:07Z,57.7,TA120-T246187
1664884590000,2022-10-04T11:56:30Z,54.2,TA120-T246191
1664884615000,2022-10-04T11:56:55Z,78.9,TA120-T246183
1664884616000,2022-10-04T11:56:56Z,71.5,TA120-T246184
1664884627000,2022-10-04T11:57:07Z,56.6,TA120-T246187
1664884650000,2022-10-04T11:57:30Z,55.6,TA120-T246191
1664884675000,2022-10-04T11:57:55Z,76,TA120-T246183
1664884676000,2022-10-04T11:57:56Z,70.4,TA120-T246184
1664884687000,2022-10-04T11:58:07Z,59.1,TA120-T246187
1664884710000,2022-10-04T11:58:30Z,56.2,TA120-T246191
1664884735000,2022-10-04T11:58:55Z,85.2,TA120-T246183
1664884736000,2022-10-04T11:58:56Z,71.3,TA120-T246184
1664884747000,2022-10-04T11:59:07Z,58.2,TA120-T246187
1664884770000,2022-10-04T11:59:30Z,55.5,TA120-T246191
1664884795000,2022-10-04T11:59:55Z,79.4,TA120-T246183
1664884796000,2022-10-04T11:59:56Z,70.2,TA120-T246184
1664884807000,2022-10-04T12:00:07Z,57.5,TA120-T246187
1664884830000,2022-10-04T12:00:30Z,57.2,TA120-T246191
1664884855000,2022-10-04T12:00:55Z,80.6,TA120-T246183
1664884856000,2022-10-04T12:00:56Z,71.3,TA120-T246184
1664884867000,2022-10-04T12:01:07Z,57.5,TA120-T246187
1664884890000,2022-10-04T12:01:30Z,54.2,TA120-T246191
1664884915000,2022-10-04T12:01:55Z,76.6,TA120-T246183
1664884916000,2022-10-04T12:01:56Z,69.2,TA120-T246184
1664884927000,2022-10-04T12:02:07Z,57.5,TA120-T246187
1664884950000,2022-10-04T12:02:30Z,54.4,TA120-T246191
1664884975000,2022-10-04T12:02:55Z,76.4,TA120-T246183
1664884976000,2022-10-04T12:02:56Z,73.3,TA120-T246184
1664884987000,2022-10-04T12:03:07Z,56.6,TA120-T246187
1664885010000,2022-10-04T12:03:30Z,54.3,TA120-T246191
1664885035000,2022-10-04T12:03:55Z,77,TA120-T246183
1664885036000,2022-10-04T12:03:56Z,69.1,TA120-T246184
1664885047000,2022-10-04T12:04:07Z,54.8,TA120-T246187
1664885070000,2022-10-04T12:04:30Z,53.5,TA120-T246191
1664885095000,2022-10-04T12:04:55Z,74.8,TA120-T246183
1664885096000,2022-10-04T12:04:56Z,68.1,TA120-T246184
1664885107000,2022-10-04T12:05:07Z,54.4,TA120-T246187
1664885130000,2022-10-04T12:05:30Z,55.1,TA120-T246191
1664885155000,2022-10-04T12:05:55Z,83.2,TA120-T246183
1664885156000,2022-10-04T12:05:56Z,71.7,TA120-T246184
1664885167000,2022-10-04T12:06:07Z,56.9,TA120-T246187
1664885190000,2022-10-04T12:06:30Z,56.7,TA120-T246191
1664885215000,2022-10-04T12:06:55Z,73.5,TA120-T246183
1664885216000,2022-10-04T12:06:56Z,70.8,TA120-T246184
1664885227000,2022-10-04T12:07:07Z,57.2,TA120-T246187
1664885250000,2022-10-04T12:07:30Z,54.3,TA120-T246191
1664885275000,2022-10-04T12:07:55Z,76.4,TA120-T246183
1664885276000,2022-10-04T12:07:56Z,66.1,TA120-T246184
1664885287000,2022-10-04T12:08:07Z,57.6,TA120-T246187
1664885310000,2022-10-04T12:08:30Z,53.1,TA120-T246191
1664885335000,2022-10-04T12:08:55Z,71.6,TA120-T246183
1664885336000,2022-10-04T12:08:56Z,70.6,TA120-T246184
1664885347000,2022-10-04T12:09:07Z,58,TA120-T246187
1664885370000,2022-10-04T12:09:30Z,51.5,TA120-T246191
1664885395000,2022-10-04T12:09:55Z,85,TA120-T246183
1664885396000,2022-10-04T12:09:56Z,68.4,TA120-T246184
1664885407000,2022-10-04T12:10:07Z,57.2,TA120-T246187
1664885430000,2022-10-04T12:10:30Z,55.1,TA120-T246191
1664885455000,2022-10-04T12:10:55Z,84.7,TA120-T246183
1664885456000,2022-10-04T12:10:56Z,66.2,TA120-T246184
1664885467000,2022-10-04T12:11:07Z,59,TA120-T246187
1664885490000,2022-10-04T12:11:30Z,55.8,TA120-T246191
1664885515000,2022-10-04T12:11:55Z,74.1,TA120-T246183
1664885516000,2022-10-04T12:11:56Z,69.6,TA120-T246184
1664885527000,2022-10-04T12:12:07Z,57,TA120-T246187
1664885550000,2022-10-04T12:12:30Z,54,TA120-T246191
1664885575000,2022-10-04T12:12:55Z,81.2,TA120-T246183
1664885576000,2022-10-04T12:12:56Z,71.4,TA120-T246184
1664885587000,2022-10-04T12:13:07Z,55.7,TA120-T246187
1664885610000,2022-10-04T12:13:30Z,56.3,TA120-T246191
1664885635000,2022-10-04T12:13:55Z,80.7,TA120-T246183
1664885636000,2022-10-04T12:13:56Z,71.8,TA120-T246184
1664885647000,2022-10-04T12:14:07Z,58.3,TA120-T246187
1664885670000,2022-10-04T12:14:30Z,56.3,TA120-T246191
1664885695000,2022-10-04T12:14:55Z,71.5,TA120-T246183
1664885696000,2022-10-04T12:14:56Z,72.7,TA120-T246184
1664885707000,2022-10-04T12:15:07Z,58.8,TA120-T246187
1664885730000,2022-10-04T12:15:30Z,55.2,TA120-T246191
1664885755000,2022-10-04T12:15:55Z,82.4,TA120-T246183
1664885756000,2022-10-04T12:15:56Z,70.7,TA120-T246184
1664885767000,2022-10-04T12:16:07Z,59.2,TA120-T246187
1664885790000,2022-10-04T12:16:30Z,54,TA120-T246191
1664885815000,2022-10-04T12:16:55Z,66.6,TA120-T246183
1664885816000,2022-10-04T12:16:56Z,66.2,TA120-T246184
1664885827000,2022-10-04T12:17:07Z,58.3,TA120-T246187
1664885850000,2022-10-04T12:17:30Z,52.7,TA120-T246191
1664885875000,2022-10-04T12:17:55Z,69.7,TA120-T246183
1664885876000,2022-10-04T12:17:56Z,72.3,TA120-T246184
1664885887000,2022-10-04T12:18:07Z,58.9,TA120-T246187
1664885910000,2022-10-04T12:18:30Z,60.8,TA120-T246191
1664885935000,2022-10-04T12:18:55Z,68.6,TA120-T246183
1664885936000,2022-10-04T12:18:56Z,66.3,TA120-T246184
1664885947000,2022-10-04T12:19:07Z,57.7,TA120-T246187
1664885970000,2022-10-04T12:19:30Z,55.6,TA120-T246191
1664885995000,2022-10-04T12:19:55Z,61.2,TA120-T246183
1664885996000,2022-10-04T12:19:56Z,70.6,TA120-T246184
1664886007000,2022-10-04T12:20:07Z,59.8,TA120-T246187
1664886030000,2022-10-04T12:20:30Z,53.9,TA120-T246191
1664886055000,2022-10-04T12:20:55Z,65.9,TA120-T246183
1664886056000,2022-10-04T12:20:56Z,70.5,TA120-T246184
1664886067000,2022-10-04T12:21:07Z,58.5,TA120-T246187
1664886090000,2022-10-04T12:21:30Z,54.8,TA120-T246191
1664886115000,2022-10-04T12:21:55Z,64.8,TA120-T246183
1664886116000,2022-10-04T12:21:56Z,71.6,TA120-T246184
1664886127000,2022-10-04T12:22:07Z,57.9,TA120-T246187
1664886150000,2022-10-04T12:22:30Z,56.3,TA120-T246191
1664886175000,2022-10-04T12:22:55Z,65.2,TA120-T246183
1664886176000,2022-10-04T12:22:56Z,70.2,TA120-T246184
1664886187000,2022-10-04T12:23:07Z,58.8,TA120-T246187
1664886210000,2022-10-04T12:23:30Z,55,TA120-T246191
1664886235000,2022-10-04T12:23:55Z,64.8,TA120-T246183
1664886236000,2022-10-04T12:23:56Z,72.9,TA120-T246184
1664886247000,2022-10-04T12:24:07Z,56.2,TA120-T246187
1664886270000,2022-10-04T12:24:30Z,56.9,TA120-T246191
1664886295000,2022-10-04T12:24:55Z,63.9,TA120-T246183
1664886296000,2022-10-04T12:24:56Z,71.4,TA120-T246184
1664886307000,2022-10-04T12:25:07Z,56.5,TA120-T246187
1664886330000,2022-10-04T12:25:30Z,56.5,TA120-T246191
1664886355000,2022-10-04T12:25:55Z,70.3,TA120-T246183
1664886356000,2022-10-04T12:25:56Z,66,TA120-T246184
1664886367000,2022-10-04T12:26:07Z,57.8,TA120-T246187
1664886390000,2022-10-04T12:26:30Z,55.8,TA120-T246191
1664886415000,2022-10-04T12:26:55Z,59.7,TA120-T246183
1664886416000,2022-10-04T12:26:56Z,71.2,TA120-T246184
1664886427000,2022-10-04T12:27:07Z,57.5,TA120-T246187
1664886450000,2022-10-04T12:27:30Z,57,TA120-T246191
1664886475000,2022-10-04T12:27:55Z,60.3,TA120-T246183
1664886476000,2022-10-04T12:27:56Z,70.7,TA120-T246184
1664886487000,2022-10-04T12:28:07Z,58.9,TA120-T246187
1664886510000,2022-10-04T12:28:30Z,54.6,TA120-T246191
1664886535000,2022-10-04T12:28:55Z,59.9,TA120-T246183
1664886536000,2022-10-04T12:28:56Z,72.8,TA120-T246184
1664886547000,2022-10-04T12:29:07Z,59.1,TA120-T246187
1664886570000,2022-10-04T12:29:30Z,54.2,TA120-T246191
1664886595000,2022-10-04T12:29:55Z,69.7,TA120-T246183
1664886596000,2022-10-04T12:29:56Z,73.5,TA120-T246184
1664886607000,2022-10-04T12:30:07Z,58.8,TA120-T246187
1664886630000,2022-10-04T12:30:30Z,54.8,TA120-T246191
1664886655000,2022-10-04T12:30:55Z,67.7,TA120-T246183
1664886656000,2022-10-04T12:30:56Z,69.7,TA120-T246184
1664886667000,2022-10-04T12:31:07Z,56.7,TA120-T246187
1664886690000,2022-10-04T12:31:30Z,56.2,TA120-T246191
1664886715000,2022-10-04T12:31:55Z,65.2,TA120-T246183
1664886716000,2022-10-04T12:31:56Z,72.8,TA120-T246184
1664886727000,2022-10-04T12:32:07Z,59.1,TA120-T246187
1664886750000,2022-10-04T12:32:30Z,56.2,TA120-T246191
1664886775000,2022-10-04T12:32:55Z,63.8,TA120-T246183
