time,readable_time,dBA,dev-id
1620818158000,2021-05-12T11:15:58Z,45.3,TA120-T246183
1620818185000,2021-05-12T11:16:25Z,65.8,TA120-T246184
1620818189000,2021-05-12T11:16:29Z,65,TA120-T246191
1620818204000,2021-05-12T11:16:44Z,52.1,TA120-T246187
1620818218000,2021-05-12T11:16:58Z,45.2,TA120-T246183
1620818245000,2021-05-12T11:17:25Z,71.3,TA120-T246184
1620818249000,2021-05-12T11:17:29Z,65.3,TA120-T246191
1620818264000,2021-05-12T11:17:44Z,52.3,TA120-T246187
1620818278000,2021-05-12T11:17:58Z,45.3,TA120-T246183
1620818305000,2021-05-12T11:18:25Z,65.3,TA120-T246184
1620818309000,2021-05-12T11:18:29Z,64.6,TA120-T246191
1620818324000,2021-05-12T11:18:44Z,52.4,TA120-T246187
1620818338000,2021-05-12T11:18:58Z,45.2,TA120-T246183
1620818365000,2021-05-12T11:19:25Z,70.5,TA120-T246184
1620818369000,2021-05-12T11:19:29Z,62.1,TA120-T246191
1620818384000,2021-05-12T11:19:44Z,51.7,TA120-T246187
1620818398000,2021-05-12T11:19:58Z,45.1,TA120-T246183
1620818425000,2021-05-12T11:20:25Z,70.4,TA120-T246184
1620818429000,2021-05-12T11:20:29Z,55.3,TA120-T246191
1620818444000,2021-05-12T11:20:44Z,53.8,TA120-T246187
1620818458000,2021-05-12T11:20:58Z,45.1,TA120-T246183
1620818485000,2021-05-12T11:21:25Z,67.6,TA120-T246184
1620818489000,2021-05-12T11:21:29Z,63.6,TA120-T246191
1620818504000,2021-05-12T11:21:44Z,52.1,TA120-T246187
1620818518000,2021-05-12T11:21:58Z,45.1,TA120-T246183
1620818545000,2021-05-12T11:22:25Z,74.6,TA120-T246184
1620818549000,2021-05-12T11:22:29Z,64.5,TA120-T246191
1620818564000,2021-05-12T11:22:44Z,53.6,TA120-T246187
1620818578000,2021-05-12T11:22:58Z,45.2,TA120-T246183
1620818605000,2021-05-12T11:23:25Z,69.2,TA120-T246184
1620818609000,2021-05-12T11:23:29Z,54.2,TA120-T246191
1620818624000,2021-05-12T11:23:44Z,52.8,TA120-T246187
1620818638000,2021-05-12T11:23:58Z,45.2,TA120-T246183
1620818665000,2021-05-12T11:24:25Z,68.9,TA120-T246184
1620818669000,2021-05-12T11:24:29Z,58.2,TA120-T246191
1620818684000,2021-05-12T11:24:44Z,52.1,TA120-T246187
1620818698000,2021-05-12T11:24:58Z,45.2,TA120-T246183
1620818725000,2021-05-12T11:25:25Z,69.2,TA120-T246184
1620818729000,2021-05-12T11:25:29Z,58.6,TA120-T246191
1620818744000,2021-05-12T11:25:44Z,54.3,TA120-T246187
1620818758000,2021-05-12T11:25:58Z,45.1,TA120-T246183
1620818785000,2021-05-12T11:26:25Z,71.5,TA120-T246184
1620818789000,2021-05-12T11:26:29Z,56.3,TA120-T246191
1620818804000,2021-05-12T11:26:44Z,53.7,TA120-T246187
1620818818000,2021-05-12T11:26:58Z,45.7,TA120-T246183
1620818845000,2021-05-12T11:27:25Z,71.3,TA120-T246184
1620818849000,2021-05-12T11:27:29Z,58.6,TA120-T246191
1620818864000,2021-05-12T11:27:44Z,58.4,TA120-T246187
1620818878000,2021-05-12T11:27:58Z,45.1,TA120-T246183
1620818905000,2021-05-12T11:28:25Z,70.5,TA120-T246184
1620818909000,2021-05-12T11:28:29Z,52.9,TA120-T246191
1620818924000,2021-05-12T11:28:44Z,53,TA120-T246187
1620818938000,2021-05-12T11:28:58Z,45.1,TA120-T246183
1620818965000,2021-05-12T11:29:25Z,69.6,TA120-T246184
1620818969000,2021-05-12T11:29:29Z,59.1,TA120-T246191
1620818984000,2021-05-12T11:29:44Z,52.5,TA120-T246187
1620818998000,2021-05-12T11:29:58Z,45.2,TA120-T246183
1620819025000,2021-05-12T11:30:25Z,70,TA120-T246184
1620819029000,2021-05-12T11:30:29Z,58.1,TA120-T246191
1620819044000,2021-05-12T11:30:44Z,52.9,TA120-T246187
1620819058000,2021-05-12T11:30:58Z,45.1,TA120-T246183
1620819085000,2021-05-12T11:31:25Z,69.2,TA120-T246184
1620819089000,2021-05-12T11:31:29Z,53.1,TA120-T246191
1620819104000,2021-05-12T11:31:44Z,53.6,TA120-T246187
1620819118000,2021-05-12T11:31:58Z,45.1,TA120-T246183
1620819145000,2021-05-12T11:32:25Z,68.8,TA120-T246184
1620819149000,2021-05-12T11:32:29Z,53.3,TA120-T246191
1620819164000,2021-05-12T11:32:44Z,53.6,TA120-T246187
1620819178000,2021-05-12T11:32:58Z,45.2,TA120-T246183
1620819205000,2021-05-12T11:33:25Z,70.2,TA120-T246184
1620819209000,2021-05-12T11:33:29Z,55.8,TA120-T246191
1620819224000,2021-05-12T11:33:44Z,53.7,TA120-T246187
1620819238000,2021-05-12T11:33:58Z,45.4,TA120-T246183
1620819265000,2021-05-12T11:34:25Z,69.6,TA120-T246184
1620819269000,2021-05-12T11:34:29Z,56.1,TA120-T246191
1620819284000,2021-05-12T11:34:44Z,52.4,TA120-T246187
1620819298000,2021-05-12T11:34:58Z,45.2,TA120-T246183
1620819325000,2021-05-12T11:35:25Z,67.6,TA120-T246184
1620819329000,2021-05-12T11:35:29Z,56.9,TA120-T246191
1620819344000,2021-05-12T11:35:44Z,54.2,TA120-T246187
1620819358000,2021-05-12T11:35:58Z,45.2,TA120-T246183
1620819385000,2021-05-12T11:36:25Z,70.9,TA120-T246184
1620819389000,2021-05-12T11:36:29Z,55,TA120-T246191
1620819404000,2021-05-12T11:36:44Z,53.9,TA120-T246187
1620819418000,2021-05-12T11:36:58Z,45.3,TA120-T246183
1620819445000,2021-05-12T11:37:25Z,69.9,TA120-T246184
1620819449000,2021-05-12T11:37:29Z,57.7,TA120-T246191
1620819464000,2021-05-12T11:37:44Z,53.6,TA120-T246187
1620819478000,2021-05-12T11:37:58Z,45.1,TA120-T246183
1620819505000,2021-05-12T11:38:25Z,71.7,TA120-T246184
1620819509000,2021-05-12T11:38:29Z,56.1,TA120-T246191
1620819524000,2021-05-12T11:38:44Z,55.2,TA120-T246187
1620819538000,2021-05-12T11:38:58Z,45.2,TA120-T246183
1620819565000,2021-05-12T11:39:25Z,71.6,TA120-T246184
1620819569000,2021-05-12T11:39:29Z,56.5,TA120-T246191
1620819584000,2021-05-12T11:39:44Z,54.3,TA120-T246187
1620819598000,2021-05-12T11:39:58Z,45.2,TA120-T246183
1620819625000,2021-05-12T11:40:25Z,70.7,TA120-T246184
1620819629000,2021-05-12T11:40:29Z,53.3,TA120-T246191
1620819644000,2021-05-12T11:40:44Z,51.8,TA120-T246187
1620819658000,2021-05-12T11:40:58Z,45.2,TA120-T246183
1620819685000,2021-05-12T11:41:25Z,70.2,TA120-T246184
1620819689000,2021-05-12T11:41:29Z,54.1,TA120-T246191
1620819704000,2021-05-12T11:41:44Z,52.4,TA120-T246187
1620819718000,2021-05-12T11:41:58Z,45.3,TA120-T246183
1620819745000,2021-05-12T11:42:25Z,66.7,TA120-T246184
1620819749000,2021-05-12T11:42:29Z,56.7,TA120-T246191
1620819764000,2021-05-12T11:42:44Z,57.2,TA120-T246187
1620819778000,2021-05-12T11:42:58Z,45.2,TA120-T246183
1620819805000,2021-05-12T11:43:25Z,72.1,TA120-T246184
1620819809000,2021-05-12T11:43:29Z,54.9,TA120-T246191
1620819824000,2021-05-12T11:43:44Z,52.5,TA120-T246187
1620819838000,2021-05-12T11:43:58Z,45.3,TA120-T246183
1620819865000,2021-05-12T11:44:25Z,70.8,TA120-T246184
1620819869000,2021-05-12T11:44:29Z,55.4,TA120-T246191
1620819884000,2021-05-12T11:44:44Z,52.8,TA120-T246187
1620819898000,2021-05-12T11:44:58Z,45.2,TA120-T246183
1620819925000,2021-05-12T11:45:25Z,69.6,TA120-T246184
1620819929000,2021-05-12T11:45:29Z,55.4,TA120-T246191
1620819944000,2021-05-12T11:45:44Z,51.5,TA120-T246187
1620819958000,2021-05-12T11:45:58Z,45.1,TA120-T246183
1620819985000,2021-05-12T11:46:25Z,65.5,TA120-T246184
1620819989000,2021-05-12T11:46:29Z,58.7,TA120-T246191
1620820004000,2021-05-12T11:46:44Z,53.1,TA120-T246187
1620820018000,2021-05-12T11:46:58Z,45.2,TA120-T246183
1620820045000,2021-05-12T11:47:25Z,68.9,TA120-T246184
1620820049000,2021-05-12T11:47:29Z,53.7,TA120-T246191
1620820064000,2021-05-12T11:47:44Z,52,TA120-T246187
1620820078000,2021-05-12T11:47:58Z,45.1,TA120-T246183
1620820105000,2021-05-12T11:48:25Z,70.9,TA120-T246184
1620820109000,2021-05-12T11:48:29Z,53,TA120-T246191
1620820124000,2021-05-12T11:48:44Z,53.2,TA120-T246187
1620820138000,2021-05-12T11:48:58Z,45.1,TA120-T246183
1620820165000,2021-05-12T11:49:25Z,69,TA120-T246184
1620820169000,2021-05-12T11:49:29Z,56.7,TA120-T246191
1620820184000,2021-05-12T11:49:44Z,54.2,TA120-T246187
1620820198000,2021-05-12T11:49:58Z,45.2,TA120-T246183
1620820225000,2021-05-12T11:50:25Z,70.1,TA120-T246184
1620820229000,2021-05-12T11:50:29Z,56.5,TA120-T246191
1620820244000,2021-05-12T11:50:44Z,54.3,TA120-T246187
1620820258000,2021-05-12T11:50:58Z,45.1,TA120-T246183
1620820285000,2021-05-12T11:51:25Z,70.3,TA120-T246184
1620820289000,2021-05-12T11:51:29Z,55.9,TA120-T246191
1620820304000,2021-05-12T11:51:44Z,55.3,TA120-T246187
1620820318000,2021-05-12T11:51:58Z,45.3,TA120-T246183
1620820345000,2021-05-12T11:52:25Z,69,TA120-T246184
1620820349000,2021-05-12T11:52:29Z,57.9,TA120-T246191
1620820364000,2021-05-12T11:52:44Z,53.2,TA120-T246187
1620820378000,2021-05-12T11:52:58Z,45.2,TA120-T246183
1620820405000,2021-05-12T11:53:25Z,71.5,TA120-T246184
1620820409000,2021-05-12T11:53:29Z,55.7,TA120-T246191
1620820424000,2021-05-12T11:53:44Z,52.6,TA120-T246187
1620820438000,2021-05-12T11:53:58Z,45.4,TA120-T246183
1620820465000,2021-05-12T11:54:25Z,70.5,TA120-T246184
1620820469000,2021-05-12T11:54:29Z,56.4,TA120-T246191
1620820484000,2021-05-12T11:54:44Z,52.6,TA120-T246187
1620820498000,2021-05-12T11:54:58Z,45.3,TA120-T246183
1620820525000,2021-05-12T11:55:25Z,72.9,TA120-T246184
1620820529000,2021-05-12T11:55:29Z,59.8,TA120-T246191
1620820544000,2021-05-12T11:55:44Z,52,TA120-T246187
1620820558000,2021-05-12T11:55:58Z,45.2,TA120-T246183
1620820585000,2021-05-12T11:56:25Z,67.9,TA120-T246184
1620820589000,2021-05-12T11:56:29Z,60.9,TA120-T246191
1620820604000,2021-05-12T11:56:44Z,52.6,TA120-T246187
1620820618000,2021-05-12T11:56:58Z,45.2,TA120-T246183
1620820645000,2021-05-12T11:57:25Z,65.9,TA120-T246184
1620820649000,2021-05-12T11:57:29Z,55.5,TA120-T246191
1620820664000,2021-05-12T11:57:44Z,52.7,TA120-T246187
1620820678000,2021-05-12T11:57:58Z,45.1,TA120-T246183
1620820705000,2021-05-12T11:58:25Z,73.2,TA120-T246184
1620820709000,2021-05-12T11:58:29Z,61.8,TA120-T246191
1620820724000,2021-05-12T11:58:44Z,53.9,TA120-T246187
1620820738000,2021-05-12T11:58:58Z,45.2,TA120-T246183
1620820765000,2021-05-12T11:59:25Z,67.1,TA120-T246184
1620820769000,2021-05-12T11:59:29Z,61.4,TA120-T246191
1620820784000,2021-05-12T11:59:44Z,53,TA120-T246187
1620820798000,2021-05-12T11:59:58Z,45.2,TA120-T246183
1620820825000,2021-05-12T12:00:25Z,66.8,TA120-T246184
1620820829000,2021-05-12T12:00:29Z,55.6,TA120-T246191
1620820844000,2021-05-12T12:00:44Z,53.3,TA120-T246187
1620820858000,2021-05-12T12:00:58Z,45.2,TA120-T246183
1620820885000,2021-05-12T12:01:25Z,69.9,TA120-T246184
1620820889000,2021-05-12T12:01:29Z,62.1,TA120-T246191
1620820904000,2021-05-12T12:01:44Z,53.2,TA120-T246187
1620820918000,2021-05-12T12:01:58Z,45.3,TA120-T246183
1620820945000,2021-05-12T12:02:25Z,69.1,TA120-T246184
1620820949000,2021-05-12T12:02:29Z,61.4,TA120-T246191
1620820964000,2021-05-12T12:02:44Z,53.4,TA120-T246187
1620820978000,2021-05-12T12:02:58Z,45.3,TA120-T246183
1620821005000,2021-05-12T12:03:25Z,69.2,TA120-T246184
1620821009000,2021-05-12T12:03:29Z,58.8,TA120-T246191
1620821024000,2021-05-12T12:03:44Z,53.5,TA120-T246187
1620821038000,2021-05-12T12:03:58Z,45.2,TA120-T246183
1620821065000,2021-05-12T12:04:25Z,71.6,TA120-T246184
1620821069000,2021-05-12T12:04:29Z,62.3,TA120-T246191
1620821084000,2021-05-12T12:04:44Z,53.1,TA120-T246187
1620821098000,2021-05-12T12:04:58Z,45.2,TA120-T246183
1620821125000,2021-05-12T12:05:25Z,71,TA120-T246184
1620821129000,2021-05-12T12:05:29Z,56.1,TA120-T246191
1620821144000,2021-05-12T12:05:44Z,52.8,TA120-T246187
1620821158000,2021-05-12T12:05:58Z,45.3,TA120-T246183
1620821185000,2021-05-12T12:06:25Z,65.1,TA120-T246184
1620821189000,2021-05-12T12:06:29Z,57.8,TA120-T246191
1620821204000,2021-05-12T12:06:44Z,51.9,TA120-T246187
1620821218000,2021-05-12T12:06:58Z,45.2,TA120-T246183
1620821245000,2021-05-12T12:07:25Z,69.6,TA120-T246184
1620821249000,2021-05-12T12:07:29Z,55.1,TA120-T246191
1620821264000,2021-05-12T12:07:44Z,54.2,TA120-T246187
1620821278000,2021-05-12T12:07:58Z,45.3,TA120-T246183
1620821305000,2021-05-12T12:08:25Z,70.3,TA120-T246184
1620821309000,2021-05-12T12:08:29Z,54.1,TA120-T246191
1620821324000,2021-05-12T12:08:44Z,52.6,TA120-T246187
1620821338000,2021-05-12T12:08:58Z,45.2,TA120-T246183
1620821365000,2021-05-12T12:09:25Z,66.4,TA120-T246184
1620821369000,2021-05-12T12:09:29Z,55.8,TA120-T246191
1620821384000,2021-05-12T12:09:44Z,52.1,TA120-T246187
1620821398000,2021-05-12T12:09:58Z,45.2,TA120-T246183
1620821425000,2021-05-12T12:10:25Z,69.6,TA120-T246184
1620821429000,2021-05-12T12:10:29Z,59.6,TA120-T246191
1620821444000,2021-05-12T12:10:44Z,52.2,TA120-T246187
1620821458000,2021-05-12T12:10:58Z,45.2,TA120-T246183
1620821485000,2021-05-12T12:11:25Z,69,TA120-T246184
1620821489000,2021-05-12T12:11:29Z,55,TA120-T246191
1620821504000,2021-05-12T12:11:44Z,52.6,TA120-T246187
1620821518000,2021-05-12T12:11:58Z,45.2,TA120-T246183
1620821545000,2021-05-12T12:12:25Z,69.9,TA120-T246184
1620821549000,2021-05-12T12:12:29Z,52.9,TA120-T246191
1620821564000,2021-05-12T12:12:44Z,52.9,TA120-T246187
1620821578000,2021-05-12T12:12:58Z,45.2,TA120-T246183
1620821605000,2021-05-12T12:13:25Z,72,TA120-T246184
1620821609000,2021-05-12T12:13:29Z,56,TA120-T246191
1620821624000,2021-05-12T12:13:44Z,52.1,TA120-T246187
1620821638000,2021-05-12T12:13:58Z,45.2,TA120-T246183
1620821665000,2021-05-12T12:14:25Z,73.5,TA120-T246184
1620821669000,2021-05-12T12:14:29Z,54.9,TA120-T246191
1620821684000,2021-05-12T12:14:44Z,51.5,TA120-T246187
1620821698000,2021-05-12T12:14:58Z,45.1,TA120-T246183
1620821725000,2021-05-12T12:15:25Z,71,TA120-T246184
1620821729000,2021-05-12T12:15:29Z,58.8,TA120-T246191
1620821744000,2021-05-12T12:15:44Z,54.2,TA120-T246187
1620821758000,2021-05-12T12:15:58Z,45.2,TA120-T246183
1620821785000,2021-05-12T12:16:25Z,73.3,TA120-T246184
1620821789000,2021-05-12T12:16:29Z,57.7,TA120-T246191
1620821804000,2021-05-12T12:16:44Z,53.4,TA120-T246187
1620821818000,2021-05-12T12:16:58Z,45.2,TA120-T246183
1620821845000,2021-05-12T12:17:25Z,71.2,TA120-T246184
1620821849000,2021-05-12T12:17:29Z,59.2,TA120-T246191
1620821864000,2021-05-12T12:17:44Z,51.6,TA120-T246187
1620821878000,2021-05-12T12:17:58Z,45.1,TA120-T246183
1620821905000,2021-05-12T12:18:25Z,72.9,TA120-T246184
1620821909000,2021-05-12T12:18:29Z,57.2,TA120-T246191
1620821924000,2021-05-12T12:18:44Z,51.2,TA120-T246187
1620821938000,2021-05-12T12:18:58Z,45.2,TA120-T246183
1620821965000,2021-05-12T12:19:25Z,67.4,TA120-T246184
1620821969000,2021-05-12T12:19:29Z,59.5,TA120-T246191
1620821984000,2021-05-12T12:19:44Z,52.5,TA120-T246187
1620821998000,2021-05-12T12:19:58Z,45.2,TA120-T246183
1620822025000,2021-05-12T12:20:25Z,69.2,TA120-T246184
1620822029000,2021-05-12T12:20:29Z,54,TA120-T246191
1620822044000,2021-05-12T12:20:44Z,51.5,TA120-T246187
1620822058000,2021-05-12T12:20:58Z,45.1,TA120-T246183
1620822085000,2021-05-12T12:21:25Z,67.2,TA120-T246184
1620822089000,2021-05-12T12:21:29Z,55.3,TA120-T246191
1620822104000,2021-05-12T12:21:44Z,53.8,TA120-T246187
1620822118000,2021-05-12T12:21:58Z,45.6,TA120-T246183
1620822145000,2021-05-12T12:22:25Z,70.7,TA120-T246184
1620822149000,2021-05-12T12:22:29Z,54.4,TA120-T246191
1620822164000,2021-05-12T12:22:44Z,52.9,TA120-T246187
1620822178000,2021-05-12T12:22:58Z,45.2,TA120-T246183
1620822205000,2021-05-12T12:23:25Z,71.7,TA120-T246184
1620822209000,2021-05-12T12:23:29Z,54.4,TA120-T246191
1620822224000,2021-05-12T12:23:44Z,56.1,TA120-T246187
1620822238000,2021-05-12T12:23:58Z,45.3,TA120-T246183
1620822265000,2021-05-12T12:24:25Z,69.4,TA120-T246184
1620822269000,2021-05-12T12:24:29Z,57.2,TA120-T246191
1620822284000,2021-05-12T12:24:44Z,55.1,TA120-T246187
1620822298000,2021-05-12T12:24:58Z,45.4,TA120-T246183
1620822325000,2021-05-12T12:25:25Z,72.2,TA120-T246184
1620822329000,2021-05-12T12:25:29Z,58,TA120-T246191
1620822344000,2021-05-12T12:25:44Z,54.8,TA120-T246187
1620822358000,2021-05-12T12:25:58Z,45.7,TA120-T246183
1620822385000,2021-05-12T12:26:25Z,69.6,TA120-T246184
1620822389000,2021-05-12T12:26:29Z,54.1,TA120-T246191
1620822404000,2021-05-12T12:26:44Z,54.4,TA120-T246187
1620822418000,2021-05-12T12:26:58Z,45.1,TA120-T246183
1620822445000,2021-05-12T12:27:25Z,68.5,TA120-T246184
1620822449000,2021-05-12T12:27:29Z,56.6,TA120-T246191
1620822464000,2021-05-12T12:27:44Z,52.1,TA120-T246187
1620822478000,2021-05-12T12:27:58Z,45.2,TA120-T246183
1620822505000,2021-05-12T12:28:25Z,70.2,TA120-T246184
1620822509000,2021-05-12T12:28:29Z,55.3,TA120-T246191
1620822524000,2021-05-12T12:28:44Z,52.4,TA120-T246187
1620822538000,2021-05-12T12:28:58Z,45.2,TA120-T246183
1620822565000,2021-05-12T12:29:25Z,71.6,TA120-T246184
1620822569000,2021-05-12T12:29:29Z,56.1,TA120-T246191
1620822584000,2021-05-12T12:29:44Z,52.4,TA120-T246187
1620822598000,2021-05-12T12:29:58Z,45.1,TA120-T246183
1620822625000,2021-05-12T12:30:25Z,69.2,TA120-T246184
1620822629000,2021-05-12T12:30:29Z,54.9,TA120-T246191
1620822644000,2021-05-12T12:30:44Z,53,TA120-T246187
1620822658000,2021-05-12T12:30:58Z,45,TA120-T246183
1620822685000,2021-05-12T12:31:25Z,70.3,TA120-T246184
1620822689000,2021-05-12T12:31:29Z,56.4,TA120-T246191
1620822704000,2021-05-12T12:31:44Z,52.5,TA120-T246187
1620822718000,2021-05-12T12:31:58Z,45.1,TA120-T246183
1620822745000,2021-05-12T12:32:25Z,68.5,TA120-T246184
1620822749000,2021-05-12T12:32:29Z,54.1,TA120-T246191
1620822764000,2021-05-12T12:32:44Z,51.5,TA120-T246187
1620822778000,2021-05-12T12:32:58Z,45.1,TA120-T246183
1620822805000,2021-05-12T12:33:25Z,71.9,TA120-T246184
1620822809000,2021-05-12T12:33:29Z,71.7,TA120-T246191
1620822824000,2021-05-12T12:33:44Z,54.6,TA120-T246187
1620822838000,2021-05-12T12:33:58Z,45.2,TA120-T246183
1620822865000,2021-05-12T12:34:25Z,66.8,TA120-T246184
1620822869000,2021-05-12T12:34:29Z,60,TA120-T246191
1620822884000,2021-05-12T12:34:44Z,52.7,TA120-T246187
1620822898000,2021-05-12T12:34:58Z,45.7,TA120-T246183
1620822925000,2021-05-12T12:35:25Z,70.3,TA120-T246184
1620822929000,2021-05-12T12:35:29Z,53.6,TA120-T246191
1620822944000,2021-05-12T12:35:44Z,56.2,TA120-T246187
1620822958000,2021-05-12T12:35:58Z,45.1,TA120-T246183
1620822985000,2021-05-12T12:36:25Z,67.4,TA120-T246184
1620822989000,2021-05-12T12:36:29Z,56.1,TA120-T246191
1620823004000,2021-05-12T12:36:44Z,55.1,TA120-T246187
1620823018000,2021-05-12T12:36:58Z,45.2,TA120-T246183
1620823045000,2021-05-12T12:37:25Z,71.4,TA120-T246184
1620823049000,2021-05-12T12:37:29Z,56.1,TA120-T246191
1620823064000,2021-05-12T12:37:44Z,55.1,TA120-T246187
1620823078000,2021-05-12T12:37:58Z,46.3,TA120-T246183
1620823105000,2021-05-12T12:38:25Z,68.6,TA120-T246184
1620823109000,2021-05-12T12:38:29Z,53.9,TA120-T246191
1620823124000,2021-05-12T12:38:44Z,52.8,TA120-T246187
1620823138000,2021-05-12T12:38:58Z,45.1,TA120-T246183
1620823165000,2021-05-12T12:39:25Z,69.1,TA120-T246184
1620823169000,2021-05-12T12:39:29Z,54.4,TA120-T246191
1620823184000,2021-05-12T12:39:44Z,54.8,TA120-T246187
1620823198000,2021-05-12T12:39:58Z,45.2,TA120-T246183
1620823225000,2021-05-12T12:40:25Z,72.8,TA120-T246184
1620823229000,2021-05-12T12:40:29Z,54.2,TA120-T246191
1620823244000,2021-05-12T12:40:44Z,53.9,TA120-T246187
1620823258000,2021-05-12T12:40:58Z,45.3,TA120-T246183
1620823285000,2021-05-12T12:41:25Z,69.5,TA120-T246184
1620823289000,2021-05-12T12:41:29Z,54.2,TA120-T246191
1620823304000,2021-05-12T12:41:44Z,54.2,TA120-T246187
1620823318000,2021-05-12T12:41:58Z,45.3,TA120-T246183
1620823345000,2021-05-12T12:42:25Z,71,TA120-T246184
1620823349000,2021-05-12T12:42:29Z,55.2,TA120-T246191
1620823364000,2021-05-12T12:42:44Z,56.5,TA120-T246187
1620823378000,2021-05-12T12:42:58Z,45.2,TA120-T246183
1620823405000,2021-05-12T12:43:25Z,73,TA120-T246184
1620823409000,2021-05-12T12:43:29Z,55.6,TA120-T246191
1620823424000,2021-05-12T12:43:44Z,54.1,TA120-T246187
1620823438000,2021-05-12T12:43:58Z,45.2,TA120-T246183
1620823465000,2021-05-12T12:44:25Z,68.9,TA120-T246184
1620823469000,2021-05-12T12:44:29Z,54.6,TA120-T246191
1620823484000,2021-05-12T12:44:44Z,52,TA120-T246187
1620823498000,2021-05-12T12:44:58Z,45.2,TA120-T246183
1620823525000,2021-05-12T12:45:25Z,71.1,TA120-T246184
1620823529000,2021-05-12T12:45:29Z,56.7,TA120-T246191
1620823544000,2021-05-12T12:45:44Z,52.9,TA120-T246187
1620823558000,2021-05-12T12:45:58Z,45.1,TA120-T246183
1620823585000,2021-05-12T12:46:25Z,69.6,TA120-T246184
1620823589000,2021-05-12T12:46:29Z,54.1,TA120-T246191
1620823604000,2021-05-12T12:46:44Z,52.8,TA120-T246187
1620823618000,2021-05-12T12:46:58Z,45.2,TA120-T246183
1620823645000,2021-05-12T12:47:25Z,71.8,TA120-T246184
1620823649000,2021-05-12T12:47:29Z,52.9,TA120-T246191
1620823664000,2021-05-12T12:47:44Z,53.4,TA120-T246187
1620823678000,2021-05-12T12:47:58Z,45.2,TA120-T246183
1620823705000,2021-05-12T12:48:25Z,69.9,TA120-T246184
1620823709000,2021-05-12T12:48:29Z,59.3,TA120-T246191
1620823724000,2021-05-12T12:48:44Z,51.9,TA120-T246187
1620823738000,2021-05-12T12:48:58Z,45.2,TA120-T246183
1620823765000,2021-05-12T12:49:25Z,74.6,TA120-T246184
1620823769000,2021-05-12T12:49:29Z,56.2,TA120-T246191
1620823784000,2021-05-12T12:49:44Z,54.8,TA120-T246187
1620823798000,2021-05-12T12:49:58Z,45.5,TA120-T246183
1620823825000,2021-05-12T12:50:25Z,68.7,TA120-T246184
1620823829000,2021-05-12T12:50:29Z,53.7,TA120-T246191
1620823844000,2021-05-12T12:50:44Z,53,TA120-T246187
1620823858000,2021-05-12T12:50:58Z,45.2,TA120-T246183
1620823885000,2021-05-12T12:51:25Z,70.8,TA120-T246184
1620823889000,2021-05-12T12:51:29Z,57.2,TA120-T246191
1620823904000,2021-05-12T12:51:44Z,54.1,TA120-T246187
1620823918000,2021-05-12T12:51:58Z,45.2,TA120-T246183
1620823945000,2021-05-12T12:52:25Z,72.5,TA120-T246184
1620823949000,2021-05-12T12:52:29Z,58.5,TA120-T246191
1620823964000,2021-05-12T12:52:44Z,54,TA120-T246187
1620823978000,2021-05-12T12:52:58Z,45.2,TA120-T246183
1620824005000,2021-05-12T12:53:25Z,71.3,TA120-T246184
1620824009000,2021-05-12T12:53:29Z,56.5,TA120-T246191
1620824024000,2021-05-12T12:53:44Z,54,TA120-T246187
1620824038000,2021-05-12T12:53:58Z,45.3,TA120-T246183
1620824065000,2021-05-12T12:54:25Z,67.9,TA120-T246184
1620824069000,2021-05-12T12:54:29Z,56.2,TA120-T246191
1620824084000,2021-05-12T12:54:44Z,53.1,TA120-T246187
1620824098000,2021-05-12T12:54:58Z,45.4,TA120-T246183
1620824125000,2021-05-12T12:55:25Z,71.8,TA120-T246184
1620824129000,2021-05-12T12:55:29Z,55.3,TA120-T246191
1620824144000,2021-05-12T12:55:44Z,53.7,TA120-T246187
1620824158000,2021-05-12T12:55:58Z,45.2,TA120-T246183
1620824185000,2021-05-12T12:56:25Z,71.2,TA120-T246184
1620824189000,2021-05-12T12:56:29Z,55,TA120-T246191
1620824204000,2021-05-12T12:56:44Z,55,TA120-T246187
1620824218000,2021-05-12T12:56:58Z,45.2,TA120-T246183
1620824245000,2021-05-12T12:57:25Z,70.2,TA120-T246184
1620824249000,2021-05-12T12:57:29Z,56.2,TA120-T246191
1620824264000,2021-05-12T12:57:44Z,56.3,TA120-T246187
1620824278000,2021-05-12T12:57:58Z,45.2,TA120-T246183
1620824305000,2021-05-12T12:58:25Z,70.3,TA120-T246184
1620824309000,2021-05-12T12:58:29Z,57,TA120-T246191
1620824324000,2021-05-12T12:58:44Z,56,TA120-T246187
1620824338000,2021-05-12T12:58:58Z,45.3,TA120-T246183
1620824365000,2021-05-12T12:59:25Z,68.4,TA120-T246184
1620824369000,2021-05-12T12:59:29Z,57.9,TA120-T246191
1620824384000,2021-05-12T12:59:44Z,54.4,TA120-T246187
1620824398000,2021-05-12T12:59:58Z,45.2,TA120-T246183
1620824425000,2021-05-12T13:00:25Z,67.9,TA120-T246184
1620824429000,2021-05-12T13:00:29Z,57.6,TA120-T246191
1620824444000,2021-05-12T13:00:44Z,52.5,TA120-T246187
1620824458000,2021-05-12T13:00:58Z,45.3,TA120-T246183
1620824485000,2021-05-12T13:01:25Z,70.5,TA120-T246184
1620824489000,2021-05-12T13:01:29Z,54.3,TA120-T246191
1620824504000,2021-05-12T13:01:44Z,54.4,TA120-T246187
1620824518000,2021-05-12T13:01:58Z,45.2,TA120-T246183
