time,readable_time,dBA,dev-id
1667912103000,2022-11-08T12:55:03Z,65.8,TA120-T246187
1667912135000,2022-11-08T12:55:35Z,56.3,TA120-T246191
1667912158000,2022-11-08T12:55:58Z,54.8,TA120-T246183
1667912163000,2022-11-08T12:56:03Z,69,TA120-T246184
1667912163000,2022-11-08T12:56:03Z,65.3,TA120-T246187
1667912195000,2022-11-08T12:56:35Z,57.3,TA120-T246191
1667912218000,2022-11-08T12:56:58Z,49.4,TA120-T246183
1667912223000,2022-11-08T12:57:03Z,73.9,TA120-T246184
1667912223000,2022-11-08T12:57:03Z,65.7,TA120-T246187
1667912255000,2022-11-08T12:57:35Z,54.4,TA120-T246191
1667912278000,2022-11-08T12:57:58Z,49.6,TA120-T246183
1667912283000,2022-11-08T12:58:03Z,71.8,TA120-T246184
1667912283000,2022-11-08T12:58:03Z,65.8,TA120-T246187
1667912315000,2022-11-08T12:58:35Z,53.7,TA120-T246191
1667912338000,2022-11-08T12:58:58Z,60.4,TA120-T246183
1667912343000,2022-11-08T12:59:03Z,69.6,TA120-T246184
1667912343000,2022-11-08T12:59:03Z,64.6,TA120-T246187
1667912375000,2022-11-08T12:59:35Z,57.5,TA120-T246191
1667912398000,2022-11-08T12:59:58Z,61.1,TA120-T246183
1667912403000,2022-11-08T13:00:03Z,73.3,TA120-T246184
1667912403000,2022-11-08T13:00:03Z,65.1,TA120-T246187
1667912435000,2022-11-08T13:00:35Z,53.9,TA120-T246191
1667912458000,2022-11-08T13:00:58Z,60.3,TA120-T246183
1667912463000,2022-11-08T13:01:03Z,72.4,TA120-T246184
1667912463000,2022-11-08T13:01:03Z,63.8,TA120-T246187
1667912495000,2022-11-08T13:01:35Z,58.6,TA120-T246191
1667912518000,2022-11-08T13:01:58Z,54.4,TA120-T246183
1667912523000,2022-11-08T13:02:03Z,68.2,TA120-T246184
1667912523000,2022-11-08T13:02:03Z,65.6,TA120-T246187
1667912555000,2022-11-08T13:02:35Z,56,TA120-T246191
1667912578000,2022-11-08T13:02:58Z,68.3,TA120-T246183
1667912583000,2022-11-08T13:03:03Z,75.2,TA120-T246184
1667912583000,2022-11-08T13:03:03Z,64.7,TA120-T246187
1667912615000,2022-11-08T13:03:35Z,58.1,TA120-T246191
1667912638000,2022-11-08T13:03:58Z,60.4,TA120-T246183
1667912643000,2022-11-08T13:04:03Z,70.8,TA120-T246184
1667912643000,2022-11-08T13:04:03Z,65.5,TA120-T246187
1667912675000,2022-11-08T13:04:35Z,55.8,TA120-T246191
1667912698000,2022-11-08T13:04:58Z,57.4,TA120-T246183
1667912703000,2022-11-08T13:05:03Z,69.2,TA120-T246184
1667912703000,2022-11-08T13:05:03Z,66.2,TA120-T246187
1667912735000,2022-11-08T13:05:35Z,60.8,TA120-T246191
1667912758000,2022-11-08T13:05:58Z,60.3,TA120-T246183
1667912763000,2022-11-08T13:06:03Z,71,TA120-T246184
1667912763000,2022-11-08T13:06:03Z,67.4,TA120-T246187
1667912795000,2022-11-08T13:06:35Z,54.9,TA120-T246191
1667912818000,2022-11-08T13:06:58Z,64.4,TA120-T246183
1667912823000,2022-11-08T13:07:03Z,72.5,TA120-T246184
1667912823000,2022-11-08T13:07:03Z,66.5,TA120-T246187
1667912855000,2022-11-08T13:07:35Z,56,TA120-T246191
1667912878000,2022-11-08T13:07:58Z,57.6,TA120-T246183
1667912883000,2022-11-08T13:08:03Z,70.6,TA120-T246184
1667912883000,2022-11-08T13:08:03Z,65.1,TA120-T246187
1667912915000,2022-11-08T13:08:35Z,55.3,TA120-T246191
1667912938000,2022-11-08T13:08:58Z,52.3,TA120-T246183
1667912943000,2022-11-08T13:09:03Z,68.6,TA120-T246184
1667912943000,2022-11-08T13:09:03Z,65.7,TA120-T246187
1667912975000,2022-11-08T13:09:35Z,57.4,TA120-T246191
1667912998000,2022-11-08T13:09:58Z,51.5,TA120-T246183
1667913003000,2022-11-08T13:10:03Z,73.4,TA120-T246184
1667913003000,2022-11-08T13:10:03Z,66.7,TA120-T246187
1667913035000,2022-11-08T13:10:35Z,57.6,TA120-T246191
1667913058000,2022-11-08T13:10:58Z,57.6,TA120-T246183
1667913063000,2022-11-08T13:11:03Z,72.6,TA120-T246184
1667913063000,2022-11-08T13:11:03Z,65.9,TA120-T246187
1667913095000,2022-11-08T13:11:35Z,59.3,TA120-T246191
1667913118000,2022-11-08T13:11:58Z,56.1,TA120-T246183
1667913123000,2022-11-08T13:12:03Z,73.4,TA120-T246184
1667913123000,2022-11-08T13:12:03Z,66.1,TA120-T246187
1667913155000,2022-11-08T13:12:35Z,57.5,TA120-T246191
1667913178000,2022-11-08T13:12:58Z,52,TA120-T246183
1667913183000,2022-11-08T13:13:03Z,71.8,TA120-T246184
1667913183000,2022-11-08T13:13:03Z,66.3,TA120-T246187
1667913215000,2022-11-08T13:13:35Z,58.2,TA120-T246191
1667913238000,2022-11-08T13:13:58Z,50.6,TA120-T246183
1667913243000,2022-11-08T13:14:03Z,71.2,TA120-T246184
1667913243000,2022-11-08T13:14:03Z,66.9,TA120-T246187
1667913279000,2022-11-08T13:14:39Z,56.3,TA120-T246191
1667913298000,2022-11-08T13:14:58Z,49.4,TA120-T246183
1667913303000,2022-11-08T13:15:03Z,74.2,TA120-T246184
1667913303000,2022-11-08T13:15:03Z,66.1,TA120-T246187
1667913339000,2022-11-08T13:15:39Z,57.3,TA120-T246191
1667913358000,2022-11-08T13:15:58Z,49.1,TA120-T246183
1667913363000,2022-11-08T13:16:03Z,70.9,TA120-T246184
1667913363000,2022-11-08T13:16:03Z,65.7,TA120-T246187
1667913399000,2022-11-08T13:16:39Z,54.4,TA120-T246191
1667913418000,2022-11-08T13:16:58Z,49,TA120-T246183
1667913423000,2022-11-08T13:17:03Z,69.9,TA120-T246184
1667913423000,2022-11-08T13:17:03Z,67.1,TA120-T246187
1667913459000,2022-11-08T13:17:39Z,53.5,TA120-T246191
1667913478000,2022-11-08T13:17:58Z,51.5,TA120-T246183
1667913483000,2022-11-08T13:18:03Z,71.9,TA120-T246184
1667913483000,2022-11-08T13:18:03Z,65.8,TA120-T246187
1667913519000,2022-11-08T13:18:39Z,53.4,TA120-T246191
1667913538000,2022-11-08T13:18:58Z,48.8,TA120-T246183
1667913543000,2022-11-08T13:19:03Z,72.6,TA120-T246184
1667913543000,2022-11-08T13:19:03Z,66.9,TA120-T246187
1667913579000,2022-11-08T13:19:39Z,57.9,TA120-T246191
1667913598000,2022-11-08T13:19:58Z,49.7,TA120-T246183
1667913603000,2022-11-08T13:20:03Z,71.5,TA120-T246184
1667913603000,2022-11-08T13:20:03Z,65.9,TA120-T246187
1667913639000,2022-11-08T13:20:39Z,58.3,TA120-T246191
1667913658000,2022-11-08T13:20:58Z,50,TA120-T246183
1667913663000,2022-11-08T13:21:03Z,71.4,TA120-T246184
1667913663000,2022-11-08T13:21:03Z,65.9,TA120-T246187
1667913699000,2022-11-08T13:21:39Z,57.4,TA120-T246191
1667913718000,2022-11-08T13:21:58Z,52.2,TA120-T246183
1667913723000,2022-11-08T13:22:03Z,72.2,TA120-T246184
1667913723000,2022-11-08T13:22:03Z,67.5,TA120-T246187
1667913759000,2022-11-08T13:22:39Z,57.5,TA120-T246191
1667913778000,2022-11-08T13:22:58Z,55,TA120-T246183
1667913783000,2022-11-08T13:23:03Z,70.5,TA120-T246184
1667913783000,2022-11-08T13:23:03Z,66.5,TA120-T246187
1667913819000,2022-11-08T13:23:39Z,56.1,TA120-T246191
1667913838000,2022-11-08T13:23:58Z,62.1,TA120-T246183
1667913843000,2022-11-08T13:24:03Z,72.5,TA120-T246184
1667913843000,2022-11-08T13:24:03Z,66.5,TA120-T246187
1667913879000,2022-11-08T13:24:39Z,58.3,TA120-T246191
1667913898000,2022-11-08T13:24:58Z,61,TA120-T246183
1667913903000,2022-11-08T13:25:03Z,74.6,TA120-T246184
1667913903000,2022-11-08T13:25:03Z,65.7,TA120-T246187
1667913939000,2022-11-08T13:25:39Z,57.3,TA120-T246191
1667913958000,2022-11-08T13:25:58Z,50.7,TA120-T246183
1667913963000,2022-11-08T13:26:03Z,72.1,TA120-T246184
1667913963000,2022-11-08T13:26:03Z,67.4,TA120-T246187
1667913999000,2022-11-08T13:26:39Z,57.7,TA120-T246191
1667914018000,2022-11-08T13:26:58Z,56.4,TA120-T246183
1667914023000,2022-11-08T13:27:03Z,72.7,TA120-T246184
1667914023000,2022-11-08T13:27:03Z,66.5,TA120-T246187
1667914059000,2022-11-08T13:27:39Z,52,TA120-T246191
1667914078000,2022-11-08T13:27:58Z,53.4,TA120-T246183
1667914083000,2022-11-08T13:28:03Z,72.7,TA120-T246184
1667914083000,2022-11-08T13:28:03Z,66.8,TA120-T246187
1667914119000,2022-11-08T13:28:39Z,55.6,TA120-T246191
1667914138000,2022-11-08T13:28:58Z,53.4,TA120-T246183
1667914143000,2022-11-08T13:29:03Z,67.7,TA120-T246184
1667914143000,2022-11-08T13:29:03Z,66.3,TA120-T246187
1667914179000,2022-11-08T13:29:39Z,55.4,TA120-T246191
1667914198000,2022-11-08T13:29:58Z,50.6,TA120-T246183
1667914203000,2022-11-08T13:30:03Z,72.7,TA120-T246184
1667914203000,2022-11-08T13:30:03Z,66.4,TA120-T246187
1667914239000,2022-11-08T13:30:39Z,55.5,TA120-T246191
1667914258000,2022-11-08T13:30:58Z,49.1,TA120-T246183
1667914263000,2022-11-08T13:31:03Z,74.7,TA120-T246184
1667914263000,2022-11-08T13:31:03Z,65.3,TA120-T246187
1667914299000,2022-11-08T13:31:39Z,54.8,TA120-T246191
1667914318000,2022-11-08T13:31:58Z,52.3,TA120-T246183
1667914323000,2022-11-08T13:32:03Z,72,TA120-T246184
1667914323000,2022-11-08T13:32:03Z,67.5,TA120-T246187
1667914359000,2022-11-08T13:32:39Z,56.2,TA120-T246191
1667914378000,2022-11-08T13:32:58Z,49.1,TA120-T246183
1667914383000,2022-11-08T13:33:03Z,73.7,TA120-T246184
1667914383000,2022-11-08T13:33:03Z,66.5,TA120-T246187
1667914419000,2022-11-08T13:33:39Z,57.5,TA120-T246191
1667914438000,2022-11-08T13:33:58Z,49,TA120-T246183
1667914443000,2022-11-08T13:34:03Z,70.9,TA120-T246184
1667914443000,2022-11-08T13:34:03Z,65,TA120-T246187
1667914479000,2022-11-08T13:34:39Z,54.4,TA120-T246191
1667914498000,2022-11-08T13:34:58Z,48.9,TA120-T246183
1667914503000,2022-11-08T13:35:03Z,69.8,TA120-T246184
1667914503000,2022-11-08T13:35:03Z,65.4,TA120-T246187
1667914539000,2022-11-08T13:35:39Z,55.4,TA120-T246191
1667914558000,2022-11-08T13:35:58Z,50.4,TA120-T246183
1667914563000,2022-11-08T13:36:03Z,72.3,TA120-T246184
1667914563000,2022-11-08T13:36:03Z,67.6,TA120-T246187
1667914599000,2022-11-08T13:36:39Z,55.7,TA120-T246191
1667914618000,2022-11-08T13:36:58Z,50.6,TA120-T246183
1667914623000,2022-11-08T13:37:03Z,73.2,TA120-T246184
1667914623000,2022-11-08T13:37:03Z,66.4,TA120-T246187
1667914659000,2022-11-08T13:37:39Z,56,TA120-T246191
1667914678000,2022-11-08T13:37:58Z,50,TA120-T246183
1667914683000,2022-11-08T13:38:03Z,65.4,TA120-T246187
1667914687000,2022-11-08T13:38:07Z,68.3,TA120-T246184
1667914719000,2022-11-08T13:38:39Z,58.1,TA120-T246191
1667914738000,2022-11-08T13:38:58Z,49.5,TA120-T246183
1667914743000,2022-11-08T13:39:03Z,67.2,TA120-T246187
1667914747000,2022-11-08T13:39:07Z,71.8,TA120-T246184
1667914779000,2022-11-08T13:39:39Z,56.2,TA120-T246191
1667914798000,2022-11-08T13:39:58Z,49,TA120-T246183
1667914803000,2022-11-08T13:40:03Z,66.6,TA120-T246187
1667914807000,2022-11-08T13:40:07Z,73.9,TA120-T246184
1667914839000,2022-11-08T13:40:39Z,57.6,TA120-T246191
1667914858000,2022-11-08T13:40:58Z,49.1,TA120-T246183
1667914863000,2022-11-08T13:41:03Z,66.3,TA120-T246187
1667914867000,2022-11-08T13:41:07Z,68.1,TA120-T246184
1667914899000,2022-11-08T13:41:39Z,57.9,TA120-T246191
1667914918000,2022-11-08T13:41:58Z,48.8,TA120-T246183
1667914923000,2022-11-08T13:42:03Z,67.4,TA120-T246187
1667914927000,2022-11-08T13:42:07Z,72.8,TA120-T246184
1667914959000,2022-11-08T13:42:39Z,59.1,TA120-T246191
1667914978000,2022-11-08T13:42:58Z,48.9,TA120-T246183
1667914983000,2022-11-08T13:43:03Z,66.9,TA120-T246187
1667914987000,2022-11-08T13:43:07Z,72.1,TA120-T246184
1667915019000,2022-11-08T13:43:39Z,57.9,TA120-T246191
1667915038000,2022-11-08T13:43:58Z,48.9,TA120-T246183
1667915043000,2022-11-08T13:44:03Z,65.9,TA120-T246187
1667915047000,2022-11-08T13:44:07Z,71.4,TA120-T246184
1667915079000,2022-11-08T13:44:39Z,54.9,TA120-T246191
1667915098000,2022-11-08T13:44:58Z,49.1,TA120-T246183
1667915103000,2022-11-08T13:45:03Z,66,TA120-T246187
1667915107000,2022-11-08T13:45:07Z,73.6,TA120-T246184
1667915139000,2022-11-08T13:45:39Z,53.2,TA120-T246191
1667915158000,2022-11-08T13:45:58Z,53.6,TA120-T246183
1667915163000,2022-11-08T13:46:03Z,65.2,TA120-T246187
1667915167000,2022-11-08T13:46:07Z,71.4,TA120-T246184
1667915199000,2022-11-08T13:46:39Z,61,TA120-T246191
1667915218000,2022-11-08T13:46:58Z,56.2,TA120-T246183
1667915223000,2022-11-08T13:47:03Z,66.4,TA120-T246187
1667915227000,2022-11-08T13:47:07Z,68.8,TA120-T246184
1667915259000,2022-11-08T13:47:39Z,57.1,TA120-T246191
1667915278000,2022-11-08T13:47:58Z,49.8,TA120-T246183
1667915283000,2022-11-08T13:48:03Z,66,TA120-T246187
1667915287000,2022-11-08T13:48:07Z,68.7,TA120-T246184
1667915319000,2022-11-08T13:48:39Z,54.5,TA120-T246191
1667915338000,2022-11-08T13:48:58Z,49.7,TA120-T246183
1667915343000,2022-11-08T13:49:03Z,65.4,TA120-T246187
1667915347000,2022-11-08T13:49:07Z,73.2,TA120-T246184
1667915379000,2022-11-08T13:49:39Z,56.7,TA120-T246191
1667915398000,2022-11-08T13:49:58Z,55.4,TA120-T246183
1667915403000,2022-11-08T13:50:03Z,66.4,TA120-T246187
1667915407000,2022-11-08T13:50:07Z,72.2,TA120-T246184
1667915439000,2022-11-08T13:50:39Z,58.5,TA120-T246191
1667915458000,2022-11-08T13:50:58Z,54.3,TA120-T246183
1667915463000,2022-11-08T13:51:03Z,65.8,TA120-T246187
1667915467000,2022-11-08T13:51:07Z,75.3,TA120-T246184
1667915499000,2022-11-08T13:51:39Z,56,TA120-T246191
1667915518000,2022-11-08T13:51:58Z,49.1,TA120-T246183
1667915523000,2022-11-08T13:52:03Z,65,TA120-T246187
1667915527000,2022-11-08T13:52:07Z,72.8,TA120-T246184
1667915559000,2022-11-08T13:52:39Z,58.1,TA120-T246191
1667915578000,2022-11-08T13:52:58Z,49.2,TA120-T246183
1667915583000,2022-11-08T13:53:03Z,65.4,TA120-T246187
1667915587000,2022-11-08T13:53:07Z,68.8,TA120-T246184
1667915619000,2022-11-08T13:53:39Z,57.3,TA120-T246191
1667915638000,2022-11-08T13:53:58Z,59.8,TA120-T246183
1667915643000,2022-11-08T13:54:03Z,65.8,TA120-T246187
1667915647000,2022-11-08T13:54:07Z,71.6,TA120-T246184
1667915679000,2022-11-08T13:54:39Z,54.5,TA120-T246191
1667915698000,2022-11-08T13:54:58Z,60.5,TA120-T246183
1667915703000,2022-11-08T13:55:03Z,64,TA120-T246187
1667915707000,2022-11-08T13:55:07Z,72.2,TA120-T246184
1667915739000,2022-11-08T13:55:39Z,59.8,TA120-T246191
1667915758000,2022-11-08T13:55:58Z,60.4,TA120-T246183
1667915763000,2022-11-08T13:56:03Z,66.1,TA120-T246187
1667915767000,2022-11-08T13:56:07Z,68.1,TA120-T246184
1667915799000,2022-11-08T13:56:39Z,59.9,TA120-T246191
1667915818000,2022-11-08T13:56:58Z,59.3,TA120-T246183
1667915823000,2022-11-08T13:57:03Z,66.7,TA120-T246187
1667915827000,2022-11-08T13:57:07Z,68.6,TA120-T246184
1667915859000,2022-11-08T13:57:39Z,59.1,TA120-T246191
1667915878000,2022-11-08T13:57:58Z,64.8,TA120-T246183
1667915883000,2022-11-08T13:58:03Z,66.8,TA120-T246187
1667915887000,2022-11-08T13:58:07Z,71.8,TA120-T246184
1667915919000,2022-11-08T13:58:39Z,58.7,TA120-T246191
1667915938000,2022-11-08T13:58:58Z,61.7,TA120-T246183
1667915943000,2022-11-08T13:59:03Z,65.7,TA120-T246187
1667915947000,2022-11-08T13:59:07Z,70.7,TA120-T246184
1667915979000,2022-11-08T13:59:39Z,56.5,TA120-T246191
1667915998000,2022-11-08T13:59:58Z,52.6,TA120-T246183
1667916003000,2022-11-08T14:00:03Z,65.7,TA120-T246187
1667916007000,2022-11-08T14:00:07Z,71.7,TA120-T246184
1667916039000,2022-11-08T14:00:39Z,54,TA120-T246191
1667916058000,2022-11-08T14:00:58Z,49.1,TA120-T246183
1667916063000,2022-11-08T14:01:03Z,66.2,TA120-T246187
1667916067000,2022-11-08T14:01:07Z,75.6,TA120-T246184
1667916099000,2022-11-08T14:01:39Z,56.7,TA120-T246191
1667916118000,2022-11-08T14:01:58Z,49.3,TA120-T246183
1667916123000,2022-11-08T14:02:03Z,66.1,TA120-T246187
1667916127000,2022-11-08T14:02:07Z,69,TA120-T246184
1667916159000,2022-11-08T14:02:39Z,54.1,TA120-T246191
1667916178000,2022-11-08T14:02:58Z,49.3,TA120-T246183
1667916183000,2022-11-08T14:03:03Z,66.6,TA120-T246187
1667916187000,2022-11-08T14:03:07Z,72.9,TA120-T246184
1667916219000,2022-11-08T14:03:39Z,57.7,TA120-T246191
1667916238000,2022-11-08T14:03:58Z,49,TA120-T246183
1667916243000,2022-11-08T14:04:03Z,64.9,TA120-T246187
1667916247000,2022-11-08T14:04:07Z,71.2,TA120-T246184
1667916279000,2022-11-08T14:04:39Z,60.2,TA120-T246191
1667916298000,2022-11-08T14:04:58Z,50.5,TA120-T246183
1667916303000,2022-11-08T14:05:03Z,66.4,TA120-T246187
1667916307000,2022-11-08T14:05:07Z,67,TA120-T246184
1667916339000,2022-11-08T14:05:39Z,56.4,TA120-T246191
1667916358000,2022-11-08T14:05:58Z,49.4,TA120-T246183
1667916363000,2022-11-08T14:06:03Z,66,TA120-T246187
1667916367000,2022-11-08T14:06:07Z,71.8,TA120-T246184
1667916399000,2022-11-08T14:06:39Z,57.6,TA120-T246191
1667916418000,2022-11-08T14:06:58Z,49.8,TA120-T246183
1667916423000,2022-11-08T14:07:03Z,66.7,TA120-T246187
1667916427000,2022-11-08T14:07:07Z,72.9,TA120-T246184
1667916459000,2022-11-08T14:07:39Z,55.3,TA120-T246191
1667916478000,2022-11-08T14:07:58Z,50,TA120-T246183
1667916483000,2022-11-08T14:08:03Z,66.2,TA120-T246187
1667916487000,2022-11-08T14:08:07Z,69.7,TA120-T246184
1667916519000,2022-11-08T14:08:39Z,55.9,TA120-T246191
1667916538000,2022-11-08T14:08:58Z,53.3,TA120-T246183
1667916543000,2022-11-08T14:09:03Z,66.1,TA120-T246187
1667916547000,2022-11-08T14:09:07Z,72.1,TA120-T246184
1667916579000,2022-11-08T14:09:39Z,57.7,TA120-T246191
1667916598000,2022-11-08T14:09:58Z,54.1,TA120-T246183
1667916603000,2022-11-08T14:10:03Z,65.4,TA120-T246187
1667916607000,2022-11-08T14:10:07Z,71.7,TA120-T246184
1667916639000,2022-11-08T14:10:39Z,55.4,TA120-T246191
1667916658000,2022-11-08T14:10:58Z,55,TA120-T246183
1667916663000,2022-11-08T14:11:03Z,66.2,TA120-T246187
1667916667000,2022-11-08T14:11:07Z,73,TA120-T246184
1667916699000,2022-11-08T14:11:39Z,57.9,TA120-T246191
1667916718000,2022-11-08T14:11:58Z,49.1,TA120-T246183
1667916723000,2022-11-08T14:12:03Z,65.3,TA120-T246187
1667916727000,2022-11-08T14:12:07Z,70.9,TA120-T246184
1667916759000,2022-11-08T14:12:39Z,57.1,TA120-T246191
1667916778000,2022-11-08T14:12:58Z,49.8,TA120-T246183
1667916783000,2022-11-08T14:13:03Z,65.3,TA120-T246187
1667916787000,2022-11-08T14:13:07Z,71.8,TA120-T246184
1667916819000,2022-11-08T14:13:39Z,56.8,TA120-T246191
1667916838000,2022-11-08T14:13:58Z,49.4,TA120-T246183
1667916843000,2022-11-08T14:14:03Z,66,TA120-T246187
1667916847000,2022-11-08T14:14:07Z,70.9,TA120-T246184
1667916879000,2022-11-08T14:14:39Z,58.4,TA120-T246191
1667916898000,2022-11-08T14:14:58Z,49.6,TA120-T246183
1667916903000,2022-11-08T14:15:03Z,65.7,TA120-T246187
1667916907000,2022-11-08T14:15:07Z,73,TA120-T246184
1667916939000,2022-11-08T14:15:39Z,57.1,TA120-T246191
1667916958000,2022-11-08T14:15:58Z,50.6,TA120-T246183
1667916963000,2022-11-08T14:16:03Z,65.9,TA120-T246187
1667916967000,2022-11-08T14:16:07Z,71.9,TA120-T246184
1667916999000,2022-11-08T14:16:39Z,56.8,TA120-T246191
1667917018000,2022-11-08T14:16:58Z,49.2,TA120-T246183
1667917023000,2022-11-08T14:17:03Z,67.1,TA120-T246187
1667917027000,2022-11-08T14:17:07Z,69.7,TA120-T246184
1667917059000,2022-11-08T14:17:39Z,55.7,TA120-T246191
1667917078000,2022-11-08T14:17:58Z,49.5,TA120-T246183
1667917083000,2022-11-08T14:18:03Z,66.8,TA120-T246187
1667917087000,2022-11-08T14:18:07Z,73.1,TA120-T246184
1667917119000,2022-11-08T14:18:39Z,56.8,TA120-T246191
1667917138000,2022-11-08T14:18:58Z,50,TA120-T246183
1667917143000,2022-11-08T14:19:03Z,66.1,TA120-T246187
1667917147000,2022-11-08T14:19:07Z,71.9,TA120-T246184
1667917179000,2022-11-08T14:19:39Z,61.7,TA120-T246191
1667917198000,2022-11-08T14:19:58Z,50.3,TA120-T246183
1667917203000,2022-11-08T14:20:03Z,65.5,TA120-T246187
1667917207000,2022-11-08T14:20:07Z,70.7,TA120-T246184
1667917239000,2022-11-08T14:20:39Z,57.5,TA120-T246191
1667917258000,2022-11-08T14:20:58Z,48.9,TA120-T246183
1667917263000,2022-11-08T14:21:03Z,65.1,TA120-T246187
1667917267000,2022-11-08T14:21:07Z,69.6,TA120-T246184
1667917299000,2022-11-08T14:21:39Z,56.7,TA120-T246191
1667917318000,2022-11-08T14:21:58Z,49.1,TA120-T246183
1667917323000,2022-11-08T14:22:03Z,64.6,TA120-T246187
1667917327000,2022-11-08T14:22:07Z,70.3,TA120-T246184
1667917359000,2022-11-08T14:22:39Z,56.6,TA120-T246191
1667917378000,2022-11-08T14:22:58Z,49,TA120-T246183
1667917383000,2022-11-08T14:23:03Z,67.2,TA120-T246187
1667917387000,2022-11-08T14:23:07Z,69.5,TA120-T246184
1667917419000,2022-11-08T14:23:39Z,58.2,TA120-T246191
1667917438000,2022-11-08T14:23:58Z,49.1,TA120-T246183
1667917443000,2022-11-08T14:24:03Z,65.9,TA120-T246187
1667917447000,2022-11-08T14:24:07Z,72.2,TA120-T246184
1667917479000,2022-11-08T14:24:39Z,55.5,TA120-T246191
1667917498000,2022-11-08T14:24:58Z,49,TA120-T246183
1667917503000,2022-11-08T14:25:03Z,66.2,TA120-T246187
1667917507000,2022-11-08T14:25:07Z,70,TA120-T246184
1667917539000,2022-11-08T14:25:39Z,57.6,TA120-T246191
1667917558000,2022-11-08T14:25:58Z,49.3,TA120-T246183
1667917563000,2022-11-08T14:26:03Z,66.3,TA120-T246187
1667917567000,2022-11-08T14:26:07Z,67.9,TA120-T246184
1667917599000,2022-11-08T14:26:39Z,55.5,TA120-T246191
1667917618000,2022-11-08T14:26:58Z,49,TA120-T246183
1667917623000,2022-11-08T14:27:03Z,66.5,TA120-T246187
1667917627000,2022-11-08T14:27:07Z,72,TA120-T246184
1667917659000,2022-11-08T14:27:39Z,54.5,TA120-T246191
1667917678000,2022-11-08T14:27:58Z,49,TA120-T246183
1667917683000,2022-11-08T14:28:03Z,65.9,TA120-T246187
1667917687000,2022-11-08T14:28:07Z,71.1,TA120-T246184
1667917719000,2022-11-08T14:28:39Z,55.4,TA120-T246191
1667917738000,2022-11-08T14:28:58Z,49.1,TA120-T246183
1667917743000,2022-11-08T14:29:03Z,67.5,TA120-T246187
1667917747000,2022-11-08T14:29:07Z,69.3,TA120-T246184
1667917779000,2022-11-08T14:29:39Z,59.3,TA120-T246191
1667917798000,2022-11-08T14:29:58Z,49.1,TA120-T246183
1667917803000,2022-11-08T14:30:03Z,65.6,TA120-T246187
1667917807000,2022-11-08T14:30:07Z,69.9,TA120-T246184
1667917839000,2022-11-08T14:30:39Z,55,TA120-T246191
1667917858000,2022-11-08T14:30:58Z,48.9,TA120-T246183
1667917863000,2022-11-08T14:31:03Z,66.2,TA120-T246187
1667917867000,2022-11-08T14:31:07Z,70.2,TA120-T246184
1667917899000,2022-11-08T14:31:39Z,57.6,TA120-T246191
1667917918000,2022-11-08T14:31:58Z,53.7,TA120-T246183
1667917923000,2022-11-08T14:32:03Z,67.1,TA120-T246187
1667917927000,2022-11-08T14:32:07Z,70.4,TA120-T246184
1667917959000,2022-11-08T14:32:39Z,57,TA120-T246191
1667917978000,2022-11-08T14:32:58Z,52.6,TA120-T246183
1667917983000,2022-11-08T14:33:03Z,65.4,TA120-T246187
1667917987000,2022-11-08T14:33:07Z,74.5,TA120-T246184
1667918019000,2022-11-08T14:33:39Z,57.6,TA120-T246191
1667918038000,2022-11-08T14:33:58Z,49.2,TA120-T246183
1667918043000,2022-11-08T14:34:03Z,65.1,TA120-T246187
1667918047000,2022-11-08T14:34:07Z,73.5,TA120-T246184
1667918079000,2022-11-08T14:34:39Z,56.4,TA120-T246191
1667918098000,2022-11-08T14:34:58Z,55,TA120-T246183
1667918103000,2022-11-08T14:35:03Z,65.2,TA120-T246187
1667918107000,2022-11-08T14:35:07Z,67.8,TA120-T246184
1667918139000,2022-11-08T14:35:39Z,58.4,TA120-T246191
1667918158000,2022-11-08T14:35:58Z,50.2,TA120-T246183
1667918163000,2022-11-08T14:36:03Z,66,TA120-T246187
1667918167000,2022-11-08T14:36:07Z,73,TA120-T246184
1667918199000,2022-11-08T14:36:39Z,55.7,TA120-T246191
1667918218000,2022-11-08T14:36:58Z,54,TA120-T246183
1667918223000,2022-11-08T14:37:03Z,65,TA120-T246187
1667918227000,2022-11-08T14:37:07Z,72.7,TA120-T246184
1667918259000,2022-11-08T14:37:39Z,55.9,TA120-T246191
1667918278000,2022-11-08T14:37:58Z,59.4,TA120-T246183
1667918283000,2022-11-08T14:38:03Z,66.8,TA120-T246187
1667918287000,2022-11-08T14:38:07Z,70,TA120-T246184
1667918319000,2022-11-08T14:38:39Z,58,TA120-T246191
1667918338000,2022-11-08T14:38:58Z,58.7,TA120-T246183
1667918343000,2022-11-08T14:39:03Z,65.8,TA120-T246187
1667918347000,2022-11-08T14:39:07Z,70.4,TA120-T246184
1667918379000,2022-11-08T14:39:39Z,57.9,TA120-T246191
1667918398000,2022-11-08T14:39:58Z,48.9,TA120-T246183
1667918403000,2022-11-08T14:40:03Z,65.4,TA120-T246187
1667918407000,2022-11-08T14:40:07Z,71.6,TA120-T246184
1667918439000,2022-11-08T14:40:39Z,55.5,TA120-T246191
1667918458000,2022-11-08T14:40:58Z,52,TA120-T246183
1667918463000,2022-11-08T14:41:03Z,65.7,TA120-T246187
1667918467000,2022-11-08T14:41:07Z,69.3,TA120-T246184
1667918499000,2022-11-08T14:41:39Z,54.8,TA120-T246191
