time,readable_time,dBA,dev-id
1618831025000,2021-04-19T11:17:05Z,57.4,TA120-T246191
1618831027000,2021-04-19T11:17:07Z,44.8,TA120-T246183
1618831045000,2021-04-19T11:17:25Z,54.4,TA120-T246187
1618831080000,2021-04-19T11:18:00Z,73,TA120-T246184
1618831085000,2021-04-19T11:18:05Z,56.7,TA120-T246191
1618831087000,2021-04-19T11:18:07Z,44.9,TA120-T246183
1618831105000,2021-04-19T11:18:25Z,53.2,TA120-T246187
1618831140000,2021-04-19T11:19:00Z,68.7,TA120-T246184
1618831145000,2021-04-19T11:19:05Z,61.7,TA120-T246191
1618831147000,2021-04-19T11:19:07Z,45.1,TA120-T246183
1618831165000,2021-04-19T11:19:25Z,54.4,TA120-T246187
1618831200000,2021-04-19T11:20:00Z,69.8,TA120-T246184
1618831205000,2021-04-19T11:20:05Z,57.4,TA120-T246191
1618831207000,2021-04-19T11:20:07Z,45,TA120-T246183
1618831225000,2021-04-19T11:20:25Z,53.9,TA120-T246187
1618831260000,2021-04-19T11:21:00Z,72.2,TA120-T246184
1618831265000,2021-04-19T11:21:05Z,53,TA120-T246191
1618831267000,2021-04-19T11:21:07Z,44.9,TA120-T246183
1618831285000,2021-04-19T11:21:25Z,54.1,TA120-T246187
1618831320000,2021-04-19T11:22:00Z,70.6,TA120-T246184
1618831325000,2021-04-19T11:22:05Z,57.7,TA120-T246191
1618831327000,2021-04-19T11:22:07Z,44.9,TA120-T246183
1618831345000,2021-04-19T11:22:25Z,57,TA120-T246187
1618831380000,2021-04-19T11:23:00Z,66.9,TA120-T246184
1618831385000,2021-04-19T11:23:05Z,56.7,TA120-T246191
1618831387000,2021-04-19T11:23:07Z,44.9,TA120-T246183
1618831405000,2021-04-19T11:23:25Z,57.8,TA120-T246187
1618831440000,2021-04-19T11:24:00Z,72.1,TA120-T246184
1618831445000,2021-04-19T11:24:05Z,55.8,TA120-T246191
1618831447000,2021-04-19T11:24:07Z,44.9,TA120-T246183
1618831465000,2021-04-19T11:24:25Z,54,TA120-T246187
1618831500000,2021-04-19T11:25:00Z,73.2,TA120-T246184
1618831505000,2021-04-19T11:25:05Z,60.3,TA120-T246191
1618831507000,2021-04-19T11:25:07Z,44.9,TA120-T246183
1618831525000,2021-04-19T11:25:25Z,53.3,TA120-T246187
1618831560000,2021-04-19T11:26:00Z,66.9,TA120-T246184
1618831565000,2021-04-19T11:26:05Z,66.5,TA120-T246191
1618831567000,2021-04-19T11:26:07Z,44.8,TA120-T246183
1618831585000,2021-04-19T11:26:25Z,52.8,TA120-T246187
1618831620000,2021-04-19T11:27:00Z,74,TA120-T246184
1618831625000,2021-04-19T11:27:05Z,67.6,TA120-T246191
1618831627000,2021-04-19T11:27:07Z,44.9,TA120-T246183
1618831645000,2021-04-19T11:27:25Z,57.8,TA120-T246187
1618831680000,2021-04-19T11:28:00Z,70.8,TA120-T246184
1618831685000,2021-04-19T11:28:05Z,56.5,TA120-T246191
1618831687000,2021-04-19T11:28:07Z,44.9,TA120-T246183
1618831705000,2021-04-19T11:28:25Z,54.8,TA120-T246187
1618831740000,2021-04-19T11:29:00Z,68.1,TA120-T246184
1618831745000,2021-04-19T11:29:05Z,54.7,TA120-T246191
1618831747000,2021-04-19T11:29:07Z,44.9,TA120-T246183
1618831765000,2021-04-19T11:29:25Z,56.1,TA120-T246187
1618831800000,2021-04-19T11:30:00Z,70.3,TA120-T246184
1618831805000,2021-04-19T11:30:05Z,58.3,TA120-T246191
1618831807000,2021-04-19T11:30:07Z,44.9,TA120-T246183
1618831825000,2021-04-19T11:30:25Z,55.2,TA120-T246187
1618831860000,2021-04-19T11:31:00Z,72,TA120-T246184
1618831865000,2021-04-19T11:31:05Z,57,TA120-T246191
1618831867000,2021-04-19T11:31:07Z,44.7,TA120-T246183
1618831885000,2021-04-19T11:31:25Z,53.9,TA120-T246187
1618831920000,2021-04-19T11:32:00Z,70.7,TA120-T246184
1618831925000,2021-04-19T11:32:05Z,62.8,TA120-T246191
1618831927000,2021-04-19T11:32:07Z,44.7,TA120-T246183
1618831945000,2021-04-19T11:32:25Z,54.4,TA120-T246187
1618831980000,2021-04-19T11:33:00Z,72.5,TA120-T246184
1618831985000,2021-04-19T11:33:05Z,54.5,TA120-T246191
1618831987000,2021-04-19T11:33:07Z,44.9,TA120-T246183
1618832005000,2021-04-19T11:33:25Z,53.9,TA120-T246187
1618832040000,2021-04-19T11:34:00Z,71.3,TA120-T246184
1618832045000,2021-04-19T11:34:05Z,60.2,TA120-T246191
1618832047000,2021-04-19T11:34:07Z,44.7,TA120-T246183
1618832065000,2021-04-19T11:34:25Z,55.9,TA120-T246187
1618832100000,2021-04-19T11:35:00Z,69.8,TA120-T246184
1618832105000,2021-04-19T11:35:05Z,58.1,TA120-T246191
1618832107000,2021-04-19T11:35:07Z,44.8,TA120-T246183
1618832125000,2021-04-19T11:35:25Z,54.1,TA120-T246187
1618832160000,2021-04-19T11:36:00Z,69.2,TA120-T246184
1618832165000,2021-04-19T11:36:05Z,57.9,TA120-T246191
1618832167000,2021-04-19T11:36:07Z,44.8,TA120-T246183
1618832185000,2021-04-19T11:36:25Z,53.7,TA120-T246187
1618832220000,2021-04-19T11:37:00Z,71.5,TA120-T246184
1618832225000,2021-04-19T11:37:05Z,56.9,TA120-T246191
1618832227000,2021-04-19T11:37:07Z,44.7,TA120-T246183
1618832245000,2021-04-19T11:37:25Z,56.6,TA120-T246187
1618832280000,2021-04-19T11:38:00Z,71.5,TA120-T246184
1618832285000,2021-04-19T11:38:05Z,54.4,TA120-T246191
1618832287000,2021-04-19T11:38:07Z,44.8,TA120-T246183
1618832305000,2021-04-19T11:38:25Z,54.9,TA120-T246187
1618832340000,2021-04-19T11:39:00Z,70.3,TA120-T246184
1618832345000,2021-04-19T11:39:05Z,57.4,TA120-T246191
1618832347000,2021-04-19T11:39:07Z,44.8,TA120-T246183
1618832365000,2021-04-19T11:39:25Z,53.9,TA120-T246187
1618832400000,2021-04-19T11:40:00Z,71.7,TA120-T246184
1618832405000,2021-04-19T11:40:05Z,55.8,TA120-T246191
1618832407000,2021-04-19T11:40:07Z,44.8,TA120-T246183
1618832425000,2021-04-19T11:40:25Z,55.2,TA120-T246187
1618832460000,2021-04-19T11:41:00Z,68.2,TA120-T246184
1618832465000,2021-04-19T11:41:05Z,54.5,TA120-T246191
1618832467000,2021-04-19T11:41:07Z,44.9,TA120-T246183
1618832485000,2021-04-19T11:41:25Z,55.1,TA120-T246187
1618832520000,2021-04-19T11:42:00Z,71.7,TA120-T246184
1618832525000,2021-04-19T11:42:05Z,57.9,TA120-T246191
1618832527000,2021-04-19T11:42:07Z,44.8,TA120-T246183
1618832545000,2021-04-19T11:42:25Z,55.3,TA120-T246187
1618832580000,2021-04-19T11:43:00Z,71.7,TA120-T246184
1618832585000,2021-04-19T11:43:05Z,56.6,TA120-T246191
1618832587000,2021-04-19T11:43:07Z,44.8,TA120-T246183
1618832605000,2021-04-19T11:43:25Z,54.4,TA120-T246187
1618832640000,2021-04-19T11:44:00Z,70.2,TA120-T246184
1618832645000,2021-04-19T11:44:05Z,54.1,TA120-T246191
1618832647000,2021-04-19T11:44:07Z,44.8,TA120-T246183
1618832665000,2021-04-19T11:44:25Z,52.8,TA120-T246187
1618832700000,2021-04-19T11:45:00Z,67.8,TA120-T246184
1618832705000,2021-04-19T11:45:05Z,53.4,TA120-T246191
1618832707000,2021-04-19T11:45:07Z,45.3,TA120-T246183
1618832725000,2021-04-19T11:45:25Z,52.8,TA120-T246187
1618832760000,2021-04-19T11:46:00Z,69.6,TA120-T246184
1618832765000,2021-04-19T11:46:05Z,51.4,TA120-T246191
1618832767000,2021-04-19T11:46:07Z,44.8,TA120-T246183
1618832785000,2021-04-19T11:46:25Z,52.9,TA120-T246187
1618832820000,2021-04-19T11:47:00Z,70,TA120-T246184
1618832825000,2021-04-19T11:47:05Z,55.1,TA120-T246191
1618832827000,2021-04-19T11:47:07Z,44.8,TA120-T246183
1618832845000,2021-04-19T11:47:25Z,52.9,TA120-T246187
1618832880000,2021-04-19T11:48:00Z,71.4,TA120-T246184
1618832885000,2021-04-19T11:48:05Z,60.3,TA120-T246191
1618832887000,2021-04-19T11:48:07Z,44.8,TA120-T246183
1618832905000,2021-04-19T11:48:25Z,54.8,TA120-T246187
1618832940000,2021-04-19T11:49:00Z,68.1,TA120-T246184
1618832945000,2021-04-19T11:49:05Z,55.6,TA120-T246191
1618832947000,2021-04-19T11:49:07Z,44.8,TA120-T246183
1618832965000,2021-04-19T11:49:25Z,53.3,TA120-T246187
1618833000000,2021-04-19T11:50:00Z,71.4,TA120-T246184
1618833005000,2021-04-19T11:50:05Z,54.7,TA120-T246191
1618833007000,2021-04-19T11:50:07Z,45,TA120-T246183
1618833025000,2021-04-19T11:50:25Z,54.2,TA120-T246187
1618833060000,2021-04-19T11:51:00Z,72.6,TA120-T246184
1618833065000,2021-04-19T11:51:05Z,52.5,TA120-T246191
1618833067000,2021-04-19T11:51:07Z,45,TA120-T246183
1618833085000,2021-04-19T11:51:25Z,53.8,TA120-T246187
1618833120000,2021-04-19T11:52:00Z,67.2,TA120-T246184
1618833125000,2021-04-19T11:52:05Z,51.1,TA120-T246191
1618833127000,2021-04-19T11:52:07Z,44.9,TA120-T246183
1618833145000,2021-04-19T11:52:25Z,52.8,TA120-T246187
1618833180000,2021-04-19T11:53:00Z,67.8,TA120-T246184
1618833185000,2021-04-19T11:53:05Z,55,TA120-T246191
1618833187000,2021-04-19T11:53:07Z,45.7,TA120-T246183
1618833205000,2021-04-19T11:53:25Z,53,TA120-T246187
1618833240000,2021-04-19T11:54:00Z,69.6,TA120-T246184
1618833245000,2021-04-19T11:54:05Z,52.6,TA120-T246191
1618833247000,2021-04-19T11:54:07Z,45.6,TA120-T246183
1618833265000,2021-04-19T11:54:25Z,53.6,TA120-T246187
1618833300000,2021-04-19T11:55:00Z,71.8,TA120-T246184
1618833305000,2021-04-19T11:55:05Z,54,TA120-T246191
1618833307000,2021-04-19T11:55:07Z,49.4,TA120-T246183
1618833325000,2021-04-19T11:55:25Z,53,TA120-T246187
1618833360000,2021-04-19T11:56:00Z,69.9,TA120-T246184
1618833365000,2021-04-19T11:56:05Z,54.7,TA120-T246191
1618833367000,2021-04-19T11:56:07Z,47.6,TA120-T246183
1618833385000,2021-04-19T11:56:25Z,51,TA120-T246187
1618833420000,2021-04-19T11:57:00Z,73.1,TA120-T246184
1618833425000,2021-04-19T11:57:05Z,57.7,TA120-T246191
1618833427000,2021-04-19T11:57:07Z,45,TA120-T246183
1618833445000,2021-04-19T11:57:25Z,53.2,TA120-T246187
1618833480000,2021-04-19T11:58:00Z,70.7,TA120-T246184
1618833485000,2021-04-19T11:58:05Z,54.3,TA120-T246191
1618833487000,2021-04-19T11:58:07Z,44.9,TA120-T246183
1618833505000,2021-04-19T11:58:25Z,53.1,TA120-T246187
1618833540000,2021-04-19T11:59:00Z,66.6,TA120-T246184
1618833545000,2021-04-19T11:59:05Z,56.6,TA120-T246191
1618833547000,2021-04-19T11:59:07Z,45.1,TA120-T246183
1618833565000,2021-04-19T11:59:25Z,53.1,TA120-T246187
1618833600000,2021-04-19T12:00:00Z,72.1,TA120-T246184
1618833605000,2021-04-19T12:00:05Z,50,TA120-T246191
1618833607000,2021-04-19T12:00:07Z,45,TA120-T246183
1618833625000,2021-04-19T12:00:25Z,52.7,TA120-T246187
1618833660000,2021-04-19T12:01:00Z,70.2,TA120-T246184
1618833665000,2021-04-19T12:01:05Z,63.3,TA120-T246191
1618833667000,2021-04-19T12:01:07Z,44.9,TA120-T246183
1618833685000,2021-04-19T12:01:25Z,53.6,TA120-T246187
1618833720000,2021-04-19T12:02:00Z,67.5,TA120-T246184
1618833725000,2021-04-19T12:02:05Z,56.2,TA120-T246191
1618833727000,2021-04-19T12:02:07Z,44.9,TA120-T246183
1618833745000,2021-04-19T12:02:25Z,53.9,TA120-T246187
1618833780000,2021-04-19T12:03:00Z,72.6,TA120-T246184
1618833785000,2021-04-19T12:03:05Z,57.7,TA120-T246191
1618833787000,2021-04-19T12:03:07Z,44.9,TA120-T246183
1618833805000,2021-04-19T12:03:25Z,53,TA120-T246187
1618833840000,2021-04-19T12:04:00Z,66.4,TA120-T246184
1618833845000,2021-04-19T12:04:05Z,54.3,TA120-T246191
1618833847000,2021-04-19T12:04:07Z,44.8,TA120-T246183
1618833865000,2021-04-19T12:04:25Z,53.8,TA120-T246187
1618833900000,2021-04-19T12:05:00Z,66.3,TA120-T246184
1618833905000,2021-04-19T12:05:05Z,53.7,TA120-T246191
1618833907000,2021-04-19T12:05:07Z,44.9,TA120-T246183
1618833925000,2021-04-19T12:05:25Z,51.5,TA120-T246187
1618833960000,2021-04-19T12:06:00Z,70.6,TA120-T246184
1618833965000,2021-04-19T12:06:05Z,51.1,TA120-T246191
1618833967000,2021-04-19T12:06:07Z,44.8,TA120-T246183
1618833985000,2021-04-19T12:06:25Z,53.2,TA120-T246187
1618834020000,2021-04-19T12:07:00Z,73.1,TA120-T246184
1618834025000,2021-04-19T12:07:05Z,54.2,TA120-T246191
1618834027000,2021-04-19T12:07:07Z,44.8,TA120-T246183
1618834045000,2021-04-19T12:07:25Z,53.5,TA120-T246187
1618834080000,2021-04-19T12:08:00Z,69.3,TA120-T246184
1618834085000,2021-04-19T12:08:05Z,59.3,TA120-T246191
1618834087000,2021-04-19T12:08:07Z,45.4,TA120-T246183
1618834105000,2021-04-19T12:08:25Z,54.1,TA120-T246187
1618834140000,2021-04-19T12:09:00Z,71.5,TA120-T246184
1618834145000,2021-04-19T12:09:05Z,55.8,TA120-T246191
1618834147000,2021-04-19T12:09:07Z,44.9,TA120-T246183
1618834165000,2021-04-19T12:09:25Z,54.2,TA120-T246187
1618834200000,2021-04-19T12:10:00Z,69,TA120-T246184
1618834205000,2021-04-19T12:10:05Z,57.8,TA120-T246191
1618834207000,2021-04-19T12:10:07Z,44.9,TA120-T246183
1618834225000,2021-04-19T12:10:25Z,53.4,TA120-T246187
1618834260000,2021-04-19T12:11:00Z,68.6,TA120-T246184
1618834265000,2021-04-19T12:11:05Z,56.7,TA120-T246191
1618834267000,2021-04-19T12:11:07Z,44.9,TA120-T246183
1618834285000,2021-04-19T12:11:25Z,52.3,TA120-T246187
1618834320000,2021-04-19T12:12:00Z,73.2,TA120-T246184
1618834325000,2021-04-19T12:12:05Z,55.1,TA120-T246191
1618834327000,2021-04-19T12:12:07Z,45.3,TA120-T246183
1618834345000,2021-04-19T12:12:25Z,53.5,TA120-T246187
1618834380000,2021-04-19T12:13:00Z,69,TA120-T246184
1618834385000,2021-04-19T12:13:05Z,65.1,TA120-T246191
1618834387000,2021-04-19T12:13:07Z,44.9,TA120-T246183
1618834405000,2021-04-19T12:13:25Z,54.6,TA120-T246187
1618834440000,2021-04-19T12:14:00Z,72.8,TA120-T246184
1618834445000,2021-04-19T12:14:05Z,58.4,TA120-T246191
1618834447000,2021-04-19T12:14:07Z,45.1,TA120-T246183
1618834465000,2021-04-19T12:14:25Z,53.9,TA120-T246187
1618834500000,2021-04-19T12:15:00Z,72.1,TA120-T246184
1618834505000,2021-04-19T12:15:05Z,54.6,TA120-T246191
1618834507000,2021-04-19T12:15:07Z,45.7,TA120-T246183
1618834525000,2021-04-19T12:15:25Z,53.8,TA120-T246187
1618834560000,2021-04-19T12:16:00Z,69.9,TA120-T246184
1618834565000,2021-04-19T12:16:05Z,56.8,TA120-T246191
1618834567000,2021-04-19T12:16:07Z,45.2,TA120-T246183
1618834585000,2021-04-19T12:16:25Z,54.2,TA120-T246187
1618834620000,2021-04-19T12:17:00Z,67.2,TA120-T246184
1618834625000,2021-04-19T12:17:05Z,53.9,TA120-T246191
1618834627000,2021-04-19T12:17:07Z,50.1,TA120-T246183
1618834645000,2021-04-19T12:17:25Z,53.7,TA120-T246187
1618834680000,2021-04-19T12:18:00Z,73.4,TA120-T246184
1618834685000,2021-04-19T12:18:05Z,57.8,TA120-T246191
1618834687000,2021-04-19T12:18:07Z,45.6,TA120-T246183
1618834705000,2021-04-19T12:18:25Z,51.9,TA120-T246187
1618834740000,2021-04-19T12:19:00Z,70.4,TA120-T246184
1618834745000,2021-04-19T12:19:05Z,54.3,TA120-T246191
1618834747000,2021-04-19T12:19:07Z,45.3,TA120-T246183
1618834765000,2021-04-19T12:19:25Z,52.2,TA120-T246187
1618834800000,2021-04-19T12:20:00Z,71.4,TA120-T246184
1618834805000,2021-04-19T12:20:05Z,56.9,TA120-T246191
1618834807000,2021-04-19T12:20:07Z,56.4,TA120-T246183
1618834825000,2021-04-19T12:20:25Z,54,TA120-T246187
1618834860000,2021-04-19T12:21:00Z,69.9,TA120-T246184
1618834865000,2021-04-19T12:21:05Z,56.1,TA120-T246191
1618834867000,2021-04-19T12:21:07Z,59.7,TA120-T246183
1618834885000,2021-04-19T12:21:25Z,52.6,TA120-T246187
1618834920000,2021-04-19T12:22:00Z,71.3,TA120-T246184
1618834925000,2021-04-19T12:22:05Z,54.4,TA120-T246191
1618834927000,2021-04-19T12:22:07Z,59.4,TA120-T246183
1618834945000,2021-04-19T12:22:25Z,52.3,TA120-T246187
1618834980000,2021-04-19T12:23:00Z,69.7,TA120-T246184
1618834985000,2021-04-19T12:23:05Z,52.8,TA120-T246191
1618834987000,2021-04-19T12:23:07Z,45.2,TA120-T246183
1618835005000,2021-04-19T12:23:25Z,52.7,TA120-T246187
1618835040000,2021-04-19T12:24:00Z,73.3,TA120-T246184
1618835045000,2021-04-19T12:24:05Z,58.7,TA120-T246191
1618835047000,2021-04-19T12:24:07Z,45.8,TA120-T246183
1618835065000,2021-04-19T12:24:25Z,53.6,TA120-T246187
1618835100000,2021-04-19T12:25:00Z,71.5,TA120-T246184
1618835105000,2021-04-19T12:25:05Z,56.8,TA120-T246191
1618835107000,2021-04-19T12:25:07Z,52.1,TA120-T246183
1618835125000,2021-04-19T12:25:25Z,52.5,TA120-T246187
1618835160000,2021-04-19T12:26:00Z,70.4,TA120-T246184
1618835165000,2021-04-19T12:26:05Z,52.4,TA120-T246191
1618835167000,2021-04-19T12:26:07Z,44.8,TA120-T246183
1618835185000,2021-04-19T12:26:25Z,53.2,TA120-T246187
1618835220000,2021-04-19T12:27:00Z,73.3,TA120-T246184
1618835225000,2021-04-19T12:27:05Z,54.5,TA120-T246191
1618835227000,2021-04-19T12:27:07Z,44.9,TA120-T246183
1618835245000,2021-04-19T12:27:25Z,54,TA120-T246187
1618835280000,2021-04-19T12:28:00Z,69.4,TA120-T246184
1618835285000,2021-04-19T12:28:05Z,57.1,TA120-T246191
1618835287000,2021-04-19T12:28:07Z,44.8,TA120-T246183
1618835305000,2021-04-19T12:28:25Z,53.8,TA120-T246187
1618835340000,2021-04-19T12:29:00Z,69.4,TA120-T246184
1618835345000,2021-04-19T12:29:05Z,55.3,TA120-T246191
1618835347000,2021-04-19T12:29:07Z,44.9,TA120-T246183
1618835365000,2021-04-19T12:29:25Z,53.8,TA120-T246187
1618835400000,2021-04-19T12:30:00Z,70.2,TA120-T246184
1618835405000,2021-04-19T12:30:05Z,53.5,TA120-T246191
1618835407000,2021-04-19T12:30:07Z,44.8,TA120-T246183
1618835425000,2021-04-19T12:30:25Z,55.5,TA120-T246187
1618835460000,2021-04-19T12:31:00Z,71.8,TA120-T246184
1618835465000,2021-04-19T12:31:05Z,56,TA120-T246191
1618835467000,2021-04-19T12:31:07Z,44.7,TA120-T246183
1618835485000,2021-04-19T12:31:25Z,52.8,TA120-T246187
1618835520000,2021-04-19T12:32:00Z,67.4,TA120-T246184
1618835525000,2021-04-19T12:32:05Z,52.2,TA120-T246191
1618835527000,2021-04-19T12:32:07Z,44.9,TA120-T246183
1618835545000,2021-04-19T12:32:25Z,54.8,TA120-T246187
1618835580000,2021-04-19T12:33:00Z,73.1,TA120-T246184
1618835585000,2021-04-19T12:33:05Z,57.9,TA120-T246191
1618835587000,2021-04-19T12:33:07Z,44.9,TA120-T246183
1618835605000,2021-04-19T12:33:25Z,56.7,TA120-T246187
1618835640000,2021-04-19T12:34:00Z,69.6,TA120-T246184
1618835645000,2021-04-19T12:34:05Z,55.7,TA120-T246191
1618835647000,2021-04-19T12:34:07Z,44.8,TA120-T246183
1618835665000,2021-04-19T12:34:25Z,54.2,TA120-T246187
1618835700000,2021-04-19T12:35:00Z,67.9,TA120-T246184
1618835705000,2021-04-19T12:35:05Z,53.1,TA120-T246191
1618835707000,2021-04-19T12:35:07Z,44.7,TA120-T246183
1618835725000,2021-04-19T12:35:25Z,56.2,TA120-T246187
1618835760000,2021-04-19T12:36:00Z,70.2,TA120-T246184
1618835765000,2021-04-19T12:36:05Z,56.9,TA120-T246191
1618835767000,2021-04-19T12:36:07Z,44.8,TA120-T246183
1618835785000,2021-04-19T12:36:25Z,54.3,TA120-T246187
1618835820000,2021-04-19T12:37:00Z,72.3,TA120-T246184
1618835825000,2021-04-19T12:37:05Z,60.1,TA120-T246191
1618835827000,2021-04-19T12:37:07Z,47.9,TA120-T246183
1618835845000,2021-04-19T12:37:25Z,55.2,TA120-T246187
1618835880000,2021-04-19T12:38:00Z,70.7,TA120-T246184
1618835885000,2021-04-19T12:38:05Z,52.6,TA120-T246191
1618835887000,2021-04-19T12:38:07Z,54.5,TA120-T246183
1618835905000,2021-04-19T12:38:25Z,56,TA120-T246187
1618835940000,2021-04-19T12:39:00Z,72.3,TA120-T246184
1618835945000,2021-04-19T12:39:05Z,56.3,TA120-T246191
1618835947000,2021-04-19T12:39:07Z,46,TA120-T246183
1618835965000,2021-04-19T12:39:25Z,55.3,TA120-T246187
1618836000000,2021-04-19T12:40:00Z,72.1,TA120-T246184
1618836005000,2021-04-19T12:40:05Z,54.9,TA120-T246191
1618836007000,2021-04-19T12:40:07Z,46.6,TA120-T246183
1618836025000,2021-04-19T12:40:25Z,54.8,TA120-T246187
1618836060000,2021-04-19T12:41:00Z,68.1,TA120-T246184
1618836065000,2021-04-19T12:41:05Z,54.5,TA120-T246191
1618836067000,2021-04-19T12:41:07Z,45.2,TA120-T246183
1618836085000,2021-04-19T12:41:25Z,53.2,TA120-T246187
1618836120000,2021-04-19T12:42:00Z,72.2,TA120-T246184
1618836125000,2021-04-19T12:42:05Z,56,TA120-T246191
1618836127000,2021-04-19T12:42:07Z,46.1,TA120-T246183
1618836145000,2021-04-19T12:42:25Z,53.7,TA120-T246187
1618836180000,2021-04-19T12:43:00Z,70.7,TA120-T246184
1618836185000,2021-04-19T12:43:05Z,55.1,TA120-T246191
1618836187000,2021-04-19T12:43:07Z,44.9,TA120-T246183
1618836205000,2021-04-19T12:43:25Z,53.1,TA120-T246187
1618836240000,2021-04-19T12:44:00Z,71,TA120-T246184
1618836245000,2021-04-19T12:44:05Z,57.1,TA120-T246191
1618836247000,2021-04-19T12:44:07Z,44.9,TA120-T246183
1618836265000,2021-04-19T12:44:25Z,55.5,TA120-T246187
1618836300000,2021-04-19T12:45:00Z,73.6,TA120-T246184
1618836305000,2021-04-19T12:45:05Z,55.9,TA120-T246191
1618836307000,2021-04-19T12:45:07Z,44.9,TA120-T246183
1618836325000,2021-04-19T12:45:25Z,53.6,TA120-T246187
1618836360000,2021-04-19T12:46:00Z,70.6,TA120-T246184
1618836365000,2021-04-19T12:46:05Z,55.1,TA120-T246191
1618836367000,2021-04-19T12:46:07Z,44.9,TA120-T246183
1618836385000,2021-04-19T12:46:25Z,55.3,TA120-T246187
1618836420000,2021-04-19T12:47:00Z,68.3,TA120-T246184
1618836425000,2021-04-19T12:47:05Z,52.9,TA120-T246191
1618836427000,2021-04-19T12:47:07Z,44.9,TA120-T246183
1618836445000,2021-04-19T12:47:25Z,54.1,TA120-T246187
1618836480000,2021-04-19T12:48:00Z,72.4,TA120-T246184
1618836485000,2021-04-19T12:48:05Z,54.8,TA120-T246191
1618836487000,2021-04-19T12:48:07Z,44.9,TA120-T246183
1618836505000,2021-04-19T12:48:25Z,55.8,TA120-T246187
1618836540000,2021-04-19T12:49:00Z,73.8,TA120-T246184
1618836545000,2021-04-19T12:49:05Z,56.8,TA120-T246191
1618836547000,2021-04-19T12:49:07Z,44.8,TA120-T246183
1618836565000,2021-04-19T12:49:25Z,55.4,TA120-T246187
1618836600000,2021-04-19T12:50:00Z,72.2,TA120-T246184
1618836605000,2021-04-19T12:50:05Z,55.5,TA120-T246191
1618836607000,2021-04-19T12:50:07Z,44.8,TA120-T246183
1618836625000,2021-04-19T12:50:25Z,55.8,TA120-T246187
1618836660000,2021-04-19T12:51:00Z,71.2,TA120-T246184
1618836665000,2021-04-19T12:51:05Z,61.1,TA120-T246191
1618836667000,2021-04-19T12:51:07Z,44.9,TA120-T246183
1618836685000,2021-04-19T12:51:25Z,55.1,TA120-T246187
1618836720000,2021-04-19T12:52:00Z,71.1,TA120-T246184
1618836725000,2021-04-19T12:52:05Z,57.9,TA120-T246191
1618836727000,2021-04-19T12:52:07Z,44.9,TA120-T246183
1618836745000,2021-04-19T12:52:25Z,53.2,TA120-T246187
1618836780000,2021-04-19T12:53:00Z,69.4,TA120-T246184
1618836785000,2021-04-19T12:53:05Z,57.8,TA120-T246191
1618836787000,2021-04-19T12:53:07Z,44.9,TA120-T246183
1618836805000,2021-04-19T12:53:25Z,54.3,TA120-T246187
1618836840000,2021-04-19T12:54:00Z,74.6,TA120-T246184
1618836845000,2021-04-19T12:54:05Z,53.7,TA120-T246191
1618836847000,2021-04-19T12:54:07Z,44.9,TA120-T246183
1618836865000,2021-04-19T12:54:25Z,55.3,TA120-T246187
1618836900000,2021-04-19T12:55:00Z,73.1,TA120-T246184
1618836905000,2021-04-19T12:55:05Z,56.7,TA120-T246191
1618836907000,2021-04-19T12:55:07Z,44.9,TA120-T246183
1618836925000,2021-04-19T12:55:25Z,54,TA120-T246187
1618836960000,2021-04-19T12:56:00Z,68.5,TA120-T246184
1618836965000,2021-04-19T12:56:05Z,54.5,TA120-T246191
1618836967000,2021-04-19T12:56:07Z,44.9,TA120-T246183
1618836985000,2021-04-19T12:56:25Z,54.7,TA120-T246187
1618837020000,2021-04-19T12:57:00Z,71.5,TA120-T246184
1618837025000,2021-04-19T12:57:05Z,58.9,TA120-T246191
1618837027000,2021-04-19T12:57:07Z,44.9,TA120-T246183
1618837045000,2021-04-19T12:57:25Z,55.5,TA120-T246187
1618837080000,2021-04-19T12:58:00Z,71.5,TA120-T246184
1618837085000,2021-04-19T12:58:05Z,54.8,TA120-T246191
1618837087000,2021-04-19T12:58:07Z,44.8,TA120-T246183
1618837105000,2021-04-19T12:58:25Z,55.7,TA120-T246187
1618837140000,2021-04-19T12:59:00Z,69,TA120-T246184
1618837145000,2021-04-19T12:59:05Z,53,TA120-T246191
1618837147000,2021-04-19T12:59:07Z,44.9,TA120-T246183
1618837165000,2021-04-19T12:59:25Z,55,TA120-T246187
1618837200000,2021-04-19T13:00:00Z,71.1,TA120-T246184
1618837205000,2021-04-19T13:00:05Z,56.1,TA120-T246191
1618837207000,2021-04-19T13:00:07Z,44.9,TA120-T246183
1618837225000,2021-04-19T13:00:25Z,56.3,TA120-T246187
1618837260000,2021-04-19T13:01:00Z,71.7,TA120-T246184
1618837265000,2021-04-19T13:01:05Z,56.2,TA120-T246191
1618837267000,2021-04-19T13:01:07Z,44.9,TA120-T246183
1618837285000,2021-04-19T13:01:25Z,55.6,TA120-T246187
1618837320000,2021-04-19T13:02:00Z,71.3,TA120-T246184
1618837325000,2021-04-19T13:02:05Z,55.5,TA120-T246191
1618837327000,2021-04-19T13:02:07Z,45.6,TA120-T246183
1618837345000,2021-04-19T13:02:25Z,54.7,TA120-T246187
1618837384000,2021-04-19T13:03:04Z,70.9,TA120-T246184
1618837385000,2021-04-19T13:03:05Z,54.8,TA120-T246191
