time,readable_time,dBA,dev-id
1655898548000,2022-06-22T11:49:08Z,60.9,TA120-T246187
1655898548000,2022-06-22T11:49:08Z,59.4,TA120-T246191
1655898548000,2022-06-22T11:49:08Z,71.7,TA120-T246184
1655898549000,2022-06-22T11:49:09Z,59.3,TA120-T246191
1655898549000,2022-06-22T11:49:09Z,72.1,TA120-T246184
1655898549000,2022-06-22T11:49:09Z,43,TA120-T246183
1655898549000,2022-06-22T11:49:09Z,62,TA120-T246187
1655898550000,2022-06-22T11:49:10Z,43.1,TA120-T246183
1655898550000,2022-06-22T11:49:10Z,62.2,TA120-T246187
1655898550000,2022-06-22T11:49:10Z,58.6,TA120-T246191
1655898550000,2022-06-22T11:49:10Z,71.3,TA120-T246184
1655898551000,2022-06-22T11:49:11Z,58,TA120-T246191
1655898551000,2022-06-22T11:49:11Z,72,TA120-T246184
1655898551000,2022-06-22T11:49:11Z,43,TA120-T246183
1655898551000,2022-06-22T11:49:11Z,61.6,TA120-T246187
1655898552000,2022-06-22T11:49:12Z,42.7,TA120-T246183
1655898552000,2022-06-22T11:49:12Z,62.3,TA120-T246187
1655898552000,2022-06-22T11:49:12Z,58.4,TA120-T246191
1655898552000,2022-06-22T11:49:12Z,71.7,TA120-T246184
1655898553000,2022-06-22T11:49:13Z,58.4,TA120-T246191
1655898553000,2022-06-22T11:49:13Z,71.5,TA120-T246184
1655898553000,2022-06-22T11:49:13Z,43,TA120-T246183
1655898553000,2022-06-22T11:49:13Z,62.9,TA120-T246187
1655898554000,2022-06-22T11:49:14Z,42.9,TA120-T246183
1655898554000,2022-06-22T11:49:14Z,62.7,TA120-T246187
1655898554000,2022-06-22T11:49:14Z,59,TA120-T246191
1655898554000,2022-06-22T11:49:14Z,71.1,TA120-T246184
1655898555000,2022-06-22T11:49:15Z,57.5,TA120-T246191
1655898555000,2022-06-22T11:49:15Z,71.6,TA120-T246184
1655898555000,2022-06-22T11:49:15Z,42.8,TA120-T246183
1655898555000,2022-06-22T11:49:15Z,63.2,TA120-T246187
1655898556000,2022-06-22T11:49:16Z,42.8,TA120-T246183
1655898556000,2022-06-22T11:49:16Z,63,TA120-T246187
1655898556000,2022-06-22T11:49:16Z,56.6,TA120-T246191
1655898556000,2022-06-22T11:49:16Z,70.8,TA120-T246184
1655898557000,2022-06-22T11:49:17Z,55.1,TA120-T246191
1655898557000,2022-06-22T11:49:17Z,70.7,TA120-T246184
1655898557000,2022-06-22T11:49:17Z,42.9,TA120-T246183
1655898557000,2022-06-22T11:49:17Z,61.8,TA120-T246187
1655898558000,2022-06-22T11:49:18Z,42.9,TA120-T246183
1655898558000,2022-06-22T11:49:18Z,62.2,TA120-T246187
1655898558000,2022-06-22T11:49:18Z,54.6,TA120-T246191
1655898558000,2022-06-22T11:49:18Z,70.8,TA120-T246184
1655898559000,2022-06-22T11:49:19Z,54.6,TA120-T246191
1655898559000,2022-06-22T11:49:19Z,69.8,TA120-T246184
1655898559000,2022-06-22T11:49:19Z,43,TA120-T246183
1655898559000,2022-06-22T11:49:19Z,63,TA120-T246187
1655898560000,2022-06-22T11:49:20Z,43.1,TA120-T246183
1655898560000,2022-06-22T11:49:20Z,63.7,TA120-T246187
1655898560000,2022-06-22T11:49:20Z,53.8,TA120-T246191
1655898560000,2022-06-22T11:49:20Z,69.7,TA120-T246184
1655898561000,2022-06-22T11:49:21Z,54.2,TA120-T246191
1655898561000,2022-06-22T11:49:21Z,69.5,TA120-T246184
1655898561000,2022-06-22T11:49:21Z,42.8,TA120-T246183
1655898561000,2022-06-22T11:49:21Z,61.6,TA120-T246187
1655898562000,2022-06-22T11:49:22Z,42.8,TA120-T246183
1655898562000,2022-06-22T11:49:22Z,62.5,TA120-T246187
1655898562000,2022-06-22T11:49:22Z,53.6,TA120-T246191
1655898562000,2022-06-22T11:49:22Z,69.7,TA120-T246184
1655898563000,2022-06-22T11:49:23Z,55.2,TA120-T246191
1655898563000,2022-06-22T11:49:23Z,68.9,TA120-T246184
1655898563000,2022-06-22T11:49:23Z,42.9,TA120-T246183
1655898563000,2022-06-22T11:49:23Z,61.2,TA120-T246187
1655898564000,2022-06-22T11:49:24Z,42.8,TA120-T246183
1655898564000,2022-06-22T11:49:24Z,61,TA120-T246187
1655898564000,2022-06-22T11:49:24Z,55.8,TA120-T246191
1655898564000,2022-06-22T11:49:24Z,68.6,TA120-T246184
1655898565000,2022-06-22T11:49:25Z,55.4,TA120-T246191
1655898565000,2022-06-22T11:49:25Z,68.1,TA120-T246184
1655898565000,2022-06-22T11:49:25Z,42.7,TA120-T246183
1655898565000,2022-06-22T11:49:25Z,61,TA120-T246187
1655898566000,2022-06-22T11:49:26Z,43,TA120-T246183
1655898566000,2022-06-22T11:49:26Z,61.5,TA120-T246187
1655898566000,2022-06-22T11:49:26Z,56.1,TA120-T246191
1655898566000,2022-06-22T11:49:26Z,67.7,TA120-T246184
1655898567000,2022-06-22T11:49:27Z,57.2,TA120-T246191
1655898567000,2022-06-22T11:49:27Z,66.5,TA120-T246184
1655898567000,2022-06-22T11:49:27Z,42.9,TA120-T246183
1655898567000,2022-06-22T11:49:27Z,61,TA120-T246187
1655898568000,2022-06-22T11:49:28Z,43.2,TA120-T246183
1655898568000,2022-06-22T11:49:28Z,61.4,TA120-T246187
1655898568000,2022-06-22T11:49:28Z,58.2,TA120-T246191
1655898568000,2022-06-22T11:49:28Z,66.8,TA120-T246184
1655898569000,2022-06-22T11:49:29Z,58.8,TA120-T246191
1655898569000,2022-06-22T11:49:29Z,65.9,TA120-T246184
1655898569000,2022-06-22T11:49:29Z,43.1,TA120-T246183
1655898569000,2022-06-22T11:49:29Z,60.7,TA120-T246187
1655898570000,2022-06-22T11:49:30Z,43.1,TA120-T246183
1655898570000,2022-06-22T11:49:30Z,61.2,TA120-T246187
1655898570000,2022-06-22T11:49:30Z,59.2,TA120-T246191
1655898570000,2022-06-22T11:49:30Z,66,TA120-T246184
1655898571000,2022-06-22T11:49:31Z,59,TA120-T246191
1655898571000,2022-06-22T11:49:31Z,66.1,TA120-T246184
1655898571000,2022-06-22T11:49:31Z,43,TA120-T246183
1655898571000,2022-06-22T11:49:31Z,61.9,TA120-T246187
1655898572000,2022-06-22T11:49:32Z,43.1,TA120-T246183
1655898572000,2022-06-22T11:49:32Z,61.7,TA120-T246187
1655898572000,2022-06-22T11:49:32Z,58.9,TA120-T246191
1655898572000,2022-06-22T11:49:32Z,63.5,TA120-T246184
1655898573000,2022-06-22T11:49:33Z,59.8,TA120-T246191
1655898573000,2022-06-22T11:49:33Z,64.5,TA120-T246184
1655898573000,2022-06-22T11:49:33Z,43.4,TA120-T246183
1655898573000,2022-06-22T11:49:33Z,61.6,TA120-T246187
1655898574000,2022-06-22T11:49:34Z,43.1,TA120-T246183
1655898574000,2022-06-22T11:49:34Z,61.5,TA120-T246187
1655898574000,2022-06-22T11:49:34Z,59.2,TA120-T246191
1655898574000,2022-06-22T11:49:34Z,65,TA120-T246184
1655898575000,2022-06-22T11:49:35Z,58,TA120-T246191
1655898575000,2022-06-22T11:49:35Z,65.5,TA120-T246184
1655898575000,2022-06-22T11:49:35Z,42.9,TA120-T246183
1655898575000,2022-06-22T11:49:35Z,62.9,TA120-T246187
1655898576000,2022-06-22T11:49:36Z,43.1,TA120-T246183
1655898576000,2022-06-22T11:49:36Z,62.4,TA120-T246187
1655898576000,2022-06-22T11:49:36Z,57.5,TA120-T246191
1655898576000,2022-06-22T11:49:36Z,66.6,TA120-T246184
1655898577000,2022-06-22T11:49:37Z,55.1,TA120-T246191
1655898577000,2022-06-22T11:49:37Z,67.2,TA120-T246184
1655898577000,2022-06-22T11:49:37Z,43.2,TA120-T246183
1655898577000,2022-06-22T11:49:37Z,62.4,TA120-T246187
1655898578000,2022-06-22T11:49:38Z,43.1,TA120-T246183
1655898578000,2022-06-22T11:49:38Z,62.6,TA120-T246187
1655898578000,2022-06-22T11:49:38Z,53.7,TA120-T246191
1655898578000,2022-06-22T11:49:38Z,64.8,TA120-T246184
1655898579000,2022-06-22T11:49:39Z,53.3,TA120-T246191
1655898579000,2022-06-22T11:49:39Z,60.1,TA120-T246184
1655898579000,2022-06-22T11:49:39Z,42.9,TA120-T246183
1655898579000,2022-06-22T11:49:39Z,62.9,TA120-T246187
1655898580000,2022-06-22T11:49:40Z,43,TA120-T246183
1655898580000,2022-06-22T11:49:40Z,62.4,TA120-T246187
1655898580000,2022-06-22T11:49:40Z,58.4,TA120-T246191
1655898580000,2022-06-22T11:49:40Z,59.9,TA120-T246184
1655898581000,2022-06-22T11:49:41Z,62.9,TA120-T246191
1655898581000,2022-06-22T11:49:41Z,60,TA120-T246184
1655898581000,2022-06-22T11:49:41Z,43.3,TA120-T246183
1655898581000,2022-06-22T11:49:41Z,63,TA120-T246187
1655898582000,2022-06-22T11:49:42Z,43,TA120-T246183
1655898582000,2022-06-22T11:49:42Z,62.8,TA120-T246187
1655898582000,2022-06-22T11:49:42Z,62.1,TA120-T246191
1655898582000,2022-06-22T11:49:42Z,61.1,TA120-T246184
1655898583000,2022-06-22T11:49:43Z,62.3,TA120-T246191
1655898583000,2022-06-22T11:49:43Z,60.9,TA120-T246184
1655898583000,2022-06-22T11:49:43Z,43.1,TA120-T246183
1655898583000,2022-06-22T11:49:43Z,63.4,TA120-T246187
1655898584000,2022-06-22T11:49:44Z,43.3,TA120-T246183
1655898584000,2022-06-22T11:49:44Z,63.7,TA120-T246187
1655898584000,2022-06-22T11:49:44Z,62.5,TA120-T246191
1655898584000,2022-06-22T11:49:44Z,62.1,TA120-T246184
1655898585000,2022-06-22T11:49:45Z,60.9,TA120-T246191
1655898585000,2022-06-22T11:49:45Z,60.5,TA120-T246184
1655898585000,2022-06-22T11:49:45Z,43.2,TA120-T246183
1655898585000,2022-06-22T11:49:45Z,62.8,TA120-T246187
1655898586000,2022-06-22T11:49:46Z,42.9,TA120-T246183
1655898586000,2022-06-22T11:49:46Z,62.8,TA120-T246187
1655898586000,2022-06-22T11:49:46Z,57.6,TA120-T246191
1655898586000,2022-06-22T11:49:46Z,56.9,TA120-T246184
1655898587000,2022-06-22T11:49:47Z,52.6,TA120-T246191
1655898587000,2022-06-22T11:49:47Z,56.5,TA120-T246184
1655898587000,2022-06-22T11:49:47Z,42.9,TA120-T246183
1655898587000,2022-06-22T11:49:47Z,62.8,TA120-T246187
1655898588000,2022-06-22T11:49:48Z,42.7,TA120-T246183
1655898588000,2022-06-22T11:49:48Z,63.7,TA120-T246187
1655898588000,2022-06-22T11:49:48Z,51.6,TA120-T246191
1655898588000,2022-06-22T11:49:48Z,55.3,TA120-T246184
1655898589000,2022-06-22T11:49:49Z,50.8,TA120-T246191
1655898589000,2022-06-22T11:49:49Z,55.2,TA120-T246184
1655898589000,2022-06-22T11:49:49Z,43.3,TA120-T246183
1655898589000,2022-06-22T11:49:49Z,63.7,TA120-T246187
1655898590000,2022-06-22T11:49:50Z,42.8,TA120-T246183
1655898590000,2022-06-22T11:49:50Z,66.4,TA120-T246187
1655898590000,2022-06-22T11:49:50Z,50.2,TA120-T246191
1655898590000,2022-06-22T11:49:50Z,55,TA120-T246184
1655898591000,2022-06-22T11:49:51Z,51.7,TA120-T246191
1655898591000,2022-06-22T11:49:51Z,55.3,TA120-T246184
1655898591000,2022-06-22T11:49:51Z,42.9,TA120-T246183
1655898591000,2022-06-22T11:49:51Z,64.3,TA120-T246187
1655898592000,2022-06-22T11:49:52Z,42.7,TA120-T246183
1655898592000,2022-06-22T11:49:52Z,62.2,TA120-T246187
1655898592000,2022-06-22T11:49:52Z,51.2,TA120-T246191
1655898592000,2022-06-22T11:49:52Z,56.5,TA120-T246184
1655898593000,2022-06-22T11:49:53Z,50.1,TA120-T246191
1655898593000,2022-06-22T11:49:53Z,57.9,TA120-T246184
1655898593000,2022-06-22T11:49:53Z,43,TA120-T246183
1655898593000,2022-06-22T11:49:53Z,60.8,TA120-T246187
1655898594000,2022-06-22T11:49:54Z,43,TA120-T246183
1655898594000,2022-06-22T11:49:54Z,60.7,TA120-T246187
1655898594000,2022-06-22T11:49:54Z,51.4,TA120-T246191
1655898594000,2022-06-22T11:49:54Z,57.4,TA120-T246184
1655898595000,2022-06-22T11:49:55Z,51.7,TA120-T246191
1655898595000,2022-06-22T11:49:55Z,58.7,TA120-T246184
1655898595000,2022-06-22T11:49:55Z,43.1,TA120-T246183
1655898595000,2022-06-22T11:49:55Z,60.4,TA120-T246187
1655898596000,2022-06-22T11:49:56Z,43,TA120-T246183
1655898596000,2022-06-22T11:49:56Z,60.5,TA120-T246187
1655898596000,2022-06-22T11:49:56Z,50.9,TA120-T246191
1655898596000,2022-06-22T11:49:56Z,59.6,TA120-T246184
1655898597000,2022-06-22T11:49:57Z,51.9,TA120-T246191
1655898597000,2022-06-22T11:49:57Z,59.5,TA120-T246184
1655898597000,2022-06-22T11:49:57Z,43,TA120-T246183
1655898597000,2022-06-22T11:49:57Z,60.5,TA120-T246187
1655898598000,2022-06-22T11:49:58Z,43,TA120-T246183
1655898598000,2022-06-22T11:49:58Z,60.2,TA120-T246187
1655898598000,2022-06-22T11:49:58Z,54.1,TA120-T246191
1655898598000,2022-06-22T11:49:58Z,58.6,TA120-T246184
1655898599000,2022-06-22T11:49:59Z,53,TA120-T246191
1655898599000,2022-06-22T11:49:59Z,59.2,TA120-T246184
1655898599000,2022-06-22T11:49:59Z,42.9,TA120-T246183
1655898599000,2022-06-22T11:49:59Z,60.6,TA120-T246187
1655898600000,2022-06-22T11:50:00Z,43,TA120-T246183
1655898600000,2022-06-22T11:50:00Z,61.6,TA120-T246187
1655898600000,2022-06-22T11:50:00Z,51,TA120-T246191
1655898600000,2022-06-22T11:50:00Z,60.3,TA120-T246184
1655898601000,2022-06-22T11:50:01Z,51.9,TA120-T246191
1655898601000,2022-06-22T11:50:01Z,60.3,TA120-T246184
1655898601000,2022-06-22T11:50:01Z,43,TA120-T246183
1655898601000,2022-06-22T11:50:01Z,61.7,TA120-T246187
1655898602000,2022-06-22T11:50:02Z,43.1,TA120-T246183
1655898602000,2022-06-22T11:50:02Z,61.2,TA120-T246187
1655898602000,2022-06-22T11:50:02Z,51.6,TA120-T246191
1655898602000,2022-06-22T11:50:02Z,60.1,TA120-T246184
1655898603000,2022-06-22T11:50:03Z,53.3,TA120-T246191
1655898603000,2022-06-22T11:50:03Z,60.3,TA120-T246184
1655898603000,2022-06-22T11:50:03Z,43,TA120-T246183
1655898603000,2022-06-22T11:50:03Z,61.4,TA120-T246187
1655898604000,2022-06-22T11:50:04Z,43,TA120-T246183
1655898604000,2022-06-22T11:50:04Z,61.4,TA120-T246187
1655898604000,2022-06-22T11:50:04Z,56.7,TA120-T246191
1655898604000,2022-06-22T11:50:04Z,59.9,TA120-T246184
1655898605000,2022-06-22T11:50:05Z,56,TA120-T246191
1655898605000,2022-06-22T11:50:05Z,60.8,TA120-T246184
1655898605000,2022-06-22T11:50:05Z,42.8,TA120-T246183
1655898605000,2022-06-22T11:50:05Z,61,TA120-T246187
1655898606000,2022-06-22T11:50:06Z,43,TA120-T246183
1655898606000,2022-06-22T11:50:06Z,61.1,TA120-T246187
1655898606000,2022-06-22T11:50:06Z,60.5,TA120-T246191
1655898606000,2022-06-22T11:50:06Z,62.3,TA120-T246184
1655898607000,2022-06-22T11:50:07Z,62.4,TA120-T246191
1655898607000,2022-06-22T11:50:07Z,61.8,TA120-T246184
1655898607000,2022-06-22T11:50:07Z,42.6,TA120-T246183
1655898607000,2022-06-22T11:50:07Z,60.7,TA120-T246187
1655898608000,2022-06-22T11:50:08Z,42.9,TA120-T246183
1655898608000,2022-06-22T11:50:08Z,60.1,TA120-T246187
1655898608000,2022-06-22T11:50:08Z,62.2,TA120-T246191
1655898608000,2022-06-22T11:50:08Z,63.5,TA120-T246184
1655898609000,2022-06-22T11:50:09Z,61.7,TA120-T246191
1655898609000,2022-06-22T11:50:09Z,63.9,TA120-T246184
1655898609000,2022-06-22T11:50:09Z,43.1,TA120-T246183
1655898609000,2022-06-22T11:50:09Z,61.2,TA120-T246187
1655898610000,2022-06-22T11:50:10Z,43.1,TA120-T246183
1655898610000,2022-06-22T11:50:10Z,61.6,TA120-T246187
1655898610000,2022-06-22T11:50:10Z,63.7,TA120-T246191
1655898610000,2022-06-22T11:50:10Z,66.8,TA120-T246184
1655898611000,2022-06-22T11:50:11Z,63.5,TA120-T246191
1655898611000,2022-06-22T11:50:11Z,71.6,TA120-T246184
1655898611000,2022-06-22T11:50:11Z,42.7,TA120-T246183
1655898611000,2022-06-22T11:50:11Z,61,TA120-T246187
1655898612000,2022-06-22T11:50:12Z,42.8,TA120-T246183
1655898612000,2022-06-22T11:50:12Z,62,TA120-T246187
1655898612000,2022-06-22T11:50:12Z,63.6,TA120-T246191
1655898612000,2022-06-22T11:50:12Z,76.3,TA120-T246184
1655898613000,2022-06-22T11:50:13Z,65,TA120-T246191
1655898613000,2022-06-22T11:50:13Z,74.3,TA120-T246184
1655898613000,2022-06-22T11:50:13Z,43,TA120-T246183
1655898613000,2022-06-22T11:50:13Z,62.4,TA120-T246187
1655898614000,2022-06-22T11:50:14Z,43,TA120-T246183
1655898614000,2022-06-22T11:50:14Z,63.9,TA120-T246187
1655898614000,2022-06-22T11:50:14Z,61.8,TA120-T246191
1655898614000,2022-06-22T11:50:14Z,72.4,TA120-T246184
1655898615000,2022-06-22T11:50:15Z,59.6,TA120-T246191
1655898615000,2022-06-22T11:50:15Z,69.7,TA120-T246184
1655898615000,2022-06-22T11:50:15Z,42.9,TA120-T246183
1655898615000,2022-06-22T11:50:15Z,64.1,TA120-T246187
1655898616000,2022-06-22T11:50:16Z,42.9,TA120-T246183
1655898616000,2022-06-22T11:50:16Z,64.3,TA120-T246187
1655898616000,2022-06-22T11:50:16Z,57.9,TA120-T246191
1655898616000,2022-06-22T11:50:16Z,69.8,TA120-T246184
1655898617000,2022-06-22T11:50:17Z,57.8,TA120-T246191
1655898617000,2022-06-22T11:50:17Z,71.9,TA120-T246184
1655898617000,2022-06-22T11:50:17Z,43,TA120-T246183
1655898617000,2022-06-22T11:50:17Z,65,TA120-T246187
1655898618000,2022-06-22T11:50:18Z,42.7,TA120-T246183
1655898618000,2022-06-22T11:50:18Z,63.7,TA120-T246187
1655898618000,2022-06-22T11:50:18Z,59.1,TA120-T246191
1655898618000,2022-06-22T11:50:18Z,74.3,TA120-T246184
1655898619000,2022-06-22T11:50:19Z,57.3,TA120-T246191
1655898619000,2022-06-22T11:50:19Z,74,TA120-T246184
1655898619000,2022-06-22T11:50:19Z,42.5,TA120-T246183
1655898619000,2022-06-22T11:50:19Z,63.3,TA120-T246187
1655898620000,2022-06-22T11:50:20Z,42.8,TA120-T246183
1655898620000,2022-06-22T11:50:20Z,62.7,TA120-T246187
1655898620000,2022-06-22T11:50:20Z,56.4,TA120-T246191
1655898620000,2022-06-22T11:50:20Z,74.1,TA120-T246184
1655898621000,2022-06-22T11:50:21Z,56.9,TA120-T246191
1655898621000,2022-06-22T11:50:21Z,74.1,TA120-T246184
1655898621000,2022-06-22T11:50:21Z,42.9,TA120-T246183
1655898621000,2022-06-22T11:50:21Z,62.2,TA120-T246187
1655898622000,2022-06-22T11:50:22Z,42.9,TA120-T246183
1655898622000,2022-06-22T11:50:22Z,62.4,TA120-T246187
1655898622000,2022-06-22T11:50:22Z,58.8,TA120-T246191
1655898622000,2022-06-22T11:50:22Z,74.2,TA120-T246184
1655898623000,2022-06-22T11:50:23Z,58.9,TA120-T246191
1655898623000,2022-06-22T11:50:23Z,73.8,TA120-T246184
1655898623000,2022-06-22T11:50:23Z,43,TA120-T246183
1655898623000,2022-06-22T11:50:23Z,62.8,TA120-T246187
1655898624000,2022-06-22T11:50:24Z,43.2,TA120-T246183
1655898624000,2022-06-22T11:50:24Z,62.6,TA120-T246187
1655898624000,2022-06-22T11:50:24Z,57.3,TA120-T246191
1655898624000,2022-06-22T11:50:24Z,73.3,TA120-T246184
1655898625000,2022-06-22T11:50:25Z,57.1,TA120-T246191
1655898625000,2022-06-22T11:50:25Z,74.3,TA120-T246184
1655898625000,2022-06-22T11:50:25Z,42.9,TA120-T246183
1655898625000,2022-06-22T11:50:25Z,62.6,TA120-T246187
1655898626000,2022-06-22T11:50:26Z,42.9,TA120-T246183
1655898626000,2022-06-22T11:50:26Z,62.8,TA120-T246187
1655898626000,2022-06-22T11:50:26Z,55.7,TA120-T246191
1655898626000,2022-06-22T11:50:26Z,74.1,TA120-T246184
1655898627000,2022-06-22T11:50:27Z,54.6,TA120-T246191
1655898627000,2022-06-22T11:50:27Z,73.5,TA120-T246184
1655898627000,2022-06-22T11:50:27Z,42.8,TA120-T246183
1655898627000,2022-06-22T11:50:27Z,63,TA120-T246187
1655898628000,2022-06-22T11:50:28Z,42.9,TA120-T246183
1655898628000,2022-06-22T11:50:28Z,62.5,TA120-T246187
1655898628000,2022-06-22T11:50:28Z,56.5,TA120-T246191
1655898628000,2022-06-22T11:50:28Z,72.3,TA120-T246184
1655898629000,2022-06-22T11:50:29Z,54.9,TA120-T246191
1655898629000,2022-06-22T11:50:29Z,72.3,TA120-T246184
1655898629000,2022-06-22T11:50:29Z,42.8,TA120-T246183
1655898629000,2022-06-22T11:50:29Z,62.1,TA120-T246187
1655898630000,2022-06-22T11:50:30Z,43,TA120-T246183
1655898630000,2022-06-22T11:50:30Z,62.4,TA120-T246187
1655898630000,2022-06-22T11:50:30Z,56,TA120-T246191
1655898630000,2022-06-22T11:50:30Z,71.6,TA120-T246184
1655898631000,2022-06-22T11:50:31Z,56.9,TA120-T246191
1655898631000,2022-06-22T11:50:31Z,71.6,TA120-T246184
1655898631000,2022-06-22T11:50:31Z,42.8,TA120-T246183
1655898631000,2022-06-22T11:50:31Z,64.2,TA120-T246187
1655898632000,2022-06-22T11:50:32Z,42.8,TA120-T246183
1655898632000,2022-06-22T11:50:32Z,63.4,TA120-T246187
1655898632000,2022-06-22T11:50:32Z,57.9,TA120-T246191
1655898632000,2022-06-22T11:50:32Z,71.8,TA120-T246184
1655898633000,2022-06-22T11:50:33Z,58,TA120-T246191
1655898633000,2022-06-22T11:50:33Z,70.9,TA120-T246184
1655898633000,2022-06-22T11:50:33Z,43,TA120-T246183
1655898633000,2022-06-22T11:50:33Z,63,TA120-T246187
1655898634000,2022-06-22T11:50:34Z,43,TA120-T246183
1655898634000,2022-06-22T11:50:34Z,62.6,TA120-T246187
1655898634000,2022-06-22T11:50:34Z,57.8,TA120-T246191
1655898634000,2022-06-22T11:50:34Z,72.4,TA120-T246184
1655898635000,2022-06-22T11:50:35Z,55.9,TA120-T246191
1655898635000,2022-06-22T11:50:35Z,73.5,TA120-T246184
1655898635000,2022-06-22T11:50:35Z,43,TA120-T246183
1655898635000,2022-06-22T11:50:35Z,62.8,TA120-T246187
1655898636000,2022-06-22T11:50:36Z,42.8,TA120-T246183
1655898636000,2022-06-22T11:50:36Z,61.3,TA120-T246187
1655898636000,2022-06-22T11:50:36Z,54,TA120-T246191
1655898636000,2022-06-22T11:50:36Z,74.5,TA120-T246184
1655898637000,2022-06-22T11:50:37Z,53.4,TA120-T246191
1655898637000,2022-06-22T11:50:37Z,75,TA120-T246184
1655898637000,2022-06-22T11:50:37Z,42.9,TA120-T246183
1655898637000,2022-06-22T11:50:37Z,62.3,TA120-T246187
1655898638000,2022-06-22T11:50:38Z,43.2,TA120-T246183
1655898638000,2022-06-22T11:50:38Z,62.8,TA120-T246187
1655898638000,2022-06-22T11:50:38Z,53.9,TA120-T246191
1655898638000,2022-06-22T11:50:38Z,71.1,TA120-T246184
1655898639000,2022-06-22T11:50:39Z,56,TA120-T246191
1655898639000,2022-06-22T11:50:39Z,69.9,TA120-T246184
1655898639000,2022-06-22T11:50:39Z,42.8,TA120-T246183
1655898639000,2022-06-22T11:50:39Z,61.8,TA120-T246187
1655898640000,2022-06-22T11:50:40Z,43,TA120-T246183
1655898640000,2022-06-22T11:50:40Z,62.5,TA120-T246187
1655898640000,2022-06-22T11:50:40Z,60.8,TA120-T246191
1655898640000,2022-06-22T11:50:40Z,69.7,TA120-T246184
1655898641000,2022-06-22T11:50:41Z,61.9,TA120-T246191
1655898641000,2022-06-22T11:50:41Z,69.4,TA120-T246184
1655898641000,2022-06-22T11:50:41Z,43.1,TA120-T246183
1655898641000,2022-06-22T11:50:41Z,62.7,TA120-T246187
1655898642000,2022-06-22T11:50:42Z,43.1,TA120-T246183
1655898642000,2022-06-22T11:50:42Z,62.2,TA120-T246187
1655898642000,2022-06-22T11:50:42Z,64.2,TA120-T246191
1655898642000,2022-06-22T11:50:42Z,69,TA120-T246184
1655898643000,2022-06-22T11:50:43Z,60.4,TA120-T246191
1655898643000,2022-06-22T11:50:43Z,68.8,TA120-T246184
1655898643000,2022-06-22T11:50:43Z,43,TA120-T246183
1655898643000,2022-06-22T11:50:43Z,62.4,TA120-T246187
1655898644000,2022-06-22T11:50:44Z,43.2,TA120-T246183
1655898644000,2022-06-22T11:50:44Z,63.4,TA120-T246187
1655898644000,2022-06-22T11:50:44Z,53.6,TA120-T246191
1655898644000,2022-06-22T11:50:44Z,68.8,TA120-T246184
1655898645000,2022-06-22T11:50:45Z,51.6,TA120-T246191
1655898645000,2022-06-22T11:50:45Z,68.9,TA120-T246184
1655898645000,2022-06-22T11:50:45Z,43.1,TA120-T246183
1655898645000,2022-06-22T11:50:45Z,64.4,TA120-T246187
1655898646000,2022-06-22T11:50:46Z,43,TA120-T246183
1655898646000,2022-06-22T11:50:46Z,74.9,TA120-T246187
1655898646000,2022-06-22T11:50:46Z,53.8,TA120-T246191
1655898646000,2022-06-22T11:50:46Z,69.3,TA120-T246184
1655898647000,2022-06-22T11:50:47Z,53.2,TA120-T246191
1655898647000,2022-06-22T11:50:47Z,69.6,TA120-T246184
1655898647000,2022-06-22T11:50:47Z,42.9,TA120-T246183
1655898647000,2022-06-22T11:50:47Z,73.1,TA120-T246187
1655898648000,2022-06-22T11:50:48Z,43.1,TA120-T246183
1655898648000,2022-06-22T11:50:48Z,64,TA120-T246187
1655898648000,2022-06-22T11:50:48Z,52.7,TA120-T246191
1655898648000,2022-06-22T11:50:48Z,69.7,TA120-T246184
1655898649000,2022-06-22T11:50:49Z,53.3,TA120-T246191
1655898649000,2022-06-22T11:50:49Z,69.5,TA120-T246184
1655898649000,2022-06-22T11:50:49Z,43,TA120-T246183
1655898649000,2022-06-22T11:50:49Z,72.8,TA120-T246187
1655898650000,2022-06-22T11:50:50Z,42.8,TA120-T246183
1655898650000,2022-06-22T11:50:50Z,64.5,TA120-T246187
1655898650000,2022-06-22T11:50:50Z,55.4,TA120-T246191
1655898650000,2022-06-22T11:50:50Z,69.1,TA120-T246184
1655898651000,2022-06-22T11:50:51Z,56.4,TA120-T246191
1655898651000,2022-06-22T11:50:51Z,69.3,TA120-T246184
1655898651000,2022-06-22T11:50:51Z,42.9,TA120-T246183
1655898651000,2022-06-22T11:50:51Z,63.4,TA120-T246187
1655898652000,2022-06-22T11:50:52Z,42.9,TA120-T246183
1655898652000,2022-06-22T11:50:52Z,63.4,TA120-T246187
1655898652000,2022-06-22T11:50:52Z,53.9,TA120-T246191
1655898652000,2022-06-22T11:50:52Z,69.3,TA120-T246184
1655898653000,2022-06-22T11:50:53Z,53.5,TA120-T246191
1655898653000,2022-06-22T11:50:53Z,70.5,TA120-T246184
1655898653000,2022-06-22T11:50:53Z,43.1,TA120-T246183
1655898653000,2022-06-22T11:50:53Z,64.2,TA120-T246187
1655898654000,2022-06-22T11:50:54Z,42.8,TA120-T246183
1655898654000,2022-06-22T11:50:54Z,63,TA120-T246187
1655898654000,2022-06-22T11:50:54Z,51.7,TA120-T246191
1655898654000,2022-06-22T11:50:54Z,72.2,TA120-T246184
