time,readable_time,dBA,dev-id
1627127341000,2021-07-24T11:49:01Z,59.2,TA120-T246187
1627127357000,2021-07-24T11:49:17Z,36.7,TA120-T246183
1627127358000,2021-07-24T11:49:18Z,56.4,TA120-T246191
1627127401000,2021-07-24T11:50:01Z,69.2,TA120-T246184
1627127401000,2021-07-24T11:50:01Z,60.3,TA120-T246187
1627127417000,2021-07-24T11:50:17Z,34,TA120-T246183
1627127418000,2021-07-24T11:50:18Z,58.1,TA120-T246191
1627127461000,2021-07-24T11:51:01Z,70.8,TA120-T246184
1627127461000,2021-07-24T11:51:01Z,60.9,TA120-T246187
1627127477000,2021-07-24T11:51:17Z,33.8,TA120-T246183
1627127478000,2021-07-24T11:51:18Z,57.2,TA120-T246191
1627127521000,2021-07-24T11:52:01Z,62,TA120-T246184
1627127521000,2021-07-24T11:52:01Z,60.1,TA120-T246187
1627127537000,2021-07-24T11:52:17Z,34.6,TA120-T246183
1627127538000,2021-07-24T11:52:18Z,56.3,TA120-T246191
1627127581000,2021-07-24T11:53:01Z,65.3,TA120-T246184
1627127581000,2021-07-24T11:53:01Z,60.8,TA120-T246187
1627127597000,2021-07-24T11:53:17Z,34,TA120-T246183
1627127598000,2021-07-24T11:53:18Z,61.7,TA120-T246191
1627127641000,2021-07-24T11:54:01Z,69.4,TA120-T246184
1627127641000,2021-07-24T11:54:01Z,61.4,TA120-T246187
1627127657000,2021-07-24T11:54:17Z,33.8,TA120-T246183
1627127658000,2021-07-24T11:54:18Z,58.3,TA120-T246191
1627127701000,2021-07-24T11:55:01Z,70.8,TA120-T246184
1627127701000,2021-07-24T11:55:01Z,65.2,TA120-T246187
1627127717000,2021-07-24T11:55:17Z,34,TA120-T246183
1627127718000,2021-07-24T11:55:18Z,59.1,TA120-T246191
1627127761000,2021-07-24T11:56:01Z,67.3,TA120-T246184
1627127761000,2021-07-24T11:56:01Z,61.5,TA120-T246187
1627127777000,2021-07-24T11:56:17Z,33.7,TA120-T246183
1627127778000,2021-07-24T11:56:18Z,59.8,TA120-T246191
1627127821000,2021-07-24T11:57:01Z,67.1,TA120-T246184
1627127821000,2021-07-24T11:57:01Z,60.4,TA120-T246187
1627127837000,2021-07-24T11:57:17Z,33.8,TA120-T246183
1627127838000,2021-07-24T11:57:18Z,59.3,TA120-T246191
1627127881000,2021-07-24T11:58:01Z,66.6,TA120-T246184
1627127881000,2021-07-24T11:58:01Z,60.2,TA120-T246187
1627127897000,2021-07-24T11:58:17Z,33.8,TA120-T246183
1627127898000,2021-07-24T11:58:18Z,55.6,TA120-T246191
1627127941000,2021-07-24T11:59:01Z,61.2,TA120-T246184
1627127941000,2021-07-24T11:59:01Z,60.3,TA120-T246187
1627127957000,2021-07-24T11:59:17Z,34,TA120-T246183
1627127958000,2021-07-24T11:59:18Z,57.3,TA120-T246191
1627128001000,2021-07-24T12:00:01Z,69,TA120-T246184
1627128001000,2021-07-24T12:00:01Z,60.1,TA120-T246187
1627128017000,2021-07-24T12:00:17Z,33.6,TA120-T246183
1627128018000,2021-07-24T12:00:18Z,55.6,TA120-T246191
1627128061000,2021-07-24T12:01:01Z,70.4,TA120-T246184
1627128061000,2021-07-24T12:01:01Z,60.6,TA120-T246187
1627128077000,2021-07-24T12:01:17Z,33.9,TA120-T246183
1627128078000,2021-07-24T12:01:18Z,58.9,TA120-T246191
1627128121000,2021-07-24T12:02:01Z,64.2,TA120-T246184
1627128121000,2021-07-24T12:02:01Z,59.5,TA120-T246187
1627128137000,2021-07-24T12:02:17Z,37.5,TA120-T246183
1627128138000,2021-07-24T12:02:18Z,59.8,TA120-T246191
1627128181000,2021-07-24T12:03:01Z,68.8,TA120-T246184
1627128181000,2021-07-24T12:03:01Z,60.2,TA120-T246187
1627128197000,2021-07-24T12:03:17Z,33.8,TA120-T246183
1627128198000,2021-07-24T12:03:18Z,61.4,TA120-T246191
1627128241000,2021-07-24T12:04:01Z,68.6,TA120-T246184
1627128241000,2021-07-24T12:04:01Z,59.3,TA120-T246187
1627128257000,2021-07-24T12:04:17Z,34,TA120-T246183
1627128258000,2021-07-24T12:04:18Z,56.9,TA120-T246191
1627128301000,2021-07-24T12:05:01Z,67.6,TA120-T246184
1627128301000,2021-07-24T12:05:01Z,59,TA120-T246187
1627128317000,2021-07-24T12:05:17Z,35,TA120-T246183
1627128318000,2021-07-24T12:05:18Z,56.4,TA120-T246191
1627128361000,2021-07-24T12:06:01Z,71.7,TA120-T246184
1627128361000,2021-07-24T12:06:01Z,60.3,TA120-T246187
1627128377000,2021-07-24T12:06:17Z,33.8,TA120-T246183
1627128378000,2021-07-24T12:06:18Z,63.2,TA120-T246191
1627128421000,2021-07-24T12:07:01Z,70,TA120-T246184
1627128421000,2021-07-24T12:07:01Z,59.6,TA120-T246187
1627128437000,2021-07-24T12:07:17Z,34,TA120-T246183
1627128438000,2021-07-24T12:07:18Z,59.7,TA120-T246191
1627128481000,2021-07-24T12:08:01Z,66.9,TA120-T246184
1627128481000,2021-07-24T12:08:01Z,59.7,TA120-T246187
1627128497000,2021-07-24T12:08:17Z,34.2,TA120-T246183
1627128498000,2021-07-24T12:08:18Z,53.4,TA120-T246191
1627128541000,2021-07-24T12:09:01Z,65.4,TA120-T246184
1627128541000,2021-07-24T12:09:01Z,59.5,TA120-T246187
1627128557000,2021-07-24T12:09:17Z,40.6,TA120-T246183
1627128558000,2021-07-24T12:09:18Z,54.5,TA120-T246191
1627128601000,2021-07-24T12:10:01Z,70.4,TA120-T246184
1627128601000,2021-07-24T12:10:01Z,59.2,TA120-T246187
1627128617000,2021-07-24T12:10:17Z,34.4,TA120-T246183
1627128618000,2021-07-24T12:10:18Z,54.4,TA120-T246191
1627128661000,2021-07-24T12:11:01Z,68.2,TA120-T246184
1627128661000,2021-07-24T12:11:01Z,61.3,TA120-T246187
1627128677000,2021-07-24T12:11:17Z,33.8,TA120-T246183
1627128678000,2021-07-24T12:11:18Z,56.2,TA120-T246191
1627128721000,2021-07-24T12:12:01Z,69.5,TA120-T246184
1627128721000,2021-07-24T12:12:01Z,60.9,TA120-T246187
1627128737000,2021-07-24T12:12:17Z,34.4,TA120-T246183
1627128738000,2021-07-24T12:12:18Z,52.2,TA120-T246191
1627128781000,2021-07-24T12:13:01Z,66.9,TA120-T246184
1627128781000,2021-07-24T12:13:01Z,60.4,TA120-T246187
1627128797000,2021-07-24T12:13:17Z,34,TA120-T246183
1627128798000,2021-07-24T12:13:18Z,49,TA120-T246191
1627128841000,2021-07-24T12:14:01Z,68.9,TA120-T246184
1627128841000,2021-07-24T12:14:01Z,60.8,TA120-T246187
1627128857000,2021-07-24T12:14:17Z,34.1,TA120-T246183
1627128858000,2021-07-24T12:14:18Z,53.7,TA120-T246191
1627128901000,2021-07-24T12:15:01Z,66.5,TA120-T246184
1627128901000,2021-07-24T12:15:01Z,60.2,TA120-T246187
1627128917000,2021-07-24T12:15:17Z,34,TA120-T246183
1627128918000,2021-07-24T12:15:18Z,54.2,TA120-T246191
1627128961000,2021-07-24T12:16:01Z,69.1,TA120-T246184
1627128961000,2021-07-24T12:16:01Z,60.4,TA120-T246187
1627128977000,2021-07-24T12:16:17Z,33.8,TA120-T246183
1627128978000,2021-07-24T12:16:18Z,53.6,TA120-T246191
1627129021000,2021-07-24T12:17:01Z,69.5,TA120-T246184
1627129021000,2021-07-24T12:17:01Z,62.2,TA120-T246187
1627129037000,2021-07-24T12:17:17Z,33.7,TA120-T246183
1627129038000,2021-07-24T12:17:18Z,57,TA120-T246191
1627129081000,2021-07-24T12:18:01Z,65.9,TA120-T246184
1627129081000,2021-07-24T12:18:01Z,61.5,TA120-T246187
1627129097000,2021-07-24T12:18:17Z,33.9,TA120-T246183
1627129098000,2021-07-24T12:18:18Z,55.3,TA120-T246191
1627129141000,2021-07-24T12:19:01Z,70.4,TA120-T246184
1627129141000,2021-07-24T12:19:01Z,62.1,TA120-T246187
1627129157000,2021-07-24T12:19:17Z,34,TA120-T246183
1627129158000,2021-07-24T12:19:18Z,53.4,TA120-T246191
1627129201000,2021-07-24T12:20:01Z,67.5,TA120-T246184
1627129201000,2021-07-24T12:20:01Z,60.7,TA120-T246187
1627129217000,2021-07-24T12:20:17Z,33.8,TA120-T246183
1627129218000,2021-07-24T12:20:18Z,53.6,TA120-T246191
1627129261000,2021-07-24T12:21:01Z,69.9,TA120-T246184
1627129261000,2021-07-24T12:21:01Z,59.6,TA120-T246187
1627129277000,2021-07-24T12:21:17Z,33.6,TA120-T246183
1627129278000,2021-07-24T12:21:18Z,52.9,TA120-T246191
1627129321000,2021-07-24T12:22:01Z,70.3,TA120-T246184
1627129321000,2021-07-24T12:22:01Z,60.9,TA120-T246187
1627129337000,2021-07-24T12:22:17Z,34,TA120-T246183
1627129338000,2021-07-24T12:22:18Z,49.9,TA120-T246191
1627129381000,2021-07-24T12:23:01Z,68.6,TA120-T246184
1627129381000,2021-07-24T12:23:01Z,62.4,TA120-T246187
1627129397000,2021-07-24T12:23:17Z,33.7,TA120-T246183
1627129398000,2021-07-24T12:23:18Z,53.2,TA120-T246191
1627129441000,2021-07-24T12:24:01Z,68.4,TA120-T246184
1627129441000,2021-07-24T12:24:01Z,61.3,TA120-T246187
1627129457000,2021-07-24T12:24:17Z,33.9,TA120-T246183
1627129458000,2021-07-24T12:24:18Z,50.5,TA120-T246191
1627129501000,2021-07-24T12:25:01Z,67.3,TA120-T246184
1627129501000,2021-07-24T12:25:01Z,61.9,TA120-T246187
1627129517000,2021-07-24T12:25:17Z,34.5,TA120-T246183
1627129518000,2021-07-24T12:25:18Z,53.1,TA120-T246191
1627129561000,2021-07-24T12:26:01Z,68.7,TA120-T246184
1627129561000,2021-07-24T12:26:01Z,60.9,TA120-T246187
1627129577000,2021-07-24T12:26:17Z,33.8,TA120-T246183
1627129578000,2021-07-24T12:26:18Z,55.7,TA120-T246191
1627129621000,2021-07-24T12:27:01Z,68.4,TA120-T246184
1627129621000,2021-07-24T12:27:01Z,60.1,TA120-T246187
1627129637000,2021-07-24T12:27:17Z,33.7,TA120-T246183
1627129638000,2021-07-24T12:27:18Z,55.9,TA120-T246191
1627129681000,2021-07-24T12:28:01Z,67,TA120-T246184
1627129681000,2021-07-24T12:28:01Z,60.8,TA120-T246187
1627129697000,2021-07-24T12:28:17Z,33.9,TA120-T246183
1627129698000,2021-07-24T12:28:18Z,59,TA120-T246191
1627129741000,2021-07-24T12:29:01Z,69.6,TA120-T246184
1627129741000,2021-07-24T12:29:01Z,61.5,TA120-T246187
1627129757000,2021-07-24T12:29:17Z,34,TA120-T246183
1627129758000,2021-07-24T12:29:18Z,58.5,TA120-T246191
1627129801000,2021-07-24T12:30:01Z,69.3,TA120-T246184
1627129801000,2021-07-24T12:30:01Z,62.3,TA120-T246187
1627129817000,2021-07-24T12:30:17Z,33.8,TA120-T246183
1627129818000,2021-07-24T12:30:18Z,55.7,TA120-T246191
1627129861000,2021-07-24T12:31:01Z,70.5,TA120-T246184
1627129861000,2021-07-24T12:31:01Z,64.2,TA120-T246187
1627129877000,2021-07-24T12:31:17Z,33.8,TA120-T246183
1627129878000,2021-07-24T12:31:18Z,54.8,TA120-T246191
1627129921000,2021-07-24T12:32:01Z,67.2,TA120-T246184
1627129921000,2021-07-24T12:32:01Z,59.8,TA120-T246187
1627129937000,2021-07-24T12:32:17Z,34.1,TA120-T246183
1627129938000,2021-07-24T12:32:18Z,53.2,TA120-T246191
1627129981000,2021-07-24T12:33:01Z,66.7,TA120-T246184
1627129981000,2021-07-24T12:33:01Z,68.8,TA120-T246187
1627129997000,2021-07-24T12:33:17Z,39.8,TA120-T246183
1627129998000,2021-07-24T12:33:18Z,53.8,TA120-T246191
1627130041000,2021-07-24T12:34:01Z,69.3,TA120-T246184
1627130041000,2021-07-24T12:34:01Z,63.4,TA120-T246187
1627130057000,2021-07-24T12:34:17Z,34.3,TA120-T246183
1627130058000,2021-07-24T12:34:18Z,54.9,TA120-T246191
1627130101000,2021-07-24T12:35:01Z,69.1,TA120-T246184
1627130101000,2021-07-24T12:35:01Z,60.3,TA120-T246187
1627130117000,2021-07-24T12:35:17Z,35.4,TA120-T246183
1627130118000,2021-07-24T12:35:18Z,54,TA120-T246191
1627130161000,2021-07-24T12:36:01Z,68.4,TA120-T246184
1627130161000,2021-07-24T12:36:01Z,58.8,TA120-T246187
1627130177000,2021-07-24T12:36:17Z,33.9,TA120-T246183
1627130178000,2021-07-24T12:36:18Z,53,TA120-T246191
1627130221000,2021-07-24T12:37:01Z,66.3,TA120-T246184
1627130221000,2021-07-24T12:37:01Z,60.3,TA120-T246187
1627130237000,2021-07-24T12:37:17Z,34.5,TA120-T246183
1627130238000,2021-07-24T12:37:18Z,53.7,TA120-T246191
1627130281000,2021-07-24T12:38:01Z,67.7,TA120-T246184
1627130281000,2021-07-24T12:38:01Z,62,TA120-T246187
1627130297000,2021-07-24T12:38:17Z,34.3,TA120-T246183
1627130298000,2021-07-24T12:38:18Z,54.4,TA120-T246191
1627130341000,2021-07-24T12:39:01Z,67.8,TA120-T246184
1627130341000,2021-07-24T12:39:01Z,62.2,TA120-T246187
1627130357000,2021-07-24T12:39:17Z,36.6,TA120-T246183
1627130358000,2021-07-24T12:39:18Z,54.9,TA120-T246191
1627130401000,2021-07-24T12:40:01Z,64.6,TA120-T246184
1627130401000,2021-07-24T12:40:01Z,62.6,TA120-T246187
1627130417000,2021-07-24T12:40:17Z,33.7,TA120-T246183
1627130418000,2021-07-24T12:40:18Z,55.6,TA120-T246191
1627130461000,2021-07-24T12:41:01Z,68,TA120-T246184
1627130461000,2021-07-24T12:41:01Z,61.8,TA120-T246187
1627130477000,2021-07-24T12:41:17Z,34.9,TA120-T246183
1627130478000,2021-07-24T12:41:18Z,54.6,TA120-T246191
1627130521000,2021-07-24T12:42:01Z,69.8,TA120-T246184
1627130521000,2021-07-24T12:42:01Z,61.9,TA120-T246187
1627130537000,2021-07-24T12:42:17Z,33.9,TA120-T246183
1627130538000,2021-07-24T12:42:18Z,57.8,TA120-T246191
1627130581000,2021-07-24T12:43:01Z,68.3,TA120-T246184
1627130581000,2021-07-24T12:43:01Z,62.3,TA120-T246187
1627130597000,2021-07-24T12:43:17Z,33.8,TA120-T246183
1627130598000,2021-07-24T12:43:18Z,54.4,TA120-T246191
1627130641000,2021-07-24T12:44:01Z,66,TA120-T246184
1627130641000,2021-07-24T12:44:01Z,62.4,TA120-T246187
1627130657000,2021-07-24T12:44:17Z,33.9,TA120-T246183
1627130658000,2021-07-24T12:44:18Z,52.4,TA120-T246191
1627130701000,2021-07-24T12:45:01Z,69.5,TA120-T246184
1627130701000,2021-07-24T12:45:01Z,61.6,TA120-T246187
1627130717000,2021-07-24T12:45:17Z,39.3,TA120-T246183
1627130718000,2021-07-24T12:45:18Z,54.6,TA120-T246191
1627130761000,2021-07-24T12:46:01Z,65,TA120-T246184
1627130761000,2021-07-24T12:46:01Z,61.2,TA120-T246187
1627130777000,2021-07-24T12:46:17Z,34.3,TA120-T246183
1627130778000,2021-07-24T12:46:18Z,54.7,TA120-T246191
1627130821000,2021-07-24T12:47:01Z,70.7,TA120-T246184
1627130821000,2021-07-24T12:47:01Z,61.9,TA120-T246187
1627130837000,2021-07-24T12:47:17Z,33.7,TA120-T246183
1627130838000,2021-07-24T12:47:18Z,52.5,TA120-T246191
1627130881000,2021-07-24T12:48:01Z,62.9,TA120-T246184
1627130881000,2021-07-24T12:48:01Z,64.1,TA120-T246187
1627130897000,2021-07-24T12:48:17Z,33.8,TA120-T246183
1627130898000,2021-07-24T12:48:18Z,52.2,TA120-T246191
1627130941000,2021-07-24T12:49:01Z,70.8,TA120-T246184
1627130941000,2021-07-24T12:49:01Z,64,TA120-T246187
1627130957000,2021-07-24T12:49:17Z,34.2,TA120-T246183
1627130958000,2021-07-24T12:49:18Z,50.1,TA120-T246191
1627131001000,2021-07-24T12:50:01Z,68.3,TA120-T246184
1627131001000,2021-07-24T12:50:01Z,68.1,TA120-T246187
1627131017000,2021-07-24T12:50:17Z,34.3,TA120-T246183
1627131018000,2021-07-24T12:50:18Z,52.8,TA120-T246191
1627131061000,2021-07-24T12:51:01Z,69.5,TA120-T246184
1627131061000,2021-07-24T12:51:01Z,67.8,TA120-T246187
1627131077000,2021-07-24T12:51:17Z,34.2,TA120-T246183
1627131078000,2021-07-24T12:51:18Z,56.2,TA120-T246191
1627131121000,2021-07-24T12:52:01Z,66.4,TA120-T246184
1627131121000,2021-07-24T12:52:01Z,71.3,TA120-T246187
1627131137000,2021-07-24T12:52:17Z,34.3,TA120-T246183
1627131138000,2021-07-24T12:52:18Z,54.3,TA120-T246191
1627131181000,2021-07-24T12:53:01Z,62.4,TA120-T246184
1627131181000,2021-07-24T12:53:01Z,72.3,TA120-T246187
1627131197000,2021-07-24T12:53:17Z,34.3,TA120-T246183
1627131198000,2021-07-24T12:53:18Z,57.5,TA120-T246191
1627131241000,2021-07-24T12:54:01Z,70.3,TA120-T246184
1627131241000,2021-07-24T12:54:01Z,73,TA120-T246187
1627131257000,2021-07-24T12:54:17Z,34.8,TA120-T246183
1627131258000,2021-07-24T12:54:18Z,52.5,TA120-T246191
1627131301000,2021-07-24T12:55:01Z,72,TA120-T246184
1627131301000,2021-07-24T12:55:01Z,66.7,TA120-T246187
1627131317000,2021-07-24T12:55:17Z,34.5,TA120-T246183
1627131318000,2021-07-24T12:55:18Z,52.3,TA120-T246191
1627131361000,2021-07-24T12:56:01Z,64.6,TA120-T246184
1627131361000,2021-07-24T12:56:01Z,61.9,TA120-T246187
1627131377000,2021-07-24T12:56:17Z,34.6,TA120-T246183
1627131378000,2021-07-24T12:56:18Z,52.3,TA120-T246191
1627131421000,2021-07-24T12:57:01Z,69.9,TA120-T246184
1627131421000,2021-07-24T12:57:01Z,62.5,TA120-T246187
1627131437000,2021-07-24T12:57:17Z,34.2,TA120-T246183
1627131438000,2021-07-24T12:57:18Z,56.6,TA120-T246191
1627131481000,2021-07-24T12:58:01Z,63,TA120-T246184
1627131481000,2021-07-24T12:58:01Z,61.9,TA120-T246187
1627131497000,2021-07-24T12:58:17Z,34.3,TA120-T246183
1627131498000,2021-07-24T12:58:18Z,56.1,TA120-T246191
1627131541000,2021-07-24T12:59:01Z,70.3,TA120-T246184
1627131541000,2021-07-24T12:59:01Z,72,TA120-T246187
1627131557000,2021-07-24T12:59:17Z,34.4,TA120-T246183
1627131558000,2021-07-24T12:59:18Z,54.3,TA120-T246191
1627131601000,2021-07-24T13:00:01Z,66.1,TA120-T246184
1627131601000,2021-07-24T13:00:01Z,67.4,TA120-T246187
1627131617000,2021-07-24T13:00:17Z,34.9,TA120-T246183
1627131618000,2021-07-24T13:00:18Z,53,TA120-T246191
1627131661000,2021-07-24T13:01:01Z,66.2,TA120-T246184
1627131661000,2021-07-24T13:01:01Z,72.5,TA120-T246187
1627131677000,2021-07-24T13:01:17Z,34.9,TA120-T246183
1627131678000,2021-07-24T13:01:18Z,55,TA120-T246191
1627131721000,2021-07-24T13:02:01Z,67.3,TA120-T246184
1627131721000,2021-07-24T13:02:01Z,69.9,TA120-T246187
1627131737000,2021-07-24T13:02:17Z,34.9,TA120-T246183
1627131738000,2021-07-24T13:02:18Z,52.7,TA120-T246191
1627131781000,2021-07-24T13:03:01Z,59.3,TA120-T246184
1627131781000,2021-07-24T13:03:01Z,69.3,TA120-T246187
1627131797000,2021-07-24T13:03:17Z,35,TA120-T246183
1627131798000,2021-07-24T13:03:18Z,51.5,TA120-T246191
1627131841000,2021-07-24T13:04:01Z,71.8,TA120-T246184
1627131841000,2021-07-24T13:04:01Z,68.8,TA120-T246187
1627131857000,2021-07-24T13:04:17Z,35.1,TA120-T246183
1627131858000,2021-07-24T13:04:18Z,56,TA120-T246191
1627131901000,2021-07-24T13:05:01Z,68.4,TA120-T246184
1627131901000,2021-07-24T13:05:01Z,70.7,TA120-T246187
1627131917000,2021-07-24T13:05:17Z,35.4,TA120-T246183
1627131918000,2021-07-24T13:05:18Z,53.9,TA120-T246191
1627131961000,2021-07-24T13:06:01Z,65.3,TA120-T246184
1627131961000,2021-07-24T13:06:01Z,69.2,TA120-T246187
1627131977000,2021-07-24T13:06:17Z,35,TA120-T246183
1627131978000,2021-07-24T13:06:18Z,54.6,TA120-T246191
1627132021000,2021-07-24T13:07:01Z,66.8,TA120-T246184
1627132021000,2021-07-24T13:07:01Z,63.1,TA120-T246187
1627132037000,2021-07-24T13:07:17Z,34.8,TA120-T246183
1627132038000,2021-07-24T13:07:18Z,55.3,TA120-T246191
1627132081000,2021-07-24T13:08:01Z,68.4,TA120-T246184
1627132081000,2021-07-24T13:08:01Z,63.3,TA120-T246187
1627132097000,2021-07-24T13:08:17Z,34.8,TA120-T246183
1627132098000,2021-07-24T13:08:18Z,56.6,TA120-T246191
1627132141000,2021-07-24T13:09:01Z,60.6,TA120-T246184
1627132141000,2021-07-24T13:09:01Z,63.1,TA120-T246187
1627132157000,2021-07-24T13:09:17Z,35,TA120-T246183
1627132158000,2021-07-24T13:09:18Z,56.3,TA120-T246191
1627132201000,2021-07-24T13:10:01Z,68.1,TA120-T246184
1627132201000,2021-07-24T13:10:01Z,61.6,TA120-T246187
1627132217000,2021-07-24T13:10:17Z,35.8,TA120-T246183
1627132218000,2021-07-24T13:10:18Z,53.5,TA120-T246191
1627132261000,2021-07-24T13:11:01Z,70.3,TA120-T246184
1627132261000,2021-07-24T13:11:01Z,63.2,TA120-T246187
1627132277000,2021-07-24T13:11:17Z,36.2,TA120-T246183
1627132278000,2021-07-24T13:11:18Z,54.2,TA120-T246191
1627132321000,2021-07-24T13:12:01Z,69,TA120-T246184
1627132321000,2021-07-24T13:12:01Z,62.7,TA120-T246187
1627132337000,2021-07-24T13:12:17Z,35.1,TA120-T246183
1627132338000,2021-07-24T13:12:18Z,52.9,TA120-T246191
1627132381000,2021-07-24T13:13:01Z,62.4,TA120-T246184
1627132381000,2021-07-24T13:13:01Z,63.5,TA120-T246187
1627132397000,2021-07-24T13:13:17Z,34.9,TA120-T246183
1627132398000,2021-07-24T13:13:18Z,59.4,TA120-T246191
1627132441000,2021-07-24T13:14:01Z,68.7,TA120-T246184
1627132441000,2021-07-24T13:14:01Z,62.7,TA120-T246187
1627132457000,2021-07-24T13:14:17Z,38.2,TA120-T246183
1627132458000,2021-07-24T13:14:18Z,52.4,TA120-T246191
1627132501000,2021-07-24T13:15:01Z,71,TA120-T246184
1627132501000,2021-07-24T13:15:01Z,66,TA120-T246187
1627132517000,2021-07-24T13:15:17Z,34.5,TA120-T246183
1627132518000,2021-07-24T13:15:18Z,56.1,TA120-T246191
1627132561000,2021-07-24T13:16:01Z,69.8,TA120-T246184
1627132561000,2021-07-24T13:16:01Z,66.7,TA120-T246187
1627132577000,2021-07-24T13:16:17Z,34,TA120-T246183
1627132578000,2021-07-24T13:16:18Z,52,TA120-T246191
1627132621000,2021-07-24T13:17:01Z,69.9,TA120-T246184
1627132621000,2021-07-24T13:17:01Z,72.6,TA120-T246187
1627132637000,2021-07-24T13:17:17Z,35,TA120-T246183
1627132638000,2021-07-24T13:17:18Z,53,TA120-T246191
1627132681000,2021-07-24T13:18:01Z,64.7,TA120-T246184
1627132681000,2021-07-24T13:18:01Z,68.4,TA120-T246187
1627132697000,2021-07-24T13:18:17Z,37.6,TA120-T246183
1627132698000,2021-07-24T13:18:18Z,53.5,TA120-T246191
1627132741000,2021-07-24T13:19:01Z,69.3,TA120-T246184
1627132741000,2021-07-24T13:19:01Z,64.2,TA120-T246187
1627132757000,2021-07-24T13:19:17Z,34,TA120-T246183
1627132758000,2021-07-24T13:19:18Z,52.8,TA120-T246191
1627132801000,2021-07-24T13:20:01Z,70,TA120-T246184
1627132801000,2021-07-24T13:20:01Z,62.4,TA120-T246187
1627132817000,2021-07-24T13:20:17Z,34.1,TA120-T246183
1627132818000,2021-07-24T13:20:18Z,52.2,TA120-T246191
1627132861000,2021-07-24T13:21:01Z,71.1,TA120-T246184
1627132861000,2021-07-24T13:21:01Z,63,TA120-T246187
1627132877000,2021-07-24T13:21:17Z,34.7,TA120-T246183
1627132878000,2021-07-24T13:21:18Z,53.8,TA120-T246191
1627132921000,2021-07-24T13:22:01Z,69.5,TA120-T246184
1627132921000,2021-07-24T13:22:01Z,63.1,TA120-T246187
1627132937000,2021-07-24T13:22:17Z,36.1,TA120-T246183
1627132938000,2021-07-24T13:22:18Z,52,TA120-T246191
1627132981000,2021-07-24T13:23:01Z,67.7,TA120-T246184
1627132981000,2021-07-24T13:23:01Z,63.2,TA120-T246187
1627132997000,2021-07-24T13:23:17Z,34.3,TA120-T246183
1627132998000,2021-07-24T13:23:18Z,56.4,TA120-T246191
1627133041000,2021-07-24T13:24:01Z,65.9,TA120-T246184
1627133041000,2021-07-24T13:24:01Z,61.7,TA120-T246187
1627133057000,2021-07-24T13:24:17Z,36.3,TA120-T246183
1627133058000,2021-07-24T13:24:18Z,52.6,TA120-T246191
1627133101000,2021-07-24T13:25:01Z,67.1,TA120-T246184
1627133101000,2021-07-24T13:25:01Z,62.7,TA120-T246187
1627133117000,2021-07-24T13:25:17Z,35.3,TA120-T246183
1627133118000,2021-07-24T13:25:18Z,55,TA120-T246191
1627133161000,2021-07-24T13:26:01Z,66.5,TA120-T246184
1627133161000,2021-07-24T13:26:01Z,62.8,TA120-T246187
1627133177000,2021-07-24T13:26:17Z,34.1,TA120-T246183
1627133178000,2021-07-24T13:26:18Z,53.9,TA120-T246191
1627133221000,2021-07-24T13:27:01Z,71.5,TA120-T246184
1627133221000,2021-07-24T13:27:01Z,62.9,TA120-T246187
1627133237000,2021-07-24T13:27:17Z,33.8,TA120-T246183
1627133238000,2021-07-24T13:27:18Z,57.7,TA120-T246191
1627133281000,2021-07-24T13:28:01Z,67.2,TA120-T246184
1627133281000,2021-07-24T13:28:01Z,68.4,TA120-T246187
1627133297000,2021-07-24T13:28:17Z,35,TA120-T246183
1627133298000,2021-07-24T13:28:18Z,54.3,TA120-T246191
1627133341000,2021-07-24T13:29:01Z,60.4,TA120-T246184
1627133341000,2021-07-24T13:29:01Z,62.2,TA120-T246187
1627133357000,2021-07-24T13:29:17Z,34,TA120-T246183
1627133358000,2021-07-24T13:29:18Z,62.2,TA120-T246191
1627133401000,2021-07-24T13:30:01Z,70.7,TA120-T246184
1627133401000,2021-07-24T13:30:01Z,62.3,TA120-T246187
1627133417000,2021-07-24T13:30:17Z,33.6,TA120-T246183
1627133418000,2021-07-24T13:30:18Z,53,TA120-T246191
1627133461000,2021-07-24T13:31:01Z,69,TA120-T246184
1627133461000,2021-07-24T13:31:01Z,61.8,TA120-T246187
1627133477000,2021-07-24T13:31:17Z,37.6,TA120-T246183
1627133478000,2021-07-24T13:31:18Z,54.3,TA120-T246191
1627133521000,2021-07-24T13:32:01Z,68.9,TA120-T246184
1627133521000,2021-07-24T13:32:01Z,62.7,TA120-T246187
1627133537000,2021-07-24T13:32:17Z,34.6,TA120-T246183
1627133538000,2021-07-24T13:32:18Z,57.6,TA120-T246191
1627133581000,2021-07-24T13:33:01Z,65.6,TA120-T246184
1627133581000,2021-07-24T13:33:01Z,63.1,TA120-T246187
1627133597000,2021-07-24T13:33:17Z,34,TA120-T246183
1627133598000,2021-07-24T13:33:18Z,52.7,TA120-T246191
1627133641000,2021-07-24T13:34:01Z,67.7,TA120-T246184
1627133641000,2021-07-24T13:34:01Z,62.3,TA120-T246187
1627133657000,2021-07-24T13:34:17Z,33.6,TA120-T246183
1627133658000,2021-07-24T13:34:18Z,55.1,TA120-T246191
1627133701000,2021-07-24T13:35:01Z,65.6,TA120-T246184
1627133701000,2021-07-24T13:35:01Z,62.8,TA120-T246187
1627133717000,2021-07-24T13:35:17Z,33.4,TA120-T246183
1627133718000,2021-07-24T13:35:18Z,55.8,TA120-T246191
