time,readable_time,dBA,dev-id
1658568323000,2022-07-23T09:25:23Z,44.4,TA120-T246183
1658568323000,2022-07-23T09:25:23Z,68.1,TA120-T246184
1658568323000,2022-07-23T09:25:23Z,60.2,TA120-T246187
1658568323000,2022-07-23T09:25:23Z,60.1,TA120-T246191
1658568324000,2022-07-23T09:25:24Z,60.3,TA120-T246187
1658568324000,2022-07-23T09:25:24Z,55.7,TA120-T246191
1658568324000,2022-07-23T09:25:24Z,44.1,TA120-T246183
1658568324000,2022-07-23T09:25:24Z,71,TA120-T246184
1658568325000,2022-07-23T09:25:25Z,44.3,TA120-T246183
1658568325000,2022-07-23T09:25:25Z,70,TA120-T246184
1658568325000,2022-07-23T09:25:25Z,60.3,TA120-T246187
1658568325000,2022-07-23T09:25:25Z,55.2,TA120-T246191
1658568326000,2022-07-23T09:25:26Z,60.2,TA120-T246187
1658568326000,2022-07-23T09:25:26Z,54,TA120-T246191
1658568326000,2022-07-23T09:25:26Z,44.6,TA120-T246183
1658568326000,2022-07-23T09:25:26Z,69.5,TA120-T246184
1658568327000,2022-07-23T09:25:27Z,44.2,TA120-T246183
1658568327000,2022-07-23T09:25:27Z,66.7,TA120-T246184
1658568327000,2022-07-23T09:25:27Z,59.6,TA120-T246187
1658568327000,2022-07-23T09:25:27Z,53.2,TA120-T246191
1658568328000,2022-07-23T09:25:28Z,60.2,TA120-T246187
1658568328000,2022-07-23T09:25:28Z,52.8,TA120-T246191
1658568328000,2022-07-23T09:25:28Z,44.3,TA120-T246183
1658568328000,2022-07-23T09:25:28Z,65.1,TA120-T246184
1658568329000,2022-07-23T09:25:29Z,44.7,TA120-T246183
1658568329000,2022-07-23T09:25:29Z,65.1,TA120-T246184
1658568329000,2022-07-23T09:25:29Z,60.3,TA120-T246187
1658568329000,2022-07-23T09:25:29Z,51.7,TA120-T246191
1658568330000,2022-07-23T09:25:30Z,59.8,TA120-T246187
1658568330000,2022-07-23T09:25:30Z,51.9,TA120-T246191
1658568330000,2022-07-23T09:25:30Z,44.5,TA120-T246183
1658568330000,2022-07-23T09:25:30Z,65.1,TA120-T246184
1658568331000,2022-07-23T09:25:31Z,44.7,TA120-T246183
1658568331000,2022-07-23T09:25:31Z,65.8,TA120-T246184
1658568331000,2022-07-23T09:25:31Z,60,TA120-T246187
1658568331000,2022-07-23T09:25:31Z,52.5,TA120-T246191
1658568332000,2022-07-23T09:25:32Z,59.2,TA120-T246187
1658568332000,2022-07-23T09:25:32Z,52.1,TA120-T246191
1658568332000,2022-07-23T09:25:32Z,44.5,TA120-T246183
1658568332000,2022-07-23T09:25:32Z,67.5,TA120-T246184
1658568333000,2022-07-23T09:25:33Z,48.9,TA120-T246183
1658568333000,2022-07-23T09:25:33Z,67.2,TA120-T246184
1658568333000,2022-07-23T09:25:33Z,59.4,TA120-T246187
1658568333000,2022-07-23T09:25:33Z,51.8,TA120-T246191
1658568334000,2022-07-23T09:25:34Z,59.9,TA120-T246187
1658568334000,2022-07-23T09:25:34Z,51.1,TA120-T246191
1658568334000,2022-07-23T09:25:34Z,47.5,TA120-T246183
1658568334000,2022-07-23T09:25:34Z,65.1,TA120-T246184
1658568335000,2022-07-23T09:25:35Z,44.6,TA120-T246183
1658568335000,2022-07-23T09:25:35Z,63,TA120-T246184
1658568335000,2022-07-23T09:25:35Z,59.8,TA120-T246187
1658568335000,2022-07-23T09:25:35Z,51.1,TA120-T246191
1658568336000,2022-07-23T09:25:36Z,59.6,TA120-T246187
1658568336000,2022-07-23T09:25:36Z,52.3,TA120-T246191
1658568336000,2022-07-23T09:25:36Z,53.1,TA120-T246183
1658568336000,2022-07-23T09:25:36Z,63.1,TA120-T246184
1658568337000,2022-07-23T09:25:37Z,45.2,TA120-T246183
1658568337000,2022-07-23T09:25:37Z,64.3,TA120-T246184
1658568337000,2022-07-23T09:25:37Z,60.8,TA120-T246187
1658568337000,2022-07-23T09:25:37Z,51.6,TA120-T246191
1658568338000,2022-07-23T09:25:38Z,60.9,TA120-T246187
1658568338000,2022-07-23T09:25:38Z,51.4,TA120-T246191
1658568338000,2022-07-23T09:25:38Z,49,TA120-T246183
1658568338000,2022-07-23T09:25:38Z,66.1,TA120-T246184
1658568339000,2022-07-23T09:25:39Z,61.5,TA120-T246183
1658568339000,2022-07-23T09:25:39Z,68.4,TA120-T246184
1658568339000,2022-07-23T09:25:39Z,61,TA120-T246187
1658568339000,2022-07-23T09:25:39Z,52.1,TA120-T246191
1658568340000,2022-07-23T09:25:40Z,60.4,TA120-T246187
1658568340000,2022-07-23T09:25:40Z,51.1,TA120-T246191
1658568340000,2022-07-23T09:25:40Z,60.2,TA120-T246183
1658568340000,2022-07-23T09:25:40Z,71,TA120-T246184
1658568341000,2022-07-23T09:25:41Z,62.5,TA120-T246183
1658568341000,2022-07-23T09:25:41Z,73.2,TA120-T246184
1658568341000,2022-07-23T09:25:41Z,61.3,TA120-T246187
1658568341000,2022-07-23T09:25:41Z,51.4,TA120-T246191
1658568342000,2022-07-23T09:25:42Z,60.6,TA120-T246187
1658568342000,2022-07-23T09:25:42Z,50.7,TA120-T246191
1658568342000,2022-07-23T09:25:42Z,56.5,TA120-T246183
1658568342000,2022-07-23T09:25:42Z,71,TA120-T246184
1658568343000,2022-07-23T09:25:43Z,54.7,TA120-T246183
1658568343000,2022-07-23T09:25:43Z,68.8,TA120-T246184
1658568343000,2022-07-23T09:25:43Z,59.5,TA120-T246187
1658568343000,2022-07-23T09:25:43Z,51.5,TA120-T246191
1658568344000,2022-07-23T09:25:44Z,58.7,TA120-T246187
1658568344000,2022-07-23T09:25:44Z,53.9,TA120-T246191
1658568344000,2022-07-23T09:25:44Z,74.1,TA120-T246183
1658568344000,2022-07-23T09:25:44Z,67.8,TA120-T246184
1658568345000,2022-07-23T09:25:45Z,64,TA120-T246183
1658568345000,2022-07-23T09:25:45Z,67.1,TA120-T246184
1658568345000,2022-07-23T09:25:45Z,59,TA120-T246187
1658568345000,2022-07-23T09:25:45Z,52.9,TA120-T246191
1658568346000,2022-07-23T09:25:46Z,58.5,TA120-T246187
1658568346000,2022-07-23T09:25:46Z,53.6,TA120-T246191
1658568346000,2022-07-23T09:25:46Z,52.3,TA120-T246183
1658568346000,2022-07-23T09:25:46Z,67.2,TA120-T246184
1658568347000,2022-07-23T09:25:47Z,53.3,TA120-T246183
1658568347000,2022-07-23T09:25:47Z,66.2,TA120-T246184
1658568347000,2022-07-23T09:25:47Z,57.6,TA120-T246187
1658568347000,2022-07-23T09:25:47Z,54.1,TA120-T246191
1658568348000,2022-07-23T09:25:48Z,57.9,TA120-T246187
1658568348000,2022-07-23T09:25:48Z,53.8,TA120-T246191
1658568348000,2022-07-23T09:25:48Z,45.7,TA120-T246183
1658568348000,2022-07-23T09:25:48Z,66.1,TA120-T246184
1658568349000,2022-07-23T09:25:49Z,46.5,TA120-T246183
1658568349000,2022-07-23T09:25:49Z,66.6,TA120-T246184
1658568349000,2022-07-23T09:25:49Z,57.1,TA120-T246187
1658568349000,2022-07-23T09:25:49Z,56.4,TA120-T246191
1658568350000,2022-07-23T09:25:50Z,57.2,TA120-T246187
1658568350000,2022-07-23T09:25:50Z,56.4,TA120-T246191
1658568350000,2022-07-23T09:25:50Z,50.5,TA120-T246183
1658568350000,2022-07-23T09:25:50Z,66,TA120-T246184
1658568351000,2022-07-23T09:25:51Z,46.4,TA120-T246183
1658568351000,2022-07-23T09:25:51Z,65.5,TA120-T246184
1658568351000,2022-07-23T09:25:51Z,58.5,TA120-T246187
1658568351000,2022-07-23T09:25:51Z,54.5,TA120-T246191
1658568352000,2022-07-23T09:25:52Z,57.7,TA120-T246187
1658568352000,2022-07-23T09:25:52Z,51.8,TA120-T246191
1658568352000,2022-07-23T09:25:52Z,46.4,TA120-T246183
1658568352000,2022-07-23T09:25:52Z,64.8,TA120-T246184
1658568353000,2022-07-23T09:25:53Z,63.5,TA120-T246183
1658568353000,2022-07-23T09:25:53Z,63.8,TA120-T246184
1658568353000,2022-07-23T09:25:53Z,58,TA120-T246187
1658568353000,2022-07-23T09:25:53Z,50.9,TA120-T246191
1658568354000,2022-07-23T09:25:54Z,59.5,TA120-T246187
1658568354000,2022-07-23T09:25:54Z,52.5,TA120-T246191
1658568354000,2022-07-23T09:25:54Z,49.8,TA120-T246183
1658568354000,2022-07-23T09:25:54Z,62.3,TA120-T246184
1658568355000,2022-07-23T09:25:55Z,46,TA120-T246183
1658568355000,2022-07-23T09:25:55Z,61.6,TA120-T246184
1658568355000,2022-07-23T09:25:55Z,58.8,TA120-T246187
1658568355000,2022-07-23T09:25:55Z,53,TA120-T246191
1658568356000,2022-07-23T09:25:56Z,59.1,TA120-T246187
1658568356000,2022-07-23T09:25:56Z,52.3,TA120-T246191
1658568356000,2022-07-23T09:25:56Z,54,TA120-T246183
1658568356000,2022-07-23T09:25:56Z,61,TA120-T246184
1658568357000,2022-07-23T09:25:57Z,48.5,TA120-T246183
1658568357000,2022-07-23T09:25:57Z,61,TA120-T246184
1658568357000,2022-07-23T09:25:57Z,58.3,TA120-T246187
1658568357000,2022-07-23T09:25:57Z,50.8,TA120-T246191
1658568358000,2022-07-23T09:25:58Z,57.9,TA120-T246187
1658568358000,2022-07-23T09:25:58Z,49.6,TA120-T246191
1658568358000,2022-07-23T09:25:58Z,44.7,TA120-T246183
1658568358000,2022-07-23T09:25:58Z,60.1,TA120-T246184
1658568359000,2022-07-23T09:25:59Z,44.9,TA120-T246183
1658568359000,2022-07-23T09:25:59Z,60,TA120-T246184
1658568359000,2022-07-23T09:25:59Z,57.4,TA120-T246187
1658568359000,2022-07-23T09:25:59Z,50.1,TA120-T246191
1658568360000,2022-07-23T09:26:00Z,57.4,TA120-T246187
1658568360000,2022-07-23T09:26:00Z,50.1,TA120-T246191
1658568360000,2022-07-23T09:26:00Z,45.9,TA120-T246183
1658568360000,2022-07-23T09:26:00Z,60.6,TA120-T246184
1658568361000,2022-07-23T09:26:01Z,44.5,TA120-T246183
1658568361000,2022-07-23T09:26:01Z,61.7,TA120-T246184
1658568361000,2022-07-23T09:26:01Z,58.3,TA120-T246187
1658568361000,2022-07-23T09:26:01Z,50.3,TA120-T246191
1658568362000,2022-07-23T09:26:02Z,58,TA120-T246187
1658568362000,2022-07-23T09:26:02Z,50,TA120-T246191
1658568362000,2022-07-23T09:26:02Z,44.4,TA120-T246183
1658568362000,2022-07-23T09:26:02Z,62.9,TA120-T246184
1658568363000,2022-07-23T09:26:03Z,44.3,TA120-T246183
1658568363000,2022-07-23T09:26:03Z,63.6,TA120-T246184
1658568363000,2022-07-23T09:26:03Z,59.2,TA120-T246187
1658568363000,2022-07-23T09:26:03Z,51.2,TA120-T246191
1658568364000,2022-07-23T09:26:04Z,59.3,TA120-T246187
1658568364000,2022-07-23T09:26:04Z,50.8,TA120-T246191
1658568364000,2022-07-23T09:26:04Z,44.2,TA120-T246183
1658568364000,2022-07-23T09:26:04Z,64.5,TA120-T246184
1658568365000,2022-07-23T09:26:05Z,44.1,TA120-T246183
1658568365000,2022-07-23T09:26:05Z,65.4,TA120-T246184
1658568365000,2022-07-23T09:26:05Z,59.3,TA120-T246187
1658568365000,2022-07-23T09:26:05Z,50.8,TA120-T246191
1658568366000,2022-07-23T09:26:06Z,58.5,TA120-T246187
1658568366000,2022-07-23T09:26:06Z,50.4,TA120-T246191
1658568366000,2022-07-23T09:26:06Z,44.6,TA120-T246183
1658568366000,2022-07-23T09:26:06Z,66.3,TA120-T246184
1658568367000,2022-07-23T09:26:07Z,44.7,TA120-T246183
1658568367000,2022-07-23T09:26:07Z,67.3,TA120-T246184
1658568367000,2022-07-23T09:26:07Z,58.1,TA120-T246187
1658568367000,2022-07-23T09:26:07Z,50.7,TA120-T246191
1658568368000,2022-07-23T09:26:08Z,57.6,TA120-T246187
1658568368000,2022-07-23T09:26:08Z,50.6,TA120-T246191
1658568368000,2022-07-23T09:26:08Z,44.8,TA120-T246183
1658568368000,2022-07-23T09:26:08Z,67.3,TA120-T246184
1658568369000,2022-07-23T09:26:09Z,44.6,TA120-T246183
1658568369000,2022-07-23T09:26:09Z,67.8,TA120-T246184
1658568369000,2022-07-23T09:26:09Z,57.8,TA120-T246187
1658568369000,2022-07-23T09:26:09Z,51,TA120-T246191
1658568370000,2022-07-23T09:26:10Z,58.1,TA120-T246187
1658568370000,2022-07-23T09:26:10Z,51,TA120-T246191
1658568370000,2022-07-23T09:26:10Z,44.4,TA120-T246183
1658568370000,2022-07-23T09:26:10Z,67.2,TA120-T246184
1658568371000,2022-07-23T09:26:11Z,44.8,TA120-T246183
1658568371000,2022-07-23T09:26:11Z,66.1,TA120-T246184
1658568371000,2022-07-23T09:26:11Z,57.6,TA120-T246187
1658568371000,2022-07-23T09:26:11Z,52.7,TA120-T246191
1658568372000,2022-07-23T09:26:12Z,57.6,TA120-T246187
1658568372000,2022-07-23T09:26:12Z,52.1,TA120-T246191
1658568372000,2022-07-23T09:26:12Z,44.6,TA120-T246183
1658568372000,2022-07-23T09:26:12Z,66.3,TA120-T246184
1658568373000,2022-07-23T09:26:13Z,44.6,TA120-T246183
1658568373000,2022-07-23T09:26:13Z,65.5,TA120-T246184
1658568373000,2022-07-23T09:26:13Z,56.9,TA120-T246187
1658568373000,2022-07-23T09:26:13Z,50.7,TA120-T246191
1658568374000,2022-07-23T09:26:14Z,57.4,TA120-T246187
1658568374000,2022-07-23T09:26:14Z,50.6,TA120-T246191
1658568374000,2022-07-23T09:26:14Z,45.8,TA120-T246183
1658568374000,2022-07-23T09:26:14Z,64.9,TA120-T246184
1658568375000,2022-07-23T09:26:15Z,44.3,TA120-T246183
1658568375000,2022-07-23T09:26:15Z,64.4,TA120-T246184
1658568375000,2022-07-23T09:26:15Z,57.3,TA120-T246187
1658568375000,2022-07-23T09:26:15Z,50.5,TA120-T246191
1658568376000,2022-07-23T09:26:16Z,57.5,TA120-T246187
1658568376000,2022-07-23T09:26:16Z,50.3,TA120-T246191
1658568376000,2022-07-23T09:26:16Z,44.5,TA120-T246183
1658568376000,2022-07-23T09:26:16Z,64.1,TA120-T246184
1658568377000,2022-07-23T09:26:17Z,44.2,TA120-T246183
1658568377000,2022-07-23T09:26:17Z,63.2,TA120-T246184
1658568377000,2022-07-23T09:26:17Z,58.2,TA120-T246187
1658568377000,2022-07-23T09:26:17Z,50.1,TA120-T246191
1658568378000,2022-07-23T09:26:18Z,57.8,TA120-T246187
1658568378000,2022-07-23T09:26:18Z,50,TA120-T246191
1658568378000,2022-07-23T09:26:18Z,44.6,TA120-T246183
1658568378000,2022-07-23T09:26:18Z,63.3,TA120-T246184
1658568379000,2022-07-23T09:26:19Z,44.1,TA120-T246183
1658568379000,2022-07-23T09:26:19Z,62.2,TA120-T246184
1658568379000,2022-07-23T09:26:19Z,57.8,TA120-T246187
1658568379000,2022-07-23T09:26:19Z,49.8,TA120-T246191
1658568380000,2022-07-23T09:26:20Z,58.2,TA120-T246187
1658568380000,2022-07-23T09:26:20Z,49.5,TA120-T246191
1658568380000,2022-07-23T09:26:20Z,44.5,TA120-T246183
1658568380000,2022-07-23T09:26:20Z,62.5,TA120-T246184
1658568381000,2022-07-23T09:26:21Z,44.5,TA120-T246183
1658568381000,2022-07-23T09:26:21Z,61.8,TA120-T246184
1658568381000,2022-07-23T09:26:21Z,58.4,TA120-T246187
1658568381000,2022-07-23T09:26:21Z,49.3,TA120-T246191
1658568382000,2022-07-23T09:26:22Z,59.5,TA120-T246187
1658568382000,2022-07-23T09:26:22Z,49,TA120-T246191
1658568382000,2022-07-23T09:26:22Z,44.1,TA120-T246183
1658568382000,2022-07-23T09:26:22Z,61.7,TA120-T246184
1658568383000,2022-07-23T09:26:23Z,44.4,TA120-T246183
1658568383000,2022-07-23T09:26:23Z,61.1,TA120-T246184
1658568383000,2022-07-23T09:26:23Z,59,TA120-T246187
1658568383000,2022-07-23T09:26:23Z,49.5,TA120-T246191
1658568384000,2022-07-23T09:26:24Z,59.8,TA120-T246187
1658568384000,2022-07-23T09:26:24Z,50,TA120-T246191
1658568384000,2022-07-23T09:26:24Z,44.5,TA120-T246183
1658568384000,2022-07-23T09:26:24Z,62.1,TA120-T246184
1658568385000,2022-07-23T09:26:25Z,44.6,TA120-T246183
1658568385000,2022-07-23T09:26:25Z,63,TA120-T246184
1658568385000,2022-07-23T09:26:25Z,58.6,TA120-T246187
1658568385000,2022-07-23T09:26:25Z,50.3,TA120-T246191
1658568386000,2022-07-23T09:26:26Z,59.6,TA120-T246187
1658568386000,2022-07-23T09:26:26Z,50.1,TA120-T246191
1658568386000,2022-07-23T09:26:26Z,44.5,TA120-T246183
1658568386000,2022-07-23T09:26:26Z,63,TA120-T246184
1658568387000,2022-07-23T09:26:27Z,44.4,TA120-T246183
1658568387000,2022-07-23T09:26:27Z,61.3,TA120-T246184
1658568387000,2022-07-23T09:26:27Z,59.1,TA120-T246187
1658568387000,2022-07-23T09:26:27Z,49.4,TA120-T246191
1658568388000,2022-07-23T09:26:28Z,59.6,TA120-T246187
1658568388000,2022-07-23T09:26:28Z,49.4,TA120-T246191
1658568388000,2022-07-23T09:26:28Z,44.4,TA120-T246183
1658568388000,2022-07-23T09:26:28Z,60.8,TA120-T246184
1658568389000,2022-07-23T09:26:29Z,44.2,TA120-T246183
1658568389000,2022-07-23T09:26:29Z,61.3,TA120-T246184
1658568389000,2022-07-23T09:26:29Z,58.2,TA120-T246187
1658568389000,2022-07-23T09:26:29Z,49.3,TA120-T246191
1658568390000,2022-07-23T09:26:30Z,59.7,TA120-T246187
1658568390000,2022-07-23T09:26:30Z,49.5,TA120-T246191
1658568390000,2022-07-23T09:26:30Z,44.3,TA120-T246183
1658568390000,2022-07-23T09:26:30Z,62.3,TA120-T246184
1658568391000,2022-07-23T09:26:31Z,44.1,TA120-T246183
1658568391000,2022-07-23T09:26:31Z,62.9,TA120-T246184
1658568391000,2022-07-23T09:26:31Z,60.3,TA120-T246187
1658568391000,2022-07-23T09:26:31Z,49.7,TA120-T246191
1658568392000,2022-07-23T09:26:32Z,60.9,TA120-T246187
1658568392000,2022-07-23T09:26:32Z,49.3,TA120-T246191
1658568392000,2022-07-23T09:26:32Z,44.2,TA120-T246183
1658568392000,2022-07-23T09:26:32Z,63.6,TA120-T246184
1658568393000,2022-07-23T09:26:33Z,44.7,TA120-T246183
1658568393000,2022-07-23T09:26:33Z,64.3,TA120-T246184
1658568393000,2022-07-23T09:26:33Z,61.6,TA120-T246187
1658568393000,2022-07-23T09:26:33Z,50.8,TA120-T246191
1658568394000,2022-07-23T09:26:34Z,62.3,TA120-T246187
1658568394000,2022-07-23T09:26:34Z,51.6,TA120-T246191
1658568394000,2022-07-23T09:26:34Z,44.5,TA120-T246183
1658568394000,2022-07-23T09:26:34Z,65.2,TA120-T246184
1658568395000,2022-07-23T09:26:35Z,44.5,TA120-T246183
1658568395000,2022-07-23T09:26:35Z,65.9,TA120-T246184
1658568395000,2022-07-23T09:26:35Z,62.9,TA120-T246187
1658568395000,2022-07-23T09:26:35Z,51.6,TA120-T246191
1658568396000,2022-07-23T09:26:36Z,61.9,TA120-T246187
1658568396000,2022-07-23T09:26:36Z,51.5,TA120-T246191
1658568396000,2022-07-23T09:26:36Z,44,TA120-T246183
1658568396000,2022-07-23T09:26:36Z,67.8,TA120-T246184
1658568397000,2022-07-23T09:26:37Z,44.3,TA120-T246183
1658568397000,2022-07-23T09:26:37Z,68.9,TA120-T246184
1658568397000,2022-07-23T09:26:37Z,62,TA120-T246187
1658568397000,2022-07-23T09:26:37Z,52.4,TA120-T246191
1658568398000,2022-07-23T09:26:38Z,62.2,TA120-T246187
1658568398000,2022-07-23T09:26:38Z,52.7,TA120-T246191
1658568398000,2022-07-23T09:26:38Z,44.4,TA120-T246183
1658568398000,2022-07-23T09:26:38Z,70.5,TA120-T246184
1658568399000,2022-07-23T09:26:39Z,44.1,TA120-T246183
1658568399000,2022-07-23T09:26:39Z,72,TA120-T246184
1658568399000,2022-07-23T09:26:39Z,62.2,TA120-T246187
1658568399000,2022-07-23T09:26:39Z,53.8,TA120-T246191
1658568400000,2022-07-23T09:26:40Z,62.4,TA120-T246187
1658568400000,2022-07-23T09:26:40Z,54.4,TA120-T246191
1658568400000,2022-07-23T09:26:40Z,44.2,TA120-T246183
1658568400000,2022-07-23T09:26:40Z,71,TA120-T246184
1658568401000,2022-07-23T09:26:41Z,44.4,TA120-T246183
1658568401000,2022-07-23T09:26:41Z,69.2,TA120-T246184
1658568401000,2022-07-23T09:26:41Z,61,TA120-T246187
1658568401000,2022-07-23T09:26:41Z,53.2,TA120-T246191
1658568402000,2022-07-23T09:26:42Z,61.2,TA120-T246187
1658568402000,2022-07-23T09:26:42Z,52.5,TA120-T246191
1658568402000,2022-07-23T09:26:42Z,44.3,TA120-T246183
1658568402000,2022-07-23T09:26:42Z,66.4,TA120-T246184
1658568403000,2022-07-23T09:26:43Z,44.8,TA120-T246183
1658568403000,2022-07-23T09:26:43Z,65.2,TA120-T246184
1658568403000,2022-07-23T09:26:43Z,62.8,TA120-T246187
1658568403000,2022-07-23T09:26:43Z,52.8,TA120-T246191
1658568404000,2022-07-23T09:26:44Z,62,TA120-T246187
1658568404000,2022-07-23T09:26:44Z,53.1,TA120-T246191
1658568404000,2022-07-23T09:26:44Z,44.2,TA120-T246183
1658568404000,2022-07-23T09:26:44Z,64.4,TA120-T246184
1658568405000,2022-07-23T09:26:45Z,44.3,TA120-T246183
1658568405000,2022-07-23T09:26:45Z,64.6,TA120-T246184
1658568405000,2022-07-23T09:26:45Z,60.9,TA120-T246187
1658568405000,2022-07-23T09:26:45Z,52.7,TA120-T246191
1658568406000,2022-07-23T09:26:46Z,60.3,TA120-T246187
1658568406000,2022-07-23T09:26:46Z,52.1,TA120-T246191
1658568406000,2022-07-23T09:26:46Z,44.4,TA120-T246183
1658568406000,2022-07-23T09:26:46Z,66,TA120-T246184
1658568407000,2022-07-23T09:26:47Z,44.4,TA120-T246183
1658568407000,2022-07-23T09:26:47Z,68.7,TA120-T246184
1658568407000,2022-07-23T09:26:47Z,59.8,TA120-T246187
1658568407000,2022-07-23T09:26:47Z,52,TA120-T246191
1658568408000,2022-07-23T09:26:48Z,59.3,TA120-T246187
1658568408000,2022-07-23T09:26:48Z,54.5,TA120-T246191
1658568408000,2022-07-23T09:26:48Z,44.3,TA120-T246183
1658568408000,2022-07-23T09:26:48Z,71.4,TA120-T246184
1658568409000,2022-07-23T09:26:49Z,44.6,TA120-T246183
1658568409000,2022-07-23T09:26:49Z,71,TA120-T246184
1658568409000,2022-07-23T09:26:49Z,58.3,TA120-T246187
1658568409000,2022-07-23T09:26:49Z,54,TA120-T246191
1658568410000,2022-07-23T09:26:50Z,59.6,TA120-T246187
1658568410000,2022-07-23T09:26:50Z,52.9,TA120-T246191
1658568410000,2022-07-23T09:26:50Z,45.3,TA120-T246183
1658568410000,2022-07-23T09:26:50Z,69.8,TA120-T246184
1658568411000,2022-07-23T09:26:51Z,44.4,TA120-T246183
1658568411000,2022-07-23T09:26:51Z,70.3,TA120-T246184
1658568411000,2022-07-23T09:26:51Z,58.5,TA120-T246187
1658568411000,2022-07-23T09:26:51Z,53.2,TA120-T246191
1658568412000,2022-07-23T09:26:52Z,58.1,TA120-T246187
1658568412000,2022-07-23T09:26:52Z,54.2,TA120-T246191
1658568412000,2022-07-23T09:26:52Z,44.4,TA120-T246183
1658568412000,2022-07-23T09:26:52Z,72.7,TA120-T246184
1658568413000,2022-07-23T09:26:53Z,44,TA120-T246183
1658568413000,2022-07-23T09:26:53Z,74.7,TA120-T246184
1658568413000,2022-07-23T09:26:53Z,58.2,TA120-T246187
1658568413000,2022-07-23T09:26:53Z,52.5,TA120-T246191
1658568414000,2022-07-23T09:26:54Z,57.6,TA120-T246187
1658568414000,2022-07-23T09:26:54Z,51.4,TA120-T246191
1658568414000,2022-07-23T09:26:54Z,44.4,TA120-T246183
1658568414000,2022-07-23T09:26:54Z,73.6,TA120-T246184
1658568415000,2022-07-23T09:26:55Z,44.2,TA120-T246183
1658568415000,2022-07-23T09:26:55Z,72.5,TA120-T246184
1658568415000,2022-07-23T09:26:55Z,58.1,TA120-T246187
1658568415000,2022-07-23T09:26:55Z,50.7,TA120-T246191
1658568416000,2022-07-23T09:26:56Z,58.9,TA120-T246187
1658568416000,2022-07-23T09:26:56Z,50,TA120-T246191
1658568416000,2022-07-23T09:26:56Z,44.3,TA120-T246183
1658568416000,2022-07-23T09:26:56Z,72.2,TA120-T246184
1658568417000,2022-07-23T09:26:57Z,44.4,TA120-T246183
1658568417000,2022-07-23T09:26:57Z,74.1,TA120-T246184
1658568417000,2022-07-23T09:26:57Z,58.5,TA120-T246187
1658568417000,2022-07-23T09:26:57Z,50.2,TA120-T246191
1658568418000,2022-07-23T09:26:58Z,58.3,TA120-T246187
1658568418000,2022-07-23T09:26:58Z,49.7,TA120-T246191
1658568418000,2022-07-23T09:26:58Z,44.4,TA120-T246183
1658568418000,2022-07-23T09:26:58Z,73.2,TA120-T246184
1658568419000,2022-07-23T09:26:59Z,45.7,TA120-T246183
1658568419000,2022-07-23T09:26:59Z,72,TA120-T246184
1658568419000,2022-07-23T09:26:59Z,57.9,TA120-T246187
1658568419000,2022-07-23T09:26:59Z,50.3,TA120-T246191
1658568420000,2022-07-23T09:27:00Z,57.1,TA120-T246187
1658568420000,2022-07-23T09:27:00Z,50.2,TA120-T246191
1658568420000,2022-07-23T09:27:00Z,46.8,TA120-T246183
1658568420000,2022-07-23T09:27:00Z,72.3,TA120-T246184
1658568421000,2022-07-23T09:27:01Z,46.9,TA120-T246183
1658568421000,2022-07-23T09:27:01Z,72.4,TA120-T246184
1658568421000,2022-07-23T09:27:01Z,56.9,TA120-T246187
1658568421000,2022-07-23T09:27:01Z,49.4,TA120-T246191
1658568422000,2022-07-23T09:27:02Z,56.9,TA120-T246187
1658568422000,2022-07-23T09:27:02Z,49.9,TA120-T246191
1658568422000,2022-07-23T09:27:02Z,47.2,TA120-T246183
1658568422000,2022-07-23T09:27:02Z,73.3,TA120-T246184
1658568423000,2022-07-23T09:27:03Z,45.1,TA120-T246183
1658568423000,2022-07-23T09:27:03Z,73.7,TA120-T246184
1658568423000,2022-07-23T09:27:03Z,58.1,TA120-T246187
1658568423000,2022-07-23T09:27:03Z,54.4,TA120-T246191
1658568424000,2022-07-23T09:27:04Z,57.7,TA120-T246187
1658568424000,2022-07-23T09:27:04Z,49.5,TA120-T246191
1658568424000,2022-07-23T09:27:04Z,44.7,TA120-T246183
1658568424000,2022-07-23T09:27:04Z,68.4,TA120-T246184
1658568425000,2022-07-23T09:27:05Z,44.8,TA120-T246183
1658568425000,2022-07-23T09:27:05Z,65.6,TA120-T246184
1658568425000,2022-07-23T09:27:05Z,57.9,TA120-T246187
1658568425000,2022-07-23T09:27:05Z,48.7,TA120-T246191
1658568426000,2022-07-23T09:27:06Z,57.9,TA120-T246187
1658568426000,2022-07-23T09:27:06Z,50.1,TA120-T246191
1658568426000,2022-07-23T09:27:06Z,44.7,TA120-T246183
1658568426000,2022-07-23T09:27:06Z,63.6,TA120-T246184
1658568427000,2022-07-23T09:27:07Z,44.8,TA120-T246183
1658568427000,2022-07-23T09:27:07Z,62.1,TA120-T246184
1658568427000,2022-07-23T09:27:07Z,58.9,TA120-T246187
1658568427000,2022-07-23T09:27:07Z,49.6,TA120-T246191
1658568428000,2022-07-23T09:27:08Z,58.4,TA120-T246187
1658568428000,2022-07-23T09:27:08Z,53.6,TA120-T246191
1658568428000,2022-07-23T09:27:08Z,44.7,TA120-T246183
1658568428000,2022-07-23T09:27:08Z,61,TA120-T246184
1658568429000,2022-07-23T09:27:09Z,44.7,TA120-T246183
1658568429000,2022-07-23T09:27:09Z,61.2,TA120-T246184
