time,readable_time,dBA,dev-id
1642508530000,2022-01-18T12:22:10Z,58.5,TA120-T246187
1642508532000,2022-01-18T12:22:12Z,55.3,TA120-T246191
1642508554000,2022-01-18T12:22:34Z,35.6,TA120-T246183
1642508579000,2022-01-18T12:22:59Z,69.9,TA120-T246184
1642508590000,2022-01-18T12:23:10Z,57.4,TA120-T246187
1642508592000,2022-01-18T12:23:12Z,57,TA120-T246191
1642508614000,2022-01-18T12:23:34Z,36,TA120-T246183
1642508639000,2022-01-18T12:23:59Z,67.1,TA120-T246184
1642508650000,2022-01-18T12:24:10Z,59,TA120-T246187
1642508652000,2022-01-18T12:24:12Z,59.7,TA120-T246191
1642508674000,2022-01-18T12:24:34Z,35.7,TA120-T246183
1642508699000,2022-01-18T12:24:59Z,68.4,TA120-T246184
1642508710000,2022-01-18T12:25:10Z,57.4,TA120-T246187
1642508712000,2022-01-18T12:25:12Z,54.4,TA120-T246191
1642508734000,2022-01-18T12:25:34Z,35.7,TA120-T246183
1642508759000,2022-01-18T12:25:59Z,62.9,TA120-T246184
1642508770000,2022-01-18T12:26:10Z,58.8,TA120-T246187
1642508772000,2022-01-18T12:26:12Z,55.4,TA120-T246191
1642508794000,2022-01-18T12:26:34Z,36,TA120-T246183
1642508819000,2022-01-18T12:26:59Z,70.8,TA120-T246184
1642508830000,2022-01-18T12:27:10Z,57,TA120-T246187
1642508832000,2022-01-18T12:27:12Z,56.1,TA120-T246191
1642508854000,2022-01-18T12:27:34Z,36.1,TA120-T246183
1642508879000,2022-01-18T12:27:59Z,67.6,TA120-T246184
1642508890000,2022-01-18T12:28:10Z,58.6,TA120-T246187
1642508892000,2022-01-18T12:28:12Z,54.9,TA120-T246191
1642508914000,2022-01-18T12:28:34Z,35.6,TA120-T246183
1642508939000,2022-01-18T12:28:59Z,66.2,TA120-T246184
1642508950000,2022-01-18T12:29:10Z,58.1,TA120-T246187
1642508952000,2022-01-18T12:29:12Z,55.5,TA120-T246191
1642508974000,2022-01-18T12:29:34Z,35.5,TA120-T246183
1642508999000,2022-01-18T12:29:59Z,66.3,TA120-T246184
1642509010000,2022-01-18T12:30:10Z,58,TA120-T246187
1642509012000,2022-01-18T12:30:12Z,59.7,TA120-T246191
1642509034000,2022-01-18T12:30:34Z,36.1,TA120-T246183
1642509059000,2022-01-18T12:30:59Z,68.9,TA120-T246184
1642509070000,2022-01-18T12:31:10Z,58.5,TA120-T246187
1642509072000,2022-01-18T12:31:12Z,57.2,TA120-T246191
1642509094000,2022-01-18T12:31:34Z,35.8,TA120-T246183
1642509119000,2022-01-18T12:31:59Z,64.5,TA120-T246184
1642509130000,2022-01-18T12:32:10Z,59,TA120-T246187
1642509132000,2022-01-18T12:32:12Z,57.3,TA120-T246191
1642509154000,2022-01-18T12:32:34Z,35.6,TA120-T246183
1642509179000,2022-01-18T12:32:59Z,70.3,TA120-T246184
1642509190000,2022-01-18T12:33:10Z,58.6,TA120-T246187
1642509192000,2022-01-18T12:33:12Z,59.7,TA120-T246191
1642509214000,2022-01-18T12:33:34Z,35.8,TA120-T246183
1642509239000,2022-01-18T12:33:59Z,68.1,TA120-T246184
1642509250000,2022-01-18T12:34:10Z,58.4,TA120-T246187
1642509252000,2022-01-18T12:34:12Z,61.4,TA120-T246191
1642509274000,2022-01-18T12:34:34Z,35.7,TA120-T246183
1642509299000,2022-01-18T12:34:59Z,68.2,TA120-T246184
1642509310000,2022-01-18T12:35:10Z,58.2,TA120-T246187
1642509312000,2022-01-18T12:35:12Z,55.9,TA120-T246191
1642509334000,2022-01-18T12:35:34Z,35.5,TA120-T246183
1642509359000,2022-01-18T12:35:59Z,65.6,TA120-T246184
1642509370000,2022-01-18T12:36:10Z,59,TA120-T246187
1642509372000,2022-01-18T12:36:12Z,52.5,TA120-T246191
1642509394000,2022-01-18T12:36:34Z,35.8,TA120-T246183
1642509419000,2022-01-18T12:36:59Z,69.1,TA120-T246184
1642509430000,2022-01-18T12:37:10Z,58.5,TA120-T246187
1642509432000,2022-01-18T12:37:12Z,57.8,TA120-T246191
1642509454000,2022-01-18T12:37:34Z,35.9,TA120-T246183
1642509479000,2022-01-18T12:37:59Z,68,TA120-T246184
1642509490000,2022-01-18T12:38:10Z,58.3,TA120-T246187
1642509492000,2022-01-18T12:38:12Z,59.6,TA120-T246191
1642509514000,2022-01-18T12:38:34Z,35.6,TA120-T246183
1642509539000,2022-01-18T12:38:59Z,69.2,TA120-T246184
1642509550000,2022-01-18T12:39:10Z,58.9,TA120-T246187
1642509552000,2022-01-18T12:39:12Z,59.4,TA120-T246191
1642509574000,2022-01-18T12:39:34Z,35.9,TA120-T246183
1642509599000,2022-01-18T12:39:59Z,70.1,TA120-T246184
1642509610000,2022-01-18T12:40:10Z,58.8,TA120-T246187
1642509612000,2022-01-18T12:40:12Z,56.1,TA120-T246191
1642509634000,2022-01-18T12:40:34Z,35.9,TA120-T246183
1642509659000,2022-01-18T12:40:59Z,69,TA120-T246184
1642509670000,2022-01-18T12:41:10Z,57.6,TA120-T246187
1642509672000,2022-01-18T12:41:12Z,57.5,TA120-T246191
1642509694000,2022-01-18T12:41:34Z,35.8,TA120-T246183
1642509719000,2022-01-18T12:41:59Z,70.6,TA120-T246184
1642509730000,2022-01-18T12:42:10Z,57.3,TA120-T246187
1642509732000,2022-01-18T12:42:12Z,58,TA120-T246191
1642509754000,2022-01-18T12:42:34Z,41,TA120-T246183
1642509779000,2022-01-18T12:42:59Z,60.9,TA120-T246184
1642509790000,2022-01-18T12:43:10Z,59.5,TA120-T246187
1642509792000,2022-01-18T12:43:12Z,59.2,TA120-T246191
1642509814000,2022-01-18T12:43:34Z,35.9,TA120-T246183
1642509839000,2022-01-18T12:43:59Z,63.1,TA120-T246184
1642509850000,2022-01-18T12:44:10Z,57.7,TA120-T246187
1642509852000,2022-01-18T12:44:12Z,58.3,TA120-T246191
1642509874000,2022-01-18T12:44:34Z,35.6,TA120-T246183
1642509899000,2022-01-18T12:44:59Z,71.6,TA120-T246184
1642509910000,2022-01-18T12:45:10Z,58,TA120-T246187
1642509912000,2022-01-18T12:45:12Z,57.5,TA120-T246191
1642509934000,2022-01-18T12:45:34Z,36,TA120-T246183
1642509959000,2022-01-18T12:45:59Z,70,TA120-T246184
1642509970000,2022-01-18T12:46:10Z,57.9,TA120-T246187
1642509972000,2022-01-18T12:46:12Z,54.9,TA120-T246191
1642509994000,2022-01-18T12:46:34Z,36.2,TA120-T246183
1642510019000,2022-01-18T12:46:59Z,67.2,TA120-T246184
1642510030000,2022-01-18T12:47:10Z,57.2,TA120-T246187
1642510032000,2022-01-18T12:47:12Z,56.8,TA120-T246191
1642510054000,2022-01-18T12:47:34Z,35.7,TA120-T246183
1642510079000,2022-01-18T12:47:59Z,68.7,TA120-T246184
1642510090000,2022-01-18T12:48:10Z,57.8,TA120-T246187
1642510092000,2022-01-18T12:48:12Z,59,TA120-T246191
1642510114000,2022-01-18T12:48:34Z,35.7,TA120-T246183
1642510139000,2022-01-18T12:48:59Z,69.1,TA120-T246184
1642510150000,2022-01-18T12:49:10Z,58.4,TA120-T246187
1642510152000,2022-01-18T12:49:12Z,58.4,TA120-T246191
1642510174000,2022-01-18T12:49:34Z,35.8,TA120-T246183
1642510199000,2022-01-18T12:49:59Z,71.8,TA120-T246184
1642510210000,2022-01-18T12:50:10Z,58.8,TA120-T246187
1642510212000,2022-01-18T12:50:12Z,55.9,TA120-T246191
1642510234000,2022-01-18T12:50:34Z,35.8,TA120-T246183
1642510259000,2022-01-18T12:50:59Z,72.2,TA120-T246184
1642510270000,2022-01-18T12:51:10Z,58.3,TA120-T246187
1642510272000,2022-01-18T12:51:12Z,57.8,TA120-T246191
1642510294000,2022-01-18T12:51:34Z,35.8,TA120-T246183
1642510319000,2022-01-18T12:51:59Z,64.9,TA120-T246184
1642510330000,2022-01-18T12:52:10Z,58.4,TA120-T246187
1642510332000,2022-01-18T12:52:12Z,54.7,TA120-T246191
1642510354000,2022-01-18T12:52:34Z,35.9,TA120-T246183
1642510379000,2022-01-18T12:52:59Z,63.8,TA120-T246184
1642510390000,2022-01-18T12:53:10Z,58.4,TA120-T246187
1642510392000,2022-01-18T12:53:12Z,58.4,TA120-T246191
1642510414000,2022-01-18T12:53:34Z,35.6,TA120-T246183
1642510439000,2022-01-18T12:53:59Z,69.8,TA120-T246184
1642510450000,2022-01-18T12:54:10Z,58.9,TA120-T246187
1642510452000,2022-01-18T12:54:12Z,61.7,TA120-T246191
1642510474000,2022-01-18T12:54:34Z,36.3,TA120-T246183
1642510499000,2022-01-18T12:54:59Z,65.9,TA120-T246184
1642510510000,2022-01-18T12:55:10Z,57.8,TA120-T246187
1642510512000,2022-01-18T12:55:12Z,59.9,TA120-T246191
1642510534000,2022-01-18T12:55:34Z,35.8,TA120-T246183
1642510559000,2022-01-18T12:55:59Z,63.9,TA120-T246184
1642510570000,2022-01-18T12:56:10Z,56.9,TA120-T246187
1642510576000,2022-01-18T12:56:16Z,58.3,TA120-T246191
1642510594000,2022-01-18T12:56:34Z,35.7,TA120-T246183
1642510619000,2022-01-18T12:56:59Z,69.6,TA120-T246184
1642510630000,2022-01-18T12:57:10Z,58.3,TA120-T246187
1642510636000,2022-01-18T12:57:16Z,54.7,TA120-T246191
1642510654000,2022-01-18T12:57:34Z,35.9,TA120-T246183
1642510679000,2022-01-18T12:57:59Z,70.5,TA120-T246184
1642510690000,2022-01-18T12:58:10Z,56.9,TA120-T246187
1642510696000,2022-01-18T12:58:16Z,59.3,TA120-T246191
1642510714000,2022-01-18T12:58:34Z,36,TA120-T246183
1642510739000,2022-01-18T12:58:59Z,65.4,TA120-T246184
1642510750000,2022-01-18T12:59:10Z,57.5,TA120-T246187
1642510756000,2022-01-18T12:59:16Z,60.9,TA120-T246191
1642510774000,2022-01-18T12:59:34Z,35.7,TA120-T246183
1642510799000,2022-01-18T12:59:59Z,71.1,TA120-T246184
1642510810000,2022-01-18T13:00:10Z,58.6,TA120-T246187
1642510816000,2022-01-18T13:00:16Z,56.4,TA120-T246191
1642510834000,2022-01-18T13:00:34Z,35.7,TA120-T246183
1642510859000,2022-01-18T13:00:59Z,68.6,TA120-T246184
1642510870000,2022-01-18T13:01:10Z,58.4,TA120-T246187
1642510876000,2022-01-18T13:01:16Z,58.4,TA120-T246191
1642510894000,2022-01-18T13:01:34Z,35.6,TA120-T246183
1642510919000,2022-01-18T13:01:59Z,67.9,TA120-T246184
1642510930000,2022-01-18T13:02:10Z,59.8,TA120-T246187
1642510936000,2022-01-18T13:02:16Z,52.2,TA120-T246191
1642510954000,2022-01-18T13:02:34Z,35.6,TA120-T246183
1642510979000,2022-01-18T13:02:59Z,67.4,TA120-T246184
1642510990000,2022-01-18T13:03:10Z,58.9,TA120-T246187
1642510996000,2022-01-18T13:03:16Z,57.1,TA120-T246191
1642511014000,2022-01-18T13:03:34Z,35.8,TA120-T246183
1642511039000,2022-01-18T13:03:59Z,65.9,TA120-T246184
1642511050000,2022-01-18T13:04:10Z,57,TA120-T246187
1642511056000,2022-01-18T13:04:16Z,57.2,TA120-T246191
1642511074000,2022-01-18T13:04:34Z,35.7,TA120-T246183
1642511099000,2022-01-18T13:04:59Z,66.3,TA120-T246184
1642511110000,2022-01-18T13:05:10Z,58.3,TA120-T246187
1642511116000,2022-01-18T13:05:16Z,57.2,TA120-T246191
1642511134000,2022-01-18T13:05:34Z,35.6,TA120-T246183
1642511159000,2022-01-18T13:05:59Z,67.2,TA120-T246184
1642511170000,2022-01-18T13:06:10Z,58.5,TA120-T246187
1642511176000,2022-01-18T13:06:16Z,59,TA120-T246191
1642511194000,2022-01-18T13:06:34Z,35.6,TA120-T246183
1642511219000,2022-01-18T13:06:59Z,70.6,TA120-T246184
1642511230000,2022-01-18T13:07:10Z,58,TA120-T246187
1642511236000,2022-01-18T13:07:16Z,58.1,TA120-T246191
1642511254000,2022-01-18T13:07:34Z,35.7,TA120-T246183
1642511279000,2022-01-18T13:07:59Z,67.3,TA120-T246184
1642511290000,2022-01-18T13:08:10Z,59.2,TA120-T246187
1642511296000,2022-01-18T13:08:16Z,53.1,TA120-T246191
1642511314000,2022-01-18T13:08:34Z,35.9,TA120-T246183
1642511339000,2022-01-18T13:08:59Z,71.2,TA120-T246184
1642511350000,2022-01-18T13:09:10Z,59.1,TA120-T246187
1642511356000,2022-01-18T13:09:16Z,59.9,TA120-T246191
1642511374000,2022-01-18T13:09:34Z,38.3,TA120-T246183
1642511399000,2022-01-18T13:09:59Z,69.3,TA120-T246184
1642511410000,2022-01-18T13:10:10Z,58.2,TA120-T246187
1642511416000,2022-01-18T13:10:16Z,52.8,TA120-T246191
1642511434000,2022-01-18T13:10:34Z,40,TA120-T246183
1642511459000,2022-01-18T13:10:59Z,69.4,TA120-T246184
1642511470000,2022-01-18T13:11:10Z,60.1,TA120-T246187
1642511476000,2022-01-18T13:11:16Z,56.3,TA120-T246191
1642511494000,2022-01-18T13:11:34Z,37.4,TA120-T246183
1642511519000,2022-01-18T13:11:59Z,70.7,TA120-T246184
1642511530000,2022-01-18T13:12:10Z,57.9,TA120-T246187
1642511536000,2022-01-18T13:12:16Z,54.5,TA120-T246191
1642511554000,2022-01-18T13:12:34Z,41.1,TA120-T246183
1642511579000,2022-01-18T13:12:59Z,70.8,TA120-T246184
1642511590000,2022-01-18T13:13:10Z,58.9,TA120-T246187
1642511596000,2022-01-18T13:13:16Z,58.3,TA120-T246191
1642511614000,2022-01-18T13:13:34Z,35.9,TA120-T246183
1642511639000,2022-01-18T13:13:59Z,67.5,TA120-T246184
1642511650000,2022-01-18T13:14:10Z,60.6,TA120-T246187
1642511656000,2022-01-18T13:14:16Z,58.6,TA120-T246191
1642511674000,2022-01-18T13:14:34Z,35.7,TA120-T246183
1642511699000,2022-01-18T13:14:59Z,68,TA120-T246184
1642511710000,2022-01-18T13:15:10Z,60.5,TA120-T246187
1642511716000,2022-01-18T13:15:16Z,54.5,TA120-T246191
1642511734000,2022-01-18T13:15:34Z,35.9,TA120-T246183
1642511759000,2022-01-18T13:15:59Z,67.7,TA120-T246184
1642511770000,2022-01-18T13:16:10Z,58.9,TA120-T246187
1642511776000,2022-01-18T13:16:16Z,59.2,TA120-T246191
1642511794000,2022-01-18T13:16:34Z,36.9,TA120-T246183
1642511819000,2022-01-18T13:16:59Z,67.6,TA120-T246184
1642511830000,2022-01-18T13:17:10Z,59.6,TA120-T246187
1642511836000,2022-01-18T13:17:16Z,56.6,TA120-T246191
1642511854000,2022-01-18T13:17:34Z,37.8,TA120-T246183
1642511879000,2022-01-18T13:17:59Z,71.4,TA120-T246184
1642511890000,2022-01-18T13:18:10Z,59.1,TA120-T246187
1642511896000,2022-01-18T13:18:16Z,59.9,TA120-T246191
1642511914000,2022-01-18T13:18:34Z,35.9,TA120-T246183
1642511939000,2022-01-18T13:18:59Z,70.7,TA120-T246184
1642511950000,2022-01-18T13:19:10Z,58.5,TA120-T246187
1642511956000,2022-01-18T13:19:16Z,59.1,TA120-T246191
1642511974000,2022-01-18T13:19:34Z,39.6,TA120-T246183
1642511999000,2022-01-18T13:19:59Z,67.8,TA120-T246184
1642512010000,2022-01-18T13:20:10Z,59,TA120-T246187
1642512016000,2022-01-18T13:20:16Z,58.3,TA120-T246191
1642512034000,2022-01-18T13:20:34Z,38.8,TA120-T246183
1642512059000,2022-01-18T13:20:59Z,67,TA120-T246184
1642512070000,2022-01-18T13:21:10Z,59.5,TA120-T246187
1642512076000,2022-01-18T13:21:16Z,54,TA120-T246191
1642512094000,2022-01-18T13:21:34Z,35.7,TA120-T246183
1642512119000,2022-01-18T13:21:59Z,64.8,TA120-T246184
1642512130000,2022-01-18T13:22:10Z,60.4,TA120-T246187
1642512136000,2022-01-18T13:22:16Z,60.2,TA120-T246191
1642512154000,2022-01-18T13:22:34Z,35.9,TA120-T246183
1642512179000,2022-01-18T13:22:59Z,67.7,TA120-T246184
1642512190000,2022-01-18T13:23:10Z,59.1,TA120-T246187
1642512196000,2022-01-18T13:23:16Z,51.6,TA120-T246191
1642512214000,2022-01-18T13:23:34Z,35.8,TA120-T246183
1642512239000,2022-01-18T13:23:59Z,68.7,TA120-T246184
1642512250000,2022-01-18T13:24:10Z,59,TA120-T246187
1642512256000,2022-01-18T13:24:16Z,55.8,TA120-T246191
1642512274000,2022-01-18T13:24:34Z,36.4,TA120-T246183
1642512299000,2022-01-18T13:24:59Z,66.7,TA120-T246184
1642512310000,2022-01-18T13:25:10Z,57.9,TA120-T246187
1642512316000,2022-01-18T13:25:16Z,57.1,TA120-T246191
1642512334000,2022-01-18T13:25:34Z,35.9,TA120-T246183
1642512359000,2022-01-18T13:25:59Z,64.8,TA120-T246184
1642512370000,2022-01-18T13:26:10Z,57.7,TA120-T246187
1642512376000,2022-01-18T13:26:16Z,56.3,TA120-T246191
1642512394000,2022-01-18T13:26:34Z,36,TA120-T246183
1642512419000,2022-01-18T13:26:59Z,66.4,TA120-T246184
1642512430000,2022-01-18T13:27:10Z,58.3,TA120-T246187
1642512436000,2022-01-18T13:27:16Z,58.9,TA120-T246191
1642512454000,2022-01-18T13:27:34Z,35.8,TA120-T246183
1642512479000,2022-01-18T13:27:59Z,70.5,TA120-T246184
1642512490000,2022-01-18T13:28:10Z,58.9,TA120-T246187
1642512496000,2022-01-18T13:28:16Z,59.1,TA120-T246191
1642512514000,2022-01-18T13:28:34Z,35.9,TA120-T246183
1642512539000,2022-01-18T13:28:59Z,71.7,TA120-T246184
1642512550000,2022-01-18T13:29:10Z,58.4,TA120-T246187
1642512556000,2022-01-18T13:29:16Z,53.5,TA120-T246191
1642512574000,2022-01-18T13:29:34Z,35.8,TA120-T246183
1642512599000,2022-01-18T13:29:59Z,67.7,TA120-T246184
1642512610000,2022-01-18T13:30:10Z,59.5,TA120-T246187
1642512616000,2022-01-18T13:30:16Z,59.8,TA120-T246191
1642512634000,2022-01-18T13:30:34Z,36.1,TA120-T246183
1642512659000,2022-01-18T13:30:59Z,68.7,TA120-T246184
1642512670000,2022-01-18T13:31:10Z,59,TA120-T246187
1642512676000,2022-01-18T13:31:16Z,61.1,TA120-T246191
1642512694000,2022-01-18T13:31:34Z,35.6,TA120-T246183
1642512719000,2022-01-18T13:31:59Z,69,TA120-T246184
1642512730000,2022-01-18T13:32:10Z,59.7,TA120-T246187
1642512736000,2022-01-18T13:32:16Z,56.4,TA120-T246191
1642512754000,2022-01-18T13:32:34Z,35.6,TA120-T246183
1642512779000,2022-01-18T13:32:59Z,69.4,TA120-T246184
1642512790000,2022-01-18T13:33:10Z,57.9,TA120-T246187
1642512796000,2022-01-18T13:33:16Z,52.9,TA120-T246191
1642512814000,2022-01-18T13:33:34Z,35.9,TA120-T246183
1642512839000,2022-01-18T13:33:59Z,66.7,TA120-T246184
1642512850000,2022-01-18T13:34:10Z,58.8,TA120-T246187
1642512856000,2022-01-18T13:34:16Z,61.3,TA120-T246191
1642512874000,2022-01-18T13:34:34Z,35.8,TA120-T246183
1642512899000,2022-01-18T13:34:59Z,64.3,TA120-T246184
1642512910000,2022-01-18T13:35:10Z,59.7,TA120-T246187
1642512916000,2022-01-18T13:35:16Z,53.2,TA120-T246191
1642512934000,2022-01-18T13:35:34Z,35.6,TA120-T246183
1642512959000,2022-01-18T13:35:59Z,70.1,TA120-T246184
1642512970000,2022-01-18T13:36:10Z,59.8,TA120-T246187
1642512976000,2022-01-18T13:36:16Z,59.2,TA120-T246191
1642512994000,2022-01-18T13:36:34Z,36,TA120-T246183
1642513019000,2022-01-18T13:36:59Z,68.8,TA120-T246184
1642513030000,2022-01-18T13:37:10Z,59.6,TA120-T246187
1642513036000,2022-01-18T13:37:16Z,53.8,TA120-T246191
1642513054000,2022-01-18T13:37:34Z,35.7,TA120-T246183
1642513079000,2022-01-18T13:37:59Z,66.6,TA120-T246184
1642513090000,2022-01-18T13:38:10Z,58.6,TA120-T246187
1642513096000,2022-01-18T13:38:16Z,57.3,TA120-T246191
1642513114000,2022-01-18T13:38:34Z,35.7,TA120-T246183
1642513139000,2022-01-18T13:38:59Z,68.2,TA120-T246184
1642513150000,2022-01-18T13:39:10Z,59.8,TA120-T246187
1642513156000,2022-01-18T13:39:16Z,58.2,TA120-T246191
1642513174000,2022-01-18T13:39:34Z,35.8,TA120-T246183
1642513199000,2022-01-18T13:39:59Z,69.5,TA120-T246184
1642513210000,2022-01-18T13:40:10Z,58.8,TA120-T246187
1642513216000,2022-01-18T13:40:16Z,58.3,TA120-T246191
1642513234000,2022-01-18T13:40:34Z,35.6,TA120-T246183
1642513259000,2022-01-18T13:40:59Z,70.2,TA120-T246184
1642513270000,2022-01-18T13:41:10Z,59.9,TA120-T246187
1642513276000,2022-01-18T13:41:16Z,56.1,TA120-T246191
1642513294000,2022-01-18T13:41:34Z,35.6,TA120-T246183
1642513319000,2022-01-18T13:41:59Z,68.1,TA120-T246184
1642513330000,2022-01-18T13:42:10Z,59.6,TA120-T246187
1642513336000,2022-01-18T13:42:16Z,58.6,TA120-T246191
1642513354000,2022-01-18T13:42:34Z,35.8,TA120-T246183
1642513379000,2022-01-18T13:42:59Z,69.7,TA120-T246184
1642513390000,2022-01-18T13:43:10Z,59.8,TA120-T246187
1642513396000,2022-01-18T13:43:16Z,54.6,TA120-T246191
1642513414000,2022-01-18T13:43:34Z,35.7,TA120-T246183
1642513439000,2022-01-18T13:43:59Z,68.8,TA120-T246184
1642513450000,2022-01-18T13:44:10Z,60.6,TA120-T246187
1642513456000,2022-01-18T13:44:16Z,57.8,TA120-T246191
1642513474000,2022-01-18T13:44:34Z,35.7,TA120-T246183
1642513499000,2022-01-18T13:44:59Z,67.7,TA120-T246184
1642513510000,2022-01-18T13:45:10Z,59.7,TA120-T246187
1642513516000,2022-01-18T13:45:16Z,55.9,TA120-T246191
1642513534000,2022-01-18T13:45:34Z,35.9,TA120-T246183
1642513559000,2022-01-18T13:45:59Z,68.1,TA120-T246184
1642513570000,2022-01-18T13:46:10Z,59.8,TA120-T246187
1642513576000,2022-01-18T13:46:16Z,61.4,TA120-T246191
1642513594000,2022-01-18T13:46:34Z,37.5,TA120-T246183
1642513619000,2022-01-18T13:46:59Z,66.3,TA120-T246184
1642513630000,2022-01-18T13:47:10Z,59.3,TA120-T246187
1642513636000,2022-01-18T13:47:16Z,54.1,TA120-T246191
1642513654000,2022-01-18T13:47:34Z,35.7,TA120-T246183
1642513679000,2022-01-18T13:47:59Z,64.4,TA120-T246184
1642513690000,2022-01-18T13:48:10Z,60.4,TA120-T246187
1642513696000,2022-01-18T13:48:16Z,57.9,TA120-T246191
1642513714000,2022-01-18T13:48:34Z,35.9,TA120-T246183
1642513739000,2022-01-18T13:48:59Z,71,TA120-T246184
1642513750000,2022-01-18T13:49:10Z,60.4,TA120-T246187
1642513756000,2022-01-18T13:49:16Z,58.2,TA120-T246191
1642513774000,2022-01-18T13:49:34Z,35.8,TA120-T246183
1642513799000,2022-01-18T13:49:59Z,68.1,TA120-T246184
1642513810000,2022-01-18T13:50:10Z,60,TA120-T246187
1642513816000,2022-01-18T13:50:16Z,55.3,TA120-T246191
1642513834000,2022-01-18T13:50:34Z,35.7,TA120-T246183
1642513859000,2022-01-18T13:50:59Z,68.6,TA120-T246184
1642513870000,2022-01-18T13:51:10Z,60,TA120-T246187
1642513876000,2022-01-18T13:51:16Z,58.7,TA120-T246191
1642513894000,2022-01-18T13:51:34Z,42.8,TA120-T246183
1642513919000,2022-01-18T13:51:59Z,67.9,TA120-T246184
1642513930000,2022-01-18T13:52:10Z,60.9,TA120-T246187
1642513936000,2022-01-18T13:52:16Z,58.8,TA120-T246191
1642513954000,2022-01-18T13:52:34Z,37.2,TA120-T246183
1642513979000,2022-01-18T13:52:59Z,65.3,TA120-T246184
1642513990000,2022-01-18T13:53:10Z,60,TA120-T246187
1642513996000,2022-01-18T13:53:16Z,57.5,TA120-T246191
1642514014000,2022-01-18T13:53:34Z,41.9,TA120-T246183
1642514039000,2022-01-18T13:53:59Z,67.4,TA120-T246184
1642514050000,2022-01-18T13:54:10Z,60.9,TA120-T246187
1642514056000,2022-01-18T13:54:16Z,60.2,TA120-T246191
1642514074000,2022-01-18T13:54:34Z,35.7,TA120-T246183
1642514099000,2022-01-18T13:54:59Z,68,TA120-T246184
1642514110000,2022-01-18T13:55:10Z,61.7,TA120-T246187
1642514116000,2022-01-18T13:55:16Z,56.6,TA120-T246191
1642514134000,2022-01-18T13:55:34Z,35.8,TA120-T246183
1642514159000,2022-01-18T13:55:59Z,68.3,TA120-T246184
1642514170000,2022-01-18T13:56:10Z,61,TA120-T246187
1642514176000,2022-01-18T13:56:16Z,58.7,TA120-T246191
1642514194000,2022-01-18T13:56:34Z,35.6,TA120-T246183
1642514219000,2022-01-18T13:56:59Z,68.5,TA120-T246184
1642514230000,2022-01-18T13:57:10Z,61.4,TA120-T246187
1642514236000,2022-01-18T13:57:16Z,58.9,TA120-T246191
1642514254000,2022-01-18T13:57:34Z,35.7,TA120-T246183
1642514279000,2022-01-18T13:57:59Z,67.7,TA120-T246184
1642514290000,2022-01-18T13:58:10Z,61.6,TA120-T246187
1642514296000,2022-01-18T13:58:16Z,57.5,TA120-T246191
1642514314000,2022-01-18T13:58:34Z,35.7,TA120-T246183
1642514339000,2022-01-18T13:58:59Z,69.1,TA120-T246184
1642514350000,2022-01-18T13:59:10Z,60.4,TA120-T246187
1642514356000,2022-01-18T13:59:16Z,55.3,TA120-T246191
1642514374000,2022-01-18T13:59:34Z,35.7,TA120-T246183
1642514399000,2022-01-18T13:59:59Z,70,TA120-T246184
1642514410000,2022-01-18T14:00:10Z,60.3,TA120-T246187
1642514416000,2022-01-18T14:00:16Z,57.9,TA120-T246191
1642514434000,2022-01-18T14:00:34Z,35.7,TA120-T246183
1642514459000,2022-01-18T14:00:59Z,65.8,TA120-T246184
1642514470000,2022-01-18T14:01:10Z,61.2,TA120-T246187
1642514476000,2022-01-18T14:01:16Z,57.7,TA120-T246191
1642514494000,2022-01-18T14:01:34Z,35.9,TA120-T246183
1642514519000,2022-01-18T14:01:59Z,69.1,TA120-T246184
1642514530000,2022-01-18T14:02:10Z,60.4,TA120-T246187
1642514536000,2022-01-18T14:02:16Z,59.1,TA120-T246191
1642514554000,2022-01-18T14:02:34Z,35.6,TA120-T246183
1642514579000,2022-01-18T14:02:59Z,70.4,TA120-T246184
1642514590000,2022-01-18T14:03:10Z,61.4,TA120-T246187
1642514596000,2022-01-18T14:03:16Z,59.6,TA120-T246191
1642514614000,2022-01-18T14:03:34Z,35.7,TA120-T246183
1642514639000,2022-01-18T14:03:59Z,67,TA120-T246184
1642514650000,2022-01-18T14:04:10Z,61.9,TA120-T246187
1642514656000,2022-01-18T14:04:16Z,58.4,TA120-T246191
1642514674000,2022-01-18T14:04:34Z,35.7,TA120-T246183
1642514699000,2022-01-18T14:04:59Z,68.2,TA120-T246184
1642514710000,2022-01-18T14:05:10Z,60.8,TA120-T246187
1642514716000,2022-01-18T14:05:16Z,57,TA120-T246191
1642514734000,2022-01-18T14:05:34Z,35.6,TA120-T246183
1642514759000,2022-01-18T14:05:59Z,68.1,TA120-T246184
1642514770000,2022-01-18T14:06:10Z,61.1,TA120-T246187
1642514776000,2022-01-18T14:06:16Z,59.8,TA120-T246191
1642514794000,2022-01-18T14:06:34Z,35.8,TA120-T246183
1642514819000,2022-01-18T14:06:59Z,70,TA120-T246184
1642514830000,2022-01-18T14:07:10Z,60.6,TA120-T246187
1642514836000,2022-01-18T14:07:16Z,57.2,TA120-T246191
1642514854000,2022-01-18T14:07:34Z,35.6,TA120-T246183
1642514879000,2022-01-18T14:07:59Z,65.4,TA120-T246184
1642514890000,2022-01-18T14:08:10Z,60.4,TA120-T246187
1642514896000,2022-01-18T14:08:16Z,59.8,TA120-T246191
