time,readable_time,dBA,dev-id
1600332222000,2020-09-17T08:43:42Z,52.7,TA120-T246191
1600332222000,2020-09-17T08:43:42Z,66.3,TA120-T246184
1600332222000,2020-09-17T08:43:42Z,61.7,TA120-T246183
1600332222000,2020-09-17T08:43:42Z,53.2,TA120-T246177
1600332222000,2020-09-17T08:43:42Z,61.3,TA120-T246187
1600332223000,2020-09-17T08:43:43Z,54.9,TA120-T246177
1600332223000,2020-09-17T08:43:43Z,61.9,TA120-T246187
1600332223000,2020-09-17T08:43:43Z,65.1,TA120-T246184
1600332223000,2020-09-17T08:43:43Z,53,TA120-T246191
1600332223000,2020-09-17T08:43:43Z,64,TA120-T246183
1600332224000,2020-09-17T08:43:44Z,53.7,TA120-T246191
1600332224000,2020-09-17T08:43:44Z,52.7,TA120-T246183
1600332224000,2020-09-17T08:43:44Z,61.2,TA120-T246187
1600332224000,2020-09-17T08:43:44Z,52.3,TA120-T246177
1600332224000,2020-09-17T08:43:44Z,65,TA120-T246184
1600332225000,2020-09-17T08:43:45Z,51.9,TA120-T246177
1600332225000,2020-09-17T08:43:45Z,64.7,TA120-T246184
1600332225000,2020-09-17T08:43:45Z,56.7,TA120-T246183
1600332225000,2020-09-17T08:43:45Z,54.5,TA120-T246191
1600332225000,2020-09-17T08:43:45Z,61.5,TA120-T246187
1600332226000,2020-09-17T08:43:46Z,54.7,TA120-T246191
1600332226000,2020-09-17T08:43:46Z,61.5,TA120-T246187
1600332226000,2020-09-17T08:43:46Z,63.5,TA120-T246184
1600332226000,2020-09-17T08:43:46Z,59.5,TA120-T246177
1600332226000,2020-09-17T08:43:46Z,55.5,TA120-T246183
1600332227000,2020-09-17T08:43:47Z,51,TA120-T246177
1600332227000,2020-09-17T08:43:47Z,62.5,TA120-T246183
1600332227000,2020-09-17T08:43:47Z,61.4,TA120-T246187
1600332227000,2020-09-17T08:43:47Z,55.5,TA120-T246191
1600332227000,2020-09-17T08:43:47Z,65,TA120-T246184
1600332228000,2020-09-17T08:43:48Z,55.7,TA120-T246191
1600332228000,2020-09-17T08:43:48Z,66.1,TA120-T246184
1600332228000,2020-09-17T08:43:48Z,63.8,TA120-T246183
1600332228000,2020-09-17T08:43:48Z,51.3,TA120-T246177
1600332228000,2020-09-17T08:43:48Z,60.6,TA120-T246187
1600332229000,2020-09-17T08:43:49Z,51.4,TA120-T246177
1600332229000,2020-09-17T08:43:49Z,61.3,TA120-T246187
1600332229000,2020-09-17T08:43:49Z,65.8,TA120-T246184
1600332229000,2020-09-17T08:43:49Z,57.6,TA120-T246191
1600332229000,2020-09-17T08:43:49Z,57.3,TA120-T246183
1600332230000,2020-09-17T08:43:50Z,58.7,TA120-T246191
1600332230000,2020-09-17T08:43:50Z,51.1,TA120-T246183
1600332230000,2020-09-17T08:43:50Z,60.8,TA120-T246187
1600332230000,2020-09-17T08:43:50Z,50.7,TA120-T246177
1600332230000,2020-09-17T08:43:50Z,65.4,TA120-T246184
1600332231000,2020-09-17T08:43:51Z,50.9,TA120-T246177
1600332231000,2020-09-17T08:43:51Z,66.1,TA120-T246184
1600332231000,2020-09-17T08:43:51Z,62.3,TA120-T246183
1600332231000,2020-09-17T08:43:51Z,59.6,TA120-T246191
1600332231000,2020-09-17T08:43:51Z,60.7,TA120-T246187
1600332232000,2020-09-17T08:43:52Z,60,TA120-T246191
1600332232000,2020-09-17T08:43:52Z,60.5,TA120-T246187
1600332232000,2020-09-17T08:43:52Z,65.8,TA120-T246184
1600332232000,2020-09-17T08:43:52Z,50.9,TA120-T246177
1600332232000,2020-09-17T08:43:52Z,48.6,TA120-T246183
1600332233000,2020-09-17T08:43:53Z,50.5,TA120-T246177
1600332233000,2020-09-17T08:43:53Z,61.4,TA120-T246183
1600332233000,2020-09-17T08:43:53Z,60.5,TA120-T246187
1600332233000,2020-09-17T08:43:53Z,61.4,TA120-T246191
1600332233000,2020-09-17T08:43:53Z,64.6,TA120-T246184
1600332234000,2020-09-17T08:43:54Z,61.8,TA120-T246191
1600332234000,2020-09-17T08:43:54Z,65.4,TA120-T246184
1600332234000,2020-09-17T08:43:54Z,57.7,TA120-T246183
1600332234000,2020-09-17T08:43:54Z,50.5,TA120-T246177
1600332234000,2020-09-17T08:43:54Z,60.2,TA120-T246187
1600332235000,2020-09-17T08:43:55Z,50.9,TA120-T246177
1600332235000,2020-09-17T08:43:55Z,60,TA120-T246187
1600332235000,2020-09-17T08:43:55Z,65.9,TA120-T246184
1600332235000,2020-09-17T08:43:55Z,60.5,TA120-T246191
1600332235000,2020-09-17T08:43:55Z,46.3,TA120-T246183
1600332236000,2020-09-17T08:43:56Z,60.8,TA120-T246191
1600332236000,2020-09-17T08:43:56Z,62,TA120-T246183
1600332236000,2020-09-17T08:43:56Z,59.4,TA120-T246187
1600332236000,2020-09-17T08:43:56Z,56.5,TA120-T246177
1600332236000,2020-09-17T08:43:56Z,66.3,TA120-T246184
1600332237000,2020-09-17T08:43:57Z,50.2,TA120-T246177
1600332237000,2020-09-17T08:43:57Z,67,TA120-T246184
1600332237000,2020-09-17T08:43:57Z,62.3,TA120-T246183
1600332237000,2020-09-17T08:43:57Z,59,TA120-T246191
1600332237000,2020-09-17T08:43:57Z,58.9,TA120-T246187
1600332238000,2020-09-17T08:43:58Z,59,TA120-T246191
1600332238000,2020-09-17T08:43:58Z,59.2,TA120-T246187
1600332238000,2020-09-17T08:43:58Z,67,TA120-T246184
1600332238000,2020-09-17T08:43:58Z,50.1,TA120-T246177
1600332238000,2020-09-17T08:43:58Z,58.6,TA120-T246183
1600332239000,2020-09-17T08:43:59Z,50.8,TA120-T246177
1600332239000,2020-09-17T08:43:59Z,63.4,TA120-T246183
1600332239000,2020-09-17T08:43:59Z,59.7,TA120-T246187
1600332239000,2020-09-17T08:43:59Z,59.1,TA120-T246191
1600332239000,2020-09-17T08:43:59Z,67.1,TA120-T246184
1600332240000,2020-09-17T08:44:00Z,58.6,TA120-T246191
1600332240000,2020-09-17T08:44:00Z,66,TA120-T246184
1600332240000,2020-09-17T08:44:00Z,73.7,TA120-T246183
1600332240000,2020-09-17T08:44:00Z,50.3,TA120-T246177
1600332240000,2020-09-17T08:44:00Z,58.9,TA120-T246187
1600332241000,2020-09-17T08:44:01Z,50.4,TA120-T246177
1600332241000,2020-09-17T08:44:01Z,59.7,TA120-T246187
1600332241000,2020-09-17T08:44:01Z,65.9,TA120-T246184
1600332241000,2020-09-17T08:44:01Z,58.6,TA120-T246191
1600332241000,2020-09-17T08:44:01Z,71.5,TA120-T246183
1600332242000,2020-09-17T08:44:02Z,57.4,TA120-T246191
1600332242000,2020-09-17T08:44:02Z,62.7,TA120-T246183
1600332242000,2020-09-17T08:44:02Z,60.3,TA120-T246187
1600332242000,2020-09-17T08:44:02Z,50.1,TA120-T246177
1600332242000,2020-09-17T08:44:02Z,65.7,TA120-T246184
1600332243000,2020-09-17T08:44:03Z,50.6,TA120-T246177
1600332243000,2020-09-17T08:44:03Z,65.3,TA120-T246184
1600332243000,2020-09-17T08:44:03Z,60.7,TA120-T246183
1600332243000,2020-09-17T08:44:03Z,56.4,TA120-T246191
1600332243000,2020-09-17T08:44:03Z,60.3,TA120-T246187
1600332244000,2020-09-17T08:44:04Z,57.1,TA120-T246191
1600332244000,2020-09-17T08:44:04Z,60.1,TA120-T246187
1600332244000,2020-09-17T08:44:04Z,63.7,TA120-T246184
1600332244000,2020-09-17T08:44:04Z,50,TA120-T246177
1600332244000,2020-09-17T08:44:04Z,51.4,TA120-T246183
1600332245000,2020-09-17T08:44:05Z,50.7,TA120-T246177
1600332245000,2020-09-17T08:44:05Z,63.5,TA120-T246183
1600332245000,2020-09-17T08:44:05Z,59.5,TA120-T246187
1600332245000,2020-09-17T08:44:05Z,55,TA120-T246191
1600332245000,2020-09-17T08:44:05Z,63.6,TA120-T246184
1600332246000,2020-09-17T08:44:06Z,57.4,TA120-T246191
1600332246000,2020-09-17T08:44:06Z,63.3,TA120-T246184
1600332246000,2020-09-17T08:44:06Z,57.9,TA120-T246183
1600332246000,2020-09-17T08:44:06Z,50.8,TA120-T246177
1600332246000,2020-09-17T08:44:06Z,59.9,TA120-T246187
1600332247000,2020-09-17T08:44:07Z,51.2,TA120-T246177
1600332247000,2020-09-17T08:44:07Z,60,TA120-T246187
1600332247000,2020-09-17T08:44:07Z,63.3,TA120-T246184
1600332247000,2020-09-17T08:44:07Z,58.3,TA120-T246191
1600332247000,2020-09-17T08:44:07Z,57.9,TA120-T246183
1600332248000,2020-09-17T08:44:08Z,59.4,TA120-T246191
1600332248000,2020-09-17T08:44:08Z,58.5,TA120-T246183
1600332248000,2020-09-17T08:44:08Z,60.1,TA120-T246187
1600332248000,2020-09-17T08:44:08Z,51.7,TA120-T246177
1600332248000,2020-09-17T08:44:08Z,64,TA120-T246184
1600332249000,2020-09-17T08:44:09Z,52.6,TA120-T246177
1600332249000,2020-09-17T08:44:09Z,64.7,TA120-T246184
1600332249000,2020-09-17T08:44:09Z,60.3,TA120-T246183
1600332249000,2020-09-17T08:44:09Z,61.3,TA120-T246191
1600332249000,2020-09-17T08:44:09Z,59.9,TA120-T246187
1600332250000,2020-09-17T08:44:10Z,60.3,TA120-T246191
1600332250000,2020-09-17T08:44:10Z,59.9,TA120-T246187
1600332250000,2020-09-17T08:44:10Z,64.4,TA120-T246184
1600332250000,2020-09-17T08:44:10Z,54.5,TA120-T246177
1600332250000,2020-09-17T08:44:10Z,61.8,TA120-T246183
1600332251000,2020-09-17T08:44:11Z,55.4,TA120-T246177
1600332251000,2020-09-17T08:44:11Z,59.5,TA120-T246183
1600332251000,2020-09-17T08:44:11Z,59.6,TA120-T246187
1600332251000,2020-09-17T08:44:11Z,58.6,TA120-T246191
1600332251000,2020-09-17T08:44:11Z,65,TA120-T246184
1600332252000,2020-09-17T08:44:12Z,56.9,TA120-T246191
1600332252000,2020-09-17T08:44:12Z,64.9,TA120-T246184
1600332252000,2020-09-17T08:44:12Z,59.4,TA120-T246183
1600332252000,2020-09-17T08:44:12Z,55.5,TA120-T246177
1600332252000,2020-09-17T08:44:12Z,59.8,TA120-T246187
1600332253000,2020-09-17T08:44:13Z,51.6,TA120-T246177
1600332253000,2020-09-17T08:44:13Z,60,TA120-T246187
1600332253000,2020-09-17T08:44:13Z,64.8,TA120-T246184
1600332253000,2020-09-17T08:44:13Z,55.4,TA120-T246191
1600332253000,2020-09-17T08:44:13Z,60.5,TA120-T246183
1600332254000,2020-09-17T08:44:14Z,56.2,TA120-T246191
1600332254000,2020-09-17T08:44:14Z,56.1,TA120-T246183
1600332254000,2020-09-17T08:44:14Z,60.8,TA120-T246187
1600332254000,2020-09-17T08:44:14Z,51.1,TA120-T246177
1600332254000,2020-09-17T08:44:14Z,65.6,TA120-T246184
1600332255000,2020-09-17T08:44:15Z,51.2,TA120-T246177
1600332255000,2020-09-17T08:44:15Z,65.9,TA120-T246184
1600332255000,2020-09-17T08:44:15Z,53.5,TA120-T246183
1600332255000,2020-09-17T08:44:15Z,56,TA120-T246191
1600332255000,2020-09-17T08:44:15Z,61.8,TA120-T246187
1600332256000,2020-09-17T08:44:16Z,55.2,TA120-T246191
1600332256000,2020-09-17T08:44:16Z,61.2,TA120-T246187
1600332256000,2020-09-17T08:44:16Z,66.1,TA120-T246184
1600332256000,2020-09-17T08:44:16Z,54.6,TA120-T246177
1600332256000,2020-09-17T08:44:16Z,58.3,TA120-T246183
1600332257000,2020-09-17T08:44:17Z,54,TA120-T246177
1600332257000,2020-09-17T08:44:17Z,62.2,TA120-T246183
1600332257000,2020-09-17T08:44:17Z,60.4,TA120-T246187
1600332257000,2020-09-17T08:44:17Z,55.2,TA120-T246191
1600332257000,2020-09-17T08:44:17Z,66.2,TA120-T246184
1600332258000,2020-09-17T08:44:18Z,54.2,TA120-T246191
1600332258000,2020-09-17T08:44:18Z,66.1,TA120-T246184
1600332258000,2020-09-17T08:44:18Z,54.8,TA120-T246183
1600332258000,2020-09-17T08:44:18Z,53.7,TA120-T246177
1600332258000,2020-09-17T08:44:18Z,59.8,TA120-T246187
1600332259000,2020-09-17T08:44:19Z,53.4,TA120-T246177
1600332259000,2020-09-17T08:44:19Z,58.5,TA120-T246187
1600332259000,2020-09-17T08:44:19Z,67.6,TA120-T246184
1600332259000,2020-09-17T08:44:19Z,53,TA120-T246191
1600332259000,2020-09-17T08:44:19Z,53.2,TA120-T246183
1600332260000,2020-09-17T08:44:20Z,52.7,TA120-T246191
1600332260000,2020-09-17T08:44:20Z,55,TA120-T246183
1600332260000,2020-09-17T08:44:20Z,58.4,TA120-T246187
1600332260000,2020-09-17T08:44:20Z,53.9,TA120-T246177
1600332260000,2020-09-17T08:44:20Z,68.6,TA120-T246184
1600332261000,2020-09-17T08:44:21Z,50.7,TA120-T246177
1600332261000,2020-09-17T08:44:21Z,71.4,TA120-T246184
1600332261000,2020-09-17T08:44:21Z,55.9,TA120-T246183
1600332261000,2020-09-17T08:44:21Z,54.2,TA120-T246191
1600332261000,2020-09-17T08:44:21Z,58.8,TA120-T246187
1600332262000,2020-09-17T08:44:22Z,57.1,TA120-T246191
1600332262000,2020-09-17T08:44:22Z,58,TA120-T246187
1600332262000,2020-09-17T08:44:22Z,73.3,TA120-T246184
1600332262000,2020-09-17T08:44:22Z,50.1,TA120-T246177
1600332262000,2020-09-17T08:44:22Z,56.7,TA120-T246183
1600332263000,2020-09-17T08:44:23Z,49.7,TA120-T246177
1600332263000,2020-09-17T08:44:23Z,59.2,TA120-T246183
1600332263000,2020-09-17T08:44:23Z,57.6,TA120-T246187
1600332263000,2020-09-17T08:44:23Z,54.4,TA120-T246191
1600332263000,2020-09-17T08:44:23Z,71.6,TA120-T246184
1600332264000,2020-09-17T08:44:24Z,56,TA120-T246191
1600332264000,2020-09-17T08:44:24Z,72.4,TA120-T246184
1600332264000,2020-09-17T08:44:24Z,57,TA120-T246183
1600332264000,2020-09-17T08:44:24Z,49.6,TA120-T246177
1600332264000,2020-09-17T08:44:24Z,58.6,TA120-T246187
1600332265000,2020-09-17T08:44:25Z,49.4,TA120-T246177
1600332265000,2020-09-17T08:44:25Z,59.4,TA120-T246187
1600332265000,2020-09-17T08:44:25Z,74.4,TA120-T246184
1600332265000,2020-09-17T08:44:25Z,55.1,TA120-T246191
1600332265000,2020-09-17T08:44:25Z,57.7,TA120-T246183
1600332266000,2020-09-17T08:44:26Z,55.5,TA120-T246191
1600332266000,2020-09-17T08:44:26Z,55.6,TA120-T246183
1600332266000,2020-09-17T08:44:26Z,59.3,TA120-T246187
1600332266000,2020-09-17T08:44:26Z,49.5,TA120-T246177
1600332266000,2020-09-17T08:44:26Z,72.2,TA120-T246184
1600332267000,2020-09-17T08:44:27Z,49.1,TA120-T246177
1600332267000,2020-09-17T08:44:27Z,71.5,TA120-T246184
1600332267000,2020-09-17T08:44:27Z,57.5,TA120-T246183
1600332267000,2020-09-17T08:44:27Z,55.1,TA120-T246191
1600332267000,2020-09-17T08:44:27Z,59,TA120-T246187
1600332268000,2020-09-17T08:44:28Z,54.8,TA120-T246191
1600332268000,2020-09-17T08:44:28Z,60.9,TA120-T246187
1600332268000,2020-09-17T08:44:28Z,70.9,TA120-T246184
1600332268000,2020-09-17T08:44:28Z,49.4,TA120-T246177
1600332268000,2020-09-17T08:44:28Z,59.4,TA120-T246183
1600332269000,2020-09-17T08:44:29Z,49.3,TA120-T246177
1600332269000,2020-09-17T08:44:29Z,59.5,TA120-T246183
1600332269000,2020-09-17T08:44:29Z,60.5,TA120-T246187
1600332269000,2020-09-17T08:44:29Z,54.5,TA120-T246191
1600332269000,2020-09-17T08:44:29Z,70.7,TA120-T246184
1600332270000,2020-09-17T08:44:30Z,54,TA120-T246191
1600332270000,2020-09-17T08:44:30Z,69.7,TA120-T246184
1600332270000,2020-09-17T08:44:30Z,62.3,TA120-T246183
1600332270000,2020-09-17T08:44:30Z,49.1,TA120-T246177
1600332270000,2020-09-17T08:44:30Z,59.6,TA120-T246187
1600332271000,2020-09-17T08:44:31Z,49.2,TA120-T246177
1600332271000,2020-09-17T08:44:31Z,59.7,TA120-T246187
1600332271000,2020-09-17T08:44:31Z,69.9,TA120-T246184
1600332271000,2020-09-17T08:44:31Z,54.3,TA120-T246191
1600332271000,2020-09-17T08:44:31Z,61.3,TA120-T246183
1600332272000,2020-09-17T08:44:32Z,53.9,TA120-T246191
1600332272000,2020-09-17T08:44:32Z,59.4,TA120-T246183
1600332272000,2020-09-17T08:44:32Z,59.3,TA120-T246187
1600332272000,2020-09-17T08:44:32Z,49.9,TA120-T246177
1600332272000,2020-09-17T08:44:32Z,69.4,TA120-T246184
1600332273000,2020-09-17T08:44:33Z,50.2,TA120-T246177
1600332273000,2020-09-17T08:44:33Z,68.9,TA120-T246184
1600332273000,2020-09-17T08:44:33Z,56,TA120-T246183
1600332273000,2020-09-17T08:44:33Z,54.3,TA120-T246191
1600332273000,2020-09-17T08:44:33Z,60,TA120-T246187
1600332274000,2020-09-17T08:44:34Z,54.2,TA120-T246191
1600332274000,2020-09-17T08:44:34Z,59.8,TA120-T246187
1600332274000,2020-09-17T08:44:34Z,67.9,TA120-T246184
1600332274000,2020-09-17T08:44:34Z,50.4,TA120-T246177
1600332274000,2020-09-17T08:44:34Z,57.2,TA120-T246183
1600332275000,2020-09-17T08:44:35Z,50.3,TA120-T246177
1600332275000,2020-09-17T08:44:35Z,59.6,TA120-T246183
1600332275000,2020-09-17T08:44:35Z,59.7,TA120-T246187
1600332275000,2020-09-17T08:44:35Z,53.9,TA120-T246191
1600332275000,2020-09-17T08:44:35Z,68.2,TA120-T246184
1600332276000,2020-09-17T08:44:36Z,54.9,TA120-T246191
1600332276000,2020-09-17T08:44:36Z,68.5,TA120-T246184
1600332276000,2020-09-17T08:44:36Z,55.2,TA120-T246183
1600332276000,2020-09-17T08:44:36Z,50.2,TA120-T246177
1600332276000,2020-09-17T08:44:36Z,58.9,TA120-T246187
1600332277000,2020-09-17T08:44:37Z,50.3,TA120-T246177
1600332277000,2020-09-17T08:44:37Z,59.1,TA120-T246187
1600332277000,2020-09-17T08:44:37Z,69.5,TA120-T246184
1600332277000,2020-09-17T08:44:37Z,55.7,TA120-T246191
1600332277000,2020-09-17T08:44:37Z,62.2,TA120-T246183
1600332278000,2020-09-17T08:44:38Z,54.9,TA120-T246191
1600332278000,2020-09-17T08:44:38Z,66.5,TA120-T246183
1600332278000,2020-09-17T08:44:38Z,59.1,TA120-T246187
1600332278000,2020-09-17T08:44:38Z,58.6,TA120-T246177
1600332278000,2020-09-17T08:44:38Z,69.9,TA120-T246184
1600332279000,2020-09-17T08:44:39Z,51.8,TA120-T246177
1600332279000,2020-09-17T08:44:39Z,69.7,TA120-T246184
1600332279000,2020-09-17T08:44:39Z,58.5,TA120-T246183
1600332279000,2020-09-17T08:44:39Z,54.4,TA120-T246191
1600332279000,2020-09-17T08:44:39Z,59.2,TA120-T246187
1600332280000,2020-09-17T08:44:40Z,54.7,TA120-T246191
1600332280000,2020-09-17T08:44:40Z,59.9,TA120-T246187
1600332280000,2020-09-17T08:44:40Z,85.9,TA120-T246184
1600332280000,2020-09-17T08:44:40Z,51.9,TA120-T246177
1600332280000,2020-09-17T08:44:40Z,58.9,TA120-T246183
1600332281000,2020-09-17T08:44:41Z,51.4,TA120-T246177
1600332281000,2020-09-17T08:44:41Z,60.4,TA120-T246183
1600332281000,2020-09-17T08:44:41Z,59.5,TA120-T246187
1600332281000,2020-09-17T08:44:41Z,53.8,TA120-T246191
1600332281000,2020-09-17T08:44:41Z,73.7,TA120-T246184
1600332282000,2020-09-17T08:44:42Z,53.4,TA120-T246191
1600332282000,2020-09-17T08:44:42Z,73.5,TA120-T246184
1600332282000,2020-09-17T08:44:42Z,64.1,TA120-T246183
1600332282000,2020-09-17T08:44:42Z,52.2,TA120-T246177
1600332282000,2020-09-17T08:44:42Z,59.7,TA120-T246187
1600332283000,2020-09-17T08:44:43Z,52.4,TA120-T246177
1600332283000,2020-09-17T08:44:43Z,59.6,TA120-T246187
1600332283000,2020-09-17T08:44:43Z,73.5,TA120-T246184
1600332283000,2020-09-17T08:44:43Z,54.6,TA120-T246191
1600332283000,2020-09-17T08:44:43Z,60.6,TA120-T246183
1600332284000,2020-09-17T08:44:44Z,54.1,TA120-T246191
1600332284000,2020-09-17T08:44:44Z,59.3,TA120-T246183
1600332284000,2020-09-17T08:44:44Z,59.9,TA120-T246187
1600332284000,2020-09-17T08:44:44Z,52.2,TA120-T246177
1600332284000,2020-09-17T08:44:44Z,81.1,TA120-T246184
1600332285000,2020-09-17T08:44:45Z,53,TA120-T246177
1600332285000,2020-09-17T08:44:45Z,73.4,TA120-T246184
1600332285000,2020-09-17T08:44:45Z,59.1,TA120-T246183
1600332285000,2020-09-17T08:44:45Z,53.4,TA120-T246191
1600332285000,2020-09-17T08:44:45Z,59.6,TA120-T246187
1600332286000,2020-09-17T08:44:46Z,52.5,TA120-T246191
1600332286000,2020-09-17T08:44:46Z,61,TA120-T246187
1600332286000,2020-09-17T08:44:46Z,73.6,TA120-T246184
1600332286000,2020-09-17T08:44:46Z,52.8,TA120-T246177
1600332286000,2020-09-17T08:44:46Z,56.2,TA120-T246183
1600332287000,2020-09-17T08:44:47Z,52.6,TA120-T246177
1600332287000,2020-09-17T08:44:47Z,57.6,TA120-T246183
1600332287000,2020-09-17T08:44:47Z,61.4,TA120-T246187
1600332287000,2020-09-17T08:44:47Z,52,TA120-T246191
1600332287000,2020-09-17T08:44:47Z,73.1,TA120-T246184
1600332288000,2020-09-17T08:44:48Z,51.6,TA120-T246191
1600332288000,2020-09-17T08:44:48Z,73.8,TA120-T246184
1600332288000,2020-09-17T08:44:48Z,63.6,TA120-T246183
1600332288000,2020-09-17T08:44:48Z,53.4,TA120-T246177
1600332288000,2020-09-17T08:44:48Z,61.8,TA120-T246187
1600332289000,2020-09-17T08:44:49Z,53.6,TA120-T246177
1600332289000,2020-09-17T08:44:49Z,62.7,TA120-T246187
1600332289000,2020-09-17T08:44:49Z,73.3,TA120-T246184
1600332289000,2020-09-17T08:44:49Z,51.4,TA120-T246191
1600332289000,2020-09-17T08:44:49Z,60,TA120-T246183
1600332290000,2020-09-17T08:44:50Z,52.2,TA120-T246191
1600332290000,2020-09-17T08:44:50Z,58.2,TA120-T246183
1600332290000,2020-09-17T08:44:50Z,61,TA120-T246187
1600332290000,2020-09-17T08:44:50Z,54.4,TA120-T246177
1600332290000,2020-09-17T08:44:50Z,72.7,TA120-T246184
1600332291000,2020-09-17T08:44:51Z,54.3,TA120-T246177
1600332291000,2020-09-17T08:44:51Z,73,TA120-T246184
1600332291000,2020-09-17T08:44:51Z,62.1,TA120-T246183
1600332291000,2020-09-17T08:44:51Z,51.4,TA120-T246191
1600332291000,2020-09-17T08:44:51Z,60.1,TA120-T246187
1600332292000,2020-09-17T08:44:52Z,51.3,TA120-T246191
1600332292000,2020-09-17T08:44:52Z,60,TA120-T246187
1600332292000,2020-09-17T08:44:52Z,73.8,TA120-T246184
1600332292000,2020-09-17T08:44:52Z,57.7,TA120-T246177
1600332292000,2020-09-17T08:44:52Z,61.5,TA120-T246183
1600332293000,2020-09-17T08:44:53Z,55.7,TA120-T246177
1600332293000,2020-09-17T08:44:53Z,60.3,TA120-T246183
1600332293000,2020-09-17T08:44:53Z,60.6,TA120-T246187
1600332293000,2020-09-17T08:44:53Z,51.7,TA120-T246191
1600332293000,2020-09-17T08:44:53Z,70.9,TA120-T246184
1600332294000,2020-09-17T08:44:54Z,52.4,TA120-T246191
1600332294000,2020-09-17T08:44:54Z,68.1,TA120-T246184
1600332294000,2020-09-17T08:44:54Z,59.6,TA120-T246183
1600332294000,2020-09-17T08:44:54Z,54.7,TA120-T246177
1600332294000,2020-09-17T08:44:54Z,61.3,TA120-T246187
1600332295000,2020-09-17T08:44:55Z,54.7,TA120-T246177
1600332295000,2020-09-17T08:44:55Z,60.9,TA120-T246187
1600332295000,2020-09-17T08:44:55Z,67,TA120-T246184
1600332295000,2020-09-17T08:44:55Z,52.3,TA120-T246191
1600332295000,2020-09-17T08:44:55Z,62.2,TA120-T246183
1600332296000,2020-09-17T08:44:56Z,52,TA120-T246191
1600332296000,2020-09-17T08:44:56Z,63.7,TA120-T246183
1600332296000,2020-09-17T08:44:56Z,60.9,TA120-T246187
1600332296000,2020-09-17T08:44:56Z,59,TA120-T246177
1600332296000,2020-09-17T08:44:56Z,67.7,TA120-T246184
1600332297000,2020-09-17T08:44:57Z,59.6,TA120-T246177
1600332297000,2020-09-17T08:44:57Z,68.2,TA120-T246184
1600332297000,2020-09-17T08:44:57Z,55.9,TA120-T246183
1600332297000,2020-09-17T08:44:57Z,52.4,TA120-T246191
1600332297000,2020-09-17T08:44:57Z,59.6,TA120-T246187
1600332298000,2020-09-17T08:44:58Z,52.7,TA120-T246191
1600332298000,2020-09-17T08:44:58Z,59.6,TA120-T246187
1600332298000,2020-09-17T08:44:58Z,69.2,TA120-T246184
1600332298000,2020-09-17T08:44:58Z,54.9,TA120-T246177
1600332298000,2020-09-17T08:44:58Z,54.8,TA120-T246183
1600332299000,2020-09-17T08:44:59Z,54.4,TA120-T246177
1600332299000,2020-09-17T08:44:59Z,59.6,TA120-T246183
1600332299000,2020-09-17T08:44:59Z,60.7,TA120-T246187
1600332299000,2020-09-17T08:44:59Z,52.4,TA120-T246191
1600332299000,2020-09-17T08:44:59Z,70.2,TA120-T246184
1600332300000,2020-09-17T08:45:00Z,51.9,TA120-T246191
1600332300000,2020-09-17T08:45:00Z,71.3,TA120-T246184
1600332300000,2020-09-17T08:45:00Z,54.7,TA120-T246183
1600332300000,2020-09-17T08:45:00Z,55,TA120-T246177
1600332300000,2020-09-17T08:45:00Z,60,TA120-T246187
1600332301000,2020-09-17T08:45:01Z,55.2,TA120-T246177
1600332301000,2020-09-17T08:45:01Z,59.8,TA120-T246187
1600332301000,2020-09-17T08:45:01Z,71.3,TA120-T246184
1600332301000,2020-09-17T08:45:01Z,52,TA120-T246191
1600332301000,2020-09-17T08:45:01Z,54.5,TA120-T246183
1600332302000,2020-09-17T08:45:02Z,53.2,TA120-T246191
1600332302000,2020-09-17T08:45:02Z,54.2,TA120-T246183
1600332302000,2020-09-17T08:45:02Z,58.9,TA120-T246187
1600332302000,2020-09-17T08:45:02Z,55.4,TA120-T246177
1600332302000,2020-09-17T08:45:02Z,71.8,TA120-T246184
1600332303000,2020-09-17T08:45:03Z,54.5,TA120-T246177
1600332303000,2020-09-17T08:45:03Z,72.2,TA120-T246184
1600332303000,2020-09-17T08:45:03Z,56.5,TA120-T246183
1600332303000,2020-09-17T08:45:03Z,53.1,TA120-T246191
1600332303000,2020-09-17T08:45:03Z,60.3,TA120-T246187
1600332304000,2020-09-17T08:45:04Z,53.2,TA120-T246191
1600332304000,2020-09-17T08:45:04Z,60.8,TA120-T246187
1600332304000,2020-09-17T08:45:04Z,73,TA120-T246184
1600332304000,2020-09-17T08:45:04Z,54.5,TA120-T246177
1600332304000,2020-09-17T08:45:04Z,52.3,TA120-T246183
1600332305000,2020-09-17T08:45:05Z,54.1,TA120-T246177
1600332305000,2020-09-17T08:45:05Z,54.7,TA120-T246183
1600332305000,2020-09-17T08:45:05Z,60.5,TA120-T246187
1600332305000,2020-09-17T08:45:05Z,54.5,TA120-T246191
1600332305000,2020-09-17T08:45:05Z,74.7,TA120-T246184
1600332306000,2020-09-17T08:45:06Z,55.2,TA120-T246191
1600332306000,2020-09-17T08:45:06Z,76.4,TA120-T246184
1600332306000,2020-09-17T08:45:06Z,53.6,TA120-T246183
1600332306000,2020-09-17T08:45:06Z,53.6,TA120-T246177
1600332306000,2020-09-17T08:45:06Z,60.5,TA120-T246187
1600332307000,2020-09-17T08:45:07Z,52.8,TA120-T246177
