time,readable_time,dBA,dev-id
1668337397000,2022-11-13T11:03:17Z,48,TA120-T246183
1668337401000,2022-11-13T11:03:21Z,71.5,TA120-T246184
1668337401000,2022-11-13T11:03:21Z,60.4,TA120-T246187
1668337433000,2022-11-13T11:03:53Z,58.7,TA120-T246191
1668337457000,2022-11-13T11:04:17Z,47.9,TA120-T246183
1668337461000,2022-11-13T11:04:21Z,70.6,TA120-T246184
1668337461000,2022-11-13T11:04:21Z,61.2,TA120-T246187
1668337493000,2022-11-13T11:04:53Z,59.7,TA120-T246191
1668337517000,2022-11-13T11:05:17Z,47.9,TA120-T246183
1668337521000,2022-11-13T11:05:21Z,69,TA120-T246184
1668337521000,2022-11-13T11:05:21Z,59.5,TA120-T246187
1668337553000,2022-11-13T11:05:53Z,57.6,TA120-T246191
1668337577000,2022-11-13T11:06:17Z,48,TA120-T246183
1668337581000,2022-11-13T11:06:21Z,71,TA120-T246184
1668337581000,2022-11-13T11:06:21Z,60.5,TA120-T246187
1668337613000,2022-11-13T11:06:53Z,60.8,TA120-T246191
1668337637000,2022-11-13T11:07:17Z,47.9,TA120-T246183
1668337641000,2022-11-13T11:07:21Z,71.5,TA120-T246184
1668337641000,2022-11-13T11:07:21Z,61,TA120-T246187
1668337673000,2022-11-13T11:07:53Z,57.3,TA120-T246191
1668337697000,2022-11-13T11:08:17Z,48,TA120-T246183
1668337701000,2022-11-13T11:08:21Z,68.4,TA120-T246184
1668337701000,2022-11-13T11:08:21Z,61.1,TA120-T246187
1668337733000,2022-11-13T11:08:53Z,60.1,TA120-T246191
1668337757000,2022-11-13T11:09:17Z,48,TA120-T246183
1668337761000,2022-11-13T11:09:21Z,69.3,TA120-T246184
1668337761000,2022-11-13T11:09:21Z,58.9,TA120-T246187
1668337793000,2022-11-13T11:09:53Z,59.2,TA120-T246191
1668337817000,2022-11-13T11:10:17Z,48,TA120-T246183
1668337821000,2022-11-13T11:10:21Z,69.5,TA120-T246184
1668337821000,2022-11-13T11:10:21Z,58.7,TA120-T246187
1668337853000,2022-11-13T11:10:53Z,59.8,TA120-T246191
1668337877000,2022-11-13T11:11:17Z,47.9,TA120-T246183
1668337881000,2022-11-13T11:11:21Z,71,TA120-T246184
1668337881000,2022-11-13T11:11:21Z,59.8,TA120-T246187
1668337913000,2022-11-13T11:11:53Z,58.6,TA120-T246191
1668337937000,2022-11-13T11:12:17Z,48.1,TA120-T246183
1668337941000,2022-11-13T11:12:21Z,73.6,TA120-T246184
1668337941000,2022-11-13T11:12:21Z,60.3,TA120-T246187
1668337973000,2022-11-13T11:12:53Z,56,TA120-T246191
1668337997000,2022-11-13T11:13:17Z,48,TA120-T246183
1668338001000,2022-11-13T11:13:21Z,72.4,TA120-T246184
1668338001000,2022-11-13T11:13:21Z,60,TA120-T246187
1668338033000,2022-11-13T11:13:53Z,56,TA120-T246191
1668338057000,2022-11-13T11:14:17Z,48.1,TA120-T246183
1668338061000,2022-11-13T11:14:21Z,70.4,TA120-T246184
1668338061000,2022-11-13T11:14:21Z,61,TA120-T246187
1668338093000,2022-11-13T11:14:53Z,58.1,TA120-T246191
1668338117000,2022-11-13T11:15:17Z,48,TA120-T246183
1668338121000,2022-11-13T11:15:21Z,70.7,TA120-T246184
1668338121000,2022-11-13T11:15:21Z,60.4,TA120-T246187
1668338153000,2022-11-13T11:15:53Z,55.8,TA120-T246191
1668338177000,2022-11-13T11:16:17Z,47.8,TA120-T246183
1668338181000,2022-11-13T11:16:21Z,71.3,TA120-T246184
1668338181000,2022-11-13T11:16:21Z,61.2,TA120-T246187
1668338213000,2022-11-13T11:16:53Z,58.6,TA120-T246191
1668338237000,2022-11-13T11:17:17Z,47.8,TA120-T246183
1668338241000,2022-11-13T11:17:21Z,72.7,TA120-T246184
1668338241000,2022-11-13T11:17:21Z,61.2,TA120-T246187
1668338273000,2022-11-13T11:17:53Z,61.2,TA120-T246191
1668338297000,2022-11-13T11:18:17Z,47.9,TA120-T246183
1668338301000,2022-11-13T11:18:21Z,71.4,TA120-T246184
1668338301000,2022-11-13T11:18:21Z,60,TA120-T246187
1668338333000,2022-11-13T11:18:53Z,56.4,TA120-T246191
1668338357000,2022-11-13T11:19:17Z,47.9,TA120-T246183
1668338361000,2022-11-13T11:19:21Z,66.1,TA120-T246184
1668338361000,2022-11-13T11:19:21Z,60.3,TA120-T246187
1668338393000,2022-11-13T11:19:53Z,56.3,TA120-T246191
1668338417000,2022-11-13T11:20:17Z,47.9,TA120-T246183
1668338421000,2022-11-13T11:20:21Z,69.5,TA120-T246184
1668338421000,2022-11-13T11:20:21Z,59.8,TA120-T246187
1668338453000,2022-11-13T11:20:53Z,54.6,TA120-T246191
1668338477000,2022-11-13T11:21:17Z,48,TA120-T246183
1668338481000,2022-11-13T11:21:21Z,71,TA120-T246184
1668338481000,2022-11-13T11:21:21Z,60.9,TA120-T246187
1668338513000,2022-11-13T11:21:53Z,54,TA120-T246191
1668338537000,2022-11-13T11:22:17Z,48,TA120-T246183
1668338541000,2022-11-13T11:22:21Z,71.2,TA120-T246184
1668338541000,2022-11-13T11:22:21Z,60.9,TA120-T246187
1668338573000,2022-11-13T11:22:53Z,55.4,TA120-T246191
1668338597000,2022-11-13T11:23:17Z,48,TA120-T246183
1668338601000,2022-11-13T11:23:21Z,71.5,TA120-T246184
1668338601000,2022-11-13T11:23:21Z,61.2,TA120-T246187
1668338633000,2022-11-13T11:23:53Z,57.5,TA120-T246191
1668338657000,2022-11-13T11:24:17Z,47.9,TA120-T246183
1668338661000,2022-11-13T11:24:21Z,68.5,TA120-T246184
1668338661000,2022-11-13T11:24:21Z,61.3,TA120-T246187
1668338693000,2022-11-13T11:24:53Z,60.7,TA120-T246191
1668338717000,2022-11-13T11:25:17Z,48.1,TA120-T246183
1668338721000,2022-11-13T11:25:21Z,69.1,TA120-T246184
1668338721000,2022-11-13T11:25:21Z,59.5,TA120-T246187
1668338753000,2022-11-13T11:25:53Z,55.7,TA120-T246191
1668338777000,2022-11-13T11:26:17Z,48,TA120-T246183
1668338781000,2022-11-13T11:26:21Z,70.2,TA120-T246184
1668338781000,2022-11-13T11:26:21Z,61.4,TA120-T246187
1668338813000,2022-11-13T11:26:53Z,52.5,TA120-T246191
1668338837000,2022-11-13T11:27:17Z,48,TA120-T246183
1668338841000,2022-11-13T11:27:21Z,69.5,TA120-T246184
1668338841000,2022-11-13T11:27:21Z,61.1,TA120-T246187
1668338873000,2022-11-13T11:27:53Z,54.6,TA120-T246191
1668338897000,2022-11-13T11:28:17Z,47.8,TA120-T246183
1668338901000,2022-11-13T11:28:21Z,72.9,TA120-T246184
1668338901000,2022-11-13T11:28:21Z,59.8,TA120-T246187
1668338933000,2022-11-13T11:28:53Z,52.7,TA120-T246191
1668338957000,2022-11-13T11:29:17Z,47.8,TA120-T246183
1668338961000,2022-11-13T11:29:21Z,68.1,TA120-T246184
1668338961000,2022-11-13T11:29:21Z,59.7,TA120-T246187
1668338993000,2022-11-13T11:29:53Z,54,TA120-T246191
1668339017000,2022-11-13T11:30:17Z,47.9,TA120-T246183
1668339021000,2022-11-13T11:30:21Z,70.2,TA120-T246184
1668339021000,2022-11-13T11:30:21Z,58.3,TA120-T246187
1668339053000,2022-11-13T11:30:53Z,56.8,TA120-T246191
1668339077000,2022-11-13T11:31:17Z,47.9,TA120-T246183
1668339081000,2022-11-13T11:31:21Z,72.7,TA120-T246184
1668339081000,2022-11-13T11:31:21Z,59,TA120-T246187
1668339113000,2022-11-13T11:31:53Z,52.5,TA120-T246191
1668339137000,2022-11-13T11:32:17Z,47.9,TA120-T246183
1668339141000,2022-11-13T11:32:21Z,69.9,TA120-T246184
1668339141000,2022-11-13T11:32:21Z,61.5,TA120-T246187
1668339173000,2022-11-13T11:32:53Z,56.5,TA120-T246191
1668339197000,2022-11-13T11:33:17Z,48,TA120-T246183
1668339201000,2022-11-13T11:33:21Z,69.3,TA120-T246184
1668339201000,2022-11-13T11:33:21Z,59.2,TA120-T246187
1668339233000,2022-11-13T11:33:53Z,52.9,TA120-T246191
1668339257000,2022-11-13T11:34:17Z,47.9,TA120-T246183
1668339261000,2022-11-13T11:34:21Z,69.1,TA120-T246184
1668339261000,2022-11-13T11:34:21Z,59.9,TA120-T246187
1668339293000,2022-11-13T11:34:53Z,56.2,TA120-T246191
1668339317000,2022-11-13T11:35:17Z,47.9,TA120-T246183
1668339321000,2022-11-13T11:35:21Z,73.2,TA120-T246184
1668339321000,2022-11-13T11:35:21Z,60.9,TA120-T246187
1668339353000,2022-11-13T11:35:53Z,53.8,TA120-T246191
1668339377000,2022-11-13T11:36:17Z,47.9,TA120-T246183
1668339381000,2022-11-13T11:36:21Z,71.6,TA120-T246184
1668339381000,2022-11-13T11:36:21Z,60.6,TA120-T246187
1668339413000,2022-11-13T11:36:53Z,56.8,TA120-T246191
1668339437000,2022-11-13T11:37:17Z,47.9,TA120-T246183
1668339441000,2022-11-13T11:37:21Z,73.2,TA120-T246184
1668339441000,2022-11-13T11:37:21Z,60.8,TA120-T246187
1668339473000,2022-11-13T11:37:53Z,59.6,TA120-T246191
1668339497000,2022-11-13T11:38:17Z,47.9,TA120-T246183
1668339501000,2022-11-13T11:38:21Z,70.6,TA120-T246184
1668339501000,2022-11-13T11:38:21Z,61.5,TA120-T246187
1668339533000,2022-11-13T11:38:53Z,57,TA120-T246191
1668339557000,2022-11-13T11:39:17Z,48,TA120-T246183
1668339561000,2022-11-13T11:39:21Z,70,TA120-T246184
1668339561000,2022-11-13T11:39:21Z,58.4,TA120-T246187
1668339593000,2022-11-13T11:39:53Z,59.8,TA120-T246191
1668339617000,2022-11-13T11:40:17Z,48.1,TA120-T246183
1668339621000,2022-11-13T11:40:21Z,69.9,TA120-T246184
1668339621000,2022-11-13T11:40:21Z,59.5,TA120-T246187
1668339653000,2022-11-13T11:40:53Z,52.3,TA120-T246191
1668339677000,2022-11-13T11:41:17Z,48.1,TA120-T246183
1668339681000,2022-11-13T11:41:21Z,69.4,TA120-T246184
1668339681000,2022-11-13T11:41:21Z,61.4,TA120-T246187
1668339713000,2022-11-13T11:41:53Z,59,TA120-T246191
1668339737000,2022-11-13T11:42:17Z,48,TA120-T246183
1668339741000,2022-11-13T11:42:21Z,72.1,TA120-T246184
1668339741000,2022-11-13T11:42:21Z,60.8,TA120-T246187
1668339773000,2022-11-13T11:42:53Z,58.2,TA120-T246191
1668339797000,2022-11-13T11:43:17Z,47.8,TA120-T246183
1668339801000,2022-11-13T11:43:21Z,71.7,TA120-T246184
1668339801000,2022-11-13T11:43:21Z,61.2,TA120-T246187
1668339833000,2022-11-13T11:43:53Z,56.8,TA120-T246191
1668339857000,2022-11-13T11:44:17Z,47.9,TA120-T246183
1668339861000,2022-11-13T11:44:21Z,71.1,TA120-T246184
1668339861000,2022-11-13T11:44:21Z,61.5,TA120-T246187
1668339893000,2022-11-13T11:44:53Z,55.9,TA120-T246191
1668339917000,2022-11-13T11:45:17Z,48,TA120-T246183
1668339921000,2022-11-13T11:45:21Z,71.4,TA120-T246184
1668339921000,2022-11-13T11:45:21Z,60.8,TA120-T246187
1668339953000,2022-11-13T11:45:53Z,53.1,TA120-T246191
1668339977000,2022-11-13T11:46:17Z,47.9,TA120-T246183
1668339981000,2022-11-13T11:46:21Z,70.8,TA120-T246184
1668339981000,2022-11-13T11:46:21Z,61.3,TA120-T246187
1668340013000,2022-11-13T11:46:53Z,57.2,TA120-T246191
1668340037000,2022-11-13T11:47:17Z,47.9,TA120-T246183
1668340041000,2022-11-13T11:47:21Z,71.3,TA120-T246184
1668340041000,2022-11-13T11:47:21Z,60.8,TA120-T246187
1668340073000,2022-11-13T11:47:53Z,57.5,TA120-T246191
1668340097000,2022-11-13T11:48:17Z,48.2,TA120-T246183
1668340101000,2022-11-13T11:48:21Z,70.7,TA120-T246184
1668340101000,2022-11-13T11:48:21Z,60.9,TA120-T246187
1668340133000,2022-11-13T11:48:53Z,53.8,TA120-T246191
1668340157000,2022-11-13T11:49:17Z,48.1,TA120-T246183
1668340161000,2022-11-13T11:49:21Z,69.8,TA120-T246184
1668340161000,2022-11-13T11:49:21Z,59.1,TA120-T246187
1668340193000,2022-11-13T11:49:53Z,56.8,TA120-T246191
1668340217000,2022-11-13T11:50:17Z,47.9,TA120-T246183
1668340221000,2022-11-13T11:50:21Z,71.5,TA120-T246184
1668340221000,2022-11-13T11:50:21Z,61.4,TA120-T246187
1668340253000,2022-11-13T11:50:53Z,55.8,TA120-T246191
1668340277000,2022-11-13T11:51:17Z,47.9,TA120-T246183
1668340281000,2022-11-13T11:51:21Z,72.7,TA120-T246184
1668340281000,2022-11-13T11:51:21Z,61,TA120-T246187
1668340313000,2022-11-13T11:51:53Z,68.8,TA120-T246191
1668340337000,2022-11-13T11:52:17Z,47.9,TA120-T246183
1668340341000,2022-11-13T11:52:21Z,72.1,TA120-T246184
1668340341000,2022-11-13T11:52:21Z,60.6,TA120-T246187
1668340373000,2022-11-13T11:52:53Z,61.1,TA120-T246191
1668340397000,2022-11-13T11:53:17Z,48,TA120-T246183
1668340401000,2022-11-13T11:53:21Z,69.2,TA120-T246184
1668340401000,2022-11-13T11:53:21Z,61,TA120-T246187
1668340433000,2022-11-13T11:53:53Z,57.2,TA120-T246191
1668340457000,2022-11-13T11:54:17Z,48,TA120-T246183
1668340461000,2022-11-13T11:54:21Z,71.8,TA120-T246184
1668340461000,2022-11-13T11:54:21Z,60.3,TA120-T246187
1668340493000,2022-11-13T11:54:53Z,55.9,TA120-T246191
1668340517000,2022-11-13T11:55:17Z,47.9,TA120-T246183
1668340521000,2022-11-13T11:55:21Z,73.1,TA120-T246184
1668340521000,2022-11-13T11:55:21Z,61.9,TA120-T246187
1668340553000,2022-11-13T11:55:53Z,56,TA120-T246191
1668340577000,2022-11-13T11:56:17Z,48,TA120-T246183
1668340581000,2022-11-13T11:56:21Z,71.4,TA120-T246184
1668340581000,2022-11-13T11:56:21Z,61.3,TA120-T246187
1668340613000,2022-11-13T11:56:53Z,52.4,TA120-T246191
1668340637000,2022-11-13T11:57:17Z,48,TA120-T246183
1668340641000,2022-11-13T11:57:21Z,67.6,TA120-T246184
1668340641000,2022-11-13T11:57:21Z,60.6,TA120-T246187
1668340673000,2022-11-13T11:57:53Z,55.8,TA120-T246191
1668340697000,2022-11-13T11:58:17Z,48,TA120-T246183
1668340701000,2022-11-13T11:58:21Z,70.5,TA120-T246184
1668340701000,2022-11-13T11:58:21Z,61.1,TA120-T246187
1668340733000,2022-11-13T11:58:53Z,55.8,TA120-T246191
1668340757000,2022-11-13T11:59:17Z,48.1,TA120-T246183
1668340761000,2022-11-13T11:59:21Z,64.8,TA120-T246184
1668340761000,2022-11-13T11:59:21Z,60.5,TA120-T246187
1668340793000,2022-11-13T11:59:53Z,51.6,TA120-T246191
1668340817000,2022-11-13T12:00:17Z,48,TA120-T246183
1668340821000,2022-11-13T12:00:21Z,70.9,TA120-T246184
1668340821000,2022-11-13T12:00:21Z,60.5,TA120-T246187
1668340853000,2022-11-13T12:00:53Z,52.9,TA120-T246191
1668340877000,2022-11-13T12:01:17Z,48,TA120-T246183
1668340881000,2022-11-13T12:01:21Z,72.1,TA120-T246184
1668340881000,2022-11-13T12:01:21Z,60.9,TA120-T246187
1668340913000,2022-11-13T12:01:53Z,56.7,TA120-T246191
1668340937000,2022-11-13T12:02:17Z,48,TA120-T246183
1668340941000,2022-11-13T12:02:21Z,71.5,TA120-T246184
1668340941000,2022-11-13T12:02:21Z,61.8,TA120-T246187
1668340973000,2022-11-13T12:02:53Z,54,TA120-T246191
1668340997000,2022-11-13T12:03:17Z,48.1,TA120-T246183
1668341001000,2022-11-13T12:03:21Z,69.9,TA120-T246184
1668341001000,2022-11-13T12:03:21Z,60.3,TA120-T246187
1668341033000,2022-11-13T12:03:53Z,56.1,TA120-T246191
1668341057000,2022-11-13T12:04:17Z,48,TA120-T246183
1668341061000,2022-11-13T12:04:21Z,67.1,TA120-T246184
1668341061000,2022-11-13T12:04:21Z,60.6,TA120-T246187
1668341093000,2022-11-13T12:04:53Z,54.8,TA120-T246191
1668341117000,2022-11-13T12:05:17Z,48.2,TA120-T246183
1668341121000,2022-11-13T12:05:21Z,72.4,TA120-T246184
1668341121000,2022-11-13T12:05:21Z,61.4,TA120-T246187
1668341153000,2022-11-13T12:05:53Z,62.2,TA120-T246191
1668341177000,2022-11-13T12:06:17Z,48,TA120-T246183
1668341181000,2022-11-13T12:06:21Z,72.9,TA120-T246184
1668341181000,2022-11-13T12:06:21Z,60.5,TA120-T246187
1668341213000,2022-11-13T12:06:53Z,55.1,TA120-T246191
1668341237000,2022-11-13T12:07:17Z,48,TA120-T246183
1668341241000,2022-11-13T12:07:21Z,71,TA120-T246184
1668341241000,2022-11-13T12:07:21Z,61.8,TA120-T246187
1668341273000,2022-11-13T12:07:53Z,52.9,TA120-T246191
1668341297000,2022-11-13T12:08:17Z,48.1,TA120-T246183
1668341301000,2022-11-13T12:08:21Z,71.7,TA120-T246184
1668341301000,2022-11-13T12:08:21Z,61.9,TA120-T246187
1668341333000,2022-11-13T12:08:53Z,56.7,TA120-T246191
1668341357000,2022-11-13T12:09:17Z,48,TA120-T246183
1668341361000,2022-11-13T12:09:21Z,71.3,TA120-T246184
1668341361000,2022-11-13T12:09:21Z,61.9,TA120-T246187
1668341393000,2022-11-13T12:09:53Z,55.5,TA120-T246191
1668341417000,2022-11-13T12:10:17Z,48.2,TA120-T246183
1668341421000,2022-11-13T12:10:21Z,71.9,TA120-T246184
1668341421000,2022-11-13T12:10:21Z,61.5,TA120-T246187
1668341453000,2022-11-13T12:10:53Z,56.8,TA120-T246191
1668341477000,2022-11-13T12:11:17Z,48.1,TA120-T246183
1668341481000,2022-11-13T12:11:21Z,72.1,TA120-T246184
1668341481000,2022-11-13T12:11:21Z,59.2,TA120-T246187
1668341513000,2022-11-13T12:11:53Z,55.2,TA120-T246191
1668341537000,2022-11-13T12:12:17Z,47.9,TA120-T246183
1668341541000,2022-11-13T12:12:21Z,71.9,TA120-T246184
1668341541000,2022-11-13T12:12:21Z,62.8,TA120-T246187
1668341573000,2022-11-13T12:12:53Z,58.1,TA120-T246191
1668341597000,2022-11-13T12:13:17Z,47.8,TA120-T246183
1668341601000,2022-11-13T12:13:21Z,69.1,TA120-T246184
1668341601000,2022-11-13T12:13:21Z,62,TA120-T246187
1668341633000,2022-11-13T12:13:53Z,57.1,TA120-T246191
1668341657000,2022-11-13T12:14:17Z,48,TA120-T246183
1668341661000,2022-11-13T12:14:21Z,71.2,TA120-T246184
1668341661000,2022-11-13T12:14:21Z,61.1,TA120-T246187
1668341693000,2022-11-13T12:14:53Z,58.9,TA120-T246191
1668341717000,2022-11-13T12:15:17Z,48,TA120-T246183
1668341721000,2022-11-13T12:15:21Z,68.3,TA120-T246184
1668341721000,2022-11-13T12:15:21Z,60,TA120-T246187
1668341753000,2022-11-13T12:15:53Z,56,TA120-T246191
1668341777000,2022-11-13T12:16:17Z,48,TA120-T246183
1668341781000,2022-11-13T12:16:21Z,72.7,TA120-T246184
1668341781000,2022-11-13T12:16:21Z,61.4,TA120-T246187
1668341813000,2022-11-13T12:16:53Z,57.4,TA120-T246191
1668341837000,2022-11-13T12:17:17Z,48,TA120-T246183
1668341841000,2022-11-13T12:17:21Z,72.2,TA120-T246184
1668341841000,2022-11-13T12:17:21Z,61.6,TA120-T246187
1668341873000,2022-11-13T12:17:53Z,58,TA120-T246191
1668341897000,2022-11-13T12:18:17Z,47.9,TA120-T246183
1668341901000,2022-11-13T12:18:21Z,71.4,TA120-T246184
1668341901000,2022-11-13T12:18:21Z,60.9,TA120-T246187
1668341933000,2022-11-13T12:18:53Z,54.6,TA120-T246191
1668341957000,2022-11-13T12:19:17Z,47.9,TA120-T246183
1668341961000,2022-11-13T12:19:21Z,69.6,TA120-T246184
1668341961000,2022-11-13T12:19:21Z,61.6,TA120-T246187
1668341993000,2022-11-13T12:19:53Z,56.6,TA120-T246191
1668342017000,2022-11-13T12:20:17Z,48.2,TA120-T246183
1668342021000,2022-11-13T12:20:21Z,71.1,TA120-T246184
1668342021000,2022-11-13T12:20:21Z,62,TA120-T246187
1668342053000,2022-11-13T12:20:53Z,56.9,TA120-T246191
1668342077000,2022-11-13T12:21:17Z,48.1,TA120-T246183
1668342081000,2022-11-13T12:21:21Z,72.1,TA120-T246184
1668342081000,2022-11-13T12:21:21Z,63.8,TA120-T246187
1668342113000,2022-11-13T12:21:53Z,55.7,TA120-T246191
1668342137000,2022-11-13T12:22:17Z,47.9,TA120-T246183
1668342141000,2022-11-13T12:22:21Z,72.6,TA120-T246184
1668342141000,2022-11-13T12:22:21Z,61.8,TA120-T246187
1668342173000,2022-11-13T12:22:53Z,52.3,TA120-T246191
1668342197000,2022-11-13T12:23:17Z,47.9,TA120-T246183
1668342201000,2022-11-13T12:23:21Z,71.3,TA120-T246184
1668342201000,2022-11-13T12:23:21Z,60,TA120-T246187
1668342233000,2022-11-13T12:23:53Z,51.5,TA120-T246191
1668342257000,2022-11-13T12:24:17Z,47.9,TA120-T246183
1668342261000,2022-11-13T12:24:21Z,67.6,TA120-T246184
1668342261000,2022-11-13T12:24:21Z,61.6,TA120-T246187
1668342293000,2022-11-13T12:24:53Z,55,TA120-T246191
1668342317000,2022-11-13T12:25:17Z,48,TA120-T246183
1668342321000,2022-11-13T12:25:21Z,71.2,TA120-T246184
1668342321000,2022-11-13T12:25:21Z,61.9,TA120-T246187
1668342353000,2022-11-13T12:25:53Z,57.9,TA120-T246191
1668342377000,2022-11-13T12:26:17Z,48,TA120-T246183
1668342381000,2022-11-13T12:26:21Z,71.6,TA120-T246184
1668342381000,2022-11-13T12:26:21Z,60.8,TA120-T246187
1668342413000,2022-11-13T12:26:53Z,56.2,TA120-T246191
1668342437000,2022-11-13T12:27:17Z,48,TA120-T246183
1668342441000,2022-11-13T12:27:21Z,67.9,TA120-T246184
1668342441000,2022-11-13T12:27:21Z,60.3,TA120-T246187
1668342473000,2022-11-13T12:27:53Z,55.6,TA120-T246191
1668342497000,2022-11-13T12:28:17Z,48,TA120-T246183
1668342501000,2022-11-13T12:28:21Z,69.5,TA120-T246184
1668342501000,2022-11-13T12:28:21Z,61.6,TA120-T246187
1668342533000,2022-11-13T12:28:53Z,56.2,TA120-T246191
1668342557000,2022-11-13T12:29:17Z,48.1,TA120-T246183
1668342561000,2022-11-13T12:29:21Z,71.1,TA120-T246184
1668342561000,2022-11-13T12:29:21Z,60.8,TA120-T246187
1668342593000,2022-11-13T12:29:53Z,55,TA120-T246191
1668342617000,2022-11-13T12:30:17Z,48,TA120-T246183
1668342621000,2022-11-13T12:30:21Z,69.4,TA120-T246184
1668342621000,2022-11-13T12:30:21Z,61.4,TA120-T246187
1668342653000,2022-11-13T12:30:53Z,56.6,TA120-T246191
1668342677000,2022-11-13T12:31:17Z,48,TA120-T246183
1668342681000,2022-11-13T12:31:21Z,71.2,TA120-T246184
1668342681000,2022-11-13T12:31:21Z,61,TA120-T246187
1668342713000,2022-11-13T12:31:53Z,61.7,TA120-T246191
1668342737000,2022-11-13T12:32:17Z,47.9,TA120-T246183
1668342741000,2022-11-13T12:32:21Z,73.2,TA120-T246184
1668342741000,2022-11-13T12:32:21Z,62.6,TA120-T246187
1668342773000,2022-11-13T12:32:53Z,57.2,TA120-T246191
1668342797000,2022-11-13T12:33:17Z,48.2,TA120-T246183
1668342801000,2022-11-13T12:33:21Z,71.6,TA120-T246184
1668342801000,2022-11-13T12:33:21Z,62.9,TA120-T246187
1668342833000,2022-11-13T12:33:53Z,58,TA120-T246191
1668342857000,2022-11-13T12:34:17Z,48,TA120-T246183
1668342861000,2022-11-13T12:34:21Z,69.3,TA120-T246184
1668342861000,2022-11-13T12:34:21Z,65.6,TA120-T246187
1668342893000,2022-11-13T12:34:53Z,52.8,TA120-T246191
1668342917000,2022-11-13T12:35:17Z,47.9,TA120-T246183
1668342921000,2022-11-13T12:35:21Z,69.6,TA120-T246184
1668342921000,2022-11-13T12:35:21Z,68.4,TA120-T246187
1668342953000,2022-11-13T12:35:53Z,54.7,TA120-T246191
1668342977000,2022-11-13T12:36:17Z,47.8,TA120-T246183
1668342981000,2022-11-13T12:36:21Z,72.7,TA120-T246184
1668342981000,2022-11-13T12:36:21Z,61.2,TA120-T246187
1668343013000,2022-11-13T12:36:53Z,55.6,TA120-T246191
1668343037000,2022-11-13T12:37:17Z,47.9,TA120-T246183
1668343041000,2022-11-13T12:37:21Z,71.2,TA120-T246184
1668343041000,2022-11-13T12:37:21Z,61.2,TA120-T246187
1668343073000,2022-11-13T12:37:53Z,53.4,TA120-T246191
1668343097000,2022-11-13T12:38:17Z,47.9,TA120-T246183
1668343101000,2022-11-13T12:38:21Z,73,TA120-T246184
1668343101000,2022-11-13T12:38:21Z,62.7,TA120-T246187
1668343133000,2022-11-13T12:38:53Z,56.6,TA120-T246191
1668343157000,2022-11-13T12:39:17Z,48,TA120-T246183
1668343161000,2022-11-13T12:39:21Z,69.4,TA120-T246184
1668343161000,2022-11-13T12:39:21Z,62.6,TA120-T246187
1668343193000,2022-11-13T12:39:53Z,53.9,TA120-T246191
1668343217000,2022-11-13T12:40:17Z,48,TA120-T246183
1668343221000,2022-11-13T12:40:21Z,70.4,TA120-T246184
1668343221000,2022-11-13T12:40:21Z,62,TA120-T246187
1668343253000,2022-11-13T12:40:53Z,54.1,TA120-T246191
1668343277000,2022-11-13T12:41:17Z,47.9,TA120-T246183
1668343281000,2022-11-13T12:41:21Z,70.5,TA120-T246184
1668343281000,2022-11-13T12:41:21Z,62.9,TA120-T246187
1668343313000,2022-11-13T12:41:53Z,53.8,TA120-T246191
1668343337000,2022-11-13T12:42:17Z,47.9,TA120-T246183
1668343341000,2022-11-13T12:42:21Z,69.2,TA120-T246184
1668343341000,2022-11-13T12:42:21Z,63,TA120-T246187
1668343373000,2022-11-13T12:42:53Z,54.3,TA120-T246191
1668343397000,2022-11-13T12:43:17Z,47.9,TA120-T246183
1668343401000,2022-11-13T12:43:21Z,72.4,TA120-T246184
1668343401000,2022-11-13T12:43:21Z,63.2,TA120-T246187
1668343433000,2022-11-13T12:43:53Z,56.8,TA120-T246191
1668343457000,2022-11-13T12:44:17Z,47.9,TA120-T246183
1668343461000,2022-11-13T12:44:21Z,71.6,TA120-T246184
1668343461000,2022-11-13T12:44:21Z,62.6,TA120-T246187
1668343493000,2022-11-13T12:44:53Z,56.3,TA120-T246191
1668343517000,2022-11-13T12:45:17Z,47.9,TA120-T246183
1668343521000,2022-11-13T12:45:21Z,69.8,TA120-T246184
1668343521000,2022-11-13T12:45:21Z,63.4,TA120-T246187
1668343553000,2022-11-13T12:45:53Z,57.7,TA120-T246191
1668343577000,2022-11-13T12:46:17Z,48,TA120-T246183
1668343581000,2022-11-13T12:46:21Z,72.6,TA120-T246184
1668343581000,2022-11-13T12:46:21Z,62.8,TA120-T246187
1668343613000,2022-11-13T12:46:53Z,55.1,TA120-T246191
1668343637000,2022-11-13T12:47:17Z,47.9,TA120-T246183
1668343641000,2022-11-13T12:47:21Z,72,TA120-T246184
1668343641000,2022-11-13T12:47:21Z,62.9,TA120-T246187
1668343673000,2022-11-13T12:47:53Z,58.5,TA120-T246191
1668343697000,2022-11-13T12:48:17Z,47.9,TA120-T246183
1668343701000,2022-11-13T12:48:21Z,68,TA120-T246184
1668343701000,2022-11-13T12:48:21Z,63.4,TA120-T246187
1668343733000,2022-11-13T12:48:53Z,60.1,TA120-T246191
1668343757000,2022-11-13T12:49:17Z,47.9,TA120-T246183
1668343761000,2022-11-13T12:49:21Z,66.5,TA120-T246184
1668343761000,2022-11-13T12:49:21Z,62.7,TA120-T246187
1668343793000,2022-11-13T12:49:53Z,55.8,TA120-T246191
