time,readable_time,dBA,dev-id
1603968857000,2020-10-29T10:54:17Z,50.6,TA120-T246183
1603968872000,2020-10-29T10:54:32Z,73.3,TA120-T246184
1603968881000,2020-10-29T10:54:41Z,57.8,TA120-T246191
1603968884000,2020-10-29T10:54:44Z,63,TA120-T246187
1603968900000,2020-10-29T10:55:00Z,42,TA120-T246177
1603968917000,2020-10-29T10:55:17Z,46,TA120-T246183
1603968932000,2020-10-29T10:55:32Z,71.5,TA120-T246184
1603968941000,2020-10-29T10:55:41Z,57.5,TA120-T246191
1603968944000,2020-10-29T10:55:44Z,64.3,TA120-T246187
1603968960000,2020-10-29T10:56:00Z,42.2,TA120-T246177
1603968977000,2020-10-29T10:56:17Z,46.4,TA120-T246183
1603968992000,2020-10-29T10:56:32Z,71.9,TA120-T246184
1603969001000,2020-10-29T10:56:41Z,57.4,TA120-T246191
1603969004000,2020-10-29T10:56:44Z,62,TA120-T246187
1603969020000,2020-10-29T10:57:00Z,46.2,TA120-T246177
1603969037000,2020-10-29T10:57:17Z,54.2,TA120-T246183
1603969052000,2020-10-29T10:57:32Z,68.1,TA120-T246184
1603969061000,2020-10-29T10:57:41Z,60.1,TA120-T246191
1603969064000,2020-10-29T10:57:44Z,61.2,TA120-T246187
1603969080000,2020-10-29T10:58:00Z,50,TA120-T246177
1603969097000,2020-10-29T10:58:17Z,50.3,TA120-T246183
1603969112000,2020-10-29T10:58:32Z,75.1,TA120-T246184
1603969121000,2020-10-29T10:58:41Z,57.4,TA120-T246191
1603969124000,2020-10-29T10:58:44Z,62,TA120-T246187
1603969140000,2020-10-29T10:59:00Z,46.1,TA120-T246177
1603969157000,2020-10-29T10:59:17Z,54.1,TA120-T246183
1603969172000,2020-10-29T10:59:32Z,71,TA120-T246184
1603969181000,2020-10-29T10:59:41Z,58.7,TA120-T246191
1603969184000,2020-10-29T10:59:44Z,62.6,TA120-T246187
1603969200000,2020-10-29T11:00:00Z,42.6,TA120-T246177
1603969217000,2020-10-29T11:00:17Z,54.5,TA120-T246183
1603969232000,2020-10-29T11:00:32Z,69.2,TA120-T246184
1603969241000,2020-10-29T11:00:41Z,56.2,TA120-T246191
1603969244000,2020-10-29T11:00:44Z,62.4,TA120-T246187
1603969260000,2020-10-29T11:01:00Z,43,TA120-T246177
1603969277000,2020-10-29T11:01:17Z,53.8,TA120-T246183
1603969292000,2020-10-29T11:01:32Z,73.5,TA120-T246184
1603969301000,2020-10-29T11:01:41Z,57.8,TA120-T246191
1603969304000,2020-10-29T11:01:44Z,62.1,TA120-T246187
1603969320000,2020-10-29T11:02:00Z,42.9,TA120-T246177
1603969337000,2020-10-29T11:02:17Z,51.9,TA120-T246183
1603969352000,2020-10-29T11:02:32Z,70.1,TA120-T246184
1603969361000,2020-10-29T11:02:41Z,55.9,TA120-T246191
1603969364000,2020-10-29T11:02:44Z,60.8,TA120-T246187
1603969380000,2020-10-29T11:03:00Z,39.5,TA120-T246177
1603969397000,2020-10-29T11:03:17Z,57.3,TA120-T246183
1603969412000,2020-10-29T11:03:32Z,73.1,TA120-T246184
1603969421000,2020-10-29T11:03:41Z,54.8,TA120-T246191
1603969424000,2020-10-29T11:03:44Z,62.7,TA120-T246187
1603969440000,2020-10-29T11:04:00Z,40.1,TA120-T246177
1603969457000,2020-10-29T11:04:17Z,58.4,TA120-T246183
1603969472000,2020-10-29T11:04:32Z,74.7,TA120-T246184
1603969481000,2020-10-29T11:04:41Z,59.1,TA120-T246191
1603969484000,2020-10-29T11:04:44Z,63.1,TA120-T246187
1603969500000,2020-10-29T11:05:00Z,41.2,TA120-T246177
1603969517000,2020-10-29T11:05:17Z,55.6,TA120-T246183
1603969532000,2020-10-29T11:05:32Z,67.6,TA120-T246184
1603969541000,2020-10-29T11:05:41Z,62.9,TA120-T246191
1603969544000,2020-10-29T11:05:44Z,63.3,TA120-T246187
1603969560000,2020-10-29T11:06:00Z,42,TA120-T246177
1603969577000,2020-10-29T11:06:17Z,55.4,TA120-T246183
1603969592000,2020-10-29T11:06:32Z,72.8,TA120-T246184
1603969601000,2020-10-29T11:06:41Z,62.9,TA120-T246191
1603969604000,2020-10-29T11:06:44Z,63.2,TA120-T246187
1603969620000,2020-10-29T11:07:00Z,39.9,TA120-T246177
1603969637000,2020-10-29T11:07:17Z,51.4,TA120-T246183
1603969652000,2020-10-29T11:07:32Z,76.7,TA120-T246184
1603969661000,2020-10-29T11:07:41Z,61.4,TA120-T246191
1603969664000,2020-10-29T11:07:44Z,62.1,TA120-T246187
1603969680000,2020-10-29T11:08:00Z,40.1,TA120-T246177
1603969697000,2020-10-29T11:08:17Z,50,TA120-T246183
1603969712000,2020-10-29T11:08:32Z,73,TA120-T246184
1603969721000,2020-10-29T11:08:41Z,58.5,TA120-T246191
1603969724000,2020-10-29T11:08:44Z,62.2,TA120-T246187
1603969740000,2020-10-29T11:09:00Z,43.5,TA120-T246177
1603969757000,2020-10-29T11:09:17Z,49,TA120-T246183
1603969772000,2020-10-29T11:09:32Z,68.8,TA120-T246184
1603969781000,2020-10-29T11:09:41Z,58.7,TA120-T246191
1603969784000,2020-10-29T11:09:44Z,59.9,TA120-T246187
1603969800000,2020-10-29T11:10:00Z,41.2,TA120-T246177
1603969817000,2020-10-29T11:10:17Z,57.5,TA120-T246183
1603969832000,2020-10-29T11:10:32Z,71.6,TA120-T246184
1603969841000,2020-10-29T11:10:41Z,59.7,TA120-T246191
1603969844000,2020-10-29T11:10:44Z,61.8,TA120-T246187
1603969860000,2020-10-29T11:11:00Z,39.7,TA120-T246177
1603969877000,2020-10-29T11:11:17Z,52.9,TA120-T246183
1603969892000,2020-10-29T11:11:32Z,72,TA120-T246184
1603969901000,2020-10-29T11:11:41Z,55.8,TA120-T246191
1603969904000,2020-10-29T11:11:44Z,60,TA120-T246187
1603969920000,2020-10-29T11:12:00Z,39,TA120-T246177
1603969937000,2020-10-29T11:12:17Z,63.8,TA120-T246183
1603969952000,2020-10-29T11:12:32Z,71.6,TA120-T246184
1603969961000,2020-10-29T11:12:41Z,58.8,TA120-T246191
1603969964000,2020-10-29T11:12:44Z,62.2,TA120-T246187
1603969980000,2020-10-29T11:13:00Z,39.4,TA120-T246177
1603969997000,2020-10-29T11:13:17Z,51.2,TA120-T246183
1603970012000,2020-10-29T11:13:32Z,75.2,TA120-T246184
1603970021000,2020-10-29T11:13:41Z,60.7,TA120-T246191
1603970024000,2020-10-29T11:13:44Z,61.8,TA120-T246187
1603970040000,2020-10-29T11:14:00Z,39.2,TA120-T246177
1603970057000,2020-10-29T11:14:17Z,57.4,TA120-T246183
1603970072000,2020-10-29T11:14:32Z,71,TA120-T246184
1603970081000,2020-10-29T11:14:41Z,61.7,TA120-T246191
1603970084000,2020-10-29T11:14:44Z,63,TA120-T246187
1603970100000,2020-10-29T11:15:00Z,41.4,TA120-T246177
1603970117000,2020-10-29T11:15:17Z,55.4,TA120-T246183
1603970132000,2020-10-29T11:15:32Z,69,TA120-T246184
1603970141000,2020-10-29T11:15:41Z,63,TA120-T246191
1603970144000,2020-10-29T11:15:44Z,62.5,TA120-T246187
1603970160000,2020-10-29T11:16:00Z,43.3,TA120-T246177
1603970177000,2020-10-29T11:16:17Z,46.1,TA120-T246183
1603970192000,2020-10-29T11:16:32Z,74.5,TA120-T246184
1603970201000,2020-10-29T11:16:41Z,59.5,TA120-T246191
1603970204000,2020-10-29T11:16:44Z,62.3,TA120-T246187
1603970220000,2020-10-29T11:17:00Z,40.5,TA120-T246177
1603970237000,2020-10-29T11:17:17Z,46,TA120-T246183
1603970252000,2020-10-29T11:17:32Z,72.3,TA120-T246184
1603970261000,2020-10-29T11:17:41Z,56.1,TA120-T246191
1603970264000,2020-10-29T11:17:44Z,62.1,TA120-T246187
1603970280000,2020-10-29T11:18:00Z,38.7,TA120-T246177
1603970297000,2020-10-29T11:18:17Z,46.1,TA120-T246183
1603970312000,2020-10-29T11:18:32Z,74.3,TA120-T246184
1603970321000,2020-10-29T11:18:41Z,56.3,TA120-T246191
1603970324000,2020-10-29T11:18:44Z,62.9,TA120-T246187
1603970340000,2020-10-29T11:19:00Z,42,TA120-T246177
1603970357000,2020-10-29T11:19:17Z,46,TA120-T246183
1603970372000,2020-10-29T11:19:32Z,71.8,TA120-T246184
1603970381000,2020-10-29T11:19:41Z,58.3,TA120-T246191
1603970384000,2020-10-29T11:19:44Z,62.5,TA120-T246187
1603970400000,2020-10-29T11:20:00Z,39.4,TA120-T246177
1603970417000,2020-10-29T11:20:17Z,45.9,TA120-T246183
1603970432000,2020-10-29T11:20:32Z,74.8,TA120-T246184
1603970441000,2020-10-29T11:20:41Z,58.2,TA120-T246191
1603970444000,2020-10-29T11:20:44Z,62.4,TA120-T246187
1603970460000,2020-10-29T11:21:00Z,40.4,TA120-T246177
1603970477000,2020-10-29T11:21:17Z,46,TA120-T246183
1603970492000,2020-10-29T11:21:32Z,73.6,TA120-T246184
1603970501000,2020-10-29T11:21:41Z,57.4,TA120-T246191
1603970504000,2020-10-29T11:21:44Z,63.2,TA120-T246187
1603970520000,2020-10-29T11:22:00Z,43.3,TA120-T246177
1603970537000,2020-10-29T11:22:17Z,46.1,TA120-T246183
1603970552000,2020-10-29T11:22:32Z,71.9,TA120-T246184
1603970561000,2020-10-29T11:22:41Z,59.4,TA120-T246191
1603970564000,2020-10-29T11:22:44Z,61.9,TA120-T246187
1603970580000,2020-10-29T11:23:00Z,41.9,TA120-T246177
1603970597000,2020-10-29T11:23:17Z,46.2,TA120-T246183
1603970612000,2020-10-29T11:23:32Z,73.9,TA120-T246184
1603970621000,2020-10-29T11:23:41Z,54.4,TA120-T246191
1603970624000,2020-10-29T11:23:44Z,61.4,TA120-T246187
1603970640000,2020-10-29T11:24:00Z,42.2,TA120-T246177
1603970657000,2020-10-29T11:24:17Z,47.7,TA120-T246183
1603970672000,2020-10-29T11:24:32Z,74.6,TA120-T246184
1603970681000,2020-10-29T11:24:41Z,59,TA120-T246191
1603970684000,2020-10-29T11:24:44Z,62.3,TA120-T246187
1603970700000,2020-10-29T11:25:00Z,41.6,TA120-T246177
1603970717000,2020-10-29T11:25:17Z,53.5,TA120-T246183
1603970732000,2020-10-29T11:25:32Z,70.9,TA120-T246184
1603970741000,2020-10-29T11:25:41Z,60.8,TA120-T246191
1603970744000,2020-10-29T11:25:44Z,62.7,TA120-T246187
1603970760000,2020-10-29T11:26:00Z,43.4,TA120-T246177
1603970777000,2020-10-29T11:26:17Z,53.6,TA120-T246183
1603970792000,2020-10-29T11:26:32Z,71,TA120-T246184
1603970801000,2020-10-29T11:26:41Z,56.7,TA120-T246191
1603970804000,2020-10-29T11:26:44Z,62.6,TA120-T246187
1603970820000,2020-10-29T11:27:00Z,42.5,TA120-T246177
1603970837000,2020-10-29T11:27:17Z,55.6,TA120-T246183
1603970852000,2020-10-29T11:27:32Z,71.7,TA120-T246184
1603970861000,2020-10-29T11:27:41Z,56.1,TA120-T246191
1603970864000,2020-10-29T11:27:44Z,62.4,TA120-T246187
1603970880000,2020-10-29T11:28:00Z,43.4,TA120-T246177
1603970897000,2020-10-29T11:28:17Z,46.3,TA120-T246183
1603970912000,2020-10-29T11:28:32Z,71.7,TA120-T246184
1603970921000,2020-10-29T11:28:41Z,54.9,TA120-T246191
1603970924000,2020-10-29T11:28:44Z,63,TA120-T246187
1603970940000,2020-10-29T11:29:00Z,42.6,TA120-T246177
1603970957000,2020-10-29T11:29:17Z,49.9,TA120-T246183
1603970972000,2020-10-29T11:29:32Z,73.6,TA120-T246184
1603970981000,2020-10-29T11:29:41Z,57.6,TA120-T246191
1603970984000,2020-10-29T11:29:44Z,63.2,TA120-T246187
1603971000000,2020-10-29T11:30:00Z,43,TA120-T246177
1603971017000,2020-10-29T11:30:17Z,58.5,TA120-T246183
1603971032000,2020-10-29T11:30:32Z,70.8,TA120-T246184
1603971041000,2020-10-29T11:30:41Z,58.7,TA120-T246191
1603971044000,2020-10-29T11:30:44Z,63.2,TA120-T246187
1603971060000,2020-10-29T11:31:00Z,44.3,TA120-T246177
1603971077000,2020-10-29T11:31:17Z,59.1,TA120-T246183
1603971092000,2020-10-29T11:31:32Z,76.5,TA120-T246184
1603971101000,2020-10-29T11:31:41Z,57.3,TA120-T246191
1603971104000,2020-10-29T11:31:44Z,61.2,TA120-T246187
1603971120000,2020-10-29T11:32:00Z,45.5,TA120-T246177
1603971137000,2020-10-29T11:32:17Z,57.1,TA120-T246183
1603971152000,2020-10-29T11:32:32Z,84.1,TA120-T246184
1603971161000,2020-10-29T11:32:41Z,58.1,TA120-T246191
1603971164000,2020-10-29T11:32:44Z,62.2,TA120-T246187
1603971180000,2020-10-29T11:33:00Z,43.4,TA120-T246177
1603971197000,2020-10-29T11:33:17Z,59,TA120-T246183
1603971212000,2020-10-29T11:33:32Z,74.4,TA120-T246184
1603971221000,2020-10-29T11:33:41Z,55.3,TA120-T246191
1603971224000,2020-10-29T11:33:44Z,62.6,TA120-T246187
1603971240000,2020-10-29T11:34:00Z,45.2,TA120-T246177
1603971257000,2020-10-29T11:34:17Z,46.2,TA120-T246183
1603971272000,2020-10-29T11:34:32Z,75.3,TA120-T246184
1603971281000,2020-10-29T11:34:41Z,56.8,TA120-T246191
1603971284000,2020-10-29T11:34:44Z,62.7,TA120-T246187
1603971300000,2020-10-29T11:35:00Z,42.7,TA120-T246177
1603971317000,2020-10-29T11:35:17Z,54.7,TA120-T246183
1603971332000,2020-10-29T11:35:32Z,69.8,TA120-T246184
1603971341000,2020-10-29T11:35:41Z,57.5,TA120-T246191
1603971344000,2020-10-29T11:35:44Z,62.2,TA120-T246187
1603971360000,2020-10-29T11:36:00Z,42.8,TA120-T246177
1603971377000,2020-10-29T11:36:17Z,49.5,TA120-T246183
1603971392000,2020-10-29T11:36:32Z,72,TA120-T246184
1603971401000,2020-10-29T11:36:41Z,58,TA120-T246191
1603971404000,2020-10-29T11:36:44Z,62.2,TA120-T246187
1603971420000,2020-10-29T11:37:00Z,45.7,TA120-T246177
1603971437000,2020-10-29T11:37:17Z,58.3,TA120-T246183
1603971452000,2020-10-29T11:37:32Z,77.9,TA120-T246184
1603971461000,2020-10-29T11:37:41Z,56.2,TA120-T246191
1603971464000,2020-10-29T11:37:44Z,62.2,TA120-T246187
1603971480000,2020-10-29T11:38:00Z,41.1,TA120-T246177
1603971497000,2020-10-29T11:38:17Z,52.6,TA120-T246183
1603971512000,2020-10-29T11:38:32Z,72.5,TA120-T246184
1603971521000,2020-10-29T11:38:41Z,58.7,TA120-T246191
1603971524000,2020-10-29T11:38:44Z,61.3,TA120-T246187
1603971540000,2020-10-29T11:39:00Z,41.3,TA120-T246177
1603971557000,2020-10-29T11:39:17Z,46.1,TA120-T246183
1603971572000,2020-10-29T11:39:32Z,71.6,TA120-T246184
1603971581000,2020-10-29T11:39:41Z,57.4,TA120-T246191
1603971584000,2020-10-29T11:39:44Z,62.8,TA120-T246187
1603971600000,2020-10-29T11:40:00Z,39.5,TA120-T246177
1603971617000,2020-10-29T11:40:17Z,48.2,TA120-T246183
1603971632000,2020-10-29T11:40:32Z,73.7,TA120-T246184
1603971641000,2020-10-29T11:40:41Z,57.2,TA120-T246191
1603971644000,2020-10-29T11:40:44Z,62.3,TA120-T246187
1603971660000,2020-10-29T11:41:00Z,40.4,TA120-T246177
1603971677000,2020-10-29T11:41:17Z,46.1,TA120-T246183
1603971692000,2020-10-29T11:41:32Z,69.6,TA120-T246184
1603971701000,2020-10-29T11:41:41Z,58.9,TA120-T246191
1603971704000,2020-10-29T11:41:44Z,61.7,TA120-T246187
1603971720000,2020-10-29T11:42:00Z,40.2,TA120-T246177
1603971737000,2020-10-29T11:42:17Z,46.1,TA120-T246183
1603971752000,2020-10-29T11:42:32Z,70.7,TA120-T246184
1603971761000,2020-10-29T11:42:41Z,57.3,TA120-T246191
1603971764000,2020-10-29T11:42:44Z,61.9,TA120-T246187
1603971780000,2020-10-29T11:43:00Z,38.8,TA120-T246177
1603971797000,2020-10-29T11:43:17Z,46,TA120-T246183
1603971812000,2020-10-29T11:43:32Z,72.5,TA120-T246184
1603971821000,2020-10-29T11:43:41Z,59.8,TA120-T246191
1603971824000,2020-10-29T11:43:44Z,60.9,TA120-T246187
1603971840000,2020-10-29T11:44:00Z,38.9,TA120-T246177
1603971857000,2020-10-29T11:44:17Z,45.8,TA120-T246183
1603971872000,2020-10-29T11:44:32Z,71.1,TA120-T246184
1603971881000,2020-10-29T11:44:41Z,58.4,TA120-T246191
1603971884000,2020-10-29T11:44:44Z,62.6,TA120-T246187
1603971900000,2020-10-29T11:45:00Z,39.9,TA120-T246177
1603971917000,2020-10-29T11:45:17Z,46.2,TA120-T246183
1603971932000,2020-10-29T11:45:32Z,71.6,TA120-T246184
1603971941000,2020-10-29T11:45:41Z,58,TA120-T246191
1603971944000,2020-10-29T11:45:44Z,62.6,TA120-T246187
1603971960000,2020-10-29T11:46:00Z,40.7,TA120-T246177
1603971977000,2020-10-29T11:46:17Z,46,TA120-T246183
1603971992000,2020-10-29T11:46:32Z,71.7,TA120-T246184
1603972001000,2020-10-29T11:46:41Z,59,TA120-T246191
1603972004000,2020-10-29T11:46:44Z,63.2,TA120-T246187
1603972020000,2020-10-29T11:47:00Z,40.9,TA120-T246177
1603972037000,2020-10-29T11:47:17Z,46.2,TA120-T246183
1603972052000,2020-10-29T11:47:32Z,73.2,TA120-T246184
1603972061000,2020-10-29T11:47:41Z,57.5,TA120-T246191
1603972064000,2020-10-29T11:47:44Z,61.4,TA120-T246187
1603972080000,2020-10-29T11:48:00Z,41.1,TA120-T246177
1603972097000,2020-10-29T11:48:17Z,45.8,TA120-T246183
1603972112000,2020-10-29T11:48:32Z,72.8,TA120-T246184
1603972121000,2020-10-29T11:48:41Z,59,TA120-T246191
1603972124000,2020-10-29T11:48:44Z,62.4,TA120-T246187
1603972140000,2020-10-29T11:49:00Z,57.6,TA120-T246177
1603972157000,2020-10-29T11:49:17Z,46.2,TA120-T246183
1603972172000,2020-10-29T11:49:32Z,74.5,TA120-T246184
1603972181000,2020-10-29T11:49:41Z,57.9,TA120-T246191
1603972184000,2020-10-29T11:49:44Z,62.1,TA120-T246187
1603972200000,2020-10-29T11:50:00Z,51.2,TA120-T246177
1603972217000,2020-10-29T11:50:17Z,46,TA120-T246183
1603972232000,2020-10-29T11:50:32Z,72.3,TA120-T246184
1603972241000,2020-10-29T11:50:41Z,59.2,TA120-T246191
1603972244000,2020-10-29T11:50:44Z,62.6,TA120-T246187
1603972260000,2020-10-29T11:51:00Z,43.7,TA120-T246177
1603972277000,2020-10-29T11:51:17Z,46,TA120-T246183
1603972292000,2020-10-29T11:51:32Z,72.1,TA120-T246184
1603972301000,2020-10-29T11:51:41Z,58.9,TA120-T246191
1603972304000,2020-10-29T11:51:44Z,62.3,TA120-T246187
1603972320000,2020-10-29T11:52:00Z,43.7,TA120-T246177
1603972337000,2020-10-29T11:52:17Z,47.1,TA120-T246183
1603972352000,2020-10-29T11:52:32Z,72.7,TA120-T246184
1603972361000,2020-10-29T11:52:41Z,59.4,TA120-T246191
1603972364000,2020-10-29T11:52:44Z,61.7,TA120-T246187
1603972380000,2020-10-29T11:53:00Z,51.9,TA120-T246177
1603972397000,2020-10-29T11:53:17Z,46.1,TA120-T246183
1603972412000,2020-10-29T11:53:32Z,74.8,TA120-T246184
1603972421000,2020-10-29T11:53:41Z,60.5,TA120-T246191
1603972424000,2020-10-29T11:53:44Z,62.5,TA120-T246187
1603972440000,2020-10-29T11:54:00Z,47.5,TA120-T246177
1603972457000,2020-10-29T11:54:17Z,45.9,TA120-T246183
1603972472000,2020-10-29T11:54:32Z,71.8,TA120-T246184
1603972481000,2020-10-29T11:54:41Z,58.7,TA120-T246191
1603972484000,2020-10-29T11:54:44Z,63.8,TA120-T246187
1603972500000,2020-10-29T11:55:00Z,44.9,TA120-T246177
1603972517000,2020-10-29T11:55:17Z,54.7,TA120-T246183
1603972532000,2020-10-29T11:55:32Z,71.2,TA120-T246184
1603972541000,2020-10-29T11:55:41Z,60.3,TA120-T246191
1603972544000,2020-10-29T11:55:44Z,62.4,TA120-T246187
1603972560000,2020-10-29T11:56:00Z,41.5,TA120-T246177
1603972577000,2020-10-29T11:56:17Z,46,TA120-T246183
1603972592000,2020-10-29T11:56:32Z,75.1,TA120-T246184
1603972601000,2020-10-29T11:56:41Z,57.6,TA120-T246191
1603972604000,2020-10-29T11:56:44Z,61.6,TA120-T246187
1603972620000,2020-10-29T11:57:00Z,42.3,TA120-T246177
1603972637000,2020-10-29T11:57:17Z,46.1,TA120-T246183
1603972652000,2020-10-29T11:57:32Z,75.6,TA120-T246184
1603972661000,2020-10-29T11:57:41Z,56.2,TA120-T246191
1603972664000,2020-10-29T11:57:44Z,61.5,TA120-T246187
1603972680000,2020-10-29T11:58:00Z,45.3,TA120-T246177
1603972697000,2020-10-29T11:58:17Z,46.2,TA120-T246183
1603972712000,2020-10-29T11:58:32Z,75.5,TA120-T246184
1603972721000,2020-10-29T11:58:41Z,57.1,TA120-T246191
1603972724000,2020-10-29T11:58:44Z,61.8,TA120-T246187
1603972740000,2020-10-29T11:59:00Z,39.5,TA120-T246177
1603972757000,2020-10-29T11:59:17Z,46,TA120-T246183
1603972772000,2020-10-29T11:59:32Z,74.5,TA120-T246184
1603972781000,2020-10-29T11:59:41Z,56.7,TA120-T246191
1603972784000,2020-10-29T11:59:44Z,62.1,TA120-T246187
1603972800000,2020-10-29T12:00:00Z,39.5,TA120-T246177
1603972817000,2020-10-29T12:00:17Z,46.1,TA120-T246183
1603972832000,2020-10-29T12:00:32Z,70.3,TA120-T246184
1603972841000,2020-10-29T12:00:41Z,57.9,TA120-T246191
1603972844000,2020-10-29T12:00:44Z,62.5,TA120-T246187
1603972860000,2020-10-29T12:01:00Z,39,TA120-T246177
1603972877000,2020-10-29T12:01:17Z,47.8,TA120-T246183
1603972892000,2020-10-29T12:01:32Z,74.3,TA120-T246184
1603972901000,2020-10-29T12:01:41Z,61.2,TA120-T246191
1603972904000,2020-10-29T12:01:44Z,62.3,TA120-T246187
1603972920000,2020-10-29T12:02:00Z,39.4,TA120-T246177
1603972937000,2020-10-29T12:02:17Z,58.7,TA120-T246183
1603972952000,2020-10-29T12:02:32Z,75.1,TA120-T246184
1603972961000,2020-10-29T12:02:41Z,60.1,TA120-T246191
1603972964000,2020-10-29T12:02:44Z,62.7,TA120-T246187
1603972980000,2020-10-29T12:03:00Z,39,TA120-T246177
1603972997000,2020-10-29T12:03:17Z,58.5,TA120-T246183
1603973012000,2020-10-29T12:03:32Z,72.6,TA120-T246184
1603973021000,2020-10-29T12:03:41Z,58.8,TA120-T246191
1603973024000,2020-10-29T12:03:44Z,63.2,TA120-T246187
1603973040000,2020-10-29T12:04:00Z,39.4,TA120-T246177
1603973057000,2020-10-29T12:04:17Z,52.7,TA120-T246183
1603973072000,2020-10-29T12:04:32Z,75.2,TA120-T246184
1603973081000,2020-10-29T12:04:41Z,61.7,TA120-T246191
1603973084000,2020-10-29T12:04:44Z,61.9,TA120-T246187
1603973100000,2020-10-29T12:05:00Z,41.6,TA120-T246177
1603973117000,2020-10-29T12:05:17Z,53.1,TA120-T246183
1603973132000,2020-10-29T12:05:32Z,71.8,TA120-T246184
1603973141000,2020-10-29T12:05:41Z,58.3,TA120-T246191
1603973144000,2020-10-29T12:05:44Z,61.9,TA120-T246187
1603973160000,2020-10-29T12:06:00Z,44.1,TA120-T246177
1603973177000,2020-10-29T12:06:17Z,50.4,TA120-T246183
1603973192000,2020-10-29T12:06:32Z,70.9,TA120-T246184
1603973201000,2020-10-29T12:06:41Z,63,TA120-T246191
1603973204000,2020-10-29T12:06:44Z,63,TA120-T246187
1603973220000,2020-10-29T12:07:00Z,39.4,TA120-T246177
1603973237000,2020-10-29T12:07:17Z,45.8,TA120-T246183
1603973252000,2020-10-29T12:07:32Z,72.6,TA120-T246184
1603973261000,2020-10-29T12:07:41Z,57.4,TA120-T246191
1603973264000,2020-10-29T12:07:44Z,62.4,TA120-T246187
1603973280000,2020-10-29T12:08:00Z,40.3,TA120-T246177
1603973297000,2020-10-29T12:08:17Z,45.8,TA120-T246183
1603973312000,2020-10-29T12:08:32Z,73.8,TA120-T246184
1603973321000,2020-10-29T12:08:41Z,59.6,TA120-T246191
1603973324000,2020-10-29T12:08:44Z,61.8,TA120-T246187
1603973340000,2020-10-29T12:09:00Z,38.8,TA120-T246177
1603973357000,2020-10-29T12:09:17Z,45.8,TA120-T246183
1603973372000,2020-10-29T12:09:32Z,69.4,TA120-T246184
1603973381000,2020-10-29T12:09:41Z,62.6,TA120-T246191
1603973384000,2020-10-29T12:09:44Z,62.7,TA120-T246187
1603973400000,2020-10-29T12:10:00Z,39.5,TA120-T246177
1603973417000,2020-10-29T12:10:17Z,45.8,TA120-T246183
1603973432000,2020-10-29T12:10:32Z,75.3,TA120-T246184
1603973441000,2020-10-29T12:10:41Z,59.3,TA120-T246191
1603973444000,2020-10-29T12:10:44Z,62.3,TA120-T246187
1603973460000,2020-10-29T12:11:00Z,40.1,TA120-T246177
1603973477000,2020-10-29T12:11:17Z,45.8,TA120-T246183
1603973492000,2020-10-29T12:11:32Z,72.2,TA120-T246184
1603973501000,2020-10-29T12:11:41Z,65.6,TA120-T246191
1603973504000,2020-10-29T12:11:44Z,62,TA120-T246187
1603973520000,2020-10-29T12:12:00Z,38.8,TA120-T246177
1603973537000,2020-10-29T12:12:17Z,45.9,TA120-T246183
1603973552000,2020-10-29T12:12:32Z,69.8,TA120-T246184
1603973561000,2020-10-29T12:12:41Z,58.8,TA120-T246191
1603973564000,2020-10-29T12:12:44Z,63.8,TA120-T246187
1603973580000,2020-10-29T12:13:00Z,39.5,TA120-T246177
1603973597000,2020-10-29T12:13:17Z,45.9,TA120-T246183
1603973612000,2020-10-29T12:13:32Z,74.5,TA120-T246184
1603973621000,2020-10-29T12:13:41Z,58,TA120-T246191
1603973624000,2020-10-29T12:13:44Z,62.9,TA120-T246187
1603973640000,2020-10-29T12:14:00Z,46.9,TA120-T246177
1603973657000,2020-10-29T12:14:17Z,46,TA120-T246183
1603973672000,2020-10-29T12:14:32Z,73,TA120-T246184
1603973681000,2020-10-29T12:14:41Z,59.1,TA120-T246191
1603973684000,2020-10-29T12:14:44Z,62.2,TA120-T246187
1603973700000,2020-10-29T12:15:00Z,41.9,TA120-T246177
1603973717000,2020-10-29T12:15:17Z,46,TA120-T246183
1603973732000,2020-10-29T12:15:32Z,71.2,TA120-T246184
1603973741000,2020-10-29T12:15:41Z,62.2,TA120-T246191
1603973744000,2020-10-29T12:15:44Z,62.2,TA120-T246187
1603973760000,2020-10-29T12:16:00Z,39.4,TA120-T246177
1603973777000,2020-10-29T12:16:17Z,45.9,TA120-T246183
1603973792000,2020-10-29T12:16:32Z,72.4,TA120-T246184
1603973801000,2020-10-29T12:16:41Z,58.1,TA120-T246191
1603973804000,2020-10-29T12:16:44Z,62.4,TA120-T246187
1603973820000,2020-10-29T12:17:00Z,38.7,TA120-T246177
1603973837000,2020-10-29T12:17:17Z,45.8,TA120-T246183
1603973852000,2020-10-29T12:17:32Z,71.8,TA120-T246184
1603973861000,2020-10-29T12:17:41Z,58.9,TA120-T246191
1603973864000,2020-10-29T12:17:44Z,62.3,TA120-T246187
1603973880000,2020-10-29T12:18:00Z,37.6,TA120-T246177
1603973897000,2020-10-29T12:18:17Z,45.8,TA120-T246183
1603973912000,2020-10-29T12:18:32Z,72.9,TA120-T246184
1603973921000,2020-10-29T12:18:41Z,61.2,TA120-T246191
1603973924000,2020-10-29T12:18:44Z,61.9,TA120-T246187
1603973940000,2020-10-29T12:19:00Z,38.4,TA120-T246177
1603973957000,2020-10-29T12:19:17Z,45.9,TA120-T246183
