time,readable_time,dBA,dev-id
1611656254000,2021-01-26T10:17:34Z,46.6,TA120-T246183
1611656254000,2021-01-26T10:17:34Z,55.2,TA120-T246191
1611656254000,2021-01-26T10:17:34Z,81,TA120-T246184
1611656254000,2021-01-26T10:17:34Z,54.6,TA120-T246187
1611656255000,2021-01-26T10:17:35Z,79.9,TA120-T246184
1611656255000,2021-01-26T10:17:35Z,54,TA120-T246187
1611656255000,2021-01-26T10:17:35Z,46.3,TA120-T246183
1611656255000,2021-01-26T10:17:35Z,55.6,TA120-T246191
1611656256000,2021-01-26T10:17:36Z,45.6,TA120-T246183
1611656256000,2021-01-26T10:17:36Z,55.9,TA120-T246191
1611656256000,2021-01-26T10:17:36Z,77.3,TA120-T246184
1611656256000,2021-01-26T10:17:36Z,53.2,TA120-T246187
1611656257000,2021-01-26T10:17:37Z,76.2,TA120-T246184
1611656257000,2021-01-26T10:17:37Z,53.9,TA120-T246187
1611656257000,2021-01-26T10:17:37Z,48.5,TA120-T246183
1611656257000,2021-01-26T10:17:37Z,56.2,TA120-T246191
1611656258000,2021-01-26T10:17:38Z,47.6,TA120-T246183
1611656258000,2021-01-26T10:17:38Z,57.3,TA120-T246191
1611656258000,2021-01-26T10:17:38Z,77.9,TA120-T246184
1611656258000,2021-01-26T10:17:38Z,53.1,TA120-T246187
1611656259000,2021-01-26T10:17:39Z,79.2,TA120-T246184
1611656259000,2021-01-26T10:17:39Z,52.2,TA120-T246187
1611656259000,2021-01-26T10:17:39Z,46.5,TA120-T246183
1611656259000,2021-01-26T10:17:39Z,59.1,TA120-T246191
1611656260000,2021-01-26T10:17:40Z,45.5,TA120-T246183
1611656260000,2021-01-26T10:17:40Z,61.5,TA120-T246191
1611656260000,2021-01-26T10:17:40Z,79.3,TA120-T246184
1611656260000,2021-01-26T10:17:40Z,52.3,TA120-T246187
1611656261000,2021-01-26T10:17:41Z,79.3,TA120-T246184
1611656261000,2021-01-26T10:17:41Z,52.4,TA120-T246187
1611656261000,2021-01-26T10:17:41Z,45.2,TA120-T246183
1611656261000,2021-01-26T10:17:41Z,61.2,TA120-T246191
1611656262000,2021-01-26T10:17:42Z,45.6,TA120-T246183
1611656262000,2021-01-26T10:17:42Z,61,TA120-T246191
1611656262000,2021-01-26T10:17:42Z,79.6,TA120-T246184
1611656262000,2021-01-26T10:17:42Z,52.1,TA120-T246187
1611656263000,2021-01-26T10:17:43Z,79.1,TA120-T246184
1611656263000,2021-01-26T10:17:43Z,52,TA120-T246187
1611656263000,2021-01-26T10:17:43Z,45.7,TA120-T246183
1611656263000,2021-01-26T10:17:43Z,61.2,TA120-T246191
1611656264000,2021-01-26T10:17:44Z,45.1,TA120-T246183
1611656264000,2021-01-26T10:17:44Z,62.3,TA120-T246191
1611656264000,2021-01-26T10:17:44Z,79,TA120-T246184
1611656264000,2021-01-26T10:17:44Z,52.2,TA120-T246187
1611656265000,2021-01-26T10:17:45Z,79,TA120-T246184
1611656265000,2021-01-26T10:17:45Z,52.9,TA120-T246187
1611656265000,2021-01-26T10:17:45Z,46.2,TA120-T246183
1611656265000,2021-01-26T10:17:45Z,61.9,TA120-T246191
1611656266000,2021-01-26T10:17:46Z,47.3,TA120-T246183
1611656266000,2021-01-26T10:17:46Z,62.4,TA120-T246191
1611656266000,2021-01-26T10:17:46Z,79.7,TA120-T246184
1611656266000,2021-01-26T10:17:46Z,53.6,TA120-T246187
1611656267000,2021-01-26T10:17:47Z,81.7,TA120-T246184
1611656267000,2021-01-26T10:17:47Z,53.3,TA120-T246187
1611656267000,2021-01-26T10:17:47Z,46.9,TA120-T246183
1611656267000,2021-01-26T10:17:47Z,62.5,TA120-T246191
1611656268000,2021-01-26T10:17:48Z,47.8,TA120-T246183
1611656268000,2021-01-26T10:17:48Z,62.2,TA120-T246191
1611656268000,2021-01-26T10:17:48Z,82.3,TA120-T246184
1611656268000,2021-01-26T10:17:48Z,54.1,TA120-T246187
1611656269000,2021-01-26T10:17:49Z,82.9,TA120-T246184
1611656269000,2021-01-26T10:17:49Z,54.6,TA120-T246187
1611656269000,2021-01-26T10:17:49Z,49.1,TA120-T246183
1611656269000,2021-01-26T10:17:49Z,61.7,TA120-T246191
1611656270000,2021-01-26T10:17:50Z,46.3,TA120-T246183
1611656270000,2021-01-26T10:17:50Z,61.9,TA120-T246191
1611656270000,2021-01-26T10:17:50Z,81,TA120-T246184
1611656270000,2021-01-26T10:17:50Z,53.8,TA120-T246187
1611656271000,2021-01-26T10:17:51Z,79.4,TA120-T246184
1611656271000,2021-01-26T10:17:51Z,55.2,TA120-T246187
1611656271000,2021-01-26T10:17:51Z,46.2,TA120-T246183
1611656271000,2021-01-26T10:17:51Z,59.8,TA120-T246191
1611656272000,2021-01-26T10:17:52Z,45.8,TA120-T246183
1611656272000,2021-01-26T10:17:52Z,58.9,TA120-T246191
1611656272000,2021-01-26T10:17:52Z,78,TA120-T246184
1611656272000,2021-01-26T10:17:52Z,54.3,TA120-T246187
1611656273000,2021-01-26T10:17:53Z,77.2,TA120-T246184
1611656273000,2021-01-26T10:17:53Z,54.9,TA120-T246187
1611656273000,2021-01-26T10:17:53Z,45.6,TA120-T246183
1611656273000,2021-01-26T10:17:53Z,59.3,TA120-T246191
1611656274000,2021-01-26T10:17:54Z,45.2,TA120-T246183
1611656274000,2021-01-26T10:17:54Z,59,TA120-T246191
1611656274000,2021-01-26T10:17:54Z,79.1,TA120-T246184
1611656274000,2021-01-26T10:17:54Z,55.5,TA120-T246187
1611656275000,2021-01-26T10:17:55Z,79,TA120-T246184
1611656275000,2021-01-26T10:17:55Z,55.3,TA120-T246187
1611656275000,2021-01-26T10:17:55Z,45.3,TA120-T246183
1611656275000,2021-01-26T10:17:55Z,58.9,TA120-T246191
1611656276000,2021-01-26T10:17:56Z,48.6,TA120-T246183
1611656276000,2021-01-26T10:17:56Z,60.8,TA120-T246191
1611656276000,2021-01-26T10:17:56Z,76.3,TA120-T246184
1611656276000,2021-01-26T10:17:56Z,54.9,TA120-T246187
1611656277000,2021-01-26T10:17:57Z,73.5,TA120-T246184
1611656277000,2021-01-26T10:17:57Z,54.8,TA120-T246187
1611656277000,2021-01-26T10:17:57Z,45.9,TA120-T246183
1611656277000,2021-01-26T10:17:57Z,63.3,TA120-T246191
1611656278000,2021-01-26T10:17:58Z,45.3,TA120-T246183
1611656278000,2021-01-26T10:17:58Z,61.6,TA120-T246191
1611656278000,2021-01-26T10:17:58Z,72.2,TA120-T246184
1611656278000,2021-01-26T10:17:58Z,55.1,TA120-T246187
1611656279000,2021-01-26T10:17:59Z,71.7,TA120-T246184
1611656279000,2021-01-26T10:17:59Z,54.1,TA120-T246187
1611656279000,2021-01-26T10:17:59Z,50.6,TA120-T246183
1611656279000,2021-01-26T10:17:59Z,61.5,TA120-T246191
1611656280000,2021-01-26T10:18:00Z,47.9,TA120-T246183
1611656280000,2021-01-26T10:18:00Z,59,TA120-T246191
1611656280000,2021-01-26T10:18:00Z,71.8,TA120-T246184
1611656280000,2021-01-26T10:18:00Z,53.7,TA120-T246187
1611656281000,2021-01-26T10:18:01Z,72.1,TA120-T246184
1611656281000,2021-01-26T10:18:01Z,53.6,TA120-T246187
1611656281000,2021-01-26T10:18:01Z,45.7,TA120-T246183
1611656281000,2021-01-26T10:18:01Z,57.7,TA120-T246191
1611656282000,2021-01-26T10:18:02Z,45.5,TA120-T246183
1611656282000,2021-01-26T10:18:02Z,56.6,TA120-T246191
1611656282000,2021-01-26T10:18:02Z,72.4,TA120-T246184
1611656282000,2021-01-26T10:18:02Z,53,TA120-T246187
1611656283000,2021-01-26T10:18:03Z,73.3,TA120-T246184
1611656283000,2021-01-26T10:18:03Z,52,TA120-T246187
1611656283000,2021-01-26T10:18:03Z,46.1,TA120-T246183
1611656283000,2021-01-26T10:18:03Z,57,TA120-T246191
1611656284000,2021-01-26T10:18:04Z,45.1,TA120-T246183
1611656284000,2021-01-26T10:18:04Z,58.4,TA120-T246191
1611656284000,2021-01-26T10:18:04Z,74.6,TA120-T246184
1611656284000,2021-01-26T10:18:04Z,52.1,TA120-T246187
1611656285000,2021-01-26T10:18:05Z,76.9,TA120-T246184
1611656285000,2021-01-26T10:18:05Z,51.9,TA120-T246187
1611656285000,2021-01-26T10:18:05Z,49.5,TA120-T246183
1611656285000,2021-01-26T10:18:05Z,59.1,TA120-T246191
1611656286000,2021-01-26T10:18:06Z,49.5,TA120-T246183
1611656286000,2021-01-26T10:18:06Z,59.3,TA120-T246191
1611656286000,2021-01-26T10:18:06Z,78.1,TA120-T246184
1611656286000,2021-01-26T10:18:06Z,51.6,TA120-T246187
1611656287000,2021-01-26T10:18:07Z,78.8,TA120-T246184
1611656287000,2021-01-26T10:18:07Z,51,TA120-T246187
1611656287000,2021-01-26T10:18:07Z,47.7,TA120-T246183
1611656287000,2021-01-26T10:18:07Z,61.4,TA120-T246191
1611656288000,2021-01-26T10:18:08Z,45.8,TA120-T246183
1611656288000,2021-01-26T10:18:08Z,59.6,TA120-T246191
1611656288000,2021-01-26T10:18:08Z,77.7,TA120-T246184
1611656288000,2021-01-26T10:18:08Z,49.9,TA120-T246187
1611656289000,2021-01-26T10:18:09Z,74.4,TA120-T246184
1611656289000,2021-01-26T10:18:09Z,50,TA120-T246187
1611656289000,2021-01-26T10:18:09Z,45.4,TA120-T246183
1611656289000,2021-01-26T10:18:09Z,59.5,TA120-T246191
1611656290000,2021-01-26T10:18:10Z,46.2,TA120-T246183
1611656290000,2021-01-26T10:18:10Z,60.8,TA120-T246191
1611656290000,2021-01-26T10:18:10Z,73,TA120-T246184
1611656290000,2021-01-26T10:18:10Z,50.6,TA120-T246187
1611656291000,2021-01-26T10:18:11Z,72.5,TA120-T246184
1611656291000,2021-01-26T10:18:11Z,51.3,TA120-T246187
1611656291000,2021-01-26T10:18:11Z,45.3,TA120-T246183
1611656291000,2021-01-26T10:18:11Z,62.2,TA120-T246191
1611656292000,2021-01-26T10:18:12Z,45.8,TA120-T246183
1611656292000,2021-01-26T10:18:12Z,63.9,TA120-T246191
1611656292000,2021-01-26T10:18:12Z,72.4,TA120-T246184
1611656292000,2021-01-26T10:18:12Z,51.6,TA120-T246187
1611656293000,2021-01-26T10:18:13Z,72.9,TA120-T246184
1611656293000,2021-01-26T10:18:13Z,52.6,TA120-T246187
1611656293000,2021-01-26T10:18:13Z,47.2,TA120-T246183
1611656293000,2021-01-26T10:18:13Z,66.3,TA120-T246191
1611656294000,2021-01-26T10:18:14Z,47.3,TA120-T246183
1611656294000,2021-01-26T10:18:14Z,65.9,TA120-T246191
1611656294000,2021-01-26T10:18:14Z,73.5,TA120-T246184
1611656294000,2021-01-26T10:18:14Z,53.1,TA120-T246187
1611656295000,2021-01-26T10:18:15Z,75,TA120-T246184
1611656295000,2021-01-26T10:18:15Z,53.5,TA120-T246187
1611656295000,2021-01-26T10:18:15Z,45.9,TA120-T246183
1611656295000,2021-01-26T10:18:15Z,65.3,TA120-T246191
1611656296000,2021-01-26T10:18:16Z,45.9,TA120-T246183
1611656296000,2021-01-26T10:18:16Z,63.8,TA120-T246191
1611656296000,2021-01-26T10:18:16Z,77.2,TA120-T246184
1611656296000,2021-01-26T10:18:16Z,53.9,TA120-T246187
1611656297000,2021-01-26T10:18:17Z,78.1,TA120-T246184
1611656297000,2021-01-26T10:18:17Z,53.1,TA120-T246187
1611656297000,2021-01-26T10:18:17Z,47.4,TA120-T246183
1611656297000,2021-01-26T10:18:17Z,62.2,TA120-T246191
1611656298000,2021-01-26T10:18:18Z,50.5,TA120-T246183
1611656298000,2021-01-26T10:18:18Z,61,TA120-T246191
1611656298000,2021-01-26T10:18:18Z,76,TA120-T246184
1611656298000,2021-01-26T10:18:18Z,53,TA120-T246187
1611656299000,2021-01-26T10:18:19Z,73.3,TA120-T246184
1611656299000,2021-01-26T10:18:19Z,52.7,TA120-T246187
1611656299000,2021-01-26T10:18:19Z,47.7,TA120-T246183
1611656299000,2021-01-26T10:18:19Z,59.4,TA120-T246191
1611656300000,2021-01-26T10:18:20Z,48.3,TA120-T246183
1611656300000,2021-01-26T10:18:20Z,59.5,TA120-T246191
1611656300000,2021-01-26T10:18:20Z,71.4,TA120-T246184
1611656300000,2021-01-26T10:18:20Z,53.3,TA120-T246187
1611656301000,2021-01-26T10:18:21Z,70.9,TA120-T246184
1611656301000,2021-01-26T10:18:21Z,53.8,TA120-T246187
1611656301000,2021-01-26T10:18:21Z,47.1,TA120-T246183
1611656301000,2021-01-26T10:18:21Z,59.3,TA120-T246191
1611656302000,2021-01-26T10:18:22Z,45.9,TA120-T246183
1611656302000,2021-01-26T10:18:22Z,58.5,TA120-T246191
1611656302000,2021-01-26T10:18:22Z,70.3,TA120-T246184
1611656302000,2021-01-26T10:18:22Z,53.6,TA120-T246187
1611656303000,2021-01-26T10:18:23Z,70.1,TA120-T246184
1611656303000,2021-01-26T10:18:23Z,52.9,TA120-T246187
1611656303000,2021-01-26T10:18:23Z,46.5,TA120-T246183
1611656303000,2021-01-26T10:18:23Z,62.9,TA120-T246191
1611656304000,2021-01-26T10:18:24Z,46.5,TA120-T246183
1611656304000,2021-01-26T10:18:24Z,61.3,TA120-T246191
1611656304000,2021-01-26T10:18:24Z,70.5,TA120-T246184
1611656304000,2021-01-26T10:18:24Z,52.3,TA120-T246187
1611656305000,2021-01-26T10:18:25Z,70.6,TA120-T246184
1611656305000,2021-01-26T10:18:25Z,52.5,TA120-T246187
1611656305000,2021-01-26T10:18:25Z,48.5,TA120-T246183
1611656305000,2021-01-26T10:18:25Z,58.6,TA120-T246191
1611656306000,2021-01-26T10:18:26Z,46.1,TA120-T246183
1611656306000,2021-01-26T10:18:26Z,57,TA120-T246191
1611656306000,2021-01-26T10:18:26Z,71.3,TA120-T246184
1611656306000,2021-01-26T10:18:26Z,52.8,TA120-T246187
1611656307000,2021-01-26T10:18:27Z,74.7,TA120-T246184
1611656307000,2021-01-26T10:18:27Z,52.5,TA120-T246187
1611656307000,2021-01-26T10:18:27Z,45.5,TA120-T246183
1611656307000,2021-01-26T10:18:27Z,55.9,TA120-T246191
1611656308000,2021-01-26T10:18:28Z,45.6,TA120-T246183
1611656308000,2021-01-26T10:18:28Z,55.5,TA120-T246191
1611656308000,2021-01-26T10:18:28Z,77.8,TA120-T246184
1611656308000,2021-01-26T10:18:28Z,52.6,TA120-T246187
1611656309000,2021-01-26T10:18:29Z,77.5,TA120-T246184
1611656309000,2021-01-26T10:18:29Z,52.3,TA120-T246187
1611656309000,2021-01-26T10:18:29Z,45.6,TA120-T246183
1611656309000,2021-01-26T10:18:29Z,54.6,TA120-T246191
1611656310000,2021-01-26T10:18:30Z,45.7,TA120-T246183
1611656310000,2021-01-26T10:18:30Z,54.4,TA120-T246191
1611656310000,2021-01-26T10:18:30Z,72.8,TA120-T246184
1611656310000,2021-01-26T10:18:30Z,52.6,TA120-T246187
1611656311000,2021-01-26T10:18:31Z,70.9,TA120-T246184
1611656311000,2021-01-26T10:18:31Z,52.9,TA120-T246187
1611656311000,2021-01-26T10:18:31Z,46.4,TA120-T246183
1611656311000,2021-01-26T10:18:31Z,55,TA120-T246191
1611656312000,2021-01-26T10:18:32Z,47.4,TA120-T246183
1611656312000,2021-01-26T10:18:32Z,55.5,TA120-T246191
1611656312000,2021-01-26T10:18:32Z,71.5,TA120-T246184
1611656312000,2021-01-26T10:18:32Z,52.6,TA120-T246187
1611656313000,2021-01-26T10:18:33Z,75.2,TA120-T246184
1611656313000,2021-01-26T10:18:33Z,52.7,TA120-T246187
1611656313000,2021-01-26T10:18:33Z,45.4,TA120-T246183
1611656313000,2021-01-26T10:18:33Z,55.5,TA120-T246191
1611656314000,2021-01-26T10:18:34Z,45.3,TA120-T246183
1611656314000,2021-01-26T10:18:34Z,53.6,TA120-T246191
1611656314000,2021-01-26T10:18:34Z,76.6,TA120-T246184
1611656314000,2021-01-26T10:18:34Z,52.4,TA120-T246187
1611656315000,2021-01-26T10:18:35Z,72.5,TA120-T246184
1611656315000,2021-01-26T10:18:35Z,53.3,TA120-T246187
1611656315000,2021-01-26T10:18:35Z,45.6,TA120-T246183
1611656315000,2021-01-26T10:18:35Z,53.8,TA120-T246191
1611656316000,2021-01-26T10:18:36Z,46.3,TA120-T246183
1611656316000,2021-01-26T10:18:36Z,56.8,TA120-T246191
1611656316000,2021-01-26T10:18:36Z,66.7,TA120-T246184
1611656316000,2021-01-26T10:18:36Z,53,TA120-T246187
1611656317000,2021-01-26T10:18:37Z,64.9,TA120-T246184
1611656317000,2021-01-26T10:18:37Z,53.3,TA120-T246187
1611656317000,2021-01-26T10:18:37Z,47.8,TA120-T246183
1611656317000,2021-01-26T10:18:37Z,60.2,TA120-T246191
1611656318000,2021-01-26T10:18:38Z,48.2,TA120-T246183
1611656318000,2021-01-26T10:18:38Z,62.4,TA120-T246191
1611656318000,2021-01-26T10:18:38Z,62.7,TA120-T246184
1611656318000,2021-01-26T10:18:38Z,53.6,TA120-T246187
1611656319000,2021-01-26T10:18:39Z,62.6,TA120-T246184
1611656319000,2021-01-26T10:18:39Z,53,TA120-T246187
1611656319000,2021-01-26T10:18:39Z,47,TA120-T246183
1611656319000,2021-01-26T10:18:39Z,64,TA120-T246191
1611656320000,2021-01-26T10:18:40Z,46.6,TA120-T246183
1611656320000,2021-01-26T10:18:40Z,63.8,TA120-T246191
1611656320000,2021-01-26T10:18:40Z,62.7,TA120-T246184
1611656320000,2021-01-26T10:18:40Z,52.3,TA120-T246187
1611656321000,2021-01-26T10:18:41Z,63,TA120-T246184
1611656321000,2021-01-26T10:18:41Z,52.3,TA120-T246187
1611656321000,2021-01-26T10:18:41Z,47.3,TA120-T246183
1611656321000,2021-01-26T10:18:41Z,63.9,TA120-T246191
1611656322000,2021-01-26T10:18:42Z,46.6,TA120-T246183
1611656322000,2021-01-26T10:18:42Z,64.5,TA120-T246191
1611656322000,2021-01-26T10:18:42Z,63.5,TA120-T246184
1611656322000,2021-01-26T10:18:42Z,52.2,TA120-T246187
1611656323000,2021-01-26T10:18:43Z,63.1,TA120-T246184
1611656323000,2021-01-26T10:18:43Z,51.4,TA120-T246187
1611656323000,2021-01-26T10:18:43Z,45.5,TA120-T246183
1611656323000,2021-01-26T10:18:43Z,67,TA120-T246191
1611656324000,2021-01-26T10:18:44Z,45.9,TA120-T246183
1611656324000,2021-01-26T10:18:44Z,71.4,TA120-T246191
1611656324000,2021-01-26T10:18:44Z,63.4,TA120-T246184
1611656324000,2021-01-26T10:18:44Z,51.3,TA120-T246187
1611656325000,2021-01-26T10:18:45Z,63.5,TA120-T246184
1611656325000,2021-01-26T10:18:45Z,51.2,TA120-T246187
1611656325000,2021-01-26T10:18:45Z,45.7,TA120-T246183
1611656325000,2021-01-26T10:18:45Z,70.2,TA120-T246191
1611656326000,2021-01-26T10:18:46Z,45.8,TA120-T246183
1611656326000,2021-01-26T10:18:46Z,64.3,TA120-T246191
1611656326000,2021-01-26T10:18:46Z,63.1,TA120-T246184
1611656326000,2021-01-26T10:18:46Z,50.8,TA120-T246187
1611656327000,2021-01-26T10:18:47Z,63,TA120-T246184
1611656327000,2021-01-26T10:18:47Z,50.4,TA120-T246187
1611656327000,2021-01-26T10:18:47Z,45.5,TA120-T246183
1611656327000,2021-01-26T10:18:47Z,63.5,TA120-T246191
1611656328000,2021-01-26T10:18:48Z,45.4,TA120-T246183
1611656328000,2021-01-26T10:18:48Z,63,TA120-T246191
1611656328000,2021-01-26T10:18:48Z,63,TA120-T246184
1611656328000,2021-01-26T10:18:48Z,50.8,TA120-T246187
1611656329000,2021-01-26T10:18:49Z,63.9,TA120-T246184
1611656329000,2021-01-26T10:18:49Z,52.1,TA120-T246187
1611656329000,2021-01-26T10:18:49Z,45.7,TA120-T246183
1611656329000,2021-01-26T10:18:49Z,63.8,TA120-T246191
1611656330000,2021-01-26T10:18:50Z,45.7,TA120-T246183
1611656330000,2021-01-26T10:18:50Z,62,TA120-T246191
1611656330000,2021-01-26T10:18:50Z,65.6,TA120-T246184
1611656330000,2021-01-26T10:18:50Z,50.9,TA120-T246187
1611656331000,2021-01-26T10:18:51Z,66.5,TA120-T246184
1611656331000,2021-01-26T10:18:51Z,50.7,TA120-T246187
1611656331000,2021-01-26T10:18:51Z,45.2,TA120-T246183
1611656331000,2021-01-26T10:18:51Z,60.3,TA120-T246191
1611656332000,2021-01-26T10:18:52Z,45.2,TA120-T246183
1611656332000,2021-01-26T10:18:52Z,60.4,TA120-T246191
1611656332000,2021-01-26T10:18:52Z,68.7,TA120-T246184
1611656332000,2021-01-26T10:18:52Z,50.4,TA120-T246187
1611656333000,2021-01-26T10:18:53Z,71.1,TA120-T246184
1611656333000,2021-01-26T10:18:53Z,50.8,TA120-T246187
1611656333000,2021-01-26T10:18:53Z,45.6,TA120-T246183
1611656333000,2021-01-26T10:18:53Z,59.9,TA120-T246191
1611656334000,2021-01-26T10:18:54Z,45.2,TA120-T246183
1611656334000,2021-01-26T10:18:54Z,59.6,TA120-T246191
1611656334000,2021-01-26T10:18:54Z,73.1,TA120-T246184
1611656334000,2021-01-26T10:18:54Z,51.6,TA120-T246187
1611656335000,2021-01-26T10:18:55Z,73.7,TA120-T246184
1611656335000,2021-01-26T10:18:55Z,50.9,TA120-T246187
1611656335000,2021-01-26T10:18:55Z,45.4,TA120-T246183
1611656335000,2021-01-26T10:18:55Z,58.9,TA120-T246191
1611656336000,2021-01-26T10:18:56Z,45.4,TA120-T246183
1611656336000,2021-01-26T10:18:56Z,61.5,TA120-T246191
1611656336000,2021-01-26T10:18:56Z,73.3,TA120-T246184
1611656336000,2021-01-26T10:18:56Z,50,TA120-T246187
1611656337000,2021-01-26T10:18:57Z,74.8,TA120-T246184
1611656337000,2021-01-26T10:18:57Z,49.7,TA120-T246187
1611656337000,2021-01-26T10:18:57Z,45.6,TA120-T246183
1611656337000,2021-01-26T10:18:57Z,64.4,TA120-T246191
1611656338000,2021-01-26T10:18:58Z,45.4,TA120-T246183
1611656338000,2021-01-26T10:18:58Z,64.5,TA120-T246191
1611656338000,2021-01-26T10:18:58Z,75.3,TA120-T246184
1611656338000,2021-01-26T10:18:58Z,49.6,TA120-T246187
1611656339000,2021-01-26T10:18:59Z,75.5,TA120-T246184
1611656339000,2021-01-26T10:18:59Z,49.8,TA120-T246187
1611656339000,2021-01-26T10:18:59Z,45.9,TA120-T246183
1611656339000,2021-01-26T10:18:59Z,65.8,TA120-T246191
1611656340000,2021-01-26T10:19:00Z,49.4,TA120-T246183
1611656340000,2021-01-26T10:19:00Z,65.5,TA120-T246191
1611656340000,2021-01-26T10:19:00Z,75.5,TA120-T246184
1611656340000,2021-01-26T10:19:00Z,50.7,TA120-T246187
1611656341000,2021-01-26T10:19:01Z,75.8,TA120-T246184
1611656341000,2021-01-26T10:19:01Z,51,TA120-T246187
1611656341000,2021-01-26T10:19:01Z,49.4,TA120-T246183
1611656341000,2021-01-26T10:19:01Z,64,TA120-T246191
1611656342000,2021-01-26T10:19:02Z,45.7,TA120-T246183
1611656342000,2021-01-26T10:19:02Z,64,TA120-T246191
1611656342000,2021-01-26T10:19:02Z,77.2,TA120-T246184
1611656342000,2021-01-26T10:19:02Z,50.6,TA120-T246187
1611656343000,2021-01-26T10:19:03Z,77.7,TA120-T246184
1611656343000,2021-01-26T10:19:03Z,51.3,TA120-T246187
1611656343000,2021-01-26T10:19:03Z,45.7,TA120-T246183
1611656343000,2021-01-26T10:19:03Z,63.1,TA120-T246191
1611656344000,2021-01-26T10:19:04Z,46.4,TA120-T246183
1611656344000,2021-01-26T10:19:04Z,63.7,TA120-T246191
1611656344000,2021-01-26T10:19:04Z,76.9,TA120-T246184
1611656344000,2021-01-26T10:19:04Z,50.9,TA120-T246187
1611656345000,2021-01-26T10:19:05Z,76.1,TA120-T246184
1611656345000,2021-01-26T10:19:05Z,49.7,TA120-T246187
1611656345000,2021-01-26T10:19:05Z,46.7,TA120-T246183
1611656345000,2021-01-26T10:19:05Z,63.4,TA120-T246191
1611656346000,2021-01-26T10:19:06Z,45.7,TA120-T246183
1611656346000,2021-01-26T10:19:06Z,62.4,TA120-T246191
1611656346000,2021-01-26T10:19:06Z,75.4,TA120-T246184
1611656346000,2021-01-26T10:19:06Z,49.4,TA120-T246187
1611656347000,2021-01-26T10:19:07Z,74.2,TA120-T246184
1611656347000,2021-01-26T10:19:07Z,50.2,TA120-T246187
1611656347000,2021-01-26T10:19:07Z,46.1,TA120-T246183
1611656347000,2021-01-26T10:19:07Z,61.7,TA120-T246191
1611656348000,2021-01-26T10:19:08Z,45.7,TA120-T246183
1611656348000,2021-01-26T10:19:08Z,60.6,TA120-T246191
1611656348000,2021-01-26T10:19:08Z,73.3,TA120-T246184
1611656348000,2021-01-26T10:19:08Z,50.4,TA120-T246187
1611656349000,2021-01-26T10:19:09Z,72.2,TA120-T246184
1611656349000,2021-01-26T10:19:09Z,50.3,TA120-T246187
1611656349000,2021-01-26T10:19:09Z,45.3,TA120-T246183
1611656349000,2021-01-26T10:19:09Z,60,TA120-T246191
1611656350000,2021-01-26T10:19:10Z,45.1,TA120-T246183
1611656350000,2021-01-26T10:19:10Z,58,TA120-T246191
1611656350000,2021-01-26T10:19:10Z,70.5,TA120-T246184
1611656350000,2021-01-26T10:19:10Z,50.7,TA120-T246187
1611656351000,2021-01-26T10:19:11Z,69.6,TA120-T246184
1611656351000,2021-01-26T10:19:11Z,51.2,TA120-T246187
1611656351000,2021-01-26T10:19:11Z,45.6,TA120-T246183
1611656351000,2021-01-26T10:19:11Z,57.5,TA120-T246191
1611656352000,2021-01-26T10:19:12Z,45.5,TA120-T246183
1611656352000,2021-01-26T10:19:12Z,56.6,TA120-T246191
1611656352000,2021-01-26T10:19:12Z,69.1,TA120-T246184
1611656352000,2021-01-26T10:19:12Z,50.1,TA120-T246187
1611656353000,2021-01-26T10:19:13Z,69,TA120-T246184
1611656353000,2021-01-26T10:19:13Z,49.6,TA120-T246187
1611656353000,2021-01-26T10:19:13Z,45.6,TA120-T246183
1611656353000,2021-01-26T10:19:13Z,56.4,TA120-T246191
1611656354000,2021-01-26T10:19:14Z,45.8,TA120-T246183
1611656354000,2021-01-26T10:19:14Z,56.2,TA120-T246191
1611656354000,2021-01-26T10:19:14Z,69.2,TA120-T246184
1611656354000,2021-01-26T10:19:14Z,49.7,TA120-T246187
1611656355000,2021-01-26T10:19:15Z,68.7,TA120-T246184
1611656355000,2021-01-26T10:19:15Z,49.7,TA120-T246187
1611656355000,2021-01-26T10:19:15Z,46.6,TA120-T246183
1611656355000,2021-01-26T10:19:15Z,56.4,TA120-T246191
1611656356000,2021-01-26T10:19:16Z,45.6,TA120-T246183
1611656356000,2021-01-26T10:19:16Z,56.5,TA120-T246191
1611656356000,2021-01-26T10:19:16Z,68,TA120-T246184
1611656356000,2021-01-26T10:19:16Z,50.3,TA120-T246187
1611656357000,2021-01-26T10:19:17Z,68.3,TA120-T246184
1611656357000,2021-01-26T10:19:17Z,50.7,TA120-T246187
1611656357000,2021-01-26T10:19:17Z,46.3,TA120-T246183
1611656357000,2021-01-26T10:19:17Z,58.3,TA120-T246191
1611656358000,2021-01-26T10:19:18Z,46.7,TA120-T246183
1611656358000,2021-01-26T10:19:18Z,61.2,TA120-T246191
1611656358000,2021-01-26T10:19:18Z,67.5,TA120-T246184
1611656358000,2021-01-26T10:19:18Z,51.8,TA120-T246187
1611656359000,2021-01-26T10:19:19Z,65.4,TA120-T246184
1611656359000,2021-01-26T10:19:19Z,52.6,TA120-T246187
1611656359000,2021-01-26T10:19:19Z,45.5,TA120-T246183
1611656359000,2021-01-26T10:19:19Z,60.4,TA120-T246191
1611656360000,2021-01-26T10:19:20Z,46.4,TA120-T246183
1611656360000,2021-01-26T10:19:20Z,63.1,TA120-T246191
