time,readable_time,dBA,dev-id
1658391149000,2022-07-21T08:12:29Z,43.8,TA120-T246183
1658391149000,2022-07-21T08:12:29Z,70.6,TA120-T246184
1658391149000,2022-07-21T08:12:29Z,57.3,TA120-T246191
1658391150000,2022-07-21T08:12:30Z,70,TA120-T246184
1658391150000,2022-07-21T08:12:30Z,59.1,TA120-T246191
1658391150000,2022-07-21T08:12:30Z,55.1,TA120-T246187
1658391150000,2022-07-21T08:12:30Z,43.7,TA120-T246183
1658391151000,2022-07-21T08:12:31Z,54.8,TA120-T246187
1658391151000,2022-07-21T08:12:31Z,44.1,TA120-T246183
1658391151000,2022-07-21T08:12:31Z,69.2,TA120-T246184
1658391151000,2022-07-21T08:12:31Z,58,TA120-T246191
1658391152000,2022-07-21T08:12:32Z,67.4,TA120-T246184
1658391152000,2022-07-21T08:12:32Z,57.5,TA120-T246191
1658391152000,2022-07-21T08:12:32Z,54.2,TA120-T246187
1658391152000,2022-07-21T08:12:32Z,44.1,TA120-T246183
1658391153000,2022-07-21T08:12:33Z,53.9,TA120-T246187
1658391153000,2022-07-21T08:12:33Z,43.7,TA120-T246183
1658391153000,2022-07-21T08:12:33Z,65.7,TA120-T246184
1658391153000,2022-07-21T08:12:33Z,57.9,TA120-T246191
1658391154000,2022-07-21T08:12:34Z,65.5,TA120-T246184
1658391154000,2022-07-21T08:12:34Z,59.8,TA120-T246191
1658391154000,2022-07-21T08:12:34Z,54.6,TA120-T246187
1658391154000,2022-07-21T08:12:34Z,43.8,TA120-T246183
1658391155000,2022-07-21T08:12:35Z,55.2,TA120-T246187
1658391155000,2022-07-21T08:12:35Z,45.4,TA120-T246183
1658391155000,2022-07-21T08:12:35Z,65.7,TA120-T246184
1658391155000,2022-07-21T08:12:35Z,64.1,TA120-T246191
1658391156000,2022-07-21T08:12:36Z,65.9,TA120-T246184
1658391156000,2022-07-21T08:12:36Z,61.7,TA120-T246191
1658391156000,2022-07-21T08:12:36Z,55.3,TA120-T246187
1658391156000,2022-07-21T08:12:36Z,44,TA120-T246183
1658391157000,2022-07-21T08:12:37Z,55.1,TA120-T246187
1658391157000,2022-07-21T08:12:37Z,43.8,TA120-T246183
1658391157000,2022-07-21T08:12:37Z,67,TA120-T246184
1658391157000,2022-07-21T08:12:37Z,57,TA120-T246191
1658391158000,2022-07-21T08:12:38Z,67.7,TA120-T246184
1658391158000,2022-07-21T08:12:38Z,56.3,TA120-T246191
1658391158000,2022-07-21T08:12:38Z,54.8,TA120-T246187
1658391158000,2022-07-21T08:12:38Z,44.4,TA120-T246183
1658391159000,2022-07-21T08:12:39Z,54.6,TA120-T246187
1658391159000,2022-07-21T08:12:39Z,44.2,TA120-T246183
1658391159000,2022-07-21T08:12:39Z,66.7,TA120-T246184
1658391159000,2022-07-21T08:12:39Z,55.4,TA120-T246191
1658391160000,2022-07-21T08:12:40Z,66.9,TA120-T246184
1658391160000,2022-07-21T08:12:40Z,55.5,TA120-T246191
1658391160000,2022-07-21T08:12:40Z,53.8,TA120-T246187
1658391160000,2022-07-21T08:12:40Z,44.3,TA120-T246183
1658391161000,2022-07-21T08:12:41Z,54.4,TA120-T246187
1658391161000,2022-07-21T08:12:41Z,44.2,TA120-T246183
1658391161000,2022-07-21T08:12:41Z,67.6,TA120-T246184
1658391161000,2022-07-21T08:12:41Z,54.7,TA120-T246191
1658391162000,2022-07-21T08:12:42Z,66.8,TA120-T246184
1658391162000,2022-07-21T08:12:42Z,53.6,TA120-T246191
1658391162000,2022-07-21T08:12:42Z,53.9,TA120-T246187
1658391162000,2022-07-21T08:12:42Z,44.1,TA120-T246183
1658391163000,2022-07-21T08:12:43Z,53.3,TA120-T246187
1658391163000,2022-07-21T08:12:43Z,43.4,TA120-T246183
1658391163000,2022-07-21T08:12:43Z,66.5,TA120-T246184
1658391163000,2022-07-21T08:12:43Z,53,TA120-T246191
1658391164000,2022-07-21T08:12:44Z,65.5,TA120-T246184
1658391164000,2022-07-21T08:12:44Z,52.7,TA120-T246191
1658391164000,2022-07-21T08:12:44Z,54.1,TA120-T246187
1658391164000,2022-07-21T08:12:44Z,43.7,TA120-T246183
1658391165000,2022-07-21T08:12:45Z,54,TA120-T246187
1658391165000,2022-07-21T08:12:45Z,43.6,TA120-T246183
1658391165000,2022-07-21T08:12:45Z,64.3,TA120-T246184
1658391165000,2022-07-21T08:12:45Z,52.3,TA120-T246191
1658391166000,2022-07-21T08:12:46Z,63.4,TA120-T246184
1658391166000,2022-07-21T08:12:46Z,52.3,TA120-T246191
1658391166000,2022-07-21T08:12:46Z,53.5,TA120-T246187
1658391166000,2022-07-21T08:12:46Z,44,TA120-T246183
1658391167000,2022-07-21T08:12:47Z,53.3,TA120-T246187
1658391167000,2022-07-21T08:12:47Z,43.7,TA120-T246183
1658391167000,2022-07-21T08:12:47Z,63.4,TA120-T246184
1658391167000,2022-07-21T08:12:47Z,52.1,TA120-T246191
1658391168000,2022-07-21T08:12:48Z,63.3,TA120-T246184
1658391168000,2022-07-21T08:12:48Z,52.2,TA120-T246191
1658391168000,2022-07-21T08:12:48Z,53.1,TA120-T246187
1658391168000,2022-07-21T08:12:48Z,43.7,TA120-T246183
1658391169000,2022-07-21T08:12:49Z,52.1,TA120-T246187
1658391169000,2022-07-21T08:12:49Z,43.4,TA120-T246183
1658391169000,2022-07-21T08:12:49Z,64,TA120-T246184
1658391169000,2022-07-21T08:12:49Z,52,TA120-T246191
1658391170000,2022-07-21T08:12:50Z,63.8,TA120-T246184
1658391170000,2022-07-21T08:12:50Z,53.1,TA120-T246191
1658391170000,2022-07-21T08:12:50Z,52.3,TA120-T246187
1658391170000,2022-07-21T08:12:50Z,44.9,TA120-T246183
1658391171000,2022-07-21T08:12:51Z,52.3,TA120-T246187
1658391171000,2022-07-21T08:12:51Z,44,TA120-T246183
1658391171000,2022-07-21T08:12:51Z,64.7,TA120-T246184
1658391171000,2022-07-21T08:12:51Z,53.2,TA120-T246191
1658391172000,2022-07-21T08:12:52Z,66.8,TA120-T246184
1658391172000,2022-07-21T08:12:52Z,53.6,TA120-T246191
1658391172000,2022-07-21T08:12:52Z,52.3,TA120-T246187
1658391172000,2022-07-21T08:12:52Z,44,TA120-T246183
1658391173000,2022-07-21T08:12:53Z,52.2,TA120-T246187
1658391173000,2022-07-21T08:12:53Z,43.4,TA120-T246183
1658391173000,2022-07-21T08:12:53Z,67.7,TA120-T246184
1658391173000,2022-07-21T08:12:53Z,54.4,TA120-T246191
1658391174000,2022-07-21T08:12:54Z,69,TA120-T246184
1658391174000,2022-07-21T08:12:54Z,53.4,TA120-T246191
1658391174000,2022-07-21T08:12:54Z,52.9,TA120-T246187
1658391174000,2022-07-21T08:12:54Z,43.9,TA120-T246183
1658391175000,2022-07-21T08:12:55Z,52.5,TA120-T246187
1658391175000,2022-07-21T08:12:55Z,43.3,TA120-T246183
1658391175000,2022-07-21T08:12:55Z,69.2,TA120-T246184
1658391175000,2022-07-21T08:12:55Z,53.3,TA120-T246191
1658391176000,2022-07-21T08:12:56Z,69.4,TA120-T246184
1658391176000,2022-07-21T08:12:56Z,53,TA120-T246191
1658391176000,2022-07-21T08:12:56Z,52.8,TA120-T246187
1658391176000,2022-07-21T08:12:56Z,43.7,TA120-T246183
1658391177000,2022-07-21T08:12:57Z,52.3,TA120-T246187
1658391177000,2022-07-21T08:12:57Z,44,TA120-T246183
1658391177000,2022-07-21T08:12:57Z,69.5,TA120-T246184
1658391177000,2022-07-21T08:12:57Z,52.2,TA120-T246191
1658391178000,2022-07-21T08:12:58Z,69.4,TA120-T246184
1658391178000,2022-07-21T08:12:58Z,51.8,TA120-T246191
1658391178000,2022-07-21T08:12:58Z,52.5,TA120-T246187
1658391178000,2022-07-21T08:12:58Z,43.6,TA120-T246183
1658391179000,2022-07-21T08:12:59Z,53.3,TA120-T246187
1658391179000,2022-07-21T08:12:59Z,43.9,TA120-T246183
1658391179000,2022-07-21T08:12:59Z,68.2,TA120-T246184
1658391179000,2022-07-21T08:12:59Z,51.2,TA120-T246191
1658391180000,2022-07-21T08:13:00Z,67,TA120-T246184
1658391180000,2022-07-21T08:13:00Z,51.2,TA120-T246191
1658391180000,2022-07-21T08:13:00Z,53.6,TA120-T246187
1658391180000,2022-07-21T08:13:00Z,44,TA120-T246183
1658391181000,2022-07-21T08:13:01Z,54.4,TA120-T246187
1658391181000,2022-07-21T08:13:01Z,43.6,TA120-T246183
1658391181000,2022-07-21T08:13:01Z,65.5,TA120-T246184
1658391181000,2022-07-21T08:13:01Z,50.8,TA120-T246191
1658391182000,2022-07-21T08:13:02Z,66,TA120-T246184
1658391182000,2022-07-21T08:13:02Z,50.7,TA120-T246191
1658391182000,2022-07-21T08:13:02Z,54.4,TA120-T246187
1658391182000,2022-07-21T08:13:02Z,43.8,TA120-T246183
1658391183000,2022-07-21T08:13:03Z,54.3,TA120-T246187
1658391183000,2022-07-21T08:13:03Z,43.6,TA120-T246183
1658391183000,2022-07-21T08:13:03Z,64.8,TA120-T246184
1658391183000,2022-07-21T08:13:03Z,51.6,TA120-T246191
1658391184000,2022-07-21T08:13:04Z,62.6,TA120-T246184
1658391184000,2022-07-21T08:13:04Z,51.8,TA120-T246191
1658391184000,2022-07-21T08:13:04Z,55.8,TA120-T246187
1658391184000,2022-07-21T08:13:04Z,43.4,TA120-T246183
1658391185000,2022-07-21T08:13:05Z,55,TA120-T246187
1658391185000,2022-07-21T08:13:05Z,43.6,TA120-T246183
1658391185000,2022-07-21T08:13:05Z,60.2,TA120-T246184
1658391185000,2022-07-21T08:13:05Z,51.7,TA120-T246191
1658391186000,2022-07-21T08:13:06Z,58.9,TA120-T246184
1658391186000,2022-07-21T08:13:06Z,51.7,TA120-T246191
1658391186000,2022-07-21T08:13:06Z,55,TA120-T246187
1658391186000,2022-07-21T08:13:06Z,43.6,TA120-T246183
1658391187000,2022-07-21T08:13:07Z,54.2,TA120-T246187
1658391187000,2022-07-21T08:13:07Z,43.5,TA120-T246183
1658391187000,2022-07-21T08:13:07Z,59.1,TA120-T246184
1658391187000,2022-07-21T08:13:07Z,51.5,TA120-T246191
1658391188000,2022-07-21T08:13:08Z,56.6,TA120-T246184
1658391188000,2022-07-21T08:13:08Z,51.4,TA120-T246191
1658391188000,2022-07-21T08:13:08Z,54.8,TA120-T246187
1658391188000,2022-07-21T08:13:08Z,43.6,TA120-T246183
1658391189000,2022-07-21T08:13:09Z,54.2,TA120-T246187
1658391189000,2022-07-21T08:13:09Z,43.6,TA120-T246183
1658391189000,2022-07-21T08:13:09Z,55.6,TA120-T246184
1658391189000,2022-07-21T08:13:09Z,52.1,TA120-T246191
1658391190000,2022-07-21T08:13:10Z,55.7,TA120-T246184
1658391190000,2022-07-21T08:13:10Z,52.1,TA120-T246191
1658391190000,2022-07-21T08:13:10Z,54.3,TA120-T246187
1658391190000,2022-07-21T08:13:10Z,43.5,TA120-T246183
1658391191000,2022-07-21T08:13:11Z,54,TA120-T246187
1658391191000,2022-07-21T08:13:11Z,43.7,TA120-T246183
1658391191000,2022-07-21T08:13:11Z,57.3,TA120-T246184
1658391191000,2022-07-21T08:13:11Z,52.1,TA120-T246191
1658391192000,2022-07-21T08:13:12Z,57.7,TA120-T246184
1658391192000,2022-07-21T08:13:12Z,51.7,TA120-T246191
1658391192000,2022-07-21T08:13:12Z,53.6,TA120-T246187
1658391192000,2022-07-21T08:13:12Z,43.5,TA120-T246183
1658391193000,2022-07-21T08:13:13Z,53.5,TA120-T246187
1658391193000,2022-07-21T08:13:13Z,43.8,TA120-T246183
1658391193000,2022-07-21T08:13:13Z,58.5,TA120-T246184
1658391193000,2022-07-21T08:13:13Z,51.6,TA120-T246191
1658391194000,2022-07-21T08:13:14Z,60,TA120-T246184
1658391194000,2022-07-21T08:13:14Z,52,TA120-T246191
1658391194000,2022-07-21T08:13:14Z,53.5,TA120-T246187
1658391194000,2022-07-21T08:13:14Z,44.3,TA120-T246183
1658391195000,2022-07-21T08:13:15Z,54.1,TA120-T246187
1658391195000,2022-07-21T08:13:15Z,43.8,TA120-T246183
1658391195000,2022-07-21T08:13:15Z,61.1,TA120-T246184
1658391195000,2022-07-21T08:13:15Z,52,TA120-T246191
1658391196000,2022-07-21T08:13:16Z,62,TA120-T246184
1658391196000,2022-07-21T08:13:16Z,51.5,TA120-T246191
1658391196000,2022-07-21T08:13:16Z,54.5,TA120-T246187
1658391196000,2022-07-21T08:13:16Z,45,TA120-T246183
1658391197000,2022-07-21T08:13:17Z,54.5,TA120-T246187
1658391197000,2022-07-21T08:13:17Z,43.6,TA120-T246183
1658391197000,2022-07-21T08:13:17Z,63,TA120-T246184
1658391197000,2022-07-21T08:13:17Z,50.2,TA120-T246191
1658391198000,2022-07-21T08:13:18Z,63.1,TA120-T246184
1658391198000,2022-07-21T08:13:18Z,49.8,TA120-T246191
1658391198000,2022-07-21T08:13:18Z,55.1,TA120-T246187
1658391198000,2022-07-21T08:13:18Z,43.6,TA120-T246183
1658391199000,2022-07-21T08:13:19Z,54.5,TA120-T246187
1658391199000,2022-07-21T08:13:19Z,44.2,TA120-T246183
1658391199000,2022-07-21T08:13:19Z,63.2,TA120-T246184
1658391199000,2022-07-21T08:13:19Z,50.2,TA120-T246191
1658391200000,2022-07-21T08:13:20Z,63.9,TA120-T246184
1658391200000,2022-07-21T08:13:20Z,50,TA120-T246191
1658391200000,2022-07-21T08:13:20Z,54.7,TA120-T246187
1658391200000,2022-07-21T08:13:20Z,43.9,TA120-T246183
1658391201000,2022-07-21T08:13:21Z,54.9,TA120-T246187
1658391201000,2022-07-21T08:13:21Z,43.7,TA120-T246183
1658391201000,2022-07-21T08:13:21Z,64.1,TA120-T246184
1658391201000,2022-07-21T08:13:21Z,50.3,TA120-T246191
1658391202000,2022-07-21T08:13:22Z,65,TA120-T246184
1658391202000,2022-07-21T08:13:22Z,50.5,TA120-T246191
1658391202000,2022-07-21T08:13:22Z,55.9,TA120-T246187
1658391202000,2022-07-21T08:13:22Z,43.6,TA120-T246183
1658391203000,2022-07-21T08:13:23Z,57.1,TA120-T246187
1658391203000,2022-07-21T08:13:23Z,43.4,TA120-T246183
1658391203000,2022-07-21T08:13:23Z,67.8,TA120-T246184
1658391203000,2022-07-21T08:13:23Z,49.9,TA120-T246191
1658391204000,2022-07-21T08:13:24Z,68.9,TA120-T246184
1658391204000,2022-07-21T08:13:24Z,50.8,TA120-T246191
1658391204000,2022-07-21T08:13:24Z,56.3,TA120-T246187
1658391204000,2022-07-21T08:13:24Z,43.6,TA120-T246183
1658391205000,2022-07-21T08:13:25Z,56.4,TA120-T246187
1658391205000,2022-07-21T08:13:25Z,44.1,TA120-T246183
1658391205000,2022-07-21T08:13:25Z,67.9,TA120-T246184
1658391205000,2022-07-21T08:13:25Z,51.3,TA120-T246191
1658391206000,2022-07-21T08:13:26Z,66.7,TA120-T246184
1658391206000,2022-07-21T08:13:26Z,51.3,TA120-T246191
1658391206000,2022-07-21T08:13:26Z,56.9,TA120-T246187
1658391206000,2022-07-21T08:13:26Z,43.8,TA120-T246183
1658391207000,2022-07-21T08:13:27Z,57.8,TA120-T246187
1658391207000,2022-07-21T08:13:27Z,43.7,TA120-T246183
1658391207000,2022-07-21T08:13:27Z,67.9,TA120-T246184
1658391207000,2022-07-21T08:13:27Z,52.5,TA120-T246191
1658391208000,2022-07-21T08:13:28Z,67.7,TA120-T246184
1658391208000,2022-07-21T08:13:28Z,52.7,TA120-T246191
1658391208000,2022-07-21T08:13:28Z,58.3,TA120-T246187
1658391208000,2022-07-21T08:13:28Z,43.6,TA120-T246183
1658391209000,2022-07-21T08:13:29Z,56.8,TA120-T246187
1658391209000,2022-07-21T08:13:29Z,43.6,TA120-T246183
1658391209000,2022-07-21T08:13:29Z,69.2,TA120-T246184
1658391209000,2022-07-21T08:13:29Z,52.9,TA120-T246191
1658391210000,2022-07-21T08:13:30Z,67.2,TA120-T246184
1658391210000,2022-07-21T08:13:30Z,54,TA120-T246191
1658391210000,2022-07-21T08:13:30Z,57,TA120-T246187
1658391210000,2022-07-21T08:13:30Z,43.9,TA120-T246183
1658391211000,2022-07-21T08:13:31Z,57.5,TA120-T246187
1658391211000,2022-07-21T08:13:31Z,43.7,TA120-T246183
1658391211000,2022-07-21T08:13:31Z,65.3,TA120-T246184
1658391211000,2022-07-21T08:13:31Z,54,TA120-T246191
1658391212000,2022-07-21T08:13:32Z,64.3,TA120-T246184
1658391212000,2022-07-21T08:13:32Z,53.5,TA120-T246191
1658391212000,2022-07-21T08:13:32Z,57.3,TA120-T246187
1658391212000,2022-07-21T08:13:32Z,44,TA120-T246183
1658391213000,2022-07-21T08:13:33Z,56.4,TA120-T246187
1658391213000,2022-07-21T08:13:33Z,44.2,TA120-T246183
1658391213000,2022-07-21T08:13:33Z,64.7,TA120-T246184
1658391213000,2022-07-21T08:13:33Z,55.7,TA120-T246191
1658391214000,2022-07-21T08:13:34Z,65.1,TA120-T246184
1658391214000,2022-07-21T08:13:34Z,55.1,TA120-T246191
1658391214000,2022-07-21T08:13:34Z,56.5,TA120-T246187
1658391214000,2022-07-21T08:13:34Z,43.9,TA120-T246183
1658391215000,2022-07-21T08:13:35Z,56.4,TA120-T246187
1658391215000,2022-07-21T08:13:35Z,44.3,TA120-T246183
1658391215000,2022-07-21T08:13:35Z,65.8,TA120-T246184
1658391215000,2022-07-21T08:13:35Z,61.5,TA120-T246191
1658391216000,2022-07-21T08:13:36Z,65.5,TA120-T246184
1658391216000,2022-07-21T08:13:36Z,65.9,TA120-T246191
1658391216000,2022-07-21T08:13:36Z,56.4,TA120-T246187
1658391216000,2022-07-21T08:13:36Z,44.6,TA120-T246183
1658391217000,2022-07-21T08:13:37Z,57,TA120-T246187
1658391217000,2022-07-21T08:13:37Z,44.1,TA120-T246183
1658391217000,2022-07-21T08:13:37Z,64.8,TA120-T246184
1658391217000,2022-07-21T08:13:37Z,65.2,TA120-T246191
1658391218000,2022-07-21T08:13:38Z,63.9,TA120-T246184
1658391218000,2022-07-21T08:13:38Z,65.7,TA120-T246191
1658391218000,2022-07-21T08:13:38Z,57.4,TA120-T246187
1658391218000,2022-07-21T08:13:38Z,44,TA120-T246183
1658391219000,2022-07-21T08:13:39Z,55.9,TA120-T246187
1658391219000,2022-07-21T08:13:39Z,44.4,TA120-T246183
1658391219000,2022-07-21T08:13:39Z,62,TA120-T246184
1658391219000,2022-07-21T08:13:39Z,64.5,TA120-T246191
1658391220000,2022-07-21T08:13:40Z,61.9,TA120-T246184
1658391220000,2022-07-21T08:13:40Z,64.2,TA120-T246191
1658391220000,2022-07-21T08:13:40Z,56.5,TA120-T246187
1658391220000,2022-07-21T08:13:40Z,46.3,TA120-T246183
1658391221000,2022-07-21T08:13:41Z,56.1,TA120-T246187
1658391221000,2022-07-21T08:13:41Z,46.2,TA120-T246183
1658391221000,2022-07-21T08:13:41Z,59.9,TA120-T246184
1658391221000,2022-07-21T08:13:41Z,63.5,TA120-T246191
1658391222000,2022-07-21T08:13:42Z,59.7,TA120-T246184
1658391222000,2022-07-21T08:13:42Z,61,TA120-T246191
1658391222000,2022-07-21T08:13:42Z,56,TA120-T246187
1658391222000,2022-07-21T08:13:42Z,46.4,TA120-T246183
1658391223000,2022-07-21T08:13:43Z,57,TA120-T246187
1658391223000,2022-07-21T08:13:43Z,45.1,TA120-T246183
1658391223000,2022-07-21T08:13:43Z,60.1,TA120-T246184
1658391223000,2022-07-21T08:13:43Z,58.2,TA120-T246191
1658391224000,2022-07-21T08:13:44Z,59.1,TA120-T246184
1658391224000,2022-07-21T08:13:44Z,56.1,TA120-T246191
1658391224000,2022-07-21T08:13:44Z,56.1,TA120-T246187
1658391224000,2022-07-21T08:13:44Z,45,TA120-T246183
1658391225000,2022-07-21T08:13:45Z,54.5,TA120-T246187
1658391225000,2022-07-21T08:13:45Z,45.2,TA120-T246183
1658391225000,2022-07-21T08:13:45Z,59.4,TA120-T246184
1658391225000,2022-07-21T08:13:45Z,59.4,TA120-T246191
1658391226000,2022-07-21T08:13:46Z,60.4,TA120-T246184
1658391226000,2022-07-21T08:13:46Z,59.8,TA120-T246191
1658391226000,2022-07-21T08:13:46Z,54.5,TA120-T246187
1658391226000,2022-07-21T08:13:46Z,44.9,TA120-T246183
1658391227000,2022-07-21T08:13:47Z,55.4,TA120-T246187
1658391227000,2022-07-21T08:13:47Z,44.5,TA120-T246183
1658391227000,2022-07-21T08:13:47Z,62.6,TA120-T246184
1658391227000,2022-07-21T08:13:47Z,60,TA120-T246191
1658391228000,2022-07-21T08:13:48Z,63.2,TA120-T246184
1658391228000,2022-07-21T08:13:48Z,61.4,TA120-T246191
1658391228000,2022-07-21T08:13:48Z,55.3,TA120-T246187
1658391228000,2022-07-21T08:13:48Z,44.2,TA120-T246183
1658391229000,2022-07-21T08:13:49Z,54.2,TA120-T246187
1658391229000,2022-07-21T08:13:49Z,44.3,TA120-T246183
1658391229000,2022-07-21T08:13:49Z,64.1,TA120-T246184
1658391229000,2022-07-21T08:13:49Z,64.5,TA120-T246191
1658391230000,2022-07-21T08:13:50Z,65.4,TA120-T246184
1658391230000,2022-07-21T08:13:50Z,68.7,TA120-T246191
1658391230000,2022-07-21T08:13:50Z,54.2,TA120-T246187
1658391230000,2022-07-21T08:13:50Z,43.5,TA120-T246183
1658391231000,2022-07-21T08:13:51Z,54.6,TA120-T246187
1658391231000,2022-07-21T08:13:51Z,45.2,TA120-T246183
1658391231000,2022-07-21T08:13:51Z,65.6,TA120-T246184
1658391231000,2022-07-21T08:13:51Z,63.1,TA120-T246191
1658391232000,2022-07-21T08:13:52Z,66.3,TA120-T246184
1658391232000,2022-07-21T08:13:52Z,60.3,TA120-T246191
1658391232000,2022-07-21T08:13:52Z,54.7,TA120-T246187
1658391232000,2022-07-21T08:13:52Z,44.8,TA120-T246183
1658391233000,2022-07-21T08:13:53Z,54.3,TA120-T246187
1658391233000,2022-07-21T08:13:53Z,44.1,TA120-T246183
1658391233000,2022-07-21T08:13:53Z,66.6,TA120-T246184
1658391233000,2022-07-21T08:13:53Z,63.3,TA120-T246191
1658391234000,2022-07-21T08:13:54Z,66.4,TA120-T246184
1658391234000,2022-07-21T08:13:54Z,61.6,TA120-T246191
1658391234000,2022-07-21T08:13:54Z,53.7,TA120-T246187
1658391234000,2022-07-21T08:13:54Z,43.6,TA120-T246183
1658391235000,2022-07-21T08:13:55Z,53,TA120-T246187
1658391235000,2022-07-21T08:13:55Z,43.3,TA120-T246183
1658391235000,2022-07-21T08:13:55Z,66.5,TA120-T246184
1658391235000,2022-07-21T08:13:55Z,58.4,TA120-T246191
1658391236000,2022-07-21T08:13:56Z,67.1,TA120-T246184
1658391236000,2022-07-21T08:13:56Z,58,TA120-T246191
1658391236000,2022-07-21T08:13:56Z,52.9,TA120-T246187
1658391236000,2022-07-21T08:13:56Z,43.6,TA120-T246183
1658391237000,2022-07-21T08:13:57Z,53.2,TA120-T246187
1658391237000,2022-07-21T08:13:57Z,43.5,TA120-T246183
1658391237000,2022-07-21T08:13:57Z,66.5,TA120-T246184
1658391237000,2022-07-21T08:13:57Z,56.8,TA120-T246191
1658391238000,2022-07-21T08:13:58Z,66.2,TA120-T246184
1658391238000,2022-07-21T08:13:58Z,55.7,TA120-T246191
1658391238000,2022-07-21T08:13:58Z,53.9,TA120-T246187
1658391238000,2022-07-21T08:13:58Z,43.2,TA120-T246183
1658391239000,2022-07-21T08:13:59Z,54.2,TA120-T246187
1658391239000,2022-07-21T08:13:59Z,43.5,TA120-T246183
1658391239000,2022-07-21T08:13:59Z,66.4,TA120-T246184
1658391239000,2022-07-21T08:13:59Z,54.4,TA120-T246191
1658391240000,2022-07-21T08:14:00Z,65.7,TA120-T246184
1658391240000,2022-07-21T08:14:00Z,54.3,TA120-T246191
1658391240000,2022-07-21T08:14:00Z,54.4,TA120-T246187
1658391240000,2022-07-21T08:14:00Z,43.4,TA120-T246183
1658391241000,2022-07-21T08:14:01Z,54.8,TA120-T246187
1658391241000,2022-07-21T08:14:01Z,43.8,TA120-T246183
1658391241000,2022-07-21T08:14:01Z,66.5,TA120-T246184
1658391241000,2022-07-21T08:14:01Z,55.1,TA120-T246191
1658391242000,2022-07-21T08:14:02Z,66.7,TA120-T246184
1658391242000,2022-07-21T08:14:02Z,54.7,TA120-T246191
1658391242000,2022-07-21T08:14:02Z,53.5,TA120-T246187
1658391242000,2022-07-21T08:14:02Z,43.6,TA120-T246183
1658391243000,2022-07-21T08:14:03Z,54.6,TA120-T246187
1658391243000,2022-07-21T08:14:03Z,43.5,TA120-T246183
1658391243000,2022-07-21T08:14:03Z,66.9,TA120-T246184
1658391243000,2022-07-21T08:14:03Z,54.9,TA120-T246191
1658391244000,2022-07-21T08:14:04Z,68.1,TA120-T246184
1658391244000,2022-07-21T08:14:04Z,60.3,TA120-T246191
1658391244000,2022-07-21T08:14:04Z,53.5,TA120-T246187
1658391244000,2022-07-21T08:14:04Z,43.5,TA120-T246183
1658391245000,2022-07-21T08:14:05Z,53.9,TA120-T246187
1658391245000,2022-07-21T08:14:05Z,43.4,TA120-T246183
1658391245000,2022-07-21T08:14:05Z,68.3,TA120-T246184
1658391245000,2022-07-21T08:14:05Z,54.4,TA120-T246191
1658391246000,2022-07-21T08:14:06Z,69.3,TA120-T246184
1658391246000,2022-07-21T08:14:06Z,59.2,TA120-T246191
1658391246000,2022-07-21T08:14:06Z,54.3,TA120-T246187
1658391246000,2022-07-21T08:14:06Z,43.9,TA120-T246183
1658391247000,2022-07-21T08:14:07Z,54.8,TA120-T246187
1658391247000,2022-07-21T08:14:07Z,45,TA120-T246183
1658391247000,2022-07-21T08:14:07Z,68.7,TA120-T246184
1658391247000,2022-07-21T08:14:07Z,66.4,TA120-T246191
1658391248000,2022-07-21T08:14:08Z,68.2,TA120-T246184
1658391248000,2022-07-21T08:14:08Z,57.7,TA120-T246191
1658391248000,2022-07-21T08:14:08Z,55.2,TA120-T246187
1658391248000,2022-07-21T08:14:08Z,43.8,TA120-T246183
1658391249000,2022-07-21T08:14:09Z,55.6,TA120-T246187
1658391249000,2022-07-21T08:14:09Z,43.4,TA120-T246183
1658391249000,2022-07-21T08:14:09Z,68.1,TA120-T246184
1658391249000,2022-07-21T08:14:09Z,51.5,TA120-T246191
1658391250000,2022-07-21T08:14:10Z,68.4,TA120-T246184
1658391250000,2022-07-21T08:14:10Z,52.9,TA120-T246191
1658391250000,2022-07-21T08:14:10Z,55.6,TA120-T246187
1658391250000,2022-07-21T08:14:10Z,44.1,TA120-T246183
1658391251000,2022-07-21T08:14:11Z,57.1,TA120-T246187
1658391251000,2022-07-21T08:14:11Z,44.1,TA120-T246183
1658391251000,2022-07-21T08:14:11Z,68.3,TA120-T246184
1658391251000,2022-07-21T08:14:11Z,54.2,TA120-T246191
1658391252000,2022-07-21T08:14:12Z,68.3,TA120-T246184
1658391252000,2022-07-21T08:14:12Z,54.1,TA120-T246191
1658391252000,2022-07-21T08:14:12Z,56.1,TA120-T246187
1658391252000,2022-07-21T08:14:12Z,43.5,TA120-T246183
1658391253000,2022-07-21T08:14:13Z,56.2,TA120-T246187
1658391253000,2022-07-21T08:14:13Z,44.6,TA120-T246183
1658391253000,2022-07-21T08:14:13Z,68.2,TA120-T246184
1658391253000,2022-07-21T08:14:13Z,55,TA120-T246191
1658391254000,2022-07-21T08:14:14Z,68.1,TA120-T246184
1658391254000,2022-07-21T08:14:14Z,55.2,TA120-T246191
1658391254000,2022-07-21T08:14:14Z,56.8,TA120-T246187
1658391254000,2022-07-21T08:14:14Z,44,TA120-T246183
1658391255000,2022-07-21T08:14:15Z,56,TA120-T246187
1658391255000,2022-07-21T08:14:15Z,43.8,TA120-T246183
1658391255000,2022-07-21T08:14:15Z,68.9,TA120-T246184
