time,readable_time,dBA,dev-id
1662208834000,2022-09-03T12:40:34Z,54.5,TA120-T246191
1662208862000,2022-09-03T12:41:02Z,70.1,TA120-T246184
1662208878000,2022-09-03T12:41:18Z,59.4,TA120-T246187
1662208890000,2022-09-03T12:41:30Z,37.1,TA120-T246183
1662208894000,2022-09-03T12:41:34Z,52.3,TA120-T246191
1662208922000,2022-09-03T12:42:02Z,67.5,TA120-T246184
1662208938000,2022-09-03T12:42:18Z,58.8,TA120-T246187
1662208950000,2022-09-03T12:42:30Z,35.2,TA120-T246183
1662208954000,2022-09-03T12:42:34Z,51,TA120-T246191
1662208982000,2022-09-03T12:43:02Z,66.8,TA120-T246184
1662208998000,2022-09-03T12:43:18Z,59.3,TA120-T246187
1662209010000,2022-09-03T12:43:30Z,43.4,TA120-T246183
1662209014000,2022-09-03T12:43:34Z,54.9,TA120-T246191
1662209042000,2022-09-03T12:44:02Z,68,TA120-T246184
1662209058000,2022-09-03T12:44:18Z,61.5,TA120-T246187
1662209070000,2022-09-03T12:44:30Z,34.8,TA120-T246183
1662209074000,2022-09-03T12:44:34Z,51,TA120-T246191
1662209102000,2022-09-03T12:45:02Z,67.8,TA120-T246184
1662209118000,2022-09-03T12:45:18Z,60.5,TA120-T246187
1662209130000,2022-09-03T12:45:30Z,34.6,TA120-T246183
1662209134000,2022-09-03T12:45:34Z,55.2,TA120-T246191
1662209162000,2022-09-03T12:46:02Z,71,TA120-T246184
1662209178000,2022-09-03T12:46:18Z,59.5,TA120-T246187
1662209190000,2022-09-03T12:46:30Z,34.8,TA120-T246183
1662209194000,2022-09-03T12:46:34Z,56.4,TA120-T246191
1662209222000,2022-09-03T12:47:02Z,65.5,TA120-T246184
1662209238000,2022-09-03T12:47:18Z,60.4,TA120-T246187
1662209250000,2022-09-03T12:47:30Z,34.7,TA120-T246183
1662209254000,2022-09-03T12:47:34Z,54.7,TA120-T246191
1662209282000,2022-09-03T12:48:02Z,69.1,TA120-T246184
1662209298000,2022-09-03T12:48:18Z,60,TA120-T246187
1662209310000,2022-09-03T12:48:30Z,34.6,TA120-T246183
1662209314000,2022-09-03T12:48:34Z,55.7,TA120-T246191
1662209342000,2022-09-03T12:49:02Z,71.5,TA120-T246184
1662209358000,2022-09-03T12:49:18Z,60.2,TA120-T246187
1662209370000,2022-09-03T12:49:30Z,34.7,TA120-T246183
1662209374000,2022-09-03T12:49:34Z,53.3,TA120-T246191
1662209402000,2022-09-03T12:50:02Z,69,TA120-T246184
1662209418000,2022-09-03T12:50:18Z,59.6,TA120-T246187
1662209430000,2022-09-03T12:50:30Z,35,TA120-T246183
1662209434000,2022-09-03T12:50:34Z,58.1,TA120-T246191
1662209462000,2022-09-03T12:51:02Z,64.7,TA120-T246184
1662209478000,2022-09-03T12:51:18Z,59.6,TA120-T246187
1662209490000,2022-09-03T12:51:30Z,36.4,TA120-T246183
1662209494000,2022-09-03T12:51:34Z,55.7,TA120-T246191
1662209522000,2022-09-03T12:52:02Z,69.8,TA120-T246184
1662209538000,2022-09-03T12:52:18Z,60.5,TA120-T246187
1662209550000,2022-09-03T12:52:30Z,34.6,TA120-T246183
1662209554000,2022-09-03T12:52:34Z,54.5,TA120-T246191
1662209582000,2022-09-03T12:53:02Z,68.8,TA120-T246184
1662209598000,2022-09-03T12:53:18Z,60.3,TA120-T246187
1662209610000,2022-09-03T12:53:30Z,34.5,TA120-T246183
1662209614000,2022-09-03T12:53:34Z,53.6,TA120-T246191
1662209642000,2022-09-03T12:54:02Z,68.9,TA120-T246184
1662209658000,2022-09-03T12:54:18Z,59.4,TA120-T246187
1662209670000,2022-09-03T12:54:30Z,34.8,TA120-T246183
1662209674000,2022-09-03T12:54:34Z,56.3,TA120-T246191
1662209702000,2022-09-03T12:55:02Z,66.6,TA120-T246184
1662209718000,2022-09-03T12:55:18Z,59.1,TA120-T246187
1662209730000,2022-09-03T12:55:30Z,35,TA120-T246183
1662209734000,2022-09-03T12:55:34Z,59,TA120-T246191
1662209762000,2022-09-03T12:56:02Z,68.4,TA120-T246184
1662209778000,2022-09-03T12:56:18Z,59.2,TA120-T246187
1662209790000,2022-09-03T12:56:30Z,35.1,TA120-T246183
1662209794000,2022-09-03T12:56:34Z,54.5,TA120-T246191
1662209822000,2022-09-03T12:57:02Z,63.5,TA120-T246184
1662209838000,2022-09-03T12:57:18Z,59.1,TA120-T246187
1662209850000,2022-09-03T12:57:30Z,34.7,TA120-T246183
1662209854000,2022-09-03T12:57:34Z,55.9,TA120-T246191
1662209882000,2022-09-03T12:58:02Z,66.3,TA120-T246184
1662209898000,2022-09-03T12:58:18Z,59.5,TA120-T246187
1662209910000,2022-09-03T12:58:30Z,34.7,TA120-T246183
1662209914000,2022-09-03T12:58:34Z,51.8,TA120-T246191
1662209942000,2022-09-03T12:59:02Z,69.9,TA120-T246184
1662209958000,2022-09-03T12:59:18Z,60.7,TA120-T246187
1662209970000,2022-09-03T12:59:30Z,34.6,TA120-T246183
1662209974000,2022-09-03T12:59:34Z,54.6,TA120-T246191
1662210002000,2022-09-03T13:00:02Z,70.7,TA120-T246184
1662210018000,2022-09-03T13:00:18Z,59.8,TA120-T246187
1662210030000,2022-09-03T13:00:30Z,34.8,TA120-T246183
1662210034000,2022-09-03T13:00:34Z,54.4,TA120-T246191
1662210062000,2022-09-03T13:01:02Z,65.6,TA120-T246184
1662210078000,2022-09-03T13:01:18Z,59.1,TA120-T246187
1662210090000,2022-09-03T13:01:30Z,34.8,TA120-T246183
1662210094000,2022-09-03T13:01:34Z,52.9,TA120-T246191
1662210122000,2022-09-03T13:02:02Z,68.3,TA120-T246184
1662210138000,2022-09-03T13:02:18Z,59.7,TA120-T246187
1662210150000,2022-09-03T13:02:30Z,34.7,TA120-T246183
1662210154000,2022-09-03T13:02:34Z,55.3,TA120-T246191
1662210182000,2022-09-03T13:03:02Z,66.9,TA120-T246184
1662210198000,2022-09-03T13:03:18Z,59.1,TA120-T246187
1662210210000,2022-09-03T13:03:30Z,34.7,TA120-T246183
1662210214000,2022-09-03T13:03:34Z,52.1,TA120-T246191
1662210242000,2022-09-03T13:04:02Z,69.3,TA120-T246184
1662210258000,2022-09-03T13:04:18Z,60,TA120-T246187
1662210270000,2022-09-03T13:04:30Z,35.1,TA120-T246183
1662210274000,2022-09-03T13:04:34Z,54.2,TA120-T246191
1662210302000,2022-09-03T13:05:02Z,70.1,TA120-T246184
1662210318000,2022-09-03T13:05:18Z,61,TA120-T246187
1662210330000,2022-09-03T13:05:30Z,34.6,TA120-T246183
1662210334000,2022-09-03T13:05:34Z,53.6,TA120-T246191
1662210362000,2022-09-03T13:06:02Z,70.8,TA120-T246184
1662210378000,2022-09-03T13:06:18Z,59.5,TA120-T246187
1662210390000,2022-09-03T13:06:30Z,34.7,TA120-T246183
1662210394000,2022-09-03T13:06:34Z,55.8,TA120-T246191
1662210422000,2022-09-03T13:07:02Z,69.1,TA120-T246184
1662210438000,2022-09-03T13:07:18Z,57.7,TA120-T246187
1662210450000,2022-09-03T13:07:30Z,34.5,TA120-T246183
1662210454000,2022-09-03T13:07:34Z,55.9,TA120-T246191
1662210482000,2022-09-03T13:08:02Z,68.7,TA120-T246184
1662210498000,2022-09-03T13:08:18Z,58.4,TA120-T246187
1662210510000,2022-09-03T13:08:30Z,34.7,TA120-T246183
1662210514000,2022-09-03T13:08:34Z,53.8,TA120-T246191
1662210542000,2022-09-03T13:09:02Z,69.8,TA120-T246184
1662210558000,2022-09-03T13:09:18Z,58.7,TA120-T246187
1662210570000,2022-09-03T13:09:30Z,35.3,TA120-T246183
1662210574000,2022-09-03T13:09:34Z,55.3,TA120-T246191
1662210602000,2022-09-03T13:10:02Z,71.8,TA120-T246184
1662210618000,2022-09-03T13:10:18Z,57.9,TA120-T246187
1662210630000,2022-09-03T13:10:30Z,34.8,TA120-T246183
1662210634000,2022-09-03T13:10:34Z,59.2,TA120-T246191
1662210662000,2022-09-03T13:11:02Z,70.6,TA120-T246184
1662210678000,2022-09-03T13:11:18Z,57.6,TA120-T246187
1662210690000,2022-09-03T13:11:30Z,34.5,TA120-T246183
1662210694000,2022-09-03T13:11:34Z,57.3,TA120-T246191
1662210722000,2022-09-03T13:12:02Z,68,TA120-T246184
1662210738000,2022-09-03T13:12:18Z,57.9,TA120-T246187
1662210750000,2022-09-03T13:12:30Z,34.8,TA120-T246183
1662210754000,2022-09-03T13:12:34Z,54.5,TA120-T246191
1662210782000,2022-09-03T13:13:02Z,67.7,TA120-T246184
1662210798000,2022-09-03T13:13:18Z,56.9,TA120-T246187
1662210810000,2022-09-03T13:13:30Z,35.2,TA120-T246183
1662210814000,2022-09-03T13:13:34Z,55.6,TA120-T246191
1662210842000,2022-09-03T13:14:02Z,68.9,TA120-T246184
1662210858000,2022-09-03T13:14:18Z,56.6,TA120-T246187
1662210870000,2022-09-03T13:14:30Z,35.2,TA120-T246183
1662210874000,2022-09-03T13:14:34Z,55.8,TA120-T246191
1662210902000,2022-09-03T13:15:02Z,67.7,TA120-T246184
1662210918000,2022-09-03T13:15:18Z,56.8,TA120-T246187
1662210930000,2022-09-03T13:15:30Z,34.8,TA120-T246183
1662210934000,2022-09-03T13:15:34Z,57.9,TA120-T246191
1662210962000,2022-09-03T13:16:02Z,71.1,TA120-T246184
1662210978000,2022-09-03T13:16:18Z,57.8,TA120-T246187
1662210990000,2022-09-03T13:16:30Z,34.4,TA120-T246183
1662210994000,2022-09-03T13:16:34Z,52.7,TA120-T246191
1662211022000,2022-09-03T13:17:02Z,67.5,TA120-T246184
1662211038000,2022-09-03T13:17:18Z,56.2,TA120-T246187
1662211050000,2022-09-03T13:17:30Z,34.6,TA120-T246183
1662211054000,2022-09-03T13:17:34Z,56.5,TA120-T246191
1662211082000,2022-09-03T13:18:02Z,66.4,TA120-T246184
1662211098000,2022-09-03T13:18:18Z,56.2,TA120-T246187
1662211110000,2022-09-03T13:18:30Z,34.6,TA120-T246183
1662211114000,2022-09-03T13:18:34Z,54.4,TA120-T246191
1662211142000,2022-09-03T13:19:02Z,67,TA120-T246184
1662211158000,2022-09-03T13:19:18Z,60,TA120-T246187
1662211170000,2022-09-03T13:19:30Z,34.7,TA120-T246183
1662211174000,2022-09-03T13:19:34Z,52.6,TA120-T246191
1662211202000,2022-09-03T13:20:02Z,69.5,TA120-T246184
1662211218000,2022-09-03T13:20:18Z,53.5,TA120-T246187
1662211230000,2022-09-03T13:20:30Z,34.8,TA120-T246183
1662211234000,2022-09-03T13:20:34Z,51.8,TA120-T246191
1662211262000,2022-09-03T13:21:02Z,77.3,TA120-T246184
1662211278000,2022-09-03T13:21:18Z,53.9,TA120-T246187
1662211290000,2022-09-03T13:21:30Z,34.8,TA120-T246183
1662211294000,2022-09-03T13:21:34Z,55.6,TA120-T246191
1662211322000,2022-09-03T13:22:02Z,69.4,TA120-T246184
1662211338000,2022-09-03T13:22:18Z,56.5,TA120-T246187
1662211350000,2022-09-03T13:22:30Z,34.6,TA120-T246183
1662211354000,2022-09-03T13:22:34Z,58.4,TA120-T246191
1662211382000,2022-09-03T13:23:02Z,67.2,TA120-T246184
1662211398000,2022-09-03T13:23:18Z,57.5,TA120-T246187
1662211410000,2022-09-03T13:23:30Z,34.4,TA120-T246183
1662211414000,2022-09-03T13:23:34Z,57,TA120-T246191
1662211442000,2022-09-03T13:24:02Z,71,TA120-T246184
1662211458000,2022-09-03T13:24:18Z,59,TA120-T246187
1662211470000,2022-09-03T13:24:30Z,34.7,TA120-T246183
1662211474000,2022-09-03T13:24:34Z,54.1,TA120-T246191
1662211502000,2022-09-03T13:25:02Z,71,TA120-T246184
1662211518000,2022-09-03T13:25:18Z,59.4,TA120-T246187
1662211530000,2022-09-03T13:25:30Z,34.7,TA120-T246183
1662211534000,2022-09-03T13:25:34Z,55,TA120-T246191
1662211562000,2022-09-03T13:26:02Z,71.6,TA120-T246184
1662211578000,2022-09-03T13:26:18Z,56.2,TA120-T246187
1662211590000,2022-09-03T13:26:30Z,35.1,TA120-T246183
1662211594000,2022-09-03T13:26:34Z,51.3,TA120-T246191
1662211622000,2022-09-03T13:27:02Z,67.4,TA120-T246184
1662211638000,2022-09-03T13:27:18Z,56.1,TA120-T246187
1662211650000,2022-09-03T13:27:30Z,34.7,TA120-T246183
1662211654000,2022-09-03T13:27:34Z,57.6,TA120-T246191
1662211682000,2022-09-03T13:28:02Z,67.1,TA120-T246184
1662211698000,2022-09-03T13:28:18Z,58.2,TA120-T246187
1662211710000,2022-09-03T13:28:30Z,34.5,TA120-T246183
1662211714000,2022-09-03T13:28:34Z,53.3,TA120-T246191
1662211742000,2022-09-03T13:29:02Z,67.5,TA120-T246184
1662211758000,2022-09-03T13:29:18Z,58.8,TA120-T246187
1662211770000,2022-09-03T13:29:30Z,34.6,TA120-T246183
1662211774000,2022-09-03T13:29:34Z,54.9,TA120-T246191
1662211802000,2022-09-03T13:30:02Z,71.9,TA120-T246184
1662211818000,2022-09-03T13:30:18Z,56.8,TA120-T246187
1662211830000,2022-09-03T13:30:30Z,34.6,TA120-T246183
1662211834000,2022-09-03T13:30:34Z,50.6,TA120-T246191
1662211862000,2022-09-03T13:31:02Z,67.7,TA120-T246184
1662211878000,2022-09-03T13:31:18Z,56.5,TA120-T246187
1662211890000,2022-09-03T13:31:30Z,34.9,TA120-T246183
1662211894000,2022-09-03T13:31:34Z,57,TA120-T246191
1662211922000,2022-09-03T13:32:02Z,67.6,TA120-T246184
1662211938000,2022-09-03T13:32:18Z,56.6,TA120-T246187
1662211950000,2022-09-03T13:32:30Z,35.1,TA120-T246183
1662211954000,2022-09-03T13:32:34Z,54.5,TA120-T246191
1662211982000,2022-09-03T13:33:02Z,68.2,TA120-T246184
1662211998000,2022-09-03T13:33:18Z,55.1,TA120-T246187
1662212010000,2022-09-03T13:33:30Z,34.7,TA120-T246183
1662212014000,2022-09-03T13:33:34Z,55,TA120-T246191
1662212042000,2022-09-03T13:34:02Z,68,TA120-T246184
1662212058000,2022-09-03T13:34:18Z,54.6,TA120-T246187
1662212070000,2022-09-03T13:34:30Z,35.5,TA120-T246183
1662212074000,2022-09-03T13:34:34Z,56.7,TA120-T246191
1662212102000,2022-09-03T13:35:02Z,66.6,TA120-T246184
1662212118000,2022-09-03T13:35:18Z,56.5,TA120-T246187
1662212130000,2022-09-03T13:35:30Z,36,TA120-T246183
1662212134000,2022-09-03T13:35:34Z,53.5,TA120-T246191
1662212162000,2022-09-03T13:36:02Z,67.9,TA120-T246184
1662212178000,2022-09-03T13:36:18Z,55.9,TA120-T246187
1662212190000,2022-09-03T13:36:30Z,34.9,TA120-T246183
1662212194000,2022-09-03T13:36:34Z,55.7,TA120-T246191
1662212222000,2022-09-03T13:37:02Z,68.6,TA120-T246184
1662212238000,2022-09-03T13:37:18Z,57.7,TA120-T246187
1662212250000,2022-09-03T13:37:30Z,34.7,TA120-T246183
1662212254000,2022-09-03T13:37:34Z,55.1,TA120-T246191
1662212282000,2022-09-03T13:38:02Z,68.9,TA120-T246184
1662212298000,2022-09-03T13:38:18Z,59.3,TA120-T246187
1662212310000,2022-09-03T13:38:30Z,34.7,TA120-T246183
1662212314000,2022-09-03T13:38:34Z,57.1,TA120-T246191
1662212342000,2022-09-03T13:39:02Z,69.1,TA120-T246184
1662212358000,2022-09-03T13:39:18Z,59.1,TA120-T246187
1662212370000,2022-09-03T13:39:30Z,35.1,TA120-T246183
1662212374000,2022-09-03T13:39:34Z,56.1,TA120-T246191
1662212402000,2022-09-03T13:40:02Z,68.3,TA120-T246184
1662212418000,2022-09-03T13:40:18Z,58.5,TA120-T246187
1662212430000,2022-09-03T13:40:30Z,34.6,TA120-T246183
1662212434000,2022-09-03T13:40:34Z,54.4,TA120-T246191
1662212462000,2022-09-03T13:41:02Z,68.9,TA120-T246184
1662212478000,2022-09-03T13:41:18Z,59.3,TA120-T246187
1662212490000,2022-09-03T13:41:30Z,34.6,TA120-T246183
1662212494000,2022-09-03T13:41:34Z,52.5,TA120-T246191
1662212522000,2022-09-03T13:42:02Z,66.1,TA120-T246184
1662212538000,2022-09-03T13:42:18Z,58.6,TA120-T246187
1662212550000,2022-09-03T13:42:30Z,34.5,TA120-T246183
1662212554000,2022-09-03T13:42:34Z,56.4,TA120-T246191
1662212582000,2022-09-03T13:43:02Z,69.5,TA120-T246184
1662212598000,2022-09-03T13:43:18Z,59.1,TA120-T246187
1662212610000,2022-09-03T13:43:30Z,35,TA120-T246183
1662212614000,2022-09-03T13:43:34Z,54.8,TA120-T246191
1662212642000,2022-09-03T13:44:02Z,70,TA120-T246184
1662212658000,2022-09-03T13:44:18Z,60.1,TA120-T246187
1662212670000,2022-09-03T13:44:30Z,35.3,TA120-T246183
1662212674000,2022-09-03T13:44:34Z,57.4,TA120-T246191
1662212702000,2022-09-03T13:45:02Z,69.7,TA120-T246184
1662212718000,2022-09-03T13:45:18Z,58.7,TA120-T246187
1662212730000,2022-09-03T13:45:30Z,34.5,TA120-T246183
1662212734000,2022-09-03T13:45:34Z,56.9,TA120-T246191
1662212762000,2022-09-03T13:46:02Z,69.7,TA120-T246184
1662212778000,2022-09-03T13:46:18Z,58.3,TA120-T246187
1662212790000,2022-09-03T13:46:30Z,34.9,TA120-T246183
1662212794000,2022-09-03T13:46:34Z,56.4,TA120-T246191
1662212822000,2022-09-03T13:47:02Z,68.4,TA120-T246184
1662212838000,2022-09-03T13:47:18Z,58.1,TA120-T246187
1662212850000,2022-09-03T13:47:30Z,34.6,TA120-T246183
1662212854000,2022-09-03T13:47:34Z,55.4,TA120-T246191
1662212882000,2022-09-03T13:48:02Z,68.3,TA120-T246184
1662212898000,2022-09-03T13:48:18Z,59.8,TA120-T246187
1662212910000,2022-09-03T13:48:30Z,34.5,TA120-T246183
1662212914000,2022-09-03T13:48:34Z,55.5,TA120-T246191
1662212942000,2022-09-03T13:49:02Z,70.4,TA120-T246184
1662212958000,2022-09-03T13:49:18Z,58.6,TA120-T246187
1662212970000,2022-09-03T13:49:30Z,34.6,TA120-T246183
1662212974000,2022-09-03T13:49:34Z,56.7,TA120-T246191
1662213002000,2022-09-03T13:50:02Z,68.2,TA120-T246184
1662213018000,2022-09-03T13:50:18Z,56.1,TA120-T246187
1662213030000,2022-09-03T13:50:30Z,34.7,TA120-T246183
1662213034000,2022-09-03T13:50:34Z,56.2,TA120-T246191
1662213062000,2022-09-03T13:51:02Z,70.6,TA120-T246184
1662213078000,2022-09-03T13:51:18Z,59.4,TA120-T246187
1662213090000,2022-09-03T13:51:30Z,34.8,TA120-T246183
1662213094000,2022-09-03T13:51:34Z,57,TA120-T246191
1662213122000,2022-09-03T13:52:02Z,66.7,TA120-T246184
1662213138000,2022-09-03T13:52:18Z,59.2,TA120-T246187
1662213150000,2022-09-03T13:52:30Z,34.5,TA120-T246183
1662213154000,2022-09-03T13:52:34Z,54.9,TA120-T246191
1662213182000,2022-09-03T13:53:02Z,65.1,TA120-T246184
1662213198000,2022-09-03T13:53:18Z,59.4,TA120-T246187
1662213210000,2022-09-03T13:53:30Z,34.4,TA120-T246183
1662213214000,2022-09-03T13:53:34Z,52.9,TA120-T246191
1662213242000,2022-09-03T13:54:02Z,67.6,TA120-T246184
1662213258000,2022-09-03T13:54:18Z,58.6,TA120-T246187
1662213270000,2022-09-03T13:54:30Z,35.1,TA120-T246183
1662213274000,2022-09-03T13:54:34Z,56.8,TA120-T246191
1662213302000,2022-09-03T13:55:02Z,67.6,TA120-T246184
1662213318000,2022-09-03T13:55:18Z,59.1,TA120-T246187
1662213330000,2022-09-03T13:55:30Z,34.6,TA120-T246183
1662213334000,2022-09-03T13:55:34Z,55.1,TA120-T246191
1662213362000,2022-09-03T13:56:02Z,68.9,TA120-T246184
1662213378000,2022-09-03T13:56:18Z,58.3,TA120-T246187
1662213390000,2022-09-03T13:56:30Z,34.4,TA120-T246183
1662213394000,2022-09-03T13:56:34Z,53.7,TA120-T246191
1662213422000,2022-09-03T13:57:02Z,67.2,TA120-T246184
1662213438000,2022-09-03T13:57:18Z,57.7,TA120-T246187
1662213450000,2022-09-03T13:57:30Z,34.4,TA120-T246183
1662213454000,2022-09-03T13:57:34Z,55.1,TA120-T246191
1662213482000,2022-09-03T13:58:02Z,67.2,TA120-T246184
1662213498000,2022-09-03T13:58:18Z,57.1,TA120-T246187
1662213510000,2022-09-03T13:58:30Z,34.3,TA120-T246183
1662213514000,2022-09-03T13:58:34Z,54.1,TA120-T246191
1662213542000,2022-09-03T13:59:02Z,70.4,TA120-T246184
1662213558000,2022-09-03T13:59:18Z,56.7,TA120-T246187
1662213570000,2022-09-03T13:59:30Z,34.5,TA120-T246183
1662213574000,2022-09-03T13:59:34Z,55,TA120-T246191
1662213602000,2022-09-03T14:00:02Z,68.5,TA120-T246184
1662213618000,2022-09-03T14:00:18Z,56.7,TA120-T246187
1662213630000,2022-09-03T14:00:30Z,34.7,TA120-T246183
1662213634000,2022-09-03T14:00:34Z,56.4,TA120-T246191
1662213662000,2022-09-03T14:01:02Z,65.3,TA120-T246184
1662213678000,2022-09-03T14:01:18Z,59,TA120-T246187
1662213690000,2022-09-03T14:01:30Z,34.6,TA120-T246183
1662213694000,2022-09-03T14:01:34Z,53.8,TA120-T246191
1662213722000,2022-09-03T14:02:02Z,66.8,TA120-T246184
1662213738000,2022-09-03T14:02:18Z,59.1,TA120-T246187
1662213750000,2022-09-03T14:02:30Z,34.3,TA120-T246183
1662213754000,2022-09-03T14:02:34Z,55.3,TA120-T246191
1662213782000,2022-09-03T14:03:02Z,67.3,TA120-T246184
1662213798000,2022-09-03T14:03:18Z,59.8,TA120-T246187
1662213810000,2022-09-03T14:03:30Z,34.5,TA120-T246183
1662213814000,2022-09-03T14:03:34Z,54.3,TA120-T246191
1662213842000,2022-09-03T14:04:02Z,71.8,TA120-T246184
1662213858000,2022-09-03T14:04:18Z,60.1,TA120-T246187
1662213870000,2022-09-03T14:04:30Z,35.6,TA120-T246183
1662213874000,2022-09-03T14:04:34Z,62.2,TA120-T246191
1662213902000,2022-09-03T14:05:02Z,68.9,TA120-T246184
1662213918000,2022-09-03T14:05:18Z,58.1,TA120-T246187
1662213930000,2022-09-03T14:05:30Z,34.6,TA120-T246183
1662213934000,2022-09-03T14:05:34Z,55.3,TA120-T246191
1662213962000,2022-09-03T14:06:02Z,67.8,TA120-T246184
1662213978000,2022-09-03T14:06:18Z,58.3,TA120-T246187
1662213990000,2022-09-03T14:06:30Z,34.5,TA120-T246183
1662213994000,2022-09-03T14:06:34Z,53.8,TA120-T246191
1662214022000,2022-09-03T14:07:02Z,69.4,TA120-T246184
1662214038000,2022-09-03T14:07:18Z,57.1,TA120-T246187
1662214050000,2022-09-03T14:07:30Z,34.4,TA120-T246183
1662214054000,2022-09-03T14:07:34Z,54.7,TA120-T246191
1662214082000,2022-09-03T14:08:02Z,67.1,TA120-T246184
1662214098000,2022-09-03T14:08:18Z,57.7,TA120-T246187
1662214110000,2022-09-03T14:08:30Z,34.9,TA120-T246183
1662214114000,2022-09-03T14:08:34Z,53,TA120-T246191
1662214142000,2022-09-03T14:09:02Z,69.3,TA120-T246184
1662214158000,2022-09-03T14:09:18Z,57.2,TA120-T246187
1662214170000,2022-09-03T14:09:30Z,40,TA120-T246183
1662214174000,2022-09-03T14:09:34Z,57,TA120-T246191
1662214202000,2022-09-03T14:10:02Z,69.5,TA120-T246184
1662214218000,2022-09-03T14:10:18Z,57.9,TA120-T246187
1662214230000,2022-09-03T14:10:30Z,34.9,TA120-T246183
1662214234000,2022-09-03T14:10:34Z,57.7,TA120-T246191
1662214262000,2022-09-03T14:11:02Z,69.1,TA120-T246184
1662214278000,2022-09-03T14:11:18Z,56.5,TA120-T246187
1662214290000,2022-09-03T14:11:30Z,34.9,TA120-T246183
1662214294000,2022-09-03T14:11:34Z,54.2,TA120-T246191
1662214322000,2022-09-03T14:12:02Z,68.7,TA120-T246184
1662214338000,2022-09-03T14:12:18Z,57.3,TA120-T246187
1662214350000,2022-09-03T14:12:30Z,34.6,TA120-T246183
1662214354000,2022-09-03T14:12:34Z,55.3,TA120-T246191
1662214382000,2022-09-03T14:13:02Z,65.9,TA120-T246184
1662214398000,2022-09-03T14:13:18Z,56.7,TA120-T246187
1662214410000,2022-09-03T14:13:30Z,34.5,TA120-T246183
1662214414000,2022-09-03T14:13:34Z,59.2,TA120-T246191
1662214442000,2022-09-03T14:14:02Z,68.7,TA120-T246184
1662214458000,2022-09-03T14:14:18Z,56.8,TA120-T246187
1662214470000,2022-09-03T14:14:30Z,34.5,TA120-T246183
1662214474000,2022-09-03T14:14:34Z,54.8,TA120-T246191
1662214502000,2022-09-03T14:15:02Z,69.5,TA120-T246184
1662214518000,2022-09-03T14:15:18Z,58.2,TA120-T246187
1662214530000,2022-09-03T14:15:30Z,34.5,TA120-T246183
1662214534000,2022-09-03T14:15:34Z,53.7,TA120-T246191
1662214562000,2022-09-03T14:16:02Z,69.3,TA120-T246184
1662214578000,2022-09-03T14:16:18Z,57.1,TA120-T246187
1662214590000,2022-09-03T14:16:30Z,34.5,TA120-T246183
1662214594000,2022-09-03T14:16:34Z,56.2,TA120-T246191
1662214622000,2022-09-03T14:17:02Z,68.8,TA120-T246184
1662214638000,2022-09-03T14:17:18Z,56.3,TA120-T246187
1662214650000,2022-09-03T14:17:30Z,34.2,TA120-T246183
1662214654000,2022-09-03T14:17:34Z,52.9,TA120-T246191
1662214682000,2022-09-03T14:18:02Z,64.7,TA120-T246184
1662214698000,2022-09-03T14:18:18Z,57.9,TA120-T246187
1662214710000,2022-09-03T14:18:30Z,34.4,TA120-T246183
1662214714000,2022-09-03T14:18:34Z,52.8,TA120-T246191
1662214742000,2022-09-03T14:19:02Z,68.8,TA120-T246184
1662214758000,2022-09-03T14:19:18Z,57.6,TA120-T246187
1662214770000,2022-09-03T14:19:30Z,35,TA120-T246183
1662214774000,2022-09-03T14:19:34Z,54.1,TA120-T246191
1662214802000,2022-09-03T14:20:02Z,68.6,TA120-T246184
1662214818000,2022-09-03T14:20:18Z,57,TA120-T246187
1662214830000,2022-09-03T14:20:30Z,34.7,TA120-T246183
1662214834000,2022-09-03T14:20:34Z,54.4,TA120-T246191
1662214862000,2022-09-03T14:21:02Z,69.9,TA120-T246184
1662214878000,2022-09-03T14:21:18Z,57.2,TA120-T246187
1662214890000,2022-09-03T14:21:30Z,34.6,TA120-T246183
1662214894000,2022-09-03T14:21:34Z,56.9,TA120-T246191
1662214922000,2022-09-03T14:22:02Z,70.3,TA120-T246184
1662214938000,2022-09-03T14:22:18Z,59.1,TA120-T246187
1662214950000,2022-09-03T14:22:30Z,34.4,TA120-T246183
1662214954000,2022-09-03T14:22:34Z,56.1,TA120-T246191
1662214982000,2022-09-03T14:23:02Z,67.9,TA120-T246184
1662214998000,2022-09-03T14:23:18Z,58.7,TA120-T246187
1662215010000,2022-09-03T14:23:30Z,34.8,TA120-T246183
1662215014000,2022-09-03T14:23:34Z,53.9,TA120-T246191
1662215042000,2022-09-03T14:24:02Z,68.1,TA120-T246184
1662215058000,2022-09-03T14:24:18Z,58.2,TA120-T246187
1662215070000,2022-09-03T14:24:30Z,34.6,TA120-T246183
1662215074000,2022-09-03T14:24:34Z,54.5,TA120-T246191
1662215102000,2022-09-03T14:25:02Z,70.3,TA120-T246184
1662215118000,2022-09-03T14:25:18Z,59.1,TA120-T246187
1662215130000,2022-09-03T14:25:30Z,35.1,TA120-T246183
1662215134000,2022-09-03T14:25:34Z,54.1,TA120-T246191
1662215162000,2022-09-03T14:26:02Z,68.4,TA120-T246184
1662215178000,2022-09-03T14:26:18Z,58.2,TA120-T246187
1662215190000,2022-09-03T14:26:30Z,35.2,TA120-T246183
1662215194000,2022-09-03T14:26:34Z,51.8,TA120-T246191
