time,readable_time,dBA,dev-id
1627566374000,2021-07-29T13:46:14Z,63.6,TA120-T246187
1627566375000,2021-07-29T13:46:15Z,45.9,TA120-T246183
1627566375000,2021-07-29T13:46:15Z,65.9,TA120-T246187
1627566375000,2021-07-29T13:46:15Z,70.1,TA120-T246184
1627566375000,2021-07-29T13:46:15Z,53,TA120-T246191
1627566376000,2021-07-29T13:46:16Z,70.7,TA120-T246184
1627566376000,2021-07-29T13:46:16Z,52.9,TA120-T246191
1627566376000,2021-07-29T13:46:16Z,45.9,TA120-T246183
1627566376000,2021-07-29T13:46:16Z,64.7,TA120-T246187
1627566377000,2021-07-29T13:46:17Z,45.8,TA120-T246183
1627566377000,2021-07-29T13:46:17Z,63.7,TA120-T246187
1627566377000,2021-07-29T13:46:17Z,69.8,TA120-T246184
1627566377000,2021-07-29T13:46:17Z,52.3,TA120-T246191
1627566378000,2021-07-29T13:46:18Z,70.3,TA120-T246184
1627566378000,2021-07-29T13:46:18Z,52.2,TA120-T246191
1627566378000,2021-07-29T13:46:18Z,45.7,TA120-T246183
1627566378000,2021-07-29T13:46:18Z,63.9,TA120-T246187
1627566379000,2021-07-29T13:46:19Z,46,TA120-T246183
1627566379000,2021-07-29T13:46:19Z,63.6,TA120-T246187
1627566379000,2021-07-29T13:46:19Z,71.7,TA120-T246184
1627566379000,2021-07-29T13:46:19Z,53,TA120-T246191
1627566380000,2021-07-29T13:46:20Z,75.5,TA120-T246184
1627566380000,2021-07-29T13:46:20Z,53,TA120-T246191
1627566380000,2021-07-29T13:46:20Z,46.2,TA120-T246183
1627566380000,2021-07-29T13:46:20Z,63.7,TA120-T246187
1627566381000,2021-07-29T13:46:21Z,45.7,TA120-T246183
1627566381000,2021-07-29T13:46:21Z,64.3,TA120-T246187
1627566381000,2021-07-29T13:46:21Z,76.8,TA120-T246184
1627566381000,2021-07-29T13:46:21Z,52,TA120-T246191
1627566382000,2021-07-29T13:46:22Z,71.6,TA120-T246184
1627566382000,2021-07-29T13:46:22Z,52.4,TA120-T246191
1627566382000,2021-07-29T13:46:22Z,45.7,TA120-T246183
1627566382000,2021-07-29T13:46:22Z,64.7,TA120-T246187
1627566383000,2021-07-29T13:46:23Z,45.9,TA120-T246183
1627566383000,2021-07-29T13:46:23Z,63.1,TA120-T246187
1627566383000,2021-07-29T13:46:23Z,69.9,TA120-T246184
1627566383000,2021-07-29T13:46:23Z,51.5,TA120-T246191
1627566384000,2021-07-29T13:46:24Z,68.8,TA120-T246184
1627566384000,2021-07-29T13:46:24Z,52.3,TA120-T246191
1627566384000,2021-07-29T13:46:24Z,45.6,TA120-T246183
1627566384000,2021-07-29T13:46:24Z,63.2,TA120-T246187
1627566385000,2021-07-29T13:46:25Z,46,TA120-T246183
1627566385000,2021-07-29T13:46:25Z,63,TA120-T246187
1627566385000,2021-07-29T13:46:25Z,69.1,TA120-T246184
1627566385000,2021-07-29T13:46:25Z,52.6,TA120-T246191
1627566386000,2021-07-29T13:46:26Z,73,TA120-T246184
1627566386000,2021-07-29T13:46:26Z,53.3,TA120-T246191
1627566386000,2021-07-29T13:46:26Z,45.8,TA120-T246183
1627566386000,2021-07-29T13:46:26Z,63.8,TA120-T246187
1627566387000,2021-07-29T13:46:27Z,45.9,TA120-T246183
1627566387000,2021-07-29T13:46:27Z,63.7,TA120-T246187
1627566387000,2021-07-29T13:46:27Z,75.6,TA120-T246184
1627566387000,2021-07-29T13:46:27Z,52.6,TA120-T246191
1627566388000,2021-07-29T13:46:28Z,70.8,TA120-T246184
1627566388000,2021-07-29T13:46:28Z,53,TA120-T246191
1627566388000,2021-07-29T13:46:28Z,46,TA120-T246183
1627566388000,2021-07-29T13:46:28Z,64.3,TA120-T246187
1627566389000,2021-07-29T13:46:29Z,46,TA120-T246183
1627566389000,2021-07-29T13:46:29Z,64,TA120-T246187
1627566389000,2021-07-29T13:46:29Z,67.3,TA120-T246184
1627566389000,2021-07-29T13:46:29Z,54.4,TA120-T246191
1627566390000,2021-07-29T13:46:30Z,66.4,TA120-T246184
1627566390000,2021-07-29T13:46:30Z,53.3,TA120-T246191
1627566390000,2021-07-29T13:46:30Z,46,TA120-T246183
1627566390000,2021-07-29T13:46:30Z,64.3,TA120-T246187
1627566391000,2021-07-29T13:46:31Z,46.7,TA120-T246183
1627566391000,2021-07-29T13:46:31Z,63.5,TA120-T246187
1627566391000,2021-07-29T13:46:31Z,65.3,TA120-T246184
1627566391000,2021-07-29T13:46:31Z,54.3,TA120-T246191
1627566392000,2021-07-29T13:46:32Z,65.7,TA120-T246184
1627566392000,2021-07-29T13:46:32Z,55,TA120-T246191
1627566392000,2021-07-29T13:46:32Z,46.2,TA120-T246183
1627566392000,2021-07-29T13:46:32Z,63.4,TA120-T246187
1627566393000,2021-07-29T13:46:33Z,46.1,TA120-T246183
1627566393000,2021-07-29T13:46:33Z,63.3,TA120-T246187
1627566393000,2021-07-29T13:46:33Z,66.3,TA120-T246184
1627566393000,2021-07-29T13:46:33Z,52.3,TA120-T246191
1627566394000,2021-07-29T13:46:34Z,68.1,TA120-T246184
1627566394000,2021-07-29T13:46:34Z,54.3,TA120-T246191
1627566394000,2021-07-29T13:46:34Z,46.1,TA120-T246183
1627566394000,2021-07-29T13:46:34Z,62.7,TA120-T246187
1627566395000,2021-07-29T13:46:35Z,46.4,TA120-T246183
1627566395000,2021-07-29T13:46:35Z,63.1,TA120-T246187
1627566395000,2021-07-29T13:46:35Z,67.9,TA120-T246184
1627566395000,2021-07-29T13:46:35Z,53.7,TA120-T246191
1627566396000,2021-07-29T13:46:36Z,68.7,TA120-T246184
1627566396000,2021-07-29T13:46:36Z,54.6,TA120-T246191
1627566396000,2021-07-29T13:46:36Z,46.8,TA120-T246183
1627566396000,2021-07-29T13:46:36Z,62.9,TA120-T246187
1627566397000,2021-07-29T13:46:37Z,46.3,TA120-T246183
1627566397000,2021-07-29T13:46:37Z,62.8,TA120-T246187
1627566397000,2021-07-29T13:46:37Z,67.9,TA120-T246184
1627566397000,2021-07-29T13:46:37Z,55.9,TA120-T246191
1627566398000,2021-07-29T13:46:38Z,68.8,TA120-T246184
1627566398000,2021-07-29T13:46:38Z,54.7,TA120-T246191
1627566398000,2021-07-29T13:46:38Z,45.7,TA120-T246183
1627566398000,2021-07-29T13:46:38Z,63.8,TA120-T246187
1627566399000,2021-07-29T13:46:39Z,46.3,TA120-T246183
1627566399000,2021-07-29T13:46:39Z,64.2,TA120-T246187
1627566399000,2021-07-29T13:46:39Z,68.3,TA120-T246184
1627566399000,2021-07-29T13:46:39Z,56.2,TA120-T246191
1627566400000,2021-07-29T13:46:40Z,68.9,TA120-T246184
1627566400000,2021-07-29T13:46:40Z,56.5,TA120-T246191
1627566400000,2021-07-29T13:46:40Z,46.2,TA120-T246183
1627566400000,2021-07-29T13:46:40Z,64.3,TA120-T246187
1627566401000,2021-07-29T13:46:41Z,46.1,TA120-T246183
1627566401000,2021-07-29T13:46:41Z,63.8,TA120-T246187
1627566401000,2021-07-29T13:46:41Z,68.2,TA120-T246184
1627566401000,2021-07-29T13:46:41Z,58.8,TA120-T246191
1627566402000,2021-07-29T13:46:42Z,66.5,TA120-T246184
1627566402000,2021-07-29T13:46:42Z,57.4,TA120-T246191
1627566402000,2021-07-29T13:46:42Z,46.1,TA120-T246183
1627566402000,2021-07-29T13:46:42Z,63.7,TA120-T246187
1627566403000,2021-07-29T13:46:43Z,46.1,TA120-T246183
1627566403000,2021-07-29T13:46:43Z,62.4,TA120-T246187
1627566403000,2021-07-29T13:46:43Z,66.8,TA120-T246184
1627566403000,2021-07-29T13:46:43Z,58.3,TA120-T246191
1627566404000,2021-07-29T13:46:44Z,66.7,TA120-T246184
1627566404000,2021-07-29T13:46:44Z,59.7,TA120-T246191
1627566404000,2021-07-29T13:46:44Z,46.4,TA120-T246183
1627566404000,2021-07-29T13:46:44Z,63.3,TA120-T246187
1627566405000,2021-07-29T13:46:45Z,46.1,TA120-T246183
1627566405000,2021-07-29T13:46:45Z,62.8,TA120-T246187
1627566405000,2021-07-29T13:46:45Z,66,TA120-T246184
1627566405000,2021-07-29T13:46:45Z,59.4,TA120-T246191
1627566406000,2021-07-29T13:46:46Z,65.6,TA120-T246184
1627566406000,2021-07-29T13:46:46Z,59.3,TA120-T246191
1627566406000,2021-07-29T13:46:46Z,45.8,TA120-T246183
1627566406000,2021-07-29T13:46:46Z,63.2,TA120-T246187
1627566407000,2021-07-29T13:46:47Z,46.1,TA120-T246183
1627566407000,2021-07-29T13:46:47Z,62.8,TA120-T246187
1627566407000,2021-07-29T13:46:47Z,65.3,TA120-T246184
1627566407000,2021-07-29T13:46:47Z,59.1,TA120-T246191
1627566408000,2021-07-29T13:46:48Z,64.4,TA120-T246184
1627566408000,2021-07-29T13:46:48Z,59.2,TA120-T246191
1627566408000,2021-07-29T13:46:48Z,46.1,TA120-T246183
1627566408000,2021-07-29T13:46:48Z,63,TA120-T246187
1627566409000,2021-07-29T13:46:49Z,45.7,TA120-T246183
1627566409000,2021-07-29T13:46:49Z,63.5,TA120-T246187
1627566409000,2021-07-29T13:46:49Z,62.3,TA120-T246184
1627566409000,2021-07-29T13:46:49Z,61.3,TA120-T246191
1627566410000,2021-07-29T13:46:50Z,61,TA120-T246184
1627566410000,2021-07-29T13:46:50Z,60.9,TA120-T246191
1627566410000,2021-07-29T13:46:50Z,45.7,TA120-T246183
1627566410000,2021-07-29T13:46:50Z,64.6,TA120-T246187
1627566411000,2021-07-29T13:46:51Z,45.9,TA120-T246183
1627566411000,2021-07-29T13:46:51Z,64.1,TA120-T246187
1627566411000,2021-07-29T13:46:51Z,60.7,TA120-T246184
1627566411000,2021-07-29T13:46:51Z,61.4,TA120-T246191
1627566412000,2021-07-29T13:46:52Z,61.7,TA120-T246184
1627566412000,2021-07-29T13:46:52Z,58.7,TA120-T246191
1627566412000,2021-07-29T13:46:52Z,46.2,TA120-T246183
1627566412000,2021-07-29T13:46:52Z,64.5,TA120-T246187
1627566413000,2021-07-29T13:46:53Z,45.6,TA120-T246183
1627566413000,2021-07-29T13:46:53Z,63.6,TA120-T246187
1627566413000,2021-07-29T13:46:53Z,61.6,TA120-T246184
1627566413000,2021-07-29T13:46:53Z,58.7,TA120-T246191
1627566414000,2021-07-29T13:46:54Z,63,TA120-T246184
1627566414000,2021-07-29T13:46:54Z,57.1,TA120-T246191
1627566414000,2021-07-29T13:46:54Z,45.9,TA120-T246183
1627566414000,2021-07-29T13:46:54Z,63.1,TA120-T246187
1627566415000,2021-07-29T13:46:55Z,45.9,TA120-T246183
1627566415000,2021-07-29T13:46:55Z,62.8,TA120-T246187
1627566415000,2021-07-29T13:46:55Z,66.4,TA120-T246184
1627566415000,2021-07-29T13:46:55Z,55.3,TA120-T246191
1627566416000,2021-07-29T13:46:56Z,67.4,TA120-T246184
1627566416000,2021-07-29T13:46:56Z,55.1,TA120-T246191
1627566416000,2021-07-29T13:46:56Z,45.9,TA120-T246183
1627566416000,2021-07-29T13:46:56Z,62.9,TA120-T246187
1627566417000,2021-07-29T13:46:57Z,45.7,TA120-T246183
1627566417000,2021-07-29T13:46:57Z,62.1,TA120-T246187
1627566417000,2021-07-29T13:46:57Z,69,TA120-T246184
1627566417000,2021-07-29T13:46:57Z,56.2,TA120-T246191
1627566418000,2021-07-29T13:46:58Z,69,TA120-T246184
1627566418000,2021-07-29T13:46:58Z,54.7,TA120-T246191
1627566418000,2021-07-29T13:46:58Z,45.5,TA120-T246183
1627566418000,2021-07-29T13:46:58Z,62.1,TA120-T246187
1627566419000,2021-07-29T13:46:59Z,45.8,TA120-T246183
1627566419000,2021-07-29T13:46:59Z,63.1,TA120-T246187
1627566419000,2021-07-29T13:46:59Z,67.4,TA120-T246184
1627566419000,2021-07-29T13:46:59Z,55.8,TA120-T246191
1627566420000,2021-07-29T13:47:00Z,67.9,TA120-T246184
1627566420000,2021-07-29T13:47:00Z,54.6,TA120-T246191
1627566420000,2021-07-29T13:47:00Z,45.9,TA120-T246183
1627566420000,2021-07-29T13:47:00Z,60.9,TA120-T246187
1627566421000,2021-07-29T13:47:01Z,45.8,TA120-T246183
1627566421000,2021-07-29T13:47:01Z,60.7,TA120-T246187
1627566421000,2021-07-29T13:47:01Z,68.6,TA120-T246184
1627566421000,2021-07-29T13:47:01Z,55.2,TA120-T246191
1627566422000,2021-07-29T13:47:02Z,70.1,TA120-T246184
1627566422000,2021-07-29T13:47:02Z,55.9,TA120-T246191
1627566422000,2021-07-29T13:47:02Z,45.7,TA120-T246183
1627566422000,2021-07-29T13:47:02Z,61.4,TA120-T246187
1627566423000,2021-07-29T13:47:03Z,45.7,TA120-T246183
1627566423000,2021-07-29T13:47:03Z,60.4,TA120-T246187
1627566423000,2021-07-29T13:47:03Z,70.8,TA120-T246184
1627566423000,2021-07-29T13:47:03Z,55.4,TA120-T246191
1627566424000,2021-07-29T13:47:04Z,71.2,TA120-T246184
1627566424000,2021-07-29T13:47:04Z,58.1,TA120-T246191
1627566424000,2021-07-29T13:47:04Z,45.8,TA120-T246183
1627566424000,2021-07-29T13:47:04Z,60.7,TA120-T246187
1627566425000,2021-07-29T13:47:05Z,45.6,TA120-T246183
1627566425000,2021-07-29T13:47:05Z,59.7,TA120-T246187
1627566425000,2021-07-29T13:47:05Z,70.2,TA120-T246184
1627566425000,2021-07-29T13:47:05Z,55.3,TA120-T246191
1627566426000,2021-07-29T13:47:06Z,69.4,TA120-T246184
1627566426000,2021-07-29T13:47:06Z,55.4,TA120-T246191
1627566426000,2021-07-29T13:47:06Z,45.7,TA120-T246183
1627566426000,2021-07-29T13:47:06Z,59.6,TA120-T246187
1627566427000,2021-07-29T13:47:07Z,45.4,TA120-T246183
1627566427000,2021-07-29T13:47:07Z,59.1,TA120-T246187
1627566427000,2021-07-29T13:47:07Z,68.7,TA120-T246184
1627566427000,2021-07-29T13:47:07Z,54.7,TA120-T246191
1627566428000,2021-07-29T13:47:08Z,70,TA120-T246184
1627566428000,2021-07-29T13:47:08Z,53.6,TA120-T246191
1627566428000,2021-07-29T13:47:08Z,45.9,TA120-T246183
1627566428000,2021-07-29T13:47:08Z,58.7,TA120-T246187
1627566429000,2021-07-29T13:47:09Z,45.7,TA120-T246183
1627566429000,2021-07-29T13:47:09Z,59.2,TA120-T246187
1627566429000,2021-07-29T13:47:09Z,74.3,TA120-T246184
1627566429000,2021-07-29T13:47:09Z,52.7,TA120-T246191
1627566430000,2021-07-29T13:47:10Z,77.1,TA120-T246184
1627566430000,2021-07-29T13:47:10Z,53.7,TA120-T246191
1627566430000,2021-07-29T13:47:10Z,46.2,TA120-T246183
1627566430000,2021-07-29T13:47:10Z,58.4,TA120-T246187
1627566431000,2021-07-29T13:47:11Z,45.4,TA120-T246183
1627566431000,2021-07-29T13:47:11Z,58,TA120-T246187
1627566431000,2021-07-29T13:47:11Z,70.7,TA120-T246184
1627566431000,2021-07-29T13:47:11Z,53.5,TA120-T246191
1627566432000,2021-07-29T13:47:12Z,67.2,TA120-T246184
1627566432000,2021-07-29T13:47:12Z,52,TA120-T246191
1627566432000,2021-07-29T13:47:12Z,46,TA120-T246183
1627566432000,2021-07-29T13:47:12Z,57.8,TA120-T246187
1627566433000,2021-07-29T13:47:13Z,45.9,TA120-T246183
1627566433000,2021-07-29T13:47:13Z,57.7,TA120-T246187
1627566433000,2021-07-29T13:47:13Z,66,TA120-T246184
1627566433000,2021-07-29T13:47:13Z,53,TA120-T246191
1627566434000,2021-07-29T13:47:14Z,65.5,TA120-T246184
1627566434000,2021-07-29T13:47:14Z,54.6,TA120-T246191
1627566434000,2021-07-29T13:47:14Z,45.8,TA120-T246183
1627566434000,2021-07-29T13:47:14Z,58.4,TA120-T246187
1627566435000,2021-07-29T13:47:15Z,45.7,TA120-T246183
1627566435000,2021-07-29T13:47:15Z,59.3,TA120-T246187
1627566435000,2021-07-29T13:47:15Z,65.7,TA120-T246184
1627566435000,2021-07-29T13:47:15Z,53.2,TA120-T246191
1627566436000,2021-07-29T13:47:16Z,65.7,TA120-T246184
1627566436000,2021-07-29T13:47:16Z,53.3,TA120-T246191
1627566436000,2021-07-29T13:47:16Z,45.7,TA120-T246183
1627566436000,2021-07-29T13:47:16Z,58.9,TA120-T246187
1627566437000,2021-07-29T13:47:17Z,45.8,TA120-T246183
1627566437000,2021-07-29T13:47:17Z,59,TA120-T246187
1627566437000,2021-07-29T13:47:17Z,67.6,TA120-T246184
1627566437000,2021-07-29T13:47:17Z,53.4,TA120-T246191
1627566438000,2021-07-29T13:47:18Z,70.8,TA120-T246184
1627566438000,2021-07-29T13:47:18Z,53,TA120-T246191
1627566438000,2021-07-29T13:47:18Z,46.2,TA120-T246183
1627566438000,2021-07-29T13:47:18Z,58.6,TA120-T246187
1627566439000,2021-07-29T13:47:19Z,45.8,TA120-T246183
1627566439000,2021-07-29T13:47:19Z,59.2,TA120-T246187
1627566439000,2021-07-29T13:47:19Z,73.7,TA120-T246184
1627566439000,2021-07-29T13:47:19Z,55.5,TA120-T246191
1627566440000,2021-07-29T13:47:20Z,73.4,TA120-T246184
1627566440000,2021-07-29T13:47:20Z,55.8,TA120-T246191
1627566440000,2021-07-29T13:47:20Z,45.9,TA120-T246183
1627566440000,2021-07-29T13:47:20Z,59.5,TA120-T246187
1627566441000,2021-07-29T13:47:21Z,45.6,TA120-T246183
1627566441000,2021-07-29T13:47:21Z,58.3,TA120-T246187
1627566441000,2021-07-29T13:47:21Z,74.5,TA120-T246184
1627566441000,2021-07-29T13:47:21Z,56.5,TA120-T246191
1627566442000,2021-07-29T13:47:22Z,74.5,TA120-T246184
1627566442000,2021-07-29T13:47:22Z,55.6,TA120-T246191
1627566442000,2021-07-29T13:47:22Z,45.8,TA120-T246183
1627566442000,2021-07-29T13:47:22Z,58.9,TA120-T246187
1627566443000,2021-07-29T13:47:23Z,46.2,TA120-T246183
1627566443000,2021-07-29T13:47:23Z,59.1,TA120-T246187
1627566443000,2021-07-29T13:47:23Z,73.6,TA120-T246184
1627566443000,2021-07-29T13:47:23Z,54.7,TA120-T246191
1627566444000,2021-07-29T13:47:24Z,72.5,TA120-T246184
1627566444000,2021-07-29T13:47:24Z,54.9,TA120-T246191
1627566444000,2021-07-29T13:47:24Z,45.8,TA120-T246183
1627566444000,2021-07-29T13:47:24Z,60,TA120-T246187
1627566445000,2021-07-29T13:47:25Z,45.8,TA120-T246183
1627566445000,2021-07-29T13:47:25Z,60.3,TA120-T246187
1627566445000,2021-07-29T13:47:25Z,73.1,TA120-T246184
1627566445000,2021-07-29T13:47:25Z,56.3,TA120-T246191
1627566446000,2021-07-29T13:47:26Z,74.8,TA120-T246184
1627566446000,2021-07-29T13:47:26Z,56.9,TA120-T246191
1627566446000,2021-07-29T13:47:26Z,45.6,TA120-T246183
1627566446000,2021-07-29T13:47:26Z,60.7,TA120-T246187
1627566447000,2021-07-29T13:47:27Z,45.4,TA120-T246183
1627566447000,2021-07-29T13:47:27Z,61.4,TA120-T246187
1627566447000,2021-07-29T13:47:27Z,77,TA120-T246184
1627566447000,2021-07-29T13:47:27Z,58.3,TA120-T246191
1627566448000,2021-07-29T13:47:28Z,77.1,TA120-T246184
1627566448000,2021-07-29T13:47:28Z,60,TA120-T246191
1627566448000,2021-07-29T13:47:28Z,46.2,TA120-T246183
1627566448000,2021-07-29T13:47:28Z,61.7,TA120-T246187
1627566449000,2021-07-29T13:47:29Z,46.1,TA120-T246183
1627566449000,2021-07-29T13:47:29Z,62.1,TA120-T246187
1627566449000,2021-07-29T13:47:29Z,77.4,TA120-T246184
1627566449000,2021-07-29T13:47:29Z,60.3,TA120-T246191
1627566450000,2021-07-29T13:47:30Z,77.7,TA120-T246184
1627566450000,2021-07-29T13:47:30Z,58.7,TA120-T246191
1627566450000,2021-07-29T13:47:30Z,45.9,TA120-T246183
1627566450000,2021-07-29T13:47:30Z,62,TA120-T246187
1627566451000,2021-07-29T13:47:31Z,46.1,TA120-T246183
1627566451000,2021-07-29T13:47:31Z,61.2,TA120-T246187
1627566451000,2021-07-29T13:47:31Z,76.7,TA120-T246184
1627566451000,2021-07-29T13:47:31Z,59.3,TA120-T246191
1627566452000,2021-07-29T13:47:32Z,77.4,TA120-T246184
1627566452000,2021-07-29T13:47:32Z,57.5,TA120-T246191
1627566452000,2021-07-29T13:47:32Z,46.1,TA120-T246183
1627566452000,2021-07-29T13:47:32Z,61.7,TA120-T246187
1627566453000,2021-07-29T13:47:33Z,45.7,TA120-T246183
1627566453000,2021-07-29T13:47:33Z,62,TA120-T246187
1627566453000,2021-07-29T13:47:33Z,77.6,TA120-T246184
1627566453000,2021-07-29T13:47:33Z,57.6,TA120-T246191
1627566454000,2021-07-29T13:47:34Z,76.8,TA120-T246184
1627566454000,2021-07-29T13:47:34Z,57.3,TA120-T246191
1627566454000,2021-07-29T13:47:34Z,45.7,TA120-T246183
1627566454000,2021-07-29T13:47:34Z,62.6,TA120-T246187
1627566455000,2021-07-29T13:47:35Z,46.1,TA120-T246183
1627566455000,2021-07-29T13:47:35Z,61.7,TA120-T246187
1627566455000,2021-07-29T13:47:35Z,76.1,TA120-T246184
1627566455000,2021-07-29T13:47:35Z,57.5,TA120-T246191
1627566456000,2021-07-29T13:47:36Z,75.5,TA120-T246184
1627566456000,2021-07-29T13:47:36Z,58.7,TA120-T246191
1627566456000,2021-07-29T13:47:36Z,46,TA120-T246183
1627566456000,2021-07-29T13:47:36Z,63.1,TA120-T246187
1627566457000,2021-07-29T13:47:37Z,46,TA120-T246183
1627566457000,2021-07-29T13:47:37Z,62.6,TA120-T246187
1627566457000,2021-07-29T13:47:37Z,74.2,TA120-T246184
1627566457000,2021-07-29T13:47:37Z,60.9,TA120-T246191
1627566458000,2021-07-29T13:47:38Z,73.9,TA120-T246184
1627566458000,2021-07-29T13:47:38Z,62,TA120-T246191
1627566458000,2021-07-29T13:47:38Z,46.2,TA120-T246183
1627566458000,2021-07-29T13:47:38Z,62.2,TA120-T246187
1627566459000,2021-07-29T13:47:39Z,45.8,TA120-T246183
1627566459000,2021-07-29T13:47:39Z,61.9,TA120-T246187
1627566459000,2021-07-29T13:47:39Z,73.7,TA120-T246184
1627566459000,2021-07-29T13:47:39Z,60.3,TA120-T246191
1627566460000,2021-07-29T13:47:40Z,75.1,TA120-T246184
1627566460000,2021-07-29T13:47:40Z,58.4,TA120-T246191
1627566460000,2021-07-29T13:47:40Z,45.9,TA120-T246183
1627566460000,2021-07-29T13:47:40Z,61.8,TA120-T246187
1627566461000,2021-07-29T13:47:41Z,46,TA120-T246183
1627566461000,2021-07-29T13:47:41Z,62,TA120-T246187
1627566461000,2021-07-29T13:47:41Z,74.7,TA120-T246184
1627566461000,2021-07-29T13:47:41Z,57,TA120-T246191
1627566462000,2021-07-29T13:47:42Z,72,TA120-T246184
1627566462000,2021-07-29T13:47:42Z,57.4,TA120-T246191
1627566462000,2021-07-29T13:47:42Z,46.1,TA120-T246183
1627566462000,2021-07-29T13:47:42Z,62.5,TA120-T246187
1627566463000,2021-07-29T13:47:43Z,45.6,TA120-T246183
1627566463000,2021-07-29T13:47:43Z,62.6,TA120-T246187
1627566463000,2021-07-29T13:47:43Z,69.1,TA120-T246184
1627566463000,2021-07-29T13:47:43Z,59,TA120-T246191
1627566464000,2021-07-29T13:47:44Z,69.5,TA120-T246184
1627566464000,2021-07-29T13:47:44Z,58.6,TA120-T246191
1627566464000,2021-07-29T13:47:44Z,45.8,TA120-T246183
1627566464000,2021-07-29T13:47:44Z,61.9,TA120-T246187
1627566465000,2021-07-29T13:47:45Z,45.8,TA120-T246183
1627566465000,2021-07-29T13:47:45Z,62.2,TA120-T246187
1627566465000,2021-07-29T13:47:45Z,71.6,TA120-T246184
1627566465000,2021-07-29T13:47:45Z,58.7,TA120-T246191
1627566466000,2021-07-29T13:47:46Z,75.4,TA120-T246184
1627566466000,2021-07-29T13:47:46Z,58.9,TA120-T246191
1627566466000,2021-07-29T13:47:46Z,46.2,TA120-T246183
1627566466000,2021-07-29T13:47:46Z,62.4,TA120-T246187
1627566467000,2021-07-29T13:47:47Z,45.9,TA120-T246183
1627566467000,2021-07-29T13:47:47Z,63.5,TA120-T246187
1627566467000,2021-07-29T13:47:47Z,75.4,TA120-T246184
1627566467000,2021-07-29T13:47:47Z,57.2,TA120-T246191
1627566468000,2021-07-29T13:47:48Z,75.7,TA120-T246184
1627566468000,2021-07-29T13:47:48Z,56.5,TA120-T246191
1627566468000,2021-07-29T13:47:48Z,45.6,TA120-T246183
1627566468000,2021-07-29T13:47:48Z,63.3,TA120-T246187
1627566469000,2021-07-29T13:47:49Z,45.8,TA120-T246183
1627566469000,2021-07-29T13:47:49Z,63,TA120-T246187
1627566469000,2021-07-29T13:47:49Z,76.6,TA120-T246184
1627566469000,2021-07-29T13:47:49Z,54.7,TA120-T246191
1627566470000,2021-07-29T13:47:50Z,72.9,TA120-T246184
1627566470000,2021-07-29T13:47:50Z,53.8,TA120-T246191
1627566470000,2021-07-29T13:47:50Z,45.8,TA120-T246183
1627566470000,2021-07-29T13:47:50Z,62.3,TA120-T246187
1627566471000,2021-07-29T13:47:51Z,45.9,TA120-T246183
1627566471000,2021-07-29T13:47:51Z,62.6,TA120-T246187
1627566471000,2021-07-29T13:47:51Z,74.8,TA120-T246184
1627566471000,2021-07-29T13:47:51Z,54.7,TA120-T246191
1627566472000,2021-07-29T13:47:52Z,76.9,TA120-T246184
1627566472000,2021-07-29T13:47:52Z,55.6,TA120-T246191
1627566472000,2021-07-29T13:47:52Z,46,TA120-T246183
1627566472000,2021-07-29T13:47:52Z,62.6,TA120-T246187
1627566473000,2021-07-29T13:47:53Z,46,TA120-T246183
1627566473000,2021-07-29T13:47:53Z,63.3,TA120-T246187
1627566473000,2021-07-29T13:47:53Z,73.8,TA120-T246184
1627566473000,2021-07-29T13:47:53Z,54.1,TA120-T246191
1627566474000,2021-07-29T13:47:54Z,71.2,TA120-T246184
1627566474000,2021-07-29T13:47:54Z,55.3,TA120-T246191
1627566474000,2021-07-29T13:47:54Z,46.1,TA120-T246183
1627566474000,2021-07-29T13:47:54Z,62.5,TA120-T246187
1627566475000,2021-07-29T13:47:55Z,46,TA120-T246183
1627566475000,2021-07-29T13:47:55Z,61.8,TA120-T246187
1627566475000,2021-07-29T13:47:55Z,71.1,TA120-T246184
1627566475000,2021-07-29T13:47:55Z,52.6,TA120-T246191
1627566476000,2021-07-29T13:47:56Z,72.2,TA120-T246184
1627566476000,2021-07-29T13:47:56Z,53.1,TA120-T246191
1627566476000,2021-07-29T13:47:56Z,46.2,TA120-T246183
1627566476000,2021-07-29T13:47:56Z,62.2,TA120-T246187
1627566477000,2021-07-29T13:47:57Z,46,TA120-T246183
1627566477000,2021-07-29T13:47:57Z,62.8,TA120-T246187
1627566477000,2021-07-29T13:47:57Z,75.4,TA120-T246184
1627566477000,2021-07-29T13:47:57Z,54,TA120-T246191
1627566478000,2021-07-29T13:47:58Z,75.2,TA120-T246184
1627566478000,2021-07-29T13:47:58Z,54.3,TA120-T246191
1627566478000,2021-07-29T13:47:58Z,45.9,TA120-T246183
1627566478000,2021-07-29T13:47:58Z,62.8,TA120-T246187
1627566479000,2021-07-29T13:47:59Z,45.8,TA120-T246183
1627566479000,2021-07-29T13:47:59Z,62.2,TA120-T246187
1627566479000,2021-07-29T13:47:59Z,71.8,TA120-T246184
1627566479000,2021-07-29T13:47:59Z,54.2,TA120-T246191
1627566480000,2021-07-29T13:48:00Z,70.9,TA120-T246184
1627566480000,2021-07-29T13:48:00Z,54.4,TA120-T246191
1627566480000,2021-07-29T13:48:00Z,45.7,TA120-T246183
1627566480000,2021-07-29T13:48:00Z,61.5,TA120-T246187
1627566481000,2021-07-29T13:48:01Z,46,TA120-T246183
