time,readable_time,dBA,dev-id
1604916065000,2020-11-09T10:01:05Z,58.9,TA120-T246187
1604916065000,2020-11-09T10:01:05Z,49.5,TA120-T246183
1604916065000,2020-11-09T10:01:05Z,55.9,TA120-T246177
1604916065000,2020-11-09T10:01:05Z,56.6,TA120-T246191
1604916065000,2020-11-09T10:01:05Z,80,TA120-T246184
1604916066000,2020-11-09T10:01:06Z,56.5,TA120-T246191
1604916066000,2020-11-09T10:01:06Z,80.1,TA120-T246184
1604916066000,2020-11-09T10:01:06Z,50.7,TA120-T246183
1604916066000,2020-11-09T10:01:06Z,59,TA120-T246187
1604916066000,2020-11-09T10:01:06Z,59.3,TA120-T246177
1604916067000,2020-11-09T10:01:07Z,58.5,TA120-T246187
1604916067000,2020-11-09T10:01:07Z,58.7,TA120-T246177
1604916067000,2020-11-09T10:01:07Z,80.2,TA120-T246184
1604916067000,2020-11-09T10:01:07Z,56.4,TA120-T246191
1604916067000,2020-11-09T10:01:07Z,49.9,TA120-T246183
1604916068000,2020-11-09T10:01:08Z,56,TA120-T246191
1604916068000,2020-11-09T10:01:08Z,47.3,TA120-T246183
1604916068000,2020-11-09T10:01:08Z,52.7,TA120-T246177
1604916068000,2020-11-09T10:01:08Z,57.9,TA120-T246187
1604916068000,2020-11-09T10:01:08Z,79.9,TA120-T246184
1604916069000,2020-11-09T10:01:09Z,58.2,TA120-T246187
1604916069000,2020-11-09T10:01:09Z,79.1,TA120-T246184
1604916069000,2020-11-09T10:01:09Z,49,TA120-T246183
1604916069000,2020-11-09T10:01:09Z,55.5,TA120-T246191
1604916069000,2020-11-09T10:01:09Z,57.4,TA120-T246177
1604916070000,2020-11-09T10:01:10Z,55.6,TA120-T246191
1604916070000,2020-11-09T10:01:10Z,51.7,TA120-T246177
1604916070000,2020-11-09T10:01:10Z,78.5,TA120-T246184
1604916070000,2020-11-09T10:01:10Z,58,TA120-T246187
1604916070000,2020-11-09T10:01:10Z,47.6,TA120-T246183
1604916071000,2020-11-09T10:01:11Z,58.6,TA120-T246187
1604916071000,2020-11-09T10:01:11Z,48.8,TA120-T246183
1604916071000,2020-11-09T10:01:11Z,58.9,TA120-T246177
1604916071000,2020-11-09T10:01:11Z,55.6,TA120-T246191
1604916071000,2020-11-09T10:01:11Z,77.4,TA120-T246184
1604916072000,2020-11-09T10:01:12Z,55.5,TA120-T246191
1604916072000,2020-11-09T10:01:12Z,75.1,TA120-T246184
1604916072000,2020-11-09T10:01:12Z,46.6,TA120-T246183
1604916072000,2020-11-09T10:01:12Z,59,TA120-T246187
1604916072000,2020-11-09T10:01:12Z,58,TA120-T246177
1604916073000,2020-11-09T10:01:13Z,59.5,TA120-T246187
1604916073000,2020-11-09T10:01:13Z,57.2,TA120-T246177
1604916073000,2020-11-09T10:01:13Z,72.9,TA120-T246184
1604916073000,2020-11-09T10:01:13Z,56.1,TA120-T246191
1604916073000,2020-11-09T10:01:13Z,46.3,TA120-T246183
1604916074000,2020-11-09T10:01:14Z,56.6,TA120-T246191
1604916074000,2020-11-09T10:01:14Z,50.3,TA120-T246183
1604916074000,2020-11-09T10:01:14Z,56.3,TA120-T246177
1604916074000,2020-11-09T10:01:14Z,60,TA120-T246187
1604916074000,2020-11-09T10:01:14Z,73,TA120-T246184
1604916075000,2020-11-09T10:01:15Z,60,TA120-T246187
1604916075000,2020-11-09T10:01:15Z,72.7,TA120-T246184
1604916075000,2020-11-09T10:01:15Z,55.1,TA120-T246183
1604916075000,2020-11-09T10:01:15Z,56.8,TA120-T246191
1604916075000,2020-11-09T10:01:15Z,58.5,TA120-T246177
1604916076000,2020-11-09T10:01:16Z,58.2,TA120-T246191
1604916076000,2020-11-09T10:01:16Z,56,TA120-T246177
1604916076000,2020-11-09T10:01:16Z,71.2,TA120-T246184
1604916076000,2020-11-09T10:01:16Z,60,TA120-T246187
1604916076000,2020-11-09T10:01:16Z,47.6,TA120-T246183
1604916077000,2020-11-09T10:01:17Z,60.7,TA120-T246187
1604916077000,2020-11-09T10:01:17Z,52.9,TA120-T246183
1604916077000,2020-11-09T10:01:17Z,58.2,TA120-T246177
1604916077000,2020-11-09T10:01:17Z,60.9,TA120-T246191
1604916077000,2020-11-09T10:01:17Z,70.5,TA120-T246184
1604916078000,2020-11-09T10:01:18Z,60.6,TA120-T246191
1604916078000,2020-11-09T10:01:18Z,69.4,TA120-T246184
1604916078000,2020-11-09T10:01:18Z,55.6,TA120-T246183
1604916078000,2020-11-09T10:01:18Z,62.3,TA120-T246187
1604916078000,2020-11-09T10:01:18Z,60.4,TA120-T246177
1604916079000,2020-11-09T10:01:19Z,61.5,TA120-T246187
1604916079000,2020-11-09T10:01:19Z,56.6,TA120-T246177
1604916079000,2020-11-09T10:01:19Z,68.4,TA120-T246184
1604916079000,2020-11-09T10:01:19Z,60.4,TA120-T246191
1604916079000,2020-11-09T10:01:19Z,59.1,TA120-T246183
1604916080000,2020-11-09T10:01:20Z,62.5,TA120-T246191
1604916080000,2020-11-09T10:01:20Z,54.8,TA120-T246183
1604916080000,2020-11-09T10:01:20Z,51.5,TA120-T246177
1604916080000,2020-11-09T10:01:20Z,61.1,TA120-T246187
1604916080000,2020-11-09T10:01:20Z,67.4,TA120-T246184
1604916081000,2020-11-09T10:01:21Z,60.9,TA120-T246187
1604916081000,2020-11-09T10:01:21Z,67.5,TA120-T246184
1604916081000,2020-11-09T10:01:21Z,66.1,TA120-T246183
1604916081000,2020-11-09T10:01:21Z,60.2,TA120-T246191
1604916081000,2020-11-09T10:01:21Z,56.5,TA120-T246177
1604916082000,2020-11-09T10:01:22Z,59.9,TA120-T246191
1604916082000,2020-11-09T10:01:22Z,53.1,TA120-T246177
1604916082000,2020-11-09T10:01:22Z,68.2,TA120-T246184
1604916082000,2020-11-09T10:01:22Z,61.2,TA120-T246187
1604916082000,2020-11-09T10:01:22Z,62.2,TA120-T246183
1604916083000,2020-11-09T10:01:23Z,60.5,TA120-T246187
1604916083000,2020-11-09T10:01:23Z,61.2,TA120-T246183
1604916083000,2020-11-09T10:01:23Z,51,TA120-T246177
1604916083000,2020-11-09T10:01:23Z,61.6,TA120-T246191
1604916083000,2020-11-09T10:01:23Z,71.1,TA120-T246184
1604916084000,2020-11-09T10:01:24Z,60.7,TA120-T246191
1604916084000,2020-11-09T10:01:24Z,74.2,TA120-T246184
1604916084000,2020-11-09T10:01:24Z,58.2,TA120-T246183
1604916084000,2020-11-09T10:01:24Z,61.5,TA120-T246187
1604916084000,2020-11-09T10:01:24Z,55.7,TA120-T246177
1604916085000,2020-11-09T10:01:25Z,61,TA120-T246187
1604916085000,2020-11-09T10:01:25Z,53.3,TA120-T246177
1604916085000,2020-11-09T10:01:25Z,77.7,TA120-T246184
1604916085000,2020-11-09T10:01:25Z,61.3,TA120-T246191
1604916085000,2020-11-09T10:01:25Z,60.3,TA120-T246183
1604916086000,2020-11-09T10:01:26Z,61.3,TA120-T246191
1604916086000,2020-11-09T10:01:26Z,53.9,TA120-T246183
1604916086000,2020-11-09T10:01:26Z,55.5,TA120-T246177
1604916086000,2020-11-09T10:01:26Z,60.6,TA120-T246187
1604916086000,2020-11-09T10:01:26Z,80.3,TA120-T246184
1604916087000,2020-11-09T10:01:27Z,61,TA120-T246187
1604916087000,2020-11-09T10:01:27Z,80.7,TA120-T246184
1604916087000,2020-11-09T10:01:27Z,56.1,TA120-T246183
1604916087000,2020-11-09T10:01:27Z,61.9,TA120-T246191
1604916087000,2020-11-09T10:01:27Z,49.8,TA120-T246177
1604916088000,2020-11-09T10:01:28Z,58.7,TA120-T246191
1604916088000,2020-11-09T10:01:28Z,53.8,TA120-T246177
1604916088000,2020-11-09T10:01:28Z,79.3,TA120-T246184
1604916088000,2020-11-09T10:01:28Z,60.4,TA120-T246187
1604916088000,2020-11-09T10:01:28Z,58.3,TA120-T246183
1604916089000,2020-11-09T10:01:29Z,59.5,TA120-T246187
1604916089000,2020-11-09T10:01:29Z,60.5,TA120-T246183
1604916089000,2020-11-09T10:01:29Z,49.4,TA120-T246177
1604916089000,2020-11-09T10:01:29Z,58.5,TA120-T246191
1604916089000,2020-11-09T10:01:29Z,76,TA120-T246184
1604916090000,2020-11-09T10:01:30Z,58.2,TA120-T246191
1604916090000,2020-11-09T10:01:30Z,73.6,TA120-T246184
1604916090000,2020-11-09T10:01:30Z,55,TA120-T246183
1604916090000,2020-11-09T10:01:30Z,59.2,TA120-T246187
1604916090000,2020-11-09T10:01:30Z,48.1,TA120-T246177
1604916091000,2020-11-09T10:01:31Z,59.9,TA120-T246187
1604916091000,2020-11-09T10:01:31Z,48.2,TA120-T246177
1604916091000,2020-11-09T10:01:31Z,71.3,TA120-T246184
1604916091000,2020-11-09T10:01:31Z,58,TA120-T246191
1604916091000,2020-11-09T10:01:31Z,63.9,TA120-T246183
1604916092000,2020-11-09T10:01:32Z,59.4,TA120-T246191
1604916092000,2020-11-09T10:01:32Z,61.8,TA120-T246183
1604916092000,2020-11-09T10:01:32Z,54.3,TA120-T246177
1604916092000,2020-11-09T10:01:32Z,59.6,TA120-T246187
1604916092000,2020-11-09T10:01:32Z,70,TA120-T246184
1604916093000,2020-11-09T10:01:33Z,60.6,TA120-T246187
1604916093000,2020-11-09T10:01:33Z,68.9,TA120-T246184
1604916093000,2020-11-09T10:01:33Z,67.4,TA120-T246183
1604916093000,2020-11-09T10:01:33Z,59.6,TA120-T246191
1604916093000,2020-11-09T10:01:33Z,48.7,TA120-T246177
1604916094000,2020-11-09T10:01:34Z,60.3,TA120-T246191
1604916094000,2020-11-09T10:01:34Z,56.1,TA120-T246177
1604916094000,2020-11-09T10:01:34Z,70.1,TA120-T246184
1604916094000,2020-11-09T10:01:34Z,59.4,TA120-T246187
1604916094000,2020-11-09T10:01:34Z,60.7,TA120-T246183
1604916095000,2020-11-09T10:01:35Z,58.8,TA120-T246187
1604916095000,2020-11-09T10:01:35Z,60.2,TA120-T246183
1604916095000,2020-11-09T10:01:35Z,52.7,TA120-T246177
1604916095000,2020-11-09T10:01:35Z,61.1,TA120-T246191
1604916095000,2020-11-09T10:01:35Z,69.3,TA120-T246184
1604916096000,2020-11-09T10:01:36Z,61.1,TA120-T246191
1604916096000,2020-11-09T10:01:36Z,68.6,TA120-T246184
1604916096000,2020-11-09T10:01:36Z,57.4,TA120-T246183
1604916096000,2020-11-09T10:01:36Z,59.1,TA120-T246187
1604916096000,2020-11-09T10:01:36Z,58.4,TA120-T246177
1604916097000,2020-11-09T10:01:37Z,57.6,TA120-T246187
1604916097000,2020-11-09T10:01:37Z,57,TA120-T246177
1604916097000,2020-11-09T10:01:37Z,68.4,TA120-T246184
1604916097000,2020-11-09T10:01:37Z,60.1,TA120-T246191
1604916097000,2020-11-09T10:01:37Z,46,TA120-T246183
1604916098000,2020-11-09T10:01:38Z,60.1,TA120-T246191
1604916098000,2020-11-09T10:01:38Z,59,TA120-T246183
1604916098000,2020-11-09T10:01:38Z,53.1,TA120-T246177
1604916098000,2020-11-09T10:01:38Z,57.6,TA120-T246187
1604916098000,2020-11-09T10:01:38Z,68.2,TA120-T246184
1604916099000,2020-11-09T10:01:39Z,57.9,TA120-T246187
1604916099000,2020-11-09T10:01:39Z,68.8,TA120-T246184
1604916099000,2020-11-09T10:01:39Z,60.4,TA120-T246183
1604916099000,2020-11-09T10:01:39Z,58.5,TA120-T246191
1604916099000,2020-11-09T10:01:39Z,54.2,TA120-T246177
1604916100000,2020-11-09T10:01:40Z,58.3,TA120-T246191
1604916100000,2020-11-09T10:01:40Z,53.6,TA120-T246177
1604916100000,2020-11-09T10:01:40Z,69.1,TA120-T246184
1604916100000,2020-11-09T10:01:40Z,59.3,TA120-T246187
1604916100000,2020-11-09T10:01:40Z,52.2,TA120-T246183
1604916101000,2020-11-09T10:01:41Z,60,TA120-T246187
1604916101000,2020-11-09T10:01:41Z,53.6,TA120-T246183
1604916101000,2020-11-09T10:01:41Z,49.7,TA120-T246177
1604916101000,2020-11-09T10:01:41Z,58.2,TA120-T246191
1604916101000,2020-11-09T10:01:41Z,69.5,TA120-T246184
1604916102000,2020-11-09T10:01:42Z,57.5,TA120-T246191
1604916102000,2020-11-09T10:01:42Z,69.3,TA120-T246184
1604916102000,2020-11-09T10:01:42Z,54.6,TA120-T246183
1604916102000,2020-11-09T10:01:42Z,58.5,TA120-T246187
1604916102000,2020-11-09T10:01:42Z,52.8,TA120-T246177
1604916103000,2020-11-09T10:01:43Z,58.7,TA120-T246187
1604916103000,2020-11-09T10:01:43Z,50.9,TA120-T246177
1604916103000,2020-11-09T10:01:43Z,68.8,TA120-T246184
1604916103000,2020-11-09T10:01:43Z,57.7,TA120-T246191
1604916103000,2020-11-09T10:01:43Z,67.1,TA120-T246183
1604916104000,2020-11-09T10:01:44Z,58.7,TA120-T246191
1604916104000,2020-11-09T10:01:44Z,72,TA120-T246183
1604916104000,2020-11-09T10:01:44Z,53.7,TA120-T246177
1604916104000,2020-11-09T10:01:44Z,57.7,TA120-T246187
1604916104000,2020-11-09T10:01:44Z,68.4,TA120-T246184
1604916105000,2020-11-09T10:01:45Z,59,TA120-T246187
1604916105000,2020-11-09T10:01:45Z,67.7,TA120-T246184
1604916105000,2020-11-09T10:01:45Z,49.9,TA120-T246183
1604916105000,2020-11-09T10:01:45Z,57.4,TA120-T246191
1604916105000,2020-11-09T10:01:45Z,57,TA120-T246177
1604916106000,2020-11-09T10:01:46Z,58.3,TA120-T246191
1604916106000,2020-11-09T10:01:46Z,51.5,TA120-T246177
1604916106000,2020-11-09T10:01:46Z,68,TA120-T246184
1604916106000,2020-11-09T10:01:46Z,59.9,TA120-T246187
1604916106000,2020-11-09T10:01:46Z,64,TA120-T246183
1604916107000,2020-11-09T10:01:47Z,60.7,TA120-T246187
1604916107000,2020-11-09T10:01:47Z,53.8,TA120-T246183
1604916107000,2020-11-09T10:01:47Z,56.4,TA120-T246177
1604916107000,2020-11-09T10:01:47Z,59.9,TA120-T246191
1604916107000,2020-11-09T10:01:47Z,66.9,TA120-T246184
1604916108000,2020-11-09T10:01:48Z,63.6,TA120-T246191
1604916108000,2020-11-09T10:01:48Z,65.9,TA120-T246184
1604916108000,2020-11-09T10:01:48Z,50.7,TA120-T246183
1604916108000,2020-11-09T10:01:48Z,60.3,TA120-T246187
1604916108000,2020-11-09T10:01:48Z,56.1,TA120-T246177
1604916109000,2020-11-09T10:01:49Z,59.2,TA120-T246187
1604916109000,2020-11-09T10:01:49Z,58.8,TA120-T246177
1604916109000,2020-11-09T10:01:49Z,65.5,TA120-T246184
1604916109000,2020-11-09T10:01:49Z,64.3,TA120-T246191
1604916109000,2020-11-09T10:01:49Z,54.9,TA120-T246183
1604916110000,2020-11-09T10:01:50Z,64.1,TA120-T246191
1604916110000,2020-11-09T10:01:50Z,51.4,TA120-T246183
1604916110000,2020-11-09T10:01:50Z,58.8,TA120-T246177
1604916110000,2020-11-09T10:01:50Z,60.3,TA120-T246187
1604916110000,2020-11-09T10:01:50Z,64.7,TA120-T246184
1604916111000,2020-11-09T10:01:51Z,59.1,TA120-T246187
1604916111000,2020-11-09T10:01:51Z,63.5,TA120-T246184
1604916111000,2020-11-09T10:01:51Z,60.1,TA120-T246183
1604916111000,2020-11-09T10:01:51Z,64.6,TA120-T246191
1604916111000,2020-11-09T10:01:51Z,57.2,TA120-T246177
1604916112000,2020-11-09T10:01:52Z,64.2,TA120-T246191
1604916112000,2020-11-09T10:01:52Z,58.3,TA120-T246177
1604916112000,2020-11-09T10:01:52Z,63.9,TA120-T246184
1604916112000,2020-11-09T10:01:52Z,59.5,TA120-T246187
1604916112000,2020-11-09T10:01:52Z,54.3,TA120-T246183
1604916113000,2020-11-09T10:01:53Z,59.8,TA120-T246187
1604916113000,2020-11-09T10:01:53Z,59.1,TA120-T246183
1604916113000,2020-11-09T10:01:53Z,56.2,TA120-T246177
1604916113000,2020-11-09T10:01:53Z,64,TA120-T246191
1604916113000,2020-11-09T10:01:53Z,61.9,TA120-T246184
1604916114000,2020-11-09T10:01:54Z,64.1,TA120-T246191
1604916114000,2020-11-09T10:01:54Z,61.6,TA120-T246184
1604916114000,2020-11-09T10:01:54Z,55.5,TA120-T246183
1604916114000,2020-11-09T10:01:54Z,59.6,TA120-T246187
1604916114000,2020-11-09T10:01:54Z,61.5,TA120-T246177
1604916115000,2020-11-09T10:01:55Z,58.5,TA120-T246187
1604916115000,2020-11-09T10:01:55Z,57.3,TA120-T246177
1604916115000,2020-11-09T10:01:55Z,60.9,TA120-T246184
1604916115000,2020-11-09T10:01:55Z,62.7,TA120-T246191
1604916115000,2020-11-09T10:01:55Z,53.4,TA120-T246183
1604916116000,2020-11-09T10:01:56Z,61.1,TA120-T246191
1604916116000,2020-11-09T10:01:56Z,53.3,TA120-T246183
1604916116000,2020-11-09T10:01:56Z,59.4,TA120-T246177
1604916116000,2020-11-09T10:01:56Z,59.4,TA120-T246187
1604916116000,2020-11-09T10:01:56Z,61.4,TA120-T246184
1604916117000,2020-11-09T10:01:57Z,59.5,TA120-T246187
1604916117000,2020-11-09T10:01:57Z,62.2,TA120-T246184
1604916117000,2020-11-09T10:01:57Z,54.6,TA120-T246183
1604916117000,2020-11-09T10:01:57Z,60.2,TA120-T246191
1604916117000,2020-11-09T10:01:57Z,58.8,TA120-T246177
1604916118000,2020-11-09T10:01:58Z,59.7,TA120-T246191
1604916118000,2020-11-09T10:01:58Z,64.2,TA120-T246177
1604916118000,2020-11-09T10:01:58Z,62.5,TA120-T246184
1604916118000,2020-11-09T10:01:58Z,59.4,TA120-T246187
1604916118000,2020-11-09T10:01:58Z,55.8,TA120-T246183
1604916119000,2020-11-09T10:01:59Z,59,TA120-T246187
1604916119000,2020-11-09T10:01:59Z,62.6,TA120-T246183
1604916119000,2020-11-09T10:01:59Z,59.5,TA120-T246177
1604916119000,2020-11-09T10:01:59Z,58.7,TA120-T246191
1604916119000,2020-11-09T10:01:59Z,61.7,TA120-T246184
1604916120000,2020-11-09T10:02:00Z,58.8,TA120-T246191
1604916120000,2020-11-09T10:02:00Z,61.3,TA120-T246184
1604916120000,2020-11-09T10:02:00Z,63.7,TA120-T246183
1604916120000,2020-11-09T10:02:00Z,58.2,TA120-T246187
1604916120000,2020-11-09T10:02:00Z,58.5,TA120-T246177
1604916121000,2020-11-09T10:02:01Z,57.9,TA120-T246187
1604916121000,2020-11-09T10:02:01Z,57,TA120-T246177
1604916121000,2020-11-09T10:02:01Z,61.6,TA120-T246184
1604916121000,2020-11-09T10:02:01Z,57.8,TA120-T246191
1604916121000,2020-11-09T10:02:01Z,59,TA120-T246183
1604916122000,2020-11-09T10:02:02Z,57.8,TA120-T246191
1604916122000,2020-11-09T10:02:02Z,65.4,TA120-T246183
1604916122000,2020-11-09T10:02:02Z,58.4,TA120-T246177
1604916122000,2020-11-09T10:02:02Z,59.4,TA120-T246187
1604916122000,2020-11-09T10:02:02Z,61.9,TA120-T246184
1604916123000,2020-11-09T10:02:03Z,59.9,TA120-T246187
1604916123000,2020-11-09T10:02:03Z,61.7,TA120-T246184
1604916123000,2020-11-09T10:02:03Z,61.1,TA120-T246183
1604916123000,2020-11-09T10:02:03Z,57.6,TA120-T246191
1604916123000,2020-11-09T10:02:03Z,56.2,TA120-T246177
1604916124000,2020-11-09T10:02:04Z,60,TA120-T246191
1604916124000,2020-11-09T10:02:04Z,59.3,TA120-T246177
1604916124000,2020-11-09T10:02:04Z,60,TA120-T246184
1604916124000,2020-11-09T10:02:04Z,58,TA120-T246187
1604916124000,2020-11-09T10:02:04Z,63.9,TA120-T246183
1604916125000,2020-11-09T10:02:05Z,58.1,TA120-T246187
1604916125000,2020-11-09T10:02:05Z,47.4,TA120-T246183
1604916125000,2020-11-09T10:02:05Z,54.9,TA120-T246177
1604916125000,2020-11-09T10:02:05Z,57.8,TA120-T246191
1604916125000,2020-11-09T10:02:05Z,59.2,TA120-T246184
1604916126000,2020-11-09T10:02:06Z,57.3,TA120-T246191
1604916126000,2020-11-09T10:02:06Z,58.7,TA120-T246184
1604916126000,2020-11-09T10:02:06Z,53.5,TA120-T246183
1604916126000,2020-11-09T10:02:06Z,57.3,TA120-T246187
1604916126000,2020-11-09T10:02:06Z,57.5,TA120-T246177
1604916127000,2020-11-09T10:02:07Z,57,TA120-T246187
1604916127000,2020-11-09T10:02:07Z,56.7,TA120-T246177
1604916127000,2020-11-09T10:02:07Z,59.2,TA120-T246184
1604916127000,2020-11-09T10:02:07Z,57.2,TA120-T246191
1604916127000,2020-11-09T10:02:07Z,56.9,TA120-T246183
1604916128000,2020-11-09T10:02:08Z,57.2,TA120-T246191
1604916128000,2020-11-09T10:02:08Z,55.4,TA120-T246183
1604916128000,2020-11-09T10:02:08Z,53.9,TA120-T246177
1604916128000,2020-11-09T10:02:08Z,58.7,TA120-T246187
1604916128000,2020-11-09T10:02:08Z,58.9,TA120-T246184
1604916129000,2020-11-09T10:02:09Z,58.1,TA120-T246187
1604916129000,2020-11-09T10:02:09Z,59,TA120-T246184
1604916129000,2020-11-09T10:02:09Z,60.2,TA120-T246183
1604916129000,2020-11-09T10:02:09Z,57.8,TA120-T246191
1604916129000,2020-11-09T10:02:09Z,53,TA120-T246177
1604916130000,2020-11-09T10:02:10Z,58.1,TA120-T246191
1604916130000,2020-11-09T10:02:10Z,52.9,TA120-T246177
1604916130000,2020-11-09T10:02:10Z,59.4,TA120-T246184
1604916130000,2020-11-09T10:02:10Z,58.2,TA120-T246187
1604916130000,2020-11-09T10:02:10Z,55.3,TA120-T246183
1604916131000,2020-11-09T10:02:11Z,57.4,TA120-T246187
1604916131000,2020-11-09T10:02:11Z,55.6,TA120-T246183
1604916131000,2020-11-09T10:02:11Z,54.6,TA120-T246177
1604916131000,2020-11-09T10:02:11Z,57.7,TA120-T246191
1604916131000,2020-11-09T10:02:11Z,60,TA120-T246184
1604916132000,2020-11-09T10:02:12Z,58.7,TA120-T246191
1604916132000,2020-11-09T10:02:12Z,61.5,TA120-T246184
1604916132000,2020-11-09T10:02:12Z,55.7,TA120-T246183
1604916132000,2020-11-09T10:02:12Z,59,TA120-T246187
1604916132000,2020-11-09T10:02:12Z,50.1,TA120-T246177
1604916133000,2020-11-09T10:02:13Z,57.8,TA120-T246187
1604916133000,2020-11-09T10:02:13Z,51.9,TA120-T246177
1604916133000,2020-11-09T10:02:13Z,62.3,TA120-T246184
1604916133000,2020-11-09T10:02:13Z,60.3,TA120-T246191
1604916133000,2020-11-09T10:02:13Z,49,TA120-T246183
1604916134000,2020-11-09T10:02:14Z,58.5,TA120-T246191
1604916134000,2020-11-09T10:02:14Z,60.6,TA120-T246183
1604916134000,2020-11-09T10:02:14Z,54.3,TA120-T246177
1604916134000,2020-11-09T10:02:14Z,57.9,TA120-T246187
1604916134000,2020-11-09T10:02:14Z,62.5,TA120-T246184
1604916135000,2020-11-09T10:02:15Z,58.5,TA120-T246187
1604916135000,2020-11-09T10:02:15Z,63,TA120-T246184
1604916135000,2020-11-09T10:02:15Z,55.7,TA120-T246183
1604916135000,2020-11-09T10:02:15Z,58.9,TA120-T246191
1604916135000,2020-11-09T10:02:15Z,52.3,TA120-T246177
1604916136000,2020-11-09T10:02:16Z,57.7,TA120-T246191
1604916136000,2020-11-09T10:02:16Z,50.6,TA120-T246177
1604916136000,2020-11-09T10:02:16Z,64,TA120-T246184
1604916136000,2020-11-09T10:02:16Z,59.1,TA120-T246187
1604916136000,2020-11-09T10:02:16Z,51.3,TA120-T246183
1604916137000,2020-11-09T10:02:17Z,58.5,TA120-T246187
1604916137000,2020-11-09T10:02:17Z,56.4,TA120-T246183
1604916137000,2020-11-09T10:02:17Z,52,TA120-T246177
1604916137000,2020-11-09T10:02:17Z,58.8,TA120-T246191
1604916137000,2020-11-09T10:02:17Z,65.3,TA120-T246184
1604916138000,2020-11-09T10:02:18Z,60.6,TA120-T246191
1604916138000,2020-11-09T10:02:18Z,66.4,TA120-T246184
1604916138000,2020-11-09T10:02:18Z,61.8,TA120-T246183
1604916138000,2020-11-09T10:02:18Z,57.4,TA120-T246187
1604916138000,2020-11-09T10:02:18Z,55.4,TA120-T246177
1604916139000,2020-11-09T10:02:19Z,56.5,TA120-T246187
1604916139000,2020-11-09T10:02:19Z,54.5,TA120-T246177
1604916139000,2020-11-09T10:02:19Z,68,TA120-T246184
1604916139000,2020-11-09T10:02:19Z,61.3,TA120-T246191
1604916139000,2020-11-09T10:02:19Z,57.9,TA120-T246183
1604916140000,2020-11-09T10:02:20Z,61,TA120-T246191
1604916140000,2020-11-09T10:02:20Z,52.6,TA120-T246183
1604916140000,2020-11-09T10:02:20Z,57.1,TA120-T246177
1604916140000,2020-11-09T10:02:20Z,57.5,TA120-T246187
1604916140000,2020-11-09T10:02:20Z,70.5,TA120-T246184
1604916141000,2020-11-09T10:02:21Z,57.7,TA120-T246187
1604916141000,2020-11-09T10:02:21Z,73.9,TA120-T246184
1604916141000,2020-11-09T10:02:21Z,50.7,TA120-T246183
1604916141000,2020-11-09T10:02:21Z,59.7,TA120-T246191
1604916141000,2020-11-09T10:02:21Z,59.1,TA120-T246177
1604916142000,2020-11-09T10:02:22Z,58.7,TA120-T246191
1604916142000,2020-11-09T10:02:22Z,54.8,TA120-T246177
1604916142000,2020-11-09T10:02:22Z,78.1,TA120-T246184
1604916142000,2020-11-09T10:02:22Z,57.7,TA120-T246187
1604916142000,2020-11-09T10:02:22Z,46.2,TA120-T246183
1604916143000,2020-11-09T10:02:23Z,57.1,TA120-T246187
1604916143000,2020-11-09T10:02:23Z,49.2,TA120-T246183
1604916143000,2020-11-09T10:02:23Z,56.3,TA120-T246177
1604916143000,2020-11-09T10:02:23Z,57.9,TA120-T246191
1604916143000,2020-11-09T10:02:23Z,79.8,TA120-T246184
1604916144000,2020-11-09T10:02:24Z,58.9,TA120-T246191
1604916144000,2020-11-09T10:02:24Z,79.7,TA120-T246184
1604916144000,2020-11-09T10:02:24Z,47,TA120-T246183
1604916144000,2020-11-09T10:02:24Z,57.1,TA120-T246187
1604916144000,2020-11-09T10:02:24Z,54.7,TA120-T246177
1604916145000,2020-11-09T10:02:25Z,57.3,TA120-T246187
1604916145000,2020-11-09T10:02:25Z,54.3,TA120-T246177
1604916145000,2020-11-09T10:02:25Z,77.3,TA120-T246184
1604916145000,2020-11-09T10:02:25Z,59.7,TA120-T246191
1604916145000,2020-11-09T10:02:25Z,46.5,TA120-T246183
1604916146000,2020-11-09T10:02:26Z,60.2,TA120-T246191
1604916146000,2020-11-09T10:02:26Z,48.9,TA120-T246183
1604916146000,2020-11-09T10:02:26Z,53.1,TA120-T246177
1604916146000,2020-11-09T10:02:26Z,57.4,TA120-T246187
1604916146000,2020-11-09T10:02:26Z,75.7,TA120-T246184
1604916147000,2020-11-09T10:02:27Z,58,TA120-T246187
1604916147000,2020-11-09T10:02:27Z,76.1,TA120-T246184
1604916147000,2020-11-09T10:02:27Z,48.2,TA120-T246183
1604916147000,2020-11-09T10:02:27Z,58,TA120-T246191
1604916147000,2020-11-09T10:02:27Z,52.3,TA120-T246177
1604916148000,2020-11-09T10:02:28Z,58.1,TA120-T246191
1604916148000,2020-11-09T10:02:28Z,52.6,TA120-T246177
1604916148000,2020-11-09T10:02:28Z,77.4,TA120-T246184
1604916148000,2020-11-09T10:02:28Z,58.1,TA120-T246187
1604916148000,2020-11-09T10:02:28Z,48.1,TA120-T246183
1604916149000,2020-11-09T10:02:29Z,58.6,TA120-T246187
1604916149000,2020-11-09T10:02:29Z,49.9,TA120-T246183
1604916149000,2020-11-09T10:02:29Z,55.2,TA120-T246177
1604916149000,2020-11-09T10:02:29Z,57.7,TA120-T246191
1604916149000,2020-11-09T10:02:29Z,76.6,TA120-T246184
1604916150000,2020-11-09T10:02:30Z,57.2,TA120-T246191
