time,readable_time,dBA,dev-id
1667995807000,2022-11-09T12:10:07Z,73.2,TA120-T246184
1667995807000,2022-11-09T12:10:07Z,64.3,TA120-T246187
1667995839000,2022-11-09T12:10:39Z,57.2,TA120-T246191
1667995863000,2022-11-09T12:11:03Z,49.3,TA120-T246183
1667995867000,2022-11-09T12:11:07Z,65.7,TA120-T246184
1667995867000,2022-11-09T12:11:07Z,63.8,TA120-T246187
1667995899000,2022-11-09T12:11:39Z,59.4,TA120-T246191
1667995923000,2022-11-09T12:12:03Z,55.6,TA120-T246183
1667995927000,2022-11-09T12:12:07Z,72.8,TA120-T246184
1667995927000,2022-11-09T12:12:07Z,64.7,TA120-T246187
1667995959000,2022-11-09T12:12:39Z,57.1,TA120-T246191
1667995983000,2022-11-09T12:13:03Z,60.6,TA120-T246183
1667995987000,2022-11-09T12:13:07Z,72.9,TA120-T246184
1667995987000,2022-11-09T12:13:07Z,65.2,TA120-T246187
1667996019000,2022-11-09T12:13:39Z,56.9,TA120-T246191
1667996043000,2022-11-09T12:14:03Z,61.2,TA120-T246183
1667996047000,2022-11-09T12:14:07Z,71.4,TA120-T246184
1667996047000,2022-11-09T12:14:07Z,64.2,TA120-T246187
1667996079000,2022-11-09T12:14:39Z,54.6,TA120-T246191
1667996103000,2022-11-09T12:15:03Z,59.2,TA120-T246183
1667996107000,2022-11-09T12:15:07Z,69.6,TA120-T246184
1667996107000,2022-11-09T12:15:07Z,64.2,TA120-T246187
1667996139000,2022-11-09T12:15:39Z,60.8,TA120-T246191
1667996163000,2022-11-09T12:16:03Z,64.1,TA120-T246183
1667996167000,2022-11-09T12:16:07Z,75.4,TA120-T246184
1667996167000,2022-11-09T12:16:07Z,64.6,TA120-T246187
1667996199000,2022-11-09T12:16:39Z,57.6,TA120-T246191
1667996223000,2022-11-09T12:17:03Z,64,TA120-T246183
1667996227000,2022-11-09T12:17:07Z,69.9,TA120-T246184
1667996227000,2022-11-09T12:17:07Z,64.6,TA120-T246187
1667996259000,2022-11-09T12:17:39Z,58.5,TA120-T246191
1667996283000,2022-11-09T12:18:03Z,58,TA120-T246183
1667996287000,2022-11-09T12:18:07Z,79.6,TA120-T246184
1667996287000,2022-11-09T12:18:07Z,64.5,TA120-T246187
1667996319000,2022-11-09T12:18:39Z,57.3,TA120-T246191
1667996343000,2022-11-09T12:19:03Z,59.3,TA120-T246183
1667996347000,2022-11-09T12:19:07Z,76.1,TA120-T246184
1667996347000,2022-11-09T12:19:07Z,63.6,TA120-T246187
1667996379000,2022-11-09T12:19:39Z,59.6,TA120-T246191
1667996403000,2022-11-09T12:20:03Z,58.4,TA120-T246183
1667996407000,2022-11-09T12:20:07Z,72.1,TA120-T246184
1667996407000,2022-11-09T12:20:07Z,63.6,TA120-T246187
1667996439000,2022-11-09T12:20:39Z,57,TA120-T246191
1667996463000,2022-11-09T12:21:03Z,64.3,TA120-T246183
1667996467000,2022-11-09T12:21:07Z,72.5,TA120-T246184
1667996467000,2022-11-09T12:21:07Z,64.9,TA120-T246187
1667996499000,2022-11-09T12:21:39Z,57.7,TA120-T246191
1667996523000,2022-11-09T12:22:03Z,63,TA120-T246183
1667996527000,2022-11-09T12:22:07Z,71,TA120-T246184
1667996527000,2022-11-09T12:22:07Z,69.9,TA120-T246187
1667996559000,2022-11-09T12:22:39Z,59.1,TA120-T246191
1667996583000,2022-11-09T12:23:03Z,53.8,TA120-T246183
1667996587000,2022-11-09T12:23:07Z,72.6,TA120-T246184
1667996587000,2022-11-09T12:23:07Z,63.6,TA120-T246187
1667996619000,2022-11-09T12:23:39Z,58.6,TA120-T246191
1667996643000,2022-11-09T12:24:03Z,54.3,TA120-T246183
1667996647000,2022-11-09T12:24:07Z,68.9,TA120-T246184
1667996647000,2022-11-09T12:24:07Z,65.2,TA120-T246187
1667996679000,2022-11-09T12:24:39Z,58.5,TA120-T246191
1667996703000,2022-11-09T12:25:03Z,56.8,TA120-T246183
1667996707000,2022-11-09T12:25:07Z,68,TA120-T246184
1667996707000,2022-11-09T12:25:07Z,65.7,TA120-T246187
1667996739000,2022-11-09T12:25:39Z,57.4,TA120-T246191
1667996763000,2022-11-09T12:26:03Z,56.7,TA120-T246183
1667996767000,2022-11-09T12:26:07Z,68.4,TA120-T246184
1667996767000,2022-11-09T12:26:07Z,65,TA120-T246187
1667996799000,2022-11-09T12:26:39Z,59.2,TA120-T246191
1667996823000,2022-11-09T12:27:03Z,61.4,TA120-T246183
1667996827000,2022-11-09T12:27:07Z,72.2,TA120-T246184
1667996827000,2022-11-09T12:27:07Z,65.2,TA120-T246187
1667996859000,2022-11-09T12:27:39Z,61.3,TA120-T246191
1667996883000,2022-11-09T12:28:03Z,57.3,TA120-T246183
1667996887000,2022-11-09T12:28:07Z,73.7,TA120-T246184
1667996887000,2022-11-09T12:28:07Z,65.1,TA120-T246187
1667996919000,2022-11-09T12:28:39Z,59.1,TA120-T246191
1667996943000,2022-11-09T12:29:03Z,56.4,TA120-T246183
1667996947000,2022-11-09T12:29:07Z,69.5,TA120-T246184
1667996947000,2022-11-09T12:29:07Z,64.5,TA120-T246187
1667996979000,2022-11-09T12:29:39Z,59.1,TA120-T246191
1667997003000,2022-11-09T12:30:03Z,56.6,TA120-T246183
1667997007000,2022-11-09T12:30:07Z,74.5,TA120-T246184
1667997007000,2022-11-09T12:30:07Z,65.2,TA120-T246187
1667997039000,2022-11-09T12:30:39Z,58.4,TA120-T246191
1667997063000,2022-11-09T12:31:03Z,55.6,TA120-T246183
1667997067000,2022-11-09T12:31:07Z,70.4,TA120-T246184
1667997067000,2022-11-09T12:31:07Z,66.7,TA120-T246187
1667997099000,2022-11-09T12:31:39Z,58.2,TA120-T246191
1667997123000,2022-11-09T12:32:03Z,58.2,TA120-T246183
1667997127000,2022-11-09T12:32:07Z,67.4,TA120-T246184
1667997127000,2022-11-09T12:32:07Z,66,TA120-T246187
1667997159000,2022-11-09T12:32:39Z,60.7,TA120-T246191
1667997183000,2022-11-09T12:33:03Z,60.1,TA120-T246183
1667997187000,2022-11-09T12:33:07Z,69.8,TA120-T246184
1667997187000,2022-11-09T12:33:07Z,65.9,TA120-T246187
1667997219000,2022-11-09T12:33:39Z,62,TA120-T246191
1667997243000,2022-11-09T12:34:03Z,54.6,TA120-T246183
1667997247000,2022-11-09T12:34:07Z,71.6,TA120-T246184
1667997247000,2022-11-09T12:34:07Z,65,TA120-T246187
1667997279000,2022-11-09T12:34:39Z,56.5,TA120-T246191
1667997303000,2022-11-09T12:35:03Z,54,TA120-T246183
1667997307000,2022-11-09T12:35:07Z,69.4,TA120-T246184
1667997307000,2022-11-09T12:35:07Z,65.7,TA120-T246187
1667997339000,2022-11-09T12:35:39Z,62.8,TA120-T246191
1667997363000,2022-11-09T12:36:03Z,53.4,TA120-T246183
1667997367000,2022-11-09T12:36:07Z,73.5,TA120-T246184
1667997367000,2022-11-09T12:36:07Z,65.3,TA120-T246187
1667997399000,2022-11-09T12:36:39Z,59.8,TA120-T246191
1667997423000,2022-11-09T12:37:03Z,53.7,TA120-T246183
1667997427000,2022-11-09T12:37:07Z,70.1,TA120-T246184
1667997427000,2022-11-09T12:37:07Z,65.6,TA120-T246187
1667997459000,2022-11-09T12:37:39Z,56.5,TA120-T246191
1667997483000,2022-11-09T12:38:03Z,57.4,TA120-T246183
1667997487000,2022-11-09T12:38:07Z,69.5,TA120-T246184
1667997487000,2022-11-09T12:38:07Z,66.9,TA120-T246187
1667997519000,2022-11-09T12:38:39Z,58.8,TA120-T246191
1667997543000,2022-11-09T12:39:03Z,65.4,TA120-T246183
1667997547000,2022-11-09T12:39:07Z,71.5,TA120-T246184
1667997547000,2022-11-09T12:39:07Z,65,TA120-T246187
1667997579000,2022-11-09T12:39:39Z,56,TA120-T246191
1667997603000,2022-11-09T12:40:03Z,58.2,TA120-T246183
1667997607000,2022-11-09T12:40:07Z,73.7,TA120-T246184
1667997607000,2022-11-09T12:40:07Z,65.4,TA120-T246187
1667997639000,2022-11-09T12:40:39Z,58.3,TA120-T246191
1667997663000,2022-11-09T12:41:03Z,61.6,TA120-T246183
1667997667000,2022-11-09T12:41:07Z,72.2,TA120-T246184
1667997667000,2022-11-09T12:41:07Z,65.7,TA120-T246187
1667997699000,2022-11-09T12:41:39Z,59.1,TA120-T246191
1667997723000,2022-11-09T12:42:03Z,56.7,TA120-T246183
1667997727000,2022-11-09T12:42:07Z,70.3,TA120-T246184
1667997727000,2022-11-09T12:42:07Z,64.8,TA120-T246187
1667997759000,2022-11-09T12:42:39Z,62.8,TA120-T246191
1667997783000,2022-11-09T12:43:03Z,56.7,TA120-T246183
1667997787000,2022-11-09T12:43:07Z,72.7,TA120-T246184
1667997787000,2022-11-09T12:43:07Z,66,TA120-T246187
1667997819000,2022-11-09T12:43:39Z,59.6,TA120-T246191
1667997843000,2022-11-09T12:44:03Z,58.7,TA120-T246183
1667997847000,2022-11-09T12:44:07Z,72.7,TA120-T246184
1667997847000,2022-11-09T12:44:07Z,64.3,TA120-T246187
1667997879000,2022-11-09T12:44:39Z,60.2,TA120-T246191
1667997903000,2022-11-09T12:45:03Z,51.9,TA120-T246183
1667997907000,2022-11-09T12:45:07Z,68.6,TA120-T246184
1667997907000,2022-11-09T12:45:07Z,64.7,TA120-T246187
1667997939000,2022-11-09T12:45:39Z,59.7,TA120-T246191
1667997963000,2022-11-09T12:46:03Z,57,TA120-T246183
1667997967000,2022-11-09T12:46:07Z,73.3,TA120-T246184
1667997967000,2022-11-09T12:46:07Z,65.6,TA120-T246187
1667997999000,2022-11-09T12:46:39Z,60.2,TA120-T246191
1667998023000,2022-11-09T12:47:03Z,55.5,TA120-T246183
1667998027000,2022-11-09T12:47:07Z,71,TA120-T246184
1667998027000,2022-11-09T12:47:07Z,65.8,TA120-T246187
1667998059000,2022-11-09T12:47:39Z,58.4,TA120-T246191
1667998083000,2022-11-09T12:48:03Z,49.5,TA120-T246183
1667998087000,2022-11-09T12:48:07Z,74.8,TA120-T246184
1667998087000,2022-11-09T12:48:07Z,65.1,TA120-T246187
1667998119000,2022-11-09T12:48:39Z,61.3,TA120-T246191
1667998143000,2022-11-09T12:49:03Z,49.4,TA120-T246183
1667998147000,2022-11-09T12:49:07Z,74.4,TA120-T246184
1667998147000,2022-11-09T12:49:07Z,64.8,TA120-T246187
1667998179000,2022-11-09T12:49:39Z,59.9,TA120-T246191
1667998203000,2022-11-09T12:50:03Z,56.3,TA120-T246183
1667998207000,2022-11-09T12:50:07Z,75.5,TA120-T246184
1667998207000,2022-11-09T12:50:07Z,66.3,TA120-T246187
1667998239000,2022-11-09T12:50:39Z,60.9,TA120-T246191
1667998263000,2022-11-09T12:51:03Z,56.5,TA120-T246183
1667998267000,2022-11-09T12:51:07Z,74.3,TA120-T246184
1667998267000,2022-11-09T12:51:07Z,66.4,TA120-T246187
1667998299000,2022-11-09T12:51:39Z,59.2,TA120-T246191
1667998323000,2022-11-09T12:52:03Z,57.6,TA120-T246183
1667998327000,2022-11-09T12:52:07Z,69.3,TA120-T246184
1667998327000,2022-11-09T12:52:07Z,65.1,TA120-T246187
1667998359000,2022-11-09T12:52:39Z,59.3,TA120-T246191
1667998383000,2022-11-09T12:53:03Z,62.2,TA120-T246183
1667998387000,2022-11-09T12:53:07Z,71.6,TA120-T246184
1667998387000,2022-11-09T12:53:07Z,64.9,TA120-T246187
1667998419000,2022-11-09T12:53:39Z,59.5,TA120-T246191
1667998443000,2022-11-09T12:54:03Z,59.6,TA120-T246183
1667998447000,2022-11-09T12:54:07Z,71.1,TA120-T246184
1667998447000,2022-11-09T12:54:07Z,66.5,TA120-T246187
1667998479000,2022-11-09T12:54:39Z,61.4,TA120-T246191
1667998503000,2022-11-09T12:55:03Z,56.5,TA120-T246183
1667998507000,2022-11-09T12:55:07Z,74.3,TA120-T246184
1667998507000,2022-11-09T12:55:07Z,64.5,TA120-T246187
1667998539000,2022-11-09T12:55:39Z,61.3,TA120-T246191
1667998563000,2022-11-09T12:56:03Z,57.6,TA120-T246183
1667998567000,2022-11-09T12:56:07Z,70.8,TA120-T246184
1667998567000,2022-11-09T12:56:07Z,63.8,TA120-T246187
1667998599000,2022-11-09T12:56:39Z,60.1,TA120-T246191
1667998623000,2022-11-09T12:57:03Z,59.6,TA120-T246183
1667998627000,2022-11-09T12:57:07Z,74,TA120-T246184
1667998627000,2022-11-09T12:57:07Z,64.9,TA120-T246187
1667998659000,2022-11-09T12:57:39Z,58.7,TA120-T246191
1667998683000,2022-11-09T12:58:03Z,60.8,TA120-T246183
1667998687000,2022-11-09T12:58:07Z,73.3,TA120-T246184
1667998687000,2022-11-09T12:58:07Z,66.2,TA120-T246187
1667998719000,2022-11-09T12:58:39Z,57.7,TA120-T246191
1667998743000,2022-11-09T12:59:03Z,57.4,TA120-T246183
1667998747000,2022-11-09T12:59:07Z,68.8,TA120-T246184
1667998747000,2022-11-09T12:59:07Z,64.8,TA120-T246187
1667998779000,2022-11-09T12:59:39Z,61.7,TA120-T246191
1667998803000,2022-11-09T13:00:03Z,57.6,TA120-T246183
1667998807000,2022-11-09T13:00:07Z,72.4,TA120-T246184
1667998807000,2022-11-09T13:00:07Z,66,TA120-T246187
1667998839000,2022-11-09T13:00:39Z,59,TA120-T246191
1667998863000,2022-11-09T13:01:03Z,58.2,TA120-T246183
1667998867000,2022-11-09T13:01:07Z,72.7,TA120-T246184
1667998867000,2022-11-09T13:01:07Z,65.3,TA120-T246187
1667998899000,2022-11-09T13:01:39Z,58.7,TA120-T246191
1667998923000,2022-11-09T13:02:03Z,58.6,TA120-T246183
1667998927000,2022-11-09T13:02:07Z,71.7,TA120-T246184
1667998927000,2022-11-09T13:02:07Z,66,TA120-T246187
1667998959000,2022-11-09T13:02:39Z,57.8,TA120-T246191
1667998983000,2022-11-09T13:03:03Z,58.4,TA120-T246183
1667998987000,2022-11-09T13:03:07Z,75.6,TA120-T246184
1667998987000,2022-11-09T13:03:07Z,65.7,TA120-T246187
1667999019000,2022-11-09T13:03:39Z,54.4,TA120-T246191
1667999043000,2022-11-09T13:04:03Z,58.5,TA120-T246183
1667999047000,2022-11-09T13:04:07Z,71.1,TA120-T246184
1667999047000,2022-11-09T13:04:07Z,65.6,TA120-T246187
1667999079000,2022-11-09T13:04:39Z,58.8,TA120-T246191
1667999103000,2022-11-09T13:05:03Z,65,TA120-T246183
1667999107000,2022-11-09T13:05:07Z,69.8,TA120-T246184
1667999107000,2022-11-09T13:05:07Z,64.1,TA120-T246187
1667999139000,2022-11-09T13:05:39Z,58.6,TA120-T246191
1667999163000,2022-11-09T13:06:03Z,66.6,TA120-T246183
1667999167000,2022-11-09T13:06:07Z,71.3,TA120-T246184
1667999167000,2022-11-09T13:06:07Z,64.8,TA120-T246187
1667999199000,2022-11-09T13:06:39Z,59.3,TA120-T246191
1667999223000,2022-11-09T13:07:03Z,55.3,TA120-T246183
1667999227000,2022-11-09T13:07:07Z,73,TA120-T246184
1667999227000,2022-11-09T13:07:07Z,65.3,TA120-T246187
1667999259000,2022-11-09T13:07:39Z,60.8,TA120-T246191
1667999283000,2022-11-09T13:08:03Z,55,TA120-T246183
1667999287000,2022-11-09T13:08:07Z,71.2,TA120-T246184
1667999287000,2022-11-09T13:08:07Z,66.1,TA120-T246187
1667999319000,2022-11-09T13:08:39Z,57.7,TA120-T246191
1667999343000,2022-11-09T13:09:03Z,59,TA120-T246183
1667999347000,2022-11-09T13:09:07Z,67.5,TA120-T246184
1667999347000,2022-11-09T13:09:07Z,66.3,TA120-T246187
1667999379000,2022-11-09T13:09:39Z,57.2,TA120-T246191
1667999403000,2022-11-09T13:10:03Z,61.7,TA120-T246183
1667999407000,2022-11-09T13:10:07Z,72.4,TA120-T246184
1667999407000,2022-11-09T13:10:07Z,66.8,TA120-T246187
1667999439000,2022-11-09T13:10:39Z,54.3,TA120-T246191
1667999463000,2022-11-09T13:11:03Z,59.6,TA120-T246183
1667999467000,2022-11-09T13:11:07Z,69.9,TA120-T246184
1667999467000,2022-11-09T13:11:07Z,65.8,TA120-T246187
1667999499000,2022-11-09T13:11:39Z,60.2,TA120-T246191
1667999523000,2022-11-09T13:12:03Z,60.1,TA120-T246183
1667999527000,2022-11-09T13:12:07Z,72,TA120-T246184
1667999527000,2022-11-09T13:12:07Z,65.1,TA120-T246187
1667999559000,2022-11-09T13:12:39Z,59.3,TA120-T246191
1667999583000,2022-11-09T13:13:03Z,48.7,TA120-T246183
1667999587000,2022-11-09T13:13:07Z,72.5,TA120-T246184
1667999587000,2022-11-09T13:13:07Z,65.6,TA120-T246187
1667999619000,2022-11-09T13:13:39Z,61,TA120-T246191
1667999643000,2022-11-09T13:14:03Z,49.8,TA120-T246183
1667999647000,2022-11-09T13:14:07Z,71.9,TA120-T246184
1667999647000,2022-11-09T13:14:07Z,65.2,TA120-T246187
1667999682000,2022-11-09T13:14:42Z,59,TA120-T246191
1667999703000,2022-11-09T13:15:03Z,48.6,TA120-T246183
1667999707000,2022-11-09T13:15:07Z,73.8,TA120-T246184
1667999707000,2022-11-09T13:15:07Z,65.1,TA120-T246187
1667999742000,2022-11-09T13:15:42Z,61.4,TA120-T246191
1667999763000,2022-11-09T13:16:03Z,48.4,TA120-T246183
1667999767000,2022-11-09T13:16:07Z,72.6,TA120-T246184
1667999767000,2022-11-09T13:16:07Z,64.7,TA120-T246187
1667999802000,2022-11-09T13:16:42Z,59.3,TA120-T246191
1667999823000,2022-11-09T13:17:03Z,48.4,TA120-T246183
1667999827000,2022-11-09T13:17:07Z,70.8,TA120-T246184
1667999827000,2022-11-09T13:17:07Z,65.2,TA120-T246187
1667999862000,2022-11-09T13:17:42Z,57.7,TA120-T246191
1667999883000,2022-11-09T13:18:03Z,50.2,TA120-T246183
1667999887000,2022-11-09T13:18:07Z,73,TA120-T246184
1667999887000,2022-11-09T13:18:07Z,65,TA120-T246187
1667999922000,2022-11-09T13:18:42Z,56.8,TA120-T246191
1667999943000,2022-11-09T13:19:03Z,49.9,TA120-T246183
1667999947000,2022-11-09T13:19:07Z,71.7,TA120-T246184
1667999947000,2022-11-09T13:19:07Z,65.2,TA120-T246187
1667999982000,2022-11-09T13:19:42Z,56.7,TA120-T246191
1668000003000,2022-11-09T13:20:03Z,56.2,TA120-T246183
1668000007000,2022-11-09T13:20:07Z,67.4,TA120-T246184
1668000007000,2022-11-09T13:20:07Z,65.8,TA120-T246187
1668000042000,2022-11-09T13:20:42Z,58.6,TA120-T246191
1668000063000,2022-11-09T13:21:03Z,52.5,TA120-T246183
1668000067000,2022-11-09T13:21:07Z,69.9,TA120-T246184
1668000067000,2022-11-09T13:21:07Z,66.4,TA120-T246187
1668000102000,2022-11-09T13:21:42Z,58.4,TA120-T246191
1668000123000,2022-11-09T13:22:03Z,49.4,TA120-T246183
1668000127000,2022-11-09T13:22:07Z,74.3,TA120-T246184
1668000127000,2022-11-09T13:22:07Z,65.3,TA120-T246187
1668000162000,2022-11-09T13:22:42Z,59.3,TA120-T246191
1668000183000,2022-11-09T13:23:03Z,51,TA120-T246183
1668000187000,2022-11-09T13:23:07Z,70.2,TA120-T246184
1668000187000,2022-11-09T13:23:07Z,65.5,TA120-T246187
1668000222000,2022-11-09T13:23:42Z,56.6,TA120-T246191
1668000243000,2022-11-09T13:24:03Z,58.2,TA120-T246183
1668000247000,2022-11-09T13:24:07Z,71.2,TA120-T246184
1668000247000,2022-11-09T13:24:07Z,64.6,TA120-T246187
1668000282000,2022-11-09T13:24:42Z,59.8,TA120-T246191
1668000303000,2022-11-09T13:25:03Z,64.3,TA120-T246183
1668000307000,2022-11-09T13:25:07Z,73.4,TA120-T246184
1668000307000,2022-11-09T13:25:07Z,65.1,TA120-T246187
1668000342000,2022-11-09T13:25:42Z,60.5,TA120-T246191
1668000363000,2022-11-09T13:26:03Z,55.7,TA120-T246183
1668000367000,2022-11-09T13:26:07Z,69,TA120-T246184
1668000367000,2022-11-09T13:26:07Z,67.1,TA120-T246187
1668000402000,2022-11-09T13:26:42Z,57.9,TA120-T246191
1668000423000,2022-11-09T13:27:03Z,51,TA120-T246183
1668000427000,2022-11-09T13:27:07Z,74.5,TA120-T246184
1668000427000,2022-11-09T13:27:07Z,66.7,TA120-T246187
1668000462000,2022-11-09T13:27:42Z,60.7,TA120-T246191
1668000483000,2022-11-09T13:28:03Z,50.5,TA120-T246183
1668000487000,2022-11-09T13:28:07Z,71.7,TA120-T246184
1668000487000,2022-11-09T13:28:07Z,65,TA120-T246187
1668000522000,2022-11-09T13:28:42Z,61.2,TA120-T246191
1668000543000,2022-11-09T13:29:03Z,49.8,TA120-T246183
1668000547000,2022-11-09T13:29:07Z,70.6,TA120-T246184
1668000547000,2022-11-09T13:29:07Z,66.5,TA120-T246187
1668000582000,2022-11-09T13:29:42Z,59.6,TA120-T246191
1668000603000,2022-11-09T13:30:03Z,52.2,TA120-T246183
1668000607000,2022-11-09T13:30:07Z,70.3,TA120-T246184
1668000607000,2022-11-09T13:30:07Z,67.4,TA120-T246187
1668000642000,2022-11-09T13:30:42Z,60,TA120-T246191
1668000663000,2022-11-09T13:31:03Z,53.7,TA120-T246183
1668000667000,2022-11-09T13:31:07Z,72.8,TA120-T246184
1668000667000,2022-11-09T13:31:07Z,65,TA120-T246187
1668000702000,2022-11-09T13:31:42Z,57.8,TA120-T246191
1668000723000,2022-11-09T13:32:03Z,48.7,TA120-T246183
1668000727000,2022-11-09T13:32:07Z,67.2,TA120-T246184
1668000727000,2022-11-09T13:32:07Z,65.3,TA120-T246187
1668000762000,2022-11-09T13:32:42Z,57.5,TA120-T246191
1668000783000,2022-11-09T13:33:03Z,48.7,TA120-T246183
1668000787000,2022-11-09T13:33:07Z,72.1,TA120-T246184
1668000787000,2022-11-09T13:33:07Z,65.5,TA120-T246187
1668000822000,2022-11-09T13:33:42Z,61.6,TA120-T246191
1668000843000,2022-11-09T13:34:03Z,49.8,TA120-T246183
1668000847000,2022-11-09T13:34:07Z,74.5,TA120-T246184
1668000847000,2022-11-09T13:34:07Z,65.4,TA120-T246187
1668000882000,2022-11-09T13:34:42Z,62.7,TA120-T246191
1668000903000,2022-11-09T13:35:03Z,50.4,TA120-T246183
1668000907000,2022-11-09T13:35:07Z,71.1,TA120-T246184
1668000907000,2022-11-09T13:35:07Z,65.6,TA120-T246187
1668000942000,2022-11-09T13:35:42Z,55.9,TA120-T246191
1668000963000,2022-11-09T13:36:03Z,49.9,TA120-T246183
1668000967000,2022-11-09T13:36:07Z,70.5,TA120-T246184
1668000967000,2022-11-09T13:36:07Z,66.4,TA120-T246187
1668001002000,2022-11-09T13:36:42Z,60.5,TA120-T246191
1668001023000,2022-11-09T13:37:03Z,49.4,TA120-T246183
1668001027000,2022-11-09T13:37:07Z,72.8,TA120-T246184
1668001027000,2022-11-09T13:37:07Z,66.5,TA120-T246187
1668001062000,2022-11-09T13:37:42Z,53.2,TA120-T246191
1668001083000,2022-11-09T13:38:03Z,50,TA120-T246183
1668001087000,2022-11-09T13:38:07Z,65.7,TA120-T246187
1668001090000,2022-11-09T13:38:10Z,70.8,TA120-T246184
1668001122000,2022-11-09T13:38:42Z,54.6,TA120-T246191
1668001143000,2022-11-09T13:39:03Z,53.9,TA120-T246183
1668001147000,2022-11-09T13:39:07Z,66.3,TA120-T246187
1668001150000,2022-11-09T13:39:10Z,73,TA120-T246184
1668001182000,2022-11-09T13:39:42Z,55.7,TA120-T246191
1668001203000,2022-11-09T13:40:03Z,49.2,TA120-T246183
1668001207000,2022-11-09T13:40:07Z,66.1,TA120-T246187
1668001210000,2022-11-09T13:40:10Z,74.2,TA120-T246184
1668001242000,2022-11-09T13:40:42Z,59.8,TA120-T246191
1668001263000,2022-11-09T13:41:03Z,51.4,TA120-T246183
1668001267000,2022-11-09T13:41:07Z,66.5,TA120-T246187
1668001270000,2022-11-09T13:41:10Z,68.6,TA120-T246184
1668001302000,2022-11-09T13:41:42Z,59.4,TA120-T246191
1668001323000,2022-11-09T13:42:03Z,48.7,TA120-T246183
1668001327000,2022-11-09T13:42:07Z,66.9,TA120-T246187
1668001330000,2022-11-09T13:42:10Z,71.1,TA120-T246184
1668001362000,2022-11-09T13:42:42Z,61.5,TA120-T246191
1668001383000,2022-11-09T13:43:03Z,48.8,TA120-T246183
1668001387000,2022-11-09T13:43:07Z,65.9,TA120-T246187
1668001390000,2022-11-09T13:43:10Z,72.4,TA120-T246184
1668001422000,2022-11-09T13:43:42Z,60.2,TA120-T246191
1668001443000,2022-11-09T13:44:03Z,48.5,TA120-T246183
1668001447000,2022-11-09T13:44:07Z,66.1,TA120-T246187
1668001450000,2022-11-09T13:44:10Z,69.5,TA120-T246184
1668001482000,2022-11-09T13:44:42Z,59.9,TA120-T246191
1668001503000,2022-11-09T13:45:03Z,49,TA120-T246183
1668001507000,2022-11-09T13:45:07Z,65.8,TA120-T246187
1668001510000,2022-11-09T13:45:10Z,69.8,TA120-T246184
1668001542000,2022-11-09T13:45:42Z,58.2,TA120-T246191
1668001563000,2022-11-09T13:46:03Z,54.7,TA120-T246183
1668001567000,2022-11-09T13:46:07Z,66.7,TA120-T246187
1668001570000,2022-11-09T13:46:10Z,73.9,TA120-T246184
1668001602000,2022-11-09T13:46:42Z,60.7,TA120-T246191
1668001623000,2022-11-09T13:47:03Z,48.6,TA120-T246183
1668001627000,2022-11-09T13:47:07Z,65.4,TA120-T246187
1668001630000,2022-11-09T13:47:10Z,68.9,TA120-T246184
1668001662000,2022-11-09T13:47:42Z,58.8,TA120-T246191
1668001683000,2022-11-09T13:48:03Z,49.2,TA120-T246183
1668001687000,2022-11-09T13:48:07Z,65.8,TA120-T246187
1668001690000,2022-11-09T13:48:10Z,72.1,TA120-T246184
1668001722000,2022-11-09T13:48:42Z,58.9,TA120-T246191
1668001743000,2022-11-09T13:49:03Z,48.9,TA120-T246183
1668001747000,2022-11-09T13:49:07Z,66,TA120-T246187
1668001750000,2022-11-09T13:49:10Z,74.1,TA120-T246184
1668001782000,2022-11-09T13:49:42Z,58.7,TA120-T246191
1668001803000,2022-11-09T13:50:03Z,48.9,TA120-T246183
1668001807000,2022-11-09T13:50:07Z,65.4,TA120-T246187
1668001810000,2022-11-09T13:50:10Z,71.7,TA120-T246184
1668001842000,2022-11-09T13:50:42Z,56.9,TA120-T246191
1668001863000,2022-11-09T13:51:03Z,48.8,TA120-T246183
1668001867000,2022-11-09T13:51:07Z,65.5,TA120-T246187
1668001870000,2022-11-09T13:51:10Z,70,TA120-T246184
1668001902000,2022-11-09T13:51:42Z,62.8,TA120-T246191
1668001923000,2022-11-09T13:52:03Z,48.7,TA120-T246183
1668001927000,2022-11-09T13:52:07Z,65.3,TA120-T246187
1668001930000,2022-11-09T13:52:10Z,71.8,TA120-T246184
1668001962000,2022-11-09T13:52:42Z,59.1,TA120-T246191
1668001983000,2022-11-09T13:53:03Z,48.5,TA120-T246183
1668001987000,2022-11-09T13:53:07Z,65.4,TA120-T246187
1668001990000,2022-11-09T13:53:10Z,73.1,TA120-T246184
1668002022000,2022-11-09T13:53:42Z,56.6,TA120-T246191
1668002043000,2022-11-09T13:54:03Z,48.5,TA120-T246183
1668002047000,2022-11-09T13:54:07Z,66.8,TA120-T246187
1668002050000,2022-11-09T13:54:10Z,71.2,TA120-T246184
1668002082000,2022-11-09T13:54:42Z,63.1,TA120-T246191
1668002103000,2022-11-09T13:55:03Z,53.8,TA120-T246183
1668002107000,2022-11-09T13:55:07Z,66.5,TA120-T246187
1668002110000,2022-11-09T13:55:10Z,73.4,TA120-T246184
1668002142000,2022-11-09T13:55:42Z,60.1,TA120-T246191
1668002163000,2022-11-09T13:56:03Z,54,TA120-T246183
1668002167000,2022-11-09T13:56:07Z,64.8,TA120-T246187
1668002170000,2022-11-09T13:56:10Z,67.7,TA120-T246184
