time,readable_time,dBA,dev-id
1650199030000,2022-04-17T12:37:10Z,36.8,TA120-T246183
1650199031000,2022-04-17T12:37:11Z,59.5,TA120-T246187
1650199045000,2022-04-17T12:37:25Z,70.1,TA120-T246184
1650199058000,2022-04-17T12:37:38Z,54.5,TA120-T246191
1650199090000,2022-04-17T12:38:10Z,36.7,TA120-T246183
1650199091000,2022-04-17T12:38:11Z,60,TA120-T246187
1650199105000,2022-04-17T12:38:25Z,71.1,TA120-T246184
1650199118000,2022-04-17T12:38:38Z,56,TA120-T246191
1650199150000,2022-04-17T12:39:10Z,36.6,TA120-T246183
1650199151000,2022-04-17T12:39:11Z,60.9,TA120-T246187
1650199165000,2022-04-17T12:39:25Z,68.8,TA120-T246184
1650199178000,2022-04-17T12:39:38Z,52.3,TA120-T246191
1650199210000,2022-04-17T12:40:10Z,36.9,TA120-T246183
1650199211000,2022-04-17T12:40:11Z,59.8,TA120-T246187
1650199225000,2022-04-17T12:40:25Z,73.4,TA120-T246184
1650199238000,2022-04-17T12:40:38Z,59,TA120-T246191
1650199270000,2022-04-17T12:41:10Z,36.5,TA120-T246183
1650199271000,2022-04-17T12:41:11Z,59.6,TA120-T246187
1650199285000,2022-04-17T12:41:25Z,67.9,TA120-T246184
1650199298000,2022-04-17T12:41:38Z,55,TA120-T246191
1650199330000,2022-04-17T12:42:10Z,36.5,TA120-T246183
1650199331000,2022-04-17T12:42:11Z,60.1,TA120-T246187
1650199345000,2022-04-17T12:42:25Z,66.8,TA120-T246184
1650199358000,2022-04-17T12:42:38Z,54.8,TA120-T246191
1650199390000,2022-04-17T12:43:10Z,36.7,TA120-T246183
1650199391000,2022-04-17T12:43:11Z,61,TA120-T246187
1650199405000,2022-04-17T12:43:25Z,72.2,TA120-T246184
1650199418000,2022-04-17T12:43:38Z,53.4,TA120-T246191
1650199450000,2022-04-17T12:44:10Z,36.8,TA120-T246183
1650199451000,2022-04-17T12:44:11Z,60.9,TA120-T246187
1650199465000,2022-04-17T12:44:25Z,71.1,TA120-T246184
1650199478000,2022-04-17T12:44:38Z,54.4,TA120-T246191
1650199510000,2022-04-17T12:45:10Z,37.1,TA120-T246183
1650199511000,2022-04-17T12:45:11Z,61.1,TA120-T246187
1650199525000,2022-04-17T12:45:25Z,65.9,TA120-T246184
1650199538000,2022-04-17T12:45:38Z,55.2,TA120-T246191
1650199570000,2022-04-17T12:46:10Z,36.6,TA120-T246183
1650199571000,2022-04-17T12:46:11Z,61.6,TA120-T246187
1650199585000,2022-04-17T12:46:25Z,72.6,TA120-T246184
1650199598000,2022-04-17T12:46:38Z,59.7,TA120-T246191
1650199630000,2022-04-17T12:47:10Z,36.6,TA120-T246183
1650199631000,2022-04-17T12:47:11Z,62,TA120-T246187
1650199645000,2022-04-17T12:47:25Z,72.3,TA120-T246184
1650199658000,2022-04-17T12:47:38Z,54.2,TA120-T246191
1650199690000,2022-04-17T12:48:10Z,36.5,TA120-T246183
1650199691000,2022-04-17T12:48:11Z,61.8,TA120-T246187
1650199705000,2022-04-17T12:48:25Z,69.9,TA120-T246184
1650199718000,2022-04-17T12:48:38Z,53.8,TA120-T246191
1650199750000,2022-04-17T12:49:10Z,38.1,TA120-T246183
1650199751000,2022-04-17T12:49:11Z,61.3,TA120-T246187
1650199765000,2022-04-17T12:49:25Z,67.4,TA120-T246184
1650199778000,2022-04-17T12:49:38Z,55.1,TA120-T246191
1650199810000,2022-04-17T12:50:10Z,37.8,TA120-T246183
1650199811000,2022-04-17T12:50:11Z,61.5,TA120-T246187
1650199825000,2022-04-17T12:50:25Z,68.2,TA120-T246184
1650199838000,2022-04-17T12:50:38Z,56.1,TA120-T246191
1650199870000,2022-04-17T12:51:10Z,36.7,TA120-T246183
1650199871000,2022-04-17T12:51:11Z,62,TA120-T246187
1650199885000,2022-04-17T12:51:25Z,72,TA120-T246184
1650199898000,2022-04-17T12:51:38Z,56,TA120-T246191
1650199930000,2022-04-17T12:52:10Z,36.6,TA120-T246183
1650199931000,2022-04-17T12:52:11Z,60.9,TA120-T246187
1650199945000,2022-04-17T12:52:25Z,73.1,TA120-T246184
1650199958000,2022-04-17T12:52:38Z,58.4,TA120-T246191
1650199990000,2022-04-17T12:53:10Z,36.8,TA120-T246183
1650199991000,2022-04-17T12:53:11Z,61.7,TA120-T246187
1650200005000,2022-04-17T12:53:25Z,69.7,TA120-T246184
1650200018000,2022-04-17T12:53:38Z,56.2,TA120-T246191
1650200050000,2022-04-17T12:54:10Z,36.8,TA120-T246183
1650200051000,2022-04-17T12:54:11Z,60.7,TA120-T246187
1650200065000,2022-04-17T12:54:25Z,68.7,TA120-T246184
1650200078000,2022-04-17T12:54:38Z,56.5,TA120-T246191
1650200110000,2022-04-17T12:55:10Z,37.2,TA120-T246183
1650200111000,2022-04-17T12:55:11Z,62.3,TA120-T246187
1650200125000,2022-04-17T12:55:25Z,67.8,TA120-T246184
1650200138000,2022-04-17T12:55:38Z,54.4,TA120-T246191
1650200170000,2022-04-17T12:56:10Z,37.5,TA120-T246183
1650200171000,2022-04-17T12:56:11Z,60.7,TA120-T246187
1650200185000,2022-04-17T12:56:25Z,70.8,TA120-T246184
1650200198000,2022-04-17T12:56:38Z,56.6,TA120-T246191
1650200230000,2022-04-17T12:57:10Z,37.6,TA120-T246183
1650200231000,2022-04-17T12:57:11Z,60.8,TA120-T246187
1650200245000,2022-04-17T12:57:25Z,68.5,TA120-T246184
1650200258000,2022-04-17T12:57:38Z,54.8,TA120-T246191
1650200290000,2022-04-17T12:58:10Z,40.7,TA120-T246183
1650200291000,2022-04-17T12:58:11Z,62,TA120-T246187
1650200305000,2022-04-17T12:58:25Z,70.7,TA120-T246184
1650200318000,2022-04-17T12:58:38Z,56.7,TA120-T246191
1650200350000,2022-04-17T12:59:10Z,37,TA120-T246183
1650200351000,2022-04-17T12:59:11Z,60.8,TA120-T246187
1650200365000,2022-04-17T12:59:25Z,69.4,TA120-T246184
1650200378000,2022-04-17T12:59:38Z,54.7,TA120-T246191
1650200410000,2022-04-17T13:00:10Z,36.6,TA120-T246183
1650200411000,2022-04-17T13:00:11Z,60.3,TA120-T246187
1650200425000,2022-04-17T13:00:25Z,69.5,TA120-T246184
1650200438000,2022-04-17T13:00:38Z,58.9,TA120-T246191
1650200470000,2022-04-17T13:01:10Z,36.2,TA120-T246183
1650200471000,2022-04-17T13:01:11Z,61.3,TA120-T246187
1650200485000,2022-04-17T13:01:25Z,70.6,TA120-T246184
1650200498000,2022-04-17T13:01:38Z,58,TA120-T246191
1650200530000,2022-04-17T13:02:10Z,35.9,TA120-T246183
1650200531000,2022-04-17T13:02:11Z,62,TA120-T246187
1650200545000,2022-04-17T13:02:25Z,69.4,TA120-T246184
1650200558000,2022-04-17T13:02:38Z,55.9,TA120-T246191
1650200590000,2022-04-17T13:03:10Z,36,TA120-T246183
1650200591000,2022-04-17T13:03:11Z,61.4,TA120-T246187
1650200605000,2022-04-17T13:03:25Z,71.7,TA120-T246184
1650200618000,2022-04-17T13:03:38Z,57.6,TA120-T246191
1650200650000,2022-04-17T13:04:10Z,35.9,TA120-T246183
1650200651000,2022-04-17T13:04:11Z,61.3,TA120-T246187
1650200665000,2022-04-17T13:04:25Z,67.8,TA120-T246184
1650200678000,2022-04-17T13:04:38Z,55.2,TA120-T246191
1650200710000,2022-04-17T13:05:10Z,36.3,TA120-T246183
1650200711000,2022-04-17T13:05:11Z,60.6,TA120-T246187
1650200725000,2022-04-17T13:05:25Z,71,TA120-T246184
1650200738000,2022-04-17T13:05:38Z,61,TA120-T246191
1650200770000,2022-04-17T13:06:10Z,36.7,TA120-T246183
1650200771000,2022-04-17T13:06:11Z,60.8,TA120-T246187
1650200785000,2022-04-17T13:06:25Z,68.4,TA120-T246184
1650200798000,2022-04-17T13:06:38Z,54.3,TA120-T246191
1650200830000,2022-04-17T13:07:10Z,35.8,TA120-T246183
1650200831000,2022-04-17T13:07:11Z,60.6,TA120-T246187
1650200845000,2022-04-17T13:07:25Z,73.2,TA120-T246184
1650200858000,2022-04-17T13:07:38Z,58.1,TA120-T246191
1650200890000,2022-04-17T13:08:10Z,36.1,TA120-T246183
1650200891000,2022-04-17T13:08:11Z,61.1,TA120-T246187
1650200905000,2022-04-17T13:08:25Z,71.7,TA120-T246184
1650200918000,2022-04-17T13:08:38Z,55.9,TA120-T246191
1650200950000,2022-04-17T13:09:10Z,36,TA120-T246183
1650200951000,2022-04-17T13:09:11Z,61.1,TA120-T246187
1650200965000,2022-04-17T13:09:25Z,74.9,TA120-T246184
1650200978000,2022-04-17T13:09:38Z,56.9,TA120-T246191
1650201010000,2022-04-17T13:10:10Z,37.9,TA120-T246183
1650201011000,2022-04-17T13:10:11Z,60.3,TA120-T246187
1650201025000,2022-04-17T13:10:25Z,62.5,TA120-T246184
1650201038000,2022-04-17T13:10:38Z,55,TA120-T246191
1650201070000,2022-04-17T13:11:10Z,36.1,TA120-T246183
1650201071000,2022-04-17T13:11:11Z,61,TA120-T246187
1650201085000,2022-04-17T13:11:25Z,73.2,TA120-T246184
1650201098000,2022-04-17T13:11:38Z,52.8,TA120-T246191
1650201130000,2022-04-17T13:12:10Z,36,TA120-T246183
1650201131000,2022-04-17T13:12:11Z,60.3,TA120-T246187
1650201145000,2022-04-17T13:12:25Z,73.3,TA120-T246184
1650201158000,2022-04-17T13:12:38Z,51.6,TA120-T246191
1650201190000,2022-04-17T13:13:10Z,37.8,TA120-T246183
1650201191000,2022-04-17T13:13:11Z,61.2,TA120-T246187
1650201205000,2022-04-17T13:13:25Z,72.1,TA120-T246184
1650201218000,2022-04-17T13:13:38Z,63.9,TA120-T246191
1650201250000,2022-04-17T13:14:10Z,36.7,TA120-T246183
1650201251000,2022-04-17T13:14:11Z,61.1,TA120-T246187
1650201265000,2022-04-17T13:14:25Z,68.7,TA120-T246184
1650201278000,2022-04-17T13:14:38Z,56.1,TA120-T246191
1650201310000,2022-04-17T13:15:10Z,37.2,TA120-T246183
1650201311000,2022-04-17T13:15:11Z,60.9,TA120-T246187
1650201325000,2022-04-17T13:15:25Z,70.1,TA120-T246184
1650201338000,2022-04-17T13:15:38Z,56.4,TA120-T246191
1650201370000,2022-04-17T13:16:10Z,36.1,TA120-T246183
1650201371000,2022-04-17T13:16:11Z,61.3,TA120-T246187
1650201385000,2022-04-17T13:16:25Z,69.3,TA120-T246184
1650201398000,2022-04-17T13:16:38Z,56.1,TA120-T246191
1650201430000,2022-04-17T13:17:10Z,36,TA120-T246183
1650201431000,2022-04-17T13:17:11Z,60.7,TA120-T246187
1650201445000,2022-04-17T13:17:25Z,72.1,TA120-T246184
1650201458000,2022-04-17T13:17:38Z,61.3,TA120-T246191
1650201490000,2022-04-17T13:18:10Z,36,TA120-T246183
1650201491000,2022-04-17T13:18:11Z,60.8,TA120-T246187
1650201505000,2022-04-17T13:18:25Z,71.9,TA120-T246184
1650201518000,2022-04-17T13:18:38Z,55.4,TA120-T246191
1650201550000,2022-04-17T13:19:10Z,36.1,TA120-T246183
1650201551000,2022-04-17T13:19:11Z,61.5,TA120-T246187
1650201565000,2022-04-17T13:19:25Z,68.1,TA120-T246184
1650201578000,2022-04-17T13:19:38Z,57.5,TA120-T246191
1650201610000,2022-04-17T13:20:10Z,37.7,TA120-T246183
1650201611000,2022-04-17T13:20:11Z,60.4,TA120-T246187
1650201625000,2022-04-17T13:20:25Z,64.3,TA120-T246184
1650201638000,2022-04-17T13:20:38Z,57,TA120-T246191
1650201670000,2022-04-17T13:21:10Z,35.7,TA120-T246183
1650201671000,2022-04-17T13:21:11Z,61.4,TA120-T246187
1650201685000,2022-04-17T13:21:25Z,72.2,TA120-T246184
1650201698000,2022-04-17T13:21:38Z,53.5,TA120-T246191
1650201730000,2022-04-17T13:22:10Z,35.9,TA120-T246183
1650201731000,2022-04-17T13:22:11Z,61.6,TA120-T246187
1650201745000,2022-04-17T13:22:25Z,72.1,TA120-T246184
1650201758000,2022-04-17T13:22:38Z,55.6,TA120-T246191
1650201790000,2022-04-17T13:23:10Z,35.8,TA120-T246183
1650201791000,2022-04-17T13:23:11Z,60.4,TA120-T246187
1650201805000,2022-04-17T13:23:25Z,74.7,TA120-T246184
1650201818000,2022-04-17T13:23:38Z,51.7,TA120-T246191
1650201850000,2022-04-17T13:24:10Z,36.2,TA120-T246183
1650201851000,2022-04-17T13:24:11Z,58.7,TA120-T246187
1650201865000,2022-04-17T13:24:25Z,68.3,TA120-T246184
1650201878000,2022-04-17T13:24:38Z,55.3,TA120-T246191
1650201910000,2022-04-17T13:25:10Z,35.9,TA120-T246183
1650201911000,2022-04-17T13:25:11Z,61.9,TA120-T246187
1650201925000,2022-04-17T13:25:25Z,69.9,TA120-T246184
1650201938000,2022-04-17T13:25:38Z,54.9,TA120-T246191
1650201970000,2022-04-17T13:26:10Z,36,TA120-T246183
1650201971000,2022-04-17T13:26:11Z,61.2,TA120-T246187
1650201985000,2022-04-17T13:26:25Z,72.5,TA120-T246184
1650201998000,2022-04-17T13:26:38Z,55.5,TA120-T246191
1650202030000,2022-04-17T13:27:10Z,35.8,TA120-T246183
1650202031000,2022-04-17T13:27:11Z,59.4,TA120-T246187
1650202045000,2022-04-17T13:27:25Z,72.5,TA120-T246184
1650202058000,2022-04-17T13:27:38Z,53.7,TA120-T246191
1650202090000,2022-04-17T13:28:10Z,36.5,TA120-T246183
1650202091000,2022-04-17T13:28:11Z,60.3,TA120-T246187
1650202105000,2022-04-17T13:28:25Z,71.3,TA120-T246184
1650202118000,2022-04-17T13:28:38Z,53.3,TA120-T246191
1650202150000,2022-04-17T13:29:10Z,35.9,TA120-T246183
1650202151000,2022-04-17T13:29:11Z,62.2,TA120-T246187
1650202165000,2022-04-17T13:29:25Z,71.3,TA120-T246184
1650202178000,2022-04-17T13:29:38Z,58.5,TA120-T246191
1650202210000,2022-04-17T13:30:10Z,36.9,TA120-T246183
1650202211000,2022-04-17T13:30:11Z,61.2,TA120-T246187
1650202225000,2022-04-17T13:30:25Z,65,TA120-T246184
1650202238000,2022-04-17T13:30:38Z,54.4,TA120-T246191
1650202270000,2022-04-17T13:31:10Z,37.1,TA120-T246183
1650202271000,2022-04-17T13:31:11Z,61.3,TA120-T246187
1650202285000,2022-04-17T13:31:25Z,74.3,TA120-T246184
1650202298000,2022-04-17T13:31:38Z,55.1,TA120-T246191
1650202330000,2022-04-17T13:32:10Z,35.9,TA120-T246183
1650202331000,2022-04-17T13:32:11Z,61.4,TA120-T246187
1650202345000,2022-04-17T13:32:25Z,72.7,TA120-T246184
1650202358000,2022-04-17T13:32:38Z,54.9,TA120-T246191
1650202390000,2022-04-17T13:33:10Z,36.1,TA120-T246183
1650202391000,2022-04-17T13:33:11Z,62.5,TA120-T246187
1650202405000,2022-04-17T13:33:25Z,72.8,TA120-T246184
1650202418000,2022-04-17T13:33:38Z,56,TA120-T246191
1650202450000,2022-04-17T13:34:10Z,35.9,TA120-T246183
1650202451000,2022-04-17T13:34:11Z,62.1,TA120-T246187
1650202465000,2022-04-17T13:34:25Z,68.1,TA120-T246184
1650202478000,2022-04-17T13:34:38Z,55.2,TA120-T246191
1650202510000,2022-04-17T13:35:10Z,35.9,TA120-T246183
1650202511000,2022-04-17T13:35:11Z,60.9,TA120-T246187
1650202525000,2022-04-17T13:35:25Z,68.5,TA120-T246184
1650202538000,2022-04-17T13:35:38Z,56.9,TA120-T246191
1650202570000,2022-04-17T13:36:10Z,36,TA120-T246183
1650202571000,2022-04-17T13:36:11Z,60.6,TA120-T246187
1650202585000,2022-04-17T13:36:25Z,69.7,TA120-T246184
1650202598000,2022-04-17T13:36:38Z,60.7,TA120-T246191
1650202630000,2022-04-17T13:37:10Z,36,TA120-T246183
1650202631000,2022-04-17T13:37:11Z,61.5,TA120-T246187
1650202645000,2022-04-17T13:37:25Z,72.6,TA120-T246184
1650202658000,2022-04-17T13:37:38Z,58.7,TA120-T246191
1650202690000,2022-04-17T13:38:10Z,36.2,TA120-T246183
1650202691000,2022-04-17T13:38:11Z,60.6,TA120-T246187
1650202705000,2022-04-17T13:38:25Z,71.9,TA120-T246184
1650202718000,2022-04-17T13:38:38Z,55.6,TA120-T246191
1650202750000,2022-04-17T13:39:10Z,35.9,TA120-T246183
1650202751000,2022-04-17T13:39:11Z,60.8,TA120-T246187
1650202765000,2022-04-17T13:39:25Z,68.6,TA120-T246184
1650202778000,2022-04-17T13:39:38Z,54.2,TA120-T246191
1650202810000,2022-04-17T13:40:10Z,36,TA120-T246183
1650202811000,2022-04-17T13:40:11Z,61.4,TA120-T246187
1650202825000,2022-04-17T13:40:25Z,69.2,TA120-T246184
1650202838000,2022-04-17T13:40:38Z,57.5,TA120-T246191
1650202870000,2022-04-17T13:41:10Z,36,TA120-T246183
1650202871000,2022-04-17T13:41:11Z,62,TA120-T246187
1650202885000,2022-04-17T13:41:25Z,68.7,TA120-T246184
1650202898000,2022-04-17T13:41:38Z,57,TA120-T246191
1650202930000,2022-04-17T13:42:10Z,36,TA120-T246183
1650202931000,2022-04-17T13:42:11Z,61.6,TA120-T246187
1650202945000,2022-04-17T13:42:25Z,71.1,TA120-T246184
1650202958000,2022-04-17T13:42:38Z,55.3,TA120-T246191
1650202990000,2022-04-17T13:43:10Z,36.1,TA120-T246183
1650202991000,2022-04-17T13:43:11Z,61.4,TA120-T246187
1650203005000,2022-04-17T13:43:25Z,67.5,TA120-T246184
1650203018000,2022-04-17T13:43:38Z,55.5,TA120-T246191
1650203050000,2022-04-17T13:44:10Z,36.9,TA120-T246183
1650203051000,2022-04-17T13:44:11Z,60.6,TA120-T246187
1650203065000,2022-04-17T13:44:25Z,71,TA120-T246184
1650203078000,2022-04-17T13:44:38Z,54,TA120-T246191
1650203110000,2022-04-17T13:45:10Z,35.8,TA120-T246183
1650203111000,2022-04-17T13:45:11Z,61.5,TA120-T246187
1650203125000,2022-04-17T13:45:25Z,64.8,TA120-T246184
1650203138000,2022-04-17T13:45:38Z,59.3,TA120-T246191
1650203170000,2022-04-17T13:46:10Z,35.8,TA120-T246183
1650203171000,2022-04-17T13:46:11Z,61.9,TA120-T246187
1650203185000,2022-04-17T13:46:25Z,68.2,TA120-T246184
1650203198000,2022-04-17T13:46:38Z,58.7,TA120-T246191
1650203230000,2022-04-17T13:47:10Z,35.6,TA120-T246183
1650203231000,2022-04-17T13:47:11Z,61.1,TA120-T246187
1650203245000,2022-04-17T13:47:25Z,69.5,TA120-T246184
1650203258000,2022-04-17T13:47:38Z,56.8,TA120-T246191
1650203290000,2022-04-17T13:48:10Z,35.7,TA120-T246183
1650203291000,2022-04-17T13:48:11Z,60.6,TA120-T246187
1650203305000,2022-04-17T13:48:25Z,69.8,TA120-T246184
1650203318000,2022-04-17T13:48:38Z,55.9,TA120-T246191
1650203350000,2022-04-17T13:49:10Z,36,TA120-T246183
1650203351000,2022-04-17T13:49:11Z,61.8,TA120-T246187
1650203365000,2022-04-17T13:49:25Z,68.6,TA120-T246184
1650203378000,2022-04-17T13:49:38Z,54.7,TA120-T246191
1650203410000,2022-04-17T13:50:10Z,37.2,TA120-T246183
1650203411000,2022-04-17T13:50:11Z,61.2,TA120-T246187
1650203425000,2022-04-17T13:50:25Z,69.3,TA120-T246184
1650203438000,2022-04-17T13:50:38Z,61.5,TA120-T246191
1650203470000,2022-04-17T13:51:10Z,36.2,TA120-T246183
1650203471000,2022-04-17T13:51:11Z,62.3,TA120-T246187
1650203485000,2022-04-17T13:51:25Z,72.9,TA120-T246184
1650203498000,2022-04-17T13:51:38Z,55.7,TA120-T246191
1650203530000,2022-04-17T13:52:10Z,35.9,TA120-T246183
1650203531000,2022-04-17T13:52:11Z,61.7,TA120-T246187
1650203545000,2022-04-17T13:52:25Z,71.4,TA120-T246184
1650203558000,2022-04-17T13:52:38Z,56.9,TA120-T246191
1650203590000,2022-04-17T13:53:10Z,36.3,TA120-T246183
1650203591000,2022-04-17T13:53:11Z,60.7,TA120-T246187
1650203605000,2022-04-17T13:53:25Z,68.6,TA120-T246184
1650203618000,2022-04-17T13:53:38Z,53,TA120-T246191
1650203650000,2022-04-17T13:54:10Z,36.5,TA120-T246183
1650203651000,2022-04-17T13:54:11Z,60.3,TA120-T246187
1650203665000,2022-04-17T13:54:25Z,68.7,TA120-T246184
1650203678000,2022-04-17T13:54:38Z,58,TA120-T246191
1650203710000,2022-04-17T13:55:10Z,35.7,TA120-T246183
1650203711000,2022-04-17T13:55:11Z,60.4,TA120-T246187
1650203725000,2022-04-17T13:55:25Z,72.9,TA120-T246184
1650203738000,2022-04-17T13:55:38Z,56.9,TA120-T246191
1650203770000,2022-04-17T13:56:10Z,38.1,TA120-T246183
1650203771000,2022-04-17T13:56:11Z,61.5,TA120-T246187
1650203785000,2022-04-17T13:56:25Z,70,TA120-T246184
1650203798000,2022-04-17T13:56:38Z,60.3,TA120-T246191
1650203830000,2022-04-17T13:57:10Z,35.8,TA120-T246183
1650203831000,2022-04-17T13:57:11Z,60.9,TA120-T246187
1650203845000,2022-04-17T13:57:25Z,71.2,TA120-T246184
1650203858000,2022-04-17T13:57:38Z,60.3,TA120-T246191
1650203890000,2022-04-17T13:58:10Z,35.8,TA120-T246183
1650203891000,2022-04-17T13:58:11Z,61,TA120-T246187
1650203905000,2022-04-17T13:58:25Z,70.8,TA120-T246184
1650203918000,2022-04-17T13:58:38Z,57.2,TA120-T246191
1650203950000,2022-04-17T13:59:10Z,36.6,TA120-T246183
1650203951000,2022-04-17T13:59:11Z,60.8,TA120-T246187
1650203965000,2022-04-17T13:59:25Z,71.6,TA120-T246184
1650203978000,2022-04-17T13:59:38Z,59.3,TA120-T246191
1650204010000,2022-04-17T14:00:10Z,35.9,TA120-T246183
1650204011000,2022-04-17T14:00:11Z,61.4,TA120-T246187
1650204025000,2022-04-17T14:00:25Z,70,TA120-T246184
1650204038000,2022-04-17T14:00:38Z,56.5,TA120-T246191
1650204070000,2022-04-17T14:01:10Z,35.7,TA120-T246183
1650204071000,2022-04-17T14:01:11Z,60.1,TA120-T246187
1650204085000,2022-04-17T14:01:25Z,71.6,TA120-T246184
1650204098000,2022-04-17T14:01:38Z,53.3,TA120-T246191
1650204130000,2022-04-17T14:02:10Z,35.9,TA120-T246183
1650204131000,2022-04-17T14:02:11Z,59.6,TA120-T246187
1650204145000,2022-04-17T14:02:25Z,72.9,TA120-T246184
1650204158000,2022-04-17T14:02:38Z,55.3,TA120-T246191
1650204190000,2022-04-17T14:03:10Z,36.3,TA120-T246183
1650204191000,2022-04-17T14:03:11Z,60.2,TA120-T246187
1650204205000,2022-04-17T14:03:25Z,70.1,TA120-T246184
1650204218000,2022-04-17T14:03:38Z,56.5,TA120-T246191
1650204250000,2022-04-17T14:04:10Z,36,TA120-T246183
1650204251000,2022-04-17T14:04:11Z,59.4,TA120-T246187
1650204265000,2022-04-17T14:04:25Z,67.4,TA120-T246184
1650204278000,2022-04-17T14:04:38Z,57.3,TA120-T246191
1650204310000,2022-04-17T14:05:10Z,36.8,TA120-T246183
1650204311000,2022-04-17T14:05:11Z,61.3,TA120-T246187
1650204325000,2022-04-17T14:05:25Z,70.2,TA120-T246184
1650204338000,2022-04-17T14:05:38Z,55.2,TA120-T246191
1650204370000,2022-04-17T14:06:10Z,36,TA120-T246183
1650204371000,2022-04-17T14:06:11Z,59.8,TA120-T246187
1650204385000,2022-04-17T14:06:25Z,69.1,TA120-T246184
1650204398000,2022-04-17T14:06:38Z,54.8,TA120-T246191
1650204430000,2022-04-17T14:07:10Z,35.8,TA120-T246183
1650204431000,2022-04-17T14:07:11Z,60.9,TA120-T246187
1650204445000,2022-04-17T14:07:25Z,70.4,TA120-T246184
1650204458000,2022-04-17T14:07:38Z,54.9,TA120-T246191
1650204490000,2022-04-17T14:08:10Z,35.9,TA120-T246183
1650204491000,2022-04-17T14:08:11Z,61.2,TA120-T246187
1650204505000,2022-04-17T14:08:25Z,69.6,TA120-T246184
1650204518000,2022-04-17T14:08:38Z,58,TA120-T246191
1650204550000,2022-04-17T14:09:10Z,35.8,TA120-T246183
1650204551000,2022-04-17T14:09:11Z,61.5,TA120-T246187
1650204565000,2022-04-17T14:09:25Z,67.4,TA120-T246184
1650204578000,2022-04-17T14:09:38Z,55.3,TA120-T246191
1650204610000,2022-04-17T14:10:10Z,35.9,TA120-T246183
1650204611000,2022-04-17T14:10:11Z,60.7,TA120-T246187
1650204625000,2022-04-17T14:10:25Z,68.2,TA120-T246184
1650204638000,2022-04-17T14:10:38Z,56.5,TA120-T246191
1650204670000,2022-04-17T14:11:10Z,36.1,TA120-T246183
1650204671000,2022-04-17T14:11:11Z,58.5,TA120-T246187
1650204685000,2022-04-17T14:11:25Z,66.7,TA120-T246184
1650204698000,2022-04-17T14:11:38Z,59.9,TA120-T246191
1650204730000,2022-04-17T14:12:10Z,35.9,TA120-T246183
1650204731000,2022-04-17T14:12:11Z,60.6,TA120-T246187
1650204745000,2022-04-17T14:12:25Z,67.2,TA120-T246184
1650204758000,2022-04-17T14:12:38Z,52.2,TA120-T246191
1650204790000,2022-04-17T14:13:10Z,36,TA120-T246183
1650204791000,2022-04-17T14:13:11Z,60.4,TA120-T246187
1650204805000,2022-04-17T14:13:25Z,70.8,TA120-T246184
1650204818000,2022-04-17T14:13:38Z,56.6,TA120-T246191
1650204850000,2022-04-17T14:14:10Z,36.1,TA120-T246183
1650204851000,2022-04-17T14:14:11Z,59.8,TA120-T246187
1650204865000,2022-04-17T14:14:25Z,70.5,TA120-T246184
1650204878000,2022-04-17T14:14:38Z,54.9,TA120-T246191
1650204910000,2022-04-17T14:15:10Z,36.2,TA120-T246183
1650204911000,2022-04-17T14:15:11Z,61.2,TA120-T246187
1650204925000,2022-04-17T14:15:25Z,63.5,TA120-T246184
1650204938000,2022-04-17T14:15:38Z,55.6,TA120-T246191
1650204970000,2022-04-17T14:16:10Z,36.2,TA120-T246183
1650204971000,2022-04-17T14:16:11Z,61,TA120-T246187
1650204985000,2022-04-17T14:16:25Z,70.2,TA120-T246184
1650204998000,2022-04-17T14:16:38Z,56,TA120-T246191
1650205030000,2022-04-17T14:17:10Z,36,TA120-T246183
1650205031000,2022-04-17T14:17:11Z,60.9,TA120-T246187
1650205045000,2022-04-17T14:17:25Z,71.3,TA120-T246184
1650205058000,2022-04-17T14:17:38Z,56.8,TA120-T246191
1650205090000,2022-04-17T14:18:10Z,36.1,TA120-T246183
1650205091000,2022-04-17T14:18:11Z,60.7,TA120-T246187
1650205105000,2022-04-17T14:18:25Z,69.8,TA120-T246184
1650205118000,2022-04-17T14:18:38Z,55.4,TA120-T246191
1650205150000,2022-04-17T14:19:10Z,36.1,TA120-T246183
1650205151000,2022-04-17T14:19:11Z,59.5,TA120-T246187
1650205165000,2022-04-17T14:19:25Z,69.7,TA120-T246184
1650205178000,2022-04-17T14:19:38Z,54.2,TA120-T246191
1650205210000,2022-04-17T14:20:10Z,36.3,TA120-T246183
1650205211000,2022-04-17T14:20:11Z,60.2,TA120-T246187
1650205225000,2022-04-17T14:20:25Z,70.7,TA120-T246184
1650205238000,2022-04-17T14:20:38Z,53.8,TA120-T246191
1650205270000,2022-04-17T14:21:10Z,35.9,TA120-T246183
1650205271000,2022-04-17T14:21:11Z,60.6,TA120-T246187
1650205285000,2022-04-17T14:21:25Z,70,TA120-T246184
1650205298000,2022-04-17T14:21:38Z,54.6,TA120-T246191
1650205330000,2022-04-17T14:22:10Z,35.9,TA120-T246183
1650205331000,2022-04-17T14:22:11Z,60.4,TA120-T246187
1650205345000,2022-04-17T14:22:25Z,72.9,TA120-T246184
1650205358000,2022-04-17T14:22:38Z,58,TA120-T246191
1650205390000,2022-04-17T14:23:10Z,36.2,TA120-T246183
1650205391000,2022-04-17T14:23:11Z,60.3,TA120-T246187
