time,readable_time,dBA,dev-id
1658320667000,2022-07-20T12:37:47Z,43.4,TA120-T246183
1658320691000,2022-07-20T12:38:11Z,69.6,TA120-T246184
1658320717000,2022-07-20T12:38:37Z,56.7,TA120-T246187
1658320718000,2022-07-20T12:38:38Z,55.5,TA120-T246191
1658320727000,2022-07-20T12:38:47Z,43.4,TA120-T246183
1658320751000,2022-07-20T12:39:11Z,68,TA120-T246184
1658320777000,2022-07-20T12:39:37Z,56.8,TA120-T246187
1658320778000,2022-07-20T12:39:38Z,54.7,TA120-T246191
1658320787000,2022-07-20T12:39:47Z,43.4,TA120-T246183
1658320811000,2022-07-20T12:40:11Z,66.3,TA120-T246184
1658320837000,2022-07-20T12:40:37Z,58.6,TA120-T246187
1658320838000,2022-07-20T12:40:38Z,54.5,TA120-T246191
1658320847000,2022-07-20T12:40:47Z,43.4,TA120-T246183
1658320871000,2022-07-20T12:41:11Z,68,TA120-T246184
1658320897000,2022-07-20T12:41:37Z,58.4,TA120-T246187
1658320898000,2022-07-20T12:41:38Z,54,TA120-T246191
1658320907000,2022-07-20T12:41:47Z,43.4,TA120-T246183
1658320931000,2022-07-20T12:42:11Z,68.5,TA120-T246184
1658320957000,2022-07-20T12:42:37Z,58.5,TA120-T246187
1658320958000,2022-07-20T12:42:38Z,54.4,TA120-T246191
1658320967000,2022-07-20T12:42:47Z,43.4,TA120-T246183
1658320991000,2022-07-20T12:43:11Z,71.5,TA120-T246184
1658321017000,2022-07-20T12:43:37Z,60.2,TA120-T246187
1658321018000,2022-07-20T12:43:38Z,55,TA120-T246191
1658321027000,2022-07-20T12:43:47Z,43.6,TA120-T246183
1658321051000,2022-07-20T12:44:11Z,68.8,TA120-T246184
1658321077000,2022-07-20T12:44:37Z,60.6,TA120-T246187
1658321078000,2022-07-20T12:44:38Z,54.6,TA120-T246191
1658321087000,2022-07-20T12:44:47Z,43.5,TA120-T246183
1658321111000,2022-07-20T12:45:11Z,72.1,TA120-T246184
1658321137000,2022-07-20T12:45:37Z,60.3,TA120-T246187
1658321138000,2022-07-20T12:45:38Z,54.5,TA120-T246191
1658321147000,2022-07-20T12:45:47Z,43.4,TA120-T246183
1658321171000,2022-07-20T12:46:11Z,67.5,TA120-T246184
1658321197000,2022-07-20T12:46:37Z,61.5,TA120-T246187
1658321198000,2022-07-20T12:46:38Z,54.2,TA120-T246191
1658321207000,2022-07-20T12:46:47Z,43.5,TA120-T246183
1658321231000,2022-07-20T12:47:11Z,66.5,TA120-T246184
1658321257000,2022-07-20T12:47:37Z,59.7,TA120-T246187
1658321258000,2022-07-20T12:47:38Z,52.3,TA120-T246191
1658321267000,2022-07-20T12:47:47Z,43.4,TA120-T246183
1658321291000,2022-07-20T12:48:11Z,72.8,TA120-T246184
1658321317000,2022-07-20T12:48:37Z,60,TA120-T246187
1658321318000,2022-07-20T12:48:38Z,56.3,TA120-T246191
1658321327000,2022-07-20T12:48:47Z,43.5,TA120-T246183
1658321351000,2022-07-20T12:49:11Z,71.2,TA120-T246184
1658321377000,2022-07-20T12:49:37Z,59.2,TA120-T246187
1658321378000,2022-07-20T12:49:38Z,53.6,TA120-T246191
1658321387000,2022-07-20T12:49:47Z,43.6,TA120-T246183
1658321411000,2022-07-20T12:50:11Z,67.8,TA120-T246184
1658321437000,2022-07-20T12:50:37Z,59,TA120-T246187
1658321438000,2022-07-20T12:50:38Z,54.4,TA120-T246191
1658321447000,2022-07-20T12:50:47Z,43.4,TA120-T246183
1658321471000,2022-07-20T12:51:11Z,70.9,TA120-T246184
1658321497000,2022-07-20T12:51:37Z,60.1,TA120-T246187
1658321498000,2022-07-20T12:51:38Z,53.7,TA120-T246191
1658321507000,2022-07-20T12:51:47Z,43.6,TA120-T246183
1658321531000,2022-07-20T12:52:11Z,69.3,TA120-T246184
1658321557000,2022-07-20T12:52:37Z,59.8,TA120-T246187
1658321558000,2022-07-20T12:52:38Z,54.7,TA120-T246191
1658321567000,2022-07-20T12:52:47Z,43.6,TA120-T246183
1658321591000,2022-07-20T12:53:11Z,68.8,TA120-T246184
1658321617000,2022-07-20T12:53:37Z,59.8,TA120-T246187
1658321618000,2022-07-20T12:53:38Z,53.9,TA120-T246191
1658321627000,2022-07-20T12:53:47Z,43.4,TA120-T246183
1658321651000,2022-07-20T12:54:11Z,69.1,TA120-T246184
1658321677000,2022-07-20T12:54:37Z,61.2,TA120-T246187
1658321678000,2022-07-20T12:54:38Z,53.8,TA120-T246191
1658321687000,2022-07-20T12:54:47Z,43.5,TA120-T246183
1658321711000,2022-07-20T12:55:11Z,70.3,TA120-T246184
1658321737000,2022-07-20T12:55:37Z,61.6,TA120-T246187
1658321738000,2022-07-20T12:55:38Z,55.5,TA120-T246191
1658321747000,2022-07-20T12:55:47Z,43.5,TA120-T246183
1658321771000,2022-07-20T12:56:11Z,69.8,TA120-T246184
1658321797000,2022-07-20T12:56:37Z,60.2,TA120-T246187
1658321798000,2022-07-20T12:56:38Z,55.1,TA120-T246191
1658321807000,2022-07-20T12:56:47Z,43.5,TA120-T246183
1658321831000,2022-07-20T12:57:11Z,70.3,TA120-T246184
1658321857000,2022-07-20T12:57:37Z,60.5,TA120-T246187
1658321858000,2022-07-20T12:57:38Z,52.8,TA120-T246191
1658321867000,2022-07-20T12:57:47Z,43.7,TA120-T246183
1658321891000,2022-07-20T12:58:11Z,69.7,TA120-T246184
1658321917000,2022-07-20T12:58:37Z,60.5,TA120-T246187
1658321918000,2022-07-20T12:58:38Z,57.3,TA120-T246191
1658321927000,2022-07-20T12:58:47Z,43.5,TA120-T246183
1658321951000,2022-07-20T12:59:11Z,69.6,TA120-T246184
1658321977000,2022-07-20T12:59:37Z,59.3,TA120-T246187
1658321978000,2022-07-20T12:59:38Z,55.4,TA120-T246191
1658321987000,2022-07-20T12:59:47Z,43.5,TA120-T246183
1658322011000,2022-07-20T13:00:11Z,70.6,TA120-T246184
1658322037000,2022-07-20T13:00:37Z,58.6,TA120-T246187
1658322038000,2022-07-20T13:00:38Z,54.8,TA120-T246191
1658322047000,2022-07-20T13:00:47Z,43.5,TA120-T246183
1658322071000,2022-07-20T13:01:11Z,69.6,TA120-T246184
1658322097000,2022-07-20T13:01:37Z,58.5,TA120-T246187
1658322098000,2022-07-20T13:01:38Z,56.2,TA120-T246191
1658322107000,2022-07-20T13:01:47Z,43.5,TA120-T246183
1658322131000,2022-07-20T13:02:11Z,65.4,TA120-T246184
1658322157000,2022-07-20T13:02:37Z,58.7,TA120-T246187
1658322158000,2022-07-20T13:02:38Z,57,TA120-T246191
1658322167000,2022-07-20T13:02:47Z,43.5,TA120-T246183
1658322191000,2022-07-20T13:03:11Z,71,TA120-T246184
1658322217000,2022-07-20T13:03:37Z,59.4,TA120-T246187
1658322218000,2022-07-20T13:03:38Z,56.3,TA120-T246191
1658322227000,2022-07-20T13:03:47Z,48.6,TA120-T246183
1658322251000,2022-07-20T13:04:11Z,68.1,TA120-T246184
1658322277000,2022-07-20T13:04:37Z,60.1,TA120-T246187
1658322278000,2022-07-20T13:04:38Z,52.4,TA120-T246191
1658322287000,2022-07-20T13:04:47Z,43.5,TA120-T246183
1658322311000,2022-07-20T13:05:11Z,64.5,TA120-T246184
1658322337000,2022-07-20T13:05:37Z,60,TA120-T246187
1658322338000,2022-07-20T13:05:38Z,52.9,TA120-T246191
1658322347000,2022-07-20T13:05:47Z,47.7,TA120-T246183
1658322371000,2022-07-20T13:06:11Z,70.6,TA120-T246184
1658322397000,2022-07-20T13:06:37Z,62.1,TA120-T246187
1658322398000,2022-07-20T13:06:38Z,56.3,TA120-T246191
1658322407000,2022-07-20T13:06:47Z,43.4,TA120-T246183
1658322431000,2022-07-20T13:07:11Z,68.1,TA120-T246184
1658322457000,2022-07-20T13:07:37Z,60.7,TA120-T246187
1658322458000,2022-07-20T13:07:38Z,53.8,TA120-T246191
1658322467000,2022-07-20T13:07:47Z,43.4,TA120-T246183
1658322491000,2022-07-20T13:08:11Z,65.4,TA120-T246184
1658322517000,2022-07-20T13:08:37Z,60.9,TA120-T246187
1658322518000,2022-07-20T13:08:38Z,55,TA120-T246191
1658322527000,2022-07-20T13:08:47Z,43.4,TA120-T246183
1658322551000,2022-07-20T13:09:11Z,72.5,TA120-T246184
1658322577000,2022-07-20T13:09:37Z,60.4,TA120-T246187
1658322578000,2022-07-20T13:09:38Z,55.6,TA120-T246191
1658322587000,2022-07-20T13:09:47Z,43.4,TA120-T246183
1658322611000,2022-07-20T13:10:11Z,66.8,TA120-T246184
1658322637000,2022-07-20T13:10:37Z,59.3,TA120-T246187
1658322638000,2022-07-20T13:10:38Z,57.1,TA120-T246191
1658322647000,2022-07-20T13:10:47Z,43.8,TA120-T246183
1658322671000,2022-07-20T13:11:11Z,66.7,TA120-T246184
1658322697000,2022-07-20T13:11:37Z,60.9,TA120-T246187
1658322698000,2022-07-20T13:11:38Z,54.8,TA120-T246191
1658322707000,2022-07-20T13:11:47Z,47.4,TA120-T246183
1658322731000,2022-07-20T13:12:11Z,69.7,TA120-T246184
1658322757000,2022-07-20T13:12:37Z,60,TA120-T246187
1658322758000,2022-07-20T13:12:38Z,55.1,TA120-T246191
1658322767000,2022-07-20T13:12:47Z,49.7,TA120-T246183
1658322791000,2022-07-20T13:13:11Z,71.5,TA120-T246184
1658322817000,2022-07-20T13:13:37Z,59.2,TA120-T246187
1658322818000,2022-07-20T13:13:38Z,54,TA120-T246191
1658322827000,2022-07-20T13:13:47Z,43.8,TA120-T246183
1658322851000,2022-07-20T13:14:11Z,65.4,TA120-T246184
1658322877000,2022-07-20T13:14:37Z,67.8,TA120-T246187
1658322878000,2022-07-20T13:14:38Z,54.7,TA120-T246191
1658322887000,2022-07-20T13:14:47Z,43.3,TA120-T246183
1658322911000,2022-07-20T13:15:11Z,70.2,TA120-T246184
1658322937000,2022-07-20T13:15:37Z,62.1,TA120-T246187
1658322938000,2022-07-20T13:15:38Z,53.4,TA120-T246191
1658322947000,2022-07-20T13:15:47Z,43.4,TA120-T246183
1658322971000,2022-07-20T13:16:11Z,67.8,TA120-T246184
1658322997000,2022-07-20T13:16:37Z,60.2,TA120-T246187
1658322998000,2022-07-20T13:16:38Z,56.4,TA120-T246191
1658323007000,2022-07-20T13:16:47Z,43.6,TA120-T246183
1658323031000,2022-07-20T13:17:11Z,63.5,TA120-T246184
1658323057000,2022-07-20T13:17:37Z,63.9,TA120-T246187
1658323058000,2022-07-20T13:17:38Z,56.2,TA120-T246191
1658323067000,2022-07-20T13:17:47Z,43.4,TA120-T246183
1658323091000,2022-07-20T13:18:11Z,71,TA120-T246184
1658323117000,2022-07-20T13:18:37Z,60.8,TA120-T246187
1658323118000,2022-07-20T13:18:38Z,60.8,TA120-T246191
1658323127000,2022-07-20T13:18:47Z,44,TA120-T246183
1658323151000,2022-07-20T13:19:11Z,67.2,TA120-T246184
1658323177000,2022-07-20T13:19:37Z,58.6,TA120-T246187
1658323178000,2022-07-20T13:19:38Z,52.1,TA120-T246191
1658323187000,2022-07-20T13:19:47Z,43.5,TA120-T246183
1658323211000,2022-07-20T13:20:11Z,66.7,TA120-T246184
1658323237000,2022-07-20T13:20:37Z,56.4,TA120-T246187
1658323238000,2022-07-20T13:20:38Z,52.7,TA120-T246191
1658323247000,2022-07-20T13:20:47Z,43.4,TA120-T246183
1658323271000,2022-07-20T13:21:11Z,67.6,TA120-T246184
1658323297000,2022-07-20T13:21:37Z,59,TA120-T246187
1658323298000,2022-07-20T13:21:38Z,57.8,TA120-T246191
1658323307000,2022-07-20T13:21:47Z,43.4,TA120-T246183
1658323331000,2022-07-20T13:22:11Z,68.7,TA120-T246184
1658323357000,2022-07-20T13:22:37Z,58,TA120-T246187
1658323358000,2022-07-20T13:22:38Z,54.9,TA120-T246191
1658323367000,2022-07-20T13:22:47Z,43.4,TA120-T246183
1658323391000,2022-07-20T13:23:11Z,65,TA120-T246184
1658323417000,2022-07-20T13:23:37Z,58.8,TA120-T246187
1658323418000,2022-07-20T13:23:38Z,53.9,TA120-T246191
1658323427000,2022-07-20T13:23:47Z,43.3,TA120-T246183
1658323451000,2022-07-20T13:24:11Z,68.3,TA120-T246184
1658323477000,2022-07-20T13:24:37Z,57.7,TA120-T246187
1658323478000,2022-07-20T13:24:38Z,53.7,TA120-T246191
1658323487000,2022-07-20T13:24:47Z,43.3,TA120-T246183
1658323511000,2022-07-20T13:25:11Z,69.3,TA120-T246184
1658323537000,2022-07-20T13:25:37Z,57.7,TA120-T246187
1658323538000,2022-07-20T13:25:38Z,55.6,TA120-T246191
1658323547000,2022-07-20T13:25:47Z,43.3,TA120-T246183
1658323571000,2022-07-20T13:26:11Z,67.9,TA120-T246184
1658323597000,2022-07-20T13:26:37Z,59,TA120-T246187
1658323598000,2022-07-20T13:26:38Z,53.1,TA120-T246191
1658323607000,2022-07-20T13:26:47Z,43.3,TA120-T246183
1658323631000,2022-07-20T13:27:11Z,69.2,TA120-T246184
1658323657000,2022-07-20T13:27:37Z,60.8,TA120-T246187
1658323658000,2022-07-20T13:27:38Z,52.7,TA120-T246191
1658323667000,2022-07-20T13:27:47Z,43.4,TA120-T246183
1658323691000,2022-07-20T13:28:11Z,71,TA120-T246184
1658323717000,2022-07-20T13:28:37Z,60.9,TA120-T246187
1658323718000,2022-07-20T13:28:38Z,54.4,TA120-T246191
1658323727000,2022-07-20T13:28:47Z,43.4,TA120-T246183
1658323751000,2022-07-20T13:29:11Z,67.2,TA120-T246184
1658323777000,2022-07-20T13:29:37Z,60,TA120-T246187
1658323778000,2022-07-20T13:29:38Z,52.2,TA120-T246191
1658323787000,2022-07-20T13:29:47Z,43.3,TA120-T246183
1658323811000,2022-07-20T13:30:11Z,67.9,TA120-T246184
1658323837000,2022-07-20T13:30:37Z,60.4,TA120-T246187
1658323838000,2022-07-20T13:30:38Z,55.6,TA120-T246191
1658323847000,2022-07-20T13:30:47Z,43.4,TA120-T246183
1658323871000,2022-07-20T13:31:11Z,70.2,TA120-T246184
1658323897000,2022-07-20T13:31:37Z,59.7,TA120-T246187
1658323898000,2022-07-20T13:31:38Z,54.1,TA120-T246191
1658323907000,2022-07-20T13:31:47Z,43.4,TA120-T246183
1658323931000,2022-07-20T13:32:11Z,69.1,TA120-T246184
1658323957000,2022-07-20T13:32:37Z,59,TA120-T246187
1658323958000,2022-07-20T13:32:38Z,58,TA120-T246191
1658323967000,2022-07-20T13:32:47Z,43.3,TA120-T246183
1658323991000,2022-07-20T13:33:11Z,69.2,TA120-T246184
1658324017000,2022-07-20T13:33:37Z,58.2,TA120-T246187
1658324018000,2022-07-20T13:33:38Z,54.9,TA120-T246191
1658324027000,2022-07-20T13:33:47Z,43.5,TA120-T246183
1658324051000,2022-07-20T13:34:11Z,67.9,TA120-T246184
1658324077000,2022-07-20T13:34:37Z,59.7,TA120-T246187
1658324078000,2022-07-20T13:34:38Z,54,TA120-T246191
1658324087000,2022-07-20T13:34:47Z,43.5,TA120-T246183
1658324111000,2022-07-20T13:35:11Z,66.2,TA120-T246184
1658324137000,2022-07-20T13:35:37Z,57.7,TA120-T246187
1658324138000,2022-07-20T13:35:38Z,53.3,TA120-T246191
1658324147000,2022-07-20T13:35:47Z,43.5,TA120-T246183
1658324171000,2022-07-20T13:36:11Z,67.3,TA120-T246184
1658324197000,2022-07-20T13:36:37Z,59.1,TA120-T246187
1658324198000,2022-07-20T13:36:38Z,60.6,TA120-T246191
1658324207000,2022-07-20T13:36:47Z,43.5,TA120-T246183
1658324231000,2022-07-20T13:37:11Z,65.8,TA120-T246184
1658324257000,2022-07-20T13:37:37Z,59.5,TA120-T246187
1658324258000,2022-07-20T13:37:38Z,54.4,TA120-T246191
1658324267000,2022-07-20T13:37:47Z,43.4,TA120-T246183
1658324291000,2022-07-20T13:38:11Z,64.3,TA120-T246184
1658324317000,2022-07-20T13:38:37Z,59,TA120-T246187
1658324318000,2022-07-20T13:38:38Z,53.9,TA120-T246191
1658324327000,2022-07-20T13:38:47Z,43.4,TA120-T246183
1658324351000,2022-07-20T13:39:11Z,71.4,TA120-T246184
1658324377000,2022-07-20T13:39:37Z,60.3,TA120-T246187
1658324378000,2022-07-20T13:39:38Z,58.5,TA120-T246191
1658324387000,2022-07-20T13:39:47Z,43.4,TA120-T246183
1658324411000,2022-07-20T13:40:11Z,67.2,TA120-T246184
1658324437000,2022-07-20T13:40:37Z,57.7,TA120-T246187
1658324438000,2022-07-20T13:40:38Z,57.3,TA120-T246191
1658324447000,2022-07-20T13:40:47Z,43.4,TA120-T246183
1658324471000,2022-07-20T13:41:11Z,61.1,TA120-T246184
1658324497000,2022-07-20T13:41:37Z,58.8,TA120-T246187
1658324498000,2022-07-20T13:41:38Z,55.5,TA120-T246191
1658324507000,2022-07-20T13:41:47Z,43.3,TA120-T246183
1658324531000,2022-07-20T13:42:11Z,69.6,TA120-T246184
1658324557000,2022-07-20T13:42:37Z,60.5,TA120-T246187
1658324558000,2022-07-20T13:42:38Z,53.7,TA120-T246191
1658324567000,2022-07-20T13:42:47Z,43.4,TA120-T246183
1658324591000,2022-07-20T13:43:11Z,69.8,TA120-T246184
1658324617000,2022-07-20T13:43:37Z,59.7,TA120-T246187
1658324618000,2022-07-20T13:43:38Z,54.4,TA120-T246191
1658324627000,2022-07-20T13:43:47Z,43.8,TA120-T246183
1658324651000,2022-07-20T13:44:11Z,65.3,TA120-T246184
1658324677000,2022-07-20T13:44:37Z,58.3,TA120-T246187
1658324678000,2022-07-20T13:44:38Z,54.1,TA120-T246191
1658324687000,2022-07-20T13:44:47Z,43.4,TA120-T246183
1658324711000,2022-07-20T13:45:11Z,70.8,TA120-T246184
1658324737000,2022-07-20T13:45:37Z,58.4,TA120-T246187
1658324738000,2022-07-20T13:45:38Z,55,TA120-T246191
1658324747000,2022-07-20T13:45:47Z,43.3,TA120-T246183
1658324771000,2022-07-20T13:46:11Z,66.4,TA120-T246184
1658324797000,2022-07-20T13:46:37Z,58.3,TA120-T246187
1658324798000,2022-07-20T13:46:38Z,57.3,TA120-T246191
1658324807000,2022-07-20T13:46:47Z,43.4,TA120-T246183
1658324831000,2022-07-20T13:47:11Z,66.7,TA120-T246184
1658324857000,2022-07-20T13:47:37Z,59.6,TA120-T246187
1658324858000,2022-07-20T13:47:38Z,54.6,TA120-T246191
1658324867000,2022-07-20T13:47:47Z,43.4,TA120-T246183
1658324891000,2022-07-20T13:48:11Z,69.2,TA120-T246184
1658324917000,2022-07-20T13:48:37Z,59.8,TA120-T246187
1658324918000,2022-07-20T13:48:38Z,54.2,TA120-T246191
1658324927000,2022-07-20T13:48:47Z,43.4,TA120-T246183
1658324951000,2022-07-20T13:49:11Z,68.5,TA120-T246184
1658324977000,2022-07-20T13:49:37Z,58.1,TA120-T246187
1658324978000,2022-07-20T13:49:38Z,55,TA120-T246191
1658324987000,2022-07-20T13:49:47Z,43.7,TA120-T246183
1658325011000,2022-07-20T13:50:11Z,69.3,TA120-T246184
1658325037000,2022-07-20T13:50:37Z,59.5,TA120-T246187
1658325038000,2022-07-20T13:50:38Z,54,TA120-T246191
1658325047000,2022-07-20T13:50:47Z,43.4,TA120-T246183
1658325071000,2022-07-20T13:51:11Z,66.4,TA120-T246184
1658325097000,2022-07-20T13:51:37Z,59.5,TA120-T246187
1658325098000,2022-07-20T13:51:38Z,54.1,TA120-T246191
1658325107000,2022-07-20T13:51:47Z,43.4,TA120-T246183
1658325131000,2022-07-20T13:52:11Z,68.5,TA120-T246184
1658325157000,2022-07-20T13:52:37Z,60.1,TA120-T246187
1658325158000,2022-07-20T13:52:38Z,55.6,TA120-T246191
1658325167000,2022-07-20T13:52:47Z,43.5,TA120-T246183
1658325191000,2022-07-20T13:53:11Z,66.3,TA120-T246184
1658325217000,2022-07-20T13:53:37Z,58.4,TA120-T246187
1658325218000,2022-07-20T13:53:38Z,54.8,TA120-T246191
1658325227000,2022-07-20T13:53:47Z,43.3,TA120-T246183
1658325251000,2022-07-20T13:54:11Z,69.1,TA120-T246184
1658325277000,2022-07-20T13:54:37Z,59.4,TA120-T246187
1658325278000,2022-07-20T13:54:38Z,52.8,TA120-T246191
1658325287000,2022-07-20T13:54:47Z,43.4,TA120-T246183
1658325311000,2022-07-20T13:55:11Z,70.3,TA120-T246184
1658325337000,2022-07-20T13:55:37Z,60.3,TA120-T246187
1658325338000,2022-07-20T13:55:38Z,54.4,TA120-T246191
1658325347000,2022-07-20T13:55:47Z,43.4,TA120-T246183
1658325371000,2022-07-20T13:56:11Z,67.7,TA120-T246184
1658325397000,2022-07-20T13:56:37Z,58.9,TA120-T246187
1658325398000,2022-07-20T13:56:38Z,54.1,TA120-T246191
1658325407000,2022-07-20T13:56:47Z,43.3,TA120-T246183
1658325431000,2022-07-20T13:57:11Z,67.7,TA120-T246184
1658325457000,2022-07-20T13:57:37Z,59.7,TA120-T246187
1658325458000,2022-07-20T13:57:38Z,55.6,TA120-T246191
1658325467000,2022-07-20T13:57:47Z,43.8,TA120-T246183
1658325491000,2022-07-20T13:58:11Z,70.6,TA120-T246184
1658325517000,2022-07-20T13:58:37Z,58.4,TA120-T246187
1658325518000,2022-07-20T13:58:38Z,52.5,TA120-T246191
1658325527000,2022-07-20T13:58:47Z,43.4,TA120-T246183
1658325551000,2022-07-20T13:59:11Z,67,TA120-T246184
1658325577000,2022-07-20T13:59:37Z,58.6,TA120-T246187
1658325578000,2022-07-20T13:59:38Z,51.9,TA120-T246191
1658325587000,2022-07-20T13:59:47Z,43.4,TA120-T246183
1658325611000,2022-07-20T14:00:11Z,68.9,TA120-T246184
1658325637000,2022-07-20T14:00:37Z,58.4,TA120-T246187
1658325638000,2022-07-20T14:00:38Z,59.8,TA120-T246191
1658325647000,2022-07-20T14:00:47Z,43.9,TA120-T246183
1658325671000,2022-07-20T14:01:11Z,71.1,TA120-T246184
1658325697000,2022-07-20T14:01:37Z,58.1,TA120-T246187
1658325698000,2022-07-20T14:01:38Z,52,TA120-T246191
1658325707000,2022-07-20T14:01:47Z,43.3,TA120-T246183
1658325731000,2022-07-20T14:02:11Z,66.9,TA120-T246184
1658325757000,2022-07-20T14:02:37Z,57.7,TA120-T246187
1658325758000,2022-07-20T14:02:38Z,53,TA120-T246191
1658325767000,2022-07-20T14:02:47Z,43.3,TA120-T246183
1658325791000,2022-07-20T14:03:11Z,68.4,TA120-T246184
1658325817000,2022-07-20T14:03:37Z,59.8,TA120-T246187
1658325818000,2022-07-20T14:03:38Z,54.5,TA120-T246191
1658325827000,2022-07-20T14:03:47Z,43.4,TA120-T246183
1658325851000,2022-07-20T14:04:11Z,68.9,TA120-T246184
1658325877000,2022-07-20T14:04:37Z,58.2,TA120-T246187
1658325878000,2022-07-20T14:04:38Z,52.7,TA120-T246191
1658325887000,2022-07-20T14:04:47Z,43.6,TA120-T246183
1658325911000,2022-07-20T14:05:11Z,66.8,TA120-T246184
1658325937000,2022-07-20T14:05:37Z,59.5,TA120-T246187
1658325938000,2022-07-20T14:05:38Z,52.6,TA120-T246191
1658325947000,2022-07-20T14:05:47Z,58.9,TA120-T246183
1658325971000,2022-07-20T14:06:11Z,67.2,TA120-T246184
1658325997000,2022-07-20T14:06:37Z,57.3,TA120-T246187
1658325998000,2022-07-20T14:06:38Z,55.9,TA120-T246191
1658326007000,2022-07-20T14:06:47Z,46,TA120-T246183
1658326031000,2022-07-20T14:07:11Z,70.9,TA120-T246184
1658326057000,2022-07-20T14:07:37Z,57.4,TA120-T246187
1658326058000,2022-07-20T14:07:38Z,63.9,TA120-T246191
1658326067000,2022-07-20T14:07:47Z,43.4,TA120-T246183
1658326091000,2022-07-20T14:08:11Z,67.2,TA120-T246184
1658326117000,2022-07-20T14:08:37Z,57.1,TA120-T246187
1658326118000,2022-07-20T14:08:38Z,54.2,TA120-T246191
1658326127000,2022-07-20T14:08:47Z,43.3,TA120-T246183
1658326151000,2022-07-20T14:09:11Z,70.5,TA120-T246184
1658326177000,2022-07-20T14:09:37Z,58.2,TA120-T246187
1658326178000,2022-07-20T14:09:38Z,56.5,TA120-T246191
1658326187000,2022-07-20T14:09:47Z,48.5,TA120-T246183
1658326211000,2022-07-20T14:10:11Z,67.8,TA120-T246184
1658326237000,2022-07-20T14:10:37Z,58.2,TA120-T246187
1658326238000,2022-07-20T14:10:38Z,53.9,TA120-T246191
1658326247000,2022-07-20T14:10:47Z,47.5,TA120-T246183
1658326271000,2022-07-20T14:11:11Z,68.6,TA120-T246184
1658326297000,2022-07-20T14:11:37Z,59.1,TA120-T246187
1658326298000,2022-07-20T14:11:38Z,52,TA120-T246191
1658326307000,2022-07-20T14:11:47Z,46.2,TA120-T246183
1658326331000,2022-07-20T14:12:11Z,67.6,TA120-T246184
1658326357000,2022-07-20T14:12:37Z,59.7,TA120-T246187
1658326358000,2022-07-20T14:12:38Z,55.6,TA120-T246191
1658326367000,2022-07-20T14:12:47Z,47.2,TA120-T246183
1658326391000,2022-07-20T14:13:11Z,68.9,TA120-T246184
1658326417000,2022-07-20T14:13:37Z,60,TA120-T246187
1658326418000,2022-07-20T14:13:38Z,60.7,TA120-T246191
1658326427000,2022-07-20T14:13:47Z,51.2,TA120-T246183
1658326451000,2022-07-20T14:14:11Z,66.6,TA120-T246184
1658326477000,2022-07-20T14:14:37Z,60.8,TA120-T246187
1658326478000,2022-07-20T14:14:38Z,54.4,TA120-T246191
1658326487000,2022-07-20T14:14:47Z,43.3,TA120-T246183
1658326511000,2022-07-20T14:15:11Z,67.2,TA120-T246184
1658326537000,2022-07-20T14:15:37Z,58.8,TA120-T246187
1658326538000,2022-07-20T14:15:38Z,55.7,TA120-T246191
1658326547000,2022-07-20T14:15:47Z,43.4,TA120-T246183
1658326571000,2022-07-20T14:16:11Z,68.1,TA120-T246184
1658326597000,2022-07-20T14:16:37Z,60.4,TA120-T246187
1658326598000,2022-07-20T14:16:38Z,54.8,TA120-T246191
1658326607000,2022-07-20T14:16:47Z,43.4,TA120-T246183
1658326631000,2022-07-20T14:17:11Z,64.8,TA120-T246184
1658326657000,2022-07-20T14:17:37Z,60.7,TA120-T246187
1658326658000,2022-07-20T14:17:38Z,55.6,TA120-T246191
1658326667000,2022-07-20T14:17:47Z,43.4,TA120-T246183
1658326691000,2022-07-20T14:18:11Z,68.1,TA120-T246184
1658326717000,2022-07-20T14:18:37Z,61.3,TA120-T246187
1658326718000,2022-07-20T14:18:38Z,56.3,TA120-T246191
1658326727000,2022-07-20T14:18:47Z,43.4,TA120-T246183
1658326751000,2022-07-20T14:19:11Z,69.5,TA120-T246184
1658326777000,2022-07-20T14:19:37Z,61.1,TA120-T246187
1658326778000,2022-07-20T14:19:38Z,53.9,TA120-T246191
1658326787000,2022-07-20T14:19:47Z,43.4,TA120-T246183
1658326811000,2022-07-20T14:20:11Z,65.6,TA120-T246184
1658326837000,2022-07-20T14:20:37Z,60,TA120-T246187
1658326838000,2022-07-20T14:20:38Z,59.2,TA120-T246191
1658326847000,2022-07-20T14:20:47Z,43.4,TA120-T246183
1658326871000,2022-07-20T14:21:11Z,66.7,TA120-T246184
1658326897000,2022-07-20T14:21:37Z,59.8,TA120-T246187
1658326898000,2022-07-20T14:21:38Z,56.7,TA120-T246191
1658326907000,2022-07-20T14:21:47Z,43.4,TA120-T246183
1658326931000,2022-07-20T14:22:11Z,68.9,TA120-T246184
1658326957000,2022-07-20T14:22:37Z,59.7,TA120-T246187
1658326958000,2022-07-20T14:22:38Z,54.9,TA120-T246191
1658326967000,2022-07-20T14:22:47Z,43.4,TA120-T246183
1658326991000,2022-07-20T14:23:11Z,64.8,TA120-T246184
1658327017000,2022-07-20T14:23:37Z,59.2,TA120-T246187
1658327018000,2022-07-20T14:23:38Z,56.1,TA120-T246191
1658327027000,2022-07-20T14:23:47Z,43.4,TA120-T246183
