time,readable_time,dBA,dev-id
1673790516000,2023-01-15T13:48:36Z,63,TA120-T246191
1673790517000,2023-01-15T13:48:37Z,67.1,TA120-T246184
1673790517000,2023-01-15T13:48:37Z,61.5,TA120-T246191
1673790517000,2023-01-15T13:48:37Z,66.8,TA120-T246187
1673790517000,2023-01-15T13:48:37Z,36.7,TA120-T246183
1673790518000,2023-01-15T13:48:38Z,66.4,TA120-T246187
1673790518000,2023-01-15T13:48:38Z,37.1,TA120-T246183
1673790518000,2023-01-15T13:48:38Z,66.7,TA120-T246184
1673790518000,2023-01-15T13:48:38Z,57,TA120-T246191
1673790519000,2023-01-15T13:48:39Z,66.1,TA120-T246184
1673790519000,2023-01-15T13:48:39Z,55.7,TA120-T246191
1673790519000,2023-01-15T13:48:39Z,65.8,TA120-T246187
1673790519000,2023-01-15T13:48:39Z,36.6,TA120-T246183
1673790520000,2023-01-15T13:48:40Z,65.9,TA120-T246187
1673790520000,2023-01-15T13:48:40Z,36,TA120-T246183
1673790520000,2023-01-15T13:48:40Z,65.9,TA120-T246184
1673790520000,2023-01-15T13:48:40Z,54.2,TA120-T246191
1673790521000,2023-01-15T13:48:41Z,65.6,TA120-T246184
1673790521000,2023-01-15T13:48:41Z,55.6,TA120-T246191
1673790521000,2023-01-15T13:48:41Z,67.1,TA120-T246187
1673790521000,2023-01-15T13:48:41Z,36,TA120-T246183
1673790522000,2023-01-15T13:48:42Z,66.5,TA120-T246187
1673790522000,2023-01-15T13:48:42Z,37.3,TA120-T246183
1673790522000,2023-01-15T13:48:42Z,66.2,TA120-T246184
1673790522000,2023-01-15T13:48:42Z,54.5,TA120-T246191
1673790523000,2023-01-15T13:48:43Z,67.3,TA120-T246184
1673790523000,2023-01-15T13:48:43Z,53.6,TA120-T246191
1673790523000,2023-01-15T13:48:43Z,66.6,TA120-T246187
1673790523000,2023-01-15T13:48:43Z,40,TA120-T246183
1673790524000,2023-01-15T13:48:44Z,66.3,TA120-T246187
1673790524000,2023-01-15T13:48:44Z,36.2,TA120-T246183
1673790524000,2023-01-15T13:48:44Z,67.9,TA120-T246184
1673790524000,2023-01-15T13:48:44Z,53.1,TA120-T246191
1673790525000,2023-01-15T13:48:45Z,68.4,TA120-T246184
1673790525000,2023-01-15T13:48:45Z,53.4,TA120-T246191
1673790525000,2023-01-15T13:48:45Z,65.8,TA120-T246187
1673790525000,2023-01-15T13:48:45Z,36.2,TA120-T246183
1673790526000,2023-01-15T13:48:46Z,65.9,TA120-T246187
1673790526000,2023-01-15T13:48:46Z,36,TA120-T246183
1673790526000,2023-01-15T13:48:46Z,68.8,TA120-T246184
1673790526000,2023-01-15T13:48:46Z,54,TA120-T246191
1673790527000,2023-01-15T13:48:47Z,68.3,TA120-T246184
1673790527000,2023-01-15T13:48:47Z,56.6,TA120-T246191
1673790527000,2023-01-15T13:48:47Z,65.3,TA120-T246187
1673790527000,2023-01-15T13:48:47Z,36.6,TA120-T246183
1673790528000,2023-01-15T13:48:48Z,65.6,TA120-T246187
1673790528000,2023-01-15T13:48:48Z,37,TA120-T246183
1673790528000,2023-01-15T13:48:48Z,68.2,TA120-T246184
1673790528000,2023-01-15T13:48:48Z,54.5,TA120-T246191
1673790529000,2023-01-15T13:48:49Z,68.4,TA120-T246184
1673790529000,2023-01-15T13:48:49Z,57.3,TA120-T246191
1673790529000,2023-01-15T13:48:49Z,65.3,TA120-T246187
1673790529000,2023-01-15T13:48:49Z,36.8,TA120-T246183
1673790530000,2023-01-15T13:48:50Z,65.7,TA120-T246187
1673790530000,2023-01-15T13:48:50Z,36.6,TA120-T246183
1673790530000,2023-01-15T13:48:50Z,68,TA120-T246184
1673790530000,2023-01-15T13:48:50Z,55.1,TA120-T246191
1673790531000,2023-01-15T13:48:51Z,67.6,TA120-T246184
1673790531000,2023-01-15T13:48:51Z,56.9,TA120-T246191
1673790531000,2023-01-15T13:48:51Z,66.4,TA120-T246187
1673790531000,2023-01-15T13:48:51Z,35.8,TA120-T246183
1673790532000,2023-01-15T13:48:52Z,66.4,TA120-T246187
1673790532000,2023-01-15T13:48:52Z,36.6,TA120-T246183
1673790532000,2023-01-15T13:48:52Z,68.1,TA120-T246184
1673790532000,2023-01-15T13:48:52Z,57.7,TA120-T246191
1673790533000,2023-01-15T13:48:53Z,68,TA120-T246184
1673790533000,2023-01-15T13:48:53Z,59.4,TA120-T246191
1673790533000,2023-01-15T13:48:53Z,66.7,TA120-T246187
1673790533000,2023-01-15T13:48:53Z,37.6,TA120-T246183
1673790534000,2023-01-15T13:48:54Z,66,TA120-T246187
1673790534000,2023-01-15T13:48:54Z,36.1,TA120-T246183
1673790534000,2023-01-15T13:48:54Z,68.3,TA120-T246184
1673790534000,2023-01-15T13:48:54Z,60.2,TA120-T246191
1673790535000,2023-01-15T13:48:55Z,68.5,TA120-T246184
1673790535000,2023-01-15T13:48:55Z,57.3,TA120-T246191
1673790535000,2023-01-15T13:48:55Z,66,TA120-T246187
1673790535000,2023-01-15T13:48:55Z,36.1,TA120-T246183
1673790536000,2023-01-15T13:48:56Z,65.6,TA120-T246187
1673790536000,2023-01-15T13:48:56Z,36.1,TA120-T246183
1673790536000,2023-01-15T13:48:56Z,68.8,TA120-T246184
1673790536000,2023-01-15T13:48:56Z,55.9,TA120-T246191
1673790537000,2023-01-15T13:48:57Z,69.6,TA120-T246184
1673790537000,2023-01-15T13:48:57Z,54.7,TA120-T246191
1673790537000,2023-01-15T13:48:57Z,66.4,TA120-T246187
1673790537000,2023-01-15T13:48:57Z,35.5,TA120-T246183
1673790538000,2023-01-15T13:48:58Z,66.7,TA120-T246187
1673790538000,2023-01-15T13:48:58Z,36.4,TA120-T246183
1673790538000,2023-01-15T13:48:58Z,70,TA120-T246184
1673790538000,2023-01-15T13:48:58Z,55.5,TA120-T246191
1673790539000,2023-01-15T13:48:59Z,69.6,TA120-T246184
1673790539000,2023-01-15T13:48:59Z,55.9,TA120-T246191
1673790539000,2023-01-15T13:48:59Z,65.6,TA120-T246187
1673790539000,2023-01-15T13:48:59Z,36.1,TA120-T246183
1673790540000,2023-01-15T13:49:00Z,65.7,TA120-T246187
1673790540000,2023-01-15T13:49:00Z,36.6,TA120-T246183
1673790540000,2023-01-15T13:49:00Z,70.2,TA120-T246184
1673790540000,2023-01-15T13:49:00Z,55.7,TA120-T246191
1673790541000,2023-01-15T13:49:01Z,70.5,TA120-T246184
1673790541000,2023-01-15T13:49:01Z,54.2,TA120-T246191
1673790541000,2023-01-15T13:49:01Z,66,TA120-T246187
1673790541000,2023-01-15T13:49:01Z,36,TA120-T246183
1673790542000,2023-01-15T13:49:02Z,66.9,TA120-T246187
1673790542000,2023-01-15T13:49:02Z,36,TA120-T246183
1673790542000,2023-01-15T13:49:02Z,70.8,TA120-T246184
1673790542000,2023-01-15T13:49:02Z,55.6,TA120-T246191
1673790543000,2023-01-15T13:49:03Z,70.9,TA120-T246184
1673790543000,2023-01-15T13:49:03Z,58,TA120-T246191
1673790543000,2023-01-15T13:49:03Z,65.8,TA120-T246187
1673790543000,2023-01-15T13:49:03Z,36.8,TA120-T246183
1673790544000,2023-01-15T13:49:04Z,65.4,TA120-T246187
1673790544000,2023-01-15T13:49:04Z,37.2,TA120-T246183
1673790544000,2023-01-15T13:49:04Z,70.7,TA120-T246184
1673790544000,2023-01-15T13:49:04Z,59.7,TA120-T246191
1673790545000,2023-01-15T13:49:05Z,70.8,TA120-T246184
1673790545000,2023-01-15T13:49:05Z,61.3,TA120-T246191
1673790545000,2023-01-15T13:49:05Z,65.8,TA120-T246187
1673790545000,2023-01-15T13:49:05Z,37.2,TA120-T246183
1673790546000,2023-01-15T13:49:06Z,68.4,TA120-T246187
1673790546000,2023-01-15T13:49:06Z,36.3,TA120-T246183
1673790546000,2023-01-15T13:49:06Z,70.4,TA120-T246184
1673790546000,2023-01-15T13:49:06Z,62.6,TA120-T246191
1673790547000,2023-01-15T13:49:07Z,70,TA120-T246184
1673790547000,2023-01-15T13:49:07Z,64.2,TA120-T246191
1673790547000,2023-01-15T13:49:07Z,71.5,TA120-T246187
1673790547000,2023-01-15T13:49:07Z,36.6,TA120-T246183
1673790548000,2023-01-15T13:49:08Z,66,TA120-T246187
1673790548000,2023-01-15T13:49:08Z,37.4,TA120-T246183
1673790548000,2023-01-15T13:49:08Z,69.1,TA120-T246184
1673790548000,2023-01-15T13:49:08Z,63.2,TA120-T246191
1673790549000,2023-01-15T13:49:09Z,69.5,TA120-T246184
1673790549000,2023-01-15T13:49:09Z,63.7,TA120-T246191
1673790549000,2023-01-15T13:49:09Z,79.1,TA120-T246187
1673790549000,2023-01-15T13:49:09Z,37.2,TA120-T246183
1673790550000,2023-01-15T13:49:10Z,67.4,TA120-T246187
1673790550000,2023-01-15T13:49:10Z,37.3,TA120-T246183
1673790550000,2023-01-15T13:49:10Z,69.2,TA120-T246184
1673790550000,2023-01-15T13:49:10Z,63.2,TA120-T246191
1673790551000,2023-01-15T13:49:11Z,70.6,TA120-T246184
1673790551000,2023-01-15T13:49:11Z,63.6,TA120-T246191
1673790551000,2023-01-15T13:49:11Z,65.1,TA120-T246187
1673790551000,2023-01-15T13:49:11Z,35.9,TA120-T246183
1673790552000,2023-01-15T13:49:12Z,65.6,TA120-T246187
1673790552000,2023-01-15T13:49:12Z,37.1,TA120-T246183
1673790552000,2023-01-15T13:49:12Z,70.6,TA120-T246184
1673790552000,2023-01-15T13:49:12Z,62.9,TA120-T246191
1673790553000,2023-01-15T13:49:13Z,70.8,TA120-T246184
1673790553000,2023-01-15T13:49:13Z,64.1,TA120-T246191
1673790553000,2023-01-15T13:49:13Z,65.1,TA120-T246187
1673790553000,2023-01-15T13:49:13Z,37.9,TA120-T246183
1673790554000,2023-01-15T13:49:14Z,65.3,TA120-T246187
1673790554000,2023-01-15T13:49:14Z,36.1,TA120-T246183
1673790554000,2023-01-15T13:49:14Z,71,TA120-T246184
1673790554000,2023-01-15T13:49:14Z,63.9,TA120-T246191
1673790555000,2023-01-15T13:49:15Z,70.6,TA120-T246184
1673790555000,2023-01-15T13:49:15Z,63.3,TA120-T246191
1673790555000,2023-01-15T13:49:15Z,66.2,TA120-T246187
1673790555000,2023-01-15T13:49:15Z,36.2,TA120-T246183
1673790556000,2023-01-15T13:49:16Z,66.1,TA120-T246187
1673790556000,2023-01-15T13:49:16Z,36,TA120-T246183
1673790556000,2023-01-15T13:49:16Z,72.5,TA120-T246184
1673790556000,2023-01-15T13:49:16Z,63.3,TA120-T246191
1673790557000,2023-01-15T13:49:17Z,73.5,TA120-T246184
1673790557000,2023-01-15T13:49:17Z,62.4,TA120-T246191
1673790557000,2023-01-15T13:49:17Z,67,TA120-T246187
1673790557000,2023-01-15T13:49:17Z,35.6,TA120-T246183
1673790558000,2023-01-15T13:49:18Z,64.9,TA120-T246187
1673790558000,2023-01-15T13:49:18Z,36.1,TA120-T246183
1673790558000,2023-01-15T13:49:18Z,72.6,TA120-T246184
1673790558000,2023-01-15T13:49:18Z,60.6,TA120-T246191
1673790559000,2023-01-15T13:49:19Z,73.4,TA120-T246184
1673790559000,2023-01-15T13:49:19Z,59.9,TA120-T246191
1673790559000,2023-01-15T13:49:19Z,66.2,TA120-T246187
1673790559000,2023-01-15T13:49:19Z,36.4,TA120-T246183
1673790560000,2023-01-15T13:49:20Z,66.7,TA120-T246187
1673790560000,2023-01-15T13:49:20Z,36,TA120-T246183
1673790560000,2023-01-15T13:49:20Z,71,TA120-T246184
1673790560000,2023-01-15T13:49:20Z,58.6,TA120-T246191
1673790561000,2023-01-15T13:49:21Z,70.3,TA120-T246184
1673790561000,2023-01-15T13:49:21Z,58.3,TA120-T246191
1673790561000,2023-01-15T13:49:21Z,66.2,TA120-T246187
1673790561000,2023-01-15T13:49:21Z,36.2,TA120-T246183
1673790562000,2023-01-15T13:49:22Z,66,TA120-T246187
1673790562000,2023-01-15T13:49:22Z,37.8,TA120-T246183
1673790562000,2023-01-15T13:49:22Z,70.4,TA120-T246184
1673790562000,2023-01-15T13:49:22Z,57.8,TA120-T246191
1673790563000,2023-01-15T13:49:23Z,71.6,TA120-T246184
1673790563000,2023-01-15T13:49:23Z,58.3,TA120-T246191
1673790563000,2023-01-15T13:49:23Z,68.1,TA120-T246187
1673790563000,2023-01-15T13:49:23Z,36.3,TA120-T246183
1673790564000,2023-01-15T13:49:24Z,67.3,TA120-T246187
1673790564000,2023-01-15T13:49:24Z,35.9,TA120-T246183
1673790564000,2023-01-15T13:49:24Z,72.6,TA120-T246184
1673790564000,2023-01-15T13:49:24Z,57.8,TA120-T246191
1673790565000,2023-01-15T13:49:25Z,74.9,TA120-T246184
1673790565000,2023-01-15T13:49:25Z,56.8,TA120-T246191
1673790565000,2023-01-15T13:49:25Z,66.5,TA120-T246187
1673790565000,2023-01-15T13:49:25Z,35.8,TA120-T246183
1673790566000,2023-01-15T13:49:26Z,67.1,TA120-T246187
1673790566000,2023-01-15T13:49:26Z,35.2,TA120-T246183
1673790566000,2023-01-15T13:49:26Z,76.8,TA120-T246184
1673790566000,2023-01-15T13:49:26Z,55.3,TA120-T246191
1673790567000,2023-01-15T13:49:27Z,75,TA120-T246184
1673790567000,2023-01-15T13:49:27Z,54.3,TA120-T246191
1673790567000,2023-01-15T13:49:27Z,68,TA120-T246187
1673790567000,2023-01-15T13:49:27Z,36.1,TA120-T246183
1673790568000,2023-01-15T13:49:28Z,67.5,TA120-T246187
1673790568000,2023-01-15T13:49:28Z,37,TA120-T246183
1673790568000,2023-01-15T13:49:28Z,71.3,TA120-T246184
1673790568000,2023-01-15T13:49:28Z,55.6,TA120-T246191
1673790569000,2023-01-15T13:49:29Z,70.3,TA120-T246184
1673790569000,2023-01-15T13:49:29Z,54.3,TA120-T246191
1673790569000,2023-01-15T13:49:29Z,67.5,TA120-T246187
1673790569000,2023-01-15T13:49:29Z,35.3,TA120-T246183
1673790570000,2023-01-15T13:49:30Z,68.6,TA120-T246187
1673790570000,2023-01-15T13:49:30Z,35.3,TA120-T246183
1673790570000,2023-01-15T13:49:30Z,69.8,TA120-T246184
1673790570000,2023-01-15T13:49:30Z,56.4,TA120-T246191
1673790571000,2023-01-15T13:49:31Z,71.3,TA120-T246184
1673790571000,2023-01-15T13:49:31Z,58.2,TA120-T246191
1673790571000,2023-01-15T13:49:31Z,68.2,TA120-T246187
1673790571000,2023-01-15T13:49:31Z,35.4,TA120-T246183
1673790572000,2023-01-15T13:49:32Z,66.7,TA120-T246187
1673790572000,2023-01-15T13:49:32Z,39.3,TA120-T246183
1673790572000,2023-01-15T13:49:32Z,73.4,TA120-T246184
1673790572000,2023-01-15T13:49:32Z,60.1,TA120-T246191
1673790573000,2023-01-15T13:49:33Z,75.2,TA120-T246184
1673790573000,2023-01-15T13:49:33Z,58.8,TA120-T246191
1673790573000,2023-01-15T13:49:33Z,67.3,TA120-T246187
1673790573000,2023-01-15T13:49:33Z,36.6,TA120-T246183
1673790574000,2023-01-15T13:49:34Z,68.1,TA120-T246187
1673790574000,2023-01-15T13:49:34Z,35.3,TA120-T246183
1673790574000,2023-01-15T13:49:34Z,76.1,TA120-T246184
1673790574000,2023-01-15T13:49:34Z,59.8,TA120-T246191
1673790575000,2023-01-15T13:49:35Z,74.5,TA120-T246184
1673790575000,2023-01-15T13:49:35Z,61.6,TA120-T246191
1673790575000,2023-01-15T13:49:35Z,68.7,TA120-T246187
1673790575000,2023-01-15T13:49:35Z,37.2,TA120-T246183
1673790576000,2023-01-15T13:49:36Z,67.5,TA120-T246187
1673790576000,2023-01-15T13:49:36Z,35.5,TA120-T246183
1673790576000,2023-01-15T13:49:36Z,74.7,TA120-T246184
1673790576000,2023-01-15T13:49:36Z,61.9,TA120-T246191
1673790577000,2023-01-15T13:49:37Z,74.9,TA120-T246184
1673790577000,2023-01-15T13:49:37Z,63.6,TA120-T246191
1673790577000,2023-01-15T13:49:37Z,66.4,TA120-T246187
1673790577000,2023-01-15T13:49:37Z,36.7,TA120-T246183
1673790578000,2023-01-15T13:49:38Z,66.5,TA120-T246187
1673790578000,2023-01-15T13:49:38Z,36,TA120-T246183
1673790578000,2023-01-15T13:49:38Z,74.1,TA120-T246184
1673790578000,2023-01-15T13:49:38Z,64.6,TA120-T246191
1673790579000,2023-01-15T13:49:39Z,73.2,TA120-T246184
1673790579000,2023-01-15T13:49:39Z,64.5,TA120-T246191
1673790579000,2023-01-15T13:49:39Z,67.6,TA120-T246187
1673790579000,2023-01-15T13:49:39Z,36.2,TA120-T246183
1673790580000,2023-01-15T13:49:40Z,67.4,TA120-T246187
1673790580000,2023-01-15T13:49:40Z,35.8,TA120-T246183
1673790580000,2023-01-15T13:49:40Z,74.2,TA120-T246184
1673790580000,2023-01-15T13:49:40Z,63.6,TA120-T246191
1673790581000,2023-01-15T13:49:41Z,72.9,TA120-T246184
1673790581000,2023-01-15T13:49:41Z,60.5,TA120-T246191
1673790581000,2023-01-15T13:49:41Z,67.8,TA120-T246187
1673790581000,2023-01-15T13:49:41Z,35.8,TA120-T246183
1673790582000,2023-01-15T13:49:42Z,67.5,TA120-T246187
1673790582000,2023-01-15T13:49:42Z,37,TA120-T246183
1673790582000,2023-01-15T13:49:42Z,72.4,TA120-T246184
1673790582000,2023-01-15T13:49:42Z,56.7,TA120-T246191
1673790583000,2023-01-15T13:49:43Z,69.6,TA120-T246184
1673790583000,2023-01-15T13:49:43Z,55.6,TA120-T246191
1673790583000,2023-01-15T13:49:43Z,67.9,TA120-T246187
1673790583000,2023-01-15T13:49:43Z,38.6,TA120-T246183
1673790584000,2023-01-15T13:49:44Z,67.8,TA120-T246187
1673790584000,2023-01-15T13:49:44Z,36.3,TA120-T246183
1673790584000,2023-01-15T13:49:44Z,73.2,TA120-T246184
1673790584000,2023-01-15T13:49:44Z,54.5,TA120-T246191
1673790585000,2023-01-15T13:49:45Z,68.4,TA120-T246184
1673790585000,2023-01-15T13:49:45Z,54.4,TA120-T246191
1673790585000,2023-01-15T13:49:45Z,67.7,TA120-T246187
1673790585000,2023-01-15T13:49:45Z,36.5,TA120-T246183
1673790586000,2023-01-15T13:49:46Z,67.9,TA120-T246187
1673790586000,2023-01-15T13:49:46Z,36.4,TA120-T246183
1673790586000,2023-01-15T13:49:46Z,67.9,TA120-T246184
1673790586000,2023-01-15T13:49:46Z,54.4,TA120-T246191
1673790587000,2023-01-15T13:49:47Z,65.9,TA120-T246184
1673790587000,2023-01-15T13:49:47Z,54.2,TA120-T246191
1673790587000,2023-01-15T13:49:47Z,67.4,TA120-T246187
1673790587000,2023-01-15T13:49:47Z,35.7,TA120-T246183
1673790588000,2023-01-15T13:49:48Z,67.2,TA120-T246187
1673790588000,2023-01-15T13:49:48Z,35.9,TA120-T246183
1673790588000,2023-01-15T13:49:48Z,66.3,TA120-T246184
1673790588000,2023-01-15T13:49:48Z,53.7,TA120-T246191
1673790589000,2023-01-15T13:49:49Z,68.3,TA120-T246184
1673790589000,2023-01-15T13:49:49Z,53.4,TA120-T246191
1673790589000,2023-01-15T13:49:49Z,66.5,TA120-T246187
1673790589000,2023-01-15T13:49:49Z,36.7,TA120-T246183
1673790590000,2023-01-15T13:49:50Z,66.4,TA120-T246187
1673790590000,2023-01-15T13:49:50Z,37.4,TA120-T246183
1673790590000,2023-01-15T13:49:50Z,65.8,TA120-T246184
1673790590000,2023-01-15T13:49:50Z,53.5,TA120-T246191
1673790591000,2023-01-15T13:49:51Z,65.8,TA120-T246184
1673790591000,2023-01-15T13:49:51Z,53,TA120-T246191
1673790591000,2023-01-15T13:49:51Z,66.5,TA120-T246187
1673790591000,2023-01-15T13:49:51Z,36.9,TA120-T246183
1673790592000,2023-01-15T13:49:52Z,66.3,TA120-T246187
1673790592000,2023-01-15T13:49:52Z,36.5,TA120-T246183
1673790592000,2023-01-15T13:49:52Z,66.1,TA120-T246184
1673790592000,2023-01-15T13:49:52Z,53.1,TA120-T246191
1673790593000,2023-01-15T13:49:53Z,63.1,TA120-T246184
1673790593000,2023-01-15T13:49:53Z,53.8,TA120-T246191
1673790593000,2023-01-15T13:49:53Z,66.5,TA120-T246187
1673790593000,2023-01-15T13:49:53Z,37.4,TA120-T246183
1673790594000,2023-01-15T13:49:54Z,66.5,TA120-T246187
1673790594000,2023-01-15T13:49:54Z,36.3,TA120-T246183
1673790594000,2023-01-15T13:49:54Z,62,TA120-T246184
1673790594000,2023-01-15T13:49:54Z,53.6,TA120-T246191
1673790595000,2023-01-15T13:49:55Z,61.4,TA120-T246184
1673790595000,2023-01-15T13:49:55Z,53.6,TA120-T246191
1673790595000,2023-01-15T13:49:55Z,67.9,TA120-T246187
1673790595000,2023-01-15T13:49:55Z,36.7,TA120-T246183
1673790596000,2023-01-15T13:49:56Z,66.7,TA120-T246187
1673790596000,2023-01-15T13:49:56Z,36.3,TA120-T246183
1673790596000,2023-01-15T13:49:56Z,61.4,TA120-T246184
1673790596000,2023-01-15T13:49:56Z,54.2,TA120-T246191
1673790597000,2023-01-15T13:49:57Z,60.7,TA120-T246184
1673790597000,2023-01-15T13:49:57Z,53.9,TA120-T246191
1673790597000,2023-01-15T13:49:57Z,66.8,TA120-T246187
1673790597000,2023-01-15T13:49:57Z,36.6,TA120-T246183
1673790598000,2023-01-15T13:49:58Z,65.8,TA120-T246187
1673790598000,2023-01-15T13:49:58Z,36.8,TA120-T246183
1673790598000,2023-01-15T13:49:58Z,61.8,TA120-T246184
1673790598000,2023-01-15T13:49:58Z,53.5,TA120-T246191
1673790599000,2023-01-15T13:49:59Z,61.6,TA120-T246184
1673790599000,2023-01-15T13:49:59Z,53.8,TA120-T246191
1673790599000,2023-01-15T13:49:59Z,66.2,TA120-T246187
1673790599000,2023-01-15T13:49:59Z,38.2,TA120-T246183
1673790600000,2023-01-15T13:50:00Z,66.1,TA120-T246187
1673790600000,2023-01-15T13:50:00Z,36.8,TA120-T246183
1673790600000,2023-01-15T13:50:00Z,60.2,TA120-T246184
1673790600000,2023-01-15T13:50:00Z,53.6,TA120-T246191
1673790601000,2023-01-15T13:50:01Z,60,TA120-T246184
1673790601000,2023-01-15T13:50:01Z,54.4,TA120-T246191
1673790601000,2023-01-15T13:50:01Z,65.9,TA120-T246187
1673790601000,2023-01-15T13:50:01Z,36.7,TA120-T246183
1673790602000,2023-01-15T13:50:02Z,67.4,TA120-T246187
1673790602000,2023-01-15T13:50:02Z,37,TA120-T246183
1673790602000,2023-01-15T13:50:02Z,60.1,TA120-T246184
1673790602000,2023-01-15T13:50:02Z,55.1,TA120-T246191
1673790603000,2023-01-15T13:50:03Z,60.1,TA120-T246184
1673790603000,2023-01-15T13:50:03Z,57.1,TA120-T246191
1673790603000,2023-01-15T13:50:03Z,67,TA120-T246187
1673790603000,2023-01-15T13:50:03Z,36.4,TA120-T246183
1673790604000,2023-01-15T13:50:04Z,66.7,TA120-T246187
1673790604000,2023-01-15T13:50:04Z,36.7,TA120-T246183
1673790604000,2023-01-15T13:50:04Z,59.6,TA120-T246184
1673790604000,2023-01-15T13:50:04Z,59.9,TA120-T246191
1673790605000,2023-01-15T13:50:05Z,59.8,TA120-T246184
1673790605000,2023-01-15T13:50:05Z,59.5,TA120-T246191
1673790605000,2023-01-15T13:50:05Z,66.2,TA120-T246187
1673790605000,2023-01-15T13:50:05Z,36.6,TA120-T246183
1673790606000,2023-01-15T13:50:06Z,67.3,TA120-T246187
1673790606000,2023-01-15T13:50:06Z,36.6,TA120-T246183
1673790606000,2023-01-15T13:50:06Z,60.8,TA120-T246184
1673790606000,2023-01-15T13:50:06Z,60.1,TA120-T246191
1673790607000,2023-01-15T13:50:07Z,61.1,TA120-T246184
1673790607000,2023-01-15T13:50:07Z,60.5,TA120-T246191
1673790607000,2023-01-15T13:50:07Z,67.2,TA120-T246187
1673790607000,2023-01-15T13:50:07Z,37.1,TA120-T246183
1673790608000,2023-01-15T13:50:08Z,71.8,TA120-T246187
1673790608000,2023-01-15T13:50:08Z,37,TA120-T246183
1673790608000,2023-01-15T13:50:08Z,62.3,TA120-T246184
1673790608000,2023-01-15T13:50:08Z,59.3,TA120-T246191
1673790609000,2023-01-15T13:50:09Z,64.5,TA120-T246184
1673790609000,2023-01-15T13:50:09Z,60.1,TA120-T246191
1673790609000,2023-01-15T13:50:09Z,78.3,TA120-T246187
1673790609000,2023-01-15T13:50:09Z,36.5,TA120-T246183
1673790610000,2023-01-15T13:50:10Z,66.7,TA120-T246187
1673790610000,2023-01-15T13:50:10Z,36.2,TA120-T246183
1673790610000,2023-01-15T13:50:10Z,67.5,TA120-T246184
1673790610000,2023-01-15T13:50:10Z,60.1,TA120-T246191
1673790611000,2023-01-15T13:50:11Z,70.6,TA120-T246184
1673790611000,2023-01-15T13:50:11Z,60.3,TA120-T246191
1673790611000,2023-01-15T13:50:11Z,68.8,TA120-T246187
1673790611000,2023-01-15T13:50:11Z,35.6,TA120-T246183
1673790612000,2023-01-15T13:50:12Z,66,TA120-T246187
1673790612000,2023-01-15T13:50:12Z,36.9,TA120-T246183
1673790612000,2023-01-15T13:50:12Z,71.7,TA120-T246184
1673790612000,2023-01-15T13:50:12Z,59.9,TA120-T246191
1673790613000,2023-01-15T13:50:13Z,72.3,TA120-T246184
1673790613000,2023-01-15T13:50:13Z,59.9,TA120-T246191
1673790613000,2023-01-15T13:50:13Z,66,TA120-T246187
1673790613000,2023-01-15T13:50:13Z,38.3,TA120-T246183
1673790614000,2023-01-15T13:50:14Z,66.5,TA120-T246187
1673790614000,2023-01-15T13:50:14Z,36.3,TA120-T246183
1673790614000,2023-01-15T13:50:14Z,73.1,TA120-T246184
1673790614000,2023-01-15T13:50:14Z,59.3,TA120-T246191
1673790615000,2023-01-15T13:50:15Z,72.3,TA120-T246184
1673790615000,2023-01-15T13:50:15Z,61.1,TA120-T246191
1673790615000,2023-01-15T13:50:15Z,66,TA120-T246187
1673790615000,2023-01-15T13:50:15Z,36.6,TA120-T246183
1673790616000,2023-01-15T13:50:16Z,66.1,TA120-T246187
1673790616000,2023-01-15T13:50:16Z,35.5,TA120-T246183
1673790616000,2023-01-15T13:50:16Z,67.7,TA120-T246184
1673790616000,2023-01-15T13:50:16Z,62,TA120-T246191
1673790617000,2023-01-15T13:50:17Z,65.8,TA120-T246184
1673790617000,2023-01-15T13:50:17Z,60.6,TA120-T246191
1673790617000,2023-01-15T13:50:17Z,66.3,TA120-T246187
1673790617000,2023-01-15T13:50:17Z,36.1,TA120-T246183
1673790618000,2023-01-15T13:50:18Z,66.5,TA120-T246187
1673790618000,2023-01-15T13:50:18Z,35.6,TA120-T246183
1673790618000,2023-01-15T13:50:18Z,65.9,TA120-T246184
1673790618000,2023-01-15T13:50:18Z,61,TA120-T246191
1673790619000,2023-01-15T13:50:19Z,65.7,TA120-T246184
1673790619000,2023-01-15T13:50:19Z,60.4,TA120-T246191
1673790619000,2023-01-15T13:50:19Z,66.3,TA120-T246187
1673790619000,2023-01-15T13:50:19Z,35.4,TA120-T246183
1673790620000,2023-01-15T13:50:20Z,65.7,TA120-T246187
1673790620000,2023-01-15T13:50:20Z,36.2,TA120-T246183
1673790620000,2023-01-15T13:50:20Z,66.1,TA120-T246184
1673790620000,2023-01-15T13:50:20Z,62.2,TA120-T246191
1673790621000,2023-01-15T13:50:21Z,67.4,TA120-T246184
1673790621000,2023-01-15T13:50:21Z,64.9,TA120-T246191
1673790621000,2023-01-15T13:50:21Z,66.7,TA120-T246187
1673790621000,2023-01-15T13:50:21Z,35.7,TA120-T246183
1673790622000,2023-01-15T13:50:22Z,66.3,TA120-T246187
1673790622000,2023-01-15T13:50:22Z,38.4,TA120-T246183
1673790622000,2023-01-15T13:50:22Z,69,TA120-T246184
1673790622000,2023-01-15T13:50:22Z,64.2,TA120-T246191
1673790623000,2023-01-15T13:50:23Z,70.6,TA120-T246184
