time,readable_time,dBA,dev-id
1641734640000,2022-01-09T13:24:00Z,34.5,TA120-T246183
1641734666000,2022-01-09T13:24:26Z,59.7,TA120-T246184
1641734679000,2022-01-09T13:24:39Z,49.2,TA120-T246187
1641734683000,2022-01-09T13:24:43Z,49.4,TA120-T246191
1641734700000,2022-01-09T13:25:00Z,34.1,TA120-T246183
1641734726000,2022-01-09T13:25:26Z,60.1,TA120-T246184
1641734739000,2022-01-09T13:25:39Z,49.7,TA120-T246187
1641734743000,2022-01-09T13:25:43Z,50.4,TA120-T246191
1641734760000,2022-01-09T13:26:00Z,34.2,TA120-T246183
1641734786000,2022-01-09T13:26:26Z,62.4,TA120-T246184
1641734799000,2022-01-09T13:26:39Z,49.5,TA120-T246187
1641734803000,2022-01-09T13:26:43Z,48.3,TA120-T246191
1641734820000,2022-01-09T13:27:00Z,34.1,TA120-T246183
1641734846000,2022-01-09T13:27:26Z,65.7,TA120-T246184
1641734859000,2022-01-09T13:27:39Z,52,TA120-T246187
1641734863000,2022-01-09T13:27:43Z,49.6,TA120-T246191
1641734880000,2022-01-09T13:28:00Z,34,TA120-T246183
1641734906000,2022-01-09T13:28:26Z,60.5,TA120-T246184
1641734919000,2022-01-09T13:28:39Z,49.6,TA120-T246187
1641734923000,2022-01-09T13:28:43Z,52.1,TA120-T246191
1641734940000,2022-01-09T13:29:00Z,34,TA120-T246183
1641734966000,2022-01-09T13:29:26Z,63.4,TA120-T246184
1641734979000,2022-01-09T13:29:39Z,50.9,TA120-T246187
1641734983000,2022-01-09T13:29:43Z,50.8,TA120-T246191
1641735000000,2022-01-09T13:30:00Z,33.8,TA120-T246183
1641735026000,2022-01-09T13:30:26Z,63.4,TA120-T246184
1641735039000,2022-01-09T13:30:39Z,50.3,TA120-T246187
1641735043000,2022-01-09T13:30:43Z,49.3,TA120-T246191
1641735060000,2022-01-09T13:31:00Z,33.9,TA120-T246183
1641735086000,2022-01-09T13:31:26Z,62.2,TA120-T246184
1641735099000,2022-01-09T13:31:39Z,49.1,TA120-T246187
1641735103000,2022-01-09T13:31:43Z,48.3,TA120-T246191
1641735120000,2022-01-09T13:32:00Z,33.8,TA120-T246183
1641735146000,2022-01-09T13:32:26Z,63.9,TA120-T246184
1641735159000,2022-01-09T13:32:39Z,50.3,TA120-T246187
1641735163000,2022-01-09T13:32:43Z,50.3,TA120-T246191
1641735180000,2022-01-09T13:33:00Z,33.7,TA120-T246183
1641735206000,2022-01-09T13:33:26Z,65.7,TA120-T246184
1641735219000,2022-01-09T13:33:39Z,52,TA120-T246187
1641735223000,2022-01-09T13:33:43Z,48.5,TA120-T246191
1641735240000,2022-01-09T13:34:00Z,34,TA120-T246183
1641735266000,2022-01-09T13:34:26Z,61.3,TA120-T246184
1641735279000,2022-01-09T13:34:39Z,49.1,TA120-T246187
1641735283000,2022-01-09T13:34:43Z,51,TA120-T246191
1641735300000,2022-01-09T13:35:00Z,33.7,TA120-T246183
1641735326000,2022-01-09T13:35:26Z,63.3,TA120-T246184
1641735339000,2022-01-09T13:35:39Z,48.4,TA120-T246187
1641735343000,2022-01-09T13:35:43Z,49.7,TA120-T246191
1641735360000,2022-01-09T13:36:00Z,33.7,TA120-T246183
1641735386000,2022-01-09T13:36:26Z,66.6,TA120-T246184
1641735399000,2022-01-09T13:36:39Z,48.6,TA120-T246187
1641735403000,2022-01-09T13:36:43Z,48.9,TA120-T246191
1641735420000,2022-01-09T13:37:00Z,35,TA120-T246183
1641735446000,2022-01-09T13:37:26Z,65.5,TA120-T246184
1641735459000,2022-01-09T13:37:39Z,50.1,TA120-T246187
1641735463000,2022-01-09T13:37:43Z,48,TA120-T246191
1641735480000,2022-01-09T13:38:00Z,33.9,TA120-T246183
1641735506000,2022-01-09T13:38:26Z,61.6,TA120-T246184
1641735519000,2022-01-09T13:38:39Z,50.7,TA120-T246187
1641735523000,2022-01-09T13:38:43Z,47.3,TA120-T246191
1641735540000,2022-01-09T13:39:00Z,33.7,TA120-T246183
1641735566000,2022-01-09T13:39:26Z,57.7,TA120-T246184
1641735579000,2022-01-09T13:39:39Z,50.8,TA120-T246187
1641735583000,2022-01-09T13:39:43Z,49,TA120-T246191
1641735600000,2022-01-09T13:40:00Z,34,TA120-T246183
1641735626000,2022-01-09T13:40:26Z,61.8,TA120-T246184
1641735639000,2022-01-09T13:40:39Z,50.5,TA120-T246187
1641735643000,2022-01-09T13:40:43Z,49.8,TA120-T246191
1641735660000,2022-01-09T13:41:00Z,34,TA120-T246183
1641735686000,2022-01-09T13:41:26Z,62.3,TA120-T246184
1641735699000,2022-01-09T13:41:39Z,50.7,TA120-T246187
1641735703000,2022-01-09T13:41:43Z,47.9,TA120-T246191
1641735720000,2022-01-09T13:42:00Z,33.9,TA120-T246183
1641735746000,2022-01-09T13:42:26Z,63.9,TA120-T246184
1641735759000,2022-01-09T13:42:39Z,50.8,TA120-T246187
1641735763000,2022-01-09T13:42:43Z,47,TA120-T246191
1641735780000,2022-01-09T13:43:00Z,34,TA120-T246183
1641735806000,2022-01-09T13:43:26Z,66.4,TA120-T246184
1641735819000,2022-01-09T13:43:39Z,51.2,TA120-T246187
1641735823000,2022-01-09T13:43:43Z,50.3,TA120-T246191
1641735840000,2022-01-09T13:44:00Z,34.1,TA120-T246183
1641735866000,2022-01-09T13:44:26Z,64.8,TA120-T246184
1641735879000,2022-01-09T13:44:39Z,52.8,TA120-T246187
1641735883000,2022-01-09T13:44:43Z,49.8,TA120-T246191
1641735900000,2022-01-09T13:45:00Z,33.8,TA120-T246183
1641735926000,2022-01-09T13:45:26Z,65.1,TA120-T246184
1641735939000,2022-01-09T13:45:39Z,51.7,TA120-T246187
1641735943000,2022-01-09T13:45:43Z,49.7,TA120-T246191
1641735960000,2022-01-09T13:46:00Z,33.9,TA120-T246183
1641735986000,2022-01-09T13:46:26Z,64.7,TA120-T246184
1641735999000,2022-01-09T13:46:39Z,51.9,TA120-T246187
1641736003000,2022-01-09T13:46:43Z,46.2,TA120-T246191
1641736020000,2022-01-09T13:47:00Z,33.8,TA120-T246183
1641736046000,2022-01-09T13:47:26Z,67.1,TA120-T246184
1641736059000,2022-01-09T13:47:39Z,50.7,TA120-T246187
1641736063000,2022-01-09T13:47:43Z,49.3,TA120-T246191
1641736080000,2022-01-09T13:48:00Z,33.9,TA120-T246183
1641736106000,2022-01-09T13:48:26Z,63.2,TA120-T246184
1641736119000,2022-01-09T13:48:39Z,51.3,TA120-T246187
1641736123000,2022-01-09T13:48:43Z,49.8,TA120-T246191
1641736140000,2022-01-09T13:49:00Z,33.9,TA120-T246183
1641736166000,2022-01-09T13:49:26Z,65.2,TA120-T246184
1641736179000,2022-01-09T13:49:39Z,52.3,TA120-T246187
1641736183000,2022-01-09T13:49:43Z,50,TA120-T246191
1641736200000,2022-01-09T13:50:00Z,33.9,TA120-T246183
1641736226000,2022-01-09T13:50:26Z,58.8,TA120-T246184
1641736239000,2022-01-09T13:50:39Z,50.2,TA120-T246187
1641736243000,2022-01-09T13:50:43Z,49.3,TA120-T246191
1641736260000,2022-01-09T13:51:00Z,33.9,TA120-T246183
1641736286000,2022-01-09T13:51:26Z,64.2,TA120-T246184
1641736299000,2022-01-09T13:51:39Z,50.7,TA120-T246187
1641736303000,2022-01-09T13:51:43Z,49.1,TA120-T246191
1641736320000,2022-01-09T13:52:00Z,33.9,TA120-T246183
1641736346000,2022-01-09T13:52:26Z,67.7,TA120-T246184
1641736359000,2022-01-09T13:52:39Z,51.3,TA120-T246187
1641736363000,2022-01-09T13:52:43Z,48.9,TA120-T246191
1641736380000,2022-01-09T13:53:00Z,33.9,TA120-T246183
1641736406000,2022-01-09T13:53:26Z,62.7,TA120-T246184
1641736419000,2022-01-09T13:53:39Z,51.1,TA120-T246187
1641736423000,2022-01-09T13:53:43Z,48,TA120-T246191
1641736440000,2022-01-09T13:54:00Z,34,TA120-T246183
1641736466000,2022-01-09T13:54:26Z,61.6,TA120-T246184
1641736479000,2022-01-09T13:54:39Z,51.7,TA120-T246187
1641736483000,2022-01-09T13:54:43Z,49.7,TA120-T246191
1641736500000,2022-01-09T13:55:00Z,33.9,TA120-T246183
1641736526000,2022-01-09T13:55:26Z,66.2,TA120-T246184
1641736539000,2022-01-09T13:55:39Z,50.1,TA120-T246187
1641736543000,2022-01-09T13:55:43Z,48.9,TA120-T246191
1641736560000,2022-01-09T13:56:00Z,33.9,TA120-T246183
1641736586000,2022-01-09T13:56:26Z,56.9,TA120-T246184
1641736599000,2022-01-09T13:56:39Z,50,TA120-T246187
1641736603000,2022-01-09T13:56:43Z,50,TA120-T246191
1641736620000,2022-01-09T13:57:00Z,34,TA120-T246183
1641736646000,2022-01-09T13:57:26Z,67.8,TA120-T246184
1641736659000,2022-01-09T13:57:39Z,50.1,TA120-T246187
1641736663000,2022-01-09T13:57:43Z,50.5,TA120-T246191
1641736680000,2022-01-09T13:58:00Z,34.1,TA120-T246183
1641736706000,2022-01-09T13:58:26Z,61.4,TA120-T246184
1641736719000,2022-01-09T13:58:39Z,48.4,TA120-T246187
1641736723000,2022-01-09T13:58:43Z,49.3,TA120-T246191
1641736740000,2022-01-09T13:59:00Z,34,TA120-T246183
1641736766000,2022-01-09T13:59:26Z,66,TA120-T246184
1641736779000,2022-01-09T13:59:39Z,49.9,TA120-T246187
1641736783000,2022-01-09T13:59:43Z,49.2,TA120-T246191
1641736800000,2022-01-09T14:00:00Z,33.9,TA120-T246183
1641736826000,2022-01-09T14:00:26Z,62.6,TA120-T246184
1641736839000,2022-01-09T14:00:39Z,49.4,TA120-T246187
1641736843000,2022-01-09T14:00:43Z,50.6,TA120-T246191
1641736860000,2022-01-09T14:01:00Z,34,TA120-T246183
1641736886000,2022-01-09T14:01:26Z,67.8,TA120-T246184
1641736899000,2022-01-09T14:01:39Z,49.8,TA120-T246187
1641736903000,2022-01-09T14:01:43Z,49.6,TA120-T246191
1641736920000,2022-01-09T14:02:00Z,34.1,TA120-T246183
1641736946000,2022-01-09T14:02:26Z,62.2,TA120-T246184
1641736959000,2022-01-09T14:02:39Z,49,TA120-T246187
1641736963000,2022-01-09T14:02:43Z,47.8,TA120-T246191
1641736980000,2022-01-09T14:03:00Z,33.9,TA120-T246183
1641737006000,2022-01-09T14:03:26Z,65.3,TA120-T246184
1641737019000,2022-01-09T14:03:39Z,48.1,TA120-T246187
1641737023000,2022-01-09T14:03:43Z,50.2,TA120-T246191
1641737040000,2022-01-09T14:04:00Z,34.5,TA120-T246183
1641737066000,2022-01-09T14:04:26Z,60.8,TA120-T246184
1641737079000,2022-01-09T14:04:39Z,50.1,TA120-T246187
1641737083000,2022-01-09T14:04:43Z,47.1,TA120-T246191
1641737100000,2022-01-09T14:05:00Z,33.9,TA120-T246183
1641737126000,2022-01-09T14:05:26Z,65.7,TA120-T246184
1641737139000,2022-01-09T14:05:39Z,49.8,TA120-T246187
1641737143000,2022-01-09T14:05:43Z,52.3,TA120-T246191
1641737160000,2022-01-09T14:06:00Z,33.9,TA120-T246183
1641737186000,2022-01-09T14:06:26Z,65.1,TA120-T246184
1641737199000,2022-01-09T14:06:39Z,49.3,TA120-T246187
1641737203000,2022-01-09T14:06:43Z,51.3,TA120-T246191
1641737220000,2022-01-09T14:07:00Z,34.1,TA120-T246183
1641737246000,2022-01-09T14:07:26Z,64.6,TA120-T246184
1641737259000,2022-01-09T14:07:39Z,51.4,TA120-T246187
1641737263000,2022-01-09T14:07:43Z,50.9,TA120-T246191
1641737280000,2022-01-09T14:08:00Z,34.1,TA120-T246183
1641737306000,2022-01-09T14:08:26Z,64.8,TA120-T246184
1641737319000,2022-01-09T14:08:39Z,51.1,TA120-T246187
1641737323000,2022-01-09T14:08:43Z,49.7,TA120-T246191
1641737340000,2022-01-09T14:09:00Z,34,TA120-T246183
1641737366000,2022-01-09T14:09:26Z,64.7,TA120-T246184
1641737379000,2022-01-09T14:09:39Z,51,TA120-T246187
1641737383000,2022-01-09T14:09:43Z,49.5,TA120-T246191
1641737400000,2022-01-09T14:10:00Z,33.8,TA120-T246183
1641737426000,2022-01-09T14:10:26Z,60.7,TA120-T246184
1641737439000,2022-01-09T14:10:39Z,51.5,TA120-T246187
1641737443000,2022-01-09T14:10:43Z,49.8,TA120-T246191
1641737460000,2022-01-09T14:11:00Z,33.8,TA120-T246183
1641737486000,2022-01-09T14:11:26Z,63.4,TA120-T246184
1641737499000,2022-01-09T14:11:39Z,51,TA120-T246187
1641737503000,2022-01-09T14:11:43Z,50.5,TA120-T246191
1641737520000,2022-01-09T14:12:00Z,33.8,TA120-T246183
1641737546000,2022-01-09T14:12:26Z,66.9,TA120-T246184
1641737559000,2022-01-09T14:12:39Z,49.6,TA120-T246187
1641737563000,2022-01-09T14:12:43Z,49.7,TA120-T246191
1641737580000,2022-01-09T14:13:00Z,33.8,TA120-T246183
1641737606000,2022-01-09T14:13:26Z,62.8,TA120-T246184
1641737619000,2022-01-09T14:13:39Z,48.3,TA120-T246187
1641737623000,2022-01-09T14:13:43Z,53.9,TA120-T246191
1641737640000,2022-01-09T14:14:00Z,36.2,TA120-T246183
1641737666000,2022-01-09T14:14:26Z,63.8,TA120-T246184
1641737679000,2022-01-09T14:14:39Z,50.6,TA120-T246187
1641737683000,2022-01-09T14:14:43Z,49.6,TA120-T246191
1641737700000,2022-01-09T14:15:00Z,33.9,TA120-T246183
1641737726000,2022-01-09T14:15:26Z,61.1,TA120-T246184
1641737739000,2022-01-09T14:15:39Z,51.1,TA120-T246187
1641737743000,2022-01-09T14:15:43Z,49.2,TA120-T246191
1641737760000,2022-01-09T14:16:00Z,33.9,TA120-T246183
1641737786000,2022-01-09T14:16:26Z,65.3,TA120-T246184
1641737799000,2022-01-09T14:16:39Z,50.5,TA120-T246187
1641737803000,2022-01-09T14:16:43Z,48,TA120-T246191
1641737820000,2022-01-09T14:17:00Z,33.8,TA120-T246183
1641737846000,2022-01-09T14:17:26Z,65.8,TA120-T246184
1641737859000,2022-01-09T14:17:39Z,50.2,TA120-T246187
1641737863000,2022-01-09T14:17:43Z,49.3,TA120-T246191
1641737880000,2022-01-09T14:18:00Z,33.9,TA120-T246183
1641737906000,2022-01-09T14:18:26Z,61.6,TA120-T246184
1641737919000,2022-01-09T14:18:39Z,51.6,TA120-T246187
1641737923000,2022-01-09T14:18:43Z,51.2,TA120-T246191
1641737940000,2022-01-09T14:19:00Z,34,TA120-T246183
1641737966000,2022-01-09T14:19:26Z,66.3,TA120-T246184
1641737979000,2022-01-09T14:19:39Z,50.1,TA120-T246187
1641737983000,2022-01-09T14:19:43Z,47.1,TA120-T246191
1641738000000,2022-01-09T14:20:00Z,33.9,TA120-T246183
1641738026000,2022-01-09T14:20:26Z,65.6,TA120-T246184
1641738039000,2022-01-09T14:20:39Z,50.5,TA120-T246187
1641738043000,2022-01-09T14:20:43Z,50.2,TA120-T246191
1641738060000,2022-01-09T14:21:00Z,33.9,TA120-T246183
1641738086000,2022-01-09T14:21:26Z,66,TA120-T246184
1641738099000,2022-01-09T14:21:39Z,49.8,TA120-T246187
1641738103000,2022-01-09T14:21:43Z,48.8,TA120-T246191
1641738120000,2022-01-09T14:22:00Z,33.9,TA120-T246183
1641738146000,2022-01-09T14:22:26Z,64.1,TA120-T246184
1641738159000,2022-01-09T14:22:39Z,50.5,TA120-T246187
1641738163000,2022-01-09T14:22:43Z,50.8,TA120-T246191
1641738180000,2022-01-09T14:23:00Z,34,TA120-T246183
1641738206000,2022-01-09T14:23:26Z,64.2,TA120-T246184
1641738219000,2022-01-09T14:23:39Z,50.7,TA120-T246187
1641738223000,2022-01-09T14:23:43Z,47.7,TA120-T246191
1641738240000,2022-01-09T14:24:00Z,33.9,TA120-T246183
1641738266000,2022-01-09T14:24:26Z,63.8,TA120-T246184
1641738279000,2022-01-09T14:24:39Z,51.5,TA120-T246187
1641738283000,2022-01-09T14:24:43Z,51.8,TA120-T246191
1641738300000,2022-01-09T14:25:00Z,33.9,TA120-T246183
1641738326000,2022-01-09T14:25:26Z,64.8,TA120-T246184
1641738339000,2022-01-09T14:25:39Z,50.1,TA120-T246187
1641738343000,2022-01-09T14:25:43Z,49.5,TA120-T246191
1641738360000,2022-01-09T14:26:00Z,34,TA120-T246183
1641738386000,2022-01-09T14:26:26Z,63.4,TA120-T246184
1641738399000,2022-01-09T14:26:39Z,50.1,TA120-T246187
1641738403000,2022-01-09T14:26:43Z,50.1,TA120-T246191
1641738420000,2022-01-09T14:27:00Z,33.9,TA120-T246183
1641738446000,2022-01-09T14:27:26Z,67.4,TA120-T246184
1641738459000,2022-01-09T14:27:39Z,49.6,TA120-T246187
1641738463000,2022-01-09T14:27:43Z,50.5,TA120-T246191
1641738480000,2022-01-09T14:28:00Z,34.1,TA120-T246183
1641738506000,2022-01-09T14:28:26Z,65.9,TA120-T246184
1641738519000,2022-01-09T14:28:39Z,48.8,TA120-T246187
1641738523000,2022-01-09T14:28:43Z,48.9,TA120-T246191
1641738540000,2022-01-09T14:29:00Z,34,TA120-T246183
1641738566000,2022-01-09T14:29:26Z,61.9,TA120-T246184
1641738579000,2022-01-09T14:29:39Z,48.5,TA120-T246187
1641738583000,2022-01-09T14:29:43Z,47.3,TA120-T246191
1641738600000,2022-01-09T14:30:00Z,34,TA120-T246183
1641738626000,2022-01-09T14:30:26Z,63.9,TA120-T246184
1641738639000,2022-01-09T14:30:39Z,50.5,TA120-T246187
1641738643000,2022-01-09T14:30:43Z,47.6,TA120-T246191
1641738660000,2022-01-09T14:31:00Z,33.8,TA120-T246183
1641738686000,2022-01-09T14:31:26Z,65.4,TA120-T246184
1641738699000,2022-01-09T14:31:39Z,49.8,TA120-T246187
1641738703000,2022-01-09T14:31:43Z,49,TA120-T246191
1641738720000,2022-01-09T14:32:00Z,33.9,TA120-T246183
1641738746000,2022-01-09T14:32:26Z,67.4,TA120-T246184
1641738759000,2022-01-09T14:32:39Z,49.3,TA120-T246187
1641738763000,2022-01-09T14:32:43Z,48,TA120-T246191
1641738780000,2022-01-09T14:33:00Z,33.9,TA120-T246183
1641738806000,2022-01-09T14:33:26Z,64.4,TA120-T246184
1641738819000,2022-01-09T14:33:39Z,50.1,TA120-T246187
1641738823000,2022-01-09T14:33:43Z,51.1,TA120-T246191
1641738840000,2022-01-09T14:34:00Z,33.9,TA120-T246183
1641738866000,2022-01-09T14:34:26Z,58.9,TA120-T246184
1641738879000,2022-01-09T14:34:39Z,50.7,TA120-T246187
1641738883000,2022-01-09T14:34:43Z,48.5,TA120-T246191
1641738900000,2022-01-09T14:35:00Z,33.8,TA120-T246183
1641738926000,2022-01-09T14:35:26Z,64.2,TA120-T246184
1641738939000,2022-01-09T14:35:39Z,49.9,TA120-T246187
1641738943000,2022-01-09T14:35:43Z,47.6,TA120-T246191
1641738960000,2022-01-09T14:36:00Z,34,TA120-T246183
1641738986000,2022-01-09T14:36:26Z,65.8,TA120-T246184
1641738999000,2022-01-09T14:36:39Z,47.9,TA120-T246187
1641739003000,2022-01-09T14:36:43Z,48.5,TA120-T246191
1641739020000,2022-01-09T14:37:00Z,33.8,TA120-T246183
1641739046000,2022-01-09T14:37:26Z,63.6,TA120-T246184
1641739059000,2022-01-09T14:37:39Z,48,TA120-T246187
1641739063000,2022-01-09T14:37:43Z,49.5,TA120-T246191
1641739080000,2022-01-09T14:38:00Z,33.7,TA120-T246183
1641739106000,2022-01-09T14:38:26Z,65.2,TA120-T246184
1641739119000,2022-01-09T14:38:39Z,50.1,TA120-T246187
1641739123000,2022-01-09T14:38:43Z,47.8,TA120-T246191
1641739140000,2022-01-09T14:39:00Z,34,TA120-T246183
1641739166000,2022-01-09T14:39:26Z,62.8,TA120-T246184
1641739179000,2022-01-09T14:39:39Z,48,TA120-T246187
1641739183000,2022-01-09T14:39:43Z,50.2,TA120-T246191
1641739200000,2022-01-09T14:40:00Z,33.7,TA120-T246183
1641739226000,2022-01-09T14:40:26Z,63.7,TA120-T246184
1641739239000,2022-01-09T14:40:39Z,50.4,TA120-T246187
1641739243000,2022-01-09T14:40:43Z,50.9,TA120-T246191
1641739260000,2022-01-09T14:41:00Z,33.7,TA120-T246183
1641739286000,2022-01-09T14:41:26Z,65,TA120-T246184
1641739299000,2022-01-09T14:41:39Z,49.2,TA120-T246187
1641739303000,2022-01-09T14:41:43Z,50.7,TA120-T246191
1641739320000,2022-01-09T14:42:00Z,33.9,TA120-T246183
1641739346000,2022-01-09T14:42:26Z,66.2,TA120-T246184
1641739359000,2022-01-09T14:42:39Z,50.6,TA120-T246187
1641739363000,2022-01-09T14:42:43Z,53.3,TA120-T246191
1641739380000,2022-01-09T14:43:00Z,33.8,TA120-T246183
1641739406000,2022-01-09T14:43:26Z,67.2,TA120-T246184
1641739419000,2022-01-09T14:43:39Z,48.3,TA120-T246187
1641739423000,2022-01-09T14:43:43Z,47.4,TA120-T246191
1641739440000,2022-01-09T14:44:00Z,34,TA120-T246183
1641739466000,2022-01-09T14:44:26Z,61.5,TA120-T246184
1641739479000,2022-01-09T14:44:39Z,47.5,TA120-T246187
1641739483000,2022-01-09T14:44:43Z,50,TA120-T246191
1641739500000,2022-01-09T14:45:00Z,33.9,TA120-T246183
1641739526000,2022-01-09T14:45:26Z,66.6,TA120-T246184
1641739539000,2022-01-09T14:45:39Z,48.5,TA120-T246187
1641739543000,2022-01-09T14:45:43Z,50.5,TA120-T246191
1641739560000,2022-01-09T14:46:00Z,33.8,TA120-T246183
1641739586000,2022-01-09T14:46:26Z,67.5,TA120-T246184
1641739599000,2022-01-09T14:46:39Z,47.9,TA120-T246187
1641739603000,2022-01-09T14:46:43Z,49.9,TA120-T246191
1641739620000,2022-01-09T14:47:00Z,33.9,TA120-T246183
1641739646000,2022-01-09T14:47:26Z,66.4,TA120-T246184
1641739659000,2022-01-09T14:47:39Z,50,TA120-T246187
1641739663000,2022-01-09T14:47:43Z,49.2,TA120-T246191
1641739680000,2022-01-09T14:48:00Z,33.8,TA120-T246183
1641739706000,2022-01-09T14:48:26Z,66,TA120-T246184
1641739719000,2022-01-09T14:48:39Z,48.8,TA120-T246187
1641739723000,2022-01-09T14:48:43Z,48.8,TA120-T246191
1641739740000,2022-01-09T14:49:00Z,33.8,TA120-T246183
1641739766000,2022-01-09T14:49:26Z,61.8,TA120-T246184
1641739779000,2022-01-09T14:49:39Z,48.1,TA120-T246187
1641739783000,2022-01-09T14:49:43Z,49.8,TA120-T246191
1641739800000,2022-01-09T14:50:00Z,33.7,TA120-T246183
1641739826000,2022-01-09T14:50:26Z,63.1,TA120-T246184
1641739839000,2022-01-09T14:50:39Z,49,TA120-T246187
1641739843000,2022-01-09T14:50:43Z,50,TA120-T246191
1641739860000,2022-01-09T14:51:00Z,33.7,TA120-T246183
1641739886000,2022-01-09T14:51:26Z,66.5,TA120-T246184
1641739899000,2022-01-09T14:51:39Z,49.1,TA120-T246187
1641739903000,2022-01-09T14:51:43Z,51.3,TA120-T246191
1641739920000,2022-01-09T14:52:00Z,33.8,TA120-T246183
1641739946000,2022-01-09T14:52:26Z,65.8,TA120-T246184
1641739959000,2022-01-09T14:52:39Z,49.4,TA120-T246187
1641739963000,2022-01-09T14:52:43Z,49.9,TA120-T246191
1641739980000,2022-01-09T14:53:00Z,34,TA120-T246183
1641740006000,2022-01-09T14:53:26Z,63.8,TA120-T246184
1641740019000,2022-01-09T14:53:39Z,49.4,TA120-T246187
1641740023000,2022-01-09T14:53:43Z,48.5,TA120-T246191
1641740040000,2022-01-09T14:54:00Z,33.7,TA120-T246183
1641740066000,2022-01-09T14:54:26Z,64.5,TA120-T246184
1641740079000,2022-01-09T14:54:39Z,46.9,TA120-T246187
1641740083000,2022-01-09T14:54:43Z,51,TA120-T246191
1641740100000,2022-01-09T14:55:00Z,33.7,TA120-T246183
1641740126000,2022-01-09T14:55:26Z,60.3,TA120-T246184
1641740139000,2022-01-09T14:55:39Z,48.4,TA120-T246187
1641740143000,2022-01-09T14:55:43Z,50.8,TA120-T246191
1641740160000,2022-01-09T14:56:00Z,33.8,TA120-T246183
1641740186000,2022-01-09T14:56:26Z,66.4,TA120-T246184
1641740199000,2022-01-09T14:56:39Z,51.5,TA120-T246187
1641740203000,2022-01-09T14:56:43Z,50.5,TA120-T246191
1641740220000,2022-01-09T14:57:00Z,33.7,TA120-T246183
1641740246000,2022-01-09T14:57:26Z,67.2,TA120-T246184
1641740259000,2022-01-09T14:57:39Z,48.4,TA120-T246187
1641740263000,2022-01-09T14:57:43Z,52.1,TA120-T246191
1641740280000,2022-01-09T14:58:00Z,33.7,TA120-T246183
1641740306000,2022-01-09T14:58:26Z,63.7,TA120-T246184
1641740319000,2022-01-09T14:58:39Z,47.6,TA120-T246187
1641740323000,2022-01-09T14:58:43Z,49.6,TA120-T246191
1641740340000,2022-01-09T14:59:00Z,34,TA120-T246183
1641740366000,2022-01-09T14:59:26Z,62,TA120-T246184
1641740379000,2022-01-09T14:59:39Z,48,TA120-T246187
1641740383000,2022-01-09T14:59:43Z,49.2,TA120-T246191
1641740400000,2022-01-09T15:00:00Z,33.7,TA120-T246183
1641740426000,2022-01-09T15:00:26Z,65.7,TA120-T246184
1641740439000,2022-01-09T15:00:39Z,48.6,TA120-T246187
1641740443000,2022-01-09T15:00:43Z,48.6,TA120-T246191
1641740460000,2022-01-09T15:01:00Z,33.8,TA120-T246183
1641740486000,2022-01-09T15:01:26Z,64.1,TA120-T246184
1641740499000,2022-01-09T15:01:39Z,48.1,TA120-T246187
1641740503000,2022-01-09T15:01:43Z,47.5,TA120-T246191
1641740520000,2022-01-09T15:02:00Z,34.1,TA120-T246183
1641740546000,2022-01-09T15:02:26Z,66,TA120-T246184
1641740559000,2022-01-09T15:02:39Z,49,TA120-T246187
1641740563000,2022-01-09T15:02:43Z,50.5,TA120-T246191
1641740580000,2022-01-09T15:03:00Z,34.1,TA120-T246183
1641740606000,2022-01-09T15:03:26Z,59.6,TA120-T246184
1641740619000,2022-01-09T15:03:39Z,48.6,TA120-T246187
1641740623000,2022-01-09T15:03:43Z,49.4,TA120-T246191
1641740640000,2022-01-09T15:04:00Z,34.3,TA120-T246183
1641740666000,2022-01-09T15:04:26Z,58.6,TA120-T246184
1641740679000,2022-01-09T15:04:39Z,47.1,TA120-T246187
1641740683000,2022-01-09T15:04:43Z,46.6,TA120-T246191
1641740700000,2022-01-09T15:05:00Z,34.3,TA120-T246183
1641740726000,2022-01-09T15:05:26Z,68.3,TA120-T246184
1641740739000,2022-01-09T15:05:39Z,50.4,TA120-T246187
1641740743000,2022-01-09T15:05:43Z,50.4,TA120-T246191
1641740760000,2022-01-09T15:06:00Z,34.3,TA120-T246183
1641740786000,2022-01-09T15:06:26Z,61.4,TA120-T246184
1641740799000,2022-01-09T15:06:39Z,47.4,TA120-T246187
1641740803000,2022-01-09T15:06:43Z,54,TA120-T246191
1641740820000,2022-01-09T15:07:00Z,34.2,TA120-T246183
1641740846000,2022-01-09T15:07:26Z,66.9,TA120-T246184
1641740859000,2022-01-09T15:07:39Z,50.3,TA120-T246187
1641740863000,2022-01-09T15:07:43Z,55.3,TA120-T246191
1641740880000,2022-01-09T15:08:00Z,34.1,TA120-T246183
1641740906000,2022-01-09T15:08:26Z,64.3,TA120-T246184
1641740919000,2022-01-09T15:08:39Z,47.9,TA120-T246187
1641740923000,2022-01-09T15:08:43Z,55.6,TA120-T246191
1641740940000,2022-01-09T15:09:00Z,33.9,TA120-T246183
1641740966000,2022-01-09T15:09:26Z,64.8,TA120-T246184
1641740979000,2022-01-09T15:09:39Z,49.3,TA120-T246187
1641740983000,2022-01-09T15:09:43Z,50.8,TA120-T246191
1641741000000,2022-01-09T15:10:00Z,34,TA120-T246183
1641741026000,2022-01-09T15:10:26Z,63.7,TA120-T246184
1641741039000,2022-01-09T15:10:39Z,47.2,TA120-T246187
