time,readable_time,dBA,dev-id
1648118269000,2022-03-24T10:37:49Z,61.5,TA120-T246187
1648118273000,2022-03-24T10:37:53Z,71.2,TA120-T246184
1648118290000,2022-03-24T10:38:10Z,58.5,TA120-T246191
1648118320000,2022-03-24T10:38:40Z,36.8,TA120-T246183
1648118329000,2022-03-24T10:38:49Z,63.4,TA120-T246187
1648118333000,2022-03-24T10:38:53Z,72.4,TA120-T246184
1648118350000,2022-03-24T10:39:10Z,57.1,TA120-T246191
1648118380000,2022-03-24T10:39:40Z,37.7,TA120-T246183
1648118389000,2022-03-24T10:39:49Z,61.8,TA120-T246187
1648118393000,2022-03-24T10:39:53Z,68.8,TA120-T246184
1648118410000,2022-03-24T10:40:10Z,58.9,TA120-T246191
1648118440000,2022-03-24T10:40:40Z,36.9,TA120-T246183
1648118449000,2022-03-24T10:40:49Z,62.6,TA120-T246187
1648118453000,2022-03-24T10:40:53Z,72.5,TA120-T246184
1648118470000,2022-03-24T10:41:10Z,58.9,TA120-T246191
1648118500000,2022-03-24T10:41:40Z,36.6,TA120-T246183
1648118509000,2022-03-24T10:41:49Z,61.5,TA120-T246187
1648118513000,2022-03-24T10:41:53Z,72.2,TA120-T246184
1648118530000,2022-03-24T10:42:10Z,59.2,TA120-T246191
1648118560000,2022-03-24T10:42:40Z,38.4,TA120-T246183
1648118569000,2022-03-24T10:42:49Z,62.4,TA120-T246187
1648118573000,2022-03-24T10:42:53Z,68.9,TA120-T246184
1648118590000,2022-03-24T10:43:10Z,57.9,TA120-T246191
1648118620000,2022-03-24T10:43:40Z,40.3,TA120-T246183
1648118629000,2022-03-24T10:43:49Z,62.4,TA120-T246187
1648118633000,2022-03-24T10:43:53Z,72.3,TA120-T246184
1648118650000,2022-03-24T10:44:10Z,54.9,TA120-T246191
1648118680000,2022-03-24T10:44:40Z,47.3,TA120-T246183
1648118689000,2022-03-24T10:44:49Z,62.3,TA120-T246187
1648118693000,2022-03-24T10:44:53Z,70.7,TA120-T246184
1648118710000,2022-03-24T10:45:10Z,52.2,TA120-T246191
1648118740000,2022-03-24T10:45:40Z,50.8,TA120-T246183
1648118749000,2022-03-24T10:45:49Z,63.9,TA120-T246187
1648118753000,2022-03-24T10:45:53Z,65.5,TA120-T246184
1648118770000,2022-03-24T10:46:10Z,57.2,TA120-T246191
1648118800000,2022-03-24T10:46:40Z,58.2,TA120-T246183
1648118809000,2022-03-24T10:46:49Z,62.4,TA120-T246187
1648118813000,2022-03-24T10:46:53Z,72.9,TA120-T246184
1648118830000,2022-03-24T10:47:10Z,56.4,TA120-T246191
1648118860000,2022-03-24T10:47:40Z,53.7,TA120-T246183
1648118869000,2022-03-24T10:47:49Z,61.9,TA120-T246187
1648118873000,2022-03-24T10:47:53Z,73.2,TA120-T246184
1648118890000,2022-03-24T10:48:10Z,58.6,TA120-T246191
1648118920000,2022-03-24T10:48:40Z,45.7,TA120-T246183
1648118929000,2022-03-24T10:48:49Z,61.8,TA120-T246187
1648118933000,2022-03-24T10:48:53Z,64.5,TA120-T246184
1648118950000,2022-03-24T10:49:10Z,58.1,TA120-T246191
1648118980000,2022-03-24T10:49:40Z,45.1,TA120-T246183
1648118989000,2022-03-24T10:49:49Z,62.7,TA120-T246187
1648118993000,2022-03-24T10:49:53Z,70.8,TA120-T246184
1648119010000,2022-03-24T10:50:10Z,57.9,TA120-T246191
1648119040000,2022-03-24T10:50:40Z,49.8,TA120-T246183
1648119049000,2022-03-24T10:50:49Z,62,TA120-T246187
1648119053000,2022-03-24T10:50:53Z,72.3,TA120-T246184
1648119070000,2022-03-24T10:51:10Z,58.4,TA120-T246191
1648119100000,2022-03-24T10:51:40Z,48.3,TA120-T246183
1648119109000,2022-03-24T10:51:49Z,63.2,TA120-T246187
1648119113000,2022-03-24T10:51:53Z,61.3,TA120-T246184
1648119130000,2022-03-24T10:52:10Z,60,TA120-T246191
1648119160000,2022-03-24T10:52:40Z,48.5,TA120-T246183
1648119169000,2022-03-24T10:52:49Z,61.1,TA120-T246187
1648119173000,2022-03-24T10:52:53Z,68.4,TA120-T246184
1648119190000,2022-03-24T10:53:10Z,59.7,TA120-T246191
1648119220000,2022-03-24T10:53:40Z,37.7,TA120-T246183
1648119229000,2022-03-24T10:53:49Z,63.5,TA120-T246187
1648119233000,2022-03-24T10:53:53Z,70.3,TA120-T246184
1648119250000,2022-03-24T10:54:10Z,56.9,TA120-T246191
1648119280000,2022-03-24T10:54:40Z,41.9,TA120-T246183
1648119289000,2022-03-24T10:54:49Z,63.2,TA120-T246187
1648119293000,2022-03-24T10:54:53Z,68.4,TA120-T246184
1648119310000,2022-03-24T10:55:10Z,54.1,TA120-T246191
1648119340000,2022-03-24T10:55:40Z,42.5,TA120-T246183
1648119349000,2022-03-24T10:55:49Z,62.5,TA120-T246187
1648119353000,2022-03-24T10:55:53Z,74.3,TA120-T246184
1648119370000,2022-03-24T10:56:10Z,57.5,TA120-T246191
1648119400000,2022-03-24T10:56:40Z,38.1,TA120-T246183
1648119409000,2022-03-24T10:56:49Z,63,TA120-T246187
1648119413000,2022-03-24T10:56:53Z,71.1,TA120-T246184
1648119430000,2022-03-24T10:57:10Z,59.2,TA120-T246191
1648119460000,2022-03-24T10:57:40Z,50.1,TA120-T246183
1648119469000,2022-03-24T10:57:49Z,63.4,TA120-T246187
1648119473000,2022-03-24T10:57:53Z,70.4,TA120-T246184
1648119490000,2022-03-24T10:58:10Z,58.1,TA120-T246191
1648119520000,2022-03-24T10:58:40Z,52.2,TA120-T246183
1648119529000,2022-03-24T10:58:49Z,62,TA120-T246187
1648119533000,2022-03-24T10:58:53Z,72,TA120-T246184
1648119550000,2022-03-24T10:59:10Z,57.8,TA120-T246191
1648119580000,2022-03-24T10:59:40Z,48.3,TA120-T246183
1648119589000,2022-03-24T10:59:49Z,62.3,TA120-T246187
1648119593000,2022-03-24T10:59:53Z,68.9,TA120-T246184
1648119610000,2022-03-24T11:00:10Z,59.3,TA120-T246191
1648119640000,2022-03-24T11:00:40Z,50.4,TA120-T246183
1648119649000,2022-03-24T11:00:49Z,63.6,TA120-T246187
1648119653000,2022-03-24T11:00:53Z,67.6,TA120-T246184
1648119670000,2022-03-24T11:01:10Z,56.9,TA120-T246191
1648119700000,2022-03-24T11:01:40Z,52.4,TA120-T246183
1648119709000,2022-03-24T11:01:49Z,63,TA120-T246187
1648119713000,2022-03-24T11:01:53Z,74.6,TA120-T246184
1648119730000,2022-03-24T11:02:10Z,57.1,TA120-T246191
1648119760000,2022-03-24T11:02:40Z,52.9,TA120-T246183
1648119769000,2022-03-24T11:02:49Z,63.4,TA120-T246187
1648119773000,2022-03-24T11:02:53Z,69.5,TA120-T246184
1648119790000,2022-03-24T11:03:10Z,60,TA120-T246191
1648119820000,2022-03-24T11:03:40Z,47,TA120-T246183
1648119829000,2022-03-24T11:03:49Z,62.3,TA120-T246187
1648119833000,2022-03-24T11:03:53Z,70.5,TA120-T246184
1648119850000,2022-03-24T11:04:10Z,59.4,TA120-T246191
1648119880000,2022-03-24T11:04:40Z,49.1,TA120-T246183
1648119889000,2022-03-24T11:04:49Z,62.6,TA120-T246187
1648119893000,2022-03-24T11:04:53Z,70.8,TA120-T246184
1648119910000,2022-03-24T11:05:10Z,56.5,TA120-T246191
1648119940000,2022-03-24T11:05:40Z,46.8,TA120-T246183
1648119949000,2022-03-24T11:05:49Z,62.6,TA120-T246187
1648119953000,2022-03-24T11:05:53Z,70.7,TA120-T246184
1648119970000,2022-03-24T11:06:10Z,57.4,TA120-T246191
1648120000000,2022-03-24T11:06:40Z,45.4,TA120-T246183
1648120009000,2022-03-24T11:06:49Z,64.6,TA120-T246187
1648120013000,2022-03-24T11:06:53Z,70.9,TA120-T246184
1648120030000,2022-03-24T11:07:10Z,56.8,TA120-T246191
1648120060000,2022-03-24T11:07:40Z,46.1,TA120-T246183
1648120069000,2022-03-24T11:07:49Z,63.1,TA120-T246187
1648120073000,2022-03-24T11:07:53Z,71.5,TA120-T246184
1648120090000,2022-03-24T11:08:10Z,56.3,TA120-T246191
1648120120000,2022-03-24T11:08:40Z,46.5,TA120-T246183
1648120129000,2022-03-24T11:08:49Z,62.9,TA120-T246187
1648120133000,2022-03-24T11:08:53Z,72,TA120-T246184
1648120150000,2022-03-24T11:09:10Z,59.1,TA120-T246191
1648120180000,2022-03-24T11:09:40Z,39.9,TA120-T246183
1648120189000,2022-03-24T11:09:49Z,62.7,TA120-T246187
1648120193000,2022-03-24T11:09:53Z,69,TA120-T246184
1648120210000,2022-03-24T11:10:10Z,57.7,TA120-T246191
1648120240000,2022-03-24T11:10:40Z,50,TA120-T246183
1648120249000,2022-03-24T11:10:49Z,61.3,TA120-T246187
1648120253000,2022-03-24T11:10:53Z,67,TA120-T246184
1648120270000,2022-03-24T11:11:10Z,57.4,TA120-T246191
1648120300000,2022-03-24T11:11:40Z,48.9,TA120-T246183
1648120309000,2022-03-24T11:11:49Z,61.9,TA120-T246187
1648120313000,2022-03-24T11:11:53Z,72.2,TA120-T246184
1648120330000,2022-03-24T11:12:10Z,56.1,TA120-T246191
1648120360000,2022-03-24T11:12:40Z,44,TA120-T246183
1648120369000,2022-03-24T11:12:49Z,60.9,TA120-T246187
1648120373000,2022-03-24T11:12:53Z,69,TA120-T246184
1648120390000,2022-03-24T11:13:10Z,55.2,TA120-T246191
1648120420000,2022-03-24T11:13:40Z,47.8,TA120-T246183
1648120429000,2022-03-24T11:13:49Z,61.7,TA120-T246187
1648120433000,2022-03-24T11:13:53Z,71.3,TA120-T246184
1648120450000,2022-03-24T11:14:10Z,60.6,TA120-T246191
1648120480000,2022-03-24T11:14:40Z,51,TA120-T246183
1648120489000,2022-03-24T11:14:49Z,61,TA120-T246187
1648120493000,2022-03-24T11:14:53Z,72.4,TA120-T246184
1648120510000,2022-03-24T11:15:10Z,56.9,TA120-T246191
1648120540000,2022-03-24T11:15:40Z,47.3,TA120-T246183
1648120549000,2022-03-24T11:15:49Z,60.3,TA120-T246187
1648120553000,2022-03-24T11:15:53Z,69.6,TA120-T246184
1648120570000,2022-03-24T11:16:10Z,55.6,TA120-T246191
1648120600000,2022-03-24T11:16:40Z,48.2,TA120-T246183
1648120609000,2022-03-24T11:16:49Z,60.1,TA120-T246187
1648120613000,2022-03-24T11:16:53Z,72.1,TA120-T246184
1648120630000,2022-03-24T11:17:10Z,57.7,TA120-T246191
1648120660000,2022-03-24T11:17:40Z,61,TA120-T246183
1648120669000,2022-03-24T11:17:49Z,61,TA120-T246187
1648120673000,2022-03-24T11:17:53Z,70.9,TA120-T246184
1648120690000,2022-03-24T11:18:10Z,60.1,TA120-T246191
1648120720000,2022-03-24T11:18:40Z,46.7,TA120-T246183
1648120729000,2022-03-24T11:18:49Z,62.1,TA120-T246187
1648120733000,2022-03-24T11:18:53Z,68.7,TA120-T246184
1648120750000,2022-03-24T11:19:10Z,57,TA120-T246191
1648120780000,2022-03-24T11:19:40Z,47,TA120-T246183
1648120789000,2022-03-24T11:19:49Z,63.2,TA120-T246187
1648120793000,2022-03-24T11:19:53Z,70.2,TA120-T246184
1648120810000,2022-03-24T11:20:10Z,57,TA120-T246191
1648120840000,2022-03-24T11:20:40Z,44.2,TA120-T246183
1648120849000,2022-03-24T11:20:49Z,63.2,TA120-T246187
1648120853000,2022-03-24T11:20:53Z,72.8,TA120-T246184
1648120870000,2022-03-24T11:21:10Z,57.5,TA120-T246191
1648120900000,2022-03-24T11:21:40Z,37.9,TA120-T246183
1648120909000,2022-03-24T11:21:49Z,61,TA120-T246187
1648120913000,2022-03-24T11:21:53Z,71.1,TA120-T246184
1648120930000,2022-03-24T11:22:10Z,53.9,TA120-T246191
1648120960000,2022-03-24T11:22:40Z,37,TA120-T246183
1648120969000,2022-03-24T11:22:49Z,61.9,TA120-T246187
1648120973000,2022-03-24T11:22:53Z,69.8,TA120-T246184
1648120990000,2022-03-24T11:23:10Z,55.6,TA120-T246191
1648121020000,2022-03-24T11:23:40Z,37,TA120-T246183
1648121029000,2022-03-24T11:23:49Z,58.7,TA120-T246187
1648121037000,2022-03-24T11:23:57Z,71.8,TA120-T246184
1648121050000,2022-03-24T11:24:10Z,55.7,TA120-T246191
1648121080000,2022-03-24T11:24:40Z,37.1,TA120-T246183
1648121089000,2022-03-24T11:24:49Z,63.6,TA120-T246187
1648121097000,2022-03-24T11:24:57Z,64.1,TA120-T246184
1648121110000,2022-03-24T11:25:10Z,58.3,TA120-T246191
1648121140000,2022-03-24T11:25:40Z,37.1,TA120-T246183
1648121149000,2022-03-24T11:25:49Z,60.9,TA120-T246187
1648121157000,2022-03-24T11:25:57Z,71.2,TA120-T246184
1648121170000,2022-03-24T11:26:10Z,57.9,TA120-T246191
1648121200000,2022-03-24T11:26:40Z,37.4,TA120-T246183
1648121209000,2022-03-24T11:26:49Z,61,TA120-T246187
1648121217000,2022-03-24T11:26:57Z,73.4,TA120-T246184
1648121230000,2022-03-24T11:27:10Z,59.6,TA120-T246191
1648121260000,2022-03-24T11:27:40Z,39.6,TA120-T246183
1648121269000,2022-03-24T11:27:49Z,62.9,TA120-T246187
1648121277000,2022-03-24T11:27:57Z,72.7,TA120-T246184
1648121290000,2022-03-24T11:28:10Z,58.8,TA120-T246191
1648121320000,2022-03-24T11:28:40Z,45.7,TA120-T246183
1648121329000,2022-03-24T11:28:49Z,61,TA120-T246187
1648121337000,2022-03-24T11:28:57Z,69.1,TA120-T246184
1648121350000,2022-03-24T11:29:10Z,58.4,TA120-T246191
1648121380000,2022-03-24T11:29:40Z,55,TA120-T246183
1648121389000,2022-03-24T11:29:49Z,62.6,TA120-T246187
1648121397000,2022-03-24T11:29:57Z,72.7,TA120-T246184
1648121410000,2022-03-24T11:30:10Z,59.2,TA120-T246191
1648121440000,2022-03-24T11:30:40Z,54,TA120-T246183
1648121449000,2022-03-24T11:30:49Z,62.5,TA120-T246187
1648121457000,2022-03-24T11:30:57Z,68.2,TA120-T246184
1648121470000,2022-03-24T11:31:10Z,58.1,TA120-T246191
1648121500000,2022-03-24T11:31:40Z,46.9,TA120-T246183
1648121509000,2022-03-24T11:31:49Z,62.4,TA120-T246187
1648121517000,2022-03-24T11:31:57Z,71.9,TA120-T246184
1648121530000,2022-03-24T11:32:10Z,60,TA120-T246191
1648121560000,2022-03-24T11:32:40Z,40.5,TA120-T246183
1648121569000,2022-03-24T11:32:49Z,62.8,TA120-T246187
1648121577000,2022-03-24T11:32:57Z,71.8,TA120-T246184
1648121590000,2022-03-24T11:33:10Z,61.7,TA120-T246191
1648121620000,2022-03-24T11:33:40Z,37.6,TA120-T246183
1648121629000,2022-03-24T11:33:49Z,62.5,TA120-T246187
1648121637000,2022-03-24T11:33:57Z,66.2,TA120-T246184
1648121650000,2022-03-24T11:34:10Z,56.9,TA120-T246191
1648121680000,2022-03-24T11:34:40Z,36.6,TA120-T246183
1648121689000,2022-03-24T11:34:49Z,63.8,TA120-T246187
1648121697000,2022-03-24T11:34:57Z,73.2,TA120-T246184
1648121710000,2022-03-24T11:35:10Z,55.1,TA120-T246191
1648121740000,2022-03-24T11:35:40Z,36.8,TA120-T246183
1648121749000,2022-03-24T11:35:49Z,63,TA120-T246187
1648121757000,2022-03-24T11:35:57Z,72,TA120-T246184
1648121770000,2022-03-24T11:36:10Z,53.3,TA120-T246191
1648121800000,2022-03-24T11:36:40Z,36.7,TA120-T246183
1648121809000,2022-03-24T11:36:49Z,62.8,TA120-T246187
1648121817000,2022-03-24T11:36:57Z,66.2,TA120-T246184
1648121830000,2022-03-24T11:37:10Z,61.2,TA120-T246191
1648121860000,2022-03-24T11:37:40Z,36.4,TA120-T246183
1648121869000,2022-03-24T11:37:49Z,63.2,TA120-T246187
1648121877000,2022-03-24T11:37:57Z,69.3,TA120-T246184
1648121890000,2022-03-24T11:38:10Z,62,TA120-T246191
1648121920000,2022-03-24T11:38:40Z,36.5,TA120-T246183
1648121929000,2022-03-24T11:38:49Z,61.8,TA120-T246187
1648121937000,2022-03-24T11:38:57Z,71.3,TA120-T246184
1648121950000,2022-03-24T11:39:10Z,51.8,TA120-T246191
1648121980000,2022-03-24T11:39:40Z,36.6,TA120-T246183
1648121989000,2022-03-24T11:39:49Z,61.7,TA120-T246187
1648121997000,2022-03-24T11:39:57Z,69.4,TA120-T246184
1648122010000,2022-03-24T11:40:10Z,56,TA120-T246191
1648122040000,2022-03-24T11:40:40Z,36.6,TA120-T246183
1648122049000,2022-03-24T11:40:49Z,61.7,TA120-T246187
1648122057000,2022-03-24T11:40:57Z,72.3,TA120-T246184
1648122070000,2022-03-24T11:41:10Z,60.4,TA120-T246191
1648122100000,2022-03-24T11:41:40Z,36.6,TA120-T246183
1648122109000,2022-03-24T11:41:49Z,61.2,TA120-T246187
1648122117000,2022-03-24T11:41:57Z,66.5,TA120-T246184
1648122130000,2022-03-24T11:42:10Z,56.4,TA120-T246191
1648122160000,2022-03-24T11:42:40Z,40.3,TA120-T246183
1648122169000,2022-03-24T11:42:49Z,63.3,TA120-T246187
1648122177000,2022-03-24T11:42:57Z,70,TA120-T246184
1648122190000,2022-03-24T11:43:10Z,56.6,TA120-T246191
1648122220000,2022-03-24T11:43:40Z,40.1,TA120-T246183
1648122229000,2022-03-24T11:43:49Z,63,TA120-T246187
1648122237000,2022-03-24T11:43:57Z,70.5,TA120-T246184
1648122250000,2022-03-24T11:44:10Z,56.3,TA120-T246191
1648122280000,2022-03-24T11:44:40Z,37.3,TA120-T246183
1648122289000,2022-03-24T11:44:49Z,61.3,TA120-T246187
1648122297000,2022-03-24T11:44:57Z,69.5,TA120-T246184
1648122310000,2022-03-24T11:45:10Z,53.7,TA120-T246191
1648122340000,2022-03-24T11:45:40Z,37.3,TA120-T246183
1648122349000,2022-03-24T11:45:49Z,62.6,TA120-T246187
1648122357000,2022-03-24T11:45:57Z,67.8,TA120-T246184
1648122370000,2022-03-24T11:46:10Z,55.4,TA120-T246191
1648122400000,2022-03-24T11:46:40Z,36.7,TA120-T246183
1648122409000,2022-03-24T11:46:49Z,63.2,TA120-T246187
1648122417000,2022-03-24T11:46:57Z,74,TA120-T246184
1648122430000,2022-03-24T11:47:10Z,54.7,TA120-T246191
1648122460000,2022-03-24T11:47:40Z,36.5,TA120-T246183
1648122469000,2022-03-24T11:47:49Z,61.2,TA120-T246187
1648122477000,2022-03-24T11:47:57Z,72.5,TA120-T246184
1648122490000,2022-03-24T11:48:10Z,55.6,TA120-T246191
1648122520000,2022-03-24T11:48:40Z,36.5,TA120-T246183
1648122529000,2022-03-24T11:48:49Z,62.1,TA120-T246187
1648122537000,2022-03-24T11:48:57Z,69.3,TA120-T246184
1648122550000,2022-03-24T11:49:10Z,56.5,TA120-T246191
1648122580000,2022-03-24T11:49:40Z,37.1,TA120-T246183
1648122589000,2022-03-24T11:49:49Z,62.7,TA120-T246187
1648122597000,2022-03-24T11:49:57Z,71.1,TA120-T246184
1648122610000,2022-03-24T11:50:10Z,56.8,TA120-T246191
1648122640000,2022-03-24T11:50:40Z,36.6,TA120-T246183
1648122649000,2022-03-24T11:50:49Z,61.6,TA120-T246187
1648122657000,2022-03-24T11:50:57Z,70.9,TA120-T246184
1648122670000,2022-03-24T11:51:10Z,59.4,TA120-T246191
1648122700000,2022-03-24T11:51:40Z,36.8,TA120-T246183
1648122709000,2022-03-24T11:51:49Z,64.4,TA120-T246187
1648122717000,2022-03-24T11:51:57Z,69,TA120-T246184
1648122730000,2022-03-24T11:52:10Z,57.5,TA120-T246191
1648122760000,2022-03-24T11:52:40Z,36.8,TA120-T246183
1648122769000,2022-03-24T11:52:49Z,63.4,TA120-T246187
1648122777000,2022-03-24T11:52:57Z,73.7,TA120-T246184
1648122790000,2022-03-24T11:53:10Z,59.1,TA120-T246191
1648122820000,2022-03-24T11:53:40Z,36.6,TA120-T246183
1648122829000,2022-03-24T11:53:49Z,61.1,TA120-T246187
1648122837000,2022-03-24T11:53:57Z,70.5,TA120-T246184
1648122850000,2022-03-24T11:54:10Z,58,TA120-T246191
1648122880000,2022-03-24T11:54:40Z,36.5,TA120-T246183
1648122889000,2022-03-24T11:54:49Z,60.8,TA120-T246187
1648122897000,2022-03-24T11:54:57Z,65.5,TA120-T246184
1648122910000,2022-03-24T11:55:10Z,57.4,TA120-T246191
1648122940000,2022-03-24T11:55:40Z,36.6,TA120-T246183
1648122949000,2022-03-24T11:55:49Z,63.1,TA120-T246187
1648122957000,2022-03-24T11:55:57Z,73.6,TA120-T246184
1648122970000,2022-03-24T11:56:10Z,57.9,TA120-T246191
1648123000000,2022-03-24T11:56:40Z,36.3,TA120-T246183
1648123009000,2022-03-24T11:56:49Z,61.4,TA120-T246187
1648123017000,2022-03-24T11:56:57Z,68.3,TA120-T246184
1648123030000,2022-03-24T11:57:10Z,55.7,TA120-T246191
1648123060000,2022-03-24T11:57:40Z,36.8,TA120-T246183
1648123069000,2022-03-24T11:57:49Z,62.3,TA120-T246187
1648123077000,2022-03-24T11:57:57Z,69,TA120-T246184
1648123090000,2022-03-24T11:58:10Z,57.3,TA120-T246191
1648123120000,2022-03-24T11:58:40Z,36.7,TA120-T246183
1648123129000,2022-03-24T11:58:49Z,63.5,TA120-T246187
1648123137000,2022-03-24T11:58:57Z,73,TA120-T246184
1648123150000,2022-03-24T11:59:10Z,55.9,TA120-T246191
1648123180000,2022-03-24T11:59:40Z,38.9,TA120-T246183
1648123189000,2022-03-24T11:59:49Z,62.3,TA120-T246187
1648123197000,2022-03-24T11:59:57Z,71.8,TA120-T246184
1648123210000,2022-03-24T12:00:10Z,55.4,TA120-T246191
1648123240000,2022-03-24T12:00:40Z,36.6,TA120-T246183
1648123249000,2022-03-24T12:00:49Z,60.4,TA120-T246187
1648123257000,2022-03-24T12:00:57Z,64.1,TA120-T246184
1648123270000,2022-03-24T12:01:10Z,56.9,TA120-T246191
1648123300000,2022-03-24T12:01:40Z,37.4,TA120-T246183
1648123309000,2022-03-24T12:01:49Z,61.3,TA120-T246187
1648123317000,2022-03-24T12:01:57Z,72.4,TA120-T246184
1648123330000,2022-03-24T12:02:10Z,54.7,TA120-T246191
1648123360000,2022-03-24T12:02:40Z,36.4,TA120-T246183
1648123369000,2022-03-24T12:02:49Z,62.2,TA120-T246187
1648123377000,2022-03-24T12:02:57Z,71.4,TA120-T246184
1648123390000,2022-03-24T12:03:10Z,54.1,TA120-T246191
1648123420000,2022-03-24T12:03:40Z,36.7,TA120-T246183
1648123429000,2022-03-24T12:03:49Z,70.4,TA120-T246187
1648123437000,2022-03-24T12:03:57Z,69.9,TA120-T246184
1648123450000,2022-03-24T12:04:10Z,60.9,TA120-T246191
1648123480000,2022-03-24T12:04:40Z,42,TA120-T246183
1648123489000,2022-03-24T12:04:49Z,63.7,TA120-T246187
1648123497000,2022-03-24T12:04:57Z,70.1,TA120-T246184
1648123510000,2022-03-24T12:05:10Z,53.3,TA120-T246191
1648123540000,2022-03-24T12:05:40Z,38.8,TA120-T246183
1648123549000,2022-03-24T12:05:49Z,62,TA120-T246187
1648123557000,2022-03-24T12:05:57Z,69,TA120-T246184
1648123570000,2022-03-24T12:06:10Z,56.8,TA120-T246191
1648123600000,2022-03-24T12:06:40Z,44.8,TA120-T246183
1648123609000,2022-03-24T12:06:49Z,61.7,TA120-T246187
1648123617000,2022-03-24T12:06:57Z,70,TA120-T246184
1648123630000,2022-03-24T12:07:10Z,58.5,TA120-T246191
1648123660000,2022-03-24T12:07:40Z,41.5,TA120-T246183
1648123669000,2022-03-24T12:07:49Z,62.3,TA120-T246187
1648123677000,2022-03-24T12:07:57Z,66.9,TA120-T246184
1648123690000,2022-03-24T12:08:10Z,60,TA120-T246191
1648123720000,2022-03-24T12:08:40Z,42.4,TA120-T246183
1648123729000,2022-03-24T12:08:49Z,62.4,TA120-T246187
1648123737000,2022-03-24T12:08:57Z,72,TA120-T246184
1648123750000,2022-03-24T12:09:10Z,57.3,TA120-T246191
1648123780000,2022-03-24T12:09:40Z,50.2,TA120-T246183
1648123789000,2022-03-24T12:09:49Z,61.9,TA120-T246187
1648123797000,2022-03-24T12:09:57Z,67.2,TA120-T246184
1648123810000,2022-03-24T12:10:10Z,56.2,TA120-T246191
1648123840000,2022-03-24T12:10:40Z,50,TA120-T246183
1648123849000,2022-03-24T12:10:49Z,59.8,TA120-T246187
1648123857000,2022-03-24T12:10:57Z,68.8,TA120-T246184
1648123870000,2022-03-24T12:11:10Z,57.6,TA120-T246191
1648123900000,2022-03-24T12:11:40Z,43.5,TA120-T246183
1648123909000,2022-03-24T12:11:49Z,62.4,TA120-T246187
1648123917000,2022-03-24T12:11:57Z,70.4,TA120-T246184
1648123930000,2022-03-24T12:12:10Z,55.1,TA120-T246191
1648123960000,2022-03-24T12:12:40Z,38.2,TA120-T246183
1648123969000,2022-03-24T12:12:49Z,63.1,TA120-T246187
1648123977000,2022-03-24T12:12:57Z,71.5,TA120-T246184
1648123990000,2022-03-24T12:13:10Z,57.3,TA120-T246191
1648124020000,2022-03-24T12:13:40Z,36.4,TA120-T246183
1648124029000,2022-03-24T12:13:49Z,61.5,TA120-T246187
1648124037000,2022-03-24T12:13:57Z,70.2,TA120-T246184
1648124050000,2022-03-24T12:14:10Z,57.7,TA120-T246191
1648124080000,2022-03-24T12:14:40Z,36.4,TA120-T246183
1648124089000,2022-03-24T12:14:49Z,63.5,TA120-T246187
1648124097000,2022-03-24T12:14:57Z,71.5,TA120-T246184
1648124110000,2022-03-24T12:15:10Z,55,TA120-T246191
1648124140000,2022-03-24T12:15:40Z,36.6,TA120-T246183
1648124149000,2022-03-24T12:15:49Z,62.4,TA120-T246187
1648124157000,2022-03-24T12:15:57Z,70.3,TA120-T246184
1648124170000,2022-03-24T12:16:10Z,57.2,TA120-T246191
1648124200000,2022-03-24T12:16:40Z,36.6,TA120-T246183
1648124209000,2022-03-24T12:16:49Z,63.2,TA120-T246187
1648124217000,2022-03-24T12:16:57Z,68.5,TA120-T246184
1648124230000,2022-03-24T12:17:10Z,56.4,TA120-T246191
1648124260000,2022-03-24T12:17:40Z,36.7,TA120-T246183
1648124269000,2022-03-24T12:17:49Z,63.2,TA120-T246187
1648124277000,2022-03-24T12:17:57Z,72.2,TA120-T246184
1648124290000,2022-03-24T12:18:10Z,52.7,TA120-T246191
1648124320000,2022-03-24T12:18:40Z,36.4,TA120-T246183
1648124329000,2022-03-24T12:18:49Z,61.4,TA120-T246187
1648124337000,2022-03-24T12:18:57Z,72.2,TA120-T246184
1648124350000,2022-03-24T12:19:10Z,55.7,TA120-T246191
1648124380000,2022-03-24T12:19:40Z,36.4,TA120-T246183
1648124389000,2022-03-24T12:19:49Z,61.2,TA120-T246187
1648124397000,2022-03-24T12:19:57Z,69.8,TA120-T246184
1648124410000,2022-03-24T12:20:10Z,61,TA120-T246191
1648124440000,2022-03-24T12:20:40Z,36.6,TA120-T246183
1648124449000,2022-03-24T12:20:49Z,63.7,TA120-T246187
1648124457000,2022-03-24T12:20:57Z,69.7,TA120-T246184
1648124470000,2022-03-24T12:21:10Z,58.5,TA120-T246191
1648124500000,2022-03-24T12:21:40Z,45.8,TA120-T246183
1648124509000,2022-03-24T12:21:49Z,62.9,TA120-T246187
1648124517000,2022-03-24T12:21:57Z,70.9,TA120-T246184
1648124530000,2022-03-24T12:22:10Z,59.2,TA120-T246191
1648124560000,2022-03-24T12:22:40Z,38.7,TA120-T246183
1648124569000,2022-03-24T12:22:49Z,63.8,TA120-T246187
1648124577000,2022-03-24T12:22:57Z,70.2,TA120-T246184
1648124590000,2022-03-24T12:23:10Z,59.2,TA120-T246191
1648124620000,2022-03-24T12:23:40Z,36.4,TA120-T246183
1648124629000,2022-03-24T12:23:49Z,63.1,TA120-T246187
1648124637000,2022-03-24T12:23:57Z,75,TA120-T246184
