time,readable_time,dBA,dev-id
1605600593000,2020-11-17T08:09:53Z,45.4,TA120-T246183
1605600594000,2020-11-17T08:09:54Z,59.7,TA120-T246191
1605600594000,2020-11-17T08:09:54Z,45.1,TA120-T246183
1605600594000,2020-11-17T08:09:54Z,81.3,TA120-T246184
1605600594000,2020-11-17T08:09:54Z,46.4,TA120-T246177
1605600594000,2020-11-17T08:09:54Z,62.1,TA120-T246187
1605600595000,2020-11-17T08:09:55Z,46.5,TA120-T246177
1605600595000,2020-11-17T08:09:55Z,61,TA120-T246187
1605600595000,2020-11-17T08:09:55Z,45.3,TA120-T246183
1605600595000,2020-11-17T08:09:55Z,59.8,TA120-T246191
1605600595000,2020-11-17T08:09:55Z,79.5,TA120-T246184
1605600596000,2020-11-17T08:09:56Z,60.8,TA120-T246191
1605600596000,2020-11-17T08:09:56Z,77.8,TA120-T246184
1605600596000,2020-11-17T08:09:56Z,60.8,TA120-T246187
1605600596000,2020-11-17T08:09:56Z,45.5,TA120-T246177
1605600596000,2020-11-17T08:09:56Z,45.5,TA120-T246183
1605600597000,2020-11-17T08:09:57Z,47.5,TA120-T246177
1605600597000,2020-11-17T08:09:57Z,45.2,TA120-T246183
1605600597000,2020-11-17T08:09:57Z,78.2,TA120-T246184
1605600597000,2020-11-17T08:09:57Z,60,TA120-T246191
1605600597000,2020-11-17T08:09:57Z,61.4,TA120-T246187
1605600598000,2020-11-17T08:09:58Z,59.7,TA120-T246191
1605600598000,2020-11-17T08:09:58Z,62,TA120-T246187
1605600598000,2020-11-17T08:09:58Z,45.3,TA120-T246183
1605600598000,2020-11-17T08:09:58Z,45.6,TA120-T246177
1605600598000,2020-11-17T08:09:58Z,79.1,TA120-T246184
1605600599000,2020-11-17T08:09:59Z,46.3,TA120-T246177
1605600599000,2020-11-17T08:09:59Z,79.2,TA120-T246184
1605600599000,2020-11-17T08:09:59Z,61.2,TA120-T246187
1605600599000,2020-11-17T08:09:59Z,60.6,TA120-T246191
1605600599000,2020-11-17T08:09:59Z,45.2,TA120-T246183
1605600600000,2020-11-17T08:10:00Z,61.5,TA120-T246191
1605600600000,2020-11-17T08:10:00Z,45.5,TA120-T246183
1605600600000,2020-11-17T08:10:00Z,79.4,TA120-T246184
1605600600000,2020-11-17T08:10:00Z,46.1,TA120-T246177
1605600600000,2020-11-17T08:10:00Z,60.4,TA120-T246187
1605600601000,2020-11-17T08:10:01Z,46.9,TA120-T246177
1605600601000,2020-11-17T08:10:01Z,60.8,TA120-T246187
1605600601000,2020-11-17T08:10:01Z,45.4,TA120-T246183
1605600601000,2020-11-17T08:10:01Z,62.2,TA120-T246191
1605600601000,2020-11-17T08:10:01Z,79.6,TA120-T246184
1605600602000,2020-11-17T08:10:02Z,62,TA120-T246191
1605600602000,2020-11-17T08:10:02Z,80.3,TA120-T246184
1605600602000,2020-11-17T08:10:02Z,60.8,TA120-T246187
1605600602000,2020-11-17T08:10:02Z,46.6,TA120-T246177
1605600602000,2020-11-17T08:10:02Z,45.2,TA120-T246183
1605600603000,2020-11-17T08:10:03Z,45.7,TA120-T246177
1605600603000,2020-11-17T08:10:03Z,45.8,TA120-T246183
1605600603000,2020-11-17T08:10:03Z,80.3,TA120-T246184
1605600603000,2020-11-17T08:10:03Z,62.8,TA120-T246191
1605600603000,2020-11-17T08:10:03Z,61.2,TA120-T246187
1605600604000,2020-11-17T08:10:04Z,63.8,TA120-T246191
1605600604000,2020-11-17T08:10:04Z,62.4,TA120-T246187
1605600604000,2020-11-17T08:10:04Z,45.6,TA120-T246183
1605600604000,2020-11-17T08:10:04Z,45.9,TA120-T246177
1605600604000,2020-11-17T08:10:04Z,79.6,TA120-T246184
1605600605000,2020-11-17T08:10:05Z,45.7,TA120-T246177
1605600605000,2020-11-17T08:10:05Z,79.3,TA120-T246184
1605600605000,2020-11-17T08:10:05Z,61.1,TA120-T246187
1605600605000,2020-11-17T08:10:05Z,64.8,TA120-T246191
1605600605000,2020-11-17T08:10:05Z,45.4,TA120-T246183
1605600606000,2020-11-17T08:10:06Z,65.3,TA120-T246191
1605600606000,2020-11-17T08:10:06Z,45.5,TA120-T246183
1605600606000,2020-11-17T08:10:06Z,80.9,TA120-T246184
1605600606000,2020-11-17T08:10:06Z,46.2,TA120-T246177
1605600606000,2020-11-17T08:10:06Z,62,TA120-T246187
1605600607000,2020-11-17T08:10:07Z,47.1,TA120-T246177
1605600607000,2020-11-17T08:10:07Z,63.1,TA120-T246187
1605600607000,2020-11-17T08:10:07Z,45.4,TA120-T246183
1605600607000,2020-11-17T08:10:07Z,64.3,TA120-T246191
1605600607000,2020-11-17T08:10:07Z,80.8,TA120-T246184
1605600608000,2020-11-17T08:10:08Z,64.6,TA120-T246191
1605600608000,2020-11-17T08:10:08Z,79.2,TA120-T246184
1605600608000,2020-11-17T08:10:08Z,62.9,TA120-T246187
1605600608000,2020-11-17T08:10:08Z,46.3,TA120-T246177
1605600608000,2020-11-17T08:10:08Z,45,TA120-T246183
1605600609000,2020-11-17T08:10:09Z,46.5,TA120-T246177
1605600609000,2020-11-17T08:10:09Z,45.6,TA120-T246183
1605600609000,2020-11-17T08:10:09Z,77.2,TA120-T246184
1605600609000,2020-11-17T08:10:09Z,64.3,TA120-T246191
1605600609000,2020-11-17T08:10:09Z,61.4,TA120-T246187
1605600610000,2020-11-17T08:10:10Z,62.9,TA120-T246191
1605600610000,2020-11-17T08:10:10Z,60.9,TA120-T246187
1605600610000,2020-11-17T08:10:10Z,45.6,TA120-T246183
1605600610000,2020-11-17T08:10:10Z,47.2,TA120-T246177
1605600610000,2020-11-17T08:10:10Z,76.6,TA120-T246184
1605600611000,2020-11-17T08:10:11Z,46.2,TA120-T246177
1605600611000,2020-11-17T08:10:11Z,75.9,TA120-T246184
1605600611000,2020-11-17T08:10:11Z,61.8,TA120-T246187
1605600611000,2020-11-17T08:10:11Z,62.4,TA120-T246191
1605600611000,2020-11-17T08:10:11Z,45.2,TA120-T246183
1605600612000,2020-11-17T08:10:12Z,61.7,TA120-T246191
1605600612000,2020-11-17T08:10:12Z,45.5,TA120-T246183
1605600612000,2020-11-17T08:10:12Z,74.1,TA120-T246184
1605600612000,2020-11-17T08:10:12Z,47.1,TA120-T246177
1605600612000,2020-11-17T08:10:12Z,62.5,TA120-T246187
1605600613000,2020-11-17T08:10:13Z,45.8,TA120-T246177
1605600613000,2020-11-17T08:10:13Z,62.8,TA120-T246187
1605600613000,2020-11-17T08:10:13Z,45,TA120-T246183
1605600613000,2020-11-17T08:10:13Z,62.2,TA120-T246191
1605600613000,2020-11-17T08:10:13Z,74.1,TA120-T246184
1605600614000,2020-11-17T08:10:14Z,61.9,TA120-T246191
1605600614000,2020-11-17T08:10:14Z,75.8,TA120-T246184
1605600614000,2020-11-17T08:10:14Z,62.8,TA120-T246187
1605600614000,2020-11-17T08:10:14Z,47.1,TA120-T246177
1605600614000,2020-11-17T08:10:14Z,45,TA120-T246183
1605600615000,2020-11-17T08:10:15Z,46.7,TA120-T246177
1605600615000,2020-11-17T08:10:15Z,45.6,TA120-T246183
1605600615000,2020-11-17T08:10:15Z,77.7,TA120-T246184
1605600615000,2020-11-17T08:10:15Z,60.3,TA120-T246191
1605600615000,2020-11-17T08:10:15Z,63.9,TA120-T246187
1605600616000,2020-11-17T08:10:16Z,58.6,TA120-T246191
1605600616000,2020-11-17T08:10:16Z,64.6,TA120-T246187
1605600616000,2020-11-17T08:10:16Z,45.6,TA120-T246183
1605600616000,2020-11-17T08:10:16Z,45.7,TA120-T246177
1605600616000,2020-11-17T08:10:16Z,78.6,TA120-T246184
1605600617000,2020-11-17T08:10:17Z,46.4,TA120-T246177
1605600617000,2020-11-17T08:10:17Z,77.4,TA120-T246184
1605600617000,2020-11-17T08:10:17Z,63.4,TA120-T246187
1605600617000,2020-11-17T08:10:17Z,57.7,TA120-T246191
1605600617000,2020-11-17T08:10:17Z,45.7,TA120-T246183
1605600618000,2020-11-17T08:10:18Z,57,TA120-T246191
1605600618000,2020-11-17T08:10:18Z,45.4,TA120-T246183
1605600618000,2020-11-17T08:10:18Z,76.4,TA120-T246184
1605600618000,2020-11-17T08:10:18Z,46.7,TA120-T246177
1605600618000,2020-11-17T08:10:18Z,61.1,TA120-T246187
1605600619000,2020-11-17T08:10:19Z,47.2,TA120-T246177
1605600619000,2020-11-17T08:10:19Z,60.8,TA120-T246187
1605600619000,2020-11-17T08:10:19Z,45.7,TA120-T246183
1605600619000,2020-11-17T08:10:19Z,57.2,TA120-T246191
1605600619000,2020-11-17T08:10:19Z,75.3,TA120-T246184
1605600620000,2020-11-17T08:10:20Z,57.4,TA120-T246191
1605600620000,2020-11-17T08:10:20Z,75.2,TA120-T246184
1605600620000,2020-11-17T08:10:20Z,60.3,TA120-T246187
1605600620000,2020-11-17T08:10:20Z,45.6,TA120-T246177
1605600620000,2020-11-17T08:10:20Z,45.5,TA120-T246183
1605600621000,2020-11-17T08:10:21Z,46.6,TA120-T246177
1605600621000,2020-11-17T08:10:21Z,45.2,TA120-T246183
1605600621000,2020-11-17T08:10:21Z,78.4,TA120-T246184
1605600621000,2020-11-17T08:10:21Z,58.3,TA120-T246191
1605600621000,2020-11-17T08:10:21Z,60.5,TA120-T246187
1605600622000,2020-11-17T08:10:22Z,59.3,TA120-T246191
1605600622000,2020-11-17T08:10:22Z,61.4,TA120-T246187
1605600622000,2020-11-17T08:10:22Z,45.3,TA120-T246183
1605600622000,2020-11-17T08:10:22Z,46.4,TA120-T246177
1605600622000,2020-11-17T08:10:22Z,79.4,TA120-T246184
1605600623000,2020-11-17T08:10:23Z,53.5,TA120-T246177
1605600623000,2020-11-17T08:10:23Z,73.1,TA120-T246184
1605600623000,2020-11-17T08:10:23Z,62.6,TA120-T246187
1605600623000,2020-11-17T08:10:23Z,60.3,TA120-T246191
1605600623000,2020-11-17T08:10:23Z,45.4,TA120-T246183
1605600624000,2020-11-17T08:10:24Z,60.3,TA120-T246191
1605600624000,2020-11-17T08:10:24Z,45.6,TA120-T246183
1605600624000,2020-11-17T08:10:24Z,68,TA120-T246184
1605600624000,2020-11-17T08:10:24Z,46.3,TA120-T246177
1605600624000,2020-11-17T08:10:24Z,61.3,TA120-T246187
1605600625000,2020-11-17T08:10:25Z,45.6,TA120-T246177
1605600625000,2020-11-17T08:10:25Z,60.5,TA120-T246187
1605600625000,2020-11-17T08:10:25Z,45.4,TA120-T246183
1605600625000,2020-11-17T08:10:25Z,71.8,TA120-T246191
1605600625000,2020-11-17T08:10:25Z,66.4,TA120-T246184
1605600626000,2020-11-17T08:10:26Z,61.3,TA120-T246191
1605600626000,2020-11-17T08:10:26Z,65,TA120-T246184
1605600626000,2020-11-17T08:10:26Z,60.6,TA120-T246187
1605600626000,2020-11-17T08:10:26Z,45.8,TA120-T246177
1605600626000,2020-11-17T08:10:26Z,45.3,TA120-T246183
1605600627000,2020-11-17T08:10:27Z,46.7,TA120-T246177
1605600627000,2020-11-17T08:10:27Z,45.3,TA120-T246183
1605600627000,2020-11-17T08:10:27Z,63.2,TA120-T246184
1605600627000,2020-11-17T08:10:27Z,61.4,TA120-T246191
1605600627000,2020-11-17T08:10:27Z,60.7,TA120-T246187
1605600628000,2020-11-17T08:10:28Z,62.3,TA120-T246191
1605600628000,2020-11-17T08:10:28Z,61.3,TA120-T246187
1605600628000,2020-11-17T08:10:28Z,45.4,TA120-T246183
1605600628000,2020-11-17T08:10:28Z,46.7,TA120-T246177
1605600628000,2020-11-17T08:10:28Z,61.9,TA120-T246184
1605600629000,2020-11-17T08:10:29Z,46.5,TA120-T246177
1605600629000,2020-11-17T08:10:29Z,61.2,TA120-T246184
1605600629000,2020-11-17T08:10:29Z,62.1,TA120-T246187
1605600629000,2020-11-17T08:10:29Z,62.8,TA120-T246191
1605600629000,2020-11-17T08:10:29Z,45.6,TA120-T246183
1605600630000,2020-11-17T08:10:30Z,63.6,TA120-T246191
1605600630000,2020-11-17T08:10:30Z,45.5,TA120-T246183
1605600630000,2020-11-17T08:10:30Z,60.9,TA120-T246184
1605600630000,2020-11-17T08:10:30Z,47,TA120-T246177
1605600630000,2020-11-17T08:10:30Z,63.1,TA120-T246187
1605600631000,2020-11-17T08:10:31Z,46.9,TA120-T246177
1605600631000,2020-11-17T08:10:31Z,63.4,TA120-T246187
1605600631000,2020-11-17T08:10:31Z,45.4,TA120-T246183
1605600631000,2020-11-17T08:10:31Z,64.2,TA120-T246191
1605600631000,2020-11-17T08:10:31Z,60.3,TA120-T246184
1605600632000,2020-11-17T08:10:32Z,63.4,TA120-T246191
1605600632000,2020-11-17T08:10:32Z,61,TA120-T246184
1605600632000,2020-11-17T08:10:32Z,63.3,TA120-T246187
1605600632000,2020-11-17T08:10:32Z,46.6,TA120-T246177
1605600632000,2020-11-17T08:10:32Z,45.6,TA120-T246183
1605600633000,2020-11-17T08:10:33Z,46.7,TA120-T246177
1605600633000,2020-11-17T08:10:33Z,45.5,TA120-T246183
1605600633000,2020-11-17T08:10:33Z,60.9,TA120-T246184
1605600633000,2020-11-17T08:10:33Z,64.1,TA120-T246191
1605600633000,2020-11-17T08:10:33Z,63,TA120-T246187
1605600634000,2020-11-17T08:10:34Z,63.8,TA120-T246191
1605600634000,2020-11-17T08:10:34Z,62.7,TA120-T246187
1605600634000,2020-11-17T08:10:34Z,45.6,TA120-T246183
1605600634000,2020-11-17T08:10:34Z,46.5,TA120-T246177
1605600634000,2020-11-17T08:10:34Z,61.6,TA120-T246184
1605600635000,2020-11-17T08:10:35Z,46.6,TA120-T246177
1605600635000,2020-11-17T08:10:35Z,61,TA120-T246184
1605600635000,2020-11-17T08:10:35Z,62.2,TA120-T246187
1605600635000,2020-11-17T08:10:35Z,62.9,TA120-T246191
1605600635000,2020-11-17T08:10:35Z,45.4,TA120-T246183
1605600636000,2020-11-17T08:10:36Z,62,TA120-T246191
1605600636000,2020-11-17T08:10:36Z,45.9,TA120-T246183
1605600636000,2020-11-17T08:10:36Z,61.9,TA120-T246184
1605600636000,2020-11-17T08:10:36Z,45.9,TA120-T246177
1605600636000,2020-11-17T08:10:36Z,61.7,TA120-T246187
1605600637000,2020-11-17T08:10:37Z,46,TA120-T246177
1605600637000,2020-11-17T08:10:37Z,61,TA120-T246187
1605600637000,2020-11-17T08:10:37Z,45.1,TA120-T246183
1605600637000,2020-11-17T08:10:37Z,62.2,TA120-T246191
1605600637000,2020-11-17T08:10:37Z,62.5,TA120-T246184
1605600638000,2020-11-17T08:10:38Z,62,TA120-T246191
1605600638000,2020-11-17T08:10:38Z,62.3,TA120-T246184
1605600638000,2020-11-17T08:10:38Z,60.9,TA120-T246187
1605600638000,2020-11-17T08:10:38Z,45.7,TA120-T246177
1605600638000,2020-11-17T08:10:38Z,45.4,TA120-T246183
1605600639000,2020-11-17T08:10:39Z,46.5,TA120-T246177
1605600639000,2020-11-17T08:10:39Z,45.6,TA120-T246183
1605600639000,2020-11-17T08:10:39Z,63.1,TA120-T246184
1605600639000,2020-11-17T08:10:39Z,62,TA120-T246191
1605600639000,2020-11-17T08:10:39Z,60.9,TA120-T246187
1605600640000,2020-11-17T08:10:40Z,62.4,TA120-T246191
1605600640000,2020-11-17T08:10:40Z,61.6,TA120-T246187
1605600640000,2020-11-17T08:10:40Z,45.5,TA120-T246183
1605600640000,2020-11-17T08:10:40Z,45.8,TA120-T246177
1605600640000,2020-11-17T08:10:40Z,65.1,TA120-T246184
1605600641000,2020-11-17T08:10:41Z,46,TA120-T246177
1605600641000,2020-11-17T08:10:41Z,67.9,TA120-T246184
1605600641000,2020-11-17T08:10:41Z,61.1,TA120-T246187
1605600641000,2020-11-17T08:10:41Z,62.3,TA120-T246191
1605600641000,2020-11-17T08:10:41Z,45.2,TA120-T246183
1605600642000,2020-11-17T08:10:42Z,62.2,TA120-T246191
1605600642000,2020-11-17T08:10:42Z,45.2,TA120-T246183
1605600642000,2020-11-17T08:10:42Z,67.8,TA120-T246184
1605600642000,2020-11-17T08:10:42Z,46.7,TA120-T246177
1605600642000,2020-11-17T08:10:42Z,60.6,TA120-T246187
1605600643000,2020-11-17T08:10:43Z,46,TA120-T246177
1605600643000,2020-11-17T08:10:43Z,61.6,TA120-T246187
1605600643000,2020-11-17T08:10:43Z,45.5,TA120-T246183
1605600643000,2020-11-17T08:10:43Z,62.9,TA120-T246191
1605600643000,2020-11-17T08:10:43Z,68.4,TA120-T246184
1605600644000,2020-11-17T08:10:44Z,63.5,TA120-T246191
1605600644000,2020-11-17T08:10:44Z,68.9,TA120-T246184
1605600644000,2020-11-17T08:10:44Z,61.3,TA120-T246187
1605600644000,2020-11-17T08:10:44Z,45.8,TA120-T246177
1605600644000,2020-11-17T08:10:44Z,45.2,TA120-T246183
1605600645000,2020-11-17T08:10:45Z,45.9,TA120-T246177
1605600645000,2020-11-17T08:10:45Z,45.2,TA120-T246183
1605600645000,2020-11-17T08:10:45Z,69.4,TA120-T246184
1605600645000,2020-11-17T08:10:45Z,63,TA120-T246191
1605600645000,2020-11-17T08:10:45Z,61.3,TA120-T246187
1605600646000,2020-11-17T08:10:46Z,61.8,TA120-T246191
1605600646000,2020-11-17T08:10:46Z,61.2,TA120-T246187
1605600646000,2020-11-17T08:10:46Z,46.1,TA120-T246183
1605600646000,2020-11-17T08:10:46Z,46.9,TA120-T246177
1605600646000,2020-11-17T08:10:46Z,70,TA120-T246184
1605600647000,2020-11-17T08:10:47Z,46.5,TA120-T246177
1605600647000,2020-11-17T08:10:47Z,70,TA120-T246184
1605600647000,2020-11-17T08:10:47Z,61.5,TA120-T246187
1605600647000,2020-11-17T08:10:47Z,60.2,TA120-T246191
1605600647000,2020-11-17T08:10:47Z,45.5,TA120-T246183
1605600648000,2020-11-17T08:10:48Z,59.1,TA120-T246191
1605600648000,2020-11-17T08:10:48Z,45.4,TA120-T246183
1605600648000,2020-11-17T08:10:48Z,70.2,TA120-T246184
1605600648000,2020-11-17T08:10:48Z,45.6,TA120-T246177
1605600648000,2020-11-17T08:10:48Z,61.9,TA120-T246187
1605600649000,2020-11-17T08:10:49Z,46.4,TA120-T246177
1605600649000,2020-11-17T08:10:49Z,62.4,TA120-T246187
1605600649000,2020-11-17T08:10:49Z,45.4,TA120-T246183
1605600649000,2020-11-17T08:10:49Z,58.2,TA120-T246191
1605600649000,2020-11-17T08:10:49Z,71.7,TA120-T246184
1605600650000,2020-11-17T08:10:50Z,57.9,TA120-T246191
1605600650000,2020-11-17T08:10:50Z,75.7,TA120-T246184
1605600650000,2020-11-17T08:10:50Z,62.3,TA120-T246187
1605600650000,2020-11-17T08:10:50Z,46,TA120-T246177
1605600650000,2020-11-17T08:10:50Z,45.2,TA120-T246183
1605600651000,2020-11-17T08:10:51Z,46.1,TA120-T246177
1605600651000,2020-11-17T08:10:51Z,45.3,TA120-T246183
1605600651000,2020-11-17T08:10:51Z,79.3,TA120-T246184
1605600651000,2020-11-17T08:10:51Z,57.4,TA120-T246191
1605600651000,2020-11-17T08:10:51Z,62,TA120-T246187
1605600652000,2020-11-17T08:10:52Z,56.5,TA120-T246191
1605600652000,2020-11-17T08:10:52Z,62.1,TA120-T246187
1605600652000,2020-11-17T08:10:52Z,45.2,TA120-T246183
1605600652000,2020-11-17T08:10:52Z,45,TA120-T246177
1605600652000,2020-11-17T08:10:52Z,78.9,TA120-T246184
1605600653000,2020-11-17T08:10:53Z,46,TA120-T246177
1605600653000,2020-11-17T08:10:53Z,73.6,TA120-T246184
1605600653000,2020-11-17T08:10:53Z,62.3,TA120-T246187
1605600653000,2020-11-17T08:10:53Z,55.6,TA120-T246191
1605600653000,2020-11-17T08:10:53Z,45.4,TA120-T246183
1605600654000,2020-11-17T08:10:54Z,55.2,TA120-T246191
1605600654000,2020-11-17T08:10:54Z,45.3,TA120-T246183
1605600654000,2020-11-17T08:10:54Z,70.7,TA120-T246184
1605600654000,2020-11-17T08:10:54Z,46.3,TA120-T246177
1605600654000,2020-11-17T08:10:54Z,62.1,TA120-T246187
1605600655000,2020-11-17T08:10:55Z,46.6,TA120-T246177
1605600655000,2020-11-17T08:10:55Z,61.7,TA120-T246187
1605600655000,2020-11-17T08:10:55Z,45.5,TA120-T246183
1605600655000,2020-11-17T08:10:55Z,55.4,TA120-T246191
1605600655000,2020-11-17T08:10:55Z,72,TA120-T246184
1605600656000,2020-11-17T08:10:56Z,54.9,TA120-T246191
1605600656000,2020-11-17T08:10:56Z,74,TA120-T246184
1605600656000,2020-11-17T08:10:56Z,62.1,TA120-T246187
1605600656000,2020-11-17T08:10:56Z,46.1,TA120-T246177
1605600656000,2020-11-17T08:10:56Z,45.3,TA120-T246183
1605600657000,2020-11-17T08:10:57Z,45.8,TA120-T246177
1605600657000,2020-11-17T08:10:57Z,45.3,TA120-T246183
1605600657000,2020-11-17T08:10:57Z,77.4,TA120-T246184
1605600657000,2020-11-17T08:10:57Z,55,TA120-T246191
1605600657000,2020-11-17T08:10:57Z,61.9,TA120-T246187
1605600658000,2020-11-17T08:10:58Z,55.5,TA120-T246191
1605600658000,2020-11-17T08:10:58Z,61.8,TA120-T246187
1605600658000,2020-11-17T08:10:58Z,45.8,TA120-T246183
1605600658000,2020-11-17T08:10:58Z,46,TA120-T246177
1605600658000,2020-11-17T08:10:58Z,77.9,TA120-T246184
1605600659000,2020-11-17T08:10:59Z,45.4,TA120-T246177
1605600659000,2020-11-17T08:10:59Z,76.2,TA120-T246184
1605600659000,2020-11-17T08:10:59Z,61.9,TA120-T246187
1605600659000,2020-11-17T08:10:59Z,55.1,TA120-T246191
1605600659000,2020-11-17T08:10:59Z,45.7,TA120-T246183
1605600660000,2020-11-17T08:11:00Z,54.8,TA120-T246191
1605600660000,2020-11-17T08:11:00Z,44.9,TA120-T246183
1605600660000,2020-11-17T08:11:00Z,74.4,TA120-T246184
1605600660000,2020-11-17T08:11:00Z,46.7,TA120-T246177
1605600660000,2020-11-17T08:11:00Z,61.7,TA120-T246187
1605600661000,2020-11-17T08:11:01Z,46.1,TA120-T246177
1605600661000,2020-11-17T08:11:01Z,62.2,TA120-T246187
1605600661000,2020-11-17T08:11:01Z,45.1,TA120-T246183
1605600661000,2020-11-17T08:11:01Z,54.5,TA120-T246191
1605600661000,2020-11-17T08:11:01Z,73.6,TA120-T246184
1605600662000,2020-11-17T08:11:02Z,54.2,TA120-T246191
1605600662000,2020-11-17T08:11:02Z,74.5,TA120-T246184
1605600662000,2020-11-17T08:11:02Z,63.3,TA120-T246187
1605600662000,2020-11-17T08:11:02Z,47.2,TA120-T246177
1605600662000,2020-11-17T08:11:02Z,45.3,TA120-T246183
1605600663000,2020-11-17T08:11:03Z,52.3,TA120-T246177
1605600663000,2020-11-17T08:11:03Z,44.9,TA120-T246183
1605600663000,2020-11-17T08:11:03Z,74.4,TA120-T246184
1605600663000,2020-11-17T08:11:03Z,54.2,TA120-T246191
1605600663000,2020-11-17T08:11:03Z,62.3,TA120-T246187
1605600664000,2020-11-17T08:11:04Z,53.7,TA120-T246191
1605600664000,2020-11-17T08:11:04Z,62.2,TA120-T246187
1605600664000,2020-11-17T08:11:04Z,45.4,TA120-T246183
1605600664000,2020-11-17T08:11:04Z,63,TA120-T246177
1605600664000,2020-11-17T08:11:04Z,73.6,TA120-T246184
1605600665000,2020-11-17T08:11:05Z,53.4,TA120-T246177
1605600665000,2020-11-17T08:11:05Z,72.4,TA120-T246184
1605600665000,2020-11-17T08:11:05Z,62.5,TA120-T246187
1605600665000,2020-11-17T08:11:05Z,53.2,TA120-T246191
1605600665000,2020-11-17T08:11:05Z,45.2,TA120-T246183
1605600666000,2020-11-17T08:11:06Z,53.2,TA120-T246191
1605600666000,2020-11-17T08:11:06Z,45.1,TA120-T246183
1605600666000,2020-11-17T08:11:06Z,72.2,TA120-T246184
1605600666000,2020-11-17T08:11:06Z,50.8,TA120-T246177
1605600666000,2020-11-17T08:11:06Z,61.1,TA120-T246187
1605600667000,2020-11-17T08:11:07Z,48.5,TA120-T246177
1605600667000,2020-11-17T08:11:07Z,60.9,TA120-T246187
1605600667000,2020-11-17T08:11:07Z,45.2,TA120-T246183
1605600667000,2020-11-17T08:11:07Z,53.7,TA120-T246191
1605600667000,2020-11-17T08:11:07Z,72,TA120-T246184
1605600668000,2020-11-17T08:11:08Z,53.5,TA120-T246191
1605600668000,2020-11-17T08:11:08Z,70.8,TA120-T246184
1605600668000,2020-11-17T08:11:08Z,61.1,TA120-T246187
1605600668000,2020-11-17T08:11:08Z,48.6,TA120-T246177
1605600668000,2020-11-17T08:11:08Z,45.2,TA120-T246183
1605600669000,2020-11-17T08:11:09Z,46.6,TA120-T246177
1605600669000,2020-11-17T08:11:09Z,45.1,TA120-T246183
1605600669000,2020-11-17T08:11:09Z,70.3,TA120-T246184
1605600669000,2020-11-17T08:11:09Z,53,TA120-T246191
1605600669000,2020-11-17T08:11:09Z,61.1,TA120-T246187
1605600670000,2020-11-17T08:11:10Z,53.5,TA120-T246191
1605600670000,2020-11-17T08:11:10Z,60,TA120-T246187
1605600670000,2020-11-17T08:11:10Z,45.6,TA120-T246183
1605600670000,2020-11-17T08:11:10Z,47,TA120-T246177
1605600670000,2020-11-17T08:11:10Z,68.8,TA120-T246184
1605600671000,2020-11-17T08:11:11Z,46.4,TA120-T246177
1605600671000,2020-11-17T08:11:11Z,68.3,TA120-T246184
1605600671000,2020-11-17T08:11:11Z,60.1,TA120-T246187
1605600671000,2020-11-17T08:11:11Z,54,TA120-T246191
1605600671000,2020-11-17T08:11:11Z,45,TA120-T246183
1605600672000,2020-11-17T08:11:12Z,54.3,TA120-T246191
1605600672000,2020-11-17T08:11:12Z,45.2,TA120-T246183
1605600672000,2020-11-17T08:11:12Z,67.3,TA120-T246184
1605600672000,2020-11-17T08:11:12Z,47,TA120-T246177
1605600672000,2020-11-17T08:11:12Z,60.3,TA120-T246187
1605600673000,2020-11-17T08:11:13Z,46.4,TA120-T246177
1605600673000,2020-11-17T08:11:13Z,61.2,TA120-T246187
1605600673000,2020-11-17T08:11:13Z,45.4,TA120-T246183
1605600673000,2020-11-17T08:11:13Z,55.3,TA120-T246191
1605600673000,2020-11-17T08:11:13Z,66.3,TA120-T246184
1605600674000,2020-11-17T08:11:14Z,56.1,TA120-T246191
1605600674000,2020-11-17T08:11:14Z,65.8,TA120-T246184
1605600674000,2020-11-17T08:11:14Z,60.6,TA120-T246187
1605600674000,2020-11-17T08:11:14Z,51.1,TA120-T246177
1605600674000,2020-11-17T08:11:14Z,45.3,TA120-T246183
1605600675000,2020-11-17T08:11:15Z,50.3,TA120-T246177
1605600675000,2020-11-17T08:11:15Z,45.1,TA120-T246183
1605600675000,2020-11-17T08:11:15Z,65.7,TA120-T246184
1605600675000,2020-11-17T08:11:15Z,57.3,TA120-T246191
1605600675000,2020-11-17T08:11:15Z,60.1,TA120-T246187
1605600676000,2020-11-17T08:11:16Z,57.3,TA120-T246191
1605600676000,2020-11-17T08:11:16Z,60.8,TA120-T246187
1605600676000,2020-11-17T08:11:16Z,45.1,TA120-T246183
1605600676000,2020-11-17T08:11:16Z,46.5,TA120-T246177
1605600676000,2020-11-17T08:11:16Z,65.5,TA120-T246184
1605600677000,2020-11-17T08:11:17Z,47.2,TA120-T246177
1605600677000,2020-11-17T08:11:17Z,65.4,TA120-T246184
1605600677000,2020-11-17T08:11:17Z,60.9,TA120-T246187
1605600677000,2020-11-17T08:11:17Z,57.6,TA120-T246191
1605600677000,2020-11-17T08:11:17Z,45.5,TA120-T246183
1605600678000,2020-11-17T08:11:18Z,57.3,TA120-T246191
1605600678000,2020-11-17T08:11:18Z,45,TA120-T246183
1605600678000,2020-11-17T08:11:18Z,65.1,TA120-T246184
1605600678000,2020-11-17T08:11:18Z,47.4,TA120-T246177
1605600678000,2020-11-17T08:11:18Z,60.6,TA120-T246187
