time,readable_time,dBA,dev-id
1635425713000,2021-10-28T12:55:13Z,64.8,TA120-T246187
1635425713000,2021-10-28T12:55:13Z,59.6,TA120-T246191
1635425714000,2021-10-28T12:55:14Z,65.2,TA120-T246187
1635425714000,2021-10-28T12:55:14Z,59.6,TA120-T246191
1635425714000,2021-10-28T12:55:14Z,45.3,TA120-T246183
1635425714000,2021-10-28T12:55:14Z,72.6,TA120-T246184
1635425715000,2021-10-28T12:55:15Z,45.7,TA120-T246183
1635425715000,2021-10-28T12:55:15Z,69.7,TA120-T246184
1635425715000,2021-10-28T12:55:15Z,65,TA120-T246187
1635425715000,2021-10-28T12:55:15Z,60.4,TA120-T246191
1635425716000,2021-10-28T12:55:16Z,65.5,TA120-T246187
1635425716000,2021-10-28T12:55:16Z,61.4,TA120-T246191
1635425716000,2021-10-28T12:55:16Z,45.9,TA120-T246183
1635425716000,2021-10-28T12:55:16Z,69.6,TA120-T246184
1635425717000,2021-10-28T12:55:17Z,45.8,TA120-T246183
1635425717000,2021-10-28T12:55:17Z,69.4,TA120-T246184
1635425717000,2021-10-28T12:55:17Z,65.5,TA120-T246187
1635425717000,2021-10-28T12:55:17Z,59.4,TA120-T246191
1635425718000,2021-10-28T12:55:18Z,65.6,TA120-T246187
1635425718000,2021-10-28T12:55:18Z,56.5,TA120-T246191
1635425718000,2021-10-28T12:55:18Z,45.7,TA120-T246183
1635425718000,2021-10-28T12:55:18Z,66.7,TA120-T246184
1635425719000,2021-10-28T12:55:19Z,46,TA120-T246183
1635425719000,2021-10-28T12:55:19Z,64.3,TA120-T246184
1635425719000,2021-10-28T12:55:19Z,66.1,TA120-T246187
1635425719000,2021-10-28T12:55:19Z,54.9,TA120-T246191
1635425720000,2021-10-28T12:55:20Z,66,TA120-T246187
1635425720000,2021-10-28T12:55:20Z,55.7,TA120-T246191
1635425720000,2021-10-28T12:55:20Z,46.2,TA120-T246183
1635425720000,2021-10-28T12:55:20Z,62.8,TA120-T246184
1635425721000,2021-10-28T12:55:21Z,46.1,TA120-T246183
1635425721000,2021-10-28T12:55:21Z,63.3,TA120-T246184
1635425721000,2021-10-28T12:55:21Z,67.4,TA120-T246187
1635425721000,2021-10-28T12:55:21Z,55.4,TA120-T246191
1635425722000,2021-10-28T12:55:22Z,67.8,TA120-T246187
1635425722000,2021-10-28T12:55:22Z,55,TA120-T246191
1635425722000,2021-10-28T12:55:22Z,46.2,TA120-T246183
1635425722000,2021-10-28T12:55:22Z,64,TA120-T246184
1635425723000,2021-10-28T12:55:23Z,46.1,TA120-T246183
1635425723000,2021-10-28T12:55:23Z,63.7,TA120-T246184
1635425723000,2021-10-28T12:55:23Z,67.2,TA120-T246187
1635425723000,2021-10-28T12:55:23Z,54.6,TA120-T246191
1635425724000,2021-10-28T12:55:24Z,67.4,TA120-T246187
1635425724000,2021-10-28T12:55:24Z,53.5,TA120-T246191
1635425724000,2021-10-28T12:55:24Z,46.1,TA120-T246183
1635425724000,2021-10-28T12:55:24Z,64.3,TA120-T246184
1635425725000,2021-10-28T12:55:25Z,46,TA120-T246183
1635425725000,2021-10-28T12:55:25Z,65.8,TA120-T246184
1635425725000,2021-10-28T12:55:25Z,67.6,TA120-T246187
1635425725000,2021-10-28T12:55:25Z,53.2,TA120-T246191
1635425726000,2021-10-28T12:55:26Z,66.9,TA120-T246187
1635425726000,2021-10-28T12:55:26Z,53.3,TA120-T246191
1635425726000,2021-10-28T12:55:26Z,45.8,TA120-T246183
1635425726000,2021-10-28T12:55:26Z,66.5,TA120-T246184
1635425727000,2021-10-28T12:55:27Z,46.1,TA120-T246183
1635425727000,2021-10-28T12:55:27Z,69.2,TA120-T246184
1635425727000,2021-10-28T12:55:27Z,66.5,TA120-T246187
1635425727000,2021-10-28T12:55:27Z,53.7,TA120-T246191
1635425728000,2021-10-28T12:55:28Z,66.3,TA120-T246187
1635425728000,2021-10-28T12:55:28Z,52.8,TA120-T246191
1635425728000,2021-10-28T12:55:28Z,46,TA120-T246183
1635425728000,2021-10-28T12:55:28Z,71.8,TA120-T246184
1635425729000,2021-10-28T12:55:29Z,45.8,TA120-T246183
1635425729000,2021-10-28T12:55:29Z,72.5,TA120-T246184
1635425729000,2021-10-28T12:55:29Z,66,TA120-T246187
1635425729000,2021-10-28T12:55:29Z,53,TA120-T246191
1635425730000,2021-10-28T12:55:30Z,66.3,TA120-T246187
1635425730000,2021-10-28T12:55:30Z,52.6,TA120-T246191
1635425730000,2021-10-28T12:55:30Z,46.2,TA120-T246183
1635425730000,2021-10-28T12:55:30Z,69,TA120-T246184
1635425731000,2021-10-28T12:55:31Z,46.7,TA120-T246183
1635425731000,2021-10-28T12:55:31Z,66.7,TA120-T246184
1635425731000,2021-10-28T12:55:31Z,65.5,TA120-T246187
1635425731000,2021-10-28T12:55:31Z,52.3,TA120-T246191
1635425732000,2021-10-28T12:55:32Z,65.8,TA120-T246187
1635425732000,2021-10-28T12:55:32Z,51.9,TA120-T246191
1635425732000,2021-10-28T12:55:32Z,46.5,TA120-T246183
1635425732000,2021-10-28T12:55:32Z,67.7,TA120-T246184
1635425733000,2021-10-28T12:55:33Z,48,TA120-T246183
1635425733000,2021-10-28T12:55:33Z,68.9,TA120-T246184
1635425733000,2021-10-28T12:55:33Z,66,TA120-T246187
1635425733000,2021-10-28T12:55:33Z,53,TA120-T246191
1635425734000,2021-10-28T12:55:34Z,65.7,TA120-T246187
1635425734000,2021-10-28T12:55:34Z,55.3,TA120-T246191
1635425734000,2021-10-28T12:55:34Z,47.7,TA120-T246183
1635425734000,2021-10-28T12:55:34Z,70.5,TA120-T246184
1635425735000,2021-10-28T12:55:35Z,48,TA120-T246183
1635425735000,2021-10-28T12:55:35Z,70.9,TA120-T246184
1635425735000,2021-10-28T12:55:35Z,66.1,TA120-T246187
1635425735000,2021-10-28T12:55:35Z,60.4,TA120-T246191
1635425736000,2021-10-28T12:55:36Z,66.3,TA120-T246187
1635425736000,2021-10-28T12:55:36Z,61.6,TA120-T246191
1635425736000,2021-10-28T12:55:36Z,50.6,TA120-T246183
1635425736000,2021-10-28T12:55:36Z,71.7,TA120-T246184
1635425737000,2021-10-28T12:55:37Z,50.1,TA120-T246183
1635425737000,2021-10-28T12:55:37Z,70.2,TA120-T246184
1635425737000,2021-10-28T12:55:37Z,67.1,TA120-T246187
1635425737000,2021-10-28T12:55:37Z,64.8,TA120-T246191
1635425738000,2021-10-28T12:55:38Z,67.5,TA120-T246187
1635425738000,2021-10-28T12:55:38Z,67.5,TA120-T246191
1635425738000,2021-10-28T12:55:38Z,50.9,TA120-T246183
1635425738000,2021-10-28T12:55:38Z,69.3,TA120-T246184
1635425739000,2021-10-28T12:55:39Z,48.9,TA120-T246183
1635425739000,2021-10-28T12:55:39Z,68.6,TA120-T246184
1635425739000,2021-10-28T12:55:39Z,66.7,TA120-T246187
1635425739000,2021-10-28T12:55:39Z,64.6,TA120-T246191
1635425740000,2021-10-28T12:55:40Z,66.9,TA120-T246187
1635425740000,2021-10-28T12:55:40Z,60,TA120-T246191
1635425740000,2021-10-28T12:55:40Z,48.8,TA120-T246183
1635425740000,2021-10-28T12:55:40Z,69.8,TA120-T246184
1635425741000,2021-10-28T12:55:41Z,49.6,TA120-T246183
1635425741000,2021-10-28T12:55:41Z,71.5,TA120-T246184
1635425741000,2021-10-28T12:55:41Z,67,TA120-T246187
1635425741000,2021-10-28T12:55:41Z,60.1,TA120-T246191
1635425742000,2021-10-28T12:55:42Z,66.2,TA120-T246187
1635425742000,2021-10-28T12:55:42Z,60.7,TA120-T246191
1635425742000,2021-10-28T12:55:42Z,49.8,TA120-T246183
1635425742000,2021-10-28T12:55:42Z,72.3,TA120-T246184
1635425743000,2021-10-28T12:55:43Z,53.6,TA120-T246183
1635425743000,2021-10-28T12:55:43Z,72,TA120-T246184
1635425743000,2021-10-28T12:55:43Z,66.2,TA120-T246187
1635425743000,2021-10-28T12:55:43Z,60.9,TA120-T246191
1635425744000,2021-10-28T12:55:44Z,66.3,TA120-T246187
1635425744000,2021-10-28T12:55:44Z,60,TA120-T246191
1635425744000,2021-10-28T12:55:44Z,51.4,TA120-T246183
1635425744000,2021-10-28T12:55:44Z,72,TA120-T246184
1635425745000,2021-10-28T12:55:45Z,48.7,TA120-T246183
1635425745000,2021-10-28T12:55:45Z,72.7,TA120-T246184
1635425745000,2021-10-28T12:55:45Z,66.4,TA120-T246187
1635425745000,2021-10-28T12:55:45Z,61,TA120-T246191
1635425746000,2021-10-28T12:55:46Z,66.4,TA120-T246187
1635425746000,2021-10-28T12:55:46Z,61,TA120-T246191
1635425746000,2021-10-28T12:55:46Z,47.2,TA120-T246183
1635425746000,2021-10-28T12:55:46Z,71.4,TA120-T246184
1635425747000,2021-10-28T12:55:47Z,45.9,TA120-T246183
1635425747000,2021-10-28T12:55:47Z,72.3,TA120-T246184
1635425747000,2021-10-28T12:55:47Z,66.2,TA120-T246187
1635425747000,2021-10-28T12:55:47Z,58.9,TA120-T246191
1635425748000,2021-10-28T12:55:48Z,66.5,TA120-T246187
1635425748000,2021-10-28T12:55:48Z,54.4,TA120-T246191
1635425748000,2021-10-28T12:55:48Z,46.6,TA120-T246183
1635425748000,2021-10-28T12:55:48Z,72,TA120-T246184
1635425749000,2021-10-28T12:55:49Z,55.2,TA120-T246183
1635425749000,2021-10-28T12:55:49Z,72.9,TA120-T246184
1635425749000,2021-10-28T12:55:49Z,66.8,TA120-T246187
1635425749000,2021-10-28T12:55:49Z,52.6,TA120-T246191
1635425750000,2021-10-28T12:55:50Z,67.1,TA120-T246187
1635425750000,2021-10-28T12:55:50Z,52,TA120-T246191
1635425750000,2021-10-28T12:55:50Z,51,TA120-T246183
1635425750000,2021-10-28T12:55:50Z,74.5,TA120-T246184
1635425751000,2021-10-28T12:55:51Z,51.9,TA120-T246183
1635425751000,2021-10-28T12:55:51Z,79,TA120-T246184
1635425751000,2021-10-28T12:55:51Z,65.9,TA120-T246187
1635425751000,2021-10-28T12:55:51Z,51.7,TA120-T246191
1635425752000,2021-10-28T12:55:52Z,65.5,TA120-T246187
1635425752000,2021-10-28T12:55:52Z,51.7,TA120-T246191
1635425752000,2021-10-28T12:55:52Z,46,TA120-T246183
1635425752000,2021-10-28T12:55:52Z,80.6,TA120-T246184
1635425753000,2021-10-28T12:55:53Z,51.2,TA120-T246183
1635425753000,2021-10-28T12:55:53Z,74.8,TA120-T246184
1635425753000,2021-10-28T12:55:53Z,64.8,TA120-T246187
1635425753000,2021-10-28T12:55:53Z,51.8,TA120-T246191
1635425754000,2021-10-28T12:55:54Z,65.1,TA120-T246187
1635425754000,2021-10-28T12:55:54Z,51.7,TA120-T246191
1635425754000,2021-10-28T12:55:54Z,58.7,TA120-T246183
1635425754000,2021-10-28T12:55:54Z,74,TA120-T246184
1635425755000,2021-10-28T12:55:55Z,58.8,TA120-T246183
1635425755000,2021-10-28T12:55:55Z,73.9,TA120-T246184
1635425755000,2021-10-28T12:55:55Z,65,TA120-T246187
1635425755000,2021-10-28T12:55:55Z,51.5,TA120-T246191
1635425756000,2021-10-28T12:55:56Z,64.6,TA120-T246187
1635425756000,2021-10-28T12:55:56Z,52,TA120-T246191
1635425756000,2021-10-28T12:55:56Z,67.5,TA120-T246183
1635425756000,2021-10-28T12:55:56Z,73.9,TA120-T246184
1635425757000,2021-10-28T12:55:57Z,53.5,TA120-T246183
1635425757000,2021-10-28T12:55:57Z,73.2,TA120-T246184
1635425757000,2021-10-28T12:55:57Z,65.3,TA120-T246187
1635425757000,2021-10-28T12:55:57Z,51.6,TA120-T246191
1635425758000,2021-10-28T12:55:58Z,65.1,TA120-T246187
1635425758000,2021-10-28T12:55:58Z,52,TA120-T246191
1635425758000,2021-10-28T12:55:58Z,60.3,TA120-T246183
1635425758000,2021-10-28T12:55:58Z,74.6,TA120-T246184
1635425759000,2021-10-28T12:55:59Z,59.5,TA120-T246183
1635425759000,2021-10-28T12:55:59Z,76.6,TA120-T246184
1635425759000,2021-10-28T12:55:59Z,65.5,TA120-T246187
1635425759000,2021-10-28T12:55:59Z,51.8,TA120-T246191
1635425760000,2021-10-28T12:56:00Z,65.7,TA120-T246187
1635425760000,2021-10-28T12:56:00Z,51.4,TA120-T246191
1635425760000,2021-10-28T12:56:00Z,55.5,TA120-T246183
1635425760000,2021-10-28T12:56:00Z,76.8,TA120-T246184
1635425761000,2021-10-28T12:56:01Z,54.1,TA120-T246183
1635425761000,2021-10-28T12:56:01Z,74.4,TA120-T246184
1635425761000,2021-10-28T12:56:01Z,66,TA120-T246187
1635425761000,2021-10-28T12:56:01Z,51.5,TA120-T246191
1635425762000,2021-10-28T12:56:02Z,66,TA120-T246187
1635425762000,2021-10-28T12:56:02Z,51.5,TA120-T246191
1635425762000,2021-10-28T12:56:02Z,46.6,TA120-T246183
1635425762000,2021-10-28T12:56:02Z,72.6,TA120-T246184
1635425763000,2021-10-28T12:56:03Z,48.4,TA120-T246183
1635425763000,2021-10-28T12:56:03Z,71.1,TA120-T246184
1635425763000,2021-10-28T12:56:03Z,66,TA120-T246187
1635425763000,2021-10-28T12:56:03Z,51.4,TA120-T246191
1635425764000,2021-10-28T12:56:04Z,66.3,TA120-T246187
1635425764000,2021-10-28T12:56:04Z,51.8,TA120-T246191
1635425764000,2021-10-28T12:56:04Z,63.8,TA120-T246183
1635425764000,2021-10-28T12:56:04Z,70.5,TA120-T246184
1635425765000,2021-10-28T12:56:05Z,50.3,TA120-T246183
1635425765000,2021-10-28T12:56:05Z,70.3,TA120-T246184
1635425765000,2021-10-28T12:56:05Z,66.7,TA120-T246187
1635425765000,2021-10-28T12:56:05Z,51.2,TA120-T246191
1635425766000,2021-10-28T12:56:06Z,66.6,TA120-T246187
1635425766000,2021-10-28T12:56:06Z,51.5,TA120-T246191
1635425766000,2021-10-28T12:56:06Z,49.9,TA120-T246183
1635425766000,2021-10-28T12:56:06Z,71.8,TA120-T246184
1635425767000,2021-10-28T12:56:07Z,50.4,TA120-T246183
1635425767000,2021-10-28T12:56:07Z,71.6,TA120-T246184
1635425767000,2021-10-28T12:56:07Z,66.3,TA120-T246187
1635425767000,2021-10-28T12:56:07Z,51.3,TA120-T246191
1635425768000,2021-10-28T12:56:08Z,67.3,TA120-T246187
1635425768000,2021-10-28T12:56:08Z,51.9,TA120-T246191
1635425768000,2021-10-28T12:56:08Z,49.5,TA120-T246183
1635425768000,2021-10-28T12:56:08Z,72.2,TA120-T246184
1635425769000,2021-10-28T12:56:09Z,52.4,TA120-T246183
1635425769000,2021-10-28T12:56:09Z,72.5,TA120-T246184
1635425769000,2021-10-28T12:56:09Z,66.7,TA120-T246187
1635425769000,2021-10-28T12:56:09Z,51.8,TA120-T246191
1635425770000,2021-10-28T12:56:10Z,67.5,TA120-T246187
1635425770000,2021-10-28T12:56:10Z,51.7,TA120-T246191
1635425770000,2021-10-28T12:56:10Z,56.1,TA120-T246183
1635425770000,2021-10-28T12:56:10Z,72.7,TA120-T246184
1635425771000,2021-10-28T12:56:11Z,51.1,TA120-T246183
1635425771000,2021-10-28T12:56:11Z,73,TA120-T246184
1635425771000,2021-10-28T12:56:11Z,66.8,TA120-T246187
1635425771000,2021-10-28T12:56:11Z,52.5,TA120-T246191
1635425772000,2021-10-28T12:56:12Z,67.6,TA120-T246187
1635425772000,2021-10-28T12:56:12Z,54.2,TA120-T246191
1635425772000,2021-10-28T12:56:12Z,46.2,TA120-T246183
1635425772000,2021-10-28T12:56:12Z,74.1,TA120-T246184
1635425773000,2021-10-28T12:56:13Z,61.7,TA120-T246183
1635425773000,2021-10-28T12:56:13Z,76.6,TA120-T246184
1635425773000,2021-10-28T12:56:13Z,67.8,TA120-T246187
1635425773000,2021-10-28T12:56:13Z,54.5,TA120-T246191
1635425774000,2021-10-28T12:56:14Z,67.5,TA120-T246187
1635425774000,2021-10-28T12:56:14Z,54.9,TA120-T246191
1635425774000,2021-10-28T12:56:14Z,57.5,TA120-T246183
1635425774000,2021-10-28T12:56:14Z,77.8,TA120-T246184
1635425775000,2021-10-28T12:56:15Z,45.7,TA120-T246183
1635425775000,2021-10-28T12:56:15Z,76.6,TA120-T246184
1635425775000,2021-10-28T12:56:15Z,66.9,TA120-T246187
1635425775000,2021-10-28T12:56:15Z,54.8,TA120-T246191
1635425776000,2021-10-28T12:56:16Z,66.6,TA120-T246187
1635425776000,2021-10-28T12:56:16Z,54.4,TA120-T246191
1635425776000,2021-10-28T12:56:16Z,45.8,TA120-T246183
1635425776000,2021-10-28T12:56:16Z,74.9,TA120-T246184
1635425777000,2021-10-28T12:56:17Z,45.9,TA120-T246183
1635425777000,2021-10-28T12:56:17Z,74.2,TA120-T246184
1635425777000,2021-10-28T12:56:17Z,66.3,TA120-T246187
1635425777000,2021-10-28T12:56:17Z,54.6,TA120-T246191
1635425778000,2021-10-28T12:56:18Z,66.3,TA120-T246187
1635425778000,2021-10-28T12:56:18Z,52.7,TA120-T246191
1635425778000,2021-10-28T12:56:18Z,45.7,TA120-T246183
1635425778000,2021-10-28T12:56:18Z,74.5,TA120-T246184
1635425779000,2021-10-28T12:56:19Z,50.4,TA120-T246183
1635425779000,2021-10-28T12:56:19Z,74.7,TA120-T246184
1635425779000,2021-10-28T12:56:19Z,66.2,TA120-T246187
1635425779000,2021-10-28T12:56:19Z,51.9,TA120-T246191
1635425780000,2021-10-28T12:56:20Z,66.3,TA120-T246187
1635425780000,2021-10-28T12:56:20Z,51.9,TA120-T246191
1635425780000,2021-10-28T12:56:20Z,45.7,TA120-T246183
1635425780000,2021-10-28T12:56:20Z,75.4,TA120-T246184
1635425781000,2021-10-28T12:56:21Z,45.7,TA120-T246183
1635425781000,2021-10-28T12:56:21Z,75.8,TA120-T246184
1635425781000,2021-10-28T12:56:21Z,66.9,TA120-T246187
1635425781000,2021-10-28T12:56:21Z,51.9,TA120-T246191
1635425782000,2021-10-28T12:56:22Z,65.9,TA120-T246187
1635425782000,2021-10-28T12:56:22Z,52.5,TA120-T246191
1635425782000,2021-10-28T12:56:22Z,45.7,TA120-T246183
1635425782000,2021-10-28T12:56:22Z,75.8,TA120-T246184
1635425783000,2021-10-28T12:56:23Z,45.7,TA120-T246183
1635425783000,2021-10-28T12:56:23Z,76.2,TA120-T246184
1635425783000,2021-10-28T12:56:23Z,66,TA120-T246187
1635425783000,2021-10-28T12:56:23Z,52.9,TA120-T246191
1635425784000,2021-10-28T12:56:24Z,66.2,TA120-T246187
1635425784000,2021-10-28T12:56:24Z,54.1,TA120-T246191
1635425784000,2021-10-28T12:56:24Z,45.9,TA120-T246183
1635425784000,2021-10-28T12:56:24Z,78,TA120-T246184
1635425785000,2021-10-28T12:56:25Z,45.8,TA120-T246183
1635425785000,2021-10-28T12:56:25Z,79.6,TA120-T246184
1635425785000,2021-10-28T12:56:25Z,65.9,TA120-T246187
1635425785000,2021-10-28T12:56:25Z,56.7,TA120-T246191
1635425786000,2021-10-28T12:56:26Z,66.3,TA120-T246187
1635425786000,2021-10-28T12:56:26Z,57.5,TA120-T246191
1635425786000,2021-10-28T12:56:26Z,46.1,TA120-T246183
1635425786000,2021-10-28T12:56:26Z,82.9,TA120-T246184
1635425787000,2021-10-28T12:56:27Z,45.9,TA120-T246183
1635425787000,2021-10-28T12:56:27Z,84.7,TA120-T246184
1635425787000,2021-10-28T12:56:27Z,66.9,TA120-T246187
1635425787000,2021-10-28T12:56:27Z,56.8,TA120-T246191
1635425788000,2021-10-28T12:56:28Z,66.1,TA120-T246187
1635425788000,2021-10-28T12:56:28Z,57.1,TA120-T246191
1635425788000,2021-10-28T12:56:28Z,45.9,TA120-T246183
1635425788000,2021-10-28T12:56:28Z,81.7,TA120-T246184
1635425789000,2021-10-28T12:56:29Z,45.9,TA120-T246183
1635425789000,2021-10-28T12:56:29Z,80,TA120-T246184
1635425789000,2021-10-28T12:56:29Z,65.8,TA120-T246187
1635425789000,2021-10-28T12:56:29Z,57.8,TA120-T246191
1635425790000,2021-10-28T12:56:30Z,65.6,TA120-T246187
1635425790000,2021-10-28T12:56:30Z,59.9,TA120-T246191
1635425790000,2021-10-28T12:56:30Z,45.7,TA120-T246183
1635425790000,2021-10-28T12:56:30Z,79.5,TA120-T246184
1635425791000,2021-10-28T12:56:31Z,45.8,TA120-T246183
1635425791000,2021-10-28T12:56:31Z,80.9,TA120-T246184
1635425791000,2021-10-28T12:56:31Z,65.2,TA120-T246187
1635425791000,2021-10-28T12:56:31Z,61.1,TA120-T246191
1635425792000,2021-10-28T12:56:32Z,65.1,TA120-T246187
1635425792000,2021-10-28T12:56:32Z,62.6,TA120-T246191
1635425792000,2021-10-28T12:56:32Z,46.1,TA120-T246183
1635425792000,2021-10-28T12:56:32Z,81.6,TA120-T246184
1635425793000,2021-10-28T12:56:33Z,46,TA120-T246183
1635425793000,2021-10-28T12:56:33Z,81.5,TA120-T246184
1635425793000,2021-10-28T12:56:33Z,66.1,TA120-T246187
1635425793000,2021-10-28T12:56:33Z,63,TA120-T246191
1635425794000,2021-10-28T12:56:34Z,65.1,TA120-T246187
1635425794000,2021-10-28T12:56:34Z,62.3,TA120-T246191
1635425794000,2021-10-28T12:56:34Z,46,TA120-T246183
1635425794000,2021-10-28T12:56:34Z,78.2,TA120-T246184
1635425795000,2021-10-28T12:56:35Z,45.8,TA120-T246183
1635425795000,2021-10-28T12:56:35Z,76.2,TA120-T246184
1635425795000,2021-10-28T12:56:35Z,65.2,TA120-T246187
1635425795000,2021-10-28T12:56:35Z,62.5,TA120-T246191
1635425796000,2021-10-28T12:56:36Z,66,TA120-T246187
1635425796000,2021-10-28T12:56:36Z,63.7,TA120-T246191
1635425796000,2021-10-28T12:56:36Z,45.7,TA120-T246183
1635425796000,2021-10-28T12:56:36Z,76.3,TA120-T246184
1635425797000,2021-10-28T12:56:37Z,45.7,TA120-T246183
1635425797000,2021-10-28T12:56:37Z,75.7,TA120-T246184
1635425797000,2021-10-28T12:56:37Z,65.1,TA120-T246187
1635425797000,2021-10-28T12:56:37Z,58.6,TA120-T246191
1635425798000,2021-10-28T12:56:38Z,65,TA120-T246187
1635425798000,2021-10-28T12:56:38Z,58.2,TA120-T246191
1635425798000,2021-10-28T12:56:38Z,45.8,TA120-T246183
1635425798000,2021-10-28T12:56:38Z,76.1,TA120-T246184
1635425799000,2021-10-28T12:56:39Z,45.7,TA120-T246183
1635425799000,2021-10-28T12:56:39Z,76.8,TA120-T246184
1635425799000,2021-10-28T12:56:39Z,65.8,TA120-T246187
1635425799000,2021-10-28T12:56:39Z,58.1,TA120-T246191
1635425800000,2021-10-28T12:56:40Z,65,TA120-T246187
1635425800000,2021-10-28T12:56:40Z,58.2,TA120-T246191
1635425800000,2021-10-28T12:56:40Z,45.7,TA120-T246183
1635425800000,2021-10-28T12:56:40Z,75.6,TA120-T246184
1635425801000,2021-10-28T12:56:41Z,45.8,TA120-T246183
1635425801000,2021-10-28T12:56:41Z,75.5,TA120-T246184
1635425801000,2021-10-28T12:56:41Z,65.4,TA120-T246187
1635425801000,2021-10-28T12:56:41Z,58.9,TA120-T246191
1635425802000,2021-10-28T12:56:42Z,65.3,TA120-T246187
1635425802000,2021-10-28T12:56:42Z,59.9,TA120-T246191
1635425802000,2021-10-28T12:56:42Z,45.9,TA120-T246183
1635425802000,2021-10-28T12:56:42Z,74.2,TA120-T246184
1635425803000,2021-10-28T12:56:43Z,46,TA120-T246183
1635425803000,2021-10-28T12:56:43Z,75,TA120-T246184
1635425803000,2021-10-28T12:56:43Z,65.3,TA120-T246187
1635425803000,2021-10-28T12:56:43Z,62.5,TA120-T246191
1635425804000,2021-10-28T12:56:44Z,64.9,TA120-T246187
1635425804000,2021-10-28T12:56:44Z,62.7,TA120-T246191
1635425804000,2021-10-28T12:56:44Z,45.9,TA120-T246183
1635425804000,2021-10-28T12:56:44Z,75.1,TA120-T246184
1635425805000,2021-10-28T12:56:45Z,45.8,TA120-T246183
1635425805000,2021-10-28T12:56:45Z,72.8,TA120-T246184
1635425805000,2021-10-28T12:56:45Z,64.7,TA120-T246187
1635425805000,2021-10-28T12:56:45Z,63.2,TA120-T246191
1635425806000,2021-10-28T12:56:46Z,64.2,TA120-T246187
1635425806000,2021-10-28T12:56:46Z,62.5,TA120-T246191
1635425806000,2021-10-28T12:56:46Z,45.9,TA120-T246183
1635425806000,2021-10-28T12:56:46Z,69.5,TA120-T246184
1635425807000,2021-10-28T12:56:47Z,46,TA120-T246183
1635425807000,2021-10-28T12:56:47Z,66.9,TA120-T246184
1635425807000,2021-10-28T12:56:47Z,64.4,TA120-T246187
1635425807000,2021-10-28T12:56:47Z,63.1,TA120-T246191
1635425808000,2021-10-28T12:56:48Z,64.9,TA120-T246187
1635425808000,2021-10-28T12:56:48Z,65.9,TA120-T246191
1635425808000,2021-10-28T12:56:48Z,46.1,TA120-T246183
1635425808000,2021-10-28T12:56:48Z,65.1,TA120-T246184
1635425809000,2021-10-28T12:56:49Z,45.7,TA120-T246183
1635425809000,2021-10-28T12:56:49Z,63.4,TA120-T246184
1635425809000,2021-10-28T12:56:49Z,64.8,TA120-T246187
1635425809000,2021-10-28T12:56:49Z,67.1,TA120-T246191
1635425810000,2021-10-28T12:56:50Z,64.8,TA120-T246187
1635425810000,2021-10-28T12:56:50Z,66.9,TA120-T246191
1635425810000,2021-10-28T12:56:50Z,46,TA120-T246183
1635425810000,2021-10-28T12:56:50Z,61.9,TA120-T246184
1635425811000,2021-10-28T12:56:51Z,45.9,TA120-T246183
1635425811000,2021-10-28T12:56:51Z,61.2,TA120-T246184
1635425811000,2021-10-28T12:56:51Z,65.6,TA120-T246187
1635425811000,2021-10-28T12:56:51Z,64.1,TA120-T246191
1635425812000,2021-10-28T12:56:52Z,66,TA120-T246187
1635425812000,2021-10-28T12:56:52Z,63,TA120-T246191
1635425812000,2021-10-28T12:56:52Z,45.8,TA120-T246183
1635425812000,2021-10-28T12:56:52Z,61.3,TA120-T246184
1635425813000,2021-10-28T12:56:53Z,45.8,TA120-T246183
1635425813000,2021-10-28T12:56:53Z,61.2,TA120-T246184
1635425813000,2021-10-28T12:56:53Z,65.6,TA120-T246187
1635425813000,2021-10-28T12:56:53Z,62.1,TA120-T246191
1635425814000,2021-10-28T12:56:54Z,65.9,TA120-T246187
1635425814000,2021-10-28T12:56:54Z,62.1,TA120-T246191
1635425814000,2021-10-28T12:56:54Z,45.6,TA120-T246183
1635425814000,2021-10-28T12:56:54Z,61.8,TA120-T246184
1635425815000,2021-10-28T12:56:55Z,45.8,TA120-T246183
1635425815000,2021-10-28T12:56:55Z,62.3,TA120-T246184
1635425815000,2021-10-28T12:56:55Z,65.8,TA120-T246187
1635425815000,2021-10-28T12:56:55Z,61.4,TA120-T246191
1635425816000,2021-10-28T12:56:56Z,65.9,TA120-T246187
1635425816000,2021-10-28T12:56:56Z,61.7,TA120-T246191
1635425816000,2021-10-28T12:56:56Z,46.2,TA120-T246183
1635425816000,2021-10-28T12:56:56Z,63.5,TA120-T246184
1635425817000,2021-10-28T12:56:57Z,46,TA120-T246183
1635425817000,2021-10-28T12:56:57Z,65.9,TA120-T246184
1635425817000,2021-10-28T12:56:57Z,66.5,TA120-T246187
1635425817000,2021-10-28T12:56:57Z,61.8,TA120-T246191
1635425818000,2021-10-28T12:56:58Z,66.3,TA120-T246187
1635425818000,2021-10-28T12:56:58Z,62.2,TA120-T246191
1635425818000,2021-10-28T12:56:58Z,46,TA120-T246183
1635425818000,2021-10-28T12:56:58Z,67.2,TA120-T246184
1635425819000,2021-10-28T12:56:59Z,45.9,TA120-T246183
1635425819000,2021-10-28T12:56:59Z,68.1,TA120-T246184
1635425819000,2021-10-28T12:56:59Z,65.4,TA120-T246187
1635425819000,2021-10-28T12:56:59Z,61.4,TA120-T246191
