time,readable_time,dBA,dev-id
1627035610000,2021-07-23T10:20:10Z,54.3,TA120-T246191
1627035614000,2021-07-23T10:20:14Z,45.2,TA120-T246183
1627035657000,2021-07-23T10:20:57Z,72.4,TA120-T246184
1627035657000,2021-07-23T10:20:57Z,56.6,TA120-T246187
1627035670000,2021-07-23T10:21:10Z,61.3,TA120-T246191
1627035674000,2021-07-23T10:21:14Z,45.2,TA120-T246183
1627035717000,2021-07-23T10:21:57Z,67.2,TA120-T246184
1627035717000,2021-07-23T10:21:57Z,57.5,TA120-T246187
1627035730000,2021-07-23T10:22:10Z,56.5,TA120-T246191
1627035734000,2021-07-23T10:22:14Z,45.2,TA120-T246183
1627035777000,2021-07-23T10:22:57Z,71.8,TA120-T246184
1627035777000,2021-07-23T10:22:57Z,58.2,TA120-T246187
1627035790000,2021-07-23T10:23:10Z,74.2,TA120-T246191
1627035794000,2021-07-23T10:23:14Z,45.2,TA120-T246183
1627035837000,2021-07-23T10:23:57Z,68.8,TA120-T246184
1627035837000,2021-07-23T10:23:57Z,56.8,TA120-T246187
1627035850000,2021-07-23T10:24:10Z,54.9,TA120-T246191
1627035854000,2021-07-23T10:24:14Z,45.3,TA120-T246183
1627035897000,2021-07-23T10:24:57Z,66.6,TA120-T246184
1627035897000,2021-07-23T10:24:57Z,57.7,TA120-T246187
1627035910000,2021-07-23T10:25:10Z,51.8,TA120-T246191
1627035914000,2021-07-23T10:25:14Z,45.2,TA120-T246183
1627035957000,2021-07-23T10:25:57Z,71.3,TA120-T246184
1627035957000,2021-07-23T10:25:57Z,56.5,TA120-T246187
1627035970000,2021-07-23T10:26:10Z,55.7,TA120-T246191
1627035974000,2021-07-23T10:26:14Z,45.4,TA120-T246183
1627036017000,2021-07-23T10:26:57Z,70.3,TA120-T246184
1627036017000,2021-07-23T10:26:57Z,57,TA120-T246187
1627036030000,2021-07-23T10:27:10Z,59,TA120-T246191
1627036034000,2021-07-23T10:27:14Z,45.4,TA120-T246183
1627036077000,2021-07-23T10:27:57Z,67.4,TA120-T246184
1627036077000,2021-07-23T10:27:57Z,56.1,TA120-T246187
1627036090000,2021-07-23T10:28:10Z,55,TA120-T246191
1627036094000,2021-07-23T10:28:14Z,45.2,TA120-T246183
1627036137000,2021-07-23T10:28:57Z,68.7,TA120-T246184
1627036137000,2021-07-23T10:28:57Z,57.7,TA120-T246187
1627036150000,2021-07-23T10:29:10Z,53.9,TA120-T246191
1627036154000,2021-07-23T10:29:14Z,45.2,TA120-T246183
1627036197000,2021-07-23T10:29:57Z,68.4,TA120-T246184
1627036197000,2021-07-23T10:29:57Z,59,TA120-T246187
1627036210000,2021-07-23T10:30:10Z,53.8,TA120-T246191
1627036214000,2021-07-23T10:30:14Z,45.2,TA120-T246183
1627036257000,2021-07-23T10:30:57Z,67.5,TA120-T246184
1627036257000,2021-07-23T10:30:57Z,59.3,TA120-T246187
1627036270000,2021-07-23T10:31:10Z,55.1,TA120-T246191
1627036274000,2021-07-23T10:31:14Z,45.4,TA120-T246183
1627036317000,2021-07-23T10:31:57Z,65.7,TA120-T246184
1627036317000,2021-07-23T10:31:57Z,59,TA120-T246187
1627036330000,2021-07-23T10:32:10Z,54.6,TA120-T246191
1627036334000,2021-07-23T10:32:14Z,45.2,TA120-T246183
1627036377000,2021-07-23T10:32:57Z,67.9,TA120-T246184
1627036377000,2021-07-23T10:32:57Z,59.4,TA120-T246187
1627036390000,2021-07-23T10:33:10Z,60.3,TA120-T246191
1627036394000,2021-07-23T10:33:14Z,45.3,TA120-T246183
1627036437000,2021-07-23T10:33:57Z,65.8,TA120-T246184
1627036437000,2021-07-23T10:33:57Z,58.4,TA120-T246187
1627036450000,2021-07-23T10:34:10Z,56.5,TA120-T246191
1627036454000,2021-07-23T10:34:14Z,45.3,TA120-T246183
1627036497000,2021-07-23T10:34:57Z,71.5,TA120-T246184
1627036497000,2021-07-23T10:34:57Z,57.2,TA120-T246187
1627036510000,2021-07-23T10:35:10Z,53.4,TA120-T246191
1627036514000,2021-07-23T10:35:14Z,45.3,TA120-T246183
1627036557000,2021-07-23T10:35:57Z,69.7,TA120-T246184
1627036557000,2021-07-23T10:35:57Z,58,TA120-T246187
1627036570000,2021-07-23T10:36:10Z,53.4,TA120-T246191
1627036574000,2021-07-23T10:36:14Z,45.2,TA120-T246183
1627036617000,2021-07-23T10:36:57Z,64.5,TA120-T246184
1627036617000,2021-07-23T10:36:57Z,57.7,TA120-T246187
1627036630000,2021-07-23T10:37:10Z,51.8,TA120-T246191
1627036634000,2021-07-23T10:37:14Z,45.3,TA120-T246183
1627036677000,2021-07-23T10:37:57Z,70.3,TA120-T246184
1627036677000,2021-07-23T10:37:57Z,58.6,TA120-T246187
1627036690000,2021-07-23T10:38:10Z,52.8,TA120-T246191
1627036694000,2021-07-23T10:38:14Z,45.3,TA120-T246183
1627036737000,2021-07-23T10:38:57Z,72.4,TA120-T246184
1627036737000,2021-07-23T10:38:57Z,59.1,TA120-T246187
1627036750000,2021-07-23T10:39:10Z,52.8,TA120-T246191
1627036754000,2021-07-23T10:39:14Z,45.3,TA120-T246183
1627036797000,2021-07-23T10:39:57Z,67.7,TA120-T246184
1627036797000,2021-07-23T10:39:57Z,57.7,TA120-T246187
1627036810000,2021-07-23T10:40:10Z,52,TA120-T246191
1627036814000,2021-07-23T10:40:14Z,45.2,TA120-T246183
1627036857000,2021-07-23T10:40:57Z,70.3,TA120-T246184
1627036857000,2021-07-23T10:40:57Z,56.5,TA120-T246187
1627036870000,2021-07-23T10:41:10Z,53.9,TA120-T246191
1627036874000,2021-07-23T10:41:14Z,45.2,TA120-T246183
1627036917000,2021-07-23T10:41:57Z,71.1,TA120-T246184
1627036917000,2021-07-23T10:41:57Z,58.3,TA120-T246187
1627036930000,2021-07-23T10:42:10Z,52.6,TA120-T246191
1627036934000,2021-07-23T10:42:14Z,45.2,TA120-T246183
1627036977000,2021-07-23T10:42:57Z,72.3,TA120-T246184
1627036977000,2021-07-23T10:42:57Z,59.5,TA120-T246187
1627036990000,2021-07-23T10:43:10Z,56.7,TA120-T246191
1627036994000,2021-07-23T10:43:14Z,45.2,TA120-T246183
1627037037000,2021-07-23T10:43:57Z,69.8,TA120-T246184
1627037037000,2021-07-23T10:43:57Z,57.2,TA120-T246187
1627037050000,2021-07-23T10:44:10Z,53.6,TA120-T246191
1627037054000,2021-07-23T10:44:14Z,45.2,TA120-T246183
1627037097000,2021-07-23T10:44:57Z,68.1,TA120-T246184
1627037097000,2021-07-23T10:44:57Z,63,TA120-T246187
1627037110000,2021-07-23T10:45:10Z,51,TA120-T246191
1627037114000,2021-07-23T10:45:14Z,45.2,TA120-T246183
1627037157000,2021-07-23T10:45:57Z,67.3,TA120-T246184
1627037157000,2021-07-23T10:45:57Z,58.1,TA120-T246187
1627037170000,2021-07-23T10:46:10Z,54.4,TA120-T246191
1627037174000,2021-07-23T10:46:14Z,45.2,TA120-T246183
1627037217000,2021-07-23T10:46:57Z,65.3,TA120-T246184
1627037217000,2021-07-23T10:46:57Z,57,TA120-T246187
1627037230000,2021-07-23T10:47:10Z,51.6,TA120-T246191
1627037234000,2021-07-23T10:47:14Z,45.2,TA120-T246183
1627037277000,2021-07-23T10:47:57Z,70.6,TA120-T246184
1627037277000,2021-07-23T10:47:57Z,55.7,TA120-T246187
1627037290000,2021-07-23T10:48:10Z,54.2,TA120-T246191
1627037294000,2021-07-23T10:48:14Z,45.2,TA120-T246183
1627037337000,2021-07-23T10:48:57Z,69.7,TA120-T246184
1627037337000,2021-07-23T10:48:57Z,54.5,TA120-T246187
1627037350000,2021-07-23T10:49:10Z,53.8,TA120-T246191
1627037354000,2021-07-23T10:49:14Z,45.3,TA120-T246183
1627037397000,2021-07-23T10:49:57Z,66.5,TA120-T246184
1627037397000,2021-07-23T10:49:57Z,56.1,TA120-T246187
1627037410000,2021-07-23T10:50:10Z,53.7,TA120-T246191
1627037414000,2021-07-23T10:50:14Z,45.3,TA120-T246183
1627037457000,2021-07-23T10:50:57Z,68.6,TA120-T246184
1627037457000,2021-07-23T10:50:57Z,56.7,TA120-T246187
1627037470000,2021-07-23T10:51:10Z,55,TA120-T246191
1627037474000,2021-07-23T10:51:14Z,45.3,TA120-T246183
1627037517000,2021-07-23T10:51:57Z,65.5,TA120-T246184
1627037517000,2021-07-23T10:51:57Z,61,TA120-T246187
1627037530000,2021-07-23T10:52:10Z,56.3,TA120-T246191
1627037534000,2021-07-23T10:52:14Z,45.2,TA120-T246183
1627037577000,2021-07-23T10:52:57Z,68.2,TA120-T246184
1627037577000,2021-07-23T10:52:57Z,59.6,TA120-T246187
1627037590000,2021-07-23T10:53:10Z,55.1,TA120-T246191
1627037594000,2021-07-23T10:53:14Z,45.2,TA120-T246183
1627037637000,2021-07-23T10:53:57Z,69,TA120-T246184
1627037637000,2021-07-23T10:53:57Z,57.1,TA120-T246187
1627037650000,2021-07-23T10:54:10Z,54.1,TA120-T246191
1627037654000,2021-07-23T10:54:14Z,45.4,TA120-T246183
1627037697000,2021-07-23T10:54:57Z,66.2,TA120-T246184
1627037697000,2021-07-23T10:54:57Z,56.9,TA120-T246187
1627037710000,2021-07-23T10:55:10Z,58.6,TA120-T246191
1627037714000,2021-07-23T10:55:14Z,45.3,TA120-T246183
1627037757000,2021-07-23T10:55:57Z,69.9,TA120-T246184
1627037757000,2021-07-23T10:55:57Z,58.3,TA120-T246187
1627037770000,2021-07-23T10:56:10Z,52.9,TA120-T246191
1627037774000,2021-07-23T10:56:14Z,45.3,TA120-T246183
1627037817000,2021-07-23T10:56:57Z,70,TA120-T246184
1627037817000,2021-07-23T10:56:57Z,59,TA120-T246187
1627037830000,2021-07-23T10:57:10Z,53.9,TA120-T246191
1627037834000,2021-07-23T10:57:14Z,45.2,TA120-T246183
1627037877000,2021-07-23T10:57:57Z,68.7,TA120-T246184
1627037877000,2021-07-23T10:57:57Z,59.6,TA120-T246187
1627037890000,2021-07-23T10:58:10Z,56.7,TA120-T246191
1627037894000,2021-07-23T10:58:14Z,45.2,TA120-T246183
1627037937000,2021-07-23T10:58:57Z,69.4,TA120-T246184
1627037937000,2021-07-23T10:58:57Z,59.6,TA120-T246187
1627037950000,2021-07-23T10:59:10Z,66.7,TA120-T246191
1627037954000,2021-07-23T10:59:14Z,45.2,TA120-T246183
1627037997000,2021-07-23T10:59:57Z,72.6,TA120-T246184
1627037997000,2021-07-23T10:59:57Z,59.6,TA120-T246187
1627038010000,2021-07-23T11:00:10Z,52.1,TA120-T246191
1627038014000,2021-07-23T11:00:14Z,45.3,TA120-T246183
1627038057000,2021-07-23T11:00:57Z,60.9,TA120-T246184
1627038057000,2021-07-23T11:00:57Z,57.1,TA120-T246187
1627038070000,2021-07-23T11:01:10Z,50.6,TA120-T246191
1627038074000,2021-07-23T11:01:14Z,45.2,TA120-T246183
1627038117000,2021-07-23T11:01:57Z,68.5,TA120-T246184
1627038117000,2021-07-23T11:01:57Z,65.4,TA120-T246187
1627038130000,2021-07-23T11:02:10Z,55,TA120-T246191
1627038134000,2021-07-23T11:02:14Z,45.2,TA120-T246183
1627038177000,2021-07-23T11:02:57Z,72.1,TA120-T246184
1627038177000,2021-07-23T11:02:57Z,58.8,TA120-T246187
1627038190000,2021-07-23T11:03:10Z,55,TA120-T246191
1627038194000,2021-07-23T11:03:14Z,45.3,TA120-T246183
1627038237000,2021-07-23T11:03:57Z,69.5,TA120-T246184
1627038237000,2021-07-23T11:03:57Z,57.3,TA120-T246187
1627038250000,2021-07-23T11:04:10Z,55.9,TA120-T246191
1627038254000,2021-07-23T11:04:14Z,45.3,TA120-T246183
1627038297000,2021-07-23T11:04:57Z,63,TA120-T246184
1627038297000,2021-07-23T11:04:57Z,56.8,TA120-T246187
1627038310000,2021-07-23T11:05:10Z,55.5,TA120-T246191
1627038314000,2021-07-23T11:05:14Z,45.3,TA120-T246183
1627038357000,2021-07-23T11:05:57Z,71.3,TA120-T246184
1627038357000,2021-07-23T11:05:57Z,57.2,TA120-T246187
1627038370000,2021-07-23T11:06:10Z,56.2,TA120-T246191
1627038374000,2021-07-23T11:06:14Z,45.4,TA120-T246183
1627038417000,2021-07-23T11:06:57Z,69.2,TA120-T246184
1627038417000,2021-07-23T11:06:57Z,58.4,TA120-T246187
1627038430000,2021-07-23T11:07:10Z,53.1,TA120-T246191
1627038434000,2021-07-23T11:07:14Z,45.3,TA120-T246183
1627038477000,2021-07-23T11:07:57Z,69.1,TA120-T246184
1627038477000,2021-07-23T11:07:57Z,58.4,TA120-T246187
1627038490000,2021-07-23T11:08:10Z,54.6,TA120-T246191
1627038494000,2021-07-23T11:08:14Z,45.3,TA120-T246183
1627038537000,2021-07-23T11:08:57Z,70.5,TA120-T246184
1627038537000,2021-07-23T11:08:57Z,60.6,TA120-T246187
1627038550000,2021-07-23T11:09:10Z,55.2,TA120-T246191
1627038554000,2021-07-23T11:09:14Z,45.3,TA120-T246183
1627038597000,2021-07-23T11:09:57Z,69.1,TA120-T246184
1627038597000,2021-07-23T11:09:57Z,59.7,TA120-T246187
1627038610000,2021-07-23T11:10:10Z,54.2,TA120-T246191
1627038614000,2021-07-23T11:10:14Z,45.4,TA120-T246183
1627038657000,2021-07-23T11:10:57Z,67.9,TA120-T246184
1627038657000,2021-07-23T11:10:57Z,58.7,TA120-T246187
1627038670000,2021-07-23T11:11:10Z,53.8,TA120-T246191
1627038674000,2021-07-23T11:11:14Z,45.6,TA120-T246183
1627038717000,2021-07-23T11:11:57Z,68.6,TA120-T246184
1627038717000,2021-07-23T11:11:57Z,57.7,TA120-T246187
1627038730000,2021-07-23T11:12:10Z,66.5,TA120-T246191
1627038734000,2021-07-23T11:12:14Z,45.3,TA120-T246183
1627038777000,2021-07-23T11:12:57Z,70.9,TA120-T246184
1627038777000,2021-07-23T11:12:57Z,57.2,TA120-T246187
1627038790000,2021-07-23T11:13:10Z,54.5,TA120-T246191
1627038794000,2021-07-23T11:13:14Z,45.3,TA120-T246183
1627038837000,2021-07-23T11:13:57Z,67.6,TA120-T246184
1627038837000,2021-07-23T11:13:57Z,56.9,TA120-T246187
1627038850000,2021-07-23T11:14:10Z,59.9,TA120-T246191
1627038854000,2021-07-23T11:14:14Z,45.4,TA120-T246183
1627038897000,2021-07-23T11:14:57Z,70.8,TA120-T246184
1627038897000,2021-07-23T11:14:57Z,56.2,TA120-T246187
1627038910000,2021-07-23T11:15:10Z,56.2,TA120-T246191
1627038914000,2021-07-23T11:15:14Z,45.3,TA120-T246183
1627038957000,2021-07-23T11:15:57Z,70.3,TA120-T246184
1627038957000,2021-07-23T11:15:57Z,57.2,TA120-T246187
1627038970000,2021-07-23T11:16:10Z,55.8,TA120-T246191
1627038974000,2021-07-23T11:16:14Z,45.4,TA120-T246183
1627039017000,2021-07-23T11:16:57Z,69.3,TA120-T246184
1627039017000,2021-07-23T11:16:57Z,57.6,TA120-T246187
1627039030000,2021-07-23T11:17:10Z,57.6,TA120-T246191
1627039034000,2021-07-23T11:17:14Z,45.3,TA120-T246183
1627039077000,2021-07-23T11:17:57Z,72.7,TA120-T246184
1627039077000,2021-07-23T11:17:57Z,56.2,TA120-T246187
1627039090000,2021-07-23T11:18:10Z,53.5,TA120-T246191
1627039094000,2021-07-23T11:18:14Z,45.2,TA120-T246183
1627039137000,2021-07-23T11:18:57Z,67.9,TA120-T246184
1627039137000,2021-07-23T11:18:57Z,58.6,TA120-T246187
1627039150000,2021-07-23T11:19:10Z,52.3,TA120-T246191
1627039154000,2021-07-23T11:19:14Z,45.2,TA120-T246183
1627039197000,2021-07-23T11:19:57Z,67.2,TA120-T246184
1627039197000,2021-07-23T11:19:57Z,56.5,TA120-T246187
1627039210000,2021-07-23T11:20:10Z,55.8,TA120-T246191
1627039214000,2021-07-23T11:20:14Z,45.2,TA120-T246183
1627039257000,2021-07-23T11:20:57Z,73.3,TA120-T246184
1627039257000,2021-07-23T11:20:57Z,55.9,TA120-T246187
1627039270000,2021-07-23T11:21:10Z,52.6,TA120-T246191
1627039274000,2021-07-23T11:21:14Z,45.3,TA120-T246183
1627039317000,2021-07-23T11:21:57Z,69,TA120-T246184
1627039317000,2021-07-23T11:21:57Z,54.8,TA120-T246187
1627039330000,2021-07-23T11:22:10Z,55.6,TA120-T246191
1627039334000,2021-07-23T11:22:14Z,45.3,TA120-T246183
1627039377000,2021-07-23T11:22:57Z,71.3,TA120-T246184
1627039377000,2021-07-23T11:22:57Z,54.6,TA120-T246187
1627039390000,2021-07-23T11:23:10Z,58.9,TA120-T246191
1627039394000,2021-07-23T11:23:14Z,45.3,TA120-T246183
1627039437000,2021-07-23T11:23:57Z,71.4,TA120-T246184
1627039437000,2021-07-23T11:23:57Z,54.2,TA120-T246187
1627039450000,2021-07-23T11:24:10Z,54.7,TA120-T246191
1627039454000,2021-07-23T11:24:14Z,45.4,TA120-T246183
1627039497000,2021-07-23T11:24:57Z,68.4,TA120-T246184
1627039497000,2021-07-23T11:24:57Z,55.4,TA120-T246187
1627039510000,2021-07-23T11:25:10Z,53.3,TA120-T246191
1627039514000,2021-07-23T11:25:14Z,45.4,TA120-T246183
1627039557000,2021-07-23T11:25:57Z,71.1,TA120-T246184
1627039557000,2021-07-23T11:25:57Z,56.4,TA120-T246187
1627039570000,2021-07-23T11:26:10Z,51.5,TA120-T246191
1627039574000,2021-07-23T11:26:14Z,45.3,TA120-T246183
1627039617000,2021-07-23T11:26:57Z,71.1,TA120-T246184
1627039617000,2021-07-23T11:26:57Z,55.6,TA120-T246187
1627039630000,2021-07-23T11:27:10Z,61.5,TA120-T246191
1627039634000,2021-07-23T11:27:14Z,45.5,TA120-T246183
1627039677000,2021-07-23T11:27:57Z,64.3,TA120-T246184
1627039677000,2021-07-23T11:27:57Z,54.6,TA120-T246187
1627039690000,2021-07-23T11:28:10Z,63.3,TA120-T246191
1627039694000,2021-07-23T11:28:14Z,45.4,TA120-T246183
1627039737000,2021-07-23T11:28:57Z,66.5,TA120-T246184
1627039737000,2021-07-23T11:28:57Z,54.7,TA120-T246187
1627039750000,2021-07-23T11:29:10Z,53.9,TA120-T246191
1627039754000,2021-07-23T11:29:14Z,45.4,TA120-T246183
1627039797000,2021-07-23T11:29:57Z,70.2,TA120-T246184
1627039797000,2021-07-23T11:29:57Z,54.6,TA120-T246187
1627039810000,2021-07-23T11:30:10Z,50.8,TA120-T246191
1627039814000,2021-07-23T11:30:14Z,45.4,TA120-T246183
1627039857000,2021-07-23T11:30:57Z,69.5,TA120-T246184
1627039857000,2021-07-23T11:30:57Z,54.7,TA120-T246187
1627039870000,2021-07-23T11:31:10Z,52.5,TA120-T246191
1627039874000,2021-07-23T11:31:14Z,45.3,TA120-T246183
1627039917000,2021-07-23T11:31:57Z,64.6,TA120-T246184
1627039917000,2021-07-23T11:31:57Z,57.8,TA120-T246187
1627039930000,2021-07-23T11:32:10Z,53.4,TA120-T246191
1627039934000,2021-07-23T11:32:14Z,45.4,TA120-T246183
1627039977000,2021-07-23T11:32:57Z,73.5,TA120-T246184
1627039977000,2021-07-23T11:32:57Z,57.2,TA120-T246187
1627039990000,2021-07-23T11:33:10Z,56.3,TA120-T246191
1627039994000,2021-07-23T11:33:14Z,45.3,TA120-T246183
1627040037000,2021-07-23T11:33:57Z,70.2,TA120-T246184
1627040037000,2021-07-23T11:33:57Z,57.5,TA120-T246187
1627040050000,2021-07-23T11:34:10Z,57.9,TA120-T246191
1627040054000,2021-07-23T11:34:14Z,45.4,TA120-T246183
1627040097000,2021-07-23T11:34:57Z,65.8,TA120-T246184
1627040097000,2021-07-23T11:34:57Z,59.2,TA120-T246187
1627040110000,2021-07-23T11:35:10Z,54.8,TA120-T246191
1627040114000,2021-07-23T11:35:14Z,45.3,TA120-T246183
1627040157000,2021-07-23T11:35:57Z,66.5,TA120-T246184
1627040157000,2021-07-23T11:35:57Z,58.3,TA120-T246187
1627040170000,2021-07-23T11:36:10Z,55.2,TA120-T246191
1627040174000,2021-07-23T11:36:14Z,45.3,TA120-T246183
1627040217000,2021-07-23T11:36:57Z,72,TA120-T246184
1627040217000,2021-07-23T11:36:57Z,59.7,TA120-T246187
1627040230000,2021-07-23T11:37:10Z,55.2,TA120-T246191
1627040234000,2021-07-23T11:37:14Z,45.4,TA120-T246183
1627040277000,2021-07-23T11:37:57Z,65.3,TA120-T246184
1627040277000,2021-07-23T11:37:57Z,59.2,TA120-T246187
1627040290000,2021-07-23T11:38:10Z,55.6,TA120-T246191
1627040294000,2021-07-23T11:38:14Z,45.3,TA120-T246183
1627040337000,2021-07-23T11:38:57Z,66.9,TA120-T246184
1627040337000,2021-07-23T11:38:57Z,62.8,TA120-T246187
1627040350000,2021-07-23T11:39:10Z,56.9,TA120-T246191
1627040354000,2021-07-23T11:39:14Z,45.3,TA120-T246183
1627040397000,2021-07-23T11:39:57Z,70.7,TA120-T246184
1627040397000,2021-07-23T11:39:57Z,59.2,TA120-T246187
1627040410000,2021-07-23T11:40:10Z,53.4,TA120-T246191
1627040414000,2021-07-23T11:40:14Z,45.3,TA120-T246183
1627040457000,2021-07-23T11:40:57Z,70.6,TA120-T246184
1627040457000,2021-07-23T11:40:57Z,59.1,TA120-T246187
1627040470000,2021-07-23T11:41:10Z,58.8,TA120-T246191
1627040474000,2021-07-23T11:41:14Z,45.4,TA120-T246183
1627040517000,2021-07-23T11:41:57Z,70.4,TA120-T246184
1627040517000,2021-07-23T11:41:57Z,59.1,TA120-T246187
1627040530000,2021-07-23T11:42:10Z,52.7,TA120-T246191
1627040534000,2021-07-23T11:42:14Z,45.3,TA120-T246183
1627040577000,2021-07-23T11:42:57Z,70.3,TA120-T246184
1627040577000,2021-07-23T11:42:57Z,58.6,TA120-T246187
1627040590000,2021-07-23T11:43:10Z,59.2,TA120-T246191
1627040594000,2021-07-23T11:43:14Z,45.3,TA120-T246183
1627040637000,2021-07-23T11:43:57Z,66.5,TA120-T246184
1627040637000,2021-07-23T11:43:57Z,59.6,TA120-T246187
1627040650000,2021-07-23T11:44:10Z,57.7,TA120-T246191
1627040654000,2021-07-23T11:44:14Z,45.3,TA120-T246183
1627040697000,2021-07-23T11:44:57Z,72.5,TA120-T246184
1627040697000,2021-07-23T11:44:57Z,59.7,TA120-T246187
1627040714000,2021-07-23T11:45:14Z,57.9,TA120-T246191
1627040714000,2021-07-23T11:45:14Z,45.3,TA120-T246183
1627040757000,2021-07-23T11:45:57Z,70,TA120-T246184
1627040757000,2021-07-23T11:45:57Z,60.4,TA120-T246187
1627040774000,2021-07-23T11:46:14Z,51,TA120-T246191
1627040774000,2021-07-23T11:46:14Z,45.3,TA120-T246183
1627040817000,2021-07-23T11:46:57Z,70.7,TA120-T246184
1627040817000,2021-07-23T11:46:57Z,60.8,TA120-T246187
1627040834000,2021-07-23T11:47:14Z,56.2,TA120-T246191
1627040834000,2021-07-23T11:47:14Z,45.3,TA120-T246183
1627040877000,2021-07-23T11:47:57Z,69.6,TA120-T246184
1627040877000,2021-07-23T11:47:57Z,60.3,TA120-T246187
1627040894000,2021-07-23T11:48:14Z,53.1,TA120-T246191
1627040894000,2021-07-23T11:48:14Z,45.3,TA120-T246183
1627040937000,2021-07-23T11:48:57Z,71.4,TA120-T246184
1627040937000,2021-07-23T11:48:57Z,59.6,TA120-T246187
1627040954000,2021-07-23T11:49:14Z,52.8,TA120-T246191
1627040954000,2021-07-23T11:49:14Z,45.2,TA120-T246183
1627040997000,2021-07-23T11:49:57Z,69.1,TA120-T246184
1627040997000,2021-07-23T11:49:57Z,59.4,TA120-T246187
1627041014000,2021-07-23T11:50:14Z,53.8,TA120-T246191
1627041014000,2021-07-23T11:50:14Z,45.3,TA120-T246183
1627041057000,2021-07-23T11:50:57Z,65.9,TA120-T246184
1627041057000,2021-07-23T11:50:57Z,59.1,TA120-T246187
1627041074000,2021-07-23T11:51:14Z,55.9,TA120-T246191
1627041074000,2021-07-23T11:51:14Z,45.3,TA120-T246183
1627041117000,2021-07-23T11:51:57Z,70.6,TA120-T246184
1627041117000,2021-07-23T11:51:57Z,59.5,TA120-T246187
1627041134000,2021-07-23T11:52:14Z,56.5,TA120-T246191
1627041134000,2021-07-23T11:52:14Z,45.3,TA120-T246183
1627041177000,2021-07-23T11:52:57Z,62.8,TA120-T246184
1627041177000,2021-07-23T11:52:57Z,59.8,TA120-T246187
1627041194000,2021-07-23T11:53:14Z,52.9,TA120-T246191
1627041194000,2021-07-23T11:53:14Z,45.3,TA120-T246183
1627041237000,2021-07-23T11:53:57Z,70,TA120-T246184
1627041237000,2021-07-23T11:53:57Z,59.2,TA120-T246187
1627041254000,2021-07-23T11:54:14Z,54.1,TA120-T246191
1627041254000,2021-07-23T11:54:14Z,45.2,TA120-T246183
1627041297000,2021-07-23T11:54:57Z,73,TA120-T246184
1627041297000,2021-07-23T11:54:57Z,59.5,TA120-T246187
1627041314000,2021-07-23T11:55:14Z,55.2,TA120-T246191
1627041314000,2021-07-23T11:55:14Z,45.2,TA120-T246183
1627041357000,2021-07-23T11:55:57Z,68.9,TA120-T246184
1627041357000,2021-07-23T11:55:57Z,58.1,TA120-T246187
1627041374000,2021-07-23T11:56:14Z,56.9,TA120-T246191
1627041374000,2021-07-23T11:56:14Z,45.2,TA120-T246183
1627041417000,2021-07-23T11:56:57Z,72.1,TA120-T246184
1627041417000,2021-07-23T11:56:57Z,60.2,TA120-T246187
1627041434000,2021-07-23T11:57:14Z,64.7,TA120-T246191
1627041434000,2021-07-23T11:57:14Z,45.2,TA120-T246183
1627041477000,2021-07-23T11:57:57Z,67.3,TA120-T246184
1627041477000,2021-07-23T11:57:57Z,58.1,TA120-T246187
1627041494000,2021-07-23T11:58:14Z,53.8,TA120-T246191
1627041494000,2021-07-23T11:58:14Z,45.2,TA120-T246183
1627041537000,2021-07-23T11:58:57Z,66.8,TA120-T246184
1627041537000,2021-07-23T11:58:57Z,57.8,TA120-T246187
1627041554000,2021-07-23T11:59:14Z,55.4,TA120-T246191
1627041554000,2021-07-23T11:59:14Z,45.3,TA120-T246183
1627041597000,2021-07-23T11:59:57Z,71,TA120-T246184
1627041597000,2021-07-23T11:59:57Z,57.4,TA120-T246187
1627041614000,2021-07-23T12:00:14Z,62.9,TA120-T246191
1627041614000,2021-07-23T12:00:14Z,45.3,TA120-T246183
1627041657000,2021-07-23T12:00:57Z,69.4,TA120-T246184
1627041657000,2021-07-23T12:00:57Z,58.8,TA120-T246187
1627041674000,2021-07-23T12:01:14Z,71.8,TA120-T246191
1627041674000,2021-07-23T12:01:14Z,45.2,TA120-T246183
1627041717000,2021-07-23T12:01:57Z,64.9,TA120-T246184
1627041717000,2021-07-23T12:01:57Z,57.4,TA120-T246187
1627041734000,2021-07-23T12:02:14Z,50.9,TA120-T246191
1627041734000,2021-07-23T12:02:14Z,45.3,TA120-T246183
1627041777000,2021-07-23T12:02:57Z,69.4,TA120-T246184
1627041777000,2021-07-23T12:02:57Z,58.6,TA120-T246187
1627041794000,2021-07-23T12:03:14Z,53.6,TA120-T246191
1627041794000,2021-07-23T12:03:14Z,45.4,TA120-T246183
1627041837000,2021-07-23T12:03:57Z,70,TA120-T246184
1627041837000,2021-07-23T12:03:57Z,58.9,TA120-T246187
1627041854000,2021-07-23T12:04:14Z,54.1,TA120-T246191
1627041854000,2021-07-23T12:04:14Z,45.2,TA120-T246183
1627041897000,2021-07-23T12:04:57Z,62.9,TA120-T246184
1627041897000,2021-07-23T12:04:57Z,59.1,TA120-T246187
1627041914000,2021-07-23T12:05:14Z,57.2,TA120-T246191
1627041914000,2021-07-23T12:05:14Z,45.6,TA120-T246183
1627041957000,2021-07-23T12:05:57Z,72.4,TA120-T246184
1627041957000,2021-07-23T12:05:57Z,59.8,TA120-T246187
1627041974000,2021-07-23T12:06:14Z,56.3,TA120-T246191
