time,readable_time,dBA,dev-id
1611919397000,2021-01-29T11:23:17Z,56.1,TA120-T246191
1611919434000,2021-01-29T11:23:54Z,51.6,TA120-T246187
1611919449000,2021-01-29T11:24:09Z,75.1,TA120-T246184
1611919456000,2021-01-29T11:24:16Z,45.7,TA120-T246183
1611919457000,2021-01-29T11:24:17Z,60.2,TA120-T246191
1611919494000,2021-01-29T11:24:54Z,54,TA120-T246187
1611919509000,2021-01-29T11:25:09Z,71.6,TA120-T246184
1611919516000,2021-01-29T11:25:16Z,45.7,TA120-T246183
1611919517000,2021-01-29T11:25:17Z,59.1,TA120-T246191
1611919554000,2021-01-29T11:25:54Z,53.3,TA120-T246187
1611919569000,2021-01-29T11:26:09Z,74.3,TA120-T246184
1611919576000,2021-01-29T11:26:16Z,45.6,TA120-T246183
1611919577000,2021-01-29T11:26:17Z,59.4,TA120-T246191
1611919614000,2021-01-29T11:26:54Z,53.4,TA120-T246187
1611919629000,2021-01-29T11:27:09Z,71.5,TA120-T246184
1611919636000,2021-01-29T11:27:16Z,45.6,TA120-T246183
1611919637000,2021-01-29T11:27:17Z,60.2,TA120-T246191
1611919674000,2021-01-29T11:27:54Z,52.1,TA120-T246187
1611919689000,2021-01-29T11:28:09Z,73.7,TA120-T246184
1611919696000,2021-01-29T11:28:16Z,45.6,TA120-T246183
1611919697000,2021-01-29T11:28:17Z,59.9,TA120-T246191
1611919734000,2021-01-29T11:28:54Z,53.8,TA120-T246187
1611919749000,2021-01-29T11:29:09Z,74,TA120-T246184
1611919756000,2021-01-29T11:29:16Z,45.7,TA120-T246183
1611919757000,2021-01-29T11:29:17Z,63.9,TA120-T246191
1611919794000,2021-01-29T11:29:54Z,54.2,TA120-T246187
1611919809000,2021-01-29T11:30:09Z,74.3,TA120-T246184
1611919816000,2021-01-29T11:30:16Z,45.8,TA120-T246183
1611919817000,2021-01-29T11:30:17Z,62,TA120-T246191
1611919854000,2021-01-29T11:30:54Z,55.1,TA120-T246187
1611919869000,2021-01-29T11:31:09Z,74.7,TA120-T246184
1611919876000,2021-01-29T11:31:16Z,45.6,TA120-T246183
1611919877000,2021-01-29T11:31:17Z,58.7,TA120-T246191
1611919914000,2021-01-29T11:31:54Z,54.1,TA120-T246187
1611919929000,2021-01-29T11:32:09Z,66.3,TA120-T246184
1611919936000,2021-01-29T11:32:16Z,45.7,TA120-T246183
1611919937000,2021-01-29T11:32:17Z,58.8,TA120-T246191
1611919974000,2021-01-29T11:32:54Z,54.6,TA120-T246187
1611919989000,2021-01-29T11:33:09Z,72.3,TA120-T246184
1611919996000,2021-01-29T11:33:16Z,45.7,TA120-T246183
1611919997000,2021-01-29T11:33:17Z,60.1,TA120-T246191
1611920034000,2021-01-29T11:33:54Z,53.9,TA120-T246187
1611920049000,2021-01-29T11:34:09Z,71.8,TA120-T246184
1611920056000,2021-01-29T11:34:16Z,45.8,TA120-T246183
1611920057000,2021-01-29T11:34:17Z,58,TA120-T246191
1611920094000,2021-01-29T11:34:54Z,54.8,TA120-T246187
1611920109000,2021-01-29T11:35:09Z,71.6,TA120-T246184
1611920116000,2021-01-29T11:35:16Z,45.7,TA120-T246183
1611920117000,2021-01-29T11:35:17Z,59.1,TA120-T246191
1611920154000,2021-01-29T11:35:54Z,52.3,TA120-T246187
1611920169000,2021-01-29T11:36:09Z,74.6,TA120-T246184
1611920176000,2021-01-29T11:36:16Z,45.7,TA120-T246183
1611920177000,2021-01-29T11:36:17Z,58.2,TA120-T246191
1611920214000,2021-01-29T11:36:54Z,52.6,TA120-T246187
1611920229000,2021-01-29T11:37:09Z,74.6,TA120-T246184
1611920236000,2021-01-29T11:37:16Z,45.7,TA120-T246183
1611920237000,2021-01-29T11:37:17Z,60.1,TA120-T246191
1611920274000,2021-01-29T11:37:54Z,53.9,TA120-T246187
1611920289000,2021-01-29T11:38:09Z,73,TA120-T246184
1611920296000,2021-01-29T11:38:16Z,45.7,TA120-T246183
1611920297000,2021-01-29T11:38:17Z,60.3,TA120-T246191
1611920334000,2021-01-29T11:38:54Z,51.7,TA120-T246187
1611920349000,2021-01-29T11:39:09Z,73.5,TA120-T246184
1611920356000,2021-01-29T11:39:16Z,45.7,TA120-T246183
1611920357000,2021-01-29T11:39:17Z,62,TA120-T246191
1611920394000,2021-01-29T11:39:54Z,53.1,TA120-T246187
1611920409000,2021-01-29T11:40:09Z,72.8,TA120-T246184
1611920416000,2021-01-29T11:40:16Z,45.7,TA120-T246183
1611920417000,2021-01-29T11:40:17Z,60.2,TA120-T246191
1611920454000,2021-01-29T11:40:54Z,53.7,TA120-T246187
1611920469000,2021-01-29T11:41:09Z,72.4,TA120-T246184
1611920476000,2021-01-29T11:41:16Z,45.6,TA120-T246183
1611920477000,2021-01-29T11:41:17Z,58.3,TA120-T246191
1611920514000,2021-01-29T11:41:54Z,54.2,TA120-T246187
1611920529000,2021-01-29T11:42:09Z,72.2,TA120-T246184
1611920536000,2021-01-29T11:42:16Z,45.7,TA120-T246183
1611920537000,2021-01-29T11:42:17Z,60.2,TA120-T246191
1611920574000,2021-01-29T11:42:54Z,53.9,TA120-T246187
1611920589000,2021-01-29T11:43:09Z,72.6,TA120-T246184
1611920596000,2021-01-29T11:43:16Z,45.7,TA120-T246183
1611920597000,2021-01-29T11:43:17Z,60.5,TA120-T246191
1611920634000,2021-01-29T11:43:54Z,53.2,TA120-T246187
1611920649000,2021-01-29T11:44:09Z,72.8,TA120-T246184
1611920656000,2021-01-29T11:44:16Z,45.7,TA120-T246183
1611920657000,2021-01-29T11:44:17Z,54.8,TA120-T246191
1611920694000,2021-01-29T11:44:54Z,54.3,TA120-T246187
1611920709000,2021-01-29T11:45:09Z,72.2,TA120-T246184
1611920716000,2021-01-29T11:45:16Z,45.7,TA120-T246183
1611920717000,2021-01-29T11:45:17Z,57.2,TA120-T246191
1611920754000,2021-01-29T11:45:54Z,53.1,TA120-T246187
1611920769000,2021-01-29T11:46:09Z,75.1,TA120-T246184
1611920776000,2021-01-29T11:46:16Z,45.7,TA120-T246183
1611920777000,2021-01-29T11:46:17Z,62.9,TA120-T246191
1611920814000,2021-01-29T11:46:54Z,53.8,TA120-T246187
1611920829000,2021-01-29T11:47:09Z,74.4,TA120-T246184
1611920836000,2021-01-29T11:47:16Z,45.7,TA120-T246183
1611920837000,2021-01-29T11:47:17Z,59,TA120-T246191
1611920874000,2021-01-29T11:47:54Z,53.9,TA120-T246187
1611920889000,2021-01-29T11:48:09Z,73.1,TA120-T246184
1611920896000,2021-01-29T11:48:16Z,45.7,TA120-T246183
1611920897000,2021-01-29T11:48:17Z,60.2,TA120-T246191
1611920934000,2021-01-29T11:48:54Z,54.4,TA120-T246187
1611920949000,2021-01-29T11:49:09Z,69.4,TA120-T246184
1611920956000,2021-01-29T11:49:16Z,45.7,TA120-T246183
1611920957000,2021-01-29T11:49:17Z,57.2,TA120-T246191
1611920994000,2021-01-29T11:49:54Z,54.5,TA120-T246187
1611921009000,2021-01-29T11:50:09Z,68,TA120-T246184
1611921016000,2021-01-29T11:50:16Z,45.7,TA120-T246183
1611921017000,2021-01-29T11:50:17Z,56.2,TA120-T246191
1611921054000,2021-01-29T11:50:54Z,53,TA120-T246187
1611921069000,2021-01-29T11:51:09Z,76.8,TA120-T246184
1611921076000,2021-01-29T11:51:16Z,45.7,TA120-T246183
1611921077000,2021-01-29T11:51:17Z,65.2,TA120-T246191
1611921114000,2021-01-29T11:51:54Z,52.3,TA120-T246187
1611921129000,2021-01-29T11:52:09Z,73.4,TA120-T246184
1611921136000,2021-01-29T11:52:16Z,45.7,TA120-T246183
1611921137000,2021-01-29T11:52:17Z,58.2,TA120-T246191
1611921174000,2021-01-29T11:52:54Z,54.8,TA120-T246187
1611921189000,2021-01-29T11:53:09Z,73.4,TA120-T246184
1611921196000,2021-01-29T11:53:16Z,45.8,TA120-T246183
1611921197000,2021-01-29T11:53:17Z,61.7,TA120-T246191
1611921234000,2021-01-29T11:53:54Z,52.8,TA120-T246187
1611921249000,2021-01-29T11:54:09Z,75,TA120-T246184
1611921256000,2021-01-29T11:54:16Z,45.7,TA120-T246183
1611921257000,2021-01-29T11:54:17Z,59.7,TA120-T246191
1611921294000,2021-01-29T11:54:54Z,52.9,TA120-T246187
1611921309000,2021-01-29T11:55:09Z,69.6,TA120-T246184
1611921316000,2021-01-29T11:55:16Z,45.7,TA120-T246183
1611921317000,2021-01-29T11:55:17Z,58.7,TA120-T246191
1611921354000,2021-01-29T11:55:54Z,52.3,TA120-T246187
1611921369000,2021-01-29T11:56:09Z,69.2,TA120-T246184
1611921376000,2021-01-29T11:56:16Z,45.7,TA120-T246183
1611921377000,2021-01-29T11:56:17Z,57.5,TA120-T246191
1611921414000,2021-01-29T11:56:54Z,52.6,TA120-T246187
1611921429000,2021-01-29T11:57:09Z,69.2,TA120-T246184
1611921436000,2021-01-29T11:57:16Z,45.6,TA120-T246183
1611921437000,2021-01-29T11:57:17Z,59.1,TA120-T246191
1611921474000,2021-01-29T11:57:54Z,52.9,TA120-T246187
1611921489000,2021-01-29T11:58:09Z,70,TA120-T246184
1611921496000,2021-01-29T11:58:16Z,45.6,TA120-T246183
1611921497000,2021-01-29T11:58:17Z,56,TA120-T246191
1611921534000,2021-01-29T11:58:54Z,55.6,TA120-T246187
1611921549000,2021-01-29T11:59:09Z,73.5,TA120-T246184
1611921556000,2021-01-29T11:59:16Z,45.6,TA120-T246183
1611921557000,2021-01-29T11:59:17Z,55,TA120-T246191
1611921594000,2021-01-29T11:59:54Z,54.9,TA120-T246187
1611921609000,2021-01-29T12:00:09Z,76.5,TA120-T246184
1611921616000,2021-01-29T12:00:16Z,45.6,TA120-T246183
1611921617000,2021-01-29T12:00:17Z,57.3,TA120-T246191
1611921654000,2021-01-29T12:00:54Z,53.9,TA120-T246187
1611921669000,2021-01-29T12:01:09Z,71.3,TA120-T246184
1611921676000,2021-01-29T12:01:16Z,45.6,TA120-T246183
1611921677000,2021-01-29T12:01:17Z,58.7,TA120-T246191
1611921714000,2021-01-29T12:01:54Z,53,TA120-T246187
1611921729000,2021-01-29T12:02:09Z,72.5,TA120-T246184
1611921736000,2021-01-29T12:02:16Z,45.7,TA120-T246183
1611921737000,2021-01-29T12:02:17Z,59.1,TA120-T246191
1611921774000,2021-01-29T12:02:54Z,51.9,TA120-T246187
1611921789000,2021-01-29T12:03:09Z,72.9,TA120-T246184
1611921796000,2021-01-29T12:03:16Z,45.7,TA120-T246183
1611921797000,2021-01-29T12:03:17Z,58,TA120-T246191
1611921834000,2021-01-29T12:03:54Z,52.4,TA120-T246187
1611921849000,2021-01-29T12:04:09Z,75,TA120-T246184
1611921856000,2021-01-29T12:04:16Z,45.7,TA120-T246183
1611921857000,2021-01-29T12:04:17Z,57.2,TA120-T246191
1611921894000,2021-01-29T12:04:54Z,54.6,TA120-T246187
1611921909000,2021-01-29T12:05:09Z,73.8,TA120-T246184
1611921916000,2021-01-29T12:05:16Z,45.7,TA120-T246183
1611921917000,2021-01-29T12:05:17Z,57.8,TA120-T246191
1611921954000,2021-01-29T12:05:54Z,53.1,TA120-T246187
1611921969000,2021-01-29T12:06:09Z,69.2,TA120-T246184
1611921976000,2021-01-29T12:06:16Z,45.7,TA120-T246183
1611921977000,2021-01-29T12:06:17Z,56.4,TA120-T246191
1611922014000,2021-01-29T12:06:54Z,53.4,TA120-T246187
1611922029000,2021-01-29T12:07:09Z,76.5,TA120-T246184
1611922036000,2021-01-29T12:07:16Z,45.7,TA120-T246183
1611922037000,2021-01-29T12:07:17Z,61.3,TA120-T246191
1611922074000,2021-01-29T12:07:54Z,54.7,TA120-T246187
1611922089000,2021-01-29T12:08:09Z,69.1,TA120-T246184
1611922096000,2021-01-29T12:08:16Z,45.6,TA120-T246183
1611922097000,2021-01-29T12:08:17Z,60.8,TA120-T246191
1611922134000,2021-01-29T12:08:54Z,52.4,TA120-T246187
1611922149000,2021-01-29T12:09:09Z,72.5,TA120-T246184
1611922156000,2021-01-29T12:09:16Z,45.6,TA120-T246183
1611922157000,2021-01-29T12:09:17Z,56.2,TA120-T246191
1611922194000,2021-01-29T12:09:54Z,53.6,TA120-T246187
1611922209000,2021-01-29T12:10:09Z,72.7,TA120-T246184
1611922216000,2021-01-29T12:10:16Z,45.7,TA120-T246183
1611922217000,2021-01-29T12:10:17Z,57,TA120-T246191
1611922254000,2021-01-29T12:10:54Z,53.7,TA120-T246187
1611922269000,2021-01-29T12:11:09Z,72.8,TA120-T246184
1611922276000,2021-01-29T12:11:16Z,45.7,TA120-T246183
1611922277000,2021-01-29T12:11:17Z,52.8,TA120-T246191
1611922314000,2021-01-29T12:11:54Z,53.6,TA120-T246187
1611922329000,2021-01-29T12:12:09Z,75.7,TA120-T246184
1611922336000,2021-01-29T12:12:16Z,45.6,TA120-T246183
1611922337000,2021-01-29T12:12:17Z,59.5,TA120-T246191
1611922374000,2021-01-29T12:12:54Z,52.2,TA120-T246187
1611922389000,2021-01-29T12:13:09Z,74.5,TA120-T246184
1611922396000,2021-01-29T12:13:16Z,45.7,TA120-T246183
1611922397000,2021-01-29T12:13:17Z,53.9,TA120-T246191
1611922434000,2021-01-29T12:13:54Z,53.1,TA120-T246187
1611922449000,2021-01-29T12:14:09Z,68.9,TA120-T246184
1611922456000,2021-01-29T12:14:16Z,45.7,TA120-T246183
1611922457000,2021-01-29T12:14:17Z,59.7,TA120-T246191
1611922494000,2021-01-29T12:14:54Z,53.7,TA120-T246187
1611922509000,2021-01-29T12:15:09Z,73.2,TA120-T246184
1611922516000,2021-01-29T12:15:16Z,45.9,TA120-T246183
1611922517000,2021-01-29T12:15:17Z,59.4,TA120-T246191
1611922554000,2021-01-29T12:15:54Z,53.7,TA120-T246187
1611922569000,2021-01-29T12:16:09Z,73.8,TA120-T246184
1611922576000,2021-01-29T12:16:16Z,45.7,TA120-T246183
1611922577000,2021-01-29T12:16:17Z,59.7,TA120-T246191
1611922614000,2021-01-29T12:16:54Z,53.1,TA120-T246187
1611922629000,2021-01-29T12:17:09Z,72.7,TA120-T246184
1611922636000,2021-01-29T12:17:16Z,45.9,TA120-T246183
1611922637000,2021-01-29T12:17:17Z,56.1,TA120-T246191
1611922674000,2021-01-29T12:17:54Z,53.1,TA120-T246187
1611922689000,2021-01-29T12:18:09Z,73.6,TA120-T246184
1611922696000,2021-01-29T12:18:16Z,45.7,TA120-T246183
1611922697000,2021-01-29T12:18:17Z,62.2,TA120-T246191
1611922734000,2021-01-29T12:18:54Z,53,TA120-T246187
1611922749000,2021-01-29T12:19:09Z,71.4,TA120-T246184
1611922756000,2021-01-29T12:19:16Z,45.7,TA120-T246183
1611922757000,2021-01-29T12:19:17Z,59.9,TA120-T246191
1611922794000,2021-01-29T12:19:54Z,54.4,TA120-T246187
1611922809000,2021-01-29T12:20:09Z,69.3,TA120-T246184
1611922816000,2021-01-29T12:20:16Z,45.7,TA120-T246183
1611922817000,2021-01-29T12:20:17Z,59.2,TA120-T246191
1611922854000,2021-01-29T12:20:54Z,52.7,TA120-T246187
1611922869000,2021-01-29T12:21:09Z,77.1,TA120-T246184
1611922876000,2021-01-29T12:21:16Z,45.7,TA120-T246183
1611922877000,2021-01-29T12:21:17Z,59.5,TA120-T246191
1611922914000,2021-01-29T12:21:54Z,53.8,TA120-T246187
1611922929000,2021-01-29T12:22:09Z,73.4,TA120-T246184
1611922936000,2021-01-29T12:22:16Z,45.7,TA120-T246183
1611922937000,2021-01-29T12:22:17Z,59.9,TA120-T246191
1611922974000,2021-01-29T12:22:54Z,53,TA120-T246187
1611922989000,2021-01-29T12:23:09Z,72.7,TA120-T246184
1611922996000,2021-01-29T12:23:16Z,45.7,TA120-T246183
1611922997000,2021-01-29T12:23:17Z,65.2,TA120-T246191
1611923034000,2021-01-29T12:23:54Z,55.3,TA120-T246187
1611923049000,2021-01-29T12:24:09Z,72.7,TA120-T246184
1611923056000,2021-01-29T12:24:16Z,45.7,TA120-T246183
1611923057000,2021-01-29T12:24:17Z,63,TA120-T246191
1611923094000,2021-01-29T12:24:54Z,54.8,TA120-T246187
1611923109000,2021-01-29T12:25:09Z,74.6,TA120-T246184
1611923116000,2021-01-29T12:25:16Z,45.6,TA120-T246183
1611923117000,2021-01-29T12:25:17Z,58.4,TA120-T246191
1611923154000,2021-01-29T12:25:54Z,56.6,TA120-T246187
1611923169000,2021-01-29T12:26:09Z,72.6,TA120-T246184
1611923176000,2021-01-29T12:26:16Z,45.7,TA120-T246183
1611923177000,2021-01-29T12:26:17Z,61,TA120-T246191
1611923214000,2021-01-29T12:26:54Z,56,TA120-T246187
1611923229000,2021-01-29T12:27:09Z,74.3,TA120-T246184
1611923236000,2021-01-29T12:27:16Z,45.7,TA120-T246183
1611923237000,2021-01-29T12:27:17Z,59.3,TA120-T246191
1611923274000,2021-01-29T12:27:54Z,54.5,TA120-T246187
1611923289000,2021-01-29T12:28:09Z,73,TA120-T246184
1611923296000,2021-01-29T12:28:16Z,45.7,TA120-T246183
1611923297000,2021-01-29T12:28:17Z,61,TA120-T246191
1611923334000,2021-01-29T12:28:54Z,53.9,TA120-T246187
1611923349000,2021-01-29T12:29:09Z,67.5,TA120-T246184
1611923356000,2021-01-29T12:29:16Z,45.7,TA120-T246183
1611923357000,2021-01-29T12:29:17Z,56.3,TA120-T246191
1611923394000,2021-01-29T12:29:54Z,52.9,TA120-T246187
1611923409000,2021-01-29T12:30:09Z,75,TA120-T246184
1611923416000,2021-01-29T12:30:16Z,46,TA120-T246183
1611923417000,2021-01-29T12:30:17Z,60.8,TA120-T246191
1611923454000,2021-01-29T12:30:54Z,52.7,TA120-T246187
1611923469000,2021-01-29T12:31:09Z,72.2,TA120-T246184
1611923476000,2021-01-29T12:31:16Z,45.8,TA120-T246183
1611923477000,2021-01-29T12:31:17Z,58.3,TA120-T246191
1611923514000,2021-01-29T12:31:54Z,54.4,TA120-T246187
1611923529000,2021-01-29T12:32:09Z,72.1,TA120-T246184
1611923536000,2021-01-29T12:32:16Z,45.6,TA120-T246183
1611923537000,2021-01-29T12:32:17Z,56,TA120-T246191
1611923574000,2021-01-29T12:32:54Z,52.8,TA120-T246187
1611923589000,2021-01-29T12:33:09Z,75.1,TA120-T246184
1611923596000,2021-01-29T12:33:16Z,45.9,TA120-T246183
1611923597000,2021-01-29T12:33:17Z,62.2,TA120-T246191
1611923634000,2021-01-29T12:33:54Z,52.5,TA120-T246187
1611923649000,2021-01-29T12:34:09Z,73.3,TA120-T246184
1611923656000,2021-01-29T12:34:16Z,45.7,TA120-T246183
1611923657000,2021-01-29T12:34:17Z,58.1,TA120-T246191
1611923694000,2021-01-29T12:34:54Z,51,TA120-T246187
1611923709000,2021-01-29T12:35:09Z,65.9,TA120-T246184
1611923716000,2021-01-29T12:35:16Z,45.6,TA120-T246183
1611923717000,2021-01-29T12:35:17Z,59.7,TA120-T246191
1611923754000,2021-01-29T12:35:54Z,53.3,TA120-T246187
1611923769000,2021-01-29T12:36:09Z,74,TA120-T246184
1611923776000,2021-01-29T12:36:16Z,45.7,TA120-T246183
1611923777000,2021-01-29T12:36:17Z,58.6,TA120-T246191
1611923814000,2021-01-29T12:36:54Z,54.7,TA120-T246187
1611923829000,2021-01-29T12:37:09Z,75,TA120-T246184
1611923836000,2021-01-29T12:37:16Z,45.6,TA120-T246183
1611923837000,2021-01-29T12:37:17Z,60.5,TA120-T246191
1611923874000,2021-01-29T12:37:54Z,52.9,TA120-T246187
1611923889000,2021-01-29T12:38:09Z,69.9,TA120-T246184
1611923896000,2021-01-29T12:38:16Z,45.7,TA120-T246183
1611923897000,2021-01-29T12:38:17Z,57.3,TA120-T246191
1611923934000,2021-01-29T12:38:54Z,52.3,TA120-T246187
1611923949000,2021-01-29T12:39:09Z,76.3,TA120-T246184
1611923956000,2021-01-29T12:39:16Z,45.6,TA120-T246183
1611923957000,2021-01-29T12:39:17Z,58.3,TA120-T246191
1611923994000,2021-01-29T12:39:54Z,54.4,TA120-T246187
1611924009000,2021-01-29T12:40:09Z,66.8,TA120-T246184
1611924016000,2021-01-29T12:40:16Z,45.6,TA120-T246183
1611924017000,2021-01-29T12:40:17Z,58.3,TA120-T246191
1611924054000,2021-01-29T12:40:54Z,52.7,TA120-T246187
1611924069000,2021-01-29T12:41:09Z,69.4,TA120-T246184
1611924076000,2021-01-29T12:41:16Z,45.7,TA120-T246183
1611924077000,2021-01-29T12:41:17Z,62.8,TA120-T246191
1611924114000,2021-01-29T12:41:54Z,53.9,TA120-T246187
1611924129000,2021-01-29T12:42:09Z,72.1,TA120-T246184
1611924136000,2021-01-29T12:42:16Z,45.6,TA120-T246183
1611924137000,2021-01-29T12:42:17Z,60.1,TA120-T246191
1611924174000,2021-01-29T12:42:54Z,53.3,TA120-T246187
1611924189000,2021-01-29T12:43:09Z,73.6,TA120-T246184
1611924196000,2021-01-29T12:43:16Z,45.7,TA120-T246183
1611924197000,2021-01-29T12:43:17Z,57.5,TA120-T246191
1611924234000,2021-01-29T12:43:54Z,52.7,TA120-T246187
1611924249000,2021-01-29T12:44:09Z,70.8,TA120-T246184
1611924256000,2021-01-29T12:44:16Z,45.6,TA120-T246183
1611924257000,2021-01-29T12:44:17Z,57.2,TA120-T246191
1611924294000,2021-01-29T12:44:54Z,53.3,TA120-T246187
1611924309000,2021-01-29T12:45:09Z,74.7,TA120-T246184
1611924316000,2021-01-29T12:45:16Z,45.7,TA120-T246183
1611924317000,2021-01-29T12:45:17Z,58,TA120-T246191
1611924354000,2021-01-29T12:45:54Z,52.4,TA120-T246187
1611924369000,2021-01-29T12:46:09Z,73.4,TA120-T246184
1611924376000,2021-01-29T12:46:16Z,45.8,TA120-T246183
1611924377000,2021-01-29T12:46:17Z,56.5,TA120-T246191
1611924414000,2021-01-29T12:46:54Z,53.5,TA120-T246187
1611924429000,2021-01-29T12:47:09Z,65.4,TA120-T246184
1611924436000,2021-01-29T12:47:16Z,46.2,TA120-T246183
1611924437000,2021-01-29T12:47:17Z,57.9,TA120-T246191
1611924474000,2021-01-29T12:47:54Z,53,TA120-T246187
1611924489000,2021-01-29T12:48:09Z,76.6,TA120-T246184
1611924496000,2021-01-29T12:48:16Z,45.7,TA120-T246183
1611924497000,2021-01-29T12:48:17Z,56.4,TA120-T246191
1611924534000,2021-01-29T12:48:54Z,53.1,TA120-T246187
1611924549000,2021-01-29T12:49:09Z,72.1,TA120-T246184
1611924556000,2021-01-29T12:49:16Z,46,TA120-T246183
1611924557000,2021-01-29T12:49:17Z,58.3,TA120-T246191
1611924594000,2021-01-29T12:49:54Z,53.8,TA120-T246187
1611924609000,2021-01-29T12:50:09Z,68.3,TA120-T246184
1611924616000,2021-01-29T12:50:16Z,49.8,TA120-T246183
1611924617000,2021-01-29T12:50:17Z,59.8,TA120-T246191
1611924654000,2021-01-29T12:50:54Z,52.9,TA120-T246187
1611924669000,2021-01-29T12:51:09Z,73.9,TA120-T246184
1611924676000,2021-01-29T12:51:16Z,48.1,TA120-T246183
1611924677000,2021-01-29T12:51:17Z,56.6,TA120-T246191
1611924714000,2021-01-29T12:51:54Z,51.9,TA120-T246187
1611924729000,2021-01-29T12:52:09Z,73.2,TA120-T246184
1611924736000,2021-01-29T12:52:16Z,45.6,TA120-T246183
1611924737000,2021-01-29T12:52:17Z,59.4,TA120-T246191
1611924774000,2021-01-29T12:52:54Z,52.7,TA120-T246187
1611924789000,2021-01-29T12:53:09Z,69.3,TA120-T246184
1611924796000,2021-01-29T12:53:16Z,45.7,TA120-T246183
1611924797000,2021-01-29T12:53:17Z,61,TA120-T246191
1611924834000,2021-01-29T12:53:54Z,53.1,TA120-T246187
1611924849000,2021-01-29T12:54:09Z,75.3,TA120-T246184
1611924856000,2021-01-29T12:54:16Z,45.7,TA120-T246183
1611924857000,2021-01-29T12:54:17Z,60.7,TA120-T246191
1611924894000,2021-01-29T12:54:54Z,53.3,TA120-T246187
1611924909000,2021-01-29T12:55:09Z,75.2,TA120-T246184
1611924916000,2021-01-29T12:55:16Z,45.6,TA120-T246183
1611924917000,2021-01-29T12:55:17Z,59.4,TA120-T246191
1611924954000,2021-01-29T12:55:54Z,52.9,TA120-T246187
1611924969000,2021-01-29T12:56:09Z,67.3,TA120-T246184
1611924976000,2021-01-29T12:56:16Z,45.7,TA120-T246183
1611924977000,2021-01-29T12:56:17Z,58.1,TA120-T246191
1611925014000,2021-01-29T12:56:54Z,52.3,TA120-T246187
1611925029000,2021-01-29T12:57:09Z,73.9,TA120-T246184
1611925036000,2021-01-29T12:57:16Z,45.6,TA120-T246183
1611925037000,2021-01-29T12:57:17Z,57.7,TA120-T246191
1611925074000,2021-01-29T12:57:54Z,53.9,TA120-T246187
1611925089000,2021-01-29T12:58:09Z,71,TA120-T246184
1611925096000,2021-01-29T12:58:16Z,45.6,TA120-T246183
1611925097000,2021-01-29T12:58:17Z,58.5,TA120-T246191
1611925134000,2021-01-29T12:58:54Z,54.1,TA120-T246187
1611925149000,2021-01-29T12:59:09Z,71.6,TA120-T246184
1611925157000,2021-01-29T12:59:17Z,59.2,TA120-T246191
1611925159000,2021-01-29T12:59:19Z,45.7,TA120-T246183
1611925194000,2021-01-29T12:59:54Z,53.7,TA120-T246187
1611925209000,2021-01-29T13:00:09Z,74.5,TA120-T246184
1611925217000,2021-01-29T13:00:17Z,57.3,TA120-T246191
1611925219000,2021-01-29T13:00:19Z,45.7,TA120-T246183
1611925254000,2021-01-29T13:00:54Z,54.6,TA120-T246187
1611925269000,2021-01-29T13:01:09Z,72.3,TA120-T246184
1611925277000,2021-01-29T13:01:17Z,57.3,TA120-T246191
1611925279000,2021-01-29T13:01:19Z,45.6,TA120-T246183
1611925314000,2021-01-29T13:01:54Z,54.5,TA120-T246187
1611925329000,2021-01-29T13:02:09Z,72.5,TA120-T246184
1611925337000,2021-01-29T13:02:17Z,55.9,TA120-T246191
1611925339000,2021-01-29T13:02:19Z,45.6,TA120-T246183
1611925374000,2021-01-29T13:02:54Z,55.1,TA120-T246187
1611925389000,2021-01-29T13:03:09Z,69.5,TA120-T246184
1611925397000,2021-01-29T13:03:17Z,56.5,TA120-T246191
1611925399000,2021-01-29T13:03:19Z,45.7,TA120-T246183
1611925434000,2021-01-29T13:03:54Z,53.5,TA120-T246187
1611925449000,2021-01-29T13:04:09Z,75.3,TA120-T246184
1611925457000,2021-01-29T13:04:17Z,54.9,TA120-T246191
1611925459000,2021-01-29T13:04:19Z,45.6,TA120-T246183
1611925494000,2021-01-29T13:04:54Z,52.6,TA120-T246187
1611925509000,2021-01-29T13:05:09Z,67.2,TA120-T246184
1611925517000,2021-01-29T13:05:17Z,58.4,TA120-T246191
1611925519000,2021-01-29T13:05:19Z,45.7,TA120-T246183
1611925554000,2021-01-29T13:05:54Z,54.3,TA120-T246187
1611925569000,2021-01-29T13:06:09Z,72.9,TA120-T246184
1611925577000,2021-01-29T13:06:17Z,58.3,TA120-T246191
1611925579000,2021-01-29T13:06:19Z,45.7,TA120-T246183
1611925614000,2021-01-29T13:06:54Z,54.3,TA120-T246187
1611925629000,2021-01-29T13:07:09Z,72.1,TA120-T246184
1611925637000,2021-01-29T13:07:17Z,59.5,TA120-T246191
1611925639000,2021-01-29T13:07:19Z,45.7,TA120-T246183
1611925674000,2021-01-29T13:07:54Z,55,TA120-T246187
1611925689000,2021-01-29T13:08:09Z,73.9,TA120-T246184
1611925697000,2021-01-29T13:08:17Z,56.7,TA120-T246191
1611925699000,2021-01-29T13:08:19Z,45.9,TA120-T246183
1611925734000,2021-01-29T13:08:54Z,53.9,TA120-T246187
1611925749000,2021-01-29T13:09:09Z,75,TA120-T246184
1611925757000,2021-01-29T13:09:17Z,61.1,TA120-T246191
1611925759000,2021-01-29T13:09:19Z,45.7,TA120-T246183
1611925794000,2021-01-29T13:09:54Z,55,TA120-T246187
