time,readable_time,dBA,dev-id
1624530247000,2021-06-24T10:24:07Z,71.2,TA120-T246184
1624530252000,2021-06-24T10:24:12Z,60.9,TA120-T246187
1624530256000,2021-06-24T10:24:16Z,55.5,TA120-T246191
1624530261000,2021-06-24T10:24:21Z,46.1,TA120-T246183
1624530307000,2021-06-24T10:25:07Z,67,TA120-T246184
1624530312000,2021-06-24T10:25:12Z,61.6,TA120-T246187
1624530316000,2021-06-24T10:25:16Z,51.8,TA120-T246191
1624530321000,2021-06-24T10:25:21Z,50.4,TA120-T246183
1624530367000,2021-06-24T10:26:07Z,70.9,TA120-T246184
1624530372000,2021-06-24T10:26:12Z,61.8,TA120-T246187
1624530376000,2021-06-24T10:26:16Z,54.2,TA120-T246191
1624530381000,2021-06-24T10:26:21Z,48.7,TA120-T246183
1624530427000,2021-06-24T10:27:07Z,73.4,TA120-T246184
1624530432000,2021-06-24T10:27:12Z,61.5,TA120-T246187
1624530436000,2021-06-24T10:27:16Z,55.6,TA120-T246191
1624530441000,2021-06-24T10:27:21Z,54.8,TA120-T246183
1624530487000,2021-06-24T10:28:07Z,72.1,TA120-T246184
1624530492000,2021-06-24T10:28:12Z,60.7,TA120-T246187
1624530496000,2021-06-24T10:28:16Z,55.3,TA120-T246191
1624530501000,2021-06-24T10:28:21Z,49.5,TA120-T246183
1624530547000,2021-06-24T10:29:07Z,68.3,TA120-T246184
1624530552000,2021-06-24T10:29:12Z,62,TA120-T246187
1624530556000,2021-06-24T10:29:16Z,53.4,TA120-T246191
1624530561000,2021-06-24T10:29:21Z,46.5,TA120-T246183
1624530607000,2021-06-24T10:30:07Z,69.8,TA120-T246184
1624530612000,2021-06-24T10:30:12Z,61.3,TA120-T246187
1624530616000,2021-06-24T10:30:16Z,54.2,TA120-T246191
1624530621000,2021-06-24T10:30:21Z,46.7,TA120-T246183
1624530667000,2021-06-24T10:31:07Z,72.7,TA120-T246184
1624530672000,2021-06-24T10:31:12Z,61.9,TA120-T246187
1624530676000,2021-06-24T10:31:16Z,51.1,TA120-T246191
1624530681000,2021-06-24T10:31:21Z,46.2,TA120-T246183
1624530727000,2021-06-24T10:32:07Z,72.3,TA120-T246184
1624530732000,2021-06-24T10:32:12Z,62,TA120-T246187
1624530736000,2021-06-24T10:32:16Z,54.8,TA120-T246191
1624530741000,2021-06-24T10:32:21Z,55.4,TA120-T246183
1624530787000,2021-06-24T10:33:07Z,69.6,TA120-T246184
1624530792000,2021-06-24T10:33:12Z,61.7,TA120-T246187
1624530796000,2021-06-24T10:33:16Z,64.1,TA120-T246191
1624530801000,2021-06-24T10:33:21Z,47.5,TA120-T246183
1624530847000,2021-06-24T10:34:07Z,70.2,TA120-T246184
1624530852000,2021-06-24T10:34:12Z,62.1,TA120-T246187
1624530856000,2021-06-24T10:34:16Z,64.1,TA120-T246191
1624530861000,2021-06-24T10:34:21Z,46.2,TA120-T246183
1624530907000,2021-06-24T10:35:07Z,67.9,TA120-T246184
1624530912000,2021-06-24T10:35:12Z,61.3,TA120-T246187
1624530916000,2021-06-24T10:35:16Z,54.4,TA120-T246191
1624530921000,2021-06-24T10:35:21Z,46.1,TA120-T246183
1624530967000,2021-06-24T10:36:07Z,74.6,TA120-T246184
1624530972000,2021-06-24T10:36:12Z,61.2,TA120-T246187
1624530976000,2021-06-24T10:36:16Z,61.2,TA120-T246191
1624530981000,2021-06-24T10:36:21Z,46.1,TA120-T246183
1624531027000,2021-06-24T10:37:07Z,69.4,TA120-T246184
1624531032000,2021-06-24T10:37:12Z,59.8,TA120-T246187
1624531036000,2021-06-24T10:37:16Z,60.6,TA120-T246191
1624531041000,2021-06-24T10:37:21Z,46.1,TA120-T246183
1624531087000,2021-06-24T10:38:07Z,72.9,TA120-T246184
1624531092000,2021-06-24T10:38:12Z,61.8,TA120-T246187
1624531096000,2021-06-24T10:38:16Z,56.7,TA120-T246191
1624531101000,2021-06-24T10:38:21Z,46.1,TA120-T246183
1624531147000,2021-06-24T10:39:07Z,72.1,TA120-T246184
1624531152000,2021-06-24T10:39:12Z,62,TA120-T246187
1624531156000,2021-06-24T10:39:16Z,55.5,TA120-T246191
1624531161000,2021-06-24T10:39:21Z,46.1,TA120-T246183
1624531207000,2021-06-24T10:40:07Z,68.9,TA120-T246184
1624531212000,2021-06-24T10:40:12Z,60.9,TA120-T246187
1624531216000,2021-06-24T10:40:16Z,57.1,TA120-T246191
1624531221000,2021-06-24T10:40:21Z,46.1,TA120-T246183
1624531267000,2021-06-24T10:41:07Z,68.2,TA120-T246184
1624531272000,2021-06-24T10:41:12Z,61.3,TA120-T246187
1624531276000,2021-06-24T10:41:16Z,61.1,TA120-T246191
1624531281000,2021-06-24T10:41:21Z,46.1,TA120-T246183
1624531327000,2021-06-24T10:42:07Z,72.3,TA120-T246184
1624531332000,2021-06-24T10:42:12Z,61.7,TA120-T246187
1624531336000,2021-06-24T10:42:16Z,55.1,TA120-T246191
1624531341000,2021-06-24T10:42:21Z,46.1,TA120-T246183
1624531387000,2021-06-24T10:43:07Z,74.7,TA120-T246184
1624531392000,2021-06-24T10:43:12Z,62.3,TA120-T246187
1624531396000,2021-06-24T10:43:16Z,53.5,TA120-T246191
1624531401000,2021-06-24T10:43:21Z,46.3,TA120-T246183
1624531447000,2021-06-24T10:44:07Z,69.4,TA120-T246184
1624531452000,2021-06-24T10:44:12Z,61.8,TA120-T246187
1624531456000,2021-06-24T10:44:16Z,53.8,TA120-T246191
1624531461000,2021-06-24T10:44:21Z,46.7,TA120-T246183
1624531507000,2021-06-24T10:45:07Z,69.3,TA120-T246184
1624531512000,2021-06-24T10:45:12Z,62,TA120-T246187
1624531516000,2021-06-24T10:45:16Z,56.6,TA120-T246191
1624531521000,2021-06-24T10:45:21Z,46.4,TA120-T246183
1624531567000,2021-06-24T10:46:07Z,71.4,TA120-T246184
1624531572000,2021-06-24T10:46:12Z,59.4,TA120-T246187
1624531576000,2021-06-24T10:46:16Z,55.5,TA120-T246191
1624531581000,2021-06-24T10:46:21Z,46.1,TA120-T246183
1624531627000,2021-06-24T10:47:07Z,71,TA120-T246184
1624531632000,2021-06-24T10:47:12Z,62.4,TA120-T246187
1624531636000,2021-06-24T10:47:16Z,57.7,TA120-T246191
1624531641000,2021-06-24T10:47:21Z,46.1,TA120-T246183
1624531687000,2021-06-24T10:48:07Z,75.5,TA120-T246184
1624531692000,2021-06-24T10:48:12Z,63.2,TA120-T246187
1624531696000,2021-06-24T10:48:16Z,56.7,TA120-T246191
1624531701000,2021-06-24T10:48:21Z,46.3,TA120-T246183
1624531747000,2021-06-24T10:49:07Z,70.9,TA120-T246184
1624531752000,2021-06-24T10:49:12Z,59.8,TA120-T246187
1624531756000,2021-06-24T10:49:16Z,61.2,TA120-T246191
1624531761000,2021-06-24T10:49:21Z,46.1,TA120-T246183
1624531807000,2021-06-24T10:50:07Z,69.9,TA120-T246184
1624531812000,2021-06-24T10:50:12Z,62.1,TA120-T246187
1624531816000,2021-06-24T10:50:16Z,56.5,TA120-T246191
1624531821000,2021-06-24T10:50:21Z,46.1,TA120-T246183
1624531867000,2021-06-24T10:51:07Z,73.5,TA120-T246184
1624531872000,2021-06-24T10:51:12Z,62.5,TA120-T246187
1624531876000,2021-06-24T10:51:16Z,56.2,TA120-T246191
1624531881000,2021-06-24T10:51:21Z,46.2,TA120-T246183
1624531927000,2021-06-24T10:52:07Z,72.9,TA120-T246184
1624531932000,2021-06-24T10:52:12Z,62.2,TA120-T246187
1624531936000,2021-06-24T10:52:16Z,58.1,TA120-T246191
1624531941000,2021-06-24T10:52:21Z,46.1,TA120-T246183
1624531987000,2021-06-24T10:53:07Z,69.7,TA120-T246184
1624531992000,2021-06-24T10:53:12Z,62.1,TA120-T246187
1624531996000,2021-06-24T10:53:16Z,58.2,TA120-T246191
1624532001000,2021-06-24T10:53:21Z,46.2,TA120-T246183
1624532047000,2021-06-24T10:54:07Z,70.1,TA120-T246184
1624532052000,2021-06-24T10:54:12Z,61.5,TA120-T246187
1624532056000,2021-06-24T10:54:16Z,56.7,TA120-T246191
1624532061000,2021-06-24T10:54:21Z,46.1,TA120-T246183
1624532107000,2021-06-24T10:55:07Z,71.8,TA120-T246184
1624532112000,2021-06-24T10:55:12Z,61.1,TA120-T246187
1624532116000,2021-06-24T10:55:16Z,54.6,TA120-T246191
1624532121000,2021-06-24T10:55:21Z,46,TA120-T246183
1624532167000,2021-06-24T10:56:07Z,69.8,TA120-T246184
1624532172000,2021-06-24T10:56:12Z,62.5,TA120-T246187
1624532176000,2021-06-24T10:56:16Z,51.7,TA120-T246191
1624532181000,2021-06-24T10:56:21Z,46.1,TA120-T246183
1624532227000,2021-06-24T10:57:07Z,71.8,TA120-T246184
1624532232000,2021-06-24T10:57:12Z,63.3,TA120-T246187
1624532236000,2021-06-24T10:57:16Z,59.9,TA120-T246191
1624532241000,2021-06-24T10:57:21Z,46.1,TA120-T246183
1624532287000,2021-06-24T10:58:07Z,72.1,TA120-T246184
1624532292000,2021-06-24T10:58:12Z,61.4,TA120-T246187
1624532296000,2021-06-24T10:58:16Z,57.7,TA120-T246191
1624532301000,2021-06-24T10:58:21Z,46,TA120-T246183
1624532347000,2021-06-24T10:59:07Z,70.5,TA120-T246184
1624532352000,2021-06-24T10:59:12Z,60.9,TA120-T246187
1624532356000,2021-06-24T10:59:16Z,55.5,TA120-T246191
1624532361000,2021-06-24T10:59:21Z,46.6,TA120-T246183
1624532407000,2021-06-24T11:00:07Z,73,TA120-T246184
1624532412000,2021-06-24T11:00:12Z,61.3,TA120-T246187
1624532416000,2021-06-24T11:00:16Z,55.1,TA120-T246191
1624532421000,2021-06-24T11:00:21Z,47.7,TA120-T246183
1624532467000,2021-06-24T11:01:07Z,69.5,TA120-T246184
1624532472000,2021-06-24T11:01:12Z,61,TA120-T246187
1624532476000,2021-06-24T11:01:16Z,58.4,TA120-T246191
1624532481000,2021-06-24T11:01:21Z,46.1,TA120-T246183
1624532527000,2021-06-24T11:02:07Z,68.9,TA120-T246184
1624532532000,2021-06-24T11:02:12Z,60.7,TA120-T246187
1624532536000,2021-06-24T11:02:16Z,59.6,TA120-T246191
1624532541000,2021-06-24T11:02:21Z,48.1,TA120-T246183
1624532587000,2021-06-24T11:03:07Z,72.7,TA120-T246184
1624532592000,2021-06-24T11:03:12Z,61.4,TA120-T246187
1624532596000,2021-06-24T11:03:16Z,55,TA120-T246191
1624532601000,2021-06-24T11:03:21Z,46.2,TA120-T246183
1624532647000,2021-06-24T11:04:07Z,68.3,TA120-T246184
1624532652000,2021-06-24T11:04:12Z,58.8,TA120-T246187
1624532656000,2021-06-24T11:04:16Z,56.2,TA120-T246191
1624532661000,2021-06-24T11:04:21Z,46.3,TA120-T246183
1624532707000,2021-06-24T11:05:07Z,69.6,TA120-T246184
1624532712000,2021-06-24T11:05:12Z,61.3,TA120-T246187
1624532716000,2021-06-24T11:05:16Z,54.1,TA120-T246191
1624532721000,2021-06-24T11:05:21Z,46.2,TA120-T246183
1624532767000,2021-06-24T11:06:07Z,71.5,TA120-T246184
1624532772000,2021-06-24T11:06:12Z,59.4,TA120-T246187
1624532776000,2021-06-24T11:06:16Z,53.9,TA120-T246191
1624532781000,2021-06-24T11:06:21Z,46.3,TA120-T246183
1624532827000,2021-06-24T11:07:07Z,72.2,TA120-T246184
1624532832000,2021-06-24T11:07:12Z,60.1,TA120-T246187
1624532836000,2021-06-24T11:07:16Z,53.6,TA120-T246191
1624532841000,2021-06-24T11:07:21Z,46.1,TA120-T246183
1624532887000,2021-06-24T11:08:07Z,67.1,TA120-T246184
1624532892000,2021-06-24T11:08:12Z,60.1,TA120-T246187
1624532896000,2021-06-24T11:08:16Z,56.4,TA120-T246191
1624532901000,2021-06-24T11:08:21Z,46.1,TA120-T246183
1624532947000,2021-06-24T11:09:07Z,69.5,TA120-T246184
1624532952000,2021-06-24T11:09:12Z,62.6,TA120-T246187
1624532956000,2021-06-24T11:09:16Z,56.9,TA120-T246191
1624532961000,2021-06-24T11:09:21Z,46.2,TA120-T246183
1624533007000,2021-06-24T11:10:07Z,74,TA120-T246184
1624533012000,2021-06-24T11:10:12Z,59.7,TA120-T246187
1624533016000,2021-06-24T11:10:16Z,56.9,TA120-T246191
1624533021000,2021-06-24T11:10:21Z,46.1,TA120-T246183
1624533067000,2021-06-24T11:11:07Z,68.4,TA120-T246184
1624533072000,2021-06-24T11:11:12Z,60.1,TA120-T246187
1624533076000,2021-06-24T11:11:16Z,57.4,TA120-T246191
1624533081000,2021-06-24T11:11:21Z,46.1,TA120-T246183
1624533127000,2021-06-24T11:12:07Z,70.2,TA120-T246184
1624533132000,2021-06-24T11:12:12Z,59.8,TA120-T246187
1624533136000,2021-06-24T11:12:16Z,56.3,TA120-T246191
1624533141000,2021-06-24T11:12:21Z,46.2,TA120-T246183
1624533187000,2021-06-24T11:13:07Z,72.4,TA120-T246184
1624533192000,2021-06-24T11:13:12Z,58.7,TA120-T246187
1624533196000,2021-06-24T11:13:16Z,57.1,TA120-T246191
1624533201000,2021-06-24T11:13:21Z,46.2,TA120-T246183
1624533247000,2021-06-24T11:14:07Z,69,TA120-T246184
1624533252000,2021-06-24T11:14:12Z,60.7,TA120-T246187
1624533256000,2021-06-24T11:14:16Z,55.3,TA120-T246191
1624533261000,2021-06-24T11:14:21Z,46.2,TA120-T246183
1624533307000,2021-06-24T11:15:07Z,73.4,TA120-T246184
1624533312000,2021-06-24T11:15:12Z,59.5,TA120-T246187
1624533316000,2021-06-24T11:15:16Z,57,TA120-T246191
1624533321000,2021-06-24T11:15:21Z,46.1,TA120-T246183
1624533367000,2021-06-24T11:16:07Z,69.4,TA120-T246184
1624533372000,2021-06-24T11:16:12Z,59.9,TA120-T246187
1624533376000,2021-06-24T11:16:16Z,54.8,TA120-T246191
1624533381000,2021-06-24T11:16:21Z,50,TA120-T246183
1624533427000,2021-06-24T11:17:07Z,69.6,TA120-T246184
1624533432000,2021-06-24T11:17:12Z,59.2,TA120-T246187
1624533436000,2021-06-24T11:17:16Z,54.2,TA120-T246191
1624533441000,2021-06-24T11:17:21Z,46.1,TA120-T246183
1624533487000,2021-06-24T11:18:07Z,72.5,TA120-T246184
1624533492000,2021-06-24T11:18:12Z,59,TA120-T246187
1624533496000,2021-06-24T11:18:16Z,57.2,TA120-T246191
1624533501000,2021-06-24T11:18:21Z,46,TA120-T246183
1624533547000,2021-06-24T11:19:07Z,70.7,TA120-T246184
1624533552000,2021-06-24T11:19:12Z,59.3,TA120-T246187
1624533556000,2021-06-24T11:19:16Z,56.1,TA120-T246191
1624533561000,2021-06-24T11:19:21Z,46,TA120-T246183
1624533607000,2021-06-24T11:20:07Z,66.1,TA120-T246184
1624533612000,2021-06-24T11:20:12Z,59.1,TA120-T246187
1624533616000,2021-06-24T11:20:16Z,55.7,TA120-T246191
1624533621000,2021-06-24T11:20:21Z,48.3,TA120-T246183
1624533667000,2021-06-24T11:21:07Z,71.5,TA120-T246184
1624533672000,2021-06-24T11:21:12Z,61.1,TA120-T246187
1624533676000,2021-06-24T11:21:16Z,58.2,TA120-T246191
1624533681000,2021-06-24T11:21:21Z,46.8,TA120-T246183
1624533727000,2021-06-24T11:22:07Z,71,TA120-T246184
1624533732000,2021-06-24T11:22:12Z,61.5,TA120-T246187
1624533736000,2021-06-24T11:22:16Z,57.3,TA120-T246191
1624533741000,2021-06-24T11:22:21Z,47.6,TA120-T246183
1624533787000,2021-06-24T11:23:07Z,68,TA120-T246184
1624533792000,2021-06-24T11:23:12Z,62.3,TA120-T246187
1624533796000,2021-06-24T11:23:16Z,57.3,TA120-T246191
1624533801000,2021-06-24T11:23:21Z,46.2,TA120-T246183
1624533847000,2021-06-24T11:24:07Z,69.3,TA120-T246184
1624533852000,2021-06-24T11:24:12Z,61.3,TA120-T246187
1624533856000,2021-06-24T11:24:16Z,56.5,TA120-T246191
1624533861000,2021-06-24T11:24:21Z,46.9,TA120-T246183
1624533907000,2021-06-24T11:25:07Z,71.4,TA120-T246184
1624533912000,2021-06-24T11:25:12Z,61.4,TA120-T246187
1624533916000,2021-06-24T11:25:16Z,54.1,TA120-T246191
1624533921000,2021-06-24T11:25:21Z,46.7,TA120-T246183
1624533967000,2021-06-24T11:26:07Z,70.9,TA120-T246184
1624533972000,2021-06-24T11:26:12Z,59.8,TA120-T246187
1624533976000,2021-06-24T11:26:16Z,55.5,TA120-T246191
1624533981000,2021-06-24T11:26:21Z,48.6,TA120-T246183
1624534027000,2021-06-24T11:27:07Z,72.9,TA120-T246184
1624534032000,2021-06-24T11:27:12Z,60.4,TA120-T246187
1624534036000,2021-06-24T11:27:16Z,59.2,TA120-T246191
1624534041000,2021-06-24T11:27:21Z,46.1,TA120-T246183
1624534087000,2021-06-24T11:28:07Z,70,TA120-T246184
1624534092000,2021-06-24T11:28:12Z,61.5,TA120-T246187
1624534096000,2021-06-24T11:28:16Z,55.6,TA120-T246191
1624534101000,2021-06-24T11:28:21Z,46.9,TA120-T246183
1624534147000,2021-06-24T11:29:07Z,69.2,TA120-T246184
1624534152000,2021-06-24T11:29:12Z,61.2,TA120-T246187
1624534156000,2021-06-24T11:29:16Z,53.8,TA120-T246191
1624534161000,2021-06-24T11:29:21Z,46.2,TA120-T246183
1624534207000,2021-06-24T11:30:07Z,74.1,TA120-T246184
1624534212000,2021-06-24T11:30:12Z,60.9,TA120-T246187
1624534216000,2021-06-24T11:30:16Z,54.5,TA120-T246191
1624534221000,2021-06-24T11:30:21Z,46.5,TA120-T246183
1624534267000,2021-06-24T11:31:07Z,73.6,TA120-T246184
1624534272000,2021-06-24T11:31:12Z,61,TA120-T246187
1624534276000,2021-06-24T11:31:16Z,54.5,TA120-T246191
1624534281000,2021-06-24T11:31:21Z,57.2,TA120-T246183
1624534327000,2021-06-24T11:32:07Z,65,TA120-T246184
1624534332000,2021-06-24T11:32:12Z,59.4,TA120-T246187
1624534336000,2021-06-24T11:32:16Z,56.2,TA120-T246191
1624534341000,2021-06-24T11:32:21Z,48.3,TA120-T246183
1624534387000,2021-06-24T11:33:07Z,72.9,TA120-T246184
1624534392000,2021-06-24T11:33:12Z,59.6,TA120-T246187
1624534396000,2021-06-24T11:33:16Z,55.8,TA120-T246191
1624534401000,2021-06-24T11:33:21Z,48.2,TA120-T246183
1624534447000,2021-06-24T11:34:07Z,66.8,TA120-T246184
1624534452000,2021-06-24T11:34:12Z,60.4,TA120-T246187
1624534456000,2021-06-24T11:34:16Z,56.7,TA120-T246191
1624534461000,2021-06-24T11:34:21Z,47.1,TA120-T246183
1624534507000,2021-06-24T11:35:07Z,65.3,TA120-T246184
1624534512000,2021-06-24T11:35:12Z,60.6,TA120-T246187
1624534516000,2021-06-24T11:35:16Z,53.2,TA120-T246191
1624534521000,2021-06-24T11:35:21Z,48,TA120-T246183
1624534567000,2021-06-24T11:36:07Z,70.9,TA120-T246184
1624534572000,2021-06-24T11:36:12Z,59.3,TA120-T246187
1624534576000,2021-06-24T11:36:16Z,52.1,TA120-T246191
1624534581000,2021-06-24T11:36:21Z,46.1,TA120-T246183
1624534627000,2021-06-24T11:37:07Z,71.4,TA120-T246184
1624534632000,2021-06-24T11:37:12Z,58.5,TA120-T246187
1624534636000,2021-06-24T11:37:16Z,55.6,TA120-T246191
1624534641000,2021-06-24T11:37:21Z,46.4,TA120-T246183
1624534687000,2021-06-24T11:38:07Z,69.7,TA120-T246184
1624534692000,2021-06-24T11:38:12Z,60.3,TA120-T246187
1624534696000,2021-06-24T11:38:16Z,58.9,TA120-T246191
1624534701000,2021-06-24T11:38:21Z,46.8,TA120-T246183
1624534747000,2021-06-24T11:39:07Z,73.2,TA120-T246184
1624534752000,2021-06-24T11:39:12Z,60.4,TA120-T246187
1624534756000,2021-06-24T11:39:16Z,59.7,TA120-T246191
1624534761000,2021-06-24T11:39:21Z,46.1,TA120-T246183
1624534807000,2021-06-24T11:40:07Z,73.1,TA120-T246184
1624534812000,2021-06-24T11:40:12Z,61.3,TA120-T246187
1624534816000,2021-06-24T11:40:16Z,57.8,TA120-T246191
1624534821000,2021-06-24T11:40:21Z,46,TA120-T246183
1624534867000,2021-06-24T11:41:07Z,67.4,TA120-T246184
1624534872000,2021-06-24T11:41:12Z,59.7,TA120-T246187
1624534876000,2021-06-24T11:41:16Z,55.7,TA120-T246191
1624534881000,2021-06-24T11:41:21Z,46,TA120-T246183
1624534927000,2021-06-24T11:42:07Z,73.1,TA120-T246184
1624534932000,2021-06-24T11:42:12Z,59.6,TA120-T246187
1624534936000,2021-06-24T11:42:16Z,61.4,TA120-T246191
1624534941000,2021-06-24T11:42:21Z,47.3,TA120-T246183
1624534987000,2021-06-24T11:43:07Z,69.5,TA120-T246184
1624534992000,2021-06-24T11:43:12Z,59.8,TA120-T246187
1624534996000,2021-06-24T11:43:16Z,52,TA120-T246191
1624535001000,2021-06-24T11:43:21Z,48.1,TA120-T246183
1624535047000,2021-06-24T11:44:07Z,67.7,TA120-T246184
1624535052000,2021-06-24T11:44:12Z,59.4,TA120-T246187
1624535056000,2021-06-24T11:44:16Z,53,TA120-T246191
1624535061000,2021-06-24T11:44:21Z,46.9,TA120-T246183
1624535107000,2021-06-24T11:45:07Z,73,TA120-T246184
1624535112000,2021-06-24T11:45:12Z,60,TA120-T246187
1624535116000,2021-06-24T11:45:16Z,54.5,TA120-T246191
1624535121000,2021-06-24T11:45:21Z,47.2,TA120-T246183
1624535167000,2021-06-24T11:46:07Z,70.1,TA120-T246184
1624535172000,2021-06-24T11:46:12Z,60.5,TA120-T246187
1624535176000,2021-06-24T11:46:16Z,52.8,TA120-T246191
1624535181000,2021-06-24T11:46:21Z,47.6,TA120-T246183
1624535227000,2021-06-24T11:47:07Z,68.8,TA120-T246184
1624535232000,2021-06-24T11:47:12Z,58.6,TA120-T246187
1624535236000,2021-06-24T11:47:16Z,55.5,TA120-T246191
1624535241000,2021-06-24T11:47:21Z,46.3,TA120-T246183
1624535287000,2021-06-24T11:48:07Z,72.6,TA120-T246184
1624535292000,2021-06-24T11:48:12Z,60.4,TA120-T246187
1624535296000,2021-06-24T11:48:16Z,53.9,TA120-T246191
1624535301000,2021-06-24T11:48:21Z,46.6,TA120-T246183
1624535347000,2021-06-24T11:49:07Z,71.5,TA120-T246184
1624535352000,2021-06-24T11:49:12Z,60,TA120-T246187
1624535356000,2021-06-24T11:49:16Z,53.5,TA120-T246191
1624535361000,2021-06-24T11:49:21Z,46.6,TA120-T246183
1624535407000,2021-06-24T11:50:07Z,66.7,TA120-T246184
1624535412000,2021-06-24T11:50:12Z,61,TA120-T246187
1624535416000,2021-06-24T11:50:16Z,54.3,TA120-T246191
1624535421000,2021-06-24T11:50:21Z,51.5,TA120-T246183
1624535467000,2021-06-24T11:51:07Z,73.1,TA120-T246184
1624535472000,2021-06-24T11:51:12Z,59.8,TA120-T246187
1624535476000,2021-06-24T11:51:16Z,53.6,TA120-T246191
1624535481000,2021-06-24T11:51:21Z,52.2,TA120-T246183
1624535527000,2021-06-24T11:52:07Z,70.6,TA120-T246184
1624535532000,2021-06-24T11:52:12Z,60,TA120-T246187
1624535536000,2021-06-24T11:52:16Z,64.3,TA120-T246191
1624535541000,2021-06-24T11:52:21Z,52.5,TA120-T246183
1624535587000,2021-06-24T11:53:07Z,65.3,TA120-T246184
1624535592000,2021-06-24T11:53:12Z,58.2,TA120-T246187
1624535596000,2021-06-24T11:53:16Z,62.9,TA120-T246191
1624535601000,2021-06-24T11:53:21Z,50.1,TA120-T246183
1624535647000,2021-06-24T11:54:07Z,73.2,TA120-T246184
1624535652000,2021-06-24T11:54:12Z,59.8,TA120-T246187
1624535656000,2021-06-24T11:54:16Z,53.3,TA120-T246191
1624535661000,2021-06-24T11:54:21Z,54,TA120-T246183
1624535707000,2021-06-24T11:55:07Z,73.1,TA120-T246184
1624535712000,2021-06-24T11:55:12Z,61.3,TA120-T246187
1624535716000,2021-06-24T11:55:16Z,57.6,TA120-T246191
1624535721000,2021-06-24T11:55:21Z,56.3,TA120-T246183
1624535767000,2021-06-24T11:56:07Z,65.5,TA120-T246184
1624535772000,2021-06-24T11:56:12Z,58.9,TA120-T246187
1624535776000,2021-06-24T11:56:16Z,56.9,TA120-T246191
1624535781000,2021-06-24T11:56:21Z,48.2,TA120-T246183
1624535827000,2021-06-24T11:57:07Z,72,TA120-T246184
1624535832000,2021-06-24T11:57:12Z,59.7,TA120-T246187
1624535836000,2021-06-24T11:57:16Z,56.6,TA120-T246191
1624535841000,2021-06-24T11:57:21Z,47.2,TA120-T246183
1624535887000,2021-06-24T11:58:07Z,72.1,TA120-T246184
1624535892000,2021-06-24T11:58:12Z,60.3,TA120-T246187
1624535896000,2021-06-24T11:58:16Z,64.1,TA120-T246191
1624535901000,2021-06-24T11:58:21Z,47.6,TA120-T246183
1624535947000,2021-06-24T11:59:07Z,67.7,TA120-T246184
1624535952000,2021-06-24T11:59:12Z,62.2,TA120-T246187
1624535956000,2021-06-24T11:59:16Z,55.1,TA120-T246191
1624535961000,2021-06-24T11:59:21Z,47.5,TA120-T246183
1624536007000,2021-06-24T12:00:07Z,73.1,TA120-T246184
1624536012000,2021-06-24T12:00:12Z,60.9,TA120-T246187
1624536016000,2021-06-24T12:00:16Z,56.6,TA120-T246191
1624536021000,2021-06-24T12:00:21Z,47.8,TA120-T246183
1624536067000,2021-06-24T12:01:07Z,69.8,TA120-T246184
1624536072000,2021-06-24T12:01:12Z,61.3,TA120-T246187
1624536076000,2021-06-24T12:01:16Z,56.3,TA120-T246191
1624536081000,2021-06-24T12:01:21Z,46.6,TA120-T246183
1624536127000,2021-06-24T12:02:07Z,69.7,TA120-T246184
1624536132000,2021-06-24T12:02:12Z,61.9,TA120-T246187
1624536136000,2021-06-24T12:02:16Z,56.9,TA120-T246191
1624536141000,2021-06-24T12:02:21Z,46.7,TA120-T246183
1624536187000,2021-06-24T12:03:07Z,71.9,TA120-T246184
1624536192000,2021-06-24T12:03:12Z,60.9,TA120-T246187
1624536196000,2021-06-24T12:03:16Z,59.4,TA120-T246191
1624536201000,2021-06-24T12:03:21Z,51.3,TA120-T246183
1624536247000,2021-06-24T12:04:07Z,70.4,TA120-T246184
1624536252000,2021-06-24T12:04:12Z,59.7,TA120-T246187
1624536256000,2021-06-24T12:04:16Z,56.3,TA120-T246191
1624536261000,2021-06-24T12:04:21Z,49.2,TA120-T246183
1624536307000,2021-06-24T12:05:07Z,66.7,TA120-T246184
1624536312000,2021-06-24T12:05:12Z,61.7,TA120-T246187
1624536316000,2021-06-24T12:05:16Z,54.6,TA120-T246191
1624536321000,2021-06-24T12:05:21Z,46.2,TA120-T246183
1624536367000,2021-06-24T12:06:07Z,70.7,TA120-T246184
1624536372000,2021-06-24T12:06:12Z,61.9,TA120-T246187
1624536376000,2021-06-24T12:06:16Z,56.5,TA120-T246191
1624536381000,2021-06-24T12:06:21Z,46.5,TA120-T246183
1624536427000,2021-06-24T12:07:07Z,75.8,TA120-T246184
1624536432000,2021-06-24T12:07:12Z,60.8,TA120-T246187
1624536436000,2021-06-24T12:07:16Z,55.4,TA120-T246191
1624536441000,2021-06-24T12:07:21Z,46.7,TA120-T246183
1624536487000,2021-06-24T12:08:07Z,70,TA120-T246184
1624536492000,2021-06-24T12:08:12Z,60.3,TA120-T246187
1624536496000,2021-06-24T12:08:16Z,56.7,TA120-T246191
1624536501000,2021-06-24T12:08:21Z,47.1,TA120-T246183
1624536547000,2021-06-24T12:09:07Z,73.1,TA120-T246184
1624536552000,2021-06-24T12:09:12Z,61.3,TA120-T246187
1624536556000,2021-06-24T12:09:16Z,54.8,TA120-T246191
1624536561000,2021-06-24T12:09:21Z,46.2,TA120-T246183
1624536607000,2021-06-24T12:10:07Z,72.8,TA120-T246184
