time,readable_time,dBA,dev-id
1669383341000,2022-11-25T13:35:41Z,57.9,TA120-T246191
1669383362000,2022-11-25T13:36:02Z,54.9,TA120-T246187
1669383363000,2022-11-25T13:36:03Z,59,TA120-T246183
1669383365000,2022-11-25T13:36:05Z,75.7,TA120-T246184
1669383401000,2022-11-25T13:36:41Z,59.5,TA120-T246191
1669383422000,2022-11-25T13:37:02Z,55.3,TA120-T246187
1669383423000,2022-11-25T13:37:03Z,60.4,TA120-T246183
1669383425000,2022-11-25T13:37:05Z,74.1,TA120-T246184
1669383461000,2022-11-25T13:37:41Z,54.9,TA120-T246191
1669383482000,2022-11-25T13:38:02Z,56.5,TA120-T246187
1669383483000,2022-11-25T13:38:03Z,56.4,TA120-T246183
1669383485000,2022-11-25T13:38:05Z,71.3,TA120-T246184
1669383521000,2022-11-25T13:38:41Z,54.4,TA120-T246191
1669383542000,2022-11-25T13:39:02Z,54.3,TA120-T246187
1669383543000,2022-11-25T13:39:03Z,56.2,TA120-T246183
1669383545000,2022-11-25T13:39:05Z,72.2,TA120-T246184
1669383581000,2022-11-25T13:39:41Z,61.1,TA120-T246191
1669383602000,2022-11-25T13:40:02Z,54.8,TA120-T246187
1669383603000,2022-11-25T13:40:03Z,58.4,TA120-T246183
1669383605000,2022-11-25T13:40:05Z,69.8,TA120-T246184
1669383641000,2022-11-25T13:40:41Z,58.9,TA120-T246191
1669383662000,2022-11-25T13:41:02Z,53.7,TA120-T246187
1669383663000,2022-11-25T13:41:03Z,60.2,TA120-T246183
1669383665000,2022-11-25T13:41:05Z,71,TA120-T246184
1669383701000,2022-11-25T13:41:41Z,56.5,TA120-T246191
1669383722000,2022-11-25T13:42:02Z,53,TA120-T246187
1669383723000,2022-11-25T13:42:03Z,57.5,TA120-T246183
1669383725000,2022-11-25T13:42:05Z,75.2,TA120-T246184
1669383761000,2022-11-25T13:42:41Z,57.8,TA120-T246191
1669383782000,2022-11-25T13:43:02Z,55.8,TA120-T246187
1669383783000,2022-11-25T13:43:03Z,57.5,TA120-T246183
1669383785000,2022-11-25T13:43:05Z,73.5,TA120-T246184
1669383821000,2022-11-25T13:43:41Z,56.5,TA120-T246191
1669383842000,2022-11-25T13:44:02Z,55.4,TA120-T246187
1669383843000,2022-11-25T13:44:03Z,58.8,TA120-T246183
1669383845000,2022-11-25T13:44:05Z,69,TA120-T246184
1669383881000,2022-11-25T13:44:41Z,55.7,TA120-T246191
1669383902000,2022-11-25T13:45:02Z,54.7,TA120-T246187
1669383903000,2022-11-25T13:45:03Z,48.6,TA120-T246183
1669383905000,2022-11-25T13:45:05Z,74.8,TA120-T246184
1669383941000,2022-11-25T13:45:41Z,55.2,TA120-T246191
1669383962000,2022-11-25T13:46:02Z,53.4,TA120-T246187
1669383963000,2022-11-25T13:46:03Z,48.4,TA120-T246183
1669383965000,2022-11-25T13:46:05Z,72.5,TA120-T246184
1669384001000,2022-11-25T13:46:41Z,57.3,TA120-T246191
1669384022000,2022-11-25T13:47:02Z,54.5,TA120-T246187
1669384023000,2022-11-25T13:47:03Z,48.6,TA120-T246183
1669384025000,2022-11-25T13:47:05Z,72.2,TA120-T246184
1669384061000,2022-11-25T13:47:41Z,55.4,TA120-T246191
1669384082000,2022-11-25T13:48:02Z,53.4,TA120-T246187
1669384083000,2022-11-25T13:48:03Z,53.3,TA120-T246183
1669384085000,2022-11-25T13:48:05Z,72.8,TA120-T246184
1669384121000,2022-11-25T13:48:41Z,61.9,TA120-T246191
1669384142000,2022-11-25T13:49:02Z,54.2,TA120-T246187
1669384143000,2022-11-25T13:49:03Z,48.3,TA120-T246183
1669384145000,2022-11-25T13:49:05Z,73.2,TA120-T246184
1669384181000,2022-11-25T13:49:41Z,63.8,TA120-T246191
1669384202000,2022-11-25T13:50:02Z,54.8,TA120-T246187
1669384203000,2022-11-25T13:50:03Z,48.5,TA120-T246183
1669384205000,2022-11-25T13:50:05Z,70.4,TA120-T246184
1669384241000,2022-11-25T13:50:41Z,60,TA120-T246191
1669384262000,2022-11-25T13:51:02Z,54.1,TA120-T246187
1669384263000,2022-11-25T13:51:03Z,48.5,TA120-T246183
1669384265000,2022-11-25T13:51:05Z,75.8,TA120-T246184
1669384301000,2022-11-25T13:51:41Z,58.8,TA120-T246191
1669384322000,2022-11-25T13:52:02Z,54.3,TA120-T246187
1669384323000,2022-11-25T13:52:03Z,48.5,TA120-T246183
1669384325000,2022-11-25T13:52:05Z,73.7,TA120-T246184
1669384361000,2022-11-25T13:52:41Z,60.6,TA120-T246191
1669384382000,2022-11-25T13:53:02Z,55.4,TA120-T246187
1669384383000,2022-11-25T13:53:03Z,48.5,TA120-T246183
1669384385000,2022-11-25T13:53:05Z,70.2,TA120-T246184
1669384421000,2022-11-25T13:53:41Z,60.1,TA120-T246191
1669384442000,2022-11-25T13:54:02Z,54.3,TA120-T246187
1669384443000,2022-11-25T13:54:03Z,57.3,TA120-T246183
1669384445000,2022-11-25T13:54:05Z,74.6,TA120-T246184
1669384481000,2022-11-25T13:54:41Z,57.1,TA120-T246191
1669384502000,2022-11-25T13:55:02Z,54,TA120-T246187
1669384503000,2022-11-25T13:55:03Z,56.6,TA120-T246183
1669384505000,2022-11-25T13:55:05Z,72.2,TA120-T246184
1669384541000,2022-11-25T13:55:41Z,55.7,TA120-T246191
1669384562000,2022-11-25T13:56:02Z,54.7,TA120-T246187
1669384563000,2022-11-25T13:56:03Z,59.7,TA120-T246183
1669384565000,2022-11-25T13:56:05Z,67.3,TA120-T246184
1669384601000,2022-11-25T13:56:41Z,54.7,TA120-T246191
1669384622000,2022-11-25T13:57:02Z,54.6,TA120-T246187
1669384623000,2022-11-25T13:57:03Z,60.1,TA120-T246183
1669384625000,2022-11-25T13:57:05Z,74.6,TA120-T246184
1669384661000,2022-11-25T13:57:41Z,58.2,TA120-T246191
1669384682000,2022-11-25T13:58:02Z,54.1,TA120-T246187
1669384683000,2022-11-25T13:58:03Z,61.9,TA120-T246183
1669384685000,2022-11-25T13:58:05Z,71,TA120-T246184
1669384721000,2022-11-25T13:58:41Z,55.8,TA120-T246191
1669384742000,2022-11-25T13:59:02Z,55.6,TA120-T246187
1669384743000,2022-11-25T13:59:03Z,56.7,TA120-T246183
1669384745000,2022-11-25T13:59:05Z,71.6,TA120-T246184
1669384781000,2022-11-25T13:59:41Z,56.1,TA120-T246191
1669384802000,2022-11-25T14:00:02Z,56,TA120-T246187
1669384803000,2022-11-25T14:00:03Z,48.4,TA120-T246183
1669384805000,2022-11-25T14:00:05Z,74.5,TA120-T246184
1669384841000,2022-11-25T14:00:41Z,55.6,TA120-T246191
1669384862000,2022-11-25T14:01:02Z,54.5,TA120-T246187
1669384863000,2022-11-25T14:01:03Z,54.4,TA120-T246183
1669384865000,2022-11-25T14:01:05Z,72.4,TA120-T246184
1669384901000,2022-11-25T14:01:41Z,59,TA120-T246191
1669384922000,2022-11-25T14:02:02Z,53.5,TA120-T246187
1669384923000,2022-11-25T14:02:03Z,48,TA120-T246183
1669384925000,2022-11-25T14:02:05Z,69.2,TA120-T246184
1669384961000,2022-11-25T14:02:41Z,57.9,TA120-T246191
1669384982000,2022-11-25T14:03:02Z,52.3,TA120-T246187
1669384983000,2022-11-25T14:03:03Z,48.2,TA120-T246183
1669384985000,2022-11-25T14:03:05Z,72.9,TA120-T246184
1669385021000,2022-11-25T14:03:41Z,59.4,TA120-T246191
1669385042000,2022-11-25T14:04:02Z,54.3,TA120-T246187
1669385043000,2022-11-25T14:04:03Z,48.1,TA120-T246183
1669385045000,2022-11-25T14:04:05Z,71.4,TA120-T246184
1669385081000,2022-11-25T14:04:41Z,55.6,TA120-T246191
1669385102000,2022-11-25T14:05:02Z,53.2,TA120-T246187
1669385103000,2022-11-25T14:05:03Z,48.1,TA120-T246183
1669385105000,2022-11-25T14:05:05Z,72.8,TA120-T246184
1669385141000,2022-11-25T14:05:41Z,56.6,TA120-T246191
1669385162000,2022-11-25T14:06:02Z,54.2,TA120-T246187
1669385163000,2022-11-25T14:06:03Z,48.8,TA120-T246183
1669385165000,2022-11-25T14:06:05Z,70.9,TA120-T246184
1669385201000,2022-11-25T14:06:41Z,54.3,TA120-T246191
1669385222000,2022-11-25T14:07:02Z,55.1,TA120-T246187
1669385223000,2022-11-25T14:07:03Z,49.2,TA120-T246183
1669385225000,2022-11-25T14:07:05Z,73.7,TA120-T246184
1669385261000,2022-11-25T14:07:41Z,56.9,TA120-T246191
1669385282000,2022-11-25T14:08:02Z,53.9,TA120-T246187
1669385283000,2022-11-25T14:08:03Z,48.2,TA120-T246183
1669385285000,2022-11-25T14:08:05Z,71.2,TA120-T246184
1669385321000,2022-11-25T14:08:41Z,57.6,TA120-T246191
1669385342000,2022-11-25T14:09:02Z,56.2,TA120-T246187
1669385343000,2022-11-25T14:09:03Z,50,TA120-T246183
1669385345000,2022-11-25T14:09:05Z,72.7,TA120-T246184
1669385381000,2022-11-25T14:09:41Z,56.6,TA120-T246191
1669385402000,2022-11-25T14:10:02Z,53.5,TA120-T246187
1669385403000,2022-11-25T14:10:03Z,48.2,TA120-T246183
1669385405000,2022-11-25T14:10:05Z,74.1,TA120-T246184
1669385441000,2022-11-25T14:10:41Z,55.3,TA120-T246191
1669385462000,2022-11-25T14:11:02Z,53.3,TA120-T246187
1669385463000,2022-11-25T14:11:03Z,48.2,TA120-T246183
1669385465000,2022-11-25T14:11:05Z,68,TA120-T246184
1669385501000,2022-11-25T14:11:41Z,56.9,TA120-T246191
1669385522000,2022-11-25T14:12:02Z,53.8,TA120-T246187
1669385523000,2022-11-25T14:12:03Z,48.2,TA120-T246183
1669385525000,2022-11-25T14:12:05Z,72.3,TA120-T246184
1669385561000,2022-11-25T14:12:41Z,56.3,TA120-T246191
1669385582000,2022-11-25T14:13:02Z,53.2,TA120-T246187
1669385583000,2022-11-25T14:13:03Z,48.1,TA120-T246183
1669385585000,2022-11-25T14:13:05Z,72.4,TA120-T246184
1669385621000,2022-11-25T14:13:41Z,59.7,TA120-T246191
1669385642000,2022-11-25T14:14:02Z,52.9,TA120-T246187
1669385643000,2022-11-25T14:14:03Z,48.2,TA120-T246183
1669385645000,2022-11-25T14:14:05Z,70.4,TA120-T246184
1669385681000,2022-11-25T14:14:41Z,57.4,TA120-T246191
1669385702000,2022-11-25T14:15:02Z,53.5,TA120-T246187
1669385703000,2022-11-25T14:15:03Z,48.3,TA120-T246183
1669385705000,2022-11-25T14:15:05Z,74,TA120-T246184
1669385741000,2022-11-25T14:15:41Z,60.2,TA120-T246191
1669385762000,2022-11-25T14:16:02Z,52.3,TA120-T246187
1669385763000,2022-11-25T14:16:03Z,48.3,TA120-T246183
1669385765000,2022-11-25T14:16:05Z,72.9,TA120-T246184
1669385801000,2022-11-25T14:16:41Z,59.8,TA120-T246191
1669385822000,2022-11-25T14:17:02Z,53,TA120-T246187
1669385823000,2022-11-25T14:17:03Z,48.1,TA120-T246183
1669385825000,2022-11-25T14:17:05Z,73.3,TA120-T246184
1669385861000,2022-11-25T14:17:41Z,57.9,TA120-T246191
1669385882000,2022-11-25T14:18:02Z,53.4,TA120-T246187
1669385883000,2022-11-25T14:18:03Z,48.3,TA120-T246183
1669385885000,2022-11-25T14:18:05Z,71.5,TA120-T246184
1669385921000,2022-11-25T14:18:41Z,57.6,TA120-T246191
1669385942000,2022-11-25T14:19:02Z,51.6,TA120-T246187
1669385943000,2022-11-25T14:19:03Z,48.2,TA120-T246183
1669385945000,2022-11-25T14:19:05Z,73.2,TA120-T246184
1669385981000,2022-11-25T14:19:41Z,56,TA120-T246191
1669386002000,2022-11-25T14:20:02Z,53.2,TA120-T246187
1669386003000,2022-11-25T14:20:03Z,48.3,TA120-T246183
1669386005000,2022-11-25T14:20:05Z,72,TA120-T246184
1669386041000,2022-11-25T14:20:41Z,56,TA120-T246191
1669386062000,2022-11-25T14:21:02Z,52.4,TA120-T246187
1669386063000,2022-11-25T14:21:03Z,48.1,TA120-T246183
1669386065000,2022-11-25T14:21:05Z,73.2,TA120-T246184
1669386101000,2022-11-25T14:21:41Z,54.2,TA120-T246191
1669386122000,2022-11-25T14:22:02Z,52.9,TA120-T246187
1669386123000,2022-11-25T14:22:03Z,48.1,TA120-T246183
1669386125000,2022-11-25T14:22:05Z,73.4,TA120-T246184
1669386161000,2022-11-25T14:22:41Z,57.7,TA120-T246191
1669386182000,2022-11-25T14:23:02Z,52.9,TA120-T246187
1669386183000,2022-11-25T14:23:03Z,48.1,TA120-T246183
1669386185000,2022-11-25T14:23:05Z,73.4,TA120-T246184
1669386221000,2022-11-25T14:23:41Z,56.8,TA120-T246191
1669386242000,2022-11-25T14:24:02Z,52.2,TA120-T246187
1669386243000,2022-11-25T14:24:03Z,48.3,TA120-T246183
1669386245000,2022-11-25T14:24:05Z,74.8,TA120-T246184
1669386281000,2022-11-25T14:24:41Z,59.1,TA120-T246191
1669386302000,2022-11-25T14:25:02Z,53.6,TA120-T246187
1669386303000,2022-11-25T14:25:03Z,48.2,TA120-T246183
1669386305000,2022-11-25T14:25:05Z,74.3,TA120-T246184
1669386341000,2022-11-25T14:25:41Z,60,TA120-T246191
1669386362000,2022-11-25T14:26:02Z,53.8,TA120-T246187
1669386363000,2022-11-25T14:26:03Z,48.2,TA120-T246183
1669386365000,2022-11-25T14:26:05Z,71.4,TA120-T246184
1669386401000,2022-11-25T14:26:41Z,54.3,TA120-T246191
1669386422000,2022-11-25T14:27:02Z,52.5,TA120-T246187
1669386423000,2022-11-25T14:27:03Z,48.4,TA120-T246183
1669386425000,2022-11-25T14:27:05Z,75,TA120-T246184
1669386461000,2022-11-25T14:27:41Z,58.2,TA120-T246191
1669386482000,2022-11-25T14:28:02Z,54.2,TA120-T246187
1669386483000,2022-11-25T14:28:03Z,48.4,TA120-T246183
1669386485000,2022-11-25T14:28:05Z,70.8,TA120-T246184
1669386521000,2022-11-25T14:28:41Z,59.1,TA120-T246191
1669386542000,2022-11-25T14:29:02Z,53.5,TA120-T246187
1669386543000,2022-11-25T14:29:03Z,48.1,TA120-T246183
1669386545000,2022-11-25T14:29:05Z,71.2,TA120-T246184
1669386581000,2022-11-25T14:29:41Z,52.2,TA120-T246191
1669386602000,2022-11-25T14:30:02Z,53,TA120-T246187
1669386603000,2022-11-25T14:30:03Z,48.1,TA120-T246183
1669386605000,2022-11-25T14:30:05Z,72.6,TA120-T246184
1669386641000,2022-11-25T14:30:41Z,56.2,TA120-T246191
1669386662000,2022-11-25T14:31:02Z,53.1,TA120-T246187
1669386663000,2022-11-25T14:31:03Z,48.1,TA120-T246183
1669386665000,2022-11-25T14:31:05Z,71.1,TA120-T246184
1669386701000,2022-11-25T14:31:41Z,56.2,TA120-T246191
1669386722000,2022-11-25T14:32:02Z,52.7,TA120-T246187
1669386723000,2022-11-25T14:32:03Z,48.2,TA120-T246183
1669386725000,2022-11-25T14:32:05Z,72.7,TA120-T246184
1669386761000,2022-11-25T14:32:41Z,60.3,TA120-T246191
1669386782000,2022-11-25T14:33:02Z,53.1,TA120-T246187
1669386783000,2022-11-25T14:33:03Z,48.3,TA120-T246183
1669386785000,2022-11-25T14:33:05Z,75.7,TA120-T246184
1669386821000,2022-11-25T14:33:41Z,56.1,TA120-T246191
1669386842000,2022-11-25T14:34:02Z,54.5,TA120-T246187
1669386843000,2022-11-25T14:34:03Z,48.2,TA120-T246183
1669386845000,2022-11-25T14:34:05Z,72.1,TA120-T246184
1669386881000,2022-11-25T14:34:41Z,58.6,TA120-T246191
1669386902000,2022-11-25T14:35:02Z,54.3,TA120-T246187
1669386903000,2022-11-25T14:35:03Z,48,TA120-T246183
1669386905000,2022-11-25T14:35:05Z,69.6,TA120-T246184
1669386941000,2022-11-25T14:35:41Z,56.5,TA120-T246191
1669386962000,2022-11-25T14:36:02Z,54.3,TA120-T246187
1669386963000,2022-11-25T14:36:03Z,48.2,TA120-T246183
1669386965000,2022-11-25T14:36:05Z,72.4,TA120-T246184
1669387001000,2022-11-25T14:36:41Z,57.2,TA120-T246191
1669387022000,2022-11-25T14:37:02Z,52.3,TA120-T246187
1669387023000,2022-11-25T14:37:03Z,48.2,TA120-T246183
1669387025000,2022-11-25T14:37:05Z,73.5,TA120-T246184
1669387061000,2022-11-25T14:37:41Z,55.5,TA120-T246191
1669387082000,2022-11-25T14:38:02Z,53.4,TA120-T246187
1669387083000,2022-11-25T14:38:03Z,48.3,TA120-T246183
1669387085000,2022-11-25T14:38:05Z,70.3,TA120-T246184
1669387121000,2022-11-25T14:38:41Z,58,TA120-T246191
1669387142000,2022-11-25T14:39:02Z,52.8,TA120-T246187
1669387143000,2022-11-25T14:39:03Z,48.1,TA120-T246183
1669387149000,2022-11-25T14:39:09Z,70.1,TA120-T246184
1669387181000,2022-11-25T14:39:41Z,56,TA120-T246191
1669387202000,2022-11-25T14:40:02Z,52.9,TA120-T246187
1669387203000,2022-11-25T14:40:03Z,48.2,TA120-T246183
1669387209000,2022-11-25T14:40:09Z,72.2,TA120-T246184
1669387241000,2022-11-25T14:40:41Z,59.1,TA120-T246191
1669387262000,2022-11-25T14:41:02Z,53.4,TA120-T246187
1669387263000,2022-11-25T14:41:03Z,48.4,TA120-T246183
1669387269000,2022-11-25T14:41:09Z,68.3,TA120-T246184
1669387301000,2022-11-25T14:41:41Z,55.2,TA120-T246191
1669387322000,2022-11-25T14:42:02Z,53.1,TA120-T246187
1669387323000,2022-11-25T14:42:03Z,48.4,TA120-T246183
1669387329000,2022-11-25T14:42:09Z,73.4,TA120-T246184
1669387361000,2022-11-25T14:42:41Z,56.7,TA120-T246191
1669387382000,2022-11-25T14:43:02Z,53.6,TA120-T246187
1669387383000,2022-11-25T14:43:03Z,48.2,TA120-T246183
1669387389000,2022-11-25T14:43:09Z,74.7,TA120-T246184
1669387421000,2022-11-25T14:43:41Z,56.7,TA120-T246191
1669387442000,2022-11-25T14:44:02Z,54.4,TA120-T246187
1669387443000,2022-11-25T14:44:03Z,48.2,TA120-T246183
1669387449000,2022-11-25T14:44:09Z,74,TA120-T246184
1669387481000,2022-11-25T14:44:41Z,55.9,TA120-T246191
1669387502000,2022-11-25T14:45:02Z,54.9,TA120-T246187
1669387503000,2022-11-25T14:45:03Z,48.3,TA120-T246183
1669387509000,2022-11-25T14:45:09Z,74.2,TA120-T246184
1669387541000,2022-11-25T14:45:41Z,57.8,TA120-T246191
1669387562000,2022-11-25T14:46:02Z,54.3,TA120-T246187
1669387563000,2022-11-25T14:46:03Z,48.3,TA120-T246183
1669387569000,2022-11-25T14:46:09Z,73,TA120-T246184
1669387601000,2022-11-25T14:46:41Z,57.5,TA120-T246191
1669387622000,2022-11-25T14:47:02Z,54.2,TA120-T246187
1669387623000,2022-11-25T14:47:03Z,48.1,TA120-T246183
1669387629000,2022-11-25T14:47:09Z,72,TA120-T246184
1669387661000,2022-11-25T14:47:41Z,58.4,TA120-T246191
1669387682000,2022-11-25T14:48:02Z,55.2,TA120-T246187
1669387683000,2022-11-25T14:48:03Z,48.1,TA120-T246183
1669387689000,2022-11-25T14:48:09Z,70.8,TA120-T246184
1669387721000,2022-11-25T14:48:41Z,57.1,TA120-T246191
1669387742000,2022-11-25T14:49:02Z,54.6,TA120-T246187
1669387743000,2022-11-25T14:49:03Z,48.3,TA120-T246183
1669387749000,2022-11-25T14:49:09Z,72.9,TA120-T246184
1669387781000,2022-11-25T14:49:41Z,52.4,TA120-T246191
1669387802000,2022-11-25T14:50:02Z,55.2,TA120-T246187
1669387803000,2022-11-25T14:50:03Z,48.2,TA120-T246183
1669387809000,2022-11-25T14:50:09Z,61,TA120-T246184
1669387841000,2022-11-25T14:50:41Z,55.1,TA120-T246191
1669387862000,2022-11-25T14:51:02Z,53.7,TA120-T246187
1669387863000,2022-11-25T14:51:03Z,48.3,TA120-T246183
1669387869000,2022-11-25T14:51:09Z,72.8,TA120-T246184
1669387901000,2022-11-25T14:51:41Z,54.3,TA120-T246191
1669387922000,2022-11-25T14:52:02Z,52.2,TA120-T246187
1669387923000,2022-11-25T14:52:03Z,48.2,TA120-T246183
1669387929000,2022-11-25T14:52:09Z,73.9,TA120-T246184
1669387961000,2022-11-25T14:52:41Z,58.1,TA120-T246191
1669387982000,2022-11-25T14:53:02Z,53.5,TA120-T246187
1669387983000,2022-11-25T14:53:03Z,48.2,TA120-T246183
1669387989000,2022-11-25T14:53:09Z,72,TA120-T246184
1669388021000,2022-11-25T14:53:41Z,55.5,TA120-T246191
1669388042000,2022-11-25T14:54:02Z,53.1,TA120-T246187
1669388043000,2022-11-25T14:54:03Z,48.1,TA120-T246183
1669388049000,2022-11-25T14:54:09Z,71.6,TA120-T246184
1669388081000,2022-11-25T14:54:41Z,59.1,TA120-T246191
1669388102000,2022-11-25T14:55:02Z,52.7,TA120-T246187
1669388103000,2022-11-25T14:55:03Z,48.2,TA120-T246183
1669388109000,2022-11-25T14:55:09Z,74,TA120-T246184
1669388141000,2022-11-25T14:55:41Z,57.6,TA120-T246191
1669388162000,2022-11-25T14:56:02Z,53.7,TA120-T246187
1669388163000,2022-11-25T14:56:03Z,48.2,TA120-T246183
1669388169000,2022-11-25T14:56:09Z,67.4,TA120-T246184
1669388201000,2022-11-25T14:56:41Z,58.1,TA120-T246191
1669388222000,2022-11-25T14:57:02Z,53.2,TA120-T246187
1669388223000,2022-11-25T14:57:03Z,48.3,TA120-T246183
1669388229000,2022-11-25T14:57:09Z,68.9,TA120-T246184
1669388261000,2022-11-25T14:57:41Z,63.4,TA120-T246191
1669388282000,2022-11-25T14:58:02Z,52.8,TA120-T246187
1669388283000,2022-11-25T14:58:03Z,48.3,TA120-T246183
1669388289000,2022-11-25T14:58:09Z,72.4,TA120-T246184
1669388321000,2022-11-25T14:58:41Z,59,TA120-T246191
1669388342000,2022-11-25T14:59:02Z,52.9,TA120-T246187
1669388343000,2022-11-25T14:59:03Z,48.2,TA120-T246183
1669388349000,2022-11-25T14:59:09Z,70.9,TA120-T246184
1669388381000,2022-11-25T14:59:41Z,57.6,TA120-T246191
1669388402000,2022-11-25T15:00:02Z,52.8,TA120-T246187
1669388403000,2022-11-25T15:00:03Z,48.2,TA120-T246183
1669388409000,2022-11-25T15:00:09Z,68.9,TA120-T246184
1669388441000,2022-11-25T15:00:41Z,57.2,TA120-T246191
1669388462000,2022-11-25T15:01:02Z,53.5,TA120-T246187
1669388463000,2022-11-25T15:01:03Z,48.3,TA120-T246183
1669388469000,2022-11-25T15:01:09Z,73,TA120-T246184
1669388501000,2022-11-25T15:01:41Z,57.4,TA120-T246191
1669388522000,2022-11-25T15:02:02Z,53.6,TA120-T246187
1669388523000,2022-11-25T15:02:03Z,48.1,TA120-T246183
1669388529000,2022-11-25T15:02:09Z,73.8,TA120-T246184
1669388561000,2022-11-25T15:02:41Z,55.5,TA120-T246191
1669388582000,2022-11-25T15:03:02Z,53.9,TA120-T246187
1669388583000,2022-11-25T15:03:03Z,48.1,TA120-T246183
1669388589000,2022-11-25T15:03:09Z,73.7,TA120-T246184
1669388621000,2022-11-25T15:03:41Z,57,TA120-T246191
1669388642000,2022-11-25T15:04:02Z,55.3,TA120-T246187
1669388643000,2022-11-25T15:04:03Z,48,TA120-T246183
1669388649000,2022-11-25T15:04:09Z,73.4,TA120-T246184
1669388681000,2022-11-25T15:04:41Z,57.1,TA120-T246191
1669388702000,2022-11-25T15:05:02Z,54,TA120-T246187
1669388703000,2022-11-25T15:05:03Z,48.4,TA120-T246183
1669388709000,2022-11-25T15:05:09Z,72.6,TA120-T246184
1669388741000,2022-11-25T15:05:41Z,56.8,TA120-T246191
1669388762000,2022-11-25T15:06:02Z,55,TA120-T246187
1669388763000,2022-11-25T15:06:03Z,48.2,TA120-T246183
1669388769000,2022-11-25T15:06:09Z,72.2,TA120-T246184
1669388801000,2022-11-25T15:06:41Z,61.6,TA120-T246191
1669388822000,2022-11-25T15:07:02Z,57.8,TA120-T246187
1669388823000,2022-11-25T15:07:03Z,48.1,TA120-T246183
1669388829000,2022-11-25T15:07:09Z,72.1,TA120-T246184
1669388861000,2022-11-25T15:07:41Z,59.5,TA120-T246191
1669388882000,2022-11-25T15:08:02Z,55.2,TA120-T246187
1669388883000,2022-11-25T15:08:03Z,48.3,TA120-T246183
1669388889000,2022-11-25T15:08:09Z,71.5,TA120-T246184
1669388921000,2022-11-25T15:08:41Z,58.3,TA120-T246191
1669388942000,2022-11-25T15:09:02Z,54,TA120-T246187
1669388943000,2022-11-25T15:09:03Z,48.2,TA120-T246183
1669388949000,2022-11-25T15:09:09Z,73,TA120-T246184
1669388981000,2022-11-25T15:09:41Z,55.8,TA120-T246191
1669389002000,2022-11-25T15:10:02Z,54.8,TA120-T246187
1669389003000,2022-11-25T15:10:03Z,48.1,TA120-T246183
1669389009000,2022-11-25T15:10:09Z,73.2,TA120-T246184
1669389041000,2022-11-25T15:10:41Z,58,TA120-T246191
1669389062000,2022-11-25T15:11:02Z,56.1,TA120-T246187
1669389063000,2022-11-25T15:11:03Z,48.1,TA120-T246183
1669389069000,2022-11-25T15:11:09Z,70.1,TA120-T246184
1669389101000,2022-11-25T15:11:41Z,55.4,TA120-T246191
1669389122000,2022-11-25T15:12:02Z,54.6,TA120-T246187
1669389123000,2022-11-25T15:12:03Z,48.1,TA120-T246183
1669389129000,2022-11-25T15:12:09Z,72.7,TA120-T246184
1669389161000,2022-11-25T15:12:41Z,59.2,TA120-T246191
1669389182000,2022-11-25T15:13:02Z,54.1,TA120-T246187
1669389183000,2022-11-25T15:13:03Z,48.2,TA120-T246183
1669389189000,2022-11-25T15:13:09Z,71.4,TA120-T246184
1669389221000,2022-11-25T15:13:41Z,54.6,TA120-T246191
1669389242000,2022-11-25T15:14:02Z,53.6,TA120-T246187
1669389243000,2022-11-25T15:14:03Z,48.6,TA120-T246183
1669389249000,2022-11-25T15:14:09Z,73.5,TA120-T246184
1669389281000,2022-11-25T15:14:41Z,62.4,TA120-T246191
1669389302000,2022-11-25T15:15:02Z,54.2,TA120-T246187
1669389303000,2022-11-25T15:15:03Z,48.4,TA120-T246183
1669389309000,2022-11-25T15:15:09Z,71.2,TA120-T246184
1669389341000,2022-11-25T15:15:41Z,58.2,TA120-T246191
1669389362000,2022-11-25T15:16:02Z,54.2,TA120-T246187
1669389363000,2022-11-25T15:16:03Z,48.2,TA120-T246183
1669389369000,2022-11-25T15:16:09Z,73.8,TA120-T246184
1669389401000,2022-11-25T15:16:41Z,56.1,TA120-T246191
1669389422000,2022-11-25T15:17:02Z,56.6,TA120-T246187
1669389423000,2022-11-25T15:17:03Z,48.1,TA120-T246183
1669389429000,2022-11-25T15:17:09Z,67.8,TA120-T246184
1669389461000,2022-11-25T15:17:41Z,58.4,TA120-T246191
1669389482000,2022-11-25T15:18:02Z,54.7,TA120-T246187
1669389483000,2022-11-25T15:18:03Z,48.1,TA120-T246183
1669389489000,2022-11-25T15:18:09Z,68.8,TA120-T246184
1669389521000,2022-11-25T15:18:41Z,57.8,TA120-T246191
1669389542000,2022-11-25T15:19:02Z,55.5,TA120-T246187
1669389543000,2022-11-25T15:19:03Z,48.1,TA120-T246183
1669389549000,2022-11-25T15:19:09Z,72.8,TA120-T246184
1669389581000,2022-11-25T15:19:41Z,57.8,TA120-T246191
1669389602000,2022-11-25T15:20:02Z,53.6,TA120-T246187
1669389603000,2022-11-25T15:20:03Z,48.1,TA120-T246183
1669389609000,2022-11-25T15:20:09Z,87.2,TA120-T246184
1669389641000,2022-11-25T15:20:41Z,57.4,TA120-T246191
1669389662000,2022-11-25T15:21:02Z,53.6,TA120-T246187
1669389663000,2022-11-25T15:21:03Z,48.1,TA120-T246183
1669389669000,2022-11-25T15:21:09Z,75.8,TA120-T246184
1669389701000,2022-11-25T15:21:41Z,60.7,TA120-T246191
1669389722000,2022-11-25T15:22:02Z,53.7,TA120-T246187
