time,readable_time,dBA,dev-id
1676632215000,2023-02-17T11:10:15Z,71.3,TA120-T246184
1676632245000,2023-02-17T11:10:45Z,62.5,TA120-T246191
1676632245000,2023-02-17T11:10:45Z,64.1,TA120-T246187
1676632255000,2023-02-17T11:10:55Z,49.8,TA120-T246183
1676632275000,2023-02-17T11:11:15Z,72.7,TA120-T246184
1676632305000,2023-02-17T11:11:45Z,58.2,TA120-T246191
1676632305000,2023-02-17T11:11:45Z,63.8,TA120-T246187
1676632315000,2023-02-17T11:11:55Z,45.7,TA120-T246183
1676632335000,2023-02-17T11:12:15Z,72.5,TA120-T246184
1676632365000,2023-02-17T11:12:45Z,60.7,TA120-T246191
1676632365000,2023-02-17T11:12:45Z,62.7,TA120-T246187
1676632375000,2023-02-17T11:12:55Z,45.7,TA120-T246183
1676632395000,2023-02-17T11:13:15Z,73.8,TA120-T246184
1676632425000,2023-02-17T11:13:45Z,57.4,TA120-T246191
1676632425000,2023-02-17T11:13:45Z,64,TA120-T246187
1676632435000,2023-02-17T11:13:55Z,47,TA120-T246183
1676632455000,2023-02-17T11:14:15Z,71.4,TA120-T246184
1676632485000,2023-02-17T11:14:45Z,59.9,TA120-T246191
1676632485000,2023-02-17T11:14:45Z,63.5,TA120-T246187
1676632495000,2023-02-17T11:14:55Z,45.2,TA120-T246183
1676632515000,2023-02-17T11:15:15Z,72.1,TA120-T246184
1676632545000,2023-02-17T11:15:45Z,62.2,TA120-T246191
1676632545000,2023-02-17T11:15:45Z,63.7,TA120-T246187
1676632555000,2023-02-17T11:15:55Z,45.2,TA120-T246183
1676632575000,2023-02-17T11:16:15Z,74.5,TA120-T246184
1676632605000,2023-02-17T11:16:45Z,61.6,TA120-T246191
1676632605000,2023-02-17T11:16:45Z,64,TA120-T246187
1676632615000,2023-02-17T11:16:55Z,45.2,TA120-T246183
1676632635000,2023-02-17T11:17:15Z,69.2,TA120-T246184
1676632665000,2023-02-17T11:17:45Z,61.8,TA120-T246191
1676632665000,2023-02-17T11:17:45Z,65.1,TA120-T246187
1676632675000,2023-02-17T11:17:55Z,45.8,TA120-T246183
1676632695000,2023-02-17T11:18:15Z,71.6,TA120-T246184
1676632725000,2023-02-17T11:18:45Z,58.9,TA120-T246191
1676632725000,2023-02-17T11:18:45Z,63.1,TA120-T246187
1676632735000,2023-02-17T11:18:55Z,47.9,TA120-T246183
1676632755000,2023-02-17T11:19:15Z,74.4,TA120-T246184
1676632785000,2023-02-17T11:19:45Z,61.2,TA120-T246191
1676632785000,2023-02-17T11:19:45Z,63.7,TA120-T246187
1676632795000,2023-02-17T11:19:55Z,51.5,TA120-T246183
1676632815000,2023-02-17T11:20:15Z,72.4,TA120-T246184
1676632845000,2023-02-17T11:20:45Z,63.3,TA120-T246191
1676632845000,2023-02-17T11:20:45Z,63.6,TA120-T246187
1676632855000,2023-02-17T11:20:55Z,47.6,TA120-T246183
1676632875000,2023-02-17T11:21:15Z,74.7,TA120-T246184
1676632905000,2023-02-17T11:21:45Z,63.3,TA120-T246191
1676632905000,2023-02-17T11:21:45Z,62.5,TA120-T246187
1676632915000,2023-02-17T11:21:55Z,48.3,TA120-T246183
1676632935000,2023-02-17T11:22:15Z,71.7,TA120-T246184
1676632965000,2023-02-17T11:22:45Z,61.3,TA120-T246191
1676632965000,2023-02-17T11:22:45Z,64.1,TA120-T246187
1676632975000,2023-02-17T11:22:55Z,54.3,TA120-T246183
1676632995000,2023-02-17T11:23:15Z,70.8,TA120-T246184
1676633025000,2023-02-17T11:23:45Z,61.7,TA120-T246191
1676633025000,2023-02-17T11:23:45Z,64.4,TA120-T246187
1676633035000,2023-02-17T11:23:55Z,47.2,TA120-T246183
1676633055000,2023-02-17T11:24:15Z,71,TA120-T246184
1676633085000,2023-02-17T11:24:45Z,61.3,TA120-T246191
1676633085000,2023-02-17T11:24:45Z,63.2,TA120-T246187
1676633095000,2023-02-17T11:24:55Z,47.2,TA120-T246183
1676633115000,2023-02-17T11:25:15Z,75.1,TA120-T246184
1676633145000,2023-02-17T11:25:45Z,60.3,TA120-T246191
1676633145000,2023-02-17T11:25:45Z,63.6,TA120-T246187
1676633155000,2023-02-17T11:25:55Z,46.1,TA120-T246183
1676633175000,2023-02-17T11:26:15Z,71.5,TA120-T246184
1676633205000,2023-02-17T11:26:45Z,64.1,TA120-T246191
1676633205000,2023-02-17T11:26:45Z,65.1,TA120-T246187
1676633215000,2023-02-17T11:26:55Z,45.7,TA120-T246183
1676633235000,2023-02-17T11:27:15Z,73.7,TA120-T246184
1676633265000,2023-02-17T11:27:45Z,60.9,TA120-T246191
1676633265000,2023-02-17T11:27:45Z,63.2,TA120-T246187
1676633275000,2023-02-17T11:27:55Z,45.8,TA120-T246183
1676633295000,2023-02-17T11:28:15Z,71.5,TA120-T246184
1676633325000,2023-02-17T11:28:45Z,60.6,TA120-T246191
1676633325000,2023-02-17T11:28:45Z,64.2,TA120-T246187
1676633335000,2023-02-17T11:28:55Z,45.5,TA120-T246183
1676633355000,2023-02-17T11:29:15Z,71.8,TA120-T246184
1676633385000,2023-02-17T11:29:45Z,64.7,TA120-T246191
1676633385000,2023-02-17T11:29:45Z,63.3,TA120-T246187
1676633395000,2023-02-17T11:29:55Z,46,TA120-T246183
1676633415000,2023-02-17T11:30:15Z,74.3,TA120-T246184
1676633445000,2023-02-17T11:30:45Z,62.8,TA120-T246191
1676633445000,2023-02-17T11:30:45Z,62.6,TA120-T246187
1676633455000,2023-02-17T11:30:55Z,46.7,TA120-T246183
1676633475000,2023-02-17T11:31:15Z,75.7,TA120-T246184
1676633505000,2023-02-17T11:31:45Z,62.2,TA120-T246191
1676633505000,2023-02-17T11:31:45Z,62.7,TA120-T246187
1676633515000,2023-02-17T11:31:55Z,54.6,TA120-T246183
1676633535000,2023-02-17T11:32:15Z,70.6,TA120-T246184
1676633565000,2023-02-17T11:32:45Z,59.7,TA120-T246191
1676633565000,2023-02-17T11:32:45Z,62.1,TA120-T246187
1676633575000,2023-02-17T11:32:55Z,51.3,TA120-T246183
1676633595000,2023-02-17T11:33:15Z,74.3,TA120-T246184
1676633625000,2023-02-17T11:33:45Z,60.7,TA120-T246191
1676633625000,2023-02-17T11:33:45Z,63.2,TA120-T246187
1676633635000,2023-02-17T11:33:55Z,52.7,TA120-T246183
1676633655000,2023-02-17T11:34:15Z,72.4,TA120-T246184
1676633685000,2023-02-17T11:34:45Z,62.8,TA120-T246191
1676633685000,2023-02-17T11:34:45Z,63.4,TA120-T246187
1676633695000,2023-02-17T11:34:55Z,45.7,TA120-T246183
1676633715000,2023-02-17T11:35:15Z,71.4,TA120-T246184
1676633745000,2023-02-17T11:35:45Z,61.3,TA120-T246191
1676633745000,2023-02-17T11:35:45Z,65.6,TA120-T246187
1676633755000,2023-02-17T11:35:55Z,47.3,TA120-T246183
1676633775000,2023-02-17T11:36:15Z,74.5,TA120-T246184
1676633805000,2023-02-17T11:36:45Z,60.9,TA120-T246191
1676633805000,2023-02-17T11:36:45Z,64.9,TA120-T246187
1676633815000,2023-02-17T11:36:55Z,53.4,TA120-T246183
1676633835000,2023-02-17T11:37:15Z,71.9,TA120-T246184
1676633865000,2023-02-17T11:37:45Z,59.6,TA120-T246191
1676633865000,2023-02-17T11:37:45Z,63.2,TA120-T246187
1676633875000,2023-02-17T11:37:55Z,45.5,TA120-T246183
1676633895000,2023-02-17T11:38:15Z,71.7,TA120-T246184
1676633925000,2023-02-17T11:38:45Z,57.4,TA120-T246191
1676633925000,2023-02-17T11:38:45Z,64.4,TA120-T246187
1676633935000,2023-02-17T11:38:55Z,45.4,TA120-T246183
1676633955000,2023-02-17T11:39:15Z,72.2,TA120-T246184
1676633985000,2023-02-17T11:39:45Z,61.2,TA120-T246191
1676633985000,2023-02-17T11:39:45Z,62.9,TA120-T246187
1676633995000,2023-02-17T11:39:55Z,49.2,TA120-T246183
1676634015000,2023-02-17T11:40:15Z,72.1,TA120-T246184
1676634045000,2023-02-17T11:40:45Z,60.4,TA120-T246191
1676634045000,2023-02-17T11:40:45Z,64.3,TA120-T246187
1676634055000,2023-02-17T11:40:55Z,47,TA120-T246183
1676634075000,2023-02-17T11:41:15Z,74.9,TA120-T246184
1676634105000,2023-02-17T11:41:45Z,60.6,TA120-T246191
1676634105000,2023-02-17T11:41:45Z,65,TA120-T246187
1676634115000,2023-02-17T11:41:55Z,53.2,TA120-T246183
1676634135000,2023-02-17T11:42:15Z,70.9,TA120-T246184
1676634165000,2023-02-17T11:42:45Z,60.3,TA120-T246191
1676634165000,2023-02-17T11:42:45Z,63.9,TA120-T246187
1676634175000,2023-02-17T11:42:55Z,52.9,TA120-T246183
1676634195000,2023-02-17T11:43:15Z,73.1,TA120-T246184
1676634225000,2023-02-17T11:43:45Z,61.8,TA120-T246191
1676634225000,2023-02-17T11:43:45Z,64.9,TA120-T246187
1676634235000,2023-02-17T11:43:55Z,47.2,TA120-T246183
1676634255000,2023-02-17T11:44:15Z,72.9,TA120-T246184
1676634285000,2023-02-17T11:44:45Z,61.4,TA120-T246191
1676634285000,2023-02-17T11:44:45Z,62.5,TA120-T246187
1676634295000,2023-02-17T11:44:55Z,46,TA120-T246183
1676634315000,2023-02-17T11:45:15Z,73.2,TA120-T246184
1676634345000,2023-02-17T11:45:45Z,60.1,TA120-T246191
1676634345000,2023-02-17T11:45:45Z,64.7,TA120-T246187
1676634355000,2023-02-17T11:45:55Z,45.6,TA120-T246183
1676634375000,2023-02-17T11:46:15Z,72.6,TA120-T246184
1676634405000,2023-02-17T11:46:45Z,59.5,TA120-T246191
1676634405000,2023-02-17T11:46:45Z,65.6,TA120-T246187
1676634415000,2023-02-17T11:46:55Z,45.6,TA120-T246183
1676634435000,2023-02-17T11:47:15Z,74.5,TA120-T246184
1676634465000,2023-02-17T11:47:45Z,60.1,TA120-T246191
1676634465000,2023-02-17T11:47:45Z,65.2,TA120-T246187
1676634475000,2023-02-17T11:47:55Z,45.4,TA120-T246183
1676634495000,2023-02-17T11:48:15Z,73.9,TA120-T246184
1676634525000,2023-02-17T11:48:45Z,57.2,TA120-T246191
1676634525000,2023-02-17T11:48:45Z,65.1,TA120-T246187
1676634535000,2023-02-17T11:48:55Z,45.7,TA120-T246183
1676634555000,2023-02-17T11:49:15Z,75.9,TA120-T246184
1676634585000,2023-02-17T11:49:45Z,62.1,TA120-T246191
1676634585000,2023-02-17T11:49:45Z,65.7,TA120-T246187
1676634595000,2023-02-17T11:49:55Z,45.9,TA120-T246183
1676634615000,2023-02-17T11:50:15Z,68.2,TA120-T246184
1676634645000,2023-02-17T11:50:45Z,62.5,TA120-T246191
1676634645000,2023-02-17T11:50:45Z,63.4,TA120-T246187
1676634655000,2023-02-17T11:50:55Z,45.5,TA120-T246183
1676634675000,2023-02-17T11:51:15Z,75.5,TA120-T246184
1676634705000,2023-02-17T11:51:45Z,61.3,TA120-T246191
1676634705000,2023-02-17T11:51:45Z,65.4,TA120-T246187
1676634715000,2023-02-17T11:51:55Z,45.6,TA120-T246183
1676634735000,2023-02-17T11:52:15Z,71.1,TA120-T246184
1676634765000,2023-02-17T11:52:45Z,61.4,TA120-T246191
1676634765000,2023-02-17T11:52:45Z,64.5,TA120-T246187
1676634775000,2023-02-17T11:52:55Z,45.8,TA120-T246183
1676634795000,2023-02-17T11:53:15Z,71.2,TA120-T246184
1676634825000,2023-02-17T11:53:45Z,61.1,TA120-T246191
1676634825000,2023-02-17T11:53:45Z,63.8,TA120-T246187
1676634835000,2023-02-17T11:53:55Z,51,TA120-T246183
1676634855000,2023-02-17T11:54:15Z,72.3,TA120-T246184
1676634885000,2023-02-17T11:54:45Z,63.3,TA120-T246191
1676634885000,2023-02-17T11:54:45Z,64.4,TA120-T246187
1676634895000,2023-02-17T11:54:55Z,46.5,TA120-T246183
1676634915000,2023-02-17T11:55:15Z,69.1,TA120-T246184
1676634945000,2023-02-17T11:55:45Z,62.9,TA120-T246191
1676634945000,2023-02-17T11:55:45Z,63.6,TA120-T246187
1676634955000,2023-02-17T11:55:55Z,46,TA120-T246183
1676634975000,2023-02-17T11:56:15Z,71.9,TA120-T246184
1676635005000,2023-02-17T11:56:45Z,61,TA120-T246191
1676635005000,2023-02-17T11:56:45Z,63.6,TA120-T246187
1676635015000,2023-02-17T11:56:55Z,45.7,TA120-T246183
1676635035000,2023-02-17T11:57:15Z,74.3,TA120-T246184
1676635065000,2023-02-17T11:57:45Z,61.1,TA120-T246191
1676635065000,2023-02-17T11:57:45Z,64,TA120-T246187
1676635075000,2023-02-17T11:57:55Z,45.6,TA120-T246183
1676635095000,2023-02-17T11:58:15Z,71.9,TA120-T246184
1676635125000,2023-02-17T11:58:45Z,59.8,TA120-T246191
1676635125000,2023-02-17T11:58:45Z,64.4,TA120-T246187
1676635135000,2023-02-17T11:58:55Z,45.5,TA120-T246183
1676635155000,2023-02-17T11:59:15Z,74.4,TA120-T246184
1676635185000,2023-02-17T11:59:45Z,60.3,TA120-T246191
1676635185000,2023-02-17T11:59:45Z,65.5,TA120-T246187
1676635195000,2023-02-17T11:59:55Z,47.5,TA120-T246183
1676635215000,2023-02-17T12:00:15Z,72.3,TA120-T246184
1676635245000,2023-02-17T12:00:45Z,63.5,TA120-T246191
1676635245000,2023-02-17T12:00:45Z,63.3,TA120-T246187
1676635255000,2023-02-17T12:00:55Z,48.4,TA120-T246183
1676635275000,2023-02-17T12:01:15Z,72.8,TA120-T246184
1676635305000,2023-02-17T12:01:45Z,63.6,TA120-T246191
1676635305000,2023-02-17T12:01:45Z,64.3,TA120-T246187
1676635315000,2023-02-17T12:01:55Z,46.8,TA120-T246183
1676635335000,2023-02-17T12:02:15Z,75,TA120-T246184
1676635365000,2023-02-17T12:02:45Z,62.6,TA120-T246191
1676635365000,2023-02-17T12:02:45Z,63.8,TA120-T246187
1676635375000,2023-02-17T12:02:55Z,47.1,TA120-T246183
1676635395000,2023-02-17T12:03:15Z,76.9,TA120-T246184
1676635425000,2023-02-17T12:03:45Z,60.8,TA120-T246191
1676635425000,2023-02-17T12:03:45Z,64.9,TA120-T246187
1676635435000,2023-02-17T12:03:55Z,46,TA120-T246183
1676635455000,2023-02-17T12:04:15Z,72.7,TA120-T246184
1676635485000,2023-02-17T12:04:45Z,62.7,TA120-T246191
1676635485000,2023-02-17T12:04:45Z,64.7,TA120-T246187
1676635495000,2023-02-17T12:04:55Z,46.3,TA120-T246183
1676635515000,2023-02-17T12:05:15Z,72,TA120-T246184
1676635545000,2023-02-17T12:05:45Z,61.2,TA120-T246191
1676635545000,2023-02-17T12:05:45Z,63.7,TA120-T246187
1676635555000,2023-02-17T12:05:55Z,45.3,TA120-T246183
1676635575000,2023-02-17T12:06:15Z,72.9,TA120-T246184
1676635605000,2023-02-17T12:06:45Z,62.7,TA120-T246191
1676635605000,2023-02-17T12:06:45Z,63.3,TA120-T246187
1676635615000,2023-02-17T12:06:55Z,53,TA120-T246183
1676635635000,2023-02-17T12:07:15Z,73.5,TA120-T246184
1676635665000,2023-02-17T12:07:45Z,63,TA120-T246191
1676635665000,2023-02-17T12:07:45Z,64.8,TA120-T246187
1676635675000,2023-02-17T12:07:55Z,45.6,TA120-T246183
1676635695000,2023-02-17T12:08:15Z,72.2,TA120-T246184
1676635725000,2023-02-17T12:08:45Z,61.2,TA120-T246191
1676635725000,2023-02-17T12:08:45Z,66.4,TA120-T246187
1676635739000,2023-02-17T12:08:59Z,45.6,TA120-T246183
1676635755000,2023-02-17T12:09:15Z,70.9,TA120-T246184
1676635785000,2023-02-17T12:09:45Z,64.5,TA120-T246191
1676635785000,2023-02-17T12:09:45Z,65.4,TA120-T246187
1676635799000,2023-02-17T12:09:59Z,45.4,TA120-T246183
1676635815000,2023-02-17T12:10:15Z,74.7,TA120-T246184
1676635845000,2023-02-17T12:10:45Z,62.7,TA120-T246191
1676635845000,2023-02-17T12:10:45Z,64.6,TA120-T246187
1676635859000,2023-02-17T12:10:59Z,45.9,TA120-T246183
1676635875000,2023-02-17T12:11:15Z,73,TA120-T246184
1676635905000,2023-02-17T12:11:45Z,62,TA120-T246191
1676635905000,2023-02-17T12:11:45Z,63.6,TA120-T246187
1676635919000,2023-02-17T12:11:59Z,45.6,TA120-T246183
1676635935000,2023-02-17T12:12:15Z,73.8,TA120-T246184
1676635965000,2023-02-17T12:12:45Z,62.5,TA120-T246191
1676635965000,2023-02-17T12:12:45Z,64.9,TA120-T246187
1676635979000,2023-02-17T12:12:59Z,45.6,TA120-T246183
1676635995000,2023-02-17T12:13:15Z,75.9,TA120-T246184
1676636025000,2023-02-17T12:13:45Z,59.7,TA120-T246191
1676636025000,2023-02-17T12:13:45Z,65.6,TA120-T246187
1676636039000,2023-02-17T12:13:59Z,54.5,TA120-T246183
1676636055000,2023-02-17T12:14:15Z,71.5,TA120-T246184
1676636085000,2023-02-17T12:14:45Z,61.5,TA120-T246191
1676636085000,2023-02-17T12:14:45Z,66,TA120-T246187
1676636099000,2023-02-17T12:14:59Z,57.2,TA120-T246183
1676636115000,2023-02-17T12:15:15Z,75.5,TA120-T246184
1676636145000,2023-02-17T12:15:45Z,63.7,TA120-T246191
1676636145000,2023-02-17T12:15:45Z,64.2,TA120-T246187
1676636159000,2023-02-17T12:15:59Z,55.4,TA120-T246183
1676636175000,2023-02-17T12:16:15Z,74.8,TA120-T246184
1676636205000,2023-02-17T12:16:45Z,62.4,TA120-T246191
1676636205000,2023-02-17T12:16:45Z,63.6,TA120-T246187
1676636219000,2023-02-17T12:16:59Z,54.3,TA120-T246183
1676636235000,2023-02-17T12:17:15Z,71.5,TA120-T246184
1676636265000,2023-02-17T12:17:45Z,60.5,TA120-T246191
1676636265000,2023-02-17T12:17:45Z,64.1,TA120-T246187
1676636279000,2023-02-17T12:17:59Z,49.9,TA120-T246183
1676636295000,2023-02-17T12:18:15Z,75.2,TA120-T246184
1676636325000,2023-02-17T12:18:45Z,59.9,TA120-T246191
1676636325000,2023-02-17T12:18:45Z,64,TA120-T246187
1676636339000,2023-02-17T12:18:59Z,45.9,TA120-T246183
1676636355000,2023-02-17T12:19:15Z,74.4,TA120-T246184
1676636385000,2023-02-17T12:19:45Z,62.2,TA120-T246191
1676636385000,2023-02-17T12:19:45Z,63.3,TA120-T246187
1676636399000,2023-02-17T12:19:59Z,45.5,TA120-T246183
1676636415000,2023-02-17T12:20:15Z,75,TA120-T246184
1676636445000,2023-02-17T12:20:45Z,62.7,TA120-T246191
1676636445000,2023-02-17T12:20:45Z,64.6,TA120-T246187
1676636459000,2023-02-17T12:20:59Z,45.5,TA120-T246183
1676636475000,2023-02-17T12:21:15Z,74.7,TA120-T246184
1676636505000,2023-02-17T12:21:45Z,59,TA120-T246191
1676636505000,2023-02-17T12:21:45Z,64.2,TA120-T246187
1676636519000,2023-02-17T12:21:59Z,45.5,TA120-T246183
1676636535000,2023-02-17T12:22:15Z,75.3,TA120-T246184
1676636565000,2023-02-17T12:22:45Z,60.4,TA120-T246191
1676636565000,2023-02-17T12:22:45Z,63.9,TA120-T246187
1676636579000,2023-02-17T12:22:59Z,45.9,TA120-T246183
1676636595000,2023-02-17T12:23:15Z,72.6,TA120-T246184
1676636625000,2023-02-17T12:23:45Z,62.9,TA120-T246191
1676636625000,2023-02-17T12:23:45Z,65.5,TA120-T246187
1676636639000,2023-02-17T12:23:59Z,45.3,TA120-T246183
1676636655000,2023-02-17T12:24:15Z,75.1,TA120-T246184
1676636685000,2023-02-17T12:24:45Z,63.4,TA120-T246191
1676636685000,2023-02-17T12:24:45Z,65.8,TA120-T246187
1676636699000,2023-02-17T12:24:59Z,45.3,TA120-T246183
1676636715000,2023-02-17T12:25:15Z,73,TA120-T246184
1676636745000,2023-02-17T12:25:45Z,61.9,TA120-T246191
1676636745000,2023-02-17T12:25:45Z,65.4,TA120-T246187
1676636759000,2023-02-17T12:25:59Z,45.5,TA120-T246183
1676636775000,2023-02-17T12:26:15Z,73,TA120-T246184
1676636805000,2023-02-17T12:26:45Z,60.9,TA120-T246191
1676636805000,2023-02-17T12:26:45Z,64.7,TA120-T246187
1676636819000,2023-02-17T12:26:59Z,45.3,TA120-T246183
1676636835000,2023-02-17T12:27:15Z,75.9,TA120-T246184
1676636865000,2023-02-17T12:27:45Z,60.2,TA120-T246191
1676636865000,2023-02-17T12:27:45Z,63.5,TA120-T246187
1676636879000,2023-02-17T12:27:59Z,46.8,TA120-T246183
1676636895000,2023-02-17T12:28:15Z,75.1,TA120-T246184
1676636925000,2023-02-17T12:28:45Z,60.9,TA120-T246191
1676636925000,2023-02-17T12:28:45Z,63.4,TA120-T246187
1676636939000,2023-02-17T12:28:59Z,56.6,TA120-T246183
1676636955000,2023-02-17T12:29:15Z,75.2,TA120-T246184
1676636985000,2023-02-17T12:29:45Z,60.7,TA120-T246191
1676636985000,2023-02-17T12:29:45Z,65.7,TA120-T246187
1676636999000,2023-02-17T12:29:59Z,49.5,TA120-T246183
1676637015000,2023-02-17T12:30:15Z,73.3,TA120-T246184
1676637045000,2023-02-17T12:30:45Z,63,TA120-T246191
1676637045000,2023-02-17T12:30:45Z,64.5,TA120-T246187
1676637059000,2023-02-17T12:30:59Z,52.3,TA120-T246183
1676637075000,2023-02-17T12:31:15Z,75.9,TA120-T246184
1676637105000,2023-02-17T12:31:45Z,62.5,TA120-T246191
1676637105000,2023-02-17T12:31:45Z,65,TA120-T246187
1676637119000,2023-02-17T12:31:59Z,47.2,TA120-T246183
1676637135000,2023-02-17T12:32:15Z,74,TA120-T246184
1676637165000,2023-02-17T12:32:45Z,62.9,TA120-T246191
1676637165000,2023-02-17T12:32:45Z,65.4,TA120-T246187
1676637179000,2023-02-17T12:32:59Z,47,TA120-T246183
1676637195000,2023-02-17T12:33:15Z,72.3,TA120-T246184
1676637225000,2023-02-17T12:33:45Z,55.7,TA120-T246191
1676637225000,2023-02-17T12:33:45Z,64.3,TA120-T246187
1676637239000,2023-02-17T12:33:59Z,45.3,TA120-T246183
1676637255000,2023-02-17T12:34:15Z,76.6,TA120-T246184
1676637285000,2023-02-17T12:34:45Z,62.2,TA120-T246191
1676637285000,2023-02-17T12:34:45Z,64.1,TA120-T246187
1676637299000,2023-02-17T12:34:59Z,46,TA120-T246183
1676637315000,2023-02-17T12:35:15Z,74.1,TA120-T246184
1676637345000,2023-02-17T12:35:45Z,62.3,TA120-T246191
1676637345000,2023-02-17T12:35:45Z,64.6,TA120-T246187
1676637359000,2023-02-17T12:35:59Z,54.6,TA120-T246183
1676637375000,2023-02-17T12:36:15Z,73.5,TA120-T246184
1676637405000,2023-02-17T12:36:45Z,60.5,TA120-T246191
1676637405000,2023-02-17T12:36:45Z,65.7,TA120-T246187
1676637419000,2023-02-17T12:36:59Z,45.3,TA120-T246183
1676637435000,2023-02-17T12:37:15Z,76.3,TA120-T246184
1676637465000,2023-02-17T12:37:45Z,59.1,TA120-T246191
1676637465000,2023-02-17T12:37:45Z,65.4,TA120-T246187
1676637479000,2023-02-17T12:37:59Z,45.3,TA120-T246183
1676637495000,2023-02-17T12:38:15Z,73.3,TA120-T246184
1676637525000,2023-02-17T12:38:45Z,59.7,TA120-T246191
1676637525000,2023-02-17T12:38:45Z,64.3,TA120-T246187
1676637539000,2023-02-17T12:38:59Z,45.3,TA120-T246183
1676637555000,2023-02-17T12:39:15Z,76.7,TA120-T246184
1676637585000,2023-02-17T12:39:45Z,63.2,TA120-T246191
1676637585000,2023-02-17T12:39:45Z,64.9,TA120-T246187
1676637599000,2023-02-17T12:39:59Z,46.1,TA120-T246183
1676637615000,2023-02-17T12:40:15Z,74.2,TA120-T246184
1676637645000,2023-02-17T12:40:45Z,61.5,TA120-T246191
1676637645000,2023-02-17T12:40:45Z,64.9,TA120-T246187
1676637659000,2023-02-17T12:40:59Z,52.1,TA120-T246183
1676637675000,2023-02-17T12:41:15Z,72.5,TA120-T246184
1676637705000,2023-02-17T12:41:45Z,62.9,TA120-T246191
1676637705000,2023-02-17T12:41:45Z,65.3,TA120-T246187
1676637719000,2023-02-17T12:41:59Z,45.3,TA120-T246183
1676637735000,2023-02-17T12:42:15Z,74.9,TA120-T246184
1676637765000,2023-02-17T12:42:45Z,63.1,TA120-T246191
1676637765000,2023-02-17T12:42:45Z,62.7,TA120-T246187
1676637779000,2023-02-17T12:42:59Z,46.1,TA120-T246183
1676637795000,2023-02-17T12:43:15Z,74.9,TA120-T246184
1676637825000,2023-02-17T12:43:45Z,59.7,TA120-T246191
1676637825000,2023-02-17T12:43:45Z,65.9,TA120-T246187
1676637839000,2023-02-17T12:43:59Z,46.6,TA120-T246183
1676637855000,2023-02-17T12:44:15Z,75.4,TA120-T246184
1676637885000,2023-02-17T12:44:45Z,60.6,TA120-T246191
1676637885000,2023-02-17T12:44:45Z,65.5,TA120-T246187
1676637899000,2023-02-17T12:44:59Z,52.4,TA120-T246183
1676637915000,2023-02-17T12:45:15Z,75,TA120-T246184
1676637945000,2023-02-17T12:45:45Z,61,TA120-T246191
1676637945000,2023-02-17T12:45:45Z,65.4,TA120-T246187
1676637959000,2023-02-17T12:45:59Z,46,TA120-T246183
1676637975000,2023-02-17T12:46:15Z,75.7,TA120-T246184
1676638005000,2023-02-17T12:46:45Z,60.1,TA120-T246191
1676638005000,2023-02-17T12:46:45Z,64.7,TA120-T246187
1676638019000,2023-02-17T12:46:59Z,53.3,TA120-T246183
1676638035000,2023-02-17T12:47:15Z,75.5,TA120-T246184
1676638065000,2023-02-17T12:47:45Z,61.9,TA120-T246191
1676638065000,2023-02-17T12:47:45Z,65.1,TA120-T246187
1676638079000,2023-02-17T12:47:59Z,46.1,TA120-T246183
1676638095000,2023-02-17T12:48:15Z,74.7,TA120-T246184
1676638125000,2023-02-17T12:48:45Z,59,TA120-T246191
1676638125000,2023-02-17T12:48:45Z,63.9,TA120-T246187
1676638139000,2023-02-17T12:48:59Z,45.4,TA120-T246183
1676638155000,2023-02-17T12:49:15Z,75.6,TA120-T246184
1676638185000,2023-02-17T12:49:45Z,62.8,TA120-T246191
1676638185000,2023-02-17T12:49:45Z,65.8,TA120-T246187
1676638199000,2023-02-17T12:49:59Z,45.3,TA120-T246183
1676638215000,2023-02-17T12:50:15Z,69.8,TA120-T246184
1676638245000,2023-02-17T12:50:45Z,61.8,TA120-T246191
1676638245000,2023-02-17T12:50:45Z,65,TA120-T246187
1676638259000,2023-02-17T12:50:59Z,45.2,TA120-T246183
1676638275000,2023-02-17T12:51:15Z,76.5,TA120-T246184
1676638305000,2023-02-17T12:51:45Z,61.5,TA120-T246191
1676638305000,2023-02-17T12:51:45Z,63.2,TA120-T246187
1676638319000,2023-02-17T12:51:59Z,45.9,TA120-T246183
1676638335000,2023-02-17T12:52:15Z,75.7,TA120-T246184
1676638365000,2023-02-17T12:52:45Z,60.7,TA120-T246191
1676638365000,2023-02-17T12:52:45Z,64.9,TA120-T246187
1676638379000,2023-02-17T12:52:59Z,45.9,TA120-T246183
1676638395000,2023-02-17T12:53:15Z,74.6,TA120-T246184
1676638425000,2023-02-17T12:53:45Z,59.1,TA120-T246191
1676638425000,2023-02-17T12:53:45Z,64.2,TA120-T246187
1676638439000,2023-02-17T12:53:59Z,45.8,TA120-T246183
1676638455000,2023-02-17T12:54:15Z,74.9,TA120-T246184
1676638485000,2023-02-17T12:54:45Z,60.3,TA120-T246191
1676638485000,2023-02-17T12:54:45Z,64.8,TA120-T246187
1676638499000,2023-02-17T12:54:59Z,45.3,TA120-T246183
1676638515000,2023-02-17T12:55:15Z,74.1,TA120-T246184
1676638545000,2023-02-17T12:55:45Z,60,TA120-T246191
1676638545000,2023-02-17T12:55:45Z,63.7,TA120-T246187
1676638559000,2023-02-17T12:55:59Z,50.6,TA120-T246183
1676638575000,2023-02-17T12:56:15Z,75.2,TA120-T246184
