time,readable_time,dBA,dev-id
1626094216000,2021-07-12T12:50:16Z,67.3,TA120-T246184
1626094230000,2021-07-12T12:50:30Z,52.9,TA120-T246191
1626094232000,2021-07-12T12:50:32Z,45.9,TA120-T246183
1626094266000,2021-07-12T12:51:06Z,59.8,TA120-T246187
1626094276000,2021-07-12T12:51:16Z,73.6,TA120-T246184
1626094290000,2021-07-12T12:51:30Z,52.8,TA120-T246191
1626094292000,2021-07-12T12:51:32Z,46,TA120-T246183
1626094326000,2021-07-12T12:52:06Z,60.7,TA120-T246187
1626094336000,2021-07-12T12:52:16Z,70.9,TA120-T246184
1626094350000,2021-07-12T12:52:30Z,55.4,TA120-T246191
1626094352000,2021-07-12T12:52:32Z,45.8,TA120-T246183
1626094386000,2021-07-12T12:53:06Z,59.8,TA120-T246187
1626094396000,2021-07-12T12:53:16Z,67.6,TA120-T246184
1626094410000,2021-07-12T12:53:30Z,53.8,TA120-T246191
1626094412000,2021-07-12T12:53:32Z,46.1,TA120-T246183
1626094446000,2021-07-12T12:54:06Z,58.9,TA120-T246187
1626094456000,2021-07-12T12:54:16Z,70.9,TA120-T246184
1626094470000,2021-07-12T12:54:30Z,52.7,TA120-T246191
1626094472000,2021-07-12T12:54:32Z,46.5,TA120-T246183
1626094506000,2021-07-12T12:55:06Z,59.5,TA120-T246187
1626094516000,2021-07-12T12:55:16Z,73.9,TA120-T246184
1626094530000,2021-07-12T12:55:30Z,58.8,TA120-T246191
1626094532000,2021-07-12T12:55:32Z,45.8,TA120-T246183
1626094566000,2021-07-12T12:56:06Z,58.5,TA120-T246187
1626094576000,2021-07-12T12:56:16Z,68.5,TA120-T246184
1626094590000,2021-07-12T12:56:30Z,55.1,TA120-T246191
1626094592000,2021-07-12T12:56:32Z,45.8,TA120-T246183
1626094626000,2021-07-12T12:57:06Z,59.5,TA120-T246187
1626094636000,2021-07-12T12:57:16Z,69.3,TA120-T246184
1626094650000,2021-07-12T12:57:30Z,61.2,TA120-T246191
1626094652000,2021-07-12T12:57:32Z,45.9,TA120-T246183
1626094686000,2021-07-12T12:58:06Z,62.6,TA120-T246187
1626094696000,2021-07-12T12:58:16Z,71.8,TA120-T246184
1626094710000,2021-07-12T12:58:30Z,56.6,TA120-T246191
1626094712000,2021-07-12T12:58:32Z,45.8,TA120-T246183
1626094746000,2021-07-12T12:59:06Z,59.7,TA120-T246187
1626094756000,2021-07-12T12:59:16Z,65.6,TA120-T246184
1626094770000,2021-07-12T12:59:30Z,55.6,TA120-T246191
1626094772000,2021-07-12T12:59:32Z,45.8,TA120-T246183
1626094806000,2021-07-12T13:00:06Z,57.9,TA120-T246187
1626094816000,2021-07-12T13:00:16Z,71.2,TA120-T246184
1626094830000,2021-07-12T13:00:30Z,56.7,TA120-T246191
1626094832000,2021-07-12T13:00:32Z,45.8,TA120-T246183
1626094866000,2021-07-12T13:01:06Z,57.8,TA120-T246187
1626094876000,2021-07-12T13:01:16Z,71.5,TA120-T246184
1626094890000,2021-07-12T13:01:30Z,55.3,TA120-T246191
1626094892000,2021-07-12T13:01:32Z,45.9,TA120-T246183
1626094926000,2021-07-12T13:02:06Z,60.5,TA120-T246187
1626094936000,2021-07-12T13:02:16Z,62.8,TA120-T246184
1626094950000,2021-07-12T13:02:30Z,51.2,TA120-T246191
1626094952000,2021-07-12T13:02:32Z,45.8,TA120-T246183
1626094986000,2021-07-12T13:03:06Z,59.7,TA120-T246187
1626094996000,2021-07-12T13:03:16Z,71.8,TA120-T246184
1626095010000,2021-07-12T13:03:30Z,53.3,TA120-T246191
1626095012000,2021-07-12T13:03:32Z,45.8,TA120-T246183
1626095046000,2021-07-12T13:04:06Z,59.3,TA120-T246187
1626095056000,2021-07-12T13:04:16Z,69.9,TA120-T246184
1626095070000,2021-07-12T13:04:30Z,55.4,TA120-T246191
1626095072000,2021-07-12T13:04:32Z,45.8,TA120-T246183
1626095106000,2021-07-12T13:05:06Z,58.9,TA120-T246187
1626095116000,2021-07-12T13:05:16Z,69.7,TA120-T246184
1626095130000,2021-07-12T13:05:30Z,55.1,TA120-T246191
1626095132000,2021-07-12T13:05:32Z,45.9,TA120-T246183
1626095166000,2021-07-12T13:06:06Z,60.6,TA120-T246187
1626095176000,2021-07-12T13:06:16Z,72.6,TA120-T246184
1626095190000,2021-07-12T13:06:30Z,55.5,TA120-T246191
1626095192000,2021-07-12T13:06:32Z,45.8,TA120-T246183
1626095226000,2021-07-12T13:07:06Z,60,TA120-T246187
1626095236000,2021-07-12T13:07:16Z,71.8,TA120-T246184
1626095250000,2021-07-12T13:07:30Z,60.1,TA120-T246191
1626095252000,2021-07-12T13:07:32Z,45.8,TA120-T246183
1626095286000,2021-07-12T13:08:06Z,59.6,TA120-T246187
1626095296000,2021-07-12T13:08:16Z,66.8,TA120-T246184
1626095310000,2021-07-12T13:08:30Z,52.1,TA120-T246191
1626095312000,2021-07-12T13:08:32Z,45.8,TA120-T246183
1626095346000,2021-07-12T13:09:06Z,60.4,TA120-T246187
1626095356000,2021-07-12T13:09:16Z,72.4,TA120-T246184
1626095370000,2021-07-12T13:09:30Z,56.5,TA120-T246191
1626095372000,2021-07-12T13:09:32Z,45.9,TA120-T246183
1626095406000,2021-07-12T13:10:06Z,57.5,TA120-T246187
1626095416000,2021-07-12T13:10:16Z,71.8,TA120-T246184
1626095430000,2021-07-12T13:10:30Z,53.8,TA120-T246191
1626095432000,2021-07-12T13:10:32Z,45.9,TA120-T246183
1626095466000,2021-07-12T13:11:06Z,59.6,TA120-T246187
1626095476000,2021-07-12T13:11:16Z,64.7,TA120-T246184
1626095490000,2021-07-12T13:11:30Z,54.6,TA120-T246191
1626095492000,2021-07-12T13:11:32Z,45.9,TA120-T246183
1626095526000,2021-07-12T13:12:06Z,59.7,TA120-T246187
1626095536000,2021-07-12T13:12:16Z,69.1,TA120-T246184
1626095550000,2021-07-12T13:12:30Z,58.5,TA120-T246191
1626095552000,2021-07-12T13:12:32Z,45.9,TA120-T246183
1626095586000,2021-07-12T13:13:06Z,58.5,TA120-T246187
1626095596000,2021-07-12T13:13:16Z,69.5,TA120-T246184
1626095610000,2021-07-12T13:13:30Z,52.8,TA120-T246191
1626095612000,2021-07-12T13:13:32Z,45.9,TA120-T246183
1626095646000,2021-07-12T13:14:06Z,60.7,TA120-T246187
1626095656000,2021-07-12T13:14:16Z,60.6,TA120-T246184
1626095670000,2021-07-12T13:14:30Z,56.3,TA120-T246191
1626095672000,2021-07-12T13:14:32Z,45.9,TA120-T246183
1626095706000,2021-07-12T13:15:06Z,59.3,TA120-T246187
1626095716000,2021-07-12T13:15:16Z,70.9,TA120-T246184
1626095730000,2021-07-12T13:15:30Z,56,TA120-T246191
1626095732000,2021-07-12T13:15:32Z,45.9,TA120-T246183
1626095766000,2021-07-12T13:16:06Z,59.6,TA120-T246187
1626095776000,2021-07-12T13:16:16Z,70.9,TA120-T246184
1626095790000,2021-07-12T13:16:30Z,54.2,TA120-T246191
1626095792000,2021-07-12T13:16:32Z,45.9,TA120-T246183
1626095826000,2021-07-12T13:17:06Z,60.1,TA120-T246187
1626095836000,2021-07-12T13:17:16Z,70.9,TA120-T246184
1626095850000,2021-07-12T13:17:30Z,55.4,TA120-T246191
1626095852000,2021-07-12T13:17:32Z,45.9,TA120-T246183
1626095886000,2021-07-12T13:18:06Z,59.6,TA120-T246187
1626095896000,2021-07-12T13:18:16Z,68.7,TA120-T246184
1626095910000,2021-07-12T13:18:30Z,57.5,TA120-T246191
1626095912000,2021-07-12T13:18:32Z,46.3,TA120-T246183
1626095946000,2021-07-12T13:19:06Z,59.6,TA120-T246187
1626095956000,2021-07-12T13:19:16Z,70.5,TA120-T246184
1626095970000,2021-07-12T13:19:30Z,53.5,TA120-T246191
1626095972000,2021-07-12T13:19:32Z,46,TA120-T246183
1626096006000,2021-07-12T13:20:06Z,59.2,TA120-T246187
1626096016000,2021-07-12T13:20:16Z,68.4,TA120-T246184
1626096030000,2021-07-12T13:20:30Z,53.2,TA120-T246191
1626096032000,2021-07-12T13:20:32Z,46,TA120-T246183
1626096066000,2021-07-12T13:21:06Z,60.2,TA120-T246187
1626096076000,2021-07-12T13:21:16Z,71,TA120-T246184
1626096090000,2021-07-12T13:21:30Z,56.3,TA120-T246191
1626096092000,2021-07-12T13:21:32Z,46,TA120-T246183
1626096126000,2021-07-12T13:22:06Z,59.5,TA120-T246187
1626096136000,2021-07-12T13:22:16Z,68.7,TA120-T246184
1626096150000,2021-07-12T13:22:30Z,55.7,TA120-T246191
1626096152000,2021-07-12T13:22:32Z,45.9,TA120-T246183
1626096186000,2021-07-12T13:23:06Z,60.3,TA120-T246187
1626096196000,2021-07-12T13:23:16Z,63.7,TA120-T246184
1626096210000,2021-07-12T13:23:30Z,54,TA120-T246191
1626096212000,2021-07-12T13:23:32Z,45.9,TA120-T246183
1626096246000,2021-07-12T13:24:06Z,61.4,TA120-T246187
1626096256000,2021-07-12T13:24:16Z,71.9,TA120-T246184
1626096270000,2021-07-12T13:24:30Z,54.5,TA120-T246191
1626096272000,2021-07-12T13:24:32Z,45.9,TA120-T246183
1626096306000,2021-07-12T13:25:06Z,59.5,TA120-T246187
1626096316000,2021-07-12T13:25:16Z,71.2,TA120-T246184
1626096330000,2021-07-12T13:25:30Z,54.6,TA120-T246191
1626096332000,2021-07-12T13:25:32Z,45.9,TA120-T246183
1626096366000,2021-07-12T13:26:06Z,58.4,TA120-T246187
1626096376000,2021-07-12T13:26:16Z,66.4,TA120-T246184
1626096390000,2021-07-12T13:26:30Z,57,TA120-T246191
1626096392000,2021-07-12T13:26:32Z,45.9,TA120-T246183
1626096426000,2021-07-12T13:27:06Z,58.8,TA120-T246187
1626096436000,2021-07-12T13:27:16Z,70.3,TA120-T246184
1626096450000,2021-07-12T13:27:30Z,65.2,TA120-T246191
1626096452000,2021-07-12T13:27:32Z,45.9,TA120-T246183
1626096486000,2021-07-12T13:28:06Z,57.7,TA120-T246187
1626096496000,2021-07-12T13:28:16Z,65.2,TA120-T246184
1626096510000,2021-07-12T13:28:30Z,54.6,TA120-T246191
1626096512000,2021-07-12T13:28:32Z,45.8,TA120-T246183
1626096546000,2021-07-12T13:29:06Z,60.6,TA120-T246187
1626096556000,2021-07-12T13:29:16Z,68.2,TA120-T246184
1626096570000,2021-07-12T13:29:30Z,55.4,TA120-T246191
1626096572000,2021-07-12T13:29:32Z,45.8,TA120-T246183
1626096606000,2021-07-12T13:30:06Z,57.9,TA120-T246187
1626096616000,2021-07-12T13:30:16Z,70.1,TA120-T246184
1626096630000,2021-07-12T13:30:30Z,55.1,TA120-T246191
1626096632000,2021-07-12T13:30:32Z,46,TA120-T246183
1626096666000,2021-07-12T13:31:06Z,58.4,TA120-T246187
1626096676000,2021-07-12T13:31:16Z,69.9,TA120-T246184
1626096690000,2021-07-12T13:31:30Z,54.7,TA120-T246191
1626096692000,2021-07-12T13:31:32Z,45.8,TA120-T246183
1626096726000,2021-07-12T13:32:06Z,58.3,TA120-T246187
1626096736000,2021-07-12T13:32:16Z,72,TA120-T246184
1626096750000,2021-07-12T13:32:30Z,51.7,TA120-T246191
1626096752000,2021-07-12T13:32:32Z,45.7,TA120-T246183
1626096786000,2021-07-12T13:33:06Z,59.2,TA120-T246187
1626096796000,2021-07-12T13:33:16Z,70.3,TA120-T246184
1626096810000,2021-07-12T13:33:30Z,56.8,TA120-T246191
1626096812000,2021-07-12T13:33:32Z,45.7,TA120-T246183
1626096846000,2021-07-12T13:34:06Z,57,TA120-T246187
1626096856000,2021-07-12T13:34:16Z,71.1,TA120-T246184
1626096870000,2021-07-12T13:34:30Z,56.3,TA120-T246191
1626096872000,2021-07-12T13:34:32Z,45.7,TA120-T246183
1626096906000,2021-07-12T13:35:06Z,58.9,TA120-T246187
1626096916000,2021-07-12T13:35:16Z,68.5,TA120-T246184
1626096930000,2021-07-12T13:35:30Z,52.2,TA120-T246191
1626096932000,2021-07-12T13:35:32Z,45.8,TA120-T246183
1626096966000,2021-07-12T13:36:06Z,58.9,TA120-T246187
1626096976000,2021-07-12T13:36:16Z,70.2,TA120-T246184
1626096990000,2021-07-12T13:36:30Z,55.2,TA120-T246191
1626096992000,2021-07-12T13:36:32Z,45.9,TA120-T246183
1626097026000,2021-07-12T13:37:06Z,58.8,TA120-T246187
1626097036000,2021-07-12T13:37:16Z,72.2,TA120-T246184
1626097050000,2021-07-12T13:37:30Z,65,TA120-T246191
1626097052000,2021-07-12T13:37:32Z,45.9,TA120-T246183
1626097086000,2021-07-12T13:38:06Z,57.4,TA120-T246187
1626097096000,2021-07-12T13:38:16Z,68.1,TA120-T246184
1626097110000,2021-07-12T13:38:30Z,56.4,TA120-T246191
1626097112000,2021-07-12T13:38:32Z,45.8,TA120-T246183
1626097146000,2021-07-12T13:39:06Z,57.7,TA120-T246187
1626097156000,2021-07-12T13:39:16Z,68.6,TA120-T246184
1626097170000,2021-07-12T13:39:30Z,57.1,TA120-T246191
1626097172000,2021-07-12T13:39:32Z,46.5,TA120-T246183
1626097206000,2021-07-12T13:40:06Z,60.6,TA120-T246187
1626097216000,2021-07-12T13:40:16Z,70.1,TA120-T246184
1626097230000,2021-07-12T13:40:30Z,54.1,TA120-T246191
1626097232000,2021-07-12T13:40:32Z,46.2,TA120-T246183
1626097266000,2021-07-12T13:41:06Z,59.8,TA120-T246187
1626097276000,2021-07-12T13:41:16Z,70.6,TA120-T246184
1626097290000,2021-07-12T13:41:30Z,51.8,TA120-T246191
1626097292000,2021-07-12T13:41:32Z,45.8,TA120-T246183
1626097326000,2021-07-12T13:42:06Z,57.9,TA120-T246187
1626097336000,2021-07-12T13:42:16Z,69,TA120-T246184
1626097350000,2021-07-12T13:42:30Z,55,TA120-T246191
1626097352000,2021-07-12T13:42:32Z,45.8,TA120-T246183
1626097386000,2021-07-12T13:43:06Z,58.2,TA120-T246187
1626097396000,2021-07-12T13:43:16Z,69.4,TA120-T246184
1626097410000,2021-07-12T13:43:30Z,51.8,TA120-T246191
1626097412000,2021-07-12T13:43:32Z,45.7,TA120-T246183
1626097446000,2021-07-12T13:44:06Z,59.9,TA120-T246187
1626097456000,2021-07-12T13:44:16Z,67.7,TA120-T246184
1626097470000,2021-07-12T13:44:30Z,55.7,TA120-T246191
1626097472000,2021-07-12T13:44:32Z,45.7,TA120-T246183
1626097506000,2021-07-12T13:45:06Z,59.4,TA120-T246187
1626097516000,2021-07-12T13:45:16Z,68.4,TA120-T246184
1626097530000,2021-07-12T13:45:30Z,56,TA120-T246191
1626097532000,2021-07-12T13:45:32Z,46.2,TA120-T246183
1626097566000,2021-07-12T13:46:06Z,59.4,TA120-T246187
1626097576000,2021-07-12T13:46:16Z,75.9,TA120-T246184
1626097590000,2021-07-12T13:46:30Z,51,TA120-T246191
1626097592000,2021-07-12T13:46:32Z,45.7,TA120-T246183
1626097626000,2021-07-12T13:47:06Z,58,TA120-T246187
1626097636000,2021-07-12T13:47:16Z,70.1,TA120-T246184
1626097650000,2021-07-12T13:47:30Z,52.6,TA120-T246191
1626097652000,2021-07-12T13:47:32Z,45.7,TA120-T246183
1626097686000,2021-07-12T13:48:06Z,59.3,TA120-T246187
1626097696000,2021-07-12T13:48:16Z,69.9,TA120-T246184
1626097710000,2021-07-12T13:48:30Z,55.7,TA120-T246191
1626097712000,2021-07-12T13:48:32Z,45.7,TA120-T246183
1626097746000,2021-07-12T13:49:06Z,58.7,TA120-T246187
1626097756000,2021-07-12T13:49:16Z,72.4,TA120-T246184
1626097770000,2021-07-12T13:49:30Z,54.3,TA120-T246191
1626097772000,2021-07-12T13:49:32Z,45.7,TA120-T246183
1626097806000,2021-07-12T13:50:06Z,60.6,TA120-T246187
1626097816000,2021-07-12T13:50:16Z,64.6,TA120-T246184
1626097830000,2021-07-12T13:50:30Z,52.3,TA120-T246191
1626097832000,2021-07-12T13:50:32Z,45.7,TA120-T246183
1626097866000,2021-07-12T13:51:06Z,59,TA120-T246187
1626097876000,2021-07-12T13:51:16Z,71.2,TA120-T246184
1626097890000,2021-07-12T13:51:30Z,54.3,TA120-T246191
1626097892000,2021-07-12T13:51:32Z,47.1,TA120-T246183
1626097926000,2021-07-12T13:52:06Z,61.2,TA120-T246187
1626097936000,2021-07-12T13:52:16Z,72.2,TA120-T246184
1626097950000,2021-07-12T13:52:30Z,59.9,TA120-T246191
1626097952000,2021-07-12T13:52:32Z,46.1,TA120-T246183
1626097986000,2021-07-12T13:53:06Z,60,TA120-T246187
1626097996000,2021-07-12T13:53:16Z,65.7,TA120-T246184
1626098010000,2021-07-12T13:53:30Z,50.9,TA120-T246191
1626098012000,2021-07-12T13:53:32Z,45.6,TA120-T246183
1626098046000,2021-07-12T13:54:06Z,59.1,TA120-T246187
1626098056000,2021-07-12T13:54:16Z,71.5,TA120-T246184
1626098070000,2021-07-12T13:54:30Z,56.6,TA120-T246191
1626098072000,2021-07-12T13:54:32Z,46,TA120-T246183
1626098106000,2021-07-12T13:55:06Z,59.1,TA120-T246187
1626098116000,2021-07-12T13:55:16Z,70.6,TA120-T246184
1626098130000,2021-07-12T13:55:30Z,57.2,TA120-T246191
1626098132000,2021-07-12T13:55:32Z,47.4,TA120-T246183
1626098166000,2021-07-12T13:56:06Z,59.3,TA120-T246187
1626098176000,2021-07-12T13:56:16Z,69.3,TA120-T246184
1626098190000,2021-07-12T13:56:30Z,53.5,TA120-T246191
1626098192000,2021-07-12T13:56:32Z,45.8,TA120-T246183
1626098226000,2021-07-12T13:57:06Z,57.7,TA120-T246187
1626098236000,2021-07-12T13:57:16Z,73.3,TA120-T246184
1626098250000,2021-07-12T13:57:30Z,56,TA120-T246191
1626098252000,2021-07-12T13:57:32Z,45.7,TA120-T246183
1626098286000,2021-07-12T13:58:06Z,59.6,TA120-T246187
1626098296000,2021-07-12T13:58:16Z,69.2,TA120-T246184
1626098310000,2021-07-12T13:58:30Z,54.7,TA120-T246191
1626098312000,2021-07-12T13:58:32Z,45.7,TA120-T246183
1626098346000,2021-07-12T13:59:06Z,58.8,TA120-T246187
1626098356000,2021-07-12T13:59:16Z,68.2,TA120-T246184
1626098370000,2021-07-12T13:59:30Z,54.2,TA120-T246191
1626098372000,2021-07-12T13:59:32Z,45.8,TA120-T246183
1626098406000,2021-07-12T14:00:06Z,57.4,TA120-T246187
1626098416000,2021-07-12T14:00:16Z,68,TA120-T246184
1626098430000,2021-07-12T14:00:30Z,55.5,TA120-T246191
1626098432000,2021-07-12T14:00:32Z,45.8,TA120-T246183
1626098466000,2021-07-12T14:01:06Z,56.9,TA120-T246187
1626098476000,2021-07-12T14:01:16Z,72.8,TA120-T246184
1626098490000,2021-07-12T14:01:30Z,54.8,TA120-T246191
1626098492000,2021-07-12T14:01:32Z,45.8,TA120-T246183
1626098526000,2021-07-12T14:02:06Z,58.2,TA120-T246187
1626098536000,2021-07-12T14:02:16Z,62.8,TA120-T246184
1626098550000,2021-07-12T14:02:30Z,52.1,TA120-T246191
1626098552000,2021-07-12T14:02:32Z,45.8,TA120-T246183
1626098586000,2021-07-12T14:03:06Z,57.3,TA120-T246187
1626098596000,2021-07-12T14:03:16Z,71.2,TA120-T246184
1626098610000,2021-07-12T14:03:30Z,53.6,TA120-T246191
1626098612000,2021-07-12T14:03:32Z,45.8,TA120-T246183
1626098646000,2021-07-12T14:04:06Z,59.3,TA120-T246187
1626098656000,2021-07-12T14:04:16Z,68.7,TA120-T246184
1626098670000,2021-07-12T14:04:30Z,53.1,TA120-T246191
1626098672000,2021-07-12T14:04:32Z,41.2,TA120-T246183
1626098706000,2021-07-12T14:05:06Z,60.1,TA120-T246187
1626098716000,2021-07-12T14:05:16Z,67.1,TA120-T246184
1626098730000,2021-07-12T14:05:30Z,54.6,TA120-T246191
1626098732000,2021-07-12T14:05:32Z,37,TA120-T246183
1626098766000,2021-07-12T14:06:06Z,58.8,TA120-T246187
1626098776000,2021-07-12T14:06:16Z,68.9,TA120-T246184
1626098790000,2021-07-12T14:06:30Z,64.2,TA120-T246191
1626098792000,2021-07-12T14:06:32Z,37,TA120-T246183
1626098826000,2021-07-12T14:07:06Z,57.2,TA120-T246187
1626098836000,2021-07-12T14:07:16Z,70.2,TA120-T246184
1626098850000,2021-07-12T14:07:30Z,52.9,TA120-T246191
1626098852000,2021-07-12T14:07:32Z,38.7,TA120-T246183
1626098886000,2021-07-12T14:08:06Z,58.5,TA120-T246187
1626098896000,2021-07-12T14:08:16Z,69.6,TA120-T246184
1626098910000,2021-07-12T14:08:30Z,52.7,TA120-T246191
1626098912000,2021-07-12T14:08:32Z,38.3,TA120-T246183
1626098946000,2021-07-12T14:09:06Z,60.2,TA120-T246187
1626098956000,2021-07-12T14:09:16Z,69.8,TA120-T246184
1626098970000,2021-07-12T14:09:30Z,55,TA120-T246191
1626098972000,2021-07-12T14:09:32Z,38.2,TA120-T246183
1626099006000,2021-07-12T14:10:06Z,57.9,TA120-T246187
1626099016000,2021-07-12T14:10:16Z,69.5,TA120-T246184
1626099030000,2021-07-12T14:10:30Z,53.1,TA120-T246191
1626099032000,2021-07-12T14:10:32Z,40.2,TA120-T246183
1626099066000,2021-07-12T14:11:06Z,57.8,TA120-T246187
1626099076000,2021-07-12T14:11:16Z,65.2,TA120-T246184
1626099090000,2021-07-12T14:11:30Z,54.9,TA120-T246191
1626099092000,2021-07-12T14:11:32Z,39.4,TA120-T246183
1626099126000,2021-07-12T14:12:06Z,60.6,TA120-T246187
1626099136000,2021-07-12T14:12:16Z,70.8,TA120-T246184
1626099150000,2021-07-12T14:12:30Z,58.8,TA120-T246191
1626099152000,2021-07-12T14:12:32Z,39.7,TA120-T246183
1626099186000,2021-07-12T14:13:06Z,58.4,TA120-T246187
1626099196000,2021-07-12T14:13:16Z,72.7,TA120-T246184
1626099210000,2021-07-12T14:13:30Z,54.9,TA120-T246191
1626099212000,2021-07-12T14:13:32Z,37,TA120-T246183
1626099246000,2021-07-12T14:14:06Z,58.6,TA120-T246187
1626099256000,2021-07-12T14:14:16Z,61.1,TA120-T246184
1626099270000,2021-07-12T14:14:30Z,54.9,TA120-T246191
1626099272000,2021-07-12T14:14:32Z,45.7,TA120-T246183
1626099306000,2021-07-12T14:15:06Z,57.8,TA120-T246187
1626099316000,2021-07-12T14:15:16Z,71.6,TA120-T246184
1626099330000,2021-07-12T14:15:30Z,64.5,TA120-T246191
1626099332000,2021-07-12T14:15:32Z,40,TA120-T246183
1626099366000,2021-07-12T14:16:06Z,57.5,TA120-T246187
1626099376000,2021-07-12T14:16:16Z,71,TA120-T246184
1626099390000,2021-07-12T14:16:30Z,55.3,TA120-T246191
1626099392000,2021-07-12T14:16:32Z,47.8,TA120-T246183
1626099426000,2021-07-12T14:17:06Z,59.5,TA120-T246187
1626099436000,2021-07-12T14:17:16Z,66.7,TA120-T246184
1626099450000,2021-07-12T14:17:30Z,51.8,TA120-T246191
1626099452000,2021-07-12T14:17:32Z,37,TA120-T246183
1626099486000,2021-07-12T14:18:06Z,58.6,TA120-T246187
1626099496000,2021-07-12T14:18:16Z,71.3,TA120-T246184
1626099510000,2021-07-12T14:18:30Z,51.9,TA120-T246191
1626099512000,2021-07-12T14:18:32Z,36.9,TA120-T246183
1626099546000,2021-07-12T14:19:06Z,57.6,TA120-T246187
1626099556000,2021-07-12T14:19:16Z,71.5,TA120-T246184
1626099570000,2021-07-12T14:19:30Z,58.2,TA120-T246191
1626099572000,2021-07-12T14:19:32Z,38,TA120-T246183
1626099606000,2021-07-12T14:20:06Z,58.5,TA120-T246187
1626099616000,2021-07-12T14:20:16Z,66.1,TA120-T246184
1626099630000,2021-07-12T14:20:30Z,56,TA120-T246191
1626099632000,2021-07-12T14:20:32Z,37.2,TA120-T246183
1626099666000,2021-07-12T14:21:06Z,58.1,TA120-T246187
1626099676000,2021-07-12T14:21:16Z,68.4,TA120-T246184
1626099690000,2021-07-12T14:21:30Z,55,TA120-T246191
1626099692000,2021-07-12T14:21:32Z,37.3,TA120-T246183
1626099726000,2021-07-12T14:22:06Z,56.6,TA120-T246187
1626099736000,2021-07-12T14:22:16Z,68.9,TA120-T246184
1626099750000,2021-07-12T14:22:30Z,55.7,TA120-T246191
1626099752000,2021-07-12T14:22:32Z,38.7,TA120-T246183
1626099786000,2021-07-12T14:23:06Z,57.2,TA120-T246187
1626099796000,2021-07-12T14:23:16Z,68.8,TA120-T246184
1626099810000,2021-07-12T14:23:30Z,52.1,TA120-T246191
1626099812000,2021-07-12T14:23:32Z,36.9,TA120-T246183
1626099846000,2021-07-12T14:24:06Z,59.8,TA120-T246187
1626099856000,2021-07-12T14:24:16Z,79.8,TA120-T246184
1626099870000,2021-07-12T14:24:30Z,55.6,TA120-T246191
1626099872000,2021-07-12T14:24:32Z,36.9,TA120-T246183
1626099906000,2021-07-12T14:25:06Z,57.5,TA120-T246187
1626099916000,2021-07-12T14:25:16Z,75.9,TA120-T246184
1626099930000,2021-07-12T14:25:30Z,53.9,TA120-T246191
1626099932000,2021-07-12T14:25:32Z,37.2,TA120-T246183
1626099966000,2021-07-12T14:26:06Z,58.2,TA120-T246187
1626099976000,2021-07-12T14:26:16Z,67.9,TA120-T246184
1626099990000,2021-07-12T14:26:30Z,56,TA120-T246191
1626099992000,2021-07-12T14:26:32Z,37.9,TA120-T246183
1626100026000,2021-07-12T14:27:06Z,58.7,TA120-T246187
1626100036000,2021-07-12T14:27:16Z,65.1,TA120-T246184
1626100050000,2021-07-12T14:27:30Z,54.7,TA120-T246191
1626100052000,2021-07-12T14:27:32Z,37.2,TA120-T246183
1626100086000,2021-07-12T14:28:06Z,57.7,TA120-T246187
1626100096000,2021-07-12T14:28:16Z,70.7,TA120-T246184
1626100110000,2021-07-12T14:28:30Z,57.2,TA120-T246191
1626100112000,2021-07-12T14:28:32Z,37.1,TA120-T246183
1626100146000,2021-07-12T14:29:06Z,59.7,TA120-T246187
1626100156000,2021-07-12T14:29:16Z,64.9,TA120-T246184
1626100170000,2021-07-12T14:29:30Z,53.8,TA120-T246191
1626100172000,2021-07-12T14:29:32Z,38.2,TA120-T246183
1626100206000,2021-07-12T14:30:06Z,58.8,TA120-T246187
1626100216000,2021-07-12T14:30:16Z,71.7,TA120-T246184
1626100230000,2021-07-12T14:30:30Z,56.5,TA120-T246191
1626100232000,2021-07-12T14:30:32Z,37.2,TA120-T246183
1626100266000,2021-07-12T14:31:06Z,58.8,TA120-T246187
1626100276000,2021-07-12T14:31:16Z,68.2,TA120-T246184
1626100290000,2021-07-12T14:31:30Z,55.8,TA120-T246191
1626100292000,2021-07-12T14:31:32Z,41.9,TA120-T246183
1626100326000,2021-07-12T14:32:06Z,58.9,TA120-T246187
1626100336000,2021-07-12T14:32:16Z,68.4,TA120-T246184
1626100350000,2021-07-12T14:32:30Z,55.6,TA120-T246191
1626100352000,2021-07-12T14:32:32Z,37.7,TA120-T246183
1626100386000,2021-07-12T14:33:06Z,59,TA120-T246187
1626100396000,2021-07-12T14:33:16Z,69.7,TA120-T246184
1626100410000,2021-07-12T14:33:30Z,54.2,TA120-T246191
1626100412000,2021-07-12T14:33:32Z,39.5,TA120-T246183
1626100446000,2021-07-12T14:34:06Z,59.5,TA120-T246187
1626100456000,2021-07-12T14:34:16Z,67.1,TA120-T246184
1626100470000,2021-07-12T14:34:30Z,57.3,TA120-T246191
1626100472000,2021-07-12T14:34:32Z,37.8,TA120-T246183
1626100506000,2021-07-12T14:35:06Z,59.9,TA120-T246187
1626100516000,2021-07-12T14:35:16Z,64.7,TA120-T246184
1626100530000,2021-07-12T14:35:30Z,52.9,TA120-T246191
1626100532000,2021-07-12T14:35:32Z,37,TA120-T246183
1626100566000,2021-07-12T14:36:06Z,58.1,TA120-T246187
1626100576000,2021-07-12T14:36:16Z,70.3,TA120-T246184
1626100590000,2021-07-12T14:36:30Z,54,TA120-T246191
