time,readable_time,dBA,dev-id
1665390475000,2022-10-10T08:27:55Z,63,TA120-T246184
1665390476000,2022-10-10T08:27:56Z,59.9,TA120-T246191
1665390476000,2022-10-10T08:27:56Z,64.3,TA120-T246184
1665390476000,2022-10-10T08:27:56Z,64.9,TA120-T246187
1665390476000,2022-10-10T08:27:56Z,39.7,TA120-T246183
1665390477000,2022-10-10T08:27:57Z,65.1,TA120-T246187
1665390477000,2022-10-10T08:27:57Z,38.1,TA120-T246183
1665390477000,2022-10-10T08:27:57Z,62.2,TA120-T246191
1665390477000,2022-10-10T08:27:57Z,70.9,TA120-T246184
1665390478000,2022-10-10T08:27:58Z,64.3,TA120-T246191
1665390478000,2022-10-10T08:27:58Z,73.8,TA120-T246184
1665390478000,2022-10-10T08:27:58Z,64.6,TA120-T246187
1665390478000,2022-10-10T08:27:58Z,37.4,TA120-T246183
1665390479000,2022-10-10T08:27:59Z,63.5,TA120-T246187
1665390479000,2022-10-10T08:27:59Z,36.9,TA120-T246183
1665390479000,2022-10-10T08:27:59Z,61.2,TA120-T246191
1665390479000,2022-10-10T08:27:59Z,67.4,TA120-T246184
1665390480000,2022-10-10T08:28:00Z,55.9,TA120-T246191
1665390480000,2022-10-10T08:28:00Z,66,TA120-T246184
1665390480000,2022-10-10T08:28:00Z,62.8,TA120-T246187
1665390480000,2022-10-10T08:28:00Z,37.3,TA120-T246183
1665390481000,2022-10-10T08:28:01Z,62.2,TA120-T246187
1665390481000,2022-10-10T08:28:01Z,37.8,TA120-T246183
1665390481000,2022-10-10T08:28:01Z,54,TA120-T246191
1665390481000,2022-10-10T08:28:01Z,65.3,TA120-T246184
1665390482000,2022-10-10T08:28:02Z,53.6,TA120-T246191
1665390482000,2022-10-10T08:28:02Z,66.1,TA120-T246184
1665390482000,2022-10-10T08:28:02Z,62.3,TA120-T246187
1665390482000,2022-10-10T08:28:02Z,37.8,TA120-T246183
1665390483000,2022-10-10T08:28:03Z,62.1,TA120-T246187
1665390483000,2022-10-10T08:28:03Z,38.1,TA120-T246183
1665390483000,2022-10-10T08:28:03Z,52.5,TA120-T246191
1665390483000,2022-10-10T08:28:03Z,71,TA120-T246184
1665390484000,2022-10-10T08:28:04Z,52.5,TA120-T246191
1665390484000,2022-10-10T08:28:04Z,71.8,TA120-T246184
1665390484000,2022-10-10T08:28:04Z,61.5,TA120-T246187
1665390484000,2022-10-10T08:28:04Z,38.5,TA120-T246183
1665390485000,2022-10-10T08:28:05Z,62.3,TA120-T246187
1665390485000,2022-10-10T08:28:05Z,39.7,TA120-T246183
1665390485000,2022-10-10T08:28:05Z,52.7,TA120-T246191
1665390485000,2022-10-10T08:28:05Z,71.8,TA120-T246184
1665390486000,2022-10-10T08:28:06Z,52,TA120-T246191
1665390486000,2022-10-10T08:28:06Z,72.2,TA120-T246184
1665390486000,2022-10-10T08:28:06Z,63.3,TA120-T246187
1665390486000,2022-10-10T08:28:06Z,40.1,TA120-T246183
1665390487000,2022-10-10T08:28:07Z,63.9,TA120-T246187
1665390487000,2022-10-10T08:28:07Z,44.3,TA120-T246183
1665390487000,2022-10-10T08:28:07Z,51.8,TA120-T246191
1665390487000,2022-10-10T08:28:07Z,67.8,TA120-T246184
1665390488000,2022-10-10T08:28:08Z,52.3,TA120-T246191
1665390488000,2022-10-10T08:28:08Z,71.5,TA120-T246184
1665390488000,2022-10-10T08:28:08Z,63.5,TA120-T246187
1665390488000,2022-10-10T08:28:08Z,45.6,TA120-T246183
1665390489000,2022-10-10T08:28:09Z,64.5,TA120-T246187
1665390489000,2022-10-10T08:28:09Z,41.6,TA120-T246183
1665390489000,2022-10-10T08:28:09Z,52.5,TA120-T246191
1665390489000,2022-10-10T08:28:09Z,70.6,TA120-T246184
1665390490000,2022-10-10T08:28:10Z,53.6,TA120-T246191
1665390490000,2022-10-10T08:28:10Z,64.9,TA120-T246184
1665390490000,2022-10-10T08:28:10Z,64.2,TA120-T246187
1665390490000,2022-10-10T08:28:10Z,49.1,TA120-T246183
1665390491000,2022-10-10T08:28:11Z,62.9,TA120-T246187
1665390491000,2022-10-10T08:28:11Z,44.4,TA120-T246183
1665390491000,2022-10-10T08:28:11Z,56.4,TA120-T246191
1665390491000,2022-10-10T08:28:11Z,63.3,TA120-T246184
1665390492000,2022-10-10T08:28:12Z,60.8,TA120-T246191
1665390492000,2022-10-10T08:28:12Z,62.1,TA120-T246184
1665390492000,2022-10-10T08:28:12Z,63.7,TA120-T246187
1665390492000,2022-10-10T08:28:12Z,44.6,TA120-T246183
1665390493000,2022-10-10T08:28:13Z,63.1,TA120-T246187
1665390493000,2022-10-10T08:28:13Z,44.2,TA120-T246183
1665390493000,2022-10-10T08:28:13Z,62,TA120-T246191
1665390493000,2022-10-10T08:28:13Z,61.9,TA120-T246184
1665390494000,2022-10-10T08:28:14Z,57.8,TA120-T246191
1665390494000,2022-10-10T08:28:14Z,60,TA120-T246184
1665390494000,2022-10-10T08:28:14Z,63.6,TA120-T246187
1665390494000,2022-10-10T08:28:14Z,43.4,TA120-T246183
1665390495000,2022-10-10T08:28:15Z,63.8,TA120-T246187
1665390495000,2022-10-10T08:28:15Z,45.7,TA120-T246183
1665390495000,2022-10-10T08:28:15Z,55.2,TA120-T246191
1665390495000,2022-10-10T08:28:15Z,59.3,TA120-T246184
1665390496000,2022-10-10T08:28:16Z,54.7,TA120-T246191
1665390496000,2022-10-10T08:28:16Z,57.7,TA120-T246184
1665390496000,2022-10-10T08:28:16Z,63.4,TA120-T246187
1665390496000,2022-10-10T08:28:16Z,42.2,TA120-T246183
1665390497000,2022-10-10T08:28:17Z,62.8,TA120-T246187
1665390497000,2022-10-10T08:28:17Z,45.2,TA120-T246183
1665390497000,2022-10-10T08:28:17Z,54.9,TA120-T246191
1665390497000,2022-10-10T08:28:17Z,57.7,TA120-T246184
1665390498000,2022-10-10T08:28:18Z,57,TA120-T246191
1665390498000,2022-10-10T08:28:18Z,56.6,TA120-T246184
1665390498000,2022-10-10T08:28:18Z,65.5,TA120-T246187
1665390498000,2022-10-10T08:28:18Z,40.3,TA120-T246183
1665390499000,2022-10-10T08:28:19Z,66.2,TA120-T246187
1665390499000,2022-10-10T08:28:19Z,41.9,TA120-T246183
1665390499000,2022-10-10T08:28:19Z,56.2,TA120-T246191
1665390499000,2022-10-10T08:28:19Z,56.3,TA120-T246184
1665390500000,2022-10-10T08:28:20Z,54.3,TA120-T246191
1665390500000,2022-10-10T08:28:20Z,56.2,TA120-T246184
1665390500000,2022-10-10T08:28:20Z,64.3,TA120-T246187
1665390500000,2022-10-10T08:28:20Z,43.4,TA120-T246183
1665390501000,2022-10-10T08:28:21Z,64.2,TA120-T246187
1665390501000,2022-10-10T08:28:21Z,40,TA120-T246183
1665390501000,2022-10-10T08:28:21Z,53.9,TA120-T246191
1665390501000,2022-10-10T08:28:21Z,56.2,TA120-T246184
1665390502000,2022-10-10T08:28:22Z,52.5,TA120-T246191
1665390502000,2022-10-10T08:28:22Z,55.9,TA120-T246184
1665390502000,2022-10-10T08:28:22Z,64.4,TA120-T246187
1665390502000,2022-10-10T08:28:22Z,37.6,TA120-T246183
1665390503000,2022-10-10T08:28:23Z,64.2,TA120-T246187
1665390503000,2022-10-10T08:28:23Z,41,TA120-T246183
1665390503000,2022-10-10T08:28:23Z,51.9,TA120-T246191
1665390503000,2022-10-10T08:28:23Z,55.8,TA120-T246184
1665390504000,2022-10-10T08:28:24Z,51.1,TA120-T246191
1665390504000,2022-10-10T08:28:24Z,57.3,TA120-T246184
1665390504000,2022-10-10T08:28:24Z,64.3,TA120-T246187
1665390504000,2022-10-10T08:28:24Z,40,TA120-T246183
1665390505000,2022-10-10T08:28:25Z,63.4,TA120-T246187
1665390505000,2022-10-10T08:28:25Z,37.4,TA120-T246183
1665390505000,2022-10-10T08:28:25Z,51.5,TA120-T246191
1665390505000,2022-10-10T08:28:25Z,57.7,TA120-T246184
1665390506000,2022-10-10T08:28:26Z,51.4,TA120-T246191
1665390506000,2022-10-10T08:28:26Z,59.1,TA120-T246184
1665390506000,2022-10-10T08:28:26Z,64.5,TA120-T246187
1665390506000,2022-10-10T08:28:26Z,44.5,TA120-T246183
1665390507000,2022-10-10T08:28:27Z,73.8,TA120-T246187
1665390507000,2022-10-10T08:28:27Z,46.4,TA120-T246183
1665390507000,2022-10-10T08:28:27Z,51.4,TA120-T246191
1665390507000,2022-10-10T08:28:27Z,58.1,TA120-T246184
1665390508000,2022-10-10T08:28:28Z,51.6,TA120-T246191
1665390508000,2022-10-10T08:28:28Z,56.9,TA120-T246184
1665390508000,2022-10-10T08:28:28Z,67.8,TA120-T246187
1665390508000,2022-10-10T08:28:28Z,49.6,TA120-T246183
1665390509000,2022-10-10T08:28:29Z,65.6,TA120-T246187
1665390509000,2022-10-10T08:28:29Z,45.1,TA120-T246183
1665390509000,2022-10-10T08:28:29Z,51.7,TA120-T246191
1665390509000,2022-10-10T08:28:29Z,55.9,TA120-T246184
1665390510000,2022-10-10T08:28:30Z,51.4,TA120-T246191
1665390510000,2022-10-10T08:28:30Z,54.9,TA120-T246184
1665390510000,2022-10-10T08:28:30Z,65.1,TA120-T246187
1665390510000,2022-10-10T08:28:30Z,45.3,TA120-T246183
1665390511000,2022-10-10T08:28:31Z,65.5,TA120-T246187
1665390511000,2022-10-10T08:28:31Z,42.1,TA120-T246183
1665390511000,2022-10-10T08:28:31Z,50.9,TA120-T246191
1665390511000,2022-10-10T08:28:31Z,56,TA120-T246184
1665390512000,2022-10-10T08:28:32Z,51.2,TA120-T246191
1665390512000,2022-10-10T08:28:32Z,56,TA120-T246184
1665390512000,2022-10-10T08:28:32Z,70.8,TA120-T246187
1665390512000,2022-10-10T08:28:32Z,39.6,TA120-T246183
1665390513000,2022-10-10T08:28:33Z,66.3,TA120-T246187
1665390513000,2022-10-10T08:28:33Z,39,TA120-T246183
1665390513000,2022-10-10T08:28:33Z,51.1,TA120-T246191
1665390513000,2022-10-10T08:28:33Z,55.9,TA120-T246184
1665390514000,2022-10-10T08:28:34Z,51.3,TA120-T246191
1665390514000,2022-10-10T08:28:34Z,64.8,TA120-T246184
1665390514000,2022-10-10T08:28:34Z,74.5,TA120-T246187
1665390514000,2022-10-10T08:28:34Z,43.7,TA120-T246183
1665390515000,2022-10-10T08:28:35Z,65.4,TA120-T246187
1665390515000,2022-10-10T08:28:35Z,46.7,TA120-T246183
1665390515000,2022-10-10T08:28:35Z,50.8,TA120-T246191
1665390515000,2022-10-10T08:28:35Z,66.4,TA120-T246184
1665390516000,2022-10-10T08:28:36Z,51,TA120-T246191
1665390516000,2022-10-10T08:28:36Z,65.2,TA120-T246184
1665390516000,2022-10-10T08:28:36Z,66.6,TA120-T246187
1665390516000,2022-10-10T08:28:36Z,39.7,TA120-T246183
1665390517000,2022-10-10T08:28:37Z,65.3,TA120-T246187
1665390517000,2022-10-10T08:28:37Z,39.7,TA120-T246183
1665390517000,2022-10-10T08:28:37Z,50.8,TA120-T246191
1665390517000,2022-10-10T08:28:37Z,67.4,TA120-T246184
1665390518000,2022-10-10T08:28:38Z,50.9,TA120-T246191
1665390518000,2022-10-10T08:28:38Z,67,TA120-T246184
1665390518000,2022-10-10T08:28:38Z,64.6,TA120-T246187
1665390518000,2022-10-10T08:28:38Z,38.9,TA120-T246183
1665390519000,2022-10-10T08:28:39Z,68.7,TA120-T246187
1665390519000,2022-10-10T08:28:39Z,42.8,TA120-T246183
1665390519000,2022-10-10T08:28:39Z,51,TA120-T246191
1665390519000,2022-10-10T08:28:39Z,67.3,TA120-T246184
1665390520000,2022-10-10T08:28:40Z,51.5,TA120-T246191
1665390520000,2022-10-10T08:28:40Z,66.6,TA120-T246184
1665390520000,2022-10-10T08:28:40Z,65.1,TA120-T246187
1665390520000,2022-10-10T08:28:40Z,40.8,TA120-T246183
1665390521000,2022-10-10T08:28:41Z,66.3,TA120-T246187
1665390521000,2022-10-10T08:28:41Z,40.8,TA120-T246183
1665390521000,2022-10-10T08:28:41Z,52,TA120-T246191
1665390521000,2022-10-10T08:28:41Z,66.6,TA120-T246184
1665390522000,2022-10-10T08:28:42Z,52.5,TA120-T246191
1665390522000,2022-10-10T08:28:42Z,66.4,TA120-T246184
1665390522000,2022-10-10T08:28:42Z,64.7,TA120-T246187
1665390522000,2022-10-10T08:28:42Z,42.3,TA120-T246183
1665390523000,2022-10-10T08:28:43Z,64.1,TA120-T246187
1665390523000,2022-10-10T08:28:43Z,44,TA120-T246183
1665390523000,2022-10-10T08:28:43Z,52.4,TA120-T246191
1665390523000,2022-10-10T08:28:43Z,66.1,TA120-T246184
1665390524000,2022-10-10T08:28:44Z,52.5,TA120-T246191
1665390524000,2022-10-10T08:28:44Z,67.3,TA120-T246184
1665390524000,2022-10-10T08:28:44Z,62.9,TA120-T246187
1665390524000,2022-10-10T08:28:44Z,44.4,TA120-T246183
1665390525000,2022-10-10T08:28:45Z,62.7,TA120-T246187
1665390525000,2022-10-10T08:28:45Z,42.6,TA120-T246183
1665390525000,2022-10-10T08:28:45Z,52.4,TA120-T246191
1665390525000,2022-10-10T08:28:45Z,67.9,TA120-T246184
1665390526000,2022-10-10T08:28:46Z,52.8,TA120-T246191
1665390526000,2022-10-10T08:28:46Z,67.8,TA120-T246184
1665390526000,2022-10-10T08:28:46Z,62.6,TA120-T246187
1665390526000,2022-10-10T08:28:46Z,43.1,TA120-T246183
1665390527000,2022-10-10T08:28:47Z,63.5,TA120-T246187
1665390527000,2022-10-10T08:28:47Z,43.8,TA120-T246183
1665390527000,2022-10-10T08:28:47Z,52.7,TA120-T246191
1665390527000,2022-10-10T08:28:47Z,68.3,TA120-T246184
1665390528000,2022-10-10T08:28:48Z,53,TA120-T246191
1665390528000,2022-10-10T08:28:48Z,68.7,TA120-T246184
1665390528000,2022-10-10T08:28:48Z,63.2,TA120-T246187
1665390528000,2022-10-10T08:28:48Z,41.3,TA120-T246183
1665390529000,2022-10-10T08:28:49Z,63.8,TA120-T246187
1665390529000,2022-10-10T08:28:49Z,43.2,TA120-T246183
1665390529000,2022-10-10T08:28:49Z,54.3,TA120-T246191
1665390529000,2022-10-10T08:28:49Z,69.2,TA120-T246184
1665390530000,2022-10-10T08:28:50Z,54.9,TA120-T246191
1665390530000,2022-10-10T08:28:50Z,70.3,TA120-T246184
1665390530000,2022-10-10T08:28:50Z,63.7,TA120-T246187
1665390530000,2022-10-10T08:28:50Z,40.5,TA120-T246183
1665390531000,2022-10-10T08:28:51Z,63.3,TA120-T246187
1665390531000,2022-10-10T08:28:51Z,40.2,TA120-T246183
1665390531000,2022-10-10T08:28:51Z,58.1,TA120-T246191
1665390531000,2022-10-10T08:28:51Z,71,TA120-T246184
1665390532000,2022-10-10T08:28:52Z,57.7,TA120-T246191
1665390532000,2022-10-10T08:28:52Z,72.1,TA120-T246184
1665390532000,2022-10-10T08:28:52Z,63.5,TA120-T246187
1665390532000,2022-10-10T08:28:52Z,39.8,TA120-T246183
1665390533000,2022-10-10T08:28:53Z,64,TA120-T246187
1665390533000,2022-10-10T08:28:53Z,43.8,TA120-T246183
1665390533000,2022-10-10T08:28:53Z,59.2,TA120-T246191
1665390533000,2022-10-10T08:28:53Z,73.4,TA120-T246184
1665390534000,2022-10-10T08:28:54Z,57.5,TA120-T246191
1665390534000,2022-10-10T08:28:54Z,75.5,TA120-T246184
1665390534000,2022-10-10T08:28:54Z,64.1,TA120-T246187
1665390534000,2022-10-10T08:28:54Z,41.1,TA120-T246183
1665390535000,2022-10-10T08:28:55Z,63.5,TA120-T246187
1665390535000,2022-10-10T08:28:55Z,41.8,TA120-T246183
1665390535000,2022-10-10T08:28:55Z,55.6,TA120-T246191
1665390535000,2022-10-10T08:28:55Z,77.2,TA120-T246184
1665390536000,2022-10-10T08:28:56Z,56.7,TA120-T246191
1665390536000,2022-10-10T08:28:56Z,78.1,TA120-T246184
1665390536000,2022-10-10T08:28:56Z,62.8,TA120-T246187
1665390536000,2022-10-10T08:28:56Z,41.2,TA120-T246183
1665390537000,2022-10-10T08:28:57Z,63.4,TA120-T246187
1665390537000,2022-10-10T08:28:57Z,41.8,TA120-T246183
1665390537000,2022-10-10T08:28:57Z,53.8,TA120-T246191
1665390537000,2022-10-10T08:28:57Z,77.5,TA120-T246184
1665390538000,2022-10-10T08:28:58Z,52.7,TA120-T246191
1665390538000,2022-10-10T08:28:58Z,76.1,TA120-T246184
1665390538000,2022-10-10T08:28:58Z,64.1,TA120-T246187
1665390538000,2022-10-10T08:28:58Z,40,TA120-T246183
1665390539000,2022-10-10T08:28:59Z,64.4,TA120-T246187
1665390539000,2022-10-10T08:28:59Z,43.3,TA120-T246183
1665390539000,2022-10-10T08:28:59Z,52.3,TA120-T246191
1665390539000,2022-10-10T08:28:59Z,74.1,TA120-T246184
1665390540000,2022-10-10T08:29:00Z,52.2,TA120-T246191
1665390540000,2022-10-10T08:29:00Z,73.1,TA120-T246184
1665390540000,2022-10-10T08:29:00Z,64.6,TA120-T246187
1665390540000,2022-10-10T08:29:00Z,43.2,TA120-T246183
1665390541000,2022-10-10T08:29:01Z,64.3,TA120-T246187
1665390541000,2022-10-10T08:29:01Z,44,TA120-T246183
1665390541000,2022-10-10T08:29:01Z,52.2,TA120-T246191
1665390541000,2022-10-10T08:29:01Z,70.8,TA120-T246184
1665390542000,2022-10-10T08:29:02Z,52.6,TA120-T246191
1665390542000,2022-10-10T08:29:02Z,69.5,TA120-T246184
1665390542000,2022-10-10T08:29:02Z,63.7,TA120-T246187
1665390542000,2022-10-10T08:29:02Z,46.2,TA120-T246183
1665390543000,2022-10-10T08:29:03Z,63.8,TA120-T246187
1665390543000,2022-10-10T08:29:03Z,42.4,TA120-T246183
1665390543000,2022-10-10T08:29:03Z,52.9,TA120-T246191
1665390543000,2022-10-10T08:29:03Z,69.1,TA120-T246184
1665390544000,2022-10-10T08:29:04Z,51.9,TA120-T246191
1665390544000,2022-10-10T08:29:04Z,68.8,TA120-T246184
1665390544000,2022-10-10T08:29:04Z,63.8,TA120-T246187
1665390544000,2022-10-10T08:29:04Z,43.2,TA120-T246183
1665390545000,2022-10-10T08:29:05Z,63.8,TA120-T246187
1665390545000,2022-10-10T08:29:05Z,49.9,TA120-T246183
1665390545000,2022-10-10T08:29:05Z,52.1,TA120-T246191
1665390545000,2022-10-10T08:29:05Z,68.4,TA120-T246184
1665390546000,2022-10-10T08:29:06Z,52,TA120-T246191
1665390546000,2022-10-10T08:29:06Z,68.1,TA120-T246184
1665390546000,2022-10-10T08:29:06Z,64.7,TA120-T246187
1665390546000,2022-10-10T08:29:06Z,51.7,TA120-T246183
1665390547000,2022-10-10T08:29:07Z,63.8,TA120-T246187
1665390547000,2022-10-10T08:29:07Z,46,TA120-T246183
1665390547000,2022-10-10T08:29:07Z,51.7,TA120-T246191
1665390547000,2022-10-10T08:29:07Z,67.6,TA120-T246184
1665390548000,2022-10-10T08:29:08Z,51.6,TA120-T246191
1665390548000,2022-10-10T08:29:08Z,67.8,TA120-T246184
1665390548000,2022-10-10T08:29:08Z,63.9,TA120-T246187
1665390548000,2022-10-10T08:29:08Z,48.8,TA120-T246183
1665390549000,2022-10-10T08:29:09Z,63.9,TA120-T246187
1665390549000,2022-10-10T08:29:09Z,46.4,TA120-T246183
1665390549000,2022-10-10T08:29:09Z,51.1,TA120-T246191
1665390549000,2022-10-10T08:29:09Z,67.5,TA120-T246184
1665390550000,2022-10-10T08:29:10Z,50.8,TA120-T246191
1665390550000,2022-10-10T08:29:10Z,68,TA120-T246184
1665390550000,2022-10-10T08:29:10Z,64.1,TA120-T246187
1665390550000,2022-10-10T08:29:10Z,46.7,TA120-T246183
1665390551000,2022-10-10T08:29:11Z,64.5,TA120-T246187
1665390551000,2022-10-10T08:29:11Z,44.1,TA120-T246183
1665390551000,2022-10-10T08:29:11Z,50.5,TA120-T246191
1665390551000,2022-10-10T08:29:11Z,68.1,TA120-T246184
1665390552000,2022-10-10T08:29:12Z,50.5,TA120-T246191
1665390552000,2022-10-10T08:29:12Z,69.4,TA120-T246184
1665390552000,2022-10-10T08:29:12Z,64.6,TA120-T246187
1665390552000,2022-10-10T08:29:12Z,47.1,TA120-T246183
1665390553000,2022-10-10T08:29:13Z,66,TA120-T246187
1665390553000,2022-10-10T08:29:13Z,48.2,TA120-T246183
1665390553000,2022-10-10T08:29:13Z,50.3,TA120-T246191
1665390553000,2022-10-10T08:29:13Z,67.9,TA120-T246184
1665390554000,2022-10-10T08:29:14Z,50.2,TA120-T246191
1665390554000,2022-10-10T08:29:14Z,68.5,TA120-T246184
1665390554000,2022-10-10T08:29:14Z,65.1,TA120-T246187
1665390554000,2022-10-10T08:29:14Z,43.8,TA120-T246183
1665390555000,2022-10-10T08:29:15Z,64.5,TA120-T246187
1665390555000,2022-10-10T08:29:15Z,44.9,TA120-T246183
1665390555000,2022-10-10T08:29:15Z,50.5,TA120-T246191
1665390555000,2022-10-10T08:29:15Z,67.8,TA120-T246184
1665390556000,2022-10-10T08:29:16Z,50.4,TA120-T246191
1665390556000,2022-10-10T08:29:16Z,67.7,TA120-T246184
1665390556000,2022-10-10T08:29:16Z,65,TA120-T246187
1665390556000,2022-10-10T08:29:16Z,46.6,TA120-T246183
1665390557000,2022-10-10T08:29:17Z,65.1,TA120-T246187
1665390557000,2022-10-10T08:29:17Z,45.9,TA120-T246183
1665390557000,2022-10-10T08:29:17Z,50.4,TA120-T246191
1665390557000,2022-10-10T08:29:17Z,68.1,TA120-T246184
1665390558000,2022-10-10T08:29:18Z,50.7,TA120-T246191
1665390558000,2022-10-10T08:29:18Z,68.2,TA120-T246184
1665390558000,2022-10-10T08:29:18Z,63.5,TA120-T246187
1665390558000,2022-10-10T08:29:18Z,46,TA120-T246183
1665390559000,2022-10-10T08:29:19Z,63.4,TA120-T246187
1665390559000,2022-10-10T08:29:19Z,45.2,TA120-T246183
1665390559000,2022-10-10T08:29:19Z,50.7,TA120-T246191
1665390559000,2022-10-10T08:29:19Z,68.8,TA120-T246184
1665390560000,2022-10-10T08:29:20Z,50.5,TA120-T246191
1665390560000,2022-10-10T08:29:20Z,70.5,TA120-T246184
1665390560000,2022-10-10T08:29:20Z,63.3,TA120-T246187
1665390560000,2022-10-10T08:29:20Z,45.3,TA120-T246183
1665390561000,2022-10-10T08:29:21Z,63.4,TA120-T246187
1665390561000,2022-10-10T08:29:21Z,43.1,TA120-T246183
1665390561000,2022-10-10T08:29:21Z,51,TA120-T246191
1665390561000,2022-10-10T08:29:21Z,70.9,TA120-T246184
1665390562000,2022-10-10T08:29:22Z,50.9,TA120-T246191
1665390562000,2022-10-10T08:29:22Z,70.7,TA120-T246184
1665390562000,2022-10-10T08:29:22Z,63.4,TA120-T246187
1665390562000,2022-10-10T08:29:22Z,44.1,TA120-T246183
1665390563000,2022-10-10T08:29:23Z,63.6,TA120-T246187
1665390563000,2022-10-10T08:29:23Z,46.1,TA120-T246183
1665390563000,2022-10-10T08:29:23Z,51.1,TA120-T246191
1665390563000,2022-10-10T08:29:23Z,71.6,TA120-T246184
1665390564000,2022-10-10T08:29:24Z,50.9,TA120-T246191
1665390564000,2022-10-10T08:29:24Z,71.2,TA120-T246184
1665390564000,2022-10-10T08:29:24Z,63,TA120-T246187
1665390564000,2022-10-10T08:29:24Z,41.5,TA120-T246183
1665390565000,2022-10-10T08:29:25Z,62.7,TA120-T246187
1665390565000,2022-10-10T08:29:25Z,45.6,TA120-T246183
1665390565000,2022-10-10T08:29:25Z,51,TA120-T246191
1665390565000,2022-10-10T08:29:25Z,72.4,TA120-T246184
1665390566000,2022-10-10T08:29:26Z,51.7,TA120-T246191
1665390566000,2022-10-10T08:29:26Z,73.1,TA120-T246184
1665390566000,2022-10-10T08:29:26Z,62.6,TA120-T246187
1665390566000,2022-10-10T08:29:26Z,43.2,TA120-T246183
1665390567000,2022-10-10T08:29:27Z,63.5,TA120-T246187
1665390567000,2022-10-10T08:29:27Z,43.5,TA120-T246183
1665390567000,2022-10-10T08:29:27Z,52.1,TA120-T246191
1665390567000,2022-10-10T08:29:27Z,72.8,TA120-T246184
1665390568000,2022-10-10T08:29:28Z,56.7,TA120-T246191
1665390568000,2022-10-10T08:29:28Z,74,TA120-T246184
1665390568000,2022-10-10T08:29:28Z,63.4,TA120-T246187
1665390568000,2022-10-10T08:29:28Z,47.9,TA120-T246183
1665390569000,2022-10-10T08:29:29Z,63.1,TA120-T246187
1665390569000,2022-10-10T08:29:29Z,45.9,TA120-T246183
1665390569000,2022-10-10T08:29:29Z,52.3,TA120-T246191
1665390569000,2022-10-10T08:29:29Z,71,TA120-T246184
1665390570000,2022-10-10T08:29:30Z,52.2,TA120-T246191
1665390570000,2022-10-10T08:29:30Z,69.2,TA120-T246184
1665390570000,2022-10-10T08:29:30Z,63,TA120-T246187
1665390570000,2022-10-10T08:29:30Z,42.5,TA120-T246183
1665390571000,2022-10-10T08:29:31Z,63.2,TA120-T246187
1665390571000,2022-10-10T08:29:31Z,46.1,TA120-T246183
1665390571000,2022-10-10T08:29:31Z,51.9,TA120-T246191
1665390571000,2022-10-10T08:29:31Z,70.5,TA120-T246184
1665390572000,2022-10-10T08:29:32Z,51.6,TA120-T246191
1665390572000,2022-10-10T08:29:32Z,70.8,TA120-T246184
1665390572000,2022-10-10T08:29:32Z,62.9,TA120-T246187
1665390572000,2022-10-10T08:29:32Z,47.7,TA120-T246183
1665390573000,2022-10-10T08:29:33Z,63,TA120-T246187
1665390573000,2022-10-10T08:29:33Z,47.3,TA120-T246183
1665390573000,2022-10-10T08:29:33Z,51.4,TA120-T246191
1665390573000,2022-10-10T08:29:33Z,71.8,TA120-T246184
1665390574000,2022-10-10T08:29:34Z,57.2,TA120-T246191
1665390574000,2022-10-10T08:29:34Z,71.6,TA120-T246184
1665390574000,2022-10-10T08:29:34Z,62.6,TA120-T246187
1665390574000,2022-10-10T08:29:34Z,45.6,TA120-T246183
1665390575000,2022-10-10T08:29:35Z,62.9,TA120-T246187
1665390575000,2022-10-10T08:29:35Z,43.4,TA120-T246183
1665390575000,2022-10-10T08:29:35Z,52.7,TA120-T246191
1665390575000,2022-10-10T08:29:35Z,72,TA120-T246184
1665390576000,2022-10-10T08:29:36Z,52.8,TA120-T246191
1665390576000,2022-10-10T08:29:36Z,70.5,TA120-T246184
1665390576000,2022-10-10T08:29:36Z,62.6,TA120-T246187
1665390576000,2022-10-10T08:29:36Z,45.7,TA120-T246183
1665390577000,2022-10-10T08:29:37Z,63.1,TA120-T246187
1665390577000,2022-10-10T08:29:37Z,44,TA120-T246183
1665390577000,2022-10-10T08:29:37Z,53,TA120-T246191
1665390577000,2022-10-10T08:29:37Z,69.7,TA120-T246184
1665390578000,2022-10-10T08:29:38Z,52.7,TA120-T246191
1665390578000,2022-10-10T08:29:38Z,70.1,TA120-T246184
1665390578000,2022-10-10T08:29:38Z,63.9,TA120-T246187
1665390578000,2022-10-10T08:29:38Z,41.8,TA120-T246183
1665390579000,2022-10-10T08:29:39Z,63.5,TA120-T246187
1665390579000,2022-10-10T08:29:39Z,44,TA120-T246183
1665390579000,2022-10-10T08:29:39Z,52.2,TA120-T246191
1665390579000,2022-10-10T08:29:39Z,70.2,TA120-T246184
1665390580000,2022-10-10T08:29:40Z,52.5,TA120-T246191
1665390580000,2022-10-10T08:29:40Z,72,TA120-T246184
1665390580000,2022-10-10T08:29:40Z,65.4,TA120-T246187
1665390580000,2022-10-10T08:29:40Z,40.4,TA120-T246183
1665390581000,2022-10-10T08:29:41Z,63.6,TA120-T246187
1665390581000,2022-10-10T08:29:41Z,42.4,TA120-T246183
1665390581000,2022-10-10T08:29:41Z,52.4,TA120-T246191
1665390581000,2022-10-10T08:29:41Z,72.7,TA120-T246184
1665390582000,2022-10-10T08:29:42Z,51.7,TA120-T246191
