time,readable_time,dBA,dev-id
1663152072000,2022-09-14T10:41:12Z,35.3,TA120-T246183
1663152075000,2022-09-14T10:41:15Z,57,TA120-T246191
1663152103000,2022-09-14T10:41:43Z,69.9,TA120-T246184
1663152117000,2022-09-14T10:41:57Z,61.8,TA120-T246187
1663152132000,2022-09-14T10:42:12Z,36.1,TA120-T246183
1663152135000,2022-09-14T10:42:15Z,55.5,TA120-T246191
1663152163000,2022-09-14T10:42:43Z,69.3,TA120-T246184
1663152177000,2022-09-14T10:42:57Z,63.3,TA120-T246187
1663152192000,2022-09-14T10:43:12Z,36.3,TA120-T246183
1663152195000,2022-09-14T10:43:15Z,58.3,TA120-T246191
1663152223000,2022-09-14T10:43:43Z,74.6,TA120-T246184
1663152237000,2022-09-14T10:43:57Z,63.6,TA120-T246187
1663152252000,2022-09-14T10:44:12Z,35.9,TA120-T246183
1663152255000,2022-09-14T10:44:15Z,57.4,TA120-T246191
1663152283000,2022-09-14T10:44:43Z,71.5,TA120-T246184
1663152297000,2022-09-14T10:44:57Z,64.2,TA120-T246187
1663152312000,2022-09-14T10:45:12Z,36,TA120-T246183
1663152315000,2022-09-14T10:45:15Z,58,TA120-T246191
1663152343000,2022-09-14T10:45:43Z,72.9,TA120-T246184
1663152357000,2022-09-14T10:45:57Z,63.1,TA120-T246187
1663152372000,2022-09-14T10:46:12Z,36.5,TA120-T246183
1663152375000,2022-09-14T10:46:15Z,55.5,TA120-T246191
1663152403000,2022-09-14T10:46:43Z,73.6,TA120-T246184
1663152417000,2022-09-14T10:46:57Z,62.6,TA120-T246187
1663152432000,2022-09-14T10:47:12Z,36.4,TA120-T246183
1663152435000,2022-09-14T10:47:15Z,58.6,TA120-T246191
1663152463000,2022-09-14T10:47:43Z,74.3,TA120-T246184
1663152477000,2022-09-14T10:47:57Z,66,TA120-T246187
1663152492000,2022-09-14T10:48:12Z,36.3,TA120-T246183
1663152495000,2022-09-14T10:48:15Z,58.7,TA120-T246191
1663152523000,2022-09-14T10:48:43Z,72.8,TA120-T246184
1663152537000,2022-09-14T10:48:57Z,68.3,TA120-T246187
1663152552000,2022-09-14T10:49:12Z,35.6,TA120-T246183
1663152555000,2022-09-14T10:49:15Z,57.3,TA120-T246191
1663152583000,2022-09-14T10:49:43Z,70.6,TA120-T246184
1663152597000,2022-09-14T10:49:57Z,62.4,TA120-T246187
1663152612000,2022-09-14T10:50:12Z,36.1,TA120-T246183
1663152615000,2022-09-14T10:50:15Z,56.8,TA120-T246191
1663152643000,2022-09-14T10:50:43Z,73.9,TA120-T246184
1663152657000,2022-09-14T10:50:57Z,63.4,TA120-T246187
1663152672000,2022-09-14T10:51:12Z,35.6,TA120-T246183
1663152675000,2022-09-14T10:51:15Z,54.3,TA120-T246191
1663152703000,2022-09-14T10:51:43Z,68.8,TA120-T246184
1663152717000,2022-09-14T10:51:57Z,64.5,TA120-T246187
1663152732000,2022-09-14T10:52:12Z,35.6,TA120-T246183
1663152735000,2022-09-14T10:52:15Z,56.9,TA120-T246191
1663152763000,2022-09-14T10:52:43Z,76.6,TA120-T246184
1663152777000,2022-09-14T10:52:57Z,63.3,TA120-T246187
1663152792000,2022-09-14T10:53:12Z,41,TA120-T246183
1663152795000,2022-09-14T10:53:15Z,58.7,TA120-T246191
1663152823000,2022-09-14T10:53:43Z,72.7,TA120-T246184
1663152837000,2022-09-14T10:53:57Z,64.5,TA120-T246187
1663152852000,2022-09-14T10:54:12Z,37.8,TA120-T246183
1663152855000,2022-09-14T10:54:15Z,58.3,TA120-T246191
1663152883000,2022-09-14T10:54:43Z,71.3,TA120-T246184
1663152897000,2022-09-14T10:54:57Z,62.2,TA120-T246187
1663152912000,2022-09-14T10:55:12Z,35.8,TA120-T246183
1663152915000,2022-09-14T10:55:15Z,55.9,TA120-T246191
1663152943000,2022-09-14T10:55:43Z,74.6,TA120-T246184
1663152957000,2022-09-14T10:55:57Z,63.9,TA120-T246187
1663152972000,2022-09-14T10:56:12Z,35.7,TA120-T246183
1663152975000,2022-09-14T10:56:15Z,55.3,TA120-T246191
1663153003000,2022-09-14T10:56:43Z,71.9,TA120-T246184
1663153017000,2022-09-14T10:56:57Z,65.4,TA120-T246187
1663153032000,2022-09-14T10:57:12Z,50.8,TA120-T246183
1663153035000,2022-09-14T10:57:15Z,56.5,TA120-T246191
1663153063000,2022-09-14T10:57:43Z,70.6,TA120-T246184
1663153077000,2022-09-14T10:57:57Z,64,TA120-T246187
1663153092000,2022-09-14T10:58:12Z,53.1,TA120-T246183
1663153095000,2022-09-14T10:58:15Z,58.9,TA120-T246191
1663153123000,2022-09-14T10:58:43Z,75,TA120-T246184
1663153137000,2022-09-14T10:58:57Z,63.8,TA120-T246187
1663153152000,2022-09-14T10:59:12Z,54.3,TA120-T246183
1663153155000,2022-09-14T10:59:15Z,58.1,TA120-T246191
1663153183000,2022-09-14T10:59:43Z,70.1,TA120-T246184
1663153197000,2022-09-14T10:59:57Z,62,TA120-T246187
1663153212000,2022-09-14T11:00:12Z,36.9,TA120-T246183
1663153215000,2022-09-14T11:00:15Z,57.4,TA120-T246191
1663153243000,2022-09-14T11:00:43Z,73.3,TA120-T246184
1663153257000,2022-09-14T11:00:57Z,62,TA120-T246187
1663153272000,2022-09-14T11:01:12Z,37.4,TA120-T246183
1663153275000,2022-09-14T11:01:15Z,54.9,TA120-T246191
1663153303000,2022-09-14T11:01:43Z,72.2,TA120-T246184
1663153317000,2022-09-14T11:01:57Z,63.1,TA120-T246187
1663153332000,2022-09-14T11:02:12Z,40,TA120-T246183
1663153335000,2022-09-14T11:02:15Z,59.7,TA120-T246191
1663153363000,2022-09-14T11:02:43Z,71.3,TA120-T246184
1663153377000,2022-09-14T11:02:57Z,63.7,TA120-T246187
1663153392000,2022-09-14T11:03:12Z,35.3,TA120-T246183
1663153395000,2022-09-14T11:03:15Z,57.1,TA120-T246191
1663153423000,2022-09-14T11:03:43Z,71.3,TA120-T246184
1663153437000,2022-09-14T11:03:57Z,62.5,TA120-T246187
1663153452000,2022-09-14T11:04:12Z,35.2,TA120-T246183
1663153455000,2022-09-14T11:04:15Z,55.8,TA120-T246191
1663153483000,2022-09-14T11:04:43Z,72.2,TA120-T246184
1663153497000,2022-09-14T11:04:57Z,63.8,TA120-T246187
1663153512000,2022-09-14T11:05:12Z,35.9,TA120-T246183
1663153515000,2022-09-14T11:05:15Z,57.5,TA120-T246191
1663153543000,2022-09-14T11:05:43Z,71.6,TA120-T246184
1663153557000,2022-09-14T11:05:57Z,64.2,TA120-T246187
1663153572000,2022-09-14T11:06:12Z,35.9,TA120-T246183
1663153575000,2022-09-14T11:06:15Z,55.5,TA120-T246191
1663153603000,2022-09-14T11:06:43Z,71.1,TA120-T246184
1663153617000,2022-09-14T11:06:57Z,62.3,TA120-T246187
1663153632000,2022-09-14T11:07:12Z,35.7,TA120-T246183
1663153635000,2022-09-14T11:07:15Z,58.4,TA120-T246191
1663153663000,2022-09-14T11:07:43Z,70.4,TA120-T246184
1663153677000,2022-09-14T11:07:57Z,64.4,TA120-T246187
1663153692000,2022-09-14T11:08:12Z,36,TA120-T246183
1663153695000,2022-09-14T11:08:15Z,55.7,TA120-T246191
1663153723000,2022-09-14T11:08:43Z,73.5,TA120-T246184
1663153737000,2022-09-14T11:08:57Z,61.7,TA120-T246187
1663153752000,2022-09-14T11:09:12Z,36.2,TA120-T246183
1663153755000,2022-09-14T11:09:15Z,54.4,TA120-T246191
1663153783000,2022-09-14T11:09:43Z,70.9,TA120-T246184
1663153797000,2022-09-14T11:09:57Z,62.8,TA120-T246187
1663153812000,2022-09-14T11:10:12Z,35.8,TA120-T246183
1663153815000,2022-09-14T11:10:15Z,56,TA120-T246191
1663153843000,2022-09-14T11:10:43Z,71.5,TA120-T246184
1663153857000,2022-09-14T11:10:57Z,64.2,TA120-T246187
1663153872000,2022-09-14T11:11:12Z,36.5,TA120-T246183
1663153875000,2022-09-14T11:11:15Z,60,TA120-T246191
1663153903000,2022-09-14T11:11:43Z,72.8,TA120-T246184
1663153917000,2022-09-14T11:11:57Z,62.6,TA120-T246187
1663153932000,2022-09-14T11:12:12Z,44.4,TA120-T246183
1663153935000,2022-09-14T11:12:15Z,58.8,TA120-T246191
1663153963000,2022-09-14T11:12:43Z,71.8,TA120-T246184
1663153977000,2022-09-14T11:12:57Z,63.1,TA120-T246187
1663153992000,2022-09-14T11:13:12Z,37,TA120-T246183
1663153995000,2022-09-14T11:13:15Z,57,TA120-T246191
1663154023000,2022-09-14T11:13:43Z,73.2,TA120-T246184
1663154037000,2022-09-14T11:13:57Z,62.7,TA120-T246187
1663154052000,2022-09-14T11:14:12Z,36,TA120-T246183
1663154055000,2022-09-14T11:14:15Z,55.7,TA120-T246191
1663154083000,2022-09-14T11:14:43Z,75.1,TA120-T246184
1663154097000,2022-09-14T11:14:57Z,63.6,TA120-T246187
1663154112000,2022-09-14T11:15:12Z,35.8,TA120-T246183
1663154115000,2022-09-14T11:15:15Z,57.2,TA120-T246191
1663154143000,2022-09-14T11:15:43Z,69.9,TA120-T246184
1663154157000,2022-09-14T11:15:57Z,64.6,TA120-T246187
1663154172000,2022-09-14T11:16:12Z,42,TA120-T246183
1663154175000,2022-09-14T11:16:15Z,55.3,TA120-T246191
1663154203000,2022-09-14T11:16:43Z,69.8,TA120-T246184
1663154217000,2022-09-14T11:16:57Z,62.8,TA120-T246187
1663154232000,2022-09-14T11:17:12Z,42.6,TA120-T246183
1663154235000,2022-09-14T11:17:15Z,56.3,TA120-T246191
1663154263000,2022-09-14T11:17:43Z,75,TA120-T246184
1663154277000,2022-09-14T11:17:57Z,63.4,TA120-T246187
1663154292000,2022-09-14T11:18:12Z,58.4,TA120-T246183
1663154295000,2022-09-14T11:18:15Z,55,TA120-T246191
1663154323000,2022-09-14T11:18:43Z,69.7,TA120-T246184
1663154337000,2022-09-14T11:18:57Z,63.7,TA120-T246187
1663154352000,2022-09-14T11:19:12Z,53.5,TA120-T246183
1663154355000,2022-09-14T11:19:15Z,59.4,TA120-T246191
1663154383000,2022-09-14T11:19:43Z,70.7,TA120-T246184
1663154397000,2022-09-14T11:19:57Z,62.9,TA120-T246187
1663154412000,2022-09-14T11:20:12Z,51.9,TA120-T246183
1663154415000,2022-09-14T11:20:15Z,56.8,TA120-T246191
1663154443000,2022-09-14T11:20:43Z,73.2,TA120-T246184
1663154457000,2022-09-14T11:20:57Z,62.3,TA120-T246187
1663154472000,2022-09-14T11:21:12Z,53.2,TA120-T246183
1663154475000,2022-09-14T11:21:15Z,55.4,TA120-T246191
1663154503000,2022-09-14T11:21:43Z,70,TA120-T246184
1663154517000,2022-09-14T11:21:57Z,64.4,TA120-T246187
1663154532000,2022-09-14T11:22:12Z,57.5,TA120-T246183
1663154535000,2022-09-14T11:22:15Z,55.5,TA120-T246191
1663154563000,2022-09-14T11:22:43Z,72.3,TA120-T246184
1663154577000,2022-09-14T11:22:57Z,65.5,TA120-T246187
1663154592000,2022-09-14T11:23:12Z,53.1,TA120-T246183
1663154595000,2022-09-14T11:23:15Z,56.7,TA120-T246191
1663154623000,2022-09-14T11:23:43Z,73.2,TA120-T246184
1663154637000,2022-09-14T11:23:57Z,64.4,TA120-T246187
1663154652000,2022-09-14T11:24:12Z,53.5,TA120-T246183
1663154655000,2022-09-14T11:24:15Z,56.3,TA120-T246191
1663154683000,2022-09-14T11:24:43Z,72.6,TA120-T246184
1663154697000,2022-09-14T11:24:57Z,65.5,TA120-T246187
1663154712000,2022-09-14T11:25:12Z,53.4,TA120-T246183
1663154715000,2022-09-14T11:25:15Z,58.6,TA120-T246191
1663154743000,2022-09-14T11:25:43Z,72.3,TA120-T246184
1663154757000,2022-09-14T11:25:57Z,63.5,TA120-T246187
1663154772000,2022-09-14T11:26:12Z,53.8,TA120-T246183
1663154775000,2022-09-14T11:26:15Z,53,TA120-T246191
1663154803000,2022-09-14T11:26:43Z,72.7,TA120-T246184
1663154817000,2022-09-14T11:26:57Z,64.7,TA120-T246187
1663154832000,2022-09-14T11:27:12Z,55,TA120-T246183
1663154835000,2022-09-14T11:27:15Z,57.1,TA120-T246191
1663154863000,2022-09-14T11:27:43Z,72.9,TA120-T246184
1663154877000,2022-09-14T11:27:57Z,64.5,TA120-T246187
1663154892000,2022-09-14T11:28:12Z,49.4,TA120-T246183
1663154895000,2022-09-14T11:28:15Z,56.4,TA120-T246191
1663154923000,2022-09-14T11:28:43Z,74.7,TA120-T246184
1663154937000,2022-09-14T11:28:57Z,63.7,TA120-T246187
1663154952000,2022-09-14T11:29:12Z,47.6,TA120-T246183
1663154955000,2022-09-14T11:29:15Z,53.9,TA120-T246191
1663154983000,2022-09-14T11:29:43Z,73,TA120-T246184
1663154997000,2022-09-14T11:29:57Z,63.5,TA120-T246187
1663155012000,2022-09-14T11:30:12Z,55.6,TA120-T246183
1663155015000,2022-09-14T11:30:15Z,54.2,TA120-T246191
1663155043000,2022-09-14T11:30:43Z,68.5,TA120-T246184
1663155057000,2022-09-14T11:30:57Z,63.9,TA120-T246187
1663155072000,2022-09-14T11:31:12Z,54.9,TA120-T246183
1663155075000,2022-09-14T11:31:15Z,54.6,TA120-T246191
1663155103000,2022-09-14T11:31:43Z,69.6,TA120-T246184
1663155117000,2022-09-14T11:31:57Z,64.5,TA120-T246187
1663155132000,2022-09-14T11:32:12Z,59,TA120-T246183
1663155135000,2022-09-14T11:32:15Z,60,TA120-T246191
1663155163000,2022-09-14T11:32:43Z,73.2,TA120-T246184
1663155177000,2022-09-14T11:32:57Z,64.5,TA120-T246187
1663155192000,2022-09-14T11:33:12Z,49.2,TA120-T246183
1663155195000,2022-09-14T11:33:15Z,59.6,TA120-T246191
1663155223000,2022-09-14T11:33:43Z,72,TA120-T246184
1663155237000,2022-09-14T11:33:57Z,64.6,TA120-T246187
1663155252000,2022-09-14T11:34:12Z,51.4,TA120-T246183
1663155255000,2022-09-14T11:34:15Z,56.6,TA120-T246191
1663155283000,2022-09-14T11:34:43Z,73.5,TA120-T246184
1663155297000,2022-09-14T11:34:57Z,65.1,TA120-T246187
1663155312000,2022-09-14T11:35:12Z,50.7,TA120-T246183
1663155315000,2022-09-14T11:35:15Z,56,TA120-T246191
1663155343000,2022-09-14T11:35:43Z,73,TA120-T246184
1663155357000,2022-09-14T11:35:57Z,64.4,TA120-T246187
1663155372000,2022-09-14T11:36:12Z,46.8,TA120-T246183
1663155375000,2022-09-14T11:36:15Z,54.8,TA120-T246191
1663155403000,2022-09-14T11:36:43Z,68.4,TA120-T246184
1663155417000,2022-09-14T11:36:57Z,63.6,TA120-T246187
1663155432000,2022-09-14T11:37:12Z,35.6,TA120-T246183
1663155435000,2022-09-14T11:37:15Z,55,TA120-T246191
1663155463000,2022-09-14T11:37:43Z,77.4,TA120-T246184
1663155477000,2022-09-14T11:37:57Z,64.1,TA120-T246187
1663155492000,2022-09-14T11:38:12Z,40.9,TA120-T246183
1663155495000,2022-09-14T11:38:15Z,59.7,TA120-T246191
1663155523000,2022-09-14T11:38:43Z,72.8,TA120-T246184
1663155537000,2022-09-14T11:38:57Z,63.8,TA120-T246187
1663155552000,2022-09-14T11:39:12Z,37.6,TA120-T246183
1663155555000,2022-09-14T11:39:15Z,55.7,TA120-T246191
1663155583000,2022-09-14T11:39:43Z,71,TA120-T246184
1663155597000,2022-09-14T11:39:57Z,64.1,TA120-T246187
1663155612000,2022-09-14T11:40:12Z,40.8,TA120-T246183
1663155615000,2022-09-14T11:40:15Z,55.8,TA120-T246191
1663155643000,2022-09-14T11:40:43Z,74.6,TA120-T246184
1663155657000,2022-09-14T11:40:57Z,65.3,TA120-T246187
1663155672000,2022-09-14T11:41:12Z,36.8,TA120-T246183
1663155675000,2022-09-14T11:41:15Z,54.2,TA120-T246191
1663155703000,2022-09-14T11:41:43Z,71,TA120-T246184
1663155717000,2022-09-14T11:41:57Z,63.8,TA120-T246187
1663155732000,2022-09-14T11:42:12Z,37.1,TA120-T246183
1663155735000,2022-09-14T11:42:15Z,59.1,TA120-T246191
1663155763000,2022-09-14T11:42:43Z,69.7,TA120-T246184
1663155777000,2022-09-14T11:42:57Z,64.8,TA120-T246187
1663155792000,2022-09-14T11:43:12Z,41.1,TA120-T246183
1663155795000,2022-09-14T11:43:15Z,59,TA120-T246191
1663155823000,2022-09-14T11:43:43Z,75.6,TA120-T246184
1663155837000,2022-09-14T11:43:57Z,64.4,TA120-T246187
1663155852000,2022-09-14T11:44:12Z,53.2,TA120-T246183
1663155855000,2022-09-14T11:44:15Z,56.1,TA120-T246191
1663155883000,2022-09-14T11:44:43Z,71.9,TA120-T246184
1663155897000,2022-09-14T11:44:57Z,63.6,TA120-T246187
1663155912000,2022-09-14T11:45:12Z,42.2,TA120-T246183
1663155915000,2022-09-14T11:45:15Z,54.5,TA120-T246191
1663155943000,2022-09-14T11:45:43Z,67,TA120-T246184
1663155957000,2022-09-14T11:45:57Z,64.7,TA120-T246187
1663155972000,2022-09-14T11:46:12Z,36.2,TA120-T246183
1663155975000,2022-09-14T11:46:15Z,51.6,TA120-T246191
1663156003000,2022-09-14T11:46:43Z,74.9,TA120-T246184
1663156017000,2022-09-14T11:46:57Z,64.2,TA120-T246187
1663156032000,2022-09-14T11:47:12Z,36,TA120-T246183
1663156035000,2022-09-14T11:47:15Z,57.6,TA120-T246191
1663156063000,2022-09-14T11:47:43Z,72.3,TA120-T246184
1663156077000,2022-09-14T11:47:57Z,63.8,TA120-T246187
1663156092000,2022-09-14T11:48:12Z,36,TA120-T246183
1663156095000,2022-09-14T11:48:15Z,56.8,TA120-T246191
1663156123000,2022-09-14T11:48:43Z,71,TA120-T246184
1663156137000,2022-09-14T11:48:57Z,63.9,TA120-T246187
1663156152000,2022-09-14T11:49:12Z,35.7,TA120-T246183
1663156155000,2022-09-14T11:49:15Z,55,TA120-T246191
1663156183000,2022-09-14T11:49:43Z,74.3,TA120-T246184
1663156197000,2022-09-14T11:49:57Z,63.5,TA120-T246187
1663156212000,2022-09-14T11:50:12Z,35.7,TA120-T246183
1663156215000,2022-09-14T11:50:15Z,53.6,TA120-T246191
1663156243000,2022-09-14T11:50:43Z,73.9,TA120-T246184
1663156257000,2022-09-14T11:50:57Z,63.3,TA120-T246187
1663156272000,2022-09-14T11:51:12Z,35.6,TA120-T246183
1663156275000,2022-09-14T11:51:15Z,55.7,TA120-T246191
1663156303000,2022-09-14T11:51:43Z,70.5,TA120-T246184
1663156317000,2022-09-14T11:51:57Z,62.2,TA120-T246187
1663156332000,2022-09-14T11:52:12Z,50.4,TA120-T246183
1663156335000,2022-09-14T11:52:15Z,56.3,TA120-T246191
1663156363000,2022-09-14T11:52:43Z,70.6,TA120-T246184
1663156377000,2022-09-14T11:52:57Z,62.6,TA120-T246187
1663156392000,2022-09-14T11:53:12Z,35.8,TA120-T246183
1663156395000,2022-09-14T11:53:15Z,57.4,TA120-T246191
1663156423000,2022-09-14T11:53:43Z,72.3,TA120-T246184
1663156437000,2022-09-14T11:53:57Z,63.3,TA120-T246187
1663156452000,2022-09-14T11:54:12Z,35.9,TA120-T246183
1663156455000,2022-09-14T11:54:15Z,56.6,TA120-T246191
1663156483000,2022-09-14T11:54:43Z,72.9,TA120-T246184
1663156497000,2022-09-14T11:54:57Z,63.2,TA120-T246187
1663156512000,2022-09-14T11:55:12Z,35.8,TA120-T246183
1663156515000,2022-09-14T11:55:15Z,56.5,TA120-T246191
1663156543000,2022-09-14T11:55:43Z,73.1,TA120-T246184
1663156557000,2022-09-14T11:55:57Z,62.6,TA120-T246187
1663156572000,2022-09-14T11:56:12Z,35.7,TA120-T246183
1663156575000,2022-09-14T11:56:15Z,55.6,TA120-T246191
1663156603000,2022-09-14T11:56:43Z,71.4,TA120-T246184
1663156617000,2022-09-14T11:56:57Z,61.5,TA120-T246187
1663156632000,2022-09-14T11:57:12Z,38.4,TA120-T246183
1663156635000,2022-09-14T11:57:15Z,57.6,TA120-T246191
1663156663000,2022-09-14T11:57:43Z,70.6,TA120-T246184
1663156677000,2022-09-14T11:57:57Z,62.7,TA120-T246187
1663156692000,2022-09-14T11:58:12Z,41.8,TA120-T246183
1663156695000,2022-09-14T11:58:15Z,55.2,TA120-T246191
1663156723000,2022-09-14T11:58:43Z,72.2,TA120-T246184
1663156737000,2022-09-14T11:58:57Z,63,TA120-T246187
1663156752000,2022-09-14T11:59:12Z,42.1,TA120-T246183
1663156755000,2022-09-14T11:59:15Z,57.9,TA120-T246191
1663156783000,2022-09-14T11:59:43Z,74.3,TA120-T246184
1663156797000,2022-09-14T11:59:57Z,63,TA120-T246187
1663156812000,2022-09-14T12:00:12Z,35.7,TA120-T246183
1663156815000,2022-09-14T12:00:15Z,56.1,TA120-T246191
1663156843000,2022-09-14T12:00:43Z,71.2,TA120-T246184
1663156857000,2022-09-14T12:00:57Z,63,TA120-T246187
1663156872000,2022-09-14T12:01:12Z,35.4,TA120-T246183
1663156875000,2022-09-14T12:01:15Z,55.8,TA120-T246191
1663156903000,2022-09-14T12:01:43Z,72.4,TA120-T246184
1663156917000,2022-09-14T12:01:57Z,63.7,TA120-T246187
1663156932000,2022-09-14T12:02:12Z,36,TA120-T246183
1663156935000,2022-09-14T12:02:15Z,57.7,TA120-T246191
1663156963000,2022-09-14T12:02:43Z,72.7,TA120-T246184
1663156977000,2022-09-14T12:02:57Z,63.5,TA120-T246187
1663156992000,2022-09-14T12:03:12Z,36.1,TA120-T246183
1663156995000,2022-09-14T12:03:15Z,58.6,TA120-T246191
1663157023000,2022-09-14T12:03:43Z,68.2,TA120-T246184
1663157037000,2022-09-14T12:03:57Z,62.1,TA120-T246187
1663157052000,2022-09-14T12:04:12Z,36.1,TA120-T246183
1663157055000,2022-09-14T12:04:15Z,55.4,TA120-T246191
1663157083000,2022-09-14T12:04:43Z,71.8,TA120-T246184
1663157097000,2022-09-14T12:04:57Z,62.4,TA120-T246187
1663157112000,2022-09-14T12:05:12Z,35.7,TA120-T246183
1663157115000,2022-09-14T12:05:15Z,56,TA120-T246191
1663157143000,2022-09-14T12:05:43Z,71.7,TA120-T246184
1663157157000,2022-09-14T12:05:57Z,62.4,TA120-T246187
1663157172000,2022-09-14T12:06:12Z,36.2,TA120-T246183
1663157175000,2022-09-14T12:06:15Z,55.5,TA120-T246191
1663157203000,2022-09-14T12:06:43Z,73,TA120-T246184
1663157217000,2022-09-14T12:06:57Z,61.7,TA120-T246187
1663157232000,2022-09-14T12:07:12Z,36.2,TA120-T246183
1663157235000,2022-09-14T12:07:15Z,53.7,TA120-T246191
1663157263000,2022-09-14T12:07:43Z,73,TA120-T246184
1663157277000,2022-09-14T12:07:57Z,62.8,TA120-T246187
1663157292000,2022-09-14T12:08:12Z,36.2,TA120-T246183
1663157295000,2022-09-14T12:08:15Z,57.7,TA120-T246191
1663157323000,2022-09-14T12:08:43Z,72.7,TA120-T246184
1663157337000,2022-09-14T12:08:57Z,63.5,TA120-T246187
1663157352000,2022-09-14T12:09:12Z,36.2,TA120-T246183
1663157355000,2022-09-14T12:09:15Z,54,TA120-T246191
1663157383000,2022-09-14T12:09:43Z,69.6,TA120-T246184
1663157397000,2022-09-14T12:09:57Z,60.4,TA120-T246187
1663157412000,2022-09-14T12:10:12Z,36,TA120-T246183
1663157415000,2022-09-14T12:10:15Z,55.6,TA120-T246191
1663157443000,2022-09-14T12:10:43Z,70.1,TA120-T246184
1663157457000,2022-09-14T12:10:57Z,61.9,TA120-T246187
1663157472000,2022-09-14T12:11:12Z,36.1,TA120-T246183
1663157475000,2022-09-14T12:11:15Z,56.2,TA120-T246191
1663157503000,2022-09-14T12:11:43Z,73.1,TA120-T246184
1663157517000,2022-09-14T12:11:57Z,61.8,TA120-T246187
1663157532000,2022-09-14T12:12:12Z,36,TA120-T246183
1663157535000,2022-09-14T12:12:15Z,56.6,TA120-T246191
1663157563000,2022-09-14T12:12:43Z,69.7,TA120-T246184
1663157577000,2022-09-14T12:12:57Z,61.9,TA120-T246187
1663157592000,2022-09-14T12:13:12Z,35.9,TA120-T246183
1663157595000,2022-09-14T12:13:15Z,55.4,TA120-T246191
1663157623000,2022-09-14T12:13:43Z,73.5,TA120-T246184
1663157637000,2022-09-14T12:13:57Z,63.1,TA120-T246187
1663157652000,2022-09-14T12:14:12Z,37.1,TA120-T246183
1663157655000,2022-09-14T12:14:15Z,55.7,TA120-T246191
1663157683000,2022-09-14T12:14:43Z,71.6,TA120-T246184
1663157697000,2022-09-14T12:14:57Z,63.6,TA120-T246187
1663157712000,2022-09-14T12:15:12Z,43.3,TA120-T246183
1663157715000,2022-09-14T12:15:15Z,55.4,TA120-T246191
1663157743000,2022-09-14T12:15:43Z,69.4,TA120-T246184
1663157757000,2022-09-14T12:15:57Z,62.2,TA120-T246187
1663157772000,2022-09-14T12:16:12Z,37.7,TA120-T246183
1663157775000,2022-09-14T12:16:15Z,54.8,TA120-T246191
1663157803000,2022-09-14T12:16:43Z,75.7,TA120-T246184
1663157817000,2022-09-14T12:16:57Z,61.5,TA120-T246187
1663157832000,2022-09-14T12:17:12Z,36.1,TA120-T246183
1663157835000,2022-09-14T12:17:15Z,55.1,TA120-T246191
1663157863000,2022-09-14T12:17:43Z,72.5,TA120-T246184
1663157877000,2022-09-14T12:17:57Z,62.5,TA120-T246187
1663157892000,2022-09-14T12:18:12Z,41.3,TA120-T246183
1663157895000,2022-09-14T12:18:15Z,57.8,TA120-T246191
1663157923000,2022-09-14T12:18:43Z,68.9,TA120-T246184
1663157937000,2022-09-14T12:18:57Z,61.9,TA120-T246187
1663157952000,2022-09-14T12:19:12Z,36,TA120-T246183
1663157955000,2022-09-14T12:19:15Z,55.9,TA120-T246191
1663157983000,2022-09-14T12:19:43Z,74.7,TA120-T246184
1663157997000,2022-09-14T12:19:57Z,63.4,TA120-T246187
1663158012000,2022-09-14T12:20:12Z,36.2,TA120-T246183
1663158015000,2022-09-14T12:20:15Z,53,TA120-T246191
1663158043000,2022-09-14T12:20:43Z,71.2,TA120-T246184
1663158057000,2022-09-14T12:20:57Z,61.6,TA120-T246187
1663158072000,2022-09-14T12:21:12Z,36.2,TA120-T246183
1663158075000,2022-09-14T12:21:15Z,60.6,TA120-T246191
1663158103000,2022-09-14T12:21:43Z,71.1,TA120-T246184
1663158117000,2022-09-14T12:21:57Z,61.4,TA120-T246187
1663158132000,2022-09-14T12:22:12Z,36.4,TA120-T246183
1663158135000,2022-09-14T12:22:15Z,56,TA120-T246191
1663158163000,2022-09-14T12:22:43Z,72.3,TA120-T246184
1663158177000,2022-09-14T12:22:57Z,63,TA120-T246187
1663158192000,2022-09-14T12:23:12Z,38.5,TA120-T246183
1663158195000,2022-09-14T12:23:15Z,56,TA120-T246191
1663158223000,2022-09-14T12:23:43Z,72.2,TA120-T246184
1663158237000,2022-09-14T12:23:57Z,64.1,TA120-T246187
1663158252000,2022-09-14T12:24:12Z,36.3,TA120-T246183
1663158255000,2022-09-14T12:24:15Z,55.6,TA120-T246191
1663158283000,2022-09-14T12:24:43Z,71.7,TA120-T246184
1663158297000,2022-09-14T12:24:57Z,62.3,TA120-T246187
1663158312000,2022-09-14T12:25:12Z,36.1,TA120-T246183
1663158315000,2022-09-14T12:25:15Z,56.9,TA120-T246191
1663158343000,2022-09-14T12:25:43Z,71.9,TA120-T246184
1663158357000,2022-09-14T12:25:57Z,62,TA120-T246187
1663158372000,2022-09-14T12:26:12Z,36.7,TA120-T246183
1663158375000,2022-09-14T12:26:15Z,55.5,TA120-T246191
1663158403000,2022-09-14T12:26:43Z,71,TA120-T246184
1663158417000,2022-09-14T12:26:57Z,63.2,TA120-T246187
1663158432000,2022-09-14T12:27:12Z,43.5,TA120-T246183
1663158435000,2022-09-14T12:27:15Z,56.5,TA120-T246191
1663158463000,2022-09-14T12:27:43Z,69.2,TA120-T246184
