time,readable_time,dBA,dev-id
1674562588000,2023-01-24T12:16:28Z,46.3,TA120-T246183
1674562606000,2023-01-24T12:16:46Z,71.6,TA120-T246184
1674562632000,2023-01-24T12:17:12Z,64.8,TA120-T246187
1674562637000,2023-01-24T12:17:17Z,54.1,TA120-T246191
1674562648000,2023-01-24T12:17:28Z,49.8,TA120-T246183
1674562666000,2023-01-24T12:17:46Z,73.7,TA120-T246184
1674562692000,2023-01-24T12:18:12Z,62.9,TA120-T246187
1674562697000,2023-01-24T12:18:17Z,58.2,TA120-T246191
1674562708000,2023-01-24T12:18:28Z,50.7,TA120-T246183
1674562726000,2023-01-24T12:18:46Z,67.2,TA120-T246184
1674562752000,2023-01-24T12:19:12Z,64.1,TA120-T246187
1674562757000,2023-01-24T12:19:17Z,59.9,TA120-T246191
1674562768000,2023-01-24T12:19:28Z,56.5,TA120-T246183
1674562786000,2023-01-24T12:19:46Z,68.5,TA120-T246184
1674562812000,2023-01-24T12:20:12Z,64.1,TA120-T246187
1674562817000,2023-01-24T12:20:17Z,58.3,TA120-T246191
1674562828000,2023-01-24T12:20:28Z,45.8,TA120-T246183
1674562846000,2023-01-24T12:20:46Z,72.3,TA120-T246184
1674562872000,2023-01-24T12:21:12Z,64.3,TA120-T246187
1674562877000,2023-01-24T12:21:17Z,56.1,TA120-T246191
1674562888000,2023-01-24T12:21:28Z,45.5,TA120-T246183
1674562906000,2023-01-24T12:21:46Z,69.6,TA120-T246184
1674562932000,2023-01-24T12:22:12Z,63.5,TA120-T246187
1674562937000,2023-01-24T12:22:17Z,61.7,TA120-T246191
1674562948000,2023-01-24T12:22:28Z,46.9,TA120-T246183
1674562966000,2023-01-24T12:22:46Z,74.9,TA120-T246184
1674562992000,2023-01-24T12:23:12Z,64.1,TA120-T246187
1674562997000,2023-01-24T12:23:17Z,62.5,TA120-T246191
1674563008000,2023-01-24T12:23:28Z,47.5,TA120-T246183
1674563026000,2023-01-24T12:23:46Z,70.1,TA120-T246184
1674563052000,2023-01-24T12:24:12Z,65.3,TA120-T246187
1674563057000,2023-01-24T12:24:17Z,60.7,TA120-T246191
1674563068000,2023-01-24T12:24:28Z,55.4,TA120-T246183
1674563086000,2023-01-24T12:24:46Z,68.5,TA120-T246184
1674563112000,2023-01-24T12:25:12Z,63.4,TA120-T246187
1674563117000,2023-01-24T12:25:17Z,59.7,TA120-T246191
1674563128000,2023-01-24T12:25:28Z,47.7,TA120-T246183
1674563146000,2023-01-24T12:25:46Z,68.8,TA120-T246184
1674563172000,2023-01-24T12:26:12Z,63.3,TA120-T246187
1674563177000,2023-01-24T12:26:17Z,57.7,TA120-T246191
1674563188000,2023-01-24T12:26:28Z,46.2,TA120-T246183
1674563206000,2023-01-24T12:26:46Z,74.5,TA120-T246184
1674563232000,2023-01-24T12:27:12Z,63.8,TA120-T246187
1674563237000,2023-01-24T12:27:17Z,59.2,TA120-T246191
1674563248000,2023-01-24T12:27:28Z,54.9,TA120-T246183
1674563266000,2023-01-24T12:27:46Z,63.5,TA120-T246184
1674563292000,2023-01-24T12:28:12Z,62.8,TA120-T246187
1674563297000,2023-01-24T12:28:17Z,60.8,TA120-T246191
1674563308000,2023-01-24T12:28:28Z,52.8,TA120-T246183
1674563326000,2023-01-24T12:28:46Z,72.8,TA120-T246184
1674563352000,2023-01-24T12:29:12Z,64,TA120-T246187
1674563357000,2023-01-24T12:29:17Z,56.1,TA120-T246191
1674563368000,2023-01-24T12:29:28Z,45.5,TA120-T246183
1674563386000,2023-01-24T12:29:46Z,70.8,TA120-T246184
1674563412000,2023-01-24T12:30:12Z,64.3,TA120-T246187
1674563417000,2023-01-24T12:30:17Z,56.6,TA120-T246191
1674563428000,2023-01-24T12:30:28Z,45.6,TA120-T246183
1674563446000,2023-01-24T12:30:46Z,69,TA120-T246184
1674563472000,2023-01-24T12:31:12Z,62.3,TA120-T246187
1674563477000,2023-01-24T12:31:17Z,55.3,TA120-T246191
1674563488000,2023-01-24T12:31:28Z,49.1,TA120-T246183
1674563506000,2023-01-24T12:31:46Z,71,TA120-T246184
1674563532000,2023-01-24T12:32:12Z,63.8,TA120-T246187
1674563537000,2023-01-24T12:32:17Z,56.6,TA120-T246191
1674563548000,2023-01-24T12:32:28Z,46.5,TA120-T246183
1674563566000,2023-01-24T12:32:46Z,69.9,TA120-T246184
1674563592000,2023-01-24T12:33:12Z,62.4,TA120-T246187
1674563597000,2023-01-24T12:33:17Z,58.9,TA120-T246191
1674563608000,2023-01-24T12:33:28Z,45.5,TA120-T246183
1674563626000,2023-01-24T12:33:46Z,66.9,TA120-T246184
1674563652000,2023-01-24T12:34:12Z,63.6,TA120-T246187
1674563657000,2023-01-24T12:34:17Z,59.8,TA120-T246191
1674563668000,2023-01-24T12:34:28Z,45.9,TA120-T246183
1674563686000,2023-01-24T12:34:46Z,72.8,TA120-T246184
1674563712000,2023-01-24T12:35:12Z,64.1,TA120-T246187
1674563717000,2023-01-24T12:35:17Z,62.2,TA120-T246191
1674563728000,2023-01-24T12:35:28Z,45.8,TA120-T246183
1674563746000,2023-01-24T12:35:46Z,74.8,TA120-T246184
1674563772000,2023-01-24T12:36:12Z,63.4,TA120-T246187
1674563777000,2023-01-24T12:36:17Z,58.8,TA120-T246191
1674563788000,2023-01-24T12:36:28Z,45.5,TA120-T246183
1674563806000,2023-01-24T12:36:46Z,72.2,TA120-T246184
1674563832000,2023-01-24T12:37:12Z,64.6,TA120-T246187
1674563837000,2023-01-24T12:37:17Z,58.5,TA120-T246191
1674563848000,2023-01-24T12:37:28Z,46.5,TA120-T246183
1674563866000,2023-01-24T12:37:46Z,70.5,TA120-T246184
1674563892000,2023-01-24T12:38:12Z,65.3,TA120-T246187
1674563897000,2023-01-24T12:38:17Z,56.9,TA120-T246191
1674563908000,2023-01-24T12:38:28Z,46,TA120-T246183
1674563926000,2023-01-24T12:38:46Z,72.4,TA120-T246184
1674563952000,2023-01-24T12:39:12Z,63.5,TA120-T246187
1674563957000,2023-01-24T12:39:17Z,55.5,TA120-T246191
1674563968000,2023-01-24T12:39:28Z,46.1,TA120-T246183
1674563986000,2023-01-24T12:39:46Z,68.8,TA120-T246184
1674564012000,2023-01-24T12:40:12Z,62.9,TA120-T246187
1674564017000,2023-01-24T12:40:17Z,58.7,TA120-T246191
1674564028000,2023-01-24T12:40:28Z,45.7,TA120-T246183
1674564046000,2023-01-24T12:40:46Z,71,TA120-T246184
1674564072000,2023-01-24T12:41:12Z,64.6,TA120-T246187
1674564077000,2023-01-24T12:41:17Z,54.4,TA120-T246191
1674564088000,2023-01-24T12:41:28Z,45.6,TA120-T246183
1674564106000,2023-01-24T12:41:46Z,73.9,TA120-T246184
1674564132000,2023-01-24T12:42:12Z,64.5,TA120-T246187
1674564137000,2023-01-24T12:42:17Z,58.5,TA120-T246191
1674564148000,2023-01-24T12:42:28Z,46.3,TA120-T246183
1674564166000,2023-01-24T12:42:46Z,67.9,TA120-T246184
1674564192000,2023-01-24T12:43:12Z,63.3,TA120-T246187
1674564197000,2023-01-24T12:43:17Z,62.3,TA120-T246191
1674564208000,2023-01-24T12:43:28Z,45.5,TA120-T246183
1674564226000,2023-01-24T12:43:46Z,71.1,TA120-T246184
1674564252000,2023-01-24T12:44:12Z,62.1,TA120-T246187
1674564257000,2023-01-24T12:44:17Z,58.4,TA120-T246191
1674564268000,2023-01-24T12:44:28Z,45.5,TA120-T246183
1674564286000,2023-01-24T12:44:46Z,73.3,TA120-T246184
1674564312000,2023-01-24T12:45:12Z,63.4,TA120-T246187
1674564317000,2023-01-24T12:45:17Z,59.2,TA120-T246191
1674564328000,2023-01-24T12:45:28Z,45.7,TA120-T246183
1674564346000,2023-01-24T12:45:46Z,68.6,TA120-T246184
1674564372000,2023-01-24T12:46:12Z,62.5,TA120-T246187
1674564377000,2023-01-24T12:46:17Z,56.2,TA120-T246191
1674564388000,2023-01-24T12:46:28Z,45.3,TA120-T246183
1674564406000,2023-01-24T12:46:46Z,73.2,TA120-T246184
1674564432000,2023-01-24T12:47:12Z,64.6,TA120-T246187
1674564437000,2023-01-24T12:47:17Z,60.8,TA120-T246191
1674564448000,2023-01-24T12:47:28Z,45.3,TA120-T246183
1674564466000,2023-01-24T12:47:46Z,75.4,TA120-T246184
1674564492000,2023-01-24T12:48:12Z,64.5,TA120-T246187
1674564497000,2023-01-24T12:48:17Z,59.8,TA120-T246191
1674564508000,2023-01-24T12:48:28Z,45.4,TA120-T246183
1674564526000,2023-01-24T12:48:46Z,69.3,TA120-T246184
1674564552000,2023-01-24T12:49:12Z,63.1,TA120-T246187
1674564557000,2023-01-24T12:49:17Z,55.1,TA120-T246191
1674564568000,2023-01-24T12:49:28Z,45.4,TA120-T246183
1674564586000,2023-01-24T12:49:46Z,73.6,TA120-T246184
1674564612000,2023-01-24T12:50:12Z,63.8,TA120-T246187
1674564617000,2023-01-24T12:50:17Z,59,TA120-T246191
1674564628000,2023-01-24T12:50:28Z,47.5,TA120-T246183
1674564646000,2023-01-24T12:50:46Z,72.6,TA120-T246184
1674564672000,2023-01-24T12:51:12Z,63.3,TA120-T246187
1674564677000,2023-01-24T12:51:17Z,56.4,TA120-T246191
1674564688000,2023-01-24T12:51:28Z,59.3,TA120-T246183
1674564706000,2023-01-24T12:51:46Z,71.2,TA120-T246184
1674564732000,2023-01-24T12:52:12Z,63.2,TA120-T246187
1674564737000,2023-01-24T12:52:17Z,58.6,TA120-T246191
1674564748000,2023-01-24T12:52:28Z,50.7,TA120-T246183
1674564766000,2023-01-24T12:52:46Z,70,TA120-T246184
1674564792000,2023-01-24T12:53:12Z,63.6,TA120-T246187
1674564797000,2023-01-24T12:53:17Z,57.5,TA120-T246191
1674564808000,2023-01-24T12:53:28Z,45.5,TA120-T246183
1674564826000,2023-01-24T12:53:46Z,73.7,TA120-T246184
1674564852000,2023-01-24T12:54:12Z,62.2,TA120-T246187
1674564857000,2023-01-24T12:54:17Z,62.1,TA120-T246191
1674564868000,2023-01-24T12:54:28Z,46.6,TA120-T246183
1674564886000,2023-01-24T12:54:46Z,68.3,TA120-T246184
1674564912000,2023-01-24T12:55:12Z,64.2,TA120-T246187
1674564917000,2023-01-24T12:55:17Z,59.4,TA120-T246191
1674564928000,2023-01-24T12:55:28Z,45.5,TA120-T246183
1674564946000,2023-01-24T12:55:46Z,73.2,TA120-T246184
1674564972000,2023-01-24T12:56:12Z,65.3,TA120-T246187
1674564977000,2023-01-24T12:56:17Z,59.8,TA120-T246191
1674564988000,2023-01-24T12:56:28Z,52.6,TA120-T246183
1674565006000,2023-01-24T12:56:46Z,69.5,TA120-T246184
1674565032000,2023-01-24T12:57:12Z,63.1,TA120-T246187
1674565037000,2023-01-24T12:57:17Z,61.4,TA120-T246191
1674565048000,2023-01-24T12:57:28Z,52.7,TA120-T246183
1674565066000,2023-01-24T12:57:46Z,71.6,TA120-T246184
1674565092000,2023-01-24T12:58:12Z,62.9,TA120-T246187
1674565097000,2023-01-24T12:58:17Z,54.1,TA120-T246191
1674565108000,2023-01-24T12:58:28Z,59.9,TA120-T246183
1674565126000,2023-01-24T12:58:46Z,74.2,TA120-T246184
1674565152000,2023-01-24T12:59:12Z,64.5,TA120-T246187
1674565157000,2023-01-24T12:59:17Z,60.8,TA120-T246191
1674565168000,2023-01-24T12:59:28Z,61.9,TA120-T246183
1674565186000,2023-01-24T12:59:46Z,75.7,TA120-T246184
1674565212000,2023-01-24T13:00:12Z,64.5,TA120-T246187
1674565217000,2023-01-24T13:00:17Z,60,TA120-T246191
1674565228000,2023-01-24T13:00:28Z,57.3,TA120-T246183
1674565246000,2023-01-24T13:00:46Z,68.5,TA120-T246184
1674565272000,2023-01-24T13:01:12Z,64,TA120-T246187
1674565277000,2023-01-24T13:01:17Z,56.1,TA120-T246191
1674565288000,2023-01-24T13:01:28Z,58.8,TA120-T246183
1674565306000,2023-01-24T13:01:46Z,72.6,TA120-T246184
1674565332000,2023-01-24T13:02:12Z,62.4,TA120-T246187
1674565337000,2023-01-24T13:02:17Z,61.3,TA120-T246191
1674565348000,2023-01-24T13:02:28Z,57.5,TA120-T246183
1674565366000,2023-01-24T13:02:46Z,74.3,TA120-T246184
1674565392000,2023-01-24T13:03:12Z,62.5,TA120-T246187
1674565397000,2023-01-24T13:03:17Z,60,TA120-T246191
1674565408000,2023-01-24T13:03:28Z,57.7,TA120-T246183
1674565426000,2023-01-24T13:03:46Z,71.3,TA120-T246184
1674565452000,2023-01-24T13:04:12Z,62.6,TA120-T246187
1674565457000,2023-01-24T13:04:17Z,60.1,TA120-T246191
1674565468000,2023-01-24T13:04:28Z,59.2,TA120-T246183
1674565486000,2023-01-24T13:04:46Z,70.5,TA120-T246184
1674565512000,2023-01-24T13:05:12Z,64.3,TA120-T246187
1674565517000,2023-01-24T13:05:17Z,55.2,TA120-T246191
1674565528000,2023-01-24T13:05:28Z,58.9,TA120-T246183
1674565546000,2023-01-24T13:05:46Z,73.8,TA120-T246184
1674565572000,2023-01-24T13:06:12Z,64.7,TA120-T246187
1674565577000,2023-01-24T13:06:17Z,55.9,TA120-T246191
1674565588000,2023-01-24T13:06:28Z,59.3,TA120-T246183
1674565606000,2023-01-24T13:06:46Z,73,TA120-T246184
1674565632000,2023-01-24T13:07:12Z,64.9,TA120-T246187
1674565637000,2023-01-24T13:07:17Z,59.1,TA120-T246191
1674565648000,2023-01-24T13:07:28Z,58.8,TA120-T246183
1674565666000,2023-01-24T13:07:46Z,72.3,TA120-T246184
1674565692000,2023-01-24T13:08:12Z,62.6,TA120-T246187
1674565697000,2023-01-24T13:08:17Z,57.3,TA120-T246191
1674565708000,2023-01-24T13:08:28Z,58.7,TA120-T246183
1674565726000,2023-01-24T13:08:46Z,73.8,TA120-T246184
1674565752000,2023-01-24T13:09:12Z,62.7,TA120-T246187
1674565757000,2023-01-24T13:09:17Z,58,TA120-T246191
1674565768000,2023-01-24T13:09:28Z,57.1,TA120-T246183
1674565786000,2023-01-24T13:09:46Z,71.2,TA120-T246184
1674565812000,2023-01-24T13:10:12Z,61.9,TA120-T246187
1674565817000,2023-01-24T13:10:17Z,60.6,TA120-T246191
1674565828000,2023-01-24T13:10:28Z,56.5,TA120-T246183
1674565846000,2023-01-24T13:10:46Z,70.8,TA120-T246184
1674565872000,2023-01-24T13:11:12Z,63.5,TA120-T246187
1674565877000,2023-01-24T13:11:17Z,54,TA120-T246191
1674565888000,2023-01-24T13:11:28Z,57,TA120-T246183
1674565906000,2023-01-24T13:11:46Z,71.9,TA120-T246184
1674565932000,2023-01-24T13:12:12Z,63.9,TA120-T246187
1674565937000,2023-01-24T13:12:17Z,58.6,TA120-T246191
1674565948000,2023-01-24T13:12:28Z,60.2,TA120-T246183
1674565966000,2023-01-24T13:12:46Z,72.7,TA120-T246184
1674565992000,2023-01-24T13:13:12Z,64,TA120-T246187
1674565997000,2023-01-24T13:13:17Z,57.2,TA120-T246191
1674566008000,2023-01-24T13:13:28Z,61.1,TA120-T246183
1674566026000,2023-01-24T13:13:46Z,71.5,TA120-T246184
1674566052000,2023-01-24T13:14:12Z,63.2,TA120-T246187
1674566057000,2023-01-24T13:14:17Z,57.7,TA120-T246191
1674566068000,2023-01-24T13:14:28Z,61.7,TA120-T246183
1674566086000,2023-01-24T13:14:46Z,73.6,TA120-T246184
1674566112000,2023-01-24T13:15:12Z,63.9,TA120-T246187
1674566117000,2023-01-24T13:15:17Z,59,TA120-T246191
1674566128000,2023-01-24T13:15:28Z,57.4,TA120-T246183
1674566146000,2023-01-24T13:15:46Z,71.3,TA120-T246184
1674566172000,2023-01-24T13:16:12Z,63.8,TA120-T246187
1674566177000,2023-01-24T13:16:17Z,55.6,TA120-T246191
1674566188000,2023-01-24T13:16:28Z,57.3,TA120-T246183
1674566206000,2023-01-24T13:16:46Z,73.1,TA120-T246184
1674566232000,2023-01-24T13:17:12Z,64.3,TA120-T246187
1674566237000,2023-01-24T13:17:17Z,58.9,TA120-T246191
1674566248000,2023-01-24T13:17:28Z,54.4,TA120-T246183
1674566266000,2023-01-24T13:17:46Z,74.4,TA120-T246184
1674566292000,2023-01-24T13:18:12Z,63.2,TA120-T246187
1674566297000,2023-01-24T13:18:17Z,59.1,TA120-T246191
1674566308000,2023-01-24T13:18:28Z,54.7,TA120-T246183
1674566326000,2023-01-24T13:18:46Z,69.9,TA120-T246184
1674566352000,2023-01-24T13:19:12Z,63.9,TA120-T246187
1674566357000,2023-01-24T13:19:17Z,61,TA120-T246191
1674566368000,2023-01-24T13:19:28Z,55.4,TA120-T246183
1674566386000,2023-01-24T13:19:46Z,71.8,TA120-T246184
1674566412000,2023-01-24T13:20:12Z,64.6,TA120-T246187
1674566417000,2023-01-24T13:20:17Z,58.1,TA120-T246191
1674566428000,2023-01-24T13:20:28Z,59.2,TA120-T246183
1674566446000,2023-01-24T13:20:46Z,73,TA120-T246184
1674566472000,2023-01-24T13:21:12Z,63.5,TA120-T246187
1674566477000,2023-01-24T13:21:17Z,60.5,TA120-T246191
1674566488000,2023-01-24T13:21:28Z,55.7,TA120-T246183
1674566506000,2023-01-24T13:21:46Z,69,TA120-T246184
1674566532000,2023-01-24T13:22:12Z,63.1,TA120-T246187
1674566537000,2023-01-24T13:22:17Z,59.2,TA120-T246191
1674566548000,2023-01-24T13:22:28Z,49.5,TA120-T246183
1674566566000,2023-01-24T13:22:46Z,72.8,TA120-T246184
1674566592000,2023-01-24T13:23:12Z,64.9,TA120-T246187
1674566597000,2023-01-24T13:23:17Z,56.7,TA120-T246191
1674566608000,2023-01-24T13:23:28Z,49.7,TA120-T246183
1674566626000,2023-01-24T13:23:46Z,74.6,TA120-T246184
1674566652000,2023-01-24T13:24:12Z,63.9,TA120-T246187
1674566657000,2023-01-24T13:24:17Z,60.2,TA120-T246191
1674566668000,2023-01-24T13:24:28Z,45.6,TA120-T246183
1674566686000,2023-01-24T13:24:46Z,70.6,TA120-T246184
1674566712000,2023-01-24T13:25:12Z,63.3,TA120-T246187
1674566717000,2023-01-24T13:25:17Z,58.6,TA120-T246191
1674566728000,2023-01-24T13:25:28Z,46.8,TA120-T246183
1674566746000,2023-01-24T13:25:46Z,71.6,TA120-T246184
1674566772000,2023-01-24T13:26:12Z,63.6,TA120-T246187
1674566777000,2023-01-24T13:26:17Z,62.3,TA120-T246191
1674566788000,2023-01-24T13:26:28Z,47.7,TA120-T246183
1674566806000,2023-01-24T13:26:46Z,73.6,TA120-T246184
1674566832000,2023-01-24T13:27:12Z,64.2,TA120-T246187
1674566837000,2023-01-24T13:27:17Z,58.2,TA120-T246191
1674566848000,2023-01-24T13:27:28Z,49.1,TA120-T246183
1674566866000,2023-01-24T13:27:46Z,69.5,TA120-T246184
1674566892000,2023-01-24T13:28:12Z,65,TA120-T246187
1674566897000,2023-01-24T13:28:17Z,58.8,TA120-T246191
1674566908000,2023-01-24T13:28:28Z,47.1,TA120-T246183
1674566926000,2023-01-24T13:28:46Z,73.4,TA120-T246184
1674566952000,2023-01-24T13:29:12Z,64.2,TA120-T246187
1674566957000,2023-01-24T13:29:17Z,58.1,TA120-T246191
1674566968000,2023-01-24T13:29:28Z,52.4,TA120-T246183
1674566986000,2023-01-24T13:29:46Z,74.7,TA120-T246184
1674567012000,2023-01-24T13:30:12Z,64.8,TA120-T246187
1674567017000,2023-01-24T13:30:17Z,59.9,TA120-T246191
1674567028000,2023-01-24T13:30:28Z,52.5,TA120-T246183
1674567046000,2023-01-24T13:30:46Z,73.1,TA120-T246184
1674567072000,2023-01-24T13:31:12Z,63.4,TA120-T246187
1674567077000,2023-01-24T13:31:17Z,59,TA120-T246191
1674567088000,2023-01-24T13:31:28Z,53.8,TA120-T246183
1674567106000,2023-01-24T13:31:46Z,70.3,TA120-T246184
1674567132000,2023-01-24T13:32:12Z,63.7,TA120-T246187
1674567137000,2023-01-24T13:32:17Z,57.2,TA120-T246191
1674567148000,2023-01-24T13:32:28Z,48.2,TA120-T246183
1674567166000,2023-01-24T13:32:46Z,73.5,TA120-T246184
1674567192000,2023-01-24T13:33:12Z,61.4,TA120-T246187
1674567197000,2023-01-24T13:33:17Z,58.7,TA120-T246191
1674567208000,2023-01-24T13:33:28Z,50.5,TA120-T246183
1674567226000,2023-01-24T13:33:46Z,68.8,TA120-T246184
1674567252000,2023-01-24T13:34:12Z,63.7,TA120-T246187
1674567257000,2023-01-24T13:34:17Z,58,TA120-T246191
1674567268000,2023-01-24T13:34:28Z,49.3,TA120-T246183
1674567286000,2023-01-24T13:34:46Z,74.1,TA120-T246184
1674567312000,2023-01-24T13:35:12Z,65.3,TA120-T246187
1674567317000,2023-01-24T13:35:17Z,58.1,TA120-T246191
1674567328000,2023-01-24T13:35:28Z,52.9,TA120-T246183
1674567346000,2023-01-24T13:35:46Z,72.2,TA120-T246184
1674567372000,2023-01-24T13:36:12Z,66.6,TA120-T246187
1674567377000,2023-01-24T13:36:17Z,55.2,TA120-T246191
1674567388000,2023-01-24T13:36:28Z,46.1,TA120-T246183
1674567406000,2023-01-24T13:36:46Z,68.8,TA120-T246184
1674567432000,2023-01-24T13:37:12Z,65.4,TA120-T246187
1674567437000,2023-01-24T13:37:17Z,58.8,TA120-T246191
1674567448000,2023-01-24T13:37:28Z,47.9,TA120-T246183
1674567466000,2023-01-24T13:37:46Z,73.5,TA120-T246184
1674567492000,2023-01-24T13:38:12Z,66.6,TA120-T246187
1674567497000,2023-01-24T13:38:17Z,55,TA120-T246191
1674567508000,2023-01-24T13:38:28Z,50.3,TA120-T246183
1674567526000,2023-01-24T13:38:46Z,70.6,TA120-T246184
1674567552000,2023-01-24T13:39:12Z,65.9,TA120-T246187
1674567557000,2023-01-24T13:39:17Z,57.1,TA120-T246191
1674567568000,2023-01-24T13:39:28Z,51.7,TA120-T246183
1674567586000,2023-01-24T13:39:46Z,72.1,TA120-T246184
1674567612000,2023-01-24T13:40:12Z,64,TA120-T246187
1674567617000,2023-01-24T13:40:17Z,56.2,TA120-T246191
1674567628000,2023-01-24T13:40:28Z,49.3,TA120-T246183
1674567646000,2023-01-24T13:40:46Z,72.1,TA120-T246184
1674567672000,2023-01-24T13:41:12Z,66,TA120-T246187
1674567677000,2023-01-24T13:41:17Z,59.3,TA120-T246191
1674567688000,2023-01-24T13:41:28Z,50.3,TA120-T246183
1674567706000,2023-01-24T13:41:46Z,71.4,TA120-T246184
1674567732000,2023-01-24T13:42:12Z,67,TA120-T246187
1674567737000,2023-01-24T13:42:17Z,62,TA120-T246191
1674567748000,2023-01-24T13:42:28Z,54.5,TA120-T246183
1674567766000,2023-01-24T13:42:46Z,69.6,TA120-T246184
1674567792000,2023-01-24T13:43:12Z,65.5,TA120-T246187
1674567797000,2023-01-24T13:43:17Z,59.2,TA120-T246191
1674567808000,2023-01-24T13:43:28Z,50.4,TA120-T246183
1674567826000,2023-01-24T13:43:46Z,74.9,TA120-T246184
1674567852000,2023-01-24T13:44:12Z,65.8,TA120-T246187
1674567857000,2023-01-24T13:44:17Z,62.6,TA120-T246191
1674567868000,2023-01-24T13:44:28Z,50.7,TA120-T246183
1674567886000,2023-01-24T13:44:46Z,71.3,TA120-T246184
1674567912000,2023-01-24T13:45:12Z,66,TA120-T246187
1674567917000,2023-01-24T13:45:17Z,59.8,TA120-T246191
1674567928000,2023-01-24T13:45:28Z,50.2,TA120-T246183
1674567946000,2023-01-24T13:45:46Z,68,TA120-T246184
1674567972000,2023-01-24T13:46:12Z,65.1,TA120-T246187
1674567977000,2023-01-24T13:46:17Z,59.7,TA120-T246191
1674567988000,2023-01-24T13:46:28Z,47.7,TA120-T246183
1674568006000,2023-01-24T13:46:46Z,72.4,TA120-T246184
1674568032000,2023-01-24T13:47:12Z,64,TA120-T246187
1674568037000,2023-01-24T13:47:17Z,60.2,TA120-T246191
1674568048000,2023-01-24T13:47:28Z,47.5,TA120-T246183
1674568066000,2023-01-24T13:47:46Z,72.9,TA120-T246184
1674568092000,2023-01-24T13:48:12Z,65.2,TA120-T246187
1674568097000,2023-01-24T13:48:17Z,60.8,TA120-T246191
1674568108000,2023-01-24T13:48:28Z,51.5,TA120-T246183
1674568126000,2023-01-24T13:48:46Z,68.8,TA120-T246184
1674568152000,2023-01-24T13:49:12Z,65.1,TA120-T246187
1674568157000,2023-01-24T13:49:17Z,58.9,TA120-T246191
1674568168000,2023-01-24T13:49:28Z,52,TA120-T246183
1674568186000,2023-01-24T13:49:46Z,72.3,TA120-T246184
1674568212000,2023-01-24T13:50:12Z,66.6,TA120-T246187
1674568217000,2023-01-24T13:50:17Z,54.6,TA120-T246191
1674568228000,2023-01-24T13:50:28Z,54.2,TA120-T246183
1674568246000,2023-01-24T13:50:46Z,72.6,TA120-T246184
1674568272000,2023-01-24T13:51:12Z,65.9,TA120-T246187
1674568277000,2023-01-24T13:51:17Z,57.7,TA120-T246191
1674568288000,2023-01-24T13:51:28Z,48.9,TA120-T246183
1674568306000,2023-01-24T13:51:46Z,73.9,TA120-T246184
1674568332000,2023-01-24T13:52:12Z,64.2,TA120-T246187
1674568337000,2023-01-24T13:52:17Z,56,TA120-T246191
1674568348000,2023-01-24T13:52:28Z,50.6,TA120-T246183
1674568366000,2023-01-24T13:52:46Z,74.7,TA120-T246184
1674568392000,2023-01-24T13:53:12Z,65.2,TA120-T246187
1674568397000,2023-01-24T13:53:17Z,59.8,TA120-T246191
1674568408000,2023-01-24T13:53:28Z,45.3,TA120-T246183
1674568426000,2023-01-24T13:53:46Z,71.9,TA120-T246184
1674568452000,2023-01-24T13:54:12Z,65.8,TA120-T246187
1674568457000,2023-01-24T13:54:17Z,59.7,TA120-T246191
1674568468000,2023-01-24T13:54:28Z,45.3,TA120-T246183
1674568486000,2023-01-24T13:54:46Z,66,TA120-T246184
1674568512000,2023-01-24T13:55:12Z,64.7,TA120-T246187
1674568517000,2023-01-24T13:55:17Z,59.5,TA120-T246191
1674568528000,2023-01-24T13:55:28Z,51.7,TA120-T246183
1674568546000,2023-01-24T13:55:46Z,71.3,TA120-T246184
1674568572000,2023-01-24T13:56:12Z,65.4,TA120-T246187
1674568577000,2023-01-24T13:56:17Z,58.5,TA120-T246191
1674568588000,2023-01-24T13:56:28Z,50.3,TA120-T246183
1674568606000,2023-01-24T13:56:46Z,73.1,TA120-T246184
1674568632000,2023-01-24T13:57:12Z,65.6,TA120-T246187
1674568637000,2023-01-24T13:57:17Z,56.8,TA120-T246191
1674568648000,2023-01-24T13:57:28Z,55.7,TA120-T246183
1674568666000,2023-01-24T13:57:46Z,69.5,TA120-T246184
1674568692000,2023-01-24T13:58:12Z,65.7,TA120-T246187
1674568697000,2023-01-24T13:58:17Z,61.1,TA120-T246191
1674568708000,2023-01-24T13:58:28Z,52.6,TA120-T246183
1674568726000,2023-01-24T13:58:46Z,70,TA120-T246184
1674568752000,2023-01-24T13:59:12Z,65.3,TA120-T246187
1674568757000,2023-01-24T13:59:17Z,56.8,TA120-T246191
1674568768000,2023-01-24T13:59:28Z,50,TA120-T246183
1674568786000,2023-01-24T13:59:46Z,72.9,TA120-T246184
1674568812000,2023-01-24T14:00:12Z,63.8,TA120-T246187
1674568817000,2023-01-24T14:00:17Z,61.3,TA120-T246191
1674568828000,2023-01-24T14:00:28Z,53.3,TA120-T246183
1674568846000,2023-01-24T14:00:46Z,68.3,TA120-T246184
1674568872000,2023-01-24T14:01:12Z,64,TA120-T246187
1674568877000,2023-01-24T14:01:17Z,57.1,TA120-T246191
1674568888000,2023-01-24T14:01:28Z,50.8,TA120-T246183
1674568906000,2023-01-24T14:01:46Z,73.9,TA120-T246184
1674568932000,2023-01-24T14:02:12Z,65.7,TA120-T246187
1674568937000,2023-01-24T14:02:17Z,57.6,TA120-T246191
1674568948000,2023-01-24T14:02:28Z,63.7,TA120-T246183
