time,readable_time,dBA,dev-id
1653390595000,2022-05-24T11:09:55Z,54.9,TA120-T246191
1653390607000,2022-05-24T11:10:07Z,43.5,TA120-T246183
1653390618000,2022-05-24T11:10:18Z,59.3,TA120-T246187
1653390637000,2022-05-24T11:10:37Z,71.6,TA120-T246184
1653390655000,2022-05-24T11:10:55Z,57.4,TA120-T246191
1653390667000,2022-05-24T11:11:07Z,48.3,TA120-T246183
1653390678000,2022-05-24T11:11:18Z,59.2,TA120-T246187
1653390697000,2022-05-24T11:11:37Z,69.8,TA120-T246184
1653390715000,2022-05-24T11:11:55Z,57,TA120-T246191
1653390727000,2022-05-24T11:12:07Z,53.6,TA120-T246183
1653390738000,2022-05-24T11:12:18Z,58.8,TA120-T246187
1653390757000,2022-05-24T11:12:37Z,67,TA120-T246184
1653390775000,2022-05-24T11:12:55Z,56.3,TA120-T246191
1653390787000,2022-05-24T11:13:07Z,61.5,TA120-T246183
1653390798000,2022-05-24T11:13:18Z,59.3,TA120-T246187
1653390817000,2022-05-24T11:13:37Z,70.9,TA120-T246184
1653390835000,2022-05-24T11:13:55Z,54.5,TA120-T246191
1653390847000,2022-05-24T11:14:07Z,61.3,TA120-T246183
1653390858000,2022-05-24T11:14:18Z,60.9,TA120-T246187
1653390877000,2022-05-24T11:14:37Z,69.1,TA120-T246184
1653390895000,2022-05-24T11:14:55Z,52.7,TA120-T246191
1653390907000,2022-05-24T11:15:07Z,61,TA120-T246183
1653390918000,2022-05-24T11:15:18Z,59.7,TA120-T246187
1653390937000,2022-05-24T11:15:37Z,66.8,TA120-T246184
1653390955000,2022-05-24T11:15:55Z,53.3,TA120-T246191
1653390967000,2022-05-24T11:16:07Z,56.9,TA120-T246183
1653390978000,2022-05-24T11:16:18Z,60.6,TA120-T246187
1653390997000,2022-05-24T11:16:37Z,68.8,TA120-T246184
1653391015000,2022-05-24T11:16:55Z,53.7,TA120-T246191
1653391027000,2022-05-24T11:17:07Z,62.6,TA120-T246183
1653391038000,2022-05-24T11:17:18Z,59.5,TA120-T246187
1653391057000,2022-05-24T11:17:37Z,71.4,TA120-T246184
1653391075000,2022-05-24T11:17:55Z,56.1,TA120-T246191
1653391087000,2022-05-24T11:18:07Z,60.3,TA120-T246183
1653391098000,2022-05-24T11:18:18Z,62.9,TA120-T246187
1653391117000,2022-05-24T11:18:37Z,71.3,TA120-T246184
1653391135000,2022-05-24T11:18:55Z,53.6,TA120-T246191
1653391147000,2022-05-24T11:19:07Z,56.7,TA120-T246183
1653391158000,2022-05-24T11:19:18Z,63.3,TA120-T246187
1653391177000,2022-05-24T11:19:37Z,68.7,TA120-T246184
1653391195000,2022-05-24T11:19:55Z,54,TA120-T246191
1653391207000,2022-05-24T11:20:07Z,48,TA120-T246183
1653391218000,2022-05-24T11:20:18Z,60.3,TA120-T246187
1653391237000,2022-05-24T11:20:37Z,71.4,TA120-T246184
1653391255000,2022-05-24T11:20:55Z,54.1,TA120-T246191
1653391267000,2022-05-24T11:21:07Z,48.7,TA120-T246183
1653391278000,2022-05-24T11:21:18Z,62.3,TA120-T246187
1653391297000,2022-05-24T11:21:37Z,65.1,TA120-T246184
1653391315000,2022-05-24T11:21:55Z,55.3,TA120-T246191
1653391327000,2022-05-24T11:22:07Z,45.8,TA120-T246183
1653391338000,2022-05-24T11:22:18Z,60.6,TA120-T246187
1653391357000,2022-05-24T11:22:37Z,67.7,TA120-T246184
1653391375000,2022-05-24T11:22:55Z,60,TA120-T246191
1653391387000,2022-05-24T11:23:07Z,53.5,TA120-T246183
1653391398000,2022-05-24T11:23:18Z,59.8,TA120-T246187
1653391417000,2022-05-24T11:23:37Z,70.6,TA120-T246184
1653391435000,2022-05-24T11:23:55Z,56,TA120-T246191
1653391447000,2022-05-24T11:24:07Z,45.5,TA120-T246183
1653391458000,2022-05-24T11:24:18Z,61.1,TA120-T246187
1653391477000,2022-05-24T11:24:37Z,65.7,TA120-T246184
1653391495000,2022-05-24T11:24:55Z,60.5,TA120-T246191
1653391507000,2022-05-24T11:25:07Z,52.1,TA120-T246183
1653391518000,2022-05-24T11:25:18Z,59.8,TA120-T246187
1653391537000,2022-05-24T11:25:37Z,71.1,TA120-T246184
1653391555000,2022-05-24T11:25:55Z,53.3,TA120-T246191
1653391567000,2022-05-24T11:26:07Z,52.9,TA120-T246183
1653391578000,2022-05-24T11:26:18Z,60.3,TA120-T246187
1653391597000,2022-05-24T11:26:37Z,69.8,TA120-T246184
1653391615000,2022-05-24T11:26:55Z,57.1,TA120-T246191
1653391627000,2022-05-24T11:27:07Z,46.5,TA120-T246183
1653391638000,2022-05-24T11:27:18Z,60.1,TA120-T246187
1653391657000,2022-05-24T11:27:37Z,64.1,TA120-T246184
1653391675000,2022-05-24T11:27:55Z,51.9,TA120-T246191
1653391687000,2022-05-24T11:28:07Z,49.3,TA120-T246183
1653391698000,2022-05-24T11:28:18Z,60,TA120-T246187
1653391717000,2022-05-24T11:28:37Z,72.2,TA120-T246184
1653391735000,2022-05-24T11:28:55Z,54.2,TA120-T246191
1653391747000,2022-05-24T11:29:07Z,46.5,TA120-T246183
1653391758000,2022-05-24T11:29:18Z,61.1,TA120-T246187
1653391777000,2022-05-24T11:29:37Z,70.6,TA120-T246184
1653391795000,2022-05-24T11:29:55Z,56.7,TA120-T246191
1653391807000,2022-05-24T11:30:07Z,46.8,TA120-T246183
1653391818000,2022-05-24T11:30:18Z,60.9,TA120-T246187
1653391837000,2022-05-24T11:30:37Z,67.7,TA120-T246184
1653391855000,2022-05-24T11:30:55Z,59.7,TA120-T246191
1653391867000,2022-05-24T11:31:07Z,46.3,TA120-T246183
1653391878000,2022-05-24T11:31:18Z,60.5,TA120-T246187
1653391897000,2022-05-24T11:31:37Z,67.3,TA120-T246184
1653391915000,2022-05-24T11:31:55Z,53.9,TA120-T246191
1653391927000,2022-05-24T11:32:07Z,47.2,TA120-T246183
1653391938000,2022-05-24T11:32:18Z,60.6,TA120-T246187
1653391957000,2022-05-24T11:32:37Z,71.8,TA120-T246184
1653391975000,2022-05-24T11:32:55Z,52.6,TA120-T246191
1653391987000,2022-05-24T11:33:07Z,48.5,TA120-T246183
1653391998000,2022-05-24T11:33:18Z,60.9,TA120-T246187
1653392017000,2022-05-24T11:33:37Z,69.7,TA120-T246184
1653392035000,2022-05-24T11:33:55Z,56.7,TA120-T246191
1653392047000,2022-05-24T11:34:07Z,49,TA120-T246183
1653392058000,2022-05-24T11:34:18Z,61.1,TA120-T246187
1653392077000,2022-05-24T11:34:37Z,68.8,TA120-T246184
1653392095000,2022-05-24T11:34:55Z,55.6,TA120-T246191
1653392107000,2022-05-24T11:35:07Z,55.7,TA120-T246183
1653392118000,2022-05-24T11:35:18Z,60.9,TA120-T246187
1653392137000,2022-05-24T11:35:37Z,66.8,TA120-T246184
1653392155000,2022-05-24T11:35:55Z,54.5,TA120-T246191
1653392167000,2022-05-24T11:36:07Z,57.5,TA120-T246183
1653392178000,2022-05-24T11:36:18Z,61,TA120-T246187
1653392197000,2022-05-24T11:36:37Z,64.9,TA120-T246184
1653392215000,2022-05-24T11:36:55Z,55.3,TA120-T246191
1653392227000,2022-05-24T11:37:07Z,61.4,TA120-T246183
1653392238000,2022-05-24T11:37:18Z,61.2,TA120-T246187
1653392257000,2022-05-24T11:37:37Z,72.5,TA120-T246184
1653392275000,2022-05-24T11:37:55Z,53.5,TA120-T246191
1653392287000,2022-05-24T11:38:07Z,54.6,TA120-T246183
1653392298000,2022-05-24T11:38:18Z,60.6,TA120-T246187
1653392317000,2022-05-24T11:38:37Z,74.1,TA120-T246184
1653392335000,2022-05-24T11:38:55Z,55.7,TA120-T246191
1653392347000,2022-05-24T11:39:07Z,63.6,TA120-T246183
1653392358000,2022-05-24T11:39:18Z,60.9,TA120-T246187
1653392377000,2022-05-24T11:39:37Z,71.7,TA120-T246184
1653392395000,2022-05-24T11:39:55Z,56.2,TA120-T246191
1653392407000,2022-05-24T11:40:07Z,56.3,TA120-T246183
1653392418000,2022-05-24T11:40:18Z,62.4,TA120-T246187
1653392437000,2022-05-24T11:40:37Z,70.3,TA120-T246184
1653392455000,2022-05-24T11:40:55Z,59.3,TA120-T246191
1653392467000,2022-05-24T11:41:07Z,55.1,TA120-T246183
1653392478000,2022-05-24T11:41:18Z,60.3,TA120-T246187
1653392497000,2022-05-24T11:41:37Z,72.2,TA120-T246184
1653392515000,2022-05-24T11:41:55Z,56,TA120-T246191
1653392527000,2022-05-24T11:42:07Z,51.8,TA120-T246183
1653392538000,2022-05-24T11:42:18Z,61.3,TA120-T246187
1653392557000,2022-05-24T11:42:37Z,64.5,TA120-T246184
1653392575000,2022-05-24T11:42:55Z,53.8,TA120-T246191
1653392587000,2022-05-24T11:43:07Z,53.4,TA120-T246183
1653392598000,2022-05-24T11:43:18Z,61.7,TA120-T246187
1653392617000,2022-05-24T11:43:37Z,71.1,TA120-T246184
1653392635000,2022-05-24T11:43:55Z,52.2,TA120-T246191
1653392647000,2022-05-24T11:44:07Z,56.1,TA120-T246183
1653392658000,2022-05-24T11:44:18Z,60.8,TA120-T246187
1653392677000,2022-05-24T11:44:37Z,67,TA120-T246184
1653392695000,2022-05-24T11:44:55Z,56.8,TA120-T246191
1653392707000,2022-05-24T11:45:07Z,60.7,TA120-T246183
1653392718000,2022-05-24T11:45:18Z,61.6,TA120-T246187
1653392737000,2022-05-24T11:45:37Z,64,TA120-T246184
1653392755000,2022-05-24T11:45:55Z,54.4,TA120-T246191
1653392767000,2022-05-24T11:46:07Z,61.1,TA120-T246183
1653392778000,2022-05-24T11:46:18Z,60.9,TA120-T246187
1653392797000,2022-05-24T11:46:37Z,69.7,TA120-T246184
1653392815000,2022-05-24T11:46:55Z,56.7,TA120-T246191
1653392827000,2022-05-24T11:47:07Z,58.8,TA120-T246183
1653392838000,2022-05-24T11:47:18Z,60.1,TA120-T246187
1653392857000,2022-05-24T11:47:37Z,70.6,TA120-T246184
1653392875000,2022-05-24T11:47:55Z,54.3,TA120-T246191
1653392887000,2022-05-24T11:48:07Z,60.1,TA120-T246183
1653392898000,2022-05-24T11:48:18Z,60.6,TA120-T246187
1653392917000,2022-05-24T11:48:37Z,71.4,TA120-T246184
1653392935000,2022-05-24T11:48:55Z,51.3,TA120-T246191
1653392947000,2022-05-24T11:49:07Z,55.9,TA120-T246183
1653392958000,2022-05-24T11:49:18Z,59.4,TA120-T246187
1653392977000,2022-05-24T11:49:37Z,71.9,TA120-T246184
1653392995000,2022-05-24T11:49:55Z,54.3,TA120-T246191
1653393007000,2022-05-24T11:50:07Z,53.3,TA120-T246183
1653393018000,2022-05-24T11:50:18Z,60.2,TA120-T246187
1653393037000,2022-05-24T11:50:37Z,73.2,TA120-T246184
1653393055000,2022-05-24T11:50:55Z,57.5,TA120-T246191
1653393067000,2022-05-24T11:51:07Z,53.6,TA120-T246183
1653393078000,2022-05-24T11:51:18Z,60.7,TA120-T246187
1653393097000,2022-05-24T11:51:37Z,67.7,TA120-T246184
1653393115000,2022-05-24T11:51:55Z,57.7,TA120-T246191
1653393127000,2022-05-24T11:52:07Z,52.8,TA120-T246183
1653393138000,2022-05-24T11:52:18Z,60.8,TA120-T246187
1653393157000,2022-05-24T11:52:37Z,70.4,TA120-T246184
1653393175000,2022-05-24T11:52:55Z,52.1,TA120-T246191
1653393187000,2022-05-24T11:53:07Z,49.2,TA120-T246183
1653393198000,2022-05-24T11:53:18Z,58.8,TA120-T246187
1653393217000,2022-05-24T11:53:37Z,69.5,TA120-T246184
1653393235000,2022-05-24T11:53:55Z,54.2,TA120-T246191
1653393247000,2022-05-24T11:54:07Z,56.4,TA120-T246183
1653393258000,2022-05-24T11:54:18Z,59.3,TA120-T246187
1653393277000,2022-05-24T11:54:37Z,70.5,TA120-T246184
1653393295000,2022-05-24T11:54:55Z,57.5,TA120-T246191
1653393307000,2022-05-24T11:55:07Z,53.7,TA120-T246183
1653393318000,2022-05-24T11:55:18Z,58,TA120-T246187
1653393337000,2022-05-24T11:55:37Z,72.1,TA120-T246184
1653393355000,2022-05-24T11:55:55Z,56,TA120-T246191
1653393367000,2022-05-24T11:56:07Z,53.4,TA120-T246183
1653393378000,2022-05-24T11:56:18Z,59.8,TA120-T246187
1653393397000,2022-05-24T11:56:37Z,71.5,TA120-T246184
1653393415000,2022-05-24T11:56:55Z,59,TA120-T246191
1653393427000,2022-05-24T11:57:07Z,53.8,TA120-T246183
1653393438000,2022-05-24T11:57:18Z,59.8,TA120-T246187
1653393457000,2022-05-24T11:57:37Z,67.4,TA120-T246184
1653393475000,2022-05-24T11:57:55Z,54.7,TA120-T246191
1653393487000,2022-05-24T11:58:07Z,55.2,TA120-T246183
1653393498000,2022-05-24T11:58:18Z,59,TA120-T246187
1653393517000,2022-05-24T11:58:37Z,69,TA120-T246184
1653393535000,2022-05-24T11:58:55Z,53.3,TA120-T246191
1653393547000,2022-05-24T11:59:07Z,54.4,TA120-T246183
1653393558000,2022-05-24T11:59:18Z,58.9,TA120-T246187
1653393577000,2022-05-24T11:59:37Z,70.7,TA120-T246184
1653393595000,2022-05-24T11:59:55Z,55.1,TA120-T246191
1653393607000,2022-05-24T12:00:07Z,54.1,TA120-T246183
1653393618000,2022-05-24T12:00:18Z,58.7,TA120-T246187
1653393637000,2022-05-24T12:00:37Z,68.1,TA120-T246184
1653393655000,2022-05-24T12:00:55Z,52.2,TA120-T246191
1653393667000,2022-05-24T12:01:07Z,48.6,TA120-T246183
1653393678000,2022-05-24T12:01:18Z,60.1,TA120-T246187
1653393697000,2022-05-24T12:01:37Z,71,TA120-T246184
1653393715000,2022-05-24T12:01:55Z,53.3,TA120-T246191
1653393727000,2022-05-24T12:02:07Z,54.4,TA120-T246183
1653393738000,2022-05-24T12:02:18Z,60.1,TA120-T246187
1653393757000,2022-05-24T12:02:37Z,71.7,TA120-T246184
1653393775000,2022-05-24T12:02:55Z,55.4,TA120-T246191
1653393787000,2022-05-24T12:03:07Z,51.8,TA120-T246183
1653393798000,2022-05-24T12:03:18Z,60.9,TA120-T246187
1653393817000,2022-05-24T12:03:37Z,69.5,TA120-T246184
1653393835000,2022-05-24T12:03:55Z,56.2,TA120-T246191
1653393847000,2022-05-24T12:04:07Z,43.2,TA120-T246183
1653393858000,2022-05-24T12:04:18Z,61,TA120-T246187
1653393877000,2022-05-24T12:04:37Z,68.6,TA120-T246184
1653393895000,2022-05-24T12:04:55Z,58.6,TA120-T246191
1653393907000,2022-05-24T12:05:07Z,42.5,TA120-T246183
1653393918000,2022-05-24T12:05:18Z,58.3,TA120-T246187
1653393937000,2022-05-24T12:05:37Z,70.9,TA120-T246184
1653393955000,2022-05-24T12:05:55Z,62.8,TA120-T246191
1653393967000,2022-05-24T12:06:07Z,37.7,TA120-T246183
1653393978000,2022-05-24T12:06:18Z,58.5,TA120-T246187
1653393997000,2022-05-24T12:06:37Z,66.2,TA120-T246184
1653394015000,2022-05-24T12:06:55Z,51.7,TA120-T246191
1653394027000,2022-05-24T12:07:07Z,39.3,TA120-T246183
1653394038000,2022-05-24T12:07:18Z,57.8,TA120-T246187
1653394057000,2022-05-24T12:07:37Z,70.4,TA120-T246184
1653394075000,2022-05-24T12:07:55Z,52.6,TA120-T246191
1653394087000,2022-05-24T12:08:07Z,43,TA120-T246183
1653394098000,2022-05-24T12:08:18Z,61.1,TA120-T246187
1653394117000,2022-05-24T12:08:37Z,69.9,TA120-T246184
1653394135000,2022-05-24T12:08:55Z,54.9,TA120-T246191
1653394147000,2022-05-24T12:09:07Z,56.5,TA120-T246183
1653394158000,2022-05-24T12:09:18Z,60.6,TA120-T246187
1653394177000,2022-05-24T12:09:37Z,66.9,TA120-T246184
1653394195000,2022-05-24T12:09:55Z,55.3,TA120-T246191
1653394207000,2022-05-24T12:10:07Z,57.9,TA120-T246183
1653394218000,2022-05-24T12:10:18Z,59.4,TA120-T246187
1653394237000,2022-05-24T12:10:37Z,70.5,TA120-T246184
1653394255000,2022-05-24T12:10:55Z,54.8,TA120-T246191
1653394267000,2022-05-24T12:11:07Z,68,TA120-T246183
1653394278000,2022-05-24T12:11:18Z,60.7,TA120-T246187
1653394297000,2022-05-24T12:11:37Z,69.3,TA120-T246184
1653394315000,2022-05-24T12:11:55Z,52.6,TA120-T246191
1653394327000,2022-05-24T12:12:07Z,57.8,TA120-T246183
1653394338000,2022-05-24T12:12:18Z,60.4,TA120-T246187
1653394357000,2022-05-24T12:12:37Z,68.1,TA120-T246184
1653394375000,2022-05-24T12:12:55Z,53.4,TA120-T246191
1653394387000,2022-05-24T12:13:07Z,58.5,TA120-T246183
1653394398000,2022-05-24T12:13:18Z,60.5,TA120-T246187
1653394417000,2022-05-24T12:13:37Z,68.1,TA120-T246184
1653394435000,2022-05-24T12:13:55Z,54.1,TA120-T246191
1653394447000,2022-05-24T12:14:07Z,59.4,TA120-T246183
1653394458000,2022-05-24T12:14:18Z,60.2,TA120-T246187
1653394477000,2022-05-24T12:14:37Z,68,TA120-T246184
1653394495000,2022-05-24T12:14:55Z,54.2,TA120-T246191
1653394507000,2022-05-24T12:15:07Z,52.6,TA120-T246183
1653394518000,2022-05-24T12:15:18Z,59.4,TA120-T246187
1653394537000,2022-05-24T12:15:37Z,65.7,TA120-T246184
1653394555000,2022-05-24T12:15:55Z,53.5,TA120-T246191
1653394567000,2022-05-24T12:16:07Z,50.9,TA120-T246183
1653394578000,2022-05-24T12:16:18Z,58.9,TA120-T246187
1653394597000,2022-05-24T12:16:37Z,71.6,TA120-T246184
1653394615000,2022-05-24T12:16:55Z,55.6,TA120-T246191
1653394627000,2022-05-24T12:17:07Z,49.4,TA120-T246183
1653394638000,2022-05-24T12:17:18Z,61.3,TA120-T246187
1653394657000,2022-05-24T12:17:37Z,71.2,TA120-T246184
1653394675000,2022-05-24T12:17:55Z,52.8,TA120-T246191
1653394687000,2022-05-24T12:18:07Z,46.9,TA120-T246183
1653394698000,2022-05-24T12:18:18Z,60.4,TA120-T246187
1653394717000,2022-05-24T12:18:37Z,71,TA120-T246184
1653394735000,2022-05-24T12:18:55Z,52.3,TA120-T246191
1653394747000,2022-05-24T12:19:07Z,48.2,TA120-T246183
1653394758000,2022-05-24T12:19:18Z,58.7,TA120-T246187
1653394777000,2022-05-24T12:19:37Z,71.9,TA120-T246184
1653394795000,2022-05-24T12:19:55Z,55.7,TA120-T246191
1653394807000,2022-05-24T12:20:07Z,57.3,TA120-T246183
1653394818000,2022-05-24T12:20:18Z,59.8,TA120-T246187
1653394837000,2022-05-24T12:20:37Z,68.5,TA120-T246184
1653394855000,2022-05-24T12:20:55Z,57.6,TA120-T246191
1653394867000,2022-05-24T12:21:07Z,49.4,TA120-T246183
1653394878000,2022-05-24T12:21:18Z,59.8,TA120-T246187
1653394897000,2022-05-24T12:21:37Z,67.3,TA120-T246184
1653394915000,2022-05-24T12:21:55Z,52.9,TA120-T246191
1653394927000,2022-05-24T12:22:07Z,46.7,TA120-T246183
1653394938000,2022-05-24T12:22:18Z,59.2,TA120-T246187
1653394957000,2022-05-24T12:22:37Z,65.7,TA120-T246184
1653394975000,2022-05-24T12:22:55Z,59,TA120-T246191
1653394987000,2022-05-24T12:23:07Z,46.9,TA120-T246183
1653394998000,2022-05-24T12:23:18Z,59.9,TA120-T246187
1653395017000,2022-05-24T12:23:37Z,72.1,TA120-T246184
1653395035000,2022-05-24T12:23:55Z,53.1,TA120-T246191
1653395047000,2022-05-24T12:24:07Z,47.1,TA120-T246183
1653395058000,2022-05-24T12:24:18Z,59.8,TA120-T246187
1653395077000,2022-05-24T12:24:37Z,66.1,TA120-T246184
1653395095000,2022-05-24T12:24:55Z,57.7,TA120-T246191
1653395107000,2022-05-24T12:25:07Z,54.2,TA120-T246183
1653395118000,2022-05-24T12:25:18Z,60.5,TA120-T246187
1653395137000,2022-05-24T12:25:37Z,72.6,TA120-T246184
1653395155000,2022-05-24T12:25:55Z,57.2,TA120-T246191
1653395167000,2022-05-24T12:26:07Z,61.4,TA120-T246183
1653395178000,2022-05-24T12:26:18Z,60.7,TA120-T246187
1653395197000,2022-05-24T12:26:37Z,68.6,TA120-T246184
1653395215000,2022-05-24T12:26:55Z,52.8,TA120-T246191
1653395227000,2022-05-24T12:27:07Z,50.4,TA120-T246183
1653395238000,2022-05-24T12:27:18Z,59.5,TA120-T246187
1653395257000,2022-05-24T12:27:37Z,67.3,TA120-T246184
1653395275000,2022-05-24T12:27:55Z,53.4,TA120-T246191
1653395287000,2022-05-24T12:28:07Z,43.6,TA120-T246183
1653395298000,2022-05-24T12:28:18Z,60.1,TA120-T246187
1653395317000,2022-05-24T12:28:37Z,72.7,TA120-T246184
1653395335000,2022-05-24T12:28:55Z,58.5,TA120-T246191
1653395347000,2022-05-24T12:29:07Z,48.3,TA120-T246183
1653395358000,2022-05-24T12:29:18Z,61.4,TA120-T246187
1653395377000,2022-05-24T12:29:37Z,69.2,TA120-T246184
1653395395000,2022-05-24T12:29:55Z,55.6,TA120-T246191
1653395407000,2022-05-24T12:30:07Z,56,TA120-T246183
1653395418000,2022-05-24T12:30:18Z,60.2,TA120-T246187
1653395437000,2022-05-24T12:30:37Z,65.9,TA120-T246184
1653395455000,2022-05-24T12:30:55Z,57.2,TA120-T246191
1653395467000,2022-05-24T12:31:07Z,48.5,TA120-T246183
1653395478000,2022-05-24T12:31:18Z,60.1,TA120-T246187
1653395497000,2022-05-24T12:31:37Z,71.2,TA120-T246184
1653395515000,2022-05-24T12:31:55Z,55.5,TA120-T246191
1653395527000,2022-05-24T12:32:07Z,43.5,TA120-T246183
1653395538000,2022-05-24T12:32:18Z,61.2,TA120-T246187
1653395557000,2022-05-24T12:32:37Z,70.5,TA120-T246184
1653395575000,2022-05-24T12:32:55Z,55.5,TA120-T246191
1653395587000,2022-05-24T12:33:07Z,43.7,TA120-T246183
1653395598000,2022-05-24T12:33:18Z,60.2,TA120-T246187
1653395617000,2022-05-24T12:33:37Z,70.5,TA120-T246184
1653395635000,2022-05-24T12:33:55Z,53.6,TA120-T246191
1653395647000,2022-05-24T12:34:07Z,45.6,TA120-T246183
1653395658000,2022-05-24T12:34:18Z,61.3,TA120-T246187
1653395677000,2022-05-24T12:34:37Z,71.8,TA120-T246184
1653395695000,2022-05-24T12:34:55Z,53.8,TA120-T246191
1653395707000,2022-05-24T12:35:07Z,52.9,TA120-T246183
1653395718000,2022-05-24T12:35:18Z,61.5,TA120-T246187
1653395737000,2022-05-24T12:35:37Z,69.5,TA120-T246184
1653395755000,2022-05-24T12:35:55Z,53.3,TA120-T246191
1653395767000,2022-05-24T12:36:07Z,43,TA120-T246183
1653395778000,2022-05-24T12:36:18Z,62.1,TA120-T246187
1653395797000,2022-05-24T12:36:37Z,67.8,TA120-T246184
1653395815000,2022-05-24T12:36:55Z,54.9,TA120-T246191
1653395827000,2022-05-24T12:37:07Z,43.2,TA120-T246183
1653395838000,2022-05-24T12:37:18Z,59.8,TA120-T246187
1653395857000,2022-05-24T12:37:37Z,71.3,TA120-T246184
1653395875000,2022-05-24T12:37:55Z,57.9,TA120-T246191
1653395887000,2022-05-24T12:38:07Z,42.9,TA120-T246183
1653395898000,2022-05-24T12:38:18Z,62.3,TA120-T246187
1653395917000,2022-05-24T12:38:37Z,68.6,TA120-T246184
1653395935000,2022-05-24T12:38:55Z,54.7,TA120-T246191
1653395947000,2022-05-24T12:39:07Z,42.9,TA120-T246183
1653395958000,2022-05-24T12:39:18Z,59.6,TA120-T246187
1653395977000,2022-05-24T12:39:37Z,66.6,TA120-T246184
1653395995000,2022-05-24T12:39:55Z,50.6,TA120-T246191
1653396007000,2022-05-24T12:40:07Z,43.4,TA120-T246183
1653396018000,2022-05-24T12:40:18Z,61.1,TA120-T246187
1653396037000,2022-05-24T12:40:37Z,70.2,TA120-T246184
1653396055000,2022-05-24T12:40:55Z,54.1,TA120-T246191
1653396067000,2022-05-24T12:41:07Z,42.9,TA120-T246183
1653396078000,2022-05-24T12:41:18Z,61.1,TA120-T246187
1653396097000,2022-05-24T12:41:37Z,71.5,TA120-T246184
1653396115000,2022-05-24T12:41:55Z,56.3,TA120-T246191
1653396127000,2022-05-24T12:42:07Z,44.4,TA120-T246183
1653396138000,2022-05-24T12:42:18Z,60.8,TA120-T246187
1653396157000,2022-05-24T12:42:37Z,67.1,TA120-T246184
1653396175000,2022-05-24T12:42:55Z,54,TA120-T246191
1653396187000,2022-05-24T12:43:07Z,42.9,TA120-T246183
1653396198000,2022-05-24T12:43:18Z,60,TA120-T246187
1653396217000,2022-05-24T12:43:37Z,71.6,TA120-T246184
1653396235000,2022-05-24T12:43:55Z,56.3,TA120-T246191
1653396247000,2022-05-24T12:44:07Z,43.8,TA120-T246183
1653396258000,2022-05-24T12:44:18Z,61.2,TA120-T246187
1653396277000,2022-05-24T12:44:37Z,71.2,TA120-T246184
1653396295000,2022-05-24T12:44:55Z,59.9,TA120-T246191
1653396307000,2022-05-24T12:45:07Z,43.3,TA120-T246183
1653396318000,2022-05-24T12:45:18Z,60.6,TA120-T246187
1653396337000,2022-05-24T12:45:37Z,68.7,TA120-T246184
1653396355000,2022-05-24T12:45:55Z,61.9,TA120-T246191
1653396367000,2022-05-24T12:46:07Z,43.1,TA120-T246183
1653396378000,2022-05-24T12:46:18Z,60.9,TA120-T246187
1653396397000,2022-05-24T12:46:37Z,69.3,TA120-T246184
1653396415000,2022-05-24T12:46:55Z,57.6,TA120-T246191
1653396427000,2022-05-24T12:47:07Z,43,TA120-T246183
1653396438000,2022-05-24T12:47:18Z,60.7,TA120-T246187
1653396457000,2022-05-24T12:47:37Z,70.4,TA120-T246184
1653396475000,2022-05-24T12:47:55Z,57.3,TA120-T246191
1653396487000,2022-05-24T12:48:07Z,42.9,TA120-T246183
1653396498000,2022-05-24T12:48:18Z,60.4,TA120-T246187
1653396517000,2022-05-24T12:48:37Z,66.6,TA120-T246184
1653396535000,2022-05-24T12:48:55Z,56.9,TA120-T246191
1653396547000,2022-05-24T12:49:07Z,43,TA120-T246183
1653396558000,2022-05-24T12:49:18Z,60.3,TA120-T246187
1653396577000,2022-05-24T12:49:37Z,71.7,TA120-T246184
1653396595000,2022-05-24T12:49:55Z,59.9,TA120-T246191
1653396607000,2022-05-24T12:50:07Z,43.1,TA120-T246183
1653396618000,2022-05-24T12:50:18Z,61.1,TA120-T246187
1653396637000,2022-05-24T12:50:37Z,71.3,TA120-T246184
1653396655000,2022-05-24T12:50:55Z,58.4,TA120-T246191
1653396667000,2022-05-24T12:51:07Z,43.3,TA120-T246183
1653396678000,2022-05-24T12:51:18Z,60.5,TA120-T246187
1653396697000,2022-05-24T12:51:37Z,69.7,TA120-T246184
1653396715000,2022-05-24T12:51:55Z,58.5,TA120-T246191
1653396727000,2022-05-24T12:52:07Z,43,TA120-T246183
1653396738000,2022-05-24T12:52:18Z,59.6,TA120-T246187
1653396757000,2022-05-24T12:52:37Z,70.3,TA120-T246184
1653396775000,2022-05-24T12:52:55Z,57.2,TA120-T246191
1653396787000,2022-05-24T12:53:07Z,43,TA120-T246183
1653396798000,2022-05-24T12:53:18Z,61.6,TA120-T246187
1653396817000,2022-05-24T12:53:37Z,71.6,TA120-T246184
1653396835000,2022-05-24T12:53:55Z,59.8,TA120-T246191
1653396847000,2022-05-24T12:54:07Z,43.1,TA120-T246183
1653396858000,2022-05-24T12:54:18Z,61.7,TA120-T246187
1653396877000,2022-05-24T12:54:37Z,70,TA120-T246184
1653396895000,2022-05-24T12:54:55Z,57.1,TA120-T246191
1653396907000,2022-05-24T12:55:07Z,43,TA120-T246183
1653396918000,2022-05-24T12:55:18Z,62.3,TA120-T246187
1653396937000,2022-05-24T12:55:37Z,70.2,TA120-T246184
1653396955000,2022-05-24T12:55:55Z,58.6,TA120-T246191
