time,readable_time,dBA,dev-id
1670754355000,2022-12-11T10:25:55Z,54.9,TA120-T246187
1670754363000,2022-12-11T10:26:03Z,45.2,TA120-T246183
1670754364000,2022-12-11T10:26:04Z,62.5,TA120-T246184
1670754395000,2022-12-11T10:26:35Z,52.4,TA120-T246191
1670754415000,2022-12-11T10:26:55Z,53.4,TA120-T246187
1670754423000,2022-12-11T10:27:03Z,45.2,TA120-T246183
1670754424000,2022-12-11T10:27:04Z,63.7,TA120-T246184
1670754455000,2022-12-11T10:27:35Z,52.4,TA120-T246191
1670754475000,2022-12-11T10:27:55Z,50.8,TA120-T246187
1670754483000,2022-12-11T10:28:03Z,45.2,TA120-T246183
1670754484000,2022-12-11T10:28:04Z,61.8,TA120-T246184
1670754515000,2022-12-11T10:28:35Z,49.5,TA120-T246191
1670754535000,2022-12-11T10:28:55Z,53.1,TA120-T246187
1670754543000,2022-12-11T10:29:03Z,45.3,TA120-T246183
1670754544000,2022-12-11T10:29:04Z,62.4,TA120-T246184
1670754575000,2022-12-11T10:29:35Z,53.2,TA120-T246191
1670754595000,2022-12-11T10:29:55Z,53.2,TA120-T246187
1670754603000,2022-12-11T10:30:03Z,45.3,TA120-T246183
1670754604000,2022-12-11T10:30:04Z,62.1,TA120-T246184
1670754635000,2022-12-11T10:30:35Z,51.8,TA120-T246191
1670754655000,2022-12-11T10:30:55Z,51.2,TA120-T246187
1670754663000,2022-12-11T10:31:03Z,45.2,TA120-T246183
1670754664000,2022-12-11T10:31:04Z,63.4,TA120-T246184
1670754695000,2022-12-11T10:31:35Z,51.8,TA120-T246191
1670754715000,2022-12-11T10:31:55Z,51.2,TA120-T246187
1670754723000,2022-12-11T10:32:03Z,45.3,TA120-T246183
1670754724000,2022-12-11T10:32:04Z,62.9,TA120-T246184
1670754755000,2022-12-11T10:32:35Z,52.9,TA120-T246191
1670754775000,2022-12-11T10:32:55Z,52.8,TA120-T246187
1670754783000,2022-12-11T10:33:03Z,45.2,TA120-T246183
1670754784000,2022-12-11T10:33:04Z,61,TA120-T246184
1670754815000,2022-12-11T10:33:35Z,52.7,TA120-T246191
1670754835000,2022-12-11T10:33:55Z,52.4,TA120-T246187
1670754843000,2022-12-11T10:34:03Z,45.2,TA120-T246183
1670754844000,2022-12-11T10:34:04Z,63.3,TA120-T246184
1670754875000,2022-12-11T10:34:35Z,54.6,TA120-T246191
1670754895000,2022-12-11T10:34:55Z,51.2,TA120-T246187
1670754903000,2022-12-11T10:35:03Z,45.3,TA120-T246183
1670754904000,2022-12-11T10:35:04Z,63.8,TA120-T246184
1670754935000,2022-12-11T10:35:35Z,54.3,TA120-T246191
1670754955000,2022-12-11T10:35:55Z,53.2,TA120-T246187
1670754963000,2022-12-11T10:36:03Z,45.2,TA120-T246183
1670754964000,2022-12-11T10:36:04Z,61.4,TA120-T246184
1670754995000,2022-12-11T10:36:35Z,56,TA120-T246191
1670755015000,2022-12-11T10:36:55Z,53.2,TA120-T246187
1670755023000,2022-12-11T10:37:03Z,45.2,TA120-T246183
1670755024000,2022-12-11T10:37:04Z,63.8,TA120-T246184
1670755055000,2022-12-11T10:37:35Z,53.4,TA120-T246191
1670755075000,2022-12-11T10:37:55Z,53.3,TA120-T246187
1670755083000,2022-12-11T10:38:03Z,45.2,TA120-T246183
1670755084000,2022-12-11T10:38:04Z,62.4,TA120-T246184
1670755115000,2022-12-11T10:38:35Z,54,TA120-T246191
1670755135000,2022-12-11T10:38:55Z,52.2,TA120-T246187
1670755143000,2022-12-11T10:39:03Z,45.2,TA120-T246183
1670755144000,2022-12-11T10:39:04Z,63,TA120-T246184
1670755175000,2022-12-11T10:39:35Z,59.5,TA120-T246191
1670755195000,2022-12-11T10:39:55Z,54.4,TA120-T246187
1670755203000,2022-12-11T10:40:03Z,45.2,TA120-T246183
1670755204000,2022-12-11T10:40:04Z,63.1,TA120-T246184
1670755235000,2022-12-11T10:40:35Z,57.5,TA120-T246191
1670755255000,2022-12-11T10:40:55Z,52.2,TA120-T246187
1670755263000,2022-12-11T10:41:03Z,45.2,TA120-T246183
1670755264000,2022-12-11T10:41:04Z,60.3,TA120-T246184
1670755295000,2022-12-11T10:41:35Z,56,TA120-T246191
1670755315000,2022-12-11T10:41:55Z,52.6,TA120-T246187
1670755323000,2022-12-11T10:42:03Z,45.2,TA120-T246183
1670755324000,2022-12-11T10:42:04Z,62.7,TA120-T246184
1670755355000,2022-12-11T10:42:35Z,53.2,TA120-T246191
1670755375000,2022-12-11T10:42:55Z,53.2,TA120-T246187
1670755383000,2022-12-11T10:43:03Z,45.3,TA120-T246183
1670755384000,2022-12-11T10:43:04Z,62.6,TA120-T246184
1670755415000,2022-12-11T10:43:35Z,57.3,TA120-T246191
1670755435000,2022-12-11T10:43:55Z,54.2,TA120-T246187
1670755443000,2022-12-11T10:44:03Z,45.3,TA120-T246183
1670755444000,2022-12-11T10:44:04Z,63.3,TA120-T246184
1670755475000,2022-12-11T10:44:35Z,52.3,TA120-T246191
1670755495000,2022-12-11T10:44:55Z,55.4,TA120-T246187
1670755503000,2022-12-11T10:45:03Z,45.2,TA120-T246183
1670755504000,2022-12-11T10:45:04Z,63.5,TA120-T246184
1670755535000,2022-12-11T10:45:35Z,58.5,TA120-T246191
1670755555000,2022-12-11T10:45:55Z,54.6,TA120-T246187
1670755563000,2022-12-11T10:46:03Z,45.2,TA120-T246183
1670755564000,2022-12-11T10:46:04Z,64.8,TA120-T246184
1670755595000,2022-12-11T10:46:35Z,55.3,TA120-T246191
1670755615000,2022-12-11T10:46:55Z,54.3,TA120-T246187
1670755623000,2022-12-11T10:47:03Z,45.2,TA120-T246183
1670755624000,2022-12-11T10:47:04Z,60.1,TA120-T246184
1670755655000,2022-12-11T10:47:35Z,56.3,TA120-T246191
1670755675000,2022-12-11T10:47:55Z,54.4,TA120-T246187
1670755683000,2022-12-11T10:48:03Z,45.3,TA120-T246183
1670755684000,2022-12-11T10:48:04Z,63.1,TA120-T246184
1670755715000,2022-12-11T10:48:35Z,51,TA120-T246191
1670755735000,2022-12-11T10:48:55Z,54,TA120-T246187
1670755743000,2022-12-11T10:49:03Z,45.2,TA120-T246183
1670755744000,2022-12-11T10:49:04Z,57,TA120-T246184
1670755775000,2022-12-11T10:49:35Z,55.8,TA120-T246191
1670755795000,2022-12-11T10:49:55Z,53.2,TA120-T246187
1670755803000,2022-12-11T10:50:03Z,45.2,TA120-T246183
1670755804000,2022-12-11T10:50:04Z,63.3,TA120-T246184
1670755835000,2022-12-11T10:50:35Z,55.1,TA120-T246191
1670755855000,2022-12-11T10:50:55Z,53,TA120-T246187
1670755863000,2022-12-11T10:51:03Z,45.2,TA120-T246183
1670755864000,2022-12-11T10:51:04Z,65.8,TA120-T246184
1670755895000,2022-12-11T10:51:35Z,58.1,TA120-T246191
1670755915000,2022-12-11T10:51:55Z,54.1,TA120-T246187
1670755923000,2022-12-11T10:52:03Z,45.2,TA120-T246183
1670755924000,2022-12-11T10:52:04Z,62.7,TA120-T246184
1670755955000,2022-12-11T10:52:35Z,52.1,TA120-T246191
1670755975000,2022-12-11T10:52:55Z,53.9,TA120-T246187
1670755983000,2022-12-11T10:53:03Z,45.4,TA120-T246183
1670755984000,2022-12-11T10:53:04Z,64.1,TA120-T246184
1670756015000,2022-12-11T10:53:35Z,52.2,TA120-T246191
1670756035000,2022-12-11T10:53:55Z,53.7,TA120-T246187
1670756043000,2022-12-11T10:54:03Z,45.2,TA120-T246183
1670756044000,2022-12-11T10:54:04Z,66.8,TA120-T246184
1670756075000,2022-12-11T10:54:35Z,53.3,TA120-T246191
1670756095000,2022-12-11T10:54:55Z,54,TA120-T246187
1670756103000,2022-12-11T10:55:03Z,45.2,TA120-T246183
1670756104000,2022-12-11T10:55:04Z,63.9,TA120-T246184
1670756135000,2022-12-11T10:55:35Z,52,TA120-T246191
1670756155000,2022-12-11T10:55:55Z,53.2,TA120-T246187
1670756163000,2022-12-11T10:56:03Z,45.2,TA120-T246183
1670756164000,2022-12-11T10:56:04Z,62.5,TA120-T246184
1670756195000,2022-12-11T10:56:35Z,56.1,TA120-T246191
1670756215000,2022-12-11T10:56:55Z,55,TA120-T246187
1670756223000,2022-12-11T10:57:03Z,45.3,TA120-T246183
1670756224000,2022-12-11T10:57:04Z,63.8,TA120-T246184
1670756255000,2022-12-11T10:57:35Z,50.5,TA120-T246191
1670756275000,2022-12-11T10:57:55Z,54.1,TA120-T246187
1670756283000,2022-12-11T10:58:03Z,45.3,TA120-T246183
1670756284000,2022-12-11T10:58:04Z,63.2,TA120-T246184
1670756315000,2022-12-11T10:58:35Z,54.9,TA120-T246191
1670756335000,2022-12-11T10:58:55Z,53,TA120-T246187
1670756343000,2022-12-11T10:59:03Z,45.2,TA120-T246183
1670756344000,2022-12-11T10:59:04Z,62.6,TA120-T246184
1670756375000,2022-12-11T10:59:35Z,56.5,TA120-T246191
1670756395000,2022-12-11T10:59:55Z,51.6,TA120-T246187
1670756403000,2022-12-11T11:00:03Z,45.3,TA120-T246183
1670756404000,2022-12-11T11:00:04Z,64.1,TA120-T246184
1670756435000,2022-12-11T11:00:35Z,53.9,TA120-T246191
1670756455000,2022-12-11T11:00:55Z,52.4,TA120-T246187
1670756463000,2022-12-11T11:01:03Z,45.3,TA120-T246183
1670756464000,2022-12-11T11:01:04Z,64,TA120-T246184
1670756495000,2022-12-11T11:01:35Z,52.8,TA120-T246191
1670756515000,2022-12-11T11:01:55Z,54.4,TA120-T246187
1670756523000,2022-12-11T11:02:03Z,45.2,TA120-T246183
1670756524000,2022-12-11T11:02:04Z,60.7,TA120-T246184
1670756555000,2022-12-11T11:02:35Z,54.8,TA120-T246191
1670756575000,2022-12-11T11:02:55Z,52.2,TA120-T246187
1670756583000,2022-12-11T11:03:03Z,45.4,TA120-T246183
1670756584000,2022-12-11T11:03:04Z,60.4,TA120-T246184
1670756615000,2022-12-11T11:03:35Z,57.9,TA120-T246191
1670756635000,2022-12-11T11:03:55Z,52.3,TA120-T246187
1670756643000,2022-12-11T11:04:03Z,45.3,TA120-T246183
1670756644000,2022-12-11T11:04:04Z,64.1,TA120-T246184
1670756675000,2022-12-11T11:04:35Z,59.9,TA120-T246191
1670756695000,2022-12-11T11:04:55Z,52.4,TA120-T246187
1670756703000,2022-12-11T11:05:03Z,45.2,TA120-T246183
1670756704000,2022-12-11T11:05:04Z,64.8,TA120-T246184
1670756735000,2022-12-11T11:05:35Z,54.9,TA120-T246191
1670756755000,2022-12-11T11:05:55Z,52.8,TA120-T246187
1670756763000,2022-12-11T11:06:03Z,45.2,TA120-T246183
1670756764000,2022-12-11T11:06:04Z,62.9,TA120-T246184
1670756795000,2022-12-11T11:06:35Z,51.8,TA120-T246191
1670756815000,2022-12-11T11:06:55Z,52.6,TA120-T246187
1670756823000,2022-12-11T11:07:03Z,45.3,TA120-T246183
1670756824000,2022-12-11T11:07:04Z,63.7,TA120-T246184
1670756855000,2022-12-11T11:07:35Z,48.7,TA120-T246191
1670756875000,2022-12-11T11:07:55Z,54.7,TA120-T246187
1670756883000,2022-12-11T11:08:03Z,45.3,TA120-T246183
1670756884000,2022-12-11T11:08:04Z,63.8,TA120-T246184
1670756915000,2022-12-11T11:08:35Z,53.9,TA120-T246191
1670756935000,2022-12-11T11:08:55Z,55.7,TA120-T246187
1670756943000,2022-12-11T11:09:03Z,45.2,TA120-T246183
1670756944000,2022-12-11T11:09:04Z,62.8,TA120-T246184
1670756975000,2022-12-11T11:09:35Z,51.6,TA120-T246191
1670756995000,2022-12-11T11:09:55Z,54.2,TA120-T246187
1670757003000,2022-12-11T11:10:03Z,45.2,TA120-T246183
1670757004000,2022-12-11T11:10:04Z,61,TA120-T246184
1670757035000,2022-12-11T11:10:35Z,51.4,TA120-T246191
1670757055000,2022-12-11T11:10:55Z,55.1,TA120-T246187
1670757063000,2022-12-11T11:11:03Z,45.2,TA120-T246183
1670757064000,2022-12-11T11:11:04Z,64.4,TA120-T246184
1670757095000,2022-12-11T11:11:35Z,57.3,TA120-T246191
1670757115000,2022-12-11T11:11:55Z,53.6,TA120-T246187
1670757123000,2022-12-11T11:12:03Z,45.3,TA120-T246183
1670757124000,2022-12-11T11:12:04Z,61,TA120-T246184
1670757155000,2022-12-11T11:12:35Z,48.3,TA120-T246191
1670757175000,2022-12-11T11:12:55Z,52.3,TA120-T246187
1670757183000,2022-12-11T11:13:03Z,45.2,TA120-T246183
1670757184000,2022-12-11T11:13:04Z,60,TA120-T246184
1670757215000,2022-12-11T11:13:35Z,52,TA120-T246191
1670757235000,2022-12-11T11:13:55Z,53.7,TA120-T246187
1670757243000,2022-12-11T11:14:03Z,45.2,TA120-T246183
1670757244000,2022-12-11T11:14:04Z,63,TA120-T246184
1670757275000,2022-12-11T11:14:35Z,52.6,TA120-T246191
1670757295000,2022-12-11T11:14:55Z,53.6,TA120-T246187
1670757303000,2022-12-11T11:15:03Z,45.3,TA120-T246183
1670757304000,2022-12-11T11:15:04Z,62,TA120-T246184
1670757335000,2022-12-11T11:15:35Z,53.1,TA120-T246191
1670757355000,2022-12-11T11:15:55Z,52.9,TA120-T246187
1670757363000,2022-12-11T11:16:03Z,45.2,TA120-T246183
1670757364000,2022-12-11T11:16:04Z,64.6,TA120-T246184
1670757395000,2022-12-11T11:16:35Z,56,TA120-T246191
1670757415000,2022-12-11T11:16:55Z,51.8,TA120-T246187
1670757423000,2022-12-11T11:17:03Z,45.3,TA120-T246183
1670757424000,2022-12-11T11:17:04Z,63.2,TA120-T246184
1670757455000,2022-12-11T11:17:35Z,52.9,TA120-T246191
1670757475000,2022-12-11T11:17:55Z,53.8,TA120-T246187
1670757483000,2022-12-11T11:18:03Z,45.2,TA120-T246183
1670757484000,2022-12-11T11:18:04Z,61.9,TA120-T246184
1670757515000,2022-12-11T11:18:35Z,51.8,TA120-T246191
1670757535000,2022-12-11T11:18:55Z,53,TA120-T246187
1670757543000,2022-12-11T11:19:03Z,45.2,TA120-T246183
1670757544000,2022-12-11T11:19:04Z,64,TA120-T246184
1670757575000,2022-12-11T11:19:35Z,55.7,TA120-T246191
1670757595000,2022-12-11T11:19:55Z,51.5,TA120-T246187
1670757603000,2022-12-11T11:20:03Z,45.2,TA120-T246183
1670757604000,2022-12-11T11:20:04Z,63.6,TA120-T246184
1670757635000,2022-12-11T11:20:35Z,54.2,TA120-T246191
1670757655000,2022-12-11T11:20:55Z,53.1,TA120-T246187
1670757663000,2022-12-11T11:21:03Z,45.2,TA120-T246183
1670757664000,2022-12-11T11:21:04Z,62.2,TA120-T246184
1670757695000,2022-12-11T11:21:35Z,55.1,TA120-T246191
1670757715000,2022-12-11T11:21:55Z,52.1,TA120-T246187
1670757723000,2022-12-11T11:22:03Z,45.3,TA120-T246183
1670757724000,2022-12-11T11:22:04Z,59,TA120-T246184
1670757755000,2022-12-11T11:22:35Z,53.9,TA120-T246191
1670757775000,2022-12-11T11:22:55Z,52.1,TA120-T246187
1670757783000,2022-12-11T11:23:03Z,45.2,TA120-T246183
1670757784000,2022-12-11T11:23:04Z,61.6,TA120-T246184
1670757815000,2022-12-11T11:23:35Z,53.8,TA120-T246191
1670757835000,2022-12-11T11:23:55Z,52.1,TA120-T246187
1670757843000,2022-12-11T11:24:03Z,45.2,TA120-T246183
1670757844000,2022-12-11T11:24:04Z,63,TA120-T246184
1670757875000,2022-12-11T11:24:35Z,52.3,TA120-T246191
1670757895000,2022-12-11T11:24:55Z,54.1,TA120-T246187
1670757903000,2022-12-11T11:25:03Z,45.3,TA120-T246183
1670757904000,2022-12-11T11:25:04Z,59.3,TA120-T246184
1670757935000,2022-12-11T11:25:35Z,52.7,TA120-T246191
1670757955000,2022-12-11T11:25:55Z,51.5,TA120-T246187
1670757963000,2022-12-11T11:26:03Z,45.2,TA120-T246183
1670757964000,2022-12-11T11:26:04Z,61.9,TA120-T246184
1670757995000,2022-12-11T11:26:35Z,54.7,TA120-T246191
1670758015000,2022-12-11T11:26:55Z,52,TA120-T246187
1670758023000,2022-12-11T11:27:03Z,45.3,TA120-T246183
1670758024000,2022-12-11T11:27:04Z,63.7,TA120-T246184
1670758055000,2022-12-11T11:27:35Z,52.9,TA120-T246191
1670758075000,2022-12-11T11:27:55Z,51.6,TA120-T246187
1670758083000,2022-12-11T11:28:03Z,45.2,TA120-T246183
1670758084000,2022-12-11T11:28:04Z,59.4,TA120-T246184
1670758115000,2022-12-11T11:28:35Z,54,TA120-T246191
1670758135000,2022-12-11T11:28:55Z,53.5,TA120-T246187
1670758143000,2022-12-11T11:29:03Z,45.4,TA120-T246183
1670758144000,2022-12-11T11:29:04Z,62.7,TA120-T246184
1670758175000,2022-12-11T11:29:35Z,60,TA120-T246191
1670758195000,2022-12-11T11:29:55Z,57,TA120-T246187
1670758203000,2022-12-11T11:30:03Z,45.3,TA120-T246183
1670758204000,2022-12-11T11:30:04Z,61,TA120-T246184
1670758235000,2022-12-11T11:30:35Z,59.7,TA120-T246191
1670758255000,2022-12-11T11:30:55Z,55.1,TA120-T246187
1670758263000,2022-12-11T11:31:03Z,45.2,TA120-T246183
1670758264000,2022-12-11T11:31:04Z,63.3,TA120-T246184
1670758295000,2022-12-11T11:31:35Z,55.8,TA120-T246191
1670758315000,2022-12-11T11:31:55Z,52.3,TA120-T246187
1670758323000,2022-12-11T11:32:03Z,45.2,TA120-T246183
1670758324000,2022-12-11T11:32:04Z,63.6,TA120-T246184
1670758355000,2022-12-11T11:32:35Z,59.6,TA120-T246191
1670758375000,2022-12-11T11:32:55Z,52.3,TA120-T246187
1670758383000,2022-12-11T11:33:03Z,45.2,TA120-T246183
1670758384000,2022-12-11T11:33:04Z,57.8,TA120-T246184
1670758415000,2022-12-11T11:33:35Z,54.8,TA120-T246191
1670758435000,2022-12-11T11:33:55Z,52.4,TA120-T246187
1670758443000,2022-12-11T11:34:03Z,45.2,TA120-T246183
1670758444000,2022-12-11T11:34:04Z,62.8,TA120-T246184
1670758475000,2022-12-11T11:34:35Z,52.3,TA120-T246191
1670758495000,2022-12-11T11:34:55Z,54.7,TA120-T246187
1670758503000,2022-12-11T11:35:03Z,45.2,TA120-T246183
1670758504000,2022-12-11T11:35:04Z,60.8,TA120-T246184
1670758535000,2022-12-11T11:35:35Z,55.8,TA120-T246191
1670758555000,2022-12-11T11:35:55Z,51,TA120-T246187
1670758563000,2022-12-11T11:36:03Z,45.2,TA120-T246183
1670758564000,2022-12-11T11:36:04Z,62.8,TA120-T246184
1670758595000,2022-12-11T11:36:35Z,55.9,TA120-T246191
1670758615000,2022-12-11T11:36:55Z,52.6,TA120-T246187
1670758623000,2022-12-11T11:37:03Z,45.3,TA120-T246183
1670758624000,2022-12-11T11:37:04Z,63,TA120-T246184
1670758655000,2022-12-11T11:37:35Z,50.9,TA120-T246191
1670758675000,2022-12-11T11:37:55Z,51.3,TA120-T246187
1670758683000,2022-12-11T11:38:03Z,45.2,TA120-T246183
1670758684000,2022-12-11T11:38:04Z,61.5,TA120-T246184
1670758715000,2022-12-11T11:38:35Z,58.4,TA120-T246191
1670758735000,2022-12-11T11:38:55Z,53.2,TA120-T246187
1670758743000,2022-12-11T11:39:03Z,45.3,TA120-T246183
1670758744000,2022-12-11T11:39:04Z,62.8,TA120-T246184
1670758775000,2022-12-11T11:39:35Z,54.8,TA120-T246191
1670758795000,2022-12-11T11:39:55Z,50.9,TA120-T246187
1670758803000,2022-12-11T11:40:03Z,45.2,TA120-T246183
1670758804000,2022-12-11T11:40:04Z,63.5,TA120-T246184
1670758835000,2022-12-11T11:40:35Z,52.5,TA120-T246191
1670758855000,2022-12-11T11:40:55Z,50.9,TA120-T246187
1670758863000,2022-12-11T11:41:03Z,45.2,TA120-T246183
1670758864000,2022-12-11T11:41:04Z,59.7,TA120-T246184
1670758895000,2022-12-11T11:41:35Z,50.8,TA120-T246191
1670758915000,2022-12-11T11:41:55Z,51.5,TA120-T246187
1670758923000,2022-12-11T11:42:03Z,45.2,TA120-T246183
1670758924000,2022-12-11T11:42:04Z,61.1,TA120-T246184
1670758955000,2022-12-11T11:42:35Z,54.5,TA120-T246191
1670758975000,2022-12-11T11:42:55Z,50.9,TA120-T246187
1670758983000,2022-12-11T11:43:03Z,45.2,TA120-T246183
1670758984000,2022-12-11T11:43:04Z,61.4,TA120-T246184
1670759015000,2022-12-11T11:43:35Z,56.2,TA120-T246191
1670759035000,2022-12-11T11:43:55Z,50.8,TA120-T246187
1670759043000,2022-12-11T11:44:03Z,45.3,TA120-T246183
1670759044000,2022-12-11T11:44:04Z,64.3,TA120-T246184
1670759075000,2022-12-11T11:44:35Z,55.2,TA120-T246191
1670759095000,2022-12-11T11:44:55Z,51.7,TA120-T246187
1670759103000,2022-12-11T11:45:03Z,45.2,TA120-T246183
1670759104000,2022-12-11T11:45:04Z,64.2,TA120-T246184
1670759135000,2022-12-11T11:45:35Z,54.8,TA120-T246191
1670759155000,2022-12-11T11:45:55Z,51.5,TA120-T246187
1670759163000,2022-12-11T11:46:03Z,45.2,TA120-T246183
1670759164000,2022-12-11T11:46:04Z,61.4,TA120-T246184
1670759195000,2022-12-11T11:46:35Z,54.3,TA120-T246191
1670759215000,2022-12-11T11:46:55Z,53,TA120-T246187
1670759223000,2022-12-11T11:47:03Z,45.3,TA120-T246183
1670759224000,2022-12-11T11:47:04Z,63.3,TA120-T246184
1670759255000,2022-12-11T11:47:35Z,53.2,TA120-T246191
1670759275000,2022-12-11T11:47:55Z,51.6,TA120-T246187
1670759283000,2022-12-11T11:48:03Z,45.2,TA120-T246183
1670759284000,2022-12-11T11:48:04Z,58.3,TA120-T246184
1670759315000,2022-12-11T11:48:35Z,56.2,TA120-T246191
1670759335000,2022-12-11T11:48:55Z,51.1,TA120-T246187
1670759343000,2022-12-11T11:49:03Z,45.3,TA120-T246183
1670759344000,2022-12-11T11:49:04Z,62.4,TA120-T246184
1670759375000,2022-12-11T11:49:35Z,56,TA120-T246191
1670759395000,2022-12-11T11:49:55Z,51.5,TA120-T246187
1670759403000,2022-12-11T11:50:03Z,45.2,TA120-T246183
1670759404000,2022-12-11T11:50:04Z,63.2,TA120-T246184
1670759435000,2022-12-11T11:50:35Z,56.2,TA120-T246191
1670759455000,2022-12-11T11:50:55Z,52.6,TA120-T246187
1670759463000,2022-12-11T11:51:03Z,45.2,TA120-T246183
1670759464000,2022-12-11T11:51:04Z,64.4,TA120-T246184
1670759495000,2022-12-11T11:51:35Z,51.3,TA120-T246191
1670759515000,2022-12-11T11:51:55Z,51.9,TA120-T246187
1670759523000,2022-12-11T11:52:03Z,45.2,TA120-T246183
1670759524000,2022-12-11T11:52:04Z,61.4,TA120-T246184
1670759555000,2022-12-11T11:52:35Z,52.5,TA120-T246191
1670759575000,2022-12-11T11:52:55Z,51.1,TA120-T246187
1670759583000,2022-12-11T11:53:03Z,45.2,TA120-T246183
1670759584000,2022-12-11T11:53:04Z,65.6,TA120-T246184
1670759615000,2022-12-11T11:53:35Z,51,TA120-T246191
1670759635000,2022-12-11T11:53:55Z,51.9,TA120-T246187
1670759643000,2022-12-11T11:54:03Z,45.3,TA120-T246183
1670759644000,2022-12-11T11:54:04Z,63.8,TA120-T246184
1670759675000,2022-12-11T11:54:35Z,53.3,TA120-T246191
1670759695000,2022-12-11T11:54:55Z,51.6,TA120-T246187
1670759703000,2022-12-11T11:55:03Z,45.3,TA120-T246183
1670759704000,2022-12-11T11:55:04Z,60.3,TA120-T246184
1670759735000,2022-12-11T11:55:35Z,53.6,TA120-T246191
1670759755000,2022-12-11T11:55:55Z,50.6,TA120-T246187
1670759763000,2022-12-11T11:56:03Z,45.3,TA120-T246183
1670759764000,2022-12-11T11:56:04Z,64,TA120-T246184
1670759795000,2022-12-11T11:56:35Z,52.8,TA120-T246191
1670759815000,2022-12-11T11:56:55Z,52.4,TA120-T246187
1670759823000,2022-12-11T11:57:03Z,45.3,TA120-T246183
1670759824000,2022-12-11T11:57:04Z,59.4,TA120-T246184
1670759855000,2022-12-11T11:57:35Z,51.6,TA120-T246191
1670759875000,2022-12-11T11:57:55Z,51.7,TA120-T246187
1670759883000,2022-12-11T11:58:03Z,45.2,TA120-T246183
1670759884000,2022-12-11T11:58:04Z,63.5,TA120-T246184
1670759915000,2022-12-11T11:58:35Z,53.8,TA120-T246191
1670759935000,2022-12-11T11:58:55Z,49.8,TA120-T246187
1670759943000,2022-12-11T11:59:03Z,45.3,TA120-T246183
1670759944000,2022-12-11T11:59:04Z,65.9,TA120-T246184
1670759975000,2022-12-11T11:59:35Z,52.3,TA120-T246191
1670759995000,2022-12-11T11:59:55Z,51.1,TA120-T246187
1670760003000,2022-12-11T12:00:03Z,45.3,TA120-T246183
1670760004000,2022-12-11T12:00:04Z,63.5,TA120-T246184
1670760035000,2022-12-11T12:00:35Z,51.2,TA120-T246191
1670760055000,2022-12-11T12:00:55Z,51.4,TA120-T246187
1670760063000,2022-12-11T12:01:03Z,45.3,TA120-T246183
1670760064000,2022-12-11T12:01:04Z,62.4,TA120-T246184
1670760095000,2022-12-11T12:01:35Z,54.2,TA120-T246191
1670760115000,2022-12-11T12:01:55Z,53.4,TA120-T246187
1670760123000,2022-12-11T12:02:03Z,45.2,TA120-T246183
1670760124000,2022-12-11T12:02:04Z,64,TA120-T246184
1670760155000,2022-12-11T12:02:35Z,54.9,TA120-T246191
1670760175000,2022-12-11T12:02:55Z,52.8,TA120-T246187
1670760183000,2022-12-11T12:03:03Z,45.3,TA120-T246183
1670760184000,2022-12-11T12:03:04Z,62.1,TA120-T246184
1670760215000,2022-12-11T12:03:35Z,49.7,TA120-T246191
1670760235000,2022-12-11T12:03:55Z,51.3,TA120-T246187
1670760243000,2022-12-11T12:04:03Z,45.2,TA120-T246183
1670760244000,2022-12-11T12:04:04Z,63.1,TA120-T246184
1670760275000,2022-12-11T12:04:35Z,55.2,TA120-T246191
1670760295000,2022-12-11T12:04:55Z,50.7,TA120-T246187
1670760303000,2022-12-11T12:05:03Z,45.3,TA120-T246183
1670760304000,2022-12-11T12:05:04Z,63.2,TA120-T246184
1670760335000,2022-12-11T12:05:35Z,51.4,TA120-T246191
1670760355000,2022-12-11T12:05:55Z,54.1,TA120-T246187
1670760363000,2022-12-11T12:06:03Z,45.3,TA120-T246183
1670760364000,2022-12-11T12:06:04Z,62.6,TA120-T246184
1670760395000,2022-12-11T12:06:35Z,53.7,TA120-T246191
1670760415000,2022-12-11T12:06:55Z,50.7,TA120-T246187
1670760423000,2022-12-11T12:07:03Z,45.3,TA120-T246183
1670760424000,2022-12-11T12:07:04Z,61.9,TA120-T246184
1670760455000,2022-12-11T12:07:35Z,53.7,TA120-T246191
1670760475000,2022-12-11T12:07:55Z,51.6,TA120-T246187
1670760483000,2022-12-11T12:08:03Z,45.3,TA120-T246183
1670760484000,2022-12-11T12:08:04Z,59,TA120-T246184
1670760515000,2022-12-11T12:08:35Z,50,TA120-T246191
1670760535000,2022-12-11T12:08:55Z,51.3,TA120-T246187
1670760543000,2022-12-11T12:09:03Z,45.3,TA120-T246183
1670760544000,2022-12-11T12:09:04Z,63.9,TA120-T246184
1670760575000,2022-12-11T12:09:35Z,56.1,TA120-T246191
1670760595000,2022-12-11T12:09:55Z,52.8,TA120-T246187
1670760603000,2022-12-11T12:10:03Z,45.3,TA120-T246183
1670760604000,2022-12-11T12:10:04Z,64.3,TA120-T246184
1670760635000,2022-12-11T12:10:35Z,50.8,TA120-T246191
1670760655000,2022-12-11T12:10:55Z,52.2,TA120-T246187
1670760663000,2022-12-11T12:11:03Z,45.2,TA120-T246183
1670760664000,2022-12-11T12:11:04Z,60.2,TA120-T246184
1670760695000,2022-12-11T12:11:35Z,53.5,TA120-T246191
1670760715000,2022-12-11T12:11:55Z,51.5,TA120-T246187
1670760723000,2022-12-11T12:12:03Z,45.3,TA120-T246183
