time,readable_time,dBA,dev-id
1665926929000,2022-10-16T13:28:49Z,69.3,TA120-T246187
1665926954000,2022-10-16T13:29:14Z,57.8,TA120-T246191
1665926970000,2022-10-16T13:29:30Z,35,TA120-T246183
1665926981000,2022-10-16T13:29:41Z,72.9,TA120-T246184
1665926989000,2022-10-16T13:29:49Z,65.4,TA120-T246187
1665927014000,2022-10-16T13:30:14Z,59,TA120-T246191
1665927030000,2022-10-16T13:30:30Z,35.2,TA120-T246183
1665927041000,2022-10-16T13:30:41Z,71.5,TA120-T246184
1665927049000,2022-10-16T13:30:49Z,64.5,TA120-T246187
1665927074000,2022-10-16T13:31:14Z,57.8,TA120-T246191
1665927090000,2022-10-16T13:31:30Z,35.1,TA120-T246183
1665927101000,2022-10-16T13:31:41Z,71.9,TA120-T246184
1665927109000,2022-10-16T13:31:49Z,65.6,TA120-T246187
1665927134000,2022-10-16T13:32:14Z,54.3,TA120-T246191
1665927150000,2022-10-16T13:32:30Z,34.9,TA120-T246183
1665927161000,2022-10-16T13:32:41Z,73.2,TA120-T246184
1665927169000,2022-10-16T13:32:49Z,64.1,TA120-T246187
1665927194000,2022-10-16T13:33:14Z,57.3,TA120-T246191
1665927210000,2022-10-16T13:33:30Z,35.1,TA120-T246183
1665927221000,2022-10-16T13:33:41Z,70.4,TA120-T246184
1665927229000,2022-10-16T13:33:49Z,65.2,TA120-T246187
1665927254000,2022-10-16T13:34:14Z,58.8,TA120-T246191
1665927270000,2022-10-16T13:34:30Z,35.3,TA120-T246183
1665927281000,2022-10-16T13:34:41Z,72.6,TA120-T246184
1665927289000,2022-10-16T13:34:49Z,64.8,TA120-T246187
1665927314000,2022-10-16T13:35:14Z,57.9,TA120-T246191
1665927330000,2022-10-16T13:35:30Z,35.7,TA120-T246183
1665927341000,2022-10-16T13:35:41Z,70.3,TA120-T246184
1665927349000,2022-10-16T13:35:49Z,65.3,TA120-T246187
1665927374000,2022-10-16T13:36:14Z,60.7,TA120-T246191
1665927390000,2022-10-16T13:36:30Z,36.5,TA120-T246183
1665927401000,2022-10-16T13:36:41Z,72.6,TA120-T246184
1665927409000,2022-10-16T13:36:49Z,65.3,TA120-T246187
1665927434000,2022-10-16T13:37:14Z,61.5,TA120-T246191
1665927450000,2022-10-16T13:37:30Z,37.1,TA120-T246183
1665927461000,2022-10-16T13:37:41Z,74,TA120-T246184
1665927469000,2022-10-16T13:37:49Z,65.2,TA120-T246187
1665927494000,2022-10-16T13:38:14Z,60.7,TA120-T246191
1665927510000,2022-10-16T13:38:30Z,37.5,TA120-T246183
1665927521000,2022-10-16T13:38:41Z,74.1,TA120-T246184
1665927529000,2022-10-16T13:38:49Z,66.2,TA120-T246187
1665927554000,2022-10-16T13:39:14Z,61.6,TA120-T246191
1665927570000,2022-10-16T13:39:30Z,37.1,TA120-T246183
1665927581000,2022-10-16T13:39:41Z,72.8,TA120-T246184
1665927589000,2022-10-16T13:39:49Z,65.2,TA120-T246187
1665927614000,2022-10-16T13:40:14Z,62.9,TA120-T246191
1665927630000,2022-10-16T13:40:30Z,36.9,TA120-T246183
1665927641000,2022-10-16T13:40:41Z,74.1,TA120-T246184
1665927649000,2022-10-16T13:40:49Z,65.3,TA120-T246187
1665927674000,2022-10-16T13:41:14Z,62.1,TA120-T246191
1665927690000,2022-10-16T13:41:30Z,37.3,TA120-T246183
1665927701000,2022-10-16T13:41:41Z,71.2,TA120-T246184
1665927709000,2022-10-16T13:41:49Z,64.2,TA120-T246187
1665927734000,2022-10-16T13:42:14Z,60.7,TA120-T246191
1665927750000,2022-10-16T13:42:30Z,37.1,TA120-T246183
1665927761000,2022-10-16T13:42:41Z,73.6,TA120-T246184
1665927769000,2022-10-16T13:42:49Z,65.7,TA120-T246187
1665927794000,2022-10-16T13:43:14Z,59.4,TA120-T246191
1665927810000,2022-10-16T13:43:30Z,36.9,TA120-T246183
1665927821000,2022-10-16T13:43:41Z,71.3,TA120-T246184
1665927829000,2022-10-16T13:43:49Z,65.3,TA120-T246187
1665927854000,2022-10-16T13:44:14Z,58.8,TA120-T246191
1665927870000,2022-10-16T13:44:30Z,37.1,TA120-T246183
1665927881000,2022-10-16T13:44:41Z,73.5,TA120-T246184
1665927889000,2022-10-16T13:44:49Z,66.5,TA120-T246187
1665927914000,2022-10-16T13:45:14Z,59.4,TA120-T246191
1665927930000,2022-10-16T13:45:30Z,36.9,TA120-T246183
1665927941000,2022-10-16T13:45:41Z,72.2,TA120-T246184
1665927949000,2022-10-16T13:45:49Z,69.7,TA120-T246187
1665927974000,2022-10-16T13:46:14Z,60.1,TA120-T246191
1665927990000,2022-10-16T13:46:30Z,36.9,TA120-T246183
1665928001000,2022-10-16T13:46:41Z,72.9,TA120-T246184
1665928009000,2022-10-16T13:46:49Z,64.8,TA120-T246187
1665928034000,2022-10-16T13:47:14Z,60.9,TA120-T246191
1665928050000,2022-10-16T13:47:30Z,36.4,TA120-T246183
1665928061000,2022-10-16T13:47:41Z,73.7,TA120-T246184
1665928069000,2022-10-16T13:47:49Z,64.9,TA120-T246187
1665928094000,2022-10-16T13:48:14Z,59.1,TA120-T246191
1665928110000,2022-10-16T13:48:30Z,35.6,TA120-T246183
1665928121000,2022-10-16T13:48:41Z,72.5,TA120-T246184
1665928129000,2022-10-16T13:48:49Z,65,TA120-T246187
1665928154000,2022-10-16T13:49:14Z,55.1,TA120-T246191
1665928170000,2022-10-16T13:49:30Z,35.5,TA120-T246183
1665928181000,2022-10-16T13:49:41Z,73.8,TA120-T246184
1665928189000,2022-10-16T13:49:49Z,64.3,TA120-T246187
1665928214000,2022-10-16T13:50:14Z,56.7,TA120-T246191
1665928230000,2022-10-16T13:50:30Z,35.5,TA120-T246183
1665928241000,2022-10-16T13:50:41Z,70.9,TA120-T246184
1665928249000,2022-10-16T13:50:49Z,65.6,TA120-T246187
1665928274000,2022-10-16T13:51:14Z,59.8,TA120-T246191
1665928290000,2022-10-16T13:51:30Z,36.1,TA120-T246183
1665928301000,2022-10-16T13:51:41Z,73.9,TA120-T246184
1665928309000,2022-10-16T13:51:49Z,65.3,TA120-T246187
1665928334000,2022-10-16T13:52:14Z,60.7,TA120-T246191
1665928350000,2022-10-16T13:52:30Z,36.3,TA120-T246183
1665928361000,2022-10-16T13:52:41Z,74.3,TA120-T246184
1665928369000,2022-10-16T13:52:49Z,65.5,TA120-T246187
1665928394000,2022-10-16T13:53:14Z,58.6,TA120-T246191
1665928410000,2022-10-16T13:53:30Z,36,TA120-T246183
1665928421000,2022-10-16T13:53:41Z,73.5,TA120-T246184
1665928429000,2022-10-16T13:53:49Z,65.7,TA120-T246187
1665928454000,2022-10-16T13:54:14Z,57,TA120-T246191
1665928470000,2022-10-16T13:54:30Z,35.8,TA120-T246183
1665928481000,2022-10-16T13:54:41Z,74.2,TA120-T246184
1665928489000,2022-10-16T13:54:49Z,63.9,TA120-T246187
1665928514000,2022-10-16T13:55:14Z,59.1,TA120-T246191
1665928530000,2022-10-16T13:55:30Z,36.6,TA120-T246183
1665928541000,2022-10-16T13:55:41Z,70.3,TA120-T246184
1665928549000,2022-10-16T13:55:49Z,65.7,TA120-T246187
1665928574000,2022-10-16T13:56:14Z,56.6,TA120-T246191
1665928590000,2022-10-16T13:56:30Z,35.5,TA120-T246183
1665928601000,2022-10-16T13:56:41Z,70.8,TA120-T246184
1665928609000,2022-10-16T13:56:49Z,64.3,TA120-T246187
1665928634000,2022-10-16T13:57:14Z,56.4,TA120-T246191
1665928650000,2022-10-16T13:57:30Z,35.3,TA120-T246183
1665928661000,2022-10-16T13:57:41Z,75.6,TA120-T246184
1665928669000,2022-10-16T13:57:49Z,66.1,TA120-T246187
1665928694000,2022-10-16T13:58:14Z,57,TA120-T246191
1665928710000,2022-10-16T13:58:30Z,35.1,TA120-T246183
1665928721000,2022-10-16T13:58:41Z,73,TA120-T246184
1665928729000,2022-10-16T13:58:49Z,65,TA120-T246187
1665928754000,2022-10-16T13:59:14Z,58.8,TA120-T246191
1665928770000,2022-10-16T13:59:30Z,35,TA120-T246183
1665928781000,2022-10-16T13:59:41Z,75.2,TA120-T246184
1665928789000,2022-10-16T13:59:49Z,64.4,TA120-T246187
1665928814000,2022-10-16T14:00:14Z,58,TA120-T246191
1665928830000,2022-10-16T14:00:30Z,35.4,TA120-T246183
1665928841000,2022-10-16T14:00:41Z,73.1,TA120-T246184
1665928849000,2022-10-16T14:00:49Z,65.5,TA120-T246187
1665928874000,2022-10-16T14:01:14Z,53.9,TA120-T246191
1665928890000,2022-10-16T14:01:30Z,34.9,TA120-T246183
1665928901000,2022-10-16T14:01:41Z,69.2,TA120-T246184
1665928909000,2022-10-16T14:01:49Z,67.3,TA120-T246187
1665928934000,2022-10-16T14:02:14Z,55.7,TA120-T246191
1665928950000,2022-10-16T14:02:30Z,35.2,TA120-T246183
1665928961000,2022-10-16T14:02:41Z,73.9,TA120-T246184
1665928969000,2022-10-16T14:02:49Z,65.3,TA120-T246187
1665928994000,2022-10-16T14:03:14Z,58.2,TA120-T246191
1665929010000,2022-10-16T14:03:30Z,36.1,TA120-T246183
1665929021000,2022-10-16T14:03:41Z,75.2,TA120-T246184
1665929029000,2022-10-16T14:03:49Z,65,TA120-T246187
1665929054000,2022-10-16T14:04:14Z,59.5,TA120-T246191
1665929070000,2022-10-16T14:04:30Z,36.6,TA120-T246183
1665929081000,2022-10-16T14:04:41Z,71.4,TA120-T246184
1665929089000,2022-10-16T14:04:49Z,65.2,TA120-T246187
1665929114000,2022-10-16T14:05:14Z,59.6,TA120-T246191
1665929130000,2022-10-16T14:05:30Z,36.5,TA120-T246183
1665929141000,2022-10-16T14:05:41Z,71.5,TA120-T246184
1665929149000,2022-10-16T14:05:49Z,65.5,TA120-T246187
1665929174000,2022-10-16T14:06:14Z,60.3,TA120-T246191
1665929190000,2022-10-16T14:06:30Z,35.9,TA120-T246183
1665929201000,2022-10-16T14:06:41Z,73.7,TA120-T246184
1665929209000,2022-10-16T14:06:49Z,64.9,TA120-T246187
1665929234000,2022-10-16T14:07:14Z,57.8,TA120-T246191
1665929250000,2022-10-16T14:07:30Z,35.7,TA120-T246183
1665929261000,2022-10-16T14:07:41Z,71.1,TA120-T246184
1665929269000,2022-10-16T14:07:49Z,63.9,TA120-T246187
1665929294000,2022-10-16T14:08:14Z,61.2,TA120-T246191
1665929310000,2022-10-16T14:08:30Z,35.3,TA120-T246183
1665929321000,2022-10-16T14:08:41Z,73.8,TA120-T246184
1665929329000,2022-10-16T14:08:49Z,65.3,TA120-T246187
1665929354000,2022-10-16T14:09:14Z,56.9,TA120-T246191
1665929370000,2022-10-16T14:09:30Z,34.8,TA120-T246183
1665929381000,2022-10-16T14:09:41Z,73.9,TA120-T246184
1665929389000,2022-10-16T14:09:49Z,67.3,TA120-T246187
1665929414000,2022-10-16T14:10:14Z,58.4,TA120-T246191
1665929430000,2022-10-16T14:10:30Z,35.1,TA120-T246183
1665929441000,2022-10-16T14:10:41Z,71.7,TA120-T246184
1665929449000,2022-10-16T14:10:49Z,64.5,TA120-T246187
1665929474000,2022-10-16T14:11:14Z,58.4,TA120-T246191
1665929490000,2022-10-16T14:11:30Z,35,TA120-T246183
1665929501000,2022-10-16T14:11:41Z,73.9,TA120-T246184
1665929509000,2022-10-16T14:11:49Z,64.5,TA120-T246187
1665929534000,2022-10-16T14:12:14Z,57.7,TA120-T246191
1665929550000,2022-10-16T14:12:30Z,35,TA120-T246183
1665929561000,2022-10-16T14:12:41Z,75.4,TA120-T246184
1665929569000,2022-10-16T14:12:49Z,63.9,TA120-T246187
1665929594000,2022-10-16T14:13:14Z,56.7,TA120-T246191
1665929610000,2022-10-16T14:13:30Z,35.2,TA120-T246183
1665929621000,2022-10-16T14:13:41Z,75,TA120-T246184
1665929629000,2022-10-16T14:13:49Z,65,TA120-T246187
1665929654000,2022-10-16T14:14:14Z,58.3,TA120-T246191
1665929670000,2022-10-16T14:14:30Z,35,TA120-T246183
1665929681000,2022-10-16T14:14:41Z,71.5,TA120-T246184
1665929689000,2022-10-16T14:14:49Z,64.7,TA120-T246187
1665929714000,2022-10-16T14:15:14Z,59.6,TA120-T246191
1665929730000,2022-10-16T14:15:30Z,35,TA120-T246183
1665929741000,2022-10-16T14:15:41Z,74.7,TA120-T246184
1665929749000,2022-10-16T14:15:49Z,66.7,TA120-T246187
1665929774000,2022-10-16T14:16:14Z,56.2,TA120-T246191
1665929790000,2022-10-16T14:16:30Z,35.7,TA120-T246183
1665929801000,2022-10-16T14:16:41Z,67.8,TA120-T246184
1665929809000,2022-10-16T14:16:49Z,64.1,TA120-T246187
1665929834000,2022-10-16T14:17:14Z,55.8,TA120-T246191
1665929850000,2022-10-16T14:17:30Z,34.9,TA120-T246183
1665929861000,2022-10-16T14:17:41Z,74.3,TA120-T246184
1665929869000,2022-10-16T14:17:49Z,65.3,TA120-T246187
1665929894000,2022-10-16T14:18:14Z,54.6,TA120-T246191
1665929910000,2022-10-16T14:18:30Z,34.8,TA120-T246183
1665929921000,2022-10-16T14:18:41Z,73.4,TA120-T246184
1665929929000,2022-10-16T14:18:49Z,64.6,TA120-T246187
1665929954000,2022-10-16T14:19:14Z,59.2,TA120-T246191
1665929970000,2022-10-16T14:19:30Z,34.8,TA120-T246183
1665929981000,2022-10-16T14:19:41Z,71.9,TA120-T246184
1665929989000,2022-10-16T14:19:49Z,65,TA120-T246187
1665930014000,2022-10-16T14:20:14Z,59.4,TA120-T246191
1665930030000,2022-10-16T14:20:30Z,34.7,TA120-T246183
1665930041000,2022-10-16T14:20:41Z,70.7,TA120-T246184
1665930049000,2022-10-16T14:20:49Z,66.6,TA120-T246187
1665930074000,2022-10-16T14:21:14Z,60.4,TA120-T246191
1665930090000,2022-10-16T14:21:30Z,35.3,TA120-T246183
1665930101000,2022-10-16T14:21:41Z,72.2,TA120-T246184
1665930109000,2022-10-16T14:21:49Z,65.5,TA120-T246187
1665930134000,2022-10-16T14:22:14Z,62.3,TA120-T246191
1665930150000,2022-10-16T14:22:30Z,34.8,TA120-T246183
1665930161000,2022-10-16T14:22:41Z,73.3,TA120-T246184
1665930169000,2022-10-16T14:22:49Z,65.3,TA120-T246187
1665930194000,2022-10-16T14:23:14Z,58.2,TA120-T246191
1665930210000,2022-10-16T14:23:30Z,34.8,TA120-T246183
1665930221000,2022-10-16T14:23:41Z,73.2,TA120-T246184
1665930229000,2022-10-16T14:23:49Z,65.8,TA120-T246187
1665930254000,2022-10-16T14:24:14Z,56.8,TA120-T246191
1665930270000,2022-10-16T14:24:30Z,34.9,TA120-T246183
1665930281000,2022-10-16T14:24:41Z,72.6,TA120-T246184
1665930289000,2022-10-16T14:24:49Z,65.7,TA120-T246187
1665930314000,2022-10-16T14:25:14Z,55.9,TA120-T246191
1665930330000,2022-10-16T14:25:30Z,34.7,TA120-T246183
1665930341000,2022-10-16T14:25:41Z,73.5,TA120-T246184
1665930349000,2022-10-16T14:25:49Z,65.4,TA120-T246187
1665930374000,2022-10-16T14:26:14Z,56,TA120-T246191
1665930390000,2022-10-16T14:26:30Z,34.6,TA120-T246183
1665930401000,2022-10-16T14:26:41Z,70.9,TA120-T246184
1665930409000,2022-10-16T14:26:49Z,65.2,TA120-T246187
1665930434000,2022-10-16T14:27:14Z,55.9,TA120-T246191
1665930450000,2022-10-16T14:27:30Z,34.9,TA120-T246183
1665930461000,2022-10-16T14:27:41Z,72.6,TA120-T246184
1665930469000,2022-10-16T14:27:49Z,64.8,TA120-T246187
1665930494000,2022-10-16T14:28:14Z,55.5,TA120-T246191
1665930510000,2022-10-16T14:28:30Z,34.9,TA120-T246183
1665930521000,2022-10-16T14:28:41Z,73.9,TA120-T246184
1665930529000,2022-10-16T14:28:49Z,65,TA120-T246187
1665930554000,2022-10-16T14:29:14Z,58.7,TA120-T246191
1665930570000,2022-10-16T14:29:30Z,35.6,TA120-T246183
1665930581000,2022-10-16T14:29:41Z,73.7,TA120-T246184
1665930589000,2022-10-16T14:29:49Z,64.6,TA120-T246187
1665930614000,2022-10-16T14:30:14Z,59.8,TA120-T246191
1665930630000,2022-10-16T14:30:30Z,35.4,TA120-T246183
1665930641000,2022-10-16T14:30:41Z,73.9,TA120-T246184
1665930649000,2022-10-16T14:30:49Z,64.3,TA120-T246187
1665930674000,2022-10-16T14:31:14Z,58.3,TA120-T246191
1665930690000,2022-10-16T14:31:30Z,35.5,TA120-T246183
1665930701000,2022-10-16T14:31:41Z,70.7,TA120-T246184
1665930709000,2022-10-16T14:31:49Z,64.7,TA120-T246187
1665930734000,2022-10-16T14:32:14Z,60.3,TA120-T246191
1665930750000,2022-10-16T14:32:30Z,35.5,TA120-T246183
1665930761000,2022-10-16T14:32:41Z,74.1,TA120-T246184
1665930769000,2022-10-16T14:32:49Z,65.1,TA120-T246187
1665930794000,2022-10-16T14:33:14Z,59.8,TA120-T246191
1665930810000,2022-10-16T14:33:30Z,35.5,TA120-T246183
1665930821000,2022-10-16T14:33:41Z,73.5,TA120-T246184
1665930829000,2022-10-16T14:33:49Z,65.6,TA120-T246187
1665930854000,2022-10-16T14:34:14Z,64.7,TA120-T246191
1665930870000,2022-10-16T14:34:30Z,35.4,TA120-T246183
1665930881000,2022-10-16T14:34:41Z,70.4,TA120-T246184
1665930889000,2022-10-16T14:34:49Z,65.5,TA120-T246187
1665930914000,2022-10-16T14:35:14Z,57.9,TA120-T246191
1665930930000,2022-10-16T14:35:30Z,35.2,TA120-T246183
1665930941000,2022-10-16T14:35:41Z,72,TA120-T246184
1665930949000,2022-10-16T14:35:49Z,65,TA120-T246187
1665930974000,2022-10-16T14:36:14Z,60.7,TA120-T246191
1665930990000,2022-10-16T14:36:30Z,35.3,TA120-T246183
1665931001000,2022-10-16T14:36:41Z,73.7,TA120-T246184
1665931009000,2022-10-16T14:36:49Z,66.3,TA120-T246187
1665931034000,2022-10-16T14:37:14Z,58,TA120-T246191
1665931050000,2022-10-16T14:37:30Z,35.3,TA120-T246183
1665931061000,2022-10-16T14:37:41Z,70.9,TA120-T246184
1665931069000,2022-10-16T14:37:49Z,65.8,TA120-T246187
1665931094000,2022-10-16T14:38:14Z,59.6,TA120-T246191
1665931110000,2022-10-16T14:38:30Z,35.2,TA120-T246183
1665931121000,2022-10-16T14:38:41Z,72.9,TA120-T246184
1665931129000,2022-10-16T14:38:49Z,63.5,TA120-T246187
1665931154000,2022-10-16T14:39:14Z,62.2,TA120-T246191
1665931170000,2022-10-16T14:39:30Z,35.3,TA120-T246183
1665931181000,2022-10-16T14:39:41Z,70.3,TA120-T246184
1665931189000,2022-10-16T14:39:49Z,65,TA120-T246187
1665931214000,2022-10-16T14:40:14Z,57.1,TA120-T246191
1665931230000,2022-10-16T14:40:30Z,35.8,TA120-T246183
1665931241000,2022-10-16T14:40:41Z,71.8,TA120-T246184
1665931249000,2022-10-16T14:40:49Z,65.6,TA120-T246187
1665931274000,2022-10-16T14:41:14Z,57.8,TA120-T246191
1665931290000,2022-10-16T14:41:30Z,35.3,TA120-T246183
1665931301000,2022-10-16T14:41:41Z,73.8,TA120-T246184
1665931309000,2022-10-16T14:41:49Z,66.4,TA120-T246187
1665931334000,2022-10-16T14:42:14Z,53.6,TA120-T246191
1665931350000,2022-10-16T14:42:30Z,35.1,TA120-T246183
1665931361000,2022-10-16T14:42:41Z,72.9,TA120-T246184
1665931369000,2022-10-16T14:42:49Z,66.5,TA120-T246187
1665931394000,2022-10-16T14:43:14Z,60.8,TA120-T246191
1665931410000,2022-10-16T14:43:30Z,35.2,TA120-T246183
1665931421000,2022-10-16T14:43:41Z,69,TA120-T246184
1665931429000,2022-10-16T14:43:49Z,66.6,TA120-T246187
1665931454000,2022-10-16T14:44:14Z,58.1,TA120-T246191
1665931470000,2022-10-16T14:44:30Z,35.5,TA120-T246183
1665931481000,2022-10-16T14:44:41Z,71.9,TA120-T246184
1665931489000,2022-10-16T14:44:49Z,66,TA120-T246187
1665931514000,2022-10-16T14:45:14Z,61.3,TA120-T246191
1665931530000,2022-10-16T14:45:30Z,35.4,TA120-T246183
1665931541000,2022-10-16T14:45:41Z,73.5,TA120-T246184
1665931549000,2022-10-16T14:45:49Z,65.9,TA120-T246187
1665931574000,2022-10-16T14:46:14Z,58.3,TA120-T246191
1665931590000,2022-10-16T14:46:30Z,35.5,TA120-T246183
1665931601000,2022-10-16T14:46:41Z,68.6,TA120-T246184
1665931609000,2022-10-16T14:46:49Z,66.7,TA120-T246187
1665931634000,2022-10-16T14:47:14Z,58.8,TA120-T246191
1665931650000,2022-10-16T14:47:30Z,35.3,TA120-T246183
1665931661000,2022-10-16T14:47:41Z,71.9,TA120-T246184
1665931669000,2022-10-16T14:47:49Z,66.6,TA120-T246187
1665931694000,2022-10-16T14:48:14Z,57.7,TA120-T246191
1665931710000,2022-10-16T14:48:30Z,35.5,TA120-T246183
1665931721000,2022-10-16T14:48:41Z,73.7,TA120-T246184
1665931729000,2022-10-16T14:48:49Z,66.7,TA120-T246187
1665931754000,2022-10-16T14:49:14Z,57.9,TA120-T246191
1665931770000,2022-10-16T14:49:30Z,35.2,TA120-T246183
1665931781000,2022-10-16T14:49:41Z,74,TA120-T246184
1665931789000,2022-10-16T14:49:49Z,66.9,TA120-T246187
1665931814000,2022-10-16T14:50:14Z,57.4,TA120-T246191
1665931830000,2022-10-16T14:50:30Z,35.4,TA120-T246183
1665931841000,2022-10-16T14:50:41Z,72.2,TA120-T246184
1665931849000,2022-10-16T14:50:49Z,66.4,TA120-T246187
1665931874000,2022-10-16T14:51:14Z,55.4,TA120-T246191
1665931890000,2022-10-16T14:51:30Z,35.4,TA120-T246183
1665931901000,2022-10-16T14:51:41Z,67.4,TA120-T246184
1665931909000,2022-10-16T14:51:49Z,66.6,TA120-T246187
1665931934000,2022-10-16T14:52:14Z,57.4,TA120-T246191
1665931950000,2022-10-16T14:52:30Z,35.3,TA120-T246183
1665931961000,2022-10-16T14:52:41Z,76,TA120-T246184
1665931969000,2022-10-16T14:52:49Z,65.7,TA120-T246187
1665931994000,2022-10-16T14:53:14Z,55.8,TA120-T246191
1665932010000,2022-10-16T14:53:30Z,35.3,TA120-T246183
1665932021000,2022-10-16T14:53:41Z,72.8,TA120-T246184
1665932029000,2022-10-16T14:53:49Z,65.1,TA120-T246187
1665932054000,2022-10-16T14:54:14Z,54.1,TA120-T246191
1665932070000,2022-10-16T14:54:30Z,35.4,TA120-T246183
1665932081000,2022-10-16T14:54:41Z,73.3,TA120-T246184
1665932089000,2022-10-16T14:54:49Z,64.8,TA120-T246187
1665932114000,2022-10-16T14:55:14Z,57.3,TA120-T246191
1665932130000,2022-10-16T14:55:30Z,34.7,TA120-T246183
1665932141000,2022-10-16T14:55:41Z,73.5,TA120-T246184
1665932149000,2022-10-16T14:55:49Z,65.6,TA120-T246187
1665932174000,2022-10-16T14:56:14Z,56.8,TA120-T246191
1665932190000,2022-10-16T14:56:30Z,35.1,TA120-T246183
1665932201000,2022-10-16T14:56:41Z,67.2,TA120-T246184
1665932209000,2022-10-16T14:56:49Z,67,TA120-T246187
1665932234000,2022-10-16T14:57:14Z,58.9,TA120-T246191
1665932250000,2022-10-16T14:57:30Z,35.2,TA120-T246183
1665932261000,2022-10-16T14:57:41Z,72.4,TA120-T246184
1665932269000,2022-10-16T14:57:49Z,65.7,TA120-T246187
1665932294000,2022-10-16T14:58:14Z,57.8,TA120-T246191
1665932310000,2022-10-16T14:58:30Z,35.2,TA120-T246183
1665932321000,2022-10-16T14:58:41Z,71.9,TA120-T246184
1665932329000,2022-10-16T14:58:49Z,65.6,TA120-T246187
1665932354000,2022-10-16T14:59:14Z,57.5,TA120-T246191
1665932370000,2022-10-16T14:59:30Z,34.9,TA120-T246183
1665932381000,2022-10-16T14:59:41Z,69.9,TA120-T246184
1665932389000,2022-10-16T14:59:49Z,65.3,TA120-T246187
1665932414000,2022-10-16T15:00:14Z,59.8,TA120-T246191
1665932430000,2022-10-16T15:00:30Z,34.7,TA120-T246183
1665932441000,2022-10-16T15:00:41Z,69.8,TA120-T246184
1665932449000,2022-10-16T15:00:49Z,66.1,TA120-T246187
1665932474000,2022-10-16T15:01:14Z,56.8,TA120-T246191
1665932490000,2022-10-16T15:01:30Z,34.9,TA120-T246183
1665932501000,2022-10-16T15:01:41Z,70.4,TA120-T246184
1665932509000,2022-10-16T15:01:49Z,65,TA120-T246187
1665932534000,2022-10-16T15:02:14Z,56.7,TA120-T246191
1665932550000,2022-10-16T15:02:30Z,34.9,TA120-T246183
1665932561000,2022-10-16T15:02:41Z,69.7,TA120-T246184
1665932569000,2022-10-16T15:02:49Z,64.8,TA120-T246187
1665932594000,2022-10-16T15:03:14Z,57.2,TA120-T246191
1665932610000,2022-10-16T15:03:30Z,34.7,TA120-T246183
1665932621000,2022-10-16T15:03:41Z,72.4,TA120-T246184
1665932629000,2022-10-16T15:03:49Z,64,TA120-T246187
1665932654000,2022-10-16T15:04:14Z,57.9,TA120-T246191
1665932670000,2022-10-16T15:04:30Z,35,TA120-T246183
1665932681000,2022-10-16T15:04:41Z,72.3,TA120-T246184
1665932689000,2022-10-16T15:04:49Z,68,TA120-T246187
1665932714000,2022-10-16T15:05:14Z,54.1,TA120-T246191
1665932730000,2022-10-16T15:05:30Z,35,TA120-T246183
1665932741000,2022-10-16T15:05:41Z,70.5,TA120-T246184
1665932749000,2022-10-16T15:05:49Z,67.5,TA120-T246187
1665932774000,2022-10-16T15:06:14Z,55.1,TA120-T246191
1665932790000,2022-10-16T15:06:30Z,36.2,TA120-T246183
1665932801000,2022-10-16T15:06:41Z,69.2,TA120-T246184
1665932809000,2022-10-16T15:06:49Z,69.2,TA120-T246187
1665932834000,2022-10-16T15:07:14Z,60.1,TA120-T246191
1665932850000,2022-10-16T15:07:30Z,35.2,TA120-T246183
1665932861000,2022-10-16T15:07:41Z,71.8,TA120-T246184
1665932869000,2022-10-16T15:07:49Z,67.7,TA120-T246187
1665932894000,2022-10-16T15:08:14Z,62.9,TA120-T246191
1665932910000,2022-10-16T15:08:30Z,36.8,TA120-T246183
1665932921000,2022-10-16T15:08:41Z,73.1,TA120-T246184
1665932929000,2022-10-16T15:08:49Z,65.6,TA120-T246187
1665932954000,2022-10-16T15:09:14Z,63.3,TA120-T246191
1665932970000,2022-10-16T15:09:30Z,37.7,TA120-T246183
1665932981000,2022-10-16T15:09:41Z,72.7,TA120-T246184
1665932989000,2022-10-16T15:09:49Z,65.6,TA120-T246187
1665933014000,2022-10-16T15:10:14Z,60.7,TA120-T246191
1665933030000,2022-10-16T15:10:30Z,37,TA120-T246183
1665933041000,2022-10-16T15:10:41Z,72.5,TA120-T246184
1665933049000,2022-10-16T15:10:49Z,66.1,TA120-T246187
1665933074000,2022-10-16T15:11:14Z,60.8,TA120-T246191
1665933090000,2022-10-16T15:11:30Z,36.2,TA120-T246183
1665933101000,2022-10-16T15:11:41Z,75,TA120-T246184
1665933109000,2022-10-16T15:11:49Z,65.8,TA120-T246187
1665933134000,2022-10-16T15:12:14Z,62,TA120-T246191
1665933150000,2022-10-16T15:12:30Z,36.7,TA120-T246183
1665933161000,2022-10-16T15:12:41Z,73.9,TA120-T246184
1665933169000,2022-10-16T15:12:49Z,65.6,TA120-T246187
1665933194000,2022-10-16T15:13:14Z,57.8,TA120-T246191
1665933210000,2022-10-16T15:13:30Z,37.7,TA120-T246183
1665933221000,2022-10-16T15:13:41Z,75.6,TA120-T246184
1665933229000,2022-10-16T15:13:49Z,66.1,TA120-T246187
1665933254000,2022-10-16T15:14:14Z,58.9,TA120-T246191
1665933270000,2022-10-16T15:14:30Z,36.2,TA120-T246183
1665933281000,2022-10-16T15:14:41Z,73.8,TA120-T246184
1665933289000,2022-10-16T15:14:49Z,65,TA120-T246187
1665933314000,2022-10-16T15:15:14Z,60.8,TA120-T246191
