time,readable_time,dBA,dev-id
1608633810000,2020-12-22T10:43:30Z,45.9,TA120-T246183
1608633826000,2020-12-22T10:43:46Z,65.3,TA120-T246187
1608633829000,2020-12-22T10:43:49Z,75.3,TA120-T246184
1608633839000,2020-12-22T10:43:59Z,58.6,TA120-T246191
1608633870000,2020-12-22T10:44:30Z,57.1,TA120-T246183
1608633886000,2020-12-22T10:44:46Z,65.2,TA120-T246187
1608633889000,2020-12-22T10:44:49Z,74.7,TA120-T246184
1608633899000,2020-12-22T10:44:59Z,58.9,TA120-T246191
1608633930000,2020-12-22T10:45:30Z,50.9,TA120-T246183
1608633946000,2020-12-22T10:45:46Z,62.8,TA120-T246187
1608633949000,2020-12-22T10:45:49Z,73,TA120-T246184
1608633959000,2020-12-22T10:45:59Z,61.8,TA120-T246191
1608633990000,2020-12-22T10:46:30Z,57,TA120-T246183
1608634006000,2020-12-22T10:46:46Z,64.1,TA120-T246187
1608634009000,2020-12-22T10:46:49Z,76.8,TA120-T246184
1608634019000,2020-12-22T10:46:59Z,61.7,TA120-T246191
1608634050000,2020-12-22T10:47:30Z,46.9,TA120-T246183
1608634066000,2020-12-22T10:47:46Z,65.6,TA120-T246187
1608634069000,2020-12-22T10:47:49Z,75.8,TA120-T246184
1608634079000,2020-12-22T10:47:59Z,59,TA120-T246191
1608634110000,2020-12-22T10:48:30Z,45.7,TA120-T246183
1608634126000,2020-12-22T10:48:46Z,64.1,TA120-T246187
1608634129000,2020-12-22T10:48:49Z,71.3,TA120-T246184
1608634139000,2020-12-22T10:48:59Z,58.2,TA120-T246191
1608634170000,2020-12-22T10:49:30Z,45.8,TA120-T246183
1608634186000,2020-12-22T10:49:46Z,64,TA120-T246187
1608634189000,2020-12-22T10:49:49Z,73.4,TA120-T246184
1608634199000,2020-12-22T10:49:59Z,54.5,TA120-T246191
1608634230000,2020-12-22T10:50:30Z,45.9,TA120-T246183
1608634246000,2020-12-22T10:50:46Z,64.2,TA120-T246187
1608634249000,2020-12-22T10:50:49Z,77.7,TA120-T246184
1608634259000,2020-12-22T10:50:59Z,60,TA120-T246191
1608634290000,2020-12-22T10:51:30Z,45.9,TA120-T246183
1608634306000,2020-12-22T10:51:46Z,63.4,TA120-T246187
1608634309000,2020-12-22T10:51:49Z,69.5,TA120-T246184
1608634319000,2020-12-22T10:51:59Z,59.3,TA120-T246191
1608634350000,2020-12-22T10:52:30Z,45.8,TA120-T246183
1608634366000,2020-12-22T10:52:46Z,63.6,TA120-T246187
1608634369000,2020-12-22T10:52:49Z,75.9,TA120-T246184
1608634379000,2020-12-22T10:52:59Z,61.4,TA120-T246191
1608634410000,2020-12-22T10:53:30Z,45.7,TA120-T246183
1608634426000,2020-12-22T10:53:46Z,64,TA120-T246187
1608634429000,2020-12-22T10:53:49Z,76.4,TA120-T246184
1608634439000,2020-12-22T10:53:59Z,60.3,TA120-T246191
1608634470000,2020-12-22T10:54:30Z,45.7,TA120-T246183
1608634486000,2020-12-22T10:54:46Z,63.6,TA120-T246187
1608634489000,2020-12-22T10:54:49Z,69.4,TA120-T246184
1608634499000,2020-12-22T10:54:59Z,61.8,TA120-T246191
1608634530000,2020-12-22T10:55:30Z,45.6,TA120-T246183
1608634546000,2020-12-22T10:55:46Z,64.9,TA120-T246187
1608634549000,2020-12-22T10:55:49Z,72.9,TA120-T246184
1608634559000,2020-12-22T10:55:59Z,56.3,TA120-T246191
1608634590000,2020-12-22T10:56:30Z,45.8,TA120-T246183
1608634606000,2020-12-22T10:56:46Z,64.8,TA120-T246187
1608634609000,2020-12-22T10:56:49Z,75.1,TA120-T246184
1608634619000,2020-12-22T10:56:59Z,61.5,TA120-T246191
1608634650000,2020-12-22T10:57:30Z,45.7,TA120-T246183
1608634666000,2020-12-22T10:57:46Z,63,TA120-T246187
1608634669000,2020-12-22T10:57:49Z,73.2,TA120-T246184
1608634679000,2020-12-22T10:57:59Z,58.3,TA120-T246191
1608634710000,2020-12-22T10:58:30Z,45.7,TA120-T246183
1608634726000,2020-12-22T10:58:46Z,64.4,TA120-T246187
1608634729000,2020-12-22T10:58:49Z,77.6,TA120-T246184
1608634739000,2020-12-22T10:58:59Z,60.6,TA120-T246191
1608634770000,2020-12-22T10:59:30Z,45.8,TA120-T246183
1608634786000,2020-12-22T10:59:46Z,63.3,TA120-T246187
1608634789000,2020-12-22T10:59:49Z,75.4,TA120-T246184
1608634799000,2020-12-22T10:59:59Z,61.1,TA120-T246191
1608634830000,2020-12-22T11:00:30Z,51.1,TA120-T246183
1608634846000,2020-12-22T11:00:46Z,65.3,TA120-T246187
1608634849000,2020-12-22T11:00:49Z,74.2,TA120-T246184
1608634859000,2020-12-22T11:00:59Z,61.6,TA120-T246191
1608634890000,2020-12-22T11:01:30Z,47.4,TA120-T246183
1608634906000,2020-12-22T11:01:46Z,63.7,TA120-T246187
1608634909000,2020-12-22T11:01:49Z,75.2,TA120-T246184
1608634919000,2020-12-22T11:01:59Z,61.7,TA120-T246191
1608634950000,2020-12-22T11:02:30Z,48.3,TA120-T246183
1608634966000,2020-12-22T11:02:46Z,63.5,TA120-T246187
1608634969000,2020-12-22T11:02:49Z,74.5,TA120-T246184
1608634979000,2020-12-22T11:02:59Z,58.6,TA120-T246191
1608635010000,2020-12-22T11:03:30Z,45.9,TA120-T246183
1608635026000,2020-12-22T11:03:46Z,63.9,TA120-T246187
1608635029000,2020-12-22T11:03:49Z,74.5,TA120-T246184
1608635039000,2020-12-22T11:03:59Z,55.6,TA120-T246191
1608635070000,2020-12-22T11:04:30Z,45.8,TA120-T246183
1608635086000,2020-12-22T11:04:46Z,63.8,TA120-T246187
1608635089000,2020-12-22T11:04:49Z,75.4,TA120-T246184
1608635099000,2020-12-22T11:04:59Z,57.2,TA120-T246191
1608635130000,2020-12-22T11:05:30Z,45.7,TA120-T246183
1608635146000,2020-12-22T11:05:46Z,63.2,TA120-T246187
1608635149000,2020-12-22T11:05:49Z,74.7,TA120-T246184
1608635159000,2020-12-22T11:05:59Z,58.7,TA120-T246191
1608635190000,2020-12-22T11:06:30Z,46.2,TA120-T246183
1608635206000,2020-12-22T11:06:46Z,64.3,TA120-T246187
1608635209000,2020-12-22T11:06:49Z,72,TA120-T246184
1608635219000,2020-12-22T11:06:59Z,56.5,TA120-T246191
1608635250000,2020-12-22T11:07:30Z,46.7,TA120-T246183
1608635266000,2020-12-22T11:07:46Z,64.1,TA120-T246187
1608635269000,2020-12-22T11:07:49Z,76.6,TA120-T246184
1608635279000,2020-12-22T11:07:59Z,60.1,TA120-T246191
1608635310000,2020-12-22T11:08:30Z,47,TA120-T246183
1608635326000,2020-12-22T11:08:46Z,64.2,TA120-T246187
1608635329000,2020-12-22T11:08:49Z,76.6,TA120-T246184
1608635339000,2020-12-22T11:08:59Z,59.9,TA120-T246191
1608635370000,2020-12-22T11:09:30Z,47.2,TA120-T246183
1608635386000,2020-12-22T11:09:46Z,64,TA120-T246187
1608635389000,2020-12-22T11:09:49Z,73.8,TA120-T246184
1608635399000,2020-12-22T11:09:59Z,59.1,TA120-T246191
1608635430000,2020-12-22T11:10:30Z,45.7,TA120-T246183
1608635446000,2020-12-22T11:10:46Z,62.8,TA120-T246187
1608635449000,2020-12-22T11:10:49Z,74,TA120-T246184
1608635459000,2020-12-22T11:10:59Z,61,TA120-T246191
1608635490000,2020-12-22T11:11:30Z,46.6,TA120-T246183
1608635506000,2020-12-22T11:11:46Z,64.7,TA120-T246187
1608635509000,2020-12-22T11:11:49Z,74.9,TA120-T246184
1608635519000,2020-12-22T11:11:59Z,60,TA120-T246191
1608635550000,2020-12-22T11:12:30Z,46.5,TA120-T246183
1608635566000,2020-12-22T11:12:46Z,65.2,TA120-T246187
1608635569000,2020-12-22T11:12:49Z,74.2,TA120-T246184
1608635579000,2020-12-22T11:12:59Z,62.5,TA120-T246191
1608635610000,2020-12-22T11:13:30Z,56.1,TA120-T246183
1608635626000,2020-12-22T11:13:46Z,63.9,TA120-T246187
1608635629000,2020-12-22T11:13:49Z,76.9,TA120-T246184
1608635639000,2020-12-22T11:13:59Z,62.6,TA120-T246191
1608635670000,2020-12-22T11:14:30Z,47.8,TA120-T246183
1608635686000,2020-12-22T11:14:46Z,63.1,TA120-T246187
1608635689000,2020-12-22T11:14:49Z,73.4,TA120-T246184
1608635699000,2020-12-22T11:14:59Z,61,TA120-T246191
1608635730000,2020-12-22T11:15:30Z,46.6,TA120-T246183
1608635746000,2020-12-22T11:15:46Z,63.6,TA120-T246187
1608635749000,2020-12-22T11:15:49Z,68.8,TA120-T246184
1608635759000,2020-12-22T11:15:59Z,61,TA120-T246191
1608635790000,2020-12-22T11:16:30Z,46.1,TA120-T246183
1608635806000,2020-12-22T11:16:46Z,63.8,TA120-T246187
1608635809000,2020-12-22T11:16:49Z,76.6,TA120-T246184
1608635819000,2020-12-22T11:16:59Z,61.2,TA120-T246191
1608635850000,2020-12-22T11:17:30Z,45.6,TA120-T246183
1608635866000,2020-12-22T11:17:46Z,63.5,TA120-T246187
1608635869000,2020-12-22T11:17:49Z,76.6,TA120-T246184
1608635879000,2020-12-22T11:17:59Z,60,TA120-T246191
1608635910000,2020-12-22T11:18:30Z,45.9,TA120-T246183
1608635926000,2020-12-22T11:18:46Z,65,TA120-T246187
1608635929000,2020-12-22T11:18:49Z,71.2,TA120-T246184
1608635939000,2020-12-22T11:18:59Z,60.4,TA120-T246191
1608635970000,2020-12-22T11:19:30Z,45.7,TA120-T246183
1608635986000,2020-12-22T11:19:46Z,63.8,TA120-T246187
1608635989000,2020-12-22T11:19:49Z,76.6,TA120-T246184
1608635999000,2020-12-22T11:19:59Z,56.3,TA120-T246191
1608636030000,2020-12-22T11:20:30Z,45.9,TA120-T246183
1608636046000,2020-12-22T11:20:46Z,64.7,TA120-T246187
1608636049000,2020-12-22T11:20:49Z,72.1,TA120-T246184
1608636059000,2020-12-22T11:20:59Z,59.4,TA120-T246191
1608636090000,2020-12-22T11:21:30Z,45.8,TA120-T246183
1608636106000,2020-12-22T11:21:46Z,64.1,TA120-T246187
1608636109000,2020-12-22T11:21:49Z,73.3,TA120-T246184
1608636119000,2020-12-22T11:21:59Z,60.7,TA120-T246191
1608636150000,2020-12-22T11:22:30Z,45.7,TA120-T246183
1608636166000,2020-12-22T11:22:46Z,64,TA120-T246187
1608636169000,2020-12-22T11:22:49Z,78.1,TA120-T246184
1608636179000,2020-12-22T11:22:59Z,59.4,TA120-T246191
1608636210000,2020-12-22T11:23:30Z,45.7,TA120-T246183
1608636226000,2020-12-22T11:23:46Z,63.3,TA120-T246187
1608636229000,2020-12-22T11:23:49Z,72.3,TA120-T246184
1608636239000,2020-12-22T11:23:59Z,60.7,TA120-T246191
1608636270000,2020-12-22T11:24:30Z,45.7,TA120-T246183
1608636286000,2020-12-22T11:24:46Z,63.7,TA120-T246187
1608636289000,2020-12-22T11:24:49Z,73.5,TA120-T246184
1608636299000,2020-12-22T11:24:59Z,63,TA120-T246191
1608636330000,2020-12-22T11:25:30Z,45.6,TA120-T246183
1608636346000,2020-12-22T11:25:46Z,64.6,TA120-T246187
1608636349000,2020-12-22T11:25:49Z,74.8,TA120-T246184
1608636359000,2020-12-22T11:25:59Z,57.8,TA120-T246191
1608636390000,2020-12-22T11:26:30Z,45.7,TA120-T246183
1608636406000,2020-12-22T11:26:46Z,64.5,TA120-T246187
1608636409000,2020-12-22T11:26:49Z,71.5,TA120-T246184
1608636419000,2020-12-22T11:26:59Z,62.5,TA120-T246191
1608636450000,2020-12-22T11:27:30Z,46,TA120-T246183
1608636466000,2020-12-22T11:27:46Z,64.7,TA120-T246187
1608636469000,2020-12-22T11:27:49Z,71,TA120-T246184
1608636479000,2020-12-22T11:27:59Z,61.3,TA120-T246191
1608636510000,2020-12-22T11:28:30Z,52.7,TA120-T246183
1608636526000,2020-12-22T11:28:46Z,64.4,TA120-T246187
1608636529000,2020-12-22T11:28:49Z,73.8,TA120-T246184
1608636539000,2020-12-22T11:28:59Z,60.3,TA120-T246191
1608636570000,2020-12-22T11:29:30Z,53.2,TA120-T246183
1608636586000,2020-12-22T11:29:46Z,63.9,TA120-T246187
1608636589000,2020-12-22T11:29:49Z,83,TA120-T246184
1608636599000,2020-12-22T11:29:59Z,59.4,TA120-T246191
1608636630000,2020-12-22T11:30:30Z,54.7,TA120-T246183
1608636646000,2020-12-22T11:30:46Z,64.6,TA120-T246187
1608636649000,2020-12-22T11:30:49Z,73.2,TA120-T246184
1608636659000,2020-12-22T11:30:59Z,56.4,TA120-T246191
1608636690000,2020-12-22T11:31:30Z,55.5,TA120-T246183
1608636706000,2020-12-22T11:31:46Z,63.7,TA120-T246187
1608636709000,2020-12-22T11:31:49Z,74.7,TA120-T246184
1608636719000,2020-12-22T11:31:59Z,53.7,TA120-T246191
1608636750000,2020-12-22T11:32:30Z,45.7,TA120-T246183
1608636766000,2020-12-22T11:32:46Z,63.7,TA120-T246187
1608636769000,2020-12-22T11:32:49Z,74.5,TA120-T246184
1608636779000,2020-12-22T11:32:59Z,57.9,TA120-T246191
1608636810000,2020-12-22T11:33:30Z,45.8,TA120-T246183
1608636826000,2020-12-22T11:33:46Z,63.6,TA120-T246187
1608636829000,2020-12-22T11:33:49Z,75.7,TA120-T246184
1608636839000,2020-12-22T11:33:59Z,58.1,TA120-T246191
1608636870000,2020-12-22T11:34:30Z,47.9,TA120-T246183
1608636886000,2020-12-22T11:34:46Z,62.9,TA120-T246187
1608636889000,2020-12-22T11:34:49Z,75.7,TA120-T246184
1608636899000,2020-12-22T11:34:59Z,58,TA120-T246191
1608636930000,2020-12-22T11:35:30Z,50.4,TA120-T246183
1608636946000,2020-12-22T11:35:46Z,62.5,TA120-T246187
1608636949000,2020-12-22T11:35:49Z,77.9,TA120-T246184
1608636959000,2020-12-22T11:35:59Z,61.5,TA120-T246191
1608636990000,2020-12-22T11:36:30Z,49,TA120-T246183
1608637006000,2020-12-22T11:36:46Z,63.1,TA120-T246187
1608637009000,2020-12-22T11:36:49Z,67.5,TA120-T246184
1608637019000,2020-12-22T11:36:59Z,59.5,TA120-T246191
1608637050000,2020-12-22T11:37:30Z,45.9,TA120-T246183
1608637066000,2020-12-22T11:37:46Z,63.1,TA120-T246187
1608637069000,2020-12-22T11:37:49Z,77.3,TA120-T246184
1608637079000,2020-12-22T11:37:59Z,58.7,TA120-T246191
1608637110000,2020-12-22T11:38:30Z,45.9,TA120-T246183
1608637126000,2020-12-22T11:38:46Z,64.9,TA120-T246187
1608637129000,2020-12-22T11:38:49Z,74.1,TA120-T246184
1608637139000,2020-12-22T11:38:59Z,62.2,TA120-T246191
1608637170000,2020-12-22T11:39:30Z,48.1,TA120-T246183
1608637186000,2020-12-22T11:39:46Z,63.4,TA120-T246187
1608637189000,2020-12-22T11:39:49Z,68.1,TA120-T246184
1608637199000,2020-12-22T11:39:59Z,62.3,TA120-T246191
1608637230000,2020-12-22T11:40:30Z,47.2,TA120-T246183
1608637246000,2020-12-22T11:40:46Z,63,TA120-T246187
1608637249000,2020-12-22T11:40:49Z,78.6,TA120-T246184
1608637259000,2020-12-22T11:40:59Z,59.6,TA120-T246191
1608637290000,2020-12-22T11:41:30Z,45.9,TA120-T246183
1608637306000,2020-12-22T11:41:46Z,63.6,TA120-T246187
1608637309000,2020-12-22T11:41:49Z,73.7,TA120-T246184
1608637319000,2020-12-22T11:41:59Z,60.7,TA120-T246191
1608637350000,2020-12-22T11:42:30Z,45.8,TA120-T246183
1608637366000,2020-12-22T11:42:46Z,64.9,TA120-T246187
1608637369000,2020-12-22T11:42:49Z,70.9,TA120-T246184
1608637379000,2020-12-22T11:42:59Z,62.1,TA120-T246191
1608637410000,2020-12-22T11:43:30Z,45.8,TA120-T246183
1608637426000,2020-12-22T11:43:46Z,63.4,TA120-T246187
1608637429000,2020-12-22T11:43:49Z,76.9,TA120-T246184
1608637439000,2020-12-22T11:43:59Z,60.5,TA120-T246191
1608637470000,2020-12-22T11:44:30Z,45.8,TA120-T246183
1608637486000,2020-12-22T11:44:46Z,63.2,TA120-T246187
1608637489000,2020-12-22T11:44:49Z,76.4,TA120-T246184
1608637499000,2020-12-22T11:44:59Z,59,TA120-T246191
1608637530000,2020-12-22T11:45:30Z,45.9,TA120-T246183
1608637546000,2020-12-22T11:45:46Z,63.3,TA120-T246187
1608637549000,2020-12-22T11:45:49Z,73.3,TA120-T246184
1608637559000,2020-12-22T11:45:59Z,60.1,TA120-T246191
1608637590000,2020-12-22T11:46:30Z,45.9,TA120-T246183
1608637606000,2020-12-22T11:46:46Z,63.8,TA120-T246187
1608637609000,2020-12-22T11:46:49Z,73.2,TA120-T246184
1608637619000,2020-12-22T11:46:59Z,58.9,TA120-T246191
1608637650000,2020-12-22T11:47:30Z,46.1,TA120-T246183
1608637666000,2020-12-22T11:47:46Z,63.7,TA120-T246187
1608637669000,2020-12-22T11:47:49Z,73,TA120-T246184
1608637679000,2020-12-22T11:47:59Z,60.4,TA120-T246191
1608637710000,2020-12-22T11:48:30Z,46.4,TA120-T246183
1608637726000,2020-12-22T11:48:46Z,64.1,TA120-T246187
1608637729000,2020-12-22T11:48:49Z,70.8,TA120-T246184
1608637739000,2020-12-22T11:48:59Z,59.6,TA120-T246191
1608637770000,2020-12-22T11:49:30Z,45.9,TA120-T246183
1608637786000,2020-12-22T11:49:46Z,65.1,TA120-T246187
1608637789000,2020-12-22T11:49:49Z,76.6,TA120-T246184
1608637799000,2020-12-22T11:49:59Z,58.3,TA120-T246191
1608637830000,2020-12-22T11:50:30Z,46,TA120-T246183
1608637846000,2020-12-22T11:50:46Z,63.9,TA120-T246187
1608637849000,2020-12-22T11:50:49Z,74.8,TA120-T246184
1608637859000,2020-12-22T11:50:59Z,59.5,TA120-T246191
1608637890000,2020-12-22T11:51:30Z,46.1,TA120-T246183
1608637906000,2020-12-22T11:51:46Z,64,TA120-T246187
1608637909000,2020-12-22T11:51:49Z,73.8,TA120-T246184
1608637919000,2020-12-22T11:51:59Z,59.2,TA120-T246191
1608637950000,2020-12-22T11:52:30Z,45.8,TA120-T246183
1608637966000,2020-12-22T11:52:46Z,62.6,TA120-T246187
1608637969000,2020-12-22T11:52:49Z,73.8,TA120-T246184
1608637979000,2020-12-22T11:52:59Z,57.9,TA120-T246191
1608638010000,2020-12-22T11:53:30Z,45.8,TA120-T246183
1608638026000,2020-12-22T11:53:46Z,63,TA120-T246187
1608638029000,2020-12-22T11:53:49Z,73.3,TA120-T246184
1608638039000,2020-12-22T11:53:59Z,58.8,TA120-T246191
1608638070000,2020-12-22T11:54:30Z,45.9,TA120-T246183
1608638086000,2020-12-22T11:54:46Z,63.2,TA120-T246187
1608638089000,2020-12-22T11:54:49Z,73.7,TA120-T246184
1608638099000,2020-12-22T11:54:59Z,60.8,TA120-T246191
1608638130000,2020-12-22T11:55:30Z,46,TA120-T246183
1608638146000,2020-12-22T11:55:46Z,62.8,TA120-T246187
1608638149000,2020-12-22T11:55:49Z,75.9,TA120-T246184
1608638159000,2020-12-22T11:55:59Z,57.4,TA120-T246191
1608638190000,2020-12-22T11:56:30Z,46,TA120-T246183
1608638206000,2020-12-22T11:56:46Z,63.9,TA120-T246187
1608638209000,2020-12-22T11:56:49Z,75.9,TA120-T246184
1608638219000,2020-12-22T11:56:59Z,61.5,TA120-T246191
1608638250000,2020-12-22T11:57:30Z,46.3,TA120-T246183
1608638266000,2020-12-22T11:57:46Z,63.2,TA120-T246187
1608638269000,2020-12-22T11:57:49Z,69.4,TA120-T246184
1608638279000,2020-12-22T11:57:59Z,61.3,TA120-T246191
1608638310000,2020-12-22T11:58:30Z,57.3,TA120-T246183
1608638326000,2020-12-22T11:58:46Z,64.4,TA120-T246187
1608638329000,2020-12-22T11:58:49Z,77.1,TA120-T246184
1608638339000,2020-12-22T11:58:59Z,60.7,TA120-T246191
1608638370000,2020-12-22T11:59:30Z,56.6,TA120-T246183
1608638386000,2020-12-22T11:59:46Z,64.4,TA120-T246187
1608638389000,2020-12-22T11:59:49Z,73.5,TA120-T246184
1608638399000,2020-12-22T11:59:59Z,59.4,TA120-T246191
1608638430000,2020-12-22T12:00:30Z,50.1,TA120-T246183
1608638446000,2020-12-22T12:00:46Z,64.4,TA120-T246187
1608638449000,2020-12-22T12:00:49Z,71.2,TA120-T246184
1608638459000,2020-12-22T12:00:59Z,58.5,TA120-T246191
1608638490000,2020-12-22T12:01:30Z,46.9,TA120-T246183
1608638506000,2020-12-22T12:01:46Z,63.9,TA120-T246187
1608638509000,2020-12-22T12:01:49Z,72.9,TA120-T246184
1608638519000,2020-12-22T12:01:59Z,63.5,TA120-T246191
1608638550000,2020-12-22T12:02:30Z,45.9,TA120-T246183
1608638566000,2020-12-22T12:02:46Z,64.2,TA120-T246187
1608638569000,2020-12-22T12:02:49Z,76.2,TA120-T246184
1608638579000,2020-12-22T12:02:59Z,59.5,TA120-T246191
1608638610000,2020-12-22T12:03:30Z,45.7,TA120-T246183
1608638626000,2020-12-22T12:03:46Z,63.8,TA120-T246187
1608638629000,2020-12-22T12:03:49Z,73.8,TA120-T246184
1608638639000,2020-12-22T12:03:59Z,58.3,TA120-T246191
1608638670000,2020-12-22T12:04:30Z,45.7,TA120-T246183
1608638686000,2020-12-22T12:04:46Z,63.6,TA120-T246187
1608638689000,2020-12-22T12:04:49Z,74,TA120-T246184
1608638699000,2020-12-22T12:04:59Z,51.7,TA120-T246191
1608638730000,2020-12-22T12:05:30Z,45.7,TA120-T246183
1608638746000,2020-12-22T12:05:46Z,64.3,TA120-T246187
1608638749000,2020-12-22T12:05:49Z,75.4,TA120-T246184
1608638759000,2020-12-22T12:05:59Z,60.8,TA120-T246191
1608638790000,2020-12-22T12:06:30Z,45.6,TA120-T246183
1608638806000,2020-12-22T12:06:46Z,63.4,TA120-T246187
1608638809000,2020-12-22T12:06:49Z,72.5,TA120-T246184
1608638819000,2020-12-22T12:06:59Z,59.8,TA120-T246191
1608638850000,2020-12-22T12:07:30Z,45.7,TA120-T246183
1608638866000,2020-12-22T12:07:46Z,62.7,TA120-T246187
1608638869000,2020-12-22T12:07:49Z,75.5,TA120-T246184
1608638879000,2020-12-22T12:07:59Z,58.6,TA120-T246191
1608638910000,2020-12-22T12:08:30Z,45.8,TA120-T246183
1608638926000,2020-12-22T12:08:46Z,63.8,TA120-T246187
1608638929000,2020-12-22T12:08:49Z,74.4,TA120-T246184
1608638939000,2020-12-22T12:08:59Z,58.8,TA120-T246191
1608638970000,2020-12-22T12:09:30Z,45.7,TA120-T246183
1608638986000,2020-12-22T12:09:46Z,62.4,TA120-T246187
1608638989000,2020-12-22T12:09:49Z,68.6,TA120-T246184
1608638999000,2020-12-22T12:09:59Z,58.6,TA120-T246191
1608639030000,2020-12-22T12:10:30Z,45.7,TA120-T246183
1608639046000,2020-12-22T12:10:46Z,64.1,TA120-T246187
1608639049000,2020-12-22T12:10:49Z,77.1,TA120-T246184
1608639059000,2020-12-22T12:10:59Z,60.3,TA120-T246191
1608639090000,2020-12-22T12:11:30Z,45.7,TA120-T246183
1608639106000,2020-12-22T12:11:46Z,63.6,TA120-T246187
1608639109000,2020-12-22T12:11:49Z,76.1,TA120-T246184
1608639119000,2020-12-22T12:11:59Z,60.5,TA120-T246191
1608639150000,2020-12-22T12:12:30Z,45.9,TA120-T246183
1608639166000,2020-12-22T12:12:46Z,63.1,TA120-T246187
1608639169000,2020-12-22T12:12:49Z,73.9,TA120-T246184
1608639179000,2020-12-22T12:12:59Z,60.7,TA120-T246191
1608639210000,2020-12-22T12:13:30Z,45.8,TA120-T246183
1608639226000,2020-12-22T12:13:46Z,64.8,TA120-T246187
1608639229000,2020-12-22T12:13:49Z,73.8,TA120-T246184
1608639239000,2020-12-22T12:13:59Z,57.3,TA120-T246191
1608639270000,2020-12-22T12:14:30Z,45.8,TA120-T246183
1608639286000,2020-12-22T12:14:46Z,63.4,TA120-T246187
1608639289000,2020-12-22T12:14:49Z,75,TA120-T246184
1608639299000,2020-12-22T12:14:59Z,59.5,TA120-T246191
1608639330000,2020-12-22T12:15:30Z,45.8,TA120-T246183
1608639346000,2020-12-22T12:15:46Z,63.9,TA120-T246187
1608639349000,2020-12-22T12:15:49Z,74.2,TA120-T246184
1608639359000,2020-12-22T12:15:59Z,57.9,TA120-T246191
1608639390000,2020-12-22T12:16:30Z,45.8,TA120-T246183
1608639406000,2020-12-22T12:16:46Z,64.3,TA120-T246187
1608639409000,2020-12-22T12:16:49Z,76.3,TA120-T246184
1608639419000,2020-12-22T12:16:59Z,61.4,TA120-T246191
1608639450000,2020-12-22T12:17:30Z,45.7,TA120-T246183
1608639466000,2020-12-22T12:17:46Z,64.3,TA120-T246187
1608639469000,2020-12-22T12:17:49Z,75,TA120-T246184
1608639479000,2020-12-22T12:17:59Z,60.5,TA120-T246191
1608639510000,2020-12-22T12:18:30Z,45.7,TA120-T246183
1608639526000,2020-12-22T12:18:46Z,63.9,TA120-T246187
1608639529000,2020-12-22T12:18:49Z,71.3,TA120-T246184
1608639539000,2020-12-22T12:18:59Z,60.1,TA120-T246191
1608639570000,2020-12-22T12:19:30Z,45.7,TA120-T246183
1608639586000,2020-12-22T12:19:46Z,65.7,TA120-T246187
1608639589000,2020-12-22T12:19:49Z,74.4,TA120-T246184
1608639599000,2020-12-22T12:19:59Z,61.2,TA120-T246191
1608639630000,2020-12-22T12:20:30Z,45.8,TA120-T246183
1608639646000,2020-12-22T12:20:46Z,64.4,TA120-T246187
1608639649000,2020-12-22T12:20:49Z,76,TA120-T246184
1608639659000,2020-12-22T12:20:59Z,58.8,TA120-T246191
1608639690000,2020-12-22T12:21:30Z,45.8,TA120-T246183
1608639706000,2020-12-22T12:21:46Z,64.1,TA120-T246187
1608639709000,2020-12-22T12:21:49Z,73.8,TA120-T246184
1608639719000,2020-12-22T12:21:59Z,60.4,TA120-T246191
1608639750000,2020-12-22T12:22:30Z,45.8,TA120-T246183
1608639766000,2020-12-22T12:22:46Z,65.2,TA120-T246187
1608639769000,2020-12-22T12:22:49Z,75.7,TA120-T246184
1608639779000,2020-12-22T12:22:59Z,59.3,TA120-T246191
1608639810000,2020-12-22T12:23:30Z,45.7,TA120-T246183
1608639826000,2020-12-22T12:23:46Z,64.2,TA120-T246187
1608639829000,2020-12-22T12:23:49Z,73.7,TA120-T246184
1608639839000,2020-12-22T12:23:59Z,59.8,TA120-T246191
1608639870000,2020-12-22T12:24:30Z,45.7,TA120-T246183
1608639886000,2020-12-22T12:24:46Z,63.8,TA120-T246187
1608639889000,2020-12-22T12:24:49Z,74.7,TA120-T246184
1608639899000,2020-12-22T12:24:59Z,62,TA120-T246191
1608639930000,2020-12-22T12:25:30Z,46,TA120-T246183
1608639946000,2020-12-22T12:25:46Z,64.4,TA120-T246187
1608639949000,2020-12-22T12:25:49Z,76.6,TA120-T246184
1608639959000,2020-12-22T12:25:59Z,58.8,TA120-T246191
1608639990000,2020-12-22T12:26:30Z,45.7,TA120-T246183
1608640006000,2020-12-22T12:26:46Z,65.7,TA120-T246187
1608640009000,2020-12-22T12:26:49Z,76.7,TA120-T246184
1608640019000,2020-12-22T12:26:59Z,58.7,TA120-T246191
1608640050000,2020-12-22T12:27:30Z,45.9,TA120-T246183
1608640066000,2020-12-22T12:27:46Z,65.6,TA120-T246187
1608640069000,2020-12-22T12:27:49Z,72.4,TA120-T246184
1608640079000,2020-12-22T12:27:59Z,60.3,TA120-T246191
1608640110000,2020-12-22T12:28:30Z,45.7,TA120-T246183
1608640126000,2020-12-22T12:28:46Z,64,TA120-T246187
1608640129000,2020-12-22T12:28:49Z,76,TA120-T246184
1608640139000,2020-12-22T12:28:59Z,58.3,TA120-T246191
1608640170000,2020-12-22T12:29:30Z,45.7,TA120-T246183
1608640186000,2020-12-22T12:29:46Z,64.5,TA120-T246187
