time,readable_time,dBA,dev-id
1640523379000,2021-12-26T12:56:19Z,36.2,TA120-T246183
1640523394000,2021-12-26T12:56:34Z,69.1,TA120-T246184
1640523412000,2021-12-26T12:56:52Z,56,TA120-T246187
1640523413000,2021-12-26T12:56:53Z,50.4,TA120-T246191
1640523439000,2021-12-26T12:57:19Z,36.2,TA120-T246183
1640523454000,2021-12-26T12:57:34Z,71.7,TA120-T246184
1640523472000,2021-12-26T12:57:52Z,55.5,TA120-T246187
1640523473000,2021-12-26T12:57:53Z,53.5,TA120-T246191
1640523499000,2021-12-26T12:58:19Z,41.2,TA120-T246183
1640523514000,2021-12-26T12:58:34Z,73.3,TA120-T246184
1640523532000,2021-12-26T12:58:52Z,56.2,TA120-T246187
1640523533000,2021-12-26T12:58:53Z,54.8,TA120-T246191
1640523559000,2021-12-26T12:59:19Z,36.1,TA120-T246183
1640523574000,2021-12-26T12:59:34Z,68,TA120-T246184
1640523592000,2021-12-26T12:59:52Z,56.7,TA120-T246187
1640523593000,2021-12-26T12:59:53Z,52.6,TA120-T246191
1640523619000,2021-12-26T13:00:19Z,36.2,TA120-T246183
1640523634000,2021-12-26T13:00:34Z,63.7,TA120-T246184
1640523652000,2021-12-26T13:00:52Z,56.8,TA120-T246187
1640523653000,2021-12-26T13:00:53Z,53.9,TA120-T246191
1640523679000,2021-12-26T13:01:19Z,36.2,TA120-T246183
1640523694000,2021-12-26T13:01:34Z,70.3,TA120-T246184
1640523712000,2021-12-26T13:01:52Z,56.4,TA120-T246187
1640523713000,2021-12-26T13:01:53Z,53.5,TA120-T246191
1640523739000,2021-12-26T13:02:19Z,35.9,TA120-T246183
1640523754000,2021-12-26T13:02:34Z,67.9,TA120-T246184
1640523772000,2021-12-26T13:02:52Z,55.9,TA120-T246187
1640523773000,2021-12-26T13:02:53Z,55.3,TA120-T246191
1640523799000,2021-12-26T13:03:19Z,35.7,TA120-T246183
1640523814000,2021-12-26T13:03:34Z,69.8,TA120-T246184
1640523832000,2021-12-26T13:03:52Z,54.6,TA120-T246187
1640523833000,2021-12-26T13:03:53Z,54.4,TA120-T246191
1640523859000,2021-12-26T13:04:19Z,35.8,TA120-T246183
1640523874000,2021-12-26T13:04:34Z,70,TA120-T246184
1640523892000,2021-12-26T13:04:52Z,55.9,TA120-T246187
1640523893000,2021-12-26T13:04:53Z,54.1,TA120-T246191
1640523919000,2021-12-26T13:05:19Z,35.8,TA120-T246183
1640523934000,2021-12-26T13:05:34Z,66.4,TA120-T246184
1640523952000,2021-12-26T13:05:52Z,56.2,TA120-T246187
1640523953000,2021-12-26T13:05:53Z,52.5,TA120-T246191
1640523979000,2021-12-26T13:06:19Z,35.8,TA120-T246183
1640523994000,2021-12-26T13:06:34Z,69.9,TA120-T246184
1640524012000,2021-12-26T13:06:52Z,56.5,TA120-T246187
1640524013000,2021-12-26T13:06:53Z,51.7,TA120-T246191
1640524039000,2021-12-26T13:07:19Z,35.8,TA120-T246183
1640524054000,2021-12-26T13:07:34Z,69.7,TA120-T246184
1640524072000,2021-12-26T13:07:52Z,56.2,TA120-T246187
1640524073000,2021-12-26T13:07:53Z,54.7,TA120-T246191
1640524099000,2021-12-26T13:08:19Z,35.7,TA120-T246183
1640524114000,2021-12-26T13:08:34Z,70.1,TA120-T246184
1640524132000,2021-12-26T13:08:52Z,55.5,TA120-T246187
1640524133000,2021-12-26T13:08:53Z,55.2,TA120-T246191
1640524159000,2021-12-26T13:09:19Z,35.8,TA120-T246183
1640524174000,2021-12-26T13:09:34Z,71.7,TA120-T246184
1640524192000,2021-12-26T13:09:52Z,56.6,TA120-T246187
1640524193000,2021-12-26T13:09:53Z,52.8,TA120-T246191
1640524219000,2021-12-26T13:10:19Z,35.9,TA120-T246183
1640524234000,2021-12-26T13:10:34Z,66.6,TA120-T246184
1640524252000,2021-12-26T13:10:52Z,55.6,TA120-T246187
1640524253000,2021-12-26T13:10:53Z,54.7,TA120-T246191
1640524279000,2021-12-26T13:11:19Z,36.1,TA120-T246183
1640524294000,2021-12-26T13:11:34Z,68.9,TA120-T246184
1640524312000,2021-12-26T13:11:52Z,55.8,TA120-T246187
1640524313000,2021-12-26T13:11:53Z,54.6,TA120-T246191
1640524339000,2021-12-26T13:12:19Z,36,TA120-T246183
1640524354000,2021-12-26T13:12:34Z,67.7,TA120-T246184
1640524372000,2021-12-26T13:12:52Z,55.6,TA120-T246187
1640524373000,2021-12-26T13:12:53Z,54.2,TA120-T246191
1640524399000,2021-12-26T13:13:19Z,35.9,TA120-T246183
1640524414000,2021-12-26T13:13:34Z,71.3,TA120-T246184
1640524432000,2021-12-26T13:13:52Z,55.9,TA120-T246187
1640524433000,2021-12-26T13:13:53Z,51.5,TA120-T246191
1640524459000,2021-12-26T13:14:19Z,35.8,TA120-T246183
1640524474000,2021-12-26T13:14:34Z,68.9,TA120-T246184
1640524492000,2021-12-26T13:14:52Z,56.8,TA120-T246187
1640524493000,2021-12-26T13:14:53Z,56.5,TA120-T246191
1640524519000,2021-12-26T13:15:19Z,36,TA120-T246183
1640524534000,2021-12-26T13:15:34Z,67.3,TA120-T246184
1640524552000,2021-12-26T13:15:52Z,55.5,TA120-T246187
1640524553000,2021-12-26T13:15:53Z,53.3,TA120-T246191
1640524579000,2021-12-26T13:16:19Z,35.8,TA120-T246183
1640524594000,2021-12-26T13:16:34Z,70.8,TA120-T246184
1640524612000,2021-12-26T13:16:52Z,56.4,TA120-T246187
1640524613000,2021-12-26T13:16:53Z,53.8,TA120-T246191
1640524639000,2021-12-26T13:17:19Z,36,TA120-T246183
1640524654000,2021-12-26T13:17:34Z,69.5,TA120-T246184
1640524672000,2021-12-26T13:17:52Z,55.9,TA120-T246187
1640524673000,2021-12-26T13:17:53Z,53.5,TA120-T246191
1640524699000,2021-12-26T13:18:19Z,35.9,TA120-T246183
1640524714000,2021-12-26T13:18:34Z,66.9,TA120-T246184
1640524732000,2021-12-26T13:18:52Z,56.5,TA120-T246187
1640524733000,2021-12-26T13:18:53Z,51.4,TA120-T246191
1640524759000,2021-12-26T13:19:19Z,36.2,TA120-T246183
1640524774000,2021-12-26T13:19:34Z,71.2,TA120-T246184
1640524792000,2021-12-26T13:19:52Z,55.8,TA120-T246187
1640524793000,2021-12-26T13:19:53Z,55.9,TA120-T246191
1640524819000,2021-12-26T13:20:19Z,36.7,TA120-T246183
1640524834000,2021-12-26T13:20:34Z,70.2,TA120-T246184
1640524852000,2021-12-26T13:20:52Z,55.7,TA120-T246187
1640524853000,2021-12-26T13:20:53Z,55.9,TA120-T246191
1640524879000,2021-12-26T13:21:19Z,36,TA120-T246183
1640524894000,2021-12-26T13:21:34Z,62.8,TA120-T246184
1640524912000,2021-12-26T13:21:52Z,56.4,TA120-T246187
1640524913000,2021-12-26T13:21:53Z,52.7,TA120-T246191
1640524939000,2021-12-26T13:22:19Z,35.9,TA120-T246183
1640524954000,2021-12-26T13:22:34Z,70.7,TA120-T246184
1640524972000,2021-12-26T13:22:52Z,56.4,TA120-T246187
1640524973000,2021-12-26T13:22:53Z,54.3,TA120-T246191
1640524999000,2021-12-26T13:23:19Z,35.8,TA120-T246183
1640525014000,2021-12-26T13:23:34Z,69.5,TA120-T246184
1640525032000,2021-12-26T13:23:52Z,57,TA120-T246187
1640525033000,2021-12-26T13:23:53Z,57.3,TA120-T246191
1640525059000,2021-12-26T13:24:19Z,36.5,TA120-T246183
1640525074000,2021-12-26T13:24:34Z,71.2,TA120-T246184
1640525092000,2021-12-26T13:24:52Z,55.4,TA120-T246187
1640525093000,2021-12-26T13:24:53Z,49.4,TA120-T246191
1640525119000,2021-12-26T13:25:19Z,36.6,TA120-T246183
1640525134000,2021-12-26T13:25:34Z,66,TA120-T246184
1640525152000,2021-12-26T13:25:52Z,57.7,TA120-T246187
1640525153000,2021-12-26T13:25:53Z,50.6,TA120-T246191
1640525179000,2021-12-26T13:26:19Z,36.1,TA120-T246183
1640525194000,2021-12-26T13:26:34Z,72.7,TA120-T246184
1640525212000,2021-12-26T13:26:52Z,57.6,TA120-T246187
1640525213000,2021-12-26T13:26:53Z,48.7,TA120-T246191
1640525239000,2021-12-26T13:27:19Z,36,TA120-T246183
1640525254000,2021-12-26T13:27:34Z,65.7,TA120-T246184
1640525272000,2021-12-26T13:27:52Z,57.6,TA120-T246187
1640525273000,2021-12-26T13:27:53Z,53.9,TA120-T246191
1640525299000,2021-12-26T13:28:19Z,37.1,TA120-T246183
1640525314000,2021-12-26T13:28:34Z,66.5,TA120-T246184
1640525332000,2021-12-26T13:28:52Z,57.1,TA120-T246187
1640525333000,2021-12-26T13:28:53Z,49.5,TA120-T246191
1640525359000,2021-12-26T13:29:19Z,36.1,TA120-T246183
1640525374000,2021-12-26T13:29:34Z,71,TA120-T246184
1640525392000,2021-12-26T13:29:52Z,57.7,TA120-T246187
1640525393000,2021-12-26T13:29:53Z,52.8,TA120-T246191
1640525419000,2021-12-26T13:30:19Z,36.9,TA120-T246183
1640525434000,2021-12-26T13:30:34Z,69.1,TA120-T246184
1640525452000,2021-12-26T13:30:52Z,58,TA120-T246187
1640525453000,2021-12-26T13:30:53Z,54.3,TA120-T246191
1640525479000,2021-12-26T13:31:19Z,36,TA120-T246183
1640525494000,2021-12-26T13:31:34Z,68.3,TA120-T246184
1640525512000,2021-12-26T13:31:52Z,57.4,TA120-T246187
1640525513000,2021-12-26T13:31:53Z,52.4,TA120-T246191
1640525539000,2021-12-26T13:32:19Z,36.1,TA120-T246183
1640525554000,2021-12-26T13:32:34Z,67.3,TA120-T246184
1640525572000,2021-12-26T13:32:52Z,57.3,TA120-T246187
1640525573000,2021-12-26T13:32:53Z,49.2,TA120-T246191
1640525599000,2021-12-26T13:33:19Z,36.1,TA120-T246183
1640525614000,2021-12-26T13:33:34Z,69,TA120-T246184
1640525632000,2021-12-26T13:33:52Z,56.4,TA120-T246187
1640525633000,2021-12-26T13:33:53Z,50,TA120-T246191
1640525659000,2021-12-26T13:34:19Z,36.2,TA120-T246183
1640525674000,2021-12-26T13:34:34Z,68.3,TA120-T246184
1640525692000,2021-12-26T13:34:52Z,56.2,TA120-T246187
1640525693000,2021-12-26T13:34:53Z,53,TA120-T246191
1640525719000,2021-12-26T13:35:19Z,36.6,TA120-T246183
1640525734000,2021-12-26T13:35:34Z,65.6,TA120-T246184
1640525752000,2021-12-26T13:35:52Z,57.5,TA120-T246187
1640525753000,2021-12-26T13:35:53Z,57.9,TA120-T246191
1640525779000,2021-12-26T13:36:19Z,36.5,TA120-T246183
1640525794000,2021-12-26T13:36:34Z,66.2,TA120-T246184
1640525812000,2021-12-26T13:36:52Z,57.5,TA120-T246187
1640525813000,2021-12-26T13:36:53Z,58.8,TA120-T246191
1640525839000,2021-12-26T13:37:19Z,36.5,TA120-T246183
1640525854000,2021-12-26T13:37:34Z,70.8,TA120-T246184
1640525872000,2021-12-26T13:37:52Z,56.6,TA120-T246187
1640525873000,2021-12-26T13:37:53Z,47.4,TA120-T246191
1640525899000,2021-12-26T13:38:19Z,36.1,TA120-T246183
1640525914000,2021-12-26T13:38:34Z,70.4,TA120-T246184
1640525932000,2021-12-26T13:38:52Z,57.7,TA120-T246187
1640525933000,2021-12-26T13:38:53Z,51.2,TA120-T246191
1640525959000,2021-12-26T13:39:19Z,36.2,TA120-T246183
1640525974000,2021-12-26T13:39:34Z,69.8,TA120-T246184
1640525992000,2021-12-26T13:39:52Z,57.6,TA120-T246187
1640525993000,2021-12-26T13:39:53Z,55.2,TA120-T246191
1640526019000,2021-12-26T13:40:19Z,36.1,TA120-T246183
1640526034000,2021-12-26T13:40:34Z,68.9,TA120-T246184
1640526052000,2021-12-26T13:40:52Z,57,TA120-T246187
1640526053000,2021-12-26T13:40:53Z,54.5,TA120-T246191
1640526079000,2021-12-26T13:41:19Z,36,TA120-T246183
1640526094000,2021-12-26T13:41:34Z,67.8,TA120-T246184
1640526112000,2021-12-26T13:41:52Z,55.7,TA120-T246187
1640526113000,2021-12-26T13:41:53Z,50.3,TA120-T246191
1640526139000,2021-12-26T13:42:19Z,36.1,TA120-T246183
1640526154000,2021-12-26T13:42:34Z,71.7,TA120-T246184
1640526172000,2021-12-26T13:42:52Z,57.8,TA120-T246187
1640526173000,2021-12-26T13:42:53Z,50.4,TA120-T246191
1640526199000,2021-12-26T13:43:19Z,36.1,TA120-T246183
1640526214000,2021-12-26T13:43:34Z,70.2,TA120-T246184
1640526232000,2021-12-26T13:43:52Z,56.6,TA120-T246187
1640526233000,2021-12-26T13:43:53Z,52.5,TA120-T246191
1640526259000,2021-12-26T13:44:19Z,37,TA120-T246183
1640526274000,2021-12-26T13:44:34Z,69.5,TA120-T246184
1640526292000,2021-12-26T13:44:52Z,56.2,TA120-T246187
1640526293000,2021-12-26T13:44:53Z,53.3,TA120-T246191
1640526319000,2021-12-26T13:45:19Z,36,TA120-T246183
1640526334000,2021-12-26T13:45:34Z,67.9,TA120-T246184
1640526352000,2021-12-26T13:45:52Z,57.1,TA120-T246187
1640526353000,2021-12-26T13:45:53Z,51.7,TA120-T246191
1640526379000,2021-12-26T13:46:19Z,36.2,TA120-T246183
1640526394000,2021-12-26T13:46:34Z,69.6,TA120-T246184
1640526412000,2021-12-26T13:46:52Z,57,TA120-T246187
1640526413000,2021-12-26T13:46:53Z,51.8,TA120-T246191
1640526439000,2021-12-26T13:47:19Z,36.1,TA120-T246183
1640526454000,2021-12-26T13:47:34Z,69.9,TA120-T246184
1640526472000,2021-12-26T13:47:52Z,56,TA120-T246187
1640526473000,2021-12-26T13:47:53Z,52.7,TA120-T246191
1640526499000,2021-12-26T13:48:19Z,36.1,TA120-T246183
1640526514000,2021-12-26T13:48:34Z,67.1,TA120-T246184
1640526532000,2021-12-26T13:48:52Z,56.8,TA120-T246187
1640526533000,2021-12-26T13:48:53Z,52.6,TA120-T246191
1640526559000,2021-12-26T13:49:19Z,36,TA120-T246183
1640526574000,2021-12-26T13:49:34Z,67,TA120-T246184
1640526592000,2021-12-26T13:49:52Z,56.5,TA120-T246187
1640526593000,2021-12-26T13:49:53Z,54,TA120-T246191
1640526619000,2021-12-26T13:50:19Z,36.2,TA120-T246183
1640526634000,2021-12-26T13:50:34Z,69,TA120-T246184
1640526652000,2021-12-26T13:50:52Z,56.8,TA120-T246187
1640526653000,2021-12-26T13:50:53Z,51.2,TA120-T246191
1640526679000,2021-12-26T13:51:19Z,36.1,TA120-T246183
1640526694000,2021-12-26T13:51:34Z,68.3,TA120-T246184
1640526712000,2021-12-26T13:51:52Z,57.7,TA120-T246187
1640526713000,2021-12-26T13:51:53Z,47.5,TA120-T246191
1640526739000,2021-12-26T13:52:19Z,36.2,TA120-T246183
1640526754000,2021-12-26T13:52:34Z,71.5,TA120-T246184
1640526772000,2021-12-26T13:52:52Z,56.9,TA120-T246187
1640526773000,2021-12-26T13:52:53Z,52.1,TA120-T246191
1640526799000,2021-12-26T13:53:19Z,35.9,TA120-T246183
1640526814000,2021-12-26T13:53:34Z,70.7,TA120-T246184
1640526832000,2021-12-26T13:53:52Z,55.7,TA120-T246187
1640526833000,2021-12-26T13:53:53Z,55.2,TA120-T246191
1640526859000,2021-12-26T13:54:19Z,35.9,TA120-T246183
1640526874000,2021-12-26T13:54:34Z,68.8,TA120-T246184
1640526892000,2021-12-26T13:54:52Z,57,TA120-T246187
1640526893000,2021-12-26T13:54:53Z,53.8,TA120-T246191
1640526919000,2021-12-26T13:55:19Z,36.1,TA120-T246183
1640526934000,2021-12-26T13:55:34Z,65.6,TA120-T246184
1640526952000,2021-12-26T13:55:52Z,57.2,TA120-T246187
1640526953000,2021-12-26T13:55:53Z,50.9,TA120-T246191
1640526979000,2021-12-26T13:56:19Z,35.8,TA120-T246183
1640526994000,2021-12-26T13:56:34Z,71.2,TA120-T246184
1640527012000,2021-12-26T13:56:52Z,56.9,TA120-T246187
1640527013000,2021-12-26T13:56:53Z,50.4,TA120-T246191
1640527039000,2021-12-26T13:57:19Z,35.9,TA120-T246183
1640527054000,2021-12-26T13:57:34Z,70.6,TA120-T246184
1640527072000,2021-12-26T13:57:52Z,57.9,TA120-T246187
1640527073000,2021-12-26T13:57:53Z,52,TA120-T246191
1640527099000,2021-12-26T13:58:19Z,36,TA120-T246183
1640527114000,2021-12-26T13:58:34Z,70.5,TA120-T246184
1640527132000,2021-12-26T13:58:52Z,57.9,TA120-T246187
1640527133000,2021-12-26T13:58:53Z,56.1,TA120-T246191
1640527159000,2021-12-26T13:59:19Z,35.9,TA120-T246183
1640527174000,2021-12-26T13:59:34Z,69.1,TA120-T246184
1640527192000,2021-12-26T13:59:52Z,56.9,TA120-T246187
1640527193000,2021-12-26T13:59:53Z,51.8,TA120-T246191
1640527219000,2021-12-26T14:00:19Z,35.9,TA120-T246183
1640527234000,2021-12-26T14:00:34Z,68,TA120-T246184
1640527252000,2021-12-26T14:00:52Z,56.7,TA120-T246187
1640527253000,2021-12-26T14:00:53Z,52,TA120-T246191
1640527279000,2021-12-26T14:01:19Z,36.9,TA120-T246183
1640527294000,2021-12-26T14:01:34Z,69.1,TA120-T246184
1640527312000,2021-12-26T14:01:52Z,56.5,TA120-T246187
1640527313000,2021-12-26T14:01:53Z,53.5,TA120-T246191
1640527339000,2021-12-26T14:02:19Z,36.3,TA120-T246183
1640527354000,2021-12-26T14:02:34Z,70.7,TA120-T246184
1640527372000,2021-12-26T14:02:52Z,58.2,TA120-T246187
1640527373000,2021-12-26T14:02:53Z,54.1,TA120-T246191
1640527399000,2021-12-26T14:03:19Z,36.5,TA120-T246183
1640527414000,2021-12-26T14:03:34Z,68.3,TA120-T246184
1640527432000,2021-12-26T14:03:52Z,57.3,TA120-T246187
1640527433000,2021-12-26T14:03:53Z,54.1,TA120-T246191
1640527459000,2021-12-26T14:04:19Z,36.1,TA120-T246183
1640527474000,2021-12-26T14:04:34Z,69.3,TA120-T246184
1640527492000,2021-12-26T14:04:52Z,55.8,TA120-T246187
1640527493000,2021-12-26T14:04:53Z,55.2,TA120-T246191
1640527519000,2021-12-26T14:05:19Z,36.5,TA120-T246183
1640527534000,2021-12-26T14:05:34Z,68.9,TA120-T246184
1640527552000,2021-12-26T14:05:52Z,57.2,TA120-T246187
1640527553000,2021-12-26T14:05:53Z,53.2,TA120-T246191
1640527579000,2021-12-26T14:06:19Z,36,TA120-T246183
1640527594000,2021-12-26T14:06:34Z,70.9,TA120-T246184
1640527612000,2021-12-26T14:06:52Z,56.3,TA120-T246187
1640527613000,2021-12-26T14:06:53Z,51.9,TA120-T246191
1640527639000,2021-12-26T14:07:19Z,35.9,TA120-T246183
1640527654000,2021-12-26T14:07:34Z,69.2,TA120-T246184
1640527672000,2021-12-26T14:07:52Z,58.3,TA120-T246187
1640527673000,2021-12-26T14:07:53Z,51.8,TA120-T246191
1640527699000,2021-12-26T14:08:19Z,35.9,TA120-T246183
1640527714000,2021-12-26T14:08:34Z,71.2,TA120-T246184
1640527732000,2021-12-26T14:08:52Z,57.3,TA120-T246187
1640527733000,2021-12-26T14:08:53Z,52,TA120-T246191
1640527759000,2021-12-26T14:09:19Z,36,TA120-T246183
1640527774000,2021-12-26T14:09:34Z,70.8,TA120-T246184
1640527792000,2021-12-26T14:09:52Z,56.5,TA120-T246187
1640527793000,2021-12-26T14:09:53Z,48.3,TA120-T246191
1640527819000,2021-12-26T14:10:19Z,36.1,TA120-T246183
1640527834000,2021-12-26T14:10:34Z,69,TA120-T246184
1640527852000,2021-12-26T14:10:52Z,55.8,TA120-T246187
1640527853000,2021-12-26T14:10:53Z,51,TA120-T246191
1640527879000,2021-12-26T14:11:19Z,35.9,TA120-T246183
1640527894000,2021-12-26T14:11:34Z,68.2,TA120-T246184
1640527912000,2021-12-26T14:11:52Z,56.7,TA120-T246187
1640527913000,2021-12-26T14:11:53Z,55.2,TA120-T246191
1640527939000,2021-12-26T14:12:19Z,36.4,TA120-T246183
1640527954000,2021-12-26T14:12:34Z,68.8,TA120-T246184
1640527972000,2021-12-26T14:12:52Z,58,TA120-T246187
1640527973000,2021-12-26T14:12:53Z,55.1,TA120-T246191
1640527999000,2021-12-26T14:13:19Z,36,TA120-T246183
1640528014000,2021-12-26T14:13:34Z,70.7,TA120-T246184
1640528032000,2021-12-26T14:13:52Z,57.3,TA120-T246187
1640528033000,2021-12-26T14:13:53Z,52.6,TA120-T246191
1640528059000,2021-12-26T14:14:19Z,36.1,TA120-T246183
1640528074000,2021-12-26T14:14:34Z,68.2,TA120-T246184
1640528092000,2021-12-26T14:14:52Z,56.9,TA120-T246187
1640528093000,2021-12-26T14:14:53Z,55.3,TA120-T246191
1640528119000,2021-12-26T14:15:19Z,35.9,TA120-T246183
1640528134000,2021-12-26T14:15:34Z,68.8,TA120-T246184
1640528152000,2021-12-26T14:15:52Z,56.5,TA120-T246187
1640528153000,2021-12-26T14:15:53Z,52.4,TA120-T246191
1640528179000,2021-12-26T14:16:19Z,35.9,TA120-T246183
1640528194000,2021-12-26T14:16:34Z,70,TA120-T246184
1640528212000,2021-12-26T14:16:52Z,56.8,TA120-T246187
1640528213000,2021-12-26T14:16:53Z,53.4,TA120-T246191
1640528239000,2021-12-26T14:17:19Z,36,TA120-T246183
1640528254000,2021-12-26T14:17:34Z,71.3,TA120-T246184
1640528272000,2021-12-26T14:17:52Z,54.6,TA120-T246187
1640528273000,2021-12-26T14:17:53Z,52.5,TA120-T246191
1640528299000,2021-12-26T14:18:19Z,36,TA120-T246183
1640528314000,2021-12-26T14:18:34Z,70.4,TA120-T246184
1640528332000,2021-12-26T14:18:52Z,56.3,TA120-T246187
1640528333000,2021-12-26T14:18:53Z,52.3,TA120-T246191
1640528359000,2021-12-26T14:19:19Z,35.9,TA120-T246183
1640528374000,2021-12-26T14:19:34Z,65.2,TA120-T246184
1640528392000,2021-12-26T14:19:52Z,55.6,TA120-T246187
1640528393000,2021-12-26T14:19:53Z,53.9,TA120-T246191
1640528419000,2021-12-26T14:20:19Z,36,TA120-T246183
1640528434000,2021-12-26T14:20:34Z,62.5,TA120-T246184
1640528452000,2021-12-26T14:20:52Z,56.4,TA120-T246187
1640528453000,2021-12-26T14:20:53Z,54.3,TA120-T246191
1640528479000,2021-12-26T14:21:19Z,36,TA120-T246183
1640528494000,2021-12-26T14:21:34Z,72.1,TA120-T246184
1640528512000,2021-12-26T14:21:52Z,56.1,TA120-T246187
1640528513000,2021-12-26T14:21:53Z,51,TA120-T246191
1640528539000,2021-12-26T14:22:19Z,35.9,TA120-T246183
1640528554000,2021-12-26T14:22:34Z,70.7,TA120-T246184
1640528572000,2021-12-26T14:22:52Z,55.9,TA120-T246187
1640528573000,2021-12-26T14:22:53Z,48.2,TA120-T246191
1640528599000,2021-12-26T14:23:19Z,35.9,TA120-T246183
1640528614000,2021-12-26T14:23:34Z,64.6,TA120-T246184
1640528632000,2021-12-26T14:23:52Z,55.3,TA120-T246187
1640528633000,2021-12-26T14:23:53Z,52.4,TA120-T246191
1640528659000,2021-12-26T14:24:19Z,35.8,TA120-T246183
1640528674000,2021-12-26T14:24:34Z,69,TA120-T246184
1640528692000,2021-12-26T14:24:52Z,55.6,TA120-T246187
1640528693000,2021-12-26T14:24:53Z,53,TA120-T246191
1640528719000,2021-12-26T14:25:19Z,36,TA120-T246183
1640528734000,2021-12-26T14:25:34Z,70.6,TA120-T246184
1640528752000,2021-12-26T14:25:52Z,55.3,TA120-T246187
1640528753000,2021-12-26T14:25:53Z,51.2,TA120-T246191
1640528779000,2021-12-26T14:26:19Z,35.8,TA120-T246183
1640528794000,2021-12-26T14:26:34Z,68.1,TA120-T246184
1640528812000,2021-12-26T14:26:52Z,55.7,TA120-T246187
1640528813000,2021-12-26T14:26:53Z,51.8,TA120-T246191
1640528839000,2021-12-26T14:27:19Z,35.8,TA120-T246183
1640528854000,2021-12-26T14:27:34Z,70.2,TA120-T246184
1640528872000,2021-12-26T14:27:52Z,56.4,TA120-T246187
1640528873000,2021-12-26T14:27:53Z,48.3,TA120-T246191
1640528899000,2021-12-26T14:28:19Z,35.8,TA120-T246183
1640528914000,2021-12-26T14:28:34Z,70.4,TA120-T246184
1640528932000,2021-12-26T14:28:52Z,55.4,TA120-T246187
1640528933000,2021-12-26T14:28:53Z,54.2,TA120-T246191
1640528959000,2021-12-26T14:29:19Z,36,TA120-T246183
1640528974000,2021-12-26T14:29:34Z,67.4,TA120-T246184
1640528992000,2021-12-26T14:29:52Z,55.3,TA120-T246187
1640528993000,2021-12-26T14:29:53Z,49.9,TA120-T246191
1640529019000,2021-12-26T14:30:19Z,36.1,TA120-T246183
1640529034000,2021-12-26T14:30:34Z,60.3,TA120-T246184
1640529052000,2021-12-26T14:30:52Z,57.1,TA120-T246187
1640529053000,2021-12-26T14:30:53Z,52.5,TA120-T246191
1640529079000,2021-12-26T14:31:19Z,35.9,TA120-T246183
1640529094000,2021-12-26T14:31:34Z,71.7,TA120-T246184
1640529112000,2021-12-26T14:31:52Z,57.2,TA120-T246187
1640529113000,2021-12-26T14:31:53Z,54.2,TA120-T246191
1640529139000,2021-12-26T14:32:19Z,35.8,TA120-T246183
1640529154000,2021-12-26T14:32:34Z,72.4,TA120-T246184
1640529172000,2021-12-26T14:32:52Z,56.1,TA120-T246187
1640529173000,2021-12-26T14:32:53Z,53.5,TA120-T246191
1640529199000,2021-12-26T14:33:19Z,35.8,TA120-T246183
1640529214000,2021-12-26T14:33:34Z,68.5,TA120-T246184
1640529232000,2021-12-26T14:33:52Z,55.5,TA120-T246187
1640529233000,2021-12-26T14:33:53Z,52.6,TA120-T246191
1640529259000,2021-12-26T14:34:19Z,36,TA120-T246183
1640529274000,2021-12-26T14:34:34Z,68.3,TA120-T246184
1640529292000,2021-12-26T14:34:52Z,56.1,TA120-T246187
1640529293000,2021-12-26T14:34:53Z,52.4,TA120-T246191
1640529319000,2021-12-26T14:35:19Z,36,TA120-T246183
1640529334000,2021-12-26T14:35:34Z,65.5,TA120-T246184
1640529352000,2021-12-26T14:35:52Z,55.7,TA120-T246187
1640529353000,2021-12-26T14:35:53Z,57.8,TA120-T246191
1640529379000,2021-12-26T14:36:19Z,36,TA120-T246183
1640529394000,2021-12-26T14:36:34Z,66.8,TA120-T246184
1640529412000,2021-12-26T14:36:52Z,55.7,TA120-T246187
1640529413000,2021-12-26T14:36:53Z,53.4,TA120-T246191
1640529439000,2021-12-26T14:37:19Z,36,TA120-T246183
1640529454000,2021-12-26T14:37:34Z,71.5,TA120-T246184
1640529472000,2021-12-26T14:37:52Z,55.5,TA120-T246187
1640529473000,2021-12-26T14:37:53Z,51.7,TA120-T246191
1640529499000,2021-12-26T14:38:19Z,36,TA120-T246183
1640529514000,2021-12-26T14:38:34Z,69.7,TA120-T246184
1640529532000,2021-12-26T14:38:52Z,56.7,TA120-T246187
1640529533000,2021-12-26T14:38:53Z,52.1,TA120-T246191
1640529559000,2021-12-26T14:39:19Z,36,TA120-T246183
1640529574000,2021-12-26T14:39:34Z,67,TA120-T246184
1640529592000,2021-12-26T14:39:52Z,56.2,TA120-T246187
1640529593000,2021-12-26T14:39:53Z,50.1,TA120-T246191
1640529619000,2021-12-26T14:40:19Z,35.9,TA120-T246183
1640529634000,2021-12-26T14:40:34Z,66.6,TA120-T246184
1640529652000,2021-12-26T14:40:52Z,56.4,TA120-T246187
1640529653000,2021-12-26T14:40:53Z,51.7,TA120-T246191
1640529679000,2021-12-26T14:41:19Z,36,TA120-T246183
1640529694000,2021-12-26T14:41:34Z,70.5,TA120-T246184
1640529712000,2021-12-26T14:41:52Z,55.7,TA120-T246187
1640529713000,2021-12-26T14:41:53Z,53.5,TA120-T246191
1640529739000,2021-12-26T14:42:19Z,35.9,TA120-T246183
1640529754000,2021-12-26T14:42:34Z,71.1,TA120-T246184
1640529772000,2021-12-26T14:42:52Z,54.8,TA120-T246187
