time,readable_time,dBA,dev-id
1606231012000,2020-11-24T15:16:52Z,61.5,TA120-T246187
1606231012000,2020-11-24T15:16:52Z,73.7,TA120-T246184
1606231013000,2020-11-24T15:16:53Z,61.1,TA120-T246187
1606231013000,2020-11-24T15:16:53Z,71.7,TA120-T246184
1606231013000,2020-11-24T15:16:53Z,45,TA120-T246183
1606231013000,2020-11-24T15:16:53Z,51.7,TA120-T246191
1606231014000,2020-11-24T15:16:54Z,45.1,TA120-T246183
1606231014000,2020-11-24T15:16:54Z,53.3,TA120-T246191
1606231014000,2020-11-24T15:16:54Z,61.3,TA120-T246187
1606231014000,2020-11-24T15:16:54Z,69.9,TA120-T246184
1606231015000,2020-11-24T15:16:55Z,61.5,TA120-T246187
1606231015000,2020-11-24T15:16:55Z,69.5,TA120-T246184
1606231015000,2020-11-24T15:16:55Z,45.1,TA120-T246183
1606231015000,2020-11-24T15:16:55Z,57.9,TA120-T246191
1606231016000,2020-11-24T15:16:56Z,45.3,TA120-T246183
1606231016000,2020-11-24T15:16:56Z,59.7,TA120-T246191
1606231016000,2020-11-24T15:16:56Z,61.6,TA120-T246187
1606231016000,2020-11-24T15:16:56Z,69.7,TA120-T246184
1606231017000,2020-11-24T15:16:57Z,61.6,TA120-T246187
1606231017000,2020-11-24T15:16:57Z,69.1,TA120-T246184
1606231017000,2020-11-24T15:16:57Z,44.8,TA120-T246183
1606231017000,2020-11-24T15:16:57Z,58.6,TA120-T246191
1606231018000,2020-11-24T15:16:58Z,45,TA120-T246183
1606231018000,2020-11-24T15:16:58Z,55.9,TA120-T246191
1606231018000,2020-11-24T15:16:58Z,61.6,TA120-T246187
1606231018000,2020-11-24T15:16:58Z,68.8,TA120-T246184
1606231019000,2020-11-24T15:16:59Z,61.7,TA120-T246187
1606231019000,2020-11-24T15:16:59Z,68,TA120-T246184
1606231019000,2020-11-24T15:16:59Z,45.9,TA120-T246183
1606231019000,2020-11-24T15:16:59Z,55.9,TA120-T246191
1606231020000,2020-11-24T15:17:00Z,45.1,TA120-T246183
1606231020000,2020-11-24T15:17:00Z,54.9,TA120-T246191
1606231020000,2020-11-24T15:17:00Z,62.1,TA120-T246187
1606231020000,2020-11-24T15:17:00Z,66.2,TA120-T246184
1606231021000,2020-11-24T15:17:01Z,61.5,TA120-T246187
1606231021000,2020-11-24T15:17:01Z,66.1,TA120-T246184
1606231021000,2020-11-24T15:17:01Z,45.5,TA120-T246183
1606231021000,2020-11-24T15:17:01Z,55.4,TA120-T246191
1606231022000,2020-11-24T15:17:02Z,44.9,TA120-T246183
1606231022000,2020-11-24T15:17:02Z,55,TA120-T246191
1606231022000,2020-11-24T15:17:02Z,60.8,TA120-T246187
1606231022000,2020-11-24T15:17:02Z,65.8,TA120-T246184
1606231023000,2020-11-24T15:17:03Z,60.9,TA120-T246187
1606231023000,2020-11-24T15:17:03Z,64.9,TA120-T246184
1606231023000,2020-11-24T15:17:03Z,45.1,TA120-T246183
1606231023000,2020-11-24T15:17:03Z,54,TA120-T246191
1606231024000,2020-11-24T15:17:04Z,45.5,TA120-T246183
1606231024000,2020-11-24T15:17:04Z,53.7,TA120-T246191
1606231024000,2020-11-24T15:17:04Z,61,TA120-T246187
1606231024000,2020-11-24T15:17:04Z,64.2,TA120-T246184
1606231025000,2020-11-24T15:17:05Z,61.1,TA120-T246187
1606231025000,2020-11-24T15:17:05Z,63.2,TA120-T246184
1606231025000,2020-11-24T15:17:05Z,45.1,TA120-T246183
1606231025000,2020-11-24T15:17:05Z,54.1,TA120-T246191
1606231026000,2020-11-24T15:17:06Z,44.9,TA120-T246183
1606231026000,2020-11-24T15:17:06Z,54,TA120-T246191
1606231026000,2020-11-24T15:17:06Z,60.7,TA120-T246187
1606231026000,2020-11-24T15:17:06Z,62.6,TA120-T246184
1606231027000,2020-11-24T15:17:07Z,60.8,TA120-T246187
1606231027000,2020-11-24T15:17:07Z,61.7,TA120-T246184
1606231027000,2020-11-24T15:17:07Z,45.1,TA120-T246183
1606231027000,2020-11-24T15:17:07Z,53.7,TA120-T246191
1606231028000,2020-11-24T15:17:08Z,45.1,TA120-T246183
1606231028000,2020-11-24T15:17:08Z,53.8,TA120-T246191
1606231028000,2020-11-24T15:17:08Z,61.1,TA120-T246187
1606231028000,2020-11-24T15:17:08Z,61.9,TA120-T246184
1606231029000,2020-11-24T15:17:09Z,61,TA120-T246187
1606231029000,2020-11-24T15:17:09Z,61.5,TA120-T246184
1606231029000,2020-11-24T15:17:09Z,45.2,TA120-T246183
1606231029000,2020-11-24T15:17:09Z,52.6,TA120-T246191
1606231030000,2020-11-24T15:17:10Z,45.3,TA120-T246183
1606231030000,2020-11-24T15:17:10Z,51.5,TA120-T246191
1606231030000,2020-11-24T15:17:10Z,60.7,TA120-T246187
1606231030000,2020-11-24T15:17:10Z,62.3,TA120-T246184
1606231031000,2020-11-24T15:17:11Z,60.6,TA120-T246187
1606231031000,2020-11-24T15:17:11Z,62.6,TA120-T246184
1606231031000,2020-11-24T15:17:11Z,45.2,TA120-T246183
1606231031000,2020-11-24T15:17:11Z,51.3,TA120-T246191
1606231032000,2020-11-24T15:17:12Z,44.6,TA120-T246183
1606231032000,2020-11-24T15:17:12Z,50.2,TA120-T246191
1606231032000,2020-11-24T15:17:12Z,61,TA120-T246187
1606231032000,2020-11-24T15:17:12Z,62.9,TA120-T246184
1606231033000,2020-11-24T15:17:13Z,61.1,TA120-T246187
1606231033000,2020-11-24T15:17:13Z,64.9,TA120-T246184
1606231033000,2020-11-24T15:17:13Z,45.2,TA120-T246183
1606231033000,2020-11-24T15:17:13Z,50,TA120-T246191
1606231034000,2020-11-24T15:17:14Z,46.4,TA120-T246183
1606231034000,2020-11-24T15:17:14Z,50.4,TA120-T246191
1606231034000,2020-11-24T15:17:14Z,60.5,TA120-T246187
1606231034000,2020-11-24T15:17:14Z,65,TA120-T246184
1606231035000,2020-11-24T15:17:15Z,59.9,TA120-T246187
1606231035000,2020-11-24T15:17:15Z,65.9,TA120-T246184
1606231035000,2020-11-24T15:17:15Z,45.3,TA120-T246183
1606231035000,2020-11-24T15:17:15Z,50.5,TA120-T246191
1606231036000,2020-11-24T15:17:16Z,45.3,TA120-T246183
1606231036000,2020-11-24T15:17:16Z,49.9,TA120-T246191
1606231036000,2020-11-24T15:17:16Z,59.8,TA120-T246187
1606231036000,2020-11-24T15:17:16Z,66.2,TA120-T246184
1606231037000,2020-11-24T15:17:17Z,60.2,TA120-T246187
1606231037000,2020-11-24T15:17:17Z,67.2,TA120-T246184
1606231037000,2020-11-24T15:17:17Z,45.2,TA120-T246183
1606231037000,2020-11-24T15:17:17Z,49.6,TA120-T246191
1606231038000,2020-11-24T15:17:18Z,45.3,TA120-T246183
1606231038000,2020-11-24T15:17:18Z,49.5,TA120-T246191
1606231038000,2020-11-24T15:17:18Z,60,TA120-T246187
1606231038000,2020-11-24T15:17:18Z,67.8,TA120-T246184
1606231039000,2020-11-24T15:17:19Z,59.9,TA120-T246187
1606231039000,2020-11-24T15:17:19Z,68.8,TA120-T246184
1606231039000,2020-11-24T15:17:19Z,45,TA120-T246183
1606231039000,2020-11-24T15:17:19Z,50.5,TA120-T246191
1606231040000,2020-11-24T15:17:20Z,45,TA120-T246183
1606231040000,2020-11-24T15:17:20Z,52.1,TA120-T246191
1606231040000,2020-11-24T15:17:20Z,59.7,TA120-T246187
1606231040000,2020-11-24T15:17:20Z,70.7,TA120-T246184
1606231041000,2020-11-24T15:17:21Z,60.3,TA120-T246187
1606231041000,2020-11-24T15:17:21Z,73.4,TA120-T246184
1606231041000,2020-11-24T15:17:21Z,45,TA120-T246183
1606231041000,2020-11-24T15:17:21Z,50.3,TA120-T246191
1606231042000,2020-11-24T15:17:22Z,45.2,TA120-T246183
1606231042000,2020-11-24T15:17:22Z,50.4,TA120-T246191
1606231042000,2020-11-24T15:17:22Z,60.1,TA120-T246187
1606231042000,2020-11-24T15:17:22Z,75.9,TA120-T246184
1606231043000,2020-11-24T15:17:23Z,60.7,TA120-T246187
1606231043000,2020-11-24T15:17:23Z,76.9,TA120-T246184
1606231043000,2020-11-24T15:17:23Z,45,TA120-T246183
1606231043000,2020-11-24T15:17:23Z,50.1,TA120-T246191
1606231044000,2020-11-24T15:17:24Z,44.7,TA120-T246183
1606231044000,2020-11-24T15:17:24Z,50,TA120-T246191
1606231044000,2020-11-24T15:17:24Z,60.8,TA120-T246187
1606231044000,2020-11-24T15:17:24Z,76.3,TA120-T246184
1606231045000,2020-11-24T15:17:25Z,60.6,TA120-T246187
1606231045000,2020-11-24T15:17:25Z,75.3,TA120-T246184
1606231045000,2020-11-24T15:17:25Z,45.3,TA120-T246183
1606231045000,2020-11-24T15:17:25Z,49.7,TA120-T246191
1606231046000,2020-11-24T15:17:26Z,55.6,TA120-T246183
1606231046000,2020-11-24T15:17:26Z,50.2,TA120-T246191
1606231046000,2020-11-24T15:17:26Z,59.9,TA120-T246187
1606231046000,2020-11-24T15:17:26Z,76.2,TA120-T246184
1606231047000,2020-11-24T15:17:27Z,59.4,TA120-T246187
1606231047000,2020-11-24T15:17:27Z,80.1,TA120-T246184
1606231047000,2020-11-24T15:17:27Z,56.6,TA120-T246183
1606231047000,2020-11-24T15:17:27Z,49.9,TA120-T246191
1606231048000,2020-11-24T15:17:28Z,58.7,TA120-T246183
1606231048000,2020-11-24T15:17:28Z,49.8,TA120-T246191
1606231048000,2020-11-24T15:17:28Z,60.1,TA120-T246187
1606231048000,2020-11-24T15:17:28Z,85.2,TA120-T246184
1606231049000,2020-11-24T15:17:29Z,60.4,TA120-T246187
1606231049000,2020-11-24T15:17:29Z,81.7,TA120-T246184
1606231049000,2020-11-24T15:17:29Z,51.1,TA120-T246183
1606231049000,2020-11-24T15:17:29Z,49.6,TA120-T246191
1606231050000,2020-11-24T15:17:30Z,49.1,TA120-T246183
1606231050000,2020-11-24T15:17:30Z,49.8,TA120-T246191
1606231050000,2020-11-24T15:17:30Z,60.5,TA120-T246187
1606231050000,2020-11-24T15:17:30Z,79.1,TA120-T246184
1606231051000,2020-11-24T15:17:31Z,61.7,TA120-T246187
1606231051000,2020-11-24T15:17:31Z,76.5,TA120-T246184
1606231051000,2020-11-24T15:17:31Z,49.7,TA120-T246183
1606231051000,2020-11-24T15:17:31Z,50.7,TA120-T246191
1606231052000,2020-11-24T15:17:32Z,46.7,TA120-T246183
1606231052000,2020-11-24T15:17:32Z,51.6,TA120-T246191
1606231052000,2020-11-24T15:17:32Z,60.6,TA120-T246187
1606231052000,2020-11-24T15:17:32Z,74.3,TA120-T246184
1606231053000,2020-11-24T15:17:33Z,60.6,TA120-T246187
1606231053000,2020-11-24T15:17:33Z,74,TA120-T246184
1606231053000,2020-11-24T15:17:33Z,48.2,TA120-T246183
1606231053000,2020-11-24T15:17:33Z,55.2,TA120-T246191
1606231054000,2020-11-24T15:17:34Z,52.2,TA120-T246183
1606231054000,2020-11-24T15:17:34Z,57.3,TA120-T246191
1606231054000,2020-11-24T15:17:34Z,61.2,TA120-T246187
1606231054000,2020-11-24T15:17:34Z,75,TA120-T246184
1606231055000,2020-11-24T15:17:35Z,60.3,TA120-T246187
1606231055000,2020-11-24T15:17:35Z,75.1,TA120-T246184
1606231055000,2020-11-24T15:17:35Z,59.7,TA120-T246183
1606231055000,2020-11-24T15:17:35Z,55.7,TA120-T246191
1606231056000,2020-11-24T15:17:36Z,56.2,TA120-T246183
1606231056000,2020-11-24T15:17:36Z,54.7,TA120-T246191
1606231056000,2020-11-24T15:17:36Z,60.5,TA120-T246187
1606231056000,2020-11-24T15:17:36Z,76.7,TA120-T246184
1606231057000,2020-11-24T15:17:37Z,60.5,TA120-T246187
1606231057000,2020-11-24T15:17:37Z,78.4,TA120-T246184
1606231057000,2020-11-24T15:17:37Z,61.5,TA120-T246183
1606231057000,2020-11-24T15:17:37Z,55.6,TA120-T246191
1606231058000,2020-11-24T15:17:38Z,60,TA120-T246183
1606231058000,2020-11-24T15:17:38Z,56.8,TA120-T246191
1606231058000,2020-11-24T15:17:38Z,61.4,TA120-T246187
1606231058000,2020-11-24T15:17:38Z,79,TA120-T246184
1606231059000,2020-11-24T15:17:39Z,61.2,TA120-T246187
1606231059000,2020-11-24T15:17:39Z,79.1,TA120-T246184
1606231059000,2020-11-24T15:17:39Z,63.6,TA120-T246183
1606231059000,2020-11-24T15:17:39Z,57.2,TA120-T246191
1606231060000,2020-11-24T15:17:40Z,46.8,TA120-T246183
1606231060000,2020-11-24T15:17:40Z,56.1,TA120-T246191
1606231060000,2020-11-24T15:17:40Z,60.9,TA120-T246187
1606231060000,2020-11-24T15:17:40Z,79.1,TA120-T246184
1606231061000,2020-11-24T15:17:41Z,60,TA120-T246187
1606231061000,2020-11-24T15:17:41Z,79.8,TA120-T246184
1606231061000,2020-11-24T15:17:41Z,61.1,TA120-T246183
1606231061000,2020-11-24T15:17:41Z,56.3,TA120-T246191
1606231062000,2020-11-24T15:17:42Z,48.2,TA120-T246183
1606231062000,2020-11-24T15:17:42Z,56.9,TA120-T246191
1606231062000,2020-11-24T15:17:42Z,60.7,TA120-T246187
1606231062000,2020-11-24T15:17:42Z,81.3,TA120-T246184
1606231063000,2020-11-24T15:17:43Z,61,TA120-T246187
1606231063000,2020-11-24T15:17:43Z,80.4,TA120-T246184
1606231063000,2020-11-24T15:17:43Z,46.3,TA120-T246183
1606231063000,2020-11-24T15:17:43Z,58.8,TA120-T246191
1606231064000,2020-11-24T15:17:44Z,49.5,TA120-T246183
1606231064000,2020-11-24T15:17:44Z,59.5,TA120-T246191
1606231064000,2020-11-24T15:17:44Z,61,TA120-T246187
1606231064000,2020-11-24T15:17:44Z,79.8,TA120-T246184
1606231065000,2020-11-24T15:17:45Z,61.3,TA120-T246187
1606231065000,2020-11-24T15:17:45Z,79.9,TA120-T246184
1606231065000,2020-11-24T15:17:45Z,45.9,TA120-T246183
1606231065000,2020-11-24T15:17:45Z,61.7,TA120-T246191
1606231066000,2020-11-24T15:17:46Z,49.3,TA120-T246183
1606231066000,2020-11-24T15:17:46Z,61.7,TA120-T246191
1606231066000,2020-11-24T15:17:46Z,61.7,TA120-T246187
1606231066000,2020-11-24T15:17:46Z,79.7,TA120-T246184
1606231067000,2020-11-24T15:17:47Z,60.8,TA120-T246187
1606231067000,2020-11-24T15:17:47Z,77.2,TA120-T246184
1606231067000,2020-11-24T15:17:47Z,53.2,TA120-T246183
1606231067000,2020-11-24T15:17:47Z,61.8,TA120-T246191
1606231068000,2020-11-24T15:17:48Z,47.4,TA120-T246183
1606231068000,2020-11-24T15:17:48Z,61.1,TA120-T246191
1606231068000,2020-11-24T15:17:48Z,61,TA120-T246187
1606231068000,2020-11-24T15:17:48Z,76.9,TA120-T246184
1606231069000,2020-11-24T15:17:49Z,61.2,TA120-T246187
1606231069000,2020-11-24T15:17:49Z,76.4,TA120-T246184
1606231069000,2020-11-24T15:17:49Z,48.3,TA120-T246183
1606231069000,2020-11-24T15:17:49Z,61.3,TA120-T246191
1606231070000,2020-11-24T15:17:50Z,52.6,TA120-T246183
1606231070000,2020-11-24T15:17:50Z,60.9,TA120-T246191
1606231070000,2020-11-24T15:17:50Z,60.6,TA120-T246187
1606231070000,2020-11-24T15:17:50Z,76.5,TA120-T246184
1606231071000,2020-11-24T15:17:51Z,60.2,TA120-T246187
1606231071000,2020-11-24T15:17:51Z,75.7,TA120-T246184
1606231071000,2020-11-24T15:17:51Z,47.5,TA120-T246183
1606231071000,2020-11-24T15:17:51Z,60.3,TA120-T246191
1606231072000,2020-11-24T15:17:52Z,46.3,TA120-T246183
1606231072000,2020-11-24T15:17:52Z,59.2,TA120-T246191
1606231072000,2020-11-24T15:17:52Z,60.4,TA120-T246187
1606231072000,2020-11-24T15:17:52Z,74.3,TA120-T246184
1606231073000,2020-11-24T15:17:53Z,60.4,TA120-T246187
1606231073000,2020-11-24T15:17:53Z,72.7,TA120-T246184
1606231073000,2020-11-24T15:17:53Z,48.1,TA120-T246183
1606231073000,2020-11-24T15:17:53Z,60.2,TA120-T246191
1606231074000,2020-11-24T15:17:54Z,46.7,TA120-T246183
1606231074000,2020-11-24T15:17:54Z,62,TA120-T246191
1606231074000,2020-11-24T15:17:54Z,59.8,TA120-T246187
1606231074000,2020-11-24T15:17:54Z,70.7,TA120-T246184
1606231075000,2020-11-24T15:17:55Z,59.7,TA120-T246187
1606231075000,2020-11-24T15:17:55Z,69.4,TA120-T246184
1606231075000,2020-11-24T15:17:55Z,46.3,TA120-T246183
1606231075000,2020-11-24T15:17:55Z,62.4,TA120-T246191
1606231076000,2020-11-24T15:17:56Z,48,TA120-T246183
1606231076000,2020-11-24T15:17:56Z,62.5,TA120-T246191
1606231076000,2020-11-24T15:17:56Z,59.5,TA120-T246187
1606231076000,2020-11-24T15:17:56Z,68,TA120-T246184
1606231077000,2020-11-24T15:17:57Z,59.7,TA120-T246187
1606231077000,2020-11-24T15:17:57Z,67.5,TA120-T246184
1606231077000,2020-11-24T15:17:57Z,45.3,TA120-T246183
1606231077000,2020-11-24T15:17:57Z,62.6,TA120-T246191
1606231078000,2020-11-24T15:17:58Z,45.9,TA120-T246183
1606231078000,2020-11-24T15:17:58Z,59.4,TA120-T246191
1606231078000,2020-11-24T15:17:58Z,59.9,TA120-T246187
1606231078000,2020-11-24T15:17:58Z,66.9,TA120-T246184
1606231079000,2020-11-24T15:17:59Z,60.2,TA120-T246187
1606231079000,2020-11-24T15:17:59Z,68.1,TA120-T246184
1606231079000,2020-11-24T15:17:59Z,46.1,TA120-T246183
1606231079000,2020-11-24T15:17:59Z,56.5,TA120-T246191
1606231080000,2020-11-24T15:18:00Z,69.2,TA120-T246183
1606231080000,2020-11-24T15:18:00Z,56.9,TA120-T246191
1606231080000,2020-11-24T15:18:00Z,60.2,TA120-T246187
1606231080000,2020-11-24T15:18:00Z,68.3,TA120-T246184
1606231081000,2020-11-24T15:18:01Z,59.1,TA120-T246187
1606231081000,2020-11-24T15:18:01Z,67.6,TA120-T246184
1606231081000,2020-11-24T15:18:01Z,54.3,TA120-T246183
1606231081000,2020-11-24T15:18:01Z,55.8,TA120-T246191
1606231082000,2020-11-24T15:18:02Z,54.4,TA120-T246183
1606231082000,2020-11-24T15:18:02Z,56.3,TA120-T246191
1606231082000,2020-11-24T15:18:02Z,59.1,TA120-T246187
1606231082000,2020-11-24T15:18:02Z,69.8,TA120-T246184
1606231083000,2020-11-24T15:18:03Z,58.9,TA120-T246187
1606231083000,2020-11-24T15:18:03Z,71.5,TA120-T246184
1606231083000,2020-11-24T15:18:03Z,54.5,TA120-T246183
1606231083000,2020-11-24T15:18:03Z,56.6,TA120-T246191
1606231084000,2020-11-24T15:18:04Z,56.7,TA120-T246183
1606231084000,2020-11-24T15:18:04Z,57.4,TA120-T246191
1606231084000,2020-11-24T15:18:04Z,59.5,TA120-T246187
1606231084000,2020-11-24T15:18:04Z,75.2,TA120-T246184
1606231085000,2020-11-24T15:18:05Z,59.5,TA120-T246187
1606231085000,2020-11-24T15:18:05Z,76.4,TA120-T246184
1606231085000,2020-11-24T15:18:05Z,48.9,TA120-T246183
1606231085000,2020-11-24T15:18:05Z,57.7,TA120-T246191
1606231086000,2020-11-24T15:18:06Z,61.3,TA120-T246183
1606231086000,2020-11-24T15:18:06Z,56.9,TA120-T246191
1606231086000,2020-11-24T15:18:06Z,59.7,TA120-T246187
1606231086000,2020-11-24T15:18:06Z,75.9,TA120-T246184
1606231087000,2020-11-24T15:18:07Z,59.8,TA120-T246187
1606231087000,2020-11-24T15:18:07Z,74.6,TA120-T246184
1606231087000,2020-11-24T15:18:07Z,57.7,TA120-T246183
1606231087000,2020-11-24T15:18:07Z,56,TA120-T246191
1606231088000,2020-11-24T15:18:08Z,54.8,TA120-T246183
1606231088000,2020-11-24T15:18:08Z,57.3,TA120-T246191
1606231088000,2020-11-24T15:18:08Z,58.6,TA120-T246187
1606231088000,2020-11-24T15:18:08Z,75.1,TA120-T246184
1606231089000,2020-11-24T15:18:09Z,58.5,TA120-T246187
1606231089000,2020-11-24T15:18:09Z,73.3,TA120-T246184
1606231089000,2020-11-24T15:18:09Z,49.2,TA120-T246183
1606231089000,2020-11-24T15:18:09Z,57.3,TA120-T246191
1606231090000,2020-11-24T15:18:10Z,51.5,TA120-T246183
1606231090000,2020-11-24T15:18:10Z,56.4,TA120-T246191
1606231090000,2020-11-24T15:18:10Z,59.3,TA120-T246187
1606231090000,2020-11-24T15:18:10Z,71.3,TA120-T246184
1606231091000,2020-11-24T15:18:11Z,59.8,TA120-T246187
1606231091000,2020-11-24T15:18:11Z,68.9,TA120-T246184
1606231091000,2020-11-24T15:18:11Z,46.1,TA120-T246183
1606231091000,2020-11-24T15:18:11Z,55.8,TA120-T246191
1606231092000,2020-11-24T15:18:12Z,45.7,TA120-T246183
1606231092000,2020-11-24T15:18:12Z,56.4,TA120-T246191
1606231092000,2020-11-24T15:18:12Z,59.8,TA120-T246187
1606231092000,2020-11-24T15:18:12Z,66.4,TA120-T246184
1606231093000,2020-11-24T15:18:13Z,60.2,TA120-T246187
1606231093000,2020-11-24T15:18:13Z,64.5,TA120-T246184
1606231093000,2020-11-24T15:18:13Z,45.2,TA120-T246183
1606231093000,2020-11-24T15:18:13Z,55.5,TA120-T246191
1606231094000,2020-11-24T15:18:14Z,49.2,TA120-T246183
1606231094000,2020-11-24T15:18:14Z,55.8,TA120-T246191
1606231094000,2020-11-24T15:18:14Z,59.6,TA120-T246187
1606231094000,2020-11-24T15:18:14Z,63.5,TA120-T246184
1606231095000,2020-11-24T15:18:15Z,59.8,TA120-T246187
1606231095000,2020-11-24T15:18:15Z,63.3,TA120-T246184
1606231095000,2020-11-24T15:18:15Z,49.5,TA120-T246183
1606231095000,2020-11-24T15:18:15Z,56.2,TA120-T246191
1606231096000,2020-11-24T15:18:16Z,49.6,TA120-T246183
1606231096000,2020-11-24T15:18:16Z,57.4,TA120-T246191
1606231096000,2020-11-24T15:18:16Z,59.7,TA120-T246187
1606231096000,2020-11-24T15:18:16Z,63.4,TA120-T246184
1606231097000,2020-11-24T15:18:17Z,60.8,TA120-T246187
1606231097000,2020-11-24T15:18:17Z,63.8,TA120-T246184
1606231097000,2020-11-24T15:18:17Z,46.7,TA120-T246183
1606231097000,2020-11-24T15:18:17Z,57.4,TA120-T246191
1606231098000,2020-11-24T15:18:18Z,45.2,TA120-T246183
1606231098000,2020-11-24T15:18:18Z,56.2,TA120-T246191
1606231098000,2020-11-24T15:18:18Z,61.1,TA120-T246187
1606231098000,2020-11-24T15:18:18Z,64.3,TA120-T246184
1606231099000,2020-11-24T15:18:19Z,61.3,TA120-T246187
1606231099000,2020-11-24T15:18:19Z,64.3,TA120-T246184
1606231099000,2020-11-24T15:18:19Z,48.9,TA120-T246183
1606231099000,2020-11-24T15:18:19Z,57.2,TA120-T246191
1606231100000,2020-11-24T15:18:20Z,46.3,TA120-T246183
1606231100000,2020-11-24T15:18:20Z,61.4,TA120-T246191
1606231100000,2020-11-24T15:18:20Z,60.6,TA120-T246187
1606231100000,2020-11-24T15:18:20Z,66.3,TA120-T246184
1606231101000,2020-11-24T15:18:21Z,60.1,TA120-T246187
1606231101000,2020-11-24T15:18:21Z,67.1,TA120-T246184
1606231101000,2020-11-24T15:18:21Z,46,TA120-T246183
1606231101000,2020-11-24T15:18:21Z,60.4,TA120-T246191
1606231102000,2020-11-24T15:18:22Z,45.6,TA120-T246183
1606231102000,2020-11-24T15:18:22Z,62.3,TA120-T246191
1606231102000,2020-11-24T15:18:22Z,60.9,TA120-T246187
1606231102000,2020-11-24T15:18:22Z,68,TA120-T246184
1606231103000,2020-11-24T15:18:23Z,60.7,TA120-T246187
1606231103000,2020-11-24T15:18:23Z,68.7,TA120-T246184
1606231103000,2020-11-24T15:18:23Z,47.4,TA120-T246183
1606231103000,2020-11-24T15:18:23Z,65.1,TA120-T246191
1606231104000,2020-11-24T15:18:24Z,46.2,TA120-T246183
1606231104000,2020-11-24T15:18:24Z,66.2,TA120-T246191
1606231104000,2020-11-24T15:18:24Z,61.3,TA120-T246187
1606231104000,2020-11-24T15:18:24Z,68,TA120-T246184
1606231105000,2020-11-24T15:18:25Z,62.4,TA120-T246187
1606231105000,2020-11-24T15:18:25Z,69,TA120-T246184
1606231105000,2020-11-24T15:18:25Z,45.6,TA120-T246183
1606231105000,2020-11-24T15:18:25Z,66.8,TA120-T246191
1606231106000,2020-11-24T15:18:26Z,53.1,TA120-T246183
1606231106000,2020-11-24T15:18:26Z,61.5,TA120-T246191
1606231106000,2020-11-24T15:18:26Z,61.5,TA120-T246187
1606231106000,2020-11-24T15:18:26Z,70,TA120-T246184
1606231107000,2020-11-24T15:18:27Z,62,TA120-T246187
1606231107000,2020-11-24T15:18:27Z,71,TA120-T246184
1606231107000,2020-11-24T15:18:27Z,54.7,TA120-T246183
1606231107000,2020-11-24T15:18:27Z,59.1,TA120-T246191
1606231108000,2020-11-24T15:18:28Z,47.4,TA120-T246183
1606231108000,2020-11-24T15:18:28Z,60.6,TA120-T246191
1606231108000,2020-11-24T15:18:28Z,61.3,TA120-T246187
1606231108000,2020-11-24T15:18:28Z,71.5,TA120-T246184
1606231109000,2020-11-24T15:18:29Z,61.8,TA120-T246187
1606231109000,2020-11-24T15:18:29Z,72.1,TA120-T246184
1606231109000,2020-11-24T15:18:29Z,46.8,TA120-T246183
1606231109000,2020-11-24T15:18:29Z,60.2,TA120-T246191
1606231110000,2020-11-24T15:18:30Z,47.8,TA120-T246183
1606231110000,2020-11-24T15:18:30Z,59.6,TA120-T246191
1606231110000,2020-11-24T15:18:30Z,61.4,TA120-T246187
1606231110000,2020-11-24T15:18:30Z,72.6,TA120-T246184
1606231111000,2020-11-24T15:18:31Z,60.9,TA120-T246187
1606231111000,2020-11-24T15:18:31Z,72.8,TA120-T246184
1606231111000,2020-11-24T15:18:31Z,46,TA120-T246183
1606231111000,2020-11-24T15:18:31Z,59,TA120-T246191
1606231112000,2020-11-24T15:18:32Z,46,TA120-T246183
1606231112000,2020-11-24T15:18:32Z,59.8,TA120-T246191
1606231112000,2020-11-24T15:18:32Z,60.6,TA120-T246187
1606231112000,2020-11-24T15:18:32Z,73.2,TA120-T246184
1606231113000,2020-11-24T15:18:33Z,60,TA120-T246187
1606231113000,2020-11-24T15:18:33Z,72.9,TA120-T246184
1606231113000,2020-11-24T15:18:33Z,45.6,TA120-T246183
1606231113000,2020-11-24T15:18:33Z,61.1,TA120-T246191
1606231114000,2020-11-24T15:18:34Z,45.5,TA120-T246183
1606231114000,2020-11-24T15:18:34Z,58.7,TA120-T246191
1606231114000,2020-11-24T15:18:34Z,59.4,TA120-T246187
1606231114000,2020-11-24T15:18:34Z,73.4,TA120-T246184
1606231115000,2020-11-24T15:18:35Z,58.8,TA120-T246187
1606231115000,2020-11-24T15:18:35Z,73,TA120-T246184
1606231115000,2020-11-24T15:18:35Z,47,TA120-T246183
1606231115000,2020-11-24T15:18:35Z,57.9,TA120-T246191
1606231116000,2020-11-24T15:18:36Z,46,TA120-T246183
1606231116000,2020-11-24T15:18:36Z,59.3,TA120-T246191
1606231116000,2020-11-24T15:18:36Z,58.9,TA120-T246187
1606231116000,2020-11-24T15:18:36Z,73.5,TA120-T246184
1606231117000,2020-11-24T15:18:37Z,58.5,TA120-T246187
1606231117000,2020-11-24T15:18:37Z,73.8,TA120-T246184
1606231117000,2020-11-24T15:18:37Z,45.4,TA120-T246183
1606231117000,2020-11-24T15:18:37Z,59.2,TA120-T246191
1606231118000,2020-11-24T15:18:38Z,45.5,TA120-T246183
1606231118000,2020-11-24T15:18:38Z,60.3,TA120-T246191
1606231118000,2020-11-24T15:18:38Z,59.1,TA120-T246187
1606231118000,2020-11-24T15:18:38Z,73.9,TA120-T246184
