time,readable_time,dBA,dev-id
1666623006000,2022-10-24T14:50:06Z,59.5,TA120-T246187
1666623006000,2022-10-24T14:50:06Z,59.6,TA120-T246191
1666623007000,2022-10-24T14:50:07Z,59.2,TA120-T246187
1666623007000,2022-10-24T14:50:07Z,59.7,TA120-T246191
1666623007000,2022-10-24T14:50:07Z,46.8,TA120-T246183
1666623007000,2022-10-24T14:50:07Z,70.8,TA120-T246184
1666623008000,2022-10-24T14:50:08Z,46.6,TA120-T246183
1666623008000,2022-10-24T14:50:08Z,69.6,TA120-T246184
1666623008000,2022-10-24T14:50:08Z,59.1,TA120-T246187
1666623008000,2022-10-24T14:50:08Z,59.5,TA120-T246191
1666623009000,2022-10-24T14:50:09Z,58.5,TA120-T246187
1666623009000,2022-10-24T14:50:09Z,59.7,TA120-T246191
1666623009000,2022-10-24T14:50:09Z,49.5,TA120-T246183
1666623009000,2022-10-24T14:50:09Z,69.6,TA120-T246184
1666623010000,2022-10-24T14:50:10Z,46.9,TA120-T246183
1666623010000,2022-10-24T14:50:10Z,68.8,TA120-T246184
1666623010000,2022-10-24T14:50:10Z,58.8,TA120-T246187
1666623010000,2022-10-24T14:50:10Z,59.2,TA120-T246191
1666623011000,2022-10-24T14:50:11Z,59.1,TA120-T246187
1666623011000,2022-10-24T14:50:11Z,58.5,TA120-T246191
1666623011000,2022-10-24T14:50:11Z,46.6,TA120-T246183
1666623011000,2022-10-24T14:50:11Z,67.8,TA120-T246184
1666623012000,2022-10-24T14:50:12Z,48.8,TA120-T246183
1666623012000,2022-10-24T14:50:12Z,65.4,TA120-T246184
1666623012000,2022-10-24T14:50:12Z,59.2,TA120-T246187
1666623012000,2022-10-24T14:50:12Z,57.6,TA120-T246191
1666623013000,2022-10-24T14:50:13Z,59,TA120-T246187
1666623013000,2022-10-24T14:50:13Z,56.7,TA120-T246191
1666623013000,2022-10-24T14:50:13Z,46.8,TA120-T246183
1666623013000,2022-10-24T14:50:13Z,64.6,TA120-T246184
1666623014000,2022-10-24T14:50:14Z,46.7,TA120-T246183
1666623014000,2022-10-24T14:50:14Z,63.8,TA120-T246184
1666623014000,2022-10-24T14:50:14Z,58.7,TA120-T246187
1666623014000,2022-10-24T14:50:14Z,56,TA120-T246191
1666623015000,2022-10-24T14:50:15Z,58.6,TA120-T246187
1666623015000,2022-10-24T14:50:15Z,55.5,TA120-T246191
1666623015000,2022-10-24T14:50:15Z,47.7,TA120-T246183
1666623015000,2022-10-24T14:50:15Z,63.4,TA120-T246184
1666623016000,2022-10-24T14:50:16Z,48.4,TA120-T246183
1666623016000,2022-10-24T14:50:16Z,63.3,TA120-T246184
1666623016000,2022-10-24T14:50:16Z,58.8,TA120-T246187
1666623016000,2022-10-24T14:50:16Z,56.5,TA120-T246191
1666623017000,2022-10-24T14:50:17Z,58.2,TA120-T246187
1666623017000,2022-10-24T14:50:17Z,56.2,TA120-T246191
1666623017000,2022-10-24T14:50:17Z,47,TA120-T246183
1666623017000,2022-10-24T14:50:17Z,63.5,TA120-T246184
1666623018000,2022-10-24T14:50:18Z,47.9,TA120-T246183
1666623018000,2022-10-24T14:50:18Z,64.8,TA120-T246184
1666623018000,2022-10-24T14:50:18Z,58.3,TA120-T246187
1666623018000,2022-10-24T14:50:18Z,54.9,TA120-T246191
1666623019000,2022-10-24T14:50:19Z,58.7,TA120-T246187
1666623019000,2022-10-24T14:50:19Z,54.3,TA120-T246191
1666623019000,2022-10-24T14:50:19Z,49.9,TA120-T246183
1666623019000,2022-10-24T14:50:19Z,67.5,TA120-T246184
1666623020000,2022-10-24T14:50:20Z,46.6,TA120-T246183
1666623020000,2022-10-24T14:50:20Z,68.6,TA120-T246184
1666623020000,2022-10-24T14:50:20Z,60,TA120-T246187
1666623020000,2022-10-24T14:50:20Z,53.6,TA120-T246191
1666623021000,2022-10-24T14:50:21Z,58,TA120-T246187
1666623021000,2022-10-24T14:50:21Z,51.8,TA120-T246191
1666623021000,2022-10-24T14:50:21Z,48,TA120-T246183
1666623021000,2022-10-24T14:50:21Z,70.2,TA120-T246184
1666623022000,2022-10-24T14:50:22Z,46.3,TA120-T246183
1666623022000,2022-10-24T14:50:22Z,71.2,TA120-T246184
1666623022000,2022-10-24T14:50:22Z,57.5,TA120-T246187
1666623022000,2022-10-24T14:50:22Z,51.3,TA120-T246191
1666623023000,2022-10-24T14:50:23Z,58.1,TA120-T246187
1666623023000,2022-10-24T14:50:23Z,51,TA120-T246191
1666623023000,2022-10-24T14:50:23Z,46.5,TA120-T246183
1666623023000,2022-10-24T14:50:23Z,71.5,TA120-T246184
1666623024000,2022-10-24T14:50:24Z,49.4,TA120-T246183
1666623024000,2022-10-24T14:50:24Z,71.9,TA120-T246184
1666623024000,2022-10-24T14:50:24Z,58.7,TA120-T246187
1666623024000,2022-10-24T14:50:24Z,51.5,TA120-T246191
1666623025000,2022-10-24T14:50:25Z,58.6,TA120-T246187
1666623025000,2022-10-24T14:50:25Z,53.1,TA120-T246191
1666623025000,2022-10-24T14:50:25Z,47.2,TA120-T246183
1666623025000,2022-10-24T14:50:25Z,71.4,TA120-T246184
1666623026000,2022-10-24T14:50:26Z,46.5,TA120-T246183
1666623026000,2022-10-24T14:50:26Z,71.3,TA120-T246184
1666623026000,2022-10-24T14:50:26Z,58.6,TA120-T246187
1666623026000,2022-10-24T14:50:26Z,55.9,TA120-T246191
1666623027000,2022-10-24T14:50:27Z,59.9,TA120-T246187
1666623027000,2022-10-24T14:50:27Z,60.7,TA120-T246191
1666623027000,2022-10-24T14:50:27Z,49.5,TA120-T246183
1666623027000,2022-10-24T14:50:27Z,71.8,TA120-T246184
1666623028000,2022-10-24T14:50:28Z,47.1,TA120-T246183
1666623028000,2022-10-24T14:50:28Z,72.4,TA120-T246184
1666623028000,2022-10-24T14:50:28Z,60,TA120-T246187
1666623028000,2022-10-24T14:50:28Z,61.8,TA120-T246191
1666623029000,2022-10-24T14:50:29Z,61.1,TA120-T246187
1666623029000,2022-10-24T14:50:29Z,57.4,TA120-T246191
1666623029000,2022-10-24T14:50:29Z,46.6,TA120-T246183
1666623029000,2022-10-24T14:50:29Z,72,TA120-T246184
1666623030000,2022-10-24T14:50:30Z,47.4,TA120-T246183
1666623030000,2022-10-24T14:50:30Z,73.8,TA120-T246184
1666623030000,2022-10-24T14:50:30Z,60,TA120-T246187
1666623030000,2022-10-24T14:50:30Z,60,TA120-T246191
1666623031000,2022-10-24T14:50:31Z,59.8,TA120-T246187
1666623031000,2022-10-24T14:50:31Z,63,TA120-T246191
1666623031000,2022-10-24T14:50:31Z,49,TA120-T246183
1666623031000,2022-10-24T14:50:31Z,74.2,TA120-T246184
1666623032000,2022-10-24T14:50:32Z,46.6,TA120-T246183
1666623032000,2022-10-24T14:50:32Z,74.4,TA120-T246184
1666623032000,2022-10-24T14:50:32Z,59.9,TA120-T246187
1666623032000,2022-10-24T14:50:32Z,64.3,TA120-T246191
1666623033000,2022-10-24T14:50:33Z,60.1,TA120-T246187
1666623033000,2022-10-24T14:50:33Z,59.1,TA120-T246191
1666623033000,2022-10-24T14:50:33Z,47.9,TA120-T246183
1666623033000,2022-10-24T14:50:33Z,75.9,TA120-T246184
1666623034000,2022-10-24T14:50:34Z,47.2,TA120-T246183
1666623034000,2022-10-24T14:50:34Z,77.6,TA120-T246184
1666623034000,2022-10-24T14:50:34Z,60.2,TA120-T246187
1666623034000,2022-10-24T14:50:34Z,56.5,TA120-T246191
1666623035000,2022-10-24T14:50:35Z,60.1,TA120-T246187
1666623035000,2022-10-24T14:50:35Z,55,TA120-T246191
1666623035000,2022-10-24T14:50:35Z,46.1,TA120-T246183
1666623035000,2022-10-24T14:50:35Z,76.9,TA120-T246184
1666623036000,2022-10-24T14:50:36Z,47.6,TA120-T246183
1666623036000,2022-10-24T14:50:36Z,75,TA120-T246184
1666623036000,2022-10-24T14:50:36Z,60.1,TA120-T246187
1666623036000,2022-10-24T14:50:36Z,53.7,TA120-T246191
1666623037000,2022-10-24T14:50:37Z,59.4,TA120-T246187
1666623037000,2022-10-24T14:50:37Z,52.2,TA120-T246191
1666623037000,2022-10-24T14:50:37Z,47.7,TA120-T246183
1666623037000,2022-10-24T14:50:37Z,75.3,TA120-T246184
1666623038000,2022-10-24T14:50:38Z,46.6,TA120-T246183
1666623038000,2022-10-24T14:50:38Z,76.9,TA120-T246184
1666623038000,2022-10-24T14:50:38Z,59.3,TA120-T246187
1666623038000,2022-10-24T14:50:38Z,51.9,TA120-T246191
1666623039000,2022-10-24T14:50:39Z,59.4,TA120-T246187
1666623039000,2022-10-24T14:50:39Z,51.2,TA120-T246191
1666623039000,2022-10-24T14:50:39Z,49.7,TA120-T246183
1666623039000,2022-10-24T14:50:39Z,76.8,TA120-T246184
1666623040000,2022-10-24T14:50:40Z,47.3,TA120-T246183
1666623040000,2022-10-24T14:50:40Z,75.2,TA120-T246184
1666623040000,2022-10-24T14:50:40Z,59.8,TA120-T246187
1666623040000,2022-10-24T14:50:40Z,52.2,TA120-T246191
1666623041000,2022-10-24T14:50:41Z,59.9,TA120-T246187
1666623041000,2022-10-24T14:50:41Z,53.2,TA120-T246191
1666623041000,2022-10-24T14:50:41Z,46.6,TA120-T246183
1666623041000,2022-10-24T14:50:41Z,76.8,TA120-T246184
1666623042000,2022-10-24T14:50:42Z,47.7,TA120-T246183
1666623042000,2022-10-24T14:50:42Z,73.8,TA120-T246184
1666623042000,2022-10-24T14:50:42Z,60,TA120-T246187
1666623042000,2022-10-24T14:50:42Z,56.1,TA120-T246191
1666623043000,2022-10-24T14:50:43Z,59.8,TA120-T246187
1666623043000,2022-10-24T14:50:43Z,57.5,TA120-T246191
1666623043000,2022-10-24T14:50:43Z,47.3,TA120-T246183
1666623043000,2022-10-24T14:50:43Z,73.5,TA120-T246184
1666623044000,2022-10-24T14:50:44Z,46.5,TA120-T246183
1666623044000,2022-10-24T14:50:44Z,73.4,TA120-T246184
1666623044000,2022-10-24T14:50:44Z,60.2,TA120-T246187
1666623044000,2022-10-24T14:50:44Z,58.4,TA120-T246191
1666623045000,2022-10-24T14:50:45Z,59.7,TA120-T246187
1666623045000,2022-10-24T14:50:45Z,56.3,TA120-T246191
1666623045000,2022-10-24T14:50:45Z,47.7,TA120-T246183
1666623045000,2022-10-24T14:50:45Z,71,TA120-T246184
1666623046000,2022-10-24T14:50:46Z,48.9,TA120-T246183
1666623046000,2022-10-24T14:50:46Z,71.9,TA120-T246184
1666623046000,2022-10-24T14:50:46Z,59.5,TA120-T246187
1666623046000,2022-10-24T14:50:46Z,52.8,TA120-T246191
1666623047000,2022-10-24T14:50:47Z,58.7,TA120-T246187
1666623047000,2022-10-24T14:50:47Z,51.6,TA120-T246191
1666623047000,2022-10-24T14:50:47Z,46.6,TA120-T246183
1666623047000,2022-10-24T14:50:47Z,72.2,TA120-T246184
1666623048000,2022-10-24T14:50:48Z,47.4,TA120-T246183
1666623048000,2022-10-24T14:50:48Z,66.9,TA120-T246184
1666623048000,2022-10-24T14:50:48Z,58.8,TA120-T246187
1666623048000,2022-10-24T14:50:48Z,50.6,TA120-T246191
1666623049000,2022-10-24T14:50:49Z,59.2,TA120-T246187
1666623049000,2022-10-24T14:50:49Z,50.7,TA120-T246191
1666623049000,2022-10-24T14:50:49Z,47.5,TA120-T246183
1666623049000,2022-10-24T14:50:49Z,64.6,TA120-T246184
1666623050000,2022-10-24T14:50:50Z,46.8,TA120-T246183
1666623050000,2022-10-24T14:50:50Z,63,TA120-T246184
1666623050000,2022-10-24T14:50:50Z,58.7,TA120-T246187
1666623050000,2022-10-24T14:50:50Z,52.6,TA120-T246191
1666623051000,2022-10-24T14:50:51Z,59.3,TA120-T246187
1666623051000,2022-10-24T14:50:51Z,55.1,TA120-T246191
1666623051000,2022-10-24T14:50:51Z,47.4,TA120-T246183
1666623051000,2022-10-24T14:50:51Z,62.5,TA120-T246184
1666623052000,2022-10-24T14:50:52Z,47.3,TA120-T246183
1666623052000,2022-10-24T14:50:52Z,66,TA120-T246184
1666623052000,2022-10-24T14:50:52Z,59.7,TA120-T246187
1666623052000,2022-10-24T14:50:52Z,58.8,TA120-T246191
1666623053000,2022-10-24T14:50:53Z,59,TA120-T246187
1666623053000,2022-10-24T14:50:53Z,62.8,TA120-T246191
1666623053000,2022-10-24T14:50:53Z,46.6,TA120-T246183
1666623053000,2022-10-24T14:50:53Z,60.5,TA120-T246184
1666623054000,2022-10-24T14:50:54Z,49.7,TA120-T246183
1666623054000,2022-10-24T14:50:54Z,58.4,TA120-T246184
1666623054000,2022-10-24T14:50:54Z,59.3,TA120-T246187
1666623054000,2022-10-24T14:50:54Z,59.9,TA120-T246191
1666623055000,2022-10-24T14:50:55Z,59.1,TA120-T246187
1666623055000,2022-10-24T14:50:55Z,55.2,TA120-T246191
1666623055000,2022-10-24T14:50:55Z,47.4,TA120-T246183
1666623055000,2022-10-24T14:50:55Z,57.3,TA120-T246184
1666623056000,2022-10-24T14:50:56Z,46.2,TA120-T246183
1666623056000,2022-10-24T14:50:56Z,56.2,TA120-T246184
1666623056000,2022-10-24T14:50:56Z,58.5,TA120-T246187
1666623056000,2022-10-24T14:50:56Z,51.3,TA120-T246191
1666623057000,2022-10-24T14:50:57Z,58.8,TA120-T246187
1666623057000,2022-10-24T14:50:57Z,50.3,TA120-T246191
1666623057000,2022-10-24T14:50:57Z,47.5,TA120-T246183
1666623057000,2022-10-24T14:50:57Z,56.8,TA120-T246184
1666623058000,2022-10-24T14:50:58Z,47.5,TA120-T246183
1666623058000,2022-10-24T14:50:58Z,55.2,TA120-T246184
1666623058000,2022-10-24T14:50:58Z,58.7,TA120-T246187
1666623058000,2022-10-24T14:50:58Z,51.3,TA120-T246191
1666623059000,2022-10-24T14:50:59Z,58.9,TA120-T246187
1666623059000,2022-10-24T14:50:59Z,50.7,TA120-T246191
1666623059000,2022-10-24T14:50:59Z,47.8,TA120-T246183
1666623059000,2022-10-24T14:50:59Z,55.4,TA120-T246184
1666623060000,2022-10-24T14:51:00Z,47.1,TA120-T246183
1666623060000,2022-10-24T14:51:00Z,54.6,TA120-T246184
1666623060000,2022-10-24T14:51:00Z,58.8,TA120-T246187
1666623060000,2022-10-24T14:51:00Z,50.8,TA120-T246191
1666623061000,2022-10-24T14:51:01Z,59,TA120-T246187
1666623061000,2022-10-24T14:51:01Z,51.1,TA120-T246191
1666623061000,2022-10-24T14:51:01Z,49.4,TA120-T246183
1666623061000,2022-10-24T14:51:01Z,53.9,TA120-T246184
1666623062000,2022-10-24T14:51:02Z,46.6,TA120-T246183
1666623062000,2022-10-24T14:51:02Z,55.5,TA120-T246184
1666623062000,2022-10-24T14:51:02Z,59.6,TA120-T246187
1666623062000,2022-10-24T14:51:02Z,51.1,TA120-T246191
1666623063000,2022-10-24T14:51:03Z,59,TA120-T246187
1666623063000,2022-10-24T14:51:03Z,51.1,TA120-T246191
1666623063000,2022-10-24T14:51:03Z,47.5,TA120-T246183
1666623063000,2022-10-24T14:51:03Z,54,TA120-T246184
1666623064000,2022-10-24T14:51:04Z,47.9,TA120-T246183
1666623064000,2022-10-24T14:51:04Z,54.5,TA120-T246184
1666623064000,2022-10-24T14:51:04Z,59.6,TA120-T246187
1666623064000,2022-10-24T14:51:04Z,51.7,TA120-T246191
1666623065000,2022-10-24T14:51:05Z,59.4,TA120-T246187
1666623065000,2022-10-24T14:51:05Z,52.1,TA120-T246191
1666623065000,2022-10-24T14:51:05Z,46.2,TA120-T246183
1666623065000,2022-10-24T14:51:05Z,54.4,TA120-T246184
1666623066000,2022-10-24T14:51:06Z,47.4,TA120-T246183
1666623066000,2022-10-24T14:51:06Z,55.8,TA120-T246184
1666623066000,2022-10-24T14:51:06Z,59.4,TA120-T246187
1666623066000,2022-10-24T14:51:06Z,52.1,TA120-T246191
1666623067000,2022-10-24T14:51:07Z,59.2,TA120-T246187
1666623067000,2022-10-24T14:51:07Z,52.2,TA120-T246191
1666623067000,2022-10-24T14:51:07Z,48.2,TA120-T246183
1666623067000,2022-10-24T14:51:07Z,54.3,TA120-T246184
1666623068000,2022-10-24T14:51:08Z,46.6,TA120-T246183
1666623068000,2022-10-24T14:51:08Z,54.9,TA120-T246184
1666623068000,2022-10-24T14:51:08Z,59.8,TA120-T246187
1666623068000,2022-10-24T14:51:08Z,52.8,TA120-T246191
1666623069000,2022-10-24T14:51:09Z,60.5,TA120-T246187
1666623069000,2022-10-24T14:51:09Z,55,TA120-T246191
1666623069000,2022-10-24T14:51:09Z,49.6,TA120-T246183
1666623069000,2022-10-24T14:51:09Z,56.6,TA120-T246184
1666623070000,2022-10-24T14:51:10Z,48.1,TA120-T246183
1666623070000,2022-10-24T14:51:10Z,58.5,TA120-T246184
1666623070000,2022-10-24T14:51:10Z,60.7,TA120-T246187
1666623070000,2022-10-24T14:51:10Z,57,TA120-T246191
1666623071000,2022-10-24T14:51:11Z,60.7,TA120-T246187
1666623071000,2022-10-24T14:51:11Z,58.5,TA120-T246191
1666623071000,2022-10-24T14:51:11Z,48.5,TA120-T246183
1666623071000,2022-10-24T14:51:11Z,62.9,TA120-T246184
1666623072000,2022-10-24T14:51:12Z,47.4,TA120-T246183
1666623072000,2022-10-24T14:51:12Z,64.8,TA120-T246184
1666623072000,2022-10-24T14:51:12Z,60,TA120-T246187
1666623072000,2022-10-24T14:51:12Z,59.5,TA120-T246191
1666623073000,2022-10-24T14:51:13Z,59.9,TA120-T246187
1666623073000,2022-10-24T14:51:13Z,58.7,TA120-T246191
1666623073000,2022-10-24T14:51:13Z,49,TA120-T246183
1666623073000,2022-10-24T14:51:13Z,69.9,TA120-T246184
1666623074000,2022-10-24T14:51:14Z,46.6,TA120-T246183
1666623074000,2022-10-24T14:51:14Z,73.9,TA120-T246184
1666623074000,2022-10-24T14:51:14Z,60.3,TA120-T246187
1666623074000,2022-10-24T14:51:14Z,59.1,TA120-T246191
1666623075000,2022-10-24T14:51:15Z,59.9,TA120-T246187
1666623075000,2022-10-24T14:51:15Z,59.1,TA120-T246191
1666623075000,2022-10-24T14:51:15Z,47.4,TA120-T246183
1666623075000,2022-10-24T14:51:15Z,67.2,TA120-T246184
1666623076000,2022-10-24T14:51:16Z,49.5,TA120-T246183
1666623076000,2022-10-24T14:51:16Z,62.8,TA120-T246184
1666623076000,2022-10-24T14:51:16Z,59.6,TA120-T246187
1666623076000,2022-10-24T14:51:16Z,59.2,TA120-T246191
1666623077000,2022-10-24T14:51:17Z,59.4,TA120-T246187
1666623077000,2022-10-24T14:51:17Z,58.3,TA120-T246191
1666623077000,2022-10-24T14:51:17Z,46.2,TA120-T246183
1666623077000,2022-10-24T14:51:17Z,65,TA120-T246184
1666623078000,2022-10-24T14:51:18Z,48.1,TA120-T246183
1666623078000,2022-10-24T14:51:18Z,58.5,TA120-T246184
1666623078000,2022-10-24T14:51:18Z,59.3,TA120-T246187
1666623078000,2022-10-24T14:51:18Z,58,TA120-T246191
1666623079000,2022-10-24T14:51:19Z,58.7,TA120-T246187
1666623079000,2022-10-24T14:51:19Z,57.2,TA120-T246191
1666623079000,2022-10-24T14:51:19Z,48.6,TA120-T246183
1666623079000,2022-10-24T14:51:19Z,57.8,TA120-T246184
1666623080000,2022-10-24T14:51:20Z,46.6,TA120-T246183
1666623080000,2022-10-24T14:51:20Z,57,TA120-T246184
1666623080000,2022-10-24T14:51:20Z,59.4,TA120-T246187
1666623080000,2022-10-24T14:51:20Z,57.7,TA120-T246191
1666623081000,2022-10-24T14:51:21Z,59.2,TA120-T246187
1666623081000,2022-10-24T14:51:21Z,60.4,TA120-T246191
1666623081000,2022-10-24T14:51:21Z,47.3,TA120-T246183
1666623081000,2022-10-24T14:51:21Z,56.7,TA120-T246184
1666623082000,2022-10-24T14:51:22Z,47.9,TA120-T246183
1666623082000,2022-10-24T14:51:22Z,56.4,TA120-T246184
1666623082000,2022-10-24T14:51:22Z,60.4,TA120-T246187
1666623082000,2022-10-24T14:51:22Z,63,TA120-T246191
1666623083000,2022-10-24T14:51:23Z,59.6,TA120-T246187
1666623083000,2022-10-24T14:51:23Z,65.4,TA120-T246191
1666623083000,2022-10-24T14:51:23Z,46.8,TA120-T246183
1666623083000,2022-10-24T14:51:23Z,56.4,TA120-T246184
1666623084000,2022-10-24T14:51:24Z,49.5,TA120-T246183
1666623084000,2022-10-24T14:51:24Z,56.2,TA120-T246184
1666623084000,2022-10-24T14:51:24Z,59.1,TA120-T246187
1666623084000,2022-10-24T14:51:24Z,60.1,TA120-T246191
1666623085000,2022-10-24T14:51:25Z,59.6,TA120-T246187
1666623085000,2022-10-24T14:51:25Z,58.9,TA120-T246191
1666623085000,2022-10-24T14:51:25Z,47.9,TA120-T246183
1666623085000,2022-10-24T14:51:25Z,56.8,TA120-T246184
1666623086000,2022-10-24T14:51:26Z,46.2,TA120-T246183
1666623086000,2022-10-24T14:51:26Z,57.5,TA120-T246184
1666623086000,2022-10-24T14:51:26Z,59.8,TA120-T246187
1666623086000,2022-10-24T14:51:26Z,56.3,TA120-T246191
1666623087000,2022-10-24T14:51:27Z,59.6,TA120-T246187
1666623087000,2022-10-24T14:51:27Z,58.2,TA120-T246191
1666623087000,2022-10-24T14:51:27Z,48.1,TA120-T246183
1666623087000,2022-10-24T14:51:27Z,58.4,TA120-T246184
1666623088000,2022-10-24T14:51:28Z,49.5,TA120-T246183
1666623088000,2022-10-24T14:51:28Z,59.7,TA120-T246184
1666623088000,2022-10-24T14:51:28Z,60,TA120-T246187
1666623088000,2022-10-24T14:51:28Z,57.7,TA120-T246191
1666623089000,2022-10-24T14:51:29Z,59.9,TA120-T246187
1666623089000,2022-10-24T14:51:29Z,56.4,TA120-T246191
1666623089000,2022-10-24T14:51:29Z,48.7,TA120-T246183
1666623089000,2022-10-24T14:51:29Z,60.4,TA120-T246184
1666623090000,2022-10-24T14:51:30Z,46.9,TA120-T246183
1666623090000,2022-10-24T14:51:30Z,60.7,TA120-T246184
1666623090000,2022-10-24T14:51:30Z,59.4,TA120-T246187
1666623090000,2022-10-24T14:51:30Z,56.9,TA120-T246191
1666623091000,2022-10-24T14:51:31Z,58.9,TA120-T246187
1666623091000,2022-10-24T14:51:31Z,58.7,TA120-T246191
1666623091000,2022-10-24T14:51:31Z,49.2,TA120-T246183
1666623091000,2022-10-24T14:51:31Z,63.1,TA120-T246184
1666623092000,2022-10-24T14:51:32Z,46.5,TA120-T246183
1666623092000,2022-10-24T14:51:32Z,64.7,TA120-T246184
1666623092000,2022-10-24T14:51:32Z,59,TA120-T246187
1666623092000,2022-10-24T14:51:32Z,57,TA120-T246191
1666623093000,2022-10-24T14:51:33Z,59.2,TA120-T246187
1666623093000,2022-10-24T14:51:33Z,56.7,TA120-T246191
1666623093000,2022-10-24T14:51:33Z,47.5,TA120-T246183
1666623093000,2022-10-24T14:51:33Z,65.8,TA120-T246184
1666623094000,2022-10-24T14:51:34Z,47.6,TA120-T246183
1666623094000,2022-10-24T14:51:34Z,67.4,TA120-T246184
1666623094000,2022-10-24T14:51:34Z,58.6,TA120-T246187
1666623094000,2022-10-24T14:51:34Z,56.8,TA120-T246191
1666623095000,2022-10-24T14:51:35Z,58.4,TA120-T246187
1666623095000,2022-10-24T14:51:35Z,55.2,TA120-T246191
1666623095000,2022-10-24T14:51:35Z,46.5,TA120-T246183
1666623095000,2022-10-24T14:51:35Z,69.8,TA120-T246184
1666623096000,2022-10-24T14:51:36Z,47.2,TA120-T246183
1666623096000,2022-10-24T14:51:36Z,71.1,TA120-T246184
1666623096000,2022-10-24T14:51:36Z,57.7,TA120-T246187
1666623096000,2022-10-24T14:51:36Z,55,TA120-T246191
1666623097000,2022-10-24T14:51:37Z,57.7,TA120-T246187
1666623097000,2022-10-24T14:51:37Z,54.7,TA120-T246191
1666623097000,2022-10-24T14:51:37Z,48.5,TA120-T246183
1666623097000,2022-10-24T14:51:37Z,70.2,TA120-T246184
1666623098000,2022-10-24T14:51:38Z,46.6,TA120-T246183
1666623098000,2022-10-24T14:51:38Z,71.2,TA120-T246184
1666623098000,2022-10-24T14:51:38Z,58.1,TA120-T246187
1666623098000,2022-10-24T14:51:38Z,54.8,TA120-T246191
1666623099000,2022-10-24T14:51:39Z,57.2,TA120-T246187
1666623099000,2022-10-24T14:51:39Z,53.6,TA120-T246191
1666623099000,2022-10-24T14:51:39Z,49.5,TA120-T246183
1666623099000,2022-10-24T14:51:39Z,73.4,TA120-T246184
1666623100000,2022-10-24T14:51:40Z,48,TA120-T246183
1666623100000,2022-10-24T14:51:40Z,70.1,TA120-T246184
1666623100000,2022-10-24T14:51:40Z,57.1,TA120-T246187
1666623100000,2022-10-24T14:51:40Z,54,TA120-T246191
1666623101000,2022-10-24T14:51:41Z,57.5,TA120-T246187
1666623101000,2022-10-24T14:51:41Z,52.8,TA120-T246191
1666623101000,2022-10-24T14:51:41Z,46.5,TA120-T246183
1666623101000,2022-10-24T14:51:41Z,67.8,TA120-T246184
1666623102000,2022-10-24T14:51:42Z,48.1,TA120-T246183
1666623102000,2022-10-24T14:51:42Z,65.9,TA120-T246184
1666623102000,2022-10-24T14:51:42Z,56.3,TA120-T246187
1666623102000,2022-10-24T14:51:42Z,52.1,TA120-T246191
1666623103000,2022-10-24T14:51:43Z,55.9,TA120-T246187
1666623103000,2022-10-24T14:51:43Z,51,TA120-T246191
1666623103000,2022-10-24T14:51:43Z,47.5,TA120-T246183
1666623103000,2022-10-24T14:51:43Z,65.6,TA120-T246184
1666623104000,2022-10-24T14:51:44Z,46.5,TA120-T246183
1666623104000,2022-10-24T14:51:44Z,64,TA120-T246184
1666623104000,2022-10-24T14:51:44Z,56,TA120-T246187
1666623104000,2022-10-24T14:51:44Z,50.4,TA120-T246191
1666623105000,2022-10-24T14:51:45Z,57.1,TA120-T246187
1666623105000,2022-10-24T14:51:45Z,49.8,TA120-T246191
1666623105000,2022-10-24T14:51:45Z,46.8,TA120-T246183
1666623105000,2022-10-24T14:51:45Z,62,TA120-T246184
1666623106000,2022-10-24T14:51:46Z,49.4,TA120-T246183
1666623106000,2022-10-24T14:51:46Z,62.3,TA120-T246184
1666623106000,2022-10-24T14:51:46Z,57.5,TA120-T246187
1666623106000,2022-10-24T14:51:46Z,49.6,TA120-T246191
1666623107000,2022-10-24T14:51:47Z,57.3,TA120-T246187
1666623107000,2022-10-24T14:51:47Z,50.1,TA120-T246191
1666623107000,2022-10-24T14:51:47Z,47.8,TA120-T246183
1666623107000,2022-10-24T14:51:47Z,61.8,TA120-T246184
1666623108000,2022-10-24T14:51:48Z,47.2,TA120-T246183
1666623108000,2022-10-24T14:51:48Z,61.4,TA120-T246184
1666623108000,2022-10-24T14:51:48Z,57.1,TA120-T246187
1666623108000,2022-10-24T14:51:48Z,49.6,TA120-T246191
1666623109000,2022-10-24T14:51:49Z,57.5,TA120-T246187
1666623109000,2022-10-24T14:51:49Z,49.5,TA120-T246191
1666623109000,2022-10-24T14:51:49Z,48.4,TA120-T246183
1666623109000,2022-10-24T14:51:49Z,61.1,TA120-T246184
1666623110000,2022-10-24T14:51:50Z,48.5,TA120-T246183
1666623110000,2022-10-24T14:51:50Z,60.3,TA120-T246184
1666623110000,2022-10-24T14:51:50Z,57.6,TA120-T246187
1666623110000,2022-10-24T14:51:50Z,49.5,TA120-T246191
1666623111000,2022-10-24T14:51:51Z,57.6,TA120-T246187
1666623111000,2022-10-24T14:51:51Z,49.8,TA120-T246191
1666623111000,2022-10-24T14:51:51Z,46.7,TA120-T246183
1666623111000,2022-10-24T14:51:51Z,60.4,TA120-T246184
1666623112000,2022-10-24T14:51:52Z,51.5,TA120-T246183
1666623112000,2022-10-24T14:51:52Z,60.5,TA120-T246184
1666623112000,2022-10-24T14:51:52Z,57,TA120-T246187
1666623112000,2022-10-24T14:51:52Z,49.1,TA120-T246191
