time,readable_time,dBA,dev-id
1664106174000,2022-09-25T11:42:54Z,37.5,TA120-T246183
1664106177000,2022-09-25T11:42:57Z,57.6,TA120-T246191
1664106203000,2022-09-25T11:43:23Z,68.4,TA120-T246184
1664106216000,2022-09-25T11:43:36Z,56.7,TA120-T246187
1664106234000,2022-09-25T11:43:54Z,35,TA120-T246183
1664106237000,2022-09-25T11:43:57Z,51.6,TA120-T246191
1664106263000,2022-09-25T11:44:23Z,69.6,TA120-T246184
1664106276000,2022-09-25T11:44:36Z,58.3,TA120-T246187
1664106294000,2022-09-25T11:44:54Z,34.8,TA120-T246183
1664106297000,2022-09-25T11:44:57Z,51.5,TA120-T246191
1664106323000,2022-09-25T11:45:23Z,69.3,TA120-T246184
1664106336000,2022-09-25T11:45:36Z,58.4,TA120-T246187
1664106354000,2022-09-25T11:45:54Z,34.7,TA120-T246183
1664106357000,2022-09-25T11:45:57Z,57.6,TA120-T246191
1664106383000,2022-09-25T11:46:23Z,66.6,TA120-T246184
1664106396000,2022-09-25T11:46:36Z,58,TA120-T246187
1664106414000,2022-09-25T11:46:54Z,35.6,TA120-T246183
1664106417000,2022-09-25T11:46:57Z,54.3,TA120-T246191
1664106443000,2022-09-25T11:47:23Z,70.1,TA120-T246184
1664106456000,2022-09-25T11:47:36Z,57.3,TA120-T246187
1664106474000,2022-09-25T11:47:54Z,35.3,TA120-T246183
1664106477000,2022-09-25T11:47:57Z,55.3,TA120-T246191
1664106503000,2022-09-25T11:48:23Z,71.3,TA120-T246184
1664106516000,2022-09-25T11:48:36Z,55.1,TA120-T246187
1664106534000,2022-09-25T11:48:54Z,35.1,TA120-T246183
1664106537000,2022-09-25T11:48:57Z,54.4,TA120-T246191
1664106563000,2022-09-25T11:49:23Z,68.7,TA120-T246184
1664106576000,2022-09-25T11:49:36Z,58.1,TA120-T246187
1664106594000,2022-09-25T11:49:54Z,34.8,TA120-T246183
1664106597000,2022-09-25T11:49:57Z,55.2,TA120-T246191
1664106623000,2022-09-25T11:50:23Z,67.5,TA120-T246184
1664106636000,2022-09-25T11:50:36Z,57.5,TA120-T246187
1664106654000,2022-09-25T11:50:54Z,34.6,TA120-T246183
1664106657000,2022-09-25T11:50:57Z,55.3,TA120-T246191
1664106683000,2022-09-25T11:51:23Z,69.9,TA120-T246184
1664106696000,2022-09-25T11:51:36Z,58.8,TA120-T246187
1664106714000,2022-09-25T11:51:54Z,35,TA120-T246183
1664106717000,2022-09-25T11:51:57Z,56,TA120-T246191
1664106743000,2022-09-25T11:52:23Z,66,TA120-T246184
1664106756000,2022-09-25T11:52:36Z,58.2,TA120-T246187
1664106774000,2022-09-25T11:52:54Z,35.4,TA120-T246183
1664106777000,2022-09-25T11:52:57Z,53.5,TA120-T246191
1664106803000,2022-09-25T11:53:23Z,71.2,TA120-T246184
1664106816000,2022-09-25T11:53:36Z,58.8,TA120-T246187
1664106834000,2022-09-25T11:53:54Z,35.3,TA120-T246183
1664106837000,2022-09-25T11:53:57Z,59.2,TA120-T246191
1664106863000,2022-09-25T11:54:23Z,67.2,TA120-T246184
1664106876000,2022-09-25T11:54:36Z,56.3,TA120-T246187
1664106894000,2022-09-25T11:54:54Z,34.8,TA120-T246183
1664106897000,2022-09-25T11:54:57Z,54.2,TA120-T246191
1664106923000,2022-09-25T11:55:23Z,69.1,TA120-T246184
1664106936000,2022-09-25T11:55:36Z,57.2,TA120-T246187
1664106954000,2022-09-25T11:55:54Z,35.2,TA120-T246183
1664106957000,2022-09-25T11:55:57Z,54.5,TA120-T246191
1664106983000,2022-09-25T11:56:23Z,68.8,TA120-T246184
1664106996000,2022-09-25T11:56:36Z,56.4,TA120-T246187
1664107014000,2022-09-25T11:56:54Z,34.8,TA120-T246183
1664107017000,2022-09-25T11:56:57Z,55.9,TA120-T246191
1664107043000,2022-09-25T11:57:23Z,71.9,TA120-T246184
1664107056000,2022-09-25T11:57:36Z,55.4,TA120-T246187
1664107074000,2022-09-25T11:57:54Z,35,TA120-T246183
1664107077000,2022-09-25T11:57:57Z,54.9,TA120-T246191
1664107103000,2022-09-25T11:58:23Z,72.8,TA120-T246184
1664107116000,2022-09-25T11:58:36Z,56.2,TA120-T246187
1664107134000,2022-09-25T11:58:54Z,34.9,TA120-T246183
1664107137000,2022-09-25T11:58:57Z,57.9,TA120-T246191
1664107163000,2022-09-25T11:59:23Z,66.9,TA120-T246184
1664107176000,2022-09-25T11:59:36Z,57.6,TA120-T246187
1664107194000,2022-09-25T11:59:54Z,34.6,TA120-T246183
1664107197000,2022-09-25T11:59:57Z,56.3,TA120-T246191
1664107223000,2022-09-25T12:00:23Z,64.9,TA120-T246184
1664107236000,2022-09-25T12:00:36Z,57.2,TA120-T246187
1664107254000,2022-09-25T12:00:54Z,34.5,TA120-T246183
1664107257000,2022-09-25T12:00:57Z,54.8,TA120-T246191
1664107283000,2022-09-25T12:01:23Z,70.1,TA120-T246184
1664107296000,2022-09-25T12:01:36Z,57.2,TA120-T246187
1664107314000,2022-09-25T12:01:54Z,34.5,TA120-T246183
1664107317000,2022-09-25T12:01:57Z,56.7,TA120-T246191
1664107343000,2022-09-25T12:02:23Z,68.8,TA120-T246184
1664107356000,2022-09-25T12:02:36Z,54.8,TA120-T246187
1664107374000,2022-09-25T12:02:54Z,35.6,TA120-T246183
1664107377000,2022-09-25T12:02:57Z,56.6,TA120-T246191
1664107403000,2022-09-25T12:03:23Z,68.1,TA120-T246184
1664107416000,2022-09-25T12:03:36Z,59,TA120-T246187
1664107434000,2022-09-25T12:03:54Z,34.5,TA120-T246183
1664107437000,2022-09-25T12:03:57Z,55.9,TA120-T246191
1664107463000,2022-09-25T12:04:23Z,71.2,TA120-T246184
1664107476000,2022-09-25T12:04:36Z,54.2,TA120-T246187
1664107494000,2022-09-25T12:04:54Z,34.2,TA120-T246183
1664107497000,2022-09-25T12:04:57Z,57.2,TA120-T246191
1664107523000,2022-09-25T12:05:23Z,65.8,TA120-T246184
1664107536000,2022-09-25T12:05:36Z,53.2,TA120-T246187
1664107554000,2022-09-25T12:05:54Z,34.3,TA120-T246183
1664107557000,2022-09-25T12:05:57Z,52.9,TA120-T246191
1664107583000,2022-09-25T12:06:23Z,69.6,TA120-T246184
1664107596000,2022-09-25T12:06:36Z,54.6,TA120-T246187
1664107614000,2022-09-25T12:06:54Z,37.9,TA120-T246183
1664107617000,2022-09-25T12:06:57Z,51.6,TA120-T246191
1664107643000,2022-09-25T12:07:23Z,69.9,TA120-T246184
1664107656000,2022-09-25T12:07:36Z,55.3,TA120-T246187
1664107674000,2022-09-25T12:07:54Z,34.5,TA120-T246183
1664107677000,2022-09-25T12:07:57Z,55.2,TA120-T246191
1664107703000,2022-09-25T12:08:23Z,69.7,TA120-T246184
1664107716000,2022-09-25T12:08:36Z,56.4,TA120-T246187
1664107734000,2022-09-25T12:08:54Z,35,TA120-T246183
1664107737000,2022-09-25T12:08:57Z,55.3,TA120-T246191
1664107763000,2022-09-25T12:09:23Z,69.5,TA120-T246184
1664107776000,2022-09-25T12:09:36Z,55.1,TA120-T246187
1664107794000,2022-09-25T12:09:54Z,34.3,TA120-T246183
1664107797000,2022-09-25T12:09:57Z,52.8,TA120-T246191
1664107823000,2022-09-25T12:10:23Z,67.8,TA120-T246184
1664107836000,2022-09-25T12:10:36Z,53.9,TA120-T246187
1664107854000,2022-09-25T12:10:54Z,34,TA120-T246183
1664107857000,2022-09-25T12:10:57Z,50,TA120-T246191
1664107883000,2022-09-25T12:11:23Z,72.4,TA120-T246184
1664107896000,2022-09-25T12:11:36Z,54.4,TA120-T246187
1664107914000,2022-09-25T12:11:54Z,35.3,TA120-T246183
1664107917000,2022-09-25T12:11:57Z,54.5,TA120-T246191
1664107943000,2022-09-25T12:12:23Z,71.4,TA120-T246184
1664107956000,2022-09-25T12:12:36Z,60.5,TA120-T246187
1664107974000,2022-09-25T12:12:54Z,34.1,TA120-T246183
1664107977000,2022-09-25T12:12:57Z,55.9,TA120-T246191
1664108003000,2022-09-25T12:13:23Z,68.9,TA120-T246184
1664108016000,2022-09-25T12:13:36Z,56,TA120-T246187
1664108034000,2022-09-25T12:13:54Z,34.3,TA120-T246183
1664108037000,2022-09-25T12:13:57Z,55.1,TA120-T246191
1664108063000,2022-09-25T12:14:23Z,66.1,TA120-T246184
1664108076000,2022-09-25T12:14:36Z,56,TA120-T246187
1664108094000,2022-09-25T12:14:54Z,34.3,TA120-T246183
1664108097000,2022-09-25T12:14:57Z,53.8,TA120-T246191
1664108123000,2022-09-25T12:15:23Z,69.7,TA120-T246184
1664108136000,2022-09-25T12:15:36Z,55.1,TA120-T246187
1664108154000,2022-09-25T12:15:54Z,34.3,TA120-T246183
1664108157000,2022-09-25T12:15:57Z,54.9,TA120-T246191
1664108183000,2022-09-25T12:16:23Z,69.3,TA120-T246184
1664108196000,2022-09-25T12:16:36Z,55.6,TA120-T246187
1664108214000,2022-09-25T12:16:54Z,34.4,TA120-T246183
1664108217000,2022-09-25T12:16:57Z,55.2,TA120-T246191
1664108243000,2022-09-25T12:17:23Z,72.2,TA120-T246184
1664108256000,2022-09-25T12:17:36Z,56.4,TA120-T246187
1664108274000,2022-09-25T12:17:54Z,34.3,TA120-T246183
1664108277000,2022-09-25T12:17:57Z,56.8,TA120-T246191
1664108303000,2022-09-25T12:18:23Z,68.6,TA120-T246184
1664108316000,2022-09-25T12:18:36Z,54.4,TA120-T246187
1664108334000,2022-09-25T12:18:54Z,36.9,TA120-T246183
1664108337000,2022-09-25T12:18:57Z,55.6,TA120-T246191
1664108363000,2022-09-25T12:19:23Z,70.7,TA120-T246184
1664108376000,2022-09-25T12:19:36Z,54.1,TA120-T246187
1664108394000,2022-09-25T12:19:54Z,34.1,TA120-T246183
1664108397000,2022-09-25T12:19:57Z,50.8,TA120-T246191
1664108423000,2022-09-25T12:20:23Z,71.2,TA120-T246184
1664108436000,2022-09-25T12:20:36Z,54.5,TA120-T246187
1664108454000,2022-09-25T12:20:54Z,34.1,TA120-T246183
1664108457000,2022-09-25T12:20:57Z,55.4,TA120-T246191
1664108483000,2022-09-25T12:21:23Z,70,TA120-T246184
1664108496000,2022-09-25T12:21:36Z,53.3,TA120-T246187
1664108514000,2022-09-25T12:21:54Z,34.5,TA120-T246183
1664108517000,2022-09-25T12:21:57Z,58.7,TA120-T246191
1664108543000,2022-09-25T12:22:23Z,72.1,TA120-T246184
1664108556000,2022-09-25T12:22:36Z,53.5,TA120-T246187
1664108574000,2022-09-25T12:22:54Z,34.2,TA120-T246183
1664108577000,2022-09-25T12:22:57Z,54.6,TA120-T246191
1664108603000,2022-09-25T12:23:23Z,74.1,TA120-T246184
1664108616000,2022-09-25T12:23:36Z,53.6,TA120-T246187
1664108634000,2022-09-25T12:23:54Z,34.2,TA120-T246183
1664108637000,2022-09-25T12:23:57Z,52.6,TA120-T246191
1664108663000,2022-09-25T12:24:23Z,67.9,TA120-T246184
1664108676000,2022-09-25T12:24:36Z,55.5,TA120-T246187
1664108694000,2022-09-25T12:24:54Z,34.3,TA120-T246183
1664108697000,2022-09-25T12:24:57Z,56.7,TA120-T246191
1664108723000,2022-09-25T12:25:23Z,71,TA120-T246184
1664108736000,2022-09-25T12:25:36Z,55.6,TA120-T246187
1664108754000,2022-09-25T12:25:54Z,34.8,TA120-T246183
1664108757000,2022-09-25T12:25:57Z,53.9,TA120-T246191
1664108783000,2022-09-25T12:26:23Z,70.8,TA120-T246184
1664108796000,2022-09-25T12:26:36Z,55.9,TA120-T246187
1664108814000,2022-09-25T12:26:54Z,35.6,TA120-T246183
1664108817000,2022-09-25T12:26:57Z,59.6,TA120-T246191
1664108843000,2022-09-25T12:27:23Z,68.3,TA120-T246184
1664108856000,2022-09-25T12:27:36Z,56.2,TA120-T246187
1664108874000,2022-09-25T12:27:54Z,34,TA120-T246183
1664108877000,2022-09-25T12:27:57Z,53.2,TA120-T246191
1664108903000,2022-09-25T12:28:23Z,69.1,TA120-T246184
1664108916000,2022-09-25T12:28:36Z,55.8,TA120-T246187
1664108934000,2022-09-25T12:28:54Z,34.5,TA120-T246183
1664108937000,2022-09-25T12:28:57Z,54.2,TA120-T246191
1664108963000,2022-09-25T12:29:23Z,64.8,TA120-T246184
1664108976000,2022-09-25T12:29:36Z,55.6,TA120-T246187
1664108994000,2022-09-25T12:29:54Z,34.2,TA120-T246183
1664108997000,2022-09-25T12:29:57Z,52,TA120-T246191
1664109023000,2022-09-25T12:30:23Z,69.3,TA120-T246184
1664109036000,2022-09-25T12:30:36Z,55,TA120-T246187
1664109054000,2022-09-25T12:30:54Z,34.3,TA120-T246183
1664109057000,2022-09-25T12:30:57Z,50.3,TA120-T246191
1664109083000,2022-09-25T12:31:23Z,70.9,TA120-T246184
1664109096000,2022-09-25T12:31:36Z,53.9,TA120-T246187
1664109114000,2022-09-25T12:31:54Z,34.9,TA120-T246183
1664109117000,2022-09-25T12:31:57Z,57.2,TA120-T246191
1664109143000,2022-09-25T12:32:23Z,64.4,TA120-T246184
1664109156000,2022-09-25T12:32:36Z,55.9,TA120-T246187
1664109174000,2022-09-25T12:32:54Z,34.3,TA120-T246183
1664109177000,2022-09-25T12:32:57Z,57.4,TA120-T246191
1664109203000,2022-09-25T12:33:23Z,73.2,TA120-T246184
1664109216000,2022-09-25T12:33:36Z,55.1,TA120-T246187
1664109234000,2022-09-25T12:33:54Z,34.6,TA120-T246183
1664109237000,2022-09-25T12:33:57Z,56.3,TA120-T246191
1664109263000,2022-09-25T12:34:23Z,73,TA120-T246184
1664109276000,2022-09-25T12:34:36Z,57.4,TA120-T246187
1664109294000,2022-09-25T12:34:54Z,34.6,TA120-T246183
1664109297000,2022-09-25T12:34:57Z,55.8,TA120-T246191
1664109323000,2022-09-25T12:35:23Z,65.4,TA120-T246184
1664109336000,2022-09-25T12:35:36Z,56.9,TA120-T246187
1664109354000,2022-09-25T12:35:54Z,34.3,TA120-T246183
1664109357000,2022-09-25T12:35:57Z,53.6,TA120-T246191
1664109383000,2022-09-25T12:36:23Z,71.5,TA120-T246184
1664109396000,2022-09-25T12:36:36Z,58.5,TA120-T246187
1664109414000,2022-09-25T12:36:54Z,34.3,TA120-T246183
1664109417000,2022-09-25T12:36:57Z,56.5,TA120-T246191
1664109443000,2022-09-25T12:37:23Z,69.3,TA120-T246184
1664109456000,2022-09-25T12:37:36Z,56.8,TA120-T246187
1664109474000,2022-09-25T12:37:54Z,34.4,TA120-T246183
1664109477000,2022-09-25T12:37:57Z,56.4,TA120-T246191
1664109503000,2022-09-25T12:38:23Z,70,TA120-T246184
1664109516000,2022-09-25T12:38:36Z,56.6,TA120-T246187
1664109534000,2022-09-25T12:38:54Z,34.1,TA120-T246183
1664109537000,2022-09-25T12:38:57Z,56.3,TA120-T246191
1664109563000,2022-09-25T12:39:23Z,69.1,TA120-T246184
1664109576000,2022-09-25T12:39:36Z,53.9,TA120-T246187
1664109594000,2022-09-25T12:39:54Z,34.2,TA120-T246183
1664109597000,2022-09-25T12:39:57Z,54.5,TA120-T246191
1664109623000,2022-09-25T12:40:23Z,72,TA120-T246184
1664109636000,2022-09-25T12:40:36Z,54.5,TA120-T246187
1664109654000,2022-09-25T12:40:54Z,34.1,TA120-T246183
1664109657000,2022-09-25T12:40:57Z,55.5,TA120-T246191
1664109683000,2022-09-25T12:41:23Z,68.8,TA120-T246184
1664109696000,2022-09-25T12:41:36Z,53.8,TA120-T246187
1664109714000,2022-09-25T12:41:54Z,34,TA120-T246183
1664109717000,2022-09-25T12:41:57Z,56.7,TA120-T246191
1664109743000,2022-09-25T12:42:23Z,70.8,TA120-T246184
1664109756000,2022-09-25T12:42:36Z,54.7,TA120-T246187
1664109774000,2022-09-25T12:42:54Z,34.2,TA120-T246183
1664109777000,2022-09-25T12:42:57Z,55.3,TA120-T246191
1664109803000,2022-09-25T12:43:23Z,68.5,TA120-T246184
1664109816000,2022-09-25T12:43:36Z,54.7,TA120-T246187
1664109834000,2022-09-25T12:43:54Z,37.6,TA120-T246183
1664109837000,2022-09-25T12:43:57Z,53.4,TA120-T246191
1664109863000,2022-09-25T12:44:23Z,68.9,TA120-T246184
1664109876000,2022-09-25T12:44:36Z,55.7,TA120-T246187
1664109894000,2022-09-25T12:44:54Z,34.2,TA120-T246183
1664109897000,2022-09-25T12:44:57Z,55.4,TA120-T246191
1664109923000,2022-09-25T12:45:23Z,70.2,TA120-T246184
1664109936000,2022-09-25T12:45:36Z,53.9,TA120-T246187
1664109954000,2022-09-25T12:45:54Z,34.4,TA120-T246183
1664109957000,2022-09-25T12:45:57Z,53,TA120-T246191
1664109983000,2022-09-25T12:46:23Z,70.9,TA120-T246184
1664109996000,2022-09-25T12:46:36Z,57.1,TA120-T246187
1664110014000,2022-09-25T12:46:54Z,39,TA120-T246183
1664110017000,2022-09-25T12:46:57Z,57.6,TA120-T246191
1664110043000,2022-09-25T12:47:23Z,67.1,TA120-T246184
1664110056000,2022-09-25T12:47:36Z,54.4,TA120-T246187
1664110074000,2022-09-25T12:47:54Z,34.8,TA120-T246183
1664110077000,2022-09-25T12:47:57Z,58.5,TA120-T246191
1664110103000,2022-09-25T12:48:23Z,70.5,TA120-T246184
1664110116000,2022-09-25T12:48:36Z,54.8,TA120-T246187
1664110134000,2022-09-25T12:48:54Z,34.1,TA120-T246183
1664110137000,2022-09-25T12:48:57Z,50.5,TA120-T246191
1664110163000,2022-09-25T12:49:23Z,66.2,TA120-T246184
1664110176000,2022-09-25T12:49:36Z,53.8,TA120-T246187
1664110194000,2022-09-25T12:49:54Z,34.2,TA120-T246183
1664110197000,2022-09-25T12:49:57Z,57.7,TA120-T246191
1664110223000,2022-09-25T12:50:23Z,65.5,TA120-T246184
1664110236000,2022-09-25T12:50:36Z,55.6,TA120-T246187
1664110254000,2022-09-25T12:50:54Z,34.2,TA120-T246183
1664110257000,2022-09-25T12:50:57Z,56.2,TA120-T246191
1664110283000,2022-09-25T12:51:23Z,69.8,TA120-T246184
1664110296000,2022-09-25T12:51:36Z,55.5,TA120-T246187
1664110314000,2022-09-25T12:51:54Z,34.4,TA120-T246183
1664110317000,2022-09-25T12:51:57Z,55.1,TA120-T246191
1664110343000,2022-09-25T12:52:23Z,66.6,TA120-T246184
1664110356000,2022-09-25T12:52:36Z,58.4,TA120-T246187
1664110374000,2022-09-25T12:52:54Z,34.5,TA120-T246183
1664110377000,2022-09-25T12:52:57Z,53.6,TA120-T246191
1664110403000,2022-09-25T12:53:23Z,69.7,TA120-T246184
1664110416000,2022-09-25T12:53:36Z,64.2,TA120-T246187
1664110434000,2022-09-25T12:53:54Z,34.2,TA120-T246183
1664110437000,2022-09-25T12:53:57Z,55.3,TA120-T246191
1664110463000,2022-09-25T12:54:23Z,69.4,TA120-T246184
1664110476000,2022-09-25T12:54:36Z,57.8,TA120-T246187
1664110494000,2022-09-25T12:54:54Z,34.3,TA120-T246183
1664110497000,2022-09-25T12:54:57Z,52.2,TA120-T246191
1664110523000,2022-09-25T12:55:23Z,65.5,TA120-T246184
1664110536000,2022-09-25T12:55:36Z,55.1,TA120-T246187
1664110554000,2022-09-25T12:55:54Z,34.1,TA120-T246183
1664110557000,2022-09-25T12:55:57Z,54.2,TA120-T246191
1664110583000,2022-09-25T12:56:23Z,70.7,TA120-T246184
1664110596000,2022-09-25T12:56:36Z,54.7,TA120-T246187
1664110614000,2022-09-25T12:56:54Z,34.5,TA120-T246183
1664110617000,2022-09-25T12:56:57Z,51.6,TA120-T246191
1664110643000,2022-09-25T12:57:23Z,69.9,TA120-T246184
1664110656000,2022-09-25T12:57:36Z,55.7,TA120-T246187
1664110674000,2022-09-25T12:57:54Z,34.4,TA120-T246183
1664110677000,2022-09-25T12:57:57Z,53.3,TA120-T246191
1664110703000,2022-09-25T12:58:23Z,67.2,TA120-T246184
1664110716000,2022-09-25T12:58:36Z,56.3,TA120-T246187
1664110734000,2022-09-25T12:58:54Z,34.9,TA120-T246183
1664110737000,2022-09-25T12:58:57Z,54.9,TA120-T246191
1664110763000,2022-09-25T12:59:23Z,68.1,TA120-T246184
1664110776000,2022-09-25T12:59:36Z,54.8,TA120-T246187
1664110794000,2022-09-25T12:59:54Z,44.5,TA120-T246183
1664110797000,2022-09-25T12:59:57Z,54.6,TA120-T246191
1664110823000,2022-09-25T13:00:23Z,67.7,TA120-T246184
1664110836000,2022-09-25T13:00:36Z,55.2,TA120-T246187
1664110854000,2022-09-25T13:00:54Z,38,TA120-T246183
1664110857000,2022-09-25T13:00:57Z,54,TA120-T246191
1664110883000,2022-09-25T13:01:23Z,69.5,TA120-T246184
1664110896000,2022-09-25T13:01:36Z,54.9,TA120-T246187
1664110914000,2022-09-25T13:01:54Z,34.2,TA120-T246183
1664110917000,2022-09-25T13:01:57Z,55.4,TA120-T246191
1664110943000,2022-09-25T13:02:23Z,71.3,TA120-T246184
1664110956000,2022-09-25T13:02:36Z,54,TA120-T246187
1664110974000,2022-09-25T13:02:54Z,34.4,TA120-T246183
1664110977000,2022-09-25T13:02:57Z,55,TA120-T246191
1664111003000,2022-09-25T13:03:23Z,66.6,TA120-T246184
1664111016000,2022-09-25T13:03:36Z,53.4,TA120-T246187
1664111034000,2022-09-25T13:03:54Z,34.6,TA120-T246183
1664111037000,2022-09-25T13:03:57Z,53.5,TA120-T246191
1664111063000,2022-09-25T13:04:23Z,68,TA120-T246184
1664111076000,2022-09-25T13:04:36Z,55,TA120-T246187
1664111094000,2022-09-25T13:04:54Z,34.4,TA120-T246183
1664111097000,2022-09-25T13:04:57Z,56.2,TA120-T246191
1664111123000,2022-09-25T13:05:23Z,67.5,TA120-T246184
1664111136000,2022-09-25T13:05:36Z,53.6,TA120-T246187
1664111154000,2022-09-25T13:05:54Z,34,TA120-T246183
1664111157000,2022-09-25T13:05:57Z,55.2,TA120-T246191
1664111183000,2022-09-25T13:06:23Z,67.5,TA120-T246184
1664111196000,2022-09-25T13:06:36Z,53.8,TA120-T246187
1664111214000,2022-09-25T13:06:54Z,35,TA120-T246183
1664111217000,2022-09-25T13:06:57Z,49.9,TA120-T246191
1664111243000,2022-09-25T13:07:23Z,70.2,TA120-T246184
1664111256000,2022-09-25T13:07:36Z,56.6,TA120-T246187
1664111274000,2022-09-25T13:07:54Z,35.4,TA120-T246183
1664111277000,2022-09-25T13:07:57Z,55.5,TA120-T246191
1664111303000,2022-09-25T13:08:23Z,73.3,TA120-T246184
1664111316000,2022-09-25T13:08:36Z,54.9,TA120-T246187
1664111334000,2022-09-25T13:08:54Z,34.3,TA120-T246183
1664111337000,2022-09-25T13:08:57Z,55.6,TA120-T246191
1664111363000,2022-09-25T13:09:23Z,70.2,TA120-T246184
1664111376000,2022-09-25T13:09:36Z,54.8,TA120-T246187
1664111394000,2022-09-25T13:09:54Z,34.1,TA120-T246183
1664111397000,2022-09-25T13:09:57Z,53.8,TA120-T246191
1664111423000,2022-09-25T13:10:23Z,69.8,TA120-T246184
1664111436000,2022-09-25T13:10:36Z,54.5,TA120-T246187
1664111454000,2022-09-25T13:10:54Z,34.2,TA120-T246183
1664111457000,2022-09-25T13:10:57Z,55.7,TA120-T246191
1664111483000,2022-09-25T13:11:23Z,71.5,TA120-T246184
1664111496000,2022-09-25T13:11:36Z,54.3,TA120-T246187
1664111514000,2022-09-25T13:11:54Z,37.9,TA120-T246183
1664111517000,2022-09-25T13:11:57Z,55.3,TA120-T246191
1664111543000,2022-09-25T13:12:23Z,69.3,TA120-T246184
1664111556000,2022-09-25T13:12:36Z,54.2,TA120-T246187
1664111574000,2022-09-25T13:12:54Z,39.5,TA120-T246183
1664111577000,2022-09-25T13:12:57Z,53.4,TA120-T246191
1664111603000,2022-09-25T13:13:23Z,68.2,TA120-T246184
1664111616000,2022-09-25T13:13:36Z,54.2,TA120-T246187
1664111634000,2022-09-25T13:13:54Z,34.6,TA120-T246183
1664111637000,2022-09-25T13:13:57Z,54.9,TA120-T246191
1664111663000,2022-09-25T13:14:23Z,68.3,TA120-T246184
1664111676000,2022-09-25T13:14:36Z,55.4,TA120-T246187
1664111694000,2022-09-25T13:14:54Z,34.2,TA120-T246183
1664111697000,2022-09-25T13:14:57Z,55.8,TA120-T246191
1664111723000,2022-09-25T13:15:23Z,67.2,TA120-T246184
1664111736000,2022-09-25T13:15:36Z,56,TA120-T246187
1664111754000,2022-09-25T13:15:54Z,34.2,TA120-T246183
1664111757000,2022-09-25T13:15:57Z,53.3,TA120-T246191
1664111783000,2022-09-25T13:16:23Z,70.2,TA120-T246184
1664111796000,2022-09-25T13:16:36Z,55.1,TA120-T246187
1664111814000,2022-09-25T13:16:54Z,33.9,TA120-T246183
1664111817000,2022-09-25T13:16:57Z,50.1,TA120-T246191
1664111843000,2022-09-25T13:17:23Z,72.5,TA120-T246184
1664111856000,2022-09-25T13:17:36Z,55.9,TA120-T246187
1664111874000,2022-09-25T13:17:54Z,34.4,TA120-T246183
1664111877000,2022-09-25T13:17:57Z,56.4,TA120-T246191
1664111903000,2022-09-25T13:18:23Z,66.3,TA120-T246184
1664111916000,2022-09-25T13:18:36Z,57.1,TA120-T246187
1664111934000,2022-09-25T13:18:54Z,34.1,TA120-T246183
1664111937000,2022-09-25T13:18:57Z,51.4,TA120-T246191
1664111963000,2022-09-25T13:19:23Z,66.7,TA120-T246184
1664111976000,2022-09-25T13:19:36Z,55.8,TA120-T246187
1664111994000,2022-09-25T13:19:54Z,36.7,TA120-T246183
1664111997000,2022-09-25T13:19:57Z,55.8,TA120-T246191
1664112023000,2022-09-25T13:20:23Z,67.5,TA120-T246184
1664112036000,2022-09-25T13:20:36Z,55.2,TA120-T246187
1664112054000,2022-09-25T13:20:54Z,34.4,TA120-T246183
1664112057000,2022-09-25T13:20:57Z,58.6,TA120-T246191
1664112083000,2022-09-25T13:21:23Z,69.5,TA120-T246184
1664112096000,2022-09-25T13:21:36Z,55.7,TA120-T246187
1664112114000,2022-09-25T13:21:54Z,35,TA120-T246183
1664112117000,2022-09-25T13:21:57Z,58.2,TA120-T246191
1664112143000,2022-09-25T13:22:23Z,71.1,TA120-T246184
1664112156000,2022-09-25T13:22:36Z,54.8,TA120-T246187
1664112174000,2022-09-25T13:22:54Z,34.1,TA120-T246183
1664112177000,2022-09-25T13:22:57Z,54.9,TA120-T246191
1664112203000,2022-09-25T13:23:23Z,72.5,TA120-T246184
1664112216000,2022-09-25T13:23:36Z,55.5,TA120-T246187
1664112234000,2022-09-25T13:23:54Z,34,TA120-T246183
1664112237000,2022-09-25T13:23:57Z,54.1,TA120-T246191
1664112263000,2022-09-25T13:24:23Z,67.2,TA120-T246184
1664112276000,2022-09-25T13:24:36Z,57,TA120-T246187
1664112294000,2022-09-25T13:24:54Z,33.9,TA120-T246183
1664112297000,2022-09-25T13:24:57Z,53.7,TA120-T246191
1664112323000,2022-09-25T13:25:23Z,69.9,TA120-T246184
1664112336000,2022-09-25T13:25:36Z,57.4,TA120-T246187
1664112354000,2022-09-25T13:25:54Z,34.3,TA120-T246183
1664112357000,2022-09-25T13:25:57Z,54.1,TA120-T246191
1664112383000,2022-09-25T13:26:23Z,70,TA120-T246184
1664112396000,2022-09-25T13:26:36Z,56.9,TA120-T246187
1664112414000,2022-09-25T13:26:54Z,35.4,TA120-T246183
1664112417000,2022-09-25T13:26:57Z,51.3,TA120-T246191
1664112443000,2022-09-25T13:27:23Z,68.9,TA120-T246184
1664112456000,2022-09-25T13:27:36Z,55,TA120-T246187
1664112474000,2022-09-25T13:27:54Z,34.7,TA120-T246183
1664112477000,2022-09-25T13:27:57Z,52.8,TA120-T246191
1664112503000,2022-09-25T13:28:23Z,68.8,TA120-T246184
1664112516000,2022-09-25T13:28:36Z,56.4,TA120-T246187
1664112534000,2022-09-25T13:28:54Z,37.2,TA120-T246183
1664112537000,2022-09-25T13:28:57Z,57.3,TA120-T246191
