time,readable_time,dBA,dev-id
1645960839000,2022-02-27T11:20:39Z,58.8,TA120-T246191
1645960865000,2022-02-27T11:21:05Z,35.8,TA120-T246183
1645960882000,2022-02-27T11:21:22Z,72.7,TA120-T246184
1645960885000,2022-02-27T11:21:25Z,62.3,TA120-T246187
1645960899000,2022-02-27T11:21:39Z,54.3,TA120-T246191
1645960925000,2022-02-27T11:22:05Z,36.3,TA120-T246183
1645960942000,2022-02-27T11:22:22Z,71.8,TA120-T246184
1645960945000,2022-02-27T11:22:25Z,64.9,TA120-T246187
1645960959000,2022-02-27T11:22:39Z,54,TA120-T246191
1645960985000,2022-02-27T11:23:05Z,37,TA120-T246183
1645961005000,2022-02-27T11:23:25Z,63.8,TA120-T246187
1645961006000,2022-02-27T11:23:26Z,72.1,TA120-T246184
1645961019000,2022-02-27T11:23:39Z,55.1,TA120-T246191
1645961045000,2022-02-27T11:24:05Z,36.3,TA120-T246183
1645961065000,2022-02-27T11:24:25Z,61.9,TA120-T246187
1645961066000,2022-02-27T11:24:26Z,72.1,TA120-T246184
1645961079000,2022-02-27T11:24:39Z,55.3,TA120-T246191
1645961105000,2022-02-27T11:25:05Z,36.5,TA120-T246183
1645961125000,2022-02-27T11:25:25Z,63,TA120-T246187
1645961126000,2022-02-27T11:25:26Z,66.4,TA120-T246184
1645961139000,2022-02-27T11:25:39Z,56.6,TA120-T246191
1645961165000,2022-02-27T11:26:05Z,35.8,TA120-T246183
1645961185000,2022-02-27T11:26:25Z,61.7,TA120-T246187
1645961186000,2022-02-27T11:26:26Z,73,TA120-T246184
1645961199000,2022-02-27T11:26:39Z,54.5,TA120-T246191
1645961225000,2022-02-27T11:27:05Z,36.3,TA120-T246183
1645961245000,2022-02-27T11:27:25Z,62.9,TA120-T246187
1645961246000,2022-02-27T11:27:26Z,69.2,TA120-T246184
1645961259000,2022-02-27T11:27:39Z,57,TA120-T246191
1645961285000,2022-02-27T11:28:05Z,35.9,TA120-T246183
1645961305000,2022-02-27T11:28:25Z,62.9,TA120-T246187
1645961306000,2022-02-27T11:28:26Z,73.1,TA120-T246184
1645961319000,2022-02-27T11:28:39Z,57.9,TA120-T246191
1645961345000,2022-02-27T11:29:05Z,36.9,TA120-T246183
1645961365000,2022-02-27T11:29:25Z,62.5,TA120-T246187
1645961366000,2022-02-27T11:29:26Z,67.2,TA120-T246184
1645961379000,2022-02-27T11:29:39Z,58.5,TA120-T246191
1645961405000,2022-02-27T11:30:05Z,37.5,TA120-T246183
1645961425000,2022-02-27T11:30:25Z,62.2,TA120-T246187
1645961426000,2022-02-27T11:30:26Z,66.7,TA120-T246184
1645961439000,2022-02-27T11:30:39Z,56.6,TA120-T246191
1645961465000,2022-02-27T11:31:05Z,36.8,TA120-T246183
1645961485000,2022-02-27T11:31:25Z,62.3,TA120-T246187
1645961486000,2022-02-27T11:31:26Z,74.7,TA120-T246184
1645961499000,2022-02-27T11:31:39Z,56.2,TA120-T246191
1645961525000,2022-02-27T11:32:05Z,36.3,TA120-T246183
1645961545000,2022-02-27T11:32:25Z,61.7,TA120-T246187
1645961546000,2022-02-27T11:32:26Z,72.6,TA120-T246184
1645961559000,2022-02-27T11:32:39Z,56.3,TA120-T246191
1645961585000,2022-02-27T11:33:05Z,36.2,TA120-T246183
1645961605000,2022-02-27T11:33:25Z,63.5,TA120-T246187
1645961606000,2022-02-27T11:33:26Z,72.8,TA120-T246184
1645961619000,2022-02-27T11:33:39Z,58.9,TA120-T246191
1645961645000,2022-02-27T11:34:05Z,36.2,TA120-T246183
1645961665000,2022-02-27T11:34:25Z,62.4,TA120-T246187
1645961666000,2022-02-27T11:34:26Z,73.2,TA120-T246184
1645961679000,2022-02-27T11:34:39Z,56.4,TA120-T246191
1645961705000,2022-02-27T11:35:05Z,36,TA120-T246183
1645961725000,2022-02-27T11:35:25Z,61.3,TA120-T246187
1645961726000,2022-02-27T11:35:26Z,65.9,TA120-T246184
1645961739000,2022-02-27T11:35:39Z,57.1,TA120-T246191
1645961765000,2022-02-27T11:36:05Z,36.2,TA120-T246183
1645961785000,2022-02-27T11:36:25Z,62,TA120-T246187
1645961786000,2022-02-27T11:36:26Z,72.2,TA120-T246184
1645961799000,2022-02-27T11:36:39Z,59.5,TA120-T246191
1645961825000,2022-02-27T11:37:05Z,36.7,TA120-T246183
1645961845000,2022-02-27T11:37:25Z,63.5,TA120-T246187
1645961846000,2022-02-27T11:37:26Z,74.5,TA120-T246184
1645961859000,2022-02-27T11:37:39Z,52,TA120-T246191
1645961885000,2022-02-27T11:38:05Z,37.1,TA120-T246183
1645961905000,2022-02-27T11:38:25Z,63.5,TA120-T246187
1645961906000,2022-02-27T11:38:26Z,74,TA120-T246184
1645961919000,2022-02-27T11:38:39Z,55.5,TA120-T246191
1645961945000,2022-02-27T11:39:05Z,46.3,TA120-T246183
1645961965000,2022-02-27T11:39:25Z,62.9,TA120-T246187
1645961966000,2022-02-27T11:39:26Z,71.9,TA120-T246184
1645961979000,2022-02-27T11:39:39Z,56.4,TA120-T246191
1645962005000,2022-02-27T11:40:05Z,36.3,TA120-T246183
1645962025000,2022-02-27T11:40:25Z,62.7,TA120-T246187
1645962026000,2022-02-27T11:40:26Z,71.1,TA120-T246184
1645962039000,2022-02-27T11:40:39Z,52.5,TA120-T246191
1645962065000,2022-02-27T11:41:05Z,36,TA120-T246183
1645962085000,2022-02-27T11:41:25Z,62.5,TA120-T246187
1645962086000,2022-02-27T11:41:26Z,74,TA120-T246184
1645962099000,2022-02-27T11:41:39Z,54.9,TA120-T246191
1645962125000,2022-02-27T11:42:05Z,36.5,TA120-T246183
1645962145000,2022-02-27T11:42:25Z,63.5,TA120-T246187
1645962146000,2022-02-27T11:42:26Z,67.1,TA120-T246184
1645962159000,2022-02-27T11:42:39Z,57,TA120-T246191
1645962185000,2022-02-27T11:43:05Z,36.5,TA120-T246183
1645962205000,2022-02-27T11:43:25Z,61.8,TA120-T246187
1645962206000,2022-02-27T11:43:26Z,74.2,TA120-T246184
1645962219000,2022-02-27T11:43:39Z,55.6,TA120-T246191
1645962245000,2022-02-27T11:44:05Z,36.3,TA120-T246183
1645962265000,2022-02-27T11:44:25Z,63.2,TA120-T246187
1645962266000,2022-02-27T11:44:26Z,71.1,TA120-T246184
1645962279000,2022-02-27T11:44:39Z,58.7,TA120-T246191
1645962305000,2022-02-27T11:45:05Z,36.2,TA120-T246183
1645962325000,2022-02-27T11:45:25Z,63.7,TA120-T246187
1645962326000,2022-02-27T11:45:26Z,71.9,TA120-T246184
1645962339000,2022-02-27T11:45:39Z,58.1,TA120-T246191
1645962365000,2022-02-27T11:46:05Z,36.2,TA120-T246183
1645962385000,2022-02-27T11:46:25Z,62.8,TA120-T246187
1645962386000,2022-02-27T11:46:26Z,74.2,TA120-T246184
1645962399000,2022-02-27T11:46:39Z,53.5,TA120-T246191
1645962425000,2022-02-27T11:47:05Z,36.1,TA120-T246183
1645962445000,2022-02-27T11:47:25Z,63.5,TA120-T246187
1645962446000,2022-02-27T11:47:26Z,74.3,TA120-T246184
1645962459000,2022-02-27T11:47:39Z,56.8,TA120-T246191
1645962485000,2022-02-27T11:48:05Z,36.1,TA120-T246183
1645962505000,2022-02-27T11:48:25Z,63,TA120-T246187
1645962506000,2022-02-27T11:48:26Z,71.2,TA120-T246184
1645962519000,2022-02-27T11:48:39Z,56.9,TA120-T246191
1645962545000,2022-02-27T11:49:05Z,36.2,TA120-T246183
1645962565000,2022-02-27T11:49:25Z,64.4,TA120-T246187
1645962566000,2022-02-27T11:49:26Z,69.5,TA120-T246184
1645962579000,2022-02-27T11:49:39Z,58.8,TA120-T246191
1645962605000,2022-02-27T11:50:05Z,35.9,TA120-T246183
1645962625000,2022-02-27T11:50:25Z,62,TA120-T246187
1645962626000,2022-02-27T11:50:26Z,71.9,TA120-T246184
1645962639000,2022-02-27T11:50:39Z,56.1,TA120-T246191
1645962665000,2022-02-27T11:51:05Z,35.9,TA120-T246183
1645962685000,2022-02-27T11:51:25Z,62.7,TA120-T246187
1645962686000,2022-02-27T11:51:26Z,70.9,TA120-T246184
1645962699000,2022-02-27T11:51:39Z,55.7,TA120-T246191
1645962725000,2022-02-27T11:52:05Z,36.3,TA120-T246183
1645962745000,2022-02-27T11:52:25Z,62.8,TA120-T246187
1645962746000,2022-02-27T11:52:26Z,74.6,TA120-T246184
1645962759000,2022-02-27T11:52:39Z,56.6,TA120-T246191
1645962785000,2022-02-27T11:53:05Z,36.2,TA120-T246183
1645962805000,2022-02-27T11:53:25Z,63.2,TA120-T246187
1645962806000,2022-02-27T11:53:26Z,69.9,TA120-T246184
1645962819000,2022-02-27T11:53:39Z,56.9,TA120-T246191
1645962845000,2022-02-27T11:54:05Z,36.1,TA120-T246183
1645962865000,2022-02-27T11:54:25Z,63.6,TA120-T246187
1645962866000,2022-02-27T11:54:26Z,70.7,TA120-T246184
1645962879000,2022-02-27T11:54:39Z,59.7,TA120-T246191
1645962905000,2022-02-27T11:55:05Z,36,TA120-T246183
1645962925000,2022-02-27T11:55:25Z,63.5,TA120-T246187
1645962926000,2022-02-27T11:55:26Z,71.6,TA120-T246184
1645962939000,2022-02-27T11:55:39Z,58.7,TA120-T246191
1645962965000,2022-02-27T11:56:05Z,36,TA120-T246183
1645962985000,2022-02-27T11:56:25Z,63.5,TA120-T246187
1645962986000,2022-02-27T11:56:26Z,74,TA120-T246184
1645962999000,2022-02-27T11:56:39Z,56.7,TA120-T246191
1645963025000,2022-02-27T11:57:05Z,35.8,TA120-T246183
1645963045000,2022-02-27T11:57:25Z,62.1,TA120-T246187
1645963046000,2022-02-27T11:57:26Z,74,TA120-T246184
1645963059000,2022-02-27T11:57:39Z,57.2,TA120-T246191
1645963085000,2022-02-27T11:58:05Z,36.1,TA120-T246183
1645963105000,2022-02-27T11:58:25Z,63.3,TA120-T246187
1645963106000,2022-02-27T11:58:26Z,73,TA120-T246184
1645963119000,2022-02-27T11:58:39Z,58,TA120-T246191
1645963145000,2022-02-27T11:59:05Z,36.1,TA120-T246183
1645963165000,2022-02-27T11:59:25Z,63.1,TA120-T246187
1645963166000,2022-02-27T11:59:26Z,70.1,TA120-T246184
1645963179000,2022-02-27T11:59:39Z,58.9,TA120-T246191
1645963205000,2022-02-27T12:00:05Z,41.9,TA120-T246183
1645963225000,2022-02-27T12:00:25Z,62.6,TA120-T246187
1645963226000,2022-02-27T12:00:26Z,70.9,TA120-T246184
1645963239000,2022-02-27T12:00:39Z,59.7,TA120-T246191
1645963265000,2022-02-27T12:01:05Z,36.2,TA120-T246183
1645963285000,2022-02-27T12:01:25Z,61.8,TA120-T246187
1645963286000,2022-02-27T12:01:26Z,73.1,TA120-T246184
1645963299000,2022-02-27T12:01:39Z,55.5,TA120-T246191
1645963325000,2022-02-27T12:02:05Z,36.4,TA120-T246183
1645963345000,2022-02-27T12:02:25Z,63.1,TA120-T246187
1645963346000,2022-02-27T12:02:26Z,72.7,TA120-T246184
1645963359000,2022-02-27T12:02:39Z,54.1,TA120-T246191
1645963385000,2022-02-27T12:03:05Z,36.8,TA120-T246183
1645963405000,2022-02-27T12:03:25Z,64.7,TA120-T246187
1645963406000,2022-02-27T12:03:26Z,72.4,TA120-T246184
1645963419000,2022-02-27T12:03:39Z,56.8,TA120-T246191
1645963445000,2022-02-27T12:04:05Z,38.7,TA120-T246183
1645963465000,2022-02-27T12:04:25Z,63,TA120-T246187
1645963466000,2022-02-27T12:04:26Z,70,TA120-T246184
1645963479000,2022-02-27T12:04:39Z,56,TA120-T246191
1645963505000,2022-02-27T12:05:05Z,38.4,TA120-T246183
1645963525000,2022-02-27T12:05:25Z,62.2,TA120-T246187
1645963526000,2022-02-27T12:05:26Z,73.2,TA120-T246184
1645963539000,2022-02-27T12:05:39Z,56.1,TA120-T246191
1645963565000,2022-02-27T12:06:05Z,43,TA120-T246183
1645963585000,2022-02-27T12:06:25Z,62.9,TA120-T246187
1645963586000,2022-02-27T12:06:26Z,71.5,TA120-T246184
1645963599000,2022-02-27T12:06:39Z,59,TA120-T246191
1645963625000,2022-02-27T12:07:05Z,36.9,TA120-T246183
1645963645000,2022-02-27T12:07:25Z,63,TA120-T246187
1645963646000,2022-02-27T12:07:26Z,69.9,TA120-T246184
1645963659000,2022-02-27T12:07:39Z,55.5,TA120-T246191
1645963685000,2022-02-27T12:08:05Z,38.8,TA120-T246183
1645963705000,2022-02-27T12:08:25Z,63,TA120-T246187
1645963706000,2022-02-27T12:08:26Z,74.6,TA120-T246184
1645963719000,2022-02-27T12:08:39Z,56.6,TA120-T246191
1645963745000,2022-02-27T12:09:05Z,36.6,TA120-T246183
1645963765000,2022-02-27T12:09:25Z,63.9,TA120-T246187
1645963766000,2022-02-27T12:09:26Z,70.4,TA120-T246184
1645963779000,2022-02-27T12:09:39Z,53.5,TA120-T246191
1645963805000,2022-02-27T12:10:05Z,36.1,TA120-T246183
1645963825000,2022-02-27T12:10:25Z,63,TA120-T246187
1645963826000,2022-02-27T12:10:26Z,72.8,TA120-T246184
1645963839000,2022-02-27T12:10:39Z,54.1,TA120-T246191
1645963865000,2022-02-27T12:11:05Z,35.8,TA120-T246183
1645963885000,2022-02-27T12:11:25Z,64.4,TA120-T246187
1645963886000,2022-02-27T12:11:26Z,75.2,TA120-T246184
1645963899000,2022-02-27T12:11:39Z,55.6,TA120-T246191
1645963925000,2022-02-27T12:12:05Z,36.5,TA120-T246183
1645963945000,2022-02-27T12:12:25Z,63.7,TA120-T246187
1645963946000,2022-02-27T12:12:26Z,74.9,TA120-T246184
1645963959000,2022-02-27T12:12:39Z,58.5,TA120-T246191
1645963985000,2022-02-27T12:13:05Z,36.1,TA120-T246183
1645964005000,2022-02-27T12:13:25Z,63.1,TA120-T246187
1645964006000,2022-02-27T12:13:26Z,72.6,TA120-T246184
1645964019000,2022-02-27T12:13:39Z,56.3,TA120-T246191
1645964045000,2022-02-27T12:14:05Z,36.1,TA120-T246183
1645964065000,2022-02-27T12:14:25Z,63.1,TA120-T246187
1645964066000,2022-02-27T12:14:26Z,74.9,TA120-T246184
1645964079000,2022-02-27T12:14:39Z,54.7,TA120-T246191
1645964105000,2022-02-27T12:15:05Z,35.9,TA120-T246183
1645964125000,2022-02-27T12:15:25Z,62.6,TA120-T246187
1645964126000,2022-02-27T12:15:26Z,69.3,TA120-T246184
1645964139000,2022-02-27T12:15:39Z,58.3,TA120-T246191
1645964165000,2022-02-27T12:16:05Z,35.8,TA120-T246183
1645964185000,2022-02-27T12:16:25Z,62.1,TA120-T246187
1645964186000,2022-02-27T12:16:26Z,72.1,TA120-T246184
1645964199000,2022-02-27T12:16:39Z,58.1,TA120-T246191
1645964225000,2022-02-27T12:17:05Z,35.7,TA120-T246183
1645964245000,2022-02-27T12:17:25Z,63.2,TA120-T246187
1645964246000,2022-02-27T12:17:26Z,71.6,TA120-T246184
1645964259000,2022-02-27T12:17:39Z,56.7,TA120-T246191
1645964285000,2022-02-27T12:18:05Z,37.3,TA120-T246183
1645964305000,2022-02-27T12:18:25Z,62.3,TA120-T246187
1645964306000,2022-02-27T12:18:26Z,73.3,TA120-T246184
1645964319000,2022-02-27T12:18:39Z,57.7,TA120-T246191
1645964345000,2022-02-27T12:19:05Z,36.7,TA120-T246183
1645964365000,2022-02-27T12:19:25Z,63.3,TA120-T246187
1645964366000,2022-02-27T12:19:26Z,73.8,TA120-T246184
1645964379000,2022-02-27T12:19:39Z,56.5,TA120-T246191
1645964405000,2022-02-27T12:20:05Z,37.5,TA120-T246183
1645964425000,2022-02-27T12:20:25Z,62.6,TA120-T246187
1645964426000,2022-02-27T12:20:26Z,74.5,TA120-T246184
1645964439000,2022-02-27T12:20:39Z,60,TA120-T246191
1645964465000,2022-02-27T12:21:05Z,35.8,TA120-T246183
1645964485000,2022-02-27T12:21:25Z,63.2,TA120-T246187
1645964486000,2022-02-27T12:21:26Z,63.8,TA120-T246184
1645964499000,2022-02-27T12:21:39Z,56.7,TA120-T246191
1645964525000,2022-02-27T12:22:05Z,35.7,TA120-T246183
1645964545000,2022-02-27T12:22:25Z,63.4,TA120-T246187
1645964546000,2022-02-27T12:22:26Z,71.8,TA120-T246184
1645964559000,2022-02-27T12:22:39Z,57.8,TA120-T246191
1645964585000,2022-02-27T12:23:05Z,35.9,TA120-T246183
1645964605000,2022-02-27T12:23:25Z,62.9,TA120-T246187
1645964606000,2022-02-27T12:23:26Z,72.7,TA120-T246184
1645964619000,2022-02-27T12:23:39Z,57.4,TA120-T246191
1645964645000,2022-02-27T12:24:05Z,35.7,TA120-T246183
1645964665000,2022-02-27T12:24:25Z,62.2,TA120-T246187
1645964666000,2022-02-27T12:24:26Z,67.6,TA120-T246184
1645964679000,2022-02-27T12:24:39Z,58.7,TA120-T246191
1645964705000,2022-02-27T12:25:05Z,35.8,TA120-T246183
1645964725000,2022-02-27T12:25:25Z,62.7,TA120-T246187
1645964726000,2022-02-27T12:25:26Z,72.1,TA120-T246184
1645964739000,2022-02-27T12:25:39Z,57.2,TA120-T246191
1645964765000,2022-02-27T12:26:05Z,35.7,TA120-T246183
1645964785000,2022-02-27T12:26:25Z,64.2,TA120-T246187
1645964786000,2022-02-27T12:26:26Z,74.1,TA120-T246184
1645964799000,2022-02-27T12:26:39Z,59.2,TA120-T246191
1645964825000,2022-02-27T12:27:05Z,35.7,TA120-T246183
1645964845000,2022-02-27T12:27:25Z,62.7,TA120-T246187
1645964846000,2022-02-27T12:27:26Z,72.7,TA120-T246184
1645964859000,2022-02-27T12:27:39Z,57.6,TA120-T246191
1645964885000,2022-02-27T12:28:05Z,36,TA120-T246183
1645964905000,2022-02-27T12:28:25Z,62.6,TA120-T246187
1645964906000,2022-02-27T12:28:26Z,70.5,TA120-T246184
1645964919000,2022-02-27T12:28:39Z,58.6,TA120-T246191
1645964945000,2022-02-27T12:29:05Z,35.8,TA120-T246183
1645964965000,2022-02-27T12:29:25Z,62.9,TA120-T246187
1645964966000,2022-02-27T12:29:26Z,67.3,TA120-T246184
1645964979000,2022-02-27T12:29:39Z,55.6,TA120-T246191
1645965005000,2022-02-27T12:30:05Z,38,TA120-T246183
1645965025000,2022-02-27T12:30:25Z,63.9,TA120-T246187
1645965026000,2022-02-27T12:30:26Z,74.6,TA120-T246184
1645965039000,2022-02-27T12:30:39Z,59.5,TA120-T246191
1645965065000,2022-02-27T12:31:05Z,36,TA120-T246183
1645965085000,2022-02-27T12:31:25Z,63.2,TA120-T246187
1645965086000,2022-02-27T12:31:26Z,71.3,TA120-T246184
1645965099000,2022-02-27T12:31:39Z,60,TA120-T246191
1645965125000,2022-02-27T12:32:05Z,35.7,TA120-T246183
1645965145000,2022-02-27T12:32:25Z,64.3,TA120-T246187
1645965146000,2022-02-27T12:32:26Z,68.6,TA120-T246184
1645965159000,2022-02-27T12:32:39Z,56.6,TA120-T246191
1645965185000,2022-02-27T12:33:05Z,36.4,TA120-T246183
1645965205000,2022-02-27T12:33:25Z,64.1,TA120-T246187
1645965206000,2022-02-27T12:33:26Z,73.6,TA120-T246184
1645965219000,2022-02-27T12:33:39Z,56.3,TA120-T246191
1645965245000,2022-02-27T12:34:05Z,36.4,TA120-T246183
1645965265000,2022-02-27T12:34:25Z,63.4,TA120-T246187
1645965266000,2022-02-27T12:34:26Z,70.3,TA120-T246184
1645965279000,2022-02-27T12:34:39Z,56.6,TA120-T246191
1645965305000,2022-02-27T12:35:05Z,36,TA120-T246183
1645965325000,2022-02-27T12:35:25Z,63.6,TA120-T246187
1645965326000,2022-02-27T12:35:26Z,74.3,TA120-T246184
1645965339000,2022-02-27T12:35:39Z,58.4,TA120-T246191
1645965365000,2022-02-27T12:36:05Z,36.1,TA120-T246183
1645965385000,2022-02-27T12:36:25Z,63.6,TA120-T246187
1645965386000,2022-02-27T12:36:26Z,74.5,TA120-T246184
1645965399000,2022-02-27T12:36:39Z,60.8,TA120-T246191
1645965425000,2022-02-27T12:37:05Z,36.8,TA120-T246183
1645965445000,2022-02-27T12:37:25Z,62.5,TA120-T246187
1645965446000,2022-02-27T12:37:26Z,70.7,TA120-T246184
1645965459000,2022-02-27T12:37:39Z,60.7,TA120-T246191
1645965485000,2022-02-27T12:38:05Z,37.6,TA120-T246183
1645965505000,2022-02-27T12:38:25Z,63.8,TA120-T246187
1645965506000,2022-02-27T12:38:26Z,72.5,TA120-T246184
1645965519000,2022-02-27T12:38:39Z,55.1,TA120-T246191
1645965545000,2022-02-27T12:39:05Z,35.9,TA120-T246183
1645965565000,2022-02-27T12:39:25Z,64.5,TA120-T246187
1645965566000,2022-02-27T12:39:26Z,72.9,TA120-T246184
1645965579000,2022-02-27T12:39:39Z,54.8,TA120-T246191
1645965605000,2022-02-27T12:40:05Z,36.4,TA120-T246183
1645965625000,2022-02-27T12:40:25Z,63,TA120-T246187
1645965626000,2022-02-27T12:40:26Z,73.1,TA120-T246184
1645965639000,2022-02-27T12:40:39Z,61.4,TA120-T246191
1645965665000,2022-02-27T12:41:05Z,36,TA120-T246183
1645965685000,2022-02-27T12:41:25Z,63.5,TA120-T246187
1645965686000,2022-02-27T12:41:26Z,70.7,TA120-T246184
1645965699000,2022-02-27T12:41:39Z,60.5,TA120-T246191
1645965725000,2022-02-27T12:42:05Z,36.1,TA120-T246183
1645965745000,2022-02-27T12:42:25Z,63,TA120-T246187
1645965746000,2022-02-27T12:42:26Z,71.9,TA120-T246184
1645965759000,2022-02-27T12:42:39Z,55.6,TA120-T246191
1645965785000,2022-02-27T12:43:05Z,40.5,TA120-T246183
1645965805000,2022-02-27T12:43:25Z,65.1,TA120-T246187
1645965806000,2022-02-27T12:43:26Z,71.9,TA120-T246184
1645965819000,2022-02-27T12:43:39Z,56.1,TA120-T246191
1645965845000,2022-02-27T12:44:05Z,36,TA120-T246183
1645965865000,2022-02-27T12:44:25Z,64.5,TA120-T246187
1645965866000,2022-02-27T12:44:26Z,72.1,TA120-T246184
1645965879000,2022-02-27T12:44:39Z,59.6,TA120-T246191
1645965905000,2022-02-27T12:45:05Z,35.9,TA120-T246183
1645965925000,2022-02-27T12:45:25Z,63.6,TA120-T246187
1645965926000,2022-02-27T12:45:26Z,73.9,TA120-T246184
1645965939000,2022-02-27T12:45:39Z,58.9,TA120-T246191
1645965965000,2022-02-27T12:46:05Z,35.7,TA120-T246183
1645965985000,2022-02-27T12:46:25Z,63.6,TA120-T246187
1645965986000,2022-02-27T12:46:26Z,71.9,TA120-T246184
1645965999000,2022-02-27T12:46:39Z,55.8,TA120-T246191
1645966025000,2022-02-27T12:47:05Z,35.7,TA120-T246183
1645966045000,2022-02-27T12:47:25Z,63.2,TA120-T246187
1645966046000,2022-02-27T12:47:26Z,75.3,TA120-T246184
1645966059000,2022-02-27T12:47:39Z,57.7,TA120-T246191
1645966085000,2022-02-27T12:48:05Z,35.8,TA120-T246183
1645966105000,2022-02-27T12:48:25Z,63.9,TA120-T246187
1645966106000,2022-02-27T12:48:26Z,72.7,TA120-T246184
1645966119000,2022-02-27T12:48:39Z,58.8,TA120-T246191
1645966145000,2022-02-27T12:49:05Z,35.5,TA120-T246183
1645966165000,2022-02-27T12:49:25Z,63.9,TA120-T246187
1645966166000,2022-02-27T12:49:26Z,69.7,TA120-T246184
1645966179000,2022-02-27T12:49:39Z,54.4,TA120-T246191
1645966205000,2022-02-27T12:50:05Z,35.7,TA120-T246183
1645966225000,2022-02-27T12:50:25Z,64,TA120-T246187
1645966226000,2022-02-27T12:50:26Z,67.5,TA120-T246184
1645966239000,2022-02-27T12:50:39Z,55.4,TA120-T246191
1645966265000,2022-02-27T12:51:05Z,35.7,TA120-T246183
1645966285000,2022-02-27T12:51:25Z,63.2,TA120-T246187
1645966286000,2022-02-27T12:51:26Z,75.1,TA120-T246184
1645966299000,2022-02-27T12:51:39Z,57.5,TA120-T246191
1645966325000,2022-02-27T12:52:05Z,35.8,TA120-T246183
1645966345000,2022-02-27T12:52:25Z,63.8,TA120-T246187
1645966346000,2022-02-27T12:52:26Z,71.1,TA120-T246184
1645966359000,2022-02-27T12:52:39Z,58.7,TA120-T246191
1645966385000,2022-02-27T12:53:05Z,36.6,TA120-T246183
1645966405000,2022-02-27T12:53:25Z,62.7,TA120-T246187
1645966406000,2022-02-27T12:53:26Z,73.4,TA120-T246184
1645966419000,2022-02-27T12:53:39Z,56.7,TA120-T246191
1645966445000,2022-02-27T12:54:05Z,42.8,TA120-T246183
1645966465000,2022-02-27T12:54:25Z,61.9,TA120-T246187
1645966466000,2022-02-27T12:54:26Z,72.4,TA120-T246184
1645966479000,2022-02-27T12:54:39Z,57.4,TA120-T246191
1645966505000,2022-02-27T12:55:05Z,39.3,TA120-T246183
1645966525000,2022-02-27T12:55:25Z,62.8,TA120-T246187
1645966526000,2022-02-27T12:55:26Z,71.8,TA120-T246184
1645966539000,2022-02-27T12:55:39Z,59.7,TA120-T246191
1645966565000,2022-02-27T12:56:05Z,35.8,TA120-T246183
1645966585000,2022-02-27T12:56:25Z,64,TA120-T246187
1645966586000,2022-02-27T12:56:26Z,71.1,TA120-T246184
1645966599000,2022-02-27T12:56:39Z,58,TA120-T246191
1645966625000,2022-02-27T12:57:05Z,35.8,TA120-T246183
1645966645000,2022-02-27T12:57:25Z,64.3,TA120-T246187
1645966646000,2022-02-27T12:57:26Z,71.5,TA120-T246184
1645966659000,2022-02-27T12:57:39Z,55.9,TA120-T246191
1645966685000,2022-02-27T12:58:05Z,36.1,TA120-T246183
1645966705000,2022-02-27T12:58:25Z,64,TA120-T246187
1645966706000,2022-02-27T12:58:26Z,69.8,TA120-T246184
1645966719000,2022-02-27T12:58:39Z,58.3,TA120-T246191
1645966745000,2022-02-27T12:59:05Z,36.4,TA120-T246183
1645966765000,2022-02-27T12:59:25Z,63.9,TA120-T246187
1645966766000,2022-02-27T12:59:26Z,68.5,TA120-T246184
1645966779000,2022-02-27T12:59:39Z,58.2,TA120-T246191
1645966805000,2022-02-27T13:00:05Z,37.6,TA120-T246183
1645966825000,2022-02-27T13:00:25Z,63.4,TA120-T246187
1645966826000,2022-02-27T13:00:26Z,70.6,TA120-T246184
1645966839000,2022-02-27T13:00:39Z,56,TA120-T246191
1645966865000,2022-02-27T13:01:05Z,35.1,TA120-T246183
1645966885000,2022-02-27T13:01:25Z,62.7,TA120-T246187
1645966886000,2022-02-27T13:01:26Z,75.1,TA120-T246184
1645966899000,2022-02-27T13:01:39Z,56.6,TA120-T246191
1645966925000,2022-02-27T13:02:05Z,35.1,TA120-T246183
1645966945000,2022-02-27T13:02:25Z,64.3,TA120-T246187
1645966946000,2022-02-27T13:02:26Z,72.5,TA120-T246184
1645966959000,2022-02-27T13:02:39Z,57.8,TA120-T246191
1645966985000,2022-02-27T13:03:05Z,36.2,TA120-T246183
1645967005000,2022-02-27T13:03:25Z,63.2,TA120-T246187
1645967006000,2022-02-27T13:03:26Z,68.8,TA120-T246184
1645967019000,2022-02-27T13:03:39Z,56.6,TA120-T246191
1645967045000,2022-02-27T13:04:05Z,35.2,TA120-T246183
1645967065000,2022-02-27T13:04:25Z,64.5,TA120-T246187
1645967066000,2022-02-27T13:04:26Z,72.6,TA120-T246184
1645967079000,2022-02-27T13:04:39Z,59.5,TA120-T246191
1645967105000,2022-02-27T13:05:05Z,35.6,TA120-T246183
1645967125000,2022-02-27T13:05:25Z,62.3,TA120-T246187
1645967126000,2022-02-27T13:05:26Z,73,TA120-T246184
1645967139000,2022-02-27T13:05:39Z,57.6,TA120-T246191
1645967165000,2022-02-27T13:06:05Z,36.2,TA120-T246183
1645967185000,2022-02-27T13:06:25Z,61,TA120-T246187
1645967186000,2022-02-27T13:06:26Z,70.8,TA120-T246184
1645967199000,2022-02-27T13:06:39Z,58.3,TA120-T246191
1645967225000,2022-02-27T13:07:05Z,35.2,TA120-T246183
