time,readable_time,dBA,dev-id
1636543853000,2021-11-10T11:30:53Z,57.1,TA120-T246191
1636543853000,2021-11-10T11:30:53Z,76.9,TA120-T246184
1636543854000,2021-11-10T11:30:54Z,58,TA120-T246191
1636543854000,2021-11-10T11:30:54Z,75.7,TA120-T246184
1636543854000,2021-11-10T11:30:54Z,65.4,TA120-T246187
1636543854000,2021-11-10T11:30:54Z,60.3,TA120-T246183
1636543855000,2021-11-10T11:30:55Z,65.4,TA120-T246187
1636543855000,2021-11-10T11:30:55Z,57.4,TA120-T246183
1636543855000,2021-11-10T11:30:55Z,62,TA120-T246191
1636543855000,2021-11-10T11:30:55Z,74.6,TA120-T246184
1636543856000,2021-11-10T11:30:56Z,63,TA120-T246191
1636543856000,2021-11-10T11:30:56Z,74.8,TA120-T246184
1636543856000,2021-11-10T11:30:56Z,66.2,TA120-T246187
1636543856000,2021-11-10T11:30:56Z,57.9,TA120-T246183
1636543857000,2021-11-10T11:30:57Z,65.5,TA120-T246187
1636543857000,2021-11-10T11:30:57Z,60.7,TA120-T246183
1636543857000,2021-11-10T11:30:57Z,61.3,TA120-T246191
1636543857000,2021-11-10T11:30:57Z,76.3,TA120-T246184
1636543858000,2021-11-10T11:30:58Z,61,TA120-T246191
1636543858000,2021-11-10T11:30:58Z,79.5,TA120-T246184
1636543858000,2021-11-10T11:30:58Z,66.5,TA120-T246187
1636543858000,2021-11-10T11:30:58Z,67.3,TA120-T246183
1636543859000,2021-11-10T11:30:59Z,65.7,TA120-T246187
1636543859000,2021-11-10T11:30:59Z,64.5,TA120-T246183
1636543859000,2021-11-10T11:30:59Z,60,TA120-T246191
1636543859000,2021-11-10T11:30:59Z,81.8,TA120-T246184
1636543860000,2021-11-10T11:31:00Z,59,TA120-T246191
1636543860000,2021-11-10T11:31:00Z,81.9,TA120-T246184
1636543860000,2021-11-10T11:31:00Z,66.6,TA120-T246187
1636543860000,2021-11-10T11:31:00Z,64.4,TA120-T246183
1636543861000,2021-11-10T11:31:01Z,67.7,TA120-T246187
1636543861000,2021-11-10T11:31:01Z,65.5,TA120-T246183
1636543861000,2021-11-10T11:31:01Z,58.1,TA120-T246191
1636543861000,2021-11-10T11:31:01Z,80,TA120-T246184
1636543862000,2021-11-10T11:31:02Z,57.8,TA120-T246191
1636543862000,2021-11-10T11:31:02Z,78.7,TA120-T246184
1636543862000,2021-11-10T11:31:02Z,67.3,TA120-T246187
1636543862000,2021-11-10T11:31:02Z,58.8,TA120-T246183
1636543863000,2021-11-10T11:31:03Z,66.2,TA120-T246187
1636543863000,2021-11-10T11:31:03Z,60,TA120-T246183
1636543863000,2021-11-10T11:31:03Z,57.2,TA120-T246191
1636543863000,2021-11-10T11:31:03Z,77,TA120-T246184
1636543864000,2021-11-10T11:31:04Z,56.6,TA120-T246191
1636543864000,2021-11-10T11:31:04Z,73,TA120-T246184
1636543864000,2021-11-10T11:31:04Z,65.7,TA120-T246187
1636543864000,2021-11-10T11:31:04Z,57.4,TA120-T246183
1636543865000,2021-11-10T11:31:05Z,66.3,TA120-T246187
1636543865000,2021-11-10T11:31:05Z,59.7,TA120-T246183
1636543865000,2021-11-10T11:31:05Z,56,TA120-T246191
1636543865000,2021-11-10T11:31:05Z,71.1,TA120-T246184
1636543866000,2021-11-10T11:31:06Z,55.5,TA120-T246191
1636543866000,2021-11-10T11:31:06Z,70,TA120-T246184
1636543866000,2021-11-10T11:31:06Z,66.1,TA120-T246187
1636543866000,2021-11-10T11:31:06Z,57.8,TA120-T246183
1636543867000,2021-11-10T11:31:07Z,65.7,TA120-T246187
1636543867000,2021-11-10T11:31:07Z,55.1,TA120-T246183
1636543867000,2021-11-10T11:31:07Z,55.5,TA120-T246191
1636543867000,2021-11-10T11:31:07Z,69.8,TA120-T246184
1636543868000,2021-11-10T11:31:08Z,55.6,TA120-T246191
1636543868000,2021-11-10T11:31:08Z,70.2,TA120-T246184
1636543868000,2021-11-10T11:31:08Z,65.3,TA120-T246187
1636543868000,2021-11-10T11:31:08Z,50.8,TA120-T246183
1636543869000,2021-11-10T11:31:09Z,66.4,TA120-T246187
1636543869000,2021-11-10T11:31:09Z,53.9,TA120-T246183
1636543869000,2021-11-10T11:31:09Z,54.9,TA120-T246191
1636543869000,2021-11-10T11:31:09Z,70.9,TA120-T246184
1636543870000,2021-11-10T11:31:10Z,55,TA120-T246191
1636543870000,2021-11-10T11:31:10Z,71.8,TA120-T246184
1636543870000,2021-11-10T11:31:10Z,66,TA120-T246187
1636543870000,2021-11-10T11:31:10Z,54.4,TA120-T246183
1636543871000,2021-11-10T11:31:11Z,65.2,TA120-T246187
1636543871000,2021-11-10T11:31:11Z,50.7,TA120-T246183
1636543871000,2021-11-10T11:31:11Z,55.1,TA120-T246191
1636543871000,2021-11-10T11:31:11Z,71.9,TA120-T246184
1636543872000,2021-11-10T11:31:12Z,55.4,TA120-T246191
1636543872000,2021-11-10T11:31:12Z,71.3,TA120-T246184
1636543872000,2021-11-10T11:31:12Z,65.1,TA120-T246187
1636543872000,2021-11-10T11:31:12Z,57.9,TA120-T246183
1636543873000,2021-11-10T11:31:13Z,65.2,TA120-T246187
1636543873000,2021-11-10T11:31:13Z,57.9,TA120-T246183
1636543873000,2021-11-10T11:31:13Z,55.2,TA120-T246191
1636543873000,2021-11-10T11:31:13Z,70.3,TA120-T246184
1636543874000,2021-11-10T11:31:14Z,55.3,TA120-T246191
1636543874000,2021-11-10T11:31:14Z,70.4,TA120-T246184
1636543874000,2021-11-10T11:31:14Z,65.2,TA120-T246187
1636543874000,2021-11-10T11:31:14Z,58.7,TA120-T246183
1636543875000,2021-11-10T11:31:15Z,65.3,TA120-T246187
1636543875000,2021-11-10T11:31:15Z,57.8,TA120-T246183
1636543875000,2021-11-10T11:31:15Z,56,TA120-T246191
1636543875000,2021-11-10T11:31:15Z,70.9,TA120-T246184
1636543876000,2021-11-10T11:31:16Z,56.3,TA120-T246191
1636543876000,2021-11-10T11:31:16Z,71.4,TA120-T246184
1636543876000,2021-11-10T11:31:16Z,65.5,TA120-T246187
1636543876000,2021-11-10T11:31:16Z,55.2,TA120-T246183
1636543877000,2021-11-10T11:31:17Z,66,TA120-T246187
1636543877000,2021-11-10T11:31:17Z,60.6,TA120-T246183
1636543877000,2021-11-10T11:31:17Z,57.5,TA120-T246191
1636543877000,2021-11-10T11:31:17Z,73.1,TA120-T246184
1636543878000,2021-11-10T11:31:18Z,58.9,TA120-T246191
1636543878000,2021-11-10T11:31:18Z,75,TA120-T246184
1636543878000,2021-11-10T11:31:18Z,66.1,TA120-T246187
1636543878000,2021-11-10T11:31:18Z,55.6,TA120-T246183
1636543879000,2021-11-10T11:31:19Z,66.2,TA120-T246187
1636543879000,2021-11-10T11:31:19Z,56.4,TA120-T246183
1636543879000,2021-11-10T11:31:19Z,60.3,TA120-T246191
1636543879000,2021-11-10T11:31:19Z,75.1,TA120-T246184
1636543880000,2021-11-10T11:31:20Z,62.6,TA120-T246191
1636543880000,2021-11-10T11:31:20Z,74.3,TA120-T246184
1636543880000,2021-11-10T11:31:20Z,66.6,TA120-T246187
1636543880000,2021-11-10T11:31:20Z,55.2,TA120-T246183
1636543881000,2021-11-10T11:31:21Z,66.7,TA120-T246187
1636543881000,2021-11-10T11:31:21Z,53.6,TA120-T246183
1636543881000,2021-11-10T11:31:21Z,63.9,TA120-T246191
1636543881000,2021-11-10T11:31:21Z,77.2,TA120-T246184
1636543882000,2021-11-10T11:31:22Z,64.6,TA120-T246191
1636543882000,2021-11-10T11:31:22Z,72.7,TA120-T246184
1636543882000,2021-11-10T11:31:22Z,68.1,TA120-T246187
1636543882000,2021-11-10T11:31:22Z,62.7,TA120-T246183
1636543883000,2021-11-10T11:31:23Z,66.6,TA120-T246187
1636543883000,2021-11-10T11:31:23Z,58.9,TA120-T246183
1636543883000,2021-11-10T11:31:23Z,65.5,TA120-T246191
1636543883000,2021-11-10T11:31:23Z,72.2,TA120-T246184
1636543884000,2021-11-10T11:31:24Z,64.2,TA120-T246191
1636543884000,2021-11-10T11:31:24Z,72.6,TA120-T246184
1636543884000,2021-11-10T11:31:24Z,66.7,TA120-T246187
1636543884000,2021-11-10T11:31:24Z,55.6,TA120-T246183
1636543885000,2021-11-10T11:31:25Z,66.6,TA120-T246187
1636543885000,2021-11-10T11:31:25Z,58.2,TA120-T246183
1636543885000,2021-11-10T11:31:25Z,63.8,TA120-T246191
1636543885000,2021-11-10T11:31:25Z,73.3,TA120-T246184
1636543886000,2021-11-10T11:31:26Z,63.5,TA120-T246191
1636543886000,2021-11-10T11:31:26Z,75.1,TA120-T246184
1636543886000,2021-11-10T11:31:26Z,66,TA120-T246187
1636543886000,2021-11-10T11:31:26Z,50.9,TA120-T246183
1636543887000,2021-11-10T11:31:27Z,66.7,TA120-T246187
1636543887000,2021-11-10T11:31:27Z,56,TA120-T246183
1636543887000,2021-11-10T11:31:27Z,63,TA120-T246191
1636543887000,2021-11-10T11:31:27Z,76,TA120-T246184
1636543888000,2021-11-10T11:31:28Z,62.3,TA120-T246191
1636543888000,2021-11-10T11:31:28Z,74.1,TA120-T246184
1636543888000,2021-11-10T11:31:28Z,67.2,TA120-T246187
1636543888000,2021-11-10T11:31:28Z,55.1,TA120-T246183
1636543889000,2021-11-10T11:31:29Z,67.2,TA120-T246187
1636543889000,2021-11-10T11:31:29Z,50.2,TA120-T246183
1636543889000,2021-11-10T11:31:29Z,65.3,TA120-T246191
1636543889000,2021-11-10T11:31:29Z,73,TA120-T246184
1636543890000,2021-11-10T11:31:30Z,65.8,TA120-T246191
1636543890000,2021-11-10T11:31:30Z,70.7,TA120-T246184
1636543890000,2021-11-10T11:31:30Z,67.4,TA120-T246187
1636543890000,2021-11-10T11:31:30Z,57.4,TA120-T246183
1636543891000,2021-11-10T11:31:31Z,67.7,TA120-T246187
1636543891000,2021-11-10T11:31:31Z,56.3,TA120-T246183
1636543891000,2021-11-10T11:31:31Z,63.1,TA120-T246191
1636543891000,2021-11-10T11:31:31Z,71.4,TA120-T246184
1636543892000,2021-11-10T11:31:32Z,61.8,TA120-T246191
1636543892000,2021-11-10T11:31:32Z,73.2,TA120-T246184
1636543892000,2021-11-10T11:31:32Z,67.9,TA120-T246187
1636543892000,2021-11-10T11:31:32Z,53,TA120-T246183
1636543893000,2021-11-10T11:31:33Z,68.4,TA120-T246187
1636543893000,2021-11-10T11:31:33Z,52.2,TA120-T246183
1636543893000,2021-11-10T11:31:33Z,63.4,TA120-T246191
1636543893000,2021-11-10T11:31:33Z,72.8,TA120-T246184
1636543894000,2021-11-10T11:31:34Z,64,TA120-T246191
1636543894000,2021-11-10T11:31:34Z,71.8,TA120-T246184
1636543894000,2021-11-10T11:31:34Z,67.5,TA120-T246187
1636543894000,2021-11-10T11:31:34Z,61.8,TA120-T246183
1636543895000,2021-11-10T11:31:35Z,67.1,TA120-T246187
1636543895000,2021-11-10T11:31:35Z,60.5,TA120-T246183
1636543895000,2021-11-10T11:31:35Z,63.9,TA120-T246191
1636543895000,2021-11-10T11:31:35Z,72.1,TA120-T246184
1636543896000,2021-11-10T11:31:36Z,61.8,TA120-T246191
1636543896000,2021-11-10T11:31:36Z,72.8,TA120-T246184
1636543896000,2021-11-10T11:31:36Z,66.7,TA120-T246187
1636543896000,2021-11-10T11:31:36Z,55.5,TA120-T246183
1636543897000,2021-11-10T11:31:37Z,67.4,TA120-T246187
1636543897000,2021-11-10T11:31:37Z,53.3,TA120-T246183
1636543897000,2021-11-10T11:31:37Z,60.4,TA120-T246191
1636543897000,2021-11-10T11:31:37Z,72.1,TA120-T246184
1636543898000,2021-11-10T11:31:38Z,59.5,TA120-T246191
1636543898000,2021-11-10T11:31:38Z,71.8,TA120-T246184
1636543898000,2021-11-10T11:31:38Z,68,TA120-T246187
1636543898000,2021-11-10T11:31:38Z,56.3,TA120-T246183
1636543899000,2021-11-10T11:31:39Z,67.4,TA120-T246187
1636543899000,2021-11-10T11:31:39Z,54.9,TA120-T246183
1636543899000,2021-11-10T11:31:39Z,59.3,TA120-T246191
1636543899000,2021-11-10T11:31:39Z,72.2,TA120-T246184
1636543900000,2021-11-10T11:31:40Z,58.4,TA120-T246191
1636543900000,2021-11-10T11:31:40Z,72.1,TA120-T246184
1636543900000,2021-11-10T11:31:40Z,66.8,TA120-T246187
1636543900000,2021-11-10T11:31:40Z,62.8,TA120-T246183
1636543901000,2021-11-10T11:31:41Z,66.7,TA120-T246187
1636543901000,2021-11-10T11:31:41Z,56.1,TA120-T246183
1636543901000,2021-11-10T11:31:41Z,58.9,TA120-T246191
1636543901000,2021-11-10T11:31:41Z,71,TA120-T246184
1636543902000,2021-11-10T11:31:42Z,59.1,TA120-T246191
1636543902000,2021-11-10T11:31:42Z,70.6,TA120-T246184
1636543902000,2021-11-10T11:31:42Z,66.4,TA120-T246187
1636543902000,2021-11-10T11:31:42Z,56.5,TA120-T246183
1636543903000,2021-11-10T11:31:43Z,66.6,TA120-T246187
1636543903000,2021-11-10T11:31:43Z,59.5,TA120-T246183
1636543903000,2021-11-10T11:31:43Z,58.3,TA120-T246191
1636543903000,2021-11-10T11:31:43Z,70.4,TA120-T246184
1636543904000,2021-11-10T11:31:44Z,57.5,TA120-T246191
1636543904000,2021-11-10T11:31:44Z,70.5,TA120-T246184
1636543904000,2021-11-10T11:31:44Z,67.5,TA120-T246187
1636543904000,2021-11-10T11:31:44Z,63.9,TA120-T246183
1636543905000,2021-11-10T11:31:45Z,67.7,TA120-T246187
1636543905000,2021-11-10T11:31:45Z,56.8,TA120-T246183
1636543905000,2021-11-10T11:31:45Z,58.6,TA120-T246191
1636543905000,2021-11-10T11:31:45Z,70.6,TA120-T246184
1636543906000,2021-11-10T11:31:46Z,59.5,TA120-T246191
1636543906000,2021-11-10T11:31:46Z,70.3,TA120-T246184
1636543906000,2021-11-10T11:31:46Z,69,TA120-T246187
1636543906000,2021-11-10T11:31:46Z,53.7,TA120-T246183
1636543907000,2021-11-10T11:31:47Z,67.8,TA120-T246187
1636543907000,2021-11-10T11:31:47Z,56.2,TA120-T246183
1636543907000,2021-11-10T11:31:47Z,57.1,TA120-T246191
1636543907000,2021-11-10T11:31:47Z,70.5,TA120-T246184
1636543908000,2021-11-10T11:31:48Z,57.8,TA120-T246191
1636543908000,2021-11-10T11:31:48Z,71,TA120-T246184
1636543908000,2021-11-10T11:31:48Z,67.9,TA120-T246187
1636543908000,2021-11-10T11:31:48Z,55.5,TA120-T246183
1636543909000,2021-11-10T11:31:49Z,67.5,TA120-T246187
1636543909000,2021-11-10T11:31:49Z,50.2,TA120-T246183
1636543909000,2021-11-10T11:31:49Z,58.6,TA120-T246191
1636543909000,2021-11-10T11:31:49Z,73.6,TA120-T246184
1636543910000,2021-11-10T11:31:50Z,62.2,TA120-T246191
1636543910000,2021-11-10T11:31:50Z,74.6,TA120-T246184
1636543910000,2021-11-10T11:31:50Z,67.1,TA120-T246187
1636543910000,2021-11-10T11:31:50Z,53.5,TA120-T246183
1636543911000,2021-11-10T11:31:51Z,66.4,TA120-T246187
1636543911000,2021-11-10T11:31:51Z,50.2,TA120-T246183
1636543911000,2021-11-10T11:31:51Z,59.3,TA120-T246191
1636543911000,2021-11-10T11:31:51Z,74.8,TA120-T246184
1636543912000,2021-11-10T11:31:52Z,58.5,TA120-T246191
1636543912000,2021-11-10T11:31:52Z,74.8,TA120-T246184
1636543912000,2021-11-10T11:31:52Z,66.3,TA120-T246187
1636543912000,2021-11-10T11:31:52Z,51.2,TA120-T246183
1636543913000,2021-11-10T11:31:53Z,65.6,TA120-T246187
1636543913000,2021-11-10T11:31:53Z,52.6,TA120-T246183
1636543913000,2021-11-10T11:31:53Z,59.4,TA120-T246191
1636543913000,2021-11-10T11:31:53Z,74.9,TA120-T246184
1636543914000,2021-11-10T11:31:54Z,58.5,TA120-T246191
1636543914000,2021-11-10T11:31:54Z,73.9,TA120-T246184
1636543914000,2021-11-10T11:31:54Z,65.1,TA120-T246187
1636543914000,2021-11-10T11:31:54Z,52.4,TA120-T246183
1636543915000,2021-11-10T11:31:55Z,64.9,TA120-T246187
1636543915000,2021-11-10T11:31:55Z,54.8,TA120-T246183
1636543915000,2021-11-10T11:31:55Z,59.7,TA120-T246191
1636543915000,2021-11-10T11:31:55Z,74.1,TA120-T246184
1636543916000,2021-11-10T11:31:56Z,59.2,TA120-T246191
1636543916000,2021-11-10T11:31:56Z,74.4,TA120-T246184
1636543916000,2021-11-10T11:31:56Z,65.2,TA120-T246187
1636543916000,2021-11-10T11:31:56Z,54.5,TA120-T246183
1636543917000,2021-11-10T11:31:57Z,65.9,TA120-T246187
1636543917000,2021-11-10T11:31:57Z,49.3,TA120-T246183
1636543917000,2021-11-10T11:31:57Z,59.2,TA120-T246191
1636543917000,2021-11-10T11:31:57Z,76.7,TA120-T246184
1636543918000,2021-11-10T11:31:58Z,58.4,TA120-T246191
1636543918000,2021-11-10T11:31:58Z,76.6,TA120-T246184
1636543918000,2021-11-10T11:31:58Z,65.5,TA120-T246187
1636543918000,2021-11-10T11:31:58Z,48,TA120-T246183
1636543919000,2021-11-10T11:31:59Z,65.4,TA120-T246187
1636543919000,2021-11-10T11:31:59Z,46.7,TA120-T246183
1636543919000,2021-11-10T11:31:59Z,58,TA120-T246191
1636543919000,2021-11-10T11:31:59Z,75,TA120-T246184
1636543920000,2021-11-10T11:32:00Z,57.5,TA120-T246191
1636543920000,2021-11-10T11:32:00Z,73.6,TA120-T246184
1636543920000,2021-11-10T11:32:00Z,65.3,TA120-T246187
1636543920000,2021-11-10T11:32:00Z,53.7,TA120-T246183
1636543921000,2021-11-10T11:32:01Z,65.3,TA120-T246187
1636543921000,2021-11-10T11:32:01Z,47.3,TA120-T246183
1636543921000,2021-11-10T11:32:01Z,57,TA120-T246191
1636543921000,2021-11-10T11:32:01Z,73.6,TA120-T246184
1636543922000,2021-11-10T11:32:02Z,56.3,TA120-T246191
1636543922000,2021-11-10T11:32:02Z,76.5,TA120-T246184
1636543922000,2021-11-10T11:32:02Z,65,TA120-T246187
1636543922000,2021-11-10T11:32:02Z,46.7,TA120-T246183
1636543923000,2021-11-10T11:32:03Z,64.4,TA120-T246187
1636543923000,2021-11-10T11:32:03Z,46.1,TA120-T246183
1636543923000,2021-11-10T11:32:03Z,56.3,TA120-T246191
1636543923000,2021-11-10T11:32:03Z,77.2,TA120-T246184
1636543924000,2021-11-10T11:32:04Z,56.3,TA120-T246191
1636543924000,2021-11-10T11:32:04Z,74.8,TA120-T246184
1636543924000,2021-11-10T11:32:04Z,64.3,TA120-T246187
1636543924000,2021-11-10T11:32:04Z,48.8,TA120-T246183
1636543925000,2021-11-10T11:32:05Z,64.3,TA120-T246187
1636543925000,2021-11-10T11:32:05Z,49.1,TA120-T246183
1636543925000,2021-11-10T11:32:05Z,56.4,TA120-T246191
1636543925000,2021-11-10T11:32:05Z,73.5,TA120-T246184
1636543926000,2021-11-10T11:32:06Z,56.3,TA120-T246191
1636543926000,2021-11-10T11:32:06Z,72.5,TA120-T246184
1636543926000,2021-11-10T11:32:06Z,65,TA120-T246187
1636543926000,2021-11-10T11:32:06Z,59.1,TA120-T246183
1636543927000,2021-11-10T11:32:07Z,65.9,TA120-T246187
1636543927000,2021-11-10T11:32:07Z,57.5,TA120-T246183
1636543927000,2021-11-10T11:32:07Z,55.2,TA120-T246191
1636543927000,2021-11-10T11:32:07Z,71.8,TA120-T246184
1636543928000,2021-11-10T11:32:08Z,54.6,TA120-T246191
1636543928000,2021-11-10T11:32:08Z,72.3,TA120-T246184
1636543928000,2021-11-10T11:32:08Z,65.4,TA120-T246187
1636543928000,2021-11-10T11:32:08Z,54.7,TA120-T246183
1636543929000,2021-11-10T11:32:09Z,65.5,TA120-T246187
1636543929000,2021-11-10T11:32:09Z,57.7,TA120-T246183
1636543929000,2021-11-10T11:32:09Z,54.7,TA120-T246191
1636543929000,2021-11-10T11:32:09Z,73,TA120-T246184
1636543930000,2021-11-10T11:32:10Z,54.9,TA120-T246191
1636543930000,2021-11-10T11:32:10Z,73.6,TA120-T246184
1636543930000,2021-11-10T11:32:10Z,64.8,TA120-T246187
1636543930000,2021-11-10T11:32:10Z,54.5,TA120-T246183
1636543931000,2021-11-10T11:32:11Z,65.2,TA120-T246187
1636543931000,2021-11-10T11:32:11Z,61.3,TA120-T246183
1636543931000,2021-11-10T11:32:11Z,54.7,TA120-T246191
1636543931000,2021-11-10T11:32:11Z,74.2,TA120-T246184
1636543932000,2021-11-10T11:32:12Z,54.3,TA120-T246191
1636543932000,2021-11-10T11:32:12Z,74.4,TA120-T246184
1636543932000,2021-11-10T11:32:12Z,65.2,TA120-T246187
1636543932000,2021-11-10T11:32:12Z,60.9,TA120-T246183
1636543933000,2021-11-10T11:32:13Z,64.6,TA120-T246187
1636543933000,2021-11-10T11:32:13Z,57.4,TA120-T246183
1636543933000,2021-11-10T11:32:13Z,55,TA120-T246191
1636543933000,2021-11-10T11:32:13Z,74,TA120-T246184
1636543934000,2021-11-10T11:32:14Z,54.7,TA120-T246191
1636543934000,2021-11-10T11:32:14Z,73.2,TA120-T246184
1636543934000,2021-11-10T11:32:14Z,64.2,TA120-T246187
1636543934000,2021-11-10T11:32:14Z,58.4,TA120-T246183
1636543935000,2021-11-10T11:32:15Z,64.3,TA120-T246187
1636543935000,2021-11-10T11:32:15Z,52.6,TA120-T246183
1636543935000,2021-11-10T11:32:15Z,54.4,TA120-T246191
1636543935000,2021-11-10T11:32:15Z,72.9,TA120-T246184
1636543936000,2021-11-10T11:32:16Z,54.6,TA120-T246191
1636543936000,2021-11-10T11:32:16Z,72.6,TA120-T246184
1636543936000,2021-11-10T11:32:16Z,64.3,TA120-T246187
1636543936000,2021-11-10T11:32:16Z,57.8,TA120-T246183
1636543937000,2021-11-10T11:32:17Z,64.6,TA120-T246187
1636543937000,2021-11-10T11:32:17Z,56,TA120-T246183
1636543937000,2021-11-10T11:32:17Z,55.2,TA120-T246191
1636543937000,2021-11-10T11:32:17Z,72.8,TA120-T246184
1636543938000,2021-11-10T11:32:18Z,54.4,TA120-T246191
1636543938000,2021-11-10T11:32:18Z,72.9,TA120-T246184
1636543938000,2021-11-10T11:32:18Z,65.1,TA120-T246187
1636543938000,2021-11-10T11:32:18Z,56.6,TA120-T246183
1636543939000,2021-11-10T11:32:19Z,64.5,TA120-T246187
1636543939000,2021-11-10T11:32:19Z,52.4,TA120-T246183
1636543939000,2021-11-10T11:32:19Z,54.3,TA120-T246191
1636543939000,2021-11-10T11:32:19Z,74.1,TA120-T246184
1636543940000,2021-11-10T11:32:20Z,54.3,TA120-T246191
1636543940000,2021-11-10T11:32:20Z,75.9,TA120-T246184
1636543940000,2021-11-10T11:32:20Z,65.1,TA120-T246187
1636543940000,2021-11-10T11:32:20Z,62,TA120-T246183
1636543941000,2021-11-10T11:32:21Z,64.5,TA120-T246187
1636543941000,2021-11-10T11:32:21Z,59.1,TA120-T246183
1636543941000,2021-11-10T11:32:21Z,54.1,TA120-T246191
1636543941000,2021-11-10T11:32:21Z,77.7,TA120-T246184
1636543942000,2021-11-10T11:32:22Z,54.3,TA120-T246191
1636543942000,2021-11-10T11:32:22Z,79.5,TA120-T246184
1636543942000,2021-11-10T11:32:22Z,65.1,TA120-T246187
1636543942000,2021-11-10T11:32:22Z,56.8,TA120-T246183
1636543943000,2021-11-10T11:32:23Z,64.6,TA120-T246187
1636543943000,2021-11-10T11:32:23Z,55.1,TA120-T246183
1636543943000,2021-11-10T11:32:23Z,54.7,TA120-T246191
1636543943000,2021-11-10T11:32:23Z,81.7,TA120-T246184
1636543944000,2021-11-10T11:32:24Z,54.9,TA120-T246191
1636543944000,2021-11-10T11:32:24Z,82.3,TA120-T246184
1636543944000,2021-11-10T11:32:24Z,64.8,TA120-T246187
1636543944000,2021-11-10T11:32:24Z,59.1,TA120-T246183
1636543945000,2021-11-10T11:32:25Z,64.8,TA120-T246187
1636543945000,2021-11-10T11:32:25Z,59.1,TA120-T246183
1636543945000,2021-11-10T11:32:25Z,54.9,TA120-T246191
1636543945000,2021-11-10T11:32:25Z,81.5,TA120-T246184
1636543946000,2021-11-10T11:32:26Z,55.3,TA120-T246191
1636543946000,2021-11-10T11:32:26Z,80.7,TA120-T246184
1636543946000,2021-11-10T11:32:26Z,65.2,TA120-T246187
1636543946000,2021-11-10T11:32:26Z,58.2,TA120-T246183
1636543947000,2021-11-10T11:32:27Z,64.3,TA120-T246187
1636543947000,2021-11-10T11:32:27Z,50.9,TA120-T246183
1636543947000,2021-11-10T11:32:27Z,56.1,TA120-T246191
1636543947000,2021-11-10T11:32:27Z,80.1,TA120-T246184
1636543948000,2021-11-10T11:32:28Z,56.7,TA120-T246191
1636543948000,2021-11-10T11:32:28Z,80.2,TA120-T246184
1636543948000,2021-11-10T11:32:28Z,64.5,TA120-T246187
1636543948000,2021-11-10T11:32:28Z,63.3,TA120-T246183
1636543949000,2021-11-10T11:32:29Z,64.2,TA120-T246187
1636543949000,2021-11-10T11:32:29Z,69.2,TA120-T246183
1636543949000,2021-11-10T11:32:29Z,57.4,TA120-T246191
1636543949000,2021-11-10T11:32:29Z,78.9,TA120-T246184
1636543950000,2021-11-10T11:32:30Z,58.4,TA120-T246191
1636543950000,2021-11-10T11:32:30Z,78.4,TA120-T246184
1636543950000,2021-11-10T11:32:30Z,63.8,TA120-T246187
1636543950000,2021-11-10T11:32:30Z,65.3,TA120-T246183
1636543951000,2021-11-10T11:32:31Z,64.2,TA120-T246187
1636543951000,2021-11-10T11:32:31Z,64.6,TA120-T246183
1636543951000,2021-11-10T11:32:31Z,59.4,TA120-T246191
1636543951000,2021-11-10T11:32:31Z,78.2,TA120-T246184
1636543952000,2021-11-10T11:32:32Z,60.6,TA120-T246191
1636543952000,2021-11-10T11:32:32Z,77.6,TA120-T246184
1636543952000,2021-11-10T11:32:32Z,63.6,TA120-T246187
1636543952000,2021-11-10T11:32:32Z,67.3,TA120-T246183
1636543953000,2021-11-10T11:32:33Z,63.5,TA120-T246187
1636543953000,2021-11-10T11:32:33Z,62.1,TA120-T246183
1636543953000,2021-11-10T11:32:33Z,61.9,TA120-T246191
1636543953000,2021-11-10T11:32:33Z,77.8,TA120-T246184
1636543954000,2021-11-10T11:32:34Z,65.1,TA120-T246191
1636543954000,2021-11-10T11:32:34Z,79.7,TA120-T246184
1636543954000,2021-11-10T11:32:34Z,63.9,TA120-T246187
1636543954000,2021-11-10T11:32:34Z,63.7,TA120-T246183
1636543955000,2021-11-10T11:32:35Z,63.7,TA120-T246187
1636543955000,2021-11-10T11:32:35Z,65.5,TA120-T246183
1636543955000,2021-11-10T11:32:35Z,65.6,TA120-T246191
1636543955000,2021-11-10T11:32:35Z,80.7,TA120-T246184
1636543956000,2021-11-10T11:32:36Z,65.8,TA120-T246191
1636543956000,2021-11-10T11:32:36Z,79.6,TA120-T246184
1636543956000,2021-11-10T11:32:36Z,64.5,TA120-T246187
1636543956000,2021-11-10T11:32:36Z,54.3,TA120-T246183
1636543957000,2021-11-10T11:32:37Z,64,TA120-T246187
1636543957000,2021-11-10T11:32:37Z,54.5,TA120-T246183
1636543957000,2021-11-10T11:32:37Z,64.7,TA120-T246191
1636543957000,2021-11-10T11:32:37Z,78.4,TA120-T246184
1636543958000,2021-11-10T11:32:38Z,65,TA120-T246191
1636543958000,2021-11-10T11:32:38Z,77.5,TA120-T246184
1636543958000,2021-11-10T11:32:38Z,64.3,TA120-T246187
1636543958000,2021-11-10T11:32:38Z,54.9,TA120-T246183
1636543959000,2021-11-10T11:32:39Z,64.9,TA120-T246187
1636543959000,2021-11-10T11:32:39Z,52.3,TA120-T246183
1636543959000,2021-11-10T11:32:39Z,65.6,TA120-T246191
1636543959000,2021-11-10T11:32:39Z,78.5,TA120-T246184
