time,readable_time,dBA,dev-id
1632751631000,2021-09-27T14:07:11Z,73.3,TA120-T246184
1632751631000,2021-09-27T14:07:11Z,38.9,TA120-T246183
1632751632000,2021-09-27T14:07:12Z,72.6,TA120-T246184
1632751632000,2021-09-27T14:07:12Z,36.7,TA120-T246183
1632751632000,2021-09-27T14:07:12Z,53.3,TA120-T246187
1632751632000,2021-09-27T14:07:12Z,55.1,TA120-T246191
1632751633000,2021-09-27T14:07:13Z,53.1,TA120-T246187
1632751633000,2021-09-27T14:07:13Z,53.8,TA120-T246191
1632751633000,2021-09-27T14:07:13Z,72.5,TA120-T246184
1632751633000,2021-09-27T14:07:13Z,36.3,TA120-T246183
1632751634000,2021-09-27T14:07:14Z,72,TA120-T246184
1632751634000,2021-09-27T14:07:14Z,35.9,TA120-T246183
1632751634000,2021-09-27T14:07:14Z,52.9,TA120-T246187
1632751634000,2021-09-27T14:07:14Z,53.3,TA120-T246191
1632751635000,2021-09-27T14:07:15Z,52.9,TA120-T246187
1632751635000,2021-09-27T14:07:15Z,52.7,TA120-T246191
1632751635000,2021-09-27T14:07:15Z,71.2,TA120-T246184
1632751635000,2021-09-27T14:07:15Z,36.1,TA120-T246183
1632751636000,2021-09-27T14:07:16Z,70.7,TA120-T246184
1632751636000,2021-09-27T14:07:16Z,35.6,TA120-T246183
1632751636000,2021-09-27T14:07:16Z,53.7,TA120-T246187
1632751636000,2021-09-27T14:07:16Z,52.5,TA120-T246191
1632751637000,2021-09-27T14:07:17Z,53.1,TA120-T246187
1632751637000,2021-09-27T14:07:17Z,52.5,TA120-T246191
1632751637000,2021-09-27T14:07:17Z,70.7,TA120-T246184
1632751637000,2021-09-27T14:07:17Z,35.3,TA120-T246183
1632751638000,2021-09-27T14:07:18Z,72.3,TA120-T246184
1632751638000,2021-09-27T14:07:18Z,35.4,TA120-T246183
1632751638000,2021-09-27T14:07:18Z,53.3,TA120-T246187
1632751638000,2021-09-27T14:07:18Z,51.7,TA120-T246191
1632751639000,2021-09-27T14:07:19Z,54.1,TA120-T246187
1632751639000,2021-09-27T14:07:19Z,53.3,TA120-T246191
1632751639000,2021-09-27T14:07:19Z,78.6,TA120-T246184
1632751639000,2021-09-27T14:07:19Z,35.6,TA120-T246183
1632751640000,2021-09-27T14:07:20Z,80.4,TA120-T246184
1632751640000,2021-09-27T14:07:20Z,35.6,TA120-T246183
1632751640000,2021-09-27T14:07:20Z,53.8,TA120-T246187
1632751640000,2021-09-27T14:07:20Z,54.4,TA120-T246191
1632751641000,2021-09-27T14:07:21Z,54.1,TA120-T246187
1632751641000,2021-09-27T14:07:21Z,54.5,TA120-T246191
1632751641000,2021-09-27T14:07:21Z,73.7,TA120-T246184
1632751641000,2021-09-27T14:07:21Z,35.5,TA120-T246183
1632751642000,2021-09-27T14:07:22Z,71.8,TA120-T246184
1632751642000,2021-09-27T14:07:22Z,35.7,TA120-T246183
1632751642000,2021-09-27T14:07:22Z,54,TA120-T246187
1632751642000,2021-09-27T14:07:22Z,54.8,TA120-T246191
1632751643000,2021-09-27T14:07:23Z,54.4,TA120-T246187
1632751643000,2021-09-27T14:07:23Z,55.2,TA120-T246191
1632751643000,2021-09-27T14:07:23Z,71.2,TA120-T246184
1632751643000,2021-09-27T14:07:23Z,35.2,TA120-T246183
1632751644000,2021-09-27T14:07:24Z,71.1,TA120-T246184
1632751644000,2021-09-27T14:07:24Z,35.8,TA120-T246183
1632751644000,2021-09-27T14:07:24Z,54.3,TA120-T246187
1632751644000,2021-09-27T14:07:24Z,56.9,TA120-T246191
1632751645000,2021-09-27T14:07:25Z,55.4,TA120-T246187
1632751645000,2021-09-27T14:07:25Z,58.1,TA120-T246191
1632751645000,2021-09-27T14:07:25Z,70.4,TA120-T246184
1632751645000,2021-09-27T14:07:25Z,35,TA120-T246183
1632751646000,2021-09-27T14:07:26Z,70.1,TA120-T246184
1632751646000,2021-09-27T14:07:26Z,34.9,TA120-T246183
1632751646000,2021-09-27T14:07:26Z,55,TA120-T246187
1632751646000,2021-09-27T14:07:26Z,59.8,TA120-T246191
1632751647000,2021-09-27T14:07:27Z,55.2,TA120-T246187
1632751647000,2021-09-27T14:07:27Z,59.9,TA120-T246191
1632751647000,2021-09-27T14:07:27Z,69.8,TA120-T246184
1632751647000,2021-09-27T14:07:27Z,34.7,TA120-T246183
1632751648000,2021-09-27T14:07:28Z,69.5,TA120-T246184
1632751648000,2021-09-27T14:07:28Z,34.6,TA120-T246183
1632751648000,2021-09-27T14:07:28Z,55.9,TA120-T246187
1632751648000,2021-09-27T14:07:28Z,57.6,TA120-T246191
1632751649000,2021-09-27T14:07:29Z,56.3,TA120-T246187
1632751649000,2021-09-27T14:07:29Z,57.5,TA120-T246191
1632751649000,2021-09-27T14:07:29Z,68.7,TA120-T246184
1632751649000,2021-09-27T14:07:29Z,34.8,TA120-T246183
1632751650000,2021-09-27T14:07:30Z,69.7,TA120-T246184
1632751650000,2021-09-27T14:07:30Z,34.7,TA120-T246183
1632751650000,2021-09-27T14:07:30Z,56.8,TA120-T246187
1632751650000,2021-09-27T14:07:30Z,54.7,TA120-T246191
1632751651000,2021-09-27T14:07:31Z,56.4,TA120-T246187
1632751651000,2021-09-27T14:07:31Z,55,TA120-T246191
1632751651000,2021-09-27T14:07:31Z,69.5,TA120-T246184
1632751651000,2021-09-27T14:07:31Z,34.9,TA120-T246183
1632751652000,2021-09-27T14:07:32Z,70,TA120-T246184
1632751652000,2021-09-27T14:07:32Z,34.7,TA120-T246183
1632751652000,2021-09-27T14:07:32Z,57,TA120-T246187
1632751652000,2021-09-27T14:07:32Z,54.2,TA120-T246191
1632751653000,2021-09-27T14:07:33Z,56.7,TA120-T246187
1632751653000,2021-09-27T14:07:33Z,53.3,TA120-T246191
1632751653000,2021-09-27T14:07:33Z,69.9,TA120-T246184
1632751653000,2021-09-27T14:07:33Z,34.5,TA120-T246183
1632751654000,2021-09-27T14:07:34Z,69.3,TA120-T246184
1632751654000,2021-09-27T14:07:34Z,34.7,TA120-T246183
1632751654000,2021-09-27T14:07:34Z,56.1,TA120-T246187
1632751654000,2021-09-27T14:07:34Z,52.9,TA120-T246191
1632751655000,2021-09-27T14:07:35Z,55.1,TA120-T246187
1632751655000,2021-09-27T14:07:35Z,53,TA120-T246191
1632751655000,2021-09-27T14:07:35Z,68.5,TA120-T246184
1632751655000,2021-09-27T14:07:35Z,34.6,TA120-T246183
1632751656000,2021-09-27T14:07:36Z,68.2,TA120-T246184
1632751656000,2021-09-27T14:07:36Z,34.6,TA120-T246183
1632751656000,2021-09-27T14:07:36Z,56,TA120-T246187
1632751656000,2021-09-27T14:07:36Z,53.2,TA120-T246191
1632751657000,2021-09-27T14:07:37Z,55.8,TA120-T246187
1632751657000,2021-09-27T14:07:37Z,52.4,TA120-T246191
1632751657000,2021-09-27T14:07:37Z,68.1,TA120-T246184
1632751657000,2021-09-27T14:07:37Z,34.5,TA120-T246183
1632751658000,2021-09-27T14:07:38Z,68.2,TA120-T246184
1632751658000,2021-09-27T14:07:38Z,34.6,TA120-T246183
1632751658000,2021-09-27T14:07:38Z,55.7,TA120-T246187
1632751658000,2021-09-27T14:07:38Z,53.2,TA120-T246191
1632751659000,2021-09-27T14:07:39Z,56.1,TA120-T246187
1632751659000,2021-09-27T14:07:39Z,53.2,TA120-T246191
1632751659000,2021-09-27T14:07:39Z,67.9,TA120-T246184
1632751659000,2021-09-27T14:07:39Z,34.6,TA120-T246183
1632751660000,2021-09-27T14:07:40Z,67.4,TA120-T246184
1632751660000,2021-09-27T14:07:40Z,34.5,TA120-T246183
1632751660000,2021-09-27T14:07:40Z,55.9,TA120-T246187
1632751660000,2021-09-27T14:07:40Z,53.8,TA120-T246191
1632751661000,2021-09-27T14:07:41Z,56.2,TA120-T246187
1632751661000,2021-09-27T14:07:41Z,55.5,TA120-T246191
1632751661000,2021-09-27T14:07:41Z,67,TA120-T246184
1632751661000,2021-09-27T14:07:41Z,34.2,TA120-T246183
1632751662000,2021-09-27T14:07:42Z,66.9,TA120-T246184
1632751662000,2021-09-27T14:07:42Z,34.4,TA120-T246183
1632751662000,2021-09-27T14:07:42Z,55.7,TA120-T246187
1632751662000,2021-09-27T14:07:42Z,56,TA120-T246191
1632751663000,2021-09-27T14:07:43Z,55.8,TA120-T246187
1632751663000,2021-09-27T14:07:43Z,54.2,TA120-T246191
1632751663000,2021-09-27T14:07:43Z,67.2,TA120-T246184
1632751663000,2021-09-27T14:07:43Z,34.6,TA120-T246183
1632751664000,2021-09-27T14:07:44Z,67.2,TA120-T246184
1632751664000,2021-09-27T14:07:44Z,34.5,TA120-T246183
1632751664000,2021-09-27T14:07:44Z,56.7,TA120-T246187
1632751664000,2021-09-27T14:07:44Z,55.6,TA120-T246191
1632751665000,2021-09-27T14:07:45Z,56.7,TA120-T246187
1632751665000,2021-09-27T14:07:45Z,57.1,TA120-T246191
1632751665000,2021-09-27T14:07:45Z,68.4,TA120-T246184
1632751665000,2021-09-27T14:07:45Z,34.5,TA120-T246183
1632751666000,2021-09-27T14:07:46Z,68.6,TA120-T246184
1632751666000,2021-09-27T14:07:46Z,34.5,TA120-T246183
1632751666000,2021-09-27T14:07:46Z,55.7,TA120-T246187
1632751666000,2021-09-27T14:07:46Z,58.6,TA120-T246191
1632751667000,2021-09-27T14:07:47Z,57.1,TA120-T246187
1632751667000,2021-09-27T14:07:47Z,61.2,TA120-T246191
1632751667000,2021-09-27T14:07:47Z,68.7,TA120-T246184
1632751667000,2021-09-27T14:07:47Z,34.3,TA120-T246183
1632751668000,2021-09-27T14:07:48Z,68.5,TA120-T246184
1632751668000,2021-09-27T14:07:48Z,34.5,TA120-T246183
1632751668000,2021-09-27T14:07:48Z,56.1,TA120-T246187
1632751668000,2021-09-27T14:07:48Z,64.2,TA120-T246191
1632751669000,2021-09-27T14:07:49Z,56.1,TA120-T246187
1632751669000,2021-09-27T14:07:49Z,64.6,TA120-T246191
1632751669000,2021-09-27T14:07:49Z,67.8,TA120-T246184
1632751669000,2021-09-27T14:07:49Z,34.3,TA120-T246183
1632751670000,2021-09-27T14:07:50Z,66.5,TA120-T246184
1632751670000,2021-09-27T14:07:50Z,34,TA120-T246183
1632751670000,2021-09-27T14:07:50Z,57,TA120-T246187
1632751670000,2021-09-27T14:07:50Z,63,TA120-T246191
1632751671000,2021-09-27T14:07:51Z,57.7,TA120-T246187
1632751671000,2021-09-27T14:07:51Z,62.4,TA120-T246191
1632751671000,2021-09-27T14:07:51Z,66.7,TA120-T246184
1632751671000,2021-09-27T14:07:51Z,34.2,TA120-T246183
1632751672000,2021-09-27T14:07:52Z,66.2,TA120-T246184
1632751672000,2021-09-27T14:07:52Z,34.4,TA120-T246183
1632751672000,2021-09-27T14:07:52Z,58.1,TA120-T246187
1632751672000,2021-09-27T14:07:52Z,63,TA120-T246191
1632751673000,2021-09-27T14:07:53Z,58,TA120-T246187
1632751673000,2021-09-27T14:07:53Z,61.3,TA120-T246191
1632751673000,2021-09-27T14:07:53Z,66.6,TA120-T246184
1632751673000,2021-09-27T14:07:53Z,34.3,TA120-T246183
1632751674000,2021-09-27T14:07:54Z,67.5,TA120-T246184
1632751674000,2021-09-27T14:07:54Z,34.6,TA120-T246183
1632751674000,2021-09-27T14:07:54Z,56.5,TA120-T246187
1632751674000,2021-09-27T14:07:54Z,55.7,TA120-T246191
1632751675000,2021-09-27T14:07:55Z,55.9,TA120-T246187
1632751675000,2021-09-27T14:07:55Z,53.4,TA120-T246191
1632751675000,2021-09-27T14:07:55Z,67.1,TA120-T246184
1632751675000,2021-09-27T14:07:55Z,34.3,TA120-T246183
1632751676000,2021-09-27T14:07:56Z,67.2,TA120-T246184
1632751676000,2021-09-27T14:07:56Z,34.5,TA120-T246183
1632751676000,2021-09-27T14:07:56Z,55.7,TA120-T246187
1632751676000,2021-09-27T14:07:56Z,52.7,TA120-T246191
1632751677000,2021-09-27T14:07:57Z,56.3,TA120-T246187
1632751677000,2021-09-27T14:07:57Z,51.7,TA120-T246191
1632751677000,2021-09-27T14:07:57Z,66.6,TA120-T246184
1632751677000,2021-09-27T14:07:57Z,34.9,TA120-T246183
1632751678000,2021-09-27T14:07:58Z,66.6,TA120-T246184
1632751678000,2021-09-27T14:07:58Z,34.4,TA120-T246183
1632751678000,2021-09-27T14:07:58Z,55.8,TA120-T246187
1632751678000,2021-09-27T14:07:58Z,51.6,TA120-T246191
1632751679000,2021-09-27T14:07:59Z,54.9,TA120-T246187
1632751679000,2021-09-27T14:07:59Z,51.9,TA120-T246191
1632751679000,2021-09-27T14:07:59Z,67,TA120-T246184
1632751679000,2021-09-27T14:07:59Z,34.3,TA120-T246183
1632751680000,2021-09-27T14:08:00Z,64.9,TA120-T246184
1632751680000,2021-09-27T14:08:00Z,34.6,TA120-T246183
1632751680000,2021-09-27T14:08:00Z,54.5,TA120-T246187
1632751680000,2021-09-27T14:08:00Z,51.2,TA120-T246191
1632751681000,2021-09-27T14:08:01Z,54.9,TA120-T246187
1632751681000,2021-09-27T14:08:01Z,51.1,TA120-T246191
1632751681000,2021-09-27T14:08:01Z,65.9,TA120-T246184
1632751681000,2021-09-27T14:08:01Z,34.6,TA120-T246183
1632751682000,2021-09-27T14:08:02Z,66.5,TA120-T246184
1632751682000,2021-09-27T14:08:02Z,34.4,TA120-T246183
1632751682000,2021-09-27T14:08:02Z,55.8,TA120-T246187
1632751682000,2021-09-27T14:08:02Z,51.1,TA120-T246191
1632751683000,2021-09-27T14:08:03Z,55,TA120-T246187
1632751683000,2021-09-27T14:08:03Z,50.4,TA120-T246191
1632751683000,2021-09-27T14:08:03Z,66,TA120-T246184
1632751683000,2021-09-27T14:08:03Z,34.4,TA120-T246183
1632751684000,2021-09-27T14:08:04Z,66.6,TA120-T246184
1632751684000,2021-09-27T14:08:04Z,34.6,TA120-T246183
1632751684000,2021-09-27T14:08:04Z,55.5,TA120-T246187
1632751684000,2021-09-27T14:08:04Z,50.4,TA120-T246191
1632751685000,2021-09-27T14:08:05Z,54.2,TA120-T246187
1632751685000,2021-09-27T14:08:05Z,51,TA120-T246191
1632751685000,2021-09-27T14:08:05Z,66.6,TA120-T246184
1632751685000,2021-09-27T14:08:05Z,34.6,TA120-T246183
1632751686000,2021-09-27T14:08:06Z,66.7,TA120-T246184
1632751686000,2021-09-27T14:08:06Z,34.6,TA120-T246183
1632751686000,2021-09-27T14:08:06Z,54.3,TA120-T246187
1632751686000,2021-09-27T14:08:06Z,50.7,TA120-T246191
1632751687000,2021-09-27T14:08:07Z,54.6,TA120-T246187
1632751687000,2021-09-27T14:08:07Z,50.1,TA120-T246191
1632751687000,2021-09-27T14:08:07Z,66.4,TA120-T246184
1632751687000,2021-09-27T14:08:07Z,34.7,TA120-T246183
1632751688000,2021-09-27T14:08:08Z,65.1,TA120-T246184
1632751688000,2021-09-27T14:08:08Z,34.6,TA120-T246183
1632751688000,2021-09-27T14:08:08Z,54.3,TA120-T246187
1632751688000,2021-09-27T14:08:08Z,50,TA120-T246191
1632751689000,2021-09-27T14:08:09Z,53.3,TA120-T246187
1632751689000,2021-09-27T14:08:09Z,49.6,TA120-T246191
1632751689000,2021-09-27T14:08:09Z,64.7,TA120-T246184
1632751689000,2021-09-27T14:08:09Z,34.8,TA120-T246183
1632751690000,2021-09-27T14:08:10Z,64.8,TA120-T246184
1632751690000,2021-09-27T14:08:10Z,34.4,TA120-T246183
1632751690000,2021-09-27T14:08:10Z,53.7,TA120-T246187
1632751690000,2021-09-27T14:08:10Z,50.2,TA120-T246191
1632751691000,2021-09-27T14:08:11Z,53.4,TA120-T246187
1632751691000,2021-09-27T14:08:11Z,51.3,TA120-T246191
1632751691000,2021-09-27T14:08:11Z,64.6,TA120-T246184
1632751691000,2021-09-27T14:08:11Z,34.5,TA120-T246183
1632751692000,2021-09-27T14:08:12Z,64.4,TA120-T246184
1632751692000,2021-09-27T14:08:12Z,34.2,TA120-T246183
1632751692000,2021-09-27T14:08:12Z,54.8,TA120-T246187
1632751692000,2021-09-27T14:08:12Z,52,TA120-T246191
1632751693000,2021-09-27T14:08:13Z,57,TA120-T246187
1632751693000,2021-09-27T14:08:13Z,52.2,TA120-T246191
1632751693000,2021-09-27T14:08:13Z,65.4,TA120-T246184
1632751693000,2021-09-27T14:08:13Z,34.2,TA120-T246183
1632751694000,2021-09-27T14:08:14Z,67.1,TA120-T246184
1632751694000,2021-09-27T14:08:14Z,34.8,TA120-T246183
1632751694000,2021-09-27T14:08:14Z,57.9,TA120-T246187
1632751694000,2021-09-27T14:08:14Z,53.1,TA120-T246191
1632751695000,2021-09-27T14:08:15Z,56.6,TA120-T246187
1632751695000,2021-09-27T14:08:15Z,51.4,TA120-T246191
1632751695000,2021-09-27T14:08:15Z,68.7,TA120-T246184
1632751695000,2021-09-27T14:08:15Z,34.9,TA120-T246183
1632751696000,2021-09-27T14:08:16Z,71,TA120-T246184
1632751696000,2021-09-27T14:08:16Z,34.6,TA120-T246183
1632751696000,2021-09-27T14:08:16Z,53.5,TA120-T246187
1632751696000,2021-09-27T14:08:16Z,50.9,TA120-T246191
1632751697000,2021-09-27T14:08:17Z,53.6,TA120-T246187
1632751697000,2021-09-27T14:08:17Z,50.4,TA120-T246191
1632751697000,2021-09-27T14:08:17Z,75.3,TA120-T246184
1632751697000,2021-09-27T14:08:17Z,34.7,TA120-T246183
1632751698000,2021-09-27T14:08:18Z,75.6,TA120-T246184
1632751698000,2021-09-27T14:08:18Z,34.5,TA120-T246183
1632751698000,2021-09-27T14:08:18Z,54.9,TA120-T246187
1632751698000,2021-09-27T14:08:18Z,51.7,TA120-T246191
1632751699000,2021-09-27T14:08:19Z,55.6,TA120-T246187
1632751699000,2021-09-27T14:08:19Z,49.7,TA120-T246191
1632751699000,2021-09-27T14:08:19Z,73,TA120-T246184
1632751699000,2021-09-27T14:08:19Z,34.5,TA120-T246183
1632751700000,2021-09-27T14:08:20Z,72.5,TA120-T246184
1632751700000,2021-09-27T14:08:20Z,34.3,TA120-T246183
1632751700000,2021-09-27T14:08:20Z,56.2,TA120-T246187
1632751700000,2021-09-27T14:08:20Z,50.9,TA120-T246191
1632751701000,2021-09-27T14:08:21Z,56.6,TA120-T246187
1632751701000,2021-09-27T14:08:21Z,51.2,TA120-T246191
1632751701000,2021-09-27T14:08:21Z,74,TA120-T246184
1632751701000,2021-09-27T14:08:21Z,34.5,TA120-T246183
1632751702000,2021-09-27T14:08:22Z,74.4,TA120-T246184
1632751702000,2021-09-27T14:08:22Z,34.9,TA120-T246183
1632751702000,2021-09-27T14:08:22Z,55,TA120-T246187
1632751702000,2021-09-27T14:08:22Z,51.1,TA120-T246191
1632751703000,2021-09-27T14:08:23Z,54.6,TA120-T246187
1632751703000,2021-09-27T14:08:23Z,51.1,TA120-T246191
1632751703000,2021-09-27T14:08:23Z,74.6,TA120-T246184
1632751703000,2021-09-27T14:08:23Z,34.8,TA120-T246183
1632751704000,2021-09-27T14:08:24Z,73.9,TA120-T246184
1632751704000,2021-09-27T14:08:24Z,34.5,TA120-T246183
1632751704000,2021-09-27T14:08:24Z,54.7,TA120-T246187
1632751704000,2021-09-27T14:08:24Z,51.2,TA120-T246191
1632751705000,2021-09-27T14:08:25Z,54.6,TA120-T246187
1632751705000,2021-09-27T14:08:25Z,51.3,TA120-T246191
1632751705000,2021-09-27T14:08:25Z,75,TA120-T246184
1632751705000,2021-09-27T14:08:25Z,34.4,TA120-T246183
1632751706000,2021-09-27T14:08:26Z,73.8,TA120-T246184
1632751706000,2021-09-27T14:08:26Z,35,TA120-T246183
1632751706000,2021-09-27T14:08:26Z,54.8,TA120-T246187
1632751706000,2021-09-27T14:08:26Z,52,TA120-T246191
1632751707000,2021-09-27T14:08:27Z,54.7,TA120-T246187
1632751707000,2021-09-27T14:08:27Z,52.7,TA120-T246191
1632751707000,2021-09-27T14:08:27Z,73.2,TA120-T246184
1632751707000,2021-09-27T14:08:27Z,34.1,TA120-T246183
1632751708000,2021-09-27T14:08:28Z,73.1,TA120-T246184
1632751708000,2021-09-27T14:08:28Z,34.6,TA120-T246183
1632751708000,2021-09-27T14:08:28Z,55.3,TA120-T246187
1632751708000,2021-09-27T14:08:28Z,52.9,TA120-T246191
1632751709000,2021-09-27T14:08:29Z,55.4,TA120-T246187
1632751709000,2021-09-27T14:08:29Z,54.7,TA120-T246191
1632751709000,2021-09-27T14:08:29Z,71.3,TA120-T246184
1632751709000,2021-09-27T14:08:29Z,34.5,TA120-T246183
1632751710000,2021-09-27T14:08:30Z,72.3,TA120-T246184
1632751710000,2021-09-27T14:08:30Z,34.9,TA120-T246183
1632751710000,2021-09-27T14:08:30Z,56.1,TA120-T246187
1632751710000,2021-09-27T14:08:30Z,55.3,TA120-T246191
1632751711000,2021-09-27T14:08:31Z,55.8,TA120-T246187
1632751711000,2021-09-27T14:08:31Z,56.5,TA120-T246191
1632751711000,2021-09-27T14:08:31Z,75.2,TA120-T246184
1632751711000,2021-09-27T14:08:31Z,34.5,TA120-T246183
1632751712000,2021-09-27T14:08:32Z,76.1,TA120-T246184
1632751712000,2021-09-27T14:08:32Z,34.8,TA120-T246183
1632751712000,2021-09-27T14:08:32Z,56.4,TA120-T246187
1632751712000,2021-09-27T14:08:32Z,56.4,TA120-T246191
1632751713000,2021-09-27T14:08:33Z,56.1,TA120-T246187
1632751713000,2021-09-27T14:08:33Z,56.9,TA120-T246191
1632751713000,2021-09-27T14:08:33Z,75.5,TA120-T246184
1632751713000,2021-09-27T14:08:33Z,34.5,TA120-T246183
1632751714000,2021-09-27T14:08:34Z,73.3,TA120-T246184
1632751714000,2021-09-27T14:08:34Z,34.8,TA120-T246183
1632751714000,2021-09-27T14:08:34Z,55.9,TA120-T246187
1632751714000,2021-09-27T14:08:34Z,56.8,TA120-T246191
1632751715000,2021-09-27T14:08:35Z,56.1,TA120-T246187
1632751715000,2021-09-27T14:08:35Z,55,TA120-T246191
1632751715000,2021-09-27T14:08:35Z,69.7,TA120-T246184
1632751715000,2021-09-27T14:08:35Z,34.6,TA120-T246183
1632751716000,2021-09-27T14:08:36Z,66.6,TA120-T246184
1632751716000,2021-09-27T14:08:36Z,34.5,TA120-T246183
1632751716000,2021-09-27T14:08:36Z,55.8,TA120-T246187
1632751716000,2021-09-27T14:08:36Z,53.6,TA120-T246191
1632751717000,2021-09-27T14:08:37Z,56.8,TA120-T246187
1632751717000,2021-09-27T14:08:37Z,52.6,TA120-T246191
1632751717000,2021-09-27T14:08:37Z,64,TA120-T246184
1632751717000,2021-09-27T14:08:37Z,34.9,TA120-T246183
1632751718000,2021-09-27T14:08:38Z,63.3,TA120-T246184
1632751718000,2021-09-27T14:08:38Z,34.8,TA120-T246183
1632751718000,2021-09-27T14:08:38Z,56.7,TA120-T246187
1632751718000,2021-09-27T14:08:38Z,50.6,TA120-T246191
1632751719000,2021-09-27T14:08:39Z,57.4,TA120-T246187
1632751719000,2021-09-27T14:08:39Z,50.5,TA120-T246191
1632751719000,2021-09-27T14:08:39Z,62.2,TA120-T246184
1632751719000,2021-09-27T14:08:39Z,34.7,TA120-T246183
1632751720000,2021-09-27T14:08:40Z,61.4,TA120-T246184
1632751720000,2021-09-27T14:08:40Z,34.7,TA120-T246183
1632751720000,2021-09-27T14:08:40Z,57.4,TA120-T246187
1632751720000,2021-09-27T14:08:40Z,50.1,TA120-T246191
1632751721000,2021-09-27T14:08:41Z,56.3,TA120-T246187
1632751721000,2021-09-27T14:08:41Z,49.5,TA120-T246191
1632751721000,2021-09-27T14:08:41Z,61.3,TA120-T246184
1632751721000,2021-09-27T14:08:41Z,34.7,TA120-T246183
1632751722000,2021-09-27T14:08:42Z,61.4,TA120-T246184
1632751722000,2021-09-27T14:08:42Z,34.8,TA120-T246183
1632751722000,2021-09-27T14:08:42Z,58.2,TA120-T246187
1632751722000,2021-09-27T14:08:42Z,49.4,TA120-T246191
1632751723000,2021-09-27T14:08:43Z,59.3,TA120-T246187
1632751723000,2021-09-27T14:08:43Z,49.2,TA120-T246191
1632751723000,2021-09-27T14:08:43Z,61.5,TA120-T246184
1632751723000,2021-09-27T14:08:43Z,35.6,TA120-T246183
1632751724000,2021-09-27T14:08:44Z,63,TA120-T246184
1632751724000,2021-09-27T14:08:44Z,35.9,TA120-T246183
1632751724000,2021-09-27T14:08:44Z,60.6,TA120-T246187
1632751724000,2021-09-27T14:08:44Z,49.7,TA120-T246191
1632751725000,2021-09-27T14:08:45Z,59.2,TA120-T246187
1632751725000,2021-09-27T14:08:45Z,49.9,TA120-T246191
1632751725000,2021-09-27T14:08:45Z,64.1,TA120-T246184
1632751725000,2021-09-27T14:08:45Z,36.7,TA120-T246183
1632751726000,2021-09-27T14:08:46Z,64.8,TA120-T246184
1632751726000,2021-09-27T14:08:46Z,36.1,TA120-T246183
1632751726000,2021-09-27T14:08:46Z,58,TA120-T246187
1632751726000,2021-09-27T14:08:46Z,49.1,TA120-T246191
1632751727000,2021-09-27T14:08:47Z,58.5,TA120-T246187
1632751727000,2021-09-27T14:08:47Z,48.9,TA120-T246191
1632751727000,2021-09-27T14:08:47Z,65.3,TA120-T246184
1632751727000,2021-09-27T14:08:47Z,36.8,TA120-T246183
1632751728000,2021-09-27T14:08:48Z,65,TA120-T246184
1632751728000,2021-09-27T14:08:48Z,37.2,TA120-T246183
1632751728000,2021-09-27T14:08:48Z,58.6,TA120-T246187
1632751728000,2021-09-27T14:08:48Z,49.4,TA120-T246191
1632751729000,2021-09-27T14:08:49Z,59.5,TA120-T246187
1632751729000,2021-09-27T14:08:49Z,49.2,TA120-T246191
1632751729000,2021-09-27T14:08:49Z,64.5,TA120-T246184
1632751729000,2021-09-27T14:08:49Z,37,TA120-T246183
1632751730000,2021-09-27T14:08:50Z,64.5,TA120-T246184
1632751730000,2021-09-27T14:08:50Z,37.5,TA120-T246183
1632751730000,2021-09-27T14:08:50Z,59.4,TA120-T246187
1632751730000,2021-09-27T14:08:50Z,49.4,TA120-T246191
1632751731000,2021-09-27T14:08:51Z,59.5,TA120-T246187
1632751731000,2021-09-27T14:08:51Z,50.2,TA120-T246191
1632751731000,2021-09-27T14:08:51Z,65.1,TA120-T246184
1632751731000,2021-09-27T14:08:51Z,39,TA120-T246183
1632751732000,2021-09-27T14:08:52Z,64.6,TA120-T246184
1632751732000,2021-09-27T14:08:52Z,39.3,TA120-T246183
1632751732000,2021-09-27T14:08:52Z,59.1,TA120-T246187
1632751732000,2021-09-27T14:08:52Z,49.7,TA120-T246191
1632751733000,2021-09-27T14:08:53Z,58.7,TA120-T246187
1632751733000,2021-09-27T14:08:53Z,50.2,TA120-T246191
1632751733000,2021-09-27T14:08:53Z,64.7,TA120-T246184
1632751733000,2021-09-27T14:08:53Z,38.7,TA120-T246183
1632751734000,2021-09-27T14:08:54Z,65,TA120-T246184
1632751734000,2021-09-27T14:08:54Z,39.1,TA120-T246183
1632751734000,2021-09-27T14:08:54Z,58.4,TA120-T246187
1632751734000,2021-09-27T14:08:54Z,49.7,TA120-T246191
1632751735000,2021-09-27T14:08:55Z,58.5,TA120-T246187
1632751735000,2021-09-27T14:08:55Z,50.2,TA120-T246191
1632751735000,2021-09-27T14:08:55Z,67.3,TA120-T246184
1632751735000,2021-09-27T14:08:55Z,37.7,TA120-T246183
1632751736000,2021-09-27T14:08:56Z,68.5,TA120-T246184
1632751736000,2021-09-27T14:08:56Z,37.6,TA120-T246183
1632751736000,2021-09-27T14:08:56Z,57.9,TA120-T246187
1632751736000,2021-09-27T14:08:56Z,50.9,TA120-T246191
1632751737000,2021-09-27T14:08:57Z,57.9,TA120-T246187
1632751737000,2021-09-27T14:08:57Z,50.3,TA120-T246191
1632751737000,2021-09-27T14:08:57Z,70.7,TA120-T246184
1632751737000,2021-09-27T14:08:57Z,37.5,TA120-T246183
