time,readable_time,dBA,dev-id
1675943506000,2023-02-09T11:51:46Z,67.6,TA120-T246184
1675943536000,2023-02-09T11:52:16Z,59.7,TA120-T246191
1675943538000,2023-02-09T11:52:18Z,68.5,TA120-T246187
1675943545000,2023-02-09T11:52:25Z,54.9,TA120-T246183
1675943566000,2023-02-09T11:52:46Z,69.8,TA120-T246184
1675943596000,2023-02-09T11:53:16Z,57.2,TA120-T246191
1675943598000,2023-02-09T11:53:18Z,69.7,TA120-T246187
1675943605000,2023-02-09T11:53:25Z,49.8,TA120-T246183
1675943626000,2023-02-09T11:53:46Z,69.2,TA120-T246184
1675943656000,2023-02-09T11:54:16Z,57.9,TA120-T246191
1675943658000,2023-02-09T11:54:18Z,72.8,TA120-T246187
1675943665000,2023-02-09T11:54:25Z,48.5,TA120-T246183
1675943686000,2023-02-09T11:54:46Z,68.8,TA120-T246184
1675943716000,2023-02-09T11:55:16Z,59.2,TA120-T246191
1675943718000,2023-02-09T11:55:18Z,71.5,TA120-T246187
1675943725000,2023-02-09T11:55:25Z,53.4,TA120-T246183
1675943746000,2023-02-09T11:55:46Z,72.7,TA120-T246184
1675943776000,2023-02-09T11:56:16Z,60.1,TA120-T246191
1675943778000,2023-02-09T11:56:18Z,67.6,TA120-T246187
1675943785000,2023-02-09T11:56:25Z,56.3,TA120-T246183
1675943806000,2023-02-09T11:56:46Z,71.7,TA120-T246184
1675943836000,2023-02-09T11:57:16Z,60.6,TA120-T246191
1675943838000,2023-02-09T11:57:18Z,76.2,TA120-T246187
1675943845000,2023-02-09T11:57:25Z,62.3,TA120-T246183
1675943866000,2023-02-09T11:57:46Z,70.8,TA120-T246184
1675943896000,2023-02-09T11:58:16Z,59.8,TA120-T246191
1675943898000,2023-02-09T11:58:18Z,68.4,TA120-T246187
1675943905000,2023-02-09T11:58:25Z,51.7,TA120-T246183
1675943926000,2023-02-09T11:58:46Z,72,TA120-T246184
1675943956000,2023-02-09T11:59:16Z,60.1,TA120-T246191
1675943958000,2023-02-09T11:59:18Z,68.4,TA120-T246187
1675943965000,2023-02-09T11:59:25Z,49.4,TA120-T246183
1675943986000,2023-02-09T11:59:46Z,71.7,TA120-T246184
1675944016000,2023-02-09T12:00:16Z,64.6,TA120-T246191
1675944018000,2023-02-09T12:00:18Z,68.3,TA120-T246187
1675944025000,2023-02-09T12:00:25Z,49.4,TA120-T246183
1675944046000,2023-02-09T12:00:46Z,68.6,TA120-T246184
1675944076000,2023-02-09T12:01:16Z,62.2,TA120-T246191
1675944078000,2023-02-09T12:01:18Z,69.7,TA120-T246187
1675944085000,2023-02-09T12:01:25Z,51.4,TA120-T246183
1675944106000,2023-02-09T12:01:46Z,69.8,TA120-T246184
1675944136000,2023-02-09T12:02:16Z,60.2,TA120-T246191
1675944138000,2023-02-09T12:02:18Z,67.9,TA120-T246187
1675944145000,2023-02-09T12:02:25Z,52.7,TA120-T246183
1675944166000,2023-02-09T12:02:46Z,66.3,TA120-T246184
1675944196000,2023-02-09T12:03:16Z,62.2,TA120-T246191
1675944198000,2023-02-09T12:03:18Z,67.9,TA120-T246187
1675944205000,2023-02-09T12:03:25Z,53.9,TA120-T246183
1675944226000,2023-02-09T12:03:46Z,69.8,TA120-T246184
1675944256000,2023-02-09T12:04:16Z,60,TA120-T246191
1675944258000,2023-02-09T12:04:18Z,66.7,TA120-T246187
1675944265000,2023-02-09T12:04:25Z,52.6,TA120-T246183
1675944286000,2023-02-09T12:04:46Z,73.1,TA120-T246184
1675944316000,2023-02-09T12:05:16Z,62.6,TA120-T246191
1675944318000,2023-02-09T12:05:18Z,66.7,TA120-T246187
1675944325000,2023-02-09T12:05:25Z,48.7,TA120-T246183
1675944346000,2023-02-09T12:05:46Z,70.9,TA120-T246184
1675944376000,2023-02-09T12:06:16Z,62,TA120-T246191
1675944378000,2023-02-09T12:06:18Z,68.3,TA120-T246187
1675944385000,2023-02-09T12:06:25Z,51.4,TA120-T246183
1675944406000,2023-02-09T12:06:46Z,69.6,TA120-T246184
1675944436000,2023-02-09T12:07:16Z,62,TA120-T246191
1675944438000,2023-02-09T12:07:18Z,65.2,TA120-T246187
1675944445000,2023-02-09T12:07:25Z,53.5,TA120-T246183
1675944466000,2023-02-09T12:07:46Z,72.6,TA120-T246184
1675944496000,2023-02-09T12:08:16Z,64,TA120-T246191
1675944498000,2023-02-09T12:08:18Z,67.8,TA120-T246187
1675944507000,2023-02-09T12:08:27Z,51.4,TA120-T246183
1675944526000,2023-02-09T12:08:46Z,70.9,TA120-T246184
1675944556000,2023-02-09T12:09:16Z,60.8,TA120-T246191
1675944558000,2023-02-09T12:09:18Z,67.6,TA120-T246187
1675944567000,2023-02-09T12:09:27Z,61.4,TA120-T246183
1675944586000,2023-02-09T12:09:46Z,72.6,TA120-T246184
1675944616000,2023-02-09T12:10:16Z,61.2,TA120-T246191
1675944618000,2023-02-09T12:10:18Z,68.7,TA120-T246187
1675944627000,2023-02-09T12:10:27Z,54.7,TA120-T246183
1675944646000,2023-02-09T12:10:46Z,69.4,TA120-T246184
1675944676000,2023-02-09T12:11:16Z,61.3,TA120-T246191
1675944678000,2023-02-09T12:11:18Z,68.2,TA120-T246187
1675944687000,2023-02-09T12:11:27Z,56.6,TA120-T246183
1675944706000,2023-02-09T12:11:46Z,74.4,TA120-T246184
1675944736000,2023-02-09T12:12:16Z,62,TA120-T246191
1675944738000,2023-02-09T12:12:18Z,66.9,TA120-T246187
1675944747000,2023-02-09T12:12:27Z,54.1,TA120-T246183
1675944766000,2023-02-09T12:12:46Z,71.2,TA120-T246184
1675944796000,2023-02-09T12:13:16Z,60.1,TA120-T246191
1675944798000,2023-02-09T12:13:18Z,67.1,TA120-T246187
1675944807000,2023-02-09T12:13:27Z,47.5,TA120-T246183
1675944826000,2023-02-09T12:13:46Z,71.8,TA120-T246184
1675944856000,2023-02-09T12:14:16Z,59.9,TA120-T246191
1675944858000,2023-02-09T12:14:18Z,68.6,TA120-T246187
1675944867000,2023-02-09T12:14:27Z,59,TA120-T246183
1675944886000,2023-02-09T12:14:46Z,73.4,TA120-T246184
1675944916000,2023-02-09T12:15:16Z,60.1,TA120-T246191
1675944918000,2023-02-09T12:15:18Z,67.4,TA120-T246187
1675944927000,2023-02-09T12:15:27Z,48.6,TA120-T246183
1675944946000,2023-02-09T12:15:46Z,71.3,TA120-T246184
1675944976000,2023-02-09T12:16:16Z,59.5,TA120-T246191
1675944978000,2023-02-09T12:16:18Z,73.3,TA120-T246187
1675944987000,2023-02-09T12:16:27Z,55.2,TA120-T246183
1675945006000,2023-02-09T12:16:46Z,69.6,TA120-T246184
1675945036000,2023-02-09T12:17:16Z,60.9,TA120-T246191
1675945038000,2023-02-09T12:17:18Z,67.5,TA120-T246187
1675945047000,2023-02-09T12:17:27Z,46,TA120-T246183
1675945066000,2023-02-09T12:17:46Z,71.1,TA120-T246184
1675945096000,2023-02-09T12:18:16Z,59.9,TA120-T246191
1675945098000,2023-02-09T12:18:18Z,70.8,TA120-T246187
1675945107000,2023-02-09T12:18:27Z,47.8,TA120-T246183
1675945126000,2023-02-09T12:18:46Z,69.1,TA120-T246184
1675945156000,2023-02-09T12:19:16Z,60,TA120-T246191
1675945158000,2023-02-09T12:19:18Z,67.7,TA120-T246187
1675945167000,2023-02-09T12:19:27Z,48,TA120-T246183
1675945186000,2023-02-09T12:19:46Z,74.4,TA120-T246184
1675945216000,2023-02-09T12:20:16Z,59.2,TA120-T246191
1675945218000,2023-02-09T12:20:18Z,71,TA120-T246187
1675945227000,2023-02-09T12:20:27Z,49.8,TA120-T246183
1675945246000,2023-02-09T12:20:46Z,71.8,TA120-T246184
1675945276000,2023-02-09T12:21:16Z,58.9,TA120-T246191
1675945278000,2023-02-09T12:21:18Z,68.1,TA120-T246187
1675945287000,2023-02-09T12:21:27Z,53.4,TA120-T246183
1675945306000,2023-02-09T12:21:46Z,68.7,TA120-T246184
1675945336000,2023-02-09T12:22:16Z,59.8,TA120-T246191
1675945338000,2023-02-09T12:22:18Z,71.2,TA120-T246187
1675945347000,2023-02-09T12:22:27Z,51.3,TA120-T246183
1675945366000,2023-02-09T12:22:46Z,71.2,TA120-T246184
1675945396000,2023-02-09T12:23:16Z,60.7,TA120-T246191
1675945398000,2023-02-09T12:23:18Z,67.6,TA120-T246187
1675945407000,2023-02-09T12:23:27Z,52.9,TA120-T246183
1675945426000,2023-02-09T12:23:46Z,72.5,TA120-T246184
1675945456000,2023-02-09T12:24:16Z,60.2,TA120-T246191
1675945458000,2023-02-09T12:24:18Z,67,TA120-T246187
1675945467000,2023-02-09T12:24:27Z,48.5,TA120-T246183
1675945486000,2023-02-09T12:24:46Z,70.2,TA120-T246184
1675945516000,2023-02-09T12:25:16Z,59.8,TA120-T246191
1675945518000,2023-02-09T12:25:18Z,67.2,TA120-T246187
1675945527000,2023-02-09T12:25:27Z,46.9,TA120-T246183
1675945546000,2023-02-09T12:25:46Z,67.9,TA120-T246184
1675945576000,2023-02-09T12:26:16Z,60.6,TA120-T246191
1675945578000,2023-02-09T12:26:18Z,67.8,TA120-T246187
1675945587000,2023-02-09T12:26:27Z,45.5,TA120-T246183
1675945606000,2023-02-09T12:26:46Z,70.8,TA120-T246184
1675945636000,2023-02-09T12:27:16Z,59.2,TA120-T246191
1675945638000,2023-02-09T12:27:18Z,68.6,TA120-T246187
1675945647000,2023-02-09T12:27:27Z,45.4,TA120-T246183
1675945666000,2023-02-09T12:27:46Z,71.1,TA120-T246184
1675945696000,2023-02-09T12:28:16Z,57.8,TA120-T246191
1675945698000,2023-02-09T12:28:18Z,67.3,TA120-T246187
1675945707000,2023-02-09T12:28:27Z,45.5,TA120-T246183
1675945726000,2023-02-09T12:28:46Z,72.1,TA120-T246184
1675945756000,2023-02-09T12:29:16Z,57,TA120-T246191
1675945758000,2023-02-09T12:29:18Z,69.1,TA120-T246187
1675945767000,2023-02-09T12:29:27Z,52.7,TA120-T246183
1675945786000,2023-02-09T12:29:46Z,73,TA120-T246184
1675945816000,2023-02-09T12:30:16Z,58.2,TA120-T246191
1675945818000,2023-02-09T12:30:18Z,68.5,TA120-T246187
1675945827000,2023-02-09T12:30:27Z,45.3,TA120-T246183
1675945846000,2023-02-09T12:30:46Z,69.1,TA120-T246184
1675945876000,2023-02-09T12:31:16Z,58.3,TA120-T246191
1675945878000,2023-02-09T12:31:18Z,68,TA120-T246187
1675945887000,2023-02-09T12:31:27Z,45.3,TA120-T246183
1675945906000,2023-02-09T12:31:46Z,72.6,TA120-T246184
1675945936000,2023-02-09T12:32:16Z,57.7,TA120-T246191
1675945938000,2023-02-09T12:32:18Z,68,TA120-T246187
1675945947000,2023-02-09T12:32:27Z,45.4,TA120-T246183
1675945966000,2023-02-09T12:32:46Z,70.2,TA120-T246184
1675945996000,2023-02-09T12:33:16Z,55.2,TA120-T246191
1675945998000,2023-02-09T12:33:18Z,73.9,TA120-T246187
1675946007000,2023-02-09T12:33:27Z,45.6,TA120-T246183
1675946026000,2023-02-09T12:33:46Z,70.9,TA120-T246184
1675946056000,2023-02-09T12:34:16Z,60,TA120-T246191
1675946058000,2023-02-09T12:34:18Z,67.3,TA120-T246187
1675946067000,2023-02-09T12:34:27Z,45.4,TA120-T246183
1675946086000,2023-02-09T12:34:46Z,71.5,TA120-T246184
1675946116000,2023-02-09T12:35:16Z,58.8,TA120-T246191
1675946118000,2023-02-09T12:35:18Z,68.6,TA120-T246187
1675946127000,2023-02-09T12:35:27Z,55.9,TA120-T246183
1675946146000,2023-02-09T12:35:46Z,73.6,TA120-T246184
1675946176000,2023-02-09T12:36:16Z,60,TA120-T246191
1675946178000,2023-02-09T12:36:18Z,73.2,TA120-T246187
1675946187000,2023-02-09T12:36:27Z,45.4,TA120-T246183
1675946206000,2023-02-09T12:36:46Z,69.5,TA120-T246184
1675946236000,2023-02-09T12:37:16Z,59.4,TA120-T246191
1675946238000,2023-02-09T12:37:18Z,68.8,TA120-T246187
1675946247000,2023-02-09T12:37:27Z,52.9,TA120-T246183
1675946266000,2023-02-09T12:37:46Z,71.2,TA120-T246184
1675946296000,2023-02-09T12:38:16Z,61,TA120-T246191
1675946298000,2023-02-09T12:38:18Z,68.9,TA120-T246187
1675946307000,2023-02-09T12:38:27Z,54.3,TA120-T246183
1675946326000,2023-02-09T12:38:46Z,72.4,TA120-T246184
1675946356000,2023-02-09T12:39:16Z,55.4,TA120-T246191
1675946358000,2023-02-09T12:39:18Z,76.1,TA120-T246187
1675946367000,2023-02-09T12:39:27Z,45.4,TA120-T246183
1675946386000,2023-02-09T12:39:46Z,71,TA120-T246184
1675946416000,2023-02-09T12:40:16Z,59.4,TA120-T246191
1675946418000,2023-02-09T12:40:18Z,69,TA120-T246187
1675946427000,2023-02-09T12:40:27Z,45.3,TA120-T246183
1675946446000,2023-02-09T12:40:46Z,68.9,TA120-T246184
1675946476000,2023-02-09T12:41:16Z,60,TA120-T246191
1675946478000,2023-02-09T12:41:18Z,68.7,TA120-T246187
1675946487000,2023-02-09T12:41:27Z,45.3,TA120-T246183
1675946506000,2023-02-09T12:41:46Z,70.2,TA120-T246184
1675946536000,2023-02-09T12:42:16Z,59.2,TA120-T246191
1675946538000,2023-02-09T12:42:18Z,68.9,TA120-T246187
1675946547000,2023-02-09T12:42:27Z,45.3,TA120-T246183
1675946566000,2023-02-09T12:42:46Z,68.8,TA120-T246184
1675946596000,2023-02-09T12:43:16Z,57,TA120-T246191
1675946598000,2023-02-09T12:43:18Z,68,TA120-T246187
1675946607000,2023-02-09T12:43:27Z,45.3,TA120-T246183
1675946626000,2023-02-09T12:43:46Z,71.3,TA120-T246184
1675946656000,2023-02-09T12:44:16Z,56.5,TA120-T246191
1675946658000,2023-02-09T12:44:18Z,69.5,TA120-T246187
1675946667000,2023-02-09T12:44:27Z,51.7,TA120-T246183
1675946686000,2023-02-09T12:44:46Z,74.4,TA120-T246184
1675946716000,2023-02-09T12:45:16Z,60.1,TA120-T246191
1675946718000,2023-02-09T12:45:18Z,69.5,TA120-T246187
1675946727000,2023-02-09T12:45:27Z,49.7,TA120-T246183
1675946746000,2023-02-09T12:45:46Z,70,TA120-T246184
1675946776000,2023-02-09T12:46:16Z,59,TA120-T246191
1675946778000,2023-02-09T12:46:18Z,70.1,TA120-T246187
1675946787000,2023-02-09T12:46:27Z,48.6,TA120-T246183
1675946806000,2023-02-09T12:46:46Z,69.4,TA120-T246184
1675946836000,2023-02-09T12:47:16Z,57.8,TA120-T246191
1675946838000,2023-02-09T12:47:18Z,70.6,TA120-T246187
1675946847000,2023-02-09T12:47:27Z,57.9,TA120-T246183
1675946866000,2023-02-09T12:47:46Z,71,TA120-T246184
1675946896000,2023-02-09T12:48:16Z,58.8,TA120-T246191
1675946898000,2023-02-09T12:48:18Z,67.8,TA120-T246187
1675946907000,2023-02-09T12:48:27Z,56.1,TA120-T246183
1675946926000,2023-02-09T12:48:46Z,68.2,TA120-T246184
1675946956000,2023-02-09T12:49:16Z,56.6,TA120-T246191
1675946958000,2023-02-09T12:49:18Z,72.5,TA120-T246187
1675946967000,2023-02-09T12:49:27Z,64.2,TA120-T246183
1675946986000,2023-02-09T12:49:46Z,74,TA120-T246184
1675947016000,2023-02-09T12:50:16Z,58.9,TA120-T246191
1675947018000,2023-02-09T12:50:18Z,70.7,TA120-T246187
1675947027000,2023-02-09T12:50:27Z,63.2,TA120-T246183
1675947046000,2023-02-09T12:50:46Z,70.8,TA120-T246184
1675947076000,2023-02-09T12:51:16Z,60.9,TA120-T246191
1675947078000,2023-02-09T12:51:18Z,76.1,TA120-T246187
1675947087000,2023-02-09T12:51:27Z,60.3,TA120-T246183
1675947106000,2023-02-09T12:51:46Z,68.6,TA120-T246184
1675947136000,2023-02-09T12:52:16Z,59.7,TA120-T246191
1675947138000,2023-02-09T12:52:18Z,78.2,TA120-T246187
1675947147000,2023-02-09T12:52:27Z,62.6,TA120-T246183
1675947166000,2023-02-09T12:52:46Z,70.3,TA120-T246184
1675947196000,2023-02-09T12:53:16Z,58.3,TA120-T246191
1675947198000,2023-02-09T12:53:18Z,71.4,TA120-T246187
1675947207000,2023-02-09T12:53:27Z,62.7,TA120-T246183
1675947226000,2023-02-09T12:53:46Z,69.6,TA120-T246184
1675947256000,2023-02-09T12:54:16Z,59.7,TA120-T246191
1675947258000,2023-02-09T12:54:18Z,72.8,TA120-T246187
1675947267000,2023-02-09T12:54:27Z,68.2,TA120-T246183
1675947286000,2023-02-09T12:54:46Z,69.9,TA120-T246184
1675947316000,2023-02-09T12:55:16Z,58.2,TA120-T246191
1675947318000,2023-02-09T12:55:18Z,68.1,TA120-T246187
1675947327000,2023-02-09T12:55:27Z,62.5,TA120-T246183
1675947346000,2023-02-09T12:55:46Z,73.5,TA120-T246184
1675947376000,2023-02-09T12:56:16Z,55.5,TA120-T246191
1675947378000,2023-02-09T12:56:18Z,70.6,TA120-T246187
1675947387000,2023-02-09T12:56:27Z,69.3,TA120-T246183
1675947406000,2023-02-09T12:56:46Z,69.4,TA120-T246184
1675947436000,2023-02-09T12:57:16Z,61.6,TA120-T246191
1675947438000,2023-02-09T12:57:18Z,68.5,TA120-T246187
1675947447000,2023-02-09T12:57:27Z,65.2,TA120-T246183
1675947466000,2023-02-09T12:57:46Z,69.3,TA120-T246184
1675947496000,2023-02-09T12:58:16Z,58.6,TA120-T246191
1675947498000,2023-02-09T12:58:18Z,67.4,TA120-T246187
1675947507000,2023-02-09T12:58:27Z,71.8,TA120-T246183
1675947526000,2023-02-09T12:58:46Z,73.4,TA120-T246184
1675947556000,2023-02-09T12:59:16Z,54.4,TA120-T246191
1675947558000,2023-02-09T12:59:18Z,68.4,TA120-T246187
1675947567000,2023-02-09T12:59:27Z,67.4,TA120-T246183
1675947586000,2023-02-09T12:59:46Z,74,TA120-T246184
1675947616000,2023-02-09T13:00:16Z,59.1,TA120-T246191
1675947618000,2023-02-09T13:00:18Z,68.2,TA120-T246187
1675947627000,2023-02-09T13:00:27Z,59.3,TA120-T246183
1675947646000,2023-02-09T13:00:46Z,70.5,TA120-T246184
1675947676000,2023-02-09T13:01:16Z,60.6,TA120-T246191
1675947678000,2023-02-09T13:01:18Z,68.9,TA120-T246187
1675947687000,2023-02-09T13:01:27Z,65.7,TA120-T246183
1675947706000,2023-02-09T13:01:46Z,69.7,TA120-T246184
1675947736000,2023-02-09T13:02:16Z,58.9,TA120-T246191
1675947738000,2023-02-09T13:02:18Z,68.8,TA120-T246187
1675947747000,2023-02-09T13:02:27Z,64.6,TA120-T246183
1675947766000,2023-02-09T13:02:46Z,72.6,TA120-T246184
1675947796000,2023-02-09T13:03:16Z,56.9,TA120-T246191
1675947798000,2023-02-09T13:03:18Z,67.3,TA120-T246187
1675947807000,2023-02-09T13:03:27Z,64.9,TA120-T246183
1675947826000,2023-02-09T13:03:46Z,67.2,TA120-T246184
1675947856000,2023-02-09T13:04:16Z,58.7,TA120-T246191
1675947858000,2023-02-09T13:04:18Z,67.4,TA120-T246187
1675947867000,2023-02-09T13:04:27Z,62.3,TA120-T246183
1675947886000,2023-02-09T13:04:46Z,68.8,TA120-T246184
1675947916000,2023-02-09T13:05:16Z,60.9,TA120-T246191
1675947918000,2023-02-09T13:05:18Z,67.7,TA120-T246187
1675947927000,2023-02-09T13:05:27Z,60.8,TA120-T246183
1675947946000,2023-02-09T13:05:46Z,69.7,TA120-T246184
1675947976000,2023-02-09T13:06:16Z,58.6,TA120-T246191
1675947978000,2023-02-09T13:06:18Z,68.3,TA120-T246187
1675947987000,2023-02-09T13:06:27Z,60.3,TA120-T246183
1675948006000,2023-02-09T13:06:46Z,72,TA120-T246184
1675948036000,2023-02-09T13:07:16Z,57,TA120-T246191
1675948038000,2023-02-09T13:07:18Z,67.7,TA120-T246187
1675948047000,2023-02-09T13:07:27Z,62.4,TA120-T246183
1675948066000,2023-02-09T13:07:46Z,74.3,TA120-T246184
1675948096000,2023-02-09T13:08:16Z,58.6,TA120-T246191
1675948098000,2023-02-09T13:08:18Z,68.6,TA120-T246187
1675948107000,2023-02-09T13:08:27Z,60.4,TA120-T246183
1675948126000,2023-02-09T13:08:46Z,73.7,TA120-T246184
1675948156000,2023-02-09T13:09:16Z,57.6,TA120-T246191
1675948158000,2023-02-09T13:09:18Z,70.2,TA120-T246187
1675948167000,2023-02-09T13:09:27Z,58.8,TA120-T246183
1675948186000,2023-02-09T13:09:46Z,67.2,TA120-T246184
1675948216000,2023-02-09T13:10:16Z,60,TA120-T246191
1675948218000,2023-02-09T13:10:18Z,70.5,TA120-T246187
1675948227000,2023-02-09T13:10:27Z,61.7,TA120-T246183
1675948246000,2023-02-09T13:10:46Z,72.6,TA120-T246184
1675948276000,2023-02-09T13:11:16Z,60.1,TA120-T246191
1675948278000,2023-02-09T13:11:18Z,70.2,TA120-T246187
1675948287000,2023-02-09T13:11:27Z,58.9,TA120-T246183
1675948306000,2023-02-09T13:11:46Z,72.1,TA120-T246184
1675948336000,2023-02-09T13:12:16Z,61.5,TA120-T246191
1675948338000,2023-02-09T13:12:18Z,68.1,TA120-T246187
1675948347000,2023-02-09T13:12:27Z,59.2,TA120-T246183
1675948366000,2023-02-09T13:12:46Z,70.9,TA120-T246184
1675948396000,2023-02-09T13:13:16Z,57.7,TA120-T246191
1675948398000,2023-02-09T13:13:18Z,71.8,TA120-T246187
1675948407000,2023-02-09T13:13:27Z,60.8,TA120-T246183
1675948426000,2023-02-09T13:13:46Z,68.2,TA120-T246184
1675948456000,2023-02-09T13:14:16Z,55.3,TA120-T246191
1675948458000,2023-02-09T13:14:18Z,67.6,TA120-T246187
1675948467000,2023-02-09T13:14:27Z,63.5,TA120-T246183
1675948486000,2023-02-09T13:14:46Z,73.7,TA120-T246184
1675948516000,2023-02-09T13:15:16Z,60.1,TA120-T246191
1675948518000,2023-02-09T13:15:18Z,69.8,TA120-T246187
1675948527000,2023-02-09T13:15:27Z,62.2,TA120-T246183
1675948546000,2023-02-09T13:15:46Z,71.5,TA120-T246184
1675948576000,2023-02-09T13:16:16Z,56.7,TA120-T246191
1675948578000,2023-02-09T13:16:18Z,67.9,TA120-T246187
1675948587000,2023-02-09T13:16:27Z,63.8,TA120-T246183
1675948606000,2023-02-09T13:16:46Z,70.3,TA120-T246184
1675948636000,2023-02-09T13:17:16Z,58.4,TA120-T246191
1675948638000,2023-02-09T13:17:18Z,72.4,TA120-T246187
1675948647000,2023-02-09T13:17:27Z,56.5,TA120-T246183
1675948666000,2023-02-09T13:17:46Z,73.9,TA120-T246184
1675948696000,2023-02-09T13:18:16Z,61.9,TA120-T246191
1675948698000,2023-02-09T13:18:18Z,68.9,TA120-T246187
1675948707000,2023-02-09T13:18:27Z,59.5,TA120-T246183
1675948726000,2023-02-09T13:18:46Z,71.3,TA120-T246184
1675948756000,2023-02-09T13:19:16Z,56.7,TA120-T246191
1675948758000,2023-02-09T13:19:18Z,70.1,TA120-T246187
1675948767000,2023-02-09T13:19:27Z,61.9,TA120-T246183
1675948786000,2023-02-09T13:19:46Z,71.3,TA120-T246184
1675948816000,2023-02-09T13:20:16Z,55.9,TA120-T246191
1675948818000,2023-02-09T13:20:18Z,75.2,TA120-T246187
1675948827000,2023-02-09T13:20:27Z,60.6,TA120-T246183
1675948846000,2023-02-09T13:20:46Z,72.4,TA120-T246184
1675948876000,2023-02-09T13:21:16Z,59.9,TA120-T246191
1675948878000,2023-02-09T13:21:18Z,68.8,TA120-T246187
1675948887000,2023-02-09T13:21:27Z,49,TA120-T246183
1675948906000,2023-02-09T13:21:46Z,69.4,TA120-T246184
1675948936000,2023-02-09T13:22:16Z,58.6,TA120-T246191
1675948938000,2023-02-09T13:22:18Z,69.9,TA120-T246187
1675948947000,2023-02-09T13:22:27Z,52,TA120-T246183
1675948966000,2023-02-09T13:22:46Z,71.5,TA120-T246184
1675948996000,2023-02-09T13:23:16Z,57.3,TA120-T246191
1675948998000,2023-02-09T13:23:18Z,76.9,TA120-T246187
1675949007000,2023-02-09T13:23:27Z,48.4,TA120-T246183
1675949026000,2023-02-09T13:23:46Z,70.4,TA120-T246184
1675949056000,2023-02-09T13:24:16Z,60.2,TA120-T246191
1675949058000,2023-02-09T13:24:18Z,72.7,TA120-T246187
1675949067000,2023-02-09T13:24:27Z,45.6,TA120-T246183
1675949086000,2023-02-09T13:24:46Z,68.5,TA120-T246184
1675949116000,2023-02-09T13:25:16Z,62.2,TA120-T246191
1675949118000,2023-02-09T13:25:18Z,67.9,TA120-T246187
1675949127000,2023-02-09T13:25:27Z,51.7,TA120-T246183
1675949146000,2023-02-09T13:25:46Z,67.8,TA120-T246184
1675949176000,2023-02-09T13:26:16Z,59.4,TA120-T246191
1675949178000,2023-02-09T13:26:18Z,68.4,TA120-T246187
1675949187000,2023-02-09T13:26:27Z,51.2,TA120-T246183
1675949206000,2023-02-09T13:26:46Z,71.3,TA120-T246184
1675949236000,2023-02-09T13:27:16Z,62.7,TA120-T246191
1675949238000,2023-02-09T13:27:18Z,68.7,TA120-T246187
1675949247000,2023-02-09T13:27:27Z,49.5,TA120-T246183
1675949266000,2023-02-09T13:27:46Z,71.2,TA120-T246184
1675949296000,2023-02-09T13:28:16Z,55.8,TA120-T246191
1675949298000,2023-02-09T13:28:18Z,67.8,TA120-T246187
1675949307000,2023-02-09T13:28:27Z,46.5,TA120-T246183
1675949326000,2023-02-09T13:28:46Z,72,TA120-T246184
1675949356000,2023-02-09T13:29:16Z,57.8,TA120-T246191
1675949358000,2023-02-09T13:29:18Z,68.1,TA120-T246187
1675949367000,2023-02-09T13:29:27Z,46.4,TA120-T246183
1675949386000,2023-02-09T13:29:46Z,72.2,TA120-T246184
1675949416000,2023-02-09T13:30:16Z,57.4,TA120-T246191
1675949418000,2023-02-09T13:30:18Z,68.6,TA120-T246187
1675949427000,2023-02-09T13:30:27Z,55.6,TA120-T246183
1675949446000,2023-02-09T13:30:46Z,71.6,TA120-T246184
1675949476000,2023-02-09T13:31:16Z,59.4,TA120-T246191
1675949478000,2023-02-09T13:31:18Z,71.6,TA120-T246187
1675949487000,2023-02-09T13:31:27Z,54.3,TA120-T246183
1675949506000,2023-02-09T13:31:46Z,72.2,TA120-T246184
1675949536000,2023-02-09T13:32:16Z,59.5,TA120-T246191
1675949538000,2023-02-09T13:32:18Z,68.9,TA120-T246187
1675949547000,2023-02-09T13:32:27Z,45.2,TA120-T246183
1675949566000,2023-02-09T13:32:46Z,72.5,TA120-T246184
1675949596000,2023-02-09T13:33:16Z,58.2,TA120-T246191
1675949598000,2023-02-09T13:33:18Z,69.2,TA120-T246187
1675949607000,2023-02-09T13:33:27Z,45.4,TA120-T246183
1675949626000,2023-02-09T13:33:46Z,71.7,TA120-T246184
1675949656000,2023-02-09T13:34:16Z,57.8,TA120-T246191
1675949658000,2023-02-09T13:34:18Z,68.9,TA120-T246187
1675949667000,2023-02-09T13:34:27Z,45.3,TA120-T246183
1675949686000,2023-02-09T13:34:46Z,74.3,TA120-T246184
1675949716000,2023-02-09T13:35:16Z,55.3,TA120-T246191
1675949718000,2023-02-09T13:35:18Z,70.3,TA120-T246187
1675949727000,2023-02-09T13:35:27Z,45.4,TA120-T246183
1675949746000,2023-02-09T13:35:46Z,70.5,TA120-T246184
1675949776000,2023-02-09T13:36:16Z,60.5,TA120-T246191
1675949778000,2023-02-09T13:36:18Z,70.9,TA120-T246187
1675949787000,2023-02-09T13:36:27Z,45.3,TA120-T246183
1675949806000,2023-02-09T13:36:46Z,71,TA120-T246184
1675949836000,2023-02-09T13:37:16Z,58,TA120-T246191
1675949838000,2023-02-09T13:37:18Z,67.7,TA120-T246187
1675949847000,2023-02-09T13:37:27Z,45.4,TA120-T246183
1675949866000,2023-02-09T13:37:46Z,70,TA120-T246184
1675949896000,2023-02-09T13:38:16Z,55.7,TA120-T246191
