time,readable_time,dBA,dev-id
1665148927000,2022-10-07T13:22:07Z,72.2,TA120-T246184
1665148938000,2022-10-07T13:22:18Z,66.7,TA120-T246187
1665148960000,2022-10-07T13:22:40Z,58.3,TA120-T246191
1665148987000,2022-10-07T13:23:07Z,39.5,TA120-T246183
1665148987000,2022-10-07T13:23:07Z,70.1,TA120-T246184
1665148998000,2022-10-07T13:23:18Z,65.9,TA120-T246187
1665149020000,2022-10-07T13:23:40Z,56.8,TA120-T246191
1665149047000,2022-10-07T13:24:07Z,39,TA120-T246183
1665149047000,2022-10-07T13:24:07Z,72.7,TA120-T246184
1665149058000,2022-10-07T13:24:18Z,65.9,TA120-T246187
1665149080000,2022-10-07T13:24:40Z,58,TA120-T246191
1665149107000,2022-10-07T13:25:07Z,40.1,TA120-T246183
1665149107000,2022-10-07T13:25:07Z,71.5,TA120-T246184
1665149118000,2022-10-07T13:25:18Z,66.7,TA120-T246187
1665149140000,2022-10-07T13:25:40Z,57.3,TA120-T246191
1665149167000,2022-10-07T13:26:07Z,40,TA120-T246183
1665149167000,2022-10-07T13:26:07Z,68.7,TA120-T246184
1665149178000,2022-10-07T13:26:18Z,67.6,TA120-T246187
1665149200000,2022-10-07T13:26:40Z,59.2,TA120-T246191
1665149227000,2022-10-07T13:27:07Z,39.8,TA120-T246183
1665149227000,2022-10-07T13:27:07Z,70.2,TA120-T246184
1665149238000,2022-10-07T13:27:18Z,66.2,TA120-T246187
1665149260000,2022-10-07T13:27:40Z,57.1,TA120-T246191
1665149287000,2022-10-07T13:28:07Z,39.2,TA120-T246183
1665149287000,2022-10-07T13:28:07Z,72.6,TA120-T246184
1665149298000,2022-10-07T13:28:18Z,66,TA120-T246187
1665149320000,2022-10-07T13:28:40Z,57.6,TA120-T246191
1665149347000,2022-10-07T13:29:07Z,39.7,TA120-T246183
1665149347000,2022-10-07T13:29:07Z,70.4,TA120-T246184
1665149358000,2022-10-07T13:29:18Z,65.9,TA120-T246187
1665149380000,2022-10-07T13:29:40Z,57.2,TA120-T246191
1665149407000,2022-10-07T13:30:07Z,41.8,TA120-T246183
1665149407000,2022-10-07T13:30:07Z,72.5,TA120-T246184
1665149418000,2022-10-07T13:30:18Z,67.1,TA120-T246187
1665149440000,2022-10-07T13:30:40Z,57.1,TA120-T246191
1665149467000,2022-10-07T13:31:07Z,46.3,TA120-T246183
1665149467000,2022-10-07T13:31:07Z,71.5,TA120-T246184
1665149478000,2022-10-07T13:31:18Z,67.4,TA120-T246187
1665149500000,2022-10-07T13:31:40Z,56,TA120-T246191
1665149527000,2022-10-07T13:32:07Z,39.2,TA120-T246183
1665149527000,2022-10-07T13:32:07Z,73.2,TA120-T246184
1665149538000,2022-10-07T13:32:18Z,66,TA120-T246187
1665149560000,2022-10-07T13:32:40Z,55.6,TA120-T246191
1665149587000,2022-10-07T13:33:07Z,44.2,TA120-T246183
1665149587000,2022-10-07T13:33:07Z,70.5,TA120-T246184
1665149598000,2022-10-07T13:33:18Z,67.6,TA120-T246187
1665149620000,2022-10-07T13:33:40Z,55.6,TA120-T246191
1665149647000,2022-10-07T13:34:07Z,40.1,TA120-T246183
1665149647000,2022-10-07T13:34:07Z,70.3,TA120-T246184
1665149658000,2022-10-07T13:34:18Z,66.4,TA120-T246187
1665149680000,2022-10-07T13:34:40Z,55.9,TA120-T246191
1665149707000,2022-10-07T13:35:07Z,40.7,TA120-T246183
1665149707000,2022-10-07T13:35:07Z,70.3,TA120-T246184
1665149718000,2022-10-07T13:35:18Z,66.9,TA120-T246187
1665149740000,2022-10-07T13:35:40Z,56.6,TA120-T246191
1665149767000,2022-10-07T13:36:07Z,50.4,TA120-T246183
1665149767000,2022-10-07T13:36:07Z,71.6,TA120-T246184
1665149778000,2022-10-07T13:36:18Z,67.3,TA120-T246187
1665149800000,2022-10-07T13:36:40Z,55.6,TA120-T246191
1665149827000,2022-10-07T13:37:07Z,41.1,TA120-T246183
1665149827000,2022-10-07T13:37:07Z,70.7,TA120-T246184
1665149838000,2022-10-07T13:37:18Z,67.3,TA120-T246187
1665149860000,2022-10-07T13:37:40Z,57.1,TA120-T246191
1665149887000,2022-10-07T13:38:07Z,48,TA120-T246183
1665149887000,2022-10-07T13:38:07Z,71.9,TA120-T246184
1665149898000,2022-10-07T13:38:18Z,68.3,TA120-T246187
1665149920000,2022-10-07T13:38:40Z,56.1,TA120-T246191
1665149947000,2022-10-07T13:39:07Z,45.2,TA120-T246183
1665149947000,2022-10-07T13:39:07Z,73.1,TA120-T246184
1665149958000,2022-10-07T13:39:18Z,66.6,TA120-T246187
1665149980000,2022-10-07T13:39:40Z,55.5,TA120-T246191
1665150007000,2022-10-07T13:40:07Z,41.2,TA120-T246183
1665150007000,2022-10-07T13:40:07Z,69.7,TA120-T246184
1665150018000,2022-10-07T13:40:18Z,67,TA120-T246187
1665150040000,2022-10-07T13:40:40Z,56.1,TA120-T246191
1665150067000,2022-10-07T13:41:07Z,42.7,TA120-T246183
1665150067000,2022-10-07T13:41:07Z,72.5,TA120-T246184
1665150078000,2022-10-07T13:41:18Z,66.3,TA120-T246187
1665150100000,2022-10-07T13:41:40Z,55.5,TA120-T246191
1665150127000,2022-10-07T13:42:07Z,43.5,TA120-T246183
1665150127000,2022-10-07T13:42:07Z,71.7,TA120-T246184
1665150138000,2022-10-07T13:42:18Z,66.8,TA120-T246187
1665150160000,2022-10-07T13:42:40Z,57.4,TA120-T246191
1665150187000,2022-10-07T13:43:07Z,40.4,TA120-T246183
1665150187000,2022-10-07T13:43:07Z,69.9,TA120-T246184
1665150198000,2022-10-07T13:43:18Z,65.9,TA120-T246187
1665150220000,2022-10-07T13:43:40Z,58.2,TA120-T246191
1665150247000,2022-10-07T13:44:07Z,56.6,TA120-T246183
1665150247000,2022-10-07T13:44:07Z,70.4,TA120-T246184
1665150258000,2022-10-07T13:44:18Z,66.5,TA120-T246187
1665150280000,2022-10-07T13:44:40Z,58.8,TA120-T246191
1665150307000,2022-10-07T13:45:07Z,54.8,TA120-T246183
1665150307000,2022-10-07T13:45:07Z,68.4,TA120-T246184
1665150318000,2022-10-07T13:45:18Z,66.9,TA120-T246187
1665150340000,2022-10-07T13:45:40Z,71.6,TA120-T246191
1665150367000,2022-10-07T13:46:07Z,58.3,TA120-T246183
1665150367000,2022-10-07T13:46:07Z,72.4,TA120-T246184
1665150378000,2022-10-07T13:46:18Z,67.6,TA120-T246187
1665150400000,2022-10-07T13:46:40Z,56.1,TA120-T246191
1665150427000,2022-10-07T13:47:07Z,60.7,TA120-T246183
1665150427000,2022-10-07T13:47:07Z,67.5,TA120-T246184
1665150438000,2022-10-07T13:47:18Z,67,TA120-T246187
1665150460000,2022-10-07T13:47:40Z,56.8,TA120-T246191
1665150487000,2022-10-07T13:48:07Z,56.7,TA120-T246183
1665150487000,2022-10-07T13:48:07Z,74.2,TA120-T246184
1665150498000,2022-10-07T13:48:18Z,66.4,TA120-T246187
1665150520000,2022-10-07T13:48:40Z,57.8,TA120-T246191
1665150547000,2022-10-07T13:49:07Z,50.5,TA120-T246183
1665150547000,2022-10-07T13:49:07Z,69.6,TA120-T246184
1665150558000,2022-10-07T13:49:18Z,65.9,TA120-T246187
1665150580000,2022-10-07T13:49:40Z,56.3,TA120-T246191
1665150607000,2022-10-07T13:50:07Z,46.7,TA120-T246183
1665150607000,2022-10-07T13:50:07Z,71,TA120-T246184
1665150618000,2022-10-07T13:50:18Z,66.3,TA120-T246187
1665150640000,2022-10-07T13:50:40Z,54.5,TA120-T246191
1665150667000,2022-10-07T13:51:07Z,59.3,TA120-T246183
1665150667000,2022-10-07T13:51:07Z,73.1,TA120-T246184
1665150678000,2022-10-07T13:51:18Z,65.5,TA120-T246187
1665150700000,2022-10-07T13:51:40Z,54.3,TA120-T246191
1665150727000,2022-10-07T13:52:07Z,57.9,TA120-T246183
1665150727000,2022-10-07T13:52:07Z,72.8,TA120-T246184
1665150738000,2022-10-07T13:52:18Z,66.4,TA120-T246187
1665150760000,2022-10-07T13:52:40Z,56,TA120-T246191
1665150787000,2022-10-07T13:53:07Z,56.9,TA120-T246183
1665150787000,2022-10-07T13:53:07Z,65,TA120-T246184
1665150798000,2022-10-07T13:53:18Z,67.2,TA120-T246187
1665150820000,2022-10-07T13:53:40Z,57.5,TA120-T246191
1665150847000,2022-10-07T13:54:07Z,48.3,TA120-T246183
1665150847000,2022-10-07T13:54:07Z,74.1,TA120-T246184
1665150858000,2022-10-07T13:54:18Z,66.2,TA120-T246187
1665150880000,2022-10-07T13:54:40Z,57.4,TA120-T246191
1665150907000,2022-10-07T13:55:07Z,59.8,TA120-T246183
1665150907000,2022-10-07T13:55:07Z,71.2,TA120-T246184
1665150918000,2022-10-07T13:55:18Z,65.7,TA120-T246187
1665150940000,2022-10-07T13:55:40Z,57.5,TA120-T246191
1665150967000,2022-10-07T13:56:07Z,54.5,TA120-T246183
1665150967000,2022-10-07T13:56:07Z,66.3,TA120-T246184
1665150978000,2022-10-07T13:56:18Z,65.8,TA120-T246187
1665151000000,2022-10-07T13:56:40Z,56.8,TA120-T246191
1665151027000,2022-10-07T13:57:07Z,47.5,TA120-T246183
1665151027000,2022-10-07T13:57:07Z,71.9,TA120-T246184
1665151038000,2022-10-07T13:57:18Z,65.9,TA120-T246187
1665151060000,2022-10-07T13:57:40Z,56.9,TA120-T246191
1665151087000,2022-10-07T13:58:07Z,61.9,TA120-T246183
1665151087000,2022-10-07T13:58:07Z,69.9,TA120-T246184
1665151098000,2022-10-07T13:58:18Z,66.5,TA120-T246187
1665151120000,2022-10-07T13:58:40Z,59,TA120-T246191
1665151147000,2022-10-07T13:59:07Z,52,TA120-T246183
1665151147000,2022-10-07T13:59:07Z,66.9,TA120-T246184
1665151158000,2022-10-07T13:59:18Z,66,TA120-T246187
1665151180000,2022-10-07T13:59:40Z,55.9,TA120-T246191
1665151207000,2022-10-07T14:00:07Z,50.8,TA120-T246183
1665151207000,2022-10-07T14:00:07Z,74.6,TA120-T246184
1665151218000,2022-10-07T14:00:18Z,66.7,TA120-T246187
1665151240000,2022-10-07T14:00:40Z,57.9,TA120-T246191
1665151267000,2022-10-07T14:01:07Z,56.7,TA120-T246183
1665151267000,2022-10-07T14:01:07Z,72,TA120-T246184
1665151278000,2022-10-07T14:01:18Z,66.2,TA120-T246187
1665151300000,2022-10-07T14:01:40Z,54.7,TA120-T246191
1665151327000,2022-10-07T14:02:07Z,57.9,TA120-T246183
1665151327000,2022-10-07T14:02:07Z,67.8,TA120-T246184
1665151338000,2022-10-07T14:02:18Z,66.9,TA120-T246187
1665151360000,2022-10-07T14:02:40Z,58.2,TA120-T246191
1665151387000,2022-10-07T14:03:07Z,47.9,TA120-T246183
1665151387000,2022-10-07T14:03:07Z,71.9,TA120-T246184
1665151398000,2022-10-07T14:03:18Z,66.8,TA120-T246187
1665151420000,2022-10-07T14:03:40Z,58.5,TA120-T246191
1665151447000,2022-10-07T14:04:07Z,46.4,TA120-T246183
1665151447000,2022-10-07T14:04:07Z,70.5,TA120-T246184
1665151458000,2022-10-07T14:04:18Z,65.5,TA120-T246187
1665151480000,2022-10-07T14:04:40Z,56.6,TA120-T246191
1665151507000,2022-10-07T14:05:07Z,40,TA120-T246183
1665151507000,2022-10-07T14:05:07Z,72,TA120-T246184
1665151518000,2022-10-07T14:05:18Z,65.6,TA120-T246187
1665151540000,2022-10-07T14:05:40Z,54,TA120-T246191
1665151567000,2022-10-07T14:06:07Z,36.6,TA120-T246183
1665151567000,2022-10-07T14:06:07Z,70.1,TA120-T246184
1665151578000,2022-10-07T14:06:18Z,68.9,TA120-T246187
1665151600000,2022-10-07T14:06:40Z,57.8,TA120-T246191
1665151627000,2022-10-07T14:07:07Z,37.3,TA120-T246183
1665151627000,2022-10-07T14:07:07Z,70.8,TA120-T246184
1665151638000,2022-10-07T14:07:18Z,67.3,TA120-T246187
1665151660000,2022-10-07T14:07:40Z,56.1,TA120-T246191
1665151687000,2022-10-07T14:08:07Z,62.1,TA120-T246183
1665151687000,2022-10-07T14:08:07Z,69.3,TA120-T246184
1665151698000,2022-10-07T14:08:18Z,67.5,TA120-T246187
1665151720000,2022-10-07T14:08:40Z,55,TA120-T246191
1665151747000,2022-10-07T14:09:07Z,43.9,TA120-T246183
1665151747000,2022-10-07T14:09:07Z,70.5,TA120-T246184
1665151758000,2022-10-07T14:09:18Z,67.9,TA120-T246187
1665151780000,2022-10-07T14:09:40Z,55.9,TA120-T246191
1665151807000,2022-10-07T14:10:07Z,37.2,TA120-T246183
1665151807000,2022-10-07T14:10:07Z,70.4,TA120-T246184
1665151818000,2022-10-07T14:10:18Z,65.2,TA120-T246187
1665151840000,2022-10-07T14:10:40Z,57.2,TA120-T246191
1665151867000,2022-10-07T14:11:07Z,39.2,TA120-T246183
1665151867000,2022-10-07T14:11:07Z,70.7,TA120-T246184
1665151878000,2022-10-07T14:11:18Z,67.1,TA120-T246187
1665151900000,2022-10-07T14:11:40Z,56.3,TA120-T246191
1665151927000,2022-10-07T14:12:07Z,47.9,TA120-T246183
1665151927000,2022-10-07T14:12:07Z,72.6,TA120-T246184
1665151938000,2022-10-07T14:12:18Z,67.4,TA120-T246187
1665151960000,2022-10-07T14:12:40Z,57.5,TA120-T246191
1665151987000,2022-10-07T14:13:07Z,50.5,TA120-T246183
1665151987000,2022-10-07T14:13:07Z,70.9,TA120-T246184
1665151998000,2022-10-07T14:13:18Z,67.2,TA120-T246187
1665152020000,2022-10-07T14:13:40Z,56.8,TA120-T246191
1665152047000,2022-10-07T14:14:07Z,44,TA120-T246183
1665152047000,2022-10-07T14:14:07Z,67.3,TA120-T246184
1665152058000,2022-10-07T14:14:18Z,66.7,TA120-T246187
1665152080000,2022-10-07T14:14:40Z,55.7,TA120-T246191
1665152107000,2022-10-07T14:15:07Z,42.4,TA120-T246183
1665152107000,2022-10-07T14:15:07Z,71.9,TA120-T246184
1665152118000,2022-10-07T14:15:18Z,65.7,TA120-T246187
1665152140000,2022-10-07T14:15:40Z,57.6,TA120-T246191
1665152167000,2022-10-07T14:16:07Z,43.8,TA120-T246183
1665152167000,2022-10-07T14:16:07Z,71.2,TA120-T246184
1665152178000,2022-10-07T14:16:18Z,67.7,TA120-T246187
1665152200000,2022-10-07T14:16:40Z,59.6,TA120-T246191
1665152227000,2022-10-07T14:17:07Z,51.6,TA120-T246183
1665152227000,2022-10-07T14:17:07Z,67.9,TA120-T246184
1665152238000,2022-10-07T14:17:18Z,66.1,TA120-T246187
1665152260000,2022-10-07T14:17:40Z,55.2,TA120-T246191
1665152287000,2022-10-07T14:18:07Z,44.2,TA120-T246183
1665152287000,2022-10-07T14:18:07Z,71.6,TA120-T246184
1665152298000,2022-10-07T14:18:18Z,65.7,TA120-T246187
1665152320000,2022-10-07T14:18:40Z,57.2,TA120-T246191
1665152347000,2022-10-07T14:19:07Z,39.3,TA120-T246183
1665152347000,2022-10-07T14:19:07Z,70,TA120-T246184
1665152358000,2022-10-07T14:19:18Z,67.2,TA120-T246187
1665152380000,2022-10-07T14:19:40Z,58.5,TA120-T246191
1665152407000,2022-10-07T14:20:07Z,46.9,TA120-T246183
1665152407000,2022-10-07T14:20:07Z,70.9,TA120-T246184
1665152418000,2022-10-07T14:20:18Z,65.9,TA120-T246187
1665152440000,2022-10-07T14:20:40Z,57.4,TA120-T246191
1665152467000,2022-10-07T14:21:07Z,49.6,TA120-T246183
1665152467000,2022-10-07T14:21:07Z,73.5,TA120-T246184
1665152478000,2022-10-07T14:21:18Z,67.1,TA120-T246187
1665152500000,2022-10-07T14:21:40Z,56.3,TA120-T246191
1665152527000,2022-10-07T14:22:07Z,55,TA120-T246183
1665152527000,2022-10-07T14:22:07Z,68.2,TA120-T246184
1665152538000,2022-10-07T14:22:18Z,66.6,TA120-T246187
1665152560000,2022-10-07T14:22:40Z,60.6,TA120-T246191
1665152587000,2022-10-07T14:23:07Z,42.2,TA120-T246183
1665152587000,2022-10-07T14:23:07Z,69.4,TA120-T246184
1665152598000,2022-10-07T14:23:18Z,66.4,TA120-T246187
1665152620000,2022-10-07T14:23:40Z,55.4,TA120-T246191
1665152647000,2022-10-07T14:24:07Z,41.3,TA120-T246183
1665152647000,2022-10-07T14:24:07Z,70.6,TA120-T246184
1665152658000,2022-10-07T14:24:18Z,67.3,TA120-T246187
1665152680000,2022-10-07T14:24:40Z,57.5,TA120-T246191
1665152707000,2022-10-07T14:25:07Z,42.2,TA120-T246183
1665152707000,2022-10-07T14:25:07Z,72.4,TA120-T246184
1665152718000,2022-10-07T14:25:18Z,66.8,TA120-T246187
1665152740000,2022-10-07T14:25:40Z,58.2,TA120-T246191
1665152767000,2022-10-07T14:26:07Z,41.2,TA120-T246183
1665152767000,2022-10-07T14:26:07Z,69.1,TA120-T246184
1665152778000,2022-10-07T14:26:18Z,66.6,TA120-T246187
1665152800000,2022-10-07T14:26:40Z,54.7,TA120-T246191
1665152827000,2022-10-07T14:27:07Z,42.9,TA120-T246183
1665152827000,2022-10-07T14:27:07Z,72.7,TA120-T246184
1665152838000,2022-10-07T14:27:18Z,66.6,TA120-T246187
1665152860000,2022-10-07T14:27:40Z,56.7,TA120-T246191
1665152887000,2022-10-07T14:28:07Z,42.2,TA120-T246183
1665152887000,2022-10-07T14:28:07Z,73.7,TA120-T246184
1665152898000,2022-10-07T14:28:18Z,65.6,TA120-T246187
1665152920000,2022-10-07T14:28:40Z,57,TA120-T246191
1665152947000,2022-10-07T14:29:07Z,44.1,TA120-T246183
1665152947000,2022-10-07T14:29:07Z,69.4,TA120-T246184
1665152958000,2022-10-07T14:29:18Z,65.3,TA120-T246187
1665152980000,2022-10-07T14:29:40Z,56.7,TA120-T246191
1665153007000,2022-10-07T14:30:07Z,40.8,TA120-T246183
1665153007000,2022-10-07T14:30:07Z,73.9,TA120-T246184
1665153018000,2022-10-07T14:30:18Z,66.4,TA120-T246187
1665153040000,2022-10-07T14:30:40Z,56.7,TA120-T246191
1665153067000,2022-10-07T14:31:07Z,40.4,TA120-T246183
1665153067000,2022-10-07T14:31:07Z,71.4,TA120-T246184
1665153078000,2022-10-07T14:31:18Z,65.6,TA120-T246187
1665153100000,2022-10-07T14:31:40Z,56.9,TA120-T246191
1665153127000,2022-10-07T14:32:07Z,46,TA120-T246183
1665153127000,2022-10-07T14:32:07Z,67.6,TA120-T246184
1665153138000,2022-10-07T14:32:18Z,73,TA120-T246187
1665153160000,2022-10-07T14:32:40Z,57.2,TA120-T246191
1665153187000,2022-10-07T14:33:07Z,60.8,TA120-T246183
1665153187000,2022-10-07T14:33:07Z,73.2,TA120-T246184
1665153198000,2022-10-07T14:33:18Z,78.5,TA120-T246187
1665153220000,2022-10-07T14:33:40Z,55.4,TA120-T246191
1665153247000,2022-10-07T14:34:07Z,51,TA120-T246183
1665153247000,2022-10-07T14:34:07Z,70.1,TA120-T246184
1665153258000,2022-10-07T14:34:18Z,67.1,TA120-T246187
1665153280000,2022-10-07T14:34:40Z,59.6,TA120-T246191
1665153307000,2022-10-07T14:35:07Z,47.3,TA120-T246183
1665153307000,2022-10-07T14:35:07Z,66.4,TA120-T246184
1665153318000,2022-10-07T14:35:18Z,65.7,TA120-T246187
1665153340000,2022-10-07T14:35:40Z,55.8,TA120-T246191
1665153367000,2022-10-07T14:36:07Z,46.2,TA120-T246183
1665153367000,2022-10-07T14:36:07Z,72.3,TA120-T246184
1665153378000,2022-10-07T14:36:18Z,66.9,TA120-T246187
1665153400000,2022-10-07T14:36:40Z,55.4,TA120-T246191
1665153427000,2022-10-07T14:37:07Z,42.4,TA120-T246183
1665153427000,2022-10-07T14:37:07Z,72.1,TA120-T246184
1665153438000,2022-10-07T14:37:18Z,66,TA120-T246187
1665153460000,2022-10-07T14:37:40Z,57,TA120-T246191
1665153487000,2022-10-07T14:38:07Z,39.8,TA120-T246183
1665153487000,2022-10-07T14:38:07Z,68,TA120-T246184
1665153498000,2022-10-07T14:38:18Z,66.8,TA120-T246187
1665153520000,2022-10-07T14:38:40Z,55.7,TA120-T246191
1665153547000,2022-10-07T14:39:07Z,39.9,TA120-T246183
1665153547000,2022-10-07T14:39:07Z,71.4,TA120-T246184
1665153558000,2022-10-07T14:39:18Z,66.9,TA120-T246187
1665153580000,2022-10-07T14:39:40Z,57.9,TA120-T246191
1665153607000,2022-10-07T14:40:07Z,40,TA120-T246183
1665153607000,2022-10-07T14:40:07Z,73.8,TA120-T246184
1665153618000,2022-10-07T14:40:18Z,65.9,TA120-T246187
1665153640000,2022-10-07T14:40:40Z,59.1,TA120-T246191
1665153667000,2022-10-07T14:41:07Z,44.3,TA120-T246183
1665153667000,2022-10-07T14:41:07Z,70.1,TA120-T246184
1665153678000,2022-10-07T14:41:18Z,67.7,TA120-T246187
1665153700000,2022-10-07T14:41:40Z,58.4,TA120-T246191
1665153727000,2022-10-07T14:42:07Z,46.5,TA120-T246183
1665153727000,2022-10-07T14:42:07Z,73.6,TA120-T246184
1665153738000,2022-10-07T14:42:18Z,65.7,TA120-T246187
1665153760000,2022-10-07T14:42:40Z,56.9,TA120-T246191
1665153787000,2022-10-07T14:43:07Z,42.9,TA120-T246183
1665153787000,2022-10-07T14:43:07Z,73.2,TA120-T246184
1665153798000,2022-10-07T14:43:18Z,66.7,TA120-T246187
1665153820000,2022-10-07T14:43:40Z,57.2,TA120-T246191
1665153847000,2022-10-07T14:44:07Z,44.9,TA120-T246183
1665153847000,2022-10-07T14:44:07Z,70.4,TA120-T246184
1665153858000,2022-10-07T14:44:18Z,66.4,TA120-T246187
1665153880000,2022-10-07T14:44:40Z,55.8,TA120-T246191
1665153907000,2022-10-07T14:45:07Z,44.8,TA120-T246183
1665153907000,2022-10-07T14:45:07Z,75.8,TA120-T246184
1665153918000,2022-10-07T14:45:18Z,66.5,TA120-T246187
1665153940000,2022-10-07T14:45:40Z,56.9,TA120-T246191
1665153967000,2022-10-07T14:46:07Z,57.5,TA120-T246183
1665153967000,2022-10-07T14:46:07Z,66.6,TA120-T246184
1665153978000,2022-10-07T14:46:18Z,65.3,TA120-T246187
1665154000000,2022-10-07T14:46:40Z,55.5,TA120-T246191
1665154027000,2022-10-07T14:47:07Z,66.6,TA120-T246183
1665154027000,2022-10-07T14:47:07Z,69.4,TA120-T246184
1665154038000,2022-10-07T14:47:18Z,65.9,TA120-T246187
1665154060000,2022-10-07T14:47:40Z,56.9,TA120-T246191
1665154087000,2022-10-07T14:48:07Z,63.7,TA120-T246183
1665154087000,2022-10-07T14:48:07Z,72.8,TA120-T246184
1665154098000,2022-10-07T14:48:18Z,66.5,TA120-T246187
1665154120000,2022-10-07T14:48:40Z,57.5,TA120-T246191
1665154147000,2022-10-07T14:49:07Z,62.9,TA120-T246183
1665154147000,2022-10-07T14:49:07Z,66.8,TA120-T246184
1665154158000,2022-10-07T14:49:18Z,66.2,TA120-T246187
1665154180000,2022-10-07T14:49:40Z,55.8,TA120-T246191
1665154207000,2022-10-07T14:50:07Z,56.4,TA120-T246183
1665154207000,2022-10-07T14:50:07Z,71.6,TA120-T246184
1665154218000,2022-10-07T14:50:18Z,67.2,TA120-T246187
1665154240000,2022-10-07T14:50:40Z,55.5,TA120-T246191
1665154267000,2022-10-07T14:51:07Z,56.5,TA120-T246183
1665154267000,2022-10-07T14:51:07Z,69.2,TA120-T246184
1665154278000,2022-10-07T14:51:18Z,64.8,TA120-T246187
1665154300000,2022-10-07T14:51:40Z,55.9,TA120-T246191
1665154327000,2022-10-07T14:52:07Z,43.9,TA120-T246183
1665154327000,2022-10-07T14:52:07Z,70,TA120-T246184
1665154338000,2022-10-07T14:52:18Z,64.4,TA120-T246187
1665154360000,2022-10-07T14:52:40Z,57.7,TA120-T246191
1665154387000,2022-10-07T14:53:07Z,36.4,TA120-T246183
1665154387000,2022-10-07T14:53:07Z,73.9,TA120-T246184
1665154398000,2022-10-07T14:53:18Z,65.5,TA120-T246187
1665154420000,2022-10-07T14:53:40Z,59.7,TA120-T246191
1665154447000,2022-10-07T14:54:07Z,38.7,TA120-T246183
1665154447000,2022-10-07T14:54:07Z,72.1,TA120-T246184
1665154458000,2022-10-07T14:54:18Z,65.4,TA120-T246187
1665154480000,2022-10-07T14:54:40Z,56.8,TA120-T246191
1665154507000,2022-10-07T14:55:07Z,39.6,TA120-T246183
1665154507000,2022-10-07T14:55:07Z,70.2,TA120-T246184
1665154518000,2022-10-07T14:55:18Z,65.5,TA120-T246187
1665154540000,2022-10-07T14:55:40Z,56.5,TA120-T246191
1665154567000,2022-10-07T14:56:07Z,50.6,TA120-T246183
1665154567000,2022-10-07T14:56:07Z,68.1,TA120-T246184
1665154578000,2022-10-07T14:56:18Z,66.4,TA120-T246187
1665154600000,2022-10-07T14:56:40Z,56.2,TA120-T246191
1665154627000,2022-10-07T14:57:07Z,51.1,TA120-T246183
1665154627000,2022-10-07T14:57:07Z,72.1,TA120-T246184
1665154638000,2022-10-07T14:57:18Z,64.8,TA120-T246187
1665154660000,2022-10-07T14:57:40Z,56.8,TA120-T246191
1665154687000,2022-10-07T14:58:07Z,56.1,TA120-T246183
1665154687000,2022-10-07T14:58:07Z,67.9,TA120-T246184
1665154698000,2022-10-07T14:58:18Z,65.3,TA120-T246187
1665154720000,2022-10-07T14:58:40Z,56.4,TA120-T246191
1665154747000,2022-10-07T14:59:07Z,59.5,TA120-T246183
1665154747000,2022-10-07T14:59:07Z,70,TA120-T246184
1665154758000,2022-10-07T14:59:18Z,65.7,TA120-T246187
1665154780000,2022-10-07T14:59:40Z,55.1,TA120-T246191
1665154807000,2022-10-07T15:00:07Z,64.5,TA120-T246183
1665154807000,2022-10-07T15:00:07Z,72.1,TA120-T246184
1665154818000,2022-10-07T15:00:18Z,65.4,TA120-T246187
1665154840000,2022-10-07T15:00:40Z,59.2,TA120-T246191
1665154867000,2022-10-07T15:01:07Z,67.7,TA120-T246183
1665154867000,2022-10-07T15:01:07Z,66.7,TA120-T246184
1665154878000,2022-10-07T15:01:18Z,65.2,TA120-T246187
1665154900000,2022-10-07T15:01:40Z,55.1,TA120-T246191
1665154927000,2022-10-07T15:02:07Z,75,TA120-T246183
1665154927000,2022-10-07T15:02:07Z,71.3,TA120-T246184
1665154938000,2022-10-07T15:02:18Z,66.1,TA120-T246187
1665154960000,2022-10-07T15:02:40Z,55.6,TA120-T246191
1665154987000,2022-10-07T15:03:07Z,72.7,TA120-T246183
1665154987000,2022-10-07T15:03:07Z,68,TA120-T246184
1665154998000,2022-10-07T15:03:18Z,65,TA120-T246187
1665155020000,2022-10-07T15:03:40Z,56.4,TA120-T246191
1665155047000,2022-10-07T15:04:07Z,68.4,TA120-T246183
1665155047000,2022-10-07T15:04:07Z,70.6,TA120-T246184
1665155058000,2022-10-07T15:04:18Z,66.3,TA120-T246187
1665155080000,2022-10-07T15:04:40Z,56.9,TA120-T246191
1665155107000,2022-10-07T15:05:07Z,65.1,TA120-T246183
1665155107000,2022-10-07T15:05:07Z,70.3,TA120-T246184
1665155118000,2022-10-07T15:05:18Z,65,TA120-T246187
1665155140000,2022-10-07T15:05:40Z,54.2,TA120-T246191
1665155167000,2022-10-07T15:06:07Z,57.5,TA120-T246183
1665155167000,2022-10-07T15:06:07Z,67.8,TA120-T246184
1665155178000,2022-10-07T15:06:18Z,67.2,TA120-T246187
1665155200000,2022-10-07T15:06:40Z,59.1,TA120-T246191
1665155227000,2022-10-07T15:07:07Z,46.7,TA120-T246183
1665155227000,2022-10-07T15:07:07Z,69.8,TA120-T246184
1665155238000,2022-10-07T15:07:18Z,65.8,TA120-T246187
1665155260000,2022-10-07T15:07:40Z,55.5,TA120-T246191
1665155287000,2022-10-07T15:08:07Z,51.6,TA120-T246183
1665155287000,2022-10-07T15:08:07Z,70.6,TA120-T246184
1665155298000,2022-10-07T15:08:18Z,66,TA120-T246187
