time,readable_time,dBA,dev-id
1600938754000,2020-09-24T09:12:34Z,56.6,TA120-T246191
1600938754000,2020-09-24T09:12:34Z,39.4,TA120-T246177
1600938754000,2020-09-24T09:12:34Z,56.3,TA120-T246187
1600938755000,2020-09-24T09:12:35Z,40,TA120-T246177
1600938755000,2020-09-24T09:12:35Z,56,TA120-T246187
1600938755000,2020-09-24T09:12:35Z,44.7,TA120-T246183
1600938755000,2020-09-24T09:12:35Z,57.6,TA120-T246184
1600938755000,2020-09-24T09:12:35Z,54.5,TA120-T246191
1600938756000,2020-09-24T09:12:36Z,71.7,TA120-T246184
1600938756000,2020-09-24T09:12:36Z,54.1,TA120-T246191
1600938756000,2020-09-24T09:12:36Z,56.1,TA120-T246187
1600938756000,2020-09-24T09:12:36Z,40.9,TA120-T246177
1600938756000,2020-09-24T09:12:36Z,44.8,TA120-T246183
1600938757000,2020-09-24T09:12:37Z,40.1,TA120-T246177
1600938757000,2020-09-24T09:12:37Z,44.6,TA120-T246183
1600938757000,2020-09-24T09:12:37Z,54.5,TA120-T246191
1600938757000,2020-09-24T09:12:37Z,60.9,TA120-T246184
1600938757000,2020-09-24T09:12:37Z,55.9,TA120-T246187
1600938758000,2020-09-24T09:12:38Z,60,TA120-T246184
1600938758000,2020-09-24T09:12:38Z,56,TA120-T246187
1600938758000,2020-09-24T09:12:38Z,45,TA120-T246183
1600938758000,2020-09-24T09:12:38Z,37.6,TA120-T246177
1600938758000,2020-09-24T09:12:38Z,54.9,TA120-T246191
1600938759000,2020-09-24T09:12:39Z,37.7,TA120-T246177
1600938759000,2020-09-24T09:12:39Z,55.5,TA120-T246191
1600938759000,2020-09-24T09:12:39Z,55.9,TA120-T246187
1600938759000,2020-09-24T09:12:39Z,61,TA120-T246184
1600938759000,2020-09-24T09:12:39Z,44.8,TA120-T246183
1600938760000,2020-09-24T09:12:40Z,61.7,TA120-T246184
1600938760000,2020-09-24T09:12:40Z,44.9,TA120-T246183
1600938760000,2020-09-24T09:12:40Z,56.1,TA120-T246191
1600938760000,2020-09-24T09:12:40Z,37.1,TA120-T246177
1600938760000,2020-09-24T09:12:40Z,55.2,TA120-T246187
1600938761000,2020-09-24T09:12:41Z,37.5,TA120-T246177
1600938761000,2020-09-24T09:12:41Z,54.5,TA120-T246187
1600938761000,2020-09-24T09:12:41Z,44.9,TA120-T246183
1600938761000,2020-09-24T09:12:41Z,63.1,TA120-T246184
1600938761000,2020-09-24T09:12:41Z,57.1,TA120-T246191
1600938762000,2020-09-24T09:12:42Z,63.8,TA120-T246184
1600938762000,2020-09-24T09:12:42Z,57.1,TA120-T246191
1600938762000,2020-09-24T09:12:42Z,54.3,TA120-T246187
1600938762000,2020-09-24T09:12:42Z,37.4,TA120-T246177
1600938762000,2020-09-24T09:12:42Z,44.7,TA120-T246183
1600938763000,2020-09-24T09:12:43Z,38.4,TA120-T246177
1600938763000,2020-09-24T09:12:43Z,44.7,TA120-T246183
1600938763000,2020-09-24T09:12:43Z,56.4,TA120-T246191
1600938763000,2020-09-24T09:12:43Z,65.8,TA120-T246184
1600938763000,2020-09-24T09:12:43Z,54.7,TA120-T246187
1600938764000,2020-09-24T09:12:44Z,67.9,TA120-T246184
1600938764000,2020-09-24T09:12:44Z,54.5,TA120-T246187
1600938764000,2020-09-24T09:12:44Z,44.7,TA120-T246183
1600938764000,2020-09-24T09:12:44Z,37.9,TA120-T246177
1600938764000,2020-09-24T09:12:44Z,57.7,TA120-T246191
1600938765000,2020-09-24T09:12:45Z,38.3,TA120-T246177
1600938765000,2020-09-24T09:12:45Z,57.9,TA120-T246191
1600938765000,2020-09-24T09:12:45Z,53.9,TA120-T246187
1600938765000,2020-09-24T09:12:45Z,69.5,TA120-T246184
1600938765000,2020-09-24T09:12:45Z,44.6,TA120-T246183
1600938766000,2020-09-24T09:12:46Z,70.5,TA120-T246184
1600938766000,2020-09-24T09:12:46Z,44.5,TA120-T246183
1600938766000,2020-09-24T09:12:46Z,57.7,TA120-T246191
1600938766000,2020-09-24T09:12:46Z,38.7,TA120-T246177
1600938766000,2020-09-24T09:12:46Z,53.2,TA120-T246187
1600938767000,2020-09-24T09:12:47Z,39.2,TA120-T246177
1600938767000,2020-09-24T09:12:47Z,53.8,TA120-T246187
1600938767000,2020-09-24T09:12:47Z,44.9,TA120-T246183
1600938767000,2020-09-24T09:12:47Z,71,TA120-T246184
1600938767000,2020-09-24T09:12:47Z,58.3,TA120-T246191
1600938768000,2020-09-24T09:12:48Z,70,TA120-T246184
1600938768000,2020-09-24T09:12:48Z,60.3,TA120-T246191
1600938768000,2020-09-24T09:12:48Z,53.2,TA120-T246187
1600938768000,2020-09-24T09:12:48Z,40.7,TA120-T246177
1600938768000,2020-09-24T09:12:48Z,44.6,TA120-T246183
1600938769000,2020-09-24T09:12:49Z,40.1,TA120-T246177
1600938769000,2020-09-24T09:12:49Z,44.8,TA120-T246183
1600938769000,2020-09-24T09:12:49Z,59.2,TA120-T246191
1600938769000,2020-09-24T09:12:49Z,69,TA120-T246184
1600938769000,2020-09-24T09:12:49Z,53.2,TA120-T246187
1600938770000,2020-09-24T09:12:50Z,71.1,TA120-T246184
1600938770000,2020-09-24T09:12:50Z,53.1,TA120-T246187
1600938770000,2020-09-24T09:12:50Z,44.8,TA120-T246183
1600938770000,2020-09-24T09:12:50Z,39.4,TA120-T246177
1600938770000,2020-09-24T09:12:50Z,57.7,TA120-T246191
1600938771000,2020-09-24T09:12:51Z,39.8,TA120-T246177
1600938771000,2020-09-24T09:12:51Z,55,TA120-T246191
1600938771000,2020-09-24T09:12:51Z,52.3,TA120-T246187
1600938771000,2020-09-24T09:12:51Z,69.1,TA120-T246184
1600938771000,2020-09-24T09:12:51Z,45.3,TA120-T246183
1600938772000,2020-09-24T09:12:52Z,69.1,TA120-T246184
1600938772000,2020-09-24T09:12:52Z,44.1,TA120-T246183
1600938772000,2020-09-24T09:12:52Z,53.7,TA120-T246191
1600938772000,2020-09-24T09:12:52Z,40.2,TA120-T246177
1600938772000,2020-09-24T09:12:52Z,52.4,TA120-T246187
1600938773000,2020-09-24T09:12:53Z,39.7,TA120-T246177
1600938773000,2020-09-24T09:12:53Z,51.4,TA120-T246187
1600938773000,2020-09-24T09:12:53Z,44.9,TA120-T246183
1600938773000,2020-09-24T09:12:53Z,71.7,TA120-T246184
1600938773000,2020-09-24T09:12:53Z,54.2,TA120-T246191
1600938774000,2020-09-24T09:12:54Z,74.4,TA120-T246184
1600938774000,2020-09-24T09:12:54Z,54.6,TA120-T246191
1600938774000,2020-09-24T09:12:54Z,51,TA120-T246187
1600938774000,2020-09-24T09:12:54Z,38,TA120-T246177
1600938774000,2020-09-24T09:12:54Z,44.9,TA120-T246183
1600938775000,2020-09-24T09:12:55Z,36.9,TA120-T246177
1600938775000,2020-09-24T09:12:55Z,44.8,TA120-T246183
1600938775000,2020-09-24T09:12:55Z,55,TA120-T246191
1600938775000,2020-09-24T09:12:55Z,77.7,TA120-T246184
1600938775000,2020-09-24T09:12:55Z,50.5,TA120-T246187
1600938776000,2020-09-24T09:12:56Z,77.6,TA120-T246184
1600938776000,2020-09-24T09:12:56Z,50,TA120-T246187
1600938776000,2020-09-24T09:12:56Z,44.9,TA120-T246183
1600938776000,2020-09-24T09:12:56Z,38,TA120-T246177
1600938776000,2020-09-24T09:12:56Z,56.1,TA120-T246191
1600938777000,2020-09-24T09:12:57Z,38.4,TA120-T246177
1600938777000,2020-09-24T09:12:57Z,57.1,TA120-T246191
1600938777000,2020-09-24T09:12:57Z,50.4,TA120-T246187
1600938777000,2020-09-24T09:12:57Z,77.1,TA120-T246184
1600938777000,2020-09-24T09:12:57Z,44.4,TA120-T246183
1600938778000,2020-09-24T09:12:58Z,77.4,TA120-T246184
1600938778000,2020-09-24T09:12:58Z,44.4,TA120-T246183
1600938778000,2020-09-24T09:12:58Z,57.7,TA120-T246191
1600938778000,2020-09-24T09:12:58Z,37.8,TA120-T246177
1600938778000,2020-09-24T09:12:58Z,50.3,TA120-T246187
1600938779000,2020-09-24T09:12:59Z,37.6,TA120-T246177
1600938779000,2020-09-24T09:12:59Z,50.1,TA120-T246187
1600938779000,2020-09-24T09:12:59Z,44.9,TA120-T246183
1600938779000,2020-09-24T09:12:59Z,78.5,TA120-T246184
1600938779000,2020-09-24T09:12:59Z,55.1,TA120-T246191
1600938780000,2020-09-24T09:13:00Z,80.4,TA120-T246184
1600938780000,2020-09-24T09:13:00Z,54.4,TA120-T246191
1600938780000,2020-09-24T09:13:00Z,50.2,TA120-T246187
1600938780000,2020-09-24T09:13:00Z,38.1,TA120-T246177
1600938780000,2020-09-24T09:13:00Z,44.6,TA120-T246183
1600938781000,2020-09-24T09:13:01Z,37.9,TA120-T246177
1600938781000,2020-09-24T09:13:01Z,44.9,TA120-T246183
1600938781000,2020-09-24T09:13:01Z,54,TA120-T246191
1600938781000,2020-09-24T09:13:01Z,78.6,TA120-T246184
1600938781000,2020-09-24T09:13:01Z,51.4,TA120-T246187
1600938782000,2020-09-24T09:13:02Z,76.8,TA120-T246184
1600938782000,2020-09-24T09:13:02Z,51.6,TA120-T246187
1600938782000,2020-09-24T09:13:02Z,44.6,TA120-T246183
1600938782000,2020-09-24T09:13:02Z,37.1,TA120-T246177
1600938782000,2020-09-24T09:13:02Z,55.7,TA120-T246191
1600938783000,2020-09-24T09:13:03Z,36.8,TA120-T246177
1600938783000,2020-09-24T09:13:03Z,57.6,TA120-T246191
1600938783000,2020-09-24T09:13:03Z,51.7,TA120-T246187
1600938783000,2020-09-24T09:13:03Z,77,TA120-T246184
1600938783000,2020-09-24T09:13:03Z,44.5,TA120-T246183
1600938784000,2020-09-24T09:13:04Z,77.4,TA120-T246184
1600938784000,2020-09-24T09:13:04Z,44.7,TA120-T246183
1600938784000,2020-09-24T09:13:04Z,59.2,TA120-T246191
1600938784000,2020-09-24T09:13:04Z,37.6,TA120-T246177
1600938784000,2020-09-24T09:13:04Z,51.6,TA120-T246187
1600938785000,2020-09-24T09:13:05Z,37.3,TA120-T246177
1600938785000,2020-09-24T09:13:05Z,51.4,TA120-T246187
1600938785000,2020-09-24T09:13:05Z,44.8,TA120-T246183
1600938785000,2020-09-24T09:13:05Z,77.3,TA120-T246184
1600938785000,2020-09-24T09:13:05Z,59.8,TA120-T246191
1600938786000,2020-09-24T09:13:06Z,76.7,TA120-T246184
1600938786000,2020-09-24T09:13:06Z,61,TA120-T246191
1600938786000,2020-09-24T09:13:06Z,51.6,TA120-T246187
1600938786000,2020-09-24T09:13:06Z,37.3,TA120-T246177
1600938786000,2020-09-24T09:13:06Z,45.1,TA120-T246183
1600938787000,2020-09-24T09:13:07Z,38.4,TA120-T246177
1600938787000,2020-09-24T09:13:07Z,44.7,TA120-T246183
1600938787000,2020-09-24T09:13:07Z,59.7,TA120-T246191
1600938787000,2020-09-24T09:13:07Z,75.4,TA120-T246184
1600938787000,2020-09-24T09:13:07Z,52.2,TA120-T246187
1600938788000,2020-09-24T09:13:08Z,76.1,TA120-T246184
1600938788000,2020-09-24T09:13:08Z,51.6,TA120-T246187
1600938788000,2020-09-24T09:13:08Z,44.7,TA120-T246183
1600938788000,2020-09-24T09:13:08Z,37.6,TA120-T246177
1600938788000,2020-09-24T09:13:08Z,58.5,TA120-T246191
1600938789000,2020-09-24T09:13:09Z,38.4,TA120-T246177
1600938789000,2020-09-24T09:13:09Z,58.3,TA120-T246191
1600938789000,2020-09-24T09:13:09Z,53.2,TA120-T246187
1600938789000,2020-09-24T09:13:09Z,74.2,TA120-T246184
1600938789000,2020-09-24T09:13:09Z,44.6,TA120-T246183
1600938790000,2020-09-24T09:13:10Z,72.5,TA120-T246184
1600938790000,2020-09-24T09:13:10Z,44.8,TA120-T246183
1600938790000,2020-09-24T09:13:10Z,57,TA120-T246191
1600938790000,2020-09-24T09:13:10Z,38.5,TA120-T246177
1600938790000,2020-09-24T09:13:10Z,53.3,TA120-T246187
1600938791000,2020-09-24T09:13:11Z,38.3,TA120-T246177
1600938791000,2020-09-24T09:13:11Z,52,TA120-T246187
1600938791000,2020-09-24T09:13:11Z,44.6,TA120-T246183
1600938791000,2020-09-24T09:13:11Z,70.9,TA120-T246184
1600938791000,2020-09-24T09:13:11Z,55.7,TA120-T246191
1600938792000,2020-09-24T09:13:12Z,69.9,TA120-T246184
1600938792000,2020-09-24T09:13:12Z,54.6,TA120-T246191
1600938792000,2020-09-24T09:13:12Z,52.1,TA120-T246187
1600938792000,2020-09-24T09:13:12Z,37.6,TA120-T246177
1600938792000,2020-09-24T09:13:12Z,45,TA120-T246183
1600938793000,2020-09-24T09:13:13Z,37.4,TA120-T246177
1600938793000,2020-09-24T09:13:13Z,44.6,TA120-T246183
1600938793000,2020-09-24T09:13:13Z,55,TA120-T246191
1600938793000,2020-09-24T09:13:13Z,71.2,TA120-T246184
1600938793000,2020-09-24T09:13:13Z,53.1,TA120-T246187
1600938794000,2020-09-24T09:13:14Z,72.8,TA120-T246184
1600938794000,2020-09-24T09:13:14Z,52.2,TA120-T246187
1600938794000,2020-09-24T09:13:14Z,44.5,TA120-T246183
1600938794000,2020-09-24T09:13:14Z,37.1,TA120-T246177
1600938794000,2020-09-24T09:13:14Z,55.3,TA120-T246191
1600938795000,2020-09-24T09:13:15Z,37.3,TA120-T246177
1600938795000,2020-09-24T09:13:15Z,56,TA120-T246191
1600938795000,2020-09-24T09:13:15Z,53,TA120-T246187
1600938795000,2020-09-24T09:13:15Z,73.6,TA120-T246184
1600938795000,2020-09-24T09:13:15Z,44.8,TA120-T246183
1600938796000,2020-09-24T09:13:16Z,73.4,TA120-T246184
1600938796000,2020-09-24T09:13:16Z,44.5,TA120-T246183
1600938796000,2020-09-24T09:13:16Z,57,TA120-T246191
1600938796000,2020-09-24T09:13:16Z,37.4,TA120-T246177
1600938796000,2020-09-24T09:13:16Z,52,TA120-T246187
1600938797000,2020-09-24T09:13:17Z,37.1,TA120-T246177
1600938797000,2020-09-24T09:13:17Z,52.5,TA120-T246187
1600938797000,2020-09-24T09:13:17Z,44.8,TA120-T246183
1600938797000,2020-09-24T09:13:17Z,74.5,TA120-T246184
1600938797000,2020-09-24T09:13:17Z,56.3,TA120-T246191
1600938798000,2020-09-24T09:13:18Z,75.1,TA120-T246184
1600938798000,2020-09-24T09:13:18Z,59.1,TA120-T246191
1600938798000,2020-09-24T09:13:18Z,53.1,TA120-T246187
1600938798000,2020-09-24T09:13:18Z,37.5,TA120-T246177
1600938798000,2020-09-24T09:13:18Z,44.8,TA120-T246183
1600938799000,2020-09-24T09:13:19Z,37.2,TA120-T246177
1600938799000,2020-09-24T09:13:19Z,44.6,TA120-T246183
1600938799000,2020-09-24T09:13:19Z,62.3,TA120-T246191
1600938799000,2020-09-24T09:13:19Z,74.6,TA120-T246184
1600938799000,2020-09-24T09:13:19Z,52.8,TA120-T246187
1600938800000,2020-09-24T09:13:20Z,74.3,TA120-T246184
1600938800000,2020-09-24T09:13:20Z,52.6,TA120-T246187
1600938800000,2020-09-24T09:13:20Z,44.9,TA120-T246183
1600938800000,2020-09-24T09:13:20Z,37.5,TA120-T246177
1600938800000,2020-09-24T09:13:20Z,61.4,TA120-T246191
1600938801000,2020-09-24T09:13:21Z,37.6,TA120-T246177
1600938801000,2020-09-24T09:13:21Z,59.8,TA120-T246191
1600938801000,2020-09-24T09:13:21Z,53.5,TA120-T246187
1600938801000,2020-09-24T09:13:21Z,73,TA120-T246184
1600938801000,2020-09-24T09:13:21Z,44.9,TA120-T246183
1600938802000,2020-09-24T09:13:22Z,72.7,TA120-T246184
1600938802000,2020-09-24T09:13:22Z,44.4,TA120-T246183
1600938802000,2020-09-24T09:13:22Z,59.5,TA120-T246191
1600938802000,2020-09-24T09:13:22Z,36.8,TA120-T246177
1600938802000,2020-09-24T09:13:22Z,52.9,TA120-T246187
1600938803000,2020-09-24T09:13:23Z,36.3,TA120-T246177
1600938803000,2020-09-24T09:13:23Z,52.9,TA120-T246187
1600938803000,2020-09-24T09:13:23Z,44,TA120-T246183
1600938803000,2020-09-24T09:13:23Z,71.3,TA120-T246184
1600938803000,2020-09-24T09:13:23Z,58.4,TA120-T246191
1600938804000,2020-09-24T09:13:24Z,71.5,TA120-T246184
1600938804000,2020-09-24T09:13:24Z,57.3,TA120-T246191
1600938804000,2020-09-24T09:13:24Z,53.4,TA120-T246187
1600938804000,2020-09-24T09:13:24Z,36.4,TA120-T246177
1600938804000,2020-09-24T09:13:24Z,45,TA120-T246183
1600938805000,2020-09-24T09:13:25Z,37.8,TA120-T246177
1600938805000,2020-09-24T09:13:25Z,44.7,TA120-T246183
1600938805000,2020-09-24T09:13:25Z,56.6,TA120-T246191
1600938805000,2020-09-24T09:13:25Z,71.4,TA120-T246184
1600938805000,2020-09-24T09:13:25Z,54.1,TA120-T246187
1600938806000,2020-09-24T09:13:26Z,73.1,TA120-T246184
1600938806000,2020-09-24T09:13:26Z,54.3,TA120-T246187
1600938806000,2020-09-24T09:13:26Z,44.8,TA120-T246183
1600938806000,2020-09-24T09:13:26Z,37.2,TA120-T246177
1600938806000,2020-09-24T09:13:26Z,56.2,TA120-T246191
1600938807000,2020-09-24T09:13:27Z,37.3,TA120-T246177
1600938807000,2020-09-24T09:13:27Z,55.8,TA120-T246191
1600938807000,2020-09-24T09:13:27Z,53,TA120-T246187
1600938807000,2020-09-24T09:13:27Z,74.7,TA120-T246184
1600938807000,2020-09-24T09:13:27Z,44.6,TA120-T246183
1600938808000,2020-09-24T09:13:28Z,73.5,TA120-T246184
1600938808000,2020-09-24T09:13:28Z,44.7,TA120-T246183
1600938808000,2020-09-24T09:13:28Z,55.7,TA120-T246191
1600938808000,2020-09-24T09:13:28Z,37.1,TA120-T246177
1600938808000,2020-09-24T09:13:28Z,53.4,TA120-T246187
1600938809000,2020-09-24T09:13:29Z,37.4,TA120-T246177
1600938809000,2020-09-24T09:13:29Z,53.4,TA120-T246187
1600938809000,2020-09-24T09:13:29Z,44.4,TA120-T246183
1600938809000,2020-09-24T09:13:29Z,69.3,TA120-T246184
1600938809000,2020-09-24T09:13:29Z,54.9,TA120-T246191
1600938810000,2020-09-24T09:13:30Z,67.6,TA120-T246184
1600938810000,2020-09-24T09:13:30Z,54.5,TA120-T246191
1600938810000,2020-09-24T09:13:30Z,52.6,TA120-T246187
1600938810000,2020-09-24T09:13:30Z,37.1,TA120-T246177
1600938810000,2020-09-24T09:13:30Z,44.3,TA120-T246183
1600938811000,2020-09-24T09:13:31Z,36.6,TA120-T246177
1600938811000,2020-09-24T09:13:31Z,45.1,TA120-T246183
1600938811000,2020-09-24T09:13:31Z,55.8,TA120-T246191
1600938811000,2020-09-24T09:13:31Z,67.5,TA120-T246184
1600938811000,2020-09-24T09:13:31Z,52.3,TA120-T246187
1600938812000,2020-09-24T09:13:32Z,67.4,TA120-T246184
1600938812000,2020-09-24T09:13:32Z,52.5,TA120-T246187
1600938812000,2020-09-24T09:13:32Z,44.7,TA120-T246183
1600938812000,2020-09-24T09:13:32Z,37.8,TA120-T246177
1600938812000,2020-09-24T09:13:32Z,55.8,TA120-T246191
1600938813000,2020-09-24T09:13:33Z,41.2,TA120-T246177
1600938813000,2020-09-24T09:13:33Z,55.6,TA120-T246191
1600938813000,2020-09-24T09:13:33Z,52.9,TA120-T246187
1600938813000,2020-09-24T09:13:33Z,67.5,TA120-T246184
1600938813000,2020-09-24T09:13:33Z,45.2,TA120-T246183
1600938814000,2020-09-24T09:13:34Z,67.3,TA120-T246184
1600938814000,2020-09-24T09:13:34Z,44.8,TA120-T246183
1600938814000,2020-09-24T09:13:34Z,56.2,TA120-T246191
1600938814000,2020-09-24T09:13:34Z,42.8,TA120-T246177
1600938814000,2020-09-24T09:13:34Z,52.2,TA120-T246187
1600938815000,2020-09-24T09:13:35Z,38.7,TA120-T246177
1600938815000,2020-09-24T09:13:35Z,52.2,TA120-T246187
1600938815000,2020-09-24T09:13:35Z,44.7,TA120-T246183
1600938815000,2020-09-24T09:13:35Z,66.3,TA120-T246184
1600938815000,2020-09-24T09:13:35Z,56.1,TA120-T246191
1600938816000,2020-09-24T09:13:36Z,65.2,TA120-T246184
1600938816000,2020-09-24T09:13:36Z,55.6,TA120-T246191
1600938816000,2020-09-24T09:13:36Z,52.2,TA120-T246187
1600938816000,2020-09-24T09:13:36Z,37.1,TA120-T246177
1600938816000,2020-09-24T09:13:36Z,44.9,TA120-T246183
1600938817000,2020-09-24T09:13:37Z,36.8,TA120-T246177
1600938817000,2020-09-24T09:13:37Z,44.7,TA120-T246183
1600938817000,2020-09-24T09:13:37Z,55.8,TA120-T246191
1600938817000,2020-09-24T09:13:37Z,64.4,TA120-T246184
1600938817000,2020-09-24T09:13:37Z,51.1,TA120-T246187
1600938818000,2020-09-24T09:13:38Z,65,TA120-T246184
1600938818000,2020-09-24T09:13:38Z,51,TA120-T246187
1600938818000,2020-09-24T09:13:38Z,44.6,TA120-T246183
1600938818000,2020-09-24T09:13:38Z,37.1,TA120-T246177
1600938818000,2020-09-24T09:13:38Z,56.7,TA120-T246191
1600938819000,2020-09-24T09:13:39Z,36.9,TA120-T246177
1600938819000,2020-09-24T09:13:39Z,57.3,TA120-T246191
1600938819000,2020-09-24T09:13:39Z,51.2,TA120-T246187
1600938819000,2020-09-24T09:13:39Z,66,TA120-T246184
1600938819000,2020-09-24T09:13:39Z,44.6,TA120-T246183
1600938820000,2020-09-24T09:13:40Z,68.2,TA120-T246184
1600938820000,2020-09-24T09:13:40Z,44.6,TA120-T246183
1600938820000,2020-09-24T09:13:40Z,61.2,TA120-T246191
1600938820000,2020-09-24T09:13:40Z,36.9,TA120-T246177
1600938820000,2020-09-24T09:13:40Z,51.8,TA120-T246187
1600938821000,2020-09-24T09:13:41Z,37.4,TA120-T246177
1600938821000,2020-09-24T09:13:41Z,52.5,TA120-T246187
1600938821000,2020-09-24T09:13:41Z,44.8,TA120-T246183
1600938821000,2020-09-24T09:13:41Z,70,TA120-T246184
1600938821000,2020-09-24T09:13:41Z,64.1,TA120-T246191
1600938822000,2020-09-24T09:13:42Z,67.1,TA120-T246184
1600938822000,2020-09-24T09:13:42Z,63.7,TA120-T246191
1600938822000,2020-09-24T09:13:42Z,52.6,TA120-T246187
1600938822000,2020-09-24T09:13:42Z,37.4,TA120-T246177
1600938822000,2020-09-24T09:13:42Z,45,TA120-T246183
1600938823000,2020-09-24T09:13:43Z,37,TA120-T246177
1600938823000,2020-09-24T09:13:43Z,44.5,TA120-T246183
1600938823000,2020-09-24T09:13:43Z,64.2,TA120-T246191
1600938823000,2020-09-24T09:13:43Z,65.3,TA120-T246184
1600938823000,2020-09-24T09:13:43Z,51.7,TA120-T246187
1600938824000,2020-09-24T09:13:44Z,62.4,TA120-T246184
1600938824000,2020-09-24T09:13:44Z,51.9,TA120-T246187
1600938824000,2020-09-24T09:13:44Z,44.6,TA120-T246183
1600938824000,2020-09-24T09:13:44Z,37.1,TA120-T246177
1600938824000,2020-09-24T09:13:44Z,66.6,TA120-T246191
1600938825000,2020-09-24T09:13:45Z,36.2,TA120-T246177
1600938825000,2020-09-24T09:13:45Z,66.1,TA120-T246191
1600938825000,2020-09-24T09:13:45Z,52.4,TA120-T246187
1600938825000,2020-09-24T09:13:45Z,60.8,TA120-T246184
1600938825000,2020-09-24T09:13:45Z,44.8,TA120-T246183
1600938826000,2020-09-24T09:13:46Z,60.4,TA120-T246184
1600938826000,2020-09-24T09:13:46Z,44.6,TA120-T246183
1600938826000,2020-09-24T09:13:46Z,65,TA120-T246191
1600938826000,2020-09-24T09:13:46Z,36,TA120-T246177
1600938826000,2020-09-24T09:13:46Z,51.9,TA120-T246187
1600938827000,2020-09-24T09:13:47Z,36.9,TA120-T246177
1600938827000,2020-09-24T09:13:47Z,52.2,TA120-T246187
1600938827000,2020-09-24T09:13:47Z,44.7,TA120-T246183
1600938827000,2020-09-24T09:13:47Z,61.2,TA120-T246184
1600938827000,2020-09-24T09:13:47Z,63,TA120-T246191
1600938828000,2020-09-24T09:13:48Z,62.1,TA120-T246184
1600938828000,2020-09-24T09:13:48Z,63.9,TA120-T246191
1600938828000,2020-09-24T09:13:48Z,51.5,TA120-T246187
1600938828000,2020-09-24T09:13:48Z,37.3,TA120-T246177
1600938828000,2020-09-24T09:13:48Z,44.6,TA120-T246183
1600938829000,2020-09-24T09:13:49Z,38.1,TA120-T246177
1600938829000,2020-09-24T09:13:49Z,44.7,TA120-T246183
1600938829000,2020-09-24T09:13:49Z,65.9,TA120-T246191
1600938829000,2020-09-24T09:13:49Z,63.5,TA120-T246184
1600938829000,2020-09-24T09:13:49Z,51.6,TA120-T246187
1600938830000,2020-09-24T09:13:50Z,66.3,TA120-T246184
1600938830000,2020-09-24T09:13:50Z,51.1,TA120-T246187
1600938830000,2020-09-24T09:13:50Z,44.8,TA120-T246183
1600938830000,2020-09-24T09:13:50Z,37.7,TA120-T246177
1600938830000,2020-09-24T09:13:50Z,64.7,TA120-T246191
1600938831000,2020-09-24T09:13:51Z,38.2,TA120-T246177
1600938831000,2020-09-24T09:13:51Z,63.4,TA120-T246191
1600938831000,2020-09-24T09:13:51Z,51.8,TA120-T246187
1600938831000,2020-09-24T09:13:51Z,66.1,TA120-T246184
1600938831000,2020-09-24T09:13:51Z,45,TA120-T246183
1600938832000,2020-09-24T09:13:52Z,66.6,TA120-T246184
1600938832000,2020-09-24T09:13:52Z,44.8,TA120-T246183
1600938832000,2020-09-24T09:13:52Z,61.9,TA120-T246191
1600938832000,2020-09-24T09:13:52Z,37.8,TA120-T246177
1600938832000,2020-09-24T09:13:52Z,51.9,TA120-T246187
1600938833000,2020-09-24T09:13:53Z,39.4,TA120-T246177
1600938833000,2020-09-24T09:13:53Z,52.1,TA120-T246187
1600938833000,2020-09-24T09:13:53Z,53.5,TA120-T246183
1600938833000,2020-09-24T09:13:53Z,67.4,TA120-T246184
1600938833000,2020-09-24T09:13:53Z,61.6,TA120-T246191
1600938834000,2020-09-24T09:13:54Z,68,TA120-T246184
1600938834000,2020-09-24T09:13:54Z,60.9,TA120-T246191
1600938834000,2020-09-24T09:13:54Z,51.3,TA120-T246187
1600938834000,2020-09-24T09:13:54Z,39,TA120-T246177
1600938834000,2020-09-24T09:13:54Z,47.5,TA120-T246183
1600938835000,2020-09-24T09:13:55Z,37.9,TA120-T246177
1600938835000,2020-09-24T09:13:55Z,44.6,TA120-T246183
1600938835000,2020-09-24T09:13:55Z,58.3,TA120-T246191
1600938835000,2020-09-24T09:13:55Z,68.6,TA120-T246184
1600938835000,2020-09-24T09:13:55Z,51.3,TA120-T246187
1600938836000,2020-09-24T09:13:56Z,69.1,TA120-T246184
1600938836000,2020-09-24T09:13:56Z,51.6,TA120-T246187
1600938836000,2020-09-24T09:13:56Z,44.6,TA120-T246183
1600938836000,2020-09-24T09:13:56Z,38.1,TA120-T246177
1600938836000,2020-09-24T09:13:56Z,57.8,TA120-T246191
1600938837000,2020-09-24T09:13:57Z,37.5,TA120-T246177
1600938837000,2020-09-24T09:13:57Z,56.9,TA120-T246191
1600938837000,2020-09-24T09:13:57Z,51.9,TA120-T246187
1600938837000,2020-09-24T09:13:57Z,70.1,TA120-T246184
1600938837000,2020-09-24T09:13:57Z,44.7,TA120-T246183
1600938838000,2020-09-24T09:13:58Z,70.4,TA120-T246184
1600938838000,2020-09-24T09:13:58Z,44.7,TA120-T246183
1600938838000,2020-09-24T09:13:58Z,56.2,TA120-T246191
1600938838000,2020-09-24T09:13:58Z,37,TA120-T246177
1600938838000,2020-09-24T09:13:58Z,52.4,TA120-T246187
1600938839000,2020-09-24T09:13:59Z,37,TA120-T246177
1600938839000,2020-09-24T09:13:59Z,52.1,TA120-T246187
1600938839000,2020-09-24T09:13:59Z,44.7,TA120-T246183
