time,readable_time,dBA,dev-id
1630837292000,2021-09-05T10:21:32Z,59.6,TA120-T246187
1630837301000,2021-09-05T10:21:41Z,72.3,TA120-T246184
1630837320000,2021-09-05T10:22:00Z,54.9,TA120-T246191
1630837344000,2021-09-05T10:22:24Z,45.4,TA120-T246183
1630837352000,2021-09-05T10:22:32Z,59.4,TA120-T246187
1630837361000,2021-09-05T10:22:41Z,69.1,TA120-T246184
1630837380000,2021-09-05T10:23:00Z,55.5,TA120-T246191
1630837404000,2021-09-05T10:23:24Z,45.4,TA120-T246183
1630837412000,2021-09-05T10:23:32Z,58.5,TA120-T246187
1630837421000,2021-09-05T10:23:41Z,70.9,TA120-T246184
1630837440000,2021-09-05T10:24:00Z,52.7,TA120-T246191
1630837464000,2021-09-05T10:24:24Z,45.4,TA120-T246183
1630837472000,2021-09-05T10:24:32Z,59.9,TA120-T246187
1630837481000,2021-09-05T10:24:41Z,70.9,TA120-T246184
1630837500000,2021-09-05T10:25:00Z,53.6,TA120-T246191
1630837524000,2021-09-05T10:25:24Z,45.4,TA120-T246183
1630837532000,2021-09-05T10:25:32Z,60.6,TA120-T246187
1630837541000,2021-09-05T10:25:41Z,70.1,TA120-T246184
1630837560000,2021-09-05T10:26:00Z,53.3,TA120-T246191
1630837584000,2021-09-05T10:26:24Z,45.4,TA120-T246183
1630837592000,2021-09-05T10:26:32Z,60.6,TA120-T246187
1630837601000,2021-09-05T10:26:41Z,66.4,TA120-T246184
1630837620000,2021-09-05T10:27:00Z,54.3,TA120-T246191
1630837644000,2021-09-05T10:27:24Z,45.4,TA120-T246183
1630837652000,2021-09-05T10:27:32Z,62.6,TA120-T246187
1630837661000,2021-09-05T10:27:41Z,67.5,TA120-T246184
1630837680000,2021-09-05T10:28:00Z,54,TA120-T246191
1630837704000,2021-09-05T10:28:24Z,45.3,TA120-T246183
1630837712000,2021-09-05T10:28:32Z,60.9,TA120-T246187
1630837721000,2021-09-05T10:28:41Z,72.1,TA120-T246184
1630837740000,2021-09-05T10:29:00Z,50.4,TA120-T246191
1630837764000,2021-09-05T10:29:24Z,45.4,TA120-T246183
1630837772000,2021-09-05T10:29:32Z,58.3,TA120-T246187
1630837781000,2021-09-05T10:29:41Z,71.7,TA120-T246184
1630837800000,2021-09-05T10:30:00Z,51.9,TA120-T246191
1630837824000,2021-09-05T10:30:24Z,45.4,TA120-T246183
1630837832000,2021-09-05T10:30:32Z,57.3,TA120-T246187
1630837841000,2021-09-05T10:30:41Z,68,TA120-T246184
1630837860000,2021-09-05T10:31:00Z,54.6,TA120-T246191
1630837884000,2021-09-05T10:31:24Z,45.4,TA120-T246183
1630837892000,2021-09-05T10:31:32Z,59.2,TA120-T246187
1630837901000,2021-09-05T10:31:41Z,69.5,TA120-T246184
1630837920000,2021-09-05T10:32:00Z,52,TA120-T246191
1630837944000,2021-09-05T10:32:24Z,45.4,TA120-T246183
1630837952000,2021-09-05T10:32:32Z,59.8,TA120-T246187
1630837961000,2021-09-05T10:32:41Z,69.1,TA120-T246184
1630837980000,2021-09-05T10:33:00Z,54.6,TA120-T246191
1630838004000,2021-09-05T10:33:24Z,45.6,TA120-T246183
1630838012000,2021-09-05T10:33:32Z,60.8,TA120-T246187
1630838021000,2021-09-05T10:33:41Z,71.2,TA120-T246184
1630838040000,2021-09-05T10:34:00Z,54,TA120-T246191
1630838064000,2021-09-05T10:34:24Z,45.4,TA120-T246183
1630838072000,2021-09-05T10:34:32Z,59.3,TA120-T246187
1630838081000,2021-09-05T10:34:41Z,71.3,TA120-T246184
1630838100000,2021-09-05T10:35:00Z,54.8,TA120-T246191
1630838124000,2021-09-05T10:35:24Z,45.3,TA120-T246183
1630838132000,2021-09-05T10:35:32Z,58.2,TA120-T246187
1630838141000,2021-09-05T10:35:41Z,67.5,TA120-T246184
1630838160000,2021-09-05T10:36:00Z,52.9,TA120-T246191
1630838184000,2021-09-05T10:36:24Z,45.4,TA120-T246183
1630838192000,2021-09-05T10:36:32Z,58.9,TA120-T246187
1630838201000,2021-09-05T10:36:41Z,67.3,TA120-T246184
1630838220000,2021-09-05T10:37:00Z,51.6,TA120-T246191
1630838244000,2021-09-05T10:37:24Z,45.4,TA120-T246183
1630838252000,2021-09-05T10:37:32Z,58.7,TA120-T246187
1630838261000,2021-09-05T10:37:41Z,71.4,TA120-T246184
1630838280000,2021-09-05T10:38:00Z,53.1,TA120-T246191
1630838304000,2021-09-05T10:38:24Z,45.3,TA120-T246183
1630838312000,2021-09-05T10:38:32Z,59.8,TA120-T246187
1630838321000,2021-09-05T10:38:41Z,66.2,TA120-T246184
1630838340000,2021-09-05T10:39:00Z,52,TA120-T246191
1630838364000,2021-09-05T10:39:24Z,45.3,TA120-T246183
1630838372000,2021-09-05T10:39:32Z,60.1,TA120-T246187
1630838381000,2021-09-05T10:39:41Z,73,TA120-T246184
1630838400000,2021-09-05T10:40:00Z,51.9,TA120-T246191
1630838424000,2021-09-05T10:40:24Z,45.3,TA120-T246183
1630838432000,2021-09-05T10:40:32Z,59,TA120-T246187
1630838441000,2021-09-05T10:40:41Z,71.8,TA120-T246184
1630838460000,2021-09-05T10:41:00Z,52,TA120-T246191
1630838484000,2021-09-05T10:41:24Z,45.3,TA120-T246183
1630838492000,2021-09-05T10:41:32Z,58.8,TA120-T246187
1630838501000,2021-09-05T10:41:41Z,64.9,TA120-T246184
1630838520000,2021-09-05T10:42:00Z,54.5,TA120-T246191
1630838544000,2021-09-05T10:42:24Z,45.4,TA120-T246183
1630838552000,2021-09-05T10:42:32Z,58.6,TA120-T246187
1630838561000,2021-09-05T10:42:41Z,66,TA120-T246184
1630838580000,2021-09-05T10:43:00Z,54.2,TA120-T246191
1630838604000,2021-09-05T10:43:24Z,45.3,TA120-T246183
1630838612000,2021-09-05T10:43:32Z,59.4,TA120-T246187
1630838621000,2021-09-05T10:43:41Z,72.2,TA120-T246184
1630838640000,2021-09-05T10:44:00Z,53.7,TA120-T246191
1630838664000,2021-09-05T10:44:24Z,45.3,TA120-T246183
1630838672000,2021-09-05T10:44:32Z,58.9,TA120-T246187
1630838681000,2021-09-05T10:44:41Z,71.9,TA120-T246184
1630838700000,2021-09-05T10:45:00Z,53.3,TA120-T246191
1630838724000,2021-09-05T10:45:24Z,45.3,TA120-T246183
1630838732000,2021-09-05T10:45:32Z,59.3,TA120-T246187
1630838741000,2021-09-05T10:45:41Z,66,TA120-T246184
1630838760000,2021-09-05T10:46:00Z,52.4,TA120-T246191
1630838784000,2021-09-05T10:46:24Z,45.3,TA120-T246183
1630838792000,2021-09-05T10:46:32Z,58.8,TA120-T246187
1630838801000,2021-09-05T10:46:41Z,66.2,TA120-T246184
1630838820000,2021-09-05T10:47:00Z,50.9,TA120-T246191
1630838844000,2021-09-05T10:47:24Z,45.4,TA120-T246183
1630838852000,2021-09-05T10:47:32Z,55.3,TA120-T246187
1630838861000,2021-09-05T10:47:41Z,71.6,TA120-T246184
1630838880000,2021-09-05T10:48:00Z,54.3,TA120-T246191
1630838904000,2021-09-05T10:48:24Z,45.3,TA120-T246183
1630838912000,2021-09-05T10:48:32Z,58.5,TA120-T246187
1630838921000,2021-09-05T10:48:41Z,68.7,TA120-T246184
1630838940000,2021-09-05T10:49:00Z,54,TA120-T246191
1630838964000,2021-09-05T10:49:24Z,45.4,TA120-T246183
1630838972000,2021-09-05T10:49:32Z,56.4,TA120-T246187
1630838981000,2021-09-05T10:49:41Z,71.3,TA120-T246184
1630839000000,2021-09-05T10:50:00Z,53.9,TA120-T246191
1630839024000,2021-09-05T10:50:24Z,45.4,TA120-T246183
1630839032000,2021-09-05T10:50:32Z,58.6,TA120-T246187
1630839041000,2021-09-05T10:50:41Z,71.2,TA120-T246184
1630839060000,2021-09-05T10:51:00Z,55.6,TA120-T246191
1630839084000,2021-09-05T10:51:24Z,45.4,TA120-T246183
1630839092000,2021-09-05T10:51:32Z,57.3,TA120-T246187
1630839101000,2021-09-05T10:51:41Z,69.9,TA120-T246184
1630839120000,2021-09-05T10:52:00Z,56.8,TA120-T246191
1630839144000,2021-09-05T10:52:24Z,40.8,TA120-T246183
1630839152000,2021-09-05T10:52:32Z,57.5,TA120-T246187
1630839161000,2021-09-05T10:52:41Z,70.2,TA120-T246184
1630839180000,2021-09-05T10:53:00Z,55.3,TA120-T246191
1630839204000,2021-09-05T10:53:24Z,36.2,TA120-T246183
1630839212000,2021-09-05T10:53:32Z,58.6,TA120-T246187
1630839221000,2021-09-05T10:53:41Z,72.4,TA120-T246184
1630839240000,2021-09-05T10:54:00Z,53.3,TA120-T246191
1630839264000,2021-09-05T10:54:24Z,35.6,TA120-T246183
1630839272000,2021-09-05T10:54:32Z,58.6,TA120-T246187
1630839281000,2021-09-05T10:54:41Z,69.2,TA120-T246184
1630839300000,2021-09-05T10:55:00Z,53.4,TA120-T246191
1630839324000,2021-09-05T10:55:24Z,35.8,TA120-T246183
1630839332000,2021-09-05T10:55:32Z,59.8,TA120-T246187
1630839341000,2021-09-05T10:55:41Z,68,TA120-T246184
1630839360000,2021-09-05T10:56:00Z,52.8,TA120-T246191
1630839384000,2021-09-05T10:56:24Z,36.3,TA120-T246183
1630839392000,2021-09-05T10:56:32Z,59.9,TA120-T246187
1630839401000,2021-09-05T10:56:41Z,73.1,TA120-T246184
1630839420000,2021-09-05T10:57:00Z,52,TA120-T246191
1630839444000,2021-09-05T10:57:24Z,35.7,TA120-T246183
1630839452000,2021-09-05T10:57:32Z,59,TA120-T246187
1630839461000,2021-09-05T10:57:41Z,71.3,TA120-T246184
1630839480000,2021-09-05T10:58:00Z,54.2,TA120-T246191
1630839504000,2021-09-05T10:58:24Z,35.6,TA120-T246183
1630839512000,2021-09-05T10:58:32Z,58.5,TA120-T246187
1630839521000,2021-09-05T10:58:41Z,72.3,TA120-T246184
1630839540000,2021-09-05T10:59:00Z,54.3,TA120-T246191
1630839564000,2021-09-05T10:59:24Z,35.8,TA120-T246183
1630839572000,2021-09-05T10:59:32Z,59.7,TA120-T246187
1630839581000,2021-09-05T10:59:41Z,71.3,TA120-T246184
1630839600000,2021-09-05T11:00:00Z,56.4,TA120-T246191
1630839624000,2021-09-05T11:00:24Z,35.9,TA120-T246183
1630839632000,2021-09-05T11:00:32Z,59.3,TA120-T246187
1630839641000,2021-09-05T11:00:41Z,68.8,TA120-T246184
1630839660000,2021-09-05T11:01:00Z,55.3,TA120-T246191
1630839684000,2021-09-05T11:01:24Z,35.7,TA120-T246183
1630839692000,2021-09-05T11:01:32Z,60.6,TA120-T246187
1630839701000,2021-09-05T11:01:41Z,69.7,TA120-T246184
1630839720000,2021-09-05T11:02:00Z,54.7,TA120-T246191
1630839744000,2021-09-05T11:02:24Z,35.8,TA120-T246183
1630839752000,2021-09-05T11:02:32Z,59,TA120-T246187
1630839761000,2021-09-05T11:02:41Z,69.8,TA120-T246184
1630839780000,2021-09-05T11:03:00Z,50.8,TA120-T246191
1630839804000,2021-09-05T11:03:24Z,35.9,TA120-T246183
1630839812000,2021-09-05T11:03:32Z,60.3,TA120-T246187
1630839821000,2021-09-05T11:03:41Z,71.8,TA120-T246184
1630839840000,2021-09-05T11:04:00Z,53.2,TA120-T246191
1630839864000,2021-09-05T11:04:24Z,35.7,TA120-T246183
1630839872000,2021-09-05T11:04:32Z,59.4,TA120-T246187
1630839881000,2021-09-05T11:04:41Z,65.9,TA120-T246184
1630839900000,2021-09-05T11:05:00Z,63.3,TA120-T246191
1630839924000,2021-09-05T11:05:24Z,36.2,TA120-T246183
1630839932000,2021-09-05T11:05:32Z,60.4,TA120-T246187
1630839941000,2021-09-05T11:05:41Z,66.7,TA120-T246184
1630839960000,2021-09-05T11:06:00Z,59.8,TA120-T246191
1630839984000,2021-09-05T11:06:24Z,35.7,TA120-T246183
1630839992000,2021-09-05T11:06:32Z,60.5,TA120-T246187
1630840001000,2021-09-05T11:06:41Z,72.6,TA120-T246184
1630840020000,2021-09-05T11:07:00Z,62.4,TA120-T246191
1630840044000,2021-09-05T11:07:24Z,35.7,TA120-T246183
1630840052000,2021-09-05T11:07:32Z,58.5,TA120-T246187
1630840061000,2021-09-05T11:07:41Z,73,TA120-T246184
1630840080000,2021-09-05T11:08:00Z,57.1,TA120-T246191
1630840104000,2021-09-05T11:08:24Z,35.6,TA120-T246183
1630840112000,2021-09-05T11:08:32Z,59.9,TA120-T246187
1630840121000,2021-09-05T11:08:41Z,68,TA120-T246184
1630840140000,2021-09-05T11:09:00Z,54.3,TA120-T246191
1630840164000,2021-09-05T11:09:24Z,35.8,TA120-T246183
1630840172000,2021-09-05T11:09:32Z,59.5,TA120-T246187
1630840181000,2021-09-05T11:09:41Z,69.7,TA120-T246184
1630840200000,2021-09-05T11:10:00Z,52.6,TA120-T246191
1630840224000,2021-09-05T11:10:24Z,37.7,TA120-T246183
1630840232000,2021-09-05T11:10:32Z,60.4,TA120-T246187
1630840241000,2021-09-05T11:10:41Z,70.8,TA120-T246184
1630840260000,2021-09-05T11:11:00Z,52.9,TA120-T246191
1630840284000,2021-09-05T11:11:24Z,36.1,TA120-T246183
1630840292000,2021-09-05T11:11:32Z,60.6,TA120-T246187
1630840301000,2021-09-05T11:11:41Z,70.8,TA120-T246184
1630840320000,2021-09-05T11:12:00Z,55.9,TA120-T246191
1630840344000,2021-09-05T11:12:24Z,35.9,TA120-T246183
1630840352000,2021-09-05T11:12:32Z,59.7,TA120-T246187
1630840361000,2021-09-05T11:12:41Z,70.5,TA120-T246184
1630840380000,2021-09-05T11:13:00Z,54.6,TA120-T246191
1630840404000,2021-09-05T11:13:24Z,35.7,TA120-T246183
1630840412000,2021-09-05T11:13:32Z,60.1,TA120-T246187
1630840421000,2021-09-05T11:13:41Z,73.8,TA120-T246184
1630840440000,2021-09-05T11:14:00Z,52.3,TA120-T246191
1630840464000,2021-09-05T11:14:24Z,35.8,TA120-T246183
1630840472000,2021-09-05T11:14:32Z,59.9,TA120-T246187
1630840481000,2021-09-05T11:14:41Z,70,TA120-T246184
1630840500000,2021-09-05T11:15:00Z,50.2,TA120-T246191
1630840524000,2021-09-05T11:15:24Z,35.6,TA120-T246183
1630840532000,2021-09-05T11:15:32Z,60.6,TA120-T246187
1630840541000,2021-09-05T11:15:41Z,69.6,TA120-T246184
1630840560000,2021-09-05T11:16:00Z,51.1,TA120-T246191
1630840584000,2021-09-05T11:16:24Z,35.8,TA120-T246183
1630840592000,2021-09-05T11:16:32Z,60,TA120-T246187
1630840601000,2021-09-05T11:16:41Z,70.9,TA120-T246184
1630840620000,2021-09-05T11:17:00Z,61.5,TA120-T246191
1630840644000,2021-09-05T11:17:24Z,35.9,TA120-T246183
1630840652000,2021-09-05T11:17:32Z,59.6,TA120-T246187
1630840661000,2021-09-05T11:17:41Z,69.8,TA120-T246184
1630840680000,2021-09-05T11:18:00Z,52,TA120-T246191
1630840704000,2021-09-05T11:18:24Z,35.5,TA120-T246183
1630840712000,2021-09-05T11:18:32Z,58.4,TA120-T246187
1630840721000,2021-09-05T11:18:41Z,69.7,TA120-T246184
1630840740000,2021-09-05T11:19:00Z,55.4,TA120-T246191
1630840764000,2021-09-05T11:19:24Z,35.9,TA120-T246183
1630840772000,2021-09-05T11:19:32Z,61.5,TA120-T246187
1630840781000,2021-09-05T11:19:41Z,70.3,TA120-T246184
1630840800000,2021-09-05T11:20:00Z,53.4,TA120-T246191
1630840824000,2021-09-05T11:20:24Z,35.9,TA120-T246183
1630840832000,2021-09-05T11:20:32Z,62.3,TA120-T246187
1630840841000,2021-09-05T11:20:41Z,67.2,TA120-T246184
1630840860000,2021-09-05T11:21:00Z,51.1,TA120-T246191
1630840884000,2021-09-05T11:21:24Z,35.8,TA120-T246183
1630840892000,2021-09-05T11:21:32Z,60.9,TA120-T246187
1630840901000,2021-09-05T11:21:41Z,68.4,TA120-T246184
1630840920000,2021-09-05T11:22:00Z,55,TA120-T246191
1630840944000,2021-09-05T11:22:24Z,35.7,TA120-T246183
1630840952000,2021-09-05T11:22:32Z,59.9,TA120-T246187
1630840961000,2021-09-05T11:22:41Z,70.2,TA120-T246184
1630840980000,2021-09-05T11:23:00Z,57.7,TA120-T246191
1630841004000,2021-09-05T11:23:24Z,35.7,TA120-T246183
1630841012000,2021-09-05T11:23:32Z,60.2,TA120-T246187
1630841021000,2021-09-05T11:23:41Z,70.1,TA120-T246184
1630841040000,2021-09-05T11:24:00Z,53.4,TA120-T246191
1630841064000,2021-09-05T11:24:24Z,36.6,TA120-T246183
1630841072000,2021-09-05T11:24:32Z,60.8,TA120-T246187
1630841081000,2021-09-05T11:24:41Z,70.7,TA120-T246184
1630841100000,2021-09-05T11:25:00Z,55.4,TA120-T246191
1630841124000,2021-09-05T11:25:24Z,35.7,TA120-T246183
1630841132000,2021-09-05T11:25:32Z,60.9,TA120-T246187
1630841141000,2021-09-05T11:25:41Z,71.1,TA120-T246184
1630841160000,2021-09-05T11:26:00Z,54,TA120-T246191
1630841184000,2021-09-05T11:26:24Z,36.2,TA120-T246183
1630841192000,2021-09-05T11:26:32Z,60.5,TA120-T246187
1630841201000,2021-09-05T11:26:41Z,64.8,TA120-T246184
1630841220000,2021-09-05T11:27:00Z,53,TA120-T246191
1630841244000,2021-09-05T11:27:24Z,35.6,TA120-T246183
1630841252000,2021-09-05T11:27:32Z,61.2,TA120-T246187
1630841261000,2021-09-05T11:27:41Z,71.7,TA120-T246184
1630841280000,2021-09-05T11:28:00Z,54.3,TA120-T246191
1630841304000,2021-09-05T11:28:24Z,35.6,TA120-T246183
1630841312000,2021-09-05T11:28:32Z,61.1,TA120-T246187
1630841321000,2021-09-05T11:28:41Z,68.2,TA120-T246184
1630841340000,2021-09-05T11:29:00Z,56.6,TA120-T246191
1630841364000,2021-09-05T11:29:24Z,35.7,TA120-T246183
1630841372000,2021-09-05T11:29:32Z,61,TA120-T246187
1630841381000,2021-09-05T11:29:41Z,71.9,TA120-T246184
1630841400000,2021-09-05T11:30:00Z,52.6,TA120-T246191
1630841424000,2021-09-05T11:30:24Z,35.7,TA120-T246183
1630841432000,2021-09-05T11:30:32Z,61.3,TA120-T246187
1630841441000,2021-09-05T11:30:41Z,68.3,TA120-T246184
1630841460000,2021-09-05T11:31:00Z,53.5,TA120-T246191
1630841484000,2021-09-05T11:31:24Z,35.8,TA120-T246183
1630841492000,2021-09-05T11:31:32Z,61.4,TA120-T246187
1630841501000,2021-09-05T11:31:41Z,67.4,TA120-T246184
1630841520000,2021-09-05T11:32:00Z,51.7,TA120-T246191
1630841544000,2021-09-05T11:32:24Z,35.6,TA120-T246183
1630841552000,2021-09-05T11:32:32Z,61.2,TA120-T246187
1630841561000,2021-09-05T11:32:41Z,68.6,TA120-T246184
1630841580000,2021-09-05T11:33:00Z,51.8,TA120-T246191
1630841604000,2021-09-05T11:33:24Z,35.6,TA120-T246183
1630841612000,2021-09-05T11:33:32Z,61.2,TA120-T246187
1630841621000,2021-09-05T11:33:41Z,68.7,TA120-T246184
1630841640000,2021-09-05T11:34:00Z,54.7,TA120-T246191
1630841664000,2021-09-05T11:34:24Z,36.3,TA120-T246183
1630841672000,2021-09-05T11:34:32Z,61.1,TA120-T246187
1630841681000,2021-09-05T11:34:41Z,72.3,TA120-T246184
1630841700000,2021-09-05T11:35:00Z,52.9,TA120-T246191
1630841724000,2021-09-05T11:35:24Z,36,TA120-T246183
1630841732000,2021-09-05T11:35:32Z,61.3,TA120-T246187
1630841741000,2021-09-05T11:35:41Z,64.3,TA120-T246184
1630841760000,2021-09-05T11:36:00Z,50.2,TA120-T246191
1630841784000,2021-09-05T11:36:24Z,35.7,TA120-T246183
1630841792000,2021-09-05T11:36:32Z,60.9,TA120-T246187
1630841801000,2021-09-05T11:36:41Z,69.2,TA120-T246184
1630841820000,2021-09-05T11:37:00Z,49.7,TA120-T246191
1630841844000,2021-09-05T11:37:24Z,35.7,TA120-T246183
1630841852000,2021-09-05T11:37:32Z,59.9,TA120-T246187
1630841861000,2021-09-05T11:37:41Z,70.1,TA120-T246184
1630841880000,2021-09-05T11:38:00Z,55,TA120-T246191
1630841904000,2021-09-05T11:38:24Z,35.5,TA120-T246183
1630841912000,2021-09-05T11:38:32Z,60.2,TA120-T246187
1630841921000,2021-09-05T11:38:41Z,70.9,TA120-T246184
1630841940000,2021-09-05T11:39:00Z,55.5,TA120-T246191
1630841964000,2021-09-05T11:39:24Z,36,TA120-T246183
1630841972000,2021-09-05T11:39:32Z,60.6,TA120-T246187
1630841981000,2021-09-05T11:39:41Z,71.1,TA120-T246184
1630842000000,2021-09-05T11:40:00Z,54.1,TA120-T246191
1630842024000,2021-09-05T11:40:24Z,35.8,TA120-T246183
1630842032000,2021-09-05T11:40:32Z,59.1,TA120-T246187
1630842041000,2021-09-05T11:40:41Z,70.3,TA120-T246184
1630842060000,2021-09-05T11:41:00Z,56.5,TA120-T246191
1630842084000,2021-09-05T11:41:24Z,35.8,TA120-T246183
1630842092000,2021-09-05T11:41:32Z,60.4,TA120-T246187
1630842101000,2021-09-05T11:41:41Z,66.4,TA120-T246184
1630842120000,2021-09-05T11:42:00Z,55,TA120-T246191
1630842144000,2021-09-05T11:42:24Z,39,TA120-T246183
1630842152000,2021-09-05T11:42:32Z,59.8,TA120-T246187
1630842161000,2021-09-05T11:42:41Z,70.1,TA120-T246184
1630842180000,2021-09-05T11:43:00Z,56.8,TA120-T246191
1630842204000,2021-09-05T11:43:24Z,35.9,TA120-T246183
1630842212000,2021-09-05T11:43:32Z,60.8,TA120-T246187
1630842221000,2021-09-05T11:43:41Z,71.4,TA120-T246184
1630842240000,2021-09-05T11:44:00Z,55.5,TA120-T246191
1630842264000,2021-09-05T11:44:24Z,36.2,TA120-T246183
1630842272000,2021-09-05T11:44:32Z,60.8,TA120-T246187
1630842281000,2021-09-05T11:44:41Z,67.9,TA120-T246184
1630842300000,2021-09-05T11:45:00Z,53.2,TA120-T246191
1630842324000,2021-09-05T11:45:24Z,35.7,TA120-T246183
1630842332000,2021-09-05T11:45:32Z,60.5,TA120-T246187
1630842341000,2021-09-05T11:45:41Z,69.8,TA120-T246184
1630842360000,2021-09-05T11:46:00Z,53.4,TA120-T246191
1630842384000,2021-09-05T11:46:24Z,35.6,TA120-T246183
1630842392000,2021-09-05T11:46:32Z,60.8,TA120-T246187
1630842401000,2021-09-05T11:46:41Z,68.4,TA120-T246184
1630842420000,2021-09-05T11:47:00Z,54.5,TA120-T246191
1630842444000,2021-09-05T11:47:24Z,35.5,TA120-T246183
1630842452000,2021-09-05T11:47:32Z,61.5,TA120-T246187
1630842461000,2021-09-05T11:47:41Z,71.6,TA120-T246184
1630842480000,2021-09-05T11:48:00Z,53,TA120-T246191
1630842504000,2021-09-05T11:48:24Z,35.9,TA120-T246183
1630842512000,2021-09-05T11:48:32Z,62.6,TA120-T246187
1630842521000,2021-09-05T11:48:41Z,68,TA120-T246184
1630842540000,2021-09-05T11:49:00Z,53.5,TA120-T246191
1630842564000,2021-09-05T11:49:24Z,36.5,TA120-T246183
1630842572000,2021-09-05T11:49:32Z,62.3,TA120-T246187
1630842581000,2021-09-05T11:49:41Z,70.1,TA120-T246184
1630842600000,2021-09-05T11:50:00Z,53.8,TA120-T246191
1630842624000,2021-09-05T11:50:24Z,35.6,TA120-T246183
1630842632000,2021-09-05T11:50:32Z,62.8,TA120-T246187
1630842641000,2021-09-05T11:50:41Z,65.6,TA120-T246184
1630842660000,2021-09-05T11:51:00Z,54.1,TA120-T246191
1630842684000,2021-09-05T11:51:24Z,35.6,TA120-T246183
1630842692000,2021-09-05T11:51:32Z,61.6,TA120-T246187
1630842701000,2021-09-05T11:51:41Z,69.3,TA120-T246184
1630842720000,2021-09-05T11:52:00Z,53.4,TA120-T246191
1630842744000,2021-09-05T11:52:24Z,35.7,TA120-T246183
1630842752000,2021-09-05T11:52:32Z,61.2,TA120-T246187
1630842761000,2021-09-05T11:52:41Z,70.6,TA120-T246184
1630842780000,2021-09-05T11:53:00Z,55.3,TA120-T246191
1630842804000,2021-09-05T11:53:24Z,35.6,TA120-T246183
1630842812000,2021-09-05T11:53:32Z,61.5,TA120-T246187
1630842821000,2021-09-05T11:53:41Z,69.9,TA120-T246184
1630842840000,2021-09-05T11:54:00Z,57.4,TA120-T246191
1630842864000,2021-09-05T11:54:24Z,36.3,TA120-T246183
1630842872000,2021-09-05T11:54:32Z,60.5,TA120-T246187
1630842881000,2021-09-05T11:54:41Z,71.2,TA120-T246184
1630842900000,2021-09-05T11:55:00Z,54.6,TA120-T246191
1630842924000,2021-09-05T11:55:24Z,43.7,TA120-T246183
1630842932000,2021-09-05T11:55:32Z,61.3,TA120-T246187
1630842941000,2021-09-05T11:55:41Z,67,TA120-T246184
1630842960000,2021-09-05T11:56:00Z,54,TA120-T246191
1630842984000,2021-09-05T11:56:24Z,35.7,TA120-T246183
1630842992000,2021-09-05T11:56:32Z,61,TA120-T246187
1630843001000,2021-09-05T11:56:41Z,70.6,TA120-T246184
1630843020000,2021-09-05T11:57:00Z,53.9,TA120-T246191
1630843044000,2021-09-05T11:57:24Z,36,TA120-T246183
1630843052000,2021-09-05T11:57:32Z,59.8,TA120-T246187
1630843061000,2021-09-05T11:57:41Z,69.4,TA120-T246184
1630843080000,2021-09-05T11:58:00Z,54.3,TA120-T246191
1630843104000,2021-09-05T11:58:24Z,35.7,TA120-T246183
1630843112000,2021-09-05T11:58:32Z,60.6,TA120-T246187
1630843121000,2021-09-05T11:58:41Z,69.5,TA120-T246184
1630843140000,2021-09-05T11:59:00Z,54.2,TA120-T246191
1630843164000,2021-09-05T11:59:24Z,35.6,TA120-T246183
1630843172000,2021-09-05T11:59:32Z,61.1,TA120-T246187
1630843181000,2021-09-05T11:59:41Z,69.3,TA120-T246184
1630843200000,2021-09-05T12:00:00Z,54.3,TA120-T246191
1630843224000,2021-09-05T12:00:24Z,36.4,TA120-T246183
1630843232000,2021-09-05T12:00:32Z,61.1,TA120-T246187
1630843241000,2021-09-05T12:00:41Z,68,TA120-T246184
1630843260000,2021-09-05T12:01:00Z,57.3,TA120-T246191
1630843284000,2021-09-05T12:01:24Z,36.3,TA120-T246183
1630843292000,2021-09-05T12:01:32Z,60.5,TA120-T246187
1630843301000,2021-09-05T12:01:41Z,69.7,TA120-T246184
1630843320000,2021-09-05T12:02:00Z,53.6,TA120-T246191
1630843344000,2021-09-05T12:02:24Z,35.8,TA120-T246183
1630843352000,2021-09-05T12:02:32Z,60.9,TA120-T246187
1630843361000,2021-09-05T12:02:41Z,69.2,TA120-T246184
1630843380000,2021-09-05T12:03:00Z,56.4,TA120-T246191
1630843404000,2021-09-05T12:03:24Z,36.2,TA120-T246183
1630843412000,2021-09-05T12:03:32Z,61.4,TA120-T246187
1630843421000,2021-09-05T12:03:41Z,70.6,TA120-T246184
1630843440000,2021-09-05T12:04:00Z,54.5,TA120-T246191
1630843464000,2021-09-05T12:04:24Z,36.2,TA120-T246183
1630843472000,2021-09-05T12:04:32Z,61.4,TA120-T246187
1630843481000,2021-09-05T12:04:41Z,72.3,TA120-T246184
1630843500000,2021-09-05T12:05:00Z,54.1,TA120-T246191
1630843524000,2021-09-05T12:05:24Z,36.2,TA120-T246183
1630843532000,2021-09-05T12:05:32Z,62,TA120-T246187
1630843541000,2021-09-05T12:05:41Z,66.7,TA120-T246184
1630843560000,2021-09-05T12:06:00Z,52.7,TA120-T246191
1630843584000,2021-09-05T12:06:24Z,38.5,TA120-T246183
1630843592000,2021-09-05T12:06:32Z,60.8,TA120-T246187
1630843601000,2021-09-05T12:06:41Z,67.7,TA120-T246184
1630843620000,2021-09-05T12:07:00Z,55.8,TA120-T246191
1630843644000,2021-09-05T12:07:24Z,36.4,TA120-T246183
1630843652000,2021-09-05T12:07:32Z,60.5,TA120-T246187
1630843661000,2021-09-05T12:07:41Z,69.2,TA120-T246184
